timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-09-11T00:00:04Z,-59.13946667,47.57453333,6.3,,23.4,
2021-09-11T00:01:11Z,-59.13946667,47.57453333,7.0,,20.9,
2021-09-11T00:02:18Z,-59.13946667,47.57453333,6.5,,18.5,
2021-09-11T00:03:24Z,-59.13946667,47.57453333,6.5,,22.1,
2021-09-11T00:04:31Z,-59.13946667,47.57453333,6.8,,19.3,
2021-09-11T00:05:38Z,-59.13946667,47.57453333,6.1,,15.8,
2021-09-11T00:06:45Z,-59.13946667,47.57453333,5.6,,15.4,
2021-09-11T00:07:52Z,-59.13946667,47.57453333,6.7,,19.5,
2021-09-11T00:08:59Z,-59.13946667,47.57453333,5.4,,13.8,
2021-09-11T00:10:05Z,-59.13946667,47.57453333,7.0,,14.9,
2021-09-11T00:11:12Z,-59.13946667,47.57453333,5.8,,14.2,
2021-09-11T00:12:19Z,-59.13946667,47.57453333,5.5,,10.7,
2021-09-11T00:13:26Z,-59.13946667,47.57453333,6.0,,14.9,
2021-09-11T00:14:33Z,-59.13946667,47.57453333,5.4,,13.2,
2021-09-11T00:15:39Z,-59.13946667,47.57453333,5.5,,19.3,
2021-09-11T00:16:46Z,-59.13946667,47.57453333,5.9,,18.8,
2021-09-11T00:17:53Z,-59.13946667,47.57453333,5.5,,20.2,
2021-09-11T00:19:00Z,-59.13946667,47.57453333,6.3,,13.5,
2021-09-11T00:20:07Z,-59.13946667,47.57453333,5.7,,15.0,
2021-09-11T00:21:13Z,-59.13946667,47.57453333,5.6,,17.6,
2021-09-11T00:22:20Z,-59.13946667,47.57453333,6.3,,15.2,
2021-09-11T00:23:27Z,-59.13946667,47.57453333,6.1,,16.4,
2021-09-11T00:24:34Z,-59.13946667,47.57453333,5.1,,14.5,
2021-09-11T00:25:41Z,-59.13946667,47.57453333,5.1,,7.2,
2021-09-11T00:26:47Z,-59.13946667,47.57453333,5.7,,15.0,
2021-09-11T00:27:54Z,-59.13946667,47.57453333,5.3,,11.1,
2021-09-11T00:29:01Z,-59.13946667,47.57453333,4.5,,11.2,
2021-09-11T00:30:08Z,-59.13946667,47.57453333,4.6,,11.5,
2021-09-11T00:31:15Z,-59.13946667,47.57453333,5.1,,8.1,
2021-09-11T00:32:22Z,-59.13946667,47.57453333,5.1,,15.9,
2021-09-11T00:33:28Z,-59.13946667,47.57453333,4.5,,7.4,
2021-09-11T00:34:35Z,-59.13946667,47.57453333,4.1,,8.4,
2021-09-11T00:35:42Z,-59.13946667,47.57453333,3.6,,10.8,
2021-09-11T00:36:49Z,-59.13946667,47.57453333,4.6,,13.7,
2021-09-11T00:37:56Z,-59.13946667,47.57453333,4.3,,8.0,
2021-09-11T00:39:02Z,-59.13946667,47.57453333,4.3,,17.5,
2021-09-11T00:40:09Z,-59.13946667,47.57453333,3.6,,15.6,
2021-09-11T00:41:16Z,-59.13946667,47.57453333,4.1,,11.2,
2021-09-11T00:42:23Z,-59.13946667,47.57453333,4.5,,12.5,
2021-09-11T00:43:30Z,-59.13946667,47.57453333,4.0,,6.9,
2021-09-11T00:44:36Z,-59.13946667,47.57453333,3.7,,6.3,
2021-09-11T00:45:43Z,-59.13946667,47.57453333,4.4,,11.1,
2021-09-11T00:46:50Z,-59.13946667,47.57453333,3.4,,9.4,
2021-09-11T00:47:57Z,-59.13946667,47.57453333,3.9,,9.9,
2021-09-11T00:49:04Z,-59.13946667,47.57453333,3.7,,7.3,
2021-09-11T00:50:10Z,-59.13946667,47.57453333,4.0,,0.7,
2021-09-11T00:51:17Z,-59.13946667,47.57453333,4.1,,352.3,
2021-09-11T00:52:24Z,-59.13946667,47.57453333,3.3,,358.7,
2021-09-11T00:53:31Z,-59.13946667,47.57453333,2.9,,5.3,
2021-09-11T00:54:38Z,-59.13946667,47.57453333,3.1,,11.7,
2021-09-11T00:55:44Z,-59.13946667,47.57453333,3.6,,0.4,
2021-09-11T00:56:51Z,-59.13946667,47.57453333,4.3,,358.4,
2021-09-11T00:57:58Z,-59.13946667,47.57453333,4.1,,350.1,
2021-09-11T00:59:05Z,-59.13946667,47.57453333,3.4,,3.3,
2021-09-11T01:00:12Z,-59.13946667,47.57453333,3.5,,1.3,
2021-09-11T01:01:19Z,-59.13946667,47.57453333,3.2,,13.2,
2021-09-11T01:02:25Z,-59.13946667,47.57453333,2.8,,9.0,
2021-09-11T01:03:32Z,-59.13946667,47.57453333,4.0,,357.8,
2021-09-11T01:04:39Z,-59.13946667,47.57453333,4.5,,10.9,
2021-09-11T01:05:46Z,-59.13946667,47.57453333,3.9,,10.1,
2021-09-11T01:06:53Z,-59.13946667,47.57453333,3.1,,6.8,
2021-09-11T01:07:59Z,-59.13946667,47.57453333,3.7,,5.4,
2021-09-11T01:09:06Z,-59.13946667,47.57453333,4.2,,3.4,
2021-09-11T01:10:13Z,-59.13946667,47.57453333,3.8,,6.1,
2021-09-11T01:11:20Z,-59.13946667,47.57453333,3.4,,1.0,
2021-09-11T01:12:27Z,-59.13946667,47.57453333,2.6,,9.7,
2021-09-11T01:13:33Z,-59.13946667,47.57453333,3.5,,6.2,
2021-09-11T01:14:40Z,-59.13946667,47.57453333,3.9,,0.7,
2021-09-11T01:15:47Z,-59.13946667,47.57453333,3.4,,355.6,
2021-09-11T01:16:54Z,-59.13946667,47.57453333,3.1,,355.5,
2021-09-11T01:18:01Z,-59.13946667,47.57453333,3.0,,351.8,
2021-09-11T01:19:07Z,-59.13946667,47.57453333,3.9,,352.7,
2021-09-11T01:20:14Z,-59.13946667,47.57453333,3.2,,359.0,
2021-09-11T01:21:21Z,-59.13946667,47.57453333,3.3,,354.6,
2021-09-11T01:22:28Z,-59.13946667,47.57453333,4.9,,0.5,
2021-09-11T01:23:35Z,-59.13946667,47.57453333,4.4,,4.7,
2021-09-11T01:24:42Z,-59.13946667,47.57453333,4.2,,351.8,
2021-09-11T01:25:48Z,-59.13946667,47.57453333,3.3,,0.0,
2021-09-11T01:26:55Z,-59.13946667,47.57453333,2.6,,357.1,
2021-09-11T01:28:02Z,-59.13946667,47.57453333,2.7,,345.0,
2021-09-11T01:29:09Z,-59.13946667,47.57453333,2.7,,346.4,
2021-09-11T01:30:16Z,-59.13946667,47.57453333,2.3,,9.4,
2021-09-11T01:31:22Z,-59.13946667,47.57453333,2.8,,348.2,
2021-09-11T01:32:29Z,-59.13946667,47.57453333,3.2,,350.4,
2021-09-11T01:33:36Z,-59.13946667,47.57453333,4.5,,9.0,
2021-09-11T01:34:43Z,-59.13946667,47.57453333,4.1,,7.1,
2021-09-11T01:35:50Z,-59.13946667,47.57453333,3.7,,5.2,
2021-09-11T01:36:56Z,-59.13946667,47.57453333,2.9,,1.2,
2021-09-11T01:38:03Z,-59.13946667,47.57453333,2.9,,355.4,
2021-09-11T01:39:10Z,-59.13946667,47.57453333,1.8,,360.0,
2021-09-11T01:40:17Z,-59.13946667,47.57453333,2.0,,351.0,
2021-09-11T01:41:24Z,-59.13946667,47.57453333,2.1,,351.4,
2021-09-11T01:42:30Z,-59.13946667,47.57453333,2.1,,338.1,
2021-09-11T01:43:37Z,-59.13946667,47.57453333,1.7,,336.3,
2021-09-11T01:44:44Z,-59.13946667,47.57453333,1.9,,340.0,
2021-09-11T01:45:51Z,-59.13946667,47.57453333,1.7,,334.0,
2021-09-11T01:46:58Z,-59.13946667,47.57453333,1.3,,332.4,
2021-09-11T01:48:04Z,-59.13946667,47.57453333,2.0,,348.7,
2021-09-11T01:49:11Z,-59.13946667,47.57453333,1.8,,347.9,
2021-09-11T01:50:18Z,-59.13946667,47.57453333,1.8,,351.9,
2021-09-11T01:51:25Z,-59.13946667,47.57453333,1.5,,350.1,
2021-09-11T01:52:32Z,-59.13946667,47.57453333,1.4,,342.8,
2021-09-11T01:53:38Z,-59.13946667,47.57453333,1.5,,338.1,
2021-09-11T01:54:45Z,-59.13946667,47.57453333,1.3,,349.3,
2021-09-11T01:55:52Z,-59.13946667,47.57453333,1.0,,0.6,
2021-09-11T01:56:59Z,-59.13946667,47.57453333,1.0,,349.6,
2021-09-11T01:58:06Z,-59.13946667,47.57453333,0.8,,344.0,
2021-09-11T01:59:12Z,-59.13946667,47.57453333,0.7,,6.9,
2021-09-11T02:00:19Z,-59.13946667,47.57453333,0.8,,12.3,
2021-09-11T02:01:26Z,-59.13946667,47.57453333,0.7,,10.0,
2021-09-11T02:02:33Z,-59.13946667,47.57453333,0.9,,9.4,
2021-09-11T02:03:40Z,-59.13946667,47.57453333,0.6,,19.1,
2021-09-11T02:04:47Z,-59.13946667,47.57453333,0.4,,4.0,
2021-09-11T02:05:54Z,-59.13946667,47.57453333,0.4,,336.0,
2021-09-11T02:07:00Z,-59.13946667,47.57453333,0.4,,356.8,
2021-09-11T02:08:07Z,-59.13946667,47.57453333,0.5,,307.9,
2021-09-11T02:09:14Z,-59.13946667,47.57453333,0.4,,298.1,
2021-09-11T02:10:21Z,-59.13946667,47.57453333,0.3,,214.0,
2021-09-11T02:11:28Z,-59.13946667,47.57453333,0.4,,188.8,
2021-09-11T02:12:35Z,-59.13946667,47.57453333,0.6,,184.3,
2021-09-11T02:13:41Z,-59.13946667,47.57453333,0.6,,184.3,
2021-09-11T02:14:48Z,-59.13946667,47.57453333,1.3,,231.4,
2021-09-11T02:15:55Z,-59.13946667,47.57453333,2.0,,229.8,
2021-09-11T02:17:02Z,-59.13946667,47.57453333,2.6,,237.0,
2021-09-11T02:18:09Z,-59.13946667,47.57453333,2.3,,235.2,
2021-09-11T02:19:15Z,-59.13946667,47.57453333,2.9,,224.0,
2021-09-11T02:20:22Z,-59.13946667,47.57453333,2.6,,225.0,
2021-09-11T02:21:29Z,-59.13946667,47.57453333,1.8,,207.8,
2021-09-11T02:22:36Z,-59.13946667,47.57453333,1.7,,219.1,
2021-09-11T02:23:43Z,-59.13946667,47.57453333,2.0,,221.1,
2021-09-11T02:24:49Z,-59.13946667,47.57453333,2.0,,219.4,
2021-09-11T02:25:56Z,-59.13946667,47.57453333,1.7,,208.0,
2021-09-11T02:27:03Z,-59.13946667,47.57453333,1.5,,209.5,
2021-09-11T02:28:10Z,-59.13946667,47.57453333,1.1,,216.9,
2021-09-11T02:29:17Z,-59.13946667,47.57453333,1.8,,212.9,
2021-09-11T02:30:24Z,-59.13946667,47.57453333,1.5,,224.2,
2021-09-11T02:31:30Z,-59.13946667,47.57453333,1.6,,211.6,
2021-09-11T02:32:38Z,-59.13946667,47.57453333,1.8,,218.0,
2021-09-11T02:33:45Z,-59.13946667,47.57453333,1.9,,210.8,
2021-09-11T02:34:52Z,-59.13946667,47.57453333,2.1,,213.9,
2021-09-11T02:35:58Z,-59.13946667,47.57453333,1.7,,209.8,
2021-09-11T02:37:05Z,-59.13946667,47.57453333,1.6,,208.4,
2021-09-11T02:38:12Z,-59.13946667,47.57453333,1.8,,217.5,
2021-09-11T02:39:19Z,-59.13946667,47.57453333,1.4,,230.4,
2021-09-11T02:40:26Z,-59.13946667,47.57453333,1.8,,230.9,
2021-09-11T02:41:32Z,-59.13946667,47.57453333,2.0,,223.0,
2021-09-11T02:42:39Z,-59.13946667,47.57453333,1.8,,209.7,
2021-09-11T02:43:46Z,-59.13946667,47.57453333,2.2,,214.9,
2021-09-11T02:44:53Z,-59.13946667,47.57453333,2.2,,206.0,
2021-09-11T02:46:00Z,-59.13946667,47.57453333,2.4,,206.6,
2021-09-11T02:47:07Z,-59.13946667,47.57453333,1.8,,193.8,
2021-09-11T02:48:13Z,-59.13946667,47.57453333,2.0,,191.8,
2021-09-11T02:49:20Z,-59.13946667,47.57453333,1.5,,185.5,
2021-09-11T02:50:27Z,-59.13946667,47.57453333,2.2,,216.7,
2021-09-11T02:51:34Z,-59.13946667,47.57453333,3.7,,216.3,
2021-09-11T02:52:41Z,-59.13946667,47.57453333,4.9,,197.2,
2021-09-11T02:53:47Z,-59.13946667,47.57453333,4.7,,209.9,
2021-09-11T02:54:54Z,-59.13946667,47.57453333,4.3,,214.1,
2021-09-11T02:56:01Z,-59.13946667,47.57453333,5.6,,213.8,
2021-09-11T02:57:08Z,-59.13946667,47.57453333,3.9,,205.3,
2021-09-11T02:58:15Z,-59.13946667,47.57453333,3.8,,192.4,
2021-09-11T02:59:22Z,-59.13946667,47.57453333,4.0,,209.1,
2021-09-11T03:00:29Z,-59.13946667,47.57453333,4.7,,203.1,
2021-09-11T03:01:36Z,-59.13946667,47.57453333,4.9,,213.9,
2021-09-11T03:02:43Z,-59.13946667,47.57453333,3.3,,187.1,
2021-09-11T03:03:49Z,-59.13946667,47.57453333,4.1,,211.6,
2021-09-11T03:04:56Z,-59.13946667,47.57453333,5.5,,193.7,
2021-09-11T03:06:03Z,-59.13946667,47.57453333,3.4,,214.0,
2021-09-11T03:07:10Z,-59.13946667,47.57453333,4.8,,193.9,
2021-09-11T03:08:17Z,-59.13946667,47.57453333,6.3,,210.2,
2021-09-11T03:09:24Z,-59.13946667,47.57453333,7.3,,216.8,
2021-09-11T03:10:30Z,-59.13946667,47.57453333,5.8,,220.5,
2021-09-11T03:11:37Z,-59.13946667,47.57453333,6.3,,207.1,
2021-09-11T03:12:44Z,-59.13946667,47.57453333,8.4,,204.9,
2021-09-11T03:13:51Z,-59.13946667,47.57453333,6.7,,210.8,
2021-09-11T03:14:58Z,-59.13946667,47.57453333,6.7,,200.0,
2021-09-11T03:16:04Z,-59.13946667,47.57453333,6.3,,196.1,
2021-09-11T03:17:11Z,-59.13946667,47.57453333,6.4,,205.4,
2021-09-11T03:18:18Z,-59.13946667,47.57453333,7.7,,206.1,
2021-09-11T03:19:25Z,-59.13946667,47.57453333,5.5,,197.0,
2021-09-11T03:20:32Z,-59.13946667,47.57453333,6.1,,188.8,
2021-09-11T03:21:39Z,-59.13946667,47.57453333,6.9,,204.0,
2021-09-11T03:22:45Z,-59.13946667,47.57453333,7.0,,206.1,
2021-09-11T03:23:52Z,-59.13946667,47.57453333,4.9,,207.8,
2021-09-11T03:24:59Z,-59.13946667,47.57453333,4.2,,191.2,
2021-09-11T03:26:06Z,-59.13946667,47.57453333,5.2,,196.6,
2021-09-11T03:27:13Z,-59.13946667,47.57453333,5.3,,207.7,
2021-09-11T03:28:20Z,-59.13946667,47.57453333,4.5,,207.8,
2021-09-11T03:29:26Z,-59.13946667,47.57453333,5.3,,208.3,
2021-09-11T03:30:33Z,-59.13946667,47.57453333,4.8,,210.2,
2021-09-11T03:31:40Z,-59.13946667,47.57453333,4.3,,219.7,
2021-09-11T03:32:47Z,-59.13946667,47.57453333,3.6,,201.9,
2021-09-11T03:33:54Z,-59.13946667,47.57453333,5.0,,213.3,
2021-09-11T03:35:00Z,-59.13946667,47.57453333,5.8,,205.6,
2021-09-11T03:36:07Z,-59.13946667,47.57453333,6.0,,213.4,
2021-09-11T03:37:14Z,-59.13946667,47.57453333,4.7,,216.9,
2021-09-11T03:38:21Z,-59.13946667,47.57453333,5.6,,217.9,
2021-09-11T03:39:28Z,-59.13946667,47.57453333,5.8,,230.9,
2021-09-11T03:40:34Z,-59.13946667,47.57453333,4.8,,213.0,
2021-09-11T03:41:41Z,-59.13946667,47.57453333,5.9,,209.1,
2021-09-11T03:42:48Z,-59.13946667,47.57453333,5.1,,217.4,
2021-09-11T03:43:55Z,-59.13946667,47.57453333,5.1,,226.4,
2021-09-11T03:45:02Z,-59.13946667,47.57453333,4.7,,219.7,
2021-09-11T03:46:09Z,-59.13946667,47.57453333,5.8,,213.8,
2021-09-11T03:47:15Z,-59.13946667,47.57453333,4.8,,222.3,
2021-09-11T03:48:22Z,-59.13946667,47.57453333,4.9,,216.4,
2021-09-11T03:49:29Z,-59.13946667,47.57453333,5.8,,210.9,
2021-09-11T03:50:36Z,-59.13946667,47.57453333,5.2,,226.2,
2021-09-11T03:51:43Z,-59.13946667,47.57453333,4.5,,223.0,
2021-09-11T03:52:49Z,-59.13946667,47.57453333,6.3,,215.8,
2021-09-11T03:53:56Z,-59.13946667,47.57453333,4.3,,224.3,
2021-09-11T03:55:03Z,-59.13946667,47.57453333,4.6,,210.6,
2021-09-11T03:56:10Z,-59.13946667,47.57453333,4.8,,217.1,
2021-09-11T03:57:17Z,-59.13946667,47.57453333,4.9,,220.5,
2021-09-11T03:58:24Z,-59.13946667,47.57453333,5.3,,215.3,
2021-09-11T03:59:30Z,-59.13946667,47.57453333,6.1,,221.5,
2021-09-11T04:00:37Z,-59.13946667,47.57453333,5.4,,215.9,
2021-09-11T04:01:44Z,-59.13946667,47.57453333,5.8,,204.6,
2021-09-11T04:02:51Z,-59.13946667,47.57453333,5.2,,220.5,
2021-09-11T04:03:58Z,-59.13946667,47.57453333,4.3,,229.9,
2021-09-11T04:05:04Z,-59.13946667,47.57453333,4.9,,207.7,
2021-09-11T04:06:11Z,-59.13946667,47.57453333,4.2,,211.2,
2021-09-11T04:07:18Z,-59.13946667,47.57453333,4.4,,207.7,
2021-09-11T04:08:25Z,-59.13946667,47.57453333,5.9,,212.8,
2021-09-11T04:09:32Z,-59.13946667,47.57453333,6.1,,214.8,
2021-09-11T04:10:38Z,-59.13946667,47.57453333,5.9,,215.4,
2021-09-11T04:11:45Z,-59.13946667,47.57453333,4.3,,210.6,
2021-09-11T04:12:52Z,-59.13946667,47.57453333,5.1,,215.7,
2021-09-11T04:13:59Z,-59.13946667,47.57453333,5.9,,213.9,
2021-09-11T04:15:06Z,-59.13946667,47.57453333,4.7,,211.3,
2021-09-11T04:16:13Z,-59.13946667,47.57453333,4.7,,205.4,
2021-09-11T04:17:20Z,-59.13946667,47.57453333,5.6,,209.1,
2021-09-11T04:18:27Z,-59.13946667,47.57453333,4.9,,202.5,
2021-09-11T04:19:33Z,-59.13946667,47.57453333,3.8,,214.8,
2021-09-11T04:20:41Z,-59.13946667,47.57453333,4.5,,205.8,
2021-09-11T04:21:48Z,-59.13946667,47.57453333,3.9,,213.3,
2021-09-11T04:22:54Z,-59.13946667,47.57453333,5.5,,223.9,
2021-09-11T04:24:01Z,-59.13946667,47.57453333,3.3,,206.4,
2021-09-11T04:25:08Z,-59.13946667,47.57453333,4.2,,196.9,
2021-09-11T04:26:15Z,-59.13946667,47.57453333,5.3,,219.0,
2021-09-11T04:27:22Z,-59.13946667,47.57453333,6.9,,210.1,
2021-09-11T04:28:28Z,-59.13946667,47.57453333,5.6,,200.1,
2021-09-11T04:29:35Z,-59.13946667,47.57453333,7.5,,211.2,
2021-09-11T04:31:49Z,-59.13946667,47.57453333,4.4,,191.9,
2021-09-11T04:32:56Z,-59.13946667,47.57453333,5.2,,207.9,
2021-09-11T04:34:03Z,-59.13946667,47.57453333,5.3,,212.9,
2021-09-11T04:35:09Z,-59.13946667,47.57453333,5.1,,216.5,
2021-09-11T04:37:23Z,-59.13946667,47.57453333,7.0,,207.7,
2021-09-11T04:38:30Z,-59.13946667,47.57453333,4.4,,217.2,
2021-09-11T04:39:37Z,-59.13946667,47.57453333,5.5,,204.2,
2021-09-11T04:40:44Z,-59.13946667,47.57453333,6.3,,207.3,
2021-09-11T04:41:51Z,-59.13946667,47.57453333,4.1,,200.3,
2021-09-11T04:44:04Z,-59.13946667,47.57453333,3.4,,198.8,
2021-09-11T04:45:11Z,-59.13946667,47.57453333,5.1,,195.0,
2021-09-11T04:46:18Z,-59.13946667,47.57453333,4.2,,193.9,
2021-09-11T04:47:25Z,-59.13946667,47.57453333,6.3,,204.3,
2021-09-11T04:48:31Z,-59.13946667,47.57453333,4.7,,213.0,
2021-09-11T04:49:38Z,-59.13946667,47.57453333,6.4,,220.4,
2021-09-11T04:50:45Z,-59.13946667,47.57453333,4.7,,226.4,
2021-09-11T04:51:52Z,-59.13946667,47.57453333,4.8,,219.6,
2021-09-11T04:52:59Z,-59.13946667,47.57453333,4.9,,215.4,
2021-09-11T04:54:05Z,-59.13946667,47.57453333,4.9,,210.4,
2021-09-11T04:55:12Z,-59.13946667,47.57453333,5.8,,218.2,
2021-09-11T04:56:19Z,-59.13946667,47.57453333,5.3,,213.4,
2021-09-11T04:57:26Z,-59.13946667,47.57453333,5.0,,212.7,
2021-09-11T04:58:33Z,-59.13946667,47.57453333,5.4,,209.4,
2021-09-11T04:59:39Z,-59.13946667,47.57453333,3.9,,195.9,
2021-09-11T05:00:46Z,-59.13946667,47.57453333,4.5,,199.9,
2021-09-11T05:01:53Z,-59.13946667,47.57453333,4.1,,234.5,
2021-09-11T05:03:00Z,-59.13946667,47.57453333,3.0,,200.9,
2021-09-11T05:04:07Z,-59.13946667,47.57453333,6.5,,219.4,
2021-09-11T05:05:13Z,-59.13946667,47.57453333,6.6,,213.3,
2021-09-11T05:06:20Z,-59.13946667,47.57453333,4.4,,222.1,
2021-09-11T05:07:27Z,-59.13946667,47.57453333,7.5,,215.8,
2021-09-11T05:08:34Z,-59.13946667,47.57453333,6.0,,223.3,
2021-09-11T05:09:41Z,-59.13946667,47.57453333,3.8,,210.5,
2021-09-11T05:10:47Z,-59.13946667,47.57453333,7.8,,213.3,
2021-09-11T05:11:54Z,-59.13946667,47.57453333,7.2,,219.8,
2021-09-11T05:13:01Z,-59.13946667,47.57453333,6.1,,212.5,
2021-09-11T05:14:08Z,-59.13946667,47.57453333,7.3,,236.0,
2021-09-11T05:15:15Z,-59.13946667,47.57453333,7.1,,215.5,
2021-09-11T05:16:22Z,-59.13946667,47.57453333,7.7,,208.7,
2021-09-11T05:17:28Z,-59.13946667,47.57453333,7.4,,212.1,
2021-09-11T05:18:35Z,-59.13946667,47.57453333,7.8,,208.4,
2021-09-11T05:19:42Z,-59.13946667,47.57453333,4.5,,213.1,
2021-09-11T05:20:49Z,-59.13946667,47.57453333,4.6,,209.5,
2021-09-11T05:21:56Z,-59.13946667,47.57453333,5.8,,220.4,
2021-09-11T05:23:02Z,-59.13946667,47.57453333,7.7,,224.4,
2021-09-11T05:24:09Z,-59.13946667,47.57453333,4.2,,202.9,
2021-09-11T05:25:16Z,-59.13946667,47.57453333,5.0,,217.4,
2021-09-11T05:26:23Z,-59.13946667,47.57453333,6.0,,219.3,
2021-09-11T05:27:30Z,-59.13946667,47.57453333,5.2,,203.0,
2021-09-11T05:28:36Z,-59.13946667,47.57453333,7.6,,216.6,
2021-09-11T05:29:43Z,-59.13946667,47.57453333,5.2,,216.2,
2021-09-11T05:30:50Z,-59.13946667,47.57453333,6.0,,225.6,
2021-09-11T05:31:57Z,-59.13946667,47.57453333,6.3,,222.1,
2021-09-11T05:33:04Z,-59.13946667,47.57453333,5.8,,228.5,
2021-09-11T05:34:11Z,-59.13946667,47.57453333,5.6,,233.6,
2021-09-11T05:35:17Z,-59.13946667,47.57453333,6.4,,216.0,
2021-09-11T05:36:24Z,-59.13946667,47.57453333,5.2,,217.5,
2021-09-11T05:37:31Z,-59.13946667,47.57453333,6.3,,219.2,
2021-09-11T05:38:38Z,-59.13946667,47.57453333,4.6,,204.5,
2021-09-11T05:39:45Z,-59.13946667,47.57453333,5.4,,222.3,
2021-09-11T05:40:51Z,-59.13946667,47.57453333,4.1,,206.1,
2021-09-11T05:41:58Z,-59.13946667,47.57453333,5.0,,216.4,
2021-09-11T05:43:05Z,-59.13946667,47.57453333,4.7,,192.0,
2021-09-11T05:44:12Z,-59.13946667,47.57453333,5.2,,216.0,
2021-09-11T05:45:19Z,-59.13946667,47.57453333,7.8,,208.2,
2021-09-11T05:46:25Z,-59.13946667,47.57453333,5.4,,197.1,
2021-09-11T05:47:32Z,-59.13946667,47.57453333,5.7,,200.7,
2021-09-11T05:48:39Z,-59.13946667,47.57453333,6.2,,218.5,
2021-09-11T05:49:46Z,-59.13946667,47.57453333,5.7,,199.3,
2021-09-11T05:50:53Z,-59.13946667,47.57453333,5.6,,217.8,
2021-09-11T05:52:00Z,-59.13946667,47.57453333,7.8,,212.4,
2021-09-11T05:53:06Z,-59.13946667,47.57453333,7.3,,208.2,
2021-09-11T05:54:13Z,-59.13946667,47.57453333,5.1,,209.0,
2021-09-11T05:55:20Z,-59.13946667,47.57453333,6.2,,200.5,
2021-09-11T05:56:27Z,-59.13946667,47.57453333,6.4,,212.8,
2021-09-11T05:57:34Z,-59.13946667,47.57453333,5.0,,218.5,
2021-09-11T05:58:40Z,-59.13946667,47.57453333,5.5,,223.4,
2021-09-11T05:59:47Z,-59.13946667,47.57453333,5.0,,206.1,
2021-09-11T06:00:54Z,-59.13946667,47.57453333,5.0,,191.2,
2021-09-11T06:02:01Z,-59.13946667,47.57453333,4.5,,209.1,
2021-09-11T06:03:08Z,-59.13946667,47.57453333,5.0,,218.7,
2021-09-11T06:04:15Z,-59.13946667,47.57453333,4.6,,224.9,
2021-09-11T06:05:22Z,-59.13946667,47.57453333,4.8,,224.9,
2021-09-11T06:06:29Z,-59.13946667,47.57453333,4.5,,219.3,
2021-09-11T06:07:35Z,-59.13946667,47.57453333,4.4,,205.1,
2021-09-11T06:08:42Z,-59.13946667,47.57453333,6.6,,223.7,
2021-09-11T06:09:49Z,-59.13946667,47.57453333,6.6,,197.9,
2021-09-11T06:10:56Z,-59.13946667,47.57453333,5.0,,205.4,
2021-09-11T06:12:03Z,-59.13946667,47.57453333,7.2,,204.7,
2021-09-11T06:13:10Z,-59.13946667,47.57453333,5.5,,207.9,
2021-09-11T06:14:16Z,-59.13946667,47.57453333,4.2,,199.6,
2021-09-11T06:15:23Z,-59.13946667,47.57453333,5.2,,205.8,
2021-09-11T06:16:30Z,-59.13946667,47.57453333,5.2,,214.2,
2021-09-11T06:17:37Z,-59.13946667,47.57453333,5.3,,194.2,
2021-09-11T06:18:44Z,-59.13946667,47.57453333,5.4,,216.1,
2021-09-11T06:19:50Z,-59.13946667,47.57453333,5.1,,191.8,
2021-09-11T06:20:57Z,-59.13946667,47.57453333,6.9,,200.9,
2021-09-11T06:22:04Z,-59.13946667,47.57453333,5.5,,217.1,
2021-09-11T06:23:11Z,-59.13946667,47.57453333,5.7,,203.7,
2021-09-11T06:24:18Z,-59.13946667,47.57453333,4.6,,194.2,
2021-09-11T06:25:24Z,-59.13946667,47.57453333,6.1,,199.9,
2021-09-11T06:26:31Z,-59.13946667,47.57453333,5.7,,204.0,
2021-09-11T06:27:38Z,-59.13946667,47.57453333,4.4,,203.7,
2021-09-11T06:28:45Z,-59.13946667,47.57453333,7.6,,211.0,
2021-09-11T06:29:52Z,-59.13946667,47.57453333,4.9,,196.0,
2021-09-11T06:30:58Z,-59.13946667,47.57453333,3.6,,200.3,
2021-09-11T06:32:05Z,-59.13946667,47.57453333,4.6,,186.3,
2021-09-11T06:33:12Z,-59.13946667,47.57453333,6.7,,200.4,
2021-09-11T06:34:19Z,-59.13946667,47.57453333,5.9,,195.2,
2021-09-11T06:35:26Z,-59.13946667,47.57453333,6.1,,204.8,
2021-09-11T06:36:33Z,-59.13946667,47.57453333,5.6,,195.6,
2021-09-11T06:37:40Z,-59.13946667,47.57453333,6.5,,203.1,
2021-09-11T06:38:46Z,-59.13946667,47.57453333,6.2,,198.0,
2021-09-11T06:39:53Z,-59.13946667,47.57453333,4.0,,216.7,
2021-09-11T06:41:00Z,-59.13946667,47.57453333,4.1,,216.2,
2021-09-11T06:42:07Z,-59.13946667,47.57453333,5.8,,195.3,
2021-09-11T06:43:14Z,-59.13946667,47.57453333,6.3,,193.2,
2021-09-11T06:44:20Z,-59.13946667,47.57453333,5.6,,199.6,
2021-09-11T06:45:27Z,-59.13946667,47.57453333,4.8,,205.0,
2021-09-11T06:46:34Z,-59.13946667,47.57453333,6.2,,202.4,
2021-09-11T06:47:41Z,-59.13946667,47.57453333,4.9,,180.3,
2021-09-11T06:48:48Z,-59.13946667,47.57453333,5.4,,195.8,
2021-09-11T06:49:54Z,-59.13946667,47.57453333,4.3,,203.9,
2021-09-11T06:51:01Z,-59.13946667,47.57453333,4.5,,194.3,
