timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-06-20T00:00:54Z,-59.13946667,47.57453333,4.3,,25.7,
2021-06-20T00:01:54Z,-59.13946667,47.57453333,3.7,,38.6,
2021-06-20T00:02:54Z,-59.13946667,47.57453333,3.7,,40.9,
2021-06-20T00:03:54Z,-59.13946667,47.57453333,3.3,,36.4,
2021-06-20T00:04:54Z,-59.13946667,47.57453333,3.1,,38.0,
2021-06-20T00:05:54Z,-59.13946667,47.57453333,3.5,,37.4,
2021-06-20T00:06:54Z,-59.13946667,47.57453333,3.1,,47.2,
2021-06-20T00:07:54Z,-59.13946667,47.57453333,3.6,,30.6,
2021-06-20T00:08:54Z,-59.13946667,47.57453333,3.7,,41.6,
2021-06-20T00:09:54Z,-59.13946667,47.57453333,3.8,,41.0,
2021-06-20T00:10:54Z,-59.13946667,47.57453333,3.9,,43.6,
2021-06-20T00:11:54Z,-59.13946667,47.57453333,4.1,,44.2,
2021-06-20T00:12:54Z,-59.13946667,47.57453333,4.4,,38.7,
2021-06-20T00:13:54Z,-59.13946667,47.57453333,3.9,,35.1,
2021-06-20T00:14:55Z,-59.13946667,47.57453333,3.9,,39.2,
2021-06-20T00:15:54Z,-59.13946667,47.57453333,3.8,,37.5,
2021-06-20T00:16:54Z,-59.13946667,47.57453333,3.6,,47.9,
2021-06-20T00:17:54Z,-59.13946667,47.57453333,3.6,,43.8,
2021-06-20T00:18:54Z,-59.13946667,47.57453333,4.5,,39.3,
2021-06-20T00:19:54Z,-59.13946667,47.57453333,4.5,,28.8,
2021-06-20T00:20:54Z,-59.13946667,47.57453333,4.0,,32.9,
2021-06-20T00:21:54Z,-59.13946667,47.57453333,3.4,,43.8,
2021-06-20T00:22:54Z,-59.13946667,47.57453333,3.2,,40.7,
2021-06-20T00:23:55Z,-59.13946667,47.57453333,4.0,,44.5,
2021-06-20T00:24:54Z,-59.13946667,47.57453333,4.0,,46.6,
2021-06-20T00:25:54Z,-59.13946667,47.57453333,3.7,,40.0,
2021-06-20T00:26:54Z,-59.13946667,47.57453333,3.2,,31.1,
2021-06-20T00:27:54Z,-59.13946667,47.57453333,3.4,,37.2,
2021-06-20T00:28:54Z,-59.13946667,47.57453333,3.2,,33.4,
2021-06-20T00:29:54Z,-59.13946667,47.57453333,3.3,,46.0,
2021-06-20T00:30:54Z,-59.13946667,47.57453333,3.7,,44.9,
2021-06-20T00:31:54Z,-59.13946667,47.57453333,3.1,,37.0,
2021-06-20T00:32:54Z,-59.13946667,47.57453333,3.9,,36.8,
2021-06-20T00:33:54Z,-59.13946667,47.57453333,3.5,,40.1,
2021-06-20T00:34:54Z,-59.13946667,47.57453333,3.6,,38.1,
2021-06-20T00:35:54Z,-59.13946667,47.57453333,3.2,,35.2,
2021-06-20T00:36:54Z,-59.13946667,47.57453333,3.0,,45.1,
2021-06-20T00:37:54Z,-59.13946667,47.57453333,3.4,,41.1,
2021-06-20T00:38:54Z,-59.13946667,47.57453333,3.3,,35.5,
2021-06-20T00:39:54Z,-59.13946667,47.57453333,3.6,,43.1,
2021-06-20T00:40:54Z,-59.13946667,47.57453333,3.4,,40.6,
2021-06-20T00:41:54Z,-59.13946667,47.57453333,3.5,,46.0,
2021-06-20T00:42:54Z,-59.13946667,47.57453333,3.2,,41.9,
2021-06-20T00:43:54Z,-59.13946667,47.57453333,3.1,,43.5,
2021-06-20T00:44:54Z,-59.13946667,47.57453333,4.0,,39.4,
2021-06-20T00:45:54Z,-59.13946667,47.57453333,3.5,,33.8,
2021-06-20T00:46:54Z,-59.13946667,47.57453333,3.7,,44.0,
2021-06-20T00:47:55Z,-59.13946667,47.57453333,3.4,,45.1,
2021-06-20T00:48:54Z,-59.13946667,47.57453333,3.4,,34.1,
2021-06-20T00:49:54Z,-59.13946667,47.57453333,3.5,,30.0,
2021-06-20T00:50:54Z,-59.13946667,47.57453333,3.5,,37.7,
2021-06-20T00:51:54Z,-59.13946667,47.57453333,3.3,,33.3,
2021-06-20T00:52:54Z,-59.13946667,47.57453333,2.9,,41.4,
2021-06-20T00:53:54Z,-59.13946667,47.57453333,3.1,,26.5,
2021-06-20T00:54:54Z,-59.13946667,47.57453333,3.3,,35.4,
2021-06-20T00:55:54Z,-59.13946667,47.57453333,4.0,,42.2,
2021-06-20T00:56:54Z,-59.13946667,47.57453333,3.0,,44.2,
2021-06-20T00:57:54Z,-59.13946667,47.57453333,4.0,,40.4,
2021-06-20T00:58:54Z,-59.13946667,47.57453333,3.7,,41.8,
2021-06-20T00:59:54Z,-59.13946667,47.57453333,5.0,,39.9,
2021-06-20T01:00:54Z,-59.13946667,47.57453333,4.6,,37.6,
2021-06-20T01:01:54Z,-59.13946667,47.57453333,4.4,,38.2,
2021-06-20T01:02:54Z,-59.13946667,47.57453333,3.8,,33.0,
2021-06-20T01:03:54Z,-59.13946667,47.57453333,3.4,,30.8,
2021-06-20T01:04:54Z,-59.13946667,47.57453333,3.3,,27.2,
2021-06-20T01:05:54Z,-59.13946667,47.57453333,3.4,,36.1,
2021-06-20T01:06:54Z,-59.13946667,47.57453333,3.9,,39.8,
2021-06-20T01:07:54Z,-59.13946667,47.57453333,4.4,,37.5,
2021-06-20T01:08:54Z,-59.13946667,47.57453333,4.1,,41.1,
2021-06-20T01:09:54Z,-59.13946667,47.57453333,4.7,,34.0,
2021-06-20T01:10:54Z,-59.13946667,47.57453333,3.7,,43.5,
2021-06-20T01:11:54Z,-59.13946667,47.57453333,3.6,,35.7,
2021-06-20T01:12:54Z,-59.13946667,47.57453333,4.1,,38.2,
2021-06-20T01:13:54Z,-59.13946667,47.57453333,4.0,,40.2,
2021-06-20T01:14:54Z,-59.13946667,47.57453333,4.0,,43.1,
2021-06-20T01:15:54Z,-59.13946667,47.57453333,4.6,,42.5,
2021-06-20T01:16:54Z,-59.13946667,47.57453333,3.9,,29.1,
2021-06-20T01:17:54Z,-59.13946667,47.57453333,4.7,,41.5,
2021-06-20T01:18:54Z,-59.13946667,47.57453333,3.7,,41.7,
2021-06-20T01:19:54Z,-59.13946667,47.57453333,4.3,,32.9,
2021-06-20T01:20:54Z,-59.13946667,47.57453333,4.2,,35.0,
2021-06-20T01:21:55Z,-59.13946667,47.57453333,3.7,,35.0,
2021-06-20T01:22:54Z,-59.13946667,47.57453333,4.1,,35.1,
2021-06-20T01:23:54Z,-59.13946667,47.57453333,4.2,,31.3,
2021-06-20T01:24:54Z,-59.13946667,47.57453333,4.1,,48.7,
2021-06-20T01:25:54Z,-59.13946667,47.57453333,3.3,,41.8,
2021-06-20T01:26:54Z,-59.13946667,47.57453333,4.8,,44.2,
2021-06-20T01:27:54Z,-59.13946667,47.57453333,3.8,,40.6,
2021-06-20T01:28:54Z,-59.13946667,47.57453333,3.5,,44.0,
2021-06-20T01:29:54Z,-59.13946667,47.57453333,3.2,,46.9,
2021-06-20T01:30:54Z,-59.13946667,47.57453333,3.2,,39.0,
2021-06-20T01:31:54Z,-59.13946667,47.57453333,2.4,,37.9,
2021-06-20T01:32:54Z,-59.13946667,47.57453333,3.1,,50.4,
2021-06-20T01:33:54Z,-59.13946667,47.57453333,3.5,,45.2,
2021-06-20T01:34:54Z,-59.13946667,47.57453333,3.0,,44.2,
2021-06-20T01:35:54Z,-59.13946667,47.57453333,2.8,,22.5,
2021-06-20T01:36:54Z,-59.13946667,47.57453333,3.1,,26.0,
2021-06-20T01:37:54Z,-59.13946667,47.57453333,3.4,,30.4,
2021-06-20T01:38:54Z,-59.13946667,47.57453333,2.8,,44.0,
2021-06-20T01:39:54Z,-59.13946667,47.57453333,2.7,,35.7,
2021-06-20T01:40:54Z,-59.13946667,47.57453333,2.9,,40.8,
2021-06-20T01:41:54Z,-59.13946667,47.57453333,3.3,,40.9,
2021-06-20T01:42:54Z,-59.13946667,47.57453333,3.7,,44.1,
2021-06-20T01:43:54Z,-59.13946667,47.57453333,3.5,,41.8,
2021-06-20T01:44:54Z,-59.13946667,47.57453333,2.6,,29.3,
2021-06-20T01:45:54Z,-59.13946667,47.57453333,2.9,,39.4,
2021-06-20T01:46:54Z,-59.13946667,47.57453333,3.3,,42.0,
2021-06-20T01:47:54Z,-59.13946667,47.57453333,3.6,,42.6,
2021-06-20T01:48:54Z,-59.13946667,47.57453333,3.4,,34.6,
2021-06-20T01:49:54Z,-59.13946667,47.57453333,3.9,,44.5,
2021-06-20T01:50:54Z,-59.13946667,47.57453333,4.1,,37.2,
2021-06-20T01:51:54Z,-59.13946667,47.57453333,2.8,,27.7,
2021-06-20T01:52:54Z,-59.13946667,47.57453333,3.7,,27.7,
2021-06-20T01:53:54Z,-59.13946667,47.57453333,2.9,,41.4,
2021-06-20T01:54:54Z,-59.13946667,47.57453333,2.9,,30.6,
2021-06-20T01:55:54Z,-59.13946667,47.57453333,3.6,,31.6,
2021-06-20T01:56:54Z,-59.13946667,47.57453333,3.1,,31.4,
2021-06-20T01:57:55Z,-59.13946667,47.57453333,3.1,,32.5,
2021-06-20T01:58:54Z,-59.13946667,47.57453333,2.8,,37.2,
2021-06-20T01:59:54Z,-59.13946667,47.57453333,2.4,,39.3,
2021-06-20T02:00:54Z,-59.13946667,47.57453333,2.4,,33.7,
2021-06-20T02:01:54Z,-59.13946667,47.57453333,2.6,,31.0,
2021-06-20T02:02:54Z,-59.13946667,47.57453333,3.0,,29.7,
2021-06-20T02:03:54Z,-59.13946667,47.57453333,3.3,,27.9,
2021-06-20T02:04:54Z,-59.13946667,47.57453333,3.1,,48.9,
2021-06-20T02:05:54Z,-59.13946667,47.57453333,3.0,,42.8,
2021-06-20T02:06:54Z,-59.13946667,47.57453333,3.0,,26.1,
2021-06-20T02:07:54Z,-59.13946667,47.57453333,3.6,,28.3,
2021-06-20T02:08:54Z,-59.13946667,47.57453333,3.9,,35.1,
2021-06-20T02:09:54Z,-59.13946667,47.57453333,4.1,,40.3,
2021-06-20T02:10:54Z,-59.13946667,47.57453333,3.6,,46.3,
2021-06-20T02:11:54Z,-59.13946667,47.57453333,4.2,,36.1,
2021-06-20T02:12:54Z,-59.13946667,47.57453333,4.1,,30.2,
2021-06-20T02:13:54Z,-59.13946667,47.57453333,4.0,,40.3,
2021-06-20T02:14:54Z,-59.13946667,47.57453333,3.9,,37.2,
2021-06-20T02:15:54Z,-59.13946667,47.57453333,4.7,,33.1,
2021-06-20T02:16:54Z,-59.13946667,47.57453333,3.4,,30.9,
2021-06-20T02:17:54Z,-59.13946667,47.57453333,3.1,,37.2,
2021-06-20T02:18:54Z,-59.13946667,47.57453333,3.0,,39.7,
2021-06-20T02:19:54Z,-59.13946667,47.57453333,4.4,,26.2,
2021-06-20T02:20:54Z,-59.13946667,47.57453333,3.6,,33.4,
2021-06-20T02:21:54Z,-59.13946667,47.57453333,2.8,,31.1,
2021-06-20T02:22:54Z,-59.13946667,47.57453333,3.8,,30.5,
2021-06-20T02:23:54Z,-59.13946667,47.57453333,3.8,,32.3,
2021-06-20T02:24:54Z,-59.13946667,47.57453333,4.0,,34.7,
2021-06-20T02:25:54Z,-59.13946667,47.57453333,4.2,,35.4,
2021-06-20T02:26:54Z,-59.13946667,47.57453333,3.6,,30.0,
2021-06-20T02:27:54Z,-59.13946667,47.57453333,3.0,,38.1,
2021-06-20T02:28:54Z,-59.13946667,47.57453333,3.7,,39.6,
2021-06-20T02:29:54Z,-59.13946667,47.57453333,2.8,,28.6,
2021-06-20T02:30:54Z,-59.13946667,47.57453333,3.2,,28.8,
2021-06-20T02:31:55Z,-59.13946667,47.57453333,3.0,,47.2,
2021-06-20T02:32:54Z,-59.13946667,47.57453333,3.4,,43.8,
2021-06-20T02:33:54Z,-59.13946667,47.57453333,3.5,,40.1,
2021-06-20T02:34:54Z,-59.13946667,47.57453333,3.4,,33.7,
2021-06-20T02:35:54Z,-59.13946667,47.57453333,3.4,,32.0,
2021-06-20T02:36:54Z,-59.13946667,47.57453333,4.4,,37.8,
2021-06-20T02:37:54Z,-59.13946667,47.57453333,3.2,,30.6,
2021-06-20T02:38:54Z,-59.13946667,47.57453333,2.6,,35.7,
2021-06-20T02:39:54Z,-59.13946667,47.57453333,3.4,,29.2,
2021-06-20T02:40:54Z,-59.13946667,47.57453333,3.6,,35.6,
2021-06-20T02:41:54Z,-59.13946667,47.57453333,3.0,,49.1,
2021-06-20T02:42:54Z,-59.13946667,47.57453333,3.7,,32.8,
2021-06-20T02:43:54Z,-59.13946667,47.57453333,3.7,,43.0,
2021-06-20T02:44:54Z,-59.13946667,47.57453333,3.9,,37.3,
2021-06-20T02:45:54Z,-59.13946667,47.57453333,3.0,,24.6,
2021-06-20T02:46:54Z,-59.13946667,47.57453333,3.8,,41.6,
2021-06-20T02:47:54Z,-59.13946667,47.57453333,4.4,,32.7,
2021-06-20T02:48:54Z,-59.13946667,47.57453333,3.7,,31.1,
2021-06-20T02:49:54Z,-59.13946667,47.57453333,4.2,,35.5,
2021-06-20T02:50:54Z,-59.13946667,47.57453333,3.8,,37.9,
2021-06-20T02:51:54Z,-59.13946667,47.57453333,3.8,,32.2,
2021-06-20T02:52:54Z,-59.13946667,47.57453333,4.8,,29.9,
2021-06-20T02:53:54Z,-59.13946667,47.57453333,3.7,,31.9,
2021-06-20T02:54:54Z,-59.13946667,47.57453333,4.7,,33.4,
2021-06-20T02:55:54Z,-59.13946667,47.57453333,4.7,,39.8,
2021-06-20T02:56:54Z,-59.13946667,47.57453333,4.4,,37.7,
2021-06-20T02:57:54Z,-59.13946667,47.57453333,3.4,,37.4,
2021-06-20T02:58:54Z,-59.13946667,47.57453333,4.5,,38.3,
2021-06-20T02:59:54Z,-59.13946667,47.57453333,3.4,,48.8,
2021-06-20T03:00:54Z,-59.13946667,47.57453333,4.7,,37.4,
2021-06-20T03:01:54Z,-59.13946667,47.57453333,3.9,,31.1,
2021-06-20T03:02:54Z,-59.13946667,47.57453333,3.9,,54.6,
2021-06-20T03:03:54Z,-59.13946667,47.57453333,4.2,,39.9,
2021-06-20T03:04:54Z,-59.13946667,47.57453333,4.3,,47.6,
2021-06-20T03:05:55Z,-59.13946667,47.57453333,3.5,,41.5,
2021-06-20T03:06:54Z,-59.13946667,47.57453333,4.1,,44.1,
2021-06-20T03:07:55Z,-59.13946667,47.57453333,3.5,,35.9,
2021-06-20T03:08:54Z,-59.13946667,47.57453333,3.3,,38.6,
2021-06-20T03:09:54Z,-59.13946667,47.57453333,4.3,,29.8,
2021-06-20T03:10:54Z,-59.13946667,47.57453333,4.1,,38.0,
2021-06-20T03:11:54Z,-59.13946667,47.57453333,4.5,,34.0,
2021-06-20T03:12:54Z,-59.13946667,47.57453333,3.3,,44.4,
2021-06-20T03:13:54Z,-59.13946667,47.57453333,3.4,,31.7,
2021-06-20T03:14:54Z,-59.13946667,47.57453333,4.5,,28.8,
2021-06-20T03:15:54Z,-59.13946667,47.57453333,4.9,,40.3,
2021-06-20T03:16:54Z,-59.13946667,47.57453333,4.1,,35.8,
2021-06-20T03:17:54Z,-59.13946667,47.57453333,5.3,,36.0,
2021-06-20T03:18:54Z,-59.13946667,47.57453333,4.9,,32.6,
2021-06-20T03:19:54Z,-59.13946667,47.57453333,4.3,,30.4,
2021-06-20T03:20:54Z,-59.13946667,47.57453333,4.4,,35.3,
2021-06-20T03:21:54Z,-59.13946667,47.57453333,4.5,,35.6,
2021-06-20T03:22:54Z,-59.13946667,47.57453333,3.0,,37.4,
2021-06-20T03:23:54Z,-59.13946667,47.57453333,2.8,,40.5,
2021-06-20T03:24:54Z,-59.13946667,47.57453333,4.1,,45.0,
2021-06-20T03:25:54Z,-59.13946667,47.57453333,4.0,,38.0,
2021-06-20T03:26:54Z,-59.13946667,47.57453333,4.2,,39.1,
2021-06-20T03:27:54Z,-59.13946667,47.57453333,3.7,,24.6,
2021-06-20T03:28:54Z,-59.13946667,47.57453333,5.0,,39.4,
2021-06-20T03:29:54Z,-59.13946667,47.57453333,3.6,,41.7,
2021-06-20T03:30:54Z,-59.13946667,47.57453333,4.2,,41.0,
2021-06-20T03:31:54Z,-59.13946667,47.57453333,4.2,,35.9,
2021-06-20T03:32:54Z,-59.13946667,47.57453333,3.6,,33.4,
2021-06-20T03:33:54Z,-59.13946667,47.57453333,3.6,,34.5,
2021-06-20T03:34:54Z,-59.13946667,47.57453333,3.7,,38.5,
2021-06-20T03:35:54Z,-59.13946667,47.57453333,3.9,,42.8,
2021-06-20T03:36:54Z,-59.13946667,47.57453333,4.2,,37.3,
2021-06-20T03:37:54Z,-59.13946667,47.57453333,4.4,,40.8,
2021-06-20T03:38:54Z,-59.13946667,47.57453333,4.2,,35.0,
2021-06-20T03:39:55Z,-59.13946667,47.57453333,4.5,,40.3,
2021-06-20T03:40:54Z,-59.13946667,47.57453333,3.4,,27.6,
2021-06-20T03:41:54Z,-59.13946667,47.57453333,4.0,,36.9,
2021-06-20T03:42:54Z,-59.13946667,47.57453333,4.7,,40.0,
2021-06-20T03:43:54Z,-59.13946667,47.57453333,4.0,,36.0,
2021-06-20T03:44:54Z,-59.13946667,47.57453333,3.9,,35.7,
2021-06-20T03:45:54Z,-59.13946667,47.57453333,2.9,,42.8,
2021-06-20T03:46:54Z,-59.13946667,47.57453333,4.3,,35.8,
2021-06-20T03:47:54Z,-59.13946667,47.57453333,3.9,,37.5,
2021-06-20T03:48:55Z,-59.13946667,47.57453333,3.7,,34.3,
2021-06-20T03:49:55Z,-59.13946667,47.57453333,4.6,,37.0,
2021-06-20T03:50:54Z,-59.13946667,47.57453333,3.5,,32.2,
2021-06-20T03:51:54Z,-59.13946667,47.57453333,4.5,,29.7,
2021-06-20T03:52:54Z,-59.13946667,47.57453333,4.4,,33.3,
2021-06-20T03:53:54Z,-59.13946667,47.57453333,4.0,,35.3,
2021-06-20T03:54:54Z,-59.13946667,47.57453333,4.3,,28.4,
2021-06-20T03:55:54Z,-59.13946667,47.57453333,4.0,,32.8,
2021-06-20T03:56:54Z,-59.13946667,47.57453333,4.8,,23.9,
2021-06-20T03:57:55Z,-59.13946667,47.57453333,4.4,,37.9,
2021-06-20T03:58:54Z,-59.13946667,47.57453333,4.3,,23.2,
2021-06-20T03:59:54Z,-59.13946667,47.57453333,4.4,,26.8,
2021-06-20T04:00:54Z,-59.13946667,47.57453333,4.5,,35.5,
2021-06-20T04:01:54Z,-59.13946667,47.57453333,4.5,,35.0,
2021-06-20T04:02:54Z,-59.13946667,47.57453333,4.6,,25.9,
2021-06-20T04:03:54Z,-59.13946667,47.57453333,3.6,,29.4,
2021-06-20T04:04:54Z,-59.13946667,47.57453333,4.1,,40.3,
2021-06-20T04:05:54Z,-59.13946667,47.57453333,3.9,,36.5,
2021-06-20T04:06:54Z,-59.13946667,47.57453333,4.1,,36.8,
2021-06-20T04:07:54Z,-59.13946667,47.57453333,5.1,,41.2,
2021-06-20T04:08:54Z,-59.13946667,47.57453333,5.2,,31.8,
2021-06-20T04:09:54Z,-59.13946667,47.57453333,3.9,,47.6,
2021-06-20T04:10:54Z,-59.13946667,47.57453333,4.4,,38.9,
2021-06-20T04:11:54Z,-59.13946667,47.57453333,3.7,,38.3,
2021-06-20T04:12:54Z,-59.13946667,47.57453333,4.5,,25.0,
2021-06-20T04:13:54Z,-59.13946667,47.57453333,4.2,,31.1,
2021-06-20T04:14:54Z,-59.13946667,47.57453333,4.5,,26.8,
2021-06-20T04:15:54Z,-59.13946667,47.57453333,4.6,,43.2,
2021-06-20T04:16:54Z,-59.13946667,47.57453333,3.7,,35.0,
2021-06-20T04:17:54Z,-59.13946667,47.57453333,4.0,,32.3,
2021-06-20T04:18:54Z,-59.13946667,47.57453333,4.6,,30.9,
2021-06-20T04:19:54Z,-59.13946667,47.57453333,4.3,,37.3,
2021-06-20T04:20:54Z,-59.13946667,47.57453333,4.2,,36.9,
2021-06-20T04:21:54Z,-59.13946667,47.57453333,4.6,,35.8,
2021-06-20T04:22:54Z,-59.13946667,47.57453333,4.1,,34.5,
2021-06-20T04:23:54Z,-59.13946667,47.57453333,3.8,,33.6,
2021-06-20T04:24:54Z,-59.13946667,47.57453333,3.6,,35.2,
2021-06-20T04:25:54Z,-59.13946667,47.57453333,3.6,,28.2,
2021-06-20T04:26:54Z,-59.13946667,47.57453333,3.6,,47.8,
2021-06-20T04:27:54Z,-59.13946667,47.57453333,4.4,,32.7,
2021-06-20T04:28:54Z,-59.13946667,47.57453333,3.8,,40.8,
2021-06-20T04:29:54Z,-59.13946667,47.57453333,4.2,,34.0,
2021-06-20T04:30:54Z,-59.13946667,47.57453333,3.6,,41.7,
2021-06-20T04:31:54Z,-59.13946667,47.57453333,3.6,,39.9,
2021-06-20T04:32:54Z,-59.13946667,47.57453333,4.1,,40.1,
2021-06-20T04:33:54Z,-59.13946667,47.57453333,4.5,,32.3,
2021-06-20T04:34:55Z,-59.13946667,47.57453333,3.7,,33.4,
2021-06-20T04:35:54Z,-59.13946667,47.57453333,3.8,,36.9,
2021-06-20T04:36:54Z,-59.13946667,47.57453333,3.5,,42.9,
2021-06-20T04:37:54Z,-59.13946667,47.57453333,4.5,,43.1,
2021-06-20T04:38:54Z,-59.13946667,47.57453333,3.7,,42.6,
2021-06-20T04:39:54Z,-59.13946667,47.57453333,4.4,,47.4,
2021-06-20T04:40:54Z,-59.13946667,47.57453333,3.4,,39.1,
2021-06-20T04:41:54Z,-59.13946667,47.57453333,3.2,,39.8,
2021-06-20T04:42:54Z,-59.13946667,47.57453333,3.7,,45.8,
2021-06-20T04:43:54Z,-59.13946667,47.57453333,3.6,,42.2,
2021-06-20T04:44:54Z,-59.13946667,47.57453333,3.2,,47.2,
2021-06-20T04:45:54Z,-59.13946667,47.57453333,2.9,,51.0,
2021-06-20T04:46:54Z,-59.13946667,47.57453333,2.8,,50.6,
2021-06-20T04:47:54Z,-59.13946667,47.57453333,2.5,,48.8,
2021-06-20T04:48:54Z,-59.13946667,47.57453333,2.5,,47.4,
2021-06-20T04:49:54Z,-59.13946667,47.57453333,3.5,,41.9,
2021-06-20T04:50:54Z,-59.13946667,47.57453333,2.8,,42.9,
2021-06-20T04:51:54Z,-59.13946667,47.57453333,3.4,,33.8,
2021-06-20T04:52:55Z,-59.13946667,47.57453333,4.0,,46.8,
2021-06-20T04:53:54Z,-59.13946667,47.57453333,3.5,,41.9,
2021-06-20T04:54:54Z,-59.13946667,47.57453333,3.9,,49.3,
2021-06-20T04:55:54Z,-59.13946667,47.57453333,4.1,,27.5,
2021-06-20T04:56:54Z,-59.13946667,47.57453333,2.8,,36.7,
2021-06-20T04:57:54Z,-59.13946667,47.57453333,2.7,,43.0,
2021-06-20T04:58:54Z,-59.13946667,47.57453333,3.0,,45.8,
2021-06-20T04:59:54Z,-59.13946667,47.57453333,2.3,,44.7,
2021-06-20T05:00:54Z,-59.13946667,47.57453333,3.0,,51.2,
2021-06-20T05:01:54Z,-59.13946667,47.57453333,2.6,,40.3,
2021-06-20T05:02:54Z,-59.13946667,47.57453333,3.1,,44.8,
2021-06-20T05:03:54Z,-59.13946667,47.57453333,5.4,,34.3,
2021-06-20T05:04:54Z,-59.13946667,47.57453333,4.7,,40.4,
2021-06-20T05:05:54Z,-59.13946667,47.57453333,4.4,,37.1,
2021-06-20T05:06:54Z,-59.13946667,47.57453333,4.5,,34.9,
2021-06-20T05:07:54Z,-59.13946667,47.57453333,2.1,,51.2,
2021-06-20T05:08:54Z,-59.13946667,47.57453333,2.2,,47.4,
2021-06-20T05:09:54Z,-59.13946667,47.57453333,2.7,,38.3,
2021-06-20T05:10:55Z,-59.13946667,47.57453333,3.3,,33.3,
2021-06-20T05:11:55Z,-59.13946667,47.57453333,3.8,,31.0,
2021-06-20T05:12:54Z,-59.13946667,47.57453333,3.2,,34.7,
2021-06-20T05:13:54Z,-59.13946667,47.57453333,2.2,,29.5,
2021-06-20T05:14:54Z,-59.13946667,47.57453333,2.1,,42.6,
2021-06-20T05:15:54Z,-59.13946667,47.57453333,2.6,,40.6,
2021-06-20T05:16:54Z,-59.13946667,47.57453333,2.5,,41.8,
2021-06-20T05:17:54Z,-59.13946667,47.57453333,3.3,,41.9,
2021-06-20T05:18:54Z,-59.13946667,47.57453333,3.2,,30.6,
2021-06-20T05:19:54Z,-59.13946667,47.57453333,2.7,,34.3,
2021-06-20T05:20:54Z,-59.13946667,47.57453333,2.7,,42.7,
2021-06-20T05:21:54Z,-59.13946667,47.57453333,3.3,,38.8,
2021-06-20T05:22:54Z,-59.13946667,47.57453333,2.6,,49.4,
2021-06-20T05:23:54Z,-59.13946667,47.57453333,2.2,,48.1,
2021-06-20T05:24:54Z,-59.13946667,47.57453333,2.7,,28.2,
2021-06-20T05:25:54Z,-59.13946667,47.57453333,2.2,,37.1,
2021-06-20T05:26:54Z,-59.13946667,47.57453333,3.7,,34.4,
2021-06-20T05:27:54Z,-59.13946667,47.57453333,3.7,,29.1,
2021-06-20T05:28:54Z,-59.13946667,47.57453333,3.2,,31.0,
2021-06-20T05:29:54Z,-59.13946667,47.57453333,2.4,,34.9,
2021-06-20T05:30:54Z,-59.13946667,47.57453333,2.4,,43.0,
2021-06-20T05:31:55Z,-59.13946667,47.57453333,2.4,,47.1,
2021-06-20T05:32:54Z,-59.13946667,47.57453333,2.1,,48.0,
2021-06-20T05:33:54Z,-59.13946667,47.57453333,2.7,,47.9,
2021-06-20T05:34:54Z,-59.13946667,47.57453333,2.3,,38.0,
2021-06-20T05:35:54Z,-59.13946667,47.57453333,2.6,,32.9,
2021-06-20T05:36:54Z,-59.13946667,47.57453333,2.5,,45.9,
2021-06-20T05:37:54Z,-59.13946667,47.57453333,2.8,,36.5,
2021-06-20T05:38:54Z,-59.13946667,47.57453333,3.3,,47.3,
2021-06-20T05:39:54Z,-59.13946667,47.57453333,3.1,,45.9,
2021-06-20T05:40:54Z,-59.13946667,47.57453333,2.7,,40.8,
2021-06-20T05:41:54Z,-59.13946667,47.57453333,4.1,,32.5,
2021-06-20T05:42:54Z,-59.13946667,47.57453333,4.5,,30.5,
2021-06-20T05:43:54Z,-59.13946667,47.57453333,3.8,,37.9,
2021-06-20T05:44:54Z,-59.13946667,47.57453333,4.2,,30.8,
2021-06-20T05:45:54Z,-59.13946667,47.57453333,4.3,,34.3,
2021-06-20T05:46:54Z,-59.13946667,47.57453333,4.2,,36.3,
2021-06-20T05:47:54Z,-59.13946667,47.57453333,3.9,,35.5,
2021-06-20T05:48:54Z,-59.13946667,47.57453333,3.5,,25.1,
2021-06-20T05:49:54Z,-59.13946667,47.57453333,3.4,,30.7,
2021-06-20T05:50:54Z,-59.13946667,47.57453333,2.9,,39.3,
2021-06-20T05:51:54Z,-59.13946667,47.57453333,2.3,,45.2,
2021-06-20T05:52:54Z,-59.13946667,47.57453333,2.1,,46.2,
2021-06-20T05:53:54Z,-59.13946667,47.57453333,2.1,,47.6,
2021-06-20T05:54:54Z,-59.13946667,47.57453333,1.6,,49.6,
2021-06-20T05:55:55Z,-59.13946667,47.57453333,2.1,,48.3,
2021-06-20T05:56:54Z,-59.13946667,47.57453333,2.5,,42.4,
2021-06-20T05:57:54Z,-59.13946667,47.57453333,2.2,,44.0,
2021-06-20T05:58:54Z,-59.13946667,47.57453333,2.5,,48.1,
2021-06-20T05:59:54Z,-59.13946667,47.57453333,2.7,,30.6,
2021-06-20T06:00:54Z,-59.13946667,47.57453333,2.2,,38.0,
2021-06-20T06:01:54Z,-59.13946667,47.57453333,2.0,,43.9,
2021-06-20T06:02:54Z,-59.13946667,47.57453333,3.3,,36.5,
2021-06-20T06:03:54Z,-59.13946667,47.57453333,2.4,,44.2,
2021-06-20T06:04:54Z,-59.13946667,47.57453333,2.7,,30.0,
2021-06-20T06:05:54Z,-59.13946667,47.57453333,2.3,,45.3,
2021-06-20T06:06:54Z,-59.13946667,47.57453333,1.9,,41.0,
