timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-10-01T00:00:29Z,-59.13946667,47.57453333,2.7,,45.3,
2021-10-01T00:01:36Z,-59.13946667,47.57453333,1.9,,49.8,
2021-10-01T00:02:43Z,-59.13946667,47.57453333,1.4,,48.3,
2021-10-01T00:03:49Z,-59.13946667,47.57453333,2.0,,51.8,
2021-10-01T00:04:56Z,-59.13946667,47.57453333,0.9,,49.3,
2021-10-01T00:06:03Z,-59.13946667,47.57453333,1.2,,62.8,
2021-10-01T00:07:10Z,-59.13946667,47.57453333,1.3,,67.5,
2021-10-01T00:08:17Z,-59.13946667,47.57453333,1.3,,53.4,
2021-10-01T00:09:24Z,-59.13946667,47.57453333,1.9,,60.8,
2021-10-01T00:10:30Z,-59.13946667,47.57453333,1.8,,47.4,
2021-10-01T00:11:37Z,-59.13946667,47.57453333,1.1,,81.0,
2021-10-01T00:12:44Z,-59.13946667,47.57453333,1.3,,24.9,
2021-10-01T00:13:51Z,-59.13946667,47.57453333,1.7,,40.1,
2021-10-01T00:14:58Z,-59.13946667,47.57453333,2.0,,52.2,
2021-10-01T00:16:05Z,-59.13946667,47.57453333,1.3,,54.8,
2021-10-01T00:17:11Z,-59.13946667,47.57453333,1.8,,55.7,
2021-10-01T00:18:18Z,-59.13946667,47.57453333,2.0,,52.6,
2021-10-01T00:19:25Z,-59.13946667,47.57453333,1.6,,51.8,
2021-10-01T00:20:32Z,-59.13946667,47.57453333,2.4,,46.8,
2021-10-01T00:21:39Z,-59.13946667,47.57453333,2.7,,53.3,
2021-10-01T00:22:45Z,-59.13946667,47.57453333,3.0,,50.1,
2021-10-01T00:23:52Z,-59.13946667,47.57453333,1.9,,50.0,
2021-10-01T00:24:59Z,-59.13946667,47.57453333,2.6,,51.3,
2021-10-01T00:26:06Z,-59.13946667,47.57453333,1.9,,54.6,
2021-10-01T00:27:13Z,-59.13946667,47.57453333,0.7,,67.7,
2021-10-01T00:28:20Z,-59.13946667,47.57453333,0.8,,347.5,
2021-10-01T00:29:27Z,-59.13946667,47.57453333,1.4,,54.6,
2021-10-01T00:30:34Z,-59.13946667,47.57453333,1.6,,42.1,
2021-10-01T00:31:40Z,-59.13946667,47.57453333,1.4,,50.5,
2021-10-01T00:32:47Z,-59.13946667,47.57453333,1.6,,54.5,
2021-10-01T00:33:54Z,-59.13946667,47.57453333,1.4,,50.9,
2021-10-01T00:35:01Z,-59.13946667,47.57453333,2.1,,49.7,
2021-10-01T00:36:08Z,-59.13946667,47.57453333,2.3,,53.7,
2021-10-01T00:37:14Z,-59.13946667,47.57453333,2.0,,39.8,
2021-10-01T00:38:21Z,-59.13946667,47.57453333,1.8,,42.7,
2021-10-01T00:39:28Z,-59.13946667,47.57453333,2.1,,44.0,
2021-10-01T00:40:35Z,-59.13946667,47.57453333,2.5,,48.9,
2021-10-01T00:41:42Z,-59.13946667,47.57453333,2.7,,50.8,
2021-10-01T00:42:49Z,-59.13946667,47.57453333,2.7,,48.2,
2021-10-01T00:43:56Z,-59.13946667,47.57453333,2.3,,41.1,
2021-10-01T00:45:02Z,-59.13946667,47.57453333,2.0,,45.2,
2021-10-01T00:46:09Z,-59.13946667,47.57453333,2.4,,48.4,
2021-10-01T00:47:16Z,-59.13946667,47.57453333,1.5,,52.1,
2021-10-01T00:48:23Z,-59.13946667,47.57453333,2.0,,35.5,
2021-10-01T00:49:30Z,-59.13946667,47.57453333,2.4,,46.5,
2021-10-01T00:50:37Z,-59.13946667,47.57453333,2.4,,47.2,
2021-10-01T00:51:43Z,-59.13946667,47.57453333,2.9,,44.3,
2021-10-01T00:52:50Z,-59.13946667,47.57453333,2.0,,46.1,
2021-10-01T00:53:57Z,-59.13946667,47.57453333,2.2,,32.6,
2021-10-01T00:55:04Z,-59.13946667,47.57453333,2.1,,31.0,
2021-10-01T00:56:11Z,-59.13946667,47.57453333,2.3,,46.7,
2021-10-01T00:57:18Z,-59.13946667,47.57453333,2.5,,31.9,
2021-10-01T00:58:24Z,-59.13946667,47.57453333,2.2,,35.7,
2021-10-01T00:59:31Z,-59.13946667,47.57453333,2.4,,46.0,
2021-10-01T01:00:38Z,-59.13946667,47.57453333,2.4,,42.8,
2021-10-01T01:01:45Z,-59.13946667,47.57453333,2.5,,52.1,
2021-10-01T01:02:52Z,-59.13946667,47.57453333,2.6,,29.0,
2021-10-01T01:03:59Z,-59.13946667,47.57453333,2.4,,52.0,
2021-10-01T01:05:06Z,-59.13946667,47.57453333,1.9,,51.7,
2021-10-01T01:06:12Z,-59.13946667,47.57453333,1.7,,37.2,
2021-10-01T01:07:19Z,-59.13946667,47.57453333,1.2,,42.0,
2021-10-01T01:08:26Z,-59.13946667,47.57453333,1.2,,43.7,
2021-10-01T01:09:33Z,-59.13946667,47.57453333,1.7,,42.0,
2021-10-01T01:10:40Z,-59.13946667,47.57453333,2.3,,53.4,
2021-10-01T01:11:46Z,-59.13946667,47.57453333,1.8,,55.0,
2021-10-01T01:12:53Z,-59.13946667,47.57453333,1.4,,54.6,
2021-10-01T01:14:00Z,-59.13946667,47.57453333,1.6,,48.8,
2021-10-01T01:15:07Z,-59.13946667,47.57453333,2.1,,46.1,
2021-10-01T01:16:14Z,-59.13946667,47.57453333,1.6,,41.6,
2021-10-01T01:17:20Z,-59.13946667,47.57453333,2.2,,57.0,
2021-10-01T01:18:27Z,-59.13946667,47.57453333,2.5,,50.5,
2021-10-01T01:19:34Z,-59.13946667,47.57453333,1.5,,46.9,
2021-10-01T01:20:41Z,-59.13946667,47.57453333,0.9,,103.9,
2021-10-01T01:21:48Z,-59.13946667,47.57453333,0.9,,35.3,
2021-10-01T01:22:55Z,-59.13946667,47.57453333,1.4,,126.1,
2021-10-01T01:24:01Z,-59.13946667,47.57453333,0.9,,78.5,
2021-10-01T01:25:08Z,-59.13946667,47.57453333,1.3,,56.3,
2021-10-01T01:26:15Z,-59.13946667,47.57453333,1.1,,87.7,
2021-10-01T01:27:22Z,-59.13946667,47.57453333,0.8,,100.0,
2021-10-01T01:28:29Z,-59.13946667,47.57453333,0.7,,0.7,
2021-10-01T01:29:36Z,-59.13946667,47.57453333,1.3,,50.7,
2021-10-01T01:30:42Z,-59.13946667,47.57453333,0.8,,59.5,
2021-10-01T01:31:49Z,-59.13946667,47.57453333,1.4,,53.0,
2021-10-01T01:32:56Z,-59.13946667,47.57453333,0.6,,250.6,
2021-10-01T01:34:03Z,-59.13946667,47.57453333,0.5,,122.5,
2021-10-01T01:35:10Z,-59.13946667,47.57453333,0.7,,106.3,
2021-10-01T01:36:17Z,-59.13946667,47.57453333,0.5,,202.6,
2021-10-01T01:37:23Z,-59.13946667,47.57453333,1.2,,76.7,
2021-10-01T01:38:30Z,-59.13946667,47.57453333,0.8,,107.0,
2021-10-01T01:39:37Z,-59.13946667,47.57453333,0.9,,67.4,
2021-10-01T01:40:44Z,-59.13946667,47.57453333,0.6,,76.4,
2021-10-01T01:41:51Z,-59.13946667,47.57453333,1.0,,83.0,
2021-10-01T01:42:57Z,-59.13946667,47.57453333,0.8,,111.1,
2021-10-01T01:44:04Z,-59.13946667,47.57453333,1.1,,104.6,
2021-10-01T01:45:11Z,-59.13946667,47.57453333,0.7,,71.5,
2021-10-01T01:46:18Z,-59.13946667,47.57453333,0.7,,137.2,
2021-10-01T01:47:25Z,-59.13946667,47.57453333,0.6,,77.8,
2021-10-01T01:48:31Z,-59.13946667,47.57453333,0.8,,84.1,
2021-10-01T01:49:38Z,-59.13946667,47.57453333,0.9,,126.5,
2021-10-01T01:50:45Z,-59.13946667,47.57453333,1.1,,93.9,
2021-10-01T01:51:53Z,-59.13946667,47.57453333,1.8,,122.0,
2021-10-01T01:53:00Z,-59.13946667,47.57453333,0.9,,114.1,
2021-10-01T01:54:06Z,-59.13946667,47.57453333,1.4,,124.5,
2021-10-01T01:55:13Z,-59.13946667,47.57453333,1.4,,127.7,
2021-10-01T01:56:20Z,-59.13946667,47.57453333,0.9,,108.5,
2021-10-01T01:57:27Z,-59.13946667,47.57453333,1.0,,118.7,
2021-10-01T01:58:34Z,-59.13946667,47.57453333,0.6,,103.0,
2021-10-01T01:59:41Z,-59.13946667,47.57453333,0.9,,130.8,
2021-10-01T02:00:47Z,-59.13946667,47.57453333,1.0,,134.8,
2021-10-01T02:01:54Z,-59.13946667,47.57453333,1.0,,108.0,
2021-10-01T02:03:01Z,-59.13946667,47.57453333,0.6,,138.3,
2021-10-01T02:04:08Z,-59.13946667,47.57453333,0.9,,130.2,
2021-10-01T02:05:15Z,-59.13946667,47.57453333,1.0,,115.5,
2021-10-01T02:06:22Z,-59.13946667,47.57453333,1.7,,119.3,
2021-10-01T02:07:28Z,-59.13946667,47.57453333,1.0,,101.1,
2021-10-01T02:08:35Z,-59.13946667,47.57453333,1.1,,115.4,
2021-10-01T02:09:42Z,-59.13946667,47.57453333,1.2,,103.5,
2021-10-01T02:10:49Z,-59.13946667,47.57453333,2.2,,115.5,
2021-10-01T02:11:56Z,-59.13946667,47.57453333,1.5,,121.0,
2021-10-01T02:13:03Z,-59.13946667,47.57453333,0.9,,132.2,
2021-10-01T02:14:09Z,-59.13946667,47.57453333,1.2,,122.6,
2021-10-01T02:15:16Z,-59.13946667,47.57453333,1.1,,120.4,
2021-10-01T02:16:23Z,-59.13946667,47.57453333,0.6,,130.1,
2021-10-01T02:17:30Z,-59.13946667,47.57453333,1.0,,119.3,
2021-10-01T02:18:37Z,-59.13946667,47.57453333,0.9,,117.1,
2021-10-01T02:19:44Z,-59.13946667,47.57453333,1.0,,126.7,
2021-10-01T02:20:50Z,-59.13946667,47.57453333,1.0,,110.6,
2021-10-01T02:21:58Z,-59.13946667,47.57453333,0.8,,106.5,
2021-10-01T02:23:05Z,-59.13946667,47.57453333,1.2,,116.0,
2021-10-01T02:24:11Z,-59.13946667,47.57453333,0.8,,108.5,
2021-10-01T02:25:18Z,-59.13946667,47.57453333,0.7,,114.8,
2021-10-01T02:26:25Z,-59.13946667,47.57453333,0.4,,90.6,
2021-10-01T02:27:32Z,-59.13946667,47.57453333,0.6,,84.2,
2021-10-01T02:28:39Z,-59.13946667,47.57453333,0.4,,118.5,
2021-10-01T02:29:46Z,-59.13946667,47.57453333,0.8,,120.6,
2021-10-01T02:30:52Z,-59.13946667,47.57453333,1.0,,109.4,
2021-10-01T02:31:59Z,-59.13946667,47.57453333,0.9,,105.5,
2021-10-01T02:33:06Z,-59.13946667,47.57453333,0.8,,131.2,
2021-10-01T02:34:13Z,-59.13946667,47.57453333,1.2,,112.0,
2021-10-01T02:35:20Z,-59.13946667,47.57453333,0.7,,131.5,
2021-10-01T02:36:26Z,-59.13946667,47.57453333,0.2,,98.4,
2021-10-01T02:37:33Z,-59.13946667,47.57453333,0.1,,181.0,
2021-10-01T02:38:40Z,-59.13946667,47.57453333,0.1,,107.5,
2021-10-01T02:39:47Z,-59.13946667,47.57453333,0.3,,46.7,
2021-10-01T02:40:54Z,-59.13946667,47.57453333,0.1,,203.3,
2021-10-01T02:42:00Z,-59.13946667,47.57453333,0.4,,204.3,
2021-10-01T02:43:07Z,-59.13946667,47.57453333,0.4,,234.8,
2021-10-01T02:44:14Z,-59.13946667,47.57453333,0.5,,253.1,
2021-10-01T02:45:21Z,-59.13946667,47.57453333,0.4,,241.1,
2021-10-01T02:46:28Z,-59.13946667,47.57453333,0.5,,258.6,
2021-10-01T02:47:34Z,-59.13946667,47.57453333,0.2,,258.7,
2021-10-01T02:48:41Z,-59.13946667,47.57453333,0.3,,229.4,
2021-10-01T02:49:48Z,-59.13946667,47.57453333,0.4,,215.4,
2021-10-01T02:50:55Z,-59.13946667,47.57453333,0.4,,215.4,
2021-10-01T02:52:02Z,-59.13946667,47.57453333,0.3,,224.3,
2021-10-01T02:53:09Z,-59.13946667,47.57453333,0.3,,220.9,
2021-10-01T02:54:15Z,-59.13946667,47.57453333,0.5,,173.7,
2021-10-01T02:55:22Z,-59.13946667,47.57453333,0.5,,156.8,
2021-10-01T02:56:29Z,-59.13946667,47.57453333,0.3,,168.9,
2021-10-01T02:57:36Z,-59.13946667,47.57453333,0.3,,160.7,
2021-10-01T02:58:43Z,-59.13946667,47.57453333,0.1,,128.3,
2021-10-01T02:59:50Z,-59.13946667,47.57453333,0.2,,203.2,
2021-10-01T03:00:56Z,-59.13946667,47.57453333,0.3,,128.7,
2021-10-01T03:02:03Z,-59.13946667,47.57453333,0.4,,215.1,
2021-10-01T03:03:10Z,-59.13946667,47.57453333,0.3,,198.9,
2021-10-01T03:04:17Z,-59.13946667,47.57453333,0.7,,199.3,
2021-10-01T03:05:24Z,-59.13946667,47.57453333,0.4,,126.1,
2021-10-01T03:06:31Z,-59.13946667,47.57453333,0.2,,140.8,
2021-10-01T03:07:37Z,-59.13946667,47.57453333,0.7,,168.2,
2021-10-01T03:08:44Z,-59.13946667,47.57453333,0.8,,176.8,
2021-10-01T03:09:51Z,-59.13946667,47.57453333,0.8,,191.1,
2021-10-01T03:10:58Z,-59.13946667,47.57453333,1.1,,201.6,
2021-10-01T03:12:05Z,-59.13946667,47.57453333,1.1,,224.3,
2021-10-01T03:13:11Z,-59.13946667,47.57453333,0.7,,233.3,
2021-10-01T03:14:18Z,-59.13946667,47.57453333,0.6,,237.0,
2021-10-01T03:15:25Z,-59.13946667,47.57453333,0.4,,214.4,
2021-10-01T03:16:32Z,-59.13946667,47.57453333,0.5,,200.9,
2021-10-01T03:17:39Z,-59.13946667,47.57453333,0.5,,184.6,
2021-10-01T03:18:45Z,-59.13946667,47.57453333,0.7,,161.1,
2021-10-01T03:19:53Z,-59.13946667,47.57453333,0.4,,156.3,
2021-10-01T03:21:00Z,-59.13946667,47.57453333,0.3,,91.2,
2021-10-01T03:22:07Z,-59.13946667,47.57453333,0.6,,133.2,
2021-10-01T03:23:13Z,-59.13946667,47.57453333,0.5,,142.8,
2021-10-01T03:24:20Z,-59.13946667,47.57453333,0.5,,138.5,
2021-10-01T03:25:27Z,-59.13946667,47.57453333,0.4,,161.4,
2021-10-01T03:26:34Z,-59.13946667,47.57453333,0.5,,196.2,
2021-10-01T03:27:41Z,-59.13946667,47.57453333,0.5,,161.3,
2021-10-01T03:28:47Z,-59.13946667,47.57453333,0.4,,176.9,
2021-10-01T03:29:55Z,-59.13946667,47.57453333,0.6,,166.7,
2021-10-01T03:31:02Z,-59.13946667,47.57453333,0.5,,177.1,
2021-10-01T03:32:09Z,-59.13946667,47.57453333,0.5,,220.2,
2021-10-01T03:33:16Z,-59.13946667,47.57453333,0.4,,231.9,
2021-10-01T03:34:22Z,-59.13946667,47.57453333,0.1,,172.5,
2021-10-01T03:35:29Z,-59.13946667,47.57453333,0.1,,93.1,
2021-10-01T03:36:36Z,-59.13946667,47.57453333,0.2,,99.1,
2021-10-01T03:37:43Z,-59.13946667,47.57453333,0.2,,134.2,
2021-10-01T03:38:50Z,-59.13946667,47.57453333,0.1,,130.5,
2021-10-01T03:39:56Z,-59.13946667,47.57453333,0.1,,350.6,
2021-10-01T03:41:03Z,-59.13946667,47.57453333,0.1,,23.8,
2021-10-01T03:42:10Z,-59.13946667,47.57453333,0.1,,36.8,
2021-10-01T03:43:17Z,-59.13946667,47.57453333,0.2,,52.3,
2021-10-01T03:44:24Z,-59.13946667,47.57453333,0.2,,75.1,
2021-10-01T03:45:31Z,-59.13946667,47.57453333,0.2,,82.1,
2021-10-01T03:46:38Z,-59.13946667,47.57453333,0.3,,120.6,
2021-10-01T03:47:45Z,-59.13946667,47.57453333,0.2,,117.3,
2021-10-01T03:48:52Z,-59.13946667,47.57453333,0.4,,125.1,
2021-10-01T03:49:58Z,-59.13946667,47.57453333,0.4,,137.0,
2021-10-01T03:51:05Z,-59.13946667,47.57453333,0.3,,159.3,
2021-10-01T03:52:12Z,-59.13946667,47.57453333,0.4,,145.7,
2021-10-01T03:53:19Z,-59.13946667,47.57453333,0.5,,138.6,
2021-10-01T03:54:26Z,-59.13946667,47.57453333,0.3,,133.4,
2021-10-01T03:55:32Z,-59.13946667,47.57453333,0.3,,166.1,
2021-10-01T03:56:39Z,-59.13946667,47.57453333,0.3,,170.2,
2021-10-01T03:57:46Z,-59.13946667,47.57453333,0.2,,150.6,
2021-10-01T03:58:53Z,-59.13946667,47.57453333,0.2,,150.3,
2021-10-01T04:00:00Z,-59.13946667,47.57453333,0.1,,176.1,
2021-10-01T04:01:07Z,-59.13946667,47.57453333,0.1,,155.6,
2021-10-01T04:02:13Z,-59.13946667,47.57453333,0.2,,207.0,
2021-10-01T04:03:20Z,-59.13946667,47.57453333,0.3,,187.1,
2021-10-01T04:04:27Z,-59.13946667,47.57453333,0.3,,202.8,
2021-10-01T04:05:34Z,-59.13946667,47.57453333,0.4,,219.6,
2021-10-01T04:06:41Z,-59.13946667,47.57453333,0.5,,215.2,
2021-10-01T04:07:48Z,-59.13946667,47.57453333,0.4,,215.0,
2021-10-01T04:08:55Z,-59.13946667,47.57453333,0.5,,266.4,
2021-10-01T04:10:02Z,-59.13946667,47.57453333,0.2,,245.4,
2021-10-01T04:11:09Z,-59.13946667,47.57453333,0.2,,294.7,
2021-10-01T04:12:16Z,-59.13946667,47.57453333,0.1,,163.0,
2021-10-01T04:13:23Z,-59.13946667,47.57453333,0.1,,130.1,
2021-10-01T04:14:30Z,-59.13946667,47.57453333,0.2,,190.8,
2021-10-01T04:15:37Z,-59.13946667,47.57453333,0.3,,175.1,
2021-10-01T04:16:43Z,-59.13946667,47.57453333,0.3,,168.5,
2021-10-01T04:17:50Z,-59.13946667,47.57453333,0.3,,172.4,
2021-10-01T04:18:57Z,-59.13946667,47.57453333,0.4,,200.0,
2021-10-01T04:20:04Z,-59.13946667,47.57453333,0.4,,193.4,
2021-10-01T04:21:11Z,-59.13946667,47.57453333,0.4,,201.1,
2021-10-01T04:22:18Z,-59.13946667,47.57453333,0.5,,209.6,
2021-10-01T04:23:25Z,-59.13946667,47.57453333,0.7,,210.5,
2021-10-01T04:24:32Z,-59.13946667,47.57453333,0.7,,202.9,
2021-10-01T04:25:38Z,-59.13946667,47.57453333,0.8,,181.3,
2021-10-01T04:26:45Z,-59.13946667,47.57453333,0.9,,197.0,
2021-10-01T04:27:52Z,-59.13946667,47.57453333,0.7,,188.2,
2021-10-01T04:28:59Z,-59.13946667,47.57453333,1.0,,211.1,
2021-10-01T04:30:06Z,-59.13946667,47.57453333,0.7,,214.9,
2021-10-01T04:31:12Z,-59.13946667,47.57453333,0.6,,208.2,
2021-10-01T04:32:19Z,-59.13946667,47.57453333,0.4,,214.2,
2021-10-01T04:33:26Z,-59.13946667,47.57453333,0.5,,231.0,
2021-10-01T04:34:33Z,-59.13946667,47.57453333,0.3,,234.2,
2021-10-01T04:35:40Z,-59.13946667,47.57453333,0.3,,248.2,
2021-10-01T04:36:46Z,-59.13946667,47.57453333,0.4,,253.2,
2021-10-01T04:37:53Z,-59.13946667,47.57453333,0.8,,248.3,
2021-10-01T04:39:00Z,-59.13946667,47.57453333,0.6,,253.8,
2021-10-01T04:40:07Z,-59.13946667,47.57453333,0.5,,233.4,
2021-10-01T04:41:14Z,-59.13946667,47.57453333,0.5,,211.8,
2021-10-01T04:42:20Z,-59.13946667,47.57453333,0.4,,197.5,
2021-10-01T04:43:27Z,-59.13946667,47.57453333,0.5,,152.2,
2021-10-01T04:44:34Z,-59.13946667,47.57453333,0.4,,153.8,
2021-10-01T04:45:41Z,-59.13946667,47.57453333,0.4,,174.7,
2021-10-01T04:46:48Z,-59.13946667,47.57453333,0.2,,143.9,
2021-10-01T04:47:55Z,-59.13946667,47.57453333,0.4,,216.2,
2021-10-01T04:49:01Z,-59.13946667,47.57453333,0.4,,193.8,
2021-10-01T04:50:08Z,-59.13946667,47.57453333,0.6,,233.1,
2021-10-01T04:51:15Z,-59.13946667,47.57453333,0.4,,312.2,
2021-10-01T04:52:22Z,-59.13946667,47.57453333,0.4,,348.0,
2021-10-01T04:53:29Z,-59.13946667,47.57453333,0.6,,298.7,
2021-10-01T04:54:36Z,-59.13946667,47.57453333,0.5,,280.7,
2021-10-01T04:55:42Z,-59.13946667,47.57453333,0.2,,168.6,
2021-10-01T04:56:49Z,-59.13946667,47.57453333,0.2,,153.6,
2021-10-01T04:57:56Z,-59.13946667,47.57453333,0.3,,122.7,
2021-10-01T04:59:03Z,-59.13946667,47.57453333,0.3,,109.3,
2021-10-01T05:00:10Z,-59.13946667,47.57453333,0.3,,148.2,
2021-10-01T05:01:17Z,-59.13946667,47.57453333,0.6,,25.5,
2021-10-01T05:02:24Z,-59.13946667,47.57453333,1.1,,29.5,
2021-10-01T05:03:30Z,-59.13946667,47.57453333,0.8,,27.1,
2021-10-01T05:04:37Z,-59.13946667,47.57453333,0.7,,28.7,
2021-10-01T05:05:44Z,-59.13946667,47.57453333,0.9,,12.1,
2021-10-01T05:06:51Z,-59.13946667,47.57453333,0.9,,337.0,
2021-10-01T05:07:58Z,-59.13946667,47.57453333,0.9,,342.7,
2021-10-01T05:09:04Z,-59.13946667,47.57453333,0.5,,350.1,
2021-10-01T05:10:11Z,-59.13946667,47.57453333,0.3,,6.1,
2021-10-01T05:11:18Z,-59.13946667,47.57453333,0.3,,13.9,
2021-10-01T05:12:25Z,-59.13946667,47.57453333,0.2,,306.9,
2021-10-01T05:13:32Z,-59.13946667,47.57453333,0.4,,336.2,
2021-10-01T05:14:38Z,-59.13946667,47.57453333,0.6,,355.5,
2021-10-01T05:15:45Z,-59.13946667,47.57453333,0.7,,354.5,
2021-10-01T05:16:52Z,-59.13946667,47.57453333,0.8,,35.0,
2021-10-01T05:17:59Z,-59.13946667,47.57453333,1.2,,32.8,
2021-10-01T05:19:06Z,-59.13946667,47.57453333,1.2,,12.8,
2021-10-01T05:20:12Z,-59.13946667,47.57453333,1.0,,6.7,
2021-10-01T05:21:19Z,-59.13946667,47.57453333,1.3,,17.8,
2021-10-01T05:22:26Z,-59.13946667,47.57453333,1.4,,10.0,
2021-10-01T05:23:33Z,-59.13946667,47.57453333,1.8,,353.6,
2021-10-01T05:24:40Z,-59.13946667,47.57453333,1.3,,354.4,
2021-10-01T05:25:47Z,-59.13946667,47.57453333,0.6,,338.0,
2021-10-01T05:26:53Z,-59.13946667,47.57453333,0.8,,355.0,
2021-10-01T05:28:00Z,-59.13946667,47.57453333,0.9,,2.0,
2021-10-01T05:29:07Z,-59.13946667,47.57453333,1.4,,19.5,
2021-10-01T05:30:14Z,-59.13946667,47.57453333,1.1,,2.0,
2021-10-01T05:31:21Z,-59.13946667,47.57453333,1.0,,346.3,
2021-10-01T05:32:27Z,-59.13946667,47.57453333,1.3,,343.0,
2021-10-01T05:33:34Z,-59.13946667,47.57453333,1.6,,356.7,
2021-10-01T05:34:41Z,-59.13946667,47.57453333,1.4,,353.9,
2021-10-01T05:35:48Z,-59.13946667,47.57453333,1.8,,353.3,
2021-10-01T05:36:55Z,-59.13946667,47.57453333,1.8,,350.1,
2021-10-01T05:38:02Z,-59.13946667,47.57453333,1.8,,8.6,
2021-10-01T05:39:08Z,-59.13946667,47.57453333,1.8,,7.5,
2021-10-01T05:40:15Z,-59.13946667,47.57453333,2.1,,7.4,
2021-10-01T05:41:22Z,-59.13946667,47.57453333,1.9,,9.9,
2021-10-01T05:42:29Z,-59.13946667,47.57453333,1.7,,6.8,
2021-10-01T05:43:36Z,-59.13946667,47.57453333,1.3,,4.8,
2021-10-01T05:44:43Z,-59.13946667,47.57453333,1.7,,1.5,
2021-10-01T05:45:50Z,-59.13946667,47.57453333,1.7,,5.7,
2021-10-01T05:46:57Z,-59.13946667,47.57453333,1.5,,1.5,
2021-10-01T05:48:04Z,-59.13946667,47.57453333,1.8,,359.4,
2021-10-01T05:49:10Z,-59.13946667,47.57453333,2.0,,347.6,
2021-10-01T05:50:17Z,-59.13946667,47.57453333,2.0,,355.6,
2021-10-01T05:51:24Z,-59.13946667,47.57453333,1.8,,351.7,
2021-10-01T05:52:31Z,-59.13946667,47.57453333,2.1,,353.3,
2021-10-01T05:53:38Z,-59.13946667,47.57453333,2.0,,346.8,
2021-10-01T05:54:44Z,-59.13946667,47.57453333,2.3,,355.9,
2021-10-01T05:55:51Z,-59.13946667,47.57453333,2.3,,7.8,
2021-10-01T05:56:58Z,-59.13946667,47.57453333,2.3,,9.0,
2021-10-01T05:58:05Z,-59.13946667,47.57453333,1.7,,359.0,
2021-10-01T05:59:12Z,-59.13946667,47.57453333,2.0,,11.7,
2021-10-01T06:00:19Z,-59.13946667,47.57453333,1.9,,2.7,
2021-10-01T06:01:25Z,-59.13946667,47.57453333,2.0,,1.7,
2021-10-01T06:02:32Z,-59.13946667,47.57453333,1.7,,355.5,
2021-10-01T06:03:39Z,-59.13946667,47.57453333,1.9,,0.0,
2021-10-01T06:04:46Z,-59.13946667,47.57453333,1.8,,3.4,
2021-10-01T06:05:53Z,-59.13946667,47.57453333,1.7,,9.6,
2021-10-01T06:06:59Z,-59.13946667,47.57453333,1.8,,356.0,
2021-10-01T06:08:06Z,-59.13946667,47.57453333,2.0,,0.5,
2021-10-01T06:09:13Z,-59.13946667,47.57453333,1.8,,356.0,
2021-10-01T06:10:20Z,-59.13946667,47.57453333,1.8,,2.0,
2021-10-01T06:11:27Z,-59.13946667,47.57453333,1.8,,4.0,
2021-10-01T06:12:34Z,-59.13946667,47.57453333,1.8,,10.0,
2021-10-01T06:13:40Z,-59.13946667,47.57453333,1.8,,22.2,
2021-10-01T06:14:48Z,-59.13946667,47.57453333,2.0,,19.9,
2021-10-01T06:15:55Z,-59.13946667,47.57453333,1.8,,25.3,
2021-10-01T06:17:01Z,-59.13946667,47.57453333,1.6,,19.2,
2021-10-01T06:18:08Z,-59.13946667,47.57453333,1.7,,8.6,
2021-10-01T06:19:15Z,-59.13946667,47.57453333,1.7,,21.6,
2021-10-01T06:20:22Z,-59.13946667,47.57453333,1.8,,4.5,
2021-10-01T06:21:29Z,-59.13946667,47.57453333,1.8,,10.4,
2021-10-01T06:22:36Z,-59.13946667,47.57453333,1.5,,17.1,
2021-10-01T06:23:42Z,-59.13946667,47.57453333,1.6,,22.5,
2021-10-01T06:24:49Z,-59.13946667,47.57453333,1.5,,36.5,
2021-10-01T06:25:56Z,-59.13946667,47.57453333,1.3,,51.4,
2021-10-01T06:27:03Z,-59.13946667,47.57453333,1.5,,19.9,
2021-10-01T06:28:10Z,-59.13946667,47.57453333,1.8,,24.6,
2021-10-01T06:29:16Z,-59.13946667,47.57453333,1.5,,29.4,
2021-10-01T06:30:23Z,-59.13946667,47.57453333,1.4,,24.9,
2021-10-01T06:31:30Z,-59.13946667,47.57453333,1.5,,24.9,
2021-10-01T06:32:37Z,-59.13946667,47.57453333,1.6,,33.9,
2021-10-01T06:33:44Z,-59.13946667,47.57453333,1.8,,34.0,
2021-10-01T06:34:50Z,-59.13946667,47.57453333,1.7,,37.4,
2021-10-01T06:35:57Z,-59.13946667,47.57453333,1.2,,28.4,
2021-10-01T06:37:04Z,-59.13946667,47.57453333,1.2,,28.3,
2021-10-01T06:38:11Z,-59.13946667,47.57453333,1.2,,24.1,
2021-10-01T06:39:18Z,-59.13946667,47.57453333,0.8,,357.4,
2021-10-01T06:40:25Z,-59.13946667,47.57453333,0.9,,353.2,
2021-10-01T06:41:31Z,-59.13946667,47.57453333,0.6,,325.5,
2021-10-01T06:42:38Z,-59.13946667,47.57453333,0.6,,325.9,
2021-10-01T06:43:45Z,-59.13946667,47.57453333,0.3,,333.0,
2021-10-01T06:44:52Z,-59.13946667,47.57453333,0.4,,325.2,
2021-10-01T06:45:59Z,-59.13946667,47.57453333,0.3,,345.0,
2021-10-01T06:47:06Z,-59.13946667,47.57453333,0.4,,327.1,
2021-10-01T06:48:13Z,-59.13946667,47.57453333,0.4,,326.6,
