timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-10-23T00:01:03Z,-59.13946667,47.57453333,5.8,,32.2,
2021-10-23T00:02:10Z,-59.13946667,47.57453333,5.9,,37.4,
2021-10-23T00:03:17Z,-59.13946667,47.57453333,4.3,,37.8,
2021-10-23T00:04:24Z,-59.13946667,47.57453333,4.5,,31.9,
2021-10-23T00:05:30Z,-59.13946667,47.57453333,5.0,,23.7,
2021-10-23T00:06:37Z,-59.13946667,47.57453333,4.4,,34.4,
2021-10-23T00:07:44Z,-59.13946667,47.57453333,4.3,,43.7,
2021-10-23T00:08:51Z,-59.13946667,47.57453333,4.7,,34.1,
2021-10-23T00:09:58Z,-59.13946667,47.57453333,4.9,,41.4,
2021-10-23T00:11:04Z,-59.13946667,47.57453333,3.6,,39.5,
2021-10-23T00:12:11Z,-59.13946667,47.57453333,4.0,,29.8,
2021-10-23T00:13:18Z,-59.13946667,47.57453333,4.0,,31.4,
2021-10-23T00:14:25Z,-59.13946667,47.57453333,3.9,,36.7,
2021-10-23T00:15:32Z,-59.13946667,47.57453333,3.4,,46.3,
2021-10-23T00:16:39Z,-59.13946667,47.57453333,4.7,,25.1,
2021-10-23T00:17:46Z,-59.13946667,47.57453333,4.7,,26.6,
2021-10-23T00:18:53Z,-59.13946667,47.57453333,6.0,,29.2,
2021-10-23T00:19:59Z,-59.13946667,47.57453333,4.7,,33.0,
2021-10-23T00:21:06Z,-59.13946667,47.57453333,5.8,,33.4,
2021-10-23T00:22:13Z,-59.13946667,47.57453333,4.5,,30.5,
2021-10-23T00:23:20Z,-59.13946667,47.57453333,5.0,,38.7,
2021-10-23T00:24:27Z,-59.13946667,47.57453333,5.4,,32.8,
2021-10-23T00:25:33Z,-59.13946667,47.57453333,4.7,,34.3,
2021-10-23T00:26:40Z,-59.13946667,47.57453333,5.7,,29.9,
2021-10-23T00:27:47Z,-59.13946667,47.57453333,5.1,,34.4,
2021-10-23T00:28:54Z,-59.13946667,47.57453333,5.1,,30.6,
2021-10-23T00:30:01Z,-59.13946667,47.57453333,5.7,,33.8,
2021-10-23T00:31:07Z,-59.13946667,47.57453333,3.9,,34.8,
2021-10-23T00:32:14Z,-59.13946667,47.57453333,4.9,,33.7,
2021-10-23T00:33:21Z,-59.13946667,47.57453333,3.9,,37.4,
2021-10-23T00:34:28Z,-59.13946667,47.57453333,5.1,,36.9,
2021-10-23T00:35:35Z,-59.13946667,47.57453333,4.9,,32.7,
2021-10-23T00:36:41Z,-59.13946667,47.57453333,4.6,,28.0,
2021-10-23T00:37:49Z,-59.13946667,47.57453333,6.0,,39.6,
2021-10-23T00:38:56Z,-59.13946667,47.57453333,6.1,,35.9,
2021-10-23T00:40:02Z,-59.13946667,47.57453333,4.7,,26.0,
2021-10-23T00:41:10Z,-59.13946667,47.57453333,5.3,,32.4,
2021-10-23T00:42:17Z,-59.13946667,47.57453333,5.6,,30.8,
2021-10-23T00:43:24Z,-59.13946667,47.57453333,4.3,,34.3,
2021-10-23T00:44:31Z,-59.13946667,47.57453333,4.1,,37.2,
2021-10-23T00:45:37Z,-59.13946667,47.57453333,5.7,,32.1,
2021-10-23T00:46:44Z,-59.13946667,47.57453333,3.6,,42.7,
2021-10-23T00:47:51Z,-59.13946667,47.57453333,3.3,,33.0,
2021-10-23T00:48:58Z,-59.13946667,47.57453333,4.0,,29.3,
2021-10-23T00:50:05Z,-59.13946667,47.57453333,2.6,,42.1,
2021-10-23T00:51:12Z,-59.13946667,47.57453333,4.2,,39.2,
2021-10-23T00:52:19Z,-59.13946667,47.57453333,3.6,,39.5,
2021-10-23T00:53:26Z,-59.13946667,47.57453333,3.5,,41.2,
2021-10-23T00:54:33Z,-59.13946667,47.57453333,3.1,,30.9,
2021-10-23T00:55:40Z,-59.13946667,47.57453333,3.1,,42.2,
2021-10-23T00:56:46Z,-59.13946667,47.57453333,3.1,,39.5,
2021-10-23T00:57:53Z,-59.13946667,47.57453333,3.5,,43.3,
2021-10-23T00:59:00Z,-59.13946667,47.57453333,3.6,,47.7,
2021-10-23T01:00:07Z,-59.13946667,47.57453333,4.0,,34.2,
2021-10-23T01:01:14Z,-59.13946667,47.57453333,3.4,,37.7,
2021-10-23T01:02:21Z,-59.13946667,47.57453333,3.9,,34.2,
2021-10-23T01:03:28Z,-59.13946667,47.57453333,2.5,,28.1,
2021-10-23T01:04:35Z,-59.13946667,47.57453333,2.2,,35.5,
2021-10-23T01:05:41Z,-59.13946667,47.57453333,2.5,,22.4,
2021-10-23T01:06:48Z,-59.13946667,47.57453333,2.6,,30.2,
2021-10-23T01:07:55Z,-59.13946667,47.57453333,1.9,,44.5,
2021-10-23T01:09:02Z,-59.13946667,47.57453333,1.0,,36.9,
2021-10-23T01:10:09Z,-59.13946667,47.57453333,2.2,,45.8,
2021-10-23T01:11:15Z,-59.13946667,47.57453333,2.4,,30.6,
2021-10-23T01:12:22Z,-59.13946667,47.57453333,3.0,,36.6,
2021-10-23T01:13:29Z,-59.13946667,47.57453333,2.9,,44.5,
2021-10-23T01:14:36Z,-59.13946667,47.57453333,3.4,,39.4,
2021-10-23T01:15:43Z,-59.13946667,47.57453333,2.5,,32.8,
2021-10-23T01:16:49Z,-59.13946667,47.57453333,3.5,,32.8,
2021-10-23T01:17:56Z,-59.13946667,47.57453333,3.8,,31.5,
2021-10-23T01:19:03Z,-59.13946667,47.57453333,3.3,,34.6,
2021-10-23T01:20:10Z,-59.13946667,47.57453333,2.9,,31.8,
2021-10-23T01:21:17Z,-59.13946667,47.57453333,3.5,,36.9,
2021-10-23T01:22:23Z,-59.13946667,47.57453333,3.2,,34.8,
2021-10-23T01:23:30Z,-59.13946667,47.57453333,3.8,,36.3,
2021-10-23T01:24:37Z,-59.13946667,47.57453333,3.5,,35.7,
2021-10-23T01:25:44Z,-59.13946667,47.57453333,2.6,,25.8,
2021-10-23T01:26:51Z,-59.13946667,47.57453333,2.8,,39.3,
2021-10-23T01:27:57Z,-59.13946667,47.57453333,2.7,,33.7,
2021-10-23T01:29:05Z,-59.13946667,47.57453333,2.7,,44.6,
2021-10-23T01:30:12Z,-59.13946667,47.57453333,2.3,,40.3,
2021-10-23T01:31:18Z,-59.13946667,47.57453333,2.7,,35.0,
2021-10-23T01:32:26Z,-59.13946667,47.57453333,2.3,,29.5,
2021-10-23T01:33:33Z,-59.13946667,47.57453333,2.6,,42.0,
2021-10-23T01:34:40Z,-59.13946667,47.57453333,3.4,,28.0,
2021-10-23T01:35:46Z,-59.13946667,47.57453333,2.2,,51.6,
2021-10-23T01:36:53Z,-59.13946667,47.57453333,2.7,,53.2,
2021-10-23T01:38:00Z,-59.13946667,47.57453333,0.6,,36.4,
2021-10-23T01:39:07Z,-59.13946667,47.57453333,0.7,,84.1,
2021-10-23T01:40:14Z,-59.13946667,47.57453333,2.2,,62.5,
2021-10-23T01:41:20Z,-59.13946667,47.57453333,0.8,,281.3,
2021-10-23T01:42:27Z,-59.13946667,47.57453333,1.8,,58.1,
2021-10-23T01:43:34Z,-59.13946667,47.57453333,4.1,,37.8,
2021-10-23T01:44:41Z,-59.13946667,47.57453333,4.3,,39.2,
2021-10-23T01:45:48Z,-59.13946667,47.57453333,3.7,,38.6,
2021-10-23T01:46:54Z,-59.13946667,47.57453333,4.0,,44.5,
2021-10-23T01:48:01Z,-59.13946667,47.57453333,2.3,,47.6,
2021-10-23T01:49:08Z,-59.13946667,47.57453333,1.7,,52.6,
2021-10-23T01:50:15Z,-59.13946667,47.57453333,3.2,,25.7,
2021-10-23T01:51:22Z,-59.13946667,47.57453333,2.3,,30.1,
2021-10-23T01:52:29Z,-59.13946667,47.57453333,1.8,,33.5,
2021-10-23T01:53:35Z,-59.13946667,47.57453333,2.3,,27.5,
2021-10-23T01:54:42Z,-59.13946667,47.57453333,1.6,,49.3,
2021-10-23T01:55:49Z,-59.13946667,47.57453333,1.7,,55.5,
2021-10-23T01:56:56Z,-59.13946667,47.57453333,2.0,,48.1,
2021-10-23T01:58:03Z,-59.13946667,47.57453333,1.4,,39.1,
2021-10-23T01:59:09Z,-59.13946667,47.57453333,1.7,,44.9,
2021-10-23T02:00:16Z,-59.13946667,47.57453333,1.3,,46.4,
2021-10-23T02:01:23Z,-59.13946667,47.57453333,1.3,,39.4,
2021-10-23T02:02:30Z,-59.13946667,47.57453333,0.9,,50.3,
2021-10-23T02:03:37Z,-59.13946667,47.57453333,0.5,,83.7,
2021-10-23T02:04:44Z,-59.13946667,47.57453333,0.4,,157.0,
2021-10-23T02:05:50Z,-59.13946667,47.57453333,1.1,,133.6,
2021-10-23T02:06:57Z,-59.13946667,47.57453333,2.0,,114.3,
2021-10-23T02:08:04Z,-59.13946667,47.57453333,1.2,,86.8,
2021-10-23T02:09:11Z,-59.13946667,47.57453333,1.2,,82.7,
2021-10-23T02:10:18Z,-59.13946667,47.57453333,1.6,,128.7,
2021-10-23T02:11:24Z,-59.13946667,47.57453333,2.4,,121.0,
2021-10-23T02:12:31Z,-59.13946667,47.57453333,1.7,,132.4,
2021-10-23T02:13:38Z,-59.13946667,47.57453333,1.0,,24.5,
2021-10-23T02:14:45Z,-59.13946667,47.57453333,1.5,,117.9,
2021-10-23T02:15:52Z,-59.13946667,47.57453333,1.5,,45.3,
2021-10-23T02:16:58Z,-59.13946667,47.57453333,1.4,,109.7,
2021-10-23T02:18:05Z,-59.13946667,47.57453333,2.1,,177.1,
2021-10-23T02:19:12Z,-59.13946667,47.57453333,1.6,,117.7,
2021-10-23T02:20:19Z,-59.13946667,47.57453333,2.5,,35.5,
2021-10-23T02:21:26Z,-59.13946667,47.57453333,3.2,,87.3,
2021-10-23T02:22:32Z,-59.13946667,47.57453333,1.3,,91.8,
2021-10-23T02:23:39Z,-59.13946667,47.57453333,0.8,,135.8,
2021-10-23T02:24:46Z,-59.13946667,47.57453333,0.8,,55.5,
2021-10-23T02:25:53Z,-59.13946667,47.57453333,1.5,,117.2,
2021-10-23T02:27:00Z,-59.13946667,47.57453333,0.5,,29.5,
2021-10-23T02:28:07Z,-59.13946667,47.57453333,1.2,,144.1,
2021-10-23T02:29:14Z,-59.13946667,47.57453333,0.8,,147.3,
2021-10-23T02:30:21Z,-59.13946667,47.57453333,1.2,,233.7,
2021-10-23T02:31:27Z,-59.13946667,47.57453333,2.2,,46.2,
2021-10-23T02:32:34Z,-59.13946667,47.57453333,1.8,,132.2,
2021-10-23T02:33:41Z,-59.13946667,47.57453333,0.9,,133.8,
2021-10-23T02:34:48Z,-59.13946667,47.57453333,1.3,,109.9,
2021-10-23T02:35:55Z,-59.13946667,47.57453333,1.7,,118.5,
2021-10-23T02:37:01Z,-59.13946667,47.57453333,1.8,,124.0,
2021-10-23T02:38:08Z,-59.13946667,47.57453333,2.0,,31.9,
2021-10-23T02:39:15Z,-59.13946667,47.57453333,1.1,,44.5,
2021-10-23T02:40:22Z,-59.13946667,47.57453333,1.7,,161.0,
2021-10-23T02:41:29Z,-59.13946667,47.57453333,1.7,,139.1,
2021-10-23T02:42:35Z,-59.13946667,47.57453333,1.4,,119.6,
2021-10-23T02:43:42Z,-59.13946667,47.57453333,0.5,,121.8,
2021-10-23T02:44:49Z,-59.13946667,47.57453333,0.6,,117.3,
2021-10-23T02:45:56Z,-59.13946667,47.57453333,0.2,,168.1,
2021-10-23T02:47:03Z,-59.13946667,47.57453333,1.0,,53.4,
2021-10-23T02:48:09Z,-59.13946667,47.57453333,0.9,,61.4,
2021-10-23T02:49:16Z,-59.13946667,47.57453333,0.5,,9.4,
2021-10-23T02:50:23Z,-59.13946667,47.57453333,0.8,,57.8,
2021-10-23T02:51:30Z,-59.13946667,47.57453333,0.7,,28.2,
2021-10-23T02:52:37Z,-59.13946667,47.57453333,0.4,,21.7,
2021-10-23T02:53:43Z,-59.13946667,47.57453333,0.3,,124.1,
2021-10-23T02:54:50Z,-59.13946667,47.57453333,0.3,,64.4,
2021-10-23T02:55:57Z,-59.13946667,47.57453333,0.3,,294.9,
2021-10-23T02:57:04Z,-59.13946667,47.57453333,0.3,,347.0,
2021-10-23T02:58:11Z,-59.13946667,47.57453333,0.5,,341.9,
2021-10-23T02:59:17Z,-59.13946667,47.57453333,1.1,,6.9,
2021-10-23T03:00:25Z,-59.13946667,47.57453333,0.9,,11.4,
2021-10-23T03:01:31Z,-59.13946667,47.57453333,1.0,,5.8,
2021-10-23T03:02:38Z,-59.13946667,47.57453333,1.0,,337.0,
2021-10-23T03:03:45Z,-59.13946667,47.57453333,0.9,,346.3,
2021-10-23T03:04:52Z,-59.13946667,47.57453333,0.9,,5.0,
2021-10-23T03:05:59Z,-59.13946667,47.57453333,1.0,,41.1,
2021-10-23T03:07:05Z,-59.13946667,47.57453333,0.6,,22.0,
2021-10-23T03:08:12Z,-59.13946667,47.57453333,0.3,,359.7,
2021-10-23T03:09:19Z,-59.13946667,47.57453333,0.7,,33.2,
2021-10-23T03:10:26Z,-59.13946667,47.57453333,0.9,,22.4,
2021-10-23T03:11:33Z,-59.13946667,47.57453333,0.8,,19.2,
2021-10-23T03:12:39Z,-59.13946667,47.57453333,0.5,,15.2,
2021-10-23T03:13:46Z,-59.13946667,47.57453333,0.9,,8.1,
2021-10-23T03:14:53Z,-59.13946667,47.57453333,1.1,,6.7,
2021-10-23T03:16:00Z,-59.13946667,47.57453333,0.7,,47.0,
2021-10-23T03:17:07Z,-59.13946667,47.57453333,1.2,,32.6,
2021-10-23T03:18:13Z,-59.13946667,47.57453333,0.4,,19.6,
2021-10-23T03:19:20Z,-59.13946667,47.57453333,0.9,,26.3,
2021-10-23T03:20:27Z,-59.13946667,47.57453333,1.2,,352.3,
2021-10-23T03:21:34Z,-59.13946667,47.57453333,0.9,,353.8,
2021-10-23T03:22:41Z,-59.13946667,47.57453333,0.8,,352.3,
2021-10-23T03:23:48Z,-59.13946667,47.57453333,0.8,,346.6,
2021-10-23T03:24:54Z,-59.13946667,47.57453333,0.2,,155.7,
2021-10-23T03:26:01Z,-59.13946667,47.57453333,0.4,,145.8,
2021-10-23T03:27:08Z,-59.13946667,47.57453333,0.1,,161.4,
2021-10-23T03:28:15Z,-59.13946667,47.57453333,0.3,,296.2,
2021-10-23T03:29:22Z,-59.13946667,47.57453333,0.1,,356.4,
2021-10-23T03:30:28Z,-59.13946667,47.57453333,0.6,,351.6,
2021-10-23T03:31:35Z,-59.13946667,47.57453333,0.3,,286.5,
2021-10-23T03:32:42Z,-59.13946667,47.57453333,0.3,,9.4,
2021-10-23T03:33:49Z,-59.13946667,47.57453333,1.0,,178.2,
2021-10-23T03:34:56Z,-59.13946667,47.57453333,0.4,,96.8,
2021-10-23T03:36:02Z,-59.13946667,47.57453333,0.4,,14.9,
2021-10-23T03:37:09Z,-59.13946667,47.57453333,0.3,,47.6,
2021-10-23T03:38:16Z,-59.13946667,47.57453333,0.3,,89.1,
2021-10-23T03:39:23Z,-59.13946667,47.57453333,1.6,,147.0,
2021-10-23T03:40:30Z,-59.13946667,47.57453333,1.1,,129.5,
2021-10-23T03:41:37Z,-59.13946667,47.57453333,2.2,,136.2,
2021-10-23T03:42:43Z,-59.13946667,47.57453333,1.5,,128.0,
2021-10-23T03:43:50Z,-59.13946667,47.57453333,2.2,,145.3,
2021-10-23T03:44:57Z,-59.13946667,47.57453333,1.2,,141.8,
2021-10-23T03:46:04Z,-59.13946667,47.57453333,1.4,,126.1,
2021-10-23T03:47:11Z,-59.13946667,47.57453333,1.5,,139.5,
2021-10-23T03:48:17Z,-59.13946667,47.57453333,1.3,,137.8,
2021-10-23T03:49:24Z,-59.13946667,47.57453333,1.3,,136.7,
2021-10-23T03:50:31Z,-59.13946667,47.57453333,0.8,,132.1,
2021-10-23T03:51:38Z,-59.13946667,47.57453333,0.8,,137.2,
2021-10-23T03:52:45Z,-59.13946667,47.57453333,0.7,,139.1,
2021-10-23T03:53:51Z,-59.13946667,47.57453333,1.0,,126.2,
2021-10-23T03:54:58Z,-59.13946667,47.57453333,0.7,,137.8,
2021-10-23T03:56:05Z,-59.13946667,47.57453333,1.4,,125.3,
2021-10-23T03:57:12Z,-59.13946667,47.57453333,0.8,,122.8,
2021-10-23T03:58:19Z,-59.13946667,47.57453333,1.4,,155.2,
2021-10-23T03:59:25Z,-59.13946667,47.57453333,0.9,,133.3,
2021-10-23T04:00:32Z,-59.13946667,47.57453333,1.6,,139.2,
2021-10-23T04:01:39Z,-59.13946667,47.57453333,2.0,,151.6,
2021-10-23T04:02:46Z,-59.13946667,47.57453333,1.2,,141.6,
2021-10-23T04:03:53Z,-59.13946667,47.57453333,1.7,,131.4,
2021-10-23T04:05:00Z,-59.13946667,47.57453333,1.4,,129.3,
2021-10-23T04:06:07Z,-59.13946667,47.57453333,1.9,,140.3,
2021-10-23T04:07:13Z,-59.13946667,47.57453333,1.7,,124.8,
2021-10-23T04:08:20Z,-59.13946667,47.57453333,1.9,,131.2,
2021-10-23T04:09:27Z,-59.13946667,47.57453333,1.9,,135.8,
2021-10-23T04:10:34Z,-59.13946667,47.57453333,1.1,,124.3,
2021-10-23T04:11:41Z,-59.13946667,47.57453333,1.6,,138.1,
2021-10-23T04:12:47Z,-59.13946667,47.57453333,2.5,,138.3,
2021-10-23T04:13:54Z,-59.13946667,47.57453333,1.3,,138.0,
2021-10-23T04:15:01Z,-59.13946667,47.57453333,1.9,,128.5,
2021-10-23T04:16:08Z,-59.13946667,47.57453333,1.4,,138.3,
2021-10-23T04:17:15Z,-59.13946667,47.57453333,1.6,,137.0,
2021-10-23T04:18:21Z,-59.13946667,47.57453333,1.8,,144.6,
2021-10-23T04:19:29Z,-59.13946667,47.57453333,1.3,,137.9,
2021-10-23T04:20:36Z,-59.13946667,47.57453333,0.8,,148.3,
2021-10-23T04:21:42Z,-59.13946667,47.57453333,0.6,,155.3,
2021-10-23T04:22:49Z,-59.13946667,47.57453333,1.0,,158.2,
2021-10-23T04:23:56Z,-59.13946667,47.57453333,1.0,,146.7,
2021-10-23T04:25:03Z,-59.13946667,47.57453333,0.4,,148.4,
2021-10-23T04:26:11Z,-59.13946667,47.57453333,0.4,,86.6,
2021-10-23T04:27:17Z,-59.13946667,47.57453333,0.4,,153.8,
2021-10-23T04:28:24Z,-59.13946667,47.57453333,0.2,,163.2,
2021-10-23T04:29:31Z,-59.13946667,47.57453333,0.1,,241.7,
2021-10-23T04:30:38Z,-59.13946667,47.57453333,0.6,,164.0,
2021-10-23T04:31:45Z,-59.13946667,47.57453333,0.9,,174.6,
2021-10-23T04:32:52Z,-59.13946667,47.57453333,0.2,,180.6,
2021-10-23T04:33:58Z,-59.13946667,47.57453333,0.4,,152.0,
2021-10-23T04:35:05Z,-59.13946667,47.57453333,0.5,,134.9,
2021-10-23T04:36:12Z,-59.13946667,47.57453333,0.4,,157.0,
2021-10-23T04:37:19Z,-59.13946667,47.57453333,0.8,,124.2,
2021-10-23T04:38:26Z,-59.13946667,47.57453333,0.7,,136.8,
2021-10-23T04:39:32Z,-59.13946667,47.57453333,0.2,,156.4,
2021-10-23T04:40:39Z,-59.13946667,47.57453333,0.1,,154.6,
2021-10-23T04:41:47Z,-59.13946667,47.57453333,0.2,,142.8,
2021-10-23T04:42:54Z,-59.13946667,47.57453333,0.2,,143.3,
2021-10-23T04:44:00Z,-59.13946667,47.57453333,0.2,,138.6,
2021-10-23T04:45:07Z,-59.13946667,47.57453333,0.7,,146.4,
2021-10-23T04:46:14Z,-59.13946667,47.57453333,0.6,,178.3,
2021-10-23T04:47:21Z,-59.13946667,47.57453333,0.8,,188.8,
2021-10-23T04:48:28Z,-59.13946667,47.57453333,0.7,,151.5,
2021-10-23T04:49:34Z,-59.13946667,47.57453333,0.9,,165.2,
2021-10-23T04:50:41Z,-59.13946667,47.57453333,0.9,,170.3,
2021-10-23T04:51:48Z,-59.13946667,47.57453333,0.7,,178.0,
2021-10-23T04:52:55Z,-59.13946667,47.57453333,0.7,,142.2,
2021-10-23T04:54:01Z,-59.13946667,47.57453333,1.2,,155.7,
2021-10-23T04:55:08Z,-59.13946667,47.57453333,0.7,,170.3,
2021-10-23T04:56:15Z,-59.13946667,47.57453333,0.7,,176.1,
2021-10-23T04:57:22Z,-59.13946667,47.57453333,1.2,,160.4,
2021-10-23T04:58:29Z,-59.13946667,47.57453333,1.2,,142.5,
2021-10-23T04:59:36Z,-59.13946667,47.57453333,1.4,,141.0,
2021-10-23T05:00:42Z,-59.13946667,47.57453333,0.9,,155.9,
2021-10-23T05:01:49Z,-59.13946667,47.57453333,1.4,,156.3,
2021-10-23T05:02:56Z,-59.13946667,47.57453333,1.8,,150.9,
2021-10-23T05:04:03Z,-59.13946667,47.57453333,2.3,,171.4,
2021-10-23T05:05:09Z,-59.13946667,47.57453333,1.4,,166.7,
2021-10-23T05:06:16Z,-59.13946667,47.57453333,1.3,,160.8,
2021-10-23T05:07:23Z,-59.13946667,47.57453333,1.4,,160.1,
2021-10-23T05:08:30Z,-59.13946667,47.57453333,1.6,,162.2,
2021-10-23T05:09:37Z,-59.13946667,47.57453333,1.3,,163.6,
2021-10-23T05:10:43Z,-59.13946667,47.57453333,1.5,,177.4,
2021-10-23T05:11:50Z,-59.13946667,47.57453333,1.5,,148.4,
2021-10-23T05:12:57Z,-59.13946667,47.57453333,1.1,,161.8,
2021-10-23T05:14:04Z,-59.13946667,47.57453333,1.6,,154.7,
2021-10-23T05:15:11Z,-59.13946667,47.57453333,1.3,,154.2,
2021-10-23T05:16:18Z,-59.13946667,47.57453333,1.6,,170.6,
2021-10-23T05:17:24Z,-59.13946667,47.57453333,1.6,,172.6,
2021-10-23T05:18:31Z,-59.13946667,47.57453333,1.6,,156.0,
2021-10-23T05:19:38Z,-59.13946667,47.57453333,1.7,,156.9,
2021-10-23T05:20:45Z,-59.13946667,47.57453333,1.8,,157.8,
2021-10-23T05:21:52Z,-59.13946667,47.57453333,1.0,,172.2,
2021-10-23T05:22:58Z,-59.13946667,47.57453333,1.8,,155.3,
2021-10-23T05:24:05Z,-59.13946667,47.57453333,1.3,,177.0,
2021-10-23T05:25:12Z,-59.13946667,47.57453333,1.4,,165.6,
2021-10-23T05:26:19Z,-59.13946667,47.57453333,1.2,,157.7,
2021-10-23T05:27:26Z,-59.13946667,47.57453333,1.3,,152.1,
2021-10-23T05:28:32Z,-59.13946667,47.57453333,1.2,,139.0,
2021-10-23T05:29:39Z,-59.13946667,47.57453333,1.7,,144.3,
2021-10-23T05:30:46Z,-59.13946667,47.57453333,2.1,,164.5,
2021-10-23T05:31:53Z,-59.13946667,47.57453333,1.9,,168.3,
2021-10-23T05:33:00Z,-59.13946667,47.57453333,2.6,,167.4,
2021-10-23T05:34:07Z,-59.13946667,47.57453333,2.1,,165.1,
2021-10-23T05:35:14Z,-59.13946667,47.57453333,1.9,,161.0,
2021-10-23T05:36:20Z,-59.13946667,47.57453333,1.2,,166.9,
2021-10-23T05:37:27Z,-59.13946667,47.57453333,1.5,,166.2,
2021-10-23T05:38:34Z,-59.13946667,47.57453333,1.3,,169.5,
2021-10-23T05:39:41Z,-59.13946667,47.57453333,1.1,,164.6,
2021-10-23T05:40:48Z,-59.13946667,47.57453333,1.6,,171.5,
2021-10-23T05:41:54Z,-59.13946667,47.57453333,2.3,,165.2,
2021-10-23T05:43:01Z,-59.13946667,47.57453333,2.1,,161.7,
2021-10-23T05:44:08Z,-59.13946667,47.57453333,2.1,,170.0,
2021-10-23T05:45:15Z,-59.13946667,47.57453333,1.9,,161.2,
2021-10-23T05:46:22Z,-59.13946667,47.57453333,2.1,,155.9,
2021-10-23T05:47:29Z,-59.13946667,47.57453333,2.7,,161.2,
2021-10-23T05:48:36Z,-59.13946667,47.57453333,2.7,,165.8,
2021-10-23T05:49:42Z,-59.13946667,47.57453333,2.6,,157.9,
2021-10-23T05:50:49Z,-59.13946667,47.57453333,2.3,,163.0,
2021-10-23T05:51:56Z,-59.13946667,47.57453333,2.7,,160.3,
2021-10-23T05:53:03Z,-59.13946667,47.57453333,2.5,,163.1,
2021-10-23T05:54:10Z,-59.13946667,47.57453333,2.3,,164.3,
2021-10-23T05:55:16Z,-59.13946667,47.57453333,2.3,,160.9,
2021-10-23T05:56:23Z,-59.13946667,47.57453333,1.4,,165.1,
2021-10-23T05:57:30Z,-59.13946667,47.57453333,2.1,,164.9,
2021-10-23T05:58:37Z,-59.13946667,47.57453333,2.0,,155.8,
2021-10-23T05:59:44Z,-59.13946667,47.57453333,1.8,,159.5,
2021-10-23T06:00:50Z,-59.13946667,47.57453333,1.7,,165.6,
2021-10-23T06:01:57Z,-59.13946667,47.57453333,2.3,,168.6,
2021-10-23T06:03:04Z,-59.13946667,47.57453333,2.0,,163.9,
2021-10-23T06:04:11Z,-59.13946667,47.57453333,1.3,,162.4,
2021-10-23T06:05:18Z,-59.13946667,47.57453333,1.7,,160.2,
2021-10-23T06:06:24Z,-59.13946667,47.57453333,1.6,,149.5,
2021-10-23T06:07:32Z,-59.13946667,47.57453333,2.0,,161.9,
2021-10-23T06:08:39Z,-59.13946667,47.57453333,1.8,,162.1,
2021-10-23T06:09:46Z,-59.13946667,47.57453333,1.2,,149.9,
2021-10-23T06:10:52Z,-59.13946667,47.57453333,0.9,,159.5,
2021-10-23T06:11:59Z,-59.13946667,47.57453333,0.8,,140.2,
2021-10-23T06:13:06Z,-59.13946667,47.57453333,0.8,,149.6,
2021-10-23T06:14:13Z,-59.13946667,47.57453333,1.2,,142.8,
2021-10-23T06:15:20Z,-59.13946667,47.57453333,1.0,,140.4,
2021-10-23T06:16:26Z,-59.13946667,47.57453333,0.9,,149.5,
2021-10-23T06:17:33Z,-59.13946667,47.57453333,0.7,,155.8,
2021-10-23T06:18:40Z,-59.13946667,47.57453333,1.1,,150.3,
2021-10-23T06:19:47Z,-59.13946667,47.57453333,0.5,,165.1,
2021-10-23T06:20:54Z,-59.13946667,47.57453333,0.9,,159.7,
2021-10-23T06:22:00Z,-59.13946667,47.57453333,1.4,,170.1,
2021-10-23T06:23:07Z,-59.13946667,47.57453333,1.3,,162.6,
2021-10-23T06:24:14Z,-59.13946667,47.57453333,1.5,,163.5,
2021-10-23T06:25:21Z,-59.13946667,47.57453333,1.4,,162.8,
2021-10-23T06:26:28Z,-59.13946667,47.57453333,1.4,,167.1,
2021-10-23T06:27:35Z,-59.13946667,47.57453333,1.3,,169.7,
2021-10-23T06:28:41Z,-59.13946667,47.57453333,1.0,,157.8,
2021-10-23T06:29:48Z,-59.13946667,47.57453333,1.2,,157.0,
2021-10-23T06:30:55Z,-59.13946667,47.57453333,1.4,,163.0,
2021-10-23T06:32:02Z,-59.13946667,47.57453333,1.5,,163.7,
2021-10-23T06:33:09Z,-59.13946667,47.57453333,1.5,,162.8,
2021-10-23T06:34:15Z,-59.13946667,47.57453333,1.0,,169.8,
2021-10-23T06:35:22Z,-59.13946667,47.57453333,1.2,,161.4,
2021-10-23T06:36:29Z,-59.13946667,47.57453333,1.4,,163.1,
2021-10-23T06:37:36Z,-59.13946667,47.57453333,1.8,,162.6,
2021-10-23T06:38:43Z,-59.13946667,47.57453333,1.7,,164.3,
2021-10-23T06:39:50Z,-59.13946667,47.57453333,1.2,,154.3,
2021-10-23T06:40:57Z,-59.13946667,47.57453333,1.3,,168.9,
2021-10-23T06:42:04Z,-59.13946667,47.57453333,1.1,,136.1,
2021-10-23T06:43:11Z,-59.13946667,47.57453333,0.9,,144.3,
2021-10-23T06:44:18Z,-59.13946667,47.57453333,0.7,,144.8,
2021-10-23T06:45:25Z,-59.13946667,47.57453333,0.7,,169.0,
2021-10-23T06:46:32Z,-59.13946667,47.57453333,1.2,,160.4,
2021-10-23T06:47:38Z,-59.13946667,47.57453333,1.1,,163.9,
2021-10-23T06:48:45Z,-59.13946667,47.57453333,0.7,,161.7,
