timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-06-03T12:50:19Z,-59.13946667,47.57453333,2.8,,30.1,
2021-06-03T12:51:20Z,-59.13946667,47.57453333,2.7,,32.2,
2021-06-03T12:52:20Z,-59.13946667,47.57453333,2.3,,36.9,
2021-06-03T12:53:19Z,-59.13946667,47.57453333,2.1,,32.1,
2021-06-03T12:54:19Z,-59.13946667,47.57453333,2.7,,32.8,
2021-06-03T12:55:19Z,-59.13946667,47.57453333,2.8,,29.2,
2021-06-03T12:56:19Z,-59.13946667,47.57453333,2.7,,28.7,
2021-06-03T12:57:19Z,-59.13946667,47.57453333,2.5,,41.5,
2021-06-03T12:58:19Z,-59.13946667,47.57453333,2.7,,38.4,
2021-06-03T12:59:19Z,-59.13946667,47.57453333,2.2,,37.2,
2021-06-03T13:00:19Z,-59.13946667,47.57453333,2.4,,52.6,
2021-06-03T13:01:19Z,-59.13946667,47.57453333,2.3,,31.0,
2021-06-03T13:02:19Z,-59.13946667,47.57453333,2.5,,24.6,
2021-06-03T13:03:19Z,-59.13946667,47.57453333,1.7,,39.0,
2021-06-03T13:04:19Z,-59.13946667,47.57453333,2.1,,22.4,
2021-06-03T13:05:19Z,-59.13946667,47.57453333,2.8,,25.1,
2021-06-03T13:06:19Z,-59.13946667,47.57453333,2.9,,21.3,
2021-06-03T13:07:19Z,-59.13946667,47.57453333,2.8,,18.2,
2021-06-03T13:08:19Z,-59.13946667,47.57453333,2.4,,19.9,
2021-06-03T13:09:19Z,-59.13946667,47.57453333,2.2,,31.2,
2021-06-03T13:10:19Z,-59.13946667,47.57453333,1.9,,42.1,
2021-06-03T13:11:19Z,-59.13946667,47.57453333,2.4,,40.2,
2021-06-03T13:12:19Z,-59.13946667,47.57453333,2.0,,37.6,
2021-06-03T13:13:19Z,-59.13946667,47.57453333,1.9,,46.5,
2021-06-03T13:14:19Z,-59.13946667,47.57453333,2.2,,35.2,
2021-06-03T13:15:19Z,-59.13946667,47.57453333,2.1,,34.7,
2021-06-03T13:16:19Z,-59.13946667,47.57453333,2.2,,38.4,
2021-06-03T13:17:19Z,-59.13946667,47.57453333,2.8,,43.5,
2021-06-03T13:18:19Z,-59.13946667,47.57453333,2.0,,40.5,
2021-06-03T13:19:19Z,-59.13946667,47.57453333,1.5,,25.1,
2021-06-03T13:20:19Z,-59.13946667,47.57453333,1.7,,24.9,
2021-06-03T13:21:21Z,-59.13946667,47.57453333,1.8,,41.1,
2021-06-03T13:22:20Z,-59.13946667,47.57453333,1.9,,40.5,
2021-06-03T13:23:19Z,-59.13946667,47.57453333,2.4,,38.0,
2021-06-03T13:24:20Z,-59.13946667,47.57453333,1.5,,28.0,
2021-06-03T13:25:19Z,-59.13946667,47.57453333,1.7,,19.7,
2021-06-03T13:26:19Z,-59.13946667,47.57453333,2.3,,19.9,
2021-06-03T13:27:19Z,-59.13946667,47.57453333,1.7,,18.7,
2021-06-03T13:28:19Z,-59.13946667,47.57453333,1.9,,14.5,
2021-06-03T13:29:19Z,-59.13946667,47.57453333,2.7,,23.0,
2021-06-03T13:30:19Z,-59.13946667,47.57453333,2.8,,24.3,
2021-06-03T13:31:20Z,-59.13946667,47.57453333,2.6,,29.6,
2021-06-03T13:32:19Z,-59.13946667,47.57453333,2.9,,24.7,
2021-06-03T13:33:19Z,-59.13946667,47.57453333,2.7,,20.9,
2021-06-03T13:34:19Z,-59.13946667,47.57453333,2.4,,20.5,
2021-06-03T13:35:19Z,-59.13946667,47.57453333,2.4,,26.7,
2021-06-03T13:36:19Z,-59.13946667,47.57453333,2.1,,25.4,
2021-06-03T13:37:19Z,-59.13946667,47.57453333,1.9,,17.8,
2021-06-03T13:38:19Z,-59.13946667,47.57453333,1.5,,13.2,
2021-06-03T13:39:19Z,-59.13946667,47.57453333,1.8,,16.1,
2021-06-03T13:40:19Z,-59.13946667,47.57453333,1.8,,14.4,
2021-06-03T13:41:19Z,-59.13946667,47.57453333,2.3,,16.8,
2021-06-03T13:42:19Z,-59.13946667,47.57453333,2.5,,21.7,
2021-06-03T13:43:19Z,-59.13946667,47.57453333,2.9,,23.7,
2021-06-03T13:44:19Z,-59.13946667,47.57453333,3.0,,26.5,
2021-06-03T13:45:19Z,-59.13946667,47.57453333,2.8,,23.7,
2021-06-03T13:46:19Z,-59.13946667,47.57453333,2.6,,25.6,
2021-06-03T13:47:19Z,-59.13946667,47.57453333,2.6,,28.9,
2021-06-03T13:48:19Z,-59.13946667,47.57453333,3.0,,27.3,
2021-06-03T13:49:19Z,-59.13946667,47.57453333,3.2,,29.1,
2021-06-03T13:50:19Z,-59.13946667,47.57453333,3.5,,28.5,
2021-06-03T13:51:19Z,-59.13946667,47.57453333,3.4,,34.5,
2021-06-03T13:52:19Z,-59.13946667,47.57453333,3.0,,33.5,
2021-06-03T13:53:19Z,-59.13946667,47.57453333,2.9,,34.4,
2021-06-03T13:54:19Z,-59.13946667,47.57453333,2.9,,25.3,
2021-06-03T13:55:20Z,-59.13946667,47.57453333,3.0,,27.0,
2021-06-03T13:56:19Z,-59.13946667,47.57453333,3.3,,33.2,
2021-06-03T13:57:20Z,-59.13946667,47.57453333,3.3,,24.7,
2021-06-03T13:58:19Z,-59.13946667,47.57453333,2.9,,32.8,
2021-06-03T13:59:20Z,-59.13946667,47.57453333,3.1,,34.8,
2021-06-03T14:00:19Z,-59.13946667,47.57453333,2.5,,36.0,
2021-06-03T14:01:19Z,-59.13946667,47.57453333,2.6,,30.2,
2021-06-03T14:02:19Z,-59.13946667,47.57453333,2.8,,29.7,
2021-06-03T14:03:19Z,-59.13946667,47.57453333,2.8,,31.0,
2021-06-03T14:04:19Z,-59.13946667,47.57453333,2.9,,32.9,
2021-06-03T14:05:19Z,-59.13946667,47.57453333,3.1,,35.7,
2021-06-03T14:06:19Z,-59.13946667,47.57453333,2.8,,36.4,
2021-06-03T14:07:19Z,-59.13946667,47.57453333,2.6,,28.7,
2021-06-03T14:08:19Z,-59.13946667,47.57453333,2.4,,33.1,
2021-06-03T14:09:19Z,-59.13946667,47.57453333,2.5,,26.0,
2021-06-03T14:10:19Z,-59.13946667,47.57453333,2.6,,25.8,
2021-06-03T14:11:19Z,-59.13946667,47.57453333,2.8,,26.9,
2021-06-03T14:12:19Z,-59.13946667,47.57453333,2.6,,32.5,
2021-06-03T14:13:20Z,-59.13946667,47.57453333,2.6,,32.3,
2021-06-03T14:14:20Z,-59.13946667,47.57453333,2.3,,35.0,
2021-06-03T14:15:21Z,-59.13946667,47.57453333,2.1,,35.9,
2021-06-03T14:16:19Z,-59.13946667,47.57453333,2.1,,36.1,
2021-06-03T14:17:19Z,-59.13946667,47.57453333,2.4,,33.6,
2021-06-03T14:18:19Z,-59.13946667,47.57453333,2.2,,34.2,
2021-06-03T14:19:19Z,-59.13946667,47.57453333,2.3,,33.0,
2021-06-03T14:20:19Z,-59.13946667,47.57453333,2.6,,37.3,
2021-06-03T14:21:19Z,-59.13946667,47.57453333,2.4,,35.6,
2021-06-03T14:22:19Z,-59.13946667,47.57453333,2.4,,37.4,
2021-06-03T14:23:19Z,-59.13946667,47.57453333,2.5,,31.1,
2021-06-03T14:24:19Z,-59.13946667,47.57453333,2.4,,27.5,
2021-06-03T14:25:19Z,-59.13946667,47.57453333,2.5,,34.2,
2021-06-03T14:26:19Z,-59.13946667,47.57453333,2.6,,34.4,
2021-06-03T14:27:19Z,-59.13946667,47.57453333,2.5,,32.6,
2021-06-03T14:28:19Z,-59.13946667,47.57453333,2.5,,40.3,
2021-06-03T14:29:19Z,-59.13946667,47.57453333,2.7,,34.6,
2021-06-03T14:30:19Z,-59.13946667,47.57453333,2.8,,30.9,
2021-06-03T14:31:20Z,-59.13946667,47.57453333,2.7,,36.2,
2021-06-03T14:32:21Z,-59.13946667,47.57453333,2.6,,39.3,
2021-06-03T14:33:19Z,-59.13946667,47.57453333,2.6,,39.4,
2021-06-03T14:34:19Z,-59.13946667,47.57453333,2.6,,35.4,
2021-06-03T14:35:19Z,-59.13946667,47.57453333,2.5,,30.6,
2021-06-03T14:36:19Z,-59.13946667,47.57453333,2.3,,37.1,
2021-06-03T14:37:19Z,-59.13946667,47.57453333,2.3,,26.6,0.6
2021-06-03T14:38:19Z,-59.13946667,47.57453333,2.3,,29.9,
2021-06-03T14:39:19Z,-59.13946667,47.57453333,2.2,,23.4,
2021-06-03T14:40:19Z,-59.13946667,47.57453333,1.8,,38.5,
2021-06-03T14:41:19Z,-59.13946667,47.57453333,2.3,,49.1,
2021-06-03T14:42:19Z,-59.13946667,47.57453333,2.7,,52.8,
2021-06-03T14:43:19Z,-59.13946667,47.57453333,1.8,,54.2,
2021-06-03T14:44:19Z,-59.13946667,47.57453333,1.7,,38.7,
2021-06-03T14:45:19Z,-59.13946667,47.57453333,2.1,,38.0,
2021-06-03T14:46:19Z,-59.13946667,47.57453333,2.3,,34.2,
2021-06-03T14:47:19Z,-59.13946667,47.57453333,2.7,,33.6,
2021-06-03T14:48:19Z,-59.13946667,47.57453333,2.6,,38.0,
2021-06-03T14:49:19Z,-59.13946667,47.57453333,2.6,,37.3,
2021-06-03T14:50:19Z,-59.13946667,47.57453333,2.8,,36.9,
2021-06-03T14:51:19Z,-59.13946667,47.57453333,3.0,,39.0,
2021-06-03T14:52:19Z,-59.13946667,47.57453333,3.3,,36.1,
2021-06-03T14:53:19Z,-59.13946667,47.57453333,3.1,,33.0,
2021-06-03T14:54:19Z,-59.13946667,47.57453333,2.5,,29.1,
2021-06-03T14:55:19Z,-59.13946667,47.57453333,2.7,,43.0,
2021-06-03T14:56:19Z,-59.13946667,47.57453333,2.9,,35.9,
2021-06-03T14:57:19Z,-59.13946667,47.57453333,2.8,,31.3,
2021-06-03T14:58:19Z,-59.13946667,47.57453333,2.5,,33.8,
2021-06-03T14:59:19Z,-59.13946667,47.57453333,2.7,,29.4,
2021-06-03T15:00:19Z,-59.13946667,47.57453333,2.7,,33.4,
2021-06-03T15:01:19Z,-59.13946667,47.57453333,2.7,,27.9,
2021-06-03T15:02:19Z,-59.13946667,47.57453333,2.7,,30.7,
2021-06-03T15:03:19Z,-59.13946667,47.57453333,2.8,,38.8,
2021-06-03T15:04:19Z,-59.13946667,47.57453333,2.6,,31.0,
2021-06-03T15:05:19Z,-59.13946667,47.57453333,2.9,,30.9,
2021-06-03T15:06:20Z,-59.13946667,47.57453333,2.8,,30.6,
2021-06-03T15:07:19Z,-59.13946667,47.57453333,3.1,,26.9,
2021-06-03T15:08:19Z,-59.13946667,47.57453333,3.1,,39.5,
2021-06-03T15:09:20Z,-59.13946667,47.57453333,3.4,,36.7,
2021-06-03T15:10:19Z,-59.13946667,47.57453333,3.5,,29.1,
2021-06-03T15:11:19Z,-59.13946667,47.57453333,3.2,,27.2,
2021-06-03T15:12:19Z,-59.13946667,47.57453333,3.5,,31.6,
2021-06-03T15:13:19Z,-59.13946667,47.57453333,3.2,,34.5,
2021-06-03T15:14:19Z,-59.13946667,47.57453333,3.0,,29.5,
2021-06-03T15:15:19Z,-59.13946667,47.57453333,3.3,,38.1,
2021-06-03T15:16:19Z,-59.13946667,47.57453333,3.6,,36.2,
2021-06-03T15:17:19Z,-59.13946667,47.57453333,3.7,,30.8,
2021-06-03T15:18:19Z,-59.13946667,47.57453333,3.5,,30.6,
2021-06-03T15:19:19Z,-59.13946667,47.57453333,3.1,,31.0,
2021-06-03T15:20:19Z,-59.13946667,47.57453333,3.2,,33.5,
2021-06-03T15:21:19Z,-59.13946667,47.57453333,3.3,,32.3,
2021-06-03T15:22:19Z,-59.13946667,47.57453333,3.0,,35.1,
2021-06-03T15:23:19Z,-59.13946667,47.57453333,3.0,,23.5,
2021-06-03T15:24:19Z,-59.13946667,47.57453333,3.1,,20.1,
2021-06-03T15:25:19Z,-59.13946667,47.57453333,2.3,,24.1,
2021-06-03T15:26:19Z,-59.13946667,47.57453333,2.8,,23.6,
2021-06-03T15:27:19Z,-59.13946667,47.57453333,3.3,,26.8,
2021-06-03T15:28:19Z,-59.13946667,47.57453333,3.2,,36.0,
2021-06-03T15:29:19Z,-59.13946667,47.57453333,3.0,,30.1,
2021-06-03T15:30:19Z,-59.13946667,47.57453333,3.0,,31.3,
2021-06-03T15:31:19Z,-59.13946667,47.57453333,2.8,,33.5,
2021-06-03T15:32:19Z,-59.13946667,47.57453333,3.0,,36.1,
2021-06-03T15:33:19Z,-59.13946667,47.57453333,3.2,,37.1,
2021-06-03T15:34:19Z,-59.13946667,47.57453333,3.3,,23.2,
2021-06-03T15:35:19Z,-59.13946667,47.57453333,3.2,,29.1,
2021-06-03T15:36:19Z,-59.13946667,47.57453333,3.0,,32.3,
2021-06-03T15:37:19Z,-59.13946667,47.57453333,2.9,,30.2,
2021-06-03T15:38:19Z,-59.13946667,47.57453333,2.8,,36.2,
2021-06-03T15:39:19Z,-59.13946667,47.57453333,2.4,,37.2,
2021-06-03T15:40:19Z,-59.13946667,47.57453333,2.5,,40.6,
2021-06-03T15:41:19Z,-59.13946667,47.57453333,2.4,,28.7,
2021-06-03T15:42:19Z,-59.13946667,47.57453333,2.1,,36.6,
2021-06-03T15:43:21Z,-59.13946667,47.57453333,2.8,,38.2,
2021-06-03T15:44:19Z,-59.13946667,47.57453333,2.5,,30.2,
2021-06-03T15:45:19Z,-59.13946667,47.57453333,2.6,,36.7,
2021-06-03T15:46:19Z,-59.13946667,47.57453333,2.5,,25.8,
2021-06-03T15:47:19Z,-59.13946667,47.57453333,2.7,,31.6,
2021-06-03T15:48:19Z,-59.13946667,47.57453333,3.0,,28.8,
2021-06-03T15:49:19Z,-59.13946667,47.57453333,3.2,,41.7,
2021-06-03T15:50:19Z,-59.13946667,47.57453333,3.0,,34.4,
2021-06-03T15:51:19Z,-59.13946667,47.57453333,2.7,,29.4,
2021-06-03T15:52:19Z,-59.13946667,47.57453333,2.7,,25.8,
2021-06-03T15:53:21Z,-59.13946667,47.57453333,2.2,,31.5,
2021-06-03T15:54:19Z,-59.13946667,47.57453333,2.1,,35.0,
2021-06-03T15:55:19Z,-59.13946667,47.57453333,2.5,,30.9,
2021-06-03T15:56:19Z,-59.13946667,47.57453333,2.8,,22.4,
2021-06-03T15:57:19Z,-59.13946667,47.57453333,2.9,,21.0,
2021-06-03T15:58:19Z,-59.13946667,47.57453333,3.2,,23.3,
2021-06-03T15:59:19Z,-59.13946667,47.57453333,3.1,,32.4,
2021-06-03T16:00:19Z,-59.13946667,47.57453333,2.8,,30.1,
2021-06-03T16:01:19Z,-59.13946667,47.57453333,3.0,,30.2,
2021-06-03T16:02:19Z,-59.13946667,47.57453333,3.1,,32.3,
2021-06-03T16:03:19Z,-59.13946667,47.57453333,2.9,,31.3,
2021-06-03T16:04:19Z,-59.13946667,47.57453333,3.1,,31.2,
2021-06-03T16:05:19Z,-59.13946667,47.57453333,2.9,,25.6,
2021-06-03T16:06:19Z,-59.13946667,47.57453333,2.4,,29.1,
2021-06-03T16:07:19Z,-59.13946667,47.57453333,2.7,,26.5,
2021-06-03T16:08:19Z,-59.13946667,47.57453333,2.5,,24.8,
2021-06-03T16:09:21Z,-59.13946667,47.57453333,2.6,,25.1,
2021-06-03T16:10:19Z,-59.13946667,47.57453333,2.3,,18.0,
2021-06-03T16:11:19Z,-59.13946667,47.57453333,2.3,,24.1,
2021-06-03T16:12:19Z,-59.13946667,47.57453333,2.3,,30.9,
2021-06-03T16:13:19Z,-59.13946667,47.57453333,2.3,,18.4,
2021-06-03T16:14:19Z,-59.13946667,47.57453333,2.7,,23.0,
2021-06-03T16:15:19Z,-59.13946667,47.57453333,2.7,,26.2,
2021-06-03T16:16:20Z,-59.13946667,47.57453333,2.9,,35.8,
2021-06-03T16:17:20Z,-59.13946667,47.57453333,2.5,,28.5,
2021-06-03T16:18:19Z,-59.13946667,47.57453333,2.7,,41.0,
2021-06-03T16:19:21Z,-59.13946667,47.57453333,2.5,,24.6,
2021-06-03T16:20:19Z,-59.13946667,47.57453333,1.7,,43.4,
2021-06-03T16:21:19Z,-59.13946667,47.57453333,2.3,,22.7,
2021-06-03T16:22:19Z,-59.13946667,47.57453333,2.0,,21.8,
2021-06-03T16:23:19Z,-59.13946667,47.57453333,1.4,,20.8,
2021-06-03T16:24:19Z,-59.13946667,47.57453333,2.3,,27.3,
2021-06-03T16:25:19Z,-59.13946667,47.57453333,1.1,,10.5,
2021-06-03T16:26:19Z,-59.13946667,47.57453333,2.2,,28.8,
2021-06-03T16:27:19Z,-59.13946667,47.57453333,2.8,,28.9,
2021-06-03T16:28:19Z,-59.13946667,47.57453333,3.0,,26.1,
2021-06-03T16:29:19Z,-59.13946667,47.57453333,2.9,,33.8,
2021-06-03T16:30:19Z,-59.13946667,47.57453333,3.1,,26.7,
2021-06-03T16:31:19Z,-59.13946667,47.57453333,3.2,,28.2,
2021-06-03T16:32:19Z,-59.13946667,47.57453333,3.2,,29.4,
2021-06-03T16:33:21Z,-59.13946667,47.57453333,3.1,,29.3,
2021-06-03T16:34:19Z,-59.13946667,47.57453333,3.1,,27.1,
2021-06-03T16:35:19Z,-59.13946667,47.57453333,3.1,,29.7,
2021-06-03T16:36:19Z,-59.13946667,47.57453333,2.9,,28.6,
2021-06-03T16:37:19Z,-59.13946667,47.57453333,2.9,,33.5,
2021-06-03T16:38:19Z,-59.13946667,47.57453333,3.2,,37.6,
2021-06-03T16:39:19Z,-59.13946667,47.57453333,2.7,,39.1,
2021-06-03T16:40:19Z,-59.13946667,47.57453333,2.5,,38.7,
2021-06-03T16:41:19Z,-59.13946667,47.57453333,2.2,,38.7,
2021-06-03T16:42:19Z,-59.13946667,47.57453333,2.7,,28.1,
2021-06-03T16:43:19Z,-59.13946667,47.57453333,2.8,,24.7,
2021-06-03T16:44:19Z,-59.13946667,47.57453333,2.7,,21.2,
2021-06-03T16:45:19Z,-59.13946667,47.57453333,3.0,,22.4,
2021-06-03T16:46:19Z,-59.13946667,47.57453333,3.0,,26.1,
2021-06-03T16:47:19Z,-59.13946667,47.57453333,2.8,,25.0,
2021-06-03T16:48:19Z,-59.13946667,47.57453333,2.2,,24.2,
2021-06-03T16:49:19Z,-59.13946667,47.57453333,1.5,,14.8,
2021-06-03T16:50:19Z,-59.13946667,47.57453333,1.7,,29.8,
2021-06-03T16:51:20Z,-59.13946667,47.57453333,1.8,,30.2,
2021-06-03T16:52:19Z,-59.13946667,47.57453333,1.8,,35.9,
2021-06-03T16:53:19Z,-59.13946667,47.57453333,0.9,,19.0,
2021-06-03T16:54:19Z,-59.13946667,47.57453333,1.4,,46.9,
2021-06-03T16:55:19Z,-59.13946667,47.57453333,1.1,,41.8,
2021-06-03T16:56:19Z,-59.13946667,47.57453333,1.2,,47.1,
2021-06-03T16:57:19Z,-59.13946667,47.57453333,1.1,,25.9,
2021-06-03T16:58:19Z,-59.13946667,47.57453333,2.2,,45.2,
2021-06-03T16:59:19Z,-59.13946667,47.57453333,2.0,,37.7,
2021-06-03T17:00:19Z,-59.13946667,47.57453333,1.8,,41.0,
2021-06-03T17:01:19Z,-59.13946667,47.57453333,1.7,,37.2,
2021-06-03T17:02:19Z,-59.13946667,47.57453333,1.2,,37.3,
2021-06-03T17:03:19Z,-59.13946667,47.57453333,0.8,,0.4,
2021-06-03T17:04:19Z,-59.13946667,47.57453333,0.7,,74.9,
2021-06-03T17:05:19Z,-59.13946667,47.57453333,1.4,,53.3,
2021-06-03T17:06:19Z,-59.13946667,47.57453333,2.0,,52.9,
2021-06-03T17:07:19Z,-59.13946667,47.57453333,0.6,,56.3,
2021-06-03T17:08:19Z,-59.13946667,47.57453333,1.4,,42.8,
2021-06-03T17:09:19Z,-59.13946667,47.57453333,0.9,,20.8,
2021-06-03T17:10:19Z,-59.13946667,47.57453333,0.6,,67.8,
2021-06-03T17:11:19Z,-59.13946667,47.57453333,1.7,,41.2,
2021-06-03T17:12:19Z,-59.13946667,47.57453333,1.4,,35.3,
2021-06-03T17:13:19Z,-59.13946667,47.57453333,1.3,,10.9,
2021-06-03T17:14:19Z,-59.13946667,47.57453333,2.4,,19.6,
2021-06-03T17:15:20Z,-59.13946667,47.57453333,2.1,,19.3,
2021-06-03T17:16:19Z,-59.13946667,47.57453333,2.9,,27.1,
2021-06-03T17:17:19Z,-59.13946667,47.57453333,2.4,,29.8,
2021-06-03T17:18:19Z,-59.13946667,47.57453333,2.4,,29.0,
2021-06-03T17:19:19Z,-59.13946667,47.57453333,2.4,,22.4,
2021-06-03T17:20:19Z,-59.13946667,47.57453333,1.8,,29.5,
2021-06-03T17:21:19Z,-59.13946667,47.57453333,0.7,,45.9,
2021-06-03T17:22:20Z,-59.13946667,47.57453333,1.3,,27.3,
2021-06-03T17:23:19Z,-59.13946667,47.57453333,2.5,,19.0,
2021-06-03T17:24:19Z,-59.13946667,47.57453333,2.4,,25.0,
2021-06-03T17:25:19Z,-59.13946667,47.57453333,2.7,,28.9,
2021-06-03T17:26:19Z,-59.13946667,47.57453333,2.7,,23.9,
2021-06-03T17:27:19Z,-59.13946667,47.57453333,2.5,,29.9,
2021-06-03T17:28:19Z,-59.13946667,47.57453333,2.6,,23.0,
2021-06-03T17:29:19Z,-59.13946667,47.57453333,2.7,,18.0,
2021-06-03T17:30:19Z,-59.13946667,47.57453333,3.1,,25.9,
2021-06-03T17:31:19Z,-59.13946667,47.57453333,2.6,,27.9,
2021-06-03T17:32:19Z,-59.13946667,47.57453333,2.9,,20.9,
2021-06-03T17:33:19Z,-59.13946667,47.57453333,2.9,,23.5,
2021-06-03T17:34:19Z,-59.13946667,47.57453333,2.9,,22.2,
2021-06-03T17:35:19Z,-59.13946667,47.57453333,3.1,,21.9,
2021-06-03T17:36:19Z,-59.13946667,47.57453333,2.9,,22.4,
2021-06-03T17:37:19Z,-59.13946667,47.57453333,2.7,,21.4,
2021-06-03T17:38:19Z,-59.13946667,47.57453333,2.6,,26.2,
2021-06-03T17:39:19Z,-59.13946667,47.57453333,2.3,,24.8,
2021-06-03T17:40:19Z,-59.13946667,47.57453333,2.6,,20.9,
2021-06-03T17:41:20Z,-59.13946667,47.57453333,2.8,,23.3,
2021-06-03T17:42:20Z,-59.13946667,47.57453333,2.9,,26.8,
2021-06-03T17:43:20Z,-59.13946667,47.57453333,2.8,,28.4,
2021-06-03T17:44:19Z,-59.13946667,47.57453333,2.8,,26.6,
2021-06-03T17:45:19Z,-59.13946667,47.57453333,3.0,,25.7,
2021-06-03T17:46:19Z,-59.13946667,47.57453333,2.9,,26.9,
2021-06-03T17:47:19Z,-59.13946667,47.57453333,2.5,,24.4,
2021-06-03T17:48:19Z,-59.13946667,47.57453333,2.7,,24.1,
2021-06-03T17:49:19Z,-59.13946667,47.57453333,2.3,,22.1,
2021-06-03T17:50:19Z,-59.13946667,47.57453333,2.5,,17.5,
2021-06-03T17:51:19Z,-59.13946667,47.57453333,2.3,,21.9,
2021-06-03T17:52:19Z,-59.13946667,47.57453333,2.7,,21.2,
2021-06-03T17:53:19Z,-59.13946667,47.57453333,2.5,,20.2,
2021-06-03T17:54:19Z,-59.13946667,47.57453333,2.4,,25.0,
2021-06-03T17:55:19Z,-59.13946667,47.57453333,2.5,,24.1,
2021-06-03T17:56:19Z,-59.13946667,47.57453333,2.6,,24.9,
2021-06-03T17:57:19Z,-59.13946667,47.57453333,2.2,,28.8,
2021-06-03T17:58:19Z,-59.13946667,47.57453333,2.8,,23.1,
2021-06-03T17:59:19Z,-59.13946667,47.57453333,2.8,,20.5,
2021-06-03T18:00:19Z,-59.13946667,47.57453333,2.9,,27.4,
2021-06-03T18:01:19Z,-59.13946667,47.57453333,3.1,,26.3,
2021-06-03T18:02:20Z,-59.13946667,47.57453333,3.1,,29.1,
2021-06-03T18:03:19Z,-59.13946667,47.57453333,3.0,,27.8,
2021-06-03T18:04:20Z,-59.13946667,47.57453333,3.0,,26.8,
2021-06-03T18:05:19Z,-59.13946667,47.57453333,3.2,,23.4,
2021-06-03T18:06:19Z,-59.13946667,47.57453333,2.9,,27.6,
2021-06-03T18:07:19Z,-59.13946667,47.57453333,3.1,,26.9,
2021-06-03T18:08:19Z,-59.13946667,47.57453333,3.0,,25.6,
2021-06-03T18:09:19Z,-59.13946667,47.57453333,3.2,,25.8,
2021-06-03T18:10:19Z,-59.13946667,47.57453333,2.9,,25.7,
2021-06-03T18:11:19Z,-59.13946667,47.57453333,3.2,,25.8,
2021-06-03T18:12:19Z,-59.13946667,47.57453333,3.4,,25.3,
2021-06-03T18:13:19Z,-59.13946667,47.57453333,3.1,,25.8,
2021-06-03T18:14:19Z,-59.13946667,47.57453333,3.3,,27.2,
2021-06-03T18:15:19Z,-59.13946667,47.57453333,3.2,,21.5,
2021-06-03T18:16:19Z,-59.13946667,47.57453333,3.1,,25.4,
2021-06-03T18:17:19Z,-59.13946667,47.57453333,3.6,,23.2,
2021-06-03T18:18:19Z,-59.13946667,47.57453333,3.3,,29.2,
2021-06-03T18:19:19Z,-59.13946667,47.57453333,3.1,,33.1,
2021-06-03T18:20:19Z,-59.13946667,47.57453333,2.4,,39.7,
2021-06-03T18:21:19Z,-59.13946667,47.57453333,2.5,,26.7,
2021-06-03T18:22:19Z,-59.13946667,47.57453333,2.9,,36.4,
2021-06-03T18:23:19Z,-59.13946667,47.57453333,2.6,,33.5,
2021-06-03T18:24:19Z,-59.13946667,47.57453333,3.2,,30.6,
2021-06-03T18:25:19Z,-59.13946667,47.57453333,3.1,,27.9,
2021-06-03T18:26:19Z,-59.13946667,47.57453333,2.6,,42.2,
2021-06-03T18:27:19Z,-59.13946667,47.57453333,2.9,,30.8,
2021-06-03T18:28:19Z,-59.13946667,47.57453333,2.7,,39.5,
2021-06-03T18:29:19Z,-59.13946667,47.57453333,2.4,,40.9,
2021-06-03T18:30:19Z,-59.13946667,47.57453333,2.0,,44.2,
2021-06-03T18:31:19Z,-59.13946667,47.57453333,3.1,,41.8,
2021-06-03T18:32:19Z,-59.13946667,47.57453333,3.2,,25.8,
2021-06-03T18:33:19Z,-59.13946667,47.57453333,2.9,,33.6,
2021-06-03T18:34:19Z,-59.13946667,47.57453333,3.4,,29.1,
2021-06-03T18:35:19Z,-59.13946667,47.57453333,3.2,,39.2,
2021-06-03T18:36:19Z,-59.13946667,47.57453333,3.2,,33.4,
2021-06-03T18:37:19Z,-59.13946667,47.57453333,3.3,,20.1,
2021-06-03T18:38:19Z,-59.13946667,47.57453333,2.7,,25.7,
2021-06-03T18:39:21Z,-59.13946667,47.57453333,3.5,,30.3,
2021-06-03T18:40:21Z,-59.13946667,47.57453333,4.0,,28.5,
2021-06-03T18:41:20Z,-59.13946667,47.57453333,3.4,,32.1,
2021-06-03T18:42:21Z,-59.13946667,47.57453333,3.6,,39.6,
2021-06-03T18:43:19Z,-59.13946667,47.57453333,3.5,,34.7,
2021-06-03T18:44:19Z,-59.13946667,47.57453333,3.5,,35.8,
2021-06-03T18:45:21Z,-59.13946667,47.57453333,3.4,,37.8,
2021-06-03T18:46:19Z,-59.13946667,47.57453333,3.6,,37.4,
2021-06-03T18:47:19Z,-59.13946667,47.57453333,3.9,,37.2,
2021-06-03T18:48:19Z,-59.13946667,47.57453333,3.5,,40.6,
2021-06-03T18:49:19Z,-59.13946667,47.57453333,3.2,,31.0,
2021-06-03T18:50:19Z,-59.13946667,47.57453333,3.7,,33.8,
2021-06-03T18:51:19Z,-59.13946667,47.57453333,3.5,,37.6,
2021-06-03T18:52:19Z,-59.13946667,47.57453333,2.7,,30.0,
2021-06-03T18:53:19Z,-59.13946667,47.57453333,2.3,,27.7,
2021-06-03T18:54:19Z,-59.13946667,47.57453333,2.9,,24.6,
2021-06-03T18:55:19Z,-59.13946667,47.57453333,1.9,,37.8,
2021-06-03T18:56:19Z,-59.13946667,47.57453333,2.8,,21.8,
