timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-27T00:00:57Z,-59.13946667,47.57453333,3.6,,43.8,
2021-07-27T00:02:04Z,-59.13946667,47.57453333,4.1,,33.4,
2021-07-27T00:03:11Z,-59.13946667,47.57453333,3.1,,48.5,
2021-07-27T00:04:18Z,-59.13946667,47.57453333,4.2,,41.8,
2021-07-27T00:05:25Z,-59.13946667,47.57453333,3.6,,45.4,
2021-07-27T00:06:31Z,-59.13946667,47.57453333,3.3,,50.2,
2021-07-27T00:07:38Z,-59.13946667,47.57453333,4.3,,36.4,
2021-07-27T00:08:45Z,-59.13946667,47.57453333,3.8,,49.1,
2021-07-27T00:09:52Z,-59.13946667,47.57453333,3.7,,46.3,
2021-07-27T00:10:59Z,-59.13946667,47.57453333,2.3,,42.4,
2021-07-27T00:12:05Z,-59.13946667,47.57453333,3.0,,43.3,
2021-07-27T00:13:12Z,-59.13946667,47.57453333,4.0,,51.9,
2021-07-27T00:14:19Z,-59.13946667,47.57453333,3.6,,44.1,
2021-07-27T00:15:26Z,-59.13946667,47.57453333,3.8,,33.9,
2021-07-27T00:16:33Z,-59.13946667,47.57453333,3.7,,40.9,
2021-07-27T00:17:39Z,-59.13946667,47.57453333,3.5,,38.7,
2021-07-27T00:18:46Z,-59.13946667,47.57453333,2.9,,40.5,
2021-07-27T00:19:53Z,-59.13946667,47.57453333,3.8,,41.9,
2021-07-27T00:21:00Z,-59.13946667,47.57453333,4.1,,38.7,
2021-07-27T00:22:07Z,-59.13946667,47.57453333,3.4,,38.7,
2021-07-27T00:23:13Z,-59.13946667,47.57453333,3.7,,37.9,
2021-07-27T00:24:20Z,-59.13946667,47.57453333,3.8,,42.7,
2021-07-27T00:25:27Z,-59.13946667,47.57453333,3.5,,34.8,
2021-07-27T00:26:34Z,-59.13946667,47.57453333,3.9,,33.6,
2021-07-27T00:27:41Z,-59.13946667,47.57453333,3.8,,30.9,
2021-07-27T00:28:48Z,-59.13946667,47.57453333,3.7,,29.4,
2021-07-27T00:29:54Z,-59.13946667,47.57453333,3.8,,25.7,
2021-07-27T00:31:01Z,-59.13946667,47.57453333,4.3,,33.1,
2021-07-27T00:32:08Z,-59.13946667,47.57453333,4.0,,27.4,
2021-07-27T00:33:15Z,-59.13946667,47.57453333,3.8,,28.1,
2021-07-27T00:34:22Z,-59.13946667,47.57453333,4.2,,25.7,
2021-07-27T00:35:28Z,-59.13946667,47.57453333,3.1,,34.2,
2021-07-27T00:36:35Z,-59.13946667,47.57453333,4.0,,32.1,
2021-07-27T00:37:42Z,-59.13946667,47.57453333,4.0,,28.7,
2021-07-27T00:38:49Z,-59.13946667,47.57453333,3.8,,31.5,
2021-07-27T00:39:56Z,-59.13946667,47.57453333,5.1,,37.2,
2021-07-27T00:41:03Z,-59.13946667,47.57453333,3.9,,37.7,
2021-07-27T00:42:09Z,-59.13946667,47.57453333,4.3,,35.0,
2021-07-27T00:43:16Z,-59.13946667,47.57453333,4.4,,38.0,
2021-07-27T00:44:23Z,-59.13946667,47.57453333,5.0,,35.7,
2021-07-27T00:45:30Z,-59.13946667,47.57453333,3.7,,39.4,
2021-07-27T00:46:37Z,-59.13946667,47.57453333,3.7,,34.6,
2021-07-27T00:47:43Z,-59.13946667,47.57453333,4.5,,30.2,
2021-07-27T00:48:50Z,-59.13946667,47.57453333,3.9,,37.7,
2021-07-27T00:49:57Z,-59.13946667,47.57453333,3.4,,36.2,
2021-07-27T00:51:04Z,-59.13946667,47.57453333,3.9,,42.0,
2021-07-27T00:52:11Z,-59.13946667,47.57453333,3.9,,33.6,
2021-07-27T00:53:18Z,-59.13946667,47.57453333,3.6,,36.2,
2021-07-27T00:54:24Z,-59.13946667,47.57453333,4.2,,36.3,
2021-07-27T00:55:32Z,-59.13946667,47.57453333,3.9,,39.9,
2021-07-27T00:56:39Z,-59.13946667,47.57453333,4.5,,36.4,
2021-07-27T00:57:45Z,-59.13946667,47.57453333,3.6,,41.5,
2021-07-27T00:58:52Z,-59.13946667,47.57453333,4.0,,31.8,
2021-07-27T00:59:59Z,-59.13946667,47.57453333,3.6,,32.7,
2021-07-27T01:01:06Z,-59.13946667,47.57453333,3.2,,31.5,
2021-07-27T01:02:13Z,-59.13946667,47.57453333,3.0,,36.3,
2021-07-27T01:03:20Z,-59.13946667,47.57453333,3.0,,29.2,
2021-07-27T01:04:26Z,-59.13946667,47.57453333,3.7,,42.2,
2021-07-27T01:05:33Z,-59.13946667,47.57453333,3.1,,39.2,
2021-07-27T01:06:40Z,-59.13946667,47.57453333,2.7,,39.4,
2021-07-27T01:07:47Z,-59.13946667,47.57453333,3.2,,37.3,
2021-07-27T01:08:54Z,-59.13946667,47.57453333,3.4,,39.8,
2021-07-27T01:10:00Z,-59.13946667,47.57453333,2.9,,42.6,
2021-07-27T01:11:07Z,-59.13946667,47.57453333,2.6,,39.9,
2021-07-27T01:12:14Z,-59.13946667,47.57453333,3.1,,34.2,
2021-07-27T01:13:21Z,-59.13946667,47.57453333,3.1,,38.8,
2021-07-27T01:14:28Z,-59.13946667,47.57453333,3.3,,40.0,
2021-07-27T01:15:35Z,-59.13946667,47.57453333,3.0,,34.7,
2021-07-27T01:16:41Z,-59.13946667,47.57453333,3.3,,33.2,
2021-07-27T01:17:48Z,-59.13946667,47.57453333,2.7,,27.8,
2021-07-27T01:18:55Z,-59.13946667,47.57453333,3.1,,24.9,
2021-07-27T01:20:02Z,-59.13946667,47.57453333,3.4,,33.0,
2021-07-27T01:21:09Z,-59.13946667,47.57453333,2.9,,36.8,
2021-07-27T01:22:15Z,-59.13946667,47.57453333,3.2,,36.9,
2021-07-27T01:23:22Z,-59.13946667,47.57453333,3.0,,30.8,
2021-07-27T01:24:29Z,-59.13946667,47.57453333,3.2,,40.2,
2021-07-27T01:25:36Z,-59.13946667,47.57453333,2.6,,33.1,
2021-07-27T01:26:43Z,-59.13946667,47.57453333,3.0,,30.5,
2021-07-27T01:27:49Z,-59.13946667,47.57453333,2.9,,36.3,
2021-07-27T01:28:57Z,-59.13946667,47.57453333,3.4,,38.4,
2021-07-27T01:30:04Z,-59.13946667,47.57453333,2.5,,27.1,
2021-07-27T01:31:11Z,-59.13946667,47.57453333,3.5,,44.6,
2021-07-27T01:32:17Z,-59.13946667,47.57453333,2.6,,35.8,
2021-07-27T01:33:24Z,-59.13946667,47.57453333,3.1,,33.9,
2021-07-27T01:34:31Z,-59.13946667,47.57453333,3.5,,39.1,
2021-07-27T01:35:38Z,-59.13946667,47.57453333,3.4,,38.5,
2021-07-27T01:36:45Z,-59.13946667,47.57453333,3.2,,41.7,
2021-07-27T01:37:51Z,-59.13946667,47.57453333,3.4,,37.4,
2021-07-27T01:38:58Z,-59.13946667,47.57453333,3.9,,35.1,
2021-07-27T01:40:05Z,-59.13946667,47.57453333,4.0,,38.2,
2021-07-27T01:41:12Z,-59.13946667,47.57453333,3.8,,40.5,
2021-07-27T01:42:19Z,-59.13946667,47.57453333,3.6,,39.6,
2021-07-27T01:43:25Z,-59.13946667,47.57453333,3.4,,32.8,
2021-07-27T01:44:32Z,-59.13946667,47.57453333,2.8,,43.3,
2021-07-27T01:45:39Z,-59.13946667,47.57453333,3.4,,37.3,
2021-07-27T01:46:46Z,-59.13946667,47.57453333,2.6,,40.8,
2021-07-27T01:47:53Z,-59.13946667,47.57453333,2.8,,35.6,
2021-07-27T01:48:59Z,-59.13946667,47.57453333,3.5,,30.8,
2021-07-27T01:50:06Z,-59.13946667,47.57453333,3.6,,38.6,
2021-07-27T01:51:13Z,-59.13946667,47.57453333,3.4,,38.0,
2021-07-27T01:52:20Z,-59.13946667,47.57453333,4.5,,36.4,
2021-07-27T01:53:27Z,-59.13946667,47.57453333,3.4,,42.4,
2021-07-27T01:54:34Z,-59.13946667,47.57453333,3.0,,44.2,
2021-07-27T01:55:40Z,-59.13946667,47.57453333,3.6,,40.1,
2021-07-27T01:56:47Z,-59.13946667,47.57453333,3.3,,33.1,
2021-07-27T01:57:54Z,-59.13946667,47.57453333,3.1,,44.7,
2021-07-27T01:59:01Z,-59.13946667,47.57453333,3.7,,46.4,
2021-07-27T02:00:08Z,-59.13946667,47.57453333,3.0,,48.6,
2021-07-27T02:01:14Z,-59.13946667,47.57453333,2.6,,43.2,
2021-07-27T02:02:21Z,-59.13946667,47.57453333,2.8,,46.3,
2021-07-27T02:03:28Z,-59.13946667,47.57453333,3.0,,28.6,
2021-07-27T02:04:35Z,-59.13946667,47.57453333,3.7,,45.4,
2021-07-27T02:05:42Z,-59.13946667,47.57453333,3.1,,33.7,
2021-07-27T02:06:48Z,-59.13946667,47.57453333,2.8,,36.4,
2021-07-27T02:07:55Z,-59.13946667,47.57453333,2.3,,35.4,
2021-07-27T02:09:02Z,-59.13946667,47.57453333,2.7,,44.9,
2021-07-27T02:10:09Z,-59.13946667,47.57453333,3.2,,40.3,
2021-07-27T02:11:16Z,-59.13946667,47.57453333,2.6,,37.4,
2021-07-27T02:12:22Z,-59.13946667,47.57453333,4.8,,37.6,
2021-07-27T02:13:29Z,-59.13946667,47.57453333,3.5,,31.1,
2021-07-27T02:14:36Z,-59.13946667,47.57453333,2.5,,37.7,
2021-07-27T02:15:43Z,-59.13946667,47.57453333,4.2,,31.9,
2021-07-27T02:16:50Z,-59.13946667,47.57453333,3.1,,32.0,
2021-07-27T02:17:57Z,-59.13946667,47.57453333,3.1,,30.6,
2021-07-27T02:19:04Z,-59.13946667,47.57453333,3.1,,37.2,
2021-07-27T02:20:10Z,-59.13946667,47.57453333,3.1,,38.6,
2021-07-27T02:21:17Z,-59.13946667,47.57453333,3.0,,35.3,
2021-07-27T02:22:24Z,-59.13946667,47.57453333,3.7,,29.3,
2021-07-27T02:23:31Z,-59.13946667,47.57453333,2.4,,36.4,
2021-07-27T02:24:38Z,-59.13946667,47.57453333,3.0,,43.8,
2021-07-27T02:25:44Z,-59.13946667,47.57453333,3.2,,44.2,
2021-07-27T02:26:51Z,-59.13946667,47.57453333,3.8,,49.9,
2021-07-27T02:27:58Z,-59.13946667,47.57453333,2.6,,32.8,
2021-07-27T02:29:05Z,-59.13946667,47.57453333,3.1,,44.3,
2021-07-27T02:30:12Z,-59.13946667,47.57453333,2.9,,46.1,
2021-07-27T02:31:19Z,-59.13946667,47.57453333,3.8,,52.5,
2021-07-27T02:32:25Z,-59.13946667,47.57453333,4.0,,47.5,
2021-07-27T02:33:32Z,-59.13946667,47.57453333,3.4,,44.9,
2021-07-27T02:34:39Z,-59.13946667,47.57453333,2.8,,44.9,
2021-07-27T02:35:46Z,-59.13946667,47.57453333,3.3,,43.4,
2021-07-27T02:36:53Z,-59.13946667,47.57453333,2.9,,43.7,
2021-07-27T02:37:59Z,-59.13946667,47.57453333,3.4,,36.2,
2021-07-27T02:39:06Z,-59.13946667,47.57453333,3.1,,36.6,
2021-07-27T02:40:13Z,-59.13946667,47.57453333,2.5,,37.7,
2021-07-27T02:41:20Z,-59.13946667,47.57453333,3.4,,39.2,
2021-07-27T02:42:27Z,-59.13946667,47.57453333,3.5,,33.1,
2021-07-27T02:43:33Z,-59.13946667,47.57453333,3.6,,28.9,
2021-07-27T02:44:40Z,-59.13946667,47.57453333,4.3,,32.2,
2021-07-27T02:45:47Z,-59.13946667,47.57453333,4.1,,32.2,
2021-07-27T02:46:54Z,-59.13946667,47.57453333,3.3,,39.5,
2021-07-27T02:48:01Z,-59.13946667,47.57453333,3.4,,41.8,
2021-07-27T02:49:08Z,-59.13946667,47.57453333,3.0,,34.7,
2021-07-27T02:50:15Z,-59.13946667,47.57453333,3.9,,37.7,
2021-07-27T02:51:22Z,-59.13946667,47.57453333,3.5,,28.8,
2021-07-27T02:52:28Z,-59.13946667,47.57453333,2.3,,40.0,
2021-07-27T02:53:36Z,-59.13946667,47.57453333,3.3,,21.5,
2021-07-27T02:54:42Z,-59.13946667,47.57453333,3.6,,35.6,
2021-07-27T02:55:49Z,-59.13946667,47.57453333,3.4,,37.8,
2021-07-27T02:56:56Z,-59.13946667,47.57453333,3.9,,28.1,
2021-07-27T02:58:03Z,-59.13946667,47.57453333,3.9,,35.1,
2021-07-27T02:59:10Z,-59.13946667,47.57453333,4.4,,28.6,
2021-07-27T03:00:16Z,-59.13946667,47.57453333,4.4,,43.3,
2021-07-27T03:01:23Z,-59.13946667,47.57453333,3.8,,32.8,
2021-07-27T03:02:30Z,-59.13946667,47.57453333,3.5,,28.7,
2021-07-27T03:03:37Z,-59.13946667,47.57453333,3.4,,31.0,
2021-07-27T03:04:44Z,-59.13946667,47.57453333,3.0,,43.3,
2021-07-27T03:05:51Z,-59.13946667,47.57453333,3.0,,41.2,
2021-07-27T03:06:58Z,-59.13946667,47.57453333,3.4,,37.1,
2021-07-27T03:08:04Z,-59.13946667,47.57453333,3.9,,38.9,
2021-07-27T03:09:11Z,-59.13946667,47.57453333,3.6,,37.3,
2021-07-27T03:10:18Z,-59.13946667,47.57453333,3.4,,39.2,
2021-07-27T03:11:25Z,-59.13946667,47.57453333,3.7,,29.4,
2021-07-27T03:12:32Z,-59.13946667,47.57453333,3.2,,39.1,
2021-07-27T03:13:39Z,-59.13946667,47.57453333,3.0,,39.8,
2021-07-27T03:14:46Z,-59.13946667,47.57453333,3.0,,32.4,
2021-07-27T03:15:53Z,-59.13946667,47.57453333,3.0,,29.4,
2021-07-27T03:16:59Z,-59.13946667,47.57453333,2.7,,33.3,
2021-07-27T03:18:06Z,-59.13946667,47.57453333,3.3,,33.7,
2021-07-27T03:19:13Z,-59.13946667,47.57453333,3.0,,31.6,
2021-07-27T03:20:20Z,-59.13946667,47.57453333,2.5,,27.9,
2021-07-27T03:21:27Z,-59.13946667,47.57453333,2.4,,24.0,
2021-07-27T03:22:34Z,-59.13946667,47.57453333,3.0,,32.3,
2021-07-27T03:23:41Z,-59.13946667,47.57453333,3.0,,23.5,
2021-07-27T03:24:48Z,-59.13946667,47.57453333,3.1,,24.9,
2021-07-27T03:25:55Z,-59.13946667,47.57453333,3.1,,22.4,
2021-07-27T03:27:02Z,-59.13946667,47.57453333,3.1,,25.5,
2021-07-27T03:28:08Z,-59.13946667,47.57453333,2.7,,18.0,
2021-07-27T03:29:15Z,-59.13946667,47.57453333,3.3,,23.2,
2021-07-27T03:30:23Z,-59.13946667,47.57453333,3.3,,22.9,
2021-07-27T03:31:29Z,-59.13946667,47.57453333,2.3,,21.1,
2021-07-27T03:32:36Z,-59.13946667,47.57453333,2.7,,26.0,
2021-07-27T03:33:43Z,-59.13946667,47.57453333,2.6,,23.3,
2021-07-27T03:34:50Z,-59.13946667,47.57453333,2.1,,29.9,
2021-07-27T03:35:57Z,-59.13946667,47.57453333,3.0,,27.2,
2021-07-27T03:37:03Z,-59.13946667,47.57453333,2.4,,29.2,
2021-07-27T03:38:10Z,-59.13946667,47.57453333,3.2,,25.1,
2021-07-27T03:39:17Z,-59.13946667,47.57453333,2.7,,33.2,
2021-07-27T03:40:24Z,-59.13946667,47.57453333,2.3,,35.0,
2021-07-27T03:41:31Z,-59.13946667,47.57453333,2.3,,26.1,
2021-07-27T03:42:38Z,-59.13946667,47.57453333,2.5,,43.8,
2021-07-27T03:43:44Z,-59.13946667,47.57453333,3.2,,36.7,
2021-07-27T03:44:51Z,-59.13946667,47.57453333,3.4,,41.0,
2021-07-27T03:45:58Z,-59.13946667,47.57453333,2.7,,39.7,
2021-07-27T03:47:05Z,-59.13946667,47.57453333,3.0,,38.6,
2021-07-27T03:48:12Z,-59.13946667,47.57453333,3.1,,42.3,
2021-07-27T03:49:18Z,-59.13946667,47.57453333,2.9,,36.1,
2021-07-27T03:50:25Z,-59.13946667,47.57453333,3.0,,38.6,
2021-07-27T03:51:32Z,-59.13946667,47.57453333,3.0,,37.8,
2021-07-27T03:52:39Z,-59.13946667,47.57453333,3.2,,35.5,
2021-07-27T03:53:46Z,-59.13946667,47.57453333,3.0,,37.6,
2021-07-27T03:54:53Z,-59.13946667,47.57453333,3.6,,28.7,
2021-07-27T03:56:00Z,-59.13946667,47.57453333,3.5,,32.3,
2021-07-27T03:57:06Z,-59.13946667,47.57453333,3.3,,33.3,
2021-07-27T03:58:13Z,-59.13946667,47.57453333,3.0,,37.5,
2021-07-27T03:59:20Z,-59.13946667,47.57453333,3.1,,33.9,
2021-07-27T04:00:27Z,-59.13946667,47.57453333,3.6,,41.4,
2021-07-27T04:01:34Z,-59.13946667,47.57453333,3.5,,35.6,
2021-07-27T04:02:41Z,-59.13946667,47.57453333,3.6,,31.5,
2021-07-27T04:03:48Z,-59.13946667,47.57453333,3.5,,35.0,
2021-07-27T04:04:55Z,-59.13946667,47.57453333,3.0,,33.9,
2021-07-27T04:06:02Z,-59.13946667,47.57453333,2.6,,38.4,
2021-07-27T04:07:09Z,-59.13946667,47.57453333,3.1,,29.7,
2021-07-27T04:08:16Z,-59.13946667,47.57453333,3.6,,35.4,
2021-07-27T04:09:22Z,-59.13946667,47.57453333,3.6,,32.9,
2021-07-27T04:10:29Z,-59.13946667,47.57453333,3.8,,36.8,
2021-07-27T04:11:36Z,-59.13946667,47.57453333,3.1,,32.9,
2021-07-27T04:12:43Z,-59.13946667,47.57453333,3.2,,46.0,
2021-07-27T04:13:50Z,-59.13946667,47.57453333,2.7,,36.0,
2021-07-27T04:14:56Z,-59.13946667,47.57453333,2.6,,46.6,
2021-07-27T04:16:03Z,-59.13946667,47.57453333,2.9,,41.1,
2021-07-27T04:17:10Z,-59.13946667,47.57453333,3.1,,37.3,
2021-07-27T04:18:17Z,-59.13946667,47.57453333,2.9,,34.3,
2021-07-27T04:19:24Z,-59.13946667,47.57453333,3.4,,28.6,
2021-07-27T04:20:31Z,-59.13946667,47.57453333,3.4,,21.0,
2021-07-27T04:21:37Z,-59.13946667,47.57453333,2.9,,18.7,
2021-07-27T04:22:44Z,-59.13946667,47.57453333,2.9,,29.6,
2021-07-27T04:23:51Z,-59.13946667,47.57453333,3.2,,31.4,
2021-07-27T04:24:58Z,-59.13946667,47.57453333,2.7,,29.7,
2021-07-27T04:26:06Z,-59.13946667,47.57453333,3.1,,37.4,
2021-07-27T04:27:12Z,-59.13946667,47.57453333,3.2,,38.4,
2021-07-27T04:28:19Z,-59.13946667,47.57453333,3.2,,38.7,
2021-07-27T04:29:26Z,-59.13946667,47.57453333,3.3,,30.1,
2021-07-27T04:30:33Z,-59.13946667,47.57453333,3.3,,37.1,
2021-07-27T04:31:40Z,-59.13946667,47.57453333,2.7,,49.2,
2021-07-27T04:32:47Z,-59.13946667,47.57453333,2.5,,38.6,
2021-07-27T04:33:53Z,-59.13946667,47.57453333,2.7,,36.7,
2021-07-27T04:35:00Z,-59.13946667,47.57453333,2.0,,45.1,
2021-07-27T04:36:07Z,-59.13946667,47.57453333,1.9,,43.5,
2021-07-27T04:37:14Z,-59.13946667,47.57453333,2.0,,29.1,
2021-07-27T04:38:21Z,-59.13946667,47.57453333,3.0,,31.6,
2021-07-27T04:39:28Z,-59.13946667,47.57453333,2.9,,26.0,
2021-07-27T04:40:35Z,-59.13946667,47.57453333,4.1,,26.2,
2021-07-27T04:41:42Z,-59.13946667,47.57453333,4.0,,26.0,
2021-07-27T04:42:48Z,-59.13946667,47.57453333,3.3,,33.4,
2021-07-27T04:43:55Z,-59.13946667,47.57453333,3.3,,37.7,
2021-07-27T04:45:02Z,-59.13946667,47.57453333,2.6,,44.5,
2021-07-27T04:46:09Z,-59.13946667,47.57453333,2.3,,45.9,
2021-07-27T04:47:16Z,-59.13946667,47.57453333,3.0,,37.1,
2021-07-27T04:48:22Z,-59.13946667,47.57453333,3.4,,25.9,
2021-07-27T04:49:29Z,-59.13946667,47.57453333,3.3,,31.8,
2021-07-27T04:50:36Z,-59.13946667,47.57453333,3.0,,29.7,
2021-07-27T04:51:43Z,-59.13946667,47.57453333,3.5,,30.2,
2021-07-27T04:52:50Z,-59.13946667,47.57453333,2.9,,25.5,
2021-07-27T04:53:56Z,-59.13946667,47.57453333,3.1,,34.7,
2021-07-27T04:55:03Z,-59.13946667,47.57453333,2.5,,29.6,
2021-07-27T04:56:10Z,-59.13946667,47.57453333,2.4,,38.3,
2021-07-27T04:57:17Z,-59.13946667,47.57453333,2.6,,34.4,
2021-07-27T04:58:24Z,-59.13946667,47.57453333,2.1,,55.9,
2021-07-27T04:59:31Z,-59.13946667,47.57453333,1.7,,48.0,
2021-07-27T05:00:38Z,-59.13946667,47.57453333,1.8,,49.3,
2021-07-27T05:01:44Z,-59.13946667,47.57453333,2.6,,49.3,
2021-07-27T05:02:51Z,-59.13946667,47.57453333,3.1,,32.6,
2021-07-27T05:03:58Z,-59.13946667,47.57453333,3.1,,31.2,
2021-07-27T05:05:05Z,-59.13946667,47.57453333,3.7,,22.4,
2021-07-27T05:06:12Z,-59.13946667,47.57453333,3.3,,23.4,
2021-07-27T05:07:18Z,-59.13946667,47.57453333,3.3,,27.6,
2021-07-27T05:08:25Z,-59.13946667,47.57453333,3.9,,37.5,
2021-07-27T05:09:32Z,-59.13946667,47.57453333,3.3,,36.6,
2021-07-27T05:10:39Z,-59.13946667,47.57453333,3.1,,31.4,
2021-07-27T05:11:46Z,-59.13946667,47.57453333,2.0,,34.8,
2021-07-27T05:12:53Z,-59.13946667,47.57453333,1.7,,44.4,
2021-07-27T05:13:59Z,-59.13946667,47.57453333,1.4,,42.5,
2021-07-27T05:15:06Z,-59.13946667,47.57453333,2.9,,17.9,
2021-07-27T05:16:13Z,-59.13946667,47.57453333,3.1,,20.8,
2021-07-27T05:17:20Z,-59.13946667,47.57453333,3.3,,35.0,
2021-07-27T05:18:27Z,-59.13946667,47.57453333,2.9,,38.1,
2021-07-27T05:19:35Z,-59.13946667,47.57453333,3.4,,31.8,
2021-07-27T05:20:41Z,-59.13946667,47.57453333,2.7,,40.3,
2021-07-27T05:21:48Z,-59.13946667,47.57453333,2.5,,31.8,
2021-07-27T05:22:55Z,-59.13946667,47.57453333,1.6,,44.7,
2021-07-27T05:24:02Z,-59.13946667,47.57453333,2.2,,31.3,
2021-07-27T05:25:09Z,-59.13946667,47.57453333,2.7,,43.4,
2021-07-27T05:26:15Z,-59.13946667,47.57453333,2.4,,30.7,
2021-07-27T05:27:22Z,-59.13946667,47.57453333,2.8,,29.8,
2021-07-27T05:28:29Z,-59.13946667,47.57453333,2.9,,25.6,
2021-07-27T05:29:36Z,-59.13946667,47.57453333,3.2,,24.4,
2021-07-27T05:30:43Z,-59.13946667,47.57453333,3.2,,24.6,
2021-07-27T05:31:50Z,-59.13946667,47.57453333,2.6,,24.5,
2021-07-27T05:32:56Z,-59.13946667,47.57453333,2.3,,26.2,
2021-07-27T05:34:03Z,-59.13946667,47.57453333,2.7,,29.9,
2021-07-27T05:35:10Z,-59.13946667,47.57453333,2.3,,29.4,
2021-07-27T05:36:17Z,-59.13946667,47.57453333,2.3,,25.4,
2021-07-27T05:37:24Z,-59.13946667,47.57453333,2.3,,27.7,
2021-07-27T05:38:30Z,-59.13946667,47.57453333,2.3,,28.6,
2021-07-27T05:39:37Z,-59.13946667,47.57453333,2.1,,33.4,
2021-07-27T05:40:44Z,-59.13946667,47.57453333,2.2,,28.5,
2021-07-27T05:41:51Z,-59.13946667,47.57453333,2.4,,24.3,
2021-07-27T05:42:58Z,-59.13946667,47.57453333,2.4,,23.6,
2021-07-27T05:44:04Z,-59.13946667,47.57453333,2.6,,30.2,
2021-07-27T05:45:11Z,-59.13946667,47.57453333,2.7,,37.4,
2021-07-27T05:46:18Z,-59.13946667,47.57453333,2.7,,40.7,
2021-07-27T05:47:25Z,-59.13946667,47.57453333,2.6,,37.0,
2021-07-27T05:48:32Z,-59.13946667,47.57453333,2.6,,39.8,
2021-07-27T05:49:38Z,-59.13946667,47.57453333,2.1,,31.0,
2021-07-27T05:50:45Z,-59.13946667,47.57453333,2.4,,22.1,
2021-07-27T05:51:52Z,-59.13946667,47.57453333,2.0,,45.2,
2021-07-27T05:52:59Z,-59.13946667,47.57453333,2.4,,36.6,
2021-07-27T05:54:06Z,-59.13946667,47.57453333,2.6,,38.9,
2021-07-27T05:55:12Z,-59.13946667,47.57453333,2.3,,29.9,
2021-07-27T05:56:19Z,-59.13946667,47.57453333,2.4,,41.9,
2021-07-27T05:57:26Z,-59.13946667,47.57453333,2.3,,39.7,
2021-07-27T05:58:33Z,-59.13946667,47.57453333,2.3,,40.0,
2021-07-27T05:59:40Z,-59.13946667,47.57453333,2.5,,25.8,
2021-07-27T06:00:47Z,-59.13946667,47.57453333,2.6,,29.6,
2021-07-27T06:01:53Z,-59.13946667,47.57453333,2.4,,25.6,
2021-07-27T06:03:00Z,-59.13946667,47.57453333,2.4,,30.0,
2021-07-27T06:04:07Z,-59.13946667,47.57453333,2.1,,38.0,
2021-07-27T06:05:14Z,-59.13946667,47.57453333,2.9,,24.1,
2021-07-27T06:06:21Z,-59.13946667,47.57453333,2.2,,32.0,
2021-07-27T06:07:28Z,-59.13946667,47.57453333,2.4,,27.3,
2021-07-27T06:08:34Z,-59.13946667,47.57453333,2.0,,34.2,
2021-07-27T06:09:41Z,-59.13946667,47.57453333,2.8,,26.9,
2021-07-27T06:10:48Z,-59.13946667,47.57453333,2.9,,26.9,
2021-07-27T06:11:55Z,-59.13946667,47.57453333,2.6,,24.0,
2021-07-27T06:13:02Z,-59.13946667,47.57453333,2.9,,24.6,
2021-07-27T06:14:08Z,-59.13946667,47.57453333,2.9,,25.9,
2021-07-27T06:15:15Z,-59.13946667,47.57453333,2.7,,23.5,
2021-07-27T06:16:22Z,-59.13946667,47.57453333,2.4,,27.1,
2021-07-27T06:17:29Z,-59.13946667,47.57453333,3.0,,24.1,
2021-07-27T06:18:36Z,-59.13946667,47.57453333,2.6,,36.9,
2021-07-27T06:19:42Z,-59.13946667,47.57453333,2.6,,46.8,
2021-07-27T06:20:49Z,-59.13946667,47.57453333,2.9,,38.2,
2021-07-27T06:21:56Z,-59.13946667,47.57453333,2.4,,40.0,
2021-07-27T06:23:03Z,-59.13946667,47.57453333,3.0,,32.0,
2021-07-27T06:24:10Z,-59.13946667,47.57453333,2.7,,33.3,
2021-07-27T06:25:16Z,-59.13946667,47.57453333,2.8,,39.0,
2021-07-27T06:26:23Z,-59.13946667,47.57453333,2.5,,38.0,
2021-07-27T06:27:30Z,-59.13946667,47.57453333,2.5,,37.9,
2021-07-27T06:28:37Z,-59.13946667,47.57453333,2.8,,43.7,
2021-07-27T06:29:44Z,-59.13946667,47.57453333,2.7,,29.8,
2021-07-27T06:30:51Z,-59.13946667,47.57453333,2.8,,38.3,
2021-07-27T06:31:57Z,-59.13946667,47.57453333,2.7,,36.6,
2021-07-27T06:33:04Z,-59.13946667,47.57453333,3.0,,33.2,
2021-07-27T06:34:11Z,-59.13946667,47.57453333,2.8,,34.7,
2021-07-27T06:35:18Z,-59.13946667,47.57453333,2.8,,38.3,
2021-07-27T06:36:25Z,-59.13946667,47.57453333,2.3,,38.6,
2021-07-27T06:37:32Z,-59.13946667,47.57453333,3.0,,38.7,
2021-07-27T06:38:39Z,-59.13946667,47.57453333,2.6,,34.5,
2021-07-27T06:39:45Z,-59.13946667,47.57453333,2.6,,35.7,
2021-07-27T06:40:52Z,-59.13946667,47.57453333,2.8,,32.3,
2021-07-27T06:41:59Z,-59.13946667,47.57453333,3.0,,37.2,
2021-07-27T06:43:06Z,-59.13946667,47.57453333,2.7,,31.8,
2021-07-27T06:44:13Z,-59.13946667,47.57453333,2.9,,37.9,
2021-07-27T06:45:19Z,-59.13946667,47.57453333,2.7,,38.9,
2021-07-27T06:46:26Z,-59.13946667,47.57453333,2.3,,31.7,
2021-07-27T06:47:33Z,-59.13946667,47.57453333,2.5,,31.2,
2021-07-27T06:48:40Z,-59.13946667,47.57453333,3.1,,32.4,
