timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-04-19T00:00:24Z,-59.13946667,47.57453333,6.4,,40.9,
2021-04-19T00:01:25Z,-59.13946667,47.57453333,5.9,,42.7,
2021-04-19T00:02:24Z,-59.13946667,47.57453333,5.8,,41.0,
2021-04-19T00:03:24Z,-59.13946667,47.57453333,5.4,,25.9,
2021-04-19T00:04:24Z,-59.13946667,47.57453333,6.1,,39.7,
2021-04-19T00:05:24Z,-59.13946667,47.57453333,6.0,,31.2,
2021-04-19T00:06:24Z,-59.13946667,47.57453333,5.6,,25.7,
2021-04-19T00:07:24Z,-59.13946667,47.57453333,5.5,,41.9,
2021-04-19T00:08:24Z,-59.13946667,47.57453333,6.0,,23.8,
2021-04-19T00:09:24Z,-59.13946667,47.57453333,4.6,,37.5,
2021-04-19T00:10:24Z,-59.13946667,47.57453333,5.4,,40.4,
2021-04-19T00:11:24Z,-59.13946667,47.57453333,6.4,,34.8,
2021-04-19T00:12:24Z,-59.13946667,47.57453333,5.6,,36.7,
2021-04-19T00:13:24Z,-59.13946667,47.57453333,5.6,,35.1,
2021-04-19T00:14:24Z,-59.13946667,47.57453333,5.5,,36.9,
2021-04-19T00:15:24Z,-59.13946667,47.57453333,6.0,,42.7,
2021-04-19T00:16:24Z,-59.13946667,47.57453333,6.0,,31.0,
2021-04-19T00:17:24Z,-59.13946667,47.57453333,5.7,,37.3,
2021-04-19T00:18:24Z,-59.13946667,47.57453333,6.0,,27.3,
2021-04-19T00:19:24Z,-59.13946667,47.57453333,5.3,,30.4,
2021-04-19T00:20:24Z,-59.13946667,47.57453333,6.5,,27.9,
2021-04-19T00:21:24Z,-59.13946667,47.57453333,5.9,,22.7,
2021-04-19T00:22:24Z,-59.13946667,47.57453333,5.7,,25.4,
2021-04-19T00:23:24Z,-59.13946667,47.57453333,5.5,,30.8,
2021-04-19T00:24:24Z,-59.13946667,47.57453333,6.2,,21.1,
2021-04-19T00:25:24Z,-59.13946667,47.57453333,5.6,,23.5,
2021-04-19T00:26:24Z,-59.13946667,47.57453333,5.8,,27.5,
2021-04-19T00:27:24Z,-59.13946667,47.57453333,6.6,,18.4,
2021-04-19T00:28:24Z,-59.13946667,47.57453333,7.2,,27.6,
2021-04-19T00:29:24Z,-59.13946667,47.57453333,5.6,,40.2,
2021-04-19T00:30:24Z,-59.13946667,47.57453333,5.9,,29.5,
2021-04-19T00:31:24Z,-59.13946667,47.57453333,5.4,,23.3,
2021-04-19T00:32:25Z,-59.13946667,47.57453333,6.3,,26.5,
2021-04-19T00:33:24Z,-59.13946667,47.57453333,6.3,,23.4,
2021-04-19T00:34:24Z,-59.13946667,47.57453333,7.7,,20.6,
2021-04-19T00:35:24Z,-59.13946667,47.57453333,6.3,,29.4,
2021-04-19T00:36:24Z,-59.13946667,47.57453333,6.4,,27.8,
2021-04-19T00:37:24Z,-59.13946667,47.57453333,4.7,,25.0,
2021-04-19T00:38:24Z,-59.13946667,47.57453333,6.0,,22.4,
2021-04-19T00:39:24Z,-59.13946667,47.57453333,6.8,,25.3,
2021-04-19T00:40:24Z,-59.13946667,47.57453333,6.6,,23.0,
2021-04-19T00:41:24Z,-59.13946667,47.57453333,6.5,,19.3,
2021-04-19T00:42:24Z,-59.13946667,47.57453333,5.6,,30.5,
2021-04-19T00:43:24Z,-59.13946667,47.57453333,5.9,,25.8,
2021-04-19T00:44:24Z,-59.13946667,47.57453333,6.4,,20.1,
2021-04-19T00:45:24Z,-59.13946667,47.57453333,5.6,,29.2,
2021-04-19T00:46:24Z,-59.13946667,47.57453333,5.1,,30.2,
2021-04-19T00:47:25Z,-59.13946667,47.57453333,6.5,,20.3,
2021-04-19T00:48:24Z,-59.13946667,47.57453333,5.2,,30.1,
2021-04-19T00:49:24Z,-59.13946667,47.57453333,7.1,,21.6,
2021-04-19T00:50:24Z,-59.13946667,47.57453333,6.6,,22.1,
2021-04-19T00:51:24Z,-59.13946667,47.57453333,6.4,,25.7,
2021-04-19T00:52:24Z,-59.13946667,47.57453333,5.8,,24.9,
2021-04-19T00:53:25Z,-59.13946667,47.57453333,5.7,,26.7,
2021-04-19T00:54:24Z,-59.13946667,47.57453333,6.7,,22.4,
2021-04-19T00:55:24Z,-59.13946667,47.57453333,6.0,,19.0,
2021-04-19T00:56:24Z,-59.13946667,47.57453333,6.6,,26.9,
2021-04-19T00:57:24Z,-59.13946667,47.57453333,5.7,,27.0,
2021-04-19T00:58:24Z,-59.13946667,47.57453333,5.1,,23.3,
2021-04-19T00:59:24Z,-59.13946667,47.57453333,5.6,,29.2,
2021-04-19T01:00:24Z,-59.13946667,47.57453333,5.2,,23.3,
2021-04-19T01:01:24Z,-59.13946667,47.57453333,6.6,,24.5,
2021-04-19T01:02:24Z,-59.13946667,47.57453333,6.6,,22.5,
2021-04-19T01:03:24Z,-59.13946667,47.57453333,5.8,,28.4,
2021-04-19T01:04:24Z,-59.13946667,47.57453333,6.1,,35.8,
2021-04-19T01:05:24Z,-59.13946667,47.57453333,5.9,,40.3,
2021-04-19T01:06:24Z,-59.13946667,47.57453333,4.5,,27.8,
2021-04-19T01:07:24Z,-59.13946667,47.57453333,6.0,,20.9,
2021-04-19T01:08:24Z,-59.13946667,47.57453333,7.4,,23.0,
2021-04-19T01:09:24Z,-59.13946667,47.57453333,5.4,,26.0,
2021-04-19T01:10:24Z,-59.13946667,47.57453333,5.6,,26.2,
2021-04-19T01:11:24Z,-59.13946667,47.57453333,5.6,,22.7,
2021-04-19T01:12:24Z,-59.13946667,47.57453333,6.2,,25.8,
2021-04-19T01:13:24Z,-59.13946667,47.57453333,5.0,,23.1,
2021-04-19T01:14:24Z,-59.13946667,47.57453333,5.4,,24.3,
2021-04-19T01:15:24Z,-59.13946667,47.57453333,5.7,,30.7,
2021-04-19T01:16:24Z,-59.13946667,47.57453333,5.7,,26.2,
2021-04-19T01:17:24Z,-59.13946667,47.57453333,5.4,,39.4,
2021-04-19T01:18:24Z,-59.13946667,47.57453333,6.6,,29.4,
2021-04-19T01:19:24Z,-59.13946667,47.57453333,5.3,,34.5,
2021-04-19T01:20:24Z,-59.13946667,47.57453333,6.0,,33.2,
2021-04-19T01:21:24Z,-59.13946667,47.57453333,6.8,,36.6,
2021-04-19T01:22:24Z,-59.13946667,47.57453333,5.2,,28.9,
2021-04-19T01:23:24Z,-59.13946667,47.57453333,5.5,,36.2,
2021-04-19T01:24:24Z,-59.13946667,47.57453333,5.4,,41.1,
2021-04-19T01:25:24Z,-59.13946667,47.57453333,6.2,,43.0,
2021-04-19T01:26:24Z,-59.13946667,47.57453333,5.8,,35.6,
2021-04-19T01:27:24Z,-59.13946667,47.57453333,5.7,,37.5,
2021-04-19T01:28:24Z,-59.13946667,47.57453333,5.8,,33.2,
2021-04-19T01:29:24Z,-59.13946667,47.57453333,5.3,,30.0,
2021-04-19T01:30:24Z,-59.13946667,47.57453333,5.4,,38.3,
2021-04-19T01:31:24Z,-59.13946667,47.57453333,5.4,,36.8,
2021-04-19T01:32:24Z,-59.13946667,47.57453333,6.8,,34.0,
2021-04-19T01:33:24Z,-59.13946667,47.57453333,6.0,,43.5,
2021-04-19T01:34:24Z,-59.13946667,47.57453333,5.8,,42.0,
2021-04-19T01:35:24Z,-59.13946667,47.57453333,4.8,,36.7,
2021-04-19T01:36:24Z,-59.13946667,47.57453333,5.4,,33.8,
2021-04-19T01:37:24Z,-59.13946667,47.57453333,4.8,,32.4,
2021-04-19T01:38:24Z,-59.13946667,47.57453333,5.5,,26.0,
2021-04-19T01:39:24Z,-59.13946667,47.57453333,5.2,,34.1,
2021-04-19T01:40:24Z,-59.13946667,47.57453333,4.9,,36.4,
2021-04-19T01:41:24Z,-59.13946667,47.57453333,4.5,,26.4,
2021-04-19T01:42:24Z,-59.13946667,47.57453333,4.5,,30.1,
2021-04-19T01:43:24Z,-59.13946667,47.57453333,6.5,,25.0,
2021-04-19T01:44:25Z,-59.13946667,47.57453333,5.7,,29.5,
2021-04-19T01:45:24Z,-59.13946667,47.57453333,6.6,,25.8,
2021-04-19T01:46:24Z,-59.13946667,47.57453333,5.8,,26.9,
2021-04-19T01:47:24Z,-59.13946667,47.57453333,6.4,,24.7,
2021-04-19T01:48:25Z,-59.13946667,47.57453333,5.8,,32.6,
2021-04-19T01:49:24Z,-59.13946667,47.57453333,5.2,,28.5,
2021-04-19T01:50:24Z,-59.13946667,47.57453333,5.3,,29.7,
2021-04-19T01:51:24Z,-59.13946667,47.57453333,5.3,,36.7,
2021-04-19T01:52:24Z,-59.13946667,47.57453333,4.8,,25.7,
2021-04-19T01:53:24Z,-59.13946667,47.57453333,5.1,,27.2,
2021-04-19T01:54:24Z,-59.13946667,47.57453333,5.5,,37.3,
2021-04-19T01:55:25Z,-59.13946667,47.57453333,6.1,,39.1,
2021-04-19T01:56:24Z,-59.13946667,47.57453333,5.2,,27.8,
2021-04-19T01:57:24Z,-59.13946667,47.57453333,4.7,,38.7,
2021-04-19T01:58:24Z,-59.13946667,47.57453333,5.6,,33.7,
2021-04-19T01:59:24Z,-59.13946667,47.57453333,5.5,,42.5,
2021-04-19T02:00:24Z,-59.13946667,47.57453333,5.6,,39.5,
2021-04-19T02:01:24Z,-59.13946667,47.57453333,4.9,,32.9,
2021-04-19T02:02:24Z,-59.13946667,47.57453333,5.1,,37.8,
2021-04-19T02:03:24Z,-59.13946667,47.57453333,5.4,,41.7,
2021-04-19T02:04:24Z,-59.13946667,47.57453333,4.5,,33.7,
2021-04-19T02:05:24Z,-59.13946667,47.57453333,5.5,,24.3,
2021-04-19T02:06:24Z,-59.13946667,47.57453333,4.1,,26.3,
2021-04-19T02:07:24Z,-59.13946667,47.57453333,5.7,,19.2,
2021-04-19T02:08:24Z,-59.13946667,47.57453333,4.8,,26.9,
2021-04-19T02:09:24Z,-59.13946667,47.57453333,4.5,,26.6,
2021-04-19T02:10:24Z,-59.13946667,47.57453333,5.5,,17.0,
2021-04-19T02:11:24Z,-59.13946667,47.57453333,4.9,,21.8,
2021-04-19T02:12:24Z,-59.13946667,47.57453333,6.0,,19.4,
2021-04-19T02:13:24Z,-59.13946667,47.57453333,5.3,,15.1,
2021-04-19T02:14:24Z,-59.13946667,47.57453333,5.3,,13.2,
2021-04-19T02:15:24Z,-59.13946667,47.57453333,5.9,,34.5,
2021-04-19T02:16:24Z,-59.13946667,47.57453333,4.5,,39.8,
2021-04-19T02:17:24Z,-59.13946667,47.57453333,3.5,,34.2,
2021-04-19T02:18:25Z,-59.13946667,47.57453333,4.5,,30.6,
2021-04-19T02:19:24Z,-59.13946667,47.57453333,4.2,,33.4,
2021-04-19T02:20:24Z,-59.13946667,47.57453333,4.7,,34.3,
2021-04-19T02:21:24Z,-59.13946667,47.57453333,4.6,,23.0,
2021-04-19T02:22:24Z,-59.13946667,47.57453333,4.5,,24.8,
2021-04-19T02:23:24Z,-59.13946667,47.57453333,5.5,,28.4,
2021-04-19T02:24:25Z,-59.13946667,47.57453333,4.0,,30.7,
2021-04-19T02:25:24Z,-59.13946667,47.57453333,4.2,,35.9,
2021-04-19T02:26:24Z,-59.13946667,47.57453333,4.4,,20.4,
2021-04-19T02:27:24Z,-59.13946667,47.57453333,4.4,,20.0,
2021-04-19T02:28:24Z,-59.13946667,47.57453333,3.9,,24.0,
2021-04-19T02:29:24Z,-59.13946667,47.57453333,3.9,,26.1,
2021-04-19T02:30:24Z,-59.13946667,47.57453333,4.4,,36.9,
2021-04-19T02:31:24Z,-59.13946667,47.57453333,3.7,,27.7,
2021-04-19T02:32:24Z,-59.13946667,47.57453333,4.9,,24.7,
2021-04-19T02:33:25Z,-59.13946667,47.57453333,5.5,,36.5,
2021-04-19T02:34:24Z,-59.13946667,47.57453333,4.7,,41.9,
2021-04-19T02:35:24Z,-59.13946667,47.57453333,4.2,,21.4,
2021-04-19T02:36:24Z,-59.13946667,47.57453333,4.9,,36.1,
2021-04-19T02:37:24Z,-59.13946667,47.57453333,5.9,,41.0,
2021-04-19T02:38:25Z,-59.13946667,47.57453333,6.0,,31.4,
2021-04-19T02:39:24Z,-59.13946667,47.57453333,5.4,,32.0,
2021-04-19T02:40:24Z,-59.13946667,47.57453333,5.6,,33.8,
2021-04-19T02:41:24Z,-59.13946667,47.57453333,4.9,,35.9,
2021-04-19T02:42:24Z,-59.13946667,47.57453333,5.2,,38.4,
2021-04-19T02:43:24Z,-59.13946667,47.57453333,4.9,,33.9,
2021-04-19T02:44:24Z,-59.13946667,47.57453333,4.0,,32.9,
2021-04-19T02:45:24Z,-59.13946667,47.57453333,4.5,,42.3,
2021-04-19T02:46:24Z,-59.13946667,47.57453333,4.7,,36.0,
2021-04-19T02:47:24Z,-59.13946667,47.57453333,4.5,,33.0,
2021-04-19T02:48:24Z,-59.13946667,47.57453333,4.4,,31.2,
2021-04-19T02:49:24Z,-59.13946667,47.57453333,4.2,,33.9,
2021-04-19T02:50:24Z,-59.13946667,47.57453333,5.5,,36.0,
2021-04-19T02:51:24Z,-59.13946667,47.57453333,5.7,,32.3,
2021-04-19T02:52:25Z,-59.13946667,47.57453333,5.6,,37.1,
2021-04-19T02:53:24Z,-59.13946667,47.57453333,4.7,,37.7,
2021-04-19T02:54:24Z,-59.13946667,47.57453333,4.3,,28.6,
2021-04-19T02:55:24Z,-59.13946667,47.57453333,5.0,,27.6,
2021-04-19T02:56:24Z,-59.13946667,47.57453333,5.0,,27.5,
2021-04-19T02:57:25Z,-59.13946667,47.57453333,5.2,,39.0,
2021-04-19T02:58:24Z,-59.13946667,47.57453333,5.4,,37.7,
2021-04-19T02:59:24Z,-59.13946667,47.57453333,5.1,,25.5,
2021-04-19T03:00:24Z,-59.13946667,47.57453333,5.8,,27.6,
2021-04-19T03:01:24Z,-59.13946667,47.57453333,5.2,,41.2,
2021-04-19T03:02:25Z,-59.13946667,47.57453333,6.1,,39.6,
2021-04-19T03:03:25Z,-59.13946667,47.57453333,6.0,,40.5,
2021-04-19T03:04:24Z,-59.13946667,47.57453333,5.6,,36.6,
2021-04-19T03:05:24Z,-59.13946667,47.57453333,4.6,,36.8,
2021-04-19T03:06:24Z,-59.13946667,47.57453333,4.9,,32.8,
2021-04-19T03:07:24Z,-59.13946667,47.57453333,4.7,,39.0,
2021-04-19T03:08:24Z,-59.13946667,47.57453333,3.9,,25.2,
2021-04-19T03:09:24Z,-59.13946667,47.57453333,4.5,,36.5,
2021-04-19T03:10:24Z,-59.13946667,47.57453333,4.3,,40.0,
2021-04-19T03:11:24Z,-59.13946667,47.57453333,3.5,,37.3,
2021-04-19T03:12:24Z,-59.13946667,47.57453333,4.6,,31.1,
2021-04-19T03:13:24Z,-59.13946667,47.57453333,4.1,,29.9,
2021-04-19T03:14:24Z,-59.13946667,47.57453333,5.4,,30.5,
2021-04-19T03:15:24Z,-59.13946667,47.57453333,5.0,,18.4,
2021-04-19T03:16:24Z,-59.13946667,47.57453333,4.2,,27.9,
2021-04-19T03:17:24Z,-59.13946667,47.57453333,4.3,,29.7,
2021-04-19T03:18:25Z,-59.13946667,47.57453333,4.9,,18.5,
2021-04-19T03:19:24Z,-59.13946667,47.57453333,4.5,,20.0,
2021-04-19T03:20:24Z,-59.13946667,47.57453333,4.6,,21.6,
2021-04-19T03:21:24Z,-59.13946667,47.57453333,5.4,,19.2,
2021-04-19T03:22:24Z,-59.13946667,47.57453333,5.3,,18.1,
2021-04-19T03:23:24Z,-59.13946667,47.57453333,5.5,,18.3,
2021-04-19T03:24:24Z,-59.13946667,47.57453333,5.6,,15.9,
2021-04-19T03:25:24Z,-59.13946667,47.57453333,5.7,,12.4,
2021-04-19T03:26:24Z,-59.13946667,47.57453333,4.9,,16.6,
2021-04-19T03:27:24Z,-59.13946667,47.57453333,6.1,,14.6,
2021-04-19T03:28:24Z,-59.13946667,47.57453333,5.1,,18.1,
2021-04-19T03:29:25Z,-59.13946667,47.57453333,5.2,,18.3,
2021-04-19T03:30:24Z,-59.13946667,47.57453333,5.5,,17.4,
2021-04-19T03:31:24Z,-59.13946667,47.57453333,4.2,,24.0,
2021-04-19T03:32:24Z,-59.13946667,47.57453333,4.6,,21.7,
2021-04-19T03:33:24Z,-59.13946667,47.57453333,4.9,,31.6,
2021-04-19T03:34:24Z,-59.13946667,47.57453333,3.3,,29.6,
2021-04-19T03:35:24Z,-59.13946667,47.57453333,4.9,,20.4,
2021-04-19T03:36:24Z,-59.13946667,47.57453333,4.9,,22.8,
2021-04-19T03:37:24Z,-59.13946667,47.57453333,5.3,,24.5,
2021-04-19T03:38:24Z,-59.13946667,47.57453333,4.7,,38.9,
2021-04-19T03:39:24Z,-59.13946667,47.57453333,4.6,,38.0,
2021-04-19T03:40:24Z,-59.13946667,47.57453333,4.8,,33.7,
2021-04-19T03:41:24Z,-59.13946667,47.57453333,3.9,,34.9,
2021-04-19T03:42:24Z,-59.13946667,47.57453333,4.5,,37.4,
2021-04-19T03:43:24Z,-59.13946667,47.57453333,4.4,,37.1,
2021-04-19T03:44:24Z,-59.13946667,47.57453333,4.0,,29.1,
2021-04-19T03:45:25Z,-59.13946667,47.57453333,4.4,,21.2,
2021-04-19T03:46:24Z,-59.13946667,47.57453333,5.1,,18.0,
2021-04-19T03:47:24Z,-59.13946667,47.57453333,4.4,,25.9,
2021-04-19T03:48:24Z,-59.13946667,47.57453333,4.6,,21.2,
2021-04-19T03:49:24Z,-59.13946667,47.57453333,5.0,,27.1,
2021-04-19T03:50:24Z,-59.13946667,47.57453333,4.5,,21.3,
2021-04-19T03:51:24Z,-59.13946667,47.57453333,5.1,,28.7,
2021-04-19T03:52:24Z,-59.13946667,47.57453333,5.8,,38.0,
2021-04-19T03:53:24Z,-59.13946667,47.57453333,4.1,,37.7,
2021-04-19T03:54:24Z,-59.13946667,47.57453333,3.8,,31.8,
2021-04-19T03:55:24Z,-59.13946667,47.57453333,4.2,,21.4,
2021-04-19T03:56:25Z,-59.13946667,47.57453333,5.1,,22.8,
2021-04-19T03:57:24Z,-59.13946667,47.57453333,5.3,,26.8,
2021-04-19T03:58:24Z,-59.13946667,47.57453333,5.3,,30.6,
2021-04-19T03:59:24Z,-59.13946667,47.57453333,4.5,,24.2,
2021-04-19T04:00:24Z,-59.13946667,47.57453333,4.3,,33.7,
2021-04-19T04:01:24Z,-59.13946667,47.57453333,4.7,,25.7,
2021-04-19T04:02:26Z,-59.13946667,47.57453333,4.2,,22.1,
2021-04-19T04:03:24Z,-59.13946667,47.57453333,4.5,,36.3,
2021-04-19T04:04:24Z,-59.13946667,47.57453333,4.6,,25.4,
2021-04-19T04:05:24Z,-59.13946667,47.57453333,4.2,,39.7,
2021-04-19T04:06:24Z,-59.13946667,47.57453333,4.1,,32.2,
2021-04-19T04:07:24Z,-59.13946667,47.57453333,4.5,,29.2,
2021-04-19T04:08:24Z,-59.13946667,47.57453333,4.6,,37.1,
2021-04-19T04:09:24Z,-59.13946667,47.57453333,4.6,,40.2,
2021-04-19T04:10:24Z,-59.13946667,47.57453333,4.0,,39.0,
2021-04-19T04:11:24Z,-59.13946667,47.57453333,4.1,,33.1,
2021-04-19T04:12:24Z,-59.13946667,47.57453333,4.5,,33.5,
2021-04-19T04:13:24Z,-59.13946667,47.57453333,4.2,,38.3,
2021-04-19T04:14:24Z,-59.13946667,47.57453333,5.8,,33.5,
2021-04-19T04:15:25Z,-59.13946667,47.57453333,5.8,,42.1,
2021-04-19T04:16:24Z,-59.13946667,47.57453333,5.2,,36.4,
2021-04-19T04:17:24Z,-59.13946667,47.57453333,4.8,,36.8,
2021-04-19T04:18:24Z,-59.13946667,47.57453333,4.7,,41.8,
2021-04-19T04:19:24Z,-59.13946667,47.57453333,5.3,,39.1,
2021-04-19T04:20:24Z,-59.13946667,47.57453333,5.4,,37.6,
2021-04-19T04:21:24Z,-59.13946667,47.57453333,4.4,,32.5,
2021-04-19T04:22:24Z,-59.13946667,47.57453333,5.2,,33.2,
2021-04-19T04:23:24Z,-59.13946667,47.57453333,4.3,,31.6,
2021-04-19T04:24:24Z,-59.13946667,47.57453333,4.1,,36.2,
2021-04-19T04:25:24Z,-59.13946667,47.57453333,4.8,,35.1,
2021-04-19T04:26:24Z,-59.13946667,47.57453333,4.9,,36.2,
2021-04-19T04:27:24Z,-59.13946667,47.57453333,5.3,,32.6,
2021-04-19T04:28:24Z,-59.13946667,47.57453333,5.0,,36.7,
2021-04-19T04:29:24Z,-59.13946667,47.57453333,4.1,,35.3,
2021-04-19T04:30:24Z,-59.13946667,47.57453333,4.8,,36.4,
2021-04-19T04:31:24Z,-59.13946667,47.57453333,4.7,,35.6,
2021-04-19T04:32:24Z,-59.13946667,47.57453333,4.3,,35.8,
2021-04-19T04:33:25Z,-59.13946667,47.57453333,4.2,,35.4,
2021-04-19T04:34:24Z,-59.13946667,47.57453333,4.1,,28.0,
2021-04-19T04:35:24Z,-59.13946667,47.57453333,4.1,,30.9,
2021-04-19T04:36:24Z,-59.13946667,47.57453333,4.6,,30.8,
2021-04-19T04:37:24Z,-59.13946667,47.57453333,4.2,,34.6,
2021-04-19T04:38:24Z,-59.13946667,47.57453333,4.2,,37.2,
2021-04-19T04:39:24Z,-59.13946667,47.57453333,5.0,,32.0,
2021-04-19T04:40:24Z,-59.13946667,47.57453333,3.6,,30.5,
2021-04-19T04:41:24Z,-59.13946667,47.57453333,3.6,,35.2,
2021-04-19T04:42:24Z,-59.13946667,47.57453333,2.9,,34.6,
2021-04-19T04:43:24Z,-59.13946667,47.57453333,3.2,,38.9,
2021-04-19T04:44:24Z,-59.13946667,47.57453333,3.7,,39.3,
2021-04-19T04:45:24Z,-59.13946667,47.57453333,4.0,,39.8,
2021-04-19T04:46:24Z,-59.13946667,47.57453333,3.9,,26.5,
2021-04-19T04:47:24Z,-59.13946667,47.57453333,4.3,,33.8,
2021-04-19T04:48:24Z,-59.13946667,47.57453333,4.1,,34.2,
2021-04-19T04:49:24Z,-59.13946667,47.57453333,4.1,,34.2,
2021-04-19T04:50:24Z,-59.13946667,47.57453333,3.6,,24.0,
2021-04-19T04:51:24Z,-59.13946667,47.57453333,3.6,,36.6,
2021-04-19T04:52:24Z,-59.13946667,47.57453333,4.0,,28.1,
2021-04-19T04:53:24Z,-59.13946667,47.57453333,3.5,,38.6,
2021-04-19T04:54:24Z,-59.13946667,47.57453333,3.5,,37.0,
2021-04-19T04:55:24Z,-59.13946667,47.57453333,2.7,,40.3,
2021-04-19T04:56:24Z,-59.13946667,47.57453333,3.3,,32.9,
2021-04-19T04:57:24Z,-59.13946667,47.57453333,3.5,,35.5,
2021-04-19T04:58:24Z,-59.13946667,47.57453333,3.1,,42.5,
2021-04-19T04:59:24Z,-59.13946667,47.57453333,3.3,,40.2,
2021-04-19T05:00:24Z,-59.13946667,47.57453333,3.5,,27.4,
2021-04-19T05:01:24Z,-59.13946667,47.57453333,3.9,,32.7,
2021-04-19T05:02:24Z,-59.13946667,47.57453333,3.6,,36.1,
2021-04-19T05:03:24Z,-59.13946667,47.57453333,3.4,,29.5,
2021-04-19T05:04:24Z,-59.13946667,47.57453333,4.2,,17.0,
2021-04-19T05:05:25Z,-59.13946667,47.57453333,4.2,,20.7,
2021-04-19T05:06:24Z,-59.13946667,47.57453333,4.2,,19.5,
2021-04-19T05:07:24Z,-59.13946667,47.57453333,3.4,,31.8,
2021-04-19T05:08:24Z,-59.13946667,47.57453333,3.8,,36.2,
2021-04-19T05:09:24Z,-59.13946667,47.57453333,4.0,,33.7,
2021-04-19T05:10:24Z,-59.13946667,47.57453333,3.4,,36.1,
2021-04-19T05:11:25Z,-59.13946667,47.57453333,3.0,,32.3,
2021-04-19T05:12:24Z,-59.13946667,47.57453333,2.8,,35.5,
2021-04-19T05:13:24Z,-59.13946667,47.57453333,3.3,,25.2,
2021-04-19T05:14:24Z,-59.13946667,47.57453333,2.7,,15.8,
2021-04-19T05:15:24Z,-59.13946667,47.57453333,2.9,,39.9,
2021-04-19T05:16:24Z,-59.13946667,47.57453333,2.4,,23.5,
2021-04-19T05:17:24Z,-59.13946667,47.57453333,2.9,,37.3,
2021-04-19T05:18:24Z,-59.13946667,47.57453333,3.1,,39.6,
2021-04-19T05:19:24Z,-59.13946667,47.57453333,2.8,,36.4,
2021-04-19T05:20:24Z,-59.13946667,47.57453333,2.9,,38.5,
2021-04-19T05:21:24Z,-59.13946667,47.57453333,3.3,,31.7,
2021-04-19T05:22:24Z,-59.13946667,47.57453333,2.8,,30.2,
2021-04-19T05:23:24Z,-59.13946667,47.57453333,2.8,,33.5,
2021-04-19T05:24:24Z,-59.13946667,47.57453333,3.1,,28.2,
2021-04-19T05:25:24Z,-59.13946667,47.57453333,2.5,,30.4,
2021-04-19T05:26:24Z,-59.13946667,47.57453333,3.0,,36.3,
2021-04-19T05:27:24Z,-59.13946667,47.57453333,3.1,,38.5,
2021-04-19T05:28:24Z,-59.13946667,47.57453333,3.9,,27.4,
2021-04-19T05:29:24Z,-59.13946667,47.57453333,3.5,,21.6,
2021-04-19T05:30:24Z,-59.13946667,47.57453333,3.6,,25.7,
2021-04-19T05:31:24Z,-59.13946667,47.57453333,3.5,,21.6,
2021-04-19T05:32:24Z,-59.13946667,47.57453333,3.2,,23.7,
2021-04-19T05:33:24Z,-59.13946667,47.57453333,3.8,,20.6,
2021-04-19T05:34:24Z,-59.13946667,47.57453333,3.8,,28.5,
2021-04-19T05:35:24Z,-59.13946667,47.57453333,3.6,,21.7,
2021-04-19T05:36:24Z,-59.13946667,47.57453333,3.6,,22.9,
2021-04-19T05:37:25Z,-59.13946667,47.57453333,3.4,,21.1,
2021-04-19T05:38:24Z,-59.13946667,47.57453333,3.0,,28.1,
2021-04-19T05:39:24Z,-59.13946667,47.57453333,3.0,,28.7,
2021-04-19T05:40:24Z,-59.13946667,47.57453333,3.5,,28.4,
2021-04-19T05:41:24Z,-59.13946667,47.57453333,3.2,,16.9,
2021-04-19T05:42:24Z,-59.13946667,47.57453333,3.0,,19.4,
2021-04-19T05:43:24Z,-59.13946667,47.57453333,2.9,,17.9,
2021-04-19T05:44:24Z,-59.13946667,47.57453333,3.8,,19.6,
2021-04-19T05:45:24Z,-59.13946667,47.57453333,3.9,,7.7,
2021-04-19T05:46:24Z,-59.13946667,47.57453333,3.9,,13.3,
2021-04-19T05:47:25Z,-59.13946667,47.57453333,3.5,,24.0,
2021-04-19T05:48:24Z,-59.13946667,47.57453333,3.4,,24.0,
2021-04-19T05:49:24Z,-59.13946667,47.57453333,3.0,,22.8,
2021-04-19T05:50:24Z,-59.13946667,47.57453333,3.2,,27.1,
2021-04-19T05:51:24Z,-59.13946667,47.57453333,3.9,,21.3,
2021-04-19T05:52:24Z,-59.13946667,47.57453333,3.6,,28.5,
2021-04-19T05:53:24Z,-59.13946667,47.57453333,3.1,,20.6,
2021-04-19T05:54:24Z,-59.13946667,47.57453333,4.2,,19.1,
2021-04-19T05:55:24Z,-59.13946667,47.57453333,3.8,,28.5,
2021-04-19T05:56:24Z,-59.13946667,47.57453333,3.1,,22.6,
2021-04-19T05:57:24Z,-59.13946667,47.57453333,3.0,,34.4,
2021-04-19T05:58:24Z,-59.13946667,47.57453333,2.9,,33.2,
2021-04-19T05:59:24Z,-59.13946667,47.57453333,2.9,,34.9,
2021-04-19T06:00:25Z,-59.13946667,47.57453333,3.0,,24.8,
2021-04-19T06:01:24Z,-59.13946667,47.57453333,3.0,,20.3,
2021-04-19T06:02:24Z,-59.13946667,47.57453333,3.0,,25.6,
2021-04-19T06:03:24Z,-59.13946667,47.57453333,2.8,,29.4,
2021-04-19T06:04:24Z,-59.13946667,47.57453333,2.6,,25.4,
2021-04-19T06:05:24Z,-59.13946667,47.57453333,2.8,,35.8,
2021-04-19T06:06:24Z,-59.13946667,47.57453333,2.4,,33.8,
