timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-10-04T00:00:12Z,-59.13946667,47.57453333,0.9,,201.6,
2021-10-04T00:01:19Z,-59.13946667,47.57453333,1.1,,182.2,
2021-10-04T00:02:25Z,-59.13946667,47.57453333,0.9,,185.4,
2021-10-04T00:03:32Z,-59.13946667,47.57453333,1.2,,209.9,
2021-10-04T00:04:39Z,-59.13946667,47.57453333,1.1,,221.9,
2021-10-04T00:05:46Z,-59.13946667,47.57453333,1.3,,210.3,
2021-10-04T00:06:53Z,-59.13946667,47.57453333,1.1,,192.5,
2021-10-04T00:07:59Z,-59.13946667,47.57453333,0.9,,197.5,
2021-10-04T00:09:06Z,-59.13946667,47.57453333,0.8,,204.6,
2021-10-04T00:10:13Z,-59.13946667,47.57453333,0.8,,206.9,
2021-10-04T00:11:20Z,-59.13946667,47.57453333,0.6,,149.5,
2021-10-04T00:12:27Z,-59.13946667,47.57453333,1.0,,191.2,
2021-10-04T00:13:33Z,-59.13946667,47.57453333,1.0,,214.2,
2021-10-04T00:14:40Z,-59.13946667,47.57453333,1.3,,230.7,
2021-10-04T00:15:47Z,-59.13946667,47.57453333,1.1,,257.4,
2021-10-04T00:16:54Z,-59.13946667,47.57453333,1.1,,256.7,
2021-10-04T00:18:01Z,-59.13946667,47.57453333,0.9,,252.7,
2021-10-04T00:19:07Z,-59.13946667,47.57453333,0.9,,245.2,
2021-10-04T00:20:14Z,-59.13946667,47.57453333,1.1,,268.1,
2021-10-04T00:21:21Z,-59.13946667,47.57453333,1.6,,271.8,
2021-10-04T00:22:28Z,-59.13946667,47.57453333,1.8,,286.5,
2021-10-04T00:23:35Z,-59.13946667,47.57453333,2.2,,290.6,
2021-10-04T00:24:41Z,-59.13946667,47.57453333,2.1,,297.8,
2021-10-04T00:25:48Z,-59.13946667,47.57453333,2.5,,304.5,
2021-10-04T00:26:55Z,-59.13946667,47.57453333,2.4,,297.7,
2021-10-04T00:28:02Z,-59.13946667,47.57453333,2.2,,303.1,
2021-10-04T00:29:09Z,-59.13946667,47.57453333,2.3,,295.3,
2021-10-04T00:30:16Z,-59.13946667,47.57453333,2.2,,293.7,
2021-10-04T00:31:22Z,-59.13946667,47.57453333,2.1,,275.5,
2021-10-04T00:32:29Z,-59.13946667,47.57453333,1.8,,289.8,
2021-10-04T00:33:36Z,-59.13946667,47.57453333,1.9,,294.8,
2021-10-04T00:34:43Z,-59.13946667,47.57453333,1.8,,284.7,
2021-10-04T00:35:50Z,-59.13946667,47.57453333,1.4,,288.4,
2021-10-04T00:36:56Z,-59.13946667,47.57453333,1.3,,289.0,
2021-10-04T00:38:03Z,-59.13946667,47.57453333,1.1,,274.7,
2021-10-04T00:39:11Z,-59.13946667,47.57453333,1.7,,274.6,
2021-10-04T00:40:19Z,-59.13946667,47.57453333,1.5,,223.5,
2021-10-04T00:41:26Z,-59.13946667,47.57453333,1.3,,214.9,
2021-10-04T00:42:33Z,-59.13946667,47.57453333,1.6,,234.5,
2021-10-04T00:43:40Z,-59.13946667,47.57453333,1.2,,229.8,
2021-10-04T00:44:47Z,-59.13946667,47.57453333,1.6,,235.9,
2021-10-04T00:45:53Z,-59.13946667,47.57453333,1.6,,240.1,
2021-10-04T00:47:00Z,-59.13946667,47.57453333,1.2,,233.6,
2021-10-04T00:48:07Z,-59.13946667,47.57453333,1.6,,233.4,
2021-10-04T00:49:14Z,-59.13946667,47.57453333,1.1,,225.0,
2021-10-04T00:50:21Z,-59.13946667,47.57453333,1.0,,229.6,
2021-10-04T00:51:28Z,-59.13946667,47.57453333,1.6,,232.2,
2021-10-04T00:52:35Z,-59.13946667,47.57453333,1.8,,220.4,
2021-10-04T00:53:41Z,-59.13946667,47.57453333,1.0,,208.9,
2021-10-04T00:54:48Z,-59.13946667,47.57453333,1.6,,222.8,
2021-10-04T00:55:55Z,-59.13946667,47.57453333,1.5,,206.8,
2021-10-04T00:57:02Z,-59.13946667,47.57453333,1.9,,204.3,
2021-10-04T00:58:09Z,-59.13946667,47.57453333,1.6,,207.8,
2021-10-04T00:59:16Z,-59.13946667,47.57453333,1.6,,199.2,
2021-10-04T01:00:23Z,-59.13946667,47.57453333,1.7,,214.6,
2021-10-04T01:01:29Z,-59.13946667,47.57453333,1.8,,208.0,
2021-10-04T01:02:36Z,-59.13946667,47.57453333,1.7,,210.2,
2021-10-04T01:03:43Z,-59.13946667,47.57453333,2.0,,208.3,
2021-10-04T01:04:50Z,-59.13946667,47.57453333,1.8,,213.5,
2021-10-04T01:05:57Z,-59.13946667,47.57453333,2.3,,207.3,
2021-10-04T01:07:04Z,-59.13946667,47.57453333,2.4,,216.4,
2021-10-04T01:08:10Z,-59.13946667,47.57453333,2.2,,224.0,
2021-10-04T01:09:17Z,-59.13946667,47.57453333,2.9,,231.9,
2021-10-04T01:10:24Z,-59.13946667,47.57453333,2.0,,231.4,
2021-10-04T01:11:31Z,-59.13946667,47.57453333,2.4,,228.1,
2021-10-04T01:12:38Z,-59.13946667,47.57453333,2.9,,232.4,
2021-10-04T01:13:44Z,-59.13946667,47.57453333,2.5,,244.3,
2021-10-04T01:14:51Z,-59.13946667,47.57453333,2.0,,221.5,
2021-10-04T01:15:58Z,-59.13946667,47.57453333,3.2,,241.8,
2021-10-04T01:17:05Z,-59.13946667,47.57453333,3.4,,252.3,
2021-10-04T01:18:12Z,-59.13946667,47.57453333,3.8,,239.7,
2021-10-04T01:19:19Z,-59.13946667,47.57453333,2.6,,264.1,
2021-10-04T01:20:25Z,-59.13946667,47.57453333,2.3,,232.1,
2021-10-04T01:21:32Z,-59.13946667,47.57453333,3.0,,252.1,
2021-10-04T01:22:39Z,-59.13946667,47.57453333,2.1,,232.0,
2021-10-04T01:23:46Z,-59.13946667,47.57453333,2.1,,248.6,
2021-10-04T01:24:53Z,-59.13946667,47.57453333,2.1,,235.6,
2021-10-04T01:25:59Z,-59.13946667,47.57453333,2.8,,248.1,
2021-10-04T01:27:06Z,-59.13946667,47.57453333,2.0,,257.7,
2021-10-04T01:28:13Z,-59.13946667,47.57453333,2.1,,221.9,
2021-10-04T01:29:20Z,-59.13946667,47.57453333,2.6,,244.0,
2021-10-04T01:30:27Z,-59.13946667,47.57453333,2.8,,251.5,
2021-10-04T01:31:34Z,-59.13946667,47.57453333,2.6,,241.0,
2021-10-04T01:32:40Z,-59.13946667,47.57453333,2.3,,220.2,
2021-10-04T01:33:47Z,-59.13946667,47.57453333,2.1,,228.4,
2021-10-04T01:34:54Z,-59.13946667,47.57453333,2.5,,230.2,
2021-10-04T01:36:01Z,-59.13946667,47.57453333,2.2,,239.7,
2021-10-04T01:37:08Z,-59.13946667,47.57453333,2.0,,231.2,
2021-10-04T01:38:15Z,-59.13946667,47.57453333,2.0,,229.1,
2021-10-04T01:39:21Z,-59.13946667,47.57453333,2.0,,237.3,
2021-10-04T01:40:28Z,-59.13946667,47.57453333,1.4,,266.7,
2021-10-04T01:41:35Z,-59.13946667,47.57453333,1.0,,265.0,
2021-10-04T01:42:42Z,-59.13946667,47.57453333,2.0,,274.9,
2021-10-04T01:43:49Z,-59.13946667,47.57453333,2.1,,268.6,
2021-10-04T01:44:55Z,-59.13946667,47.57453333,2.2,,271.0,
2021-10-04T01:46:02Z,-59.13946667,47.57453333,2.3,,279.5,
2021-10-04T01:47:09Z,-59.13946667,47.57453333,3.0,,276.8,
2021-10-04T01:48:16Z,-59.13946667,47.57453333,2.5,,267.4,
2021-10-04T01:49:23Z,-59.13946667,47.57453333,3.3,,268.6,
2021-10-04T01:50:29Z,-59.13946667,47.57453333,2.2,,264.7,
2021-10-04T01:51:36Z,-59.13946667,47.57453333,2.8,,284.0,
2021-10-04T01:52:43Z,-59.13946667,47.57453333,2.2,,262.9,
2021-10-04T01:53:50Z,-59.13946667,47.57453333,3.4,,288.0,
2021-10-04T01:54:57Z,-59.13946667,47.57453333,3.8,,280.3,
2021-10-04T01:56:03Z,-59.13946667,47.57453333,2.9,,275.1,
2021-10-04T01:57:10Z,-59.13946667,47.57453333,3.4,,281.7,
2021-10-04T01:58:17Z,-59.13946667,47.57453333,2.3,,279.0,
2021-10-04T01:59:24Z,-59.13946667,47.57453333,2.6,,287.0,
2021-10-04T02:00:31Z,-59.13946667,47.57453333,2.5,,293.4,
2021-10-04T02:01:38Z,-59.13946667,47.57453333,2.5,,304.2,
2021-10-04T02:02:45Z,-59.13946667,47.57453333,3.5,,284.6,
2021-10-04T02:03:51Z,-59.13946667,47.57453333,2.2,,291.2,
2021-10-04T02:04:58Z,-59.13946667,47.57453333,2.1,,264.8,
2021-10-04T02:06:05Z,-59.13946667,47.57453333,2.0,,254.9,
2021-10-04T02:07:12Z,-59.13946667,47.57453333,3.4,,293.2,
2021-10-04T02:08:19Z,-59.13946667,47.57453333,3.2,,276.0,
2021-10-04T02:09:26Z,-59.13946667,47.57453333,2.8,,292.5,
2021-10-04T02:10:32Z,-59.13946667,47.57453333,2.9,,281.6,
2021-10-04T02:11:39Z,-59.13946667,47.57453333,3.5,,286.7,
2021-10-04T02:12:46Z,-59.13946667,47.57453333,2.0,,300.0,
2021-10-04T02:13:53Z,-59.13946667,47.57453333,1.7,,270.9,
2021-10-04T02:15:00Z,-59.13946667,47.57453333,2.1,,282.9,
2021-10-04T02:16:07Z,-59.13946667,47.57453333,1.6,,253.3,
2021-10-04T02:17:14Z,-59.13946667,47.57453333,1.6,,267.2,
2021-10-04T02:18:20Z,-59.13946667,47.57453333,2.3,,259.4,
2021-10-04T02:19:27Z,-59.13946667,47.57453333,1.6,,278.7,
2021-10-04T02:20:34Z,-59.13946667,47.57453333,1.9,,287.2,
2021-10-04T02:21:41Z,-59.13946667,47.57453333,1.4,,253.4,
2021-10-04T02:22:48Z,-59.13946667,47.57453333,1.1,,231.0,
2021-10-04T02:23:54Z,-59.13946667,47.57453333,1.0,,237.5,
2021-10-04T02:25:01Z,-59.13946667,47.57453333,1.4,,222.6,
2021-10-04T02:26:08Z,-59.13946667,47.57453333,0.8,,251.4,
2021-10-04T02:27:15Z,-59.13946667,47.57453333,0.8,,217.9,
2021-10-04T02:28:22Z,-59.13946667,47.57453333,1.2,,230.7,
2021-10-04T02:29:28Z,-59.13946667,47.57453333,0.9,,220.8,
2021-10-04T02:30:35Z,-59.13946667,47.57453333,1.5,,215.1,
2021-10-04T02:31:42Z,-59.13946667,47.57453333,1.3,,262.4,
2021-10-04T02:32:49Z,-59.13946667,47.57453333,1.7,,231.4,
2021-10-04T02:33:56Z,-59.13946667,47.57453333,1.3,,255.8,
2021-10-04T02:35:02Z,-59.13946667,47.57453333,1.9,,232.2,
2021-10-04T02:36:09Z,-59.13946667,47.57453333,1.3,,250.3,
2021-10-04T02:37:16Z,-59.13946667,47.57453333,1.4,,243.6,
2021-10-04T02:38:23Z,-59.13946667,47.57453333,2.1,,228.7,
2021-10-04T02:39:30Z,-59.13946667,47.57453333,1.2,,204.4,
2021-10-04T02:40:36Z,-59.13946667,47.57453333,1.8,,231.0,
2021-10-04T02:41:43Z,-59.13946667,47.57453333,1.3,,240.0,
2021-10-04T02:42:50Z,-59.13946667,47.57453333,1.5,,268.3,
2021-10-04T02:43:57Z,-59.13946667,47.57453333,1.0,,259.7,
2021-10-04T02:45:04Z,-59.13946667,47.57453333,1.1,,262.4,
2021-10-04T02:46:10Z,-59.13946667,47.57453333,1.0,,248.7,
2021-10-04T02:47:17Z,-59.13946667,47.57453333,1.1,,234.3,
2021-10-04T02:48:24Z,-59.13946667,47.57453333,2.1,,237.9,
2021-10-04T02:49:31Z,-59.13946667,47.57453333,1.9,,232.6,
2021-10-04T02:50:38Z,-59.13946667,47.57453333,2.4,,224.2,
2021-10-04T02:51:44Z,-59.13946667,47.57453333,1.4,,272.9,
2021-10-04T02:52:51Z,-59.13946667,47.57453333,1.6,,235.4,
2021-10-04T02:53:58Z,-59.13946667,47.57453333,1.7,,236.1,
2021-10-04T02:55:05Z,-59.13946667,47.57453333,1.4,,256.0,
2021-10-04T02:56:12Z,-59.13946667,47.57453333,1.1,,247.6,
2021-10-04T02:57:19Z,-59.13946667,47.57453333,1.4,,236.3,
2021-10-04T02:58:25Z,-59.13946667,47.57453333,1.4,,232.7,
2021-10-04T02:59:32Z,-59.13946667,47.57453333,1.3,,246.1,
2021-10-04T03:00:39Z,-59.13946667,47.57453333,1.4,,241.9,
2021-10-04T03:01:46Z,-59.13946667,47.57453333,1.9,,218.4,
2021-10-04T03:02:53Z,-59.13946667,47.57453333,2.0,,222.2,
2021-10-04T03:04:00Z,-59.13946667,47.57453333,2.0,,231.6,
2021-10-04T03:05:07Z,-59.13946667,47.57453333,1.7,,237.6,
2021-10-04T03:06:13Z,-59.13946667,47.57453333,1.6,,238.9,
2021-10-04T03:07:20Z,-59.13946667,47.57453333,2.0,,240.9,
2021-10-04T03:08:27Z,-59.13946667,47.57453333,1.6,,233.8,
2021-10-04T03:09:34Z,-59.13946667,47.57453333,1.5,,237.5,
2021-10-04T03:10:41Z,-59.13946667,47.57453333,2.1,,242.2,
2021-10-04T03:11:47Z,-59.13946667,47.57453333,2.1,,248.8,
2021-10-04T03:12:54Z,-59.13946667,47.57453333,1.6,,245.2,
2021-10-04T03:14:01Z,-59.13946667,47.57453333,2.0,,238.4,
2021-10-04T03:15:08Z,-59.13946667,47.57453333,2.0,,248.7,
2021-10-04T03:16:15Z,-59.13946667,47.57453333,2.1,,249.1,
2021-10-04T03:17:22Z,-59.13946667,47.57453333,3.0,,261.6,
2021-10-04T03:18:28Z,-59.13946667,47.57453333,2.4,,261.9,
2021-10-04T03:19:35Z,-59.13946667,47.57453333,1.7,,243.1,
2021-10-04T03:20:42Z,-59.13946667,47.57453333,2.3,,253.3,
2021-10-04T03:21:49Z,-59.13946667,47.57453333,1.6,,247.4,
2021-10-04T03:22:56Z,-59.13946667,47.57453333,2.7,,264.8,
2021-10-04T03:24:03Z,-59.13946667,47.57453333,2.3,,265.1,
2021-10-04T03:25:10Z,-59.13946667,47.57453333,1.9,,251.6,
2021-10-04T03:26:17Z,-59.13946667,47.57453333,1.8,,252.6,
2021-10-04T03:27:24Z,-59.13946667,47.57453333,1.7,,256.7,
2021-10-04T03:28:31Z,-59.13946667,47.57453333,1.4,,244.8,
2021-10-04T03:29:38Z,-59.13946667,47.57453333,2.2,,238.9,
2021-10-04T03:30:44Z,-59.13946667,47.57453333,2.4,,252.0,
2021-10-04T03:31:51Z,-59.13946667,47.57453333,2.2,,246.5,
2021-10-04T03:32:58Z,-59.13946667,47.57453333,2.2,,239.4,
2021-10-04T03:34:05Z,-59.13946667,47.57453333,2.1,,253.5,
2021-10-04T03:35:12Z,-59.13946667,47.57453333,1.9,,246.1,
2021-10-04T03:36:18Z,-59.13946667,47.57453333,2.2,,249.5,
2021-10-04T03:37:25Z,-59.13946667,47.57453333,2.2,,246.1,
2021-10-04T03:38:32Z,-59.13946667,47.57453333,2.8,,250.4,
2021-10-04T03:39:39Z,-59.13946667,47.57453333,2.0,,254.3,
2021-10-04T03:40:46Z,-59.13946667,47.57453333,1.9,,255.1,
2021-10-04T03:41:52Z,-59.13946667,47.57453333,1.7,,249.1,
2021-10-04T03:42:59Z,-59.13946667,47.57453333,1.7,,248.6,
2021-10-04T03:44:06Z,-59.13946667,47.57453333,1.8,,245.7,
2021-10-04T03:45:13Z,-59.13946667,47.57453333,1.8,,247.4,
2021-10-04T03:46:20Z,-59.13946667,47.57453333,2.1,,247.1,
2021-10-04T03:47:27Z,-59.13946667,47.57453333,1.8,,241.2,
2021-10-04T03:48:33Z,-59.13946667,47.57453333,1.6,,250.1,
2021-10-04T03:49:40Z,-59.13946667,47.57453333,1.8,,242.7,
2021-10-04T03:50:47Z,-59.13946667,47.57453333,2.0,,248.6,
2021-10-04T03:51:54Z,-59.13946667,47.57453333,1.9,,246.6,
2021-10-04T03:53:01Z,-59.13946667,47.57453333,1.6,,246.8,
2021-10-04T03:54:07Z,-59.13946667,47.57453333,1.9,,241.3,
2021-10-04T03:55:14Z,-59.13946667,47.57453333,1.9,,242.1,
2021-10-04T03:56:21Z,-59.13946667,47.57453333,1.8,,261.4,
2021-10-04T03:57:28Z,-59.13946667,47.57453333,1.2,,257.1,
2021-10-04T03:58:35Z,-59.13946667,47.57453333,1.1,,242.1,
2021-10-04T03:59:42Z,-59.13946667,47.57453333,1.1,,240.0,
2021-10-04T04:00:48Z,-59.13946667,47.57453333,1.0,,251.3,
2021-10-04T04:01:55Z,-59.13946667,47.57453333,1.1,,230.0,
2021-10-04T04:03:02Z,-59.13946667,47.57453333,1.2,,256.9,
2021-10-04T04:04:09Z,-59.13946667,47.57453333,1.6,,248.3,
2021-10-04T04:05:16Z,-59.13946667,47.57453333,1.2,,244.6,
2021-10-04T04:06:22Z,-59.13946667,47.57453333,1.3,,265.4,
2021-10-04T04:07:29Z,-59.13946667,47.57453333,1.8,,252.9,
2021-10-04T04:08:36Z,-59.13946667,47.57453333,1.9,,260.9,
2021-10-04T04:09:43Z,-59.13946667,47.57453333,1.1,,254.2,
2021-10-04T04:10:50Z,-59.13946667,47.57453333,1.6,,267.6,
2021-10-04T04:11:56Z,-59.13946667,47.57453333,1.6,,239.0,
2021-10-04T04:13:03Z,-59.13946667,47.57453333,1.3,,252.9,
2021-10-04T04:14:10Z,-59.13946667,47.57453333,1.7,,237.7,
2021-10-04T04:15:17Z,-59.13946667,47.57453333,1.3,,248.9,
2021-10-04T04:16:24Z,-59.13946667,47.57453333,1.4,,249.4,
2021-10-04T04:17:31Z,-59.13946667,47.57453333,1.9,,248.0,
2021-10-04T04:18:37Z,-59.13946667,47.57453333,1.6,,229.3,
2021-10-04T04:19:44Z,-59.13946667,47.57453333,1.8,,250.9,
2021-10-04T04:20:51Z,-59.13946667,47.57453333,1.7,,263.1,
2021-10-04T04:21:58Z,-59.13946667,47.57453333,1.6,,250.0,
2021-10-04T04:23:05Z,-59.13946667,47.57453333,2.2,,238.2,
2021-10-04T04:24:11Z,-59.13946667,47.57453333,2.0,,263.7,
2021-10-04T04:25:18Z,-59.13946667,47.57453333,1.3,,250.1,
2021-10-04T04:26:25Z,-59.13946667,47.57453333,2.0,,254.9,
2021-10-04T04:27:32Z,-59.13946667,47.57453333,1.4,,246.6,
2021-10-04T04:28:39Z,-59.13946667,47.57453333,1.6,,253.6,
2021-10-04T04:29:45Z,-59.13946667,47.57453333,1.6,,262.6,
2021-10-04T04:30:52Z,-59.13946667,47.57453333,1.5,,252.5,
2021-10-04T04:31:59Z,-59.13946667,47.57453333,1.5,,247.2,
2021-10-04T04:33:06Z,-59.13946667,47.57453333,1.2,,250.1,
2021-10-04T04:34:13Z,-59.13946667,47.57453333,1.8,,259.7,
2021-10-04T04:35:20Z,-59.13946667,47.57453333,2.0,,267.6,
2021-10-04T04:36:27Z,-59.13946667,47.57453333,2.1,,246.5,
2021-10-04T04:37:33Z,-59.13946667,47.57453333,1.2,,245.9,
2021-10-04T04:38:40Z,-59.13946667,47.57453333,1.7,,249.4,
2021-10-04T04:39:47Z,-59.13946667,47.57453333,2.0,,262.3,
2021-10-04T04:40:54Z,-59.13946667,47.57453333,1.5,,237.8,
2021-10-04T04:42:01Z,-59.13946667,47.57453333,2.2,,237.1,
2021-10-04T04:43:08Z,-59.13946667,47.57453333,1.7,,244.6,
2021-10-04T04:44:15Z,-59.13946667,47.57453333,1.7,,233.1,
2021-10-04T04:45:22Z,-59.13946667,47.57453333,1.9,,236.1,
2021-10-04T04:46:28Z,-59.13946667,47.57453333,1.2,,247.6,
2021-10-04T04:47:35Z,-59.13946667,47.57453333,1.7,,241.1,
2021-10-04T04:48:42Z,-59.13946667,47.57453333,1.5,,246.8,
2021-10-04T04:49:49Z,-59.13946667,47.57453333,1.3,,242.5,
2021-10-04T04:50:56Z,-59.13946667,47.57453333,1.1,,248.9,
2021-10-04T04:52:03Z,-59.13946667,47.57453333,1.8,,239.3,
2021-10-04T04:53:09Z,-59.13946667,47.57453333,2.0,,266.7,
2021-10-04T04:54:16Z,-59.13946667,47.57453333,1.8,,266.9,
2021-10-04T04:55:23Z,-59.13946667,47.57453333,1.4,,244.5,
2021-10-04T04:56:30Z,-59.13946667,47.57453333,1.4,,250.7,
2021-10-04T04:57:37Z,-59.13946667,47.57453333,2.0,,246.3,
2021-10-04T04:58:43Z,-59.13946667,47.57453333,1.7,,236.6,
2021-10-04T04:59:50Z,-59.13946667,47.57453333,1.8,,252.2,
2021-10-04T05:00:57Z,-59.13946667,47.57453333,1.7,,253.6,
2021-10-04T05:02:04Z,-59.13946667,47.57453333,1.3,,225.9,
2021-10-04T05:03:11Z,-59.13946667,47.57453333,2.4,,265.4,
2021-10-04T05:04:18Z,-59.13946667,47.57453333,1.7,,242.2,
2021-10-04T05:05:24Z,-59.13946667,47.57453333,1.1,,241.2,
2021-10-04T05:06:31Z,-59.13946667,47.57453333,1.0,,252.2,
2021-10-04T05:07:38Z,-59.13946667,47.57453333,1.2,,265.2,
2021-10-04T05:08:45Z,-59.13946667,47.57453333,1.8,,265.9,
2021-10-04T05:09:52Z,-59.13946667,47.57453333,1.3,,253.1,
2021-10-04T05:10:58Z,-59.13946667,47.57453333,1.9,,274.1,
2021-10-04T05:12:05Z,-59.13946667,47.57453333,2.1,,278.7,
2021-10-04T05:13:12Z,-59.13946667,47.57453333,2.1,,276.8,
2021-10-04T05:14:19Z,-59.13946667,47.57453333,1.1,,257.3,
2021-10-04T05:15:26Z,-59.13946667,47.57453333,1.4,,262.8,
2021-10-04T05:16:33Z,-59.13946667,47.57453333,1.6,,270.2,
2021-10-04T05:17:39Z,-59.13946667,47.57453333,1.6,,280.1,
2021-10-04T05:18:46Z,-59.13946667,47.57453333,1.2,,252.3,
2021-10-04T05:19:53Z,-59.13946667,47.57453333,1.2,,262.8,
2021-10-04T05:21:00Z,-59.13946667,47.57453333,1.4,,252.6,
2021-10-04T05:22:07Z,-59.13946667,47.57453333,1.2,,271.0,
2021-10-04T05:23:14Z,-59.13946667,47.57453333,1.3,,251.3,
2021-10-04T05:24:20Z,-59.13946667,47.57453333,1.7,,257.3,
2021-10-04T05:25:27Z,-59.13946667,47.57453333,0.9,,232.1,
2021-10-04T05:26:34Z,-59.13946667,47.57453333,1.1,,264.7,
2021-10-04T05:27:41Z,-59.13946667,47.57453333,0.9,,250.8,
2021-10-04T05:28:48Z,-59.13946667,47.57453333,1.3,,259.7,
2021-10-04T05:29:54Z,-59.13946667,47.57453333,1.3,,260.9,
2021-10-04T05:31:02Z,-59.13946667,47.57453333,1.3,,260.3,
2021-10-04T05:32:08Z,-59.13946667,47.57453333,1.6,,263.4,
2021-10-04T05:33:15Z,-59.13946667,47.57453333,0.7,,233.4,
2021-10-04T05:34:22Z,-59.13946667,47.57453333,1.2,,247.1,
2021-10-04T05:35:29Z,-59.13946667,47.57453333,0.9,,254.9,
2021-10-04T05:36:36Z,-59.13946667,47.57453333,1.3,,259.7,
2021-10-04T05:37:43Z,-59.13946667,47.57453333,1.4,,245.5,
2021-10-04T05:38:49Z,-59.13946667,47.57453333,1.1,,260.9,
2021-10-04T05:39:56Z,-59.13946667,47.57453333,1.7,,275.2,
2021-10-04T05:41:03Z,-59.13946667,47.57453333,0.5,,276.5,
2021-10-04T05:42:10Z,-59.13946667,47.57453333,2.0,,290.1,
2021-10-04T05:43:17Z,-59.13946667,47.57453333,2.1,,283.6,
2021-10-04T05:44:24Z,-59.13946667,47.57453333,1.9,,264.5,
2021-10-04T05:45:30Z,-59.13946667,47.57453333,1.3,,213.4,
2021-10-04T05:46:37Z,-59.13946667,47.57453333,1.6,,242.1,
2021-10-04T05:47:44Z,-59.13946667,47.57453333,1.7,,250.0,
2021-10-04T05:48:51Z,-59.13946667,47.57453333,1.3,,244.8,
2021-10-04T05:49:57Z,-59.13946667,47.57453333,1.2,,262.4,
2021-10-04T05:51:04Z,-59.13946667,47.57453333,1.4,,254.8,
2021-10-04T05:52:11Z,-59.13946667,47.57453333,1.4,,240.5,
2021-10-04T05:53:18Z,-59.13946667,47.57453333,2.0,,242.0,
2021-10-04T05:54:25Z,-59.13946667,47.57453333,1.8,,255.0,
2021-10-04T05:55:32Z,-59.13946667,47.57453333,2.1,,248.2,
2021-10-04T05:56:39Z,-59.13946667,47.57453333,1.8,,247.7,
2021-10-04T05:57:46Z,-59.13946667,47.57453333,1.6,,253.2,
2021-10-04T05:58:53Z,-59.13946667,47.57453333,2.0,,257.0,
2021-10-04T06:00:00Z,-59.13946667,47.57453333,1.9,,249.9,
2021-10-04T06:01:06Z,-59.13946667,47.57453333,1.7,,244.8,
2021-10-04T06:02:13Z,-59.13946667,47.57453333,1.8,,246.5,
2021-10-04T06:03:20Z,-59.13946667,47.57453333,1.3,,239.8,
2021-10-04T06:04:27Z,-59.13946667,47.57453333,2.1,,232.1,
2021-10-04T06:05:34Z,-59.13946667,47.57453333,2.1,,230.1,
2021-10-04T06:06:41Z,-59.13946667,47.57453333,1.6,,250.1,
2021-10-04T06:07:47Z,-59.13946667,47.57453333,1.4,,245.6,
2021-10-04T06:08:54Z,-59.13946667,47.57453333,2.0,,247.5,
2021-10-04T06:10:01Z,-59.13946667,47.57453333,0.9,,259.2,
2021-10-04T06:11:08Z,-59.13946667,47.57453333,0.8,,232.5,
2021-10-04T06:12:15Z,-59.13946667,47.57453333,1.3,,272.5,
2021-10-04T06:13:22Z,-59.13946667,47.57453333,1.5,,240.9,
2021-10-04T06:14:28Z,-59.13946667,47.57453333,1.4,,239.7,
2021-10-04T06:15:35Z,-59.13946667,47.57453333,1.4,,234.8,
2021-10-04T06:16:42Z,-59.13946667,47.57453333,1.8,,242.7,
2021-10-04T06:17:49Z,-59.13946667,47.57453333,1.4,,229.2,
2021-10-04T06:18:56Z,-59.13946667,47.57453333,1.6,,241.9,
2021-10-04T06:20:02Z,-59.13946667,47.57453333,1.8,,238.8,
2021-10-04T06:21:09Z,-59.13946667,47.57453333,1.8,,224.2,
2021-10-04T06:22:16Z,-59.13946667,47.57453333,0.9,,239.6,
2021-10-04T06:23:23Z,-59.13946667,47.57453333,1.2,,209.8,
2021-10-04T06:24:30Z,-59.13946667,47.57453333,1.2,,209.3,
2021-10-04T06:25:36Z,-59.13946667,47.57453333,1.5,,246.1,
2021-10-04T06:26:43Z,-59.13946667,47.57453333,1.4,,207.7,
2021-10-04T06:27:50Z,-59.13946667,47.57453333,2.3,,235.2,
2021-10-04T06:28:57Z,-59.13946667,47.57453333,1.7,,245.1,
2021-10-04T06:30:04Z,-59.13946667,47.57453333,1.2,,254.8,
2021-10-04T06:31:10Z,-59.13946667,47.57453333,1.6,,242.1,
2021-10-04T06:32:17Z,-59.13946667,47.57453333,1.4,,264.2,
2021-10-04T06:33:24Z,-59.13946667,47.57453333,1.3,,257.4,
2021-10-04T06:34:31Z,-59.13946667,47.57453333,1.5,,258.0,
2021-10-04T06:35:38Z,-59.13946667,47.57453333,1.1,,277.9,
2021-10-04T06:36:44Z,-59.13946667,47.57453333,1.5,,279.6,
2021-10-04T06:37:51Z,-59.13946667,47.57453333,2.3,,283.6,
2021-10-04T06:38:58Z,-59.13946667,47.57453333,2.0,,286.7,
2021-10-04T06:40:05Z,-59.13946667,47.57453333,1.8,,295.7,
2021-10-04T06:41:12Z,-59.13946667,47.57453333,1.9,,288.0,
2021-10-04T06:42:18Z,-59.13946667,47.57453333,1.9,,286.4,
2021-10-04T06:43:25Z,-59.13946667,47.57453333,1.9,,291.3,
2021-10-04T06:44:32Z,-59.13946667,47.57453333,2.1,,289.3,
2021-10-04T06:45:39Z,-59.13946667,47.57453333,1.9,,279.3,
2021-10-04T06:46:46Z,-59.13946667,47.57453333,1.7,,278.4,
2021-10-04T06:47:52Z,-59.13946667,47.57453333,1.0,,267.9,
