timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-12-28T00:00:20Z,-59.13946667,47.57453333,2.2,,176.1,
2021-12-28T00:01:26Z,-59.13946667,47.57453333,3.3,,241.8,
2021-12-28T00:02:33Z,-59.13946667,47.57453333,1.4,,238.0,
2021-12-28T00:03:40Z,-59.13946667,47.57453333,2.4,,244.0,
2021-12-28T00:04:47Z,-59.13946667,47.57453333,2.6,,256.9,
2021-12-28T00:05:54Z,-59.13946667,47.57453333,4.5,,188.1,
2021-12-28T00:07:01Z,-59.13946667,47.57453333,3.2,,244.5,
2021-12-28T00:08:07Z,-59.13946667,47.57453333,3.3,,257.8,
2021-12-28T00:09:14Z,-59.13946667,47.57453333,3.4,,255.1,
2021-12-28T00:10:21Z,-59.13946667,47.57453333,1.9,,177.7,
2021-12-28T00:11:28Z,-59.13946667,47.57453333,3.4,,239.6,
2021-12-28T00:12:35Z,-59.13946667,47.57453333,4.8,,274.8,
2021-12-28T00:13:41Z,-59.13946667,47.57453333,4.6,,262.9,
2021-12-28T00:14:48Z,-59.13946667,47.57453333,3.8,,230.9,
2021-12-28T00:15:55Z,-59.13946667,47.57453333,3.5,,179.4,
2021-12-28T00:17:02Z,-59.13946667,47.57453333,2.6,,188.3,
2021-12-28T00:18:09Z,-59.13946667,47.57453333,4.2,,178.6,
2021-12-28T00:19:15Z,-59.13946667,47.57453333,2.3,,215.2,
2021-12-28T00:20:22Z,-59.13946667,47.57453333,3.2,,277.7,
2021-12-28T00:21:29Z,-59.13946667,47.57453333,4.0,,257.6,
2021-12-28T00:22:36Z,-59.13946667,47.57453333,2.4,,258.5,
2021-12-28T00:23:43Z,-59.13946667,47.57453333,2.3,,212.5,
2021-12-28T00:24:49Z,-59.13946667,47.57453333,0.5,,122.2,
2021-12-28T00:25:56Z,-59.13946667,47.57453333,0.8,,106.0,
2021-12-28T00:27:03Z,-59.13946667,47.57453333,0.9,,143.3,
2021-12-28T00:28:10Z,-59.13946667,47.57453333,1.5,,306.6,
2021-12-28T00:29:17Z,-59.13946667,47.57453333,4.8,,284.6,
2021-12-28T00:30:23Z,-59.13946667,47.57453333,1.3,,203.5,
2021-12-28T00:31:30Z,-59.13946667,47.57453333,1.6,,205.0,
2021-12-28T00:32:37Z,-59.13946667,47.57453333,3.3,,4.3,
2021-12-28T00:33:44Z,-59.13946667,47.57453333,1.7,,175.5,
2021-12-28T00:34:51Z,-59.13946667,47.57453333,1.6,,129.5,
2021-12-28T00:35:57Z,-59.13946667,47.57453333,1.8,,164.2,
2021-12-28T00:37:04Z,-59.13946667,47.57453333,1.8,,281.3,
2021-12-28T00:38:11Z,-59.13946667,47.57453333,1.4,,249.4,
2021-12-28T00:39:18Z,-59.13946667,47.57453333,1.4,,179.8,
2021-12-28T00:40:25Z,-59.13946667,47.57453333,2.0,,157.3,
2021-12-28T00:41:32Z,-59.13946667,47.57453333,1.8,,183.1,
2021-12-28T00:42:38Z,-59.13946667,47.57453333,1.9,,159.8,
2021-12-28T00:43:45Z,-59.13946667,47.57453333,2.1,,250.1,
2021-12-28T00:44:52Z,-59.13946667,47.57453333,2.1,,256.5,
2021-12-28T00:45:59Z,-59.13946667,47.57453333,2.3,,222.4,
2021-12-28T00:47:06Z,-59.13946667,47.57453333,1.5,,251.5,
2021-12-28T00:48:12Z,-59.13946667,47.57453333,3.7,,278.1,
2021-12-28T00:49:19Z,-59.13946667,47.57453333,1.0,,229.7,
2021-12-28T00:50:26Z,-59.13946667,47.57453333,1.4,,266.0,
2021-12-28T00:51:33Z,-59.13946667,47.57453333,1.8,,165.8,
2021-12-28T00:52:40Z,-59.13946667,47.57453333,1.0,,167.8,
2021-12-28T00:53:47Z,-59.13946667,47.57453333,1.6,,169.0,
2021-12-28T00:54:53Z,-59.13946667,47.57453333,2.8,,156.9,
2021-12-28T00:56:00Z,-59.13946667,47.57453333,2.6,,175.1,
2021-12-28T00:57:07Z,-59.13946667,47.57453333,2.7,,156.5,
2021-12-28T00:58:14Z,-59.13946667,47.57453333,1.8,,184.6,
2021-12-28T00:59:20Z,-59.13946667,47.57453333,2.1,,192.6,
2021-12-28T01:00:27Z,-59.13946667,47.57453333,2.1,,187.3,
2021-12-28T01:01:34Z,-59.13946667,47.57453333,4.0,,177.0,
2021-12-28T01:02:41Z,-59.13946667,47.57453333,3.0,,190.7,
2021-12-28T01:03:48Z,-59.13946667,47.57453333,2.9,,198.2,
2021-12-28T01:04:55Z,-59.13946667,47.57453333,2.4,,177.0,
2021-12-28T01:06:01Z,-59.13946667,47.57453333,2.6,,272.1,
2021-12-28T01:07:08Z,-59.13946667,47.57453333,1.9,,269.2,
2021-12-28T01:08:15Z,-59.13946667,47.57453333,0.5,,245.4,
2021-12-28T01:09:22Z,-59.13946667,47.57453333,1.3,,250.7,
2021-12-28T01:10:29Z,-59.13946667,47.57453333,3.1,,237.9,
2021-12-28T01:11:35Z,-59.13946667,47.57453333,1.0,,204.5,
2021-12-28T01:12:42Z,-59.13946667,47.57453333,2.3,,271.1,
2021-12-28T01:13:49Z,-59.13946667,47.57453333,2.8,,283.0,
2021-12-28T01:14:56Z,-59.13946667,47.57453333,3.7,,268.2,
2021-12-28T01:16:03Z,-59.13946667,47.57453333,5.5,,255.9,
2021-12-28T01:17:09Z,-59.13946667,47.57453333,4.2,,244.7,
2021-12-28T01:18:16Z,-59.13946667,47.57453333,3.8,,274.7,
2021-12-28T01:19:23Z,-59.13946667,47.57453333,4.6,,270.8,
2021-12-28T01:20:30Z,-59.13946667,47.57453333,4.5,,292.2,
2021-12-28T01:21:37Z,-59.13946667,47.57453333,4.3,,302.2,
2021-12-28T01:22:43Z,-59.13946667,47.57453333,4.7,,253.9,
2021-12-28T01:23:50Z,-59.13946667,47.57453333,6.1,,278.8,
2021-12-28T01:24:57Z,-59.13946667,47.57453333,4.8,,315.8,
2021-12-28T01:26:04Z,-59.13946667,47.57453333,5.6,,300.9,
2021-12-28T01:27:11Z,-59.13946667,47.57453333,6.8,,271.9,
2021-12-28T01:28:17Z,-59.13946667,47.57453333,5.7,,291.0,
2021-12-28T01:29:24Z,-59.13946667,47.57453333,5.2,,285.8,
2021-12-28T01:30:31Z,-59.13946667,47.57453333,5.4,,302.1,
2021-12-28T01:31:38Z,-59.13946667,47.57453333,6.4,,300.6,
2021-12-28T01:32:45Z,-59.13946667,47.57453333,5.8,,298.8,
2021-12-28T01:33:51Z,-59.13946667,47.57453333,5.4,,286.2,
2021-12-28T01:34:58Z,-59.13946667,47.57453333,5.7,,289.5,
2021-12-28T01:36:05Z,-59.13946667,47.57453333,7.8,,285.5,
2021-12-28T01:37:12Z,-59.13946667,47.57453333,8.0,,298.3,
2021-12-28T01:38:19Z,-59.13946667,47.57453333,7.7,,292.1,
2021-12-28T01:39:25Z,-59.13946667,47.57453333,5.7,,260.6,
2021-12-28T01:40:32Z,-59.13946667,47.57453333,7.8,,282.9,
2021-12-28T01:41:39Z,-59.13946667,47.57453333,6.8,,265.0,
2021-12-28T01:42:46Z,-59.13946667,47.57453333,8.1,,282.7,
2021-12-28T01:43:53Z,-59.13946667,47.57453333,9.2,,297.9,
2021-12-28T01:45:00Z,-59.13946667,47.57453333,5.7,,292.9,
2021-12-28T01:46:07Z,-59.13946667,47.57453333,8.3,,278.0,
2021-12-28T01:47:14Z,-59.13946667,47.57453333,6.3,,294.2,
2021-12-28T01:48:20Z,-59.13946667,47.57453333,5.2,,285.5,
2021-12-28T01:49:27Z,-59.13946667,47.57453333,5.6,,313.7,
2021-12-28T01:50:34Z,-59.13946667,47.57453333,6.4,,312.8,
2021-12-28T01:51:41Z,-59.13946667,47.57453333,7.0,,306.9,
2021-12-28T01:52:48Z,-59.13946667,47.57453333,5.5,,288.6,
2021-12-28T01:53:54Z,-59.13946667,47.57453333,7.9,,280.3,
2021-12-28T01:55:01Z,-59.13946667,47.57453333,7.8,,306.6,
2021-12-28T01:56:08Z,-59.13946667,47.57453333,7.5,,297.4,
2021-12-28T01:57:15Z,-59.13946667,47.57453333,8.9,,317.2,
2021-12-28T01:58:22Z,-59.13946667,47.57453333,7.5,,305.3,
2021-12-28T01:59:28Z,-59.13946667,47.57453333,6.3,,295.2,
2021-12-28T02:00:35Z,-59.13946667,47.57453333,4.4,,282.5,
2021-12-28T02:01:42Z,-59.13946667,47.57453333,5.1,,304.6,
2021-12-28T02:02:49Z,-59.13946667,47.57453333,4.7,,288.2,
2021-12-28T02:03:56Z,-59.13946667,47.57453333,6.0,,281.5,
2021-12-28T02:05:02Z,-59.13946667,47.57453333,3.8,,277.6,
2021-12-28T02:06:09Z,-59.13946667,47.57453333,3.9,,283.5,
2021-12-28T02:07:16Z,-59.13946667,47.57453333,3.4,,269.3,
2021-12-28T02:08:23Z,-59.13946667,47.57453333,5.5,,278.4,
2021-12-28T02:09:30Z,-59.13946667,47.57453333,4.4,,281.0,
2021-12-28T02:10:36Z,-59.13946667,47.57453333,5.3,,297.9,
2021-12-28T02:11:43Z,-59.13946667,47.57453333,4.8,,293.6,
2021-12-28T02:12:50Z,-59.13946667,47.57453333,2.7,,309.1,
2021-12-28T02:13:57Z,-59.13946667,47.57453333,4.8,,295.1,
2021-12-28T02:15:04Z,-59.13946667,47.57453333,5.9,,290.7,
2021-12-28T02:16:10Z,-59.13946667,47.57453333,3.9,,273.9,
2021-12-28T02:17:17Z,-59.13946667,47.57453333,4.0,,274.9,
2021-12-28T02:18:24Z,-59.13946667,47.57453333,4.5,,291.2,
2021-12-28T02:19:31Z,-59.13946667,47.57453333,3.7,,303.1,
2021-12-28T02:20:38Z,-59.13946667,47.57453333,4.1,,287.1,
2021-12-28T02:21:45Z,-59.13946667,47.57453333,2.5,,245.1,
2021-12-28T02:22:51Z,-59.13946667,47.57453333,2.3,,174.8,
2021-12-28T02:23:58Z,-59.13946667,47.57453333,3.3,,284.9,
2021-12-28T02:25:05Z,-59.13946667,47.57453333,2.3,,315.5,
2021-12-28T02:26:12Z,-59.13946667,47.57453333,1.4,,297.0,
2021-12-28T02:27:19Z,-59.13946667,47.57453333,2.3,,328.7,
2021-12-28T02:28:25Z,-59.13946667,47.57453333,4.9,,301.8,
2021-12-28T02:29:32Z,-59.13946667,47.57453333,2.4,,265.7,
2021-12-28T02:30:39Z,-59.13946667,47.57453333,0.6,,280.4,
2021-12-28T02:31:46Z,-59.13946667,47.57453333,1.1,,241.2,
2021-12-28T02:32:53Z,-59.13946667,47.57453333,2.9,,254.6,
2021-12-28T02:34:00Z,-59.13946667,47.57453333,3.3,,242.4,
2021-12-28T02:35:07Z,-59.13946667,47.57453333,4.5,,310.0,
2021-12-28T02:36:13Z,-59.13946667,47.57453333,3.0,,251.4,
2021-12-28T02:37:20Z,-59.13946667,47.57453333,5.2,,270.7,
2021-12-28T02:38:27Z,-59.13946667,47.57453333,4.3,,300.5,
2021-12-28T02:39:34Z,-59.13946667,47.57453333,6.6,,280.9,
2021-12-28T02:40:41Z,-59.13946667,47.57453333,4.9,,318.7,
2021-12-28T02:41:48Z,-59.13946667,47.57453333,3.9,,303.5,
2021-12-28T02:42:54Z,-59.13946667,47.57453333,3.9,,311.1,
2021-12-28T02:44:01Z,-59.13946667,47.57453333,2.9,,322.3,
2021-12-28T02:45:08Z,-59.13946667,47.57453333,3.2,,305.7,
2021-12-28T02:46:15Z,-59.13946667,47.57453333,2.8,,320.1,
2021-12-28T02:47:22Z,-59.13946667,47.57453333,1.7,,201.0,
2021-12-28T02:48:29Z,-59.13946667,47.57453333,4.4,,24.2,
2021-12-28T02:49:35Z,-59.13946667,47.57453333,3.6,,303.9,
2021-12-28T02:50:42Z,-59.13946667,47.57453333,1.6,,258.5,
2021-12-28T02:51:49Z,-59.13946667,47.57453333,1.1,,205.1,
2021-12-28T02:52:56Z,-59.13946667,47.57453333,1.5,,233.1,
2021-12-28T02:54:03Z,-59.13946667,47.57453333,2.2,,343.8,
2021-12-28T02:55:09Z,-59.13946667,47.57453333,2.7,,277.8,
2021-12-28T02:56:17Z,-59.13946667,47.57453333,2.4,,292.9,
2021-12-28T02:57:23Z,-59.13946667,47.57453333,1.0,,17.9,
2021-12-28T02:58:30Z,-59.13946667,47.57453333,0.8,,177.6,
2021-12-28T02:59:37Z,-59.13946667,47.57453333,1.9,,194.8,
2021-12-28T03:00:44Z,-59.13946667,47.57453333,1.5,,168.7,
2021-12-28T03:01:50Z,-59.13946667,47.57453333,0.8,,79.0,
2021-12-28T03:02:57Z,-59.13946667,47.57453333,1.0,,158.0,
2021-12-28T03:04:04Z,-59.13946667,47.57453333,1.5,,174.2,
2021-12-28T03:05:11Z,-59.13946667,47.57453333,2.2,,190.0,
2021-12-28T03:06:18Z,-59.13946667,47.57453333,1.8,,202.1,
2021-12-28T03:07:25Z,-59.13946667,47.57453333,0.6,,146.9,
2021-12-28T03:08:31Z,-59.13946667,47.57453333,0.4,,326.8,
2021-12-28T03:09:38Z,-59.13946667,47.57453333,1.3,,274.1,
2021-12-28T03:10:45Z,-59.13946667,47.57453333,2.4,,295.4,
2021-12-28T03:11:52Z,-59.13946667,47.57453333,2.0,,332.0,
2021-12-28T03:12:59Z,-59.13946667,47.57453333,1.4,,337.9,
2021-12-28T03:14:06Z,-59.13946667,47.57453333,2.3,,335.4,
2021-12-28T03:15:12Z,-59.13946667,47.57453333,2.7,,27.4,
2021-12-28T03:16:19Z,-59.13946667,47.57453333,1.5,,326.0,
2021-12-28T03:17:26Z,-59.13946667,47.57453333,2.4,,262.3,
2021-12-28T03:18:33Z,-59.13946667,47.57453333,3.6,,281.0,
2021-12-28T03:19:40Z,-59.13946667,47.57453333,4.2,,269.0,
2021-12-28T03:20:47Z,-59.13946667,47.57453333,4.5,,264.1,
2021-12-28T03:21:53Z,-59.13946667,47.57453333,5.2,,287.4,
2021-12-28T03:23:00Z,-59.13946667,47.57453333,5.2,,296.5,
2021-12-28T03:24:07Z,-59.13946667,47.57453333,3.3,,337.5,
2021-12-28T03:25:14Z,-59.13946667,47.57453333,4.2,,292.4,
2021-12-28T03:26:21Z,-59.13946667,47.57453333,5.0,,289.9,
2021-12-28T03:27:27Z,-59.13946667,47.57453333,5.4,,291.2,
2021-12-28T03:28:34Z,-59.13946667,47.57453333,6.9,,272.6,
2021-12-28T03:29:41Z,-59.13946667,47.57453333,4.9,,282.3,
2021-12-28T03:30:48Z,-59.13946667,47.57453333,5.5,,292.7,
2021-12-28T03:31:55Z,-59.13946667,47.57453333,5.0,,304.0,
2021-12-28T03:33:01Z,-59.13946667,47.57453333,5.2,,294.1,
2021-12-28T03:34:08Z,-59.13946667,47.57453333,5.7,,299.7,
2021-12-28T03:35:15Z,-59.13946667,47.57453333,5.1,,306.7,
2021-12-28T03:36:22Z,-59.13946667,47.57453333,5.8,,318.1,
2021-12-28T03:37:29Z,-59.13946667,47.57453333,4.4,,287.0,
2021-12-28T03:38:35Z,-59.13946667,47.57453333,4.3,,291.7,
2021-12-28T03:39:42Z,-59.13946667,47.57453333,3.6,,286.8,
2021-12-28T03:40:49Z,-59.13946667,47.57453333,4.1,,287.3,
2021-12-28T03:41:56Z,-59.13946667,47.57453333,3.2,,288.4,
2021-12-28T03:43:03Z,-59.13946667,47.57453333,3.3,,278.0,
2021-12-28T03:44:09Z,-59.13946667,47.57453333,2.9,,296.9,
2021-12-28T03:45:16Z,-59.13946667,47.57453333,2.5,,278.1,
2021-12-28T03:46:23Z,-59.13946667,47.57453333,2.4,,268.9,
2021-12-28T03:47:30Z,-59.13946667,47.57453333,2.5,,291.8,
2021-12-28T03:48:37Z,-59.13946667,47.57453333,1.6,,255.0,
2021-12-28T03:49:43Z,-59.13946667,47.57453333,1.4,,270.5,
2021-12-28T03:50:50Z,-59.13946667,47.57453333,0.7,,193.5,
2021-12-28T03:51:57Z,-59.13946667,47.57453333,0.9,,237.9,
2021-12-28T03:53:04Z,-59.13946667,47.57453333,1.0,,187.8,
2021-12-28T03:54:11Z,-59.13946667,47.57453333,1.3,,176.9,
2021-12-28T03:55:17Z,-59.13946667,47.57453333,1.2,,163.2,
2021-12-28T03:56:24Z,-59.13946667,47.57453333,1.3,,163.9,
2021-12-28T03:57:31Z,-59.13946667,47.57453333,1.0,,174.1,
2021-12-28T03:58:38Z,-59.13946667,47.57453333,1.2,,177.1,
2021-12-28T03:59:45Z,-59.13946667,47.57453333,1.4,,167.8,
2021-12-28T04:00:52Z,-59.13946667,47.57453333,1.4,,172.1,
2021-12-28T04:01:59Z,-59.13946667,47.57453333,1.3,,161.1,
2021-12-28T04:03:06Z,-59.13946667,47.57453333,1.2,,168.3,
2021-12-28T04:04:12Z,-59.13946667,47.57453333,1.4,,166.9,
2021-12-28T04:05:19Z,-59.13946667,47.57453333,1.3,,159.8,
2021-12-28T04:06:26Z,-59.13946667,47.57453333,1.5,,158.5,
2021-12-28T04:07:33Z,-59.13946667,47.57453333,1.2,,169.4,
2021-12-28T04:08:40Z,-59.13946667,47.57453333,1.1,,172.4,
2021-12-28T04:09:46Z,-59.13946667,47.57453333,1.0,,168.8,
2021-12-28T04:10:53Z,-59.13946667,47.57453333,1.1,,171.6,
2021-12-28T04:12:00Z,-59.13946667,47.57453333,0.7,,182.6,
2021-12-28T04:13:07Z,-59.13946667,47.57453333,1.0,,163.7,
2021-12-28T04:14:14Z,-59.13946667,47.57453333,0.5,,169.7,
2021-12-28T04:15:20Z,-59.13946667,47.57453333,0.2,,165.3,
2021-12-28T04:16:27Z,-59.13946667,47.57453333,0.4,,298.7,
2021-12-28T04:17:34Z,-59.13946667,47.57453333,0.4,,278.3,
2021-12-28T04:18:41Z,-59.13946667,47.57453333,0.6,,291.5,
2021-12-28T04:19:48Z,-59.13946667,47.57453333,1.4,,286.6,
2021-12-28T04:20:54Z,-59.13946667,47.57453333,1.5,,254.9,
2021-12-28T04:22:01Z,-59.13946667,47.57453333,0.7,,194.1,
2021-12-28T04:23:08Z,-59.13946667,47.57453333,0.7,,347.7,
2021-12-28T04:24:15Z,-59.13946667,47.57453333,1.6,,339.5,
2021-12-28T04:25:22Z,-59.13946667,47.57453333,2.0,,2.3,
2021-12-28T04:26:28Z,-59.13946667,47.57453333,2.9,,353.5,
2021-12-28T04:27:35Z,-59.13946667,47.57453333,3.3,,339.9,
2021-12-28T04:28:42Z,-59.13946667,47.57453333,3.9,,354.6,
2021-12-28T04:29:49Z,-59.13946667,47.57453333,4.0,,349.3,
2021-12-28T04:30:56Z,-59.13946667,47.57453333,2.6,,318.8,
2021-12-28T04:32:02Z,-59.13946667,47.57453333,4.2,,348.2,
2021-12-28T04:33:09Z,-59.13946667,47.57453333,3.5,,306.0,
2021-12-28T04:34:16Z,-59.13946667,47.57453333,2.4,,317.2,
2021-12-28T04:35:23Z,-59.13946667,47.57453333,4.2,,356.5,
2021-12-28T04:36:30Z,-59.13946667,47.57453333,2.8,,284.3,
2021-12-28T04:37:36Z,-59.13946667,47.57453333,3.6,,287.2,
2021-12-28T04:38:43Z,-59.13946667,47.57453333,3.0,,307.2,
2021-12-28T04:39:50Z,-59.13946667,47.57453333,3.2,,292.8,
2021-12-28T04:40:57Z,-59.13946667,47.57453333,2.9,,275.9,
2021-12-28T04:42:03Z,-59.13946667,47.57453333,2.9,,277.1,
2021-12-28T04:43:10Z,-59.13946667,47.57453333,2.7,,300.6,
2021-12-28T04:44:17Z,-59.13946667,47.57453333,1.8,,299.2,
2021-12-28T04:45:24Z,-59.13946667,47.57453333,3.0,,280.0,
2021-12-28T04:46:31Z,-59.13946667,47.57453333,2.0,,283.5,
2021-12-28T04:47:37Z,-59.13946667,47.57453333,1.5,,265.9,
2021-12-28T04:48:44Z,-59.13946667,47.57453333,1.2,,244.7,
2021-12-28T04:49:51Z,-59.13946667,47.57453333,0.8,,208.9,
2021-12-28T04:50:58Z,-59.13946667,47.57453333,1.0,,194.9,
2021-12-28T04:52:05Z,-59.13946667,47.57453333,1.1,,168.6,
2021-12-28T04:53:11Z,-59.13946667,47.57453333,1.1,,169.9,
2021-12-28T04:54:18Z,-59.13946667,47.57453333,1.4,,160.1,
2021-12-28T04:55:25Z,-59.13946667,47.57453333,1.7,,161.0,
2021-12-28T04:56:32Z,-59.13946667,47.57453333,1.3,,176.4,
2021-12-28T04:57:39Z,-59.13946667,47.57453333,2.0,,163.5,
2021-12-28T04:58:45Z,-59.13946667,47.57453333,1.8,,165.2,
2021-12-28T04:59:52Z,-59.13946667,47.57453333,1.7,,157.1,
2021-12-28T05:00:59Z,-59.13946667,47.57453333,2.3,,159.5,
2021-12-28T05:02:06Z,-59.13946667,47.57453333,1.8,,163.3,
2021-12-28T05:03:13Z,-59.13946667,47.57453333,1.3,,164.6,
2021-12-28T05:04:19Z,-59.13946667,47.57453333,1.8,,158.9,
2021-12-28T05:05:26Z,-59.13946667,47.57453333,2.2,,182.1,
2021-12-28T05:06:33Z,-59.13946667,47.57453333,1.5,,167.1,
2021-12-28T05:07:40Z,-59.13946667,47.57453333,2.9,,177.3,
2021-12-28T05:08:47Z,-59.13946667,47.57453333,1.4,,173.6,
2021-12-28T05:09:54Z,-59.13946667,47.57453333,1.6,,210.6,
2021-12-28T05:11:01Z,-59.13946667,47.57453333,0.8,,188.0,
2021-12-28T05:12:08Z,-59.13946667,47.57453333,1.3,,198.6,
2021-12-28T05:13:15Z,-59.13946667,47.57453333,1.1,,232.7,
2021-12-28T05:14:21Z,-59.13946667,47.57453333,1.9,,226.6,
2021-12-28T05:15:28Z,-59.13946667,47.57453333,1.1,,205.8,
2021-12-28T05:16:35Z,-59.13946667,47.57453333,1.5,,229.2,
2021-12-28T05:17:42Z,-59.13946667,47.57453333,1.2,,240.6,
2021-12-28T05:18:49Z,-59.13946667,47.57453333,1.2,,231.6,
2021-12-28T05:19:55Z,-59.13946667,47.57453333,1.3,,232.9,
2021-12-28T05:21:02Z,-59.13946667,47.57453333,1.7,,242.5,
2021-12-28T05:22:09Z,-59.13946667,47.57453333,1.3,,234.7,
2021-12-28T05:23:16Z,-59.13946667,47.57453333,1.3,,229.7,
2021-12-28T05:24:23Z,-59.13946667,47.57453333,1.6,,245.8,
2021-12-28T05:25:29Z,-59.13946667,47.57453333,2.1,,249.2,
2021-12-28T05:26:36Z,-59.13946667,47.57453333,1.7,,241.2,
2021-12-28T05:27:43Z,-59.13946667,47.57453333,1.2,,219.4,
2021-12-28T05:28:50Z,-59.13946667,47.57453333,2.7,,268.8,
2021-12-28T05:29:57Z,-59.13946667,47.57453333,2.0,,249.4,
2021-12-28T05:31:03Z,-59.13946667,47.57453333,1.7,,285.4,
2021-12-28T05:32:10Z,-59.13946667,47.57453333,2.5,,250.1,
2021-12-28T05:33:17Z,-59.13946667,47.57453333,3.0,,261.4,
2021-12-28T05:34:24Z,-59.13946667,47.57453333,2.7,,269.9,
2021-12-28T05:35:31Z,-59.13946667,47.57453333,2.3,,272.8,
2021-12-28T05:36:37Z,-59.13946667,47.57453333,2.2,,254.7,
2021-12-28T05:37:44Z,-59.13946667,47.57453333,2.1,,261.3,
2021-12-28T05:38:51Z,-59.13946667,47.57453333,1.6,,264.9,
2021-12-28T05:39:58Z,-59.13946667,47.57453333,2.1,,276.9,
2021-12-28T05:41:05Z,-59.13946667,47.57453333,1.7,,249.5,
2021-12-28T05:42:12Z,-59.13946667,47.57453333,2.1,,245.8,
2021-12-28T05:43:18Z,-59.13946667,47.57453333,2.0,,248.1,
2021-12-28T05:44:25Z,-59.13946667,47.57453333,1.7,,255.9,
2021-12-28T05:45:32Z,-59.13946667,47.57453333,1.6,,243.7,
2021-12-28T05:46:39Z,-59.13946667,47.57453333,2.2,,247.2,
2021-12-28T05:47:46Z,-59.13946667,47.57453333,2.0,,256.2,
2021-12-28T05:48:52Z,-59.13946667,47.57453333,2.2,,256.0,
2021-12-28T05:50:00Z,-59.13946667,47.57453333,2.2,,253.0,
2021-12-28T05:51:06Z,-59.13946667,47.57453333,2.0,,252.6,
2021-12-28T05:52:13Z,-59.13946667,47.57453333,3.2,,250.2,
2021-12-28T05:53:20Z,-59.13946667,47.57453333,2.8,,264.3,
2021-12-28T05:54:27Z,-59.13946667,47.57453333,2.9,,272.5,
2021-12-28T05:55:34Z,-59.13946667,47.57453333,3.1,,264.7,
2021-12-28T05:56:40Z,-59.13946667,47.57453333,3.1,,270.3,
2021-12-28T05:57:47Z,-59.13946667,47.57453333,2.5,,252.4,
2021-12-28T05:58:54Z,-59.13946667,47.57453333,2.0,,249.8,
2021-12-28T06:00:01Z,-59.13946667,47.57453333,1.6,,254.8,
2021-12-28T06:01:07Z,-59.13946667,47.57453333,2.7,,265.8,
2021-12-28T06:02:14Z,-59.13946667,47.57453333,2.1,,253.0,
2021-12-28T06:03:21Z,-59.13946667,47.57453333,2.1,,264.3,
2021-12-28T06:04:28Z,-59.13946667,47.57453333,3.1,,276.2,
2021-12-28T06:05:35Z,-59.13946667,47.57453333,3.8,,271.8,
2021-12-28T06:06:42Z,-59.13946667,47.57453333,2.7,,277.4,
2021-12-28T06:07:48Z,-59.13946667,47.57453333,3.2,,277.8,
2021-12-28T06:08:55Z,-59.13946667,47.57453333,2.0,,265.8,
2021-12-28T06:10:02Z,-59.13946667,47.57453333,3.4,,275.2,
2021-12-28T06:11:09Z,-59.13946667,47.57453333,2.4,,290.8,
2021-12-28T06:12:16Z,-59.13946667,47.57453333,2.2,,290.4,
2021-12-28T06:13:23Z,-59.13946667,47.57453333,3.0,,287.5,
2021-12-28T06:14:29Z,-59.13946667,47.57453333,4.3,,292.1,
2021-12-28T06:15:36Z,-59.13946667,47.57453333,3.9,,303.6,
2021-12-28T06:16:43Z,-59.13946667,47.57453333,2.5,,284.1,
2021-12-28T06:17:50Z,-59.13946667,47.57453333,1.7,,260.9,
2021-12-28T06:18:57Z,-59.13946667,47.57453333,1.6,,263.5,
2021-12-28T06:20:04Z,-59.13946667,47.57453333,1.6,,254.4,
2021-12-28T06:21:10Z,-59.13946667,47.57453333,1.5,,226.9,
2021-12-28T06:22:17Z,-59.13946667,47.57453333,1.6,,266.9,
2021-12-28T06:23:24Z,-59.13946667,47.57453333,0.8,,258.7,
2021-12-28T06:24:31Z,-59.13946667,47.57453333,1.2,,265.6,
2021-12-28T06:25:38Z,-59.13946667,47.57453333,2.7,,282.5,
2021-12-28T06:26:45Z,-59.13946667,47.57453333,1.5,,196.0,
2021-12-28T06:27:52Z,-59.13946667,47.57453333,1.2,,179.4,
2021-12-28T06:28:58Z,-59.13946667,47.57453333,1.3,,174.4,
2021-12-28T06:30:05Z,-59.13946667,47.57453333,0.9,,276.5,
2021-12-28T06:31:12Z,-59.13946667,47.57453333,1.9,,258.4,
2021-12-28T06:32:19Z,-59.13946667,47.57453333,2.9,,254.1,
2021-12-28T06:33:26Z,-59.13946667,47.57453333,3.0,,294.4,
2021-12-28T06:34:32Z,-59.13946667,47.57453333,2.3,,277.3,
2021-12-28T06:35:39Z,-59.13946667,47.57453333,1.4,,158.2,
2021-12-28T06:36:46Z,-59.13946667,47.57453333,1.3,,155.4,
2021-12-28T06:37:53Z,-59.13946667,47.57453333,2.0,,194.3,
2021-12-28T06:39:00Z,-59.13946667,47.57453333,1.7,,208.7,
2021-12-28T06:40:07Z,-59.13946667,47.57453333,0.8,,127.4,
2021-12-28T06:41:13Z,-59.13946667,47.57453333,1.3,,187.8,
2021-12-28T06:42:20Z,-59.13946667,47.57453333,1.6,,227.3,
2021-12-28T06:43:27Z,-59.13946667,47.57453333,1.2,,218.6,
2021-12-28T06:44:34Z,-59.13946667,47.57453333,1.1,,160.1,
2021-12-28T06:45:41Z,-59.13946667,47.57453333,0.9,,184.2,
2021-12-28T06:46:47Z,-59.13946667,47.57453333,0.9,,239.8,
2021-12-28T06:47:54Z,-59.13946667,47.57453333,1.3,,219.2,
