timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-09-25T00:00:18Z,-59.13946667,47.57453333,4.5,,49.4,
2021-09-25T00:01:25Z,-59.13946667,47.57453333,3.9,,42.1,
2021-09-25T00:02:32Z,-59.13946667,47.57453333,4.0,,37.4,
2021-09-25T00:03:38Z,-59.13946667,47.57453333,4.2,,33.6,
2021-09-25T00:04:45Z,-59.13946667,47.57453333,4.5,,45.3,
2021-09-25T00:05:52Z,-59.13946667,47.57453333,4.7,,40.8,
2021-09-25T00:06:59Z,-59.13946667,47.57453333,4.9,,41.1,
2021-09-25T00:08:06Z,-59.13946667,47.57453333,4.9,,49.4,
2021-09-25T00:09:12Z,-59.13946667,47.57453333,4.0,,45.9,
2021-09-25T00:10:19Z,-59.13946667,47.57453333,5.6,,41.6,
2021-09-25T00:11:26Z,-59.13946667,47.57453333,4.1,,47.6,
2021-09-25T00:12:33Z,-59.13946667,47.57453333,4.5,,35.5,
2021-09-25T00:13:40Z,-59.13946667,47.57453333,4.8,,43.1,
2021-09-25T00:14:47Z,-59.13946667,47.57453333,4.4,,42.2,
2021-09-25T00:15:54Z,-59.13946667,47.57453333,4.1,,40.3,
2021-09-25T00:17:00Z,-59.13946667,47.57453333,4.1,,34.5,
2021-09-25T00:18:07Z,-59.13946667,47.57453333,3.9,,46.8,
2021-09-25T00:19:14Z,-59.13946667,47.57453333,4.7,,46.7,
2021-09-25T00:20:21Z,-59.13946667,47.57453333,5.3,,46.6,
2021-09-25T00:21:28Z,-59.13946667,47.57453333,4.3,,49.4,
2021-09-25T00:22:35Z,-59.13946667,47.57453333,5.2,,45.8,
2021-09-25T00:23:41Z,-59.13946667,47.57453333,5.2,,44.0,
2021-09-25T00:24:48Z,-59.13946667,47.57453333,5.7,,45.9,
2021-09-25T00:25:55Z,-59.13946667,47.57453333,4.8,,34.7,
2021-09-25T00:27:02Z,-59.13946667,47.57453333,5.4,,49.9,
2021-09-25T00:28:09Z,-59.13946667,47.57453333,5.1,,53.0,
2021-09-25T00:29:16Z,-59.13946667,47.57453333,4.4,,41.8,
2021-09-25T00:30:22Z,-59.13946667,47.57453333,5.1,,47.2,
2021-09-25T00:31:29Z,-59.13946667,47.57453333,5.2,,46.3,
2021-09-25T00:32:36Z,-59.13946667,47.57453333,4.5,,42.4,
2021-09-25T00:33:43Z,-59.13946667,47.57453333,4.6,,30.5,
2021-09-25T00:34:50Z,-59.13946667,47.57453333,5.4,,43.1,
2021-09-25T00:35:57Z,-59.13946667,47.57453333,5.2,,44.9,
2021-09-25T00:37:03Z,-59.13946667,47.57453333,4.5,,48.4,
2021-09-25T00:38:10Z,-59.13946667,47.57453333,5.0,,38.3,
2021-09-25T00:39:17Z,-59.13946667,47.57453333,5.4,,51.5,
2021-09-25T00:40:24Z,-59.13946667,47.57453333,4.5,,44.8,
2021-09-25T00:41:31Z,-59.13946667,47.57453333,3.7,,40.4,
2021-09-25T00:42:37Z,-59.13946667,47.57453333,5.3,,43.0,
2021-09-25T00:43:44Z,-59.13946667,47.57453333,4.4,,49.1,
2021-09-25T00:44:51Z,-59.13946667,47.57453333,4.1,,43.2,
2021-09-25T00:45:58Z,-59.13946667,47.57453333,5.4,,47.2,
2021-09-25T00:47:05Z,-59.13946667,47.57453333,5.0,,46.5,
2021-09-25T00:48:11Z,-59.13946667,47.57453333,4.9,,50.6,
2021-09-25T00:49:18Z,-59.13946667,47.57453333,3.9,,47.4,
2021-09-25T00:50:25Z,-59.13946667,47.57453333,4.8,,47.3,
2021-09-25T00:51:32Z,-59.13946667,47.57453333,4.7,,44.6,
2021-09-25T00:52:39Z,-59.13946667,47.57453333,5.6,,51.1,
2021-09-25T00:53:45Z,-59.13946667,47.57453333,4.1,,41.6,
2021-09-25T00:54:52Z,-59.13946667,47.57453333,4.8,,42.2,
2021-09-25T00:55:59Z,-59.13946667,47.57453333,4.6,,49.2,
2021-09-25T00:57:06Z,-59.13946667,47.57453333,3.2,,45.4,
2021-09-25T00:58:13Z,-59.13946667,47.57453333,5.6,,42.3,
2021-09-25T00:59:19Z,-59.13946667,47.57453333,5.2,,40.8,
2021-09-25T01:00:26Z,-59.13946667,47.57453333,4.8,,46.9,
2021-09-25T01:01:33Z,-59.13946667,47.57453333,5.0,,45.4,
2021-09-25T01:02:40Z,-59.13946667,47.57453333,4.0,,48.0,
2021-09-25T01:03:47Z,-59.13946667,47.57453333,5.3,,44.2,
2021-09-25T01:04:53Z,-59.13946667,47.57453333,3.9,,44.0,
2021-09-25T01:06:00Z,-59.13946667,47.57453333,3.4,,34.2,
2021-09-25T01:07:07Z,-59.13946667,47.57453333,4.2,,45.9,
2021-09-25T01:08:14Z,-59.13946667,47.57453333,4.3,,44.8,
2021-09-25T01:09:21Z,-59.13946667,47.57453333,4.0,,49.8,
2021-09-25T01:10:28Z,-59.13946667,47.57453333,4.3,,40.5,
2021-09-25T01:11:34Z,-59.13946667,47.57453333,4.1,,46.8,
2021-09-25T01:12:41Z,-59.13946667,47.57453333,4.3,,47.1,
2021-09-25T01:13:48Z,-59.13946667,47.57453333,4.9,,48.9,
2021-09-25T01:14:55Z,-59.13946667,47.57453333,5.1,,49.8,
2021-09-25T01:16:02Z,-59.13946667,47.57453333,5.1,,30.6,
2021-09-25T01:17:08Z,-59.13946667,47.57453333,4.7,,32.9,
2021-09-25T01:18:15Z,-59.13946667,47.57453333,4.7,,43.8,
2021-09-25T01:19:22Z,-59.13946667,47.57453333,4.2,,44.1,
2021-09-25T01:20:29Z,-59.13946667,47.57453333,4.3,,40.2,
2021-09-25T01:21:36Z,-59.13946667,47.57453333,4.3,,45.1,
2021-09-25T01:22:42Z,-59.13946667,47.57453333,5.1,,38.5,
2021-09-25T01:23:49Z,-59.13946667,47.57453333,5.1,,45.7,
2021-09-25T01:24:56Z,-59.13946667,47.57453333,4.4,,51.8,
2021-09-25T01:26:03Z,-59.13946667,47.57453333,4.0,,44.0,
2021-09-25T01:27:10Z,-59.13946667,47.57453333,3.5,,44.7,
2021-09-25T01:28:17Z,-59.13946667,47.57453333,4.5,,36.6,
2021-09-25T01:29:24Z,-59.13946667,47.57453333,4.1,,39.5,
2021-09-25T01:30:30Z,-59.13946667,47.57453333,4.2,,47.2,
2021-09-25T01:31:37Z,-59.13946667,47.57453333,4.3,,45.0,
2021-09-25T01:32:44Z,-59.13946667,47.57453333,4.3,,49.9,
2021-09-25T01:33:51Z,-59.13946667,47.57453333,4.6,,46.3,
2021-09-25T01:34:58Z,-59.13946667,47.57453333,4.6,,46.4,
2021-09-25T01:36:05Z,-59.13946667,47.57453333,4.6,,47.6,
2021-09-25T01:37:11Z,-59.13946667,47.57453333,4.5,,39.5,
2021-09-25T01:38:18Z,-59.13946667,47.57453333,4.8,,39.5,
2021-09-25T01:39:25Z,-59.13946667,47.57453333,4.8,,45.1,
2021-09-25T01:40:32Z,-59.13946667,47.57453333,3.9,,39.4,
2021-09-25T01:41:39Z,-59.13946667,47.57453333,4.6,,45.3,
2021-09-25T01:42:46Z,-59.13946667,47.57453333,4.6,,46.2,
2021-09-25T01:43:52Z,-59.13946667,47.57453333,4.9,,45.6,
2021-09-25T01:44:59Z,-59.13946667,47.57453333,4.6,,36.2,
2021-09-25T01:46:06Z,-59.13946667,47.57453333,4.8,,50.4,
2021-09-25T01:47:13Z,-59.13946667,47.57453333,4.5,,39.7,
2021-09-25T01:48:20Z,-59.13946667,47.57453333,4.8,,33.8,
2021-09-25T01:49:26Z,-59.13946667,47.57453333,5.1,,42.0,
2021-09-25T01:50:33Z,-59.13946667,47.57453333,4.8,,48.3,
2021-09-25T01:51:40Z,-59.13946667,47.57453333,4.4,,45.5,
2021-09-25T01:52:47Z,-59.13946667,47.57453333,4.9,,39.4,
2021-09-25T01:53:54Z,-59.13946667,47.57453333,3.9,,40.4,
2021-09-25T01:55:01Z,-59.13946667,47.57453333,4.9,,49.0,
2021-09-25T01:56:07Z,-59.13946667,47.57453333,4.0,,47.1,
2021-09-25T01:57:14Z,-59.13946667,47.57453333,3.8,,42.4,
2021-09-25T01:58:21Z,-59.13946667,47.57453333,3.8,,44.0,
2021-09-25T01:59:28Z,-59.13946667,47.57453333,4.4,,43.6,
2021-09-25T02:00:35Z,-59.13946667,47.57453333,4.5,,49.6,
2021-09-25T02:01:41Z,-59.13946667,47.57453333,4.3,,46.0,
2021-09-25T02:02:48Z,-59.13946667,47.57453333,4.1,,45.1,
2021-09-25T02:03:55Z,-59.13946667,47.57453333,3.0,,45.2,
2021-09-25T02:05:02Z,-59.13946667,47.57453333,4.5,,48.2,
2021-09-25T02:06:09Z,-59.13946667,47.57453333,4.5,,48.1,
2021-09-25T02:07:15Z,-59.13946667,47.57453333,4.6,,41.2,
2021-09-25T02:08:22Z,-59.13946667,47.57453333,4.1,,39.7,
2021-09-25T02:09:29Z,-59.13946667,47.57453333,4.2,,41.4,
2021-09-25T02:10:36Z,-59.13946667,47.57453333,4.4,,44.8,
2021-09-25T02:11:43Z,-59.13946667,47.57453333,3.8,,47.2,
2021-09-25T02:12:50Z,-59.13946667,47.57453333,4.0,,50.8,
2021-09-25T02:13:56Z,-59.13946667,47.57453333,3.9,,46.1,
2021-09-25T02:15:03Z,-59.13946667,47.57453333,4.5,,47.6,
2021-09-25T02:16:10Z,-59.13946667,47.57453333,2.0,,41.0,
2021-09-25T02:17:17Z,-59.13946667,47.57453333,2.4,,48.6,
2021-09-25T02:18:24Z,-59.13946667,47.57453333,3.8,,51.1,
2021-09-25T02:19:30Z,-59.13946667,47.57453333,4.8,,46.3,
2021-09-25T02:20:37Z,-59.13946667,47.57453333,4.5,,44.0,
2021-09-25T02:21:44Z,-59.13946667,47.57453333,4.9,,52.9,
2021-09-25T02:22:51Z,-59.13946667,47.57453333,3.3,,44.7,
2021-09-25T02:23:58Z,-59.13946667,47.57453333,4.0,,44.3,
2021-09-25T02:25:04Z,-59.13946667,47.57453333,4.4,,45.9,
2021-09-25T02:26:11Z,-59.13946667,47.57453333,4.3,,50.0,
2021-09-25T02:27:18Z,-59.13946667,47.57453333,4.1,,44.8,
2021-09-25T02:28:25Z,-59.13946667,47.57453333,4.1,,47.7,
2021-09-25T02:29:32Z,-59.13946667,47.57453333,3.3,,46.9,
2021-09-25T02:30:38Z,-59.13946667,47.57453333,3.5,,44.1,
2021-09-25T02:31:45Z,-59.13946667,47.57453333,4.5,,43.8,
2021-09-25T02:32:52Z,-59.13946667,47.57453333,4.2,,45.6,
2021-09-25T02:33:59Z,-59.13946667,47.57453333,3.9,,48.2,
2021-09-25T02:35:06Z,-59.13946667,47.57453333,4.4,,46.5,
2021-09-25T02:36:13Z,-59.13946667,47.57453333,3.8,,49.8,
2021-09-25T02:37:19Z,-59.13946667,47.57453333,3.9,,44.8,
2021-09-25T02:38:28Z,-59.13946667,47.57453333,3.3,,43.9,
2021-09-25T02:39:35Z,-59.13946667,47.57453333,4.7,,47.8,
2021-09-25T02:40:42Z,-59.13946667,47.57453333,2.8,,44.1,
2021-09-25T02:41:49Z,-59.13946667,47.57453333,3.8,,44.5,
2021-09-25T02:42:56Z,-59.13946667,47.57453333,3.8,,42.3,
2021-09-25T02:44:03Z,-59.13946667,47.57453333,4.0,,38.9,
2021-09-25T02:45:10Z,-59.13946667,47.57453333,3.3,,45.3,
2021-09-25T02:46:16Z,-59.13946667,47.57453333,4.5,,45.4,
2021-09-25T02:47:23Z,-59.13946667,47.57453333,3.5,,41.3,
2021-09-25T02:48:30Z,-59.13946667,47.57453333,5.1,,46.5,
2021-09-25T02:49:37Z,-59.13946667,47.57453333,3.7,,40.1,
2021-09-25T02:50:44Z,-59.13946667,47.57453333,4.5,,45.2,
2021-09-25T02:51:51Z,-59.13946667,47.57453333,4.9,,50.4,
2021-09-25T02:52:57Z,-59.13946667,47.57453333,4.6,,43.1,
2021-09-25T02:54:04Z,-59.13946667,47.57453333,3.8,,50.2,
2021-09-25T02:55:11Z,-59.13946667,47.57453333,3.6,,49.3,
2021-09-25T02:56:18Z,-59.13946667,47.57453333,4.1,,46.9,
2021-09-25T02:57:25Z,-59.13946667,47.57453333,3.8,,45.0,
2021-09-25T02:58:31Z,-59.13946667,47.57453333,4.6,,47.2,
2021-09-25T02:59:38Z,-59.13946667,47.57453333,3.4,,44.7,
2021-09-25T03:00:45Z,-59.13946667,47.57453333,3.3,,42.9,
2021-09-25T03:01:52Z,-59.13946667,47.57453333,3.8,,45.6,
2021-09-25T03:02:59Z,-59.13946667,47.57453333,3.8,,44.1,
2021-09-25T03:04:05Z,-59.13946667,47.57453333,3.4,,48.1,
2021-09-25T03:05:12Z,-59.13946667,47.57453333,3.7,,46.7,
2021-09-25T03:06:19Z,-59.13946667,47.57453333,3.9,,45.3,
2021-09-25T03:07:26Z,-59.13946667,47.57453333,4.1,,43.7,
2021-09-25T03:08:33Z,-59.13946667,47.57453333,3.8,,44.4,
2021-09-25T03:09:41Z,-59.13946667,47.57453333,4.2,,44.4,
2021-09-25T03:10:48Z,-59.13946667,47.57453333,4.3,,47.2,
2021-09-25T03:11:55Z,-59.13946667,47.57453333,4.5,,49.4,
2021-09-25T03:13:02Z,-59.13946667,47.57453333,2.8,,48.1,
2021-09-25T03:14:08Z,-59.13946667,47.57453333,4.6,,48.3,
2021-09-25T03:15:15Z,-59.13946667,47.57453333,5.3,,47.3,
2021-09-25T03:16:22Z,-59.13946667,47.57453333,3.8,,45.3,
2021-09-25T03:17:29Z,-59.13946667,47.57453333,4.5,,41.4,
2021-09-25T03:18:36Z,-59.13946667,47.57453333,3.5,,44.2,
2021-09-25T03:19:42Z,-59.13946667,47.57453333,2.2,,48.7,
2021-09-25T03:20:49Z,-59.13946667,47.57453333,3.8,,48.2,
2021-09-25T03:21:56Z,-59.13946667,47.57453333,3.4,,40.8,
2021-09-25T03:23:03Z,-59.13946667,47.57453333,3.9,,48.5,
2021-09-25T03:24:10Z,-59.13946667,47.57453333,3.2,,49.9,
2021-09-25T03:25:17Z,-59.13946667,47.57453333,3.3,,47.0,
2021-09-25T03:26:23Z,-59.13946667,47.57453333,3.4,,39.7,
2021-09-25T03:27:30Z,-59.13946667,47.57453333,4.4,,46.9,
2021-09-25T03:28:37Z,-59.13946667,47.57453333,3.7,,38.3,
2021-09-25T03:29:44Z,-59.13946667,47.57453333,3.9,,47.9,
2021-09-25T03:30:51Z,-59.13946667,47.57453333,3.7,,38.6,
2021-09-25T03:31:58Z,-59.13946667,47.57453333,3.8,,42.8,
2021-09-25T03:33:04Z,-59.13946667,47.57453333,4.0,,45.7,
2021-09-25T03:34:11Z,-59.13946667,47.57453333,3.8,,24.1,
2021-09-25T03:35:18Z,-59.13946667,47.57453333,4.6,,27.9,
2021-09-25T03:36:25Z,-59.13946667,47.57453333,4.4,,49.2,
2021-09-25T03:37:32Z,-59.13946667,47.57453333,4.5,,28.7,
2021-09-25T03:38:39Z,-59.13946667,47.57453333,4.1,,44.7,
2021-09-25T03:39:45Z,-59.13946667,47.57453333,4.9,,32.0,
2021-09-25T03:40:52Z,-59.13946667,47.57453333,3.8,,36.4,
2021-09-25T03:41:59Z,-59.13946667,47.57453333,5.0,,50.7,
2021-09-25T03:43:06Z,-59.13946667,47.57453333,4.5,,50.8,
2021-09-25T03:44:13Z,-59.13946667,47.57453333,3.2,,33.5,
2021-09-25T03:45:20Z,-59.13946667,47.57453333,3.6,,45.8,
2021-09-25T03:46:26Z,-59.13946667,47.57453333,4.0,,47.3,
2021-09-25T03:47:33Z,-59.13946667,47.57453333,4.0,,43.4,
2021-09-25T03:48:40Z,-59.13946667,47.57453333,3.5,,50.2,
2021-09-25T03:49:47Z,-59.13946667,47.57453333,4.0,,47.7,
2021-09-25T03:50:54Z,-59.13946667,47.57453333,2.7,,38.9,
2021-09-25T03:52:00Z,-59.13946667,47.57453333,4.8,,47.9,
2021-09-25T03:53:07Z,-59.13946667,47.57453333,4.6,,45.1,
2021-09-25T03:54:14Z,-59.13946667,47.57453333,3.7,,42.4,
2021-09-25T03:55:21Z,-59.13946667,47.57453333,4.4,,50.0,
2021-09-25T03:56:28Z,-59.13946667,47.57453333,2.5,,42.8,
2021-09-25T03:57:35Z,-59.13946667,47.57453333,4.1,,46.6,
2021-09-25T03:58:42Z,-59.13946667,47.57453333,3.9,,49.1,
2021-09-25T03:59:48Z,-59.13946667,47.57453333,1.6,,51.7,
2021-09-25T04:00:55Z,-59.13946667,47.57453333,3.8,,43.4,
2021-09-25T04:02:02Z,-59.13946667,47.57453333,4.2,,47.6,
2021-09-25T04:03:09Z,-59.13946667,47.57453333,3.7,,43.4,
2021-09-25T04:04:16Z,-59.13946667,47.57453333,3.1,,47.4,
2021-09-25T04:05:22Z,-59.13946667,47.57453333,3.8,,43.6,
2021-09-25T04:06:29Z,-59.13946667,47.57453333,3.7,,52.4,
2021-09-25T04:07:36Z,-59.13946667,47.57453333,4.0,,47.9,
2021-09-25T04:08:43Z,-59.13946667,47.57453333,3.0,,46.7,
2021-09-25T04:09:50Z,-59.13946667,47.57453333,4.1,,51.5,
2021-09-25T04:10:56Z,-59.13946667,47.57453333,3.7,,48.9,
2021-09-25T04:12:03Z,-59.13946667,47.57453333,3.7,,55.6,
2021-09-25T04:13:10Z,-59.13946667,47.57453333,3.9,,53.1,
2021-09-25T04:14:17Z,-59.13946667,47.57453333,3.7,,40.9,
2021-09-25T04:15:24Z,-59.13946667,47.57453333,3.1,,45.0,
2021-09-25T04:16:30Z,-59.13946667,47.57453333,3.1,,33.0,
2021-09-25T04:17:38Z,-59.13946667,47.57453333,3.1,,38.8,
2021-09-25T04:18:45Z,-59.13946667,47.57453333,3.6,,46.0,
2021-09-25T04:19:53Z,-59.13946667,47.57453333,3.5,,47.1,
2021-09-25T04:20:59Z,-59.13946667,47.57453333,2.8,,46.5,
2021-09-25T04:22:06Z,-59.13946667,47.57453333,3.2,,40.3,
2021-09-25T04:23:13Z,-59.13946667,47.57453333,2.6,,44.2,
2021-09-25T04:24:20Z,-59.13946667,47.57453333,4.6,,48.7,
2021-09-25T04:25:27Z,-59.13946667,47.57453333,2.9,,46.5,
2021-09-25T04:26:34Z,-59.13946667,47.57453333,3.7,,51.6,
2021-09-25T04:27:41Z,-59.13946667,47.57453333,2.9,,45.0,
2021-09-25T04:28:47Z,-59.13946667,47.57453333,4.1,,48.5,
2021-09-25T04:29:54Z,-59.13946667,47.57453333,2.8,,43.5,
2021-09-25T04:31:01Z,-59.13946667,47.57453333,3.5,,42.2,
2021-09-25T04:32:08Z,-59.13946667,47.57453333,3.4,,44.9,
2021-09-25T04:33:15Z,-59.13946667,47.57453333,3.2,,51.4,
2021-09-25T04:34:21Z,-59.13946667,47.57453333,3.6,,44.7,
2021-09-25T04:35:28Z,-59.13946667,47.57453333,3.2,,47.3,
2021-09-25T04:37:42Z,-59.13946667,47.57453333,3.9,,51.5,
2021-09-25T04:38:49Z,-59.13946667,47.57453333,3.9,,44.7,
2021-09-25T04:39:55Z,-59.13946667,47.57453333,3.9,,42.7,
2021-09-25T04:41:02Z,-59.13946667,47.57453333,3.4,,44.6,
2021-09-25T04:42:09Z,-59.13946667,47.57453333,5.0,,46.9,
2021-09-25T04:43:16Z,-59.13946667,47.57453333,4.2,,41.6,
2021-09-25T04:45:30Z,-59.13946667,47.57453333,2.5,,45.7,
2021-09-25T04:46:37Z,-59.13946667,47.57453333,4.3,,50.6,
2021-09-25T04:47:44Z,-59.13946667,47.57453333,3.8,,42.1,
2021-09-25T04:48:50Z,-59.13946667,47.57453333,4.0,,44.6,
2021-09-25T04:49:57Z,-59.13946667,47.57453333,2.9,,43.4,
2021-09-25T04:51:04Z,-59.13946667,47.57453333,3.3,,47.7,
2021-09-25T04:52:11Z,-59.13946667,47.57453333,3.1,,40.4,
2021-09-25T04:53:18Z,-59.13946667,47.57453333,2.7,,42.6,
2021-09-25T04:54:25Z,-59.13946667,47.57453333,2.9,,46.4,
2021-09-25T04:55:31Z,-59.13946667,47.57453333,2.9,,45.2,
2021-09-25T04:56:38Z,-59.13946667,47.57453333,4.0,,47.3,
2021-09-25T04:57:45Z,-59.13946667,47.57453333,3.3,,43.0,
2021-09-25T04:58:52Z,-59.13946667,47.57453333,3.3,,44.2,
2021-09-25T04:59:59Z,-59.13946667,47.57453333,2.6,,49.0,
2021-09-25T05:01:05Z,-59.13946667,47.57453333,2.7,,50.9,
2021-09-25T05:02:12Z,-59.13946667,47.57453333,2.9,,48.7,
2021-09-25T05:03:19Z,-59.13946667,47.57453333,2.5,,54.2,
2021-09-25T05:04:26Z,-59.13946667,47.57453333,0.6,,68.7,
2021-09-25T05:05:33Z,-59.13946667,47.57453333,0.9,,33.8,
2021-09-25T05:06:40Z,-59.13946667,47.57453333,1.5,,50.2,
2021-09-25T05:07:46Z,-59.13946667,47.57453333,1.9,,53.0,
2021-09-25T05:08:53Z,-59.13946667,47.57453333,1.3,,42.1,
2021-09-25T05:10:00Z,-59.13946667,47.57453333,1.0,,45.0,
2021-09-25T05:11:07Z,-59.13946667,47.57453333,2.4,,49.9,
2021-09-25T05:12:14Z,-59.13946667,47.57453333,1.2,,50.1,
2021-09-25T05:13:20Z,-59.13946667,47.57453333,1.9,,50.3,
2021-09-25T05:14:27Z,-59.13946667,47.57453333,1.9,,46.7,
2021-09-25T05:15:34Z,-59.13946667,47.57453333,2.8,,55.2,
2021-09-25T05:16:42Z,-59.13946667,47.57453333,1.9,,54.1,
2021-09-25T05:17:49Z,-59.13946667,47.57453333,2.3,,51.5,
2021-09-25T05:18:55Z,-59.13946667,47.57453333,1.5,,50.4,
2021-09-25T05:20:02Z,-59.13946667,47.57453333,1.3,,51.8,
2021-09-25T05:21:09Z,-59.13946667,47.57453333,2.0,,50.3,
2021-09-25T05:22:16Z,-59.13946667,47.57453333,1.6,,46.1,
2021-09-25T05:23:23Z,-59.13946667,47.57453333,2.7,,53.1,
2021-09-25T05:24:29Z,-59.13946667,47.57453333,2.0,,44.4,
2021-09-25T05:25:36Z,-59.13946667,47.57453333,2.2,,54.4,
2021-09-25T05:26:43Z,-59.13946667,47.57453333,2.1,,48.9,
2021-09-25T05:27:50Z,-59.13946667,47.57453333,1.8,,49.3,
2021-09-25T05:28:57Z,-59.13946667,47.57453333,0.8,,31.9,
2021-09-25T05:30:03Z,-59.13946667,47.57453333,1.5,,66.2,
2021-09-25T05:31:10Z,-59.13946667,47.57453333,0.5,,135.5,
2021-09-25T05:32:17Z,-59.13946667,47.57453333,1.1,,90.6,
2021-09-25T05:33:24Z,-59.13946667,47.57453333,0.5,,270.7,
2021-09-25T05:34:31Z,-59.13946667,47.57453333,0.9,,97.2,
2021-09-25T05:35:38Z,-59.13946667,47.57453333,1.4,,89.9,
2021-09-25T05:36:44Z,-59.13946667,47.57453333,1.4,,116.3,
2021-09-25T05:37:51Z,-59.13946667,47.57453333,1.2,,67.2,
2021-09-25T05:38:58Z,-59.13946667,47.57453333,1.2,,95.4,
2021-09-25T05:40:05Z,-59.13946667,47.57453333,1.0,,116.5,
2021-09-25T05:41:12Z,-59.13946667,47.57453333,0.8,,130.5,
2021-09-25T05:42:18Z,-59.13946667,47.57453333,0.9,,124.7,
2021-09-25T05:43:25Z,-59.13946667,47.57453333,0.9,,86.3,
2021-09-25T05:44:32Z,-59.13946667,47.57453333,1.2,,65.7,
2021-09-25T05:45:39Z,-59.13946667,47.57453333,1.1,,94.6,
2021-09-25T05:46:46Z,-59.13946667,47.57453333,2.4,,49.9,
2021-09-25T05:47:52Z,-59.13946667,47.57453333,3.0,,49.8,
2021-09-25T05:48:59Z,-59.13946667,47.57453333,0.9,,136.1,
2021-09-25T05:50:06Z,-59.13946667,47.57453333,0.8,,39.8,
2021-09-25T05:51:13Z,-59.13946667,47.57453333,1.7,,60.7,
2021-09-25T05:52:20Z,-59.13946667,47.57453333,2.0,,50.0,
2021-09-25T05:53:27Z,-59.13946667,47.57453333,0.7,,61.5,
2021-09-25T05:54:33Z,-59.13946667,47.57453333,0.6,,102.0,
2021-09-25T05:55:40Z,-59.13946667,47.57453333,2.3,,51.9,
2021-09-25T05:56:47Z,-59.13946667,47.57453333,1.4,,55.2,
2021-09-25T05:57:54Z,-59.13946667,47.57453333,2.4,,51.5,
2021-09-25T05:59:01Z,-59.13946667,47.57453333,1.2,,112.3,
2021-09-25T06:00:07Z,-59.13946667,47.57453333,1.4,,67.3,
2021-09-25T06:01:14Z,-59.13946667,47.57453333,0.8,,51.8,
2021-09-25T06:02:21Z,-59.13946667,47.57453333,2.0,,52.2,
2021-09-25T06:03:28Z,-59.13946667,47.57453333,1.9,,63.5,
2021-09-25T06:04:35Z,-59.13946667,47.57453333,1.1,,112.2,
2021-09-25T06:05:41Z,-59.13946667,47.57453333,1.9,,54.1,
2021-09-25T06:06:48Z,-59.13946667,47.57453333,1.1,,62.7,
2021-09-25T06:07:55Z,-59.13946667,47.57453333,2.3,,57.7,
2021-09-25T06:09:02Z,-59.13946667,47.57453333,1.2,,73.1,
2021-09-25T06:10:09Z,-59.13946667,47.57453333,1.2,,86.7,
2021-09-25T06:11:15Z,-59.13946667,47.57453333,1.4,,56.9,
2021-09-25T06:12:22Z,-59.13946667,47.57453333,1.9,,58.0,
2021-09-25T06:13:29Z,-59.13946667,47.57453333,1.9,,53.9,
2021-09-25T06:14:36Z,-59.13946667,47.57453333,1.0,,32.8,
2021-09-25T06:15:43Z,-59.13946667,47.57453333,1.4,,47.0,
2021-09-25T06:16:49Z,-59.13946667,47.57453333,0.8,,137.8,
2021-09-25T06:17:56Z,-59.13946667,47.57453333,2.1,,39.5,
2021-09-25T06:19:03Z,-59.13946667,47.57453333,1.9,,42.5,
2021-09-25T06:20:10Z,-59.13946667,47.57453333,2.3,,46.3,
2021-09-25T06:21:17Z,-59.13946667,47.57453333,1.9,,59.8,
2021-09-25T06:22:23Z,-59.13946667,47.57453333,1.4,,56.7,
2021-09-25T06:23:30Z,-59.13946667,47.57453333,2.3,,49.2,
2021-09-25T06:24:37Z,-59.13946667,47.57453333,2.7,,46.6,
2021-09-25T06:25:44Z,-59.13946667,47.57453333,1.9,,40.9,
2021-09-25T06:26:51Z,-59.13946667,47.57453333,1.8,,49.2,
2021-09-25T06:27:58Z,-59.13946667,47.57453333,3.2,,42.0,
2021-09-25T06:29:04Z,-59.13946667,47.57453333,1.7,,56.6,
2021-09-25T06:30:11Z,-59.13946667,47.57453333,1.3,,54.4,
2021-09-25T06:31:18Z,-59.13946667,47.57453333,2.6,,46.1,
2021-09-25T06:32:25Z,-59.13946667,47.57453333,2.3,,60.6,
2021-09-25T06:33:32Z,-59.13946667,47.57453333,2.4,,54.3,
2021-09-25T06:34:38Z,-59.13946667,47.57453333,1.1,,95.8,
2021-09-25T06:35:45Z,-59.13946667,47.57453333,1.1,,38.6,
2021-09-25T06:36:52Z,-59.13946667,47.57453333,1.9,,58.6,
2021-09-25T06:37:59Z,-59.13946667,47.57453333,2.0,,44.5,
2021-09-25T06:39:06Z,-59.13946667,47.57453333,2.2,,40.8,
2021-09-25T06:40:13Z,-59.13946667,47.57453333,1.1,,82.4,
2021-09-25T06:41:19Z,-59.13946667,47.57453333,0.9,,86.9,
2021-09-25T06:42:26Z,-59.13946667,47.57453333,1.6,,48.3,
2021-09-25T06:43:33Z,-59.13946667,47.57453333,1.9,,48.2,
2021-09-25T06:44:40Z,-59.13946667,47.57453333,1.2,,51.1,
2021-09-25T06:45:47Z,-59.13946667,47.57453333,1.1,,53.1,
2021-09-25T06:46:53Z,-59.13946667,47.57453333,1.9,,50.8,
2021-09-25T06:48:00Z,-59.13946667,47.57453333,2.2,,47.1,
2021-09-25T06:49:07Z,-59.13946667,47.57453333,1.7,,53.7,
2021-09-25T06:50:14Z,-59.13946667,47.57453333,1.3,,52.0,
