timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-10-09T00:00:40Z,-59.13946667,47.57453333,5.7,,294.1,
2021-10-09T00:01:47Z,-59.13946667,47.57453333,5.8,,301.6,
2021-10-09T00:02:53Z,-59.13946667,47.57453333,5.8,,303.4,
2021-10-09T00:04:00Z,-59.13946667,47.57453333,6.1,,296.0,
2021-10-09T00:05:07Z,-59.13946667,47.57453333,5.4,,295.6,
2021-10-09T00:06:14Z,-59.13946667,47.57453333,5.8,,291.3,
2021-10-09T00:07:21Z,-59.13946667,47.57453333,6.2,,296.6,
2021-10-09T00:08:27Z,-59.13946667,47.57453333,5.5,,290.4,
2021-10-09T00:09:34Z,-59.13946667,47.57453333,6.0,,298.5,
2021-10-09T00:10:41Z,-59.13946667,47.57453333,6.0,,299.3,
2021-10-09T00:11:48Z,-59.13946667,47.57453333,6.5,,299.6,
2021-10-09T00:12:55Z,-59.13946667,47.57453333,5.8,,308.7,
2021-10-09T00:14:02Z,-59.13946667,47.57453333,5.3,,301.9,
2021-10-09T00:15:08Z,-59.13946667,47.57453333,5.1,,300.5,
2021-10-09T00:16:15Z,-59.13946667,47.57453333,6.2,,306.7,
2021-10-09T00:17:22Z,-59.13946667,47.57453333,4.7,,317.6,
2021-10-09T00:18:29Z,-59.13946667,47.57453333,5.9,,303.3,
2021-10-09T00:19:36Z,-59.13946667,47.57453333,5.5,,310.4,
2021-10-09T00:20:43Z,-59.13946667,47.57453333,4.5,,312.5,
2021-10-09T00:21:49Z,-59.13946667,47.57453333,6.5,,300.3,
2021-10-09T00:22:56Z,-59.13946667,47.57453333,6.1,,309.6,
2021-10-09T00:24:03Z,-59.13946667,47.57453333,6.0,,306.7,
2021-10-09T00:25:10Z,-59.13946667,47.57453333,5.2,,310.1,
2021-10-09T00:26:17Z,-59.13946667,47.57453333,6.3,,305.9,
2021-10-09T00:27:24Z,-59.13946667,47.57453333,6.7,,304.0,
2021-10-09T00:28:31Z,-59.13946667,47.57453333,6.0,,298.7,
2021-10-09T00:29:37Z,-59.13946667,47.57453333,6.0,,302.0,
2021-10-09T00:30:44Z,-59.13946667,47.57453333,7.1,,298.5,
2021-10-09T00:31:51Z,-59.13946667,47.57453333,6.5,,310.3,
2021-10-09T00:32:58Z,-59.13946667,47.57453333,6.1,,314.9,
2021-10-09T00:34:04Z,-59.13946667,47.57453333,5.6,,308.1,
2021-10-09T00:35:11Z,-59.13946667,47.57453333,6.2,,307.9,
2021-10-09T00:36:18Z,-59.13946667,47.57453333,6.0,,304.8,
2021-10-09T00:37:25Z,-59.13946667,47.57453333,6.8,,303.6,
2021-10-09T00:38:32Z,-59.13946667,47.57453333,5.6,,308.5,
2021-10-09T00:39:38Z,-59.13946667,47.57453333,5.7,,307.4,
2021-10-09T00:40:45Z,-59.13946667,47.57453333,6.7,,301.8,
2021-10-09T00:41:52Z,-59.13946667,47.57453333,6.1,,300.1,
2021-10-09T00:42:59Z,-59.13946667,47.57453333,5.3,,303.5,
2021-10-09T00:44:06Z,-59.13946667,47.57453333,6.1,,303.4,
2021-10-09T00:45:13Z,-59.13946667,47.57453333,5.9,,304.8,
2021-10-09T00:46:19Z,-59.13946667,47.57453333,6.2,,305.5,
2021-10-09T00:47:26Z,-59.13946667,47.57453333,6.2,,298.6,
2021-10-09T00:48:33Z,-59.13946667,47.57453333,6.5,,304.4,
2021-10-09T00:49:40Z,-59.13946667,47.57453333,6.1,,300.4,
2021-10-09T00:50:46Z,-59.13946667,47.57453333,6.2,,302.5,
2021-10-09T00:51:53Z,-59.13946667,47.57453333,5.2,,296.2,
2021-10-09T00:53:00Z,-59.13946667,47.57453333,4.8,,309.7,
2021-10-09T00:54:07Z,-59.13946667,47.57453333,6.0,,297.3,
2021-10-09T00:55:14Z,-59.13946667,47.57453333,5.5,,301.3,
2021-10-09T00:56:20Z,-59.13946667,47.57453333,6.3,,300.3,
2021-10-09T00:57:27Z,-59.13946667,47.57453333,6.8,,303.1,
2021-10-09T00:58:34Z,-59.13946667,47.57453333,5.7,,303.8,
2021-10-09T00:59:41Z,-59.13946667,47.57453333,6.3,,300.0,
2021-10-09T01:00:48Z,-59.13946667,47.57453333,5.2,,306.9,
2021-10-09T01:01:55Z,-59.13946667,47.57453333,5.5,,299.3,
2021-10-09T01:03:02Z,-59.13946667,47.57453333,6.1,,301.8,
2021-10-09T01:04:09Z,-59.13946667,47.57453333,5.9,,293.6,
2021-10-09T01:05:15Z,-59.13946667,47.57453333,5.9,,303.5,
2021-10-09T01:06:22Z,-59.13946667,47.57453333,5.5,,300.9,
2021-10-09T01:07:29Z,-59.13946667,47.57453333,5.9,,306.3,
2021-10-09T01:08:36Z,-59.13946667,47.57453333,6.2,,301.3,
2021-10-09T01:09:43Z,-59.13946667,47.57453333,5.2,,301.0,
2021-10-09T01:10:50Z,-59.13946667,47.57453333,5.4,,305.1,
2021-10-09T01:11:56Z,-59.13946667,47.57453333,5.7,,299.9,
2021-10-09T01:13:03Z,-59.13946667,47.57453333,5.4,,297.6,
2021-10-09T01:14:10Z,-59.13946667,47.57453333,6.1,,296.7,
2021-10-09T01:15:17Z,-59.13946667,47.57453333,5.7,,298.2,
2021-10-09T01:16:23Z,-59.13946667,47.57453333,6.0,,293.5,
2021-10-09T01:17:30Z,-59.13946667,47.57453333,5.6,,293.6,
2021-10-09T01:18:37Z,-59.13946667,47.57453333,5.3,,305.2,
2021-10-09T01:19:44Z,-59.13946667,47.57453333,5.4,,302.3,
2021-10-09T01:20:51Z,-59.13946667,47.57453333,5.4,,296.6,
2021-10-09T01:21:57Z,-59.13946667,47.57453333,6.0,,300.2,
2021-10-09T01:23:05Z,-59.13946667,47.57453333,5.7,,307.1,
2021-10-09T01:24:12Z,-59.13946667,47.57453333,6.5,,301.5,
2021-10-09T01:25:18Z,-59.13946667,47.57453333,6.0,,298.0,
2021-10-09T01:26:25Z,-59.13946667,47.57453333,6.6,,298.1,
2021-10-09T01:27:32Z,-59.13946667,47.57453333,5.7,,300.5,
2021-10-09T01:28:39Z,-59.13946667,47.57453333,5.5,,309.9,
2021-10-09T01:29:46Z,-59.13946667,47.57453333,5.9,,303.7,
2021-10-09T01:30:52Z,-59.13946667,47.57453333,5.5,,299.0,
2021-10-09T01:31:59Z,-59.13946667,47.57453333,6.4,,298.8,
2021-10-09T01:33:06Z,-59.13946667,47.57453333,6.4,,301.3,
2021-10-09T01:34:13Z,-59.13946667,47.57453333,5.0,,293.7,
2021-10-09T01:35:20Z,-59.13946667,47.57453333,5.3,,296.5,
2021-10-09T01:36:26Z,-59.13946667,47.57453333,6.1,,296.0,
2021-10-09T01:37:33Z,-59.13946667,47.57453333,5.8,,300.0,
2021-10-09T01:38:40Z,-59.13946667,47.57453333,6.3,,306.3,
2021-10-09T01:39:47Z,-59.13946667,47.57453333,6.1,,295.8,
2021-10-09T01:40:54Z,-59.13946667,47.57453333,6.2,,292.9,
2021-10-09T01:42:01Z,-59.13946667,47.57453333,6.2,,293.8,
2021-10-09T01:43:08Z,-59.13946667,47.57453333,6.1,,297.7,
2021-10-09T01:44:15Z,-59.13946667,47.57453333,6.6,,302.7,
2021-10-09T01:45:22Z,-59.13946667,47.57453333,6.0,,301.0,
2021-10-09T01:46:28Z,-59.13946667,47.57453333,4.8,,299.6,
2021-10-09T01:47:35Z,-59.13946667,47.57453333,5.8,,301.7,
2021-10-09T01:48:42Z,-59.13946667,47.57453333,5.7,,297.2,
2021-10-09T01:49:49Z,-59.13946667,47.57453333,6.4,,293.7,
2021-10-09T01:50:56Z,-59.13946667,47.57453333,5.9,,294.7,
2021-10-09T01:52:02Z,-59.13946667,47.57453333,5.3,,307.7,
2021-10-09T01:53:09Z,-59.13946667,47.57453333,6.9,,304.8,
2021-10-09T01:54:16Z,-59.13946667,47.57453333,5.8,,299.6,
2021-10-09T01:55:23Z,-59.13946667,47.57453333,6.6,,305.2,
2021-10-09T01:56:29Z,-59.13946667,47.57453333,4.9,,295.6,
2021-10-09T01:57:36Z,-59.13946667,47.57453333,5.8,,296.9,
2021-10-09T01:58:43Z,-59.13946667,47.57453333,6.0,,297.4,
2021-10-09T01:59:50Z,-59.13946667,47.57453333,6.2,,299.7,
2021-10-09T02:00:57Z,-59.13946667,47.57453333,6.4,,294.6,
2021-10-09T02:02:04Z,-59.13946667,47.57453333,5.8,,305.0,
2021-10-09T02:03:11Z,-59.13946667,47.57453333,5.5,,295.7,
2021-10-09T02:04:18Z,-59.13946667,47.57453333,6.2,,302.9,
2021-10-09T02:05:24Z,-59.13946667,47.57453333,6.5,,304.2,
2021-10-09T02:06:31Z,-59.13946667,47.57453333,5.2,,288.6,
2021-10-09T02:07:38Z,-59.13946667,47.57453333,5.3,,296.2,
2021-10-09T02:08:45Z,-59.13946667,47.57453333,5.3,,296.7,
2021-10-09T02:09:52Z,-59.13946667,47.57453333,5.1,,290.4,
2021-10-09T02:10:58Z,-59.13946667,47.57453333,5.4,,287.9,
2021-10-09T02:12:05Z,-59.13946667,47.57453333,5.1,,292.6,
2021-10-09T02:13:12Z,-59.13946667,47.57453333,4.8,,295.9,
2021-10-09T02:14:19Z,-59.13946667,47.57453333,5.0,,291.6,
2021-10-09T02:15:26Z,-59.13946667,47.57453333,4.6,,286.6,
2021-10-09T02:16:32Z,-59.13946667,47.57453333,5.2,,286.7,
2021-10-09T02:17:39Z,-59.13946667,47.57453333,4.6,,286.1,
2021-10-09T02:18:46Z,-59.13946667,47.57453333,5.4,,295.3,
2021-10-09T02:19:53Z,-59.13946667,47.57453333,4.7,,290.3,
2021-10-09T02:20:59Z,-59.13946667,47.57453333,4.5,,288.5,
2021-10-09T02:22:06Z,-59.13946667,47.57453333,4.6,,287.7,
2021-10-09T02:23:13Z,-59.13946667,47.57453333,5.0,,279.8,
2021-10-09T02:24:20Z,-59.13946667,47.57453333,4.8,,292.7,
2021-10-09T02:25:27Z,-59.13946667,47.57453333,5.1,,289.6,
2021-10-09T02:26:34Z,-59.13946667,47.57453333,4.8,,289.6,
2021-10-09T02:27:40Z,-59.13946667,47.57453333,4.3,,294.7,
2021-10-09T02:28:47Z,-59.13946667,47.57453333,5.5,,296.8,
2021-10-09T02:29:54Z,-59.13946667,47.57453333,4.7,,286.6,
2021-10-09T02:31:01Z,-59.13946667,47.57453333,5.0,,296.0,
2021-10-09T02:32:08Z,-59.13946667,47.57453333,5.8,,295.2,
2021-10-09T02:33:14Z,-59.13946667,47.57453333,6.0,,292.3,
2021-10-09T02:34:21Z,-59.13946667,47.57453333,6.6,,292.5,
2021-10-09T02:35:28Z,-59.13946667,47.57453333,6.3,,294.9,
2021-10-09T02:36:35Z,-59.13946667,47.57453333,7.1,,295.9,
2021-10-09T02:37:42Z,-59.13946667,47.57453333,6.5,,291.6,
2021-10-09T02:38:48Z,-59.13946667,47.57453333,6.4,,297.5,
2021-10-09T02:39:55Z,-59.13946667,47.57453333,7.8,,297.3,
2021-10-09T02:41:02Z,-59.13946667,47.57453333,6.6,,306.7,
2021-10-09T02:42:09Z,-59.13946667,47.57453333,6.8,,297.6,
2021-10-09T02:43:16Z,-59.13946667,47.57453333,6.5,,296.6,
2021-10-09T02:44:22Z,-59.13946667,47.57453333,6.5,,299.3,
2021-10-09T02:45:29Z,-59.13946667,47.57453333,6.9,,302.4,
2021-10-09T02:46:36Z,-59.13946667,47.57453333,7.1,,301.8,
2021-10-09T02:47:43Z,-59.13946667,47.57453333,7.3,,311.1,
2021-10-09T02:48:50Z,-59.13946667,47.57453333,6.3,,304.4,
2021-10-09T02:49:57Z,-59.13946667,47.57453333,6.0,,309.4,
2021-10-09T02:51:03Z,-59.13946667,47.57453333,7.4,,302.2,
2021-10-09T02:52:10Z,-59.13946667,47.57453333,5.8,,307.7,
2021-10-09T02:53:17Z,-59.13946667,47.57453333,6.8,,305.6,
2021-10-09T02:54:24Z,-59.13946667,47.57453333,6.0,,313.5,
2021-10-09T02:55:30Z,-59.13946667,47.57453333,6.2,,309.2,
2021-10-09T02:56:37Z,-59.13946667,47.57453333,8.0,,304.8,
2021-10-09T02:57:44Z,-59.13946667,47.57453333,6.6,,314.8,
2021-10-09T02:58:51Z,-59.13946667,47.57453333,6.5,,311.0,
2021-10-09T02:59:58Z,-59.13946667,47.57453333,5.5,,313.0,
2021-10-09T03:01:04Z,-59.13946667,47.57453333,6.5,,309.5,
2021-10-09T03:02:11Z,-59.13946667,47.57453333,8.1,,307.7,
2021-10-09T03:03:18Z,-59.13946667,47.57453333,6.4,,308.6,
2021-10-09T03:04:25Z,-59.13946667,47.57453333,7.0,,311.7,
2021-10-09T03:05:32Z,-59.13946667,47.57453333,6.1,,306.5,
2021-10-09T03:06:38Z,-59.13946667,47.57453333,6.1,,313.0,
2021-10-09T03:07:45Z,-59.13946667,47.57453333,7.1,,303.1,
2021-10-09T03:08:52Z,-59.13946667,47.57453333,6.7,,312.9,
2021-10-09T03:09:59Z,-59.13946667,47.57453333,8.2,,303.9,
2021-10-09T03:11:06Z,-59.13946667,47.57453333,5.8,,305.4,
2021-10-09T03:12:12Z,-59.13946667,47.57453333,6.6,,299.1,
2021-10-09T03:13:19Z,-59.13946667,47.57453333,6.5,,307.4,
2021-10-09T03:14:26Z,-59.13946667,47.57453333,6.4,,300.4,
2021-10-09T03:15:33Z,-59.13946667,47.57453333,6.5,,303.8,
2021-10-09T03:16:40Z,-59.13946667,47.57453333,5.9,,299.1,
2021-10-09T03:17:46Z,-59.13946667,47.57453333,6.2,,302.1,
2021-10-09T03:18:53Z,-59.13946667,47.57453333,6.4,,306.3,
2021-10-09T03:20:00Z,-59.13946667,47.57453333,6.7,,296.7,
2021-10-09T03:21:07Z,-59.13946667,47.57453333,6.2,,302.8,
2021-10-09T03:22:14Z,-59.13946667,47.57453333,6.2,,299.1,
2021-10-09T03:23:20Z,-59.13946667,47.57453333,6.5,,299.3,
2021-10-09T03:24:27Z,-59.13946667,47.57453333,6.3,,299.3,
2021-10-09T03:25:34Z,-59.13946667,47.57453333,5.8,,291.8,
2021-10-09T03:26:41Z,-59.13946667,47.57453333,6.8,,298.1,
2021-10-09T03:27:47Z,-59.13946667,47.57453333,6.3,,303.4,
2021-10-09T03:28:54Z,-59.13946667,47.57453333,6.2,,293.9,
2021-10-09T03:30:01Z,-59.13946667,47.57453333,6.1,,299.7,
2021-10-09T03:31:08Z,-59.13946667,47.57453333,6.0,,300.4,
2021-10-09T03:32:15Z,-59.13946667,47.57453333,5.9,,295.9,
2021-10-09T03:33:21Z,-59.13946667,47.57453333,6.0,,294.6,
2021-10-09T03:34:28Z,-59.13946667,47.57453333,6.1,,299.6,
2021-10-09T03:35:35Z,-59.13946667,47.57453333,5.9,,294.6,
2021-10-09T03:36:42Z,-59.13946667,47.57453333,6.2,,301.6,
2021-10-09T03:37:49Z,-59.13946667,47.57453333,6.4,,296.7,
2021-10-09T03:38:55Z,-59.13946667,47.57453333,5.7,,300.1,
2021-10-09T03:40:02Z,-59.13946667,47.57453333,5.9,,294.8,
2021-10-09T03:41:09Z,-59.13946667,47.57453333,6.6,,293.4,
2021-10-09T03:42:16Z,-59.13946667,47.57453333,6.2,,302.4,
2021-10-09T03:43:23Z,-59.13946667,47.57453333,6.9,,304.2,
2021-10-09T03:44:29Z,-59.13946667,47.57453333,6.4,,291.0,
2021-10-09T03:45:36Z,-59.13946667,47.57453333,5.7,,290.2,
2021-10-09T03:46:43Z,-59.13946667,47.57453333,5.1,,294.5,
2021-10-09T03:47:50Z,-59.13946667,47.57453333,6.3,,291.6,
2021-10-09T03:48:57Z,-59.13946667,47.57453333,5.3,,293.0,
2021-10-09T03:50:03Z,-59.13946667,47.57453333,5.1,,292.9,
2021-10-09T03:51:10Z,-59.13946667,47.57453333,5.3,,288.5,
2021-10-09T03:52:17Z,-59.13946667,47.57453333,5.9,,294.5,
2021-10-09T03:53:24Z,-59.13946667,47.57453333,5.2,,296.9,
2021-10-09T03:54:31Z,-59.13946667,47.57453333,4.9,,292.8,
2021-10-09T03:55:37Z,-59.13946667,47.57453333,5.0,,285.0,
2021-10-09T03:56:44Z,-59.13946667,47.57453333,4.7,,283.2,
2021-10-09T03:57:51Z,-59.13946667,47.57453333,4.2,,279.9,
2021-10-09T03:58:58Z,-59.13946667,47.57453333,5.2,,286.0,
2021-10-09T04:00:04Z,-59.13946667,47.57453333,5.2,,287.3,
2021-10-09T04:01:11Z,-59.13946667,47.57453333,5.3,,284.1,
2021-10-09T04:02:18Z,-59.13946667,47.57453333,4.6,,290.0,
2021-10-09T04:03:25Z,-59.13946667,47.57453333,5.1,,287.3,
2021-10-09T04:04:33Z,-59.13946667,47.57453333,4.2,,275.3,
2021-10-09T04:05:40Z,-59.13946667,47.57453333,4.9,,279.1,
2021-10-09T04:06:46Z,-59.13946667,47.57453333,4.6,,283.1,
2021-10-09T04:07:53Z,-59.13946667,47.57453333,4.0,,276.3,
2021-10-09T04:09:00Z,-59.13946667,47.57453333,5.5,,275.4,
2021-10-09T04:10:07Z,-59.13946667,47.57453333,4.1,,278.8,
2021-10-09T04:11:14Z,-59.13946667,47.57453333,4.7,,279.3,
2021-10-09T04:12:20Z,-59.13946667,47.57453333,4.4,,285.0,
2021-10-09T04:13:27Z,-59.13946667,47.57453333,4.8,,286.1,
2021-10-09T04:14:34Z,-59.13946667,47.57453333,5.0,,287.5,
2021-10-09T04:15:41Z,-59.13946667,47.57453333,4.7,,288.4,
2021-10-09T04:16:48Z,-59.13946667,47.57453333,4.5,,292.4,
2021-10-09T04:17:54Z,-59.13946667,47.57453333,4.0,,281.6,
2021-10-09T04:19:01Z,-59.13946667,47.57453333,3.5,,283.9,
2021-10-09T04:20:08Z,-59.13946667,47.57453333,2.3,,273.2,
2021-10-09T04:21:15Z,-59.13946667,47.57453333,1.9,,255.4,
2021-10-09T04:22:22Z,-59.13946667,47.57453333,2.5,,258.5,
2021-10-09T04:23:28Z,-59.13946667,47.57453333,2.4,,288.2,
2021-10-09T04:24:35Z,-59.13946667,47.57453333,2.2,,277.8,
2021-10-09T04:25:42Z,-59.13946667,47.57453333,3.7,,276.5,
2021-10-09T04:26:49Z,-59.13946667,47.57453333,2.6,,265.8,
2021-10-09T04:27:55Z,-59.13946667,47.57453333,2.8,,267.3,
2021-10-09T04:29:02Z,-59.13946667,47.57453333,2.1,,252.9,
2021-10-09T04:30:09Z,-59.13946667,47.57453333,2.4,,263.3,
2021-10-09T04:31:16Z,-59.13946667,47.57453333,2.0,,233.3,
2021-10-09T04:32:23Z,-59.13946667,47.57453333,2.9,,261.3,
2021-10-09T04:33:29Z,-59.13946667,47.57453333,1.7,,237.3,
2021-10-09T04:34:36Z,-59.13946667,47.57453333,2.7,,244.8,
2021-10-09T04:35:43Z,-59.13946667,47.57453333,1.6,,236.8,
2021-10-09T04:37:57Z,-59.13946667,47.57453333,1.9,,228.9,
2021-10-09T04:39:04Z,-59.13946667,47.57453333,2.0,,225.8,
2021-10-09T04:40:11Z,-59.13946667,47.57453333,2.0,,244.0,
2021-10-09T04:41:18Z,-59.13946667,47.57453333,1.5,,221.5,
2021-10-09T04:42:25Z,-59.13946667,47.57453333,2.3,,222.2,
2021-10-09T04:43:32Z,-59.13946667,47.57453333,1.9,,230.2,
2021-10-09T04:45:45Z,-59.13946667,47.57453333,1.7,,250.9,
2021-10-09T04:46:52Z,-59.13946667,47.57453333,1.8,,241.9,
2021-10-09T04:47:59Z,-59.13946667,47.57453333,2.0,,245.7,
2021-10-09T04:49:06Z,-59.13946667,47.57453333,2.3,,230.8,
2021-10-09T04:50:12Z,-59.13946667,47.57453333,2.6,,238.7,
2021-10-09T04:51:19Z,-59.13946667,47.57453333,1.6,,216.4,
2021-10-09T04:52:26Z,-59.13946667,47.57453333,1.9,,235.8,
2021-10-09T04:53:33Z,-59.13946667,47.57453333,2.1,,225.3,
2021-10-09T04:54:40Z,-59.13946667,47.57453333,3.0,,245.0,
2021-10-09T04:55:47Z,-59.13946667,47.57453333,2.7,,249.6,
2021-10-09T04:56:54Z,-59.13946667,47.57453333,2.4,,277.4,
2021-10-09T04:58:00Z,-59.13946667,47.57453333,3.4,,271.9,
2021-10-09T04:59:07Z,-59.13946667,47.57453333,2.7,,283.5,
2021-10-09T05:00:14Z,-59.13946667,47.57453333,1.4,,271.1,
2021-10-09T05:01:21Z,-59.13946667,47.57453333,1.1,,223.1,
2021-10-09T05:02:28Z,-59.13946667,47.57453333,1.6,,234.0,
2021-10-09T05:03:34Z,-59.13946667,47.57453333,1.8,,237.5,
2021-10-09T05:04:41Z,-59.13946667,47.57453333,1.0,,250.2,
2021-10-09T05:05:48Z,-59.13946667,47.57453333,0.7,,257.4,
2021-10-09T05:06:55Z,-59.13946667,47.57453333,0.5,,221.3,
2021-10-09T05:08:01Z,-59.13946667,47.57453333,1.0,,219.3,
2021-10-09T05:09:08Z,-59.13946667,47.57453333,1.4,,274.0,
2021-10-09T05:10:15Z,-59.13946667,47.57453333,1.7,,168.9,
2021-10-09T05:11:22Z,-59.13946667,47.57453333,1.5,,201.8,
2021-10-09T05:12:29Z,-59.13946667,47.57453333,1.1,,211.4,
2021-10-09T05:13:36Z,-59.13946667,47.57453333,1.2,,188.4,
2021-10-09T05:14:42Z,-59.13946667,47.57453333,1.9,,202.7,
2021-10-09T05:15:49Z,-59.13946667,47.57453333,2.6,,245.9,
2021-10-09T05:16:56Z,-59.13946667,47.57453333,2.9,,281.9,
2021-10-09T05:18:03Z,-59.13946667,47.57453333,1.9,,249.4,
2021-10-09T05:19:10Z,-59.13946667,47.57453333,2.0,,242.9,
2021-10-09T05:20:16Z,-59.13946667,47.57453333,1.5,,266.7,
2021-10-09T05:21:23Z,-59.13946667,47.57453333,2.3,,251.8,
2021-10-09T05:22:30Z,-59.13946667,47.57453333,2.5,,271.3,
2021-10-09T05:23:37Z,-59.13946667,47.57453333,1.6,,231.7,
2021-10-09T05:24:43Z,-59.13946667,47.57453333,3.0,,280.7,
2021-10-09T05:25:50Z,-59.13946667,47.57453333,2.2,,244.0,
2021-10-09T05:26:57Z,-59.13946667,47.57453333,2.0,,283.4,
2021-10-09T05:28:04Z,-59.13946667,47.57453333,2.1,,231.7,
2021-10-09T05:29:11Z,-59.13946667,47.57453333,2.0,,225.7,
2021-10-09T05:30:17Z,-59.13946667,47.57453333,1.5,,247.0,
2021-10-09T05:31:25Z,-59.13946667,47.57453333,1.1,,230.5,
2021-10-09T05:32:32Z,-59.13946667,47.57453333,1.7,,234.0,
2021-10-09T05:33:39Z,-59.13946667,47.57453333,2.8,,259.5,
2021-10-09T05:34:45Z,-59.13946667,47.57453333,2.7,,258.3,
2021-10-09T05:35:52Z,-59.13946667,47.57453333,2.8,,243.6,
2021-10-09T05:36:59Z,-59.13946667,47.57453333,2.5,,254.2,
2021-10-09T05:38:06Z,-59.13946667,47.57453333,1.9,,241.6,
2021-10-09T05:39:12Z,-59.13946667,47.57453333,2.4,,247.5,
2021-10-09T05:40:19Z,-59.13946667,47.57453333,2.0,,227.8,
2021-10-09T05:41:26Z,-59.13946667,47.57453333,2.5,,271.2,
2021-10-09T05:42:33Z,-59.13946667,47.57453333,2.9,,263.1,
2021-10-09T05:43:41Z,-59.13946667,47.57453333,2.9,,279.0,
2021-10-09T05:44:49Z,-59.13946667,47.57453333,2.8,,253.3,
2021-10-09T05:45:56Z,-59.13946667,47.57453333,2.1,,249.3,
2021-10-09T05:47:03Z,-59.13946667,47.57453333,1.9,,252.9,
2021-10-09T05:48:10Z,-59.13946667,47.57453333,2.3,,263.2,
2021-10-09T05:49:16Z,-59.13946667,47.57453333,2.4,,252.9,
2021-10-09T05:50:23Z,-59.13946667,47.57453333,2.1,,242.3,
2021-10-09T05:51:30Z,-59.13946667,47.57453333,2.2,,200.3,
2021-10-09T05:52:37Z,-59.13946667,47.57453333,2.7,,228.7,
2021-10-09T05:53:44Z,-59.13946667,47.57453333,2.9,,245.8,
2021-10-09T05:54:50Z,-59.13946667,47.57453333,1.6,,250.1,
2021-10-09T05:55:57Z,-59.13946667,47.57453333,2.2,,218.8,
2021-10-09T05:57:04Z,-59.13946667,47.57453333,1.8,,240.8,
2021-10-09T05:58:11Z,-59.13946667,47.57453333,2.3,,262.3,
2021-10-09T05:59:18Z,-59.13946667,47.57453333,2.5,,269.5,
2021-10-09T06:00:25Z,-59.13946667,47.57453333,2.6,,279.3,
2021-10-09T06:01:31Z,-59.13946667,47.57453333,3.7,,278.2,
2021-10-09T06:02:38Z,-59.13946667,47.57453333,2.5,,286.3,
2021-10-09T06:03:45Z,-59.13946667,47.57453333,3.1,,280.0,
2021-10-09T06:04:52Z,-59.13946667,47.57453333,2.7,,290.6,
2021-10-09T06:05:58Z,-59.13946667,47.57453333,3.1,,285.5,
2021-10-09T06:07:05Z,-59.13946667,47.57453333,3.7,,260.8,
2021-10-09T06:08:12Z,-59.13946667,47.57453333,4.1,,289.3,
2021-10-09T06:09:19Z,-59.13946667,47.57453333,3.1,,273.1,
2021-10-09T06:10:26Z,-59.13946667,47.57453333,2.7,,283.5,
2021-10-09T06:11:32Z,-59.13946667,47.57453333,2.6,,287.2,
2021-10-09T06:12:39Z,-59.13946667,47.57453333,4.3,,283.1,
2021-10-09T06:13:46Z,-59.13946667,47.57453333,3.5,,274.9,
2021-10-09T06:14:53Z,-59.13946667,47.57453333,3.0,,274.7,
2021-10-09T06:16:00Z,-59.13946667,47.57453333,3.2,,285.2,
2021-10-09T06:17:06Z,-59.13946667,47.57453333,2.1,,271.4,
2021-10-09T06:18:13Z,-59.13946667,47.57453333,1.5,,259.1,
2021-10-09T06:19:20Z,-59.13946667,47.57453333,1.9,,253.1,
2021-10-09T06:20:27Z,-59.13946667,47.57453333,2.9,,271.0,
2021-10-09T06:21:34Z,-59.13946667,47.57453333,3.4,,257.0,
2021-10-09T06:22:40Z,-59.13946667,47.57453333,3.5,,268.3,
2021-10-09T06:23:47Z,-59.13946667,47.57453333,1.5,,251.4,
2021-10-09T06:24:54Z,-59.13946667,47.57453333,3.5,,261.5,
2021-10-09T06:26:01Z,-59.13946667,47.57453333,2.1,,252.0,
2021-10-09T06:27:07Z,-59.13946667,47.57453333,3.0,,249.9,
2021-10-09T06:28:14Z,-59.13946667,47.57453333,2.6,,274.0,
2021-10-09T06:29:21Z,-59.13946667,47.57453333,3.0,,273.1,
2021-10-09T06:30:28Z,-59.13946667,47.57453333,1.8,,242.3,
2021-10-09T06:31:35Z,-59.13946667,47.57453333,2.0,,262.8,
2021-10-09T06:32:41Z,-59.13946667,47.57453333,1.5,,244.4,
2021-10-09T06:33:48Z,-59.13946667,47.57453333,2.5,,265.6,
2021-10-09T06:34:55Z,-59.13946667,47.57453333,3.5,,271.8,
2021-10-09T06:36:02Z,-59.13946667,47.57453333,2.8,,261.9,
2021-10-09T06:37:09Z,-59.13946667,47.57453333,1.9,,257.0,
2021-10-09T06:38:16Z,-59.13946667,47.57453333,3.3,,245.3,
2021-10-09T06:39:23Z,-59.13946667,47.57453333,2.8,,270.6,
2021-10-09T06:40:29Z,-59.13946667,47.57453333,1.6,,230.3,
2021-10-09T06:41:36Z,-59.13946667,47.57453333,1.4,,252.9,
2021-10-09T06:42:43Z,-59.13946667,47.57453333,1.9,,233.5,
2021-10-09T06:43:50Z,-59.13946667,47.57453333,1.7,,249.2,
2021-10-09T06:44:57Z,-59.13946667,47.57453333,2.6,,234.1,
2021-10-09T06:46:03Z,-59.13946667,47.57453333,2.3,,235.8,
2021-10-09T06:47:10Z,-59.13946667,47.57453333,2.1,,217.4,
2021-10-09T06:48:17Z,-59.13946667,47.57453333,2.5,,241.2,
2021-10-09T06:49:24Z,-59.13946667,47.57453333,2.5,,226.9,
2021-10-09T06:50:31Z,-59.13946667,47.57453333,3.4,,245.1,
