timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-02-23T00:00:44Z,-59.13946667,47.57453333,5.1,,172.9,
2021-02-23T00:01:44Z,-59.13946667,47.57453333,5.3,,171.8,
2021-02-23T00:02:44Z,-59.13946667,47.57453333,4.8,,169.2,
2021-02-23T00:03:44Z,-59.13946667,47.57453333,5.2,,169.2,
2021-02-23T00:04:44Z,-59.13946667,47.57453333,4.6,,177.4,
2021-02-23T00:05:44Z,-59.13946667,47.57453333,6.4,,172.0,
2021-02-23T00:06:44Z,-59.13946667,47.57453333,5.3,,194.4,
2021-02-23T00:07:45Z,-59.13946667,47.57453333,3.5,,183.1,
2021-02-23T00:08:44Z,-59.13946667,47.57453333,3.3,,174.8,
2021-02-23T00:09:44Z,-59.13946667,47.57453333,4.6,,184.2,
2021-02-23T00:10:44Z,-59.13946667,47.57453333,5.4,,177.0,
2021-02-23T00:11:44Z,-59.13946667,47.57453333,5.0,,178.4,
2021-02-23T00:12:44Z,-59.13946667,47.57453333,3.6,,203.1,
2021-02-23T00:13:44Z,-59.13946667,47.57453333,6.0,,172.8,
2021-02-23T00:14:44Z,-59.13946667,47.57453333,5.1,,174.9,
2021-02-23T00:15:44Z,-59.13946667,47.57453333,5.2,,183.9,
2021-02-23T00:16:44Z,-59.13946667,47.57453333,4.8,,169.7,
2021-02-23T00:17:44Z,-59.13946667,47.57453333,4.8,,174.3,
2021-02-23T00:18:44Z,-59.13946667,47.57453333,4.0,,171.5,
2021-02-23T00:19:44Z,-59.13946667,47.57453333,4.8,,172.5,0.7
2021-02-23T00:20:44Z,-59.13946667,47.57453333,4.2,,173.6,
2021-02-23T00:21:44Z,-59.13946667,47.57453333,3.9,,181.1,
2021-02-23T00:22:44Z,-59.13946667,47.57453333,4.8,,176.3,
2021-02-23T00:23:44Z,-59.13946667,47.57453333,4.7,,182.0,
2021-02-23T00:24:44Z,-59.13946667,47.57453333,5.0,,179.6,
2021-02-23T00:25:44Z,-59.13946667,47.57453333,3.6,,175.3,
2021-02-23T00:26:44Z,-59.13946667,47.57453333,5.0,,194.1,
2021-02-23T00:27:44Z,-59.13946667,47.57453333,4.5,,190.9,
2021-02-23T00:28:44Z,-59.13946667,47.57453333,4.2,,178.7,
2021-02-23T00:29:44Z,-59.13946667,47.57453333,3.3,,187.0,
2021-02-23T00:30:44Z,-59.13946667,47.57453333,2.8,,185.7,
2021-02-23T00:31:44Z,-59.13946667,47.57453333,3.1,,173.7,
2021-02-23T00:32:45Z,-59.13946667,47.57453333,4.7,,188.3,
2021-02-23T00:33:44Z,-59.13946667,47.57453333,3.1,,189.5,
2021-02-23T00:34:44Z,-59.13946667,47.57453333,4.0,,192.4,
2021-02-23T00:35:44Z,-59.13946667,47.57453333,3.2,,187.6,
2021-02-23T00:36:44Z,-59.13946667,47.57453333,4.2,,169.9,
2021-02-23T00:37:44Z,-59.13946667,47.57453333,5.2,,170.8,
2021-02-23T00:38:44Z,-59.13946667,47.57453333,4.2,,179.5,
2021-02-23T00:39:44Z,-59.13946667,47.57453333,2.8,,178.1,
2021-02-23T00:40:44Z,-59.13946667,47.57453333,3.4,,178.2,
2021-02-23T00:41:44Z,-59.13946667,47.57453333,4.0,,179.3,
2021-02-23T00:42:44Z,-59.13946667,47.57453333,2.2,,173.6,
2021-02-23T00:43:44Z,-59.13946667,47.57453333,2.4,,190.0,
2021-02-23T00:44:44Z,-59.13946667,47.57453333,4.5,,169.6,
2021-02-23T00:45:44Z,-59.13946667,47.57453333,4.4,,168.2,
2021-02-23T00:46:44Z,-59.13946667,47.57453333,3.9,,172.0,
2021-02-23T00:47:44Z,-59.13946667,47.57453333,3.1,,177.5,
2021-02-23T00:48:44Z,-59.13946667,47.57453333,2.3,,181.3,
2021-02-23T00:49:44Z,-59.13946667,47.57453333,3.1,,171.7,
2021-02-23T00:50:44Z,-59.13946667,47.57453333,4.5,,172.5,
2021-02-23T00:51:44Z,-59.13946667,47.57453333,3.8,,168.7,
2021-02-23T00:52:44Z,-59.13946667,47.57453333,6.2,,173.3,
2021-02-23T00:53:44Z,-59.13946667,47.57453333,4.1,,176.2,
2021-02-23T00:54:44Z,-59.13946667,47.57453333,3.3,,177.4,
2021-02-23T00:55:44Z,-59.13946667,47.57453333,3.7,,178.5,
2021-02-23T00:56:44Z,-59.13946667,47.57453333,4.3,,168.2,
2021-02-23T00:57:44Z,-59.13946667,47.57453333,4.3,,175.9,
2021-02-23T00:58:44Z,-59.13946667,47.57453333,4.5,,174.2,
2021-02-23T00:59:44Z,-59.13946667,47.57453333,4.9,,188.6,
2021-02-23T01:00:44Z,-59.13946667,47.57453333,4.0,,172.0,
2021-02-23T01:01:44Z,-59.13946667,47.57453333,2.9,,183.1,
2021-02-23T01:02:44Z,-59.13946667,47.57453333,2.7,,199.8,
2021-02-23T01:03:44Z,-59.13946667,47.57453333,3.8,,172.8,
2021-02-23T01:04:44Z,-59.13946667,47.57453333,2.9,,188.8,
2021-02-23T01:05:44Z,-59.13946667,47.57453333,3.6,,181.1,
2021-02-23T01:06:44Z,-59.13946667,47.57453333,3.2,,170.5,
2021-02-23T01:07:44Z,-59.13946667,47.57453333,5.3,,193.9,
2021-02-23T01:08:44Z,-59.13946667,47.57453333,4.0,,169.7,
2021-02-23T01:09:44Z,-59.13946667,47.57453333,5.6,,173.7,
2021-02-23T01:10:44Z,-59.13946667,47.57453333,3.3,,177.1,
2021-02-23T01:11:44Z,-59.13946667,47.57453333,3.5,,173.1,
2021-02-23T01:12:44Z,-59.13946667,47.57453333,3.6,,172.7,
2021-02-23T01:13:44Z,-59.13946667,47.57453333,3.4,,169.9,
2021-02-23T01:14:44Z,-59.13946667,47.57453333,4.5,,170.5,
2021-02-23T01:15:44Z,-59.13946667,47.57453333,2.9,,195.1,
2021-02-23T01:16:44Z,-59.13946667,47.57453333,3.6,,184.4,
2021-02-23T01:17:44Z,-59.13946667,47.57453333,2.6,,176.2,
2021-02-23T01:18:44Z,-59.13946667,47.57453333,4.4,,169.8,
2021-02-23T01:19:44Z,-59.13946667,47.57453333,2.9,,186.6,
2021-02-23T01:20:44Z,-59.13946667,47.57453333,2.9,,167.9,
2021-02-23T01:21:44Z,-59.13946667,47.57453333,3.5,,176.3,
2021-02-23T01:22:44Z,-59.13946667,47.57453333,3.2,,164.3,
2021-02-23T01:23:44Z,-59.13946667,47.57453333,2.9,,166.7,
2021-02-23T01:24:44Z,-59.13946667,47.57453333,3.1,,172.7,
2021-02-23T01:25:44Z,-59.13946667,47.57453333,2.5,,164.9,
2021-02-23T01:26:44Z,-59.13946667,47.57453333,3.3,,172.2,
2021-02-23T01:27:45Z,-59.13946667,47.57453333,3.9,,175.8,
2021-02-23T01:28:44Z,-59.13946667,47.57453333,2.9,,172.9,
2021-02-23T01:29:44Z,-59.13946667,47.57453333,2.6,,161.0,
2021-02-23T01:30:44Z,-59.13946667,47.57453333,4.2,,164.3,
2021-02-23T01:31:44Z,-59.13946667,47.57453333,5.1,,165.7,
2021-02-23T01:32:44Z,-59.13946667,47.57453333,4.6,,174.5,
2021-02-23T01:33:44Z,-59.13946667,47.57453333,4.3,,176.0,
2021-02-23T01:34:44Z,-59.13946667,47.57453333,3.4,,170.3,
2021-02-23T01:35:44Z,-59.13946667,47.57453333,2.2,,171.4,
2021-02-23T01:36:44Z,-59.13946667,47.57453333,3.1,,166.4,
2021-02-23T01:37:44Z,-59.13946667,47.57453333,3.2,,169.8,
2021-02-23T01:38:44Z,-59.13946667,47.57453333,3.2,,175.8,
2021-02-23T01:39:44Z,-59.13946667,47.57453333,2.0,,163.4,
2021-02-23T01:40:44Z,-59.13946667,47.57453333,3.4,,191.3,
2021-02-23T01:41:44Z,-59.13946667,47.57453333,2.8,,176.9,
2021-02-23T01:42:44Z,-59.13946667,47.57453333,2.3,,174.3,
2021-02-23T01:43:44Z,-59.13946667,47.57453333,3.4,,170.4,
2021-02-23T01:44:44Z,-59.13946667,47.57453333,3.5,,186.6,
2021-02-23T01:45:44Z,-59.13946667,47.57453333,3.9,,169.3,
2021-02-23T01:46:44Z,-59.13946667,47.57453333,3.1,,172.5,
2021-02-23T01:47:45Z,-59.13946667,47.57453333,3.2,,172.8,
2021-02-23T01:48:44Z,-59.13946667,47.57453333,3.0,,179.2,
2021-02-23T01:49:44Z,-59.13946667,47.57453333,2.8,,176.7,
2021-02-23T01:50:44Z,-59.13946667,47.57453333,3.4,,170.9,
2021-02-23T01:51:44Z,-59.13946667,47.57453333,2.0,,181.7,
2021-02-23T01:52:44Z,-59.13946667,47.57453333,1.9,,179.0,
2021-02-23T01:53:44Z,-59.13946667,47.57453333,2.0,,165.5,
2021-02-23T01:54:44Z,-59.13946667,47.57453333,3.6,,168.4,
2021-02-23T01:55:44Z,-59.13946667,47.57453333,2.2,,172.9,
2021-02-23T01:56:45Z,-59.13946667,47.57453333,3.6,,173.0,
2021-02-23T01:57:44Z,-59.13946667,47.57453333,2.1,,174.0,
2021-02-23T01:58:44Z,-59.13946667,47.57453333,3.9,,173.4,
2021-02-23T01:59:44Z,-59.13946667,47.57453333,2.5,,176.6,
2021-02-23T02:00:44Z,-59.13946667,47.57453333,1.5,,178.5,
2021-02-23T02:01:44Z,-59.13946667,47.57453333,3.2,,169.5,
2021-02-23T02:02:44Z,-59.13946667,47.57453333,3.3,,164.5,
2021-02-23T02:03:44Z,-59.13946667,47.57453333,3.2,,168.1,
2021-02-23T02:04:44Z,-59.13946667,47.57453333,3.9,,165.1,
2021-02-23T02:05:44Z,-59.13946667,47.57453333,2.8,,162.4,
2021-02-23T02:06:45Z,-59.13946667,47.57453333,3.1,,171.3,
2021-02-23T02:07:44Z,-59.13946667,47.57453333,2.4,,164.7,
2021-02-23T02:08:44Z,-59.13946667,47.57453333,3.4,,174.3,
2021-02-23T02:09:44Z,-59.13946667,47.57453333,2.7,,175.0,
2021-02-23T02:10:44Z,-59.13946667,47.57453333,1.7,,185.1,
2021-02-23T02:11:44Z,-59.13946667,47.57453333,1.3,,181.7,
2021-02-23T02:12:44Z,-59.13946667,47.57453333,2.6,,173.9,
2021-02-23T02:13:44Z,-59.13946667,47.57453333,2.9,,163.2,
2021-02-23T02:14:44Z,-59.13946667,47.57453333,3.0,,162.3,
2021-02-23T02:15:44Z,-59.13946667,47.57453333,2.9,,169.9,
2021-02-23T02:16:44Z,-59.13946667,47.57453333,2.8,,174.3,
2021-02-23T02:17:44Z,-59.13946667,47.57453333,2.1,,171.7,
2021-02-23T02:18:44Z,-59.13946667,47.57453333,2.7,,171.1,
2021-02-23T02:19:44Z,-59.13946667,47.57453333,3.7,,170.4,
2021-02-23T02:20:44Z,-59.13946667,47.57453333,3.7,,170.3,
2021-02-23T02:21:44Z,-59.13946667,47.57453333,3.2,,169.7,
2021-02-23T02:22:44Z,-59.13946667,47.57453333,2.5,,177.4,
2021-02-23T02:23:44Z,-59.13946667,47.57453333,2.7,,166.6,
2021-02-23T02:24:44Z,-59.13946667,47.57453333,2.9,,176.9,
2021-02-23T02:25:44Z,-59.13946667,47.57453333,3.0,,162.9,
2021-02-23T02:26:44Z,-59.13946667,47.57453333,2.3,,169.8,
2021-02-23T02:27:44Z,-59.13946667,47.57453333,3.0,,175.0,
2021-02-23T02:28:44Z,-59.13946667,47.57453333,1.9,,166.3,
2021-02-23T02:29:44Z,-59.13946667,47.57453333,1.7,,167.5,
2021-02-23T02:30:44Z,-59.13946667,47.57453333,1.4,,181.4,
2021-02-23T02:31:44Z,-59.13946667,47.57453333,1.4,,195.3,
2021-02-23T02:32:44Z,-59.13946667,47.57453333,1.7,,177.6,
2021-02-23T02:33:44Z,-59.13946667,47.57453333,4.0,,172.9,
2021-02-23T02:34:44Z,-59.13946667,47.57453333,2.8,,169.4,
2021-02-23T02:35:44Z,-59.13946667,47.57453333,2.7,,177.1,
2021-02-23T02:36:44Z,-59.13946667,47.57453333,2.4,,171.8,
2021-02-23T02:37:44Z,-59.13946667,47.57453333,2.0,,167.8,
2021-02-23T02:38:44Z,-59.13946667,47.57453333,3.8,,173.5,
2021-02-23T02:39:44Z,-59.13946667,47.57453333,2.4,,170.5,
2021-02-23T02:40:44Z,-59.13946667,47.57453333,2.7,,179.2,
2021-02-23T02:41:44Z,-59.13946667,47.57453333,1.9,,164.8,
2021-02-23T02:42:44Z,-59.13946667,47.57453333,2.5,,176.3,
2021-02-23T02:43:44Z,-59.13946667,47.57453333,3.0,,178.0,
2021-02-23T02:44:44Z,-59.13946667,47.57453333,2.5,,173.6,
2021-02-23T02:45:44Z,-59.13946667,47.57453333,1.8,,166.7,
2021-02-23T02:46:44Z,-59.13946667,47.57453333,2.6,,168.5,
2021-02-23T02:47:44Z,-59.13946667,47.57453333,3.7,,174.5,
2021-02-23T02:48:44Z,-59.13946667,47.57453333,3.1,,192.0,
2021-02-23T02:49:44Z,-59.13946667,47.57453333,2.5,,171.4,
2021-02-23T02:50:44Z,-59.13946667,47.57453333,3.9,,180.4,
2021-02-23T02:51:44Z,-59.13946667,47.57453333,4.5,,178.2,
2021-02-23T02:52:44Z,-59.13946667,47.57453333,2.8,,175.2,
2021-02-23T02:53:44Z,-59.13946667,47.57453333,3.3,,178.9,
2021-02-23T02:54:44Z,-59.13946667,47.57453333,2.9,,171.5,
2021-02-23T02:55:45Z,-59.13946667,47.57453333,3.2,,163.9,
2021-02-23T02:56:44Z,-59.13946667,47.57453333,4.5,,171.9,
2021-02-23T02:57:44Z,-59.13946667,47.57453333,4.6,,159.9,
2021-02-23T02:58:44Z,-59.13946667,47.57453333,3.9,,161.4,
2021-02-23T02:59:44Z,-59.13946667,47.57453333,4.1,,170.1,
2021-02-23T03:00:44Z,-59.13946667,47.57453333,4.5,,168.0,
2021-02-23T03:01:44Z,-59.13946667,47.57453333,4.7,,169.9,
2021-02-23T03:02:44Z,-59.13946667,47.57453333,3.0,,170.0,
2021-02-23T03:03:44Z,-59.13946667,47.57453333,5.0,,167.0,
2021-02-23T03:04:44Z,-59.13946667,47.57453333,3.6,,159.5,
2021-02-23T03:05:44Z,-59.13946667,47.57453333,3.9,,154.5,
2021-02-23T03:06:45Z,-59.13946667,47.57453333,3.3,,153.4,
2021-02-23T03:07:44Z,-59.13946667,47.57453333,4.4,,165.3,
2021-02-23T03:08:44Z,-59.13946667,47.57453333,5.4,,160.9,
2021-02-23T03:09:44Z,-59.13946667,47.57453333,5.1,,158.9,
2021-02-23T03:10:44Z,-59.13946667,47.57453333,2.8,,157.6,
2021-02-23T03:11:44Z,-59.13946667,47.57453333,4.2,,156.0,
2021-02-23T03:12:44Z,-59.13946667,47.57453333,4.9,,162.0,
2021-02-23T03:13:44Z,-59.13946667,47.57453333,4.2,,163.7,
2021-02-23T03:14:44Z,-59.13946667,47.57453333,3.8,,155.6,
2021-02-23T03:15:44Z,-59.13946667,47.57453333,5.4,,162.6,
2021-02-23T03:16:44Z,-59.13946667,47.57453333,5.1,,161.4,
2021-02-23T03:17:44Z,-59.13946667,47.57453333,4.2,,159.8,
2021-02-23T03:18:44Z,-59.13946667,47.57453333,4.5,,152.4,
2021-02-23T03:19:44Z,-59.13946667,47.57453333,4.1,,157.3,
2021-02-23T03:20:44Z,-59.13946667,47.57453333,4.7,,163.2,
2021-02-23T03:21:44Z,-59.13946667,47.57453333,4.2,,162.8,
2021-02-23T03:22:44Z,-59.13946667,47.57453333,3.4,,159.8,
2021-02-23T03:23:44Z,-59.13946667,47.57453333,4.2,,164.5,
2021-02-23T03:24:44Z,-59.13946667,47.57453333,3.1,,149.5,
2021-02-23T03:25:44Z,-59.13946667,47.57453333,5.1,,163.7,
2021-02-23T03:26:44Z,-59.13946667,47.57453333,2.3,,154.2,
2021-02-23T03:27:44Z,-59.13946667,47.57453333,4.5,,164.4,
2021-02-23T03:28:44Z,-59.13946667,47.57453333,5.1,,163.2,
2021-02-23T03:29:45Z,-59.13946667,47.57453333,3.3,,154.3,
2021-02-23T03:30:44Z,-59.13946667,47.57453333,3.4,,160.4,
2021-02-23T03:31:44Z,-59.13946667,47.57453333,3.0,,162.9,
2021-02-23T03:32:44Z,-59.13946667,47.57453333,2.9,,161.0,
2021-02-23T03:33:44Z,-59.13946667,47.57453333,2.6,,153.2,
2021-02-23T03:34:44Z,-59.13946667,47.57453333,3.8,,156.4,
2021-02-23T03:35:44Z,-59.13946667,47.57453333,3.1,,150.4,
2021-02-23T03:36:44Z,-59.13946667,47.57453333,2.6,,144.9,
2021-02-23T03:37:44Z,-59.13946667,47.57453333,2.9,,151.1,
2021-02-23T03:38:44Z,-59.13946667,47.57453333,3.0,,159.7,
2021-02-23T03:39:44Z,-59.13946667,47.57453333,3.6,,162.2,
2021-02-23T03:40:44Z,-59.13946667,47.57453333,4.8,,161.9,
2021-02-23T03:41:44Z,-59.13946667,47.57453333,5.1,,160.9,
2021-02-23T03:42:44Z,-59.13946667,47.57453333,4.1,,162.6,
2021-02-23T03:43:44Z,-59.13946667,47.57453333,3.9,,164.4,
2021-02-23T03:44:44Z,-59.13946667,47.57453333,4.1,,166.2,
2021-02-23T03:45:44Z,-59.13946667,47.57453333,4.5,,159.0,
2021-02-23T03:46:44Z,-59.13946667,47.57453333,4.6,,165.0,
2021-02-23T03:47:44Z,-59.13946667,47.57453333,3.0,,151.6,
2021-02-23T03:48:44Z,-59.13946667,47.57453333,2.2,,157.9,
2021-02-23T03:49:44Z,-59.13946667,47.57453333,2.8,,148.3,
2021-02-23T03:50:44Z,-59.13946667,47.57453333,2.6,,150.1,
2021-02-23T03:51:44Z,-59.13946667,47.57453333,4.1,,163.9,
2021-02-23T03:52:44Z,-59.13946667,47.57453333,4.3,,165.5,
2021-02-23T03:53:44Z,-59.13946667,47.57453333,2.3,,154.3,
2021-02-23T03:54:44Z,-59.13946667,47.57453333,2.6,,154.8,
2021-02-23T03:55:44Z,-59.13946667,47.57453333,2.7,,157.9,
2021-02-23T03:56:44Z,-59.13946667,47.57453333,2.9,,149.5,
2021-02-23T03:57:44Z,-59.13946667,47.57453333,2.8,,164.4,
2021-02-23T03:58:45Z,-59.13946667,47.57453333,2.6,,146.4,
2021-02-23T03:59:44Z,-59.13946667,47.57453333,2.9,,157.4,
2021-02-23T04:00:44Z,-59.13946667,47.57453333,2.9,,142.6,
2021-02-23T04:01:45Z,-59.13946667,47.57453333,1.8,,155.1,
2021-02-23T04:02:45Z,-59.13946667,47.57453333,2.7,,153.6,
2021-02-23T04:03:44Z,-59.13946667,47.57453333,3.9,,151.9,
2021-02-23T04:04:44Z,-59.13946667,47.57453333,2.9,,154.1,
2021-02-23T04:05:44Z,-59.13946667,47.57453333,3.2,,149.7,
2021-02-23T04:06:44Z,-59.13946667,47.57453333,2.6,,155.3,
2021-02-23T04:07:44Z,-59.13946667,47.57453333,3.3,,157.1,
2021-02-23T04:08:44Z,-59.13946667,47.57453333,2.5,,153.3,
2021-02-23T04:09:44Z,-59.13946667,47.57453333,2.6,,155.1,
2021-02-23T04:10:44Z,-59.13946667,47.57453333,2.5,,154.3,
2021-02-23T04:11:44Z,-59.13946667,47.57453333,1.9,,155.2,
2021-02-23T04:12:45Z,-59.13946667,47.57453333,2.4,,151.9,
2021-02-23T04:13:44Z,-59.13946667,47.57453333,2.8,,158.2,
2021-02-23T04:14:44Z,-59.13946667,47.57453333,1.9,,163.4,
2021-02-23T04:15:44Z,-59.13946667,47.57453333,3.1,,160.3,
2021-02-23T04:16:44Z,-59.13946667,47.57453333,2.8,,152.4,
2021-02-23T04:17:44Z,-59.13946667,47.57453333,2.5,,151.6,
2021-02-23T04:18:44Z,-59.13946667,47.57453333,2.4,,153.5,
2021-02-23T04:19:44Z,-59.13946667,47.57453333,2.9,,148.5,
2021-02-23T04:20:44Z,-59.13946667,47.57453333,2.9,,154.5,
2021-02-23T04:21:44Z,-59.13946667,47.57453333,1.8,,154.4,
2021-02-23T04:22:44Z,-59.13946667,47.57453333,3.1,,150.4,
2021-02-23T04:23:44Z,-59.13946667,47.57453333,2.5,,145.9,
2021-02-23T04:24:45Z,-59.13946667,47.57453333,3.1,,148.0,
2021-02-23T04:25:44Z,-59.13946667,47.57453333,3.6,,150.8,
2021-02-23T04:26:44Z,-59.13946667,47.57453333,2.2,,158.4,
2021-02-23T04:27:44Z,-59.13946667,47.57453333,1.5,,142.6,
2021-02-23T04:28:44Z,-59.13946667,47.57453333,1.9,,155.7,
2021-02-23T04:29:44Z,-59.13946667,47.57453333,2.5,,147.0,
2021-02-23T04:30:44Z,-59.13946667,47.57453333,3.9,,163.8,
2021-02-23T04:31:44Z,-59.13946667,47.57453333,2.8,,166.7,
2021-02-23T04:32:44Z,-59.13946667,47.57453333,2.3,,158.5,
2021-02-23T04:33:44Z,-59.13946667,47.57453333,2.1,,162.2,
2021-02-23T04:34:44Z,-59.13946667,47.57453333,3.2,,163.7,
2021-02-23T04:35:44Z,-59.13946667,47.57453333,2.8,,165.5,
2021-02-23T04:36:44Z,-59.13946667,47.57453333,2.5,,162.0,
2021-02-23T04:37:44Z,-59.13946667,47.57453333,2.8,,153.2,
2021-02-23T04:38:44Z,-59.13946667,47.57453333,2.8,,149.1,
2021-02-23T04:39:45Z,-59.13946667,47.57453333,2.4,,164.0,
2021-02-23T04:40:44Z,-59.13946667,47.57453333,2.2,,161.1,
2021-02-23T04:41:44Z,-59.13946667,47.57453333,3.2,,148.7,
2021-02-23T04:42:44Z,-59.13946667,47.57453333,1.7,,148.5,
2021-02-23T04:43:44Z,-59.13946667,47.57453333,2.2,,152.6,
2021-02-23T04:44:44Z,-59.13946667,47.57453333,2.7,,148.2,
2021-02-23T04:45:44Z,-59.13946667,47.57453333,2.8,,164.1,
2021-02-23T04:46:44Z,-59.13946667,47.57453333,3.3,,158.7,
2021-02-23T04:47:44Z,-59.13946667,47.57453333,2.4,,157.6,
2021-02-23T04:48:44Z,-59.13946667,47.57453333,3.1,,151.3,
2021-02-23T04:49:44Z,-59.13946667,47.57453333,2.9,,153.7,
2021-02-23T04:50:44Z,-59.13946667,47.57453333,2.6,,152.8,
2021-02-23T04:51:44Z,-59.13946667,47.57453333,1.4,,152.3,
2021-02-23T04:52:44Z,-59.13946667,47.57453333,2.4,,160.1,
2021-02-23T04:53:44Z,-59.13946667,47.57453333,2.6,,147.0,
2021-02-23T04:54:44Z,-59.13946667,47.57453333,3.1,,154.1,
2021-02-23T04:55:44Z,-59.13946667,47.57453333,3.4,,149.6,
2021-02-23T04:56:44Z,-59.13946667,47.57453333,3.4,,150.6,
2021-02-23T04:57:44Z,-59.13946667,47.57453333,2.3,,149.3,
2021-02-23T04:58:44Z,-59.13946667,47.57453333,3.1,,142.3,
2021-02-23T04:59:44Z,-59.13946667,47.57453333,2.2,,157.3,
2021-02-23T05:00:44Z,-59.13946667,47.57453333,2.4,,146.5,
2021-02-23T05:01:44Z,-59.13946667,47.57453333,3.7,,149.5,
2021-02-23T05:02:44Z,-59.13946667,47.57453333,3.0,,149.4,
2021-02-23T05:03:44Z,-59.13946667,47.57453333,3.1,,147.1,
2021-02-23T05:04:44Z,-59.13946667,47.57453333,1.9,,164.1,
2021-02-23T05:05:44Z,-59.13946667,47.57453333,3.3,,160.5,
2021-02-23T05:06:44Z,-59.13946667,47.57453333,1.8,,159.4,
2021-02-23T05:07:44Z,-59.13946667,47.57453333,2.7,,144.9,
2021-02-23T05:08:44Z,-59.13946667,47.57453333,2.6,,156.3,
2021-02-23T05:09:44Z,-59.13946667,47.57453333,3.0,,153.8,
2021-02-23T05:10:44Z,-59.13946667,47.57453333,2.2,,153.5,
2021-02-23T05:11:44Z,-59.13946667,47.57453333,2.6,,168.1,
2021-02-23T05:12:44Z,-59.13946667,47.57453333,2.7,,169.4,
2021-02-23T05:13:44Z,-59.13946667,47.57453333,3.5,,163.1,
2021-02-23T05:14:44Z,-59.13946667,47.57453333,3.6,,165.0,
2021-02-23T05:15:44Z,-59.13946667,47.57453333,3.6,,160.2,
2021-02-23T05:16:44Z,-59.13946667,47.57453333,2.9,,149.2,
2021-02-23T05:17:44Z,-59.13946667,47.57453333,3.3,,162.3,
2021-02-23T05:18:44Z,-59.13946667,47.57453333,4.0,,163.2,
2021-02-23T05:19:44Z,-59.13946667,47.57453333,2.6,,151.0,
2021-02-23T05:20:44Z,-59.13946667,47.57453333,2.8,,144.5,
2021-02-23T05:21:44Z,-59.13946667,47.57453333,3.3,,165.0,
2021-02-23T05:22:44Z,-59.13946667,47.57453333,3.2,,161.4,
2021-02-23T05:23:44Z,-59.13946667,47.57453333,3.0,,160.5,
2021-02-23T05:24:44Z,-59.13946667,47.57453333,4.5,,162.5,
2021-02-23T05:25:44Z,-59.13946667,47.57453333,3.8,,165.7,
2021-02-23T05:26:44Z,-59.13946667,47.57453333,3.2,,163.6,
2021-02-23T05:27:44Z,-59.13946667,47.57453333,2.1,,156.9,
2021-02-23T05:28:44Z,-59.13946667,47.57453333,2.1,,172.5,
2021-02-23T05:29:44Z,-59.13946667,47.57453333,2.6,,164.7,
2021-02-23T05:30:44Z,-59.13946667,47.57453333,3.5,,170.1,
2021-02-23T05:31:44Z,-59.13946667,47.57453333,2.2,,151.6,
2021-02-23T05:32:44Z,-59.13946667,47.57453333,2.6,,159.3,
2021-02-23T05:33:44Z,-59.13946667,47.57453333,3.9,,165.9,
2021-02-23T05:34:44Z,-59.13946667,47.57453333,3.3,,167.5,
2021-02-23T05:35:44Z,-59.13946667,47.57453333,2.6,,158.7,
2021-02-23T05:36:44Z,-59.13946667,47.57453333,2.1,,163.0,
2021-02-23T05:37:44Z,-59.13946667,47.57453333,3.5,,166.6,
2021-02-23T05:38:44Z,-59.13946667,47.57453333,2.4,,158.2,
2021-02-23T05:39:44Z,-59.13946667,47.57453333,2.0,,152.5,
2021-02-23T05:40:44Z,-59.13946667,47.57453333,1.4,,164.8,
2021-02-23T05:41:45Z,-59.13946667,47.57453333,1.6,,165.0,
2021-02-23T05:42:44Z,-59.13946667,47.57453333,2.3,,159.6,
2021-02-23T05:43:44Z,-59.13946667,47.57453333,4.4,,162.0,
2021-02-23T05:44:44Z,-59.13946667,47.57453333,3.7,,161.7,
2021-02-23T05:45:44Z,-59.13946667,47.57453333,3.2,,161.4,
2021-02-23T05:46:44Z,-59.13946667,47.57453333,1.9,,163.3,
2021-02-23T05:47:44Z,-59.13946667,47.57453333,3.7,,160.8,
2021-02-23T05:48:44Z,-59.13946667,47.57453333,2.6,,160.7,
2021-02-23T05:49:44Z,-59.13946667,47.57453333,2.5,,155.3,
2021-02-23T05:50:44Z,-59.13946667,47.57453333,2.0,,149.6,
2021-02-23T05:51:44Z,-59.13946667,47.57453333,2.0,,149.5,
2021-02-23T05:52:44Z,-59.13946667,47.57453333,1.6,,147.2,
2021-02-23T05:53:44Z,-59.13946667,47.57453333,1.9,,143.4,
2021-02-23T05:54:44Z,-59.13946667,47.57453333,3.8,,162.9,
2021-02-23T05:55:44Z,-59.13946667,47.57453333,2.2,,180.9,
2021-02-23T05:56:44Z,-59.13946667,47.57453333,2.6,,164.7,
2021-02-23T05:57:45Z,-59.13946667,47.57453333,3.0,,159.0,
2021-02-23T05:58:44Z,-59.13946667,47.57453333,2.3,,161.6,
2021-02-23T05:59:44Z,-59.13946667,47.57453333,2.4,,161.7,
2021-02-23T06:00:44Z,-59.13946667,47.57453333,2.2,,163.7,
2021-02-23T06:01:44Z,-59.13946667,47.57453333,1.7,,157.4,
2021-02-23T06:02:44Z,-59.13946667,47.57453333,2.6,,150.8,
2021-02-23T06:03:44Z,-59.13946667,47.57453333,3.3,,161.6,
2021-02-23T06:04:44Z,-59.13946667,47.57453333,3.1,,172.4,
2021-02-23T06:05:44Z,-59.13946667,47.57453333,2.4,,166.2,
2021-02-23T06:06:44Z,-59.13946667,47.57453333,1.5,,166.5,
