timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-04T00:00:18Z,-59.13946667,47.57453333,2.2,,340.4,
2021-11-04T00:01:25Z,-59.13946667,47.57453333,2.3,,345.8,
2021-11-04T00:02:32Z,-59.13946667,47.57453333,1.9,,331.5,
2021-11-04T00:03:39Z,-59.13946667,47.57453333,1.8,,342.7,
2021-11-04T00:04:46Z,-59.13946667,47.57453333,1.8,,350.8,
2021-11-04T00:05:52Z,-59.13946667,47.57453333,2.1,,353.5,
2021-11-04T00:06:59Z,-59.13946667,47.57453333,1.9,,349.9,
2021-11-04T00:08:06Z,-59.13946667,47.57453333,2.0,,337.1,
2021-11-04T00:09:13Z,-59.13946667,47.57453333,1.8,,329.4,
2021-11-04T00:10:20Z,-59.13946667,47.57453333,1.9,,340.0,
2021-11-04T00:11:26Z,-59.13946667,47.57453333,2.1,,341.8,
2021-11-04T00:12:33Z,-59.13946667,47.57453333,1.9,,354.1,
2021-11-04T00:13:40Z,-59.13946667,47.57453333,2.0,,348.1,
2021-11-04T00:14:47Z,-59.13946667,47.57453333,1.7,,332.0,
2021-11-04T00:15:54Z,-59.13946667,47.57453333,2.1,,335.3,
2021-11-04T00:17:00Z,-59.13946667,47.57453333,2.1,,339.2,
2021-11-04T00:18:07Z,-59.13946667,47.57453333,1.7,,350.9,
2021-11-04T00:19:14Z,-59.13946667,47.57453333,1.7,,346.5,
2021-11-04T00:20:21Z,-59.13946667,47.57453333,1.5,,356.6,
2021-11-04T00:21:28Z,-59.13946667,47.57453333,1.5,,351.9,
2021-11-04T00:22:34Z,-59.13946667,47.57453333,1.8,,358.0,
2021-11-04T00:23:41Z,-59.13946667,47.57453333,1.9,,345.6,
2021-11-04T00:24:48Z,-59.13946667,47.57453333,1.6,,8.4,
2021-11-04T00:25:55Z,-59.13946667,47.57453333,2.0,,14.2,
2021-11-04T00:27:02Z,-59.13946667,47.57453333,1.8,,350.7,
2021-11-04T00:28:08Z,-59.13946667,47.57453333,1.5,,351.6,
2021-11-04T00:29:15Z,-59.13946667,47.57453333,1.7,,344.8,
2021-11-04T00:30:22Z,-59.13946667,47.57453333,2.0,,11.1,
2021-11-04T00:31:29Z,-59.13946667,47.57453333,2.3,,10.7,
2021-11-04T00:32:36Z,-59.13946667,47.57453333,1.9,,357.6,
2021-11-04T00:33:42Z,-59.13946667,47.57453333,1.9,,19.4,
2021-11-04T00:34:49Z,-59.13946667,47.57453333,1.2,,356.2,
2021-11-04T00:35:56Z,-59.13946667,47.57453333,1.5,,11.8,
2021-11-04T00:37:03Z,-59.13946667,47.57453333,1.3,,355.9,
2021-11-04T00:38:10Z,-59.13946667,47.57453333,1.3,,3.4,
2021-11-04T00:39:16Z,-59.13946667,47.57453333,1.1,,335.0,
2021-11-04T00:40:23Z,-59.13946667,47.57453333,1.3,,336.6,
2021-11-04T00:41:30Z,-59.13946667,47.57453333,1.2,,335.3,
2021-11-04T00:42:37Z,-59.13946667,47.57453333,1.2,,328.3,
2021-11-04T00:43:44Z,-59.13946667,47.57453333,1.1,,326.8,
2021-11-04T00:44:51Z,-59.13946667,47.57453333,1.4,,309.8,
2021-11-04T00:45:58Z,-59.13946667,47.57453333,1.5,,321.0,
2021-11-04T00:47:05Z,-59.13946667,47.57453333,1.1,,337.2,
2021-11-04T00:48:11Z,-59.13946667,47.57453333,1.3,,351.0,
2021-11-04T00:49:18Z,-59.13946667,47.57453333,1.2,,338.3,
2021-11-04T00:50:25Z,-59.13946667,47.57453333,0.8,,321.9,
2021-11-04T00:51:32Z,-59.13946667,47.57453333,0.8,,313.5,
2021-11-04T00:52:39Z,-59.13946667,47.57453333,0.9,,315.3,
2021-11-04T00:53:45Z,-59.13946667,47.57453333,1.3,,322.8,
2021-11-04T00:54:52Z,-59.13946667,47.57453333,1.1,,322.5,
2021-11-04T00:55:59Z,-59.13946667,47.57453333,1.4,,317.1,
2021-11-04T00:57:06Z,-59.13946667,47.57453333,1.0,,310.7,
2021-11-04T00:58:13Z,-59.13946667,47.57453333,0.8,,315.5,
2021-11-04T00:59:19Z,-59.13946667,47.57453333,1.0,,319.0,
2021-11-04T01:00:26Z,-59.13946667,47.57453333,0.8,,326.0,
2021-11-04T01:01:33Z,-59.13946667,47.57453333,1.0,,332.9,
2021-11-04T01:02:40Z,-59.13946667,47.57453333,1.0,,311.6,
2021-11-04T01:03:47Z,-59.13946667,47.57453333,1.1,,335.6,
2021-11-04T01:04:53Z,-59.13946667,47.57453333,0.9,,314.0,
2021-11-04T01:06:00Z,-59.13946667,47.57453333,1.6,,307.9,
2021-11-04T01:07:07Z,-59.13946667,47.57453333,1.3,,324.8,
2021-11-04T01:08:14Z,-59.13946667,47.57453333,1.0,,323.0,
2021-11-04T01:09:21Z,-59.13946667,47.57453333,1.5,,309.7,
2021-11-04T01:10:27Z,-59.13946667,47.57453333,0.9,,297.8,
2021-11-04T01:11:35Z,-59.13946667,47.57453333,0.7,,297.8,
2021-11-04T01:12:41Z,-59.13946667,47.57453333,1.0,,287.0,
2021-11-04T01:13:48Z,-59.13946667,47.57453333,1.3,,293.8,
2021-11-04T01:14:55Z,-59.13946667,47.57453333,0.9,,313.0,
2021-11-04T01:16:02Z,-59.13946667,47.57453333,1.2,,344.7,
2021-11-04T01:17:09Z,-59.13946667,47.57453333,1.0,,345.2,
2021-11-04T01:18:15Z,-59.13946667,47.57453333,0.9,,327.5,
2021-11-04T01:19:22Z,-59.13946667,47.57453333,0.7,,348.0,
2021-11-04T01:20:29Z,-59.13946667,47.57453333,1.2,,7.1,
2021-11-04T01:21:36Z,-59.13946667,47.57453333,1.1,,352.6,
2021-11-04T01:22:43Z,-59.13946667,47.57453333,1.3,,358.8,
2021-11-04T01:23:49Z,-59.13946667,47.57453333,1.5,,6.3,
2021-11-04T01:24:56Z,-59.13946667,47.57453333,1.6,,11.7,
2021-11-04T01:26:03Z,-59.13946667,47.57453333,1.5,,9.7,
2021-11-04T01:27:10Z,-59.13946667,47.57453333,1.9,,18.2,
2021-11-04T01:28:17Z,-59.13946667,47.57453333,1.9,,13.4,
2021-11-04T01:29:23Z,-59.13946667,47.57453333,2.1,,8.2,
2021-11-04T01:30:30Z,-59.13946667,47.57453333,2.3,,10.7,
2021-11-04T01:31:37Z,-59.13946667,47.57453333,2.6,,18.7,
2021-11-04T01:32:44Z,-59.13946667,47.57453333,2.1,,12.3,
2021-11-04T01:33:51Z,-59.13946667,47.57453333,2.3,,15.9,
2021-11-04T01:34:57Z,-59.13946667,47.57453333,2.2,,16.9,
2021-11-04T01:36:04Z,-59.13946667,47.57453333,2.1,,7.6,
2021-11-04T01:37:11Z,-59.13946667,47.57453333,2.2,,12.9,
2021-11-04T01:38:18Z,-59.13946667,47.57453333,2.3,,11.2,
2021-11-04T01:39:24Z,-59.13946667,47.57453333,2.4,,7.5,
2021-11-04T01:40:31Z,-59.13946667,47.57453333,2.6,,7.6,
2021-11-04T01:41:38Z,-59.13946667,47.57453333,2.6,,360.0,
2021-11-04T01:42:45Z,-59.13946667,47.57453333,2.6,,359.4,
2021-11-04T01:43:52Z,-59.13946667,47.57453333,2.4,,359.6,
2021-11-04T01:44:59Z,-59.13946667,47.57453333,2.0,,1.9,
2021-11-04T01:46:05Z,-59.13946667,47.57453333,2.5,,357.9,
2021-11-04T01:47:12Z,-59.13946667,47.57453333,2.0,,1.3,
2021-11-04T01:48:19Z,-59.13946667,47.57453333,2.0,,1.1,
2021-11-04T01:49:26Z,-59.13946667,47.57453333,2.0,,1.0,
2021-11-04T01:50:33Z,-59.13946667,47.57453333,2.1,,7.1,
2021-11-04T01:51:39Z,-59.13946667,47.57453333,2.1,,11.1,
2021-11-04T01:52:46Z,-59.13946667,47.57453333,2.0,,15.6,
2021-11-04T01:53:53Z,-59.13946667,47.57453333,2.0,,12.1,
2021-11-04T01:55:00Z,-59.13946667,47.57453333,2.1,,4.2,
2021-11-04T01:56:07Z,-59.13946667,47.57453333,1.9,,358.8,
2021-11-04T01:57:14Z,-59.13946667,47.57453333,1.3,,335.5,
2021-11-04T01:58:21Z,-59.13946667,47.57453333,1.5,,340.4,
2021-11-04T01:59:27Z,-59.13946667,47.57453333,1.5,,6.6,
2021-11-04T02:00:34Z,-59.13946667,47.57453333,2.1,,14.5,
2021-11-04T02:01:41Z,-59.13946667,47.57453333,2.6,,19.7,
2021-11-04T02:02:48Z,-59.13946667,47.57453333,3.7,,16.6,
2021-11-04T02:03:55Z,-59.13946667,47.57453333,3.5,,12.5,
2021-11-04T02:05:01Z,-59.13946667,47.57453333,3.7,,11.2,
2021-11-04T02:06:08Z,-59.13946667,47.57453333,3.2,,14.2,
2021-11-04T02:07:15Z,-59.13946667,47.57453333,3.6,,17.0,
2021-11-04T02:08:22Z,-59.13946667,47.57453333,2.6,,15.0,
2021-11-04T02:09:29Z,-59.13946667,47.57453333,3.8,,12.1,
2021-11-04T02:10:35Z,-59.13946667,47.57453333,3.4,,11.5,
2021-11-04T02:11:42Z,-59.13946667,47.57453333,3.6,,9.3,
2021-11-04T02:12:49Z,-59.13946667,47.57453333,3.8,,10.2,
2021-11-04T02:13:56Z,-59.13946667,47.57453333,3.4,,9.9,
2021-11-04T02:15:03Z,-59.13946667,47.57453333,3.7,,4.0,
2021-11-04T02:16:09Z,-59.13946667,47.57453333,2.2,,6.5,
2021-11-04T02:17:16Z,-59.13946667,47.57453333,2.4,,12.6,
2021-11-04T02:18:23Z,-59.13946667,47.57453333,2.7,,11.1,
2021-11-04T02:19:30Z,-59.13946667,47.57453333,2.9,,5.1,
2021-11-04T02:20:37Z,-59.13946667,47.57453333,3.1,,24.1,
2021-11-04T02:21:43Z,-59.13946667,47.57453333,2.4,,30.4,
2021-11-04T02:22:50Z,-59.13946667,47.57453333,3.1,,24.4,
2021-11-04T02:23:57Z,-59.13946667,47.57453333,2.2,,28.5,
2021-11-04T02:25:04Z,-59.13946667,47.57453333,2.0,,39.0,
2021-11-04T02:26:11Z,-59.13946667,47.57453333,1.9,,39.4,
2021-11-04T02:27:18Z,-59.13946667,47.57453333,1.5,,42.5,
2021-11-04T02:28:24Z,-59.13946667,47.57453333,0.9,,44.1,
2021-11-04T02:29:31Z,-59.13946667,47.57453333,1.3,,45.7,
2021-11-04T02:30:38Z,-59.13946667,47.57453333,0.8,,36.4,
2021-11-04T02:31:45Z,-59.13946667,47.57453333,1.1,,112.8,
2021-11-04T02:32:52Z,-59.13946667,47.57453333,1.7,,119.6,
2021-11-04T02:33:58Z,-59.13946667,47.57453333,1.4,,124.3,
2021-11-04T02:35:05Z,-59.13946667,47.57453333,1.3,,132.6,
2021-11-04T02:36:12Z,-59.13946667,47.57453333,1.7,,114.6,
2021-11-04T02:37:19Z,-59.13946667,47.57453333,1.3,,122.2,
2021-11-04T02:38:26Z,-59.13946667,47.57453333,1.2,,134.1,
2021-11-04T02:39:32Z,-59.13946667,47.57453333,0.8,,141.3,
2021-11-04T02:40:39Z,-59.13946667,47.57453333,1.2,,138.6,
2021-11-04T02:41:46Z,-59.13946667,47.57453333,1.2,,125.3,
2021-11-04T02:42:53Z,-59.13946667,47.57453333,1.1,,121.9,
2021-11-04T02:44:00Z,-59.13946667,47.57453333,1.2,,125.5,
2021-11-04T02:45:07Z,-59.13946667,47.57453333,1.2,,130.6,
2021-11-04T02:46:13Z,-59.13946667,47.57453333,1.0,,127.3,
2021-11-04T02:47:20Z,-59.13946667,47.57453333,0.5,,145.2,
2021-11-04T02:48:27Z,-59.13946667,47.57453333,1.0,,137.8,
2021-11-04T02:49:34Z,-59.13946667,47.57453333,1.3,,118.0,
2021-11-04T02:50:41Z,-59.13946667,47.57453333,0.9,,122.6,
2021-11-04T02:51:48Z,-59.13946667,47.57453333,1.7,,109.6,
2021-11-04T02:52:54Z,-59.13946667,47.57453333,1.1,,119.3,
2021-11-04T02:54:01Z,-59.13946667,47.57453333,1.2,,133.6,
2021-11-04T02:55:08Z,-59.13946667,47.57453333,2.8,,131.1,
2021-11-04T02:56:15Z,-59.13946667,47.57453333,2.4,,127.6,
2021-11-04T02:57:22Z,-59.13946667,47.57453333,3.6,,135.2,
2021-11-04T02:58:28Z,-59.13946667,47.57453333,3.4,,131.3,
2021-11-04T02:59:35Z,-59.13946667,47.57453333,3.7,,136.4,
2021-11-04T03:00:42Z,-59.13946667,47.57453333,3.3,,131.4,
2021-11-04T03:01:49Z,-59.13946667,47.57453333,2.9,,136.9,
2021-11-04T03:02:56Z,-59.13946667,47.57453333,2.7,,138.8,
2021-11-04T03:04:02Z,-59.13946667,47.57453333,2.7,,129.5,
2021-11-04T03:05:09Z,-59.13946667,47.57453333,2.3,,135.0,
2021-11-04T03:06:16Z,-59.13946667,47.57453333,3.9,,129.8,
2021-11-04T03:07:23Z,-59.13946667,47.57453333,3.7,,134.1,
2021-11-04T03:08:30Z,-59.13946667,47.57453333,2.8,,128.4,
2021-11-04T03:09:36Z,-59.13946667,47.57453333,2.3,,125.7,
2021-11-04T03:10:43Z,-59.13946667,47.57453333,1.9,,137.0,
2021-11-04T03:11:50Z,-59.13946667,47.57453333,3.0,,122.1,
2021-11-04T03:12:57Z,-59.13946667,47.57453333,3.3,,124.0,
2021-11-04T03:14:04Z,-59.13946667,47.57453333,3.2,,127.1,
2021-11-04T03:15:11Z,-59.13946667,47.57453333,2.2,,121.7,
2021-11-04T03:16:17Z,-59.13946667,47.57453333,1.5,,128.3,
2021-11-04T03:17:24Z,-59.13946667,47.57453333,2.8,,124.4,
2021-11-04T03:18:31Z,-59.13946667,47.57453333,3.6,,130.0,
2021-11-04T03:19:38Z,-59.13946667,47.57453333,3.3,,123.4,
2021-11-04T03:20:45Z,-59.13946667,47.57453333,2.3,,134.5,
2021-11-04T03:21:52Z,-59.13946667,47.57453333,3.6,,127.3,
2021-11-04T03:22:59Z,-59.13946667,47.57453333,2.3,,131.3,
2021-11-04T03:24:05Z,-59.13946667,47.57453333,3.2,,128.5,
2021-11-04T03:25:12Z,-59.13946667,47.57453333,2.6,,127.1,
2021-11-04T03:26:19Z,-59.13946667,47.57453333,2.9,,127.0,
2021-11-04T03:27:26Z,-59.13946667,47.57453333,2.8,,131.9,
2021-11-04T03:28:33Z,-59.13946667,47.57453333,1.7,,127.4,
2021-11-04T03:29:40Z,-59.13946667,47.57453333,2.3,,130.4,
2021-11-04T03:30:46Z,-59.13946667,47.57453333,3.1,,135.2,
2021-11-04T03:31:53Z,-59.13946667,47.57453333,1.9,,141.0,
2021-11-04T03:33:00Z,-59.13946667,47.57453333,2.7,,131.0,
2021-11-04T03:34:07Z,-59.13946667,47.57453333,3.1,,134.7,
2021-11-04T03:35:14Z,-59.13946667,47.57453333,2.6,,134.1,
2021-11-04T03:36:20Z,-59.13946667,47.57453333,3.0,,120.9,
2021-11-04T03:37:27Z,-59.13946667,47.57453333,2.4,,128.9,
2021-11-04T03:38:34Z,-59.13946667,47.57453333,2.3,,130.6,
2021-11-04T03:39:41Z,-59.13946667,47.57453333,2.3,,132.9,
2021-11-04T03:40:48Z,-59.13946667,47.57453333,2.7,,130.1,
2021-11-04T03:41:54Z,-59.13946667,47.57453333,2.0,,125.5,
2021-11-04T03:43:01Z,-59.13946667,47.57453333,1.9,,131.6,
2021-11-04T03:44:08Z,-59.13946667,47.57453333,1.4,,132.7,
2021-11-04T03:45:15Z,-59.13946667,47.57453333,1.7,,139.7,
2021-11-04T03:46:22Z,-59.13946667,47.57453333,2.2,,123.6,
2021-11-04T03:47:29Z,-59.13946667,47.57453333,1.4,,121.2,
2021-11-04T03:48:36Z,-59.13946667,47.57453333,1.4,,124.4,
2021-11-04T03:49:42Z,-59.13946667,47.57453333,1.3,,126.5,
2021-11-04T03:50:49Z,-59.13946667,47.57453333,2.3,,112.3,
2021-11-04T03:51:56Z,-59.13946667,47.57453333,2.3,,116.0,
2021-11-04T03:53:03Z,-59.13946667,47.57453333,1.3,,127.8,
2021-11-04T03:54:10Z,-59.13946667,47.57453333,1.3,,122.6,
2021-11-04T03:55:17Z,-59.13946667,47.57453333,2.0,,135.0,
2021-11-04T03:56:23Z,-59.13946667,47.57453333,1.4,,122.9,
2021-11-04T03:57:30Z,-59.13946667,47.57453333,1.4,,111.9,
2021-11-04T03:58:37Z,-59.13946667,47.57453333,2.5,,124.1,
2021-11-04T03:59:44Z,-59.13946667,47.57453333,1.8,,123.7,
2021-11-04T04:00:51Z,-59.13946667,47.57453333,2.2,,121.4,
2021-11-04T04:01:58Z,-59.13946667,47.57453333,2.1,,131.5,
2021-11-04T04:03:04Z,-59.13946667,47.57453333,2.3,,135.9,
2021-11-04T04:04:11Z,-59.13946667,47.57453333,2.2,,127.9,
2021-11-04T04:05:18Z,-59.13946667,47.57453333,1.4,,124.8,
2021-11-04T04:06:25Z,-59.13946667,47.57453333,1.8,,128.3,
2021-11-04T04:07:32Z,-59.13946667,47.57453333,1.4,,127.8,
2021-11-04T04:08:38Z,-59.13946667,47.57453333,1.1,,133.6,
2021-11-04T04:09:45Z,-59.13946667,47.57453333,1.5,,121.9,
2021-11-04T04:10:52Z,-59.13946667,47.57453333,1.3,,134.2,
2021-11-04T04:11:59Z,-59.13946667,47.57453333,1.7,,122.2,
2021-11-04T04:13:06Z,-59.13946667,47.57453333,1.2,,137.2,
2021-11-04T04:14:13Z,-59.13946667,47.57453333,1.6,,122.1,
2021-11-04T04:15:19Z,-59.13946667,47.57453333,1.3,,131.0,
2021-11-04T04:16:26Z,-59.13946667,47.57453333,1.3,,116.7,
2021-11-04T04:17:33Z,-59.13946667,47.57453333,1.7,,116.1,
2021-11-04T04:18:40Z,-59.13946667,47.57453333,1.2,,128.2,
2021-11-04T04:19:47Z,-59.13946667,47.57453333,1.9,,120.5,
2021-11-04T04:20:54Z,-59.13946667,47.57453333,1.4,,126.9,
2021-11-04T04:22:00Z,-59.13946667,47.57453333,1.5,,102.0,
2021-11-04T04:23:07Z,-59.13946667,47.57453333,1.1,,124.5,
2021-11-04T04:24:14Z,-59.13946667,47.57453333,1.1,,101.8,
2021-11-04T04:25:21Z,-59.13946667,47.57453333,1.6,,119.0,
2021-11-04T04:26:28Z,-59.13946667,47.57453333,0.9,,73.7,
2021-11-04T04:27:35Z,-59.13946667,47.57453333,1.6,,56.3,
2021-11-04T04:28:42Z,-59.13946667,47.57453333,0.9,,350.7,
2021-11-04T04:29:49Z,-59.13946667,47.57453333,0.8,,119.1,
2021-11-04T04:30:55Z,-59.13946667,47.57453333,1.0,,15.7,
2021-11-04T04:32:02Z,-59.13946667,47.57453333,1.2,,96.0,
2021-11-04T04:33:09Z,-59.13946667,47.57453333,1.2,,92.9,
2021-11-04T04:34:16Z,-59.13946667,47.57453333,1.4,,131.9,
2021-11-04T04:35:23Z,-59.13946667,47.57453333,1.5,,123.0,
2021-11-04T04:36:30Z,-59.13946667,47.57453333,1.2,,54.2,
2021-11-04T04:37:37Z,-59.13946667,47.57453333,1.2,,112.0,
2021-11-04T04:38:43Z,-59.13946667,47.57453333,1.3,,133.6,
2021-11-04T04:39:50Z,-59.13946667,47.57453333,1.3,,79.2,
2021-11-04T04:40:57Z,-59.13946667,47.57453333,1.3,,88.6,
2021-11-04T04:42:04Z,-59.13946667,47.57453333,1.2,,100.5,
2021-11-04T04:43:11Z,-59.13946667,47.57453333,1.0,,133.5,
2021-11-04T04:44:17Z,-59.13946667,47.57453333,1.0,,123.4,
2021-11-04T04:45:24Z,-59.13946667,47.57453333,1.0,,49.6,
2021-11-04T04:46:31Z,-59.13946667,47.57453333,1.0,,134.2,
2021-11-04T04:47:38Z,-59.13946667,47.57453333,0.8,,90.8,
2021-11-04T04:48:45Z,-59.13946667,47.57453333,1.9,,79.5,
2021-11-04T04:49:51Z,-59.13946667,47.57453333,1.5,,42.0,
2021-11-04T04:50:58Z,-59.13946667,47.57453333,1.2,,57.8,
2021-11-04T04:52:05Z,-59.13946667,47.57453333,1.3,,126.0,
2021-11-04T04:53:12Z,-59.13946667,47.57453333,1.9,,53.2,
2021-11-04T04:54:19Z,-59.13946667,47.57453333,0.7,,110.0,
2021-11-04T04:55:26Z,-59.13946667,47.57453333,1.5,,117.3,
2021-11-04T04:56:32Z,-59.13946667,47.57453333,0.9,,107.6,
2021-11-04T04:57:40Z,-59.13946667,47.57453333,1.7,,60.3,
2021-11-04T04:58:47Z,-59.13946667,47.57453333,1.4,,128.1,
2021-11-04T04:59:54Z,-59.13946667,47.57453333,1.1,,71.9,
2021-11-04T05:01:00Z,-59.13946667,47.57453333,1.4,,49.7,
2021-11-04T05:02:07Z,-59.13946667,47.57453333,1.1,,47.0,
2021-11-04T05:03:14Z,-59.13946667,47.57453333,0.8,,121.7,
2021-11-04T05:04:21Z,-59.13946667,47.57453333,0.9,,22.4,
2021-11-04T05:05:28Z,-59.13946667,47.57453333,0.9,,41.6,
2021-11-04T05:06:34Z,-59.13946667,47.57453333,0.9,,101.3,
2021-11-04T05:07:41Z,-59.13946667,47.57453333,1.0,,131.1,
2021-11-04T05:08:48Z,-59.13946667,47.57453333,1.0,,109.1,
2021-11-04T05:09:55Z,-59.13946667,47.57453333,1.1,,121.2,
2021-11-04T05:11:02Z,-59.13946667,47.57453333,1.0,,106.3,
2021-11-04T05:12:08Z,-59.13946667,47.57453333,1.2,,101.2,
2021-11-04T05:13:15Z,-59.13946667,47.57453333,1.3,,56.0,
2021-11-04T05:14:22Z,-59.13946667,47.57453333,1.0,,100.7,
2021-11-04T05:15:29Z,-59.13946667,47.57453333,1.0,,31.6,
2021-11-04T05:16:36Z,-59.13946667,47.57453333,1.0,,66.2,
2021-11-04T05:17:43Z,-59.13946667,47.57453333,0.9,,42.7,
2021-11-04T05:18:50Z,-59.13946667,47.57453333,1.6,,115.0,
2021-11-04T05:19:56Z,-59.13946667,47.57453333,1.0,,107.3,
2021-11-04T05:21:03Z,-59.13946667,47.57453333,0.8,,140.2,
2021-11-04T05:22:10Z,-59.13946667,47.57453333,1.1,,49.0,
2021-11-04T05:23:17Z,-59.13946667,47.57453333,0.8,,89.6,
2021-11-04T05:24:24Z,-59.13946667,47.57453333,1.0,,41.6,
2021-11-04T05:25:30Z,-59.13946667,47.57453333,0.9,,98.6,
2021-11-04T05:26:37Z,-59.13946667,47.57453333,0.8,,85.9,
2021-11-04T05:27:44Z,-59.13946667,47.57453333,1.5,,91.7,
2021-11-04T05:28:51Z,-59.13946667,47.57453333,1.3,,124.3,
2021-11-04T05:29:58Z,-59.13946667,47.57453333,0.9,,95.5,
2021-11-04T05:31:05Z,-59.13946667,47.57453333,1.2,,114.4,
2021-11-04T05:32:12Z,-59.13946667,47.57453333,1.1,,93.8,
2021-11-04T05:33:19Z,-59.13946667,47.57453333,0.8,,61.3,
2021-11-04T05:34:26Z,-59.13946667,47.57453333,0.9,,116.2,
2021-11-04T05:35:32Z,-59.13946667,47.57453333,1.2,,112.2,
2021-11-04T05:36:39Z,-59.13946667,47.57453333,1.2,,65.3,
2021-11-04T05:37:46Z,-59.13946667,47.57453333,1.0,,84.4,
2021-11-04T05:38:53Z,-59.13946667,47.57453333,1.3,,102.7,
2021-11-04T05:40:00Z,-59.13946667,47.57453333,1.2,,102.1,
2021-11-04T05:41:06Z,-59.13946667,47.57453333,1.3,,115.7,
2021-11-04T05:42:13Z,-59.13946667,47.57453333,0.9,,81.1,
2021-11-04T05:43:20Z,-59.13946667,47.57453333,1.2,,71.9,
2021-11-04T05:44:27Z,-59.13946667,47.57453333,1.0,,62.2,
2021-11-04T05:45:34Z,-59.13946667,47.57453333,0.9,,104.5,
2021-11-04T05:46:40Z,-59.13946667,47.57453333,0.6,,102.9,
2021-11-04T05:47:47Z,-59.13946667,47.57453333,1.0,,103.4,
2021-11-04T05:48:54Z,-59.13946667,47.57453333,1.2,,132.0,
2021-11-04T05:50:01Z,-59.13946667,47.57453333,0.8,,101.3,
2021-11-04T05:51:08Z,-59.13946667,47.57453333,1.1,,118.6,
2021-11-04T05:52:14Z,-59.13946667,47.57453333,0.6,,187.9,
2021-11-04T05:53:21Z,-59.13946667,47.57453333,0.9,,104.5,
2021-11-04T05:54:28Z,-59.13946667,47.57453333,1.1,,86.4,
2021-11-04T05:55:35Z,-59.13946667,47.57453333,0.6,,106.8,
2021-11-04T05:56:42Z,-59.13946667,47.57453333,0.9,,74.6,
2021-11-04T05:57:48Z,-59.13946667,47.57453333,0.6,,117.7,
2021-11-04T05:58:55Z,-59.13946667,47.57453333,0.7,,99.1,
2021-11-04T06:00:02Z,-59.13946667,47.57453333,0.7,,23.1,
2021-11-04T06:01:09Z,-59.13946667,47.57453333,0.9,,50.0,
2021-11-04T06:02:16Z,-59.13946667,47.57453333,1.0,,46.2,
2021-11-04T06:03:23Z,-59.13946667,47.57453333,1.9,,45.7,
2021-11-04T06:04:29Z,-59.13946667,47.57453333,0.6,,84.3,
2021-11-04T06:05:36Z,-59.13946667,47.57453333,0.7,,147.2,
2021-11-04T06:06:43Z,-59.13946667,47.57453333,0.7,,62.1,
2021-11-04T06:07:50Z,-59.13946667,47.57453333,1.1,,107.4,
2021-11-04T06:08:57Z,-59.13946667,47.57453333,1.1,,106.3,
2021-11-04T06:10:03Z,-59.13946667,47.57453333,1.7,,120.1,
2021-11-04T06:11:10Z,-59.13946667,47.57453333,0.8,,104.1,
2021-11-04T06:12:17Z,-59.13946667,47.57453333,0.9,,50.3,
2021-11-04T06:13:24Z,-59.13946667,47.57453333,0.7,,131.6,
2021-11-04T06:14:31Z,-59.13946667,47.57453333,1.5,,115.3,
2021-11-04T06:15:38Z,-59.13946667,47.57453333,1.1,,123.3,
2021-11-04T06:16:45Z,-59.13946667,47.57453333,1.3,,121.7,
2021-11-04T06:17:51Z,-59.13946667,47.57453333,1.8,,126.0,
2021-11-04T06:18:58Z,-59.13946667,47.57453333,1.6,,117.7,
2021-11-04T06:20:05Z,-59.13946667,47.57453333,1.4,,124.5,
2021-11-04T06:21:12Z,-59.13946667,47.57453333,1.7,,129.3,
2021-11-04T06:22:19Z,-59.13946667,47.57453333,2.1,,131.3,
2021-11-04T06:23:25Z,-59.13946667,47.57453333,1.9,,130.9,
2021-11-04T06:24:32Z,-59.13946667,47.57453333,1.9,,128.9,
2021-11-04T06:25:39Z,-59.13946667,47.57453333,1.8,,126.3,
2021-11-04T06:26:46Z,-59.13946667,47.57453333,1.9,,131.7,
2021-11-04T06:27:53Z,-59.13946667,47.57453333,1.4,,131.8,
2021-11-04T06:28:59Z,-59.13946667,47.57453333,1.8,,132.7,
2021-11-04T06:30:06Z,-59.13946667,47.57453333,1.6,,126.8,
2021-11-04T06:31:13Z,-59.13946667,47.57453333,1.4,,120.7,
2021-11-04T06:32:20Z,-59.13946667,47.57453333,1.5,,121.7,
2021-11-04T06:33:27Z,-59.13946667,47.57453333,2.0,,118.7,
2021-11-04T06:34:33Z,-59.13946667,47.57453333,2.0,,120.5,
2021-11-04T06:35:40Z,-59.13946667,47.57453333,1.4,,136.6,
2021-11-04T06:36:47Z,-59.13946667,47.57453333,1.6,,113.2,
2021-11-04T06:37:54Z,-59.13946667,47.57453333,1.1,,134.2,
2021-11-04T06:39:01Z,-59.13946667,47.57453333,1.2,,120.5,
2021-11-04T06:40:07Z,-59.13946667,47.57453333,2.0,,116.8,
2021-11-04T06:41:14Z,-59.13946667,47.57453333,1.9,,135.5,
2021-11-04T06:42:21Z,-59.13946667,47.57453333,1.8,,131.2,
2021-11-04T06:43:28Z,-59.13946667,47.57453333,0.8,,141.3,
2021-11-04T06:44:35Z,-59.13946667,47.57453333,1.0,,119.0,
2021-11-04T06:45:41Z,-59.13946667,47.57453333,2.0,,118.5,
2021-11-04T06:46:48Z,-59.13946667,47.57453333,1.1,,125.1,
2021-11-04T06:47:55Z,-59.13946667,47.57453333,1.2,,133.3,
