timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-06-26T00:00:03Z,-59.13946667,47.57453333,3.7,,50.2,
2021-06-26T00:01:03Z,-59.13946667,47.57453333,4.0,,45.2,
2021-06-26T00:02:03Z,-59.13946667,47.57453333,3.7,,34.0,
2021-06-26T00:03:03Z,-59.13946667,47.57453333,3.6,,36.1,
2021-06-26T00:04:03Z,-59.13946667,47.57453333,3.4,,35.9,
2021-06-26T00:05:04Z,-59.13946667,47.57453333,3.9,,39.8,
2021-06-26T00:06:03Z,-59.13946667,47.57453333,3.6,,37.9,
2021-06-26T00:07:03Z,-59.13946667,47.57453333,4.3,,35.1,
2021-06-26T00:08:03Z,-59.13946667,47.57453333,5.1,,37.3,
2021-06-26T00:09:03Z,-59.13946667,47.57453333,4.5,,30.8,
2021-06-26T00:10:03Z,-59.13946667,47.57453333,3.9,,28.4,
2021-06-26T00:11:03Z,-59.13946667,47.57453333,4.5,,32.9,
2021-06-26T00:12:03Z,-59.13946667,47.57453333,3.4,,43.1,
2021-06-26T00:13:03Z,-59.13946667,47.57453333,2.5,,33.3,
2021-06-26T00:14:04Z,-59.13946667,47.57453333,2.9,,36.4,
2021-06-26T00:15:03Z,-59.13946667,47.57453333,3.0,,38.4,
2021-06-26T00:16:03Z,-59.13946667,47.57453333,2.9,,48.6,
2021-06-26T00:17:03Z,-59.13946667,47.57453333,3.8,,32.1,
2021-06-26T00:18:03Z,-59.13946667,47.57453333,3.2,,36.4,
2021-06-26T00:19:03Z,-59.13946667,47.57453333,3.4,,41.3,
2021-06-26T00:20:03Z,-59.13946667,47.57453333,3.8,,38.1,
2021-06-26T00:21:03Z,-59.13946667,47.57453333,3.9,,31.2,
2021-06-26T00:22:03Z,-59.13946667,47.57453333,4.7,,31.2,
2021-06-26T00:23:03Z,-59.13946667,47.57453333,3.6,,32.6,
2021-06-26T00:24:03Z,-59.13946667,47.57453333,3.8,,33.5,
2021-06-26T00:25:03Z,-59.13946667,47.57453333,3.7,,30.4,
2021-06-26T00:26:03Z,-59.13946667,47.57453333,3.3,,39.5,
2021-06-26T00:27:03Z,-59.13946667,47.57453333,3.2,,36.6,
2021-06-26T00:28:03Z,-59.13946667,47.57453333,3.0,,45.1,
2021-06-26T00:29:03Z,-59.13946667,47.57453333,2.9,,32.3,
2021-06-26T00:30:03Z,-59.13946667,47.57453333,2.8,,32.5,
2021-06-26T00:31:03Z,-59.13946667,47.57453333,4.1,,30.6,
2021-06-26T00:32:03Z,-59.13946667,47.57453333,4.3,,29.2,
2021-06-26T00:33:03Z,-59.13946667,47.57453333,3.4,,36.8,
2021-06-26T00:34:03Z,-59.13946667,47.57453333,3.8,,31.9,
2021-06-26T00:35:03Z,-59.13946667,47.57453333,3.5,,37.0,
2021-06-26T00:36:03Z,-59.13946667,47.57453333,4.0,,41.6,
2021-06-26T00:37:03Z,-59.13946667,47.57453333,3.3,,27.4,
2021-06-26T00:38:03Z,-59.13946667,47.57453333,3.5,,35.8,
2021-06-26T00:39:03Z,-59.13946667,47.57453333,4.4,,39.2,
2021-06-26T00:40:03Z,-59.13946667,47.57453333,4.0,,31.6,
2021-06-26T00:41:03Z,-59.13946667,47.57453333,3.1,,38.5,
2021-06-26T00:42:04Z,-59.13946667,47.57453333,2.6,,37.9,
2021-06-26T00:43:03Z,-59.13946667,47.57453333,2.8,,36.6,
2021-06-26T00:44:03Z,-59.13946667,47.57453333,3.1,,45.5,
2021-06-26T00:45:05Z,-59.13946667,47.57453333,2.8,,38.6,
2021-06-26T00:46:03Z,-59.13946667,47.57453333,3.5,,38.5,
2021-06-26T00:47:03Z,-59.13946667,47.57453333,3.0,,39.6,
2021-06-26T00:48:03Z,-59.13946667,47.57453333,3.8,,35.6,
2021-06-26T00:49:03Z,-59.13946667,47.57453333,3.8,,35.2,
2021-06-26T00:50:03Z,-59.13946667,47.57453333,3.4,,30.9,
2021-06-26T00:51:03Z,-59.13946667,47.57453333,2.9,,37.6,
2021-06-26T00:52:03Z,-59.13946667,47.57453333,3.5,,41.8,
2021-06-26T00:53:03Z,-59.13946667,47.57453333,2.8,,35.5,
2021-06-26T00:54:03Z,-59.13946667,47.57453333,3.3,,26.6,
2021-06-26T00:55:03Z,-59.13946667,47.57453333,2.8,,39.4,
2021-06-26T00:56:03Z,-59.13946667,47.57453333,2.9,,38.8,
2021-06-26T00:57:03Z,-59.13946667,47.57453333,2.8,,30.4,
2021-06-26T00:58:03Z,-59.13946667,47.57453333,2.3,,37.1,
2021-06-26T00:59:03Z,-59.13946667,47.57453333,2.7,,34.1,
2021-06-26T01:00:03Z,-59.13946667,47.57453333,2.7,,41.0,
2021-06-26T01:01:03Z,-59.13946667,47.57453333,3.0,,39.8,
2021-06-26T01:02:03Z,-59.13946667,47.57453333,3.0,,33.8,
2021-06-26T01:03:03Z,-59.13946667,47.57453333,1.9,,32.4,
2021-06-26T01:04:03Z,-59.13946667,47.57453333,2.9,,43.7,
2021-06-26T01:05:03Z,-59.13946667,47.57453333,2.0,,32.5,
2021-06-26T01:06:03Z,-59.13946667,47.57453333,2.2,,21.5,
2021-06-26T01:07:03Z,-59.13946667,47.57453333,2.5,,25.6,
2021-06-26T01:08:03Z,-59.13946667,47.57453333,3.6,,19.6,
2021-06-26T01:09:03Z,-59.13946667,47.57453333,2.9,,41.4,
2021-06-26T01:10:03Z,-59.13946667,47.57453333,2.5,,27.9,
2021-06-26T01:11:03Z,-59.13946667,47.57453333,2.4,,36.9,
2021-06-26T01:12:03Z,-59.13946667,47.57453333,2.3,,20.9,
2021-06-26T01:13:03Z,-59.13946667,47.57453333,2.8,,23.8,
2021-06-26T01:14:03Z,-59.13946667,47.57453333,2.8,,19.9,
2021-06-26T01:15:03Z,-59.13946667,47.57453333,2.4,,33.4,
2021-06-26T01:16:03Z,-59.13946667,47.57453333,3.1,,17.6,
2021-06-26T01:17:03Z,-59.13946667,47.57453333,3.2,,23.3,
2021-06-26T01:18:03Z,-59.13946667,47.57453333,2.4,,30.0,
2021-06-26T01:19:03Z,-59.13946667,47.57453333,2.9,,29.4,
2021-06-26T01:20:03Z,-59.13946667,47.57453333,2.8,,33.1,
2021-06-26T01:21:03Z,-59.13946667,47.57453333,2.9,,35.9,
2021-06-26T01:22:03Z,-59.13946667,47.57453333,2.8,,22.3,
2021-06-26T01:23:03Z,-59.13946667,47.57453333,2.6,,33.8,
2021-06-26T01:24:03Z,-59.13946667,47.57453333,3.3,,15.1,
2021-06-26T01:25:03Z,-59.13946667,47.57453333,3.6,,15.0,
2021-06-26T01:26:03Z,-59.13946667,47.57453333,2.6,,30.5,
2021-06-26T01:27:03Z,-59.13946667,47.57453333,2.0,,27.0,
2021-06-26T01:28:03Z,-59.13946667,47.57453333,3.1,,26.1,
2021-06-26T01:29:03Z,-59.13946667,47.57453333,2.7,,23.3,
2021-06-26T01:30:03Z,-59.13946667,47.57453333,2.8,,21.1,
2021-06-26T01:31:03Z,-59.13946667,47.57453333,2.8,,18.7,
2021-06-26T01:32:03Z,-59.13946667,47.57453333,2.8,,23.9,
2021-06-26T01:33:03Z,-59.13946667,47.57453333,2.2,,23.8,
2021-06-26T01:34:03Z,-59.13946667,47.57453333,3.0,,15.7,
2021-06-26T01:35:03Z,-59.13946667,47.57453333,3.0,,23.5,
2021-06-26T01:36:03Z,-59.13946667,47.57453333,2.2,,22.8,
2021-06-26T01:37:03Z,-59.13946667,47.57453333,3.1,,17.8,
2021-06-26T01:38:03Z,-59.13946667,47.57453333,2.7,,33.4,
2021-06-26T01:39:03Z,-59.13946667,47.57453333,2.8,,41.2,
2021-06-26T01:40:03Z,-59.13946667,47.57453333,3.0,,30.8,
2021-06-26T01:41:03Z,-59.13946667,47.57453333,3.0,,39.5,
2021-06-26T01:42:03Z,-59.13946667,47.57453333,2.5,,41.8,
2021-06-26T01:43:03Z,-59.13946667,47.57453333,2.5,,37.5,
2021-06-26T01:44:03Z,-59.13946667,47.57453333,3.6,,36.4,
2021-06-26T01:45:03Z,-59.13946667,47.57453333,2.9,,28.6,
2021-06-26T01:46:03Z,-59.13946667,47.57453333,2.9,,44.5,
2021-06-26T01:47:03Z,-59.13946667,47.57453333,2.7,,35.1,
2021-06-26T01:48:03Z,-59.13946667,47.57453333,2.2,,29.9,
2021-06-26T01:49:03Z,-59.13946667,47.57453333,2.1,,34.0,
2021-06-26T01:50:03Z,-59.13946667,47.57453333,3.4,,21.6,
2021-06-26T01:51:03Z,-59.13946667,47.57453333,2.0,,24.2,
2021-06-26T01:52:03Z,-59.13946667,47.57453333,2.4,,26.0,
2021-06-26T01:53:03Z,-59.13946667,47.57453333,2.9,,22.7,
2021-06-26T01:54:03Z,-59.13946667,47.57453333,3.0,,21.7,
2021-06-26T01:55:03Z,-59.13946667,47.57453333,1.9,,28.1,
2021-06-26T01:56:03Z,-59.13946667,47.57453333,2.8,,32.2,
2021-06-26T01:57:03Z,-59.13946667,47.57453333,2.4,,30.2,
2021-06-26T01:58:03Z,-59.13946667,47.57453333,3.2,,16.1,
2021-06-26T01:59:03Z,-59.13946667,47.57453333,3.5,,12.0,
2021-06-26T02:00:03Z,-59.13946667,47.57453333,4.0,,12.6,
2021-06-26T02:01:05Z,-59.13946667,47.57453333,4.2,,13.5,
2021-06-26T02:02:03Z,-59.13946667,47.57453333,3.7,,17.8,
2021-06-26T02:03:03Z,-59.13946667,47.57453333,2.7,,35.8,
2021-06-26T02:04:03Z,-59.13946667,47.57453333,2.9,,26.2,
2021-06-26T02:05:03Z,-59.13946667,47.57453333,2.6,,27.1,
2021-06-26T02:06:03Z,-59.13946667,47.57453333,3.2,,36.4,
2021-06-26T02:07:03Z,-59.13946667,47.57453333,2.7,,35.5,
2021-06-26T02:08:03Z,-59.13946667,47.57453333,3.0,,28.0,
2021-06-26T02:09:03Z,-59.13946667,47.57453333,3.2,,37.4,
2021-06-26T02:10:03Z,-59.13946667,47.57453333,2.3,,27.8,
2021-06-26T02:11:03Z,-59.13946667,47.57453333,3.1,,27.0,
2021-06-26T02:12:03Z,-59.13946667,47.57453333,2.9,,21.4,
2021-06-26T02:13:03Z,-59.13946667,47.57453333,3.3,,28.6,
2021-06-26T02:14:03Z,-59.13946667,47.57453333,3.1,,26.7,
2021-06-26T02:15:03Z,-59.13946667,47.57453333,3.8,,15.2,
2021-06-26T02:16:03Z,-59.13946667,47.57453333,3.3,,23.3,
2021-06-26T02:17:03Z,-59.13946667,47.57453333,3.9,,33.5,
2021-06-26T02:18:03Z,-59.13946667,47.57453333,3.2,,39.2,
2021-06-26T02:19:03Z,-59.13946667,47.57453333,2.6,,37.1,
2021-06-26T02:20:03Z,-59.13946667,47.57453333,2.7,,38.5,
2021-06-26T02:21:03Z,-59.13946667,47.57453333,2.5,,38.5,
2021-06-26T02:22:04Z,-59.13946667,47.57453333,3.1,,45.1,
2021-06-26T02:23:03Z,-59.13946667,47.57453333,2.4,,34.1,
2021-06-26T02:24:03Z,-59.13946667,47.57453333,3.0,,36.9,
2021-06-26T02:25:03Z,-59.13946667,47.57453333,2.8,,38.9,
2021-06-26T02:26:03Z,-59.13946667,47.57453333,2.7,,40.8,
2021-06-26T02:27:03Z,-59.13946667,47.57453333,2.9,,34.0,
2021-06-26T02:28:03Z,-59.13946667,47.57453333,3.5,,35.4,
2021-06-26T02:29:03Z,-59.13946667,47.57453333,2.7,,28.2,
2021-06-26T02:30:04Z,-59.13946667,47.57453333,3.0,,40.4,
2021-06-26T02:31:04Z,-59.13946667,47.57453333,3.0,,34.0,
2021-06-26T02:32:03Z,-59.13946667,47.57453333,2.9,,35.5,
2021-06-26T02:33:03Z,-59.13946667,47.57453333,2.4,,38.9,
2021-06-26T02:34:03Z,-59.13946667,47.57453333,2.2,,35.5,
2021-06-26T02:35:03Z,-59.13946667,47.57453333,3.3,,42.6,
2021-06-26T02:36:03Z,-59.13946667,47.57453333,3.1,,36.1,
2021-06-26T02:37:03Z,-59.13946667,47.57453333,3.5,,38.1,
2021-06-26T02:38:03Z,-59.13946667,47.57453333,3.2,,38.2,
2021-06-26T02:39:03Z,-59.13946667,47.57453333,3.5,,34.6,
2021-06-26T02:40:03Z,-59.13946667,47.57453333,3.4,,34.5,
2021-06-26T02:41:03Z,-59.13946667,47.57453333,3.0,,34.9,
2021-06-26T02:42:03Z,-59.13946667,47.57453333,2.6,,30.5,
2021-06-26T02:43:03Z,-59.13946667,47.57453333,2.7,,24.2,
2021-06-26T02:44:03Z,-59.13946667,47.57453333,3.6,,16.4,
2021-06-26T02:45:04Z,-59.13946667,47.57453333,3.6,,19.5,
2021-06-26T02:46:03Z,-59.13946667,47.57453333,3.7,,18.3,
2021-06-26T02:47:03Z,-59.13946667,47.57453333,2.9,,30.9,
2021-06-26T02:48:03Z,-59.13946667,47.57453333,3.3,,31.1,
2021-06-26T02:49:04Z,-59.13946667,47.57453333,3.4,,24.8,
2021-06-26T02:50:03Z,-59.13946667,47.57453333,3.3,,32.9,
2021-06-26T02:51:03Z,-59.13946667,47.57453333,3.0,,37.5,
2021-06-26T02:52:03Z,-59.13946667,47.57453333,3.4,,47.5,
2021-06-26T02:53:03Z,-59.13946667,47.57453333,2.6,,39.0,
2021-06-26T02:54:03Z,-59.13946667,47.57453333,2.9,,49.2,
2021-06-26T02:55:03Z,-59.13946667,47.57453333,2.6,,41.3,
2021-06-26T02:56:03Z,-59.13946667,47.57453333,3.9,,20.2,
2021-06-26T02:57:03Z,-59.13946667,47.57453333,3.7,,36.3,
2021-06-26T02:58:03Z,-59.13946667,47.57453333,2.5,,29.2,
2021-06-26T02:59:03Z,-59.13946667,47.57453333,2.3,,25.7,
2021-06-26T03:00:03Z,-59.13946667,47.57453333,2.4,,18.4,
2021-06-26T03:01:03Z,-59.13946667,47.57453333,3.1,,24.6,
2021-06-26T03:02:03Z,-59.13946667,47.57453333,2.9,,24.8,
2021-06-26T03:03:03Z,-59.13946667,47.57453333,2.5,,29.8,
2021-06-26T03:04:03Z,-59.13946667,47.57453333,2.2,,41.0,
2021-06-26T03:05:04Z,-59.13946667,47.57453333,2.7,,35.9,
2021-06-26T03:06:03Z,-59.13946667,47.57453333,3.1,,38.9,
2021-06-26T03:07:03Z,-59.13946667,47.57453333,2.6,,45.4,
2021-06-26T03:08:03Z,-59.13946667,47.57453333,2.9,,38.8,
2021-06-26T03:09:03Z,-59.13946667,47.57453333,2.9,,21.5,
2021-06-26T03:10:03Z,-59.13946667,47.57453333,3.1,,19.3,
2021-06-26T03:11:03Z,-59.13946667,47.57453333,2.4,,22.8,
2021-06-26T03:12:03Z,-59.13946667,47.57453333,3.3,,22.3,
2021-06-26T03:13:03Z,-59.13946667,47.57453333,3.0,,35.6,
2021-06-26T03:14:03Z,-59.13946667,47.57453333,2.8,,39.9,
2021-06-26T03:15:03Z,-59.13946667,47.57453333,3.0,,35.9,
2021-06-26T03:16:04Z,-59.13946667,47.57453333,3.4,,36.7,
2021-06-26T03:17:03Z,-59.13946667,47.57453333,2.2,,33.6,
2021-06-26T03:18:03Z,-59.13946667,47.57453333,3.5,,26.9,
2021-06-26T03:19:03Z,-59.13946667,47.57453333,2.9,,35.5,
2021-06-26T03:20:04Z,-59.13946667,47.57453333,2.6,,37.9,
2021-06-26T03:21:03Z,-59.13946667,47.57453333,2.9,,38.7,
2021-06-26T03:22:03Z,-59.13946667,47.57453333,2.6,,43.1,
2021-06-26T03:23:03Z,-59.13946667,47.57453333,3.1,,35.4,
2021-06-26T03:24:03Z,-59.13946667,47.57453333,3.8,,36.0,
2021-06-26T03:25:03Z,-59.13946667,47.57453333,3.6,,27.7,
2021-06-26T03:26:03Z,-59.13946667,47.57453333,3.4,,32.8,
2021-06-26T03:27:03Z,-59.13946667,47.57453333,2.9,,34.8,
2021-06-26T03:28:03Z,-59.13946667,47.57453333,3.3,,39.3,
2021-06-26T03:29:03Z,-59.13946667,47.57453333,3.9,,25.9,
2021-06-26T03:30:03Z,-59.13946667,47.57453333,3.0,,33.5,
2021-06-26T03:31:03Z,-59.13946667,47.57453333,3.0,,38.2,
2021-06-26T03:32:04Z,-59.13946667,47.57453333,3.1,,44.9,
2021-06-26T03:33:03Z,-59.13946667,47.57453333,2.4,,33.3,
2021-06-26T03:34:03Z,-59.13946667,47.57453333,2.7,,35.3,
2021-06-26T03:35:03Z,-59.13946667,47.57453333,2.5,,46.0,
2021-06-26T03:36:03Z,-59.13946667,47.57453333,2.3,,42.4,
2021-06-26T03:37:03Z,-59.13946667,47.57453333,2.2,,25.2,
2021-06-26T03:38:03Z,-59.13946667,47.57453333,2.5,,23.7,
2021-06-26T03:39:03Z,-59.13946667,47.57453333,2.7,,35.3,
2021-06-26T03:40:03Z,-59.13946667,47.57453333,2.7,,41.1,
2021-06-26T03:41:03Z,-59.13946667,47.57453333,3.3,,36.2,
2021-06-26T03:42:04Z,-59.13946667,47.57453333,3.0,,36.7,
2021-06-26T03:43:03Z,-59.13946667,47.57453333,3.0,,42.3,
2021-06-26T03:44:03Z,-59.13946667,47.57453333,3.0,,44.0,
2021-06-26T03:45:03Z,-59.13946667,47.57453333,3.1,,37.3,
2021-06-26T03:46:03Z,-59.13946667,47.57453333,2.9,,30.9,
2021-06-26T03:47:03Z,-59.13946667,47.57453333,3.1,,44.8,
2021-06-26T03:48:03Z,-59.13946667,47.57453333,2.5,,44.4,
2021-06-26T03:49:03Z,-59.13946667,47.57453333,2.5,,35.8,
2021-06-26T03:50:04Z,-59.13946667,47.57453333,3.3,,44.1,
2021-06-26T03:51:03Z,-59.13946667,47.57453333,3.7,,34.3,
2021-06-26T03:52:04Z,-59.13946667,47.57453333,3.2,,43.0,
2021-06-26T03:53:03Z,-59.13946667,47.57453333,3.2,,42.2,
2021-06-26T03:54:03Z,-59.13946667,47.57453333,2.4,,47.0,
2021-06-26T03:55:03Z,-59.13946667,47.57453333,3.1,,43.5,
2021-06-26T03:56:03Z,-59.13946667,47.57453333,3.2,,35.8,
2021-06-26T03:57:03Z,-59.13946667,47.57453333,2.7,,39.7,
2021-06-26T03:58:03Z,-59.13946667,47.57453333,2.6,,39.9,
2021-06-26T03:59:03Z,-59.13946667,47.57453333,2.8,,39.9,
2021-06-26T04:00:03Z,-59.13946667,47.57453333,3.3,,47.0,
2021-06-26T04:01:03Z,-59.13946667,47.57453333,2.7,,41.9,
2021-06-26T04:02:03Z,-59.13946667,47.57453333,3.2,,34.8,
2021-06-26T04:03:03Z,-59.13946667,47.57453333,3.6,,36.7,
2021-06-26T04:04:03Z,-59.13946667,47.57453333,3.6,,36.5,
2021-06-26T04:05:03Z,-59.13946667,47.57453333,3.6,,41.7,
2021-06-26T04:06:04Z,-59.13946667,47.57453333,3.3,,31.0,
2021-06-26T04:07:03Z,-59.13946667,47.57453333,3.5,,33.4,
2021-06-26T04:08:03Z,-59.13946667,47.57453333,3.0,,45.4,
2021-06-26T04:09:03Z,-59.13946667,47.57453333,3.1,,34.9,
2021-06-26T04:10:03Z,-59.13946667,47.57453333,3.4,,41.5,
2021-06-26T04:11:03Z,-59.13946667,47.57453333,3.5,,38.2,
2021-06-26T04:12:03Z,-59.13946667,47.57453333,3.4,,39.5,
2021-06-26T04:13:03Z,-59.13946667,47.57453333,3.8,,44.0,
2021-06-26T04:14:03Z,-59.13946667,47.57453333,3.5,,39.8,
2021-06-26T04:15:03Z,-59.13946667,47.57453333,3.6,,31.0,
2021-06-26T04:16:03Z,-59.13946667,47.57453333,3.7,,31.1,
2021-06-26T04:17:03Z,-59.13946667,47.57453333,3.9,,35.4,
2021-06-26T04:18:03Z,-59.13946667,47.57453333,3.5,,46.6,
2021-06-26T04:19:03Z,-59.13946667,47.57453333,3.4,,39.7,
2021-06-26T04:20:03Z,-59.13946667,47.57453333,3.8,,36.3,
2021-06-26T04:21:03Z,-59.13946667,47.57453333,4.2,,36.6,
2021-06-26T04:22:03Z,-59.13946667,47.57453333,4.5,,31.0,
2021-06-26T04:23:03Z,-59.13946667,47.57453333,3.8,,36.9,
2021-06-26T04:24:03Z,-59.13946667,47.57453333,3.7,,41.9,
2021-06-26T04:25:03Z,-59.13946667,47.57453333,3.8,,36.6,
2021-06-26T04:26:03Z,-59.13946667,47.57453333,3.3,,43.4,
2021-06-26T04:27:03Z,-59.13946667,47.57453333,3.4,,41.8,
2021-06-26T04:28:04Z,-59.13946667,47.57453333,3.6,,38.1,
2021-06-26T04:29:03Z,-59.13946667,47.57453333,3.6,,41.9,
2021-06-26T04:30:03Z,-59.13946667,47.57453333,3.4,,35.1,
2021-06-26T04:31:03Z,-59.13946667,47.57453333,3.0,,39.6,
2021-06-26T04:32:03Z,-59.13946667,47.57453333,3.3,,44.9,
2021-06-26T04:33:04Z,-59.13946667,47.57453333,3.0,,36.7,
2021-06-26T04:35:04Z,-59.13946667,47.57453333,3.3,,41.6,
2021-06-26T04:36:03Z,-59.13946667,47.57453333,3.7,,33.1,
2021-06-26T04:37:03Z,-59.13946667,47.57453333,3.1,,29.5,
2021-06-26T04:38:03Z,-59.13946667,47.57453333,3.3,,39.6,
2021-06-26T04:39:03Z,-59.13946667,47.57453333,2.7,,45.3,
2021-06-26T04:41:03Z,-59.13946667,47.57453333,3.7,,40.8,
2021-06-26T04:42:03Z,-59.13946667,47.57453333,3.3,,36.1,
2021-06-26T04:43:03Z,-59.13946667,47.57453333,3.8,,40.6,
2021-06-26T04:44:03Z,-59.13946667,47.57453333,3.0,,33.9,
2021-06-26T04:45:04Z,-59.13946667,47.57453333,3.3,,24.0,
2021-06-26T04:46:03Z,-59.13946667,47.57453333,3.2,,33.1,
2021-06-26T04:47:03Z,-59.13946667,47.57453333,3.0,,25.8,
2021-06-26T04:48:03Z,-59.13946667,47.57453333,2.8,,33.2,
2021-06-26T04:49:03Z,-59.13946667,47.57453333,3.2,,26.2,
2021-06-26T04:50:04Z,-59.13946667,47.57453333,3.0,,28.7,
2021-06-26T04:51:03Z,-59.13946667,47.57453333,2.5,,30.5,
2021-06-26T04:52:03Z,-59.13946667,47.57453333,2.6,,28.7,
2021-06-26T04:53:03Z,-59.13946667,47.57453333,3.6,,47.8,
2021-06-26T04:54:03Z,-59.13946667,47.57453333,3.2,,35.8,
2021-06-26T04:55:03Z,-59.13946667,47.57453333,3.3,,41.9,
2021-06-26T04:56:03Z,-59.13946667,47.57453333,3.6,,42.0,
2021-06-26T04:57:03Z,-59.13946667,47.57453333,3.5,,32.1,
2021-06-26T04:58:04Z,-59.13946667,47.57453333,3.5,,43.5,
2021-06-26T04:59:03Z,-59.13946667,47.57453333,4.0,,41.7,
2021-06-26T05:00:03Z,-59.13946667,47.57453333,4.0,,34.8,
2021-06-26T05:01:03Z,-59.13946667,47.57453333,4.4,,37.1,
2021-06-26T05:02:03Z,-59.13946667,47.57453333,4.6,,32.7,
2021-06-26T05:03:04Z,-59.13946667,47.57453333,4.1,,37.5,
2021-06-26T05:04:03Z,-59.13946667,47.57453333,3.6,,39.1,
2021-06-26T05:05:03Z,-59.13946667,47.57453333,3.8,,37.5,
2021-06-26T05:06:03Z,-59.13946667,47.57453333,4.3,,40.6,
2021-06-26T05:07:03Z,-59.13946667,47.57453333,4.3,,38.8,
2021-06-26T05:08:03Z,-59.13946667,47.57453333,4.3,,38.1,
2021-06-26T05:09:03Z,-59.13946667,47.57453333,4.1,,37.6,
2021-06-26T05:10:03Z,-59.13946667,47.57453333,4.3,,35.3,
2021-06-26T05:11:03Z,-59.13946667,47.57453333,4.2,,40.4,
2021-06-26T05:12:03Z,-59.13946667,47.57453333,4.3,,31.0,
2021-06-26T05:13:03Z,-59.13946667,47.57453333,3.8,,35.2,
2021-06-26T05:14:03Z,-59.13946667,47.57453333,3.9,,39.8,
2021-06-26T05:15:03Z,-59.13946667,47.57453333,4.4,,37.5,
2021-06-26T05:16:03Z,-59.13946667,47.57453333,3.7,,40.3,
2021-06-26T05:17:03Z,-59.13946667,47.57453333,3.4,,37.4,
2021-06-26T05:18:03Z,-59.13946667,47.57453333,3.0,,27.6,
2021-06-26T05:19:03Z,-59.13946667,47.57453333,3.2,,25.1,
2021-06-26T05:20:03Z,-59.13946667,47.57453333,3.3,,20.4,
2021-06-26T05:21:03Z,-59.13946667,47.57453333,2.8,,33.5,
2021-06-26T05:22:05Z,-59.13946667,47.57453333,3.3,,27.9,
2021-06-26T05:23:04Z,-59.13946667,47.57453333,2.9,,31.0,
2021-06-26T05:24:03Z,-59.13946667,47.57453333,3.3,,22.7,
2021-06-26T05:25:04Z,-59.13946667,47.57453333,3.0,,41.3,
2021-06-26T05:26:04Z,-59.13946667,47.57453333,3.4,,37.7,
2021-06-26T05:27:03Z,-59.13946667,47.57453333,2.9,,37.6,
2021-06-26T05:28:04Z,-59.13946667,47.57453333,3.2,,32.7,
2021-06-26T05:29:05Z,-59.13946667,47.57453333,3.0,,31.9,
2021-06-26T05:30:04Z,-59.13946667,47.57453333,2.6,,38.9,
2021-06-26T05:31:04Z,-59.13946667,47.57453333,3.0,,34.9,
2021-06-26T05:32:03Z,-59.13946667,47.57453333,2.4,,40.8,
2021-06-26T05:33:03Z,-59.13946667,47.57453333,3.0,,38.0,
2021-06-26T05:34:03Z,-59.13946667,47.57453333,3.3,,36.4,
2021-06-26T05:35:04Z,-59.13946667,47.57453333,3.8,,34.3,
2021-06-26T05:36:04Z,-59.13946667,47.57453333,4.3,,36.1,
2021-06-26T05:37:03Z,-59.13946667,47.57453333,3.4,,35.0,
2021-06-26T05:38:03Z,-59.13946667,47.57453333,2.8,,36.5,
2021-06-26T05:39:04Z,-59.13946667,47.57453333,2.4,,43.6,
2021-06-26T05:40:03Z,-59.13946667,47.57453333,2.7,,50.0,
2021-06-26T05:41:03Z,-59.13946667,47.57453333,2.3,,37.1,
2021-06-26T05:42:04Z,-59.13946667,47.57453333,2.6,,19.6,
2021-06-26T05:43:04Z,-59.13946667,47.57453333,2.5,,27.2,
2021-06-26T05:44:04Z,-59.13946667,47.57453333,2.2,,36.1,
2021-06-26T05:45:03Z,-59.13946667,47.57453333,2.5,,15.0,
2021-06-26T05:46:04Z,-59.13946667,47.57453333,2.4,,18.9,
2021-06-26T05:47:04Z,-59.13946667,47.57453333,2.5,,24.1,
2021-06-26T05:48:04Z,-59.13946667,47.57453333,2.5,,30.6,
2021-06-26T05:49:04Z,-59.13946667,47.57453333,2.5,,34.9,
2021-06-26T05:50:04Z,-59.13946667,47.57453333,2.7,,25.8,
2021-06-26T05:51:04Z,-59.13946667,47.57453333,2.7,,19.6,
2021-06-26T05:52:04Z,-59.13946667,47.57453333,2.7,,34.7,
2021-06-26T05:53:04Z,-59.13946667,47.57453333,2.8,,38.3,
2021-06-26T05:54:04Z,-59.13946667,47.57453333,2.8,,47.4,
2021-06-26T05:55:04Z,-59.13946667,47.57453333,2.7,,47.6,
2021-06-26T05:56:04Z,-59.13946667,47.57453333,3.6,,30.9,
2021-06-26T05:57:04Z,-59.13946667,47.57453333,3.6,,37.6,
2021-06-26T05:58:04Z,-59.13946667,47.57453333,3.4,,33.1,
2021-06-26T05:59:04Z,-59.13946667,47.57453333,2.7,,36.4,
2021-06-26T06:00:04Z,-59.13946667,47.57453333,3.3,,24.4,
2021-06-26T06:01:04Z,-59.13946667,47.57453333,3.6,,26.6,
2021-06-26T06:02:04Z,-59.13946667,47.57453333,3.0,,21.9,
2021-06-26T06:03:04Z,-59.13946667,47.57453333,2.3,,32.2,
2021-06-26T06:04:04Z,-59.13946667,47.57453333,2.5,,44.9,
2021-06-26T06:05:04Z,-59.13946667,47.57453333,3.0,,37.8,
2021-06-26T06:06:04Z,-59.13946667,47.57453333,3.3,,44.8,
2021-06-26T06:07:04Z,-59.13946667,47.57453333,3.0,,43.0,
2021-06-26T06:08:04Z,-59.13946667,47.57453333,2.6,,35.9,
