timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-08-09T00:00:32Z,-59.13946667,47.57453333,3.8,,289.4,
2021-08-09T00:01:39Z,-59.13946667,47.57453333,4.1,,290.5,
2021-08-09T00:02:45Z,-59.13946667,47.57453333,3.4,,290.1,
2021-08-09T00:03:52Z,-59.13946667,47.57453333,2.4,,309.8,
2021-08-09T00:04:59Z,-59.13946667,47.57453333,2.1,,318.6,
2021-08-09T00:06:06Z,-59.13946667,47.57453333,3.3,,312.2,
2021-08-09T00:07:13Z,-59.13946667,47.57453333,2.0,,304.4,
2021-08-09T00:08:19Z,-59.13946667,47.57453333,2.1,,302.7,
2021-08-09T00:09:26Z,-59.13946667,47.57453333,2.6,,277.1,
2021-08-09T00:10:33Z,-59.13946667,47.57453333,2.4,,291.0,
2021-08-09T00:11:40Z,-59.13946667,47.57453333,1.7,,275.6,
2021-08-09T00:12:47Z,-59.13946667,47.57453333,2.2,,268.1,
2021-08-09T00:13:54Z,-59.13946667,47.57453333,1.7,,275.6,
2021-08-09T00:15:00Z,-59.13946667,47.57453333,2.2,,285.4,
2021-08-09T00:16:07Z,-59.13946667,47.57453333,0.9,,230.5,
2021-08-09T00:17:14Z,-59.13946667,47.57453333,0.4,,129.8,
2021-08-09T00:18:21Z,-59.13946667,47.57453333,0.4,,199.8,
2021-08-09T00:19:28Z,-59.13946667,47.57453333,0.7,,53.6,
2021-08-09T00:20:34Z,-59.13946667,47.57453333,0.6,,127.6,
2021-08-09T00:21:41Z,-59.13946667,47.57453333,1.0,,46.9,
2021-08-09T00:22:48Z,-59.13946667,47.57453333,0.5,,48.7,
2021-08-09T00:23:55Z,-59.13946667,47.57453333,0.9,,121.6,
2021-08-09T00:25:02Z,-59.13946667,47.57453333,1.1,,125.5,
2021-08-09T00:26:09Z,-59.13946667,47.57453333,1.6,,156.3,
2021-08-09T00:27:16Z,-59.13946667,47.57453333,1.8,,155.0,
2021-08-09T00:28:22Z,-59.13946667,47.57453333,1.6,,137.0,
2021-08-09T00:29:29Z,-59.13946667,47.57453333,1.4,,137.2,
2021-08-09T00:30:36Z,-59.13946667,47.57453333,1.0,,143.2,
2021-08-09T00:31:43Z,-59.13946667,47.57453333,1.4,,118.3,
2021-08-09T00:32:50Z,-59.13946667,47.57453333,0.8,,132.8,
2021-08-09T00:33:56Z,-59.13946667,47.57453333,0.3,,193.5,
2021-08-09T00:35:03Z,-59.13946667,47.57453333,1.0,,68.5,
2021-08-09T00:36:10Z,-59.13946667,47.57453333,0.9,,97.7,
2021-08-09T00:37:17Z,-59.13946667,47.57453333,2.0,,47.5,
2021-08-09T00:38:24Z,-59.13946667,47.57453333,0.4,,74.9,
2021-08-09T00:39:31Z,-59.13946667,47.57453333,3.0,,53.4,
2021-08-09T00:40:37Z,-59.13946667,47.57453333,3.6,,29.5,
2021-08-09T00:41:44Z,-59.13946667,47.57453333,1.6,,4.1,
2021-08-09T00:42:51Z,-59.13946667,47.57453333,1.9,,315.6,
2021-08-09T00:43:58Z,-59.13946667,47.57453333,1.3,,6.1,
2021-08-09T00:45:05Z,-59.13946667,47.57453333,1.7,,331.3,
2021-08-09T00:46:11Z,-59.13946667,47.57453333,2.5,,316.8,
2021-08-09T00:47:18Z,-59.13946667,47.57453333,2.9,,342.8,
2021-08-09T00:48:25Z,-59.13946667,47.57453333,5.0,,11.9,
2021-08-09T00:49:32Z,-59.13946667,47.57453333,3.2,,325.2,
2021-08-09T00:50:39Z,-59.13946667,47.57453333,5.3,,302.1,
2021-08-09T00:51:46Z,-59.13946667,47.57453333,3.2,,329.6,
2021-08-09T00:52:53Z,-59.13946667,47.57453333,3.7,,330.7,
2021-08-09T00:53:59Z,-59.13946667,47.57453333,3.9,,339.2,
2021-08-09T00:55:06Z,-59.13946667,47.57453333,4.3,,331.6,
2021-08-09T00:56:13Z,-59.13946667,47.57453333,2.9,,331.1,
2021-08-09T00:57:20Z,-59.13946667,47.57453333,4.8,,312.2,
2021-08-09T00:58:27Z,-59.13946667,47.57453333,4.1,,335.1,
2021-08-09T00:59:33Z,-59.13946667,47.57453333,6.4,,299.1,
2021-08-09T01:00:40Z,-59.13946667,47.57453333,5.1,,326.5,
2021-08-09T01:01:47Z,-59.13946667,47.57453333,4.2,,313.8,
2021-08-09T01:02:54Z,-59.13946667,47.57453333,4.9,,312.9,
2021-08-09T01:04:01Z,-59.13946667,47.57453333,3.6,,328.8,
2021-08-09T01:05:07Z,-59.13946667,47.57453333,5.5,,305.7,
2021-08-09T01:06:14Z,-59.13946667,47.57453333,5.3,,299.6,
2021-08-09T01:07:21Z,-59.13946667,47.57453333,3.7,,317.7,
2021-08-09T01:08:28Z,-59.13946667,47.57453333,2.9,,312.0,
2021-08-09T01:09:35Z,-59.13946667,47.57453333,2.1,,329.4,
2021-08-09T01:10:41Z,-59.13946667,47.57453333,3.0,,309.5,
2021-08-09T01:11:48Z,-59.13946667,47.57453333,2.0,,351.2,
2021-08-09T01:12:55Z,-59.13946667,47.57453333,1.5,,2.1,
2021-08-09T01:14:02Z,-59.13946667,47.57453333,4.0,,29.7,
2021-08-09T01:15:09Z,-59.13946667,47.57453333,2.5,,31.9,
2021-08-09T01:16:16Z,-59.13946667,47.57453333,1.8,,51.8,
2021-08-09T01:17:22Z,-59.13946667,47.57453333,2.7,,47.4,
2021-08-09T01:18:29Z,-59.13946667,47.57453333,1.5,,46.6,
2021-08-09T01:19:36Z,-59.13946667,47.57453333,0.7,,45.3,
2021-08-09T01:20:43Z,-59.13946667,47.57453333,2.0,,54.2,
2021-08-09T01:21:50Z,-59.13946667,47.57453333,1.4,,16.5,
2021-08-09T01:22:57Z,-59.13946667,47.57453333,2.0,,6.9,
2021-08-09T01:24:04Z,-59.13946667,47.57453333,1.9,,10.0,
2021-08-09T01:25:10Z,-59.13946667,47.57453333,2.1,,358.4,
2021-08-09T01:26:17Z,-59.13946667,47.57453333,2.1,,338.7,
2021-08-09T01:27:24Z,-59.13946667,47.57453333,1.9,,342.8,
2021-08-09T01:28:31Z,-59.13946667,47.57453333,1.6,,348.6,
2021-08-09T01:29:38Z,-59.13946667,47.57453333,2.6,,352.0,
2021-08-09T01:30:45Z,-59.13946667,47.57453333,2.1,,4.7,
2021-08-09T01:31:52Z,-59.13946667,47.57453333,2.5,,14.0,
2021-08-09T01:32:59Z,-59.13946667,47.57453333,2.4,,23.0,
2021-08-09T01:34:06Z,-59.13946667,47.57453333,2.6,,34.5,
2021-08-09T01:35:12Z,-59.13946667,47.57453333,2.5,,41.9,
2021-08-09T01:36:19Z,-59.13946667,47.57453333,2.2,,36.3,
2021-08-09T01:37:26Z,-59.13946667,47.57453333,2.2,,46.0,
2021-08-09T01:38:33Z,-59.13946667,47.57453333,1.8,,43.3,
2021-08-09T01:39:40Z,-59.13946667,47.57453333,1.7,,26.9,
2021-08-09T01:40:47Z,-59.13946667,47.57453333,1.6,,24.3,
2021-08-09T01:41:53Z,-59.13946667,47.57453333,1.7,,30.2,
2021-08-09T01:43:00Z,-59.13946667,47.57453333,1.4,,39.5,
2021-08-09T01:44:07Z,-59.13946667,47.57453333,1.0,,42.2,
2021-08-09T01:45:14Z,-59.13946667,47.57453333,1.2,,47.7,
2021-08-09T01:46:21Z,-59.13946667,47.57453333,1.1,,49.3,
2021-08-09T01:47:28Z,-59.13946667,47.57453333,1.1,,33.4,
2021-08-09T01:48:34Z,-59.13946667,47.57453333,1.0,,35.4,
2021-08-09T01:49:41Z,-59.13946667,47.57453333,1.1,,48.3,
2021-08-09T01:50:48Z,-59.13946667,47.57453333,0.9,,25.9,
2021-08-09T01:51:55Z,-59.13946667,47.57453333,1.1,,18.8,
2021-08-09T01:53:02Z,-59.13946667,47.57453333,1.1,,29.8,
2021-08-09T01:54:08Z,-59.13946667,47.57453333,0.9,,17.9,
2021-08-09T01:55:15Z,-59.13946667,47.57453333,1.1,,32.6,
2021-08-09T01:56:22Z,-59.13946667,47.57453333,0.5,,16.2,
2021-08-09T01:57:29Z,-59.13946667,47.57453333,0.8,,30.5,
2021-08-09T01:58:36Z,-59.13946667,47.57453333,1.0,,5.5,
2021-08-09T01:59:42Z,-59.13946667,47.57453333,0.9,,324.3,
2021-08-09T02:00:49Z,-59.13946667,47.57453333,1.6,,315.2,
2021-08-09T02:01:56Z,-59.13946667,47.57453333,2.5,,297.1,
2021-08-09T02:03:03Z,-59.13946667,47.57453333,2.7,,303.0,
2021-08-09T02:04:10Z,-59.13946667,47.57453333,2.0,,299.6,
2021-08-09T02:05:17Z,-59.13946667,47.57453333,2.0,,301.6,
2021-08-09T02:06:23Z,-59.13946667,47.57453333,1.8,,305.2,
2021-08-09T02:07:30Z,-59.13946667,47.57453333,2.0,,302.7,
2021-08-09T02:08:37Z,-59.13946667,47.57453333,1.2,,305.5,
2021-08-09T02:09:44Z,-59.13946667,47.57453333,1.2,,332.3,
2021-08-09T02:10:51Z,-59.13946667,47.57453333,1.0,,343.6,
2021-08-09T02:11:58Z,-59.13946667,47.57453333,1.1,,330.8,
2021-08-09T02:13:05Z,-59.13946667,47.57453333,1.0,,322.5,
2021-08-09T02:14:11Z,-59.13946667,47.57453333,1.0,,330.3,
2021-08-09T02:15:18Z,-59.13946667,47.57453333,0.9,,333.7,
2021-08-09T02:16:25Z,-59.13946667,47.57453333,1.0,,323.9,
2021-08-09T02:17:32Z,-59.13946667,47.57453333,1.5,,310.3,
2021-08-09T02:18:39Z,-59.13946667,47.57453333,1.8,,301.4,
2021-08-09T02:19:46Z,-59.13946667,47.57453333,1.8,,299.4,
2021-08-09T02:20:52Z,-59.13946667,47.57453333,1.9,,305.8,
2021-08-09T02:22:00Z,-59.13946667,47.57453333,1.5,,324.4,
2021-08-09T02:23:06Z,-59.13946667,47.57453333,1.4,,320.4,
2021-08-09T02:24:13Z,-59.13946667,47.57453333,1.9,,312.5,
2021-08-09T02:25:20Z,-59.13946667,47.57453333,1.8,,307.5,
2021-08-09T02:26:27Z,-59.13946667,47.57453333,2.0,,305.2,
2021-08-09T02:27:34Z,-59.13946667,47.57453333,2.0,,290.6,
2021-08-09T02:28:40Z,-59.13946667,47.57453333,1.8,,298.4,
2021-08-09T02:29:47Z,-59.13946667,47.57453333,1.5,,293.4,
2021-08-09T02:30:54Z,-59.13946667,47.57453333,1.6,,283.8,
2021-08-09T02:32:01Z,-59.13946667,47.57453333,1.3,,270.3,
2021-08-09T02:33:08Z,-59.13946667,47.57453333,1.0,,243.5,
2021-08-09T02:34:14Z,-59.13946667,47.57453333,0.9,,223.7,
2021-08-09T02:35:21Z,-59.13946667,47.57453333,0.9,,212.9,
2021-08-09T02:36:28Z,-59.13946667,47.57453333,1.0,,203.0,
2021-08-09T02:37:35Z,-59.13946667,47.57453333,0.7,,208.9,
2021-08-09T02:38:42Z,-59.13946667,47.57453333,0.5,,198.8,
2021-08-09T02:39:49Z,-59.13946667,47.57453333,0.4,,206.1,
2021-08-09T02:40:55Z,-59.13946667,47.57453333,0.3,,242.5,
2021-08-09T02:42:02Z,-59.13946667,47.57453333,0.9,,245.9,
2021-08-09T02:43:09Z,-59.13946667,47.57453333,0.9,,262.3,
2021-08-09T02:44:16Z,-59.13946667,47.57453333,1.2,,266.3,
2021-08-09T02:45:23Z,-59.13946667,47.57453333,1.1,,276.8,
2021-08-09T02:46:29Z,-59.13946667,47.57453333,1.1,,277.9,
2021-08-09T02:47:36Z,-59.13946667,47.57453333,1.2,,281.4,
2021-08-09T02:48:43Z,-59.13946667,47.57453333,1.5,,292.8,
2021-08-09T02:49:50Z,-59.13946667,47.57453333,1.3,,277.6,
2021-08-09T02:50:57Z,-59.13946667,47.57453333,1.5,,283.6,
2021-08-09T02:52:03Z,-59.13946667,47.57453333,1.6,,287.0,
2021-08-09T02:53:10Z,-59.13946667,47.57453333,1.6,,281.4,
2021-08-09T02:54:17Z,-59.13946667,47.57453333,1.6,,288.1,
2021-08-09T02:55:24Z,-59.13946667,47.57453333,1.4,,292.8,
2021-08-09T02:56:32Z,-59.13946667,47.57453333,0.9,,285.7,
2021-08-09T02:57:39Z,-59.13946667,47.57453333,0.6,,275.2,
2021-08-09T02:58:46Z,-59.13946667,47.57453333,0.6,,294.0,
2021-08-09T02:59:52Z,-59.13946667,47.57453333,1.0,,26.0,
2021-08-09T03:00:59Z,-59.13946667,47.57453333,0.9,,20.3,
2021-08-09T03:02:07Z,-59.13946667,47.57453333,0.6,,18.9,
2021-08-09T03:03:13Z,-59.13946667,47.57453333,1.0,,335.6,
2021-08-09T03:04:20Z,-59.13946667,47.57453333,1.0,,330.5,
2021-08-09T03:05:27Z,-59.13946667,47.57453333,1.1,,318.7,
2021-08-09T03:06:34Z,-59.13946667,47.57453333,0.6,,325.6,
2021-08-09T03:07:41Z,-59.13946667,47.57453333,1.2,,288.0,
2021-08-09T03:08:47Z,-59.13946667,47.57453333,1.5,,286.9,
2021-08-09T03:09:54Z,-59.13946667,47.57453333,1.4,,286.9,
2021-08-09T03:11:01Z,-59.13946667,47.57453333,1.1,,280.0,
2021-08-09T03:12:08Z,-59.13946667,47.57453333,1.0,,290.0,
2021-08-09T03:13:15Z,-59.13946667,47.57453333,1.0,,297.4,
2021-08-09T03:14:21Z,-59.13946667,47.57453333,1.2,,284.2,
2021-08-09T03:15:28Z,-59.13946667,47.57453333,0.8,,263.5,
2021-08-09T03:16:35Z,-59.13946667,47.57453333,1.2,,297.3,
2021-08-09T03:17:42Z,-59.13946667,47.57453333,1.2,,282.8,
2021-08-09T03:18:49Z,-59.13946667,47.57453333,1.6,,270.1,
2021-08-09T03:19:55Z,-59.13946667,47.57453333,1.5,,287.2,
2021-08-09T03:21:02Z,-59.13946667,47.57453333,1.5,,305.1,
2021-08-09T03:22:09Z,-59.13946667,47.57453333,1.9,,298.6,
2021-08-09T03:23:16Z,-59.13946667,47.57453333,1.9,,299.0,
2021-08-09T03:24:23Z,-59.13946667,47.57453333,1.6,,308.4,
2021-08-09T03:25:30Z,-59.13946667,47.57453333,1.2,,333.0,
2021-08-09T03:26:37Z,-59.13946667,47.57453333,1.8,,334.6,
2021-08-09T03:27:44Z,-59.13946667,47.57453333,1.6,,338.0,
2021-08-09T03:28:51Z,-59.13946667,47.57453333,1.4,,343.8,
2021-08-09T03:29:58Z,-59.13946667,47.57453333,1.8,,337.5,
2021-08-09T03:31:05Z,-59.13946667,47.57453333,1.4,,329.4,
2021-08-09T03:32:11Z,-59.13946667,47.57453333,1.4,,320.9,
2021-08-09T03:33:18Z,-59.13946667,47.57453333,1.2,,323.3,
2021-08-09T03:34:25Z,-59.13946667,47.57453333,1.6,,329.4,
2021-08-09T03:35:32Z,-59.13946667,47.57453333,1.4,,325.6,
2021-08-09T03:36:39Z,-59.13946667,47.57453333,1.3,,327.3,
2021-08-09T03:37:45Z,-59.13946667,47.57453333,2.0,,338.2,
2021-08-09T03:38:52Z,-59.13946667,47.57453333,1.4,,326.2,
2021-08-09T03:39:59Z,-59.13946667,47.57453333,1.6,,327.4,
2021-08-09T03:41:06Z,-59.13946667,47.57453333,1.3,,341.5,
2021-08-09T03:42:13Z,-59.13946667,47.57453333,1.6,,325.2,
2021-08-09T03:43:19Z,-59.13946667,47.57453333,1.4,,324.2,
2021-08-09T03:44:26Z,-59.13946667,47.57453333,1.7,,339.2,
2021-08-09T03:45:33Z,-59.13946667,47.57453333,2.1,,347.8,
2021-08-09T03:46:40Z,-59.13946667,47.57453333,1.9,,338.3,
2021-08-09T03:47:47Z,-59.13946667,47.57453333,2.2,,3.4,
2021-08-09T03:48:53Z,-59.13946667,47.57453333,1.9,,2.1,
2021-08-09T03:50:00Z,-59.13946667,47.57453333,2.2,,349.7,
2021-08-09T03:51:07Z,-59.13946667,47.57453333,2.1,,353.6,
2021-08-09T03:52:14Z,-59.13946667,47.57453333,2.0,,7.0,
2021-08-09T03:53:21Z,-59.13946667,47.57453333,2.2,,355.5,
2021-08-09T03:54:27Z,-59.13946667,47.57453333,2.4,,354.6,
2021-08-09T03:55:34Z,-59.13946667,47.57453333,2.1,,348.5,
2021-08-09T03:56:41Z,-59.13946667,47.57453333,2.3,,344.6,
2021-08-09T03:57:48Z,-59.13946667,47.57453333,2.2,,352.6,
2021-08-09T03:58:55Z,-59.13946667,47.57453333,1.7,,1.8,
2021-08-09T04:00:02Z,-59.13946667,47.57453333,1.6,,0.1,
2021-08-09T04:01:09Z,-59.13946667,47.57453333,1.9,,10.9,
2021-08-09T04:02:15Z,-59.13946667,47.57453333,2.8,,356.9,
2021-08-09T04:03:22Z,-59.13946667,47.57453333,2.0,,341.3,
2021-08-09T04:04:29Z,-59.13946667,47.57453333,1.2,,318.2,
2021-08-09T04:05:36Z,-59.13946667,47.57453333,1.0,,316.5,
2021-08-09T04:06:43Z,-59.13946667,47.57453333,1.6,,322.9,
2021-08-09T04:07:49Z,-59.13946667,47.57453333,1.7,,328.3,
2021-08-09T04:08:56Z,-59.13946667,47.57453333,1.5,,334.6,
2021-08-09T04:10:03Z,-59.13946667,47.57453333,1.6,,324.9,
2021-08-09T04:11:10Z,-59.13946667,47.57453333,1.7,,323.0,
2021-08-09T04:12:17Z,-59.13946667,47.57453333,1.3,,334.2,
2021-08-09T04:13:23Z,-59.13946667,47.57453333,1.2,,330.8,
2021-08-09T04:14:30Z,-59.13946667,47.57453333,1.6,,332.0,
2021-08-09T04:15:37Z,-59.13946667,47.57453333,1.1,,324.3,
2021-08-09T04:16:44Z,-59.13946667,47.57453333,1.4,,334.2,
2021-08-09T04:17:51Z,-59.13946667,47.57453333,1.4,,339.6,
2021-08-09T04:18:57Z,-59.13946667,47.57453333,1.4,,341.7,
2021-08-09T04:20:04Z,-59.13946667,47.57453333,1.5,,343.3,
2021-08-09T04:21:12Z,-59.13946667,47.57453333,1.9,,335.3,
2021-08-09T04:22:18Z,-59.13946667,47.57453333,1.7,,347.1,
2021-08-09T04:23:25Z,-59.13946667,47.57453333,2.1,,355.8,
2021-08-09T04:24:32Z,-59.13946667,47.57453333,1.6,,350.3,
2021-08-09T04:25:39Z,-59.13946667,47.57453333,1.4,,338.5,
2021-08-09T04:26:46Z,-59.13946667,47.57453333,1.5,,324.6,
2021-08-09T04:27:52Z,-59.13946667,47.57453333,2.2,,334.4,
2021-08-09T04:28:59Z,-59.13946667,47.57453333,1.7,,338.9,
2021-08-09T04:30:06Z,-59.13946667,47.57453333,1.6,,329.4,
2021-08-09T04:31:13Z,-59.13946667,47.57453333,2.2,,345.4,
2021-08-09T04:32:20Z,-59.13946667,47.57453333,2.5,,351.3,
2021-08-09T04:33:26Z,-59.13946667,47.57453333,2.5,,353.4,
2021-08-09T04:34:33Z,-59.13946667,47.57453333,2.0,,340.5,
2021-08-09T04:35:40Z,-59.13946667,47.57453333,2.5,,345.6,
2021-08-09T04:36:47Z,-59.13946667,47.57453333,2.4,,335.6,
2021-08-09T04:37:54Z,-59.13946667,47.57453333,2.6,,337.9,
2021-08-09T04:39:00Z,-59.13946667,47.57453333,2.4,,344.4,
2021-08-09T04:40:07Z,-59.13946667,47.57453333,3.2,,347.6,
2021-08-09T04:41:14Z,-59.13946667,47.57453333,3.2,,348.2,
2021-08-09T04:42:21Z,-59.13946667,47.57453333,2.9,,355.2,
2021-08-09T04:43:28Z,-59.13946667,47.57453333,2.8,,349.0,
2021-08-09T04:44:34Z,-59.13946667,47.57453333,1.9,,339.9,
2021-08-09T04:45:41Z,-59.13946667,47.57453333,2.5,,347.7,
2021-08-09T04:46:48Z,-59.13946667,47.57453333,3.3,,342.6,
2021-08-09T04:47:55Z,-59.13946667,47.57453333,3.0,,349.8,
2021-08-09T04:49:02Z,-59.13946667,47.57453333,3.3,,349.8,
2021-08-09T04:50:09Z,-59.13946667,47.57453333,3.2,,349.1,
2021-08-09T04:51:15Z,-59.13946667,47.57453333,3.2,,350.4,
2021-08-09T04:52:22Z,-59.13946667,47.57453333,2.5,,10.3,
2021-08-09T04:53:29Z,-59.13946667,47.57453333,2.0,,18.1,
2021-08-09T04:54:36Z,-59.13946667,47.57453333,2.2,,352.7,
2021-08-09T04:55:43Z,-59.13946667,47.57453333,2.2,,3.3,
2021-08-09T04:56:49Z,-59.13946667,47.57453333,2.8,,359.8,
2021-08-09T04:57:56Z,-59.13946667,47.57453333,2.9,,355.6,
2021-08-09T04:59:03Z,-59.13946667,47.57453333,2.4,,359.7,
2021-08-09T05:00:10Z,-59.13946667,47.57453333,2.5,,358.6,
2021-08-09T05:01:17Z,-59.13946667,47.57453333,2.0,,351.7,
2021-08-09T05:02:23Z,-59.13946667,47.57453333,2.6,,336.3,
2021-08-09T05:03:30Z,-59.13946667,47.57453333,2.4,,334.9,
2021-08-09T05:04:37Z,-59.13946667,47.57453333,2.2,,334.1,
2021-08-09T05:05:44Z,-59.13946667,47.57453333,1.8,,341.7,
2021-08-09T05:06:51Z,-59.13946667,47.57453333,1.9,,343.2,
2021-08-09T05:07:57Z,-59.13946667,47.57453333,2.0,,351.0,
2021-08-09T05:09:04Z,-59.13946667,47.57453333,2.5,,345.0,
2021-08-09T05:10:11Z,-59.13946667,47.57453333,2.5,,344.2,
2021-08-09T05:11:18Z,-59.13946667,47.57453333,2.7,,344.8,
2021-08-09T05:12:25Z,-59.13946667,47.57453333,2.6,,340.6,
2021-08-09T05:13:32Z,-59.13946667,47.57453333,2.6,,349.8,
2021-08-09T05:14:39Z,-59.13946667,47.57453333,2.3,,336.8,
2021-08-09T05:15:45Z,-59.13946667,47.57453333,2.0,,331.6,
2021-08-09T05:16:54Z,-59.13946667,47.57453333,2.4,,352.8,
2021-08-09T05:18:00Z,-59.13946667,47.57453333,2.0,,349.1,
2021-08-09T05:19:07Z,-59.13946667,47.57453333,2.1,,343.8,
2021-08-09T05:22:28Z,-59.13946667,47.57453333,1.8,,338.8,
2021-08-09T05:30:17Z,-59.13946667,47.57453333,2.6,,344.4,
2021-08-09T05:31:24Z,-59.13946667,47.57453333,2.7,,340.1,
2021-08-09T05:32:31Z,-59.13946667,47.57453333,2.8,,332.6,
2021-08-09T05:33:38Z,-59.13946667,47.57453333,2.5,,337.7,
2021-08-09T05:34:45Z,-59.13946667,47.57453333,2.2,,337.5,
2021-08-09T05:35:52Z,-59.13946667,47.57453333,2.6,,339.7,
2021-08-09T05:36:58Z,-59.13946667,47.57453333,2.1,,335.6,
2021-08-09T05:38:05Z,-59.13946667,47.57453333,1.5,,349.0,
2021-08-09T05:39:12Z,-59.13946667,47.57453333,2.7,,1.1,
2021-08-09T05:40:19Z,-59.13946667,47.57453333,2.2,,0.1,
2021-08-09T05:41:26Z,-59.13946667,47.57453333,3.2,,348.8,
2021-08-09T05:42:32Z,-59.13946667,47.57453333,3.1,,348.1,
2021-08-09T05:43:39Z,-59.13946667,47.57453333,3.3,,347.0,
2021-08-09T05:44:46Z,-59.13946667,47.57453333,3.1,,344.5,
2021-08-09T05:45:53Z,-59.13946667,47.57453333,3.2,,344.8,
2021-08-09T05:47:00Z,-59.13946667,47.57453333,2.8,,352.8,
2021-08-09T05:48:06Z,-59.13946667,47.57453333,3.0,,345.3,
2021-08-09T05:49:13Z,-59.13946667,47.57453333,2.5,,351.5,
2021-08-09T05:50:20Z,-59.13946667,47.57453333,2.7,,342.1,
2021-08-09T05:51:27Z,-59.13946667,47.57453333,2.5,,345.2,
2021-08-09T05:52:34Z,-59.13946667,47.57453333,2.9,,350.6,
2021-08-09T05:53:41Z,-59.13946667,47.57453333,2.7,,343.1,
2021-08-09T05:54:48Z,-59.13946667,47.57453333,2.5,,349.4,
2021-08-09T05:55:55Z,-59.13946667,47.57453333,3.0,,349.4,
2021-08-09T05:57:02Z,-59.13946667,47.57453333,3.2,,347.3,
2021-08-09T05:58:09Z,-59.13946667,47.57453333,3.5,,349.6,
2021-08-09T05:59:15Z,-59.13946667,47.57453333,3.4,,349.4,
2021-08-09T06:00:23Z,-59.13946667,47.57453333,3.3,,351.4,
2021-08-09T06:01:29Z,-59.13946667,47.57453333,3.6,,348.6,
2021-08-09T06:02:36Z,-59.13946667,47.57453333,3.5,,350.7,
2021-08-09T06:03:43Z,-59.13946667,47.57453333,3.4,,346.1,
2021-08-09T06:04:50Z,-59.13946667,47.57453333,3.4,,344.5,
2021-08-09T06:05:57Z,-59.13946667,47.57453333,3.5,,340.1,
2021-08-09T06:07:04Z,-59.13946667,47.57453333,3.3,,346.0,
2021-08-09T06:08:10Z,-59.13946667,47.57453333,2.8,,341.6,
2021-08-09T06:09:18Z,-59.13946667,47.57453333,3.1,,348.5,
2021-08-09T06:10:24Z,-59.13946667,47.57453333,2.7,,351.7,
2021-08-09T06:11:31Z,-59.13946667,47.57453333,3.2,,346.6,
2021-08-09T06:12:38Z,-59.13946667,47.57453333,3.3,,345.0,
2021-08-09T06:13:45Z,-59.13946667,47.57453333,3.0,,352.3,
2021-08-09T06:14:52Z,-59.13946667,47.57453333,3.5,,346.9,
2021-08-09T06:15:58Z,-59.13946667,47.57453333,3.0,,353.2,
2021-08-09T06:17:05Z,-59.13946667,47.57453333,3.4,,352.5,
2021-08-09T06:18:12Z,-59.13946667,47.57453333,3.1,,356.0,
2021-08-09T06:19:19Z,-59.13946667,47.57453333,2.9,,351.1,
2021-08-09T06:20:26Z,-59.13946667,47.57453333,2.8,,348.7,
2021-08-09T06:21:33Z,-59.13946667,47.57453333,3.0,,352.0,
2021-08-09T06:22:40Z,-59.13946667,47.57453333,3.1,,349.9,
2021-08-09T06:23:47Z,-59.13946667,47.57453333,2.9,,353.2,
2021-08-09T06:24:53Z,-59.13946667,47.57453333,3.4,,356.9,
2021-08-09T06:26:00Z,-59.13946667,47.57453333,3.5,,358.5,
2021-08-09T06:27:07Z,-59.13946667,47.57453333,3.4,,358.2,
2021-08-09T06:28:14Z,-59.13946667,47.57453333,3.5,,351.7,
2021-08-09T06:29:21Z,-59.13946667,47.57453333,3.1,,349.8,
2021-08-09T06:30:27Z,-59.13946667,47.57453333,3.4,,353.2,
2021-08-09T06:31:34Z,-59.13946667,47.57453333,3.3,,353.0,
2021-08-09T06:32:41Z,-59.13946667,47.57453333,3.1,,353.0,
2021-08-09T06:33:48Z,-59.13946667,47.57453333,2.9,,4.1,
2021-08-09T06:34:55Z,-59.13946667,47.57453333,3.2,,354.9,
2021-08-09T06:36:02Z,-59.13946667,47.57453333,3.7,,358.4,
2021-08-09T06:37:09Z,-59.13946667,47.57453333,3.5,,9.8,
2021-08-09T06:38:15Z,-59.13946667,47.57453333,3.5,,5.9,
2021-08-09T06:39:22Z,-59.13946667,47.57453333,3.5,,8.9,
2021-08-09T06:40:29Z,-59.13946667,47.57453333,3.5,,5.6,
2021-08-09T06:41:36Z,-59.13946667,47.57453333,3.6,,358.4,
2021-08-09T06:42:43Z,-59.13946667,47.57453333,3.5,,353.8,
2021-08-09T06:43:50Z,-59.13946667,47.57453333,3.1,,359.7,
2021-08-09T06:44:57Z,-59.13946667,47.57453333,3.0,,354.1,
2021-08-09T06:46:04Z,-59.13946667,47.57453333,3.1,,5.5,
2021-08-09T06:47:10Z,-59.13946667,47.57453333,3.1,,354.0,
2021-08-09T06:48:17Z,-59.13946667,47.57453333,3.4,,4.1,
2021-08-09T06:49:24Z,-59.13946667,47.57453333,2.9,,1.2,
2021-08-09T06:50:31Z,-59.13946667,47.57453333,3.2,,4.0,
2021-08-09T06:51:38Z,-59.13946667,47.57453333,3.0,,354.3,
2021-08-09T06:52:44Z,-59.13946667,47.57453333,3.1,,356.3,
2021-08-09T06:53:51Z,-59.13946667,47.57453333,2.9,,348.5,
2021-08-09T06:54:58Z,-59.13946667,47.57453333,2.8,,357.1,
2021-08-09T06:56:05Z,-59.13946667,47.57453333,2.9,,357.8,
2021-08-09T06:57:12Z,-59.13946667,47.57453333,3.0,,8.3,
