timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-05-23T00:00:04Z,-59.13946667,47.57453333,2.6,,31.1,
2021-05-23T00:01:04Z,-59.13946667,47.57453333,1.5,,41.3,
2021-05-23T00:02:04Z,-59.13946667,47.57453333,1.2,,39.0,
2021-05-23T00:03:05Z,-59.13946667,47.57453333,1.4,,31.6,
2021-05-23T00:04:05Z,-59.13946667,47.57453333,1.0,,48.3,
2021-05-23T00:05:04Z,-59.13946667,47.57453333,1.9,,24.3,
2021-05-23T00:06:04Z,-59.13946667,47.57453333,0.6,,38.1,
2021-05-23T00:07:04Z,-59.13946667,47.57453333,1.7,,47.5,
2021-05-23T00:08:04Z,-59.13946667,47.57453333,1.8,,44.4,
2021-05-23T00:09:04Z,-59.13946667,47.57453333,1.5,,40.6,
2021-05-23T00:10:04Z,-59.13946667,47.57453333,1.4,,29.7,
2021-05-23T00:11:04Z,-59.13946667,47.57453333,0.8,,32.2,
2021-05-23T00:12:04Z,-59.13946667,47.57453333,1.9,,42.4,
2021-05-23T00:13:04Z,-59.13946667,47.57453333,1.7,,46.4,
2021-05-23T00:14:04Z,-59.13946667,47.57453333,1.4,,28.1,
2021-05-23T00:15:05Z,-59.13946667,47.57453333,1.1,,23.1,
2021-05-23T00:16:04Z,-59.13946667,47.57453333,1.2,,29.5,
2021-05-23T00:17:04Z,-59.13946667,47.57453333,1.4,,34.3,
2021-05-23T00:18:04Z,-59.13946667,47.57453333,0.4,,30.0,
2021-05-23T00:19:04Z,-59.13946667,47.57453333,0.8,,28.9,
2021-05-23T00:20:04Z,-59.13946667,47.57453333,1.0,,22.0,
2021-05-23T00:21:04Z,-59.13946667,47.57453333,1.5,,30.0,
2021-05-23T00:22:04Z,-59.13946667,47.57453333,1.6,,34.1,
2021-05-23T00:23:06Z,-59.13946667,47.57453333,1.4,,47.9,
2021-05-23T00:24:04Z,-59.13946667,47.57453333,1.5,,28.7,
2021-05-23T00:25:04Z,-59.13946667,47.57453333,1.5,,33.3,
2021-05-23T00:26:06Z,-59.13946667,47.57453333,1.6,,25.1,
2021-05-23T00:27:04Z,-59.13946667,47.57453333,2.0,,41.4,
2021-05-23T00:28:04Z,-59.13946667,47.57453333,2.2,,32.4,
2021-05-23T00:29:04Z,-59.13946667,47.57453333,1.2,,35.2,
2021-05-23T00:30:04Z,-59.13946667,47.57453333,2.8,,25.1,
2021-05-23T00:31:04Z,-59.13946667,47.57453333,2.0,,33.8,
2021-05-23T00:32:04Z,-59.13946667,47.57453333,1.7,,33.9,
2021-05-23T00:33:04Z,-59.13946667,47.57453333,1.8,,47.3,
2021-05-23T00:34:04Z,-59.13946667,47.57453333,2.1,,32.2,
2021-05-23T00:35:04Z,-59.13946667,47.57453333,2.0,,35.2,
2021-05-23T00:36:04Z,-59.13946667,47.57453333,2.1,,46.9,
2021-05-23T00:37:04Z,-59.13946667,47.57453333,1.5,,44.9,
2021-05-23T00:38:04Z,-59.13946667,47.57453333,0.7,,32.4,
2021-05-23T00:39:04Z,-59.13946667,47.57453333,1.2,,22.9,
2021-05-23T00:40:04Z,-59.13946667,47.57453333,1.0,,28.1,
2021-05-23T00:41:04Z,-59.13946667,47.57453333,2.4,,14.4,
2021-05-23T00:42:04Z,-59.13946667,47.57453333,1.7,,30.1,
2021-05-23T00:43:04Z,-59.13946667,47.57453333,1.4,,35.8,
2021-05-23T00:44:04Z,-59.13946667,47.57453333,1.9,,16.9,
2021-05-23T00:45:06Z,-59.13946667,47.57453333,1.2,,25.8,
2021-05-23T00:46:05Z,-59.13946667,47.57453333,0.9,,42.3,
2021-05-23T00:47:05Z,-59.13946667,47.57453333,1.3,,44.4,
2021-05-23T00:48:04Z,-59.13946667,47.57453333,2.2,,30.3,
2021-05-23T00:49:04Z,-59.13946667,47.57453333,2.8,,36.7,
2021-05-23T00:50:04Z,-59.13946667,47.57453333,1.5,,55.6,
2021-05-23T00:51:04Z,-59.13946667,47.57453333,1.6,,22.8,
2021-05-23T00:52:04Z,-59.13946667,47.57453333,1.8,,30.6,
2021-05-23T00:53:04Z,-59.13946667,47.57453333,1.9,,31.2,
2021-05-23T00:54:04Z,-59.13946667,47.57453333,2.2,,48.5,
2021-05-23T00:55:04Z,-59.13946667,47.57453333,1.7,,31.0,
2021-05-23T00:56:04Z,-59.13946667,47.57453333,2.2,,16.4,
2021-05-23T00:57:04Z,-59.13946667,47.57453333,1.2,,137.7,
2021-05-23T00:58:04Z,-59.13946667,47.57453333,1.7,,94.7,
2021-05-23T00:59:05Z,-59.13946667,47.57453333,2.0,,39.3,
2021-05-23T01:00:04Z,-59.13946667,47.57453333,2.3,,30.9,
2021-05-23T01:01:04Z,-59.13946667,47.57453333,2.0,,30.3,
2021-05-23T01:02:04Z,-59.13946667,47.57453333,1.6,,26.4,
2021-05-23T01:03:04Z,-59.13946667,47.57453333,1.6,,23.3,
2021-05-23T01:04:04Z,-59.13946667,47.57453333,0.6,,22.9,
2021-05-23T01:05:04Z,-59.13946667,47.57453333,1.4,,31.7,
2021-05-23T01:06:04Z,-59.13946667,47.57453333,2.3,,33.5,
2021-05-23T01:07:04Z,-59.13946667,47.57453333,2.0,,25.4,
2021-05-23T01:08:04Z,-59.13946667,47.57453333,1.5,,27.1,
2021-05-23T01:09:04Z,-59.13946667,47.57453333,1.6,,40.3,
2021-05-23T01:10:04Z,-59.13946667,47.57453333,2.0,,29.7,
2021-05-23T01:11:04Z,-59.13946667,47.57453333,1.7,,27.4,
2021-05-23T01:12:04Z,-59.13946667,47.57453333,1.0,,69.7,
2021-05-23T01:13:05Z,-59.13946667,47.57453333,1.0,,47.0,
2021-05-23T01:14:04Z,-59.13946667,47.57453333,1.7,,40.8,
2021-05-23T01:15:05Z,-59.13946667,47.57453333,1.9,,48.5,
2021-05-23T01:16:04Z,-59.13946667,47.57453333,2.3,,32.7,
2021-05-23T01:17:04Z,-59.13946667,47.57453333,2.4,,24.7,
2021-05-23T01:18:04Z,-59.13946667,47.57453333,2.8,,32.6,
2021-05-23T01:19:04Z,-59.13946667,47.57453333,2.0,,39.0,
2021-05-23T01:20:04Z,-59.13946667,47.57453333,1.4,,34.6,
2021-05-23T01:21:04Z,-59.13946667,47.57453333,2.2,,37.8,
2021-05-23T01:22:04Z,-59.13946667,47.57453333,2.4,,46.5,
2021-05-23T01:23:04Z,-59.13946667,47.57453333,1.9,,26.9,
2021-05-23T01:24:04Z,-59.13946667,47.57453333,1.9,,31.7,
2021-05-23T01:25:04Z,-59.13946667,47.57453333,1.9,,29.6,
2021-05-23T01:26:04Z,-59.13946667,47.57453333,2.0,,39.0,
2021-05-23T01:27:04Z,-59.13946667,47.57453333,2.6,,22.6,
2021-05-23T01:28:04Z,-59.13946667,47.57453333,2.4,,40.3,
2021-05-23T01:29:04Z,-59.13946667,47.57453333,2.1,,31.9,
2021-05-23T01:30:04Z,-59.13946667,47.57453333,1.9,,48.9,
2021-05-23T01:31:05Z,-59.13946667,47.57453333,1.3,,47.1,
2021-05-23T01:32:06Z,-59.13946667,47.57453333,1.8,,34.9,
2021-05-23T01:33:04Z,-59.13946667,47.57453333,2.2,,33.4,
2021-05-23T01:34:05Z,-59.13946667,47.57453333,1.1,,23.7,
2021-05-23T01:35:04Z,-59.13946667,47.57453333,1.5,,39.0,
2021-05-23T01:36:05Z,-59.13946667,47.57453333,1.9,,49.2,
2021-05-23T01:37:04Z,-59.13946667,47.57453333,2.6,,42.0,
2021-05-23T01:38:04Z,-59.13946667,47.57453333,2.0,,45.1,
2021-05-23T01:39:04Z,-59.13946667,47.57453333,1.8,,31.0,
2021-05-23T01:40:04Z,-59.13946667,47.57453333,2.5,,31.1,
2021-05-23T01:41:04Z,-59.13946667,47.57453333,2.1,,46.5,
2021-05-23T01:42:04Z,-59.13946667,47.57453333,1.8,,34.9,
2021-05-23T01:43:04Z,-59.13946667,47.57453333,2.7,,33.8,
2021-05-23T01:44:04Z,-59.13946667,47.57453333,1.8,,29.1,
2021-05-23T01:45:04Z,-59.13946667,47.57453333,2.0,,22.5,
2021-05-23T01:46:04Z,-59.13946667,47.57453333,2.0,,27.9,
2021-05-23T01:47:04Z,-59.13946667,47.57453333,2.2,,45.7,
2021-05-23T01:48:04Z,-59.13946667,47.57453333,1.8,,32.4,
2021-05-23T01:49:04Z,-59.13946667,47.57453333,1.9,,42.5,
2021-05-23T01:50:04Z,-59.13946667,47.57453333,1.5,,38.9,
2021-05-23T01:51:04Z,-59.13946667,47.57453333,2.1,,30.9,
2021-05-23T01:52:04Z,-59.13946667,47.57453333,2.2,,46.7,
2021-05-23T01:53:04Z,-59.13946667,47.57453333,1.8,,43.0,
2021-05-23T01:54:04Z,-59.13946667,47.57453333,3.0,,30.5,
2021-05-23T01:55:04Z,-59.13946667,47.57453333,3.2,,34.1,
2021-05-23T01:56:04Z,-59.13946667,47.57453333,1.9,,38.0,
2021-05-23T01:57:04Z,-59.13946667,47.57453333,1.6,,47.1,
2021-05-23T01:58:04Z,-59.13946667,47.57453333,3.0,,28.7,
2021-05-23T01:59:04Z,-59.13946667,47.57453333,2.2,,32.6,
2021-05-23T02:00:04Z,-59.13946667,47.57453333,2.1,,36.3,
2021-05-23T02:01:04Z,-59.13946667,47.57453333,1.6,,46.4,
2021-05-23T02:02:04Z,-59.13946667,47.57453333,2.4,,40.4,
2021-05-23T02:03:04Z,-59.13946667,47.57453333,2.2,,45.8,
2021-05-23T02:04:04Z,-59.13946667,47.57453333,1.8,,34.8,
2021-05-23T02:05:04Z,-59.13946667,47.57453333,2.5,,37.4,
2021-05-23T02:06:04Z,-59.13946667,47.57453333,2.1,,31.2,
2021-05-23T02:07:05Z,-59.13946667,47.57453333,1.7,,43.0,
2021-05-23T02:08:04Z,-59.13946667,47.57453333,2.8,,47.1,
2021-05-23T02:09:06Z,-59.13946667,47.57453333,1.9,,45.7,
2021-05-23T02:10:04Z,-59.13946667,47.57453333,1.7,,43.1,
2021-05-23T02:11:04Z,-59.13946667,47.57453333,2.5,,26.5,
2021-05-23T02:12:04Z,-59.13946667,47.57453333,2.1,,38.6,
2021-05-23T02:13:04Z,-59.13946667,47.57453333,1.5,,28.9,
2021-05-23T02:14:04Z,-59.13946667,47.57453333,2.0,,33.4,
2021-05-23T02:15:04Z,-59.13946667,47.57453333,1.9,,52.4,
2021-05-23T02:16:04Z,-59.13946667,47.57453333,1.6,,41.6,
2021-05-23T02:17:04Z,-59.13946667,47.57453333,2.1,,26.9,
2021-05-23T02:18:04Z,-59.13946667,47.57453333,2.3,,28.4,
2021-05-23T02:19:04Z,-59.13946667,47.57453333,2.5,,36.1,
2021-05-23T02:20:05Z,-59.13946667,47.57453333,2.2,,33.7,
2021-05-23T02:21:04Z,-59.13946667,47.57453333,2.0,,30.0,
2021-05-23T02:22:04Z,-59.13946667,47.57453333,1.2,,40.6,
2021-05-23T02:23:04Z,-59.13946667,47.57453333,1.8,,35.3,
2021-05-23T02:24:04Z,-59.13946667,47.57453333,1.8,,32.1,
2021-05-23T02:25:04Z,-59.13946667,47.57453333,1.9,,35.9,
2021-05-23T02:26:04Z,-59.13946667,47.57453333,1.8,,35.7,
2021-05-23T02:27:04Z,-59.13946667,47.57453333,2.1,,35.3,
2021-05-23T02:28:04Z,-59.13946667,47.57453333,2.2,,33.5,
2021-05-23T02:29:04Z,-59.13946667,47.57453333,1.4,,49.0,
2021-05-23T02:30:04Z,-59.13946667,47.57453333,1.6,,51.6,
2021-05-23T02:31:04Z,-59.13946667,47.57453333,1.2,,47.8,
2021-05-23T02:32:04Z,-59.13946667,47.57453333,1.3,,39.2,
2021-05-23T02:33:04Z,-59.13946667,47.57453333,1.6,,41.5,
2021-05-23T02:34:04Z,-59.13946667,47.57453333,1.4,,38.0,
2021-05-23T02:35:04Z,-59.13946667,47.57453333,0.8,,46.5,
2021-05-23T02:36:04Z,-59.13946667,47.57453333,1.4,,58.2,
2021-05-23T02:37:04Z,-59.13946667,47.57453333,1.1,,37.3,
2021-05-23T02:38:04Z,-59.13946667,47.57453333,1.6,,37.3,
2021-05-23T02:39:04Z,-59.13946667,47.57453333,1.2,,24.1,
2021-05-23T02:40:04Z,-59.13946667,47.57453333,1.6,,22.1,
2021-05-23T02:41:04Z,-59.13946667,47.57453333,2.2,,29.9,
2021-05-23T02:42:04Z,-59.13946667,47.57453333,2.2,,32.2,
2021-05-23T02:43:04Z,-59.13946667,47.57453333,1.4,,39.7,
2021-05-23T02:44:04Z,-59.13946667,47.57453333,2.6,,40.3,
2021-05-23T02:45:04Z,-59.13946667,47.57453333,2.9,,36.2,
2021-05-23T02:46:06Z,-59.13946667,47.57453333,2.4,,31.4,
2021-05-23T02:47:04Z,-59.13946667,47.57453333,0.7,,50.9,
2021-05-23T02:48:04Z,-59.13946667,47.57453333,0.8,,95.5,
2021-05-23T02:49:04Z,-59.13946667,47.57453333,0.8,,44.0,
2021-05-23T02:50:04Z,-59.13946667,47.57453333,1.1,,117.9,
2021-05-23T02:51:04Z,-59.13946667,47.57453333,0.3,,39.3,
2021-05-23T02:52:04Z,-59.13946667,47.57453333,0.8,,34.8,
2021-05-23T02:53:04Z,-59.13946667,47.57453333,0.7,,47.9,
2021-05-23T02:54:04Z,-59.13946667,47.57453333,1.7,,43.8,
2021-05-23T02:55:04Z,-59.13946667,47.57453333,2.0,,46.3,
2021-05-23T02:56:04Z,-59.13946667,47.57453333,2.4,,46.1,
2021-05-23T02:57:04Z,-59.13946667,47.57453333,1.7,,32.2,
2021-05-23T02:58:04Z,-59.13946667,47.57453333,1.3,,48.6,
2021-05-23T02:59:04Z,-59.13946667,47.57453333,1.3,,29.4,
2021-05-23T03:00:04Z,-59.13946667,47.57453333,0.9,,50.2,
2021-05-23T03:01:04Z,-59.13946667,47.57453333,0.2,,241.4,
2021-05-23T03:02:04Z,-59.13946667,47.57453333,0.4,,24.3,
2021-05-23T03:03:04Z,-59.13946667,47.57453333,1.1,,45.0,
2021-05-23T03:04:04Z,-59.13946667,47.57453333,1.4,,35.6,
2021-05-23T03:05:04Z,-59.13946667,47.57453333,1.5,,32.7,
2021-05-23T03:06:04Z,-59.13946667,47.57453333,0.9,,11.0,
2021-05-23T03:07:04Z,-59.13946667,47.57453333,0.5,,92.0,
2021-05-23T03:08:04Z,-59.13946667,47.57453333,0.4,,350.4,
2021-05-23T03:09:04Z,-59.13946667,47.57453333,1.0,,42.4,
2021-05-23T03:10:04Z,-59.13946667,47.57453333,1.2,,22.4,
2021-05-23T03:11:04Z,-59.13946667,47.57453333,0.9,,32.8,
2021-05-23T03:12:04Z,-59.13946667,47.57453333,0.5,,130.2,
2021-05-23T03:13:04Z,-59.13946667,47.57453333,1.3,,28.0,
2021-05-23T03:14:04Z,-59.13946667,47.57453333,1.7,,17.4,
2021-05-23T03:15:04Z,-59.13946667,47.57453333,1.2,,17.7,
2021-05-23T03:16:04Z,-59.13946667,47.57453333,1.6,,45.8,
2021-05-23T03:17:05Z,-59.13946667,47.57453333,0.7,,41.9,
2021-05-23T03:18:04Z,-59.13946667,47.57453333,0.5,,163.4,
2021-05-23T03:19:04Z,-59.13946667,47.57453333,0.3,,181.7,
2021-05-23T03:20:04Z,-59.13946667,47.57453333,1.4,,34.0,
2021-05-23T03:21:04Z,-59.13946667,47.57453333,1.1,,39.7,
2021-05-23T03:22:05Z,-59.13946667,47.57453333,0.7,,70.3,
2021-05-23T03:23:04Z,-59.13946667,47.57453333,1.3,,129.2,
2021-05-23T03:24:04Z,-59.13946667,47.57453333,0.6,,154.1,
2021-05-23T03:25:06Z,-59.13946667,47.57453333,1.2,,43.7,
2021-05-23T03:26:04Z,-59.13946667,47.57453333,1.8,,42.3,
2021-05-23T03:27:04Z,-59.13946667,47.57453333,1.4,,58.1,
2021-05-23T03:28:04Z,-59.13946667,47.57453333,0.6,,41.5,
2021-05-23T03:29:04Z,-59.13946667,47.57453333,0.5,,126.4,
2021-05-23T03:30:04Z,-59.13946667,47.57453333,0.9,,134.3,
2021-05-23T03:31:04Z,-59.13946667,47.57453333,0.8,,119.6,
2021-05-23T03:32:04Z,-59.13946667,47.57453333,0.9,,138.1,
2021-05-23T03:33:04Z,-59.13946667,47.57453333,0.7,,22.0,
2021-05-23T03:34:04Z,-59.13946667,47.57453333,2.4,,44.1,
2021-05-23T03:35:04Z,-59.13946667,47.57453333,1.4,,43.0,
2021-05-23T03:36:04Z,-59.13946667,47.57453333,1.1,,45.1,
2021-05-23T03:37:04Z,-59.13946667,47.57453333,2.1,,46.1,
2021-05-23T03:38:04Z,-59.13946667,47.57453333,1.1,,42.0,
2021-05-23T03:39:04Z,-59.13946667,47.57453333,0.4,,148.0,
2021-05-23T03:40:04Z,-59.13946667,47.57453333,1.0,,41.1,
2021-05-23T03:41:04Z,-59.13946667,47.57453333,0.8,,56.6,
2021-05-23T03:42:04Z,-59.13946667,47.57453333,0.2,,79.0,
2021-05-23T03:43:04Z,-59.13946667,47.57453333,0.8,,38.1,
2021-05-23T03:44:04Z,-59.13946667,47.57453333,1.2,,44.5,
2021-05-23T03:45:04Z,-59.13946667,47.57453333,0.7,,32.8,
2021-05-23T03:46:04Z,-59.13946667,47.57453333,1.0,,38.6,
2021-05-23T03:47:04Z,-59.13946667,47.57453333,1.4,,44.0,
2021-05-23T03:48:04Z,-59.13946667,47.57453333,1.9,,32.6,
2021-05-23T03:49:06Z,-59.13946667,47.57453333,1.5,,35.7,
2021-05-23T03:50:04Z,-59.13946667,47.57453333,1.5,,28.7,
2021-05-23T03:51:04Z,-59.13946667,47.57453333,1.8,,32.2,
2021-05-23T03:52:04Z,-59.13946667,47.57453333,1.7,,36.2,
2021-05-23T03:53:05Z,-59.13946667,47.57453333,2.0,,32.4,
2021-05-23T03:54:04Z,-59.13946667,47.57453333,2.2,,28.1,
2021-05-23T03:55:04Z,-59.13946667,47.57453333,1.8,,33.7,
2021-05-23T03:56:04Z,-59.13946667,47.57453333,3.0,,21.1,
2021-05-23T03:57:04Z,-59.13946667,47.57453333,2.0,,40.6,
2021-05-23T03:58:04Z,-59.13946667,47.57453333,1.4,,45.2,
2021-05-23T03:59:04Z,-59.13946667,47.57453333,2.2,,32.8,
2021-05-23T04:00:04Z,-59.13946667,47.57453333,3.1,,33.1,
2021-05-23T04:01:04Z,-59.13946667,47.57453333,2.2,,46.0,
2021-05-23T04:02:04Z,-59.13946667,47.57453333,1.9,,48.9,
2021-05-23T04:03:04Z,-59.13946667,47.57453333,1.0,,196.9,
2021-05-23T04:04:04Z,-59.13946667,47.57453333,1.7,,44.7,
2021-05-23T04:05:05Z,-59.13946667,47.57453333,2.3,,38.7,
2021-05-23T04:06:05Z,-59.13946667,47.57453333,2.2,,36.4,
2021-05-23T04:07:04Z,-59.13946667,47.57453333,2.1,,37.9,
2021-05-23T04:08:04Z,-59.13946667,47.57453333,1.6,,48.4,
2021-05-23T04:09:04Z,-59.13946667,47.57453333,0.6,,131.9,
2021-05-23T04:10:04Z,-59.13946667,47.57453333,1.5,,39.6,
2021-05-23T04:11:04Z,-59.13946667,47.57453333,2.0,,43.2,
2021-05-23T04:12:05Z,-59.13946667,47.57453333,2.6,,44.3,
2021-05-23T04:13:04Z,-59.13946667,47.57453333,2.4,,41.7,
2021-05-23T04:14:04Z,-59.13946667,47.57453333,1.7,,39.5,
2021-05-23T04:15:04Z,-59.13946667,47.57453333,1.2,,12.2,
2021-05-23T04:16:04Z,-59.13946667,47.57453333,1.2,,32.1,
2021-05-23T04:17:05Z,-59.13946667,47.57453333,1.5,,14.3,
2021-05-23T04:18:04Z,-59.13946667,47.57453333,1.7,,36.3,
2021-05-23T04:19:06Z,-59.13946667,47.57453333,1.0,,119.8,
2021-05-23T04:20:05Z,-59.13946667,47.57453333,0.8,,37.4,
2021-05-23T04:21:05Z,-59.13946667,47.57453333,1.2,,19.0,
2021-05-23T04:22:05Z,-59.13946667,47.57453333,1.3,,29.2,
2021-05-23T04:23:05Z,-59.13946667,47.57453333,2.2,,40.6,
2021-05-23T04:24:06Z,-59.13946667,47.57453333,2.1,,50.3,
2021-05-23T04:25:05Z,-59.13946667,47.57453333,0.6,,170.0,
2021-05-23T04:26:11Z,-59.13946667,47.57453333,1.0,,3.7,
2021-05-23T04:27:05Z,-59.13946667,47.57453333,1.3,,51.7,
2021-05-23T04:28:05Z,-59.13946667,47.57453333,1.2,,38.5,
2021-05-23T04:29:05Z,-59.13946667,47.57453333,1.5,,358.1,
2021-05-23T04:30:05Z,-59.13946667,47.57453333,1.6,,347.9,
2021-05-23T04:31:05Z,-59.13946667,47.57453333,2.2,,142.5,
2021-05-23T04:32:05Z,-59.13946667,47.57453333,0.4,,62.6,
2021-05-23T04:33:05Z,-59.13946667,47.57453333,1.0,,66.6,
2021-05-23T04:34:05Z,-59.13946667,47.57453333,1.0,,159.1,
2021-05-23T04:35:05Z,-59.13946667,47.57453333,1.1,,198.4,
2021-05-23T04:36:05Z,-59.13946667,47.57453333,0.3,,107.4,
2021-05-23T04:37:06Z,-59.13946667,47.57453333,0.2,,170.3,
2021-05-23T04:38:06Z,-59.13946667,47.57453333,0.6,,141.5,
2021-05-23T04:39:06Z,-59.13946667,47.57453333,0.7,,170.7,
2021-05-23T04:40:05Z,-59.13946667,47.57453333,0.4,,226.3,
2021-05-23T04:41:05Z,-59.13946667,47.57453333,0.6,,288.7,
2021-05-23T04:42:05Z,-59.13946667,47.57453333,1.1,,278.1,
2021-05-23T04:43:05Z,-59.13946667,47.57453333,1.1,,294.7,
2021-05-23T04:44:05Z,-59.13946667,47.57453333,0.5,,307.6,
2021-05-23T04:45:05Z,-59.13946667,47.57453333,1.0,,1.2,
2021-05-23T04:46:05Z,-59.13946667,47.57453333,1.8,,30.7,
2021-05-23T04:47:05Z,-59.13946667,47.57453333,1.6,,25.7,
2021-05-23T04:48:05Z,-59.13946667,47.57453333,1.9,,4.1,
2021-05-23T04:49:05Z,-59.13946667,47.57453333,1.6,,356.2,
2021-05-23T04:50:05Z,-59.13946667,47.57453333,1.6,,15.3,
2021-05-23T04:51:05Z,-59.13946667,47.57453333,1.8,,25.9,
2021-05-23T04:52:05Z,-59.13946667,47.57453333,2.2,,30.8,
2021-05-23T04:53:05Z,-59.13946667,47.57453333,1.7,,35.2,
2021-05-23T04:54:05Z,-59.13946667,47.57453333,1.4,,34.3,
2021-05-23T04:55:05Z,-59.13946667,47.57453333,1.5,,46.8,
2021-05-23T04:56:05Z,-59.13946667,47.57453333,0.7,,127.1,
2021-05-23T04:57:05Z,-59.13946667,47.57453333,0.5,,71.8,
2021-05-23T04:58:06Z,-59.13946667,47.57453333,2.0,,44.2,
2021-05-23T04:59:06Z,-59.13946667,47.57453333,1.3,,45.4,
2021-05-23T05:00:05Z,-59.13946667,47.57453333,1.3,,30.5,
2021-05-23T05:01:06Z,-59.13946667,47.57453333,1.0,,32.7,
2021-05-23T05:02:06Z,-59.13946667,47.57453333,0.9,,33.4,
2021-05-23T05:03:05Z,-59.13946667,47.57453333,0.6,,110.5,
2021-05-23T05:04:05Z,-59.13946667,47.57453333,1.1,,153.6,
2021-05-23T05:05:05Z,-59.13946667,47.57453333,0.7,,141.9,
2021-05-23T05:06:05Z,-59.13946667,47.57453333,0.8,,145.2,
2021-05-23T05:07:05Z,-59.13946667,47.57453333,1.2,,152.3,
2021-05-23T05:08:05Z,-59.13946667,47.57453333,0.4,,36.8,
2021-05-23T05:09:06Z,-59.13946667,47.57453333,0.5,,44.1,
2021-05-23T05:10:06Z,-59.13946667,47.57453333,1.1,,161.3,
2021-05-23T05:11:05Z,-59.13946667,47.57453333,0.7,,38.6,
2021-05-23T05:12:05Z,-59.13946667,47.57453333,0.4,,153.5,
2021-05-23T05:13:05Z,-59.13946667,47.57453333,0.9,,142.0,
2021-05-23T05:14:05Z,-59.13946667,47.57453333,1.2,,150.3,
2021-05-23T05:15:05Z,-59.13946667,47.57453333,0.9,,146.9,
2021-05-23T05:16:05Z,-59.13946667,47.57453333,0.5,,128.8,
2021-05-23T05:17:05Z,-59.13946667,47.57453333,0.7,,41.8,
2021-05-23T05:18:05Z,-59.13946667,47.57453333,0.7,,49.3,
2021-05-23T05:19:05Z,-59.13946667,47.57453333,0.8,,158.4,
2021-05-23T05:20:05Z,-59.13946667,47.57453333,0.6,,143.9,
2021-05-23T05:21:05Z,-59.13946667,47.57453333,0.2,,35.6,
2021-05-23T05:22:05Z,-59.13946667,47.57453333,0.3,,35.2,
2021-05-23T05:23:05Z,-59.13946667,47.57453333,0.9,,39.2,
2021-05-23T05:24:05Z,-59.13946667,47.57453333,0.9,,44.4,
2021-05-23T05:25:05Z,-59.13946667,47.57453333,0.4,,3.3,
2021-05-23T05:26:05Z,-59.13946667,47.57453333,0.1,,80.9,
2021-05-23T05:27:05Z,-59.13946667,47.57453333,0.1,,87.2,
2021-05-23T05:28:05Z,-59.13946667,47.57453333,0.1,,113.3,
2021-05-23T05:29:05Z,-59.13946667,47.57453333,0.9,,39.5,
2021-05-23T05:30:05Z,-59.13946667,47.57453333,1.3,,37.6,
2021-05-23T05:31:05Z,-59.13946667,47.57453333,0.7,,44.1,
2021-05-23T05:32:06Z,-59.13946667,47.57453333,0.4,,158.5,
2021-05-23T05:33:05Z,-59.13946667,47.57453333,0.2,,333.8,
2021-05-23T05:34:05Z,-59.13946667,47.57453333,0.9,,31.1,
2021-05-23T05:35:05Z,-59.13946667,47.57453333,1.2,,30.2,
2021-05-23T05:36:05Z,-59.13946667,47.57453333,0.7,,37.3,
2021-05-23T05:37:05Z,-59.13946667,47.57453333,0.5,,25.6,
2021-05-23T05:38:05Z,-59.13946667,47.57453333,0.8,,29.7,
2021-05-23T05:39:05Z,-59.13946667,47.57453333,0.5,,196.1,
2021-05-23T05:40:05Z,-59.13946667,47.57453333,0.3,,353.1,
2021-05-23T05:41:05Z,-59.13946667,47.57453333,0.8,,11.4,
2021-05-23T05:42:05Z,-59.13946667,47.57453333,0.9,,15.9,
2021-05-23T05:43:05Z,-59.13946667,47.57453333,0.3,,147.1,
2021-05-23T05:44:05Z,-59.13946667,47.57453333,0.4,,55.2,
2021-05-23T05:45:05Z,-59.13946667,47.57453333,0.2,,320.1,
2021-05-23T05:46:05Z,-59.13946667,47.57453333,0.3,,229.1,
2021-05-23T05:47:05Z,-59.13946667,47.57453333,0.2,,105.8,
2021-05-23T05:48:05Z,-59.13946667,47.57453333,0.1,,73.5,
2021-05-23T05:49:05Z,-59.13946667,47.57453333,0.4,,198.1,
2021-05-23T05:50:05Z,-59.13946667,47.57453333,0.5,,60.2,
2021-05-23T05:51:05Z,-59.13946667,47.57453333,0.3,,5.0,
2021-05-23T05:52:05Z,-59.13946667,47.57453333,0.6,,220.2,
2021-05-23T05:53:05Z,-59.13946667,47.57453333,0.3,,351.2,
2021-05-23T05:54:05Z,-59.13946667,47.57453333,0.4,,296.0,
2021-05-23T05:55:05Z,-59.13946667,47.57453333,0.4,,358.0,
2021-05-23T05:56:05Z,-59.13946667,47.57453333,0.4,,79.0,
2021-05-23T05:57:05Z,-59.13946667,47.57453333,0.8,,35.2,
2021-05-23T05:58:05Z,-59.13946667,47.57453333,1.7,,33.9,
2021-05-23T05:59:05Z,-59.13946667,47.57453333,1.2,,38.4,
2021-05-23T06:00:05Z,-59.13946667,47.57453333,0.7,,33.2,
2021-05-23T06:01:05Z,-59.13946667,47.57453333,0.4,,45.9,
2021-05-23T06:02:05Z,-59.13946667,47.57453333,0.4,,30.4,
2021-05-23T06:03:05Z,-59.13946667,47.57453333,0.7,,55.2,
2021-05-23T06:04:05Z,-59.13946667,47.57453333,0.7,,44.8,
2021-05-23T06:05:05Z,-59.13946667,47.57453333,0.6,,47.1,
2021-05-23T06:06:05Z,-59.13946667,47.57453333,0.7,,44.9,
