timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-06-25T00:00:02Z,-59.13946667,47.57453333,1.3,,164.2,
2021-06-25T00:01:02Z,-59.13946667,47.57453333,1.5,,162.9,
2021-06-25T00:02:02Z,-59.13946667,47.57453333,1.4,,166.9,
2021-06-25T00:03:02Z,-59.13946667,47.57453333,1.5,,166.5,
2021-06-25T00:04:02Z,-59.13946667,47.57453333,1.5,,169.1,
2021-06-25T00:05:02Z,-59.13946667,47.57453333,1.3,,164.9,
2021-06-25T00:06:02Z,-59.13946667,47.57453333,1.3,,170.3,
2021-06-25T00:07:02Z,-59.13946667,47.57453333,1.4,,163.3,
2021-06-25T00:08:02Z,-59.13946667,47.57453333,1.5,,164.9,
2021-06-25T00:09:02Z,-59.13946667,47.57453333,1.1,,183.9,
2021-06-25T00:10:02Z,-59.13946667,47.57453333,1.3,,179.0,
2021-06-25T00:11:02Z,-59.13946667,47.57453333,1.5,,164.8,
2021-06-25T00:12:02Z,-59.13946667,47.57453333,1.7,,165.0,
2021-06-25T00:13:02Z,-59.13946667,47.57453333,1.8,,170.4,
2021-06-25T00:14:02Z,-59.13946667,47.57453333,1.2,,174.8,
2021-06-25T00:15:02Z,-59.13946667,47.57453333,0.9,,141.2,
2021-06-25T00:16:02Z,-59.13946667,47.57453333,1.0,,137.8,
2021-06-25T00:17:02Z,-59.13946667,47.57453333,1.0,,136.0,
2021-06-25T00:18:02Z,-59.13946667,47.57453333,1.2,,127.7,
2021-06-25T00:19:03Z,-59.13946667,47.57453333,1.1,,143.0,
2021-06-25T00:20:03Z,-59.13946667,47.57453333,1.3,,152.4,
2021-06-25T00:21:02Z,-59.13946667,47.57453333,0.9,,137.0,
2021-06-25T00:22:02Z,-59.13946667,47.57453333,0.9,,139.3,
2021-06-25T00:23:02Z,-59.13946667,47.57453333,0.9,,135.8,
2021-06-25T00:24:02Z,-59.13946667,47.57453333,1.1,,134.2,
2021-06-25T00:25:02Z,-59.13946667,47.57453333,1.1,,127.0,
2021-06-25T00:26:02Z,-59.13946667,47.57453333,0.8,,131.3,
2021-06-25T00:27:02Z,-59.13946667,47.57453333,0.8,,130.6,
2021-06-25T00:28:02Z,-59.13946667,47.57453333,1.0,,133.0,
2021-06-25T00:29:02Z,-59.13946667,47.57453333,0.9,,137.1,
2021-06-25T00:30:02Z,-59.13946667,47.57453333,1.0,,145.1,
2021-06-25T00:31:02Z,-59.13946667,47.57453333,0.9,,151.3,
2021-06-25T00:32:02Z,-59.13946667,47.57453333,0.7,,153.3,
2021-06-25T00:33:02Z,-59.13946667,47.57453333,0.8,,151.1,
2021-06-25T00:34:02Z,-59.13946667,47.57453333,0.8,,148.3,
2021-06-25T00:35:02Z,-59.13946667,47.57453333,0.9,,158.8,
2021-06-25T00:36:02Z,-59.13946667,47.57453333,0.7,,162.8,
2021-06-25T00:37:02Z,-59.13946667,47.57453333,0.7,,165.9,
2021-06-25T00:38:02Z,-59.13946667,47.57453333,0.9,,166.8,
2021-06-25T00:39:02Z,-59.13946667,47.57453333,1.0,,164.2,
2021-06-25T00:40:02Z,-59.13946667,47.57453333,1.2,,157.8,
2021-06-25T00:41:02Z,-59.13946667,47.57453333,1.2,,163.6,
2021-06-25T00:42:02Z,-59.13946667,47.57453333,1.1,,159.7,
2021-06-25T00:43:02Z,-59.13946667,47.57453333,1.0,,158.0,
2021-06-25T00:44:02Z,-59.13946667,47.57453333,1.0,,162.4,
2021-06-25T00:45:02Z,-59.13946667,47.57453333,0.9,,170.7,
2021-06-25T00:46:02Z,-59.13946667,47.57453333,0.6,,176.7,
2021-06-25T00:47:02Z,-59.13946667,47.57453333,0.2,,191.0,
2021-06-25T00:48:02Z,-59.13946667,47.57453333,0.5,,18.8,
2021-06-25T00:49:02Z,-59.13946667,47.57453333,0.4,,310.4,
2021-06-25T00:50:02Z,-59.13946667,47.57453333,0.3,,295.5,
2021-06-25T00:51:02Z,-59.13946667,47.57453333,0.2,,278.6,
2021-06-25T00:52:02Z,-59.13946667,47.57453333,0.3,,345.2,
2021-06-25T00:53:02Z,-59.13946667,47.57453333,0.2,,343.9,
2021-06-25T00:54:02Z,-59.13946667,47.57453333,0.2,,247.4,
2021-06-25T00:55:02Z,-59.13946667,47.57453333,0.4,,200.0,
2021-06-25T00:56:02Z,-59.13946667,47.57453333,0.5,,194.2,
2021-06-25T00:57:02Z,-59.13946667,47.57453333,0.5,,228.9,
2021-06-25T00:58:02Z,-59.13946667,47.57453333,0.7,,222.8,
2021-06-25T00:59:02Z,-59.13946667,47.57453333,0.6,,263.8,
2021-06-25T01:00:02Z,-59.13946667,47.57453333,0.8,,233.5,
2021-06-25T01:01:02Z,-59.13946667,47.57453333,1.1,,243.7,
2021-06-25T01:02:02Z,-59.13946667,47.57453333,0.7,,289.3,
2021-06-25T01:03:02Z,-59.13946667,47.57453333,0.5,,244.5,
2021-06-25T01:04:02Z,-59.13946667,47.57453333,0.7,,245.7,
2021-06-25T01:05:02Z,-59.13946667,47.57453333,0.4,,290.9,
2021-06-25T01:06:02Z,-59.13946667,47.57453333,0.5,,183.8,
2021-06-25T01:07:02Z,-59.13946667,47.57453333,0.5,,119.5,
2021-06-25T01:08:02Z,-59.13946667,47.57453333,0.1,,60.6,
2021-06-25T01:09:02Z,-59.13946667,47.57453333,0.4,,154.0,
2021-06-25T01:10:02Z,-59.13946667,47.57453333,0.3,,178.7,
2021-06-25T01:11:02Z,-59.13946667,47.57453333,0.3,,201.2,
2021-06-25T01:12:02Z,-59.13946667,47.57453333,0.5,,144.0,
2021-06-25T01:13:02Z,-59.13946667,47.57453333,0.8,,142.4,
2021-06-25T01:14:02Z,-59.13946667,47.57453333,1.1,,143.9,
2021-06-25T01:15:02Z,-59.13946667,47.57453333,1.2,,154.5,
2021-06-25T01:16:02Z,-59.13946667,47.57453333,0.9,,168.8,
2021-06-25T01:17:02Z,-59.13946667,47.57453333,1.0,,158.6,
2021-06-25T01:18:02Z,-59.13946667,47.57453333,1.4,,156.9,
2021-06-25T01:19:02Z,-59.13946667,47.57453333,1.0,,164.2,
2021-06-25T01:20:02Z,-59.13946667,47.57453333,0.8,,152.7,
2021-06-25T01:21:03Z,-59.13946667,47.57453333,0.7,,145.3,
2021-06-25T01:22:02Z,-59.13946667,47.57453333,0.8,,138.0,
2021-06-25T01:23:02Z,-59.13946667,47.57453333,1.0,,145.5,
2021-06-25T01:24:02Z,-59.13946667,47.57453333,1.0,,157.7,
2021-06-25T01:25:02Z,-59.13946667,47.57453333,0.7,,158.3,
2021-06-25T01:26:02Z,-59.13946667,47.57453333,1.0,,155.5,
2021-06-25T01:27:02Z,-59.13946667,47.57453333,0.9,,152.7,
2021-06-25T01:28:02Z,-59.13946667,47.57453333,0.8,,169.2,
2021-06-25T01:29:02Z,-59.13946667,47.57453333,0.9,,169.7,
2021-06-25T01:30:02Z,-59.13946667,47.57453333,0.8,,176.5,
2021-06-25T01:31:02Z,-59.13946667,47.57453333,1.3,,148.0,
2021-06-25T01:32:02Z,-59.13946667,47.57453333,1.2,,146.3,
2021-06-25T01:33:02Z,-59.13946667,47.57453333,0.8,,145.1,
2021-06-25T01:34:02Z,-59.13946667,47.57453333,0.6,,167.3,
2021-06-25T01:35:02Z,-59.13946667,47.57453333,0.7,,171.7,
2021-06-25T01:36:02Z,-59.13946667,47.57453333,0.8,,152.3,
2021-06-25T01:37:02Z,-59.13946667,47.57453333,1.0,,139.4,
2021-06-25T01:38:02Z,-59.13946667,47.57453333,1.6,,140.6,
2021-06-25T01:39:02Z,-59.13946667,47.57453333,1.2,,142.9,
2021-06-25T01:40:02Z,-59.13946667,47.57453333,1.3,,156.4,
2021-06-25T01:41:02Z,-59.13946667,47.57453333,1.6,,127.5,
2021-06-25T01:42:02Z,-59.13946667,47.57453333,1.5,,151.1,
2021-06-25T01:43:02Z,-59.13946667,47.57453333,1.3,,154.4,
2021-06-25T01:44:02Z,-59.13946667,47.57453333,1.4,,144.4,
2021-06-25T01:45:02Z,-59.13946667,47.57453333,1.5,,148.7,
2021-06-25T01:46:02Z,-59.13946667,47.57453333,1.3,,167.6,
2021-06-25T01:47:02Z,-59.13946667,47.57453333,0.8,,136.1,
2021-06-25T01:48:02Z,-59.13946667,47.57453333,1.1,,137.5,
2021-06-25T01:49:02Z,-59.13946667,47.57453333,0.6,,140.4,
2021-06-25T01:50:02Z,-59.13946667,47.57453333,0.8,,160.2,
2021-06-25T01:54:02Z,-59.13946667,47.57453333,0.7,,133.0,
2021-06-25T02:01:02Z,-59.13946667,47.57453333,0.8,,357.8,
2021-06-25T02:02:02Z,-59.13946667,47.57453333,0.7,,5.3,
2021-06-25T02:03:02Z,-59.13946667,47.57453333,0.9,,349.9,
2021-06-25T02:04:02Z,-59.13946667,47.57453333,0.8,,339.4,
2021-06-25T02:05:02Z,-59.13946667,47.57453333,1.1,,345.0,
2021-06-25T02:06:02Z,-59.13946667,47.57453333,1.3,,330.5,
2021-06-25T02:07:02Z,-59.13946667,47.57453333,1.3,,332.0,
2021-06-25T02:08:02Z,-59.13946667,47.57453333,1.3,,329.1,
2021-06-25T02:09:02Z,-59.13946667,47.57453333,1.3,,322.8,
2021-06-25T02:10:02Z,-59.13946667,47.57453333,1.1,,329.1,
2021-06-25T02:11:02Z,-59.13946667,47.57453333,1.2,,329.8,
2021-06-25T02:12:02Z,-59.13946667,47.57453333,1.6,,330.7,
2021-06-25T02:13:02Z,-59.13946667,47.57453333,1.2,,330.6,
2021-06-25T02:14:02Z,-59.13946667,47.57453333,1.5,,324.9,
2021-06-25T02:15:02Z,-59.13946667,47.57453333,1.5,,335.6,
2021-06-25T02:16:02Z,-59.13946667,47.57453333,1.6,,335.9,
2021-06-25T02:17:02Z,-59.13946667,47.57453333,1.5,,335.1,
2021-06-25T02:18:02Z,-59.13946667,47.57453333,1.7,,335.4,
2021-06-25T02:19:02Z,-59.13946667,47.57453333,1.6,,345.9,
2021-06-25T02:20:02Z,-59.13946667,47.57453333,1.8,,338.6,
2021-06-25T02:21:02Z,-59.13946667,47.57453333,1.6,,344.4,
2021-06-25T02:22:02Z,-59.13946667,47.57453333,1.5,,350.3,
2021-06-25T02:23:02Z,-59.13946667,47.57453333,1.4,,0.5,
2021-06-25T02:24:02Z,-59.13946667,47.57453333,1.3,,4.6,
2021-06-25T02:25:02Z,-59.13946667,47.57453333,1.5,,359.1,
2021-06-25T02:26:02Z,-59.13946667,47.57453333,1.5,,358.4,
2021-06-25T02:27:02Z,-59.13946667,47.57453333,1.3,,353.8,
2021-06-25T02:28:02Z,-59.13946667,47.57453333,1.3,,353.6,
2021-06-25T02:29:02Z,-59.13946667,47.57453333,1.2,,344.1,
2021-06-25T02:30:02Z,-59.13946667,47.57453333,1.5,,338.4,
2021-06-25T02:31:03Z,-59.13946667,47.57453333,1.5,,340.6,
2021-06-25T02:32:02Z,-59.13946667,47.57453333,1.4,,340.7,
2021-06-25T02:33:02Z,-59.13946667,47.57453333,1.5,,341.4,
2021-06-25T02:34:03Z,-59.13946667,47.57453333,1.6,,343.3,
2021-06-25T02:35:02Z,-59.13946667,47.57453333,1.4,,344.1,
2021-06-25T02:36:02Z,-59.13946667,47.57453333,1.6,,343.0,
2021-06-25T02:37:03Z,-59.13946667,47.57453333,1.7,,342.0,
2021-06-25T02:38:02Z,-59.13946667,47.57453333,1.7,,340.2,
2021-06-25T02:39:02Z,-59.13946667,47.57453333,1.6,,334.3,
2021-06-25T02:40:02Z,-59.13946667,47.57453333,1.5,,333.9,
2021-06-25T02:41:02Z,-59.13946667,47.57453333,1.6,,338.3,
2021-06-25T02:42:02Z,-59.13946667,47.57453333,1.6,,335.5,
2021-06-25T02:43:02Z,-59.13946667,47.57453333,1.5,,332.0,
2021-06-25T02:44:02Z,-59.13946667,47.57453333,1.5,,329.2,
2021-06-25T02:45:02Z,-59.13946667,47.57453333,1.2,,334.0,
2021-06-25T02:46:02Z,-59.13946667,47.57453333,1.3,,327.1,
2021-06-25T02:47:02Z,-59.13946667,47.57453333,1.2,,325.5,
2021-06-25T02:48:02Z,-59.13946667,47.57453333,1.4,,318.6,
2021-06-25T02:49:02Z,-59.13946667,47.57453333,1.3,,321.1,
2021-06-25T02:50:02Z,-59.13946667,47.57453333,1.0,,330.7,
2021-06-25T02:51:02Z,-59.13946667,47.57453333,1.3,,320.5,
2021-06-25T02:52:02Z,-59.13946667,47.57453333,1.1,,343.4,
2021-06-25T02:53:02Z,-59.13946667,47.57453333,1.2,,337.2,
2021-06-25T02:54:02Z,-59.13946667,47.57453333,1.1,,318.9,
2021-06-25T02:55:02Z,-59.13946667,47.57453333,0.8,,331.3,
2021-06-25T02:56:02Z,-59.13946667,47.57453333,1.4,,314.9,
2021-06-25T02:57:02Z,-59.13946667,47.57453333,1.3,,307.9,
2021-06-25T02:58:02Z,-59.13946667,47.57453333,0.9,,326.5,
2021-06-25T02:59:02Z,-59.13946667,47.57453333,1.2,,309.9,
2021-06-25T03:00:02Z,-59.13946667,47.57453333,1.5,,294.5,
2021-06-25T03:01:02Z,-59.13946667,47.57453333,1.6,,295.0,
2021-06-25T03:02:02Z,-59.13946667,47.57453333,1.8,,292.5,
2021-06-25T03:03:02Z,-59.13946667,47.57453333,1.9,,299.1,
2021-06-25T03:04:02Z,-59.13946667,47.57453333,1.7,,292.1,
2021-06-25T03:05:02Z,-59.13946667,47.57453333,1.7,,299.7,
2021-06-25T03:06:02Z,-59.13946667,47.57453333,1.5,,304.9,
2021-06-25T03:07:02Z,-59.13946667,47.57453333,1.5,,295.6,
2021-06-25T03:08:02Z,-59.13946667,47.57453333,1.5,,306.5,
2021-06-25T03:09:02Z,-59.13946667,47.57453333,1.6,,300.4,
2021-06-25T03:10:02Z,-59.13946667,47.57453333,1.5,,305.3,
2021-06-25T03:11:02Z,-59.13946667,47.57453333,1.1,,314.7,
2021-06-25T03:12:02Z,-59.13946667,47.57453333,1.0,,343.4,
2021-06-25T03:13:02Z,-59.13946667,47.57453333,1.2,,355.2,
2021-06-25T03:14:02Z,-59.13946667,47.57453333,1.3,,358.0,
2021-06-25T03:15:02Z,-59.13946667,47.57453333,1.6,,9.0,
2021-06-25T03:16:02Z,-59.13946667,47.57453333,1.6,,6.5,
2021-06-25T03:17:02Z,-59.13946667,47.57453333,2.0,,2.4,
2021-06-25T03:18:02Z,-59.13946667,47.57453333,1.7,,354.1,
2021-06-25T03:19:02Z,-59.13946667,47.57453333,1.7,,344.7,
2021-06-25T03:20:02Z,-59.13946667,47.57453333,1.8,,343.2,
2021-06-25T03:21:02Z,-59.13946667,47.57453333,1.7,,332.7,
2021-06-25T03:22:02Z,-59.13946667,47.57453333,1.3,,333.2,
2021-06-25T03:23:02Z,-59.13946667,47.57453333,1.6,,332.5,
2021-06-25T03:24:02Z,-59.13946667,47.57453333,1.3,,328.8,
2021-06-25T03:25:02Z,-59.13946667,47.57453333,1.8,,333.2,
2021-06-25T03:26:02Z,-59.13946667,47.57453333,1.4,,321.6,
2021-06-25T03:27:02Z,-59.13946667,47.57453333,1.8,,306.8,
2021-06-25T03:28:02Z,-59.13946667,47.57453333,1.2,,326.5,
2021-06-25T03:29:02Z,-59.13946667,47.57453333,1.6,,322.2,
2021-06-25T03:30:02Z,-59.13946667,47.57453333,1.4,,322.3,
2021-06-25T03:31:02Z,-59.13946667,47.57453333,1.0,,322.4,
2021-06-25T03:32:02Z,-59.13946667,47.57453333,1.1,,322.3,
2021-06-25T03:33:02Z,-59.13946667,47.57453333,1.4,,326.2,
2021-06-25T03:34:02Z,-59.13946667,47.57453333,1.8,,356.1,
2021-06-25T03:35:02Z,-59.13946667,47.57453333,1.2,,326.0,
2021-06-25T03:36:02Z,-59.13946667,47.57453333,1.8,,297.5,
2021-06-25T03:37:02Z,-59.13946667,47.57453333,2.1,,298.0,
2021-06-25T03:38:02Z,-59.13946667,47.57453333,2.2,,300.2,
2021-06-25T03:39:02Z,-59.13946667,47.57453333,2.4,,300.0,
2021-06-25T03:40:02Z,-59.13946667,47.57453333,1.6,,309.8,
2021-06-25T03:41:02Z,-59.13946667,47.57453333,2.0,,305.9,
2021-06-25T03:42:02Z,-59.13946667,47.57453333,1.3,,313.3,
2021-06-25T03:43:02Z,-59.13946667,47.57453333,1.7,,304.3,
2021-06-25T03:44:02Z,-59.13946667,47.57453333,1.3,,314.7,
2021-06-25T03:45:02Z,-59.13946667,47.57453333,1.6,,309.0,
2021-06-25T03:46:02Z,-59.13946667,47.57453333,1.3,,325.1,
2021-06-25T03:47:02Z,-59.13946667,47.57453333,1.2,,349.9,
2021-06-25T03:48:02Z,-59.13946667,47.57453333,1.1,,317.8,
2021-06-25T03:49:02Z,-59.13946667,47.57453333,1.5,,311.9,
2021-06-25T03:50:02Z,-59.13946667,47.57453333,1.2,,334.2,
2021-06-25T03:51:02Z,-59.13946667,47.57453333,1.5,,326.4,
2021-06-25T03:52:02Z,-59.13946667,47.57453333,1.8,,335.5,
2021-06-25T03:53:02Z,-59.13946667,47.57453333,1.7,,335.8,
2021-06-25T03:54:02Z,-59.13946667,47.57453333,1.7,,333.4,
2021-06-25T03:55:02Z,-59.13946667,47.57453333,1.5,,329.6,
2021-06-25T03:56:02Z,-59.13946667,47.57453333,1.5,,314.0,
2021-06-25T03:57:02Z,-59.13946667,47.57453333,1.1,,325.7,
2021-06-25T03:58:02Z,-59.13946667,47.57453333,0.9,,328.9,
2021-06-25T03:59:02Z,-59.13946667,47.57453333,1.1,,326.6,
2021-06-25T04:00:02Z,-59.13946667,47.57453333,1.3,,333.5,
2021-06-25T04:01:02Z,-59.13946667,47.57453333,1.5,,320.0,
2021-06-25T04:02:02Z,-59.13946667,47.57453333,1.6,,324.5,
2021-06-25T04:03:02Z,-59.13946667,47.57453333,1.1,,324.5,
2021-06-25T04:04:02Z,-59.13946667,47.57453333,1.4,,316.9,
2021-06-25T04:05:02Z,-59.13946667,47.57453333,1.6,,318.1,
2021-06-25T04:06:02Z,-59.13946667,47.57453333,1.5,,318.0,
2021-06-25T04:07:02Z,-59.13946667,47.57453333,1.4,,353.0,
2021-06-25T04:08:02Z,-59.13946667,47.57453333,1.0,,357.8,
2021-06-25T04:09:02Z,-59.13946667,47.57453333,1.1,,338.1,
2021-06-25T04:10:02Z,-59.13946667,47.57453333,1.3,,328.6,
2021-06-25T04:11:02Z,-59.13946667,47.57453333,2.0,,305.7,
2021-06-25T04:12:02Z,-59.13946667,47.57453333,2.4,,304.3,
2021-06-25T04:13:02Z,-59.13946667,47.57453333,2.4,,298.1,
2021-06-25T04:14:02Z,-59.13946667,47.57453333,2.0,,296.8,
2021-06-25T04:15:02Z,-59.13946667,47.57453333,1.9,,308.1,
2021-06-25T04:16:02Z,-59.13946667,47.57453333,2.0,,316.2,
2021-06-25T04:17:02Z,-59.13946667,47.57453333,1.5,,311.3,
2021-06-25T04:18:02Z,-59.13946667,47.57453333,1.8,,318.0,
2021-06-25T04:19:02Z,-59.13946667,47.57453333,2.3,,302.1,
2021-06-25T04:20:02Z,-59.13946667,47.57453333,2.1,,306.3,
2021-06-25T04:21:02Z,-59.13946667,47.57453333,1.7,,321.2,
2021-06-25T04:22:02Z,-59.13946667,47.57453333,1.8,,298.6,
2021-06-25T04:23:02Z,-59.13946667,47.57453333,2.3,,308.4,
2021-06-25T04:24:02Z,-59.13946667,47.57453333,1.9,,303.7,
2021-06-25T04:25:02Z,-59.13946667,47.57453333,1.4,,319.7,
2021-06-25T04:26:02Z,-59.13946667,47.57453333,1.2,,341.2,
2021-06-25T04:27:02Z,-59.13946667,47.57453333,1.6,,335.1,
2021-06-25T04:28:02Z,-59.13946667,47.57453333,1.6,,344.3,
2021-06-25T04:29:02Z,-59.13946667,47.57453333,1.2,,339.9,
2021-06-25T04:30:02Z,-59.13946667,47.57453333,1.1,,331.3,
2021-06-25T04:31:02Z,-59.13946667,47.57453333,1.5,,335.6,
2021-06-25T04:32:02Z,-59.13946667,47.57453333,1.6,,311.5,
2021-06-25T04:33:02Z,-59.13946667,47.57453333,1.4,,316.7,
2021-06-25T04:34:02Z,-59.13946667,47.57453333,1.6,,310.6,
2021-06-25T04:35:02Z,-59.13946667,47.57453333,1.4,,309.8,
2021-06-25T04:36:02Z,-59.13946667,47.57453333,1.4,,315.2,
2021-06-25T04:37:02Z,-59.13946667,47.57453333,1.6,,307.7,
2021-06-25T04:38:02Z,-59.13946667,47.57453333,1.5,,307.7,
2021-06-25T04:39:02Z,-59.13946667,47.57453333,0.9,,331.0,
2021-06-25T04:40:03Z,-59.13946667,47.57453333,0.7,,27.1,
2021-06-25T04:42:02Z,-59.13946667,47.57453333,1.0,,308.4,
2021-06-25T04:43:02Z,-59.13946667,47.57453333,1.9,,294.8,
2021-06-25T04:44:02Z,-59.13946667,47.57453333,2.7,,297.5,
2021-06-25T04:45:02Z,-59.13946667,47.57453333,2.7,,303.5,
2021-06-25T04:46:02Z,-59.13946667,47.57453333,1.3,,321.8,
2021-06-25T04:47:02Z,-59.13946667,47.57453333,1.9,,311.1,
2021-06-25T04:48:02Z,-59.13946667,47.57453333,2.3,,305.7,
2021-06-25T04:49:02Z,-59.13946667,47.57453333,2.1,,306.5,
2021-06-25T04:50:03Z,-59.13946667,47.57453333,1.8,,313.0,
2021-06-25T04:51:02Z,-59.13946667,47.57453333,2.3,,301.4,
2021-06-25T04:52:02Z,-59.13946667,47.57453333,1.7,,308.4,
2021-06-25T04:53:02Z,-59.13946667,47.57453333,1.4,,319.6,
2021-06-25T04:54:02Z,-59.13946667,47.57453333,1.5,,324.8,
2021-06-25T04:55:02Z,-59.13946667,47.57453333,1.6,,336.7,
2021-06-25T04:56:02Z,-59.13946667,47.57453333,1.4,,325.8,
2021-06-25T04:57:02Z,-59.13946667,47.57453333,1.4,,327.0,
2021-06-25T04:58:02Z,-59.13946667,47.57453333,1.3,,320.0,
2021-06-25T04:59:02Z,-59.13946667,47.57453333,1.9,,318.0,
2021-06-25T05:00:02Z,-59.13946667,47.57453333,1.9,,312.1,
2021-06-25T05:01:02Z,-59.13946667,47.57453333,2.2,,316.0,
2021-06-25T05:02:02Z,-59.13946667,47.57453333,2.1,,310.2,
2021-06-25T05:03:02Z,-59.13946667,47.57453333,2.3,,309.9,
2021-06-25T05:04:02Z,-59.13946667,47.57453333,2.0,,338.0,
2021-06-25T05:05:02Z,-59.13946667,47.57453333,2.5,,343.1,
2021-06-25T05:06:02Z,-59.13946667,47.57453333,2.3,,344.8,
2021-06-25T05:07:02Z,-59.13946667,47.57453333,2.7,,344.9,
2021-06-25T05:08:02Z,-59.13946667,47.57453333,3.1,,342.1,
2021-06-25T05:09:02Z,-59.13946667,47.57453333,1.6,,333.5,
2021-06-25T05:10:02Z,-59.13946667,47.57453333,2.4,,336.9,
2021-06-25T05:11:02Z,-59.13946667,47.57453333,2.4,,339.6,
2021-06-25T05:12:02Z,-59.13946667,47.57453333,2.1,,331.7,
2021-06-25T05:13:02Z,-59.13946667,47.57453333,2.1,,337.4,
2021-06-25T05:14:02Z,-59.13946667,47.57453333,1.9,,326.9,
2021-06-25T05:15:02Z,-59.13946667,47.57453333,1.7,,318.9,
2021-06-25T05:16:02Z,-59.13946667,47.57453333,2.5,,305.5,
2021-06-25T05:17:02Z,-59.13946667,47.57453333,1.6,,318.0,
2021-06-25T05:18:02Z,-59.13946667,47.57453333,2.6,,307.1,
2021-06-25T05:19:02Z,-59.13946667,47.57453333,1.8,,330.0,
2021-06-25T05:20:02Z,-59.13946667,47.57453333,1.9,,334.8,
2021-06-25T05:21:02Z,-59.13946667,47.57453333,1.8,,343.5,
2021-06-25T05:22:02Z,-59.13946667,47.57453333,2.5,,350.6,
2021-06-25T05:23:02Z,-59.13946667,47.57453333,2.1,,342.4,
2021-06-25T05:24:02Z,-59.13946667,47.57453333,2.4,,347.2,
2021-06-25T05:25:02Z,-59.13946667,47.57453333,2.1,,352.8,
2021-06-25T05:26:02Z,-59.13946667,47.57453333,1.9,,345.6,
2021-06-25T05:27:02Z,-59.13946667,47.57453333,1.3,,335.4,
2021-06-25T05:28:02Z,-59.13946667,47.57453333,1.3,,340.0,
2021-06-25T05:29:02Z,-59.13946667,47.57453333,1.5,,317.1,
2021-06-25T05:30:02Z,-59.13946667,47.57453333,1.7,,318.5,
2021-06-25T05:31:02Z,-59.13946667,47.57453333,1.6,,341.5,
2021-06-25T05:32:02Z,-59.13946667,47.57453333,1.4,,318.3,
2021-06-25T05:33:02Z,-59.13946667,47.57453333,2.1,,313.1,
2021-06-25T05:34:02Z,-59.13946667,47.57453333,1.8,,311.0,
2021-06-25T05:35:02Z,-59.13946667,47.57453333,1.7,,314.6,
2021-06-25T05:36:02Z,-59.13946667,47.57453333,1.2,,321.5,
2021-06-25T05:37:02Z,-59.13946667,47.57453333,1.8,,309.5,
2021-06-25T05:38:02Z,-59.13946667,47.57453333,2.2,,302.2,
2021-06-25T05:39:02Z,-59.13946667,47.57453333,2.3,,300.6,
2021-06-25T05:40:02Z,-59.13946667,47.57453333,2.5,,297.8,
2021-06-25T05:41:02Z,-59.13946667,47.57453333,2.3,,291.8,
2021-06-25T05:42:02Z,-59.13946667,47.57453333,2.1,,300.4,
2021-06-25T05:43:02Z,-59.13946667,47.57453333,2.2,,301.9,
2021-06-25T05:44:02Z,-59.13946667,47.57453333,1.8,,311.4,
2021-06-25T05:45:02Z,-59.13946667,47.57453333,1.5,,313.9,
2021-06-25T05:46:02Z,-59.13946667,47.57453333,1.1,,343.9,
2021-06-25T05:47:02Z,-59.13946667,47.57453333,1.1,,348.6,
2021-06-25T05:48:03Z,-59.13946667,47.57453333,1.0,,328.2,
2021-06-25T05:49:02Z,-59.13946667,47.57453333,1.0,,342.1,
2021-06-25T05:50:02Z,-59.13946667,47.57453333,1.1,,328.9,
2021-06-25T05:51:02Z,-59.13946667,47.57453333,1.4,,341.7,
2021-06-25T05:52:02Z,-59.13946667,47.57453333,1.3,,335.4,
2021-06-25T05:53:02Z,-59.13946667,47.57453333,1.3,,318.2,
2021-06-25T05:54:02Z,-59.13946667,47.57453333,1.7,,288.9,
2021-06-25T05:55:02Z,-59.13946667,47.57453333,1.7,,305.4,
2021-06-25T05:56:02Z,-59.13946667,47.57453333,1.7,,299.6,
2021-06-25T05:57:02Z,-59.13946667,47.57453333,1.6,,301.5,
2021-06-25T05:58:03Z,-59.13946667,47.57453333,1.8,,293.4,
2021-06-25T05:59:03Z,-59.13946667,47.57453333,1.3,,286.8,
2021-06-25T06:00:02Z,-59.13946667,47.57453333,1.1,,327.6,
2021-06-25T06:01:02Z,-59.13946667,47.57453333,1.4,,345.0,
2021-06-25T06:02:02Z,-59.13946667,47.57453333,1.4,,344.6,
2021-06-25T06:03:02Z,-59.13946667,47.57453333,1.2,,357.3,
2021-06-25T06:04:02Z,-59.13946667,47.57453333,1.1,,357.6,
2021-06-25T06:05:02Z,-59.13946667,47.57453333,1.1,,357.3,
2021-06-25T06:06:02Z,-59.13946667,47.57453333,1.1,,6.7,
2021-06-25T06:07:02Z,-59.13946667,47.57453333,1.0,,4.1,
2021-06-25T06:08:02Z,-59.13946667,47.57453333,0.9,,333.4,
2021-06-25T06:09:02Z,-59.13946667,47.57453333,0.8,,12.9,
2021-06-25T06:10:02Z,-59.13946667,47.57453333,0.7,,355.6,
2021-06-25T06:11:02Z,-59.13946667,47.57453333,0.7,,335.7,
2021-06-25T06:12:02Z,-59.13946667,47.57453333,1.1,,310.1,
2021-06-25T06:13:02Z,-59.13946667,47.57453333,0.7,,345.2,
2021-06-25T06:14:02Z,-59.13946667,47.57453333,1.2,,337.5,
2021-06-25T06:15:02Z,-59.13946667,47.57453333,1.5,,311.2,
2021-06-25T06:16:02Z,-59.13946667,47.57453333,1.4,,310.3,
