timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-04-25T00:00:31Z,-59.13946667,47.57453333,2.5,,214.5,
2021-04-25T00:01:31Z,-59.13946667,47.57453333,2.8,,223.2,
2021-04-25T00:02:32Z,-59.13946667,47.57453333,2.1,,220.3,
2021-04-25T00:03:31Z,-59.13946667,47.57453333,2.4,,202.8,
2021-04-25T00:04:31Z,-59.13946667,47.57453333,2.2,,211.0,
2021-04-25T00:05:31Z,-59.13946667,47.57453333,1.9,,211.2,
2021-04-25T00:06:31Z,-59.13946667,47.57453333,1.8,,208.7,
2021-04-25T00:07:31Z,-59.13946667,47.57453333,2.1,,183.0,
2021-04-25T00:08:31Z,-59.13946667,47.57453333,2.4,,202.0,3.6
2021-04-25T00:09:31Z,-59.13946667,47.57453333,2.2,,191.7,
2021-04-25T00:10:31Z,-59.13946667,47.57453333,2.4,,214.3,
2021-04-25T00:11:31Z,-59.13946667,47.57453333,2.0,,213.1,
2021-04-25T00:12:31Z,-59.13946667,47.57453333,1.5,,238.2,
2021-04-25T00:13:31Z,-59.13946667,47.57453333,1.0,,194.4,1.7
2021-04-25T00:14:31Z,-59.13946667,47.57453333,1.2,,199.6,
2021-04-25T00:15:31Z,-59.13946667,47.57453333,2.4,,207.3,
2021-04-25T00:16:31Z,-59.13946667,47.57453333,2.7,,212.8,
2021-04-25T00:17:31Z,-59.13946667,47.57453333,2.1,,211.2,
2021-04-25T00:18:31Z,-59.13946667,47.57453333,1.5,,184.9,
2021-04-25T00:19:31Z,-59.13946667,47.57453333,1.7,,201.8,
2021-04-25T00:20:32Z,-59.13946667,47.57453333,2.1,,208.5,
2021-04-25T00:21:32Z,-59.13946667,47.57453333,2.0,,202.3,
2021-04-25T00:22:31Z,-59.13946667,47.57453333,2.2,,204.7,
2021-04-25T00:23:32Z,-59.13946667,47.57453333,1.8,,211.3,
2021-04-25T00:24:31Z,-59.13946667,47.57453333,2.0,,216.1,
2021-04-25T00:25:31Z,-59.13946667,47.57453333,2.2,,209.4,
2021-04-25T00:26:31Z,-59.13946667,47.57453333,1.4,,219.8,
2021-04-25T00:27:31Z,-59.13946667,47.57453333,1.6,,211.7,
2021-04-25T00:28:31Z,-59.13946667,47.57453333,1.7,,219.9,
2021-04-25T00:29:31Z,-59.13946667,47.57453333,2.0,,207.3,
2021-04-25T00:30:31Z,-59.13946667,47.57453333,1.7,,207.1,
2021-04-25T00:31:31Z,-59.13946667,47.57453333,1.6,,216.9,
2021-04-25T00:32:31Z,-59.13946667,47.57453333,1.8,,209.6,
2021-04-25T00:33:31Z,-59.13946667,47.57453333,1.8,,205.7,
2021-04-25T00:34:31Z,-59.13946667,47.57453333,1.9,,209.9,
2021-04-25T00:35:31Z,-59.13946667,47.57453333,1.8,,201.4,
2021-04-25T00:36:32Z,-59.13946667,47.57453333,1.8,,202.9,
2021-04-25T00:37:32Z,-59.13946667,47.57453333,1.3,,169.6,
2021-04-25T00:38:31Z,-59.13946667,47.57453333,1.4,,188.4,
2021-04-25T00:39:32Z,-59.13946667,47.57453333,1.4,,172.8,
2021-04-25T00:40:31Z,-59.13946667,47.57453333,1.7,,203.3,
2021-04-25T00:41:31Z,-59.13946667,47.57453333,1.6,,212.3,
2021-04-25T00:42:31Z,-59.13946667,47.57453333,1.5,,205.9,
2021-04-25T00:43:31Z,-59.13946667,47.57453333,1.6,,208.1,
2021-04-25T00:44:31Z,-59.13946667,47.57453333,1.4,,201.8,
2021-04-25T00:45:31Z,-59.13946667,47.57453333,1.1,,212.5,
2021-04-25T00:46:31Z,-59.13946667,47.57453333,1.4,,212.0,
2021-04-25T00:47:31Z,-59.13946667,47.57453333,1.6,,213.0,
2021-04-25T00:48:31Z,-59.13946667,47.57453333,1.2,,191.4,
2021-04-25T00:49:31Z,-59.13946667,47.57453333,1.5,,179.6,
2021-04-25T00:50:31Z,-59.13946667,47.57453333,1.7,,171.2,
2021-04-25T00:51:31Z,-59.13946667,47.57453333,1.7,,171.2,
2021-04-25T00:52:31Z,-59.13946667,47.57453333,2.3,,172.1,
2021-04-25T00:53:31Z,-59.13946667,47.57453333,1.4,,172.8,
2021-04-25T00:54:31Z,-59.13946667,47.57453333,1.6,,181.5,
2021-04-25T00:55:31Z,-59.13946667,47.57453333,1.6,,186.5,
2021-04-25T00:56:31Z,-59.13946667,47.57453333,1.4,,182.3,
2021-04-25T00:57:31Z,-59.13946667,47.57453333,1.6,,175.7,
2021-04-25T00:58:31Z,-59.13946667,47.57453333,1.3,,194.2,
2021-04-25T00:59:31Z,-59.13946667,47.57453333,1.8,,181.2,
2021-04-25T01:00:31Z,-59.13946667,47.57453333,1.3,,191.9,
2021-04-25T01:01:31Z,-59.13946667,47.57453333,1.5,,176.7,
2021-04-25T01:02:31Z,-59.13946667,47.57453333,1.6,,181.2,
2021-04-25T01:03:31Z,-59.13946667,47.57453333,1.3,,223.4,
2021-04-25T01:04:31Z,-59.13946667,47.57453333,1.5,,219.5,
2021-04-25T01:05:31Z,-59.13946667,47.57453333,1.3,,212.1,
2021-04-25T01:06:31Z,-59.13946667,47.57453333,2.1,,204.6,
2021-04-25T01:07:31Z,-59.13946667,47.57453333,2.4,,170.6,
2021-04-25T01:08:31Z,-59.13946667,47.57453333,1.7,,184.4,
2021-04-25T01:09:31Z,-59.13946667,47.57453333,2.2,,157.1,
2021-04-25T01:10:32Z,-59.13946667,47.57453333,1.7,,183.5,
2021-04-25T01:11:31Z,-59.13946667,47.57453333,2.3,,165.4,
2021-04-25T01:12:32Z,-59.13946667,47.57453333,1.5,,178.7,
2021-04-25T01:13:31Z,-59.13946667,47.57453333,1.8,,174.8,
2021-04-25T01:14:31Z,-59.13946667,47.57453333,2.5,,179.4,
2021-04-25T01:15:31Z,-59.13946667,47.57453333,2.9,,177.4,
2021-04-25T01:16:31Z,-59.13946667,47.57453333,3.1,,176.3,
2021-04-25T01:17:31Z,-59.13946667,47.57453333,2.6,,161.5,
2021-04-25T01:18:31Z,-59.13946667,47.57453333,3.2,,171.5,
2021-04-25T01:19:31Z,-59.13946667,47.57453333,3.2,,164.3,
2021-04-25T01:20:31Z,-59.13946667,47.57453333,2.6,,162.4,
2021-04-25T01:21:31Z,-59.13946667,47.57453333,1.9,,180.0,
2021-04-25T01:22:31Z,-59.13946667,47.57453333,1.9,,186.8,
2021-04-25T01:23:31Z,-59.13946667,47.57453333,1.5,,170.6,
2021-04-25T01:24:31Z,-59.13946667,47.57453333,1.7,,187.5,
2021-04-25T01:25:31Z,-59.13946667,47.57453333,1.6,,195.0,
2021-04-25T01:26:31Z,-59.13946667,47.57453333,2.3,,192.6,
2021-04-25T01:27:31Z,-59.13946667,47.57453333,1.9,,200.9,
2021-04-25T01:28:31Z,-59.13946667,47.57453333,1.7,,211.0,
2021-04-25T01:29:31Z,-59.13946667,47.57453333,1.4,,212.2,
2021-04-25T01:30:31Z,-59.13946667,47.57453333,1.4,,220.8,
2021-04-25T01:31:31Z,-59.13946667,47.57453333,1.6,,206.9,
2021-04-25T01:32:31Z,-59.13946667,47.57453333,1.7,,212.9,
2021-04-25T01:33:31Z,-59.13946667,47.57453333,1.9,,207.3,
2021-04-25T01:34:31Z,-59.13946667,47.57453333,1.1,,199.8,
2021-04-25T01:35:31Z,-59.13946667,47.57453333,1.6,,216.4,
2021-04-25T01:36:31Z,-59.13946667,47.57453333,1.0,,209.6,
2021-04-25T01:37:31Z,-59.13946667,47.57453333,1.3,,163.5,
2021-04-25T01:38:31Z,-59.13946667,47.57453333,1.2,,168.9,
2021-04-25T01:39:31Z,-59.13946667,47.57453333,1.6,,220.9,
2021-04-25T01:40:31Z,-59.13946667,47.57453333,1.4,,225.7,
2021-04-25T01:41:31Z,-59.13946667,47.57453333,1.4,,222.7,
2021-04-25T01:42:31Z,-59.13946667,47.57453333,1.6,,219.5,
2021-04-25T01:43:31Z,-59.13946667,47.57453333,1.5,,194.0,
2021-04-25T01:44:31Z,-59.13946667,47.57453333,2.0,,224.2,
2021-04-25T01:45:31Z,-59.13946667,47.57453333,1.5,,217.6,
2021-04-25T01:46:31Z,-59.13946667,47.57453333,1.2,,193.4,
2021-04-25T01:47:31Z,-59.13946667,47.57453333,1.1,,183.0,
2021-04-25T01:48:31Z,-59.13946667,47.57453333,1.3,,183.3,
2021-04-25T01:49:31Z,-59.13946667,47.57453333,0.9,,201.0,
2021-04-25T01:50:31Z,-59.13946667,47.57453333,0.9,,220.2,
2021-04-25T01:51:31Z,-59.13946667,47.57453333,1.8,,212.2,
2021-04-25T01:52:31Z,-59.13946667,47.57453333,1.8,,206.1,
2021-04-25T01:53:31Z,-59.13946667,47.57453333,1.7,,223.0,
2021-04-25T01:54:31Z,-59.13946667,47.57453333,1.4,,214.9,
2021-04-25T01:55:31Z,-59.13946667,47.57453333,1.4,,221.0,
2021-04-25T01:56:31Z,-59.13946667,47.57453333,1.2,,218.9,
2021-04-25T01:57:31Z,-59.13946667,47.57453333,1.5,,241.4,
2021-04-25T01:58:31Z,-59.13946667,47.57453333,1.8,,219.9,
2021-04-25T01:59:31Z,-59.13946667,47.57453333,1.9,,224.8,
2021-04-25T02:00:31Z,-59.13946667,47.57453333,1.6,,224.7,
2021-04-25T02:01:31Z,-59.13946667,47.57453333,1.6,,229.9,
2021-04-25T02:02:31Z,-59.13946667,47.57453333,1.3,,224.8,
2021-04-25T02:03:31Z,-59.13946667,47.57453333,1.5,,222.9,
2021-04-25T02:04:31Z,-59.13946667,47.57453333,2.0,,199.4,
2021-04-25T02:05:31Z,-59.13946667,47.57453333,1.3,,221.6,
2021-04-25T02:06:31Z,-59.13946667,47.57453333,1.6,,214.7,
2021-04-25T02:07:31Z,-59.13946667,47.57453333,1.3,,214.3,
2021-04-25T02:08:31Z,-59.13946667,47.57453333,1.6,,217.2,
2021-04-25T02:09:31Z,-59.13946667,47.57453333,1.5,,212.9,
2021-04-25T02:10:31Z,-59.13946667,47.57453333,1.4,,202.5,
2021-04-25T02:11:31Z,-59.13946667,47.57453333,1.3,,204.6,
2021-04-25T02:12:32Z,-59.13946667,47.57453333,1.4,,227.7,
2021-04-25T02:13:31Z,-59.13946667,47.57453333,1.6,,232.2,
2021-04-25T02:14:31Z,-59.13946667,47.57453333,1.2,,230.3,
2021-04-25T02:15:31Z,-59.13946667,47.57453333,1.5,,208.7,
2021-04-25T02:16:31Z,-59.13946667,47.57453333,1.6,,211.8,
2021-04-25T02:17:32Z,-59.13946667,47.57453333,2.0,,222.8,
2021-04-25T02:18:31Z,-59.13946667,47.57453333,1.9,,205.0,
2021-04-25T02:19:31Z,-59.13946667,47.57453333,1.6,,214.4,
2021-04-25T02:20:31Z,-59.13946667,47.57453333,1.9,,219.2,
2021-04-25T02:21:31Z,-59.13946667,47.57453333,1.7,,226.7,
2021-04-25T02:22:31Z,-59.13946667,47.57453333,1.5,,202.4,
2021-04-25T02:23:31Z,-59.13946667,47.57453333,1.9,,215.1,
2021-04-25T02:24:31Z,-59.13946667,47.57453333,1.9,,210.3,
2021-04-25T02:25:31Z,-59.13946667,47.57453333,1.7,,218.2,
2021-04-25T02:26:31Z,-59.13946667,47.57453333,1.9,,218.1,
2021-04-25T02:27:31Z,-59.13946667,47.57453333,1.6,,222.1,
2021-04-25T02:28:31Z,-59.13946667,47.57453333,1.4,,216.2,
2021-04-25T02:29:31Z,-59.13946667,47.57453333,1.8,,215.1,
2021-04-25T02:30:31Z,-59.13946667,47.57453333,1.8,,230.7,
2021-04-25T02:31:31Z,-59.13946667,47.57453333,1.4,,232.1,
2021-04-25T02:32:31Z,-59.13946667,47.57453333,1.7,,222.0,
2021-04-25T02:33:31Z,-59.13946667,47.57453333,2.0,,221.7,
2021-04-25T02:34:31Z,-59.13946667,47.57453333,1.4,,212.6,
2021-04-25T02:35:31Z,-59.13946667,47.57453333,1.1,,215.1,
2021-04-25T02:36:31Z,-59.13946667,47.57453333,1.2,,221.0,
2021-04-25T02:37:31Z,-59.13946667,47.57453333,1.5,,238.2,
2021-04-25T02:38:31Z,-59.13946667,47.57453333,1.2,,240.3,
2021-04-25T02:39:31Z,-59.13946667,47.57453333,2.0,,239.7,
2021-04-25T02:40:31Z,-59.13946667,47.57453333,1.8,,238.2,
2021-04-25T02:41:31Z,-59.13946667,47.57453333,2.1,,238.7,
2021-04-25T02:42:31Z,-59.13946667,47.57453333,1.8,,233.3,
2021-04-25T02:43:31Z,-59.13946667,47.57453333,1.5,,222.3,
2021-04-25T02:44:31Z,-59.13946667,47.57453333,1.8,,232.6,
2021-04-25T02:45:31Z,-59.13946667,47.57453333,1.7,,229.5,
2021-04-25T02:46:31Z,-59.13946667,47.57453333,2.5,,240.1,
2021-04-25T02:47:31Z,-59.13946667,47.57453333,2.0,,242.4,
2021-04-25T02:48:31Z,-59.13946667,47.57453333,1.6,,231.8,
2021-04-25T02:49:31Z,-59.13946667,47.57453333,2.3,,245.6,
2021-04-25T02:50:33Z,-59.13946667,47.57453333,1.9,,235.1,
2021-04-25T02:51:31Z,-59.13946667,47.57453333,2.0,,237.7,
2021-04-25T02:52:31Z,-59.13946667,47.57453333,2.4,,237.7,
2021-04-25T02:53:31Z,-59.13946667,47.57453333,1.7,,229.9,
2021-04-25T02:54:31Z,-59.13946667,47.57453333,1.7,,245.6,
2021-04-25T02:55:31Z,-59.13946667,47.57453333,2.4,,240.3,
2021-04-25T02:56:31Z,-59.13946667,47.57453333,1.9,,241.5,
2021-04-25T02:57:31Z,-59.13946667,47.57453333,1.7,,246.0,
2021-04-25T02:58:31Z,-59.13946667,47.57453333,2.0,,242.2,
2021-04-25T02:59:31Z,-59.13946667,47.57453333,2.2,,232.6,
2021-04-25T03:00:31Z,-59.13946667,47.57453333,2.6,,236.4,
2021-04-25T03:01:32Z,-59.13946667,47.57453333,2.2,,238.5,
2021-04-25T03:02:31Z,-59.13946667,47.57453333,2.5,,235.5,
2021-04-25T03:03:31Z,-59.13946667,47.57453333,1.6,,234.1,
2021-04-25T03:04:31Z,-59.13946667,47.57453333,2.1,,236.1,
2021-04-25T03:05:31Z,-59.13946667,47.57453333,1.9,,240.7,
2021-04-25T03:06:31Z,-59.13946667,47.57453333,1.6,,232.7,
2021-04-25T03:07:31Z,-59.13946667,47.57453333,1.7,,235.4,
2021-04-25T03:08:31Z,-59.13946667,47.57453333,2.3,,242.2,
2021-04-25T03:09:31Z,-59.13946667,47.57453333,2.8,,231.6,
2021-04-25T03:10:31Z,-59.13946667,47.57453333,2.7,,230.2,
2021-04-25T03:11:31Z,-59.13946667,47.57453333,1.9,,232.9,
2021-04-25T03:12:31Z,-59.13946667,47.57453333,2.8,,235.3,
2021-04-25T03:13:31Z,-59.13946667,47.57453333,1.9,,240.9,
2021-04-25T03:14:31Z,-59.13946667,47.57453333,2.1,,224.8,2.0
2021-04-25T03:15:31Z,-59.13946667,47.57453333,1.7,,232.4,
2021-04-25T03:16:31Z,-59.13946667,47.57453333,2.1,,239.8,
2021-04-25T03:17:31Z,-59.13946667,47.57453333,2.4,,244.1,
2021-04-25T03:18:31Z,-59.13946667,47.57453333,1.7,,235.6,
2021-04-25T03:19:31Z,-59.13946667,47.57453333,2.2,,237.8,
2021-04-25T03:20:31Z,-59.13946667,47.57453333,1.7,,242.3,
2021-04-25T03:21:31Z,-59.13946667,47.57453333,1.7,,234.8,
2021-04-25T03:22:31Z,-59.13946667,47.57453333,1.4,,233.8,
2021-04-25T03:23:31Z,-59.13946667,47.57453333,2.2,,238.3,
2021-04-25T03:24:31Z,-59.13946667,47.57453333,2.0,,238.4,
2021-04-25T03:25:31Z,-59.13946667,47.57453333,2.0,,229.2,
2021-04-25T03:26:33Z,-59.13946667,47.57453333,2.0,,228.1,
2021-04-25T03:27:31Z,-59.13946667,47.57453333,1.9,,228.2,
2021-04-25T03:28:31Z,-59.13946667,47.57453333,1.8,,237.5,2.3
2021-04-25T03:29:31Z,-59.13946667,47.57453333,1.8,,239.2,
2021-04-25T03:30:31Z,-59.13946667,47.57453333,1.8,,227.4,
2021-04-25T03:31:31Z,-59.13946667,47.57453333,1.6,,238.0,
2021-04-25T03:32:31Z,-59.13946667,47.57453333,1.4,,234.2,
2021-04-25T03:33:31Z,-59.13946667,47.57453333,1.6,,241.9,
2021-04-25T03:34:31Z,-59.13946667,47.57453333,1.8,,243.0,
2021-04-25T03:35:31Z,-59.13946667,47.57453333,1.8,,233.4,
2021-04-25T03:36:31Z,-59.13946667,47.57453333,1.7,,245.6,
2021-04-25T03:37:31Z,-59.13946667,47.57453333,2.0,,244.3,
2021-04-25T03:38:31Z,-59.13946667,47.57453333,1.8,,241.9,
2021-04-25T03:39:31Z,-59.13946667,47.57453333,1.4,,232.0,
2021-04-25T03:40:31Z,-59.13946667,47.57453333,1.5,,248.1,
2021-04-25T03:41:31Z,-59.13946667,47.57453333,1.8,,242.3,
2021-04-25T03:42:31Z,-59.13946667,47.57453333,1.7,,242.4,
2021-04-25T03:43:31Z,-59.13946667,47.57453333,1.6,,239.0,
2021-04-25T03:44:31Z,-59.13946667,47.57453333,1.6,,237.3,
2021-04-25T03:45:31Z,-59.13946667,47.57453333,1.2,,236.2,
2021-04-25T03:46:31Z,-59.13946667,47.57453333,1.5,,244.8,
2021-04-25T03:47:32Z,-59.13946667,47.57453333,1.5,,244.9,
2021-04-25T03:48:32Z,-59.13946667,47.57453333,1.4,,235.8,
2021-04-25T03:49:31Z,-59.13946667,47.57453333,1.4,,237.0,
2021-04-25T03:50:31Z,-59.13946667,47.57453333,1.2,,248.8,
2021-04-25T03:51:31Z,-59.13946667,47.57453333,1.7,,239.8,
2021-04-25T03:52:31Z,-59.13946667,47.57453333,1.3,,243.6,
2021-04-25T03:53:31Z,-59.13946667,47.57453333,1.6,,245.1,
2021-04-25T03:54:31Z,-59.13946667,47.57453333,1.6,,240.6,
2021-04-25T03:55:31Z,-59.13946667,47.57453333,1.8,,236.4,
2021-04-25T03:56:31Z,-59.13946667,47.57453333,1.6,,229.4,
2021-04-25T03:57:31Z,-59.13946667,47.57453333,1.4,,248.7,
2021-04-25T03:58:32Z,-59.13946667,47.57453333,1.4,,233.0,
2021-04-25T03:59:31Z,-59.13946667,47.57453333,1.3,,243.1,
2021-04-25T04:00:31Z,-59.13946667,47.57453333,1.5,,226.9,
2021-04-25T04:01:31Z,-59.13946667,47.57453333,1.2,,218.3,
2021-04-25T04:02:31Z,-59.13946667,47.57453333,0.9,,234.6,
2021-04-25T04:03:31Z,-59.13946667,47.57453333,1.6,,248.2,
2021-04-25T04:04:31Z,-59.13946667,47.57453333,1.5,,237.7,
2021-04-25T04:05:31Z,-59.13946667,47.57453333,1.7,,241.5,
2021-04-25T04:06:31Z,-59.13946667,47.57453333,1.5,,239.9,
2021-04-25T04:07:31Z,-59.13946667,47.57453333,1.5,,239.3,
2021-04-25T04:08:31Z,-59.13946667,47.57453333,1.4,,238.4,
2021-04-25T04:09:31Z,-59.13946667,47.57453333,1.2,,233.1,
2021-04-25T04:10:31Z,-59.13946667,47.57453333,1.4,,234.5,
2021-04-25T04:11:31Z,-59.13946667,47.57453333,1.6,,250.7,
2021-04-25T04:12:31Z,-59.13946667,47.57453333,1.9,,250.1,
2021-04-25T04:13:31Z,-59.13946667,47.57453333,1.4,,255.0,
2021-04-25T04:14:31Z,-59.13946667,47.57453333,1.5,,248.1,
2021-04-25T04:15:31Z,-59.13946667,47.57453333,1.4,,246.7,
2021-04-25T04:16:31Z,-59.13946667,47.57453333,1.5,,248.6,
2021-04-25T04:17:31Z,-59.13946667,47.57453333,1.4,,243.1,
2021-04-25T04:18:31Z,-59.13946667,47.57453333,1.5,,254.0,
2021-04-25T04:19:31Z,-59.13946667,47.57453333,1.3,,252.6,
2021-04-25T04:20:31Z,-59.13946667,47.57453333,1.2,,253.6,
2021-04-25T04:21:31Z,-59.13946667,47.57453333,1.4,,251.0,
2021-04-25T04:22:31Z,-59.13946667,47.57453333,1.1,,253.7,
2021-04-25T04:23:31Z,-59.13946667,47.57453333,1.3,,244.5,
2021-04-25T04:24:31Z,-59.13946667,47.57453333,1.5,,249.0,
2021-04-25T04:25:31Z,-59.13946667,47.57453333,1.4,,249.4,
2021-04-25T04:26:31Z,-59.13946667,47.57453333,1.4,,248.5,
2021-04-25T04:27:31Z,-59.13946667,47.57453333,1.3,,249.0,
2021-04-25T04:28:31Z,-59.13946667,47.57453333,1.4,,242.3,
2021-04-25T04:29:31Z,-59.13946667,47.57453333,1.1,,249.0,
2021-04-25T04:30:31Z,-59.13946667,47.57453333,1.5,,244.3,
2021-04-25T04:31:32Z,-59.13946667,47.57453333,1.1,,240.9,
2021-04-25T04:32:31Z,-59.13946667,47.57453333,1.4,,250.0,
2021-04-25T04:33:31Z,-59.13946667,47.57453333,1.0,,242.2,
2021-04-25T04:34:31Z,-59.13946667,47.57453333,1.2,,237.9,
2021-04-25T04:35:31Z,-59.13946667,47.57453333,1.1,,253.2,
2021-04-25T04:36:31Z,-59.13946667,47.57453333,1.1,,239.6,
2021-04-25T04:37:31Z,-59.13946667,47.57453333,1.2,,240.4,
2021-04-25T04:38:31Z,-59.13946667,47.57453333,1.0,,243.6,
2021-04-25T04:39:31Z,-59.13946667,47.57453333,0.9,,248.9,
2021-04-25T04:40:31Z,-59.13946667,47.57453333,1.2,,241.0,
2021-04-25T04:41:31Z,-59.13946667,47.57453333,1.5,,243.9,
2021-04-25T04:42:31Z,-59.13946667,47.57453333,1.2,,238.3,
2021-04-25T04:43:31Z,-59.13946667,47.57453333,1.3,,234.7,
2021-04-25T04:44:31Z,-59.13946667,47.57453333,1.7,,233.3,
2021-04-25T04:45:31Z,-59.13946667,47.57453333,1.2,,235.1,
2021-04-25T04:46:31Z,-59.13946667,47.57453333,1.2,,241.2,
2021-04-25T04:47:31Z,-59.13946667,47.57453333,0.9,,237.1,
2021-04-25T04:48:31Z,-59.13946667,47.57453333,0.9,,229.0,
2021-04-25T04:49:31Z,-59.13946667,47.57453333,1.0,,239.9,
2021-04-25T04:50:31Z,-59.13946667,47.57453333,0.9,,244.7,
2021-04-25T04:51:31Z,-59.13946667,47.57453333,1.2,,239.2,
2021-04-25T04:52:31Z,-59.13946667,47.57453333,1.4,,241.2,
2021-04-25T04:53:31Z,-59.13946667,47.57453333,1.3,,229.0,
2021-04-25T04:54:31Z,-59.13946667,47.57453333,1.0,,222.4,
2021-04-25T04:55:31Z,-59.13946667,47.57453333,1.1,,232.6,
2021-04-25T04:56:31Z,-59.13946667,47.57453333,0.9,,211.8,
2021-04-25T04:57:31Z,-59.13946667,47.57453333,0.8,,238.8,
2021-04-25T04:58:31Z,-59.13946667,47.57453333,0.9,,242.8,
2021-04-25T04:59:31Z,-59.13946667,47.57453333,1.4,,240.5,
2021-04-25T05:00:31Z,-59.13946667,47.57453333,1.1,,239.7,
2021-04-25T05:01:31Z,-59.13946667,47.57453333,1.0,,251.8,
2021-04-25T05:02:31Z,-59.13946667,47.57453333,1.1,,250.7,
2021-04-25T05:03:31Z,-59.13946667,47.57453333,1.1,,242.5,
2021-04-25T05:04:31Z,-59.13946667,47.57453333,0.8,,233.8,
2021-04-25T05:05:32Z,-59.13946667,47.57453333,0.6,,235.7,
2021-04-25T05:06:31Z,-59.13946667,47.57453333,1.2,,247.1,
2021-04-25T05:07:31Z,-59.13946667,47.57453333,0.8,,265.0,
2021-04-25T05:08:31Z,-59.13946667,47.57453333,0.2,,233.6,
2021-04-25T05:09:31Z,-59.13946667,47.57453333,0.6,,245.0,
2021-04-25T05:10:31Z,-59.13946667,47.57453333,0.6,,231.7,
2021-04-25T05:11:31Z,-59.13946667,47.57453333,0.5,,250.5,
2021-04-25T05:12:31Z,-59.13946667,47.57453333,0.4,,205.9,
2021-04-25T05:13:31Z,-59.13946667,47.57453333,0.5,,176.5,
2021-04-25T05:14:31Z,-59.13946667,47.57453333,0.4,,147.5,
2021-04-25T05:15:31Z,-59.13946667,47.57453333,0.7,,209.9,
2021-04-25T05:16:31Z,-59.13946667,47.57453333,0.3,,172.9,
2021-04-25T05:17:31Z,-59.13946667,47.57453333,0.4,,151.2,
2021-04-25T05:18:31Z,-59.13946667,47.57453333,0.4,,102.2,
2021-04-25T05:19:31Z,-59.13946667,47.57453333,0.3,,89.2,
2021-04-25T05:20:31Z,-59.13946667,47.57453333,0.3,,136.5,
2021-04-25T05:21:31Z,-59.13946667,47.57453333,0.3,,287.7,
2021-04-25T05:22:31Z,-59.13946667,47.57453333,0.5,,269.4,
2021-04-25T05:23:31Z,-59.13946667,47.57453333,0.5,,285.4,
2021-04-25T05:24:31Z,-59.13946667,47.57453333,0.9,,251.3,
2021-04-25T05:25:31Z,-59.13946667,47.57453333,0.8,,240.2,
2021-04-25T05:26:31Z,-59.13946667,47.57453333,0.9,,222.4,
2021-04-25T05:27:31Z,-59.13946667,47.57453333,0.4,,79.1,
2021-04-25T05:28:31Z,-59.13946667,47.57453333,0.3,,201.2,
2021-04-25T05:29:31Z,-59.13946667,47.57453333,0.4,,314.1,
2021-04-25T05:30:31Z,-59.13946667,47.57453333,0.3,,148.9,
2021-04-25T05:31:31Z,-59.13946667,47.57453333,0.8,,230.1,
2021-04-25T05:32:31Z,-59.13946667,47.57453333,0.5,,228.7,
2021-04-25T05:33:31Z,-59.13946667,47.57453333,0.3,,310.9,
2021-04-25T05:34:31Z,-59.13946667,47.57453333,0.3,,352.1,
2021-04-25T05:35:31Z,-59.13946667,47.57453333,0.4,,235.6,
2021-04-25T05:36:31Z,-59.13946667,47.57453333,0.2,,149.5,
2021-04-25T05:37:31Z,-59.13946667,47.57453333,0.6,,185.2,
2021-04-25T05:38:32Z,-59.13946667,47.57453333,0.7,,195.1,
2021-04-25T05:39:32Z,-59.13946667,47.57453333,0.4,,139.0,
2021-04-25T05:40:33Z,-59.13946667,47.57453333,1.0,,186.5,0.7
2021-04-25T05:41:31Z,-59.13946667,47.57453333,0.7,,190.2,
2021-04-25T05:42:31Z,-59.13946667,47.57453333,0.6,,170.2,
2021-04-25T05:43:31Z,-59.13946667,47.57453333,0.7,,243.6,
2021-04-25T05:44:31Z,-59.13946667,47.57453333,0.6,,180.4,
2021-04-25T05:45:31Z,-59.13946667,47.57453333,0.8,,208.0,
2021-04-25T05:46:31Z,-59.13946667,47.57453333,0.7,,196.7,
2021-04-25T05:47:31Z,-59.13946667,47.57453333,0.3,,139.9,
2021-04-25T05:48:31Z,-59.13946667,47.57453333,0.8,,196.9,
2021-04-25T05:49:31Z,-59.13946667,47.57453333,0.9,,172.8,
2021-04-25T05:50:31Z,-59.13946667,47.57453333,0.8,,158.5,
2021-04-25T05:51:31Z,-59.13946667,47.57453333,0.7,,194.2,
2021-04-25T05:52:31Z,-59.13946667,47.57453333,0.7,,140.2,
2021-04-25T05:53:31Z,-59.13946667,47.57453333,0.5,,122.0,
2021-04-25T05:54:31Z,-59.13946667,47.57453333,0.3,,102.5,
2021-04-25T05:55:31Z,-59.13946667,47.57453333,0.3,,228.7,
2021-04-25T05:56:31Z,-59.13946667,47.57453333,0.4,,333.9,
2021-04-25T05:57:31Z,-59.13946667,47.57453333,0.2,,7.5,
2021-04-25T05:58:31Z,-59.13946667,47.57453333,0.4,,260.2,1.1
2021-04-25T05:59:31Z,-59.13946667,47.57453333,0.3,,55.2,
2021-04-25T06:00:31Z,-59.13946667,47.57453333,0.2,,72.2,
2021-04-25T06:01:31Z,-59.13946667,47.57453333,0.2,,44.9,
2021-04-25T06:02:31Z,-59.13946667,47.57453333,0.1,,45.9,
2021-04-25T06:03:31Z,-59.13946667,47.57453333,0.3,,56.9,
2021-04-25T06:04:31Z,-59.13946667,47.57453333,0.4,,72.0,1.0
2021-04-25T06:05:31Z,-59.13946667,47.57453333,0.5,,72.8,
