timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-09-02T00:00:38Z,-59.13946667,47.57453333,0.5,,326.1,
2021-09-02T00:01:45Z,-59.13946667,47.57453333,0.5,,359.2,
2021-09-02T00:02:51Z,-59.13946667,47.57453333,0.7,,5.5,
2021-09-02T00:03:58Z,-59.13946667,47.57453333,0.9,,27.9,
2021-09-02T00:05:05Z,-59.13946667,47.57453333,1.2,,24.9,
2021-09-02T00:06:12Z,-59.13946667,47.57453333,1.2,,33.5,
2021-09-02T00:07:19Z,-59.13946667,47.57453333,1.1,,35.1,
2021-09-02T00:08:25Z,-59.13946667,47.57453333,1.1,,28.0,
2021-09-02T00:09:32Z,-59.13946667,47.57453333,1.2,,29.0,
2021-09-02T00:10:39Z,-59.13946667,47.57453333,1.3,,30.4,
2021-09-02T00:11:46Z,-59.13946667,47.57453333,1.2,,29.5,
2021-09-02T00:12:53Z,-59.13946667,47.57453333,1.5,,22.7,
2021-09-02T00:14:00Z,-59.13946667,47.57453333,1.4,,27.4,
2021-09-02T00:15:06Z,-59.13946667,47.57453333,1.4,,22.9,
2021-09-02T00:16:13Z,-59.13946667,47.57453333,1.5,,30.5,
2021-09-02T00:17:20Z,-59.13946667,47.57453333,1.3,,35.7,
2021-09-02T00:18:27Z,-59.13946667,47.57453333,1.1,,39.6,
2021-09-02T00:19:34Z,-59.13946667,47.57453333,0.9,,34.8,
2021-09-02T00:20:41Z,-59.13946667,47.57453333,0.8,,38.5,
2021-09-02T00:21:47Z,-59.13946667,47.57453333,0.6,,22.1,
2021-09-02T00:22:54Z,-59.13946667,47.57453333,0.5,,56.2,
2021-09-02T00:24:01Z,-59.13946667,47.57453333,0.4,,36.0,
2021-09-02T00:25:08Z,-59.13946667,47.57453333,0.3,,35.1,
2021-09-02T00:26:15Z,-59.13946667,47.57453333,0.5,,25.5,
2021-09-02T00:27:22Z,-59.13946667,47.57453333,0.2,,13.8,
2021-09-02T00:28:29Z,-59.13946667,47.57453333,0.2,,27.0,
2021-09-02T00:29:35Z,-59.13946667,47.57453333,0.2,,10.7,
2021-09-02T00:30:42Z,-59.13946667,47.57453333,0.2,,4.3,
2021-09-02T00:31:49Z,-59.13946667,47.57453333,0.4,,352.4,
2021-09-02T00:32:56Z,-59.13946667,47.57453333,0.5,,348.3,
2021-09-02T00:34:03Z,-59.13946667,47.57453333,0.7,,1.4,
2021-09-02T00:35:09Z,-59.13946667,47.57453333,0.8,,2.9,
2021-09-02T00:36:16Z,-59.13946667,47.57453333,0.9,,11.2,
2021-09-02T00:37:23Z,-59.13946667,47.57453333,0.8,,6.5,
2021-09-02T00:38:30Z,-59.13946667,47.57453333,0.8,,15.0,
2021-09-02T00:39:37Z,-59.13946667,47.57453333,1.0,,36.2,
2021-09-02T00:40:43Z,-59.13946667,47.57453333,0.9,,42.4,
2021-09-02T00:41:50Z,-59.13946667,47.57453333,1.4,,49.5,
2021-09-02T00:42:57Z,-59.13946667,47.57453333,1.2,,46.1,
2021-09-02T00:44:04Z,-59.13946667,47.57453333,1.0,,48.6,
2021-09-02T00:45:11Z,-59.13946667,47.57453333,0.8,,45.3,
2021-09-02T00:46:18Z,-59.13946667,47.57453333,0.7,,39.9,
2021-09-02T00:47:24Z,-59.13946667,47.57453333,0.6,,41.5,
2021-09-02T00:48:31Z,-59.13946667,47.57453333,0.5,,41.0,
2021-09-02T00:49:38Z,-59.13946667,47.57453333,0.5,,38.9,
2021-09-02T00:50:45Z,-59.13946667,47.57453333,0.4,,45.9,
2021-09-02T00:51:52Z,-59.13946667,47.57453333,0.4,,45.2,
2021-09-02T00:52:59Z,-59.13946667,47.57453333,0.3,,34.8,
2021-09-02T00:54:06Z,-59.13946667,47.57453333,0.3,,284.5,
2021-09-02T00:55:12Z,-59.13946667,47.57453333,0.3,,258.1,
2021-09-02T00:56:19Z,-59.13946667,47.57453333,0.1,,263.4,
2021-09-02T00:57:26Z,-59.13946667,47.57453333,0.2,,267.7,
2021-09-02T00:58:33Z,-59.13946667,47.57453333,0.1,,48.1,
2021-09-02T00:59:40Z,-59.13946667,47.57453333,0.3,,24.8,
2021-09-02T01:00:47Z,-59.13946667,47.57453333,0.2,,47.0,
2021-09-02T01:01:54Z,-59.13946667,47.57453333,0.3,,44.6,
2021-09-02T01:03:00Z,-59.13946667,47.57453333,0.5,,51.6,
2021-09-02T01:04:07Z,-59.13946667,47.57453333,0.8,,50.2,
2021-09-02T01:05:14Z,-59.13946667,47.57453333,0.8,,47.1,
2021-09-02T01:06:21Z,-59.13946667,47.57453333,0.8,,47.3,
2021-09-02T01:07:28Z,-59.13946667,47.57453333,0.8,,51.8,
2021-09-02T01:08:34Z,-59.13946667,47.57453333,0.9,,44.0,
2021-09-02T01:09:41Z,-59.13946667,47.57453333,0.7,,44.4,
2021-09-02T01:10:48Z,-59.13946667,47.57453333,0.6,,48.9,
2021-09-02T01:11:55Z,-59.13946667,47.57453333,0.6,,29.6,
2021-09-02T01:13:02Z,-59.13946667,47.57453333,0.6,,53.7,
2021-09-02T01:14:09Z,-59.13946667,47.57453333,0.5,,24.2,
2021-09-02T01:15:15Z,-59.13946667,47.57453333,0.5,,33.0,
2021-09-02T01:16:22Z,-59.13946667,47.57453333,0.3,,51.0,
2021-09-02T01:17:29Z,-59.13946667,47.57453333,0.5,,49.8,
2021-09-02T01:18:36Z,-59.13946667,47.57453333,0.4,,52.4,
2021-09-02T01:19:43Z,-59.13946667,47.57453333,0.8,,50.7,
2021-09-02T01:20:50Z,-59.13946667,47.57453333,0.6,,40.6,
2021-09-02T01:21:57Z,-59.13946667,47.57453333,0.4,,53.1,
2021-09-02T01:23:04Z,-59.13946667,47.57453333,0.6,,53.1,
2021-09-02T01:24:10Z,-59.13946667,47.57453333,0.5,,33.8,
2021-09-02T01:25:17Z,-59.13946667,47.57453333,0.9,,32.0,
2021-09-02T01:26:24Z,-59.13946667,47.57453333,0.8,,46.5,
2021-09-02T01:27:31Z,-59.13946667,47.57453333,1.0,,55.8,
2021-09-02T01:28:38Z,-59.13946667,47.57453333,1.3,,49.2,
2021-09-02T01:29:44Z,-59.13946667,47.57453333,0.8,,32.6,
2021-09-02T01:30:51Z,-59.13946667,47.57453333,0.7,,49.3,
2021-09-02T01:31:58Z,-59.13946667,47.57453333,0.4,,40.0,
2021-09-02T01:33:05Z,-59.13946667,47.57453333,0.5,,33.2,
2021-09-02T01:34:12Z,-59.13946667,47.57453333,0.5,,29.8,
2021-09-02T01:35:18Z,-59.13946667,47.57453333,0.4,,30.8,
2021-09-02T01:36:25Z,-59.13946667,47.57453333,0.6,,19.2,
2021-09-02T01:37:32Z,-59.13946667,47.57453333,0.3,,50.4,
2021-09-02T01:38:39Z,-59.13946667,47.57453333,0.3,,1.0,
2021-09-02T01:39:46Z,-59.13946667,47.57453333,0.5,,343.1,
2021-09-02T01:40:53Z,-59.13946667,47.57453333,0.6,,351.1,
2021-09-02T01:42:00Z,-59.13946667,47.57453333,0.8,,354.5,
2021-09-02T01:43:06Z,-59.13946667,47.57453333,0.9,,1.0,
2021-09-02T01:44:13Z,-59.13946667,47.57453333,0.7,,16.2,
2021-09-02T01:45:20Z,-59.13946667,47.57453333,0.7,,15.7,
2021-09-02T01:46:27Z,-59.13946667,47.57453333,0.8,,16.7,
2021-09-02T01:47:34Z,-59.13946667,47.57453333,1.0,,36.2,
2021-09-02T01:48:40Z,-59.13946667,47.57453333,1.0,,32.5,
2021-09-02T01:49:47Z,-59.13946667,47.57453333,0.5,,18.0,
2021-09-02T01:50:54Z,-59.13946667,47.57453333,0.5,,9.2,
2021-09-02T01:52:01Z,-59.13946667,47.57453333,0.4,,354.3,
2021-09-02T01:53:08Z,-59.13946667,47.57453333,0.4,,4.9,
2021-09-02T01:54:14Z,-59.13946667,47.57453333,0.4,,29.1,
2021-09-02T01:55:21Z,-59.13946667,47.57453333,0.5,,39.0,
2021-09-02T01:56:28Z,-59.13946667,47.57453333,0.5,,48.3,
2021-09-02T01:57:35Z,-59.13946667,47.57453333,0.7,,45.1,
2021-09-02T01:58:42Z,-59.13946667,47.57453333,0.7,,37.0,
2021-09-02T01:59:49Z,-59.13946667,47.57453333,0.9,,43.7,
2021-09-02T02:00:55Z,-59.13946667,47.57453333,0.7,,32.1,
2021-09-02T02:02:02Z,-59.13946667,47.57453333,0.6,,42.0,
2021-09-02T02:03:09Z,-59.13946667,47.57453333,0.4,,37.9,
2021-09-02T02:04:16Z,-59.13946667,47.57453333,0.3,,340.0,
2021-09-02T02:05:23Z,-59.13946667,47.57453333,0.5,,322.9,
2021-09-02T02:06:30Z,-59.13946667,47.57453333,0.7,,338.2,
2021-09-02T02:07:36Z,-59.13946667,47.57453333,0.8,,332.4,
2021-09-02T02:08:43Z,-59.13946667,47.57453333,0.7,,314.1,
2021-09-02T02:09:50Z,-59.13946667,47.57453333,0.8,,300.4,
2021-09-02T02:10:57Z,-59.13946667,47.57453333,0.8,,289.3,
2021-09-02T02:12:04Z,-59.13946667,47.57453333,0.9,,282.8,
2021-09-02T02:13:10Z,-59.13946667,47.57453333,0.8,,288.5,
2021-09-02T02:14:17Z,-59.13946667,47.57453333,0.5,,308.9,
2021-09-02T02:15:24Z,-59.13946667,47.57453333,0.5,,20.5,
2021-09-02T02:16:31Z,-59.13946667,47.57453333,0.4,,25.4,
2021-09-02T02:17:38Z,-59.13946667,47.57453333,0.4,,22.7,
2021-09-02T02:18:44Z,-59.13946667,47.57453333,0.4,,304.7,
2021-09-02T02:19:51Z,-59.13946667,47.57453333,0.3,,338.2,
2021-09-02T02:20:58Z,-59.13946667,47.57453333,0.4,,305.0,
2021-09-02T02:22:05Z,-59.13946667,47.57453333,0.5,,303.5,
2021-09-02T02:23:12Z,-59.13946667,47.57453333,0.5,,289.4,
2021-09-02T02:24:18Z,-59.13946667,47.57453333,0.5,,262.6,
2021-09-02T02:25:25Z,-59.13946667,47.57453333,0.6,,270.2,
2021-09-02T02:26:32Z,-59.13946667,47.57453333,0.7,,272.0,
2021-09-02T02:27:39Z,-59.13946667,47.57453333,0.6,,271.9,
2021-09-02T02:28:46Z,-59.13946667,47.57453333,0.7,,264.9,
2021-09-02T02:29:52Z,-59.13946667,47.57453333,0.6,,273.4,
2021-09-02T02:30:59Z,-59.13946667,47.57453333,0.6,,276.7,
2021-09-02T02:32:06Z,-59.13946667,47.57453333,0.7,,268.8,
2021-09-02T02:33:13Z,-59.13946667,47.57453333,0.7,,259.2,
2021-09-02T02:34:20Z,-59.13946667,47.57453333,0.9,,271.1,
2021-09-02T02:35:27Z,-59.13946667,47.57453333,0.8,,265.7,
2021-09-02T02:36:33Z,-59.13946667,47.57453333,0.6,,245.8,
2021-09-02T02:37:40Z,-59.13946667,47.57453333,0.6,,222.7,
2021-09-02T02:38:47Z,-59.13946667,47.57453333,0.7,,219.5,
2021-09-02T02:39:54Z,-59.13946667,47.57453333,1.4,,220.0,
2021-09-02T02:41:01Z,-59.13946667,47.57453333,1.5,,209.4,
2021-09-02T02:42:07Z,-59.13946667,47.57453333,1.4,,226.1,
2021-09-02T02:43:14Z,-59.13946667,47.57453333,0.5,,205.9,
2021-09-02T02:44:21Z,-59.13946667,47.57453333,1.1,,221.8,
2021-09-02T02:45:28Z,-59.13946667,47.57453333,1.6,,209.9,
2021-09-02T02:46:35Z,-59.13946667,47.57453333,1.7,,223.6,
2021-09-02T02:47:42Z,-59.13946667,47.57453333,1.5,,232.9,
2021-09-02T02:48:49Z,-59.13946667,47.57453333,1.1,,210.7,
2021-09-02T02:49:56Z,-59.13946667,47.57453333,1.6,,245.7,
2021-09-02T02:51:03Z,-59.13946667,47.57453333,1.1,,242.4,
2021-09-02T02:52:09Z,-59.13946667,47.57453333,1.4,,226.4,
2021-09-02T02:53:16Z,-59.13946667,47.57453333,0.7,,229.3,
2021-09-02T02:54:23Z,-59.13946667,47.57453333,1.0,,221.6,
2021-09-02T02:55:30Z,-59.13946667,47.57453333,1.1,,219.9,
2021-09-02T02:56:37Z,-59.13946667,47.57453333,1.0,,217.3,
2021-09-02T02:57:43Z,-59.13946667,47.57453333,0.5,,191.2,
2021-09-02T02:58:50Z,-59.13946667,47.57453333,0.5,,181.5,
2021-09-02T02:59:57Z,-59.13946667,47.57453333,0.9,,186.3,
2021-09-02T03:01:04Z,-59.13946667,47.57453333,0.9,,203.6,
2021-09-02T03:02:11Z,-59.13946667,47.57453333,0.6,,145.3,
2021-09-02T03:03:17Z,-59.13946667,47.57453333,0.6,,166.9,
2021-09-02T03:04:24Z,-59.13946667,47.57453333,0.5,,157.4,
2021-09-02T03:05:31Z,-59.13946667,47.57453333,0.7,,169.0,
2021-09-02T03:06:38Z,-59.13946667,47.57453333,0.7,,158.1,
2021-09-02T03:07:45Z,-59.13946667,47.57453333,0.8,,166.7,
2021-09-02T03:08:51Z,-59.13946667,47.57453333,1.4,,155.4,
2021-09-02T03:09:58Z,-59.13946667,47.57453333,1.2,,162.6,
2021-09-02T03:11:05Z,-59.13946667,47.57453333,1.0,,155.2,
2021-09-02T03:12:12Z,-59.13946667,47.57453333,0.9,,166.4,
2021-09-02T03:13:19Z,-59.13946667,47.57453333,0.7,,172.5,
2021-09-02T03:14:26Z,-59.13946667,47.57453333,0.7,,189.6,
2021-09-02T03:15:32Z,-59.13946667,47.57453333,1.2,,187.9,
2021-09-02T03:16:39Z,-59.13946667,47.57453333,1.0,,204.0,
2021-09-02T03:17:46Z,-59.13946667,47.57453333,1.5,,213.8,
2021-09-02T03:18:53Z,-59.13946667,47.57453333,1.1,,210.5,
2021-09-02T03:20:00Z,-59.13946667,47.57453333,1.4,,205.8,
2021-09-02T03:21:06Z,-59.13946667,47.57453333,1.3,,213.7,
2021-09-02T03:22:13Z,-59.13946667,47.57453333,1.0,,208.1,
2021-09-02T03:23:20Z,-59.13946667,47.57453333,1.2,,215.3,
2021-09-02T03:24:27Z,-59.13946667,47.57453333,1.6,,215.1,
2021-09-02T03:25:34Z,-59.13946667,47.57453333,1.5,,205.9,
2021-09-02T03:26:40Z,-59.13946667,47.57453333,1.3,,202.9,
2021-09-02T03:27:47Z,-59.13946667,47.57453333,1.6,,215.9,
2021-09-02T03:28:55Z,-59.13946667,47.57453333,1.5,,199.0,
2021-09-02T03:30:02Z,-59.13946667,47.57453333,1.4,,196.0,
2021-09-02T03:31:09Z,-59.13946667,47.57453333,1.3,,191.3,
2021-09-02T03:32:15Z,-59.13946667,47.57453333,1.3,,171.7,
2021-09-02T03:33:23Z,-59.13946667,47.57453333,1.4,,189.9,
2021-09-02T03:34:30Z,-59.13946667,47.57453333,1.1,,199.2,
2021-09-02T03:35:36Z,-59.13946667,47.57453333,0.8,,220.6,
2021-09-02T03:36:43Z,-59.13946667,47.57453333,1.0,,232.4,
2021-09-02T03:37:50Z,-59.13946667,47.57453333,1.7,,226.4,
2021-09-02T03:38:57Z,-59.13946667,47.57453333,1.2,,219.2,
2021-09-02T03:40:04Z,-59.13946667,47.57453333,1.3,,217.5,
2021-09-02T03:41:11Z,-59.13946667,47.57453333,0.8,,203.5,
2021-09-02T03:42:17Z,-59.13946667,47.57453333,0.5,,188.7,
2021-09-02T03:43:24Z,-59.13946667,47.57453333,0.5,,142.5,
2021-09-02T03:44:31Z,-59.13946667,47.57453333,0.9,,161.4,
2021-09-02T03:45:38Z,-59.13946667,47.57453333,1.3,,149.4,
2021-09-02T03:46:45Z,-59.13946667,47.57453333,0.4,,147.1,
2021-09-02T03:47:52Z,-59.13946667,47.57453333,0.7,,148.6,
2021-09-02T03:48:58Z,-59.13946667,47.57453333,1.0,,143.8,
2021-09-02T03:50:05Z,-59.13946667,47.57453333,1.1,,133.3,
2021-09-02T03:51:12Z,-59.13946667,47.57453333,0.3,,108.0,
2021-09-02T03:52:19Z,-59.13946667,47.57453333,1.1,,132.4,
2021-09-02T03:53:26Z,-59.13946667,47.57453333,1.0,,154.5,
2021-09-02T03:54:33Z,-59.13946667,47.57453333,1.0,,164.8,
2021-09-02T03:55:39Z,-59.13946667,47.57453333,0.6,,139.5,
2021-09-02T03:56:46Z,-59.13946667,47.57453333,1.1,,180.4,
2021-09-02T03:57:53Z,-59.13946667,47.57453333,0.7,,156.9,
2021-09-02T03:59:00Z,-59.13946667,47.57453333,0.8,,190.9,
2021-09-02T04:00:07Z,-59.13946667,47.57453333,0.7,,176.2,
2021-09-02T04:01:14Z,-59.13946667,47.57453333,1.4,,201.9,
2021-09-02T04:02:21Z,-59.13946667,47.57453333,1.3,,195.6,
2021-09-02T04:03:28Z,-59.13946667,47.57453333,2.1,,216.7,
2021-09-02T04:04:35Z,-59.13946667,47.57453333,2.5,,229.2,
2021-09-02T04:05:42Z,-59.13946667,47.57453333,1.8,,218.3,
2021-09-02T04:06:48Z,-59.13946667,47.57453333,2.0,,214.1,
2021-09-02T04:07:55Z,-59.13946667,47.57453333,2.1,,214.2,
2021-09-02T04:09:02Z,-59.13946667,47.57453333,1.9,,224.3,
2021-09-02T04:10:09Z,-59.13946667,47.57453333,3.0,,215.7,
2021-09-02T04:11:16Z,-59.13946667,47.57453333,2.1,,224.6,
2021-09-02T04:12:23Z,-59.13946667,47.57453333,2.7,,229.0,
2021-09-02T04:15:49Z,-59.13946667,47.57453333,2.7,,215.4,
2021-09-02T04:23:38Z,-59.13946667,47.57453333,2.1,,216.2,
2021-09-02T04:24:45Z,-59.13946667,47.57453333,1.8,,201.6,
2021-09-02T04:25:51Z,-59.13946667,47.57453333,2.0,,213.4,
2021-09-02T04:26:58Z,-59.13946667,47.57453333,1.8,,191.5,
2021-09-02T04:28:05Z,-59.13946667,47.57453333,1.6,,209.2,
2021-09-02T04:29:12Z,-59.13946667,47.57453333,1.3,,150.8,
2021-09-02T04:30:19Z,-59.13946667,47.57453333,1.5,,190.7,
2021-09-02T04:31:25Z,-59.13946667,47.57453333,1.6,,193.0,
2021-09-02T04:32:32Z,-59.13946667,47.57453333,1.7,,178.6,
2021-09-02T04:33:39Z,-59.13946667,47.57453333,1.2,,162.3,
2021-09-02T04:34:46Z,-59.13946667,47.57453333,1.4,,181.7,
2021-09-02T04:35:53Z,-59.13946667,47.57453333,1.2,,189.2,
2021-09-02T04:36:59Z,-59.13946667,47.57453333,1.8,,164.0,
2021-09-02T04:38:06Z,-59.13946667,47.57453333,1.7,,177.2,
2021-09-02T04:39:13Z,-59.13946667,47.57453333,1.5,,184.0,
2021-09-02T04:40:20Z,-59.13946667,47.57453333,1.5,,178.4,
2021-09-02T04:41:27Z,-59.13946667,47.57453333,1.7,,165.0,
2021-09-02T04:42:34Z,-59.13946667,47.57453333,1.7,,177.0,
2021-09-02T04:43:41Z,-59.13946667,47.57453333,1.3,,169.7,
2021-09-02T04:44:48Z,-59.13946667,47.57453333,1.4,,176.4,
2021-09-02T04:45:55Z,-59.13946667,47.57453333,1.4,,163.5,
2021-09-02T04:47:02Z,-59.13946667,47.57453333,1.7,,178.2,
2021-09-02T04:48:08Z,-59.13946667,47.57453333,1.9,,166.6,
2021-09-02T04:49:16Z,-59.13946667,47.57453333,1.8,,171.6,
2021-09-02T04:50:23Z,-59.13946667,47.57453333,1.6,,180.2,
2021-09-02T04:51:29Z,-59.13946667,47.57453333,2.0,,199.6,
2021-09-02T04:52:36Z,-59.13946667,47.57453333,1.9,,208.8,
2021-09-02T04:53:43Z,-59.13946667,47.57453333,2.0,,186.7,
2021-09-02T04:54:50Z,-59.13946667,47.57453333,1.8,,191.7,
2021-09-02T04:55:57Z,-59.13946667,47.57453333,2.1,,179.3,
2021-09-02T04:57:04Z,-59.13946667,47.57453333,1.7,,179.1,
2021-09-02T04:58:11Z,-59.13946667,47.57453333,2.0,,177.6,
2021-09-02T04:59:17Z,-59.13946667,47.57453333,2.3,,197.9,
2021-09-02T05:00:24Z,-59.13946667,47.57453333,2.0,,203.3,
2021-09-02T05:01:31Z,-59.13946667,47.57453333,2.5,,199.8,
2021-09-02T05:02:38Z,-59.13946667,47.57453333,2.1,,206.6,
2021-09-02T05:03:45Z,-59.13946667,47.57453333,3.5,,219.3,
2021-09-02T05:04:51Z,-59.13946667,47.57453333,1.9,,203.7,
2021-09-02T05:06:00Z,-59.13946667,47.57453333,2.2,,205.8,
2021-09-02T05:07:07Z,-59.13946667,47.57453333,1.8,,204.4,
2021-09-02T05:08:14Z,-59.13946667,47.57453333,2.1,,204.9,
2021-09-02T05:09:21Z,-59.13946667,47.57453333,1.3,,207.3,
2021-09-02T05:10:27Z,-59.13946667,47.57453333,1.6,,216.3,
2021-09-02T05:11:34Z,-59.13946667,47.57453333,2.1,,210.8,
2021-09-02T05:12:41Z,-59.13946667,47.57453333,1.3,,209.1,
2021-09-02T05:13:48Z,-59.13946667,47.57453333,0.9,,209.9,
2021-09-02T05:14:55Z,-59.13946667,47.57453333,1.7,,203.8,
2021-09-02T05:16:02Z,-59.13946667,47.57453333,0.9,,196.5,
2021-09-02T05:17:09Z,-59.13946667,47.57453333,0.9,,178.4,
2021-09-02T05:18:15Z,-59.13946667,47.57453333,0.7,,121.7,
2021-09-02T05:19:22Z,-59.13946667,47.57453333,1.0,,218.3,
2021-09-02T05:20:29Z,-59.13946667,47.57453333,0.3,,132.2,
2021-09-02T05:21:36Z,-59.13946667,47.57453333,0.3,,244.4,
2021-09-02T05:22:43Z,-59.13946667,47.57453333,0.5,,100.4,
2021-09-02T05:23:50Z,-59.13946667,47.57453333,0.4,,94.1,
2021-09-02T05:24:56Z,-59.13946667,47.57453333,0.3,,72.4,
2021-09-02T05:26:03Z,-59.13946667,47.57453333,0.5,,166.2,
2021-09-02T05:27:10Z,-59.13946667,47.57453333,0.7,,156.8,
2021-09-02T05:28:17Z,-59.13946667,47.57453333,0.6,,127.1,
2021-09-02T05:29:24Z,-59.13946667,47.57453333,0.2,,137.3,
2021-09-02T05:30:30Z,-59.13946667,47.57453333,0.6,,118.9,
2021-09-02T05:31:37Z,-59.13946667,47.57453333,0.6,,121.1,
2021-09-02T05:32:44Z,-59.13946667,47.57453333,0.5,,188.3,
2021-09-02T05:33:51Z,-59.13946667,47.57453333,0.6,,209.3,
2021-09-02T05:34:58Z,-59.13946667,47.57453333,0.6,,186.0,
2021-09-02T05:36:04Z,-59.13946667,47.57453333,0.9,,191.2,
2021-09-02T05:37:11Z,-59.13946667,47.57453333,0.8,,184.4,
2021-09-02T05:38:18Z,-59.13946667,47.57453333,1.1,,196.7,
2021-09-02T05:39:25Z,-59.13946667,47.57453333,1.2,,166.1,
2021-09-02T05:40:32Z,-59.13946667,47.57453333,1.6,,163.1,
2021-09-02T05:41:39Z,-59.13946667,47.57453333,1.3,,169.5,
2021-09-02T05:42:45Z,-59.13946667,47.57453333,1.6,,172.9,
2021-09-02T05:43:52Z,-59.13946667,47.57453333,1.8,,171.7,
2021-09-02T05:44:59Z,-59.13946667,47.57453333,2.0,,160.6,
2021-09-02T05:46:06Z,-59.13946667,47.57453333,1.9,,178.0,
2021-09-02T05:47:13Z,-59.13946667,47.57453333,2.4,,179.7,
2021-09-02T05:48:19Z,-59.13946667,47.57453333,1.9,,179.9,
2021-09-02T05:49:26Z,-59.13946667,47.57453333,2.0,,166.6,
2021-09-02T05:50:33Z,-59.13946667,47.57453333,1.7,,179.7,
2021-09-02T05:51:40Z,-59.13946667,47.57453333,2.1,,201.5,
2021-09-02T05:52:47Z,-59.13946667,47.57453333,1.4,,178.4,
2021-09-02T05:53:53Z,-59.13946667,47.57453333,1.4,,198.5,
2021-09-02T05:55:00Z,-59.13946667,47.57453333,1.3,,208.2,
2021-09-02T05:56:07Z,-59.13946667,47.57453333,1.3,,200.1,
2021-09-02T05:57:14Z,-59.13946667,47.57453333,1.1,,217.9,
2021-09-02T05:58:21Z,-59.13946667,47.57453333,1.9,,198.1,
2021-09-02T05:59:27Z,-59.13946667,47.57453333,1.6,,201.9,
2021-09-02T06:00:34Z,-59.13946667,47.57453333,1.8,,213.4,
2021-09-02T06:01:42Z,-59.13946667,47.57453333,1.8,,219.9,
2021-09-02T06:02:49Z,-59.13946667,47.57453333,1.7,,227.3,
2021-09-02T06:03:56Z,-59.13946667,47.57453333,1.7,,222.9,
2021-09-02T06:05:02Z,-59.13946667,47.57453333,1.2,,205.7,
2021-09-02T06:06:09Z,-59.13946667,47.57453333,1.1,,219.0,
2021-09-02T06:07:16Z,-59.13946667,47.57453333,1.5,,220.3,
2021-09-02T06:08:23Z,-59.13946667,47.57453333,1.8,,238.5,
2021-09-02T06:09:30Z,-59.13946667,47.57453333,2.4,,224.2,
2021-09-02T06:10:37Z,-59.13946667,47.57453333,2.0,,233.2,
2021-09-02T06:11:43Z,-59.13946667,47.57453333,2.2,,228.6,
2021-09-02T06:12:50Z,-59.13946667,47.57453333,1.8,,213.5,
2021-09-02T06:13:57Z,-59.13946667,47.57453333,1.9,,214.3,
2021-09-02T06:15:04Z,-59.13946667,47.57453333,1.4,,223.2,
2021-09-02T06:16:11Z,-59.13946667,47.57453333,1.3,,209.0,
2021-09-02T06:17:18Z,-59.13946667,47.57453333,1.7,,210.2,
2021-09-02T06:18:25Z,-59.13946667,47.57453333,1.6,,212.2,
2021-09-02T06:19:32Z,-59.13946667,47.57453333,1.7,,232.2,
2021-09-02T06:20:38Z,-59.13946667,47.57453333,1.6,,235.3,
2021-09-02T06:21:45Z,-59.13946667,47.57453333,1.1,,243.9,
2021-09-02T06:22:52Z,-59.13946667,47.57453333,1.1,,229.1,
2021-09-02T06:23:59Z,-59.13946667,47.57453333,1.0,,204.2,
2021-09-02T06:25:07Z,-59.13946667,47.57453333,1.9,,222.2,
2021-09-02T06:26:14Z,-59.13946667,47.57453333,1.1,,205.4,
2021-09-02T06:27:21Z,-59.13946667,47.57453333,1.2,,206.8,
2021-09-02T06:28:28Z,-59.13946667,47.57453333,1.4,,227.0,
2021-09-02T06:29:35Z,-59.13946667,47.57453333,0.9,,227.3,
2021-09-02T06:30:41Z,-59.13946667,47.57453333,1.0,,229.9,
2021-09-02T06:31:48Z,-59.13946667,47.57453333,0.7,,245.1,
2021-09-02T06:32:56Z,-59.13946667,47.57453333,1.0,,248.0,
2021-09-02T06:34:03Z,-59.13946667,47.57453333,1.3,,245.9,
2021-09-02T06:35:09Z,-59.13946667,47.57453333,1.4,,233.7,
2021-09-02T06:36:16Z,-59.13946667,47.57453333,1.6,,222.4,
2021-09-02T06:37:23Z,-59.13946667,47.57453333,1.7,,239.7,
2021-09-02T06:38:30Z,-59.13946667,47.57453333,1.3,,238.8,
2021-09-02T06:39:37Z,-59.13946667,47.57453333,1.4,,243.7,
2021-09-02T06:40:43Z,-59.13946667,47.57453333,1.4,,250.6,
2021-09-02T06:41:50Z,-59.13946667,47.57453333,1.3,,242.1,
2021-09-02T06:42:57Z,-59.13946667,47.57453333,1.4,,254.9,
2021-09-02T06:44:04Z,-59.13946667,47.57453333,0.8,,257.5,
2021-09-02T06:45:11Z,-59.13946667,47.57453333,0.5,,240.9,
2021-09-02T06:46:17Z,-59.13946667,47.57453333,0.8,,278.0,
2021-09-02T06:47:24Z,-59.13946667,47.57453333,1.2,,278.0,
2021-09-02T06:48:31Z,-59.13946667,47.57453333,1.1,,270.1,
2021-09-02T06:49:38Z,-59.13946667,47.57453333,1.1,,253.0,
2021-09-02T06:50:45Z,-59.13946667,47.57453333,0.8,,258.6,
2021-09-02T06:51:52Z,-59.13946667,47.57453333,0.8,,277.2,
2021-09-02T06:52:59Z,-59.13946667,47.57453333,1.2,,286.0,
2021-09-02T06:54:05Z,-59.13946667,47.57453333,1.0,,288.8,
2021-09-02T06:55:12Z,-59.13946667,47.57453333,0.8,,292.8,
2021-09-02T06:56:19Z,-59.13946667,47.57453333,0.8,,275.2,
2021-09-02T06:57:26Z,-59.13946667,47.57453333,0.8,,265.0,
