timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-04-01T00:00:03Z,-59.13946667,47.57453333,6.7,,21.6,
2021-04-01T00:01:03Z,-59.13946667,47.57453333,6.5,,23.1,
2021-04-01T00:02:03Z,-59.13946667,47.57453333,6.8,,24.5,
2021-04-01T00:03:03Z,-59.13946667,47.57453333,4.7,,37.5,
2021-04-01T00:04:03Z,-59.13946667,47.57453333,6.0,,30.2,
2021-04-01T00:05:03Z,-59.13946667,47.57453333,5.4,,31.1,
2021-04-01T00:06:03Z,-59.13946667,47.57453333,5.0,,23.4,
2021-04-01T00:07:03Z,-59.13946667,47.57453333,6.3,,24.5,
2021-04-01T00:08:03Z,-59.13946667,47.57453333,5.5,,25.9,
2021-04-01T00:09:03Z,-59.13946667,47.57453333,5.6,,32.4,
2021-04-01T00:10:03Z,-59.13946667,47.57453333,5.3,,21.4,
2021-04-01T00:11:03Z,-59.13946667,47.57453333,6.2,,21.7,
2021-04-01T00:12:03Z,-59.13946667,47.57453333,6.0,,19.1,
2021-04-01T00:13:03Z,-59.13946667,47.57453333,6.2,,18.6,
2021-04-01T00:14:03Z,-59.13946667,47.57453333,6.5,,25.6,
2021-04-01T00:15:03Z,-59.13946667,47.57453333,5.5,,26.8,
2021-04-01T00:16:03Z,-59.13946667,47.57453333,5.9,,20.6,
2021-04-01T00:17:03Z,-59.13946667,47.57453333,6.6,,29.5,
2021-04-01T00:18:03Z,-59.13946667,47.57453333,5.6,,25.2,
2021-04-01T00:19:03Z,-59.13946667,47.57453333,5.2,,26.1,
2021-04-01T00:20:03Z,-59.13946667,47.57453333,6.2,,31.0,
2021-04-01T00:21:03Z,-59.13946667,47.57453333,6.3,,20.8,
2021-04-01T00:22:03Z,-59.13946667,47.57453333,6.2,,21.8,
2021-04-01T00:23:03Z,-59.13946667,47.57453333,6.5,,14.0,
2021-04-01T00:24:03Z,-59.13946667,47.57453333,6.4,,24.4,
2021-04-01T00:25:03Z,-59.13946667,47.57453333,5.9,,24.9,
2021-04-01T00:26:03Z,-59.13946667,47.57453333,6.3,,24.6,
2021-04-01T00:27:03Z,-59.13946667,47.57453333,6.3,,23.7,
2021-04-01T00:28:03Z,-59.13946667,47.57453333,5.2,,25.7,
2021-04-01T00:29:03Z,-59.13946667,47.57453333,5.6,,28.7,
2021-04-01T00:30:03Z,-59.13946667,47.57453333,5.6,,30.7,
2021-04-01T00:31:03Z,-59.13946667,47.57453333,6.3,,30.4,
2021-04-01T00:32:03Z,-59.13946667,47.57453333,5.2,,23.7,
2021-04-01T00:33:03Z,-59.13946667,47.57453333,6.8,,14.8,
2021-04-01T00:34:03Z,-59.13946667,47.57453333,6.0,,19.8,
2021-04-01T00:35:03Z,-59.13946667,47.57453333,7.0,,21.0,
2021-04-01T00:36:03Z,-59.13946667,47.57453333,5.9,,23.1,
2021-04-01T00:37:03Z,-59.13946667,47.57453333,6.1,,21.8,
2021-04-01T00:38:03Z,-59.13946667,47.57453333,6.5,,19.9,
2021-04-01T00:39:03Z,-59.13946667,47.57453333,5.3,,24.3,
2021-04-01T00:40:03Z,-59.13946667,47.57453333,5.1,,29.0,
2021-04-01T00:41:03Z,-59.13946667,47.57453333,5.5,,28.0,
2021-04-01T00:42:03Z,-59.13946667,47.57453333,6.7,,24.9,
2021-04-01T00:43:03Z,-59.13946667,47.57453333,5.6,,30.8,
2021-04-01T00:44:03Z,-59.13946667,47.57453333,5.0,,30.8,
2021-04-01T00:45:03Z,-59.13946667,47.57453333,6.8,,25.3,
2021-04-01T00:46:03Z,-59.13946667,47.57453333,6.4,,21.7,
2021-04-01T00:47:03Z,-59.13946667,47.57453333,7.0,,32.3,
2021-04-01T00:48:03Z,-59.13946667,47.57453333,5.4,,28.0,
2021-04-01T00:49:03Z,-59.13946667,47.57453333,6.9,,24.2,
2021-04-01T00:50:03Z,-59.13946667,47.57453333,5.9,,25.9,
2021-04-01T00:51:04Z,-59.13946667,47.57453333,6.7,,26.3,
2021-04-01T00:52:03Z,-59.13946667,47.57453333,6.0,,25.0,
2021-04-01T00:53:03Z,-59.13946667,47.57453333,5.9,,25.0,
2021-04-01T00:54:03Z,-59.13946667,47.57453333,5.7,,17.2,
2021-04-01T00:55:03Z,-59.13946667,47.57453333,6.4,,17.3,
2021-04-01T00:56:03Z,-59.13946667,47.57453333,5.6,,19.1,
2021-04-01T00:57:03Z,-59.13946667,47.57453333,6.0,,24.5,
2021-04-01T00:58:03Z,-59.13946667,47.57453333,5.7,,31.6,
2021-04-01T00:59:03Z,-59.13946667,47.57453333,6.0,,25.5,
2021-04-01T01:00:03Z,-59.13946667,47.57453333,6.5,,17.2,
2021-04-01T01:01:03Z,-59.13946667,47.57453333,6.6,,21.8,
2021-04-01T01:02:03Z,-59.13946667,47.57453333,6.8,,15.5,
2021-04-01T01:03:04Z,-59.13946667,47.57453333,7.1,,18.5,
2021-04-01T01:04:04Z,-59.13946667,47.57453333,5.7,,22.5,
2021-04-01T01:05:03Z,-59.13946667,47.57453333,7.1,,18.8,
2021-04-01T01:06:03Z,-59.13946667,47.57453333,6.6,,23.2,
2021-04-01T01:07:03Z,-59.13946667,47.57453333,6.2,,21.9,
2021-04-01T01:08:03Z,-59.13946667,47.57453333,6.9,,17.9,
2021-04-01T01:09:03Z,-59.13946667,47.57453333,6.3,,16.6,
2021-04-01T01:10:03Z,-59.13946667,47.57453333,7.4,,17.4,
2021-04-01T01:11:03Z,-59.13946667,47.57453333,6.8,,24.5,
2021-04-01T01:12:03Z,-59.13946667,47.57453333,6.1,,18.0,
2021-04-01T01:13:03Z,-59.13946667,47.57453333,6.7,,24.8,
2021-04-01T01:14:03Z,-59.13946667,47.57453333,5.9,,18.1,
2021-04-01T01:15:03Z,-59.13946667,47.57453333,5.9,,16.8,
2021-04-01T01:16:03Z,-59.13946667,47.57453333,5.9,,22.1,
2021-04-01T01:17:03Z,-59.13946667,47.57453333,6.7,,19.0,
2021-04-01T01:18:03Z,-59.13946667,47.57453333,6.9,,15.1,
2021-04-01T01:19:03Z,-59.13946667,47.57453333,6.9,,17.2,
2021-04-01T01:20:03Z,-59.13946667,47.57453333,6.7,,20.6,
2021-04-01T01:21:03Z,-59.13946667,47.57453333,6.5,,21.4,
2021-04-01T01:22:03Z,-59.13946667,47.57453333,7.1,,18.8,
2021-04-01T01:23:03Z,-59.13946667,47.57453333,6.9,,21.6,
2021-04-01T01:24:03Z,-59.13946667,47.57453333,6.4,,20.1,
2021-04-01T01:25:03Z,-59.13946667,47.57453333,7.4,,15.0,
2021-04-01T01:26:03Z,-59.13946667,47.57453333,6.6,,12.4,
2021-04-01T01:27:03Z,-59.13946667,47.57453333,7.0,,19.3,
2021-04-01T01:28:03Z,-59.13946667,47.57453333,7.3,,16.6,
2021-04-01T01:29:03Z,-59.13946667,47.57453333,6.6,,18.1,
2021-04-01T01:30:03Z,-59.13946667,47.57453333,6.1,,20.1,
2021-04-01T01:31:03Z,-59.13946667,47.57453333,6.5,,20.3,
2021-04-01T01:32:03Z,-59.13946667,47.57453333,7.1,,17.0,
2021-04-01T01:33:03Z,-59.13946667,47.57453333,5.7,,19.9,
2021-04-01T01:34:03Z,-59.13946667,47.57453333,7.0,,17.6,
2021-04-01T01:35:03Z,-59.13946667,47.57453333,7.3,,17.5,
2021-04-01T01:36:03Z,-59.13946667,47.57453333,5.9,,24.1,
2021-04-01T01:37:03Z,-59.13946667,47.57453333,6.1,,21.6,
2021-04-01T01:38:03Z,-59.13946667,47.57453333,6.4,,16.4,
2021-04-01T01:39:03Z,-59.13946667,47.57453333,6.1,,15.5,
2021-04-01T01:40:03Z,-59.13946667,47.57453333,6.6,,16.0,
2021-04-01T01:41:04Z,-59.13946667,47.57453333,5.7,,29.8,
2021-04-01T01:42:03Z,-59.13946667,47.57453333,5.3,,29.8,
2021-04-01T01:43:03Z,-59.13946667,47.57453333,6.5,,22.6,
2021-04-01T01:44:03Z,-59.13946667,47.57453333,6.3,,23.4,
2021-04-01T01:45:03Z,-59.13946667,47.57453333,7.0,,27.4,
2021-04-01T01:46:03Z,-59.13946667,47.57453333,6.5,,15.5,
2021-04-01T01:47:03Z,-59.13946667,47.57453333,7.0,,20.6,
2021-04-01T01:48:03Z,-59.13946667,47.57453333,5.4,,20.9,
2021-04-01T01:49:03Z,-59.13946667,47.57453333,6.9,,16.7,
2021-04-01T01:50:03Z,-59.13946667,47.57453333,6.3,,29.3,
2021-04-01T01:51:03Z,-59.13946667,47.57453333,5.9,,19.5,
2021-04-01T01:52:03Z,-59.13946667,47.57453333,6.3,,18.8,
2021-04-01T01:53:03Z,-59.13946667,47.57453333,5.3,,18.5,
2021-04-01T01:54:03Z,-59.13946667,47.57453333,6.8,,21.7,
2021-04-01T01:55:03Z,-59.13946667,47.57453333,6.6,,15.9,
2021-04-01T01:56:03Z,-59.13946667,47.57453333,5.5,,25.2,
2021-04-01T01:57:03Z,-59.13946667,47.57453333,6.4,,24.7,
2021-04-01T01:58:03Z,-59.13946667,47.57453333,5.7,,24.1,
2021-04-01T01:59:03Z,-59.13946667,47.57453333,5.9,,26.3,
2021-04-01T02:00:03Z,-59.13946667,47.57453333,6.8,,16.5,
2021-04-01T02:01:03Z,-59.13946667,47.57453333,7.1,,19.6,
2021-04-01T02:02:03Z,-59.13946667,47.57453333,6.5,,19.6,
2021-04-01T02:03:03Z,-59.13946667,47.57453333,6.3,,24.7,
2021-04-01T02:04:03Z,-59.13946667,47.57453333,7.5,,20.3,
2021-04-01T02:05:03Z,-59.13946667,47.57453333,7.0,,16.7,
2021-04-01T02:06:03Z,-59.13946667,47.57453333,7.3,,19.3,
2021-04-01T02:07:03Z,-59.13946667,47.57453333,6.4,,24.7,
2021-04-01T02:08:03Z,-59.13946667,47.57453333,6.5,,18.5,
2021-04-01T02:09:03Z,-59.13946667,47.57453333,7.2,,20.4,
2021-04-01T02:10:03Z,-59.13946667,47.57453333,7.2,,20.9,
2021-04-01T02:11:03Z,-59.13946667,47.57453333,5.9,,26.9,
2021-04-01T02:12:03Z,-59.13946667,47.57453333,6.6,,22.5,
2021-04-01T02:13:03Z,-59.13946667,47.57453333,7.3,,22.8,
2021-04-01T02:14:03Z,-59.13946667,47.57453333,7.4,,22.7,
2021-04-01T02:15:03Z,-59.13946667,47.57453333,7.3,,28.9,
2021-04-01T02:16:03Z,-59.13946667,47.57453333,7.2,,19.2,
2021-04-01T02:17:03Z,-59.13946667,47.57453333,6.7,,23.1,
2021-04-01T02:18:04Z,-59.13946667,47.57453333,6.6,,18.5,
2021-04-01T02:19:03Z,-59.13946667,47.57453333,6.0,,24.9,
2021-04-01T02:20:03Z,-59.13946667,47.57453333,7.3,,23.0,
2021-04-01T02:21:03Z,-59.13946667,47.57453333,6.6,,38.1,
2021-04-01T02:22:03Z,-59.13946667,47.57453333,6.8,,26.7,
2021-04-01T02:23:03Z,-59.13946667,47.57453333,7.1,,25.7,
2021-04-01T02:24:03Z,-59.13946667,47.57453333,5.2,,25.9,
2021-04-01T02:25:03Z,-59.13946667,47.57453333,6.0,,21.9,
2021-04-01T02:26:03Z,-59.13946667,47.57453333,6.4,,29.9,
2021-04-01T02:27:03Z,-59.13946667,47.57453333,6.8,,24.0,
2021-04-01T02:28:03Z,-59.13946667,47.57453333,7.3,,26.9,
2021-04-01T02:29:03Z,-59.13946667,47.57453333,6.5,,31.3,
2021-04-01T02:30:03Z,-59.13946667,47.57453333,7.2,,21.4,
2021-04-01T02:31:04Z,-59.13946667,47.57453333,6.8,,23.0,
2021-04-01T02:32:03Z,-59.13946667,47.57453333,5.4,,29.2,
2021-04-01T02:33:03Z,-59.13946667,47.57453333,7.8,,15.9,
2021-04-01T02:34:03Z,-59.13946667,47.57453333,6.7,,20.9,
2021-04-01T02:35:04Z,-59.13946667,47.57453333,7.3,,25.3,
2021-04-01T02:36:03Z,-59.13946667,47.57453333,7.2,,23.3,
2021-04-01T02:37:03Z,-59.13946667,47.57453333,6.7,,24.8,
2021-04-01T02:38:03Z,-59.13946667,47.57453333,6.8,,31.8,
2021-04-01T02:39:03Z,-59.13946667,47.57453333,5.7,,19.0,
2021-04-01T02:40:03Z,-59.13946667,47.57453333,6.0,,16.6,
2021-04-01T02:41:03Z,-59.13946667,47.57453333,6.9,,24.5,
2021-04-01T02:42:03Z,-59.13946667,47.57453333,7.7,,18.9,
2021-04-01T02:43:03Z,-59.13946667,47.57453333,6.8,,20.3,
2021-04-01T02:44:03Z,-59.13946667,47.57453333,6.6,,24.0,
2021-04-01T02:45:03Z,-59.13946667,47.57453333,6.8,,26.7,
2021-04-01T02:46:04Z,-59.13946667,47.57453333,6.4,,26.9,
2021-04-01T02:47:03Z,-59.13946667,47.57453333,6.3,,28.6,
2021-04-01T02:48:03Z,-59.13946667,47.57453333,5.6,,31.5,
2021-04-01T02:49:03Z,-59.13946667,47.57453333,7.0,,21.9,
2021-04-01T02:50:03Z,-59.13946667,47.57453333,6.8,,18.8,
2021-04-01T02:51:03Z,-59.13946667,47.57453333,6.9,,24.9,
2021-04-01T02:52:03Z,-59.13946667,47.57453333,5.8,,19.0,
2021-04-01T02:53:03Z,-59.13946667,47.57453333,6.4,,27.8,
2021-04-01T02:54:03Z,-59.13946667,47.57453333,7.6,,14.7,
2021-04-01T02:55:03Z,-59.13946667,47.57453333,6.4,,28.2,
2021-04-01T02:56:03Z,-59.13946667,47.57453333,6.6,,26.6,
2021-04-01T02:57:03Z,-59.13946667,47.57453333,5.4,,26.2,
2021-04-01T02:58:03Z,-59.13946667,47.57453333,6.0,,22.1,
2021-04-01T02:59:03Z,-59.13946667,47.57453333,6.0,,24.5,
2021-04-01T03:00:03Z,-59.13946667,47.57453333,6.9,,27.3,
2021-04-01T03:01:03Z,-59.13946667,47.57453333,6.7,,19.7,
2021-04-01T03:02:03Z,-59.13946667,47.57453333,5.3,,18.3,
2021-04-01T03:03:03Z,-59.13946667,47.57453333,6.8,,20.2,
2021-04-01T03:04:03Z,-59.13946667,47.57453333,5.3,,28.3,
2021-04-01T03:05:04Z,-59.13946667,47.57453333,6.1,,23.2,
2021-04-01T03:06:04Z,-59.13946667,47.57453333,5.5,,29.8,
2021-04-01T03:07:03Z,-59.13946667,47.57453333,7.1,,26.2,
2021-04-01T03:08:03Z,-59.13946667,47.57453333,6.6,,26.4,
2021-04-01T03:09:03Z,-59.13946667,47.57453333,6.4,,24.6,
2021-04-01T03:10:03Z,-59.13946667,47.57453333,6.9,,31.0,
2021-04-01T03:11:03Z,-59.13946667,47.57453333,6.2,,29.0,
2021-04-01T03:12:03Z,-59.13946667,47.57453333,6.6,,26.0,
2021-04-01T03:13:03Z,-59.13946667,47.57453333,6.5,,28.2,
2021-04-01T03:14:03Z,-59.13946667,47.57453333,7.5,,24.5,
2021-04-01T03:15:03Z,-59.13946667,47.57453333,5.7,,33.7,
2021-04-01T03:16:03Z,-59.13946667,47.57453333,6.2,,32.1,
2021-04-01T03:17:03Z,-59.13946667,47.57453333,4.7,,35.7,
2021-04-01T03:18:03Z,-59.13946667,47.57453333,7.2,,34.4,
2021-04-01T03:19:03Z,-59.13946667,47.57453333,7.2,,23.6,
2021-04-01T03:20:03Z,-59.13946667,47.57453333,5.4,,37.4,
2021-04-01T03:21:03Z,-59.13946667,47.57453333,5.4,,36.4,
2021-04-01T03:22:04Z,-59.13946667,47.57453333,4.7,,28.6,
2021-04-01T03:23:03Z,-59.13946667,47.57453333,6.3,,33.2,
2021-04-01T03:24:03Z,-59.13946667,47.57453333,6.7,,30.3,
2021-04-01T03:25:03Z,-59.13946667,47.57453333,5.3,,36.1,
2021-04-01T03:26:03Z,-59.13946667,47.57453333,5.9,,30.4,
2021-04-01T03:27:03Z,-59.13946667,47.57453333,6.9,,31.2,
2021-04-01T03:28:03Z,-59.13946667,47.57453333,6.3,,30.6,
2021-04-01T03:29:03Z,-59.13946667,47.57453333,5.6,,36.9,
2021-04-01T03:30:03Z,-59.13946667,47.57453333,5.9,,33.7,
2021-04-01T03:31:03Z,-59.13946667,47.57453333,5.3,,34.2,
2021-04-01T03:32:03Z,-59.13946667,47.57453333,6.3,,23.6,
2021-04-01T03:33:03Z,-59.13946667,47.57453333,5.8,,32.5,
2021-04-01T03:34:03Z,-59.13946667,47.57453333,6.4,,25.6,
2021-04-01T03:35:03Z,-59.13946667,47.57453333,6.7,,34.6,
2021-04-01T03:36:03Z,-59.13946667,47.57453333,5.4,,33.7,
2021-04-01T03:37:03Z,-59.13946667,47.57453333,5.9,,34.6,
2021-04-01T03:38:03Z,-59.13946667,47.57453333,7.2,,32.8,
2021-04-01T03:39:04Z,-59.13946667,47.57453333,5.8,,37.8,
2021-04-01T03:40:03Z,-59.13946667,47.57453333,6.8,,32.2,
2021-04-01T03:41:03Z,-59.13946667,47.57453333,6.4,,40.1,
2021-04-01T03:42:03Z,-59.13946667,47.57453333,6.7,,29.8,
2021-04-01T03:43:03Z,-59.13946667,47.57453333,5.9,,37.4,
2021-04-01T03:44:03Z,-59.13946667,47.57453333,5.9,,32.4,
2021-04-01T03:45:03Z,-59.13946667,47.57453333,5.9,,30.0,
2021-04-01T03:46:03Z,-59.13946667,47.57453333,5.6,,25.6,
2021-04-01T03:47:03Z,-59.13946667,47.57453333,5.6,,35.3,
2021-04-01T03:48:03Z,-59.13946667,47.57453333,5.6,,37.0,
2021-04-01T03:49:03Z,-59.13946667,47.57453333,6.6,,32.8,
2021-04-01T03:50:03Z,-59.13946667,47.57453333,6.8,,25.6,
2021-04-01T03:51:03Z,-59.13946667,47.57453333,5.8,,29.0,
2021-04-01T03:52:03Z,-59.13946667,47.57453333,6.8,,35.7,
2021-04-01T03:53:03Z,-59.13946667,47.57453333,5.6,,29.6,
2021-04-01T03:54:03Z,-59.13946667,47.57453333,5.6,,31.3,
2021-04-01T03:55:03Z,-59.13946667,47.57453333,6.0,,29.1,
2021-04-01T03:56:03Z,-59.13946667,47.57453333,5.6,,32.6,
2021-04-01T03:57:03Z,-59.13946667,47.57453333,5.9,,22.6,
2021-04-01T03:58:03Z,-59.13946667,47.57453333,6.8,,25.4,
2021-04-01T03:59:03Z,-59.13946667,47.57453333,6.7,,22.8,
2021-04-01T04:00:03Z,-59.13946667,47.57453333,5.8,,33.8,
2021-04-01T04:01:03Z,-59.13946667,47.57453333,5.5,,18.7,
2021-04-01T04:02:03Z,-59.13946667,47.57453333,5.4,,27.4,
2021-04-01T04:03:03Z,-59.13946667,47.57453333,5.6,,34.0,
2021-04-01T04:04:03Z,-59.13946667,47.57453333,5.0,,23.7,
2021-04-01T04:05:03Z,-59.13946667,47.57453333,4.5,,27.3,
2021-04-01T04:06:03Z,-59.13946667,47.57453333,5.4,,17.6,
2021-04-01T04:07:03Z,-59.13946667,47.57453333,5.1,,29.9,
2021-04-01T04:08:03Z,-59.13946667,47.57453333,6.3,,25.0,
2021-04-01T04:09:03Z,-59.13946667,47.57453333,6.8,,25.7,
2021-04-01T04:10:03Z,-59.13946667,47.57453333,5.3,,28.9,
2021-04-01T04:11:03Z,-59.13946667,47.57453333,6.6,,19.7,
2021-04-01T04:12:03Z,-59.13946667,47.57453333,6.2,,25.2,
2021-04-01T04:13:03Z,-59.13946667,47.57453333,5.7,,25.5,
2021-04-01T04:14:03Z,-59.13946667,47.57453333,4.6,,29.9,
2021-04-01T04:15:03Z,-59.13946667,47.57453333,5.3,,30.9,
2021-04-01T04:16:03Z,-59.13946667,47.57453333,5.5,,25.1,
2021-04-01T04:17:03Z,-59.13946667,47.57453333,6.0,,26.7,
2021-04-01T04:18:03Z,-59.13946667,47.57453333,4.8,,32.6,
2021-04-01T04:19:03Z,-59.13946667,47.57453333,5.6,,29.5,
2021-04-01T04:20:03Z,-59.13946667,47.57453333,6.0,,22.7,
2021-04-01T04:21:03Z,-59.13946667,47.57453333,5.9,,22.8,
2021-04-01T04:22:03Z,-59.13946667,47.57453333,6.1,,28.7,
2021-04-01T04:23:03Z,-59.13946667,47.57453333,5.5,,32.0,
2021-04-01T04:24:03Z,-59.13946667,47.57453333,5.2,,23.7,
2021-04-01T04:25:03Z,-59.13946667,47.57453333,6.6,,26.6,
2021-04-01T04:26:03Z,-59.13946667,47.57453333,5.8,,28.8,
2021-04-01T04:27:03Z,-59.13946667,47.57453333,6.0,,26.0,
2021-04-01T04:28:03Z,-59.13946667,47.57453333,6.0,,29.6,
2021-04-01T04:29:03Z,-59.13946667,47.57453333,5.1,,27.9,
2021-04-01T04:30:03Z,-59.13946667,47.57453333,5.2,,27.6,
2021-04-01T04:31:03Z,-59.13946667,47.57453333,6.7,,20.3,
2021-04-01T04:32:03Z,-59.13946667,47.57453333,5.3,,26.5,
2021-04-01T04:33:03Z,-59.13946667,47.57453333,5.2,,26.3,
2021-04-01T04:34:03Z,-59.13946667,47.57453333,6.3,,27.6,
2021-04-01T04:35:03Z,-59.13946667,47.57453333,6.1,,21.7,
2021-04-01T04:36:03Z,-59.13946667,47.57453333,6.0,,23.0,
2021-04-01T04:37:03Z,-59.13946667,47.57453333,5.9,,25.3,
2021-04-01T04:38:03Z,-59.13946667,47.57453333,6.2,,20.0,
2021-04-01T04:39:03Z,-59.13946667,47.57453333,5.5,,22.9,
2021-04-01T04:40:03Z,-59.13946667,47.57453333,6.2,,21.4,
2021-04-01T04:41:03Z,-59.13946667,47.57453333,5.5,,30.7,
2021-04-01T04:42:03Z,-59.13946667,47.57453333,5.9,,24.4,
2021-04-01T04:43:03Z,-59.13946667,47.57453333,5.3,,25.3,
2021-04-01T04:44:03Z,-59.13946667,47.57453333,5.6,,19.3,
2021-04-01T04:45:04Z,-59.13946667,47.57453333,5.5,,25.9,
2021-04-01T04:46:03Z,-59.13946667,47.57453333,5.2,,28.3,
2021-04-01T04:47:03Z,-59.13946667,47.57453333,5.9,,30.9,
2021-04-01T04:48:03Z,-59.13946667,47.57453333,5.0,,19.6,
2021-04-01T04:49:03Z,-59.13946667,47.57453333,5.4,,23.2,
2021-04-01T04:50:03Z,-59.13946667,47.57453333,5.9,,26.5,
2021-04-01T04:51:03Z,-59.13946667,47.57453333,5.2,,22.7,
2021-04-01T04:52:03Z,-59.13946667,47.57453333,5.7,,26.4,
2021-04-01T04:53:03Z,-59.13946667,47.57453333,4.8,,24.6,
2021-04-01T04:54:03Z,-59.13946667,47.57453333,5.1,,16.6,
2021-04-01T04:55:03Z,-59.13946667,47.57453333,5.0,,23.6,
2021-04-01T04:56:03Z,-59.13946667,47.57453333,4.7,,23.9,
2021-04-01T04:57:04Z,-59.13946667,47.57453333,5.3,,25.7,
2021-04-01T04:58:03Z,-59.13946667,47.57453333,4.2,,27.6,
2021-04-01T04:59:03Z,-59.13946667,47.57453333,5.6,,18.3,
2021-04-01T05:00:03Z,-59.13946667,47.57453333,5.7,,20.7,
2021-04-01T05:01:03Z,-59.13946667,47.57453333,5.2,,22.7,
2021-04-01T05:02:03Z,-59.13946667,47.57453333,6.5,,24.2,
2021-04-01T05:03:03Z,-59.13946667,47.57453333,5.6,,21.9,
2021-04-01T05:04:03Z,-59.13946667,47.57453333,5.5,,16.4,
2021-04-01T05:05:03Z,-59.13946667,47.57453333,5.4,,21.0,
2021-04-01T05:06:03Z,-59.13946667,47.57453333,5.6,,22.0,
2021-04-01T05:07:03Z,-59.13946667,47.57453333,6.4,,24.0,
2021-04-01T05:08:03Z,-59.13946667,47.57453333,6.4,,20.9,
2021-04-01T05:09:03Z,-59.13946667,47.57453333,6.1,,21.7,
2021-04-01T05:10:03Z,-59.13946667,47.57453333,5.9,,23.7,
2021-04-01T05:11:03Z,-59.13946667,47.57453333,6.3,,22.6,
2021-04-01T05:12:03Z,-59.13946667,47.57453333,6.1,,21.1,
2021-04-01T05:13:03Z,-59.13946667,47.57453333,6.8,,15.9,
2021-04-01T05:14:03Z,-59.13946667,47.57453333,6.4,,13.9,
2021-04-01T05:15:03Z,-59.13946667,47.57453333,6.2,,18.8,
2021-04-01T05:16:04Z,-59.13946667,47.57453333,6.9,,14.5,
2021-04-01T05:17:03Z,-59.13946667,47.57453333,5.9,,15.5,
2021-04-01T05:18:03Z,-59.13946667,47.57453333,6.0,,21.5,
2021-04-01T05:19:03Z,-59.13946667,47.57453333,6.3,,15.6,
2021-04-01T05:20:03Z,-59.13946667,47.57453333,5.3,,14.8,
2021-04-01T05:21:05Z,-59.13946667,47.57453333,6.3,,14.5,
2021-04-01T05:22:03Z,-59.13946667,47.57453333,6.6,,15.0,
2021-04-01T05:23:03Z,-59.13946667,47.57453333,6.0,,20.7,
2021-04-01T05:24:03Z,-59.13946667,47.57453333,6.9,,13.1,
2021-04-01T05:25:03Z,-59.13946667,47.57453333,7.1,,12.8,
2021-04-01T05:26:03Z,-59.13946667,47.57453333,6.2,,13.2,
2021-04-01T05:27:03Z,-59.13946667,47.57453333,6.6,,14.3,
2021-04-01T05:28:03Z,-59.13946667,47.57453333,6.3,,18.7,
2021-04-01T05:29:03Z,-59.13946667,47.57453333,6.0,,12.5,
2021-04-01T05:30:03Z,-59.13946667,47.57453333,6.6,,13.9,
2021-04-01T05:31:03Z,-59.13946667,47.57453333,6.0,,17.4,
2021-04-01T05:32:03Z,-59.13946667,47.57453333,5.9,,25.6,
2021-04-01T05:33:03Z,-59.13946667,47.57453333,6.6,,14.7,
2021-04-01T05:34:03Z,-59.13946667,47.57453333,6.2,,15.4,
2021-04-01T05:35:03Z,-59.13946667,47.57453333,5.2,,17.2,
2021-04-01T05:36:03Z,-59.13946667,47.57453333,5.7,,15.3,
2021-04-01T05:37:03Z,-59.13946667,47.57453333,6.3,,21.2,
2021-04-01T05:38:03Z,-59.13946667,47.57453333,5.9,,15.2,
2021-04-01T05:39:03Z,-59.13946667,47.57453333,5.1,,22.4,
2021-04-01T05:40:03Z,-59.13946667,47.57453333,7.1,,19.7,
2021-04-01T05:41:03Z,-59.13946667,47.57453333,7.1,,14.8,
2021-04-01T05:42:03Z,-59.13946667,47.57453333,6.1,,20.2,
2021-04-01T05:43:03Z,-59.13946667,47.57453333,5.5,,17.2,
2021-04-01T05:44:03Z,-59.13946667,47.57453333,6.1,,10.6,
2021-04-01T05:45:03Z,-59.13946667,47.57453333,6.5,,16.3,
2021-04-01T05:46:03Z,-59.13946667,47.57453333,5.4,,17.4,
2021-04-01T05:47:03Z,-59.13946667,47.57453333,6.3,,10.5,
2021-04-01T05:48:03Z,-59.13946667,47.57453333,5.7,,15.8,
2021-04-01T05:49:03Z,-59.13946667,47.57453333,5.9,,16.0,
2021-04-01T05:50:03Z,-59.13946667,47.57453333,5.9,,15.4,
2021-04-01T05:51:03Z,-59.13946667,47.57453333,6.1,,13.4,
2021-04-01T05:52:03Z,-59.13946667,47.57453333,5.8,,17.0,
2021-04-01T05:53:03Z,-59.13946667,47.57453333,5.8,,14.5,
2021-04-01T05:54:03Z,-59.13946667,47.57453333,5.8,,21.5,
2021-04-01T05:55:03Z,-59.13946667,47.57453333,5.5,,12.7,
2021-04-01T05:56:03Z,-59.13946667,47.57453333,5.1,,15.0,
2021-04-01T05:57:03Z,-59.13946667,47.57453333,5.5,,14.8,
2021-04-01T05:58:03Z,-59.13946667,47.57453333,5.9,,17.6,
2021-04-01T05:59:03Z,-59.13946667,47.57453333,5.4,,11.7,
2021-04-01T06:00:03Z,-59.13946667,47.57453333,5.7,,18.1,
2021-04-01T06:01:03Z,-59.13946667,47.57453333,6.1,,13.8,
2021-04-01T06:02:03Z,-59.13946667,47.57453333,6.0,,18.8,
2021-04-01T06:03:03Z,-59.13946667,47.57453333,5.1,,14.6,
2021-04-01T06:04:03Z,-59.13946667,47.57453333,5.4,,14.1,
2021-04-01T06:05:03Z,-59.13946667,47.57453333,5.6,,15.6,
2021-04-01T06:06:03Z,-59.13946667,47.57453333,6.1,,15.2,
