timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-10-30T00:00:59Z,-59.13946667,47.57453333,1.0,,356.1,
2021-10-30T00:02:05Z,-59.13946667,47.57453333,1.4,,357.1,
2021-10-30T00:03:12Z,-59.13946667,47.57453333,1.0,,0.9,
2021-10-30T00:04:19Z,-59.13946667,47.57453333,1.1,,344.4,
2021-10-30T00:05:26Z,-59.13946667,47.57453333,0.7,,19.2,
2021-10-30T00:06:33Z,-59.13946667,47.57453333,1.1,,6.4,
2021-10-30T00:07:39Z,-59.13946667,47.57453333,1.5,,345.6,
2021-10-30T00:08:46Z,-59.13946667,47.57453333,1.3,,338.5,
2021-10-30T00:09:53Z,-59.13946667,47.57453333,1.2,,329.6,
2021-10-30T00:11:00Z,-59.13946667,47.57453333,0.9,,339.1,
2021-10-30T00:12:07Z,-59.13946667,47.57453333,1.0,,309.2,
2021-10-30T00:13:14Z,-59.13946667,47.57453333,1.0,,306.6,
2021-10-30T00:14:20Z,-59.13946667,47.57453333,0.7,,297.2,
2021-10-30T00:15:27Z,-59.13946667,47.57453333,0.7,,304.3,
2021-10-30T00:16:34Z,-59.13946667,47.57453333,0.6,,304.0,
2021-10-30T00:17:41Z,-59.13946667,47.57453333,0.6,,348.2,
2021-10-30T00:18:48Z,-59.13946667,47.57453333,0.8,,345.4,
2021-10-30T00:19:54Z,-59.13946667,47.57453333,0.6,,355.2,
2021-10-30T00:21:01Z,-59.13946667,47.57453333,0.7,,53.8,
2021-10-30T00:22:08Z,-59.13946667,47.57453333,0.8,,8.0,
2021-10-30T00:23:15Z,-59.13946667,47.57453333,0.9,,351.4,
2021-10-30T00:24:22Z,-59.13946667,47.57453333,1.1,,8.9,
2021-10-30T00:25:29Z,-59.13946667,47.57453333,1.1,,10.4,
2021-10-30T00:26:36Z,-59.13946667,47.57453333,1.2,,16.6,
2021-10-30T00:27:43Z,-59.13946667,47.57453333,1.0,,29.9,
2021-10-30T00:28:49Z,-59.13946667,47.57453333,0.9,,23.8,
2021-10-30T00:29:56Z,-59.13946667,47.57453333,1.0,,350.4,
2021-10-30T00:31:03Z,-59.13946667,47.57453333,0.9,,342.8,
2021-10-30T00:32:10Z,-59.13946667,47.57453333,1.2,,344.3,
2021-10-30T00:33:17Z,-59.13946667,47.57453333,1.0,,326.2,
2021-10-30T00:34:23Z,-59.13946667,47.57453333,1.2,,342.9,
2021-10-30T00:35:30Z,-59.13946667,47.57453333,1.2,,340.2,
2021-10-30T00:36:37Z,-59.13946667,47.57453333,1.2,,351.3,
2021-10-30T00:37:44Z,-59.13946667,47.57453333,1.2,,354.8,
2021-10-30T00:38:51Z,-59.13946667,47.57453333,0.8,,353.7,
2021-10-30T00:39:57Z,-59.13946667,47.57453333,0.9,,348.7,
2021-10-30T00:41:04Z,-59.13946667,47.57453333,0.3,,327.1,
2021-10-30T00:42:11Z,-59.13946667,47.57453333,0.5,,310.3,
2021-10-30T00:43:18Z,-59.13946667,47.57453333,0.7,,322.3,
2021-10-30T00:44:25Z,-59.13946667,47.57453333,0.4,,348.4,
2021-10-30T00:45:32Z,-59.13946667,47.57453333,0.6,,330.2,
2021-10-30T00:46:39Z,-59.13946667,47.57453333,0.5,,316.2,
2021-10-30T00:47:45Z,-59.13946667,47.57453333,0.2,,338.3,
2021-10-30T00:48:52Z,-59.13946667,47.57453333,0.2,,289.9,
2021-10-30T00:49:59Z,-59.13946667,47.57453333,0.1,,262.6,
2021-10-30T00:51:06Z,-59.13946667,47.57453333,0.1,,327.2,
2021-10-30T00:52:13Z,-59.13946667,47.57453333,0.2,,330.5,
2021-10-30T00:53:20Z,-59.13946667,47.57453333,0.2,,336.0,
2021-10-30T00:54:26Z,-59.13946667,47.57453333,0.4,,311.8,
2021-10-30T00:55:33Z,-59.13946667,47.57453333,0.5,,50.1,
2021-10-30T00:56:40Z,-59.13946667,47.57453333,0.5,,13.7,
2021-10-30T00:57:47Z,-59.13946667,47.57453333,0.3,,50.0,
2021-10-30T00:58:54Z,-59.13946667,47.57453333,0.2,,66.9,
2021-10-30T01:00:00Z,-59.13946667,47.57453333,0.4,,70.4,
2021-10-30T01:01:07Z,-59.13946667,47.57453333,0.5,,49.0,
2021-10-30T01:02:14Z,-59.13946667,47.57453333,0.8,,55.2,
2021-10-30T01:03:21Z,-59.13946667,47.57453333,0.7,,51.5,
2021-10-30T01:04:28Z,-59.13946667,47.57453333,0.5,,32.8,
2021-10-30T01:05:34Z,-59.13946667,47.57453333,0.7,,13.6,
2021-10-30T01:06:41Z,-59.13946667,47.57453333,1.0,,15.9,
2021-10-30T01:07:48Z,-59.13946667,47.57453333,1.1,,28.5,
2021-10-30T01:08:55Z,-59.13946667,47.57453333,1.3,,26.4,
2021-10-30T01:10:02Z,-59.13946667,47.57453333,1.1,,14.8,
2021-10-30T01:11:09Z,-59.13946667,47.57453333,0.8,,23.2,
2021-10-30T01:12:15Z,-59.13946667,47.57453333,0.8,,41.9,
2021-10-30T01:13:22Z,-59.13946667,47.57453333,0.3,,74.1,
2021-10-30T01:14:29Z,-59.13946667,47.57453333,0.2,,34.0,
2021-10-30T01:15:36Z,-59.13946667,47.57453333,0.3,,53.4,
2021-10-30T01:16:43Z,-59.13946667,47.57453333,0.1,,84.2,
2021-10-30T01:17:49Z,-59.13946667,47.57453333,0.2,,350.0,
2021-10-30T01:18:56Z,-59.13946667,47.57453333,0.2,,335.9,
2021-10-30T01:20:03Z,-59.13946667,47.57453333,0.4,,133.8,
2021-10-30T01:21:10Z,-59.13946667,47.57453333,0.5,,132.1,
2021-10-30T01:22:17Z,-59.13946667,47.57453333,0.6,,139.9,
2021-10-30T01:23:23Z,-59.13946667,47.57453333,0.5,,129.5,
2021-10-30T01:24:30Z,-59.13946667,47.57453333,0.6,,130.1,
2021-10-30T01:25:37Z,-59.13946667,47.57453333,0.3,,151.9,
2021-10-30T01:26:44Z,-59.13946667,47.57453333,0.3,,174.3,
2021-10-30T01:27:51Z,-59.13946667,47.57453333,0.5,,317.8,
2021-10-30T01:28:57Z,-59.13946667,47.57453333,0.4,,319.2,
2021-10-30T01:30:04Z,-59.13946667,47.57453333,0.5,,293.4,
2021-10-30T01:31:11Z,-59.13946667,47.57453333,0.5,,66.3,
2021-10-30T01:32:18Z,-59.13946667,47.57453333,0.1,,95.3,
2021-10-30T01:33:25Z,-59.13946667,47.57453333,0.1,,39.7,
2021-10-30T01:34:31Z,-59.13946667,47.57453333,0.2,,144.1,
2021-10-30T01:35:38Z,-59.13946667,47.57453333,0.2,,127.1,
2021-10-30T01:36:45Z,-59.13946667,47.57453333,0.1,,78.7,
2021-10-30T01:37:52Z,-59.13946667,47.57453333,0.1,,46.9,
2021-10-30T01:38:59Z,-59.13946667,47.57453333,0.1,,343.3,
2021-10-30T01:40:05Z,-59.13946667,47.57453333,0.1,,227.5,
2021-10-30T01:41:12Z,-59.13946667,47.57453333,0.1,,14.0,
2021-10-30T01:42:19Z,-59.13946667,47.57453333,0.2,,325.5,
2021-10-30T01:43:26Z,-59.13946667,47.57453333,0.3,,284.1,
2021-10-30T01:44:33Z,-59.13946667,47.57453333,0.2,,330.6,
2021-10-30T01:45:39Z,-59.13946667,47.57453333,0.2,,89.9,
2021-10-30T01:46:46Z,-59.13946667,47.57453333,0.4,,47.4,
2021-10-30T01:47:53Z,-59.13946667,47.57453333,0.5,,130.6,
2021-10-30T01:49:00Z,-59.13946667,47.57453333,0.6,,158.2,
2021-10-30T01:50:07Z,-59.13946667,47.57453333,0.6,,174.5,
2021-10-30T01:51:13Z,-59.13946667,47.57453333,0.5,,155.6,
2021-10-30T01:52:20Z,-59.13946667,47.57453333,0.5,,146.7,
2021-10-30T01:53:27Z,-59.13946667,47.57453333,0.5,,159.5,
2021-10-30T01:54:34Z,-59.13946667,47.57453333,0.2,,210.2,
2021-10-30T01:55:41Z,-59.13946667,47.57453333,0.2,,144.8,
2021-10-30T01:56:47Z,-59.13946667,47.57453333,0.6,,154.8,
2021-10-30T01:57:54Z,-59.13946667,47.57453333,0.7,,153.7,
2021-10-30T01:59:01Z,-59.13946667,47.57453333,0.5,,166.5,
2021-10-30T02:00:08Z,-59.13946667,47.57453333,0.4,,157.4,
2021-10-30T02:01:15Z,-59.13946667,47.57453333,0.2,,115.4,
2021-10-30T02:02:21Z,-59.13946667,47.57453333,0.1,,240.3,
2021-10-30T02:03:28Z,-59.13946667,47.57453333,0.3,,171.3,
2021-10-30T02:04:35Z,-59.13946667,47.57453333,0.3,,151.2,
2021-10-30T02:05:42Z,-59.13946667,47.57453333,0.3,,107.2,
2021-10-30T02:06:49Z,-59.13946667,47.57453333,0.2,,78.4,
2021-10-30T02:07:55Z,-59.13946667,47.57453333,0.1,,62.0,
2021-10-30T02:09:02Z,-59.13946667,47.57453333,0.1,,67.6,
2021-10-30T02:10:09Z,-59.13946667,47.57453333,0.1,,56.1,
2021-10-30T02:11:16Z,-59.13946667,47.57453333,0.3,,38.3,
2021-10-30T02:12:23Z,-59.13946667,47.57453333,0.2,,266.9,
2021-10-30T02:13:30Z,-59.13946667,47.57453333,0.1,,8.2,
2021-10-30T02:14:37Z,-59.13946667,47.57453333,0.1,,3.8,
2021-10-30T02:15:43Z,-59.13946667,47.57453333,0.1,,336.9,
2021-10-30T02:16:50Z,-59.13946667,47.57453333,0.1,,56.1,
2021-10-30T02:17:57Z,-59.13946667,47.57453333,0.1,,12.6,
2021-10-30T02:19:04Z,-59.13946667,47.57453333,0.1,,0.9,
2021-10-30T02:20:11Z,-59.13946667,47.57453333,0.1,,307.0,
2021-10-30T02:21:17Z,-59.13946667,47.57453333,0.2,,294.2,
2021-10-30T02:22:24Z,-59.13946667,47.57453333,0.3,,351.3,
2021-10-30T02:23:31Z,-59.13946667,47.57453333,0.5,,4.8,
2021-10-30T02:24:38Z,-59.13946667,47.57453333,0.3,,346.2,
2021-10-30T02:25:45Z,-59.13946667,47.57453333,0.2,,245.8,
2021-10-30T02:26:51Z,-59.13946667,47.57453333,0.2,,76.0,
2021-10-30T02:27:58Z,-59.13946667,47.57453333,0.2,,125.6,
2021-10-30T02:29:05Z,-59.13946667,47.57453333,0.3,,45.8,
2021-10-30T02:30:12Z,-59.13946667,47.57453333,0.1,,256.9,
2021-10-30T02:31:19Z,-59.13946667,47.57453333,0.1,,279.7,
2021-10-30T02:32:25Z,-59.13946667,47.57453333,0.1,,51.1,
2021-10-30T02:33:33Z,-59.13946667,47.57453333,0.3,,48.6,
2021-10-30T02:34:39Z,-59.13946667,47.57453333,0.5,,56.9,
2021-10-30T02:35:46Z,-59.13946667,47.57453333,0.5,,55.3,
2021-10-30T02:36:53Z,-59.13946667,47.57453333,0.5,,61.1,
2021-10-30T02:38:00Z,-59.13946667,47.57453333,0.4,,56.9,
2021-10-30T02:39:07Z,-59.13946667,47.57453333,0.5,,71.3,
2021-10-30T02:40:13Z,-59.13946667,47.57453333,0.5,,101.8,
2021-10-30T02:41:20Z,-59.13946667,47.57453333,1.0,,111.5,
2021-10-30T02:42:27Z,-59.13946667,47.57453333,0.9,,110.8,
2021-10-30T02:43:34Z,-59.13946667,47.57453333,0.7,,117.9,
2021-10-30T02:44:41Z,-59.13946667,47.57453333,0.5,,126.6,
2021-10-30T02:45:47Z,-59.13946667,47.57453333,0.3,,134.1,
2021-10-30T02:46:54Z,-59.13946667,47.57453333,0.2,,152.8,
2021-10-30T02:48:01Z,-59.13946667,47.57453333,0.2,,198.6,
2021-10-30T02:49:08Z,-59.13946667,47.57453333,0.3,,84.9,
2021-10-30T02:50:15Z,-59.13946667,47.57453333,0.2,,213.0,
2021-10-30T02:51:22Z,-59.13946667,47.57453333,0.1,,216.8,
2021-10-30T02:52:28Z,-59.13946667,47.57453333,0.6,,70.2,
2021-10-30T02:53:35Z,-59.13946667,47.57453333,0.3,,34.6,
2021-10-30T02:54:42Z,-59.13946667,47.57453333,0.4,,35.0,
2021-10-30T02:55:49Z,-59.13946667,47.57453333,0.3,,65.4,
2021-10-30T02:56:56Z,-59.13946667,47.57453333,0.5,,51.7,
2021-10-30T02:58:02Z,-59.13946667,47.57453333,0.3,,56.5,
2021-10-30T02:59:09Z,-59.13946667,47.57453333,0.4,,78.0,
2021-10-30T03:00:16Z,-59.13946667,47.57453333,0.1,,56.5,
2021-10-30T03:01:23Z,-59.13946667,47.57453333,0.1,,286.3,
2021-10-30T03:02:30Z,-59.13946667,47.57453333,0.3,,103.5,
2021-10-30T03:03:36Z,-59.13946667,47.57453333,0.2,,98.2,
2021-10-30T03:04:43Z,-59.13946667,47.57453333,0.5,,66.4,
2021-10-30T03:05:50Z,-59.13946667,47.57453333,0.4,,39.0,
2021-10-30T03:06:57Z,-59.13946667,47.57453333,1.0,,53.8,
2021-10-30T03:08:03Z,-59.13946667,47.57453333,0.9,,52.2,
2021-10-30T03:09:10Z,-59.13946667,47.57453333,0.6,,43.5,
2021-10-30T03:10:17Z,-59.13946667,47.57453333,0.5,,28.5,
2021-10-30T03:11:24Z,-59.13946667,47.57453333,1.4,,13.5,
2021-10-30T03:12:31Z,-59.13946667,47.57453333,1.6,,24.7,
2021-10-30T03:13:38Z,-59.13946667,47.57453333,1.6,,13.3,
2021-10-30T03:14:45Z,-59.13946667,47.57453333,1.3,,4.0,
2021-10-30T03:15:51Z,-59.13946667,47.57453333,1.9,,20.8,
2021-10-30T03:16:58Z,-59.13946667,47.57453333,1.4,,14.9,
2021-10-30T03:18:05Z,-59.13946667,47.57453333,1.7,,12.2,
2021-10-30T03:19:12Z,-59.13946667,47.57453333,1.9,,24.4,
2021-10-30T03:20:19Z,-59.13946667,47.57453333,2.1,,359.3,
2021-10-30T03:21:25Z,-59.13946667,47.57453333,2.2,,346.3,
2021-10-30T03:22:32Z,-59.13946667,47.57453333,2.0,,357.8,
2021-10-30T03:23:39Z,-59.13946667,47.57453333,2.1,,349.8,
2021-10-30T03:24:46Z,-59.13946667,47.57453333,2.2,,0.9,
2021-10-30T03:25:53Z,-59.13946667,47.57453333,2.0,,13.4,
2021-10-30T03:26:59Z,-59.13946667,47.57453333,1.6,,15.5,
2021-10-30T03:28:06Z,-59.13946667,47.57453333,1.6,,9.2,
2021-10-30T03:29:13Z,-59.13946667,47.57453333,1.5,,20.5,
2021-10-30T03:30:20Z,-59.13946667,47.57453333,1.8,,353.9,
2021-10-30T03:31:27Z,-59.13946667,47.57453333,1.6,,324.2,
2021-10-30T03:32:33Z,-59.13946667,47.57453333,1.2,,338.8,
2021-10-30T03:33:40Z,-59.13946667,47.57453333,1.5,,329.4,
2021-10-30T03:34:47Z,-59.13946667,47.57453333,1.3,,334.0,
2021-10-30T03:35:54Z,-59.13946667,47.57453333,1.0,,0.3,
2021-10-30T03:37:01Z,-59.13946667,47.57453333,1.2,,353.4,
2021-10-30T03:38:09Z,-59.13946667,47.57453333,1.4,,2.7,
2021-10-30T03:39:15Z,-59.13946667,47.57453333,1.0,,5.5,
2021-10-30T03:40:22Z,-59.13946667,47.57453333,1.2,,3.1,
2021-10-30T03:41:29Z,-59.13946667,47.57453333,0.9,,14.7,
2021-10-30T03:42:36Z,-59.13946667,47.57453333,0.9,,25.8,
2021-10-30T03:43:43Z,-59.13946667,47.57453333,1.0,,358.9,
2021-10-30T03:44:49Z,-59.13946667,47.57453333,0.7,,3.5,
2021-10-30T03:45:56Z,-59.13946667,47.57453333,0.6,,32.6,
2021-10-30T03:47:03Z,-59.13946667,47.57453333,0.7,,25.0,
2021-10-30T03:48:10Z,-59.13946667,47.57453333,0.4,,34.5,
2021-10-30T03:49:16Z,-59.13946667,47.57453333,0.4,,61.3,
2021-10-30T03:50:23Z,-59.13946667,47.57453333,0.4,,70.2,
2021-10-30T03:51:31Z,-59.13946667,47.57453333,0.3,,85.9,
2021-10-30T03:52:38Z,-59.13946667,47.57453333,0.2,,154.3,
2021-10-30T03:53:45Z,-59.13946667,47.57453333,0.1,,127.0,
2021-10-30T03:54:51Z,-59.13946667,47.57453333,0.2,,113.1,
2021-10-30T03:55:59Z,-59.13946667,47.57453333,0.3,,52.0,
2021-10-30T03:57:06Z,-59.13946667,47.57453333,0.2,,42.4,
2021-10-30T03:58:13Z,-59.13946667,47.57453333,0.3,,52.5,
2021-10-30T03:59:19Z,-59.13946667,47.57453333,0.1,,3.4,
2021-10-30T04:00:26Z,-59.13946667,47.57453333,0.2,,31.6,
2021-10-30T04:01:33Z,-59.13946667,47.57453333,0.3,,73.2,
2021-10-30T04:02:40Z,-59.13946667,47.57453333,0.3,,75.6,
2021-10-30T04:03:46Z,-59.13946667,47.57453333,0.2,,44.1,
2021-10-30T04:04:53Z,-59.13946667,47.57453333,0.6,,103.7,
2021-10-30T04:06:00Z,-59.13946667,47.57453333,0.5,,111.9,
2021-10-30T04:07:07Z,-59.13946667,47.57453333,0.6,,141.4,
2021-10-30T04:08:14Z,-59.13946667,47.57453333,0.6,,138.0,
2021-10-30T04:09:20Z,-59.13946667,47.57453333,0.9,,145.9,
2021-10-30T04:10:27Z,-59.13946667,47.57453333,0.8,,139.7,
2021-10-30T04:11:34Z,-59.13946667,47.57453333,0.6,,124.7,
2021-10-30T04:12:41Z,-59.13946667,47.57453333,0.7,,120.4,
2021-10-30T04:13:48Z,-59.13946667,47.57453333,0.5,,111.7,
2021-10-30T04:14:55Z,-59.13946667,47.57453333,0.3,,73.5,
2021-10-30T04:16:01Z,-59.13946667,47.57453333,0.3,,124.6,
2021-10-30T04:17:08Z,-59.13946667,47.57453333,0.1,,100.9,
2021-10-30T04:18:15Z,-59.13946667,47.57453333,0.4,,19.8,
2021-10-30T04:19:22Z,-59.13946667,47.57453333,0.3,,41.6,
2021-10-30T04:20:28Z,-59.13946667,47.57453333,0.3,,32.1,
2021-10-30T04:21:35Z,-59.13946667,47.57453333,0.3,,35.1,
2021-10-30T04:22:42Z,-59.13946667,47.57453333,1.2,,5.9,
2021-10-30T04:23:49Z,-59.13946667,47.57453333,1.3,,11.4,
2021-10-30T04:24:56Z,-59.13946667,47.57453333,1.3,,21.8,
2021-10-30T04:26:03Z,-59.13946667,47.57453333,1.1,,25.8,
2021-10-30T04:27:09Z,-59.13946667,47.57453333,1.2,,27.6,
2021-10-30T04:28:16Z,-59.13946667,47.57453333,1.1,,40.6,
2021-10-30T04:29:23Z,-59.13946667,47.57453333,0.9,,45.2,
2021-10-30T04:30:30Z,-59.13946667,47.57453333,0.6,,54.6,
2021-10-30T04:31:37Z,-59.13946667,47.57453333,1.0,,59.3,
2021-10-30T04:32:43Z,-59.13946667,47.57453333,0.9,,56.6,
2021-10-30T04:33:50Z,-59.13946667,47.57453333,0.7,,54.1,
2021-10-30T04:34:57Z,-59.13946667,47.57453333,0.6,,49.3,
2021-10-30T04:36:04Z,-59.13946667,47.57453333,0.7,,59.6,
2021-10-30T04:37:11Z,-59.13946667,47.57453333,0.7,,61.8,
2021-10-30T04:38:18Z,-59.13946667,47.57453333,0.9,,59.3,
2021-10-30T04:39:25Z,-59.13946667,47.57453333,1.1,,46.7,
2021-10-30T04:40:31Z,-59.13946667,47.57453333,1.3,,55.2,
2021-10-30T04:41:38Z,-59.13946667,47.57453333,1.3,,42.1,
2021-10-30T04:42:45Z,-59.13946667,47.57453333,1.6,,38.2,
2021-10-30T04:43:52Z,-59.13946667,47.57453333,1.6,,37.3,
2021-10-30T04:44:59Z,-59.13946667,47.57453333,1.5,,39.7,
2021-10-30T04:46:05Z,-59.13946667,47.57453333,1.5,,45.0,
2021-10-30T04:47:12Z,-59.13946667,47.57453333,1.3,,44.6,
2021-10-30T04:48:19Z,-59.13946667,47.57453333,1.5,,48.0,
2021-10-30T04:49:26Z,-59.13946667,47.57453333,1.5,,33.5,
2021-10-30T04:50:33Z,-59.13946667,47.57453333,1.3,,25.0,
2021-10-30T04:51:39Z,-59.13946667,47.57453333,1.6,,18.4,
2021-10-30T04:52:47Z,-59.13946667,47.57453333,1.6,,10.7,
2021-10-30T04:53:53Z,-59.13946667,47.57453333,1.8,,23.9,
2021-10-30T04:55:00Z,-59.13946667,47.57453333,1.6,,18.7,
2021-10-30T04:56:07Z,-59.13946667,47.57453333,1.3,,23.7,
2021-10-30T04:57:14Z,-59.13946667,47.57453333,1.3,,12.9,
2021-10-30T04:58:21Z,-59.13946667,47.57453333,1.3,,19.2,
2021-10-30T04:59:27Z,-59.13946667,47.57453333,1.0,,27.1,
2021-10-30T05:00:34Z,-59.13946667,47.57453333,0.7,,45.3,
2021-10-30T05:01:41Z,-59.13946667,47.57453333,0.8,,60.6,
2021-10-30T05:02:48Z,-59.13946667,47.57453333,0.7,,57.2,
2021-10-30T05:03:55Z,-59.13946667,47.57453333,0.4,,55.5,
2021-10-30T05:05:02Z,-59.13946667,47.57453333,0.6,,70.0,
2021-10-30T05:06:08Z,-59.13946667,47.57453333,0.4,,75.7,
2021-10-30T05:07:15Z,-59.13946667,47.57453333,0.3,,65.2,
2021-10-30T05:08:22Z,-59.13946667,47.57453333,0.2,,101.9,
2021-10-30T05:09:29Z,-59.13946667,47.57453333,0.4,,136.5,
2021-10-30T05:10:36Z,-59.13946667,47.57453333,0.7,,142.8,
2021-10-30T05:11:42Z,-59.13946667,47.57453333,0.6,,145.9,
2021-10-30T05:12:49Z,-59.13946667,47.57453333,0.7,,155.9,
2021-10-30T05:13:56Z,-59.13946667,47.57453333,0.7,,143.4,
2021-10-30T05:15:03Z,-59.13946667,47.57453333,0.5,,138.2,
2021-10-30T05:16:10Z,-59.13946667,47.57453333,0.5,,135.3,
2021-10-30T05:17:16Z,-59.13946667,47.57453333,0.2,,92.6,
2021-10-30T05:18:23Z,-59.13946667,47.57453333,0.4,,106.9,
2021-10-30T05:19:30Z,-59.13946667,47.57453333,0.2,,84.7,
2021-10-30T05:20:37Z,-59.13946667,47.57453333,0.4,,95.8,
2021-10-30T05:21:44Z,-59.13946667,47.57453333,0.6,,104.5,
2021-10-30T05:22:50Z,-59.13946667,47.57453333,0.5,,54.4,
2021-10-30T05:23:57Z,-59.13946667,47.57453333,0.7,,58.6,
2021-10-30T05:25:04Z,-59.13946667,47.57453333,1.0,,57.4,
2021-10-30T05:26:11Z,-59.13946667,47.57453333,1.0,,56.5,
2021-10-30T05:27:18Z,-59.13946667,47.57453333,0.7,,49.4,
2021-10-30T05:28:25Z,-59.13946667,47.57453333,0.7,,49.6,
2021-10-30T05:29:31Z,-59.13946667,47.57453333,0.9,,44.1,
2021-10-30T05:30:38Z,-59.13946667,47.57453333,0.9,,36.3,
2021-10-30T05:31:45Z,-59.13946667,47.57453333,1.2,,46.6,
2021-10-30T05:32:52Z,-59.13946667,47.57453333,1.3,,46.0,
2021-10-30T05:33:59Z,-59.13946667,47.57453333,1.3,,46.6,
2021-10-30T05:35:05Z,-59.13946667,47.57453333,1.2,,38.6,
2021-10-30T05:36:12Z,-59.13946667,47.57453333,1.0,,48.7,
2021-10-30T05:37:19Z,-59.13946667,47.57453333,1.0,,34.2,
2021-10-30T05:38:26Z,-59.13946667,47.57453333,0.8,,34.4,
2021-10-30T05:39:33Z,-59.13946667,47.57453333,1.1,,51.7,
2021-10-30T05:40:39Z,-59.13946667,47.57453333,1.3,,43.9,
2021-10-30T05:41:46Z,-59.13946667,47.57453333,1.1,,40.5,
2021-10-30T05:42:53Z,-59.13946667,47.57453333,1.3,,41.6,
2021-10-30T05:44:00Z,-59.13946667,47.57453333,1.4,,35.2,
2021-10-30T05:45:06Z,-59.13946667,47.57453333,1.4,,29.0,
2021-10-30T05:46:13Z,-59.13946667,47.57453333,1.5,,31.4,
2021-10-30T05:47:20Z,-59.13946667,47.57453333,1.4,,24.9,
2021-10-30T05:48:27Z,-59.13946667,47.57453333,1.5,,13.9,
2021-10-30T05:49:34Z,-59.13946667,47.57453333,1.4,,18.0,
2021-10-30T05:50:41Z,-59.13946667,47.57453333,1.2,,356.5,
2021-10-30T05:51:47Z,-59.13946667,47.57453333,1.1,,358.3,
2021-10-30T05:52:54Z,-59.13946667,47.57453333,1.0,,345.9,
2021-10-30T05:54:01Z,-59.13946667,47.57453333,0.9,,352.7,
2021-10-30T05:55:08Z,-59.13946667,47.57453333,0.8,,348.3,
2021-10-30T05:56:15Z,-59.13946667,47.57453333,0.8,,335.0,
2021-10-30T05:57:21Z,-59.13946667,47.57453333,0.7,,307.2,
2021-10-30T05:58:28Z,-59.13946667,47.57453333,1.1,,309.2,
2021-10-30T05:59:35Z,-59.13946667,47.57453333,1.0,,307.9,
2021-10-30T06:00:42Z,-59.13946667,47.57453333,1.2,,305.0,
2021-10-30T06:01:49Z,-59.13946667,47.57453333,1.4,,305.9,
2021-10-30T06:02:55Z,-59.13946667,47.57453333,1.1,,308.1,
2021-10-30T06:04:02Z,-59.13946667,47.57453333,1.6,,301.9,
2021-10-30T06:05:09Z,-59.13946667,47.57453333,1.2,,302.6,
2021-10-30T06:06:16Z,-59.13946667,47.57453333,1.6,,294.6,
2021-10-30T06:07:23Z,-59.13946667,47.57453333,1.6,,293.2,
2021-10-30T06:08:29Z,-59.13946667,47.57453333,1.3,,294.6,
2021-10-30T06:09:36Z,-59.13946667,47.57453333,1.5,,296.3,
2021-10-30T06:10:43Z,-59.13946667,47.57453333,1.3,,281.3,
2021-10-30T06:11:50Z,-59.13946667,47.57453333,1.6,,292.2,
2021-10-30T06:12:56Z,-59.13946667,47.57453333,1.4,,299.5,
2021-10-30T06:14:03Z,-59.13946667,47.57453333,1.6,,286.7,
2021-10-30T06:15:10Z,-59.13946667,47.57453333,1.2,,290.4,
2021-10-30T06:16:17Z,-59.13946667,47.57453333,1.5,,292.5,
2021-10-30T06:17:24Z,-59.13946667,47.57453333,1.6,,298.6,
2021-10-30T06:18:30Z,-59.13946667,47.57453333,1.6,,298.0,
2021-10-30T06:19:37Z,-59.13946667,47.57453333,1.5,,301.2,
2021-10-30T06:20:44Z,-59.13946667,47.57453333,1.5,,299.5,
2021-10-30T06:21:51Z,-59.13946667,47.57453333,1.7,,293.2,
2021-10-30T06:22:58Z,-59.13946667,47.57453333,1.6,,292.8,
2021-10-30T06:24:04Z,-59.13946667,47.57453333,1.4,,295.3,
2021-10-30T06:25:11Z,-59.13946667,47.57453333,0.9,,311.4,
2021-10-30T06:26:18Z,-59.13946667,47.57453333,1.2,,306.0,
2021-10-30T06:27:25Z,-59.13946667,47.57453333,1.1,,346.6,
2021-10-30T06:28:32Z,-59.13946667,47.57453333,1.0,,352.2,
2021-10-30T06:29:38Z,-59.13946667,47.57453333,1.2,,344.0,
2021-10-30T06:30:45Z,-59.13946667,47.57453333,1.0,,340.8,
2021-10-30T06:31:52Z,-59.13946667,47.57453333,1.2,,301.7,
2021-10-30T06:32:59Z,-59.13946667,47.57453333,0.8,,302.8,
2021-10-30T06:34:06Z,-59.13946667,47.57453333,1.0,,296.6,
2021-10-30T06:35:13Z,-59.13946667,47.57453333,1.0,,291.7,
2021-10-30T06:36:19Z,-59.13946667,47.57453333,0.8,,268.5,
2021-10-30T06:37:27Z,-59.13946667,47.57453333,0.9,,262.0,
2021-10-30T06:38:33Z,-59.13946667,47.57453333,0.8,,263.1,
2021-10-30T06:39:40Z,-59.13946667,47.57453333,1.0,,276.1,
2021-10-30T06:40:47Z,-59.13946667,47.57453333,0.9,,267.0,
2021-10-30T06:41:54Z,-59.13946667,47.57453333,1.2,,278.7,
2021-10-30T06:43:00Z,-59.13946667,47.57453333,1.4,,285.3,
2021-10-30T06:44:07Z,-59.13946667,47.57453333,1.6,,292.4,
2021-10-30T06:45:14Z,-59.13946667,47.57453333,1.8,,301.9,
2021-10-30T06:46:21Z,-59.13946667,47.57453333,1.7,,305.1,
2021-10-30T06:47:28Z,-59.13946667,47.57453333,1.2,,318.6,
2021-10-30T06:48:35Z,-59.13946667,47.57453333,1.3,,350.7,
