timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-02-17T00:00:38Z,-59.13946667,47.57453333,5.9,,34.6,
2021-02-17T00:01:38Z,-59.13946667,47.57453333,5.9,,37.3,
2021-02-17T00:02:39Z,-59.13946667,47.57453333,8.7,,37.3,
2021-02-17T00:03:38Z,-59.13946667,47.57453333,8.9,,42.0,
2021-02-17T00:04:38Z,-59.13946667,47.57453333,7.8,,43.4,
2021-02-17T00:05:38Z,-59.13946667,47.57453333,7.8,,43.9,
2021-02-17T00:06:38Z,-59.13946667,47.57453333,9.0,,43.3,
2021-02-17T00:07:38Z,-59.13946667,47.57453333,7.7,,43.4,
2021-02-17T00:08:38Z,-59.13946667,47.57453333,9.0,,30.8,
2021-02-17T00:09:38Z,-59.13946667,47.57453333,9.2,,36.7,
2021-02-17T00:10:38Z,-59.13946667,47.57453333,8.8,,44.9,
2021-02-17T00:11:38Z,-59.13946667,47.57453333,8.5,,40.0,
2021-02-17T00:12:38Z,-59.13946667,47.57453333,10.1,,33.9,
2021-02-17T00:13:38Z,-59.13946667,47.57453333,9.3,,37.8,
2021-02-17T00:14:38Z,-59.13946667,47.57453333,10.4,,30.1,
2021-02-17T00:15:38Z,-59.13946667,47.57453333,10.2,,25.5,
2021-02-17T00:16:38Z,-59.13946667,47.57453333,10.5,,30.6,
2021-02-17T00:17:38Z,-59.13946667,47.57453333,10.4,,35.8,
2021-02-17T00:18:38Z,-59.13946667,47.57453333,9.2,,34.3,
2021-02-17T00:19:38Z,-59.13946667,47.57453333,8.4,,42.2,
2021-02-17T00:20:38Z,-59.13946667,47.57453333,8.8,,36.2,
2021-02-17T00:21:38Z,-59.13946667,47.57453333,10.1,,34.7,
2021-02-17T00:22:38Z,-59.13946667,47.57453333,11.3,,31.6,
2021-02-17T00:23:38Z,-59.13946667,47.57453333,8.3,,40.7,
2021-02-17T00:24:38Z,-59.13946667,47.57453333,8.4,,31.7,
2021-02-17T00:25:38Z,-59.13946667,47.57453333,9.4,,31.4,
2021-02-17T00:26:38Z,-59.13946667,47.57453333,10.5,,35.8,
2021-02-17T00:27:38Z,-59.13946667,47.57453333,9.9,,34.0,
2021-02-17T00:28:38Z,-59.13946667,47.57453333,7.9,,36.3,
2021-02-17T00:29:38Z,-59.13946667,47.57453333,10.5,,35.2,
2021-02-17T00:30:38Z,-59.13946667,47.57453333,12.0,,36.4,
2021-02-17T00:31:38Z,-59.13946667,47.57453333,10.2,,35.7,
2021-02-17T00:32:38Z,-59.13946667,47.57453333,9.5,,37.1,
2021-02-17T00:33:38Z,-59.13946667,47.57453333,8.6,,43.3,
2021-02-17T00:34:38Z,-59.13946667,47.57453333,8.2,,31.9,
2021-02-17T00:35:38Z,-59.13946667,47.57453333,8.8,,35.9,
2021-02-17T00:36:38Z,-59.13946667,47.57453333,8.7,,47.1,
2021-02-17T00:37:38Z,-59.13946667,47.57453333,10.8,,37.0,
2021-02-17T00:38:38Z,-59.13946667,47.57453333,11.0,,37.6,
2021-02-17T00:39:38Z,-59.13946667,47.57453333,10.5,,34.7,
2021-02-17T00:40:38Z,-59.13946667,47.57453333,8.1,,34.6,
2021-02-17T00:41:38Z,-59.13946667,47.57453333,9.2,,35.7,
2021-02-17T00:42:38Z,-59.13946667,47.57453333,10.1,,28.5,
2021-02-17T00:43:38Z,-59.13946667,47.57453333,10.0,,30.7,
2021-02-17T00:44:38Z,-59.13946667,47.57453333,7.0,,35.3,
2021-02-17T00:45:38Z,-59.13946667,47.57453333,8.8,,46.1,
2021-02-17T00:46:38Z,-59.13946667,47.57453333,8.0,,38.0,
2021-02-17T00:47:38Z,-59.13946667,47.57453333,8.7,,32.1,
2021-02-17T00:48:38Z,-59.13946667,47.57453333,6.9,,32.5,
2021-02-17T00:49:38Z,-59.13946667,47.57453333,8.5,,31.0,
2021-02-17T00:50:38Z,-59.13946667,47.57453333,9.0,,27.2,
2021-02-17T00:51:38Z,-59.13946667,47.57453333,8.2,,16.8,0.7
2021-02-17T00:52:38Z,-59.13946667,47.57453333,8.9,,24.9,
2021-02-17T00:53:38Z,-59.13946667,47.57453333,8.3,,26.8,
2021-02-17T00:54:38Z,-59.13946667,47.57453333,7.0,,31.8,
2021-02-17T00:55:38Z,-59.13946667,47.57453333,8.3,,27.4,
2021-02-17T00:56:38Z,-59.13946667,47.57453333,8.1,,19.3,
2021-02-17T00:57:38Z,-59.13946667,47.57453333,9.2,,27.7,
2021-02-17T00:58:38Z,-59.13946667,47.57453333,7.2,,34.8,
2021-02-17T00:59:38Z,-59.13946667,47.57453333,7.4,,27.7,
2021-02-17T01:00:38Z,-59.13946667,47.57453333,8.2,,27.9,
2021-02-17T01:01:38Z,-59.13946667,47.57453333,8.2,,22.9,
2021-02-17T01:02:38Z,-59.13946667,47.57453333,8.5,,20.4,
2021-02-17T01:03:38Z,-59.13946667,47.57453333,6.9,,21.4,
2021-02-17T01:04:38Z,-59.13946667,47.57453333,7.3,,22.4,
2021-02-17T01:05:38Z,-59.13946667,47.57453333,7.7,,26.4,
2021-02-17T01:06:39Z,-59.13946667,47.57453333,8.5,,28.2,
2021-02-17T01:07:38Z,-59.13946667,47.57453333,7.9,,23.1,
2021-02-17T01:08:38Z,-59.13946667,47.57453333,8.1,,24.2,
2021-02-17T01:09:38Z,-59.13946667,47.57453333,7.5,,27.6,
2021-02-17T01:10:38Z,-59.13946667,47.57453333,7.1,,24.9,
2021-02-17T01:11:38Z,-59.13946667,47.57453333,8.3,,19.3,
2021-02-17T01:12:38Z,-59.13946667,47.57453333,7.1,,28.8,
2021-02-17T01:13:38Z,-59.13946667,47.57453333,8.0,,26.0,
2021-02-17T01:14:38Z,-59.13946667,47.57453333,9.6,,28.3,
2021-02-17T01:15:38Z,-59.13946667,47.57453333,7.3,,25.2,
2021-02-17T01:16:38Z,-59.13946667,47.57453333,7.9,,21.1,
2021-02-17T01:17:39Z,-59.13946667,47.57453333,7.5,,18.2,
2021-02-17T01:18:38Z,-59.13946667,47.57453333,9.0,,14.8,
2021-02-17T01:19:38Z,-59.13946667,47.57453333,8.8,,21.6,
2021-02-17T01:20:38Z,-59.13946667,47.57453333,6.8,,24.0,
2021-02-17T01:21:38Z,-59.13946667,47.57453333,8.3,,24.7,
2021-02-17T01:22:38Z,-59.13946667,47.57453333,8.4,,18.6,
2021-02-17T01:23:38Z,-59.13946667,47.57453333,6.9,,23.1,
2021-02-17T01:24:38Z,-59.13946667,47.57453333,7.4,,25.2,
2021-02-17T01:25:39Z,-59.13946667,47.57453333,7.6,,27.6,
2021-02-17T01:26:38Z,-59.13946667,47.57453333,8.4,,26.9,
2021-02-17T01:27:38Z,-59.13946667,47.57453333,8.9,,16.7,
2021-02-17T01:28:38Z,-59.13946667,47.57453333,9.1,,24.7,
2021-02-17T01:29:38Z,-59.13946667,47.57453333,7.3,,22.1,
2021-02-17T01:30:38Z,-59.13946667,47.57453333,7.8,,23.1,
2021-02-17T01:31:38Z,-59.13946667,47.57453333,8.5,,16.4,
2021-02-17T01:32:38Z,-59.13946667,47.57453333,8.7,,18.8,
2021-02-17T01:33:38Z,-59.13946667,47.57453333,8.0,,17.1,
2021-02-17T01:34:38Z,-59.13946667,47.57453333,8.8,,26.8,1.0
2021-02-17T01:35:38Z,-59.13946667,47.57453333,8.4,,26.1,
2021-02-17T01:36:38Z,-59.13946667,47.57453333,8.2,,21.8,
2021-02-17T01:37:38Z,-59.13946667,47.57453333,9.0,,16.2,
2021-02-17T01:38:38Z,-59.13946667,47.57453333,9.3,,19.2,
2021-02-17T01:39:38Z,-59.13946667,47.57453333,7.1,,24.1,
2021-02-17T01:40:38Z,-59.13946667,47.57453333,8.1,,22.4,
2021-02-17T01:41:38Z,-59.13946667,47.57453333,8.1,,15.3,
2021-02-17T01:42:38Z,-59.13946667,47.57453333,8.0,,19.7,
2021-02-17T01:43:39Z,-59.13946667,47.57453333,7.9,,19.8,
2021-02-17T01:44:38Z,-59.13946667,47.57453333,8.2,,20.6,
2021-02-17T01:45:38Z,-59.13946667,47.57453333,8.4,,18.2,
2021-02-17T01:46:39Z,-59.13946667,47.57453333,7.7,,19.4,
2021-02-17T01:47:38Z,-59.13946667,47.57453333,7.2,,19.2,
2021-02-17T01:48:38Z,-59.13946667,47.57453333,8.4,,21.1,
2021-02-17T01:49:38Z,-59.13946667,47.57453333,7.6,,26.8,
2021-02-17T01:50:38Z,-59.13946667,47.57453333,7.4,,28.6,
2021-02-17T01:51:38Z,-59.13946667,47.57453333,7.9,,37.8,
2021-02-17T01:52:38Z,-59.13946667,47.57453333,7.9,,27.8,
2021-02-17T01:53:38Z,-59.13946667,47.57453333,7.7,,23.8,
2021-02-17T01:54:38Z,-59.13946667,47.57453333,8.6,,25.6,
2021-02-17T01:55:38Z,-59.13946667,47.57453333,8.7,,18.6,
2021-02-17T01:56:38Z,-59.13946667,47.57453333,9.0,,15.3,
2021-02-17T01:57:38Z,-59.13946667,47.57453333,8.5,,14.1,
2021-02-17T01:58:38Z,-59.13946667,47.57453333,8.9,,15.8,
2021-02-17T01:59:38Z,-59.13946667,47.57453333,8.9,,14.9,
2021-02-17T02:00:38Z,-59.13946667,47.57453333,9.6,,16.1,
2021-02-17T02:01:39Z,-59.13946667,47.57453333,9.2,,18.9,
2021-02-17T02:02:38Z,-59.13946667,47.57453333,9.2,,15.2,
2021-02-17T02:03:38Z,-59.13946667,47.57453333,9.2,,17.4,
2021-02-17T02:04:38Z,-59.13946667,47.57453333,9.0,,24.1,
2021-02-17T02:05:38Z,-59.13946667,47.57453333,9.7,,15.3,
2021-02-17T02:06:38Z,-59.13946667,47.57453333,8.6,,18.2,
2021-02-17T02:07:39Z,-59.13946667,47.57453333,9.1,,18.8,
2021-02-17T02:08:38Z,-59.13946667,47.57453333,8.7,,19.7,
2021-02-17T02:09:38Z,-59.13946667,47.57453333,9.4,,35.7,
2021-02-17T02:10:38Z,-59.13946667,47.57453333,8.4,,24.3,
2021-02-17T02:11:38Z,-59.13946667,47.57453333,7.8,,18.1,
2021-02-17T02:12:38Z,-59.13946667,47.57453333,8.6,,22.4,
2021-02-17T02:13:38Z,-59.13946667,47.57453333,9.1,,20.9,
2021-02-17T02:14:38Z,-59.13946667,47.57453333,6.7,,28.7,
2021-02-17T02:15:38Z,-59.13946667,47.57453333,8.3,,22.9,
2021-02-17T02:16:39Z,-59.13946667,47.57453333,7.8,,27.2,
2021-02-17T02:17:38Z,-59.13946667,47.57453333,8.1,,28.8,
2021-02-17T02:18:38Z,-59.13946667,47.57453333,9.0,,23.8,
2021-02-17T02:19:38Z,-59.13946667,47.57453333,8.0,,22.8,
2021-02-17T02:20:38Z,-59.13946667,47.57453333,9.2,,19.7,
2021-02-17T02:21:38Z,-59.13946667,47.57453333,8.9,,21.9,
2021-02-17T02:22:38Z,-59.13946667,47.57453333,10.9,,24.1,
2021-02-17T02:23:38Z,-59.13946667,47.57453333,9.5,,22.6,
2021-02-17T02:24:38Z,-59.13946667,47.57453333,9.2,,26.2,
2021-02-17T02:25:38Z,-59.13946667,47.57453333,9.5,,14.6,
2021-02-17T02:26:38Z,-59.13946667,47.57453333,8.7,,21.6,
2021-02-17T02:27:39Z,-59.13946667,47.57453333,9.6,,16.3,
2021-02-17T02:28:38Z,-59.13946667,47.57453333,8.4,,19.8,
2021-02-17T02:29:38Z,-59.13946667,47.57453333,9.7,,20.7,
2021-02-17T02:30:38Z,-59.13946667,47.57453333,9.6,,16.6,
2021-02-17T02:31:38Z,-59.13946667,47.57453333,9.4,,18.4,
2021-02-17T02:32:38Z,-59.13946667,47.57453333,9.9,,13.9,
2021-02-17T02:33:39Z,-59.13946667,47.57453333,9.5,,13.2,
2021-02-17T02:34:38Z,-59.13946667,47.57453333,9.7,,11.7,
2021-02-17T02:35:38Z,-59.13946667,47.57453333,8.9,,21.2,
2021-02-17T02:36:38Z,-59.13946667,47.57453333,8.3,,22.0,
2021-02-17T02:37:38Z,-59.13946667,47.57453333,10.7,,17.7,
2021-02-17T02:38:38Z,-59.13946667,47.57453333,9.3,,19.3,
2021-02-17T02:39:38Z,-59.13946667,47.57453333,7.2,,25.0,
2021-02-17T02:40:38Z,-59.13946667,47.57453333,8.2,,27.3,
2021-02-17T02:41:38Z,-59.13946667,47.57453333,8.8,,20.6,
2021-02-17T02:42:38Z,-59.13946667,47.57453333,6.6,,21.0,
2021-02-17T02:43:38Z,-59.13946667,47.57453333,8.4,,21.0,
2021-02-17T02:44:38Z,-59.13946667,47.57453333,7.8,,18.1,
2021-02-17T02:45:38Z,-59.13946667,47.57453333,6.5,,29.2,
2021-02-17T02:46:38Z,-59.13946667,47.57453333,9.0,,35.0,
2021-02-17T02:47:38Z,-59.13946667,47.57453333,7.6,,22.2,
2021-02-17T02:48:38Z,-59.13946667,47.57453333,8.5,,36.8,
2021-02-17T02:49:38Z,-59.13946667,47.57453333,7.7,,29.8,
2021-02-17T02:50:38Z,-59.13946667,47.57453333,9.2,,30.0,
2021-02-17T02:51:38Z,-59.13946667,47.57453333,8.9,,27.7,
2021-02-17T02:52:38Z,-59.13946667,47.57453333,8.8,,25.4,
2021-02-17T02:53:38Z,-59.13946667,47.57453333,8.6,,30.1,
2021-02-17T02:54:38Z,-59.13946667,47.57453333,9.3,,37.3,
2021-02-17T02:55:38Z,-59.13946667,47.57453333,8.7,,29.5,
2021-02-17T02:56:38Z,-59.13946667,47.57453333,9.0,,28.5,
2021-02-17T02:57:38Z,-59.13946667,47.57453333,8.3,,23.2,
2021-02-17T02:58:38Z,-59.13946667,47.57453333,7.7,,30.3,
2021-02-17T02:59:38Z,-59.13946667,47.57453333,8.8,,24.5,
2021-02-17T03:00:38Z,-59.13946667,47.57453333,7.6,,23.8,
2021-02-17T03:01:38Z,-59.13946667,47.57453333,8.4,,33.6,
2021-02-17T03:02:38Z,-59.13946667,47.57453333,7.9,,23.0,
2021-02-17T03:03:38Z,-59.13946667,47.57453333,7.3,,23.2,
2021-02-17T03:04:38Z,-59.13946667,47.57453333,8.4,,17.4,
2021-02-17T03:05:39Z,-59.13946667,47.57453333,9.7,,27.9,
2021-02-17T03:06:39Z,-59.13946667,47.57453333,8.5,,20.5,
2021-02-17T03:07:38Z,-59.13946667,47.57453333,8.6,,30.9,
2021-02-17T03:08:38Z,-59.13946667,47.57453333,8.7,,20.8,
2021-02-17T03:09:38Z,-59.13946667,47.57453333,9.2,,38.5,
2021-02-17T03:10:38Z,-59.13946667,47.57453333,7.1,,29.4,
2021-02-17T03:11:38Z,-59.13946667,47.57453333,7.0,,26.8,
2021-02-17T03:12:38Z,-59.13946667,47.57453333,6.9,,33.4,
2021-02-17T03:13:38Z,-59.13946667,47.57453333,9.8,,33.1,
2021-02-17T03:14:38Z,-59.13946667,47.57453333,8.0,,38.5,
2021-02-17T03:15:38Z,-59.13946667,47.57453333,8.5,,25.4,
2021-02-17T03:16:38Z,-59.13946667,47.57453333,8.8,,33.5,
2021-02-17T03:17:39Z,-59.13946667,47.57453333,9.9,,21.6,
2021-02-17T03:18:38Z,-59.13946667,47.57453333,9.8,,39.5,
2021-02-17T03:19:39Z,-59.13946667,47.57453333,6.5,,27.6,
2021-02-17T03:20:39Z,-59.13946667,47.57453333,8.6,,37.6,
2021-02-17T03:21:38Z,-59.13946667,47.57453333,8.3,,30.3,
2021-02-17T03:22:39Z,-59.13946667,47.57453333,8.8,,20.3,
2021-02-17T03:23:38Z,-59.13946667,47.57453333,8.4,,32.3,
2021-02-17T03:24:38Z,-59.13946667,47.57453333,9.2,,35.1,
2021-02-17T03:25:38Z,-59.13946667,47.57453333,7.0,,25.8,
2021-02-17T03:26:38Z,-59.13946667,47.57453333,6.6,,29.5,
2021-02-17T03:27:38Z,-59.13946667,47.57453333,8.5,,25.0,
2021-02-17T03:28:38Z,-59.13946667,47.57453333,7.0,,25.4,
2021-02-17T03:29:38Z,-59.13946667,47.57453333,7.2,,31.6,
2021-02-17T03:30:38Z,-59.13946667,47.57453333,8.5,,28.8,
2021-02-17T03:31:38Z,-59.13946667,47.57453333,7.6,,24.9,
2021-02-17T03:32:38Z,-59.13946667,47.57453333,8.6,,29.0,
2021-02-17T03:33:38Z,-59.13946667,47.57453333,8.1,,19.2,
2021-02-17T03:34:38Z,-59.13946667,47.57453333,9.2,,29.2,
2021-02-17T03:35:38Z,-59.13946667,47.57453333,8.7,,25.6,0.8
2021-02-17T03:36:38Z,-59.13946667,47.57453333,7.4,,27.2,
2021-02-17T03:37:38Z,-59.13946667,47.57453333,8.1,,32.3,
2021-02-17T03:38:39Z,-59.13946667,47.57453333,8.9,,17.6,
2021-02-17T03:39:38Z,-59.13946667,47.57453333,7.7,,23.4,
2021-02-17T03:40:38Z,-59.13946667,47.57453333,8.2,,18.2,
2021-02-17T03:41:38Z,-59.13946667,47.57453333,7.2,,31.2,
2021-02-17T03:42:38Z,-59.13946667,47.57453333,6.8,,27.6,
2021-02-17T03:43:38Z,-59.13946667,47.57453333,6.5,,28.7,0.7
2021-02-17T03:44:38Z,-59.13946667,47.57453333,7.8,,31.8,
2021-02-17T03:45:38Z,-59.13946667,47.57453333,7.5,,28.9,
2021-02-17T03:46:38Z,-59.13946667,47.57453333,8.0,,27.4,
2021-02-17T03:47:38Z,-59.13946667,47.57453333,8.4,,27.5,
2021-02-17T03:48:39Z,-59.13946667,47.57453333,9.0,,30.4,
2021-02-17T03:49:38Z,-59.13946667,47.57453333,8.8,,31.4,
2021-02-17T03:50:38Z,-59.13946667,47.57453333,10.1,,19.0,
2021-02-17T03:51:38Z,-59.13946667,47.57453333,9.6,,23.6,
2021-02-17T03:52:38Z,-59.13946667,47.57453333,8.2,,25.4,
2021-02-17T03:53:38Z,-59.13946667,47.57453333,9.2,,31.7,
2021-02-17T03:54:38Z,-59.13946667,47.57453333,8.1,,29.7,
2021-02-17T03:55:38Z,-59.13946667,47.57453333,9.0,,26.8,
2021-02-17T03:56:38Z,-59.13946667,47.57453333,8.9,,31.9,
2021-02-17T03:57:39Z,-59.13946667,47.57453333,8.1,,28.4,1.1
2021-02-17T03:58:38Z,-59.13946667,47.57453333,7.4,,32.7,
2021-02-17T03:59:38Z,-59.13946667,47.57453333,8.5,,26.5,
2021-02-17T04:00:38Z,-59.13946667,47.57453333,8.5,,36.3,
2021-02-17T04:01:38Z,-59.13946667,47.57453333,8.5,,37.4,
2021-02-17T04:02:38Z,-59.13946667,47.57453333,7.2,,34.8,
2021-02-17T04:03:38Z,-59.13946667,47.57453333,8.8,,31.4,
2021-02-17T04:04:38Z,-59.13946667,47.57453333,8.8,,32.2,
2021-02-17T04:05:38Z,-59.13946667,47.57453333,8.6,,30.1,
2021-02-17T04:06:38Z,-59.13946667,47.57453333,6.8,,39.0,
2021-02-17T04:07:38Z,-59.13946667,47.57453333,7.4,,19.6,
2021-02-17T04:08:38Z,-59.13946667,47.57453333,7.8,,31.0,
2021-02-17T04:09:38Z,-59.13946667,47.57453333,8.5,,26.9,
2021-02-17T04:10:38Z,-59.13946667,47.57453333,7.6,,20.8,
2021-02-17T04:11:38Z,-59.13946667,47.57453333,7.8,,36.8,
2021-02-17T04:12:38Z,-59.13946667,47.57453333,7.3,,22.6,
2021-02-17T04:13:38Z,-59.13946667,47.57453333,8.3,,19.2,
2021-02-17T04:14:39Z,-59.13946667,47.57453333,8.0,,33.4,
2021-02-17T04:15:38Z,-59.13946667,47.57453333,7.3,,28.4,
2021-02-17T04:16:38Z,-59.13946667,47.57453333,7.0,,20.6,
2021-02-17T04:17:38Z,-59.13946667,47.57453333,7.4,,26.9,
2021-02-17T04:18:45Z,-59.13946667,47.57453333,8.4,,29.5,
2021-02-17T04:19:43Z,-59.13946667,47.57453333,8.8,,29.1,
2021-02-17T04:20:38Z,-59.13946667,47.57453333,7.6,,25.0,
2021-02-17T04:21:38Z,-59.13946667,47.57453333,8.1,,24.1,
2021-02-17T04:22:38Z,-59.13946667,47.57453333,8.4,,28.0,
2021-02-17T04:23:38Z,-59.13946667,47.57453333,9.1,,21.6,
2021-02-17T04:24:38Z,-59.13946667,47.57453333,9.1,,17.1,
2021-02-17T04:25:38Z,-59.13946667,47.57453333,9.5,,28.0,
2021-02-17T04:26:38Z,-59.13946667,47.57453333,7.8,,22.0,
2021-02-17T04:27:38Z,-59.13946667,47.57453333,8.6,,25.4,
2021-02-17T04:28:38Z,-59.13946667,47.57453333,7.8,,31.7,
2021-02-17T04:29:38Z,-59.13946667,47.57453333,7.2,,24.8,
2021-02-17T04:30:38Z,-59.13946667,47.57453333,7.5,,34.8,
2021-02-17T04:31:38Z,-59.13946667,47.57453333,8.8,,21.4,
2021-02-17T04:32:38Z,-59.13946667,47.57453333,8.9,,22.2,
2021-02-17T04:33:38Z,-59.13946667,47.57453333,8.5,,31.6,
2021-02-17T04:34:38Z,-59.13946667,47.57453333,8.3,,27.9,
2021-02-17T04:35:38Z,-59.13946667,47.57453333,7.8,,19.6,
2021-02-17T04:36:38Z,-59.13946667,47.57453333,6.4,,32.5,
2021-02-17T04:37:38Z,-59.13946667,47.57453333,7.6,,22.6,
2021-02-17T04:38:38Z,-59.13946667,47.57453333,8.3,,34.1,
2021-02-17T04:39:38Z,-59.13946667,47.57453333,8.8,,34.5,
2021-02-17T04:40:38Z,-59.13946667,47.57453333,7.7,,29.7,
2021-02-17T04:41:38Z,-59.13946667,47.57453333,7.2,,32.8,
2021-02-17T04:42:38Z,-59.13946667,47.57453333,6.6,,24.4,
2021-02-17T04:43:38Z,-59.13946667,47.57453333,9.3,,17.1,
2021-02-17T04:44:38Z,-59.13946667,47.57453333,8.6,,31.2,
2021-02-17T04:45:38Z,-59.13946667,47.57453333,9.2,,26.3,
2021-02-17T04:46:38Z,-59.13946667,47.57453333,8.7,,29.0,
2021-02-17T04:47:38Z,-59.13946667,47.57453333,8.6,,24.3,
2021-02-17T04:48:38Z,-59.13946667,47.57453333,6.6,,25.4,
2021-02-17T04:49:38Z,-59.13946667,47.57453333,7.7,,28.3,
2021-02-17T04:50:38Z,-59.13946667,47.57453333,7.6,,24.1,
2021-02-17T04:51:38Z,-59.13946667,47.57453333,7.8,,25.7,
2021-02-17T04:52:38Z,-59.13946667,47.57453333,8.2,,19.2,
2021-02-17T04:53:38Z,-59.13946667,47.57453333,8.6,,17.0,
2021-02-17T04:54:38Z,-59.13946667,47.57453333,7.6,,22.1,
2021-02-17T04:55:38Z,-59.13946667,47.57453333,7.7,,21.9,
2021-02-17T04:56:38Z,-59.13946667,47.57453333,8.3,,15.9,
2021-02-17T04:57:39Z,-59.13946667,47.57453333,7.9,,21.2,
2021-02-17T04:58:38Z,-59.13946667,47.57453333,7.6,,22.9,
2021-02-17T04:59:38Z,-59.13946667,47.57453333,6.9,,14.2,
2021-02-17T05:00:38Z,-59.13946667,47.57453333,6.5,,17.5,
2021-02-17T05:01:38Z,-59.13946667,47.57453333,7.5,,17.3,
2021-02-17T05:02:39Z,-59.13946667,47.57453333,7.9,,10.8,
2021-02-17T05:03:38Z,-59.13946667,47.57453333,7.7,,5.5,
2021-02-17T05:04:39Z,-59.13946667,47.57453333,7.3,,9.0,
2021-02-17T05:05:39Z,-59.13946667,47.57453333,8.2,,16.6,
2021-02-17T05:06:38Z,-59.13946667,47.57453333,8.0,,13.5,
2021-02-17T05:07:38Z,-59.13946667,47.57453333,7.5,,10.3,
2021-02-17T05:08:38Z,-59.13946667,47.57453333,7.8,,9.0,
2021-02-17T05:09:38Z,-59.13946667,47.57453333,7.2,,9.7,
2021-02-17T05:10:39Z,-59.13946667,47.57453333,9.0,,15.4,
2021-02-17T05:11:38Z,-59.13946667,47.57453333,7.0,,15.8,
2021-02-17T05:12:38Z,-59.13946667,47.57453333,6.8,,13.2,
2021-02-17T05:13:39Z,-59.13946667,47.57453333,6.5,,22.9,
2021-02-17T05:14:38Z,-59.13946667,47.57453333,7.7,,22.5,
2021-02-17T05:15:38Z,-59.13946667,47.57453333,7.1,,27.1,
2021-02-17T05:16:39Z,-59.13946667,47.57453333,8.2,,28.1,
2021-02-17T05:17:38Z,-59.13946667,47.57453333,8.5,,22.7,
2021-02-17T05:18:38Z,-59.13946667,47.57453333,7.0,,31.8,
2021-02-17T05:19:39Z,-59.13946667,47.57453333,9.5,,26.8,
2021-02-17T05:20:38Z,-59.13946667,47.57453333,10.5,,28.1,
2021-02-17T05:21:39Z,-59.13946667,47.57453333,8.5,,35.0,
2021-02-17T05:22:39Z,-59.13946667,47.57453333,9.8,,29.7,
2021-02-17T05:23:39Z,-59.13946667,47.57453333,9.7,,31.9,
2021-02-17T05:24:38Z,-59.13946667,47.57453333,10.3,,35.6,
2021-02-17T05:25:39Z,-59.13946667,47.57453333,9.9,,31.6,
2021-02-17T05:26:39Z,-59.13946667,47.57453333,8.3,,32.1,
2021-02-17T05:27:39Z,-59.13946667,47.57453333,10.4,,26.6,
2021-02-17T05:28:39Z,-59.13946667,47.57453333,10.4,,26.3,
2021-02-17T05:29:38Z,-59.13946667,47.57453333,8.5,,19.8,
2021-02-17T05:30:39Z,-59.13946667,47.57453333,9.1,,25.6,
2021-02-17T05:31:39Z,-59.13946667,47.57453333,9.9,,24.0,
2021-02-17T05:32:39Z,-59.13946667,47.57453333,9.9,,26.5,
2021-02-17T05:33:39Z,-59.13946667,47.57453333,7.7,,25.8,1.0
2021-02-17T05:34:39Z,-59.13946667,47.57453333,9.9,,21.7,
2021-02-17T05:35:39Z,-59.13946667,47.57453333,8.2,,33.4,
2021-02-17T05:36:39Z,-59.13946667,47.57453333,7.3,,32.1,
2021-02-17T05:37:39Z,-59.13946667,47.57453333,8.0,,36.9,
2021-02-17T05:38:39Z,-59.13946667,47.57453333,8.1,,36.0,
2021-02-17T05:39:39Z,-59.13946667,47.57453333,9.0,,33.6,
2021-02-17T05:40:39Z,-59.13946667,47.57453333,9.7,,37.5,
2021-02-17T05:41:39Z,-59.13946667,47.57453333,8.0,,30.1,
2021-02-17T05:42:39Z,-59.13946667,47.57453333,8.4,,29.8,
2021-02-17T05:43:39Z,-59.13946667,47.57453333,10.8,,38.4,
2021-02-17T05:44:39Z,-59.13946667,47.57453333,8.0,,32.1,
2021-02-17T05:45:39Z,-59.13946667,47.57453333,7.3,,36.1,
2021-02-17T05:46:39Z,-59.13946667,47.57453333,7.9,,31.6,
2021-02-17T05:47:39Z,-59.13946667,47.57453333,7.9,,29.6,
2021-02-17T05:48:39Z,-59.13946667,47.57453333,8.1,,25.5,
2021-02-17T05:49:39Z,-59.13946667,47.57453333,9.6,,34.3,
2021-02-17T05:50:39Z,-59.13946667,47.57453333,10.4,,32.0,
2021-02-17T05:51:39Z,-59.13946667,47.57453333,7.9,,18.3,
2021-02-17T05:52:39Z,-59.13946667,47.57453333,7.8,,37.5,
2021-02-17T05:53:40Z,-59.13946667,47.57453333,6.9,,24.1,
2021-02-17T05:54:39Z,-59.13946667,47.57453333,8.8,,28.8,
2021-02-17T05:55:39Z,-59.13946667,47.57453333,6.6,,33.9,
2021-02-17T05:56:39Z,-59.13946667,47.57453333,8.0,,29.8,
2021-02-17T05:57:39Z,-59.13946667,47.57453333,8.0,,32.1,
2021-02-17T05:58:39Z,-59.13946667,47.57453333,7.6,,38.2,
2021-02-17T05:59:39Z,-59.13946667,47.57453333,9.2,,30.8,
2021-02-17T06:00:39Z,-59.13946667,47.57453333,8.0,,35.2,
2021-02-17T06:01:39Z,-59.13946667,47.57453333,8.1,,40.0,
2021-02-17T06:02:39Z,-59.13946667,47.57453333,6.9,,30.4,
2021-02-17T06:03:39Z,-59.13946667,47.57453333,8.0,,32.6,
2021-02-17T06:04:39Z,-59.13946667,47.57453333,8.5,,31.7,
2021-02-17T06:05:39Z,-59.13946667,47.57453333,8.5,,29.8,
