timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-03T00:00:16Z,-59.13946667,47.57453333,1.7,,139.3,
2021-11-03T00:01:23Z,-59.13946667,47.57453333,2.1,,152.6,
2021-11-03T00:02:30Z,-59.13946667,47.57453333,1.9,,148.5,
2021-11-03T00:03:37Z,-59.13946667,47.57453333,1.9,,146.5,
2021-11-03T00:04:43Z,-59.13946667,47.57453333,1.8,,145.1,
2021-11-03T00:05:50Z,-59.13946667,47.57453333,1.0,,147.7,
2021-11-03T00:06:57Z,-59.13946667,47.57453333,2.4,,150.5,
2021-11-03T00:08:04Z,-59.13946667,47.57453333,1.6,,150.3,
2021-11-03T00:09:11Z,-59.13946667,47.57453333,2.3,,147.5,
2021-11-03T00:10:17Z,-59.13946667,47.57453333,1.6,,143.4,
2021-11-03T00:11:24Z,-59.13946667,47.57453333,2.0,,142.1,
2021-11-03T00:12:31Z,-59.13946667,47.57453333,1.7,,143.7,
2021-11-03T00:13:38Z,-59.13946667,47.57453333,1.5,,151.6,
2021-11-03T00:14:45Z,-59.13946667,47.57453333,1.5,,146.0,
2021-11-03T00:15:52Z,-59.13946667,47.57453333,1.7,,159.2,
2021-11-03T00:16:58Z,-59.13946667,47.57453333,1.8,,152.0,
2021-11-03T00:18:05Z,-59.13946667,47.57453333,1.7,,152.2,
2021-11-03T00:19:12Z,-59.13946667,47.57453333,1.8,,138.9,
2021-11-03T00:20:19Z,-59.13946667,47.57453333,1.7,,144.2,
2021-11-03T00:21:25Z,-59.13946667,47.57453333,1.3,,147.6,
2021-11-03T00:22:32Z,-59.13946667,47.57453333,2.0,,143.0,
2021-11-03T00:23:39Z,-59.13946667,47.57453333,2.0,,147.7,
2021-11-03T00:24:46Z,-59.13946667,47.57453333,1.7,,142.0,
2021-11-03T00:25:53Z,-59.13946667,47.57453333,2.3,,145.6,
2021-11-03T00:26:59Z,-59.13946667,47.57453333,2.3,,154.1,
2021-11-03T00:28:07Z,-59.13946667,47.57453333,0.8,,155.0,
2021-11-03T00:29:13Z,-59.13946667,47.57453333,2.1,,157.2,
2021-11-03T00:30:20Z,-59.13946667,47.57453333,2.2,,154.0,
2021-11-03T00:31:27Z,-59.13946667,47.57453333,2.5,,165.6,
2021-11-03T00:32:34Z,-59.13946667,47.57453333,1.6,,154.9,
2021-11-03T00:33:41Z,-59.13946667,47.57453333,1.8,,142.8,
2021-11-03T00:34:48Z,-59.13946667,47.57453333,1.6,,151.1,
2021-11-03T00:35:55Z,-59.13946667,47.57453333,2.6,,164.9,
2021-11-03T00:37:01Z,-59.13946667,47.57453333,2.0,,164.8,
2021-11-03T00:38:08Z,-59.13946667,47.57453333,1.2,,166.9,
2021-11-03T00:39:15Z,-59.13946667,47.57453333,1.3,,158.0,
2021-11-03T00:40:22Z,-59.13946667,47.57453333,0.7,,151.1,
2021-11-03T00:41:29Z,-59.13946667,47.57453333,1.2,,158.3,
2021-11-03T00:42:35Z,-59.13946667,47.57453333,2.0,,168.0,
2021-11-03T00:43:42Z,-59.13946667,47.57453333,1.5,,162.9,
2021-11-03T00:44:49Z,-59.13946667,47.57453333,1.5,,167.3,
2021-11-03T00:45:56Z,-59.13946667,47.57453333,0.9,,165.3,
2021-11-03T00:47:03Z,-59.13946667,47.57453333,1.0,,157.4,
2021-11-03T00:48:09Z,-59.13946667,47.57453333,1.7,,161.1,
2021-11-03T00:49:16Z,-59.13946667,47.57453333,0.7,,168.9,
2021-11-03T00:50:23Z,-59.13946667,47.57453333,0.3,,158.2,
2021-11-03T00:51:30Z,-59.13946667,47.57453333,0.7,,177.5,
2021-11-03T00:52:37Z,-59.13946667,47.57453333,0.9,,150.7,
2021-11-03T00:53:44Z,-59.13946667,47.57453333,0.4,,176.8,
2021-11-03T00:54:50Z,-59.13946667,47.57453333,0.6,,156.4,
2021-11-03T00:55:57Z,-59.13946667,47.57453333,0.2,,289.8,
2021-11-03T00:57:04Z,-59.13946667,47.57453333,0.4,,32.7,
2021-11-03T00:58:11Z,-59.13946667,47.57453333,1.1,,12.1,
2021-11-03T00:59:18Z,-59.13946667,47.57453333,1.1,,16.0,
2021-11-03T01:00:24Z,-59.13946667,47.57453333,1.0,,18.3,
2021-11-03T01:01:31Z,-59.13946667,47.57453333,1.9,,321.3,
2021-11-03T01:02:38Z,-59.13946667,47.57453333,1.3,,339.5,
2021-11-03T01:03:45Z,-59.13946667,47.57453333,2.0,,313.9,
2021-11-03T01:04:52Z,-59.13946667,47.57453333,1.8,,317.6,
2021-11-03T01:05:58Z,-59.13946667,47.57453333,1.7,,306.8,
2021-11-03T01:07:05Z,-59.13946667,47.57453333,2.1,,314.2,
2021-11-03T01:08:12Z,-59.13946667,47.57453333,1.6,,318.0,
2021-11-03T01:09:19Z,-59.13946667,47.57453333,1.8,,321.9,
2021-11-03T01:10:26Z,-59.13946667,47.57453333,2.2,,316.8,
2021-11-03T01:11:32Z,-59.13946667,47.57453333,2.8,,306.3,
2021-11-03T01:12:39Z,-59.13946667,47.57453333,1.6,,320.1,
2021-11-03T01:13:46Z,-59.13946667,47.57453333,1.6,,315.2,
2021-11-03T01:14:53Z,-59.13946667,47.57453333,2.1,,315.0,
2021-11-03T01:16:00Z,-59.13946667,47.57453333,2.7,,294.9,
2021-11-03T01:17:06Z,-59.13946667,47.57453333,2.2,,300.6,
2021-11-03T01:18:13Z,-59.13946667,47.57453333,1.9,,309.2,
2021-11-03T01:19:20Z,-59.13946667,47.57453333,2.1,,307.9,
2021-11-03T01:20:27Z,-59.13946667,47.57453333,2.0,,306.0,
2021-11-03T01:21:34Z,-59.13946667,47.57453333,1.8,,303.6,
2021-11-03T01:22:40Z,-59.13946667,47.57453333,2.2,,293.2,
2021-11-03T01:23:47Z,-59.13946667,47.57453333,2.1,,299.1,
2021-11-03T01:24:54Z,-59.13946667,47.57453333,2.0,,291.7,
2021-11-03T01:26:01Z,-59.13946667,47.57453333,2.2,,292.2,
2021-11-03T01:27:08Z,-59.13946667,47.57453333,1.9,,299.2,
2021-11-03T01:28:15Z,-59.13946667,47.57453333,1.9,,302.0,
2021-11-03T01:29:21Z,-59.13946667,47.57453333,1.3,,293.5,
2021-11-03T01:30:28Z,-59.13946667,47.57453333,1.3,,300.7,
2021-11-03T01:31:35Z,-59.13946667,47.57453333,1.0,,310.4,
2021-11-03T01:32:42Z,-59.13946667,47.57453333,1.0,,319.5,
2021-11-03T01:33:48Z,-59.13946667,47.57453333,0.8,,313.9,
2021-11-03T01:34:55Z,-59.13946667,47.57453333,0.8,,340.3,
2021-11-03T01:36:02Z,-59.13946667,47.57453333,1.3,,320.4,
2021-11-03T01:37:09Z,-59.13946667,47.57453333,1.0,,326.0,
2021-11-03T01:38:16Z,-59.13946667,47.57453333,1.4,,341.9,
2021-11-03T01:39:22Z,-59.13946667,47.57453333,1.1,,336.0,
2021-11-03T01:40:29Z,-59.13946667,47.57453333,0.9,,330.3,
2021-11-03T01:41:36Z,-59.13946667,47.57453333,1.0,,346.6,
2021-11-03T01:42:43Z,-59.13946667,47.57453333,1.2,,356.7,
2021-11-03T01:43:50Z,-59.13946667,47.57453333,1.0,,340.0,
2021-11-03T01:44:56Z,-59.13946667,47.57453333,0.9,,324.6,
2021-11-03T01:46:03Z,-59.13946667,47.57453333,1.4,,297.9,
2021-11-03T01:47:10Z,-59.13946667,47.57453333,1.4,,291.1,
2021-11-03T01:48:17Z,-59.13946667,47.57453333,1.5,,292.4,
2021-11-03T01:49:24Z,-59.13946667,47.57453333,1.7,,287.5,
2021-11-03T01:50:30Z,-59.13946667,47.57453333,1.3,,292.2,
2021-11-03T01:51:37Z,-59.13946667,47.57453333,1.4,,292.1,
2021-11-03T01:52:44Z,-59.13946667,47.57453333,1.6,,292.6,
2021-11-03T01:53:51Z,-59.13946667,47.57453333,1.5,,295.9,
2021-11-03T01:54:58Z,-59.13946667,47.57453333,1.2,,293.8,
2021-11-03T01:56:05Z,-59.13946667,47.57453333,1.0,,311.8,
2021-11-03T01:57:12Z,-59.13946667,47.57453333,1.2,,303.2,
2021-11-03T01:58:18Z,-59.13946667,47.57453333,0.7,,331.4,
2021-11-03T01:59:25Z,-59.13946667,47.57453333,1.1,,287.4,
2021-11-03T02:00:32Z,-59.13946667,47.57453333,0.8,,315.1,
2021-11-03T02:01:39Z,-59.13946667,47.57453333,0.3,,42.6,
2021-11-03T02:02:46Z,-59.13946667,47.57453333,0.8,,332.3,
2021-11-03T02:03:53Z,-59.13946667,47.57453333,0.7,,354.5,
2021-11-03T02:04:59Z,-59.13946667,47.57453333,0.9,,320.2,
2021-11-03T02:06:06Z,-59.13946667,47.57453333,1.2,,300.1,
2021-11-03T02:07:13Z,-59.13946667,47.57453333,0.8,,306.3,
2021-11-03T02:08:20Z,-59.13946667,47.57453333,1.1,,291.3,
2021-11-03T02:09:27Z,-59.13946667,47.57453333,1.1,,293.8,
2021-11-03T02:10:33Z,-59.13946667,47.57453333,0.7,,314.2,
2021-11-03T02:11:40Z,-59.13946667,47.57453333,0.9,,342.7,
2021-11-03T02:12:47Z,-59.13946667,47.57453333,1.5,,344.2,
2021-11-03T02:13:54Z,-59.13946667,47.57453333,1.2,,327.6,
2021-11-03T02:15:01Z,-59.13946667,47.57453333,1.7,,306.8,
2021-11-03T02:16:07Z,-59.13946667,47.57453333,1.0,,331.3,
2021-11-03T02:17:14Z,-59.13946667,47.57453333,1.0,,330.5,
2021-11-03T02:18:21Z,-59.13946667,47.57453333,1.3,,337.8,
2021-11-03T02:19:28Z,-59.13946667,47.57453333,1.5,,340.0,
2021-11-03T02:20:35Z,-59.13946667,47.57453333,1.1,,317.7,
2021-11-03T02:21:41Z,-59.13946667,47.57453333,1.3,,330.1,
2021-11-03T02:22:48Z,-59.13946667,47.57453333,1.5,,322.9,
2021-11-03T02:23:55Z,-59.13946667,47.57453333,1.6,,311.5,
2021-11-03T02:25:02Z,-59.13946667,47.57453333,1.8,,302.1,
2021-11-03T02:26:09Z,-59.13946667,47.57453333,1.3,,314.2,
2021-11-03T02:27:15Z,-59.13946667,47.57453333,1.3,,304.0,
2021-11-03T02:28:22Z,-59.13946667,47.57453333,1.0,,317.0,
2021-11-03T02:29:29Z,-59.13946667,47.57453333,0.9,,314.0,
2021-11-03T02:30:36Z,-59.13946667,47.57453333,1.1,,317.3,
2021-11-03T02:31:43Z,-59.13946667,47.57453333,1.3,,311.4,
2021-11-03T02:32:49Z,-59.13946667,47.57453333,1.9,,299.1,
2021-11-03T02:33:56Z,-59.13946667,47.57453333,1.5,,305.4,
2021-11-03T02:35:03Z,-59.13946667,47.57453333,1.0,,315.3,
2021-11-03T02:36:10Z,-59.13946667,47.57453333,1.2,,306.1,
2021-11-03T02:37:17Z,-59.13946667,47.57453333,0.9,,337.2,
2021-11-03T02:38:24Z,-59.13946667,47.57453333,1.0,,334.5,
2021-11-03T02:39:30Z,-59.13946667,47.57453333,1.7,,301.2,
2021-11-03T02:40:37Z,-59.13946667,47.57453333,1.9,,294.2,
2021-11-03T02:41:44Z,-59.13946667,47.57453333,1.8,,302.1,
2021-11-03T02:42:51Z,-59.13946667,47.57453333,1.1,,326.5,
2021-11-03T02:43:58Z,-59.13946667,47.57453333,1.5,,302.4,
2021-11-03T02:45:04Z,-59.13946667,47.57453333,1.3,,308.2,
2021-11-03T02:46:11Z,-59.13946667,47.57453333,1.5,,310.6,
2021-11-03T02:47:18Z,-59.13946667,47.57453333,1.8,,305.1,
2021-11-03T02:48:25Z,-59.13946667,47.57453333,1.7,,312.7,
2021-11-03T02:49:32Z,-59.13946667,47.57453333,1.1,,327.8,
2021-11-03T02:50:38Z,-59.13946667,47.57453333,0.8,,332.6,
2021-11-03T02:51:45Z,-59.13946667,47.57453333,1.2,,330.2,
2021-11-03T02:52:52Z,-59.13946667,47.57453333,1.6,,305.6,
2021-11-03T02:53:59Z,-59.13946667,47.57453333,1.8,,304.1,
2021-11-03T02:55:06Z,-59.13946667,47.57453333,1.5,,314.0,
2021-11-03T02:56:12Z,-59.13946667,47.57453333,1.1,,317.4,
2021-11-03T02:57:19Z,-59.13946667,47.57453333,1.4,,337.0,
2021-11-03T02:58:26Z,-59.13946667,47.57453333,1.2,,338.4,
2021-11-03T02:59:33Z,-59.13946667,47.57453333,1.7,,310.8,
2021-11-03T03:00:40Z,-59.13946667,47.57453333,1.5,,307.6,
2021-11-03T03:01:46Z,-59.13946667,47.57453333,2.1,,296.1,
2021-11-03T03:02:53Z,-59.13946667,47.57453333,1.7,,298.0,
2021-11-03T03:04:00Z,-59.13946667,47.57453333,1.1,,316.2,
2021-11-03T03:05:07Z,-59.13946667,47.57453333,1.2,,306.0,
2021-11-03T03:06:14Z,-59.13946667,47.57453333,1.6,,310.4,
2021-11-03T03:07:20Z,-59.13946667,47.57453333,1.0,,334.9,
2021-11-03T03:08:27Z,-59.13946667,47.57453333,1.0,,329.7,
2021-11-03T03:09:34Z,-59.13946667,47.57453333,1.1,,324.4,
2021-11-03T03:10:41Z,-59.13946667,47.57453333,1.6,,309.0,
2021-11-03T03:11:48Z,-59.13946667,47.57453333,1.8,,302.3,
2021-11-03T03:12:54Z,-59.13946667,47.57453333,2.0,,293.6,
2021-11-03T03:14:01Z,-59.13946667,47.57453333,1.8,,300.2,
2021-11-03T03:15:08Z,-59.13946667,47.57453333,1.4,,313.4,
2021-11-03T03:16:15Z,-59.13946667,47.57453333,1.1,,319.7,
2021-11-03T03:17:22Z,-59.13946667,47.57453333,1.9,,296.3,
2021-11-03T03:18:28Z,-59.13946667,47.57453333,1.5,,301.0,
2021-11-03T03:19:35Z,-59.13946667,47.57453333,1.4,,315.6,
2021-11-03T03:20:42Z,-59.13946667,47.57453333,1.4,,330.8,
2021-11-03T03:21:49Z,-59.13946667,47.57453333,1.1,,335.1,
2021-11-03T03:22:56Z,-59.13946667,47.57453333,1.6,,325.4,
2021-11-03T03:24:02Z,-59.13946667,47.57453333,1.7,,290.9,
2021-11-03T03:25:09Z,-59.13946667,47.57453333,2.1,,287.4,
2021-11-03T03:26:16Z,-59.13946667,47.57453333,1.7,,292.2,
2021-11-03T03:27:23Z,-59.13946667,47.57453333,2.0,,305.0,
2021-11-03T03:28:29Z,-59.13946667,47.57453333,1.4,,338.9,
2021-11-03T03:29:36Z,-59.13946667,47.57453333,1.5,,338.1,
2021-11-03T03:30:43Z,-59.13946667,47.57453333,1.3,,316.4,
2021-11-03T03:31:50Z,-59.13946667,47.57453333,1.5,,285.3,
2021-11-03T03:32:57Z,-59.13946667,47.57453333,1.5,,289.1,
2021-11-03T03:34:03Z,-59.13946667,47.57453333,1.5,,300.7,
2021-11-03T03:35:10Z,-59.13946667,47.57453333,1.3,,296.3,
2021-11-03T03:36:17Z,-59.13946667,47.57453333,0.7,,314.4,
2021-11-03T03:37:24Z,-59.13946667,47.57453333,0.7,,307.0,
2021-11-03T03:38:31Z,-59.13946667,47.57453333,1.0,,294.0,
2021-11-03T03:39:37Z,-59.13946667,47.57453333,0.8,,312.5,
2021-11-03T03:40:44Z,-59.13946667,47.57453333,1.0,,300.4,
2021-11-03T03:41:51Z,-59.13946667,47.57453333,1.3,,294.0,
2021-11-03T03:42:58Z,-59.13946667,47.57453333,1.1,,301.1,
2021-11-03T03:44:05Z,-59.13946667,47.57453333,0.9,,350.0,
2021-11-03T03:45:11Z,-59.13946667,47.57453333,1.0,,338.0,
2021-11-03T03:46:18Z,-59.13946667,47.57453333,0.8,,354.5,
2021-11-03T03:47:25Z,-59.13946667,47.57453333,1.1,,293.9,
2021-11-03T03:48:32Z,-59.13946667,47.57453333,0.8,,328.5,
2021-11-03T03:49:39Z,-59.13946667,47.57453333,1.1,,335.8,
2021-11-03T03:50:45Z,-59.13946667,47.57453333,1.4,,305.9,
2021-11-03T03:51:52Z,-59.13946667,47.57453333,1.1,,320.9,
2021-11-03T03:52:59Z,-59.13946667,47.57453333,1.1,,310.3,
2021-11-03T03:54:06Z,-59.13946667,47.57453333,1.0,,298.3,
2021-11-03T03:55:13Z,-59.13946667,47.57453333,1.4,,307.4,
2021-11-03T03:56:20Z,-59.13946667,47.57453333,1.7,,285.7,
2021-11-03T03:57:26Z,-59.13946667,47.57453333,1.0,,296.3,
2021-11-03T03:58:33Z,-59.13946667,47.57453333,0.7,,280.4,
2021-11-03T03:59:40Z,-59.13946667,47.57453333,0.9,,333.6,
2021-11-03T04:00:47Z,-59.13946667,47.57453333,0.8,,22.9,
2021-11-03T04:01:54Z,-59.13946667,47.57453333,0.4,,352.3,
2021-11-03T04:03:00Z,-59.13946667,47.57453333,0.8,,280.6,
2021-11-03T04:04:07Z,-59.13946667,47.57453333,0.8,,305.8,
2021-11-03T04:05:14Z,-59.13946667,47.57453333,1.4,,4.6,
2021-11-03T04:06:21Z,-59.13946667,47.57453333,1.9,,4.1,
2021-11-03T04:07:28Z,-59.13946667,47.57453333,1.4,,11.5,
2021-11-03T04:08:35Z,-59.13946667,47.57453333,1.4,,3.2,
2021-11-03T04:09:42Z,-59.13946667,47.57453333,1.5,,344.1,
2021-11-03T04:10:48Z,-59.13946667,47.57453333,0.4,,31.2,
2021-11-03T04:11:55Z,-59.13946667,47.57453333,0.7,,316.0,
2021-11-03T04:13:02Z,-59.13946667,47.57453333,0.9,,320.6,
2021-11-03T04:14:09Z,-59.13946667,47.57453333,1.2,,342.7,
2021-11-03T04:15:15Z,-59.13946667,47.57453333,1.7,,342.8,
2021-11-03T04:16:22Z,-59.13946667,47.57453333,1.8,,336.2,
2021-11-03T04:17:29Z,-59.13946667,47.57453333,1.3,,328.8,
2021-11-03T04:18:36Z,-59.13946667,47.57453333,1.6,,312.3,
2021-11-03T04:19:43Z,-59.13946667,47.57453333,1.4,,297.3,
2021-11-03T04:20:50Z,-59.13946667,47.57453333,0.9,,314.1,
2021-11-03T04:21:57Z,-59.13946667,47.57453333,1.7,,309.5,
2021-11-03T04:23:03Z,-59.13946667,47.57453333,1.3,,319.3,
2021-11-03T04:24:10Z,-59.13946667,47.57453333,1.0,,330.5,
2021-11-03T04:25:17Z,-59.13946667,47.57453333,1.5,,341.0,
2021-11-03T04:26:24Z,-59.13946667,47.57453333,1.2,,346.6,
2021-11-03T04:27:31Z,-59.13946667,47.57453333,1.5,,284.2,
2021-11-03T04:28:38Z,-59.13946667,47.57453333,1.3,,250.5,
2021-11-03T04:29:44Z,-59.13946667,47.57453333,1.1,,220.0,
2021-11-03T04:30:51Z,-59.13946667,47.57453333,1.0,,286.5,
2021-11-03T04:31:58Z,-59.13946667,47.57453333,0.9,,297.9,
2021-11-03T04:33:05Z,-59.13946667,47.57453333,0.8,,299.6,
2021-11-03T04:34:12Z,-59.13946667,47.57453333,0.9,,317.1,
2021-11-03T04:35:19Z,-59.13946667,47.57453333,0.8,,328.4,
2021-11-03T04:36:25Z,-59.13946667,47.57453333,1.3,,278.5,
2021-11-03T04:37:32Z,-59.13946667,47.57453333,1.1,,288.5,
2021-11-03T04:38:39Z,-59.13946667,47.57453333,0.7,,322.3,
2021-11-03T04:39:46Z,-59.13946667,47.57453333,0.4,,350.2,
2021-11-03T04:40:53Z,-59.13946667,47.57453333,0.8,,341.4,
2021-11-03T04:41:59Z,-59.13946667,47.57453333,0.8,,350.7,
2021-11-03T04:43:06Z,-59.13946667,47.57453333,1.1,,286.5,
2021-11-03T04:44:13Z,-59.13946667,47.57453333,0.9,,275.1,
2021-11-03T04:45:20Z,-59.13946667,47.57453333,1.1,,298.9,
2021-11-03T04:46:26Z,-59.13946667,47.57453333,1.2,,304.6,
2021-11-03T04:47:33Z,-59.13946667,47.57453333,1.2,,318.4,
2021-11-03T04:48:40Z,-59.13946667,47.57453333,2.3,,300.3,
2021-11-03T04:49:47Z,-59.13946667,47.57453333,2.0,,313.2,
2021-11-03T04:50:54Z,-59.13946667,47.57453333,1.2,,4.4,
2021-11-03T04:52:00Z,-59.13946667,47.57453333,1.5,,351.4,
2021-11-03T04:53:07Z,-59.13946667,47.57453333,1.7,,346.1,
2021-11-03T04:54:14Z,-59.13946667,47.57453333,1.9,,340.0,
2021-11-03T04:55:21Z,-59.13946667,47.57453333,1.9,,294.6,
2021-11-03T04:56:28Z,-59.13946667,47.57453333,1.8,,301.9,
2021-11-03T04:57:35Z,-59.13946667,47.57453333,1.3,,340.4,
2021-11-03T04:58:42Z,-59.13946667,47.57453333,1.5,,309.2,
2021-11-03T04:59:48Z,-59.13946667,47.57453333,2.0,,298.7,
2021-11-03T05:00:55Z,-59.13946667,47.57453333,1.4,,289.0,
2021-11-03T05:02:02Z,-59.13946667,47.57453333,2.4,,292.3,
2021-11-03T05:03:09Z,-59.13946667,47.57453333,1.7,,262.3,
2021-11-03T05:04:16Z,-59.13946667,47.57453333,1.3,,272.8,
2021-11-03T05:05:22Z,-59.13946667,47.57453333,1.2,,293.9,
2021-11-03T05:06:29Z,-59.13946667,47.57453333,1.1,,335.8,
2021-11-03T05:07:36Z,-59.13946667,47.57453333,1.8,,292.9,
2021-11-03T05:08:43Z,-59.13946667,47.57453333,1.4,,295.6,
2021-11-03T05:09:50Z,-59.13946667,47.57453333,1.3,,289.0,
2021-11-03T05:10:56Z,-59.13946667,47.57453333,0.7,,71.6,
2021-11-03T05:12:03Z,-59.13946667,47.57453333,0.8,,12.9,
2021-11-03T05:13:10Z,-59.13946667,47.57453333,0.7,,302.7,
2021-11-03T05:14:17Z,-59.13946667,47.57453333,1.4,,296.5,
2021-11-03T05:15:24Z,-59.13946667,47.57453333,0.8,,293.2,
2021-11-03T05:16:30Z,-59.13946667,47.57453333,1.2,,133.8,
2021-11-03T05:17:37Z,-59.13946667,47.57453333,1.9,,42.5,
2021-11-03T05:18:44Z,-59.13946667,47.57453333,0.7,,71.0,
2021-11-03T05:19:51Z,-59.13946667,47.57453333,0.8,,317.1,
2021-11-03T05:20:58Z,-59.13946667,47.57453333,0.7,,6.4,
2021-11-03T05:22:04Z,-59.13946667,47.57453333,1.2,,38.1,
2021-11-03T05:23:11Z,-59.13946667,47.57453333,1.4,,43.8,
2021-11-03T05:24:18Z,-59.13946667,47.57453333,0.7,,90.5,
2021-11-03T05:25:25Z,-59.13946667,47.57453333,1.1,,298.3,
2021-11-03T05:26:32Z,-59.13946667,47.57453333,0.3,,275.9,
2021-11-03T05:27:38Z,-59.13946667,47.57453333,1.2,,241.1,
2021-11-03T05:28:45Z,-59.13946667,47.57453333,3.3,,200.0,
2021-11-03T05:29:52Z,-59.13946667,47.57453333,1.5,,173.9,
2021-11-03T05:30:59Z,-59.13946667,47.57453333,2.5,,181.0,
2021-11-03T05:32:06Z,-59.13946667,47.57453333,1.3,,179.8,
2021-11-03T05:33:12Z,-59.13946667,47.57453333,2.5,,169.5,
2021-11-03T05:34:19Z,-59.13946667,47.57453333,2.3,,206.8,
2021-11-03T05:35:26Z,-59.13946667,47.57453333,2.7,,196.9,
2021-11-03T05:36:33Z,-59.13946667,47.57453333,2.9,,202.1,
2021-11-03T05:37:40Z,-59.13946667,47.57453333,2.2,,205.0,
2021-11-03T05:38:46Z,-59.13946667,47.57453333,1.3,,234.1,
2021-11-03T05:39:53Z,-59.13946667,47.57453333,1.2,,254.5,
2021-11-03T05:41:00Z,-59.13946667,47.57453333,1.6,,244.6,
2021-11-03T05:42:07Z,-59.13946667,47.57453333,1.2,,235.8,
2021-11-03T05:43:14Z,-59.13946667,47.57453333,1.3,,227.8,
2021-11-03T05:44:21Z,-59.13946667,47.57453333,1.8,,243.3,
2021-11-03T05:45:28Z,-59.13946667,47.57453333,1.5,,266.6,
2021-11-03T05:46:34Z,-59.13946667,47.57453333,1.6,,265.3,
2021-11-03T05:47:41Z,-59.13946667,47.57453333,1.7,,253.4,
2021-11-03T05:48:48Z,-59.13946667,47.57453333,1.4,,227.8,
2021-11-03T05:49:55Z,-59.13946667,47.57453333,0.8,,209.0,
2021-11-03T05:51:02Z,-59.13946667,47.57453333,1.7,,256.4,
2021-11-03T05:52:08Z,-59.13946667,47.57453333,1.2,,249.1,
2021-11-03T05:53:15Z,-59.13946667,47.57453333,1.0,,225.7,
2021-11-03T05:54:22Z,-59.13946667,47.57453333,1.4,,258.8,
2021-11-03T05:55:29Z,-59.13946667,47.57453333,1.4,,257.3,
2021-11-03T05:56:35Z,-59.13946667,47.57453333,1.7,,208.7,
2021-11-03T05:57:42Z,-59.13946667,47.57453333,1.1,,224.6,
2021-11-03T05:58:49Z,-59.13946667,47.57453333,1.2,,234.9,
2021-11-03T05:59:56Z,-59.13946667,47.57453333,1.5,,218.1,
2021-11-03T06:01:03Z,-59.13946667,47.57453333,0.9,,230.0,
2021-11-03T06:02:10Z,-59.13946667,47.57453333,1.5,,187.4,
2021-11-03T06:03:16Z,-59.13946667,47.57453333,0.6,,203.0,
2021-11-03T06:04:23Z,-59.13946667,47.57453333,1.0,,227.8,
2021-11-03T06:05:30Z,-59.13946667,47.57453333,0.9,,227.1,
2021-11-03T06:06:37Z,-59.13946667,47.57453333,0.8,,243.8,
2021-11-03T06:07:44Z,-59.13946667,47.57453333,1.3,,233.5,
2021-11-03T06:08:50Z,-59.13946667,47.57453333,0.8,,250.7,
2021-11-03T06:09:57Z,-59.13946667,47.57453333,0.9,,233.6,
2021-11-03T06:11:04Z,-59.13946667,47.57453333,1.3,,231.9,
2021-11-03T06:12:11Z,-59.13946667,47.57453333,1.1,,227.4,
2021-11-03T06:13:18Z,-59.13946667,47.57453333,0.8,,241.9,
2021-11-03T06:14:24Z,-59.13946667,47.57453333,0.6,,238.5,
2021-11-03T06:15:31Z,-59.13946667,47.57453333,0.4,,223.6,
2021-11-03T06:16:38Z,-59.13946667,47.57453333,0.7,,210.4,
2021-11-03T06:17:45Z,-59.13946667,47.57453333,0.6,,195.5,
2021-11-03T06:18:52Z,-59.13946667,47.57453333,0.6,,202.1,
2021-11-03T06:19:59Z,-59.13946667,47.57453333,0.1,,297.3,
2021-11-03T06:21:05Z,-59.13946667,47.57453333,0.1,,130.3,
2021-11-03T06:22:12Z,-59.13946667,47.57453333,0.1,,192.6,
2021-11-03T06:23:19Z,-59.13946667,47.57453333,0.2,,274.1,
2021-11-03T06:24:26Z,-59.13946667,47.57453333,0.1,,294.7,
2021-11-03T06:25:33Z,-59.13946667,47.57453333,0.5,,200.7,
2021-11-03T06:26:39Z,-59.13946667,47.57453333,0.2,,156.7,
2021-11-03T06:27:47Z,-59.13946667,47.57453333,0.3,,182.2,
2021-11-03T06:28:54Z,-59.13946667,47.57453333,0.6,,168.8,
2021-11-03T06:30:00Z,-59.13946667,47.57453333,0.4,,172.5,
2021-11-03T06:31:07Z,-59.13946667,47.57453333,0.1,,117.1,
2021-11-03T06:32:14Z,-59.13946667,47.57453333,0.2,,337.9,
2021-11-03T06:33:21Z,-59.13946667,47.57453333,0.2,,196.8,
2021-11-03T06:34:27Z,-59.13946667,47.57453333,1.0,,175.4,
2021-11-03T06:35:34Z,-59.13946667,47.57453333,0.3,,217.4,
2021-11-03T06:36:41Z,-59.13946667,47.57453333,0.7,,172.9,
2021-11-03T06:37:48Z,-59.13946667,47.57453333,0.7,,165.2,
2021-11-03T06:38:55Z,-59.13946667,47.57453333,0.6,,206.0,
2021-11-03T06:40:01Z,-59.13946667,47.57453333,0.8,,194.5,
2021-11-03T06:41:08Z,-59.13946667,47.57453333,0.6,,199.6,
2021-11-03T06:42:15Z,-59.13946667,47.57453333,0.5,,180.1,
2021-11-03T06:43:22Z,-59.13946667,47.57453333,1.0,,183.4,
2021-11-03T06:44:29Z,-59.13946667,47.57453333,0.5,,195.0,
2021-11-03T06:45:35Z,-59.13946667,47.57453333,0.6,,200.3,
2021-11-03T06:46:42Z,-59.13946667,47.57453333,0.4,,210.1,
2021-11-03T06:47:50Z,-59.13946667,47.57453333,1.3,,179.9,
