timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-05-17T00:00:57Z,-59.13946667,47.57453333,3.5,,34.5,
2021-05-17T00:01:57Z,-59.13946667,47.57453333,3.2,,30.4,
2021-05-17T00:02:57Z,-59.13946667,47.57453333,2.8,,32.7,
2021-05-17T00:03:57Z,-59.13946667,47.57453333,2.6,,35.6,
2021-05-17T00:04:57Z,-59.13946667,47.57453333,2.0,,29.4,
2021-05-17T00:05:57Z,-59.13946667,47.57453333,2.1,,48.9,
2021-05-17T00:06:57Z,-59.13946667,47.57453333,1.7,,46.7,
2021-05-17T00:07:57Z,-59.13946667,47.57453333,1.6,,27.3,
2021-05-17T00:08:57Z,-59.13946667,47.57453333,1.2,,34.0,
2021-05-17T00:09:57Z,-59.13946667,47.57453333,1.1,,46.6,
2021-05-17T00:10:57Z,-59.13946667,47.57453333,1.3,,40.6,
2021-05-17T00:11:57Z,-59.13946667,47.57453333,0.6,,32.1,
2021-05-17T00:12:57Z,-59.13946667,47.57453333,2.0,,45.6,
2021-05-17T00:13:57Z,-59.13946667,47.57453333,0.9,,42.3,
2021-05-17T00:14:57Z,-59.13946667,47.57453333,1.3,,33.2,
2021-05-17T00:15:57Z,-59.13946667,47.57453333,0.9,,63.1,
2021-05-17T00:16:57Z,-59.13946667,47.57453333,1.4,,55.7,
2021-05-17T00:17:57Z,-59.13946667,47.57453333,0.7,,56.3,
2021-05-17T00:18:57Z,-59.13946667,47.57453333,0.5,,56.8,
2021-05-17T00:19:57Z,-59.13946667,47.57453333,0.9,,11.0,
2021-05-17T00:20:58Z,-59.13946667,47.57453333,0.4,,334.9,
2021-05-17T00:21:57Z,-59.13946667,47.57453333,1.1,,50.5,
2021-05-17T00:22:57Z,-59.13946667,47.57453333,0.8,,45.5,
2021-05-17T00:23:57Z,-59.13946667,47.57453333,1.0,,47.0,
2021-05-17T00:24:57Z,-59.13946667,47.57453333,1.4,,34.4,
2021-05-17T00:25:57Z,-59.13946667,47.57453333,1.0,,7.6,
2021-05-17T00:26:57Z,-59.13946667,47.57453333,1.3,,38.3,
2021-05-17T00:27:57Z,-59.13946667,47.57453333,1.0,,56.5,
2021-05-17T00:28:57Z,-59.13946667,47.57453333,0.8,,39.2,
2021-05-17T00:29:57Z,-59.13946667,47.57453333,1.2,,8.8,
2021-05-17T00:30:57Z,-59.13946667,47.57453333,0.8,,55.3,
2021-05-17T00:31:57Z,-59.13946667,47.57453333,0.5,,8.5,
2021-05-17T00:32:57Z,-59.13946667,47.57453333,0.4,,356.5,
2021-05-17T00:33:57Z,-59.13946667,47.57453333,0.4,,88.0,3.5
2021-05-17T00:34:57Z,-59.13946667,47.57453333,0.6,,39.3,
2021-05-17T00:35:57Z,-59.13946667,47.57453333,0.3,,57.5,
2021-05-17T00:36:57Z,-59.13946667,47.57453333,0.7,,63.8,
2021-05-17T00:37:57Z,-59.13946667,47.57453333,0.2,,174.8,
2021-05-17T00:38:57Z,-59.13946667,47.57453333,0.7,,117.0,
2021-05-17T00:39:58Z,-59.13946667,47.57453333,0.6,,132.4,
2021-05-17T00:40:57Z,-59.13946667,47.57453333,0.5,,128.7,
2021-05-17T00:41:57Z,-59.13946667,47.57453333,0.7,,127.8,
2021-05-17T00:42:57Z,-59.13946667,47.57453333,0.8,,123.4,
2021-05-17T00:43:57Z,-59.13946667,47.57453333,0.8,,134.4,
2021-05-17T00:44:57Z,-59.13946667,47.57453333,0.7,,123.4,
2021-05-17T00:45:57Z,-59.13946667,47.57453333,0.6,,120.1,
2021-05-17T00:46:57Z,-59.13946667,47.57453333,0.7,,133.1,
2021-05-17T00:47:57Z,-59.13946667,47.57453333,0.9,,130.4,
2021-05-17T00:48:57Z,-59.13946667,47.57453333,0.9,,123.7,
2021-05-17T00:49:57Z,-59.13946667,47.57453333,1.1,,132.8,
2021-05-17T00:50:57Z,-59.13946667,47.57453333,0.8,,129.3,
2021-05-17T00:51:57Z,-59.13946667,47.57453333,0.4,,89.8,
2021-05-17T00:52:57Z,-59.13946667,47.57453333,0.5,,91.1,
2021-05-17T00:53:57Z,-59.13946667,47.57453333,0.6,,136.7,
2021-05-17T00:54:57Z,-59.13946667,47.57453333,0.4,,104.1,
2021-05-17T00:55:57Z,-59.13946667,47.57453333,0.8,,114.9,
2021-05-17T00:56:57Z,-59.13946667,47.57453333,0.6,,127.4,
2021-05-17T00:57:57Z,-59.13946667,47.57453333,1.0,,125.4,
2021-05-17T00:58:57Z,-59.13946667,47.57453333,0.6,,62.0,
2021-05-17T00:59:57Z,-59.13946667,47.57453333,0.6,,118.5,
2021-05-17T01:00:57Z,-59.13946667,47.57453333,0.6,,115.8,
2021-05-17T01:01:57Z,-59.13946667,47.57453333,0.4,,120.6,
2021-05-17T01:02:57Z,-59.13946667,47.57453333,0.3,,334.4,
2021-05-17T01:03:57Z,-59.13946667,47.57453333,0.4,,23.3,
2021-05-17T01:04:57Z,-59.13946667,47.57453333,0.3,,70.7,
2021-05-17T01:05:57Z,-59.13946667,47.57453333,0.4,,52.7,
2021-05-17T01:06:57Z,-59.13946667,47.57453333,0.3,,95.5,
2021-05-17T01:07:57Z,-59.13946667,47.57453333,0.3,,174.3,
2021-05-17T01:08:57Z,-59.13946667,47.57453333,0.5,,158.2,
2021-05-17T01:09:57Z,-59.13946667,47.57453333,0.5,,183.4,
2021-05-17T01:10:57Z,-59.13946667,47.57453333,0.8,,209.4,
2021-05-17T01:11:57Z,-59.13946667,47.57453333,0.7,,233.3,
2021-05-17T01:12:57Z,-59.13946667,47.57453333,0.7,,199.5,
2021-05-17T01:13:57Z,-59.13946667,47.57453333,1.0,,202.2,
2021-05-17T01:14:57Z,-59.13946667,47.57453333,1.4,,207.9,
2021-05-17T01:15:57Z,-59.13946667,47.57453333,1.0,,224.6,
2021-05-17T01:16:57Z,-59.13946667,47.57453333,0.7,,234.7,
2021-05-17T01:17:57Z,-59.13946667,47.57453333,0.5,,271.9,
2021-05-17T01:18:57Z,-59.13946667,47.57453333,0.4,,254.4,
2021-05-17T01:19:57Z,-59.13946667,47.57453333,0.5,,299.2,
2021-05-17T01:20:57Z,-59.13946667,47.57453333,0.5,,259.8,
2021-05-17T01:21:57Z,-59.13946667,47.57453333,0.6,,279.7,
2021-05-17T01:22:57Z,-59.13946667,47.57453333,0.9,,269.2,
2021-05-17T01:23:57Z,-59.13946667,47.57453333,0.7,,331.1,
2021-05-17T01:24:57Z,-59.13946667,47.57453333,0.2,,327.4,
2021-05-17T01:25:57Z,-59.13946667,47.57453333,0.4,,278.1,
2021-05-17T01:26:57Z,-59.13946667,47.57453333,0.5,,298.2,
2021-05-17T01:27:57Z,-59.13946667,47.57453333,0.4,,326.7,
2021-05-17T01:28:57Z,-59.13946667,47.57453333,0.3,,0.3,
2021-05-17T01:29:57Z,-59.13946667,47.57453333,0.4,,45.0,
2021-05-17T01:30:57Z,-59.13946667,47.57453333,0.5,,30.5,
2021-05-17T01:31:57Z,-59.13946667,47.57453333,0.5,,36.4,
2021-05-17T01:32:57Z,-59.13946667,47.57453333,0.6,,38.0,
2021-05-17T01:33:57Z,-59.13946667,47.57453333,0.8,,40.0,
2021-05-17T01:34:57Z,-59.13946667,47.57453333,0.8,,30.1,
2021-05-17T01:35:57Z,-59.13946667,47.57453333,0.5,,59.9,
2021-05-17T01:36:57Z,-59.13946667,47.57453333,0.4,,68.8,
2021-05-17T01:37:57Z,-59.13946667,47.57453333,0.2,,36.1,
2021-05-17T01:38:57Z,-59.13946667,47.57453333,0.2,,50.0,
2021-05-17T01:39:57Z,-59.13946667,47.57453333,0.3,,41.8,
2021-05-17T01:40:57Z,-59.13946667,47.57453333,0.2,,41.1,
2021-05-17T01:41:57Z,-59.13946667,47.57453333,0.3,,37.5,
2021-05-17T01:42:57Z,-59.13946667,47.57453333,0.3,,54.0,
2021-05-17T01:43:57Z,-59.13946667,47.57453333,0.5,,42.0,
2021-05-17T01:44:57Z,-59.13946667,47.57453333,0.4,,53.6,
2021-05-17T01:45:57Z,-59.13946667,47.57453333,0.3,,122.7,
2021-05-17T01:46:57Z,-59.13946667,47.57453333,0.9,,127.3,
2021-05-17T01:47:57Z,-59.13946667,47.57453333,0.9,,140.0,
2021-05-17T01:48:57Z,-59.13946667,47.57453333,0.9,,155.9,
2021-05-17T01:49:57Z,-59.13946667,47.57453333,0.9,,158.8,
2021-05-17T01:50:57Z,-59.13946667,47.57453333,0.6,,154.0,
2021-05-17T01:51:57Z,-59.13946667,47.57453333,0.7,,142.6,
2021-05-17T01:52:57Z,-59.13946667,47.57453333,0.6,,170.7,
2021-05-17T01:53:57Z,-59.13946667,47.57453333,0.8,,176.8,
2021-05-17T01:54:57Z,-59.13946667,47.57453333,1.0,,176.6,
2021-05-17T01:55:57Z,-59.13946667,47.57453333,1.0,,180.5,
2021-05-17T01:56:57Z,-59.13946667,47.57453333,1.5,,201.0,
2021-05-17T01:57:57Z,-59.13946667,47.57453333,1.9,,207.1,
2021-05-17T01:58:57Z,-59.13946667,47.57453333,1.3,,214.5,
2021-05-17T01:59:57Z,-59.13946667,47.57453333,1.2,,204.3,
2021-05-17T02:00:57Z,-59.13946667,47.57453333,1.8,,209.4,
2021-05-17T02:01:57Z,-59.13946667,47.57453333,1.3,,202.2,
2021-05-17T02:02:57Z,-59.13946667,47.57453333,1.3,,203.8,
2021-05-17T02:03:57Z,-59.13946667,47.57453333,0.8,,211.7,
2021-05-17T02:04:57Z,-59.13946667,47.57453333,0.6,,191.4,
2021-05-17T02:05:57Z,-59.13946667,47.57453333,0.6,,184.5,
2021-05-17T02:06:58Z,-59.13946667,47.57453333,0.7,,188.6,
2021-05-17T02:07:57Z,-59.13946667,47.57453333,1.0,,173.8,
2021-05-17T02:08:57Z,-59.13946667,47.57453333,0.7,,207.0,
2021-05-17T02:09:57Z,-59.13946667,47.57453333,1.0,,197.6,
2021-05-17T02:10:57Z,-59.13946667,47.57453333,1.2,,211.7,
2021-05-17T02:11:57Z,-59.13946667,47.57453333,1.2,,218.7,
2021-05-17T02:12:57Z,-59.13946667,47.57453333,0.8,,218.0,
2021-05-17T02:13:57Z,-59.13946667,47.57453333,0.7,,210.0,
2021-05-17T02:14:57Z,-59.13946667,47.57453333,1.5,,201.6,
2021-05-17T02:15:57Z,-59.13946667,47.57453333,1.5,,203.3,
2021-05-17T02:16:57Z,-59.13946667,47.57453333,1.4,,205.2,
2021-05-17T02:17:57Z,-59.13946667,47.57453333,1.3,,202.2,
2021-05-17T02:18:57Z,-59.13946667,47.57453333,1.1,,192.0,
2021-05-17T02:19:57Z,-59.13946667,47.57453333,0.7,,178.9,
2021-05-17T02:20:57Z,-59.13946667,47.57453333,1.4,,158.2,
2021-05-17T02:21:57Z,-59.13946667,47.57453333,1.2,,156.2,
2021-05-17T02:22:57Z,-59.13946667,47.57453333,1.3,,158.6,
2021-05-17T02:23:57Z,-59.13946667,47.57453333,1.4,,162.8,
2021-05-17T02:24:57Z,-59.13946667,47.57453333,1.4,,166.6,
2021-05-17T02:25:57Z,-59.13946667,47.57453333,1.1,,199.1,
2021-05-17T02:26:57Z,-59.13946667,47.57453333,1.4,,201.5,
2021-05-17T02:27:57Z,-59.13946667,47.57453333,1.3,,210.5,
2021-05-17T02:28:57Z,-59.13946667,47.57453333,1.5,,189.6,
2021-05-17T02:29:57Z,-59.13946667,47.57453333,1.5,,192.0,
2021-05-17T02:30:58Z,-59.13946667,47.57453333,1.5,,214.9,
2021-05-17T02:31:57Z,-59.13946667,47.57453333,1.3,,215.5,
2021-05-17T02:32:57Z,-59.13946667,47.57453333,1.5,,208.4,
2021-05-17T02:33:57Z,-59.13946667,47.57453333,1.7,,212.9,
2021-05-17T02:34:57Z,-59.13946667,47.57453333,1.6,,206.1,
2021-05-17T02:35:57Z,-59.13946667,47.57453333,1.3,,202.6,
2021-05-17T02:36:57Z,-59.13946667,47.57453333,1.4,,204.6,
2021-05-17T02:37:57Z,-59.13946667,47.57453333,1.4,,201.2,
2021-05-17T02:38:57Z,-59.13946667,47.57453333,1.0,,206.2,
2021-05-17T02:39:57Z,-59.13946667,47.57453333,0.9,,215.0,
2021-05-17T02:40:57Z,-59.13946667,47.57453333,1.0,,226.6,
2021-05-17T02:41:57Z,-59.13946667,47.57453333,1.4,,220.9,
2021-05-17T02:42:57Z,-59.13946667,47.57453333,1.0,,205.3,
2021-05-17T02:43:57Z,-59.13946667,47.57453333,0.6,,240.5,
2021-05-17T02:44:57Z,-59.13946667,47.57453333,0.9,,229.9,
2021-05-17T02:45:57Z,-59.13946667,47.57453333,0.9,,249.8,
2021-05-17T02:46:57Z,-59.13946667,47.57453333,0.7,,286.5,
2021-05-17T02:47:57Z,-59.13946667,47.57453333,1.2,,310.5,
2021-05-17T02:48:57Z,-59.13946667,47.57453333,1.3,,354.2,
2021-05-17T02:49:57Z,-59.13946667,47.57453333,1.9,,0.4,
2021-05-17T02:50:57Z,-59.13946667,47.57453333,1.5,,7.1,
2021-05-17T02:51:57Z,-59.13946667,47.57453333,1.5,,13.0,
2021-05-17T02:52:57Z,-59.13946667,47.57453333,0.9,,358.9,
2021-05-17T02:53:57Z,-59.13946667,47.57453333,0.9,,0.3,
2021-05-17T02:54:57Z,-59.13946667,47.57453333,1.4,,351.7,
2021-05-17T02:55:57Z,-59.13946667,47.57453333,0.9,,329.7,
2021-05-17T02:56:57Z,-59.13946667,47.57453333,1.2,,349.1,
2021-05-17T02:57:57Z,-59.13946667,47.57453333,1.5,,353.7,
2021-05-17T02:58:57Z,-59.13946667,47.57453333,1.2,,1.4,
2021-05-17T02:59:57Z,-59.13946667,47.57453333,1.0,,357.8,
2021-05-17T03:00:57Z,-59.13946667,47.57453333,1.0,,339.7,
2021-05-17T03:01:57Z,-59.13946667,47.57453333,0.9,,338.6,
2021-05-17T03:02:57Z,-59.13946667,47.57453333,1.1,,353.1,
2021-05-17T03:03:57Z,-59.13946667,47.57453333,1.3,,321.0,
2021-05-17T03:04:57Z,-59.13946667,47.57453333,1.1,,331.2,
2021-05-17T03:05:57Z,-59.13946667,47.57453333,2.1,,342.0,
2021-05-17T03:06:57Z,-59.13946667,47.57453333,2.1,,338.4,
2021-05-17T03:07:57Z,-59.13946667,47.57453333,1.7,,339.8,
2021-05-17T03:08:57Z,-59.13946667,47.57453333,2.4,,358.8,
2021-05-17T03:09:57Z,-59.13946667,47.57453333,1.9,,5.4,
2021-05-17T03:10:57Z,-59.13946667,47.57453333,2.2,,4.1,
2021-05-17T03:11:57Z,-59.13946667,47.57453333,2.0,,356.2,
2021-05-17T03:12:57Z,-59.13946667,47.57453333,2.3,,17.0,
2021-05-17T03:13:57Z,-59.13946667,47.57453333,2.0,,13.0,
2021-05-17T03:14:57Z,-59.13946667,47.57453333,2.0,,14.9,
2021-05-17T03:15:57Z,-59.13946667,47.57453333,1.9,,9.4,
2021-05-17T03:16:58Z,-59.13946667,47.57453333,2.1,,348.5,
2021-05-17T03:17:57Z,-59.13946667,47.57453333,2.0,,359.6,
2021-05-17T03:18:57Z,-59.13946667,47.57453333,2.2,,1.6,
2021-05-17T03:19:57Z,-59.13946667,47.57453333,1.9,,17.8,
2021-05-17T03:20:57Z,-59.13946667,47.57453333,2.0,,5.0,
2021-05-17T03:21:57Z,-59.13946667,47.57453333,1.8,,3.4,
2021-05-17T03:22:57Z,-59.13946667,47.57453333,2.1,,356.1,
2021-05-17T03:23:57Z,-59.13946667,47.57453333,1.7,,357.8,
2021-05-17T03:24:57Z,-59.13946667,47.57453333,1.7,,348.2,
2021-05-17T03:25:57Z,-59.13946667,47.57453333,2.1,,343.9,
2021-05-17T03:26:57Z,-59.13946667,47.57453333,1.8,,349.0,
2021-05-17T03:27:59Z,-59.13946667,47.57453333,1.7,,20.9,
2021-05-17T03:28:57Z,-59.13946667,47.57453333,1.5,,16.4,
2021-05-17T03:29:57Z,-59.13946667,47.57453333,1.4,,342.7,
2021-05-17T03:30:57Z,-59.13946667,47.57453333,1.2,,337.2,
2021-05-17T03:31:57Z,-59.13946667,47.57453333,1.7,,3.3,
2021-05-17T03:32:57Z,-59.13946667,47.57453333,0.8,,355.8,
2021-05-17T03:33:58Z,-59.13946667,47.57453333,1.7,,337.2,
2021-05-17T03:34:57Z,-59.13946667,47.57453333,1.4,,333.6,
2021-05-17T03:35:57Z,-59.13946667,47.57453333,1.7,,338.1,
2021-05-17T03:36:57Z,-59.13946667,47.57453333,1.4,,346.1,
2021-05-17T03:37:57Z,-59.13946667,47.57453333,1.1,,329.4,
2021-05-17T03:38:57Z,-59.13946667,47.57453333,0.8,,353.3,
2021-05-17T03:39:57Z,-59.13946667,47.57453333,0.4,,350.0,
2021-05-17T03:40:57Z,-59.13946667,47.57453333,1.6,,350.4,
2021-05-17T03:41:57Z,-59.13946667,47.57453333,1.5,,350.6,
2021-05-17T03:42:57Z,-59.13946667,47.57453333,1.0,,357.4,
2021-05-17T03:43:57Z,-59.13946667,47.57453333,1.1,,339.8,
2021-05-17T03:44:57Z,-59.13946667,47.57453333,1.4,,329.9,
2021-05-17T03:45:57Z,-59.13946667,47.57453333,1.6,,348.0,
2021-05-17T03:46:57Z,-59.13946667,47.57453333,1.0,,353.3,
2021-05-17T03:47:57Z,-59.13946667,47.57453333,1.7,,341.7,
2021-05-17T03:48:57Z,-59.13946667,47.57453333,1.2,,341.1,
2021-05-17T03:49:57Z,-59.13946667,47.57453333,1.5,,341.4,
2021-05-17T03:50:58Z,-59.13946667,47.57453333,1.3,,11.3,
2021-05-17T03:51:58Z,-59.13946667,47.57453333,1.2,,23.8,
2021-05-17T03:52:57Z,-59.13946667,47.57453333,1.1,,24.7,
2021-05-17T03:53:57Z,-59.13946667,47.57453333,1.0,,27.9,
2021-05-17T03:54:57Z,-59.13946667,47.57453333,0.6,,45.0,
2021-05-17T03:55:57Z,-59.13946667,47.57453333,1.2,,35.4,
2021-05-17T03:56:57Z,-59.13946667,47.57453333,1.1,,26.0,
2021-05-17T03:57:58Z,-59.13946667,47.57453333,1.0,,11.7,
2021-05-17T03:58:57Z,-59.13946667,47.57453333,1.2,,10.7,
2021-05-17T03:59:57Z,-59.13946667,47.57453333,0.6,,32.2,
2021-05-17T04:00:57Z,-59.13946667,47.57453333,0.7,,35.1,
2021-05-17T04:01:57Z,-59.13946667,47.57453333,0.8,,34.7,
2021-05-17T04:02:58Z,-59.13946667,47.57453333,0.8,,52.7,
2021-05-17T04:03:57Z,-59.13946667,47.57453333,0.4,,43.1,
2021-05-17T04:04:57Z,-59.13946667,47.57453333,0.9,,43.7,
2021-05-17T04:05:57Z,-59.13946667,47.57453333,0.5,,101.5,
2021-05-17T04:06:57Z,-59.13946667,47.57453333,1.5,,54.5,
2021-05-17T04:07:57Z,-59.13946667,47.57453333,1.1,,49.6,
2021-05-17T04:08:57Z,-59.13946667,47.57453333,1.0,,36.4,
2021-05-17T04:09:57Z,-59.13946667,47.57453333,0.5,,354.4,
2021-05-17T04:10:57Z,-59.13946667,47.57453333,0.9,,27.6,
2021-05-17T04:11:57Z,-59.13946667,47.57453333,1.2,,38.0,
2021-05-17T04:12:57Z,-59.13946667,47.57453333,1.3,,50.5,
2021-05-17T04:13:57Z,-59.13946667,47.57453333,1.0,,34.4,
2021-05-17T04:14:57Z,-59.13946667,47.57453333,0.8,,22.0,
2021-05-17T04:15:57Z,-59.13946667,47.57453333,0.4,,26.6,
2021-05-17T04:16:57Z,-59.13946667,47.57453333,0.5,,11.1,
2021-05-17T04:17:57Z,-59.13946667,47.57453333,0.3,,7.6,
2021-05-17T04:18:57Z,-59.13946667,47.57453333,0.3,,328.2,
2021-05-17T04:19:58Z,-59.13946667,47.57453333,0.5,,314.2,
2021-05-17T04:20:57Z,-59.13946667,47.57453333,0.4,,318.0,
2021-05-17T04:21:57Z,-59.13946667,47.57453333,0.6,,339.9,
2021-05-17T04:22:57Z,-59.13946667,47.57453333,0.7,,344.8,
2021-05-17T04:23:57Z,-59.13946667,47.57453333,0.8,,3.7,
2021-05-17T04:24:57Z,-59.13946667,47.57453333,0.9,,351.1,
2021-05-17T04:25:57Z,-59.13946667,47.57453333,0.8,,344.6,
2021-05-17T04:26:57Z,-59.13946667,47.57453333,0.5,,327.2,
2021-05-17T04:27:57Z,-59.13946667,47.57453333,0.7,,323.8,
2021-05-17T04:28:57Z,-59.13946667,47.57453333,0.7,,342.8,
2021-05-17T04:29:57Z,-59.13946667,47.57453333,0.7,,337.6,
2021-05-17T04:30:57Z,-59.13946667,47.57453333,0.8,,331.7,
2021-05-17T04:31:57Z,-59.13946667,47.57453333,0.9,,328.9,
2021-05-17T04:32:57Z,-59.13946667,47.57453333,1.4,,348.0,
2021-05-17T04:33:57Z,-59.13946667,47.57453333,0.9,,338.2,
2021-05-17T04:34:57Z,-59.13946667,47.57453333,0.5,,347.7,
2021-05-17T04:35:57Z,-59.13946667,47.57453333,0.8,,356.3,
2021-05-17T04:36:57Z,-59.13946667,47.57453333,1.1,,6.6,
2021-05-17T04:37:57Z,-59.13946667,47.57453333,1.2,,19.6,
2021-05-17T04:38:57Z,-59.13946667,47.57453333,1.6,,20.2,
2021-05-17T04:39:57Z,-59.13946667,47.57453333,1.3,,17.5,
2021-05-17T04:40:57Z,-59.13946667,47.57453333,1.0,,23.1,
2021-05-17T04:41:57Z,-59.13946667,47.57453333,1.1,,22.1,
2021-05-17T04:42:57Z,-59.13946667,47.57453333,1.0,,7.8,
2021-05-17T04:43:57Z,-59.13946667,47.57453333,1.4,,1.0,
2021-05-17T04:44:57Z,-59.13946667,47.57453333,1.3,,2.5,
2021-05-17T04:45:57Z,-59.13946667,47.57453333,1.1,,346.8,
2021-05-17T04:46:57Z,-59.13946667,47.57453333,1.2,,347.0,
2021-05-17T04:47:57Z,-59.13946667,47.57453333,1.5,,351.7,
2021-05-17T04:48:57Z,-59.13946667,47.57453333,1.5,,339.5,
2021-05-17T04:49:57Z,-59.13946667,47.57453333,1.5,,355.2,
2021-05-17T04:50:57Z,-59.13946667,47.57453333,1.5,,341.2,
2021-05-17T04:51:57Z,-59.13946667,47.57453333,1.4,,351.1,
2021-05-17T04:52:57Z,-59.13946667,47.57453333,1.1,,342.1,
2021-05-17T04:53:57Z,-59.13946667,47.57453333,1.2,,347.7,
2021-05-17T04:54:57Z,-59.13946667,47.57453333,1.0,,347.5,
2021-05-17T04:55:57Z,-59.13946667,47.57453333,0.9,,353.6,
2021-05-17T04:56:57Z,-59.13946667,47.57453333,0.6,,339.8,
2021-05-17T04:57:58Z,-59.13946667,47.57453333,0.8,,3.6,
2021-05-17T04:58:57Z,-59.13946667,47.57453333,0.7,,3.7,
2021-05-17T04:59:57Z,-59.13946667,47.57453333,0.6,,352.8,
2021-05-17T05:00:57Z,-59.13946667,47.57453333,0.6,,339.2,
2021-05-17T05:01:57Z,-59.13946667,47.57453333,0.7,,343.1,
2021-05-17T05:02:57Z,-59.13946667,47.57453333,0.8,,342.7,
2021-05-17T05:03:57Z,-59.13946667,47.57453333,0.7,,343.1,
2021-05-17T05:04:57Z,-59.13946667,47.57453333,0.3,,346.6,
2021-05-17T05:05:57Z,-59.13946667,47.57453333,0.2,,153.9,
2021-05-17T05:06:57Z,-59.13946667,47.57453333,0.5,,142.8,
2021-05-17T05:07:57Z,-59.13946667,47.57453333,0.3,,93.0,
2021-05-17T05:08:57Z,-59.13946667,47.57453333,0.5,,157.9,
2021-05-17T05:09:57Z,-59.13946667,47.57453333,0.7,,150.9,
2021-05-17T05:10:57Z,-59.13946667,47.57453333,0.3,,28.6,
2021-05-17T05:11:57Z,-59.13946667,47.57453333,0.3,,15.0,
2021-05-17T05:12:57Z,-59.13946667,47.57453333,0.3,,11.0,
2021-05-17T05:13:57Z,-59.13946667,47.57453333,0.2,,29.7,
2021-05-17T05:14:57Z,-59.13946667,47.57453333,0.3,,122.1,
2021-05-17T05:15:58Z,-59.13946667,47.57453333,0.8,,147.1,
2021-05-17T05:16:57Z,-59.13946667,47.57453333,0.7,,134.3,
2021-05-17T05:17:57Z,-59.13946667,47.57453333,0.5,,125.2,
2021-05-17T05:18:57Z,-59.13946667,47.57453333,0.3,,100.4,
2021-05-17T05:19:57Z,-59.13946667,47.57453333,0.3,,126.9,
2021-05-17T05:20:57Z,-59.13946667,47.57453333,0.3,,42.8,
2021-05-17T05:21:57Z,-59.13946667,47.57453333,0.4,,55.7,
2021-05-17T05:22:57Z,-59.13946667,47.57453333,0.3,,67.3,
2021-05-17T05:23:57Z,-59.13946667,47.57453333,0.3,,61.2,
2021-05-17T05:24:57Z,-59.13946667,47.57453333,0.4,,40.4,
2021-05-17T05:25:57Z,-59.13946667,47.57453333,0.3,,37.5,
2021-05-17T05:26:57Z,-59.13946667,47.57453333,0.3,,11.4,
2021-05-17T05:27:58Z,-59.13946667,47.57453333,0.5,,11.6,
2021-05-17T05:28:57Z,-59.13946667,47.57453333,0.6,,351.5,
2021-05-17T05:29:57Z,-59.13946667,47.57453333,0.8,,345.2,
2021-05-17T05:30:57Z,-59.13946667,47.57453333,1.1,,350.8,
2021-05-17T05:31:57Z,-59.13946667,47.57453333,1.0,,348.0,
2021-05-17T05:32:57Z,-59.13946667,47.57453333,0.6,,339.5,
2021-05-17T05:33:57Z,-59.13946667,47.57453333,0.8,,343.7,
2021-05-17T05:34:57Z,-59.13946667,47.57453333,1.0,,344.7,
2021-05-17T05:35:57Z,-59.13946667,47.57453333,0.9,,341.5,
2021-05-17T05:36:57Z,-59.13946667,47.57453333,1.0,,349.2,
2021-05-17T05:37:57Z,-59.13946667,47.57453333,1.2,,350.7,
2021-05-17T05:38:57Z,-59.13946667,47.57453333,1.0,,347.5,
2021-05-17T05:39:57Z,-59.13946667,47.57453333,1.2,,345.4,
2021-05-17T05:40:57Z,-59.13946667,47.57453333,1.2,,357.9,
2021-05-17T05:41:57Z,-59.13946667,47.57453333,1.3,,356.1,
2021-05-17T05:42:57Z,-59.13946667,47.57453333,1.3,,5.1,
2021-05-17T05:43:57Z,-59.13946667,47.57453333,1.6,,349.9,
2021-05-17T05:44:57Z,-59.13946667,47.57453333,1.4,,347.5,
2021-05-17T05:45:57Z,-59.13946667,47.57453333,1.2,,342.9,
2021-05-17T05:46:57Z,-59.13946667,47.57453333,0.9,,339.1,
2021-05-17T05:47:57Z,-59.13946667,47.57453333,1.0,,327.3,
2021-05-17T05:48:57Z,-59.13946667,47.57453333,0.9,,339.9,
2021-05-17T05:49:57Z,-59.13946667,47.57453333,0.9,,340.7,
2021-05-17T05:50:57Z,-59.13946667,47.57453333,1.1,,337.1,
2021-05-17T05:51:57Z,-59.13946667,47.57453333,1.1,,338.6,
2021-05-17T05:52:57Z,-59.13946667,47.57453333,0.9,,348.9,
2021-05-17T05:53:57Z,-59.13946667,47.57453333,1.0,,348.9,
2021-05-17T05:54:57Z,-59.13946667,47.57453333,1.0,,341.8,
2021-05-17T05:55:57Z,-59.13946667,47.57453333,1.1,,343.8,
2021-05-17T05:56:57Z,-59.13946667,47.57453333,1.0,,337.3,
2021-05-17T05:57:57Z,-59.13946667,47.57453333,1.0,,343.0,
2021-05-17T05:58:57Z,-59.13946667,47.57453333,0.7,,344.5,
2021-05-17T05:59:57Z,-59.13946667,47.57453333,0.7,,339.2,
2021-05-17T06:00:57Z,-59.13946667,47.57453333,0.9,,301.6,
2021-05-17T06:01:57Z,-59.13946667,47.57453333,1.0,,297.4,
2021-05-17T06:02:57Z,-59.13946667,47.57453333,1.1,,307.8,
2021-05-17T06:03:57Z,-59.13946667,47.57453333,0.9,,321.3,
2021-05-17T06:04:57Z,-59.13946667,47.57453333,1.1,,312.7,
2021-05-17T06:05:58Z,-59.13946667,47.57453333,1.1,,313.9,
2021-05-17T06:06:57Z,-59.13946667,47.57453333,0.9,,326.6,
