timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-06-30T00:00:09Z,-59.13946667,47.57453333,3.8,,36.2,
2021-06-30T00:01:09Z,-59.13946667,47.57453333,4.5,,40.2,
2021-06-30T00:02:09Z,-59.13946667,47.57453333,4.1,,33.7,
2021-06-30T00:03:09Z,-59.13946667,47.57453333,3.5,,30.9,
2021-06-30T00:04:10Z,-59.13946667,47.57453333,3.8,,45.9,
2021-06-30T00:05:10Z,-59.13946667,47.57453333,4.3,,42.3,
2021-06-30T00:06:09Z,-59.13946667,47.57453333,3.8,,36.1,
2021-06-30T00:07:09Z,-59.13946667,47.57453333,4.5,,36.9,
2021-06-30T00:08:09Z,-59.13946667,47.57453333,4.1,,42.0,
2021-06-30T00:09:09Z,-59.13946667,47.57453333,4.1,,30.0,
2021-06-30T00:10:09Z,-59.13946667,47.57453333,4.6,,40.0,
2021-06-30T00:11:09Z,-59.13946667,47.57453333,5.2,,41.2,
2021-06-30T00:12:09Z,-59.13946667,47.57453333,4.1,,38.1,
2021-06-30T00:13:09Z,-59.13946667,47.57453333,4.7,,44.0,
2021-06-30T00:14:09Z,-59.13946667,47.57453333,3.7,,39.1,
2021-06-30T00:15:09Z,-59.13946667,47.57453333,4.1,,30.7,
2021-06-30T00:16:09Z,-59.13946667,47.57453333,3.8,,35.3,
2021-06-30T00:17:09Z,-59.13946667,47.57453333,3.7,,43.4,
2021-06-30T00:18:09Z,-59.13946667,47.57453333,4.6,,35.5,
2021-06-30T00:19:09Z,-59.13946667,47.57453333,5.2,,36.0,
2021-06-30T00:20:09Z,-59.13946667,47.57453333,4.7,,40.9,
2021-06-30T00:21:09Z,-59.13946667,47.57453333,5.1,,46.1,
2021-06-30T00:22:09Z,-59.13946667,47.57453333,4.5,,36.8,
2021-06-30T00:23:10Z,-59.13946667,47.57453333,4.5,,39.5,
2021-06-30T00:24:11Z,-59.13946667,47.57453333,5.0,,36.1,
2021-06-30T00:25:09Z,-59.13946667,47.57453333,4.2,,34.1,
2021-06-30T00:26:09Z,-59.13946667,47.57453333,4.5,,38.8,
2021-06-30T00:27:09Z,-59.13946667,47.57453333,4.2,,38.5,
2021-06-30T00:28:09Z,-59.13946667,47.57453333,4.6,,33.3,
2021-06-30T00:29:09Z,-59.13946667,47.57453333,4.5,,34.8,
2021-06-30T00:30:09Z,-59.13946667,47.57453333,5.1,,40.3,
2021-06-30T00:31:09Z,-59.13946667,47.57453333,5.1,,33.5,
2021-06-30T00:32:09Z,-59.13946667,47.57453333,4.5,,33.3,
2021-06-30T00:33:10Z,-59.13946667,47.57453333,4.3,,34.0,
2021-06-30T00:34:11Z,-59.13946667,47.57453333,5.0,,38.3,
2021-06-30T00:35:09Z,-59.13946667,47.57453333,4.7,,32.1,
2021-06-30T00:36:09Z,-59.13946667,47.57453333,5.1,,42.5,
2021-06-30T00:37:09Z,-59.13946667,47.57453333,4.6,,34.7,
2021-06-30T00:38:09Z,-59.13946667,47.57453333,5.1,,38.3,
2021-06-30T00:39:09Z,-59.13946667,47.57453333,4.9,,35.8,
2021-06-30T00:40:09Z,-59.13946667,47.57453333,5.3,,35.4,
2021-06-30T00:41:09Z,-59.13946667,47.57453333,4.9,,43.1,
2021-06-30T00:42:09Z,-59.13946667,47.57453333,4.1,,34.3,
2021-06-30T00:43:09Z,-59.13946667,47.57453333,4.0,,38.8,
2021-06-30T00:44:09Z,-59.13946667,47.57453333,3.8,,42.6,
2021-06-30T00:45:09Z,-59.13946667,47.57453333,4.8,,35.8,
2021-06-30T00:46:09Z,-59.13946667,47.57453333,5.0,,34.6,
2021-06-30T00:47:09Z,-59.13946667,47.57453333,6.2,,36.2,
2021-06-30T00:48:09Z,-59.13946667,47.57453333,5.3,,35.6,
2021-06-30T00:49:09Z,-59.13946667,47.57453333,5.3,,36.7,
2021-06-30T00:50:09Z,-59.13946667,47.57453333,5.2,,38.2,
2021-06-30T00:51:09Z,-59.13946667,47.57453333,5.7,,35.6,
2021-06-30T00:52:09Z,-59.13946667,47.57453333,5.1,,39.5,
2021-06-30T00:53:09Z,-59.13946667,47.57453333,5.8,,34.5,
2021-06-30T00:54:09Z,-59.13946667,47.57453333,4.7,,39.5,
2021-06-30T00:55:09Z,-59.13946667,47.57453333,5.1,,37.7,
2021-06-30T00:56:09Z,-59.13946667,47.57453333,5.1,,34.2,
2021-06-30T00:57:09Z,-59.13946667,47.57453333,4.4,,37.3,
2021-06-30T00:58:09Z,-59.13946667,47.57453333,3.7,,41.2,
2021-06-30T00:59:11Z,-59.13946667,47.57453333,3.8,,44.2,
2021-06-30T01:00:11Z,-59.13946667,47.57453333,3.7,,36.2,
2021-06-30T01:01:09Z,-59.13946667,47.57453333,3.9,,44.7,
2021-06-30T01:02:10Z,-59.13946667,47.57453333,4.3,,42.5,
2021-06-30T01:03:10Z,-59.13946667,47.57453333,3.7,,35.8,
2021-06-30T01:04:11Z,-59.13946667,47.57453333,4.9,,35.8,
2021-06-30T01:05:11Z,-59.13946667,47.57453333,5.0,,36.1,
2021-06-30T01:06:11Z,-59.13946667,47.57453333,4.8,,34.2,
2021-06-30T01:07:11Z,-59.13946667,47.57453333,3.7,,39.4,
2021-06-30T01:08:11Z,-59.13946667,47.57453333,4.1,,29.8,
2021-06-30T01:09:11Z,-59.13946667,47.57453333,4.4,,28.0,
2021-06-30T01:10:09Z,-59.13946667,47.57453333,4.1,,31.4,
2021-06-30T01:11:09Z,-59.13946667,47.57453333,4.6,,30.2,
2021-06-30T01:12:09Z,-59.13946667,47.57453333,4.9,,33.9,
2021-06-30T01:13:09Z,-59.13946667,47.57453333,4.4,,33.1,
2021-06-30T01:14:09Z,-59.13946667,47.57453333,4.2,,31.4,
2021-06-30T01:15:09Z,-59.13946667,47.57453333,4.8,,38.2,
2021-06-30T01:16:09Z,-59.13946667,47.57453333,4.7,,34.3,
2021-06-30T01:17:09Z,-59.13946667,47.57453333,4.1,,36.2,
2021-06-30T01:18:09Z,-59.13946667,47.57453333,3.8,,30.3,
2021-06-30T01:19:09Z,-59.13946667,47.57453333,4.3,,28.8,
2021-06-30T01:20:09Z,-59.13946667,47.57453333,4.3,,31.7,
2021-06-30T01:21:09Z,-59.13946667,47.57453333,4.5,,35.9,
2021-06-30T01:22:09Z,-59.13946667,47.57453333,5.0,,40.7,
2021-06-30T01:23:09Z,-59.13946667,47.57453333,5.4,,25.9,
2021-06-30T01:24:09Z,-59.13946667,47.57453333,4.4,,27.1,
2021-06-30T01:25:09Z,-59.13946667,47.57453333,4.8,,36.3,
2021-06-30T01:26:09Z,-59.13946667,47.57453333,4.7,,37.3,
2021-06-30T01:27:09Z,-59.13946667,47.57453333,4.0,,38.5,
2021-06-30T01:28:09Z,-59.13946667,47.57453333,5.0,,29.5,
2021-06-30T01:29:09Z,-59.13946667,47.57453333,4.2,,50.0,
2021-06-30T01:30:09Z,-59.13946667,47.57453333,4.1,,37.8,
2021-06-30T01:31:09Z,-59.13946667,47.57453333,5.0,,38.7,
2021-06-30T01:32:09Z,-59.13946667,47.57453333,5.8,,37.3,
2021-06-30T01:33:09Z,-59.13946667,47.57453333,5.9,,37.9,
2021-06-30T01:34:09Z,-59.13946667,47.57453333,5.3,,36.3,
2021-06-30T01:35:09Z,-59.13946667,47.57453333,5.3,,33.8,
2021-06-30T01:36:09Z,-59.13946667,47.57453333,5.3,,33.7,
2021-06-30T01:37:09Z,-59.13946667,47.57453333,5.2,,28.6,
2021-06-30T01:38:09Z,-59.13946667,47.57453333,4.4,,44.7,
2021-06-30T01:39:09Z,-59.13946667,47.57453333,3.8,,38.0,
2021-06-30T01:40:09Z,-59.13946667,47.57453333,4.4,,36.3,
2021-06-30T01:41:09Z,-59.13946667,47.57453333,5.4,,29.4,
2021-06-30T01:42:09Z,-59.13946667,47.57453333,4.7,,39.0,
2021-06-30T01:43:09Z,-59.13946667,47.57453333,5.5,,36.6,
2021-06-30T01:44:09Z,-59.13946667,47.57453333,5.1,,44.9,
2021-06-30T01:45:09Z,-59.13946667,47.57453333,5.1,,29.2,
2021-06-30T01:46:09Z,-59.13946667,47.57453333,5.1,,37.7,
2021-06-30T01:47:09Z,-59.13946667,47.57453333,5.3,,37.8,
2021-06-30T01:48:09Z,-59.13946667,47.57453333,5.6,,42.7,
2021-06-30T01:49:09Z,-59.13946667,47.57453333,5.5,,37.8,
2021-06-30T01:50:09Z,-59.13946667,47.57453333,5.7,,39.6,
2021-06-30T01:51:09Z,-59.13946667,47.57453333,5.7,,38.7,
2021-06-30T01:52:09Z,-59.13946667,47.57453333,5.1,,33.2,
2021-06-30T01:53:09Z,-59.13946667,47.57453333,4.9,,35.5,
2021-06-30T01:54:09Z,-59.13946667,47.57453333,5.1,,30.7,
2021-06-30T01:55:09Z,-59.13946667,47.57453333,5.7,,33.6,
2021-06-30T01:56:09Z,-59.13946667,47.57453333,5.7,,29.6,
2021-06-30T01:57:09Z,-59.13946667,47.57453333,4.7,,34.3,
2021-06-30T01:58:09Z,-59.13946667,47.57453333,4.7,,32.7,
2021-06-30T01:59:09Z,-59.13946667,47.57453333,4.8,,35.9,
2021-06-30T02:00:09Z,-59.13946667,47.57453333,5.5,,33.7,
2021-06-30T02:01:09Z,-59.13946667,47.57453333,5.2,,24.6,
2021-06-30T02:02:09Z,-59.13946667,47.57453333,4.9,,33.1,
2021-06-30T02:03:09Z,-59.13946667,47.57453333,4.8,,33.9,
2021-06-30T02:04:09Z,-59.13946667,47.57453333,4.1,,33.9,
2021-06-30T02:05:09Z,-59.13946667,47.57453333,4.8,,33.1,
2021-06-30T02:06:09Z,-59.13946667,47.57453333,4.2,,38.5,
2021-06-30T02:07:09Z,-59.13946667,47.57453333,5.5,,34.5,
2021-06-30T02:08:09Z,-59.13946667,47.57453333,4.6,,32.4,
2021-06-30T02:09:11Z,-59.13946667,47.57453333,5.1,,33.3,0.6
2021-06-30T02:10:09Z,-59.13946667,47.57453333,5.3,,35.8,
2021-06-30T02:11:09Z,-59.13946667,47.57453333,4.3,,42.6,
2021-06-30T02:12:11Z,-59.13946667,47.57453333,5.0,,35.4,
2021-06-30T02:13:09Z,-59.13946667,47.57453333,5.4,,35.2,
2021-06-30T02:14:09Z,-59.13946667,47.57453333,4.6,,35.1,
2021-06-30T02:15:09Z,-59.13946667,47.57453333,4.5,,31.7,
2021-06-30T02:16:09Z,-59.13946667,47.57453333,3.9,,27.6,
2021-06-30T02:17:09Z,-59.13946667,47.57453333,3.7,,32.6,
2021-06-30T02:18:09Z,-59.13946667,47.57453333,4.8,,27.6,
2021-06-30T02:19:09Z,-59.13946667,47.57453333,3.8,,36.0,
2021-06-30T02:20:09Z,-59.13946667,47.57453333,3.5,,43.1,
2021-06-30T02:21:09Z,-59.13946667,47.57453333,5.7,,29.9,
2021-06-30T02:22:09Z,-59.13946667,47.57453333,5.2,,35.5,
2021-06-30T02:23:09Z,-59.13946667,47.57453333,5.2,,25.2,
2021-06-30T02:24:09Z,-59.13946667,47.57453333,4.8,,32.7,
2021-06-30T02:25:09Z,-59.13946667,47.57453333,4.8,,35.6,
2021-06-30T02:26:09Z,-59.13946667,47.57453333,5.4,,37.6,
2021-06-30T02:27:09Z,-59.13946667,47.57453333,4.5,,42.4,
2021-06-30T02:28:11Z,-59.13946667,47.57453333,5.0,,31.8,
2021-06-30T02:29:09Z,-59.13946667,47.57453333,5.4,,34.2,
2021-06-30T02:30:09Z,-59.13946667,47.57453333,4.7,,33.4,
2021-06-30T02:31:09Z,-59.13946667,47.57453333,4.9,,42.9,
2021-06-30T02:32:09Z,-59.13946667,47.57453333,4.6,,35.8,
2021-06-30T02:33:09Z,-59.13946667,47.57453333,5.3,,32.0,
2021-06-30T02:34:09Z,-59.13946667,47.57453333,4.3,,37.1,
2021-06-30T02:35:09Z,-59.13946667,47.57453333,4.7,,41.3,
2021-06-30T02:36:09Z,-59.13946667,47.57453333,4.8,,37.1,
2021-06-30T02:37:10Z,-59.13946667,47.57453333,4.3,,39.3,
2021-06-30T02:38:09Z,-59.13946667,47.57453333,4.7,,30.6,
2021-06-30T02:39:09Z,-59.13946667,47.57453333,4.7,,38.9,
2021-06-30T02:40:11Z,-59.13946667,47.57453333,4.9,,35.4,
2021-06-30T02:41:09Z,-59.13946667,47.57453333,5.3,,36.2,
2021-06-30T02:42:11Z,-59.13946667,47.57453333,4.7,,39.3,
2021-06-30T02:43:10Z,-59.13946667,47.57453333,4.5,,39.5,
2021-06-30T02:44:11Z,-59.13946667,47.57453333,5.1,,29.9,
2021-06-30T02:45:11Z,-59.13946667,47.57453333,5.3,,42.6,
2021-06-30T02:46:11Z,-59.13946667,47.57453333,5.4,,39.7,
2021-06-30T02:47:11Z,-59.13946667,47.57453333,3.9,,31.0,
2021-06-30T02:48:11Z,-59.13946667,47.57453333,4.8,,27.6,
2021-06-30T02:49:10Z,-59.13946667,47.57453333,3.6,,29.6,
2021-06-30T02:50:10Z,-59.13946667,47.57453333,4.2,,41.5,
2021-06-30T02:51:10Z,-59.13946667,47.57453333,4.6,,30.7,
2021-06-30T02:52:11Z,-59.13946667,47.57453333,4.5,,30.5,
2021-06-30T02:53:11Z,-59.13946667,47.57453333,4.2,,29.5,
2021-06-30T02:54:11Z,-59.13946667,47.57453333,3.7,,25.3,
2021-06-30T02:55:10Z,-59.13946667,47.57453333,3.1,,33.7,
2021-06-30T02:56:10Z,-59.13946667,47.57453333,4.5,,43.6,
2021-06-30T02:57:09Z,-59.13946667,47.57453333,4.2,,38.5,
2021-06-30T02:58:11Z,-59.13946667,47.57453333,3.2,,37.2,
2021-06-30T02:59:11Z,-59.13946667,47.57453333,4.4,,42.5,
2021-06-30T03:00:11Z,-59.13946667,47.57453333,5.0,,33.5,
2021-06-30T03:01:10Z,-59.13946667,47.57453333,4.9,,34.2,
2021-06-30T03:02:10Z,-59.13946667,47.57453333,4.8,,38.6,
2021-06-30T03:03:10Z,-59.13946667,47.57453333,5.0,,35.8,
2021-06-30T03:04:10Z,-59.13946667,47.57453333,4.4,,40.8,
2021-06-30T03:05:10Z,-59.13946667,47.57453333,3.8,,36.4,
2021-06-30T03:06:10Z,-59.13946667,47.57453333,3.6,,35.9,
2021-06-30T03:07:10Z,-59.13946667,47.57453333,4.5,,33.7,
2021-06-30T03:08:10Z,-59.13946667,47.57453333,4.4,,35.9,
2021-06-30T03:09:11Z,-59.13946667,47.57453333,3.6,,34.2,
2021-06-30T03:10:11Z,-59.13946667,47.57453333,2.9,,31.3,
2021-06-30T03:11:11Z,-59.13946667,47.57453333,4.4,,26.0,
2021-06-30T03:12:10Z,-59.13946667,47.57453333,4.2,,33.9,
2021-06-30T03:13:10Z,-59.13946667,47.57453333,4.2,,35.4,
2021-06-30T03:14:10Z,-59.13946667,47.57453333,3.9,,36.3,
2021-06-30T03:15:10Z,-59.13946667,47.57453333,3.0,,39.9,
2021-06-30T03:16:11Z,-59.13946667,47.57453333,4.1,,44.5,
2021-06-30T03:17:10Z,-59.13946667,47.57453333,4.2,,27.0,
2021-06-30T03:18:10Z,-59.13946667,47.57453333,4.3,,44.7,
2021-06-30T03:19:10Z,-59.13946667,47.57453333,4.2,,34.7,
2021-06-30T03:20:11Z,-59.13946667,47.57453333,4.9,,35.0,
2021-06-30T03:21:11Z,-59.13946667,47.57453333,4.7,,36.9,
2021-06-30T03:22:10Z,-59.13946667,47.57453333,4.0,,36.3,
2021-06-30T03:23:10Z,-59.13946667,47.57453333,4.4,,38.5,
2021-06-30T03:24:10Z,-59.13946667,47.57453333,4.5,,39.2,
2021-06-30T03:25:10Z,-59.13946667,47.57453333,4.1,,39.7,
2021-06-30T03:26:10Z,-59.13946667,47.57453333,5.2,,38.9,
2021-06-30T03:27:10Z,-59.13946667,47.57453333,4.8,,32.6,
2021-06-30T03:28:10Z,-59.13946667,47.57453333,3.8,,38.2,
2021-06-30T03:29:10Z,-59.13946667,47.57453333,4.1,,28.4,
2021-06-30T03:30:10Z,-59.13946667,47.57453333,4.9,,37.6,
2021-06-30T03:31:10Z,-59.13946667,47.57453333,4.8,,33.0,
2021-06-30T03:32:10Z,-59.13946667,47.57453333,4.6,,31.0,
2021-06-30T03:33:10Z,-59.13946667,47.57453333,4.8,,39.2,
2021-06-30T03:34:10Z,-59.13946667,47.57453333,3.9,,35.6,
2021-06-30T03:35:11Z,-59.13946667,47.57453333,4.1,,39.2,
2021-06-30T03:36:11Z,-59.13946667,47.57453333,5.2,,34.1,
2021-06-30T03:37:10Z,-59.13946667,47.57453333,4.0,,35.8,
2021-06-30T03:38:11Z,-59.13946667,47.57453333,4.6,,33.7,
2021-06-30T03:39:11Z,-59.13946667,47.57453333,4.8,,27.6,
2021-06-30T03:40:11Z,-59.13946667,47.57453333,4.0,,37.6,
2021-06-30T03:41:11Z,-59.13946667,47.57453333,5.0,,38.5,
2021-06-30T03:42:10Z,-59.13946667,47.57453333,4.0,,40.2,
2021-06-30T03:43:10Z,-59.13946667,47.57453333,3.9,,34.7,
2021-06-30T03:44:10Z,-59.13946667,47.57453333,4.1,,34.5,
2021-06-30T03:45:10Z,-59.13946667,47.57453333,4.2,,39.4,
2021-06-30T03:46:11Z,-59.13946667,47.57453333,5.2,,37.0,
2021-06-30T03:47:10Z,-59.13946667,47.57453333,4.7,,37.1,
2021-06-30T03:48:11Z,-59.13946667,47.57453333,4.5,,37.7,
2021-06-30T03:49:11Z,-59.13946667,47.57453333,4.1,,37.3,
2021-06-30T03:50:11Z,-59.13946667,47.57453333,3.0,,25.2,
2021-06-30T03:51:10Z,-59.13946667,47.57453333,3.5,,37.0,
2021-06-30T03:52:10Z,-59.13946667,47.57453333,3.4,,35.6,
2021-06-30T03:53:11Z,-59.13946667,47.57453333,4.2,,38.7,
2021-06-30T03:54:11Z,-59.13946667,47.57453333,3.2,,39.6,
2021-06-30T03:55:10Z,-59.13946667,47.57453333,4.5,,39.8,
2021-06-30T03:56:10Z,-59.13946667,47.57453333,3.7,,38.1,
2021-06-30T03:57:10Z,-59.13946667,47.57453333,3.9,,38.2,
2021-06-30T03:58:10Z,-59.13946667,47.57453333,4.1,,39.3,
2021-06-30T03:59:10Z,-59.13946667,47.57453333,4.2,,38.9,
2021-06-30T04:00:10Z,-59.13946667,47.57453333,3.4,,37.3,
2021-06-30T04:01:10Z,-59.13946667,47.57453333,4.4,,35.4,
2021-06-30T04:02:10Z,-59.13946667,47.57453333,3.6,,33.8,
2021-06-30T04:03:10Z,-59.13946667,47.57453333,4.4,,35.4,
2021-06-30T04:04:10Z,-59.13946667,47.57453333,4.1,,37.1,
2021-06-30T04:05:10Z,-59.13946667,47.57453333,4.8,,31.1,
2021-06-30T04:06:10Z,-59.13946667,47.57453333,4.1,,36.4,
2021-06-30T04:07:10Z,-59.13946667,47.57453333,4.1,,31.6,
2021-06-30T04:08:10Z,-59.13946667,47.57453333,4.4,,38.9,
2021-06-30T04:09:10Z,-59.13946667,47.57453333,4.6,,36.4,
2021-06-30T04:10:10Z,-59.13946667,47.57453333,3.9,,26.2,
2021-06-30T04:11:10Z,-59.13946667,47.57453333,4.4,,30.4,
2021-06-30T04:12:10Z,-59.13946667,47.57453333,3.8,,28.5,
2021-06-30T04:13:10Z,-59.13946667,47.57453333,3.2,,25.3,
2021-06-30T04:14:10Z,-59.13946667,47.57453333,4.2,,23.0,
2021-06-30T04:15:10Z,-59.13946667,47.57453333,4.5,,33.4,
2021-06-30T04:16:10Z,-59.13946667,47.57453333,4.2,,38.2,
2021-06-30T04:17:10Z,-59.13946667,47.57453333,3.1,,33.7,
2021-06-30T04:18:10Z,-59.13946667,47.57453333,3.8,,27.0,
2021-06-30T04:19:10Z,-59.13946667,47.57453333,3.7,,33.6,
2021-06-30T04:20:10Z,-59.13946667,47.57453333,3.6,,23.7,
2021-06-30T04:21:10Z,-59.13946667,47.57453333,3.9,,28.6,
2021-06-30T04:22:10Z,-59.13946667,47.57453333,3.9,,34.2,
2021-06-30T04:23:10Z,-59.13946667,47.57453333,3.9,,23.4,
2021-06-30T04:24:10Z,-59.13946667,47.57453333,4.1,,32.7,
2021-06-30T04:25:10Z,-59.13946667,47.57453333,4.1,,24.5,
2021-06-30T04:26:11Z,-59.13946667,47.57453333,3.8,,23.6,
2021-06-30T04:27:11Z,-59.13946667,47.57453333,3.2,,27.1,
2021-06-30T04:28:11Z,-59.13946667,47.57453333,3.7,,38.8,
2021-06-30T04:29:10Z,-59.13946667,47.57453333,2.9,,19.3,
2021-06-30T04:30:11Z,-59.13946667,47.57453333,3.4,,18.6,
2021-06-30T04:31:11Z,-59.13946667,47.57453333,4.2,,23.5,
2021-06-30T04:32:10Z,-59.13946667,47.57453333,2.9,,34.3,
2021-06-30T04:33:10Z,-59.13946667,47.57453333,3.1,,31.2,
2021-06-30T04:34:10Z,-59.13946667,47.57453333,4.0,,20.5,
2021-06-30T04:35:10Z,-59.13946667,47.57453333,3.7,,29.7,
2021-06-30T04:36:10Z,-59.13946667,47.57453333,3.8,,32.1,
2021-06-30T04:37:10Z,-59.13946667,47.57453333,3.7,,37.2,
2021-06-30T04:38:10Z,-59.13946667,47.57453333,3.7,,38.7,
2021-06-30T04:39:10Z,-59.13946667,47.57453333,4.5,,40.6,
2021-06-30T04:40:10Z,-59.13946667,47.57453333,4.2,,35.9,
2021-06-30T04:41:10Z,-59.13946667,47.57453333,4.2,,38.3,
2021-06-30T04:42:10Z,-59.13946667,47.57453333,4.0,,29.7,
2021-06-30T04:43:10Z,-59.13946667,47.57453333,3.5,,27.5,
2021-06-30T04:44:10Z,-59.13946667,47.57453333,3.3,,29.1,
2021-06-30T04:45:10Z,-59.13946667,47.57453333,4.6,,17.1,
2021-06-30T04:46:11Z,-59.13946667,47.57453333,3.9,,22.8,
2021-06-30T04:47:11Z,-59.13946667,47.57453333,3.7,,31.5,
2021-06-30T04:48:11Z,-59.13946667,47.57453333,4.4,,26.5,
2021-06-30T04:49:10Z,-59.13946667,47.57453333,3.2,,27.7,
2021-06-30T04:50:11Z,-59.13946667,47.57453333,3.7,,23.2,
2021-06-30T04:51:11Z,-59.13946667,47.57453333,3.9,,35.7,
2021-06-30T04:52:10Z,-59.13946667,47.57453333,4.1,,36.1,
2021-06-30T04:53:10Z,-59.13946667,47.57453333,3.7,,33.2,
2021-06-30T04:54:10Z,-59.13946667,47.57453333,3.9,,37.6,
2021-06-30T04:55:10Z,-59.13946667,47.57453333,3.8,,39.2,
2021-06-30T04:56:10Z,-59.13946667,47.57453333,3.4,,28.4,
2021-06-30T04:57:10Z,-59.13946667,47.57453333,3.0,,31.3,
2021-06-30T04:58:10Z,-59.13946667,47.57453333,3.1,,30.7,
2021-06-30T04:59:10Z,-59.13946667,47.57453333,3.0,,32.2,
2021-06-30T05:00:11Z,-59.13946667,47.57453333,3.3,,19.9,
2021-06-30T05:01:10Z,-59.13946667,47.57453333,2.9,,28.8,
2021-06-30T05:02:10Z,-59.13946667,47.57453333,4.2,,29.3,
2021-06-30T05:03:11Z,-59.13946667,47.57453333,3.1,,33.3,
2021-06-30T05:04:11Z,-59.13946667,47.57453333,3.5,,37.7,
2021-06-30T05:05:11Z,-59.13946667,47.57453333,3.4,,47.7,
2021-06-30T05:06:10Z,-59.13946667,47.57453333,3.4,,30.9,
2021-06-30T05:07:10Z,-59.13946667,47.57453333,3.5,,36.1,
2021-06-30T05:08:10Z,-59.13946667,47.57453333,3.0,,29.6,
2021-06-30T05:09:11Z,-59.13946667,47.57453333,3.7,,34.5,
2021-06-30T05:10:10Z,-59.13946667,47.57453333,3.4,,28.9,
2021-06-30T05:11:10Z,-59.13946667,47.57453333,4.1,,22.0,
2021-06-30T05:12:10Z,-59.13946667,47.57453333,3.5,,25.4,
2021-06-30T05:13:10Z,-59.13946667,47.57453333,3.4,,19.1,
2021-06-30T05:14:10Z,-59.13946667,47.57453333,3.6,,20.1,
2021-06-30T05:15:10Z,-59.13946667,47.57453333,3.6,,19.6,
2021-06-30T05:16:10Z,-59.13946667,47.57453333,2.4,,23.2,
2021-06-30T05:17:10Z,-59.13946667,47.57453333,3.8,,19.1,
2021-06-30T05:18:10Z,-59.13946667,47.57453333,3.7,,17.3,
2021-06-30T05:19:10Z,-59.13946667,47.57453333,3.9,,20.9,
2021-06-30T05:20:10Z,-59.13946667,47.57453333,4.5,,16.4,
2021-06-30T05:21:11Z,-59.13946667,47.57453333,4.1,,19.5,
2021-06-30T05:22:10Z,-59.13946667,47.57453333,3.9,,22.7,
2021-06-30T05:23:10Z,-59.13946667,47.57453333,4.8,,10.3,
2021-06-30T05:24:10Z,-59.13946667,47.57453333,4.2,,17.4,
2021-06-30T05:25:10Z,-59.13946667,47.57453333,4.2,,19.8,
2021-06-30T05:26:10Z,-59.13946667,47.57453333,3.5,,23.4,
2021-06-30T05:27:10Z,-59.13946667,47.57453333,3.6,,26.1,
2021-06-30T05:28:10Z,-59.13946667,47.57453333,3.7,,24.5,
2021-06-30T05:29:10Z,-59.13946667,47.57453333,3.6,,34.7,
2021-06-30T05:30:10Z,-59.13946667,47.57453333,3.9,,36.3,
2021-06-30T05:31:10Z,-59.13946667,47.57453333,3.9,,34.5,
2021-06-30T05:32:10Z,-59.13946667,47.57453333,3.4,,34.2,
2021-06-30T05:33:10Z,-59.13946667,47.57453333,4.0,,24.8,
2021-06-30T05:34:10Z,-59.13946667,47.57453333,3.4,,22.7,
2021-06-30T05:35:10Z,-59.13946667,47.57453333,4.4,,21.3,
2021-06-30T05:36:10Z,-59.13946667,47.57453333,3.5,,27.8,
2021-06-30T05:37:11Z,-59.13946667,47.57453333,4.4,,23.5,
2021-06-30T05:38:11Z,-59.13946667,47.57453333,4.2,,20.3,
2021-06-30T05:39:11Z,-59.13946667,47.57453333,4.3,,28.3,
2021-06-30T05:40:11Z,-59.13946667,47.57453333,3.7,,20.9,
2021-06-30T05:41:10Z,-59.13946667,47.57453333,3.9,,25.8,
2021-06-30T05:42:10Z,-59.13946667,47.57453333,3.7,,32.3,
2021-06-30T05:43:10Z,-59.13946667,47.57453333,4.1,,31.9,
2021-06-30T05:44:10Z,-59.13946667,47.57453333,4.1,,30.1,
2021-06-30T05:45:10Z,-59.13946667,47.57453333,4.4,,38.3,
2021-06-30T05:46:10Z,-59.13946667,47.57453333,4.0,,33.1,
2021-06-30T05:47:10Z,-59.13946667,47.57453333,4.6,,23.4,
2021-06-30T05:48:10Z,-59.13946667,47.57453333,3.3,,25.6,
2021-06-30T05:49:10Z,-59.13946667,47.57453333,3.6,,22.8,
2021-06-30T05:50:11Z,-59.13946667,47.57453333,3.8,,20.4,
2021-06-30T05:51:11Z,-59.13946667,47.57453333,4.1,,30.1,
2021-06-30T05:52:11Z,-59.13946667,47.57453333,4.7,,19.4,
2021-06-30T05:53:11Z,-59.13946667,47.57453333,4.6,,39.3,
2021-06-30T05:54:10Z,-59.13946667,47.57453333,4.0,,40.2,
2021-06-30T05:55:10Z,-59.13946667,47.57453333,4.1,,37.8,
2021-06-30T05:56:10Z,-59.13946667,47.57453333,3.4,,35.4,
2021-06-30T05:57:10Z,-59.13946667,47.57453333,3.9,,38.2,
2021-06-30T05:58:11Z,-59.13946667,47.57453333,4.4,,32.7,
2021-06-30T05:59:11Z,-59.13946667,47.57453333,3.7,,32.7,
2021-06-30T06:00:11Z,-59.13946667,47.57453333,4.2,,39.8,
2021-06-30T06:01:10Z,-59.13946667,47.57453333,3.6,,33.6,
2021-06-30T06:02:10Z,-59.13946667,47.57453333,3.5,,37.7,
2021-06-30T06:03:10Z,-59.13946667,47.57453333,4.0,,39.0,
2021-06-30T06:04:10Z,-59.13946667,47.57453333,3.8,,33.2,
2021-06-30T06:05:10Z,-59.13946667,47.57453333,4.1,,32.3,
2021-06-30T06:06:10Z,-59.13946667,47.57453333,3.7,,32.6,
