timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-08-12T00:00:23Z,-59.13946667,47.57453333,3.4,,41.4,
2021-08-12T00:01:29Z,-59.13946667,47.57453333,3.1,,41.5,
2021-08-12T00:02:36Z,-59.13946667,47.57453333,3.0,,37.9,
2021-08-12T00:03:43Z,-59.13946667,47.57453333,3.6,,36.5,
2021-08-12T00:04:50Z,-59.13946667,47.57453333,3.1,,36.7,
2021-08-12T00:05:57Z,-59.13946667,47.57453333,3.5,,34.1,
2021-08-12T00:07:04Z,-59.13946667,47.57453333,3.0,,33.2,
2021-08-12T00:08:10Z,-59.13946667,47.57453333,2.8,,35.3,
2021-08-12T00:09:17Z,-59.13946667,47.57453333,3.4,,37.9,
2021-08-12T00:10:24Z,-59.13946667,47.57453333,3.1,,32.0,
2021-08-12T00:11:31Z,-59.13946667,47.57453333,3.2,,29.7,
2021-08-12T00:12:38Z,-59.13946667,47.57453333,2.9,,45.3,
2021-08-12T00:13:45Z,-59.13946667,47.57453333,2.9,,43.3,
2021-08-12T00:14:51Z,-59.13946667,47.57453333,3.2,,43.9,
2021-08-12T00:15:58Z,-59.13946667,47.57453333,2.8,,36.8,
2021-08-12T00:17:05Z,-59.13946667,47.57453333,3.0,,42.9,
2021-08-12T00:18:12Z,-59.13946667,47.57453333,3.5,,36.6,
2021-08-12T00:19:19Z,-59.13946667,47.57453333,3.3,,37.7,
2021-08-12T00:20:25Z,-59.13946667,47.57453333,3.0,,44.8,
2021-08-12T00:21:32Z,-59.13946667,47.57453333,3.1,,40.2,
2021-08-12T00:22:39Z,-59.13946667,47.57453333,2.6,,38.7,
2021-08-12T00:23:46Z,-59.13946667,47.57453333,2.7,,32.5,
2021-08-12T00:24:53Z,-59.13946667,47.57453333,3.3,,29.9,
2021-08-12T00:25:59Z,-59.13946667,47.57453333,3.2,,37.8,
2021-08-12T00:27:06Z,-59.13946667,47.57453333,2.6,,29.1,
2021-08-12T00:28:13Z,-59.13946667,47.57453333,3.0,,37.1,
2021-08-12T00:29:20Z,-59.13946667,47.57453333,3.7,,36.5,
2021-08-12T00:30:27Z,-59.13946667,47.57453333,2.9,,34.4,
2021-08-12T00:31:33Z,-59.13946667,47.57453333,2.8,,34.4,
2021-08-12T00:32:40Z,-59.13946667,47.57453333,2.9,,35.6,
2021-08-12T00:33:47Z,-59.13946667,47.57453333,3.1,,37.4,
2021-08-12T00:34:54Z,-59.13946667,47.57453333,2.9,,40.0,
2021-08-12T00:36:01Z,-59.13946667,47.57453333,2.9,,35.8,
2021-08-12T00:37:07Z,-59.13946667,47.57453333,2.6,,26.7,
2021-08-12T00:38:14Z,-59.13946667,47.57453333,2.6,,33.6,
2021-08-12T00:39:21Z,-59.13946667,47.57453333,2.5,,33.2,
2021-08-12T00:40:28Z,-59.13946667,47.57453333,2.7,,36.8,
2021-08-12T00:41:35Z,-59.13946667,47.57453333,3.0,,25.2,
2021-08-12T00:42:42Z,-59.13946667,47.57453333,3.3,,29.8,
2021-08-12T00:43:49Z,-59.13946667,47.57453333,2.8,,22.9,
2021-08-12T00:44:55Z,-59.13946667,47.57453333,3.5,,19.4,
2021-08-12T00:46:02Z,-59.13946667,47.57453333,2.7,,24.1,
2021-08-12T00:47:09Z,-59.13946667,47.57453333,3.6,,18.7,
2021-08-12T00:48:16Z,-59.13946667,47.57453333,3.3,,29.4,
2021-08-12T00:49:23Z,-59.13946667,47.57453333,3.2,,24.6,
2021-08-12T00:50:29Z,-59.13946667,47.57453333,2.7,,29.2,
2021-08-12T00:51:36Z,-59.13946667,47.57453333,3.0,,35.3,
2021-08-12T00:52:43Z,-59.13946667,47.57453333,3.2,,22.1,
2021-08-12T00:53:50Z,-59.13946667,47.57453333,3.3,,20.7,
2021-08-12T00:54:57Z,-59.13946667,47.57453333,3.7,,12.3,
2021-08-12T00:56:04Z,-59.13946667,47.57453333,3.6,,13.2,
2021-08-12T00:57:11Z,-59.13946667,47.57453333,3.3,,22.7,
2021-08-12T00:58:17Z,-59.13946667,47.57453333,3.6,,18.1,
2021-08-12T00:59:24Z,-59.13946667,47.57453333,3.4,,20.0,
2021-08-12T01:00:31Z,-59.13946667,47.57453333,3.7,,23.9,
2021-08-12T01:01:38Z,-59.13946667,47.57453333,3.9,,16.4,
2021-08-12T01:02:45Z,-59.13946667,47.57453333,4.0,,19.2,
2021-08-12T01:03:52Z,-59.13946667,47.57453333,3.9,,20.0,
2021-08-12T01:04:59Z,-59.13946667,47.57453333,4.0,,20.2,
2021-08-12T01:06:06Z,-59.13946667,47.57453333,4.3,,16.6,
2021-08-12T01:07:12Z,-59.13946667,47.57453333,4.1,,24.4,
2021-08-12T01:08:19Z,-59.13946667,47.57453333,4.5,,22.2,
2021-08-12T01:09:26Z,-59.13946667,47.57453333,4.1,,17.4,
2021-08-12T01:10:33Z,-59.13946667,47.57453333,3.3,,17.7,
2021-08-12T01:11:40Z,-59.13946667,47.57453333,3.8,,19.3,
2021-08-12T01:12:46Z,-59.13946667,47.57453333,3.1,,25.5,
2021-08-12T01:13:53Z,-59.13946667,47.57453333,3.4,,25.1,
2021-08-12T01:15:00Z,-59.13946667,47.57453333,3.6,,25.5,
2021-08-12T01:16:07Z,-59.13946667,47.57453333,3.5,,22.7,
2021-08-12T01:17:14Z,-59.13946667,47.57453333,3.7,,20.3,
2021-08-12T01:18:20Z,-59.13946667,47.57453333,3.4,,16.7,
2021-08-12T01:19:27Z,-59.13946667,47.57453333,3.4,,21.4,
2021-08-12T01:20:34Z,-59.13946667,47.57453333,3.9,,23.4,
2021-08-12T01:21:41Z,-59.13946667,47.57453333,3.8,,19.2,
2021-08-12T01:22:48Z,-59.13946667,47.57453333,3.5,,20.8,
2021-08-12T01:23:54Z,-59.13946667,47.57453333,4.2,,17.0,
2021-08-12T01:25:01Z,-59.13946667,47.57453333,3.6,,18.2,
2021-08-12T01:26:08Z,-59.13946667,47.57453333,3.6,,12.1,
2021-08-12T01:27:15Z,-59.13946667,47.57453333,3.3,,17.4,
2021-08-12T01:28:22Z,-59.13946667,47.57453333,3.2,,12.9,
2021-08-12T01:29:28Z,-59.13946667,47.57453333,3.4,,18.7,
2021-08-12T01:30:35Z,-59.13946667,47.57453333,3.6,,14.4,
2021-08-12T01:31:42Z,-59.13946667,47.57453333,3.2,,17.5,
2021-08-12T01:32:49Z,-59.13946667,47.57453333,3.9,,7.1,
2021-08-12T01:33:56Z,-59.13946667,47.57453333,3.1,,11.9,
2021-08-12T01:35:03Z,-59.13946667,47.57453333,3.3,,11.5,
2021-08-12T01:36:09Z,-59.13946667,47.57453333,3.7,,15.3,
2021-08-12T01:37:16Z,-59.13946667,47.57453333,2.8,,14.6,
2021-08-12T01:38:23Z,-59.13946667,47.57453333,3.2,,9.5,
2021-08-12T01:39:30Z,-59.13946667,47.57453333,3.6,,10.9,
2021-08-12T01:40:37Z,-59.13946667,47.57453333,2.9,,9.3,
2021-08-12T01:41:43Z,-59.13946667,47.57453333,3.0,,17.2,
2021-08-12T01:42:50Z,-59.13946667,47.57453333,2.9,,13.1,
2021-08-12T01:43:57Z,-59.13946667,47.57453333,2.6,,16.8,
2021-08-12T01:45:04Z,-59.13946667,47.57453333,2.6,,17.9,
2021-08-12T01:46:11Z,-59.13946667,47.57453333,2.1,,17.0,
2021-08-12T01:47:17Z,-59.13946667,47.57453333,2.4,,28.3,
2021-08-12T01:48:24Z,-59.13946667,47.57453333,2.6,,21.9,
2021-08-12T01:49:31Z,-59.13946667,47.57453333,2.3,,17.7,
2021-08-12T01:50:38Z,-59.13946667,47.57453333,2.3,,27.3,
2021-08-12T01:51:45Z,-59.13946667,47.57453333,2.4,,21.5,
2021-08-12T01:52:51Z,-59.13946667,47.57453333,2.8,,22.2,
2021-08-12T01:53:58Z,-59.13946667,47.57453333,3.1,,20.3,
2021-08-12T01:55:05Z,-59.13946667,47.57453333,2.8,,21.4,
2021-08-12T01:56:12Z,-59.13946667,47.57453333,2.6,,26.9,
2021-08-12T01:57:19Z,-59.13946667,47.57453333,2.7,,16.9,
2021-08-12T01:58:26Z,-59.13946667,47.57453333,3.2,,21.5,
2021-08-12T01:59:32Z,-59.13946667,47.57453333,3.2,,16.9,
2021-08-12T02:00:39Z,-59.13946667,47.57453333,2.8,,4.6,
2021-08-12T02:01:46Z,-59.13946667,47.57453333,4.0,,5.8,
2021-08-12T02:02:53Z,-59.13946667,47.57453333,3.4,,0.6,
2021-08-12T02:04:00Z,-59.13946667,47.57453333,3.1,,1.8,
2021-08-12T02:05:06Z,-59.13946667,47.57453333,3.3,,355.0,
2021-08-12T02:06:13Z,-59.13946667,47.57453333,3.9,,0.5,
2021-08-12T02:07:20Z,-59.13946667,47.57453333,3.5,,356.9,
2021-08-12T02:08:27Z,-59.13946667,47.57453333,3.4,,353.9,
2021-08-12T02:09:34Z,-59.13946667,47.57453333,3.1,,355.9,
2021-08-12T02:10:40Z,-59.13946667,47.57453333,3.2,,357.5,
2021-08-12T02:11:47Z,-59.13946667,47.57453333,3.7,,353.2,
2021-08-12T02:12:54Z,-59.13946667,47.57453333,3.1,,2.9,
2021-08-12T02:14:01Z,-59.13946667,47.57453333,1.7,,353.3,
2021-08-12T02:15:08Z,-59.13946667,47.57453333,2.8,,354.8,
2021-08-12T02:16:14Z,-59.13946667,47.57453333,3.0,,3.9,
2021-08-12T02:17:21Z,-59.13946667,47.57453333,3.3,,2.1,
2021-08-12T02:18:28Z,-59.13946667,47.57453333,3.4,,356.9,
2021-08-12T02:19:35Z,-59.13946667,47.57453333,3.6,,360.0,
2021-08-12T02:20:42Z,-59.13946667,47.57453333,3.2,,2.8,
2021-08-12T02:21:48Z,-59.13946667,47.57453333,3.3,,4.7,
2021-08-12T02:22:55Z,-59.13946667,47.57453333,3.3,,3.5,
2021-08-12T02:24:02Z,-59.13946667,47.57453333,3.8,,2.9,
2021-08-12T02:25:09Z,-59.13946667,47.57453333,3.4,,0.2,
2021-08-12T02:26:17Z,-59.13946667,47.57453333,3.3,,352.4,
2021-08-12T02:27:23Z,-59.13946667,47.57453333,3.6,,3.1,
2021-08-12T02:28:30Z,-59.13946667,47.57453333,3.1,,357.6,
2021-08-12T02:29:37Z,-59.13946667,47.57453333,3.4,,355.7,
2021-08-12T02:30:44Z,-59.13946667,47.57453333,3.4,,358.0,
2021-08-12T02:31:51Z,-59.13946667,47.57453333,3.4,,3.5,
2021-08-12T02:32:57Z,-59.13946667,47.57453333,4.0,,8.2,
2021-08-12T02:34:04Z,-59.13946667,47.57453333,3.2,,359.9,
2021-08-12T02:35:11Z,-59.13946667,47.57453333,3.2,,0.1,
2021-08-12T02:36:18Z,-59.13946667,47.57453333,3.8,,2.6,
2021-08-12T02:37:25Z,-59.13946667,47.57453333,3.5,,5.5,
2021-08-12T02:38:31Z,-59.13946667,47.57453333,3.0,,1.2,
2021-08-12T02:39:38Z,-59.13946667,47.57453333,3.4,,0.7,
2021-08-12T02:40:45Z,-59.13946667,47.57453333,2.9,,0.9,
2021-08-12T02:41:52Z,-59.13946667,47.57453333,3.0,,0.7,
2021-08-12T02:42:59Z,-59.13946667,47.57453333,3.1,,0.6,
2021-08-12T02:44:06Z,-59.13946667,47.57453333,2.8,,355.6,
2021-08-12T02:45:12Z,-59.13946667,47.57453333,3.2,,3.0,
2021-08-12T02:46:19Z,-59.13946667,47.57453333,3.4,,356.5,
2021-08-12T02:47:26Z,-59.13946667,47.57453333,3.1,,359.4,
2021-08-12T02:48:33Z,-59.13946667,47.57453333,3.6,,0.9,
2021-08-12T02:49:40Z,-59.13946667,47.57453333,3.3,,359.6,
2021-08-12T02:50:46Z,-59.13946667,47.57453333,3.0,,354.0,
2021-08-12T02:51:53Z,-59.13946667,47.57453333,3.0,,358.3,
2021-08-12T02:53:00Z,-59.13946667,47.57453333,3.5,,357.0,
2021-08-12T02:54:07Z,-59.13946667,47.57453333,3.2,,354.0,
2021-08-12T02:55:14Z,-59.13946667,47.57453333,2.6,,2.2,
2021-08-12T02:56:21Z,-59.13946667,47.57453333,4.0,,359.1,
2021-08-12T02:57:27Z,-59.13946667,47.57453333,3.3,,3.1,
2021-08-12T02:58:34Z,-59.13946667,47.57453333,3.5,,4.4,
2021-08-12T02:59:41Z,-59.13946667,47.57453333,4.0,,5.5,
2021-08-12T03:00:48Z,-59.13946667,47.57453333,3.2,,8.9,
2021-08-12T03:01:55Z,-59.13946667,47.57453333,3.2,,6.3,
2021-08-12T03:03:01Z,-59.13946667,47.57453333,3.3,,5.5,
2021-08-12T03:04:08Z,-59.13946667,47.57453333,3.4,,7.3,
2021-08-12T03:05:15Z,-59.13946667,47.57453333,3.0,,6.5,
2021-08-12T03:06:22Z,-59.13946667,47.57453333,3.0,,10.8,
2021-08-12T03:07:29Z,-59.13946667,47.57453333,2.9,,7.2,
2021-08-12T03:08:35Z,-59.13946667,47.57453333,3.2,,12.0,
2021-08-12T03:09:42Z,-59.13946667,47.57453333,2.8,,7.8,
2021-08-12T03:10:49Z,-59.13946667,47.57453333,3.2,,4.4,
2021-08-12T03:11:56Z,-59.13946667,47.57453333,2.9,,8.4,
2021-08-12T03:13:03Z,-59.13946667,47.57453333,3.3,,4.9,
2021-08-12T03:14:10Z,-59.13946667,47.57453333,3.4,,358.8,
2021-08-12T03:15:16Z,-59.13946667,47.57453333,3.1,,0.6,
2021-08-12T03:16:23Z,-59.13946667,47.57453333,3.0,,8.2,
2021-08-12T03:17:30Z,-59.13946667,47.57453333,2.6,,7.8,
2021-08-12T03:18:37Z,-59.13946667,47.57453333,3.4,,3.5,
2021-08-12T03:19:44Z,-59.13946667,47.57453333,3.0,,6.4,
2021-08-12T03:20:50Z,-59.13946667,47.57453333,3.2,,10.2,
2021-08-12T03:21:57Z,-59.13946667,47.57453333,3.3,,22.0,
2021-08-12T03:23:04Z,-59.13946667,47.57453333,2.8,,31.2,
2021-08-12T03:24:11Z,-59.13946667,47.57453333,2.6,,18.4,
2021-08-12T03:25:18Z,-59.13946667,47.57453333,2.7,,13.4,
2021-08-12T03:26:24Z,-59.13946667,47.57453333,3.0,,12.6,
2021-08-12T03:27:31Z,-59.13946667,47.57453333,3.2,,11.9,
2021-08-12T03:28:38Z,-59.13946667,47.57453333,3.6,,10.1,
2021-08-12T03:29:45Z,-59.13946667,47.57453333,3.6,,9.1,
2021-08-12T03:30:52Z,-59.13946667,47.57453333,3.3,,10.5,
2021-08-12T03:31:59Z,-59.13946667,47.57453333,3.1,,16.3,
2021-08-12T03:33:06Z,-59.13946667,47.57453333,3.1,,20.5,
2021-08-12T03:34:13Z,-59.13946667,47.57453333,2.4,,21.4,
2021-08-12T03:35:20Z,-59.13946667,47.57453333,2.7,,23.1,
2021-08-12T03:36:26Z,-59.13946667,47.57453333,2.4,,18.8,
2021-08-12T03:37:33Z,-59.13946667,47.57453333,2.3,,25.1,
2021-08-12T03:38:40Z,-59.13946667,47.57453333,2.6,,36.9,
2021-08-12T03:39:47Z,-59.13946667,47.57453333,3.1,,18.6,
2021-08-12T03:40:54Z,-59.13946667,47.57453333,2.7,,11.7,
2021-08-12T03:42:00Z,-59.13946667,47.57453333,3.1,,19.9,
2021-08-12T03:43:07Z,-59.13946667,47.57453333,3.1,,18.1,
2021-08-12T03:44:14Z,-59.13946667,47.57453333,3.3,,18.2,
2021-08-12T03:45:21Z,-59.13946667,47.57453333,3.5,,14.8,
2021-08-12T03:46:28Z,-59.13946667,47.57453333,3.0,,14.0,
2021-08-12T03:47:34Z,-59.13946667,47.57453333,2.7,,18.5,
2021-08-12T03:48:41Z,-59.13946667,47.57453333,2.6,,25.1,
2021-08-12T03:49:48Z,-59.13946667,47.57453333,2.6,,21.5,
2021-08-12T03:50:55Z,-59.13946667,47.57453333,2.1,,13.6,
2021-08-12T03:52:02Z,-59.13946667,47.57453333,2.2,,12.7,
2021-08-12T03:53:08Z,-59.13946667,47.57453333,3.0,,17.8,
2021-08-12T03:54:15Z,-59.13946667,47.57453333,2.5,,24.6,
2021-08-12T03:55:22Z,-59.13946667,47.57453333,3.0,,12.3,
2021-08-12T03:56:29Z,-59.13946667,47.57453333,2.7,,7.9,
2021-08-12T03:57:36Z,-59.13946667,47.57453333,2.7,,8.4,
2021-08-12T03:58:43Z,-59.13946667,47.57453333,2.7,,7.0,
2021-08-12T03:59:50Z,-59.13946667,47.57453333,2.8,,5.8,
2021-08-12T04:00:57Z,-59.13946667,47.57453333,2.8,,4.4,
2021-08-12T04:02:04Z,-59.13946667,47.57453333,2.8,,359.8,
2021-08-12T04:03:11Z,-59.13946667,47.57453333,2.9,,11.8,
2021-08-12T04:04:17Z,-59.13946667,47.57453333,2.4,,12.0,
2021-08-12T04:05:24Z,-59.13946667,47.57453333,2.1,,8.6,
2021-08-12T04:06:31Z,-59.13946667,47.57453333,1.7,,16.8,
2021-08-12T04:07:38Z,-59.13946667,47.57453333,1.9,,17.2,
2021-08-12T04:08:45Z,-59.13946667,47.57453333,1.9,,16.9,
2021-08-12T04:09:52Z,-59.13946667,47.57453333,1.7,,23.0,
2021-08-12T04:10:58Z,-59.13946667,47.57453333,2.3,,13.2,
2021-08-12T04:12:05Z,-59.13946667,47.57453333,2.7,,11.8,
2021-08-12T04:13:12Z,-59.13946667,47.57453333,3.2,,12.1,
2021-08-12T04:14:19Z,-59.13946667,47.57453333,2.5,,17.2,
2021-08-12T04:15:26Z,-59.13946667,47.57453333,2.3,,19.0,
2021-08-12T04:16:32Z,-59.13946667,47.57453333,2.1,,20.1,
2021-08-12T04:17:39Z,-59.13946667,47.57453333,2.7,,24.8,
2021-08-12T04:18:46Z,-59.13946667,47.57453333,2.7,,42.7,
2021-08-12T04:19:53Z,-59.13946667,47.57453333,1.8,,24.0,
2021-08-12T04:21:00Z,-59.13946667,47.57453333,2.1,,29.9,
2021-08-12T04:22:06Z,-59.13946667,47.57453333,2.2,,28.9,
2021-08-12T04:23:13Z,-59.13946667,47.57453333,2.6,,43.7,
2021-08-12T04:24:20Z,-59.13946667,47.57453333,2.3,,42.6,
2021-08-12T04:25:27Z,-59.13946667,47.57453333,2.4,,36.1,
2021-08-12T04:26:34Z,-59.13946667,47.57453333,2.0,,41.2,
2021-08-12T04:27:41Z,-59.13946667,47.57453333,2.2,,28.1,
2021-08-12T04:28:47Z,-59.13946667,47.57453333,1.9,,38.4,
2021-08-12T04:29:54Z,-59.13946667,47.57453333,2.0,,34.9,
2021-08-12T04:31:01Z,-59.13946667,47.57453333,2.2,,30.1,
2021-08-12T04:32:08Z,-59.13946667,47.57453333,2.1,,42.8,
2021-08-12T04:33:15Z,-59.13946667,47.57453333,1.5,,28.2,
2021-08-12T04:34:21Z,-59.13946667,47.57453333,1.6,,24.2,
2021-08-12T04:35:28Z,-59.13946667,47.57453333,1.6,,22.5,
2021-08-12T04:36:35Z,-59.13946667,47.57453333,2.1,,31.4,
2021-08-12T04:37:42Z,-59.13946667,47.57453333,1.9,,19.5,
2021-08-12T04:38:49Z,-59.13946667,47.57453333,1.9,,30.3,
2021-08-12T04:39:55Z,-59.13946667,47.57453333,2.0,,32.7,
2021-08-12T04:41:02Z,-59.13946667,47.57453333,2.0,,39.0,
2021-08-12T04:42:09Z,-59.13946667,47.57453333,1.8,,34.8,
2021-08-12T04:43:16Z,-59.13946667,47.57453333,2.1,,35.6,
2021-08-12T04:44:23Z,-59.13946667,47.57453333,1.9,,37.7,
2021-08-12T04:45:29Z,-59.13946667,47.57453333,2.4,,31.1,
2021-08-12T04:46:36Z,-59.13946667,47.57453333,2.9,,42.0,
2021-08-12T04:47:43Z,-59.13946667,47.57453333,2.8,,38.9,
2021-08-12T04:48:50Z,-59.13946667,47.57453333,2.1,,38.4,
2021-08-12T04:49:57Z,-59.13946667,47.57453333,2.5,,37.9,
2021-08-12T04:51:03Z,-59.13946667,47.57453333,2.4,,38.5,
2021-08-12T04:52:10Z,-59.13946667,47.57453333,2.4,,43.7,
2021-08-12T04:53:17Z,-59.13946667,47.57453333,2.2,,29.6,
2021-08-12T04:54:24Z,-59.13946667,47.57453333,2.5,,44.3,
2021-08-12T04:55:31Z,-59.13946667,47.57453333,2.6,,35.9,
2021-08-12T04:56:37Z,-59.13946667,47.57453333,2.6,,33.4,
2021-08-12T04:57:44Z,-59.13946667,47.57453333,2.5,,39.6,
2021-08-12T04:58:51Z,-59.13946667,47.57453333,2.5,,32.8,
2021-08-12T04:59:58Z,-59.13946667,47.57453333,2.9,,39.9,
2021-08-12T05:01:05Z,-59.13946667,47.57453333,2.2,,39.3,
2021-08-12T05:02:11Z,-59.13946667,47.57453333,2.3,,36.2,
2021-08-12T05:03:18Z,-59.13946667,47.57453333,1.7,,39.6,
2021-08-12T05:04:25Z,-59.13946667,47.57453333,1.9,,53.1,
2021-08-12T05:05:32Z,-59.13946667,47.57453333,1.7,,47.6,
2021-08-12T05:06:39Z,-59.13946667,47.57453333,2.6,,39.5,
2021-08-12T05:07:46Z,-59.13946667,47.57453333,2.9,,29.3,
2021-08-12T05:08:53Z,-59.13946667,47.57453333,2.9,,32.8,
2021-08-12T05:09:59Z,-59.13946667,47.57453333,2.8,,43.8,
2021-08-12T05:11:06Z,-59.13946667,47.57453333,2.2,,32.3,
2021-08-12T05:12:13Z,-59.13946667,47.57453333,2.7,,28.7,
2021-08-12T05:13:20Z,-59.13946667,47.57453333,2.4,,32.8,
2021-08-12T05:14:27Z,-59.13946667,47.57453333,2.2,,28.5,
2021-08-12T05:15:34Z,-59.13946667,47.57453333,2.3,,37.6,
2021-08-12T05:16:40Z,-59.13946667,47.57453333,2.2,,38.0,
2021-08-12T05:17:47Z,-59.13946667,47.57453333,2.2,,33.8,
2021-08-12T05:18:54Z,-59.13946667,47.57453333,2.3,,37.0,
2021-08-12T05:20:01Z,-59.13946667,47.57453333,3.0,,41.7,
2021-08-12T05:21:08Z,-59.13946667,47.57453333,2.9,,36.0,
2021-08-12T05:22:14Z,-59.13946667,47.57453333,3.3,,43.4,
2021-08-12T05:23:21Z,-59.13946667,47.57453333,3.1,,44.4,
2021-08-12T05:24:28Z,-59.13946667,47.57453333,3.1,,36.7,
2021-08-12T05:25:35Z,-59.13946667,47.57453333,2.7,,44.6,
2021-08-12T05:26:42Z,-59.13946667,47.57453333,2.7,,33.5,
2021-08-12T05:27:48Z,-59.13946667,47.57453333,2.5,,28.2,
2021-08-12T05:28:55Z,-59.13946667,47.57453333,2.4,,35.5,
2021-08-12T05:30:02Z,-59.13946667,47.57453333,2.2,,42.8,
2021-08-12T05:31:09Z,-59.13946667,47.57453333,1.4,,49.0,
2021-08-12T05:32:16Z,-59.13946667,47.57453333,1.9,,30.1,
2021-08-12T05:33:22Z,-59.13946667,47.57453333,1.7,,37.9,
2021-08-12T05:34:29Z,-59.13946667,47.57453333,1.7,,33.9,
2021-08-12T05:35:36Z,-59.13946667,47.57453333,2.0,,33.2,
2021-08-12T05:36:43Z,-59.13946667,47.57453333,2.5,,43.3,
2021-08-12T05:37:50Z,-59.13946667,47.57453333,2.5,,34.6,
2021-08-12T05:38:57Z,-59.13946667,47.57453333,2.2,,27.4,
2021-08-12T05:40:04Z,-59.13946667,47.57453333,2.6,,44.2,
2021-08-12T05:41:11Z,-59.13946667,47.57453333,2.1,,34.7,
2021-08-12T05:42:17Z,-59.13946667,47.57453333,2.6,,36.2,
2021-08-12T05:43:24Z,-59.13946667,47.57453333,3.2,,31.4,
2021-08-12T05:44:31Z,-59.13946667,47.57453333,2.9,,37.6,
2021-08-12T05:45:38Z,-59.13946667,47.57453333,2.7,,29.7,
2021-08-12T05:46:45Z,-59.13946667,47.57453333,3.1,,30.0,
2021-08-12T05:47:51Z,-59.13946667,47.57453333,2.9,,25.5,
2021-08-12T05:48:58Z,-59.13946667,47.57453333,2.9,,37.0,
2021-08-12T05:50:05Z,-59.13946667,47.57453333,2.7,,36.0,
2021-08-12T05:51:12Z,-59.13946667,47.57453333,2.5,,32.5,
2021-08-12T05:52:19Z,-59.13946667,47.57453333,2.1,,34.6,
2021-08-12T05:53:25Z,-59.13946667,47.57453333,2.4,,40.1,
2021-08-12T05:54:32Z,-59.13946667,47.57453333,2.7,,37.7,
2021-08-12T05:55:39Z,-59.13946667,47.57453333,2.7,,39.5,
2021-08-12T05:58:59Z,-59.13946667,47.57453333,2.9,,39.7,
2021-08-12T06:06:49Z,-59.13946667,47.57453333,3.1,,31.7,
2021-08-12T06:07:56Z,-59.13946667,47.57453333,2.5,,40.0,
2021-08-12T06:09:03Z,-59.13946667,47.57453333,2.7,,32.7,
2021-08-12T06:10:09Z,-59.13946667,47.57453333,3.0,,38.9,
2021-08-12T06:11:16Z,-59.13946667,47.57453333,2.8,,34.6,
2021-08-12T06:12:23Z,-59.13946667,47.57453333,2.7,,43.5,
2021-08-12T06:13:30Z,-59.13946667,47.57453333,3.0,,42.0,
2021-08-12T06:14:37Z,-59.13946667,47.57453333,2.2,,36.4,
2021-08-12T06:15:43Z,-59.13946667,47.57453333,2.5,,36.1,
2021-08-12T06:16:50Z,-59.13946667,47.57453333,2.6,,39.8,
2021-08-12T06:17:57Z,-59.13946667,47.57453333,2.7,,38.1,
2021-08-12T06:19:04Z,-59.13946667,47.57453333,3.0,,29.1,
2021-08-12T06:20:11Z,-59.13946667,47.57453333,2.5,,40.9,
2021-08-12T06:21:17Z,-59.13946667,47.57453333,2.7,,44.4,
2021-08-12T06:22:24Z,-59.13946667,47.57453333,2.4,,30.3,
2021-08-12T06:23:31Z,-59.13946667,47.57453333,2.1,,33.3,
2021-08-12T06:24:38Z,-59.13946667,47.57453333,1.8,,43.6,
2021-08-12T06:25:45Z,-59.13946667,47.57453333,2.3,,45.5,
2021-08-12T06:26:51Z,-59.13946667,47.57453333,2.0,,40.8,
2021-08-12T06:27:58Z,-59.13946667,47.57453333,2.3,,35.2,
2021-08-12T06:29:05Z,-59.13946667,47.57453333,2.1,,34.1,
2021-08-12T06:30:12Z,-59.13946667,47.57453333,2.6,,30.7,
2021-08-12T06:31:19Z,-59.13946667,47.57453333,2.5,,45.8,
2021-08-12T06:32:25Z,-59.13946667,47.57453333,2.2,,43.5,
2021-08-12T06:33:32Z,-59.13946667,47.57453333,2.8,,38.3,
2021-08-12T06:34:39Z,-59.13946667,47.57453333,2.7,,41.0,
2021-08-12T06:35:46Z,-59.13946667,47.57453333,2.4,,44.6,
2021-08-12T06:36:53Z,-59.13946667,47.57453333,2.7,,27.8,
2021-08-12T06:38:00Z,-59.13946667,47.57453333,3.0,,38.6,
2021-08-12T06:39:07Z,-59.13946667,47.57453333,2.8,,27.8,
2021-08-12T06:40:14Z,-59.13946667,47.57453333,2.5,,36.8,
2021-08-12T06:41:21Z,-59.13946667,47.57453333,2.4,,33.2,
2021-08-12T06:42:27Z,-59.13946667,47.57453333,3.1,,44.2,
2021-08-12T06:43:34Z,-59.13946667,47.57453333,2.9,,39.4,
2021-08-12T06:44:41Z,-59.13946667,47.57453333,3.3,,39.0,
2021-08-12T06:45:48Z,-59.13946667,47.57453333,3.0,,34.2,
2021-08-12T06:46:55Z,-59.13946667,47.57453333,3.3,,41.6,
2021-08-12T06:48:01Z,-59.13946667,47.57453333,3.3,,28.3,
2021-08-12T06:49:08Z,-59.13946667,47.57453333,3.3,,36.6,
2021-08-12T06:50:15Z,-59.13946667,47.57453333,3.7,,32.7,
2021-08-12T06:51:22Z,-59.13946667,47.57453333,3.9,,37.2,
2021-08-12T06:52:29Z,-59.13946667,47.57453333,3.5,,48.9,
2021-08-12T06:53:35Z,-59.13946667,47.57453333,3.2,,38.4,
2021-08-12T06:54:42Z,-59.13946667,47.57453333,3.3,,45.9,
2021-08-12T06:55:49Z,-59.13946667,47.57453333,3.0,,36.8,
2021-08-12T06:56:56Z,-59.13946667,47.57453333,3.2,,42.3,
