timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-04-20T00:00:25Z,-59.13946667,47.57453333,2.9,,194.2,
2021-04-20T00:01:25Z,-59.13946667,47.57453333,2.8,,188.3,
2021-04-20T00:02:25Z,-59.13946667,47.57453333,3.9,,181.8,
2021-04-20T00:03:25Z,-59.13946667,47.57453333,3.5,,186.9,
2021-04-20T00:04:25Z,-59.13946667,47.57453333,3.0,,181.7,
2021-04-20T00:05:25Z,-59.13946667,47.57453333,2.7,,186.3,
2021-04-20T00:06:25Z,-59.13946667,47.57453333,3.2,,189.3,
2021-04-20T00:07:25Z,-59.13946667,47.57453333,3.4,,179.2,
2021-04-20T00:08:25Z,-59.13946667,47.57453333,3.0,,188.9,
2021-04-20T00:09:26Z,-59.13946667,47.57453333,3.5,,192.2,
2021-04-20T00:10:25Z,-59.13946667,47.57453333,2.6,,185.1,
2021-04-20T00:11:25Z,-59.13946667,47.57453333,3.6,,178.8,
2021-04-20T00:12:25Z,-59.13946667,47.57453333,3.9,,186.6,
2021-04-20T00:13:25Z,-59.13946667,47.57453333,2.6,,188.4,
2021-04-20T00:14:25Z,-59.13946667,47.57453333,2.7,,183.2,
2021-04-20T00:15:26Z,-59.13946667,47.57453333,2.9,,193.3,
2021-04-20T00:16:25Z,-59.13946667,47.57453333,3.8,,184.1,
2021-04-20T00:17:25Z,-59.13946667,47.57453333,3.6,,181.6,
2021-04-20T00:18:25Z,-59.13946667,47.57453333,2.7,,172.6,
2021-04-20T00:19:25Z,-59.13946667,47.57453333,2.9,,188.8,
2021-04-20T00:20:25Z,-59.13946667,47.57453333,3.2,,181.0,
2021-04-20T00:21:25Z,-59.13946667,47.57453333,2.9,,186.5,
2021-04-20T00:22:25Z,-59.13946667,47.57453333,4.5,,183.7,
2021-04-20T00:23:25Z,-59.13946667,47.57453333,4.3,,181.6,
2021-04-20T00:24:25Z,-59.13946667,47.57453333,4.2,,184.1,
2021-04-20T00:25:26Z,-59.13946667,47.57453333,4.3,,183.3,
2021-04-20T00:26:25Z,-59.13946667,47.57453333,4.1,,182.7,
2021-04-20T00:27:25Z,-59.13946667,47.57453333,3.6,,188.1,
2021-04-20T00:28:25Z,-59.13946667,47.57453333,4.0,,185.0,
2021-04-20T00:29:25Z,-59.13946667,47.57453333,3.6,,188.5,
2021-04-20T00:30:25Z,-59.13946667,47.57453333,3.5,,188.2,
2021-04-20T00:31:25Z,-59.13946667,47.57453333,3.3,,186.4,
2021-04-20T00:32:25Z,-59.13946667,47.57453333,3.5,,184.6,
2021-04-20T00:33:25Z,-59.13946667,47.57453333,3.5,,187.7,
2021-04-20T00:34:25Z,-59.13946667,47.57453333,3.2,,177.4,
2021-04-20T00:35:25Z,-59.13946667,47.57453333,2.8,,192.8,
2021-04-20T00:36:25Z,-59.13946667,47.57453333,3.4,,188.9,
2021-04-20T00:37:25Z,-59.13946667,47.57453333,2.6,,186.4,
2021-04-20T00:38:25Z,-59.13946667,47.57453333,2.8,,188.8,
2021-04-20T00:39:25Z,-59.13946667,47.57453333,2.7,,191.7,
2021-04-20T00:40:25Z,-59.13946667,47.57453333,3.3,,193.0,
2021-04-20T00:41:25Z,-59.13946667,47.57453333,3.2,,181.3,
2021-04-20T00:42:25Z,-59.13946667,47.57453333,3.9,,186.5,
2021-04-20T00:43:25Z,-59.13946667,47.57453333,3.2,,182.7,
2021-04-20T00:44:26Z,-59.13946667,47.57453333,3.6,,177.3,
2021-04-20T00:45:25Z,-59.13946667,47.57453333,2.6,,184.4,
2021-04-20T00:46:25Z,-59.13946667,47.57453333,2.2,,189.6,
2021-04-20T00:47:25Z,-59.13946667,47.57453333,2.2,,188.3,
2021-04-20T00:48:25Z,-59.13946667,47.57453333,2.1,,191.5,
2021-04-20T00:49:25Z,-59.13946667,47.57453333,3.3,,183.4,
2021-04-20T00:50:25Z,-59.13946667,47.57453333,2.8,,190.2,
2021-04-20T00:51:25Z,-59.13946667,47.57453333,2.7,,183.7,
2021-04-20T00:52:25Z,-59.13946667,47.57453333,2.3,,217.6,
2021-04-20T00:53:26Z,-59.13946667,47.57453333,2.7,,193.4,
2021-04-20T00:54:25Z,-59.13946667,47.57453333,2.0,,209.2,
2021-04-20T00:55:26Z,-59.13946667,47.57453333,3.0,,181.2,
2021-04-20T00:56:25Z,-59.13946667,47.57453333,3.2,,194.0,
2021-04-20T00:57:25Z,-59.13946667,47.57453333,2.5,,213.5,
2021-04-20T00:58:25Z,-59.13946667,47.57453333,2.6,,193.9,
2021-04-20T00:59:25Z,-59.13946667,47.57453333,3.1,,176.5,
2021-04-20T01:00:25Z,-59.13946667,47.57453333,2.3,,184.1,
2021-04-20T01:01:26Z,-59.13946667,47.57453333,2.4,,224.7,
2021-04-20T01:02:25Z,-59.13946667,47.57453333,2.3,,224.7,
2021-04-20T01:03:27Z,-59.13946667,47.57453333,2.2,,220.8,
2021-04-20T01:04:25Z,-59.13946667,47.57453333,2.7,,212.9,
2021-04-20T01:05:25Z,-59.13946667,47.57453333,2.4,,190.1,
2021-04-20T01:06:25Z,-59.13946667,47.57453333,1.8,,205.0,
2021-04-20T01:07:25Z,-59.13946667,47.57453333,2.2,,215.3,
2021-04-20T01:08:25Z,-59.13946667,47.57453333,2.4,,235.4,
2021-04-20T01:09:25Z,-59.13946667,47.57453333,2.2,,222.8,
2021-04-20T01:10:25Z,-59.13946667,47.57453333,1.8,,238.4,
2021-04-20T01:11:25Z,-59.13946667,47.57453333,0.9,,214.7,
2021-04-20T01:12:25Z,-59.13946667,47.57453333,2.4,,238.8,
2021-04-20T01:13:25Z,-59.13946667,47.57453333,1.6,,231.2,
2021-04-20T01:14:25Z,-59.13946667,47.57453333,2.5,,240.7,
2021-04-20T01:15:25Z,-59.13946667,47.57453333,2.3,,238.7,
2021-04-20T01:16:25Z,-59.13946667,47.57453333,1.4,,195.0,
2021-04-20T01:17:25Z,-59.13946667,47.57453333,2.6,,232.1,
2021-04-20T01:18:25Z,-59.13946667,47.57453333,1.4,,220.6,
2021-04-20T01:19:25Z,-59.13946667,47.57453333,1.9,,230.7,
2021-04-20T01:20:25Z,-59.13946667,47.57453333,1.3,,251.0,
2021-04-20T01:21:25Z,-59.13946667,47.57453333,1.7,,236.7,
2021-04-20T01:22:25Z,-59.13946667,47.57453333,1.7,,246.5,
2021-04-20T01:23:25Z,-59.13946667,47.57453333,1.4,,234.1,
2021-04-20T01:24:26Z,-59.13946667,47.57453333,2.9,,239.6,
2021-04-20T01:25:25Z,-59.13946667,47.57453333,1.6,,249.6,
2021-04-20T01:26:25Z,-59.13946667,47.57453333,1.7,,232.9,
2021-04-20T01:27:25Z,-59.13946667,47.57453333,2.4,,243.5,
2021-04-20T01:28:25Z,-59.13946667,47.57453333,2.6,,231.1,
2021-04-20T01:29:26Z,-59.13946667,47.57453333,2.6,,231.3,
2021-04-20T01:30:25Z,-59.13946667,47.57453333,2.5,,200.4,
2021-04-20T01:31:25Z,-59.13946667,47.57453333,2.6,,202.4,
2021-04-20T01:32:25Z,-59.13946667,47.57453333,2.7,,230.6,
2021-04-20T01:33:25Z,-59.13946667,47.57453333,2.1,,215.6,
2021-04-20T01:34:25Z,-59.13946667,47.57453333,1.8,,217.1,
2021-04-20T01:35:25Z,-59.13946667,47.57453333,2.1,,186.9,
2021-04-20T01:36:25Z,-59.13946667,47.57453333,2.5,,191.1,
2021-04-20T01:37:25Z,-59.13946667,47.57453333,2.6,,196.0,
2021-04-20T01:38:25Z,-59.13946667,47.57453333,2.3,,187.8,
2021-04-20T01:39:25Z,-59.13946667,47.57453333,2.5,,192.7,
2021-04-20T01:40:25Z,-59.13946667,47.57453333,2.8,,183.0,
2021-04-20T01:41:26Z,-59.13946667,47.57453333,2.6,,206.1,
2021-04-20T01:42:25Z,-59.13946667,47.57453333,2.9,,197.2,
2021-04-20T01:43:25Z,-59.13946667,47.57453333,2.9,,184.4,
2021-04-20T01:44:25Z,-59.13946667,47.57453333,2.3,,178.8,
2021-04-20T01:45:25Z,-59.13946667,47.57453333,2.8,,201.7,
2021-04-20T01:46:25Z,-59.13946667,47.57453333,2.6,,189.1,
2021-04-20T01:47:25Z,-59.13946667,47.57453333,2.6,,190.9,
2021-04-20T01:48:25Z,-59.13946667,47.57453333,2.6,,181.7,
2021-04-20T01:49:27Z,-59.13946667,47.57453333,2.6,,177.2,
2021-04-20T01:50:25Z,-59.13946667,47.57453333,3.0,,184.3,
2021-04-20T01:51:25Z,-59.13946667,47.57453333,2.5,,188.1,
2021-04-20T01:52:25Z,-59.13946667,47.57453333,2.3,,190.2,
2021-04-20T01:53:26Z,-59.13946667,47.57453333,1.9,,180.2,
2021-04-20T01:54:25Z,-59.13946667,47.57453333,2.6,,183.6,
2021-04-20T01:55:25Z,-59.13946667,47.57453333,3.1,,187.5,
2021-04-20T01:56:25Z,-59.13946667,47.57453333,2.2,,179.4,
2021-04-20T01:57:25Z,-59.13946667,47.57453333,2.0,,186.3,
2021-04-20T01:58:26Z,-59.13946667,47.57453333,2.0,,194.8,
2021-04-20T01:59:25Z,-59.13946667,47.57453333,3.3,,178.4,
2021-04-20T02:00:25Z,-59.13946667,47.57453333,1.8,,189.0,
2021-04-20T02:01:25Z,-59.13946667,47.57453333,2.9,,181.3,
2021-04-20T02:02:25Z,-59.13946667,47.57453333,1.9,,174.2,
2021-04-20T02:03:25Z,-59.13946667,47.57453333,2.3,,183.4,
2021-04-20T02:04:25Z,-59.13946667,47.57453333,2.6,,180.7,
2021-04-20T02:05:25Z,-59.13946667,47.57453333,2.1,,175.9,
2021-04-20T02:06:25Z,-59.13946667,47.57453333,1.9,,178.2,
2021-04-20T02:07:25Z,-59.13946667,47.57453333,2.0,,167.9,
2021-04-20T02:08:25Z,-59.13946667,47.57453333,2.9,,184.2,
2021-04-20T02:09:25Z,-59.13946667,47.57453333,2.3,,183.5,
2021-04-20T02:10:25Z,-59.13946667,47.57453333,2.5,,187.5,
2021-04-20T02:11:25Z,-59.13946667,47.57453333,2.7,,175.4,
2021-04-20T02:12:25Z,-59.13946667,47.57453333,1.9,,199.0,
2021-04-20T02:13:25Z,-59.13946667,47.57453333,2.7,,186.2,
2021-04-20T02:14:25Z,-59.13946667,47.57453333,2.4,,188.3,
2021-04-20T02:15:25Z,-59.13946667,47.57453333,3.1,,192.0,
2021-04-20T02:16:25Z,-59.13946667,47.57453333,2.9,,183.9,
2021-04-20T02:17:25Z,-59.13946667,47.57453333,3.1,,178.9,
2021-04-20T02:18:25Z,-59.13946667,47.57453333,2.7,,191.2,
2021-04-20T02:19:25Z,-59.13946667,47.57453333,2.8,,181.3,
2021-04-20T02:20:25Z,-59.13946667,47.57453333,3.1,,187.7,
2021-04-20T02:21:25Z,-59.13946667,47.57453333,2.8,,172.1,
2021-04-20T02:22:25Z,-59.13946667,47.57453333,2.1,,191.5,
2021-04-20T02:23:25Z,-59.13946667,47.57453333,2.5,,183.3,
2021-04-20T02:24:25Z,-59.13946667,47.57453333,2.6,,210.3,
2021-04-20T02:25:25Z,-59.13946667,47.57453333,2.5,,189.9,
2021-04-20T02:26:25Z,-59.13946667,47.57453333,2.7,,195.9,
2021-04-20T02:27:25Z,-59.13946667,47.57453333,2.6,,179.0,
2021-04-20T02:28:25Z,-59.13946667,47.57453333,1.8,,182.6,
2021-04-20T02:29:25Z,-59.13946667,47.57453333,2.6,,184.7,
2021-04-20T02:30:25Z,-59.13946667,47.57453333,3.1,,181.3,
2021-04-20T02:31:25Z,-59.13946667,47.57453333,2.4,,170.6,
2021-04-20T02:32:26Z,-59.13946667,47.57453333,2.9,,173.9,
2021-04-20T02:33:25Z,-59.13946667,47.57453333,3.5,,180.8,
2021-04-20T02:34:27Z,-59.13946667,47.57453333,2.9,,193.2,
2021-04-20T02:35:27Z,-59.13946667,47.57453333,2.8,,187.2,
2021-04-20T02:36:25Z,-59.13946667,47.57453333,2.8,,189.1,
2021-04-20T02:37:26Z,-59.13946667,47.57453333,2.6,,183.0,
2021-04-20T02:38:26Z,-59.13946667,47.57453333,2.4,,192.6,
2021-04-20T02:39:26Z,-59.13946667,47.57453333,2.1,,191.9,
2021-04-20T02:40:25Z,-59.13946667,47.57453333,2.2,,184.4,
2021-04-20T02:41:25Z,-59.13946667,47.57453333,2.2,,188.7,
2021-04-20T02:42:25Z,-59.13946667,47.57453333,2.1,,184.3,
2021-04-20T02:43:25Z,-59.13946667,47.57453333,2.2,,186.5,
2021-04-20T02:44:25Z,-59.13946667,47.57453333,1.6,,189.9,
2021-04-20T02:45:25Z,-59.13946667,47.57453333,1.3,,186.4,
2021-04-20T02:46:25Z,-59.13946667,47.57453333,1.6,,171.5,
2021-04-20T02:47:25Z,-59.13946667,47.57453333,1.9,,177.5,
2021-04-20T02:48:25Z,-59.13946667,47.57453333,1.3,,194.2,
2021-04-20T02:49:25Z,-59.13946667,47.57453333,1.7,,174.8,
2021-04-20T02:50:25Z,-59.13946667,47.57453333,1.7,,175.6,
2021-04-20T02:51:25Z,-59.13946667,47.57453333,1.6,,164.9,
2021-04-20T02:52:25Z,-59.13946667,47.57453333,1.4,,175.8,
2021-04-20T02:53:25Z,-59.13946667,47.57453333,1.7,,173.6,
2021-04-20T02:54:25Z,-59.13946667,47.57453333,1.2,,175.0,
2021-04-20T02:55:25Z,-59.13946667,47.57453333,1.6,,182.3,
2021-04-20T02:56:25Z,-59.13946667,47.57453333,1.4,,172.8,
2021-04-20T02:57:25Z,-59.13946667,47.57453333,1.2,,169.5,
2021-04-20T02:58:25Z,-59.13946667,47.57453333,1.6,,187.4,
2021-04-20T02:59:25Z,-59.13946667,47.57453333,1.1,,188.7,
2021-04-20T03:00:25Z,-59.13946667,47.57453333,0.9,,176.3,
2021-04-20T03:01:25Z,-59.13946667,47.57453333,1.1,,153.2,
2021-04-20T03:02:26Z,-59.13946667,47.57453333,1.1,,152.7,
2021-04-20T03:03:26Z,-59.13946667,47.57453333,1.3,,149.8,
2021-04-20T03:04:25Z,-59.13946667,47.57453333,1.5,,159.7,
2021-04-20T03:05:25Z,-59.13946667,47.57453333,1.3,,158.3,
2021-04-20T03:06:25Z,-59.13946667,47.57453333,1.3,,151.4,
2021-04-20T03:07:26Z,-59.13946667,47.57453333,1.3,,154.6,
2021-04-20T03:08:26Z,-59.13946667,47.57453333,1.3,,163.2,
2021-04-20T03:09:25Z,-59.13946667,47.57453333,1.1,,153.4,
2021-04-20T03:10:25Z,-59.13946667,47.57453333,0.9,,147.4,
2021-04-20T03:11:25Z,-59.13946667,47.57453333,0.4,,143.1,
2021-04-20T03:12:25Z,-59.13946667,47.57453333,0.4,,141.4,
2021-04-20T03:13:25Z,-59.13946667,47.57453333,0.3,,118.6,
2021-04-20T03:14:25Z,-59.13946667,47.57453333,0.7,,138.8,
2021-04-20T03:15:25Z,-59.13946667,47.57453333,0.6,,144.4,
2021-04-20T03:16:25Z,-59.13946667,47.57453333,0.1,,113.8,
2021-04-20T03:17:25Z,-59.13946667,47.57453333,0.1,,28.7,
2021-04-20T03:18:25Z,-59.13946667,47.57453333,0.4,,345.4,
2021-04-20T03:19:25Z,-59.13946667,47.57453333,0.5,,2.3,
2021-04-20T03:20:25Z,-59.13946667,47.57453333,0.3,,14.7,
2021-04-20T03:21:25Z,-59.13946667,47.57453333,0.3,,25.5,
2021-04-20T03:22:25Z,-59.13946667,47.57453333,0.3,,12.5,
2021-04-20T03:23:26Z,-59.13946667,47.57453333,0.4,,17.2,
2021-04-20T03:24:25Z,-59.13946667,47.57453333,0.6,,25.7,
2021-04-20T03:25:25Z,-59.13946667,47.57453333,0.7,,31.0,
2021-04-20T03:26:25Z,-59.13946667,47.57453333,0.6,,33.2,
2021-04-20T03:27:25Z,-59.13946667,47.57453333,0.6,,35.0,
2021-04-20T03:28:25Z,-59.13946667,47.57453333,0.8,,45.0,
2021-04-20T03:29:25Z,-59.13946667,47.57453333,0.6,,38.0,
2021-04-20T03:30:26Z,-59.13946667,47.57453333,0.4,,25.9,
2021-04-20T03:31:25Z,-59.13946667,47.57453333,0.2,,129.0,
2021-04-20T03:32:25Z,-59.13946667,47.57453333,0.5,,183.4,
2021-04-20T03:33:25Z,-59.13946667,47.57453333,0.4,,61.7,
2021-04-20T03:34:25Z,-59.13946667,47.57453333,0.3,,144.9,
2021-04-20T03:35:25Z,-59.13946667,47.57453333,0.3,,146.4,
2021-04-20T03:36:25Z,-59.13946667,47.57453333,0.6,,160.2,
2021-04-20T03:37:25Z,-59.13946667,47.57453333,0.5,,43.3,
2021-04-20T03:38:25Z,-59.13946667,47.57453333,0.4,,124.4,
2021-04-20T03:39:25Z,-59.13946667,47.57453333,0.5,,43.2,
2021-04-20T03:40:25Z,-59.13946667,47.57453333,0.6,,52.9,
2021-04-20T03:41:25Z,-59.13946667,47.57453333,1.2,,26.4,
2021-04-20T03:42:25Z,-59.13946667,47.57453333,1.6,,46.1,
2021-04-20T03:43:25Z,-59.13946667,47.57453333,1.6,,43.9,
2021-04-20T03:44:25Z,-59.13946667,47.57453333,1.5,,40.7,
2021-04-20T03:45:25Z,-59.13946667,47.57453333,2.3,,29.5,
2021-04-20T03:46:25Z,-59.13946667,47.57453333,2.0,,42.9,
2021-04-20T03:47:26Z,-59.13946667,47.57453333,2.3,,37.0,
2021-04-20T03:48:25Z,-59.13946667,47.57453333,2.8,,27.2,
2021-04-20T03:49:25Z,-59.13946667,47.57453333,2.0,,29.0,
2021-04-20T03:50:25Z,-59.13946667,47.57453333,2.0,,40.1,
2021-04-20T03:51:25Z,-59.13946667,47.57453333,1.9,,27.7,
2021-04-20T03:52:25Z,-59.13946667,47.57453333,2.1,,19.2,
2021-04-20T03:53:25Z,-59.13946667,47.57453333,2.0,,8.5,
2021-04-20T03:54:25Z,-59.13946667,47.57453333,1.9,,10.1,
2021-04-20T03:55:25Z,-59.13946667,47.57453333,1.9,,6.5,
2021-04-20T03:56:25Z,-59.13946667,47.57453333,1.7,,9.8,
2021-04-20T03:57:25Z,-59.13946667,47.57453333,1.9,,14.4,
2021-04-20T03:58:25Z,-59.13946667,47.57453333,1.6,,7.7,
2021-04-20T03:59:25Z,-59.13946667,47.57453333,1.5,,353.0,
2021-04-20T04:00:25Z,-59.13946667,47.57453333,0.8,,354.6,
2021-04-20T04:01:25Z,-59.13946667,47.57453333,0.8,,329.4,
2021-04-20T04:02:25Z,-59.13946667,47.57453333,1.0,,332.1,
2021-04-20T04:03:25Z,-59.13946667,47.57453333,1.2,,325.7,
2021-04-20T04:04:25Z,-59.13946667,47.57453333,2.2,,357.7,
2021-04-20T04:05:25Z,-59.13946667,47.57453333,2.1,,0.7,
2021-04-20T04:06:25Z,-59.13946667,47.57453333,2.0,,350.8,
2021-04-20T04:07:25Z,-59.13946667,47.57453333,2.4,,11.5,
2021-04-20T04:08:25Z,-59.13946667,47.57453333,2.2,,17.6,
2021-04-20T04:09:25Z,-59.13946667,47.57453333,1.6,,18.4,
2021-04-20T04:10:25Z,-59.13946667,47.57453333,2.8,,6.4,
2021-04-20T04:11:25Z,-59.13946667,47.57453333,2.9,,353.9,
2021-04-20T04:12:25Z,-59.13946667,47.57453333,2.7,,4.7,
2021-04-20T04:13:25Z,-59.13946667,47.57453333,3.3,,358.9,
2021-04-20T04:14:26Z,-59.13946667,47.57453333,2.4,,347.7,
2021-04-20T04:15:25Z,-59.13946667,47.57453333,2.7,,341.9,
2021-04-20T04:16:26Z,-59.13946667,47.57453333,2.4,,2.8,
2021-04-20T04:17:25Z,-59.13946667,47.57453333,2.6,,340.5,
2021-04-20T04:18:26Z,-59.13946667,47.57453333,2.5,,4.9,
2021-04-20T04:19:25Z,-59.13946667,47.57453333,2.0,,3.0,
2021-04-20T04:20:25Z,-59.13946667,47.57453333,1.9,,14.2,
2021-04-20T04:21:26Z,-59.13946667,47.57453333,2.0,,7.4,
2021-04-20T04:22:25Z,-59.13946667,47.57453333,2.1,,35.8,
2021-04-20T04:23:25Z,-59.13946667,47.57453333,1.8,,28.6,
2021-04-20T04:24:25Z,-59.13946667,47.57453333,1.6,,10.1,
2021-04-20T04:25:25Z,-59.13946667,47.57453333,2.3,,7.0,
2021-04-20T04:26:25Z,-59.13946667,47.57453333,2.5,,27.1,
2021-04-20T04:27:25Z,-59.13946667,47.57453333,3.1,,16.0,
2021-04-20T04:28:25Z,-59.13946667,47.57453333,3.2,,11.4,
2021-04-20T04:29:25Z,-59.13946667,47.57453333,2.7,,13.0,
2021-04-20T04:30:25Z,-59.13946667,47.57453333,3.1,,9.6,
2021-04-20T04:31:26Z,-59.13946667,47.57453333,2.5,,8.0,
2021-04-20T04:32:25Z,-59.13946667,47.57453333,2.0,,357.1,
2021-04-20T04:33:25Z,-59.13946667,47.57453333,2.5,,355.6,
2021-04-20T04:34:25Z,-59.13946667,47.57453333,2.6,,5.3,
2021-04-20T04:35:25Z,-59.13946667,47.57453333,2.5,,6.6,
2021-04-20T04:36:26Z,-59.13946667,47.57453333,2.6,,1.9,
2021-04-20T04:37:25Z,-59.13946667,47.57453333,2.8,,3.6,
2021-04-20T04:38:25Z,-59.13946667,47.57453333,2.2,,17.3,
2021-04-20T04:39:26Z,-59.13946667,47.57453333,2.2,,24.3,
2021-04-20T04:40:26Z,-59.13946667,47.57453333,1.9,,355.4,
2021-04-20T04:41:25Z,-59.13946667,47.57453333,2.0,,8.7,
2021-04-20T04:42:26Z,-59.13946667,47.57453333,1.1,,338.5,
2021-04-20T04:43:26Z,-59.13946667,47.57453333,1.2,,355.5,
2021-04-20T04:44:25Z,-59.13946667,47.57453333,1.3,,13.6,
2021-04-20T04:45:25Z,-59.13946667,47.57453333,1.5,,3.2,
2021-04-20T04:46:25Z,-59.13946667,47.57453333,1.9,,9.4,
2021-04-20T04:47:25Z,-59.13946667,47.57453333,2.1,,9.5,
2021-04-20T04:48:25Z,-59.13946667,47.57453333,2.3,,15.8,
2021-04-20T04:49:25Z,-59.13946667,47.57453333,2.2,,2.3,
2021-04-20T04:50:25Z,-59.13946667,47.57453333,2.9,,0.5,
2021-04-20T04:51:26Z,-59.13946667,47.57453333,2.5,,16.9,
2021-04-20T04:52:26Z,-59.13946667,47.57453333,2.1,,8.0,
2021-04-20T04:53:25Z,-59.13946667,47.57453333,2.0,,5.0,
2021-04-20T04:54:25Z,-59.13946667,47.57453333,2.2,,358.8,
2021-04-20T04:55:25Z,-59.13946667,47.57453333,1.6,,358.5,
2021-04-20T04:56:26Z,-59.13946667,47.57453333,1.5,,354.1,
2021-04-20T04:57:26Z,-59.13946667,47.57453333,1.8,,0.8,
2021-04-20T04:58:25Z,-59.13946667,47.57453333,1.4,,327.2,
2021-04-20T04:59:26Z,-59.13946667,47.57453333,2.0,,326.4,
2021-04-20T05:00:26Z,-59.13946667,47.57453333,2.2,,339.6,
2021-04-20T05:01:26Z,-59.13946667,47.57453333,1.9,,350.8,
2021-04-20T05:02:26Z,-59.13946667,47.57453333,2.0,,343.3,
2021-04-20T05:03:26Z,-59.13946667,47.57453333,2.4,,349.8,
2021-04-20T05:04:26Z,-59.13946667,47.57453333,2.3,,350.7,
2021-04-20T05:05:26Z,-59.13946667,47.57453333,2.4,,353.6,
2021-04-20T05:06:26Z,-59.13946667,47.57453333,2.0,,338.1,
2021-04-20T05:07:26Z,-59.13946667,47.57453333,1.8,,329.6,
2021-04-20T05:08:26Z,-59.13946667,47.57453333,2.8,,356.4,
2021-04-20T05:09:26Z,-59.13946667,47.57453333,3.4,,341.0,
2021-04-20T05:10:26Z,-59.13946667,47.57453333,3.0,,343.0,
2021-04-20T05:11:26Z,-59.13946667,47.57453333,3.3,,347.0,
2021-04-20T05:12:26Z,-59.13946667,47.57453333,3.3,,350.6,
2021-04-20T05:13:26Z,-59.13946667,47.57453333,2.5,,359.4,
2021-04-20T05:14:26Z,-59.13946667,47.57453333,2.4,,348.9,
2021-04-20T05:15:26Z,-59.13946667,47.57453333,2.7,,345.8,
2021-04-20T05:16:26Z,-59.13946667,47.57453333,1.9,,356.5,
2021-04-20T05:17:26Z,-59.13946667,47.57453333,2.4,,343.9,
2021-04-20T05:18:26Z,-59.13946667,47.57453333,2.7,,345.1,
2021-04-20T05:19:26Z,-59.13946667,47.57453333,3.2,,343.6,
2021-04-20T05:20:26Z,-59.13946667,47.57453333,3.6,,344.5,
2021-04-20T05:21:26Z,-59.13946667,47.57453333,3.3,,353.7,
2021-04-20T05:22:26Z,-59.13946667,47.57453333,3.0,,4.3,
2021-04-20T05:23:26Z,-59.13946667,47.57453333,2.3,,356.2,
2021-04-20T05:24:26Z,-59.13946667,47.57453333,2.3,,2.3,
2021-04-20T05:25:26Z,-59.13946667,47.57453333,2.4,,355.2,
2021-04-20T05:26:26Z,-59.13946667,47.57453333,2.7,,351.1,
2021-04-20T05:27:26Z,-59.13946667,47.57453333,3.3,,342.1,
2021-04-20T05:28:26Z,-59.13946667,47.57453333,3.5,,339.1,
2021-04-20T05:29:26Z,-59.13946667,47.57453333,3.5,,342.5,
2021-04-20T05:30:26Z,-59.13946667,47.57453333,3.5,,351.5,
2021-04-20T05:31:26Z,-59.13946667,47.57453333,3.3,,343.9,
2021-04-20T05:32:26Z,-59.13946667,47.57453333,4.1,,346.5,
2021-04-20T05:33:26Z,-59.13946667,47.57453333,3.9,,343.1,
2021-04-20T05:34:26Z,-59.13946667,47.57453333,3.5,,328.0,
2021-04-20T05:35:26Z,-59.13946667,47.57453333,2.4,,332.1,
2021-04-20T05:36:26Z,-59.13946667,47.57453333,3.1,,330.7,
2021-04-20T05:37:26Z,-59.13946667,47.57453333,3.4,,331.2,
2021-04-20T05:38:26Z,-59.13946667,47.57453333,3.8,,310.7,
2021-04-20T05:39:26Z,-59.13946667,47.57453333,3.7,,311.7,
2021-04-20T05:40:26Z,-59.13946667,47.57453333,3.0,,322.7,
2021-04-20T05:41:26Z,-59.13946667,47.57453333,3.2,,309.9,
2021-04-20T05:42:26Z,-59.13946667,47.57453333,2.8,,312.1,
2021-04-20T05:43:26Z,-59.13946667,47.57453333,3.2,,338.0,
2021-04-20T05:44:26Z,-59.13946667,47.57453333,2.9,,325.4,
2021-04-20T05:45:26Z,-59.13946667,47.57453333,2.7,,323.7,
2021-04-20T05:46:26Z,-59.13946667,47.57453333,3.4,,326.8,
2021-04-20T05:47:26Z,-59.13946667,47.57453333,3.5,,326.5,
2021-04-20T05:48:26Z,-59.13946667,47.57453333,2.9,,325.8,
2021-04-20T05:49:26Z,-59.13946667,47.57453333,2.5,,321.5,
2021-04-20T05:50:26Z,-59.13946667,47.57453333,3.1,,320.5,
2021-04-20T05:51:26Z,-59.13946667,47.57453333,2.8,,319.9,
2021-04-20T05:52:26Z,-59.13946667,47.57453333,2.8,,317.2,
2021-04-20T05:53:26Z,-59.13946667,47.57453333,2.8,,317.0,
2021-04-20T05:54:26Z,-59.13946667,47.57453333,3.9,,306.4,
2021-04-20T05:55:26Z,-59.13946667,47.57453333,2.8,,318.2,
2021-04-20T05:56:26Z,-59.13946667,47.57453333,2.6,,311.7,
2021-04-20T05:57:26Z,-59.13946667,47.57453333,3.5,,332.8,
2021-04-20T05:58:26Z,-59.13946667,47.57453333,2.7,,326.7,
2021-04-20T05:59:26Z,-59.13946667,47.57453333,2.7,,333.0,
2021-04-20T06:00:26Z,-59.13946667,47.57453333,3.5,,312.3,
2021-04-20T06:01:26Z,-59.13946667,47.57453333,3.0,,321.8,
2021-04-20T06:02:26Z,-59.13946667,47.57453333,2.7,,314.4,
2021-04-20T06:03:26Z,-59.13946667,47.57453333,2.0,,331.6,
2021-04-20T06:04:26Z,-59.13946667,47.57453333,2.2,,331.2,
2021-04-20T06:05:26Z,-59.13946667,47.57453333,2.0,,305.9,
2021-04-20T06:06:26Z,-59.13946667,47.57453333,2.2,,291.8,
