timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-16T00:00:19Z,-59.13946667,47.57453333,4.1,,32.8,
2021-07-16T00:01:26Z,-59.13946667,47.57453333,3.7,,38.9,
2021-07-16T00:02:33Z,-59.13946667,47.57453333,4.3,,34.9,
2021-07-16T00:03:40Z,-59.13946667,47.57453333,4.1,,35.7,
2021-07-16T00:04:47Z,-59.13946667,47.57453333,3.5,,38.4,
2021-07-16T00:05:53Z,-59.13946667,47.57453333,3.1,,40.1,
2021-07-16T00:07:00Z,-59.13946667,47.57453333,3.9,,34.9,
2021-07-16T00:08:07Z,-59.13946667,47.57453333,3.3,,38.4,
2021-07-16T00:09:14Z,-59.13946667,47.57453333,3.6,,44.0,
2021-07-16T00:10:21Z,-59.13946667,47.57453333,3.8,,44.4,
2021-07-16T00:11:27Z,-59.13946667,47.57453333,3.7,,34.0,
2021-07-16T00:12:34Z,-59.13946667,47.57453333,3.6,,34.5,
2021-07-16T00:13:41Z,-59.13946667,47.57453333,2.9,,31.3,
2021-07-16T00:14:48Z,-59.13946667,47.57453333,2.5,,31.2,
2021-07-16T00:15:55Z,-59.13946667,47.57453333,3.3,,28.2,
2021-07-16T00:17:01Z,-59.13946667,47.57453333,2.7,,37.5,
2021-07-16T00:18:08Z,-59.13946667,47.57453333,4.2,,39.9,
2021-07-16T00:19:15Z,-59.13946667,47.57453333,3.2,,32.6,
2021-07-16T00:20:22Z,-59.13946667,47.57453333,2.9,,31.7,
2021-07-16T00:21:29Z,-59.13946667,47.57453333,2.8,,41.6,
2021-07-16T00:22:35Z,-59.13946667,47.57453333,2.7,,27.7,
2021-07-16T00:23:42Z,-59.13946667,47.57453333,3.3,,27.8,
2021-07-16T00:24:49Z,-59.13946667,47.57453333,2.8,,25.6,
2021-07-16T00:25:56Z,-59.13946667,47.57453333,2.7,,38.0,
2021-07-16T00:27:03Z,-59.13946667,47.57453333,2.8,,30.2,
2021-07-16T00:28:09Z,-59.13946667,47.57453333,3.0,,25.2,
2021-07-16T00:29:16Z,-59.13946667,47.57453333,3.0,,23.7,
2021-07-16T00:30:23Z,-59.13946667,47.57453333,2.8,,29.9,
2021-07-16T00:31:30Z,-59.13946667,47.57453333,2.0,,43.9,
2021-07-16T00:32:37Z,-59.13946667,47.57453333,1.7,,35.7,
2021-07-16T00:33:43Z,-59.13946667,47.57453333,2.2,,40.1,
2021-07-16T00:34:51Z,-59.13946667,47.57453333,2.5,,30.4,
2021-07-16T00:35:57Z,-59.13946667,47.57453333,2.4,,36.4,
2021-07-16T00:37:05Z,-59.13946667,47.57453333,2.3,,48.8,
2021-07-16T00:38:11Z,-59.13946667,47.57453333,2.0,,49.0,
2021-07-16T00:39:18Z,-59.13946667,47.57453333,2.7,,37.4,
2021-07-16T00:40:25Z,-59.13946667,47.57453333,2.4,,34.6,
2021-07-16T00:41:32Z,-59.13946667,47.57453333,2.0,,38.2,
2021-07-16T00:42:39Z,-59.13946667,47.57453333,2.8,,31.2,
2021-07-16T00:43:46Z,-59.13946667,47.57453333,2.8,,37.1,
2021-07-16T00:44:53Z,-59.13946667,47.57453333,3.0,,44.5,
2021-07-16T00:45:59Z,-59.13946667,47.57453333,3.5,,32.0,
2021-07-16T00:47:06Z,-59.13946667,47.57453333,3.5,,31.7,
2021-07-16T00:48:13Z,-59.13946667,47.57453333,3.1,,33.0,
2021-07-16T00:49:20Z,-59.13946667,47.57453333,3.6,,35.4,
2021-07-16T00:50:27Z,-59.13946667,47.57453333,3.6,,39.5,
2021-07-16T00:51:34Z,-59.13946667,47.57453333,3.0,,39.3,
2021-07-16T00:52:41Z,-59.13946667,47.57453333,2.2,,46.7,
2021-07-16T00:53:47Z,-59.13946667,47.57453333,1.9,,39.3,
2021-07-16T00:54:54Z,-59.13946667,47.57453333,2.3,,49.6,
2021-07-16T00:56:02Z,-59.13946667,47.57453333,2.7,,34.9,
2021-07-16T00:57:08Z,-59.13946667,47.57453333,2.5,,32.8,
2021-07-16T00:58:17Z,-59.13946667,47.57453333,2.9,,33.3,
2021-07-16T00:59:24Z,-59.13946667,47.57453333,2.4,,49.3,
2021-07-16T01:00:30Z,-59.13946667,47.57453333,2.4,,48.9,
2021-07-16T01:01:37Z,-59.13946667,47.57453333,2.6,,49.9,
2021-07-16T01:02:44Z,-59.13946667,47.57453333,2.5,,45.4,
2021-07-16T01:03:51Z,-59.13946667,47.57453333,2.5,,42.2,
2021-07-16T01:04:58Z,-59.13946667,47.57453333,3.5,,29.8,
2021-07-16T01:06:04Z,-59.13946667,47.57453333,3.1,,26.4,
2021-07-16T01:07:11Z,-59.13946667,47.57453333,2.0,,42.6,
2021-07-16T01:08:18Z,-59.13946667,47.57453333,2.7,,39.8,
2021-07-16T01:09:25Z,-59.13946667,47.57453333,2.7,,36.0,
2021-07-16T01:10:32Z,-59.13946667,47.57453333,2.5,,42.7,
2021-07-16T01:11:38Z,-59.13946667,47.57453333,2.3,,29.9,
2021-07-16T01:12:45Z,-59.13946667,47.57453333,2.5,,18.4,
2021-07-16T01:13:52Z,-59.13946667,47.57453333,2.8,,22.0,
2021-07-16T01:14:59Z,-59.13946667,47.57453333,2.9,,27.3,
2021-07-16T01:16:06Z,-59.13946667,47.57453333,2.8,,29.0,
2021-07-16T01:17:12Z,-59.13946667,47.57453333,2.8,,28.8,
2021-07-16T01:18:19Z,-59.13946667,47.57453333,2.5,,24.2,
2021-07-16T01:19:26Z,-59.13946667,47.57453333,2.6,,24.2,
2021-07-16T01:20:33Z,-59.13946667,47.57453333,2.6,,21.6,
2021-07-16T01:21:40Z,-59.13946667,47.57453333,2.6,,23.5,
2021-07-16T01:22:46Z,-59.13946667,47.57453333,2.8,,20.5,
2021-07-16T01:23:53Z,-59.13946667,47.57453333,2.5,,25.5,
2021-07-16T01:25:00Z,-59.13946667,47.57453333,3.0,,27.9,
2021-07-16T01:26:07Z,-59.13946667,47.57453333,2.6,,23.8,
2021-07-16T01:27:14Z,-59.13946667,47.57453333,2.4,,29.5,
2021-07-16T01:28:20Z,-59.13946667,47.57453333,2.5,,45.8,
2021-07-16T01:29:27Z,-59.13946667,47.57453333,2.8,,43.2,
2021-07-16T01:30:34Z,-59.13946667,47.57453333,3.2,,39.4,
2021-07-16T01:31:41Z,-59.13946667,47.57453333,3.1,,41.0,
2021-07-16T01:32:48Z,-59.13946667,47.57453333,3.2,,39.3,
2021-07-16T01:33:54Z,-59.13946667,47.57453333,3.1,,37.0,
2021-07-16T01:35:01Z,-59.13946667,47.57453333,3.1,,38.0,
2021-07-16T01:36:08Z,-59.13946667,47.57453333,2.9,,40.7,
2021-07-16T01:37:15Z,-59.13946667,47.57453333,2.6,,37.2,
2021-07-16T01:38:22Z,-59.13946667,47.57453333,2.6,,33.2,
2021-07-16T01:39:28Z,-59.13946667,47.57453333,1.7,,38.8,
2021-07-16T01:40:35Z,-59.13946667,47.57453333,1.7,,30.2,
2021-07-16T01:41:42Z,-59.13946667,47.57453333,2.8,,21.6,
2021-07-16T01:42:49Z,-59.13946667,47.57453333,2.5,,20.3,
2021-07-16T01:43:56Z,-59.13946667,47.57453333,2.4,,37.3,
2021-07-16T01:45:02Z,-59.13946667,47.57453333,3.4,,25.8,
2021-07-16T01:46:09Z,-59.13946667,47.57453333,3.1,,32.4,
2021-07-16T01:47:16Z,-59.13946667,47.57453333,2.8,,33.4,
2021-07-16T01:48:23Z,-59.13946667,47.57453333,2.8,,40.9,
2021-07-16T01:49:30Z,-59.13946667,47.57453333,2.6,,40.9,
2021-07-16T01:50:36Z,-59.13946667,47.57453333,2.8,,42.7,
2021-07-16T01:51:43Z,-59.13946667,47.57453333,2.6,,37.7,
2021-07-16T01:52:50Z,-59.13946667,47.57453333,2.9,,39.6,
2021-07-16T01:53:57Z,-59.13946667,47.57453333,3.4,,33.2,
2021-07-16T01:55:04Z,-59.13946667,47.57453333,3.2,,32.7,
2021-07-16T01:56:11Z,-59.13946667,47.57453333,3.2,,36.4,
2021-07-16T01:57:17Z,-59.13946667,47.57453333,3.2,,38.0,
2021-07-16T01:58:24Z,-59.13946667,47.57453333,3.0,,31.8,
2021-07-16T01:59:31Z,-59.13946667,47.57453333,2.8,,41.4,
2021-07-16T02:00:38Z,-59.13946667,47.57453333,2.4,,30.1,
2021-07-16T02:01:45Z,-59.13946667,47.57453333,2.9,,43.0,
2021-07-16T02:02:51Z,-59.13946667,47.57453333,3.0,,29.7,
2021-07-16T02:03:58Z,-59.13946667,47.57453333,2.6,,30.3,
2021-07-16T02:05:05Z,-59.13946667,47.57453333,2.4,,35.9,
2021-07-16T02:06:12Z,-59.13946667,47.57453333,2.7,,35.7,
2021-07-16T02:07:19Z,-59.13946667,47.57453333,2.3,,29.1,
2021-07-16T02:08:25Z,-59.13946667,47.57453333,2.1,,44.0,
2021-07-16T02:09:32Z,-59.13946667,47.57453333,1.4,,39.6,
2021-07-16T02:10:39Z,-59.13946667,47.57453333,1.3,,55.9,
2021-07-16T02:11:46Z,-59.13946667,47.57453333,1.8,,35.3,
2021-07-16T02:12:53Z,-59.13946667,47.57453333,2.3,,35.7,
2021-07-16T02:13:59Z,-59.13946667,47.57453333,2.1,,45.9,
2021-07-16T02:15:06Z,-59.13946667,47.57453333,2.7,,33.6,
2021-07-16T02:16:13Z,-59.13946667,47.57453333,2.1,,47.6,
2021-07-16T02:17:20Z,-59.13946667,47.57453333,2.0,,26.5,
2021-07-16T02:18:27Z,-59.13946667,47.57453333,1.9,,24.1,
2021-07-16T02:19:34Z,-59.13946667,47.57453333,2.4,,25.5,
2021-07-16T02:20:40Z,-59.13946667,47.57453333,2.8,,34.7,
2021-07-16T02:21:47Z,-59.13946667,47.57453333,2.0,,33.3,
2021-07-16T02:22:54Z,-59.13946667,47.57453333,2.8,,34.5,
2021-07-16T02:24:01Z,-59.13946667,47.57453333,2.2,,38.1,
2021-07-16T02:25:08Z,-59.13946667,47.57453333,2.0,,41.5,
2021-07-16T02:26:15Z,-59.13946667,47.57453333,2.6,,37.3,
2021-07-16T02:27:21Z,-59.13946667,47.57453333,2.3,,42.8,
2021-07-16T02:28:28Z,-59.13946667,47.57453333,2.9,,39.3,
2021-07-16T02:29:35Z,-59.13946667,47.57453333,1.9,,30.6,
2021-07-16T02:30:42Z,-59.13946667,47.57453333,2.5,,39.9,
2021-07-16T02:31:49Z,-59.13946667,47.57453333,2.4,,38.9,
2021-07-16T02:32:55Z,-59.13946667,47.57453333,1.2,,56.4,
2021-07-16T02:34:02Z,-59.13946667,47.57453333,2.4,,31.9,
2021-07-16T02:35:09Z,-59.13946667,47.57453333,2.4,,39.4,
2021-07-16T02:36:16Z,-59.13946667,47.57453333,2.9,,36.5,
2021-07-16T02:37:23Z,-59.13946667,47.57453333,2.2,,34.3,
2021-07-16T02:38:29Z,-59.13946667,47.57453333,2.3,,36.8,
2021-07-16T02:39:36Z,-59.13946667,47.57453333,2.5,,40.7,
2021-07-16T02:40:43Z,-59.13946667,47.57453333,2.8,,35.9,
2021-07-16T02:41:50Z,-59.13946667,47.57453333,2.7,,36.5,
2021-07-16T02:42:57Z,-59.13946667,47.57453333,2.5,,41.2,
2021-07-16T02:44:03Z,-59.13946667,47.57453333,2.2,,34.6,
2021-07-16T02:45:10Z,-59.13946667,47.57453333,2.9,,39.3,
2021-07-16T02:46:17Z,-59.13946667,47.57453333,2.3,,33.7,
2021-07-16T02:47:24Z,-59.13946667,47.57453333,2.8,,39.6,
2021-07-16T02:48:31Z,-59.13946667,47.57453333,2.6,,36.9,
2021-07-16T02:49:37Z,-59.13946667,47.57453333,3.2,,41.2,
2021-07-16T02:50:44Z,-59.13946667,47.57453333,3.4,,39.2,
2021-07-16T02:51:51Z,-59.13946667,47.57453333,3.2,,41.7,
2021-07-16T02:52:58Z,-59.13946667,47.57453333,3.3,,39.5,
2021-07-16T02:54:05Z,-59.13946667,47.57453333,3.2,,37.1,
2021-07-16T02:55:11Z,-59.13946667,47.57453333,3.8,,33.6,
2021-07-16T02:56:18Z,-59.13946667,47.57453333,3.7,,35.0,
2021-07-16T02:57:25Z,-59.13946667,47.57453333,3.8,,35.7,
2021-07-16T02:58:32Z,-59.13946667,47.57453333,3.2,,37.0,
2021-07-16T02:59:39Z,-59.13946667,47.57453333,3.5,,36.5,
2021-07-16T03:00:46Z,-59.13946667,47.57453333,3.6,,36.9,
2021-07-16T03:01:52Z,-59.13946667,47.57453333,3.3,,39.6,
2021-07-16T03:02:59Z,-59.13946667,47.57453333,3.1,,38.2,
2021-07-16T03:04:06Z,-59.13946667,47.57453333,2.8,,40.8,
2021-07-16T03:05:13Z,-59.13946667,47.57453333,3.4,,34.5,
2021-07-16T03:06:20Z,-59.13946667,47.57453333,3.0,,35.6,
2021-07-16T03:07:26Z,-59.13946667,47.57453333,3.1,,32.2,
2021-07-16T03:08:33Z,-59.13946667,47.57453333,2.9,,35.4,
2021-07-16T03:09:40Z,-59.13946667,47.57453333,2.8,,38.3,
2021-07-16T03:10:47Z,-59.13946667,47.57453333,3.0,,35.6,
2021-07-16T03:11:54Z,-59.13946667,47.57453333,3.4,,35.1,
2021-07-16T03:13:00Z,-59.13946667,47.57453333,3.0,,34.4,
2021-07-16T03:14:07Z,-59.13946667,47.57453333,3.2,,31.7,
2021-07-16T03:15:14Z,-59.13946667,47.57453333,3.2,,28.1,
2021-07-16T03:16:21Z,-59.13946667,47.57453333,2.9,,33.5,
2021-07-16T03:17:28Z,-59.13946667,47.57453333,2.8,,38.7,
2021-07-16T03:18:35Z,-59.13946667,47.57453333,2.3,,49.5,
2021-07-16T03:19:42Z,-59.13946667,47.57453333,1.9,,37.0,
2021-07-16T03:20:49Z,-59.13946667,47.57453333,2.5,,46.3,
2021-07-16T03:21:55Z,-59.13946667,47.57453333,3.5,,34.6,
2021-07-16T03:23:02Z,-59.13946667,47.57453333,3.5,,28.3,
2021-07-16T03:24:09Z,-59.13946667,47.57453333,3.4,,32.3,
2021-07-16T03:25:16Z,-59.13946667,47.57453333,3.7,,27.6,
2021-07-16T03:26:23Z,-59.13946667,47.57453333,3.3,,31.7,
2021-07-16T03:27:29Z,-59.13946667,47.57453333,3.3,,31.3,
2021-07-16T03:28:36Z,-59.13946667,47.57453333,2.2,,42.6,
2021-07-16T03:29:43Z,-59.13946667,47.57453333,3.1,,28.6,
2021-07-16T03:30:50Z,-59.13946667,47.57453333,2.9,,31.9,
2021-07-16T03:31:57Z,-59.13946667,47.57453333,2.5,,35.5,
2021-07-16T03:33:03Z,-59.13946667,47.57453333,3.3,,29.1,
2021-07-16T03:34:11Z,-59.13946667,47.57453333,3.5,,41.6,
2021-07-16T03:35:18Z,-59.13946667,47.57453333,3.0,,33.1,
2021-07-16T03:36:24Z,-59.13946667,47.57453333,2.6,,38.6,
2021-07-16T03:37:31Z,-59.13946667,47.57453333,2.6,,44.5,
2021-07-16T03:38:38Z,-59.13946667,47.57453333,2.8,,40.3,
2021-07-16T03:39:45Z,-59.13946667,47.57453333,2.9,,37.2,
2021-07-16T03:40:52Z,-59.13946667,47.57453333,2.5,,41.3,
2021-07-16T03:41:58Z,-59.13946667,47.57453333,2.5,,37.2,
2021-07-16T03:43:05Z,-59.13946667,47.57453333,2.9,,36.9,
2021-07-16T03:44:12Z,-59.13946667,47.57453333,2.5,,37.8,
2021-07-16T03:45:19Z,-59.13946667,47.57453333,2.7,,34.5,
2021-07-16T03:46:26Z,-59.13946667,47.57453333,2.7,,32.3,
2021-07-16T03:47:32Z,-59.13946667,47.57453333,1.8,,42.7,
2021-07-16T03:48:39Z,-59.13946667,47.57453333,2.2,,29.8,
2021-07-16T03:49:46Z,-59.13946667,47.57453333,3.2,,39.3,
2021-07-16T03:50:53Z,-59.13946667,47.57453333,2.6,,35.1,
2021-07-16T03:52:00Z,-59.13946667,47.57453333,3.0,,36.9,
2021-07-16T03:53:07Z,-59.13946667,47.57453333,2.8,,35.7,
2021-07-16T03:54:14Z,-59.13946667,47.57453333,2.1,,51.1,
2021-07-16T03:55:21Z,-59.13946667,47.57453333,3.1,,29.2,
2021-07-16T03:56:27Z,-59.13946667,47.57453333,2.9,,44.3,
2021-07-16T03:57:34Z,-59.13946667,47.57453333,4.0,,37.3,
2021-07-16T03:58:41Z,-59.13946667,47.57453333,3.5,,31.7,
2021-07-16T03:59:48Z,-59.13946667,47.57453333,3.9,,39.2,
2021-07-16T04:00:55Z,-59.13946667,47.57453333,3.6,,37.4,
2021-07-16T04:02:01Z,-59.13946667,47.57453333,3.2,,39.9,
2021-07-16T04:03:08Z,-59.13946667,47.57453333,3.4,,41.7,
2021-07-16T04:04:15Z,-59.13946667,47.57453333,2.9,,39.6,
2021-07-16T04:05:22Z,-59.13946667,47.57453333,2.8,,33.5,
2021-07-16T04:06:29Z,-59.13946667,47.57453333,3.6,,29.0,
2021-07-16T04:07:35Z,-59.13946667,47.57453333,3.6,,32.7,
2021-07-16T04:08:42Z,-59.13946667,47.57453333,3.1,,37.1,
2021-07-16T04:09:49Z,-59.13946667,47.57453333,3.2,,33.9,
2021-07-16T04:10:57Z,-59.13946667,47.57453333,2.7,,35.9,
2021-07-16T04:12:04Z,-59.13946667,47.57453333,3.2,,28.1,
2021-07-16T04:13:11Z,-59.13946667,47.57453333,3.3,,30.8,
2021-07-16T04:14:17Z,-59.13946667,47.57453333,2.8,,36.0,
2021-07-16T04:15:24Z,-59.13946667,47.57453333,3.2,,25.6,
2021-07-16T04:16:31Z,-59.13946667,47.57453333,2.8,,32.0,
2021-07-16T04:17:38Z,-59.13946667,47.57453333,3.1,,41.8,
2021-07-16T04:18:45Z,-59.13946667,47.57453333,3.4,,35.7,
2021-07-16T04:19:52Z,-59.13946667,47.57453333,3.3,,29.6,
2021-07-16T04:20:59Z,-59.13946667,47.57453333,2.8,,30.1,
2021-07-16T04:22:06Z,-59.13946667,47.57453333,3.2,,28.2,
2021-07-16T04:23:13Z,-59.13946667,47.57453333,3.2,,39.1,
2021-07-16T04:24:19Z,-59.13946667,47.57453333,2.4,,44.8,
2021-07-16T04:25:26Z,-59.13946667,47.57453333,3.0,,29.4,
2021-07-16T04:26:33Z,-59.13946667,47.57453333,2.8,,32.8,
2021-07-16T04:27:40Z,-59.13946667,47.57453333,3.1,,24.1,
2021-07-16T04:28:47Z,-59.13946667,47.57453333,3.2,,29.6,
2021-07-16T04:29:53Z,-59.13946667,47.57453333,2.2,,37.1,
2021-07-16T04:31:00Z,-59.13946667,47.57453333,3.6,,32.8,
2021-07-16T04:32:07Z,-59.13946667,47.57453333,2.4,,45.4,
2021-07-16T04:33:14Z,-59.13946667,47.57453333,3.1,,34.8,
2021-07-16T04:34:21Z,-59.13946667,47.57453333,3.2,,33.4,
2021-07-16T04:35:28Z,-59.13946667,47.57453333,3.1,,44.8,
2021-07-16T04:36:35Z,-59.13946667,47.57453333,2.5,,40.1,
2021-07-16T04:37:42Z,-59.13946667,47.57453333,2.9,,35.5,
2021-07-16T04:38:49Z,-59.13946667,47.57453333,2.8,,23.0,
2021-07-16T04:39:56Z,-59.13946667,47.57453333,3.0,,26.6,
2021-07-16T04:41:03Z,-59.13946667,47.57453333,2.1,,36.7,
2021-07-16T04:42:09Z,-59.13946667,47.57453333,2.6,,50.5,
2021-07-16T04:43:16Z,-59.13946667,47.57453333,2.5,,31.4,
2021-07-16T04:44:23Z,-59.13946667,47.57453333,3.2,,41.5,
2021-07-16T04:45:30Z,-59.13946667,47.57453333,3.3,,40.9,
2021-07-16T04:46:37Z,-59.13946667,47.57453333,3.1,,44.8,
2021-07-16T04:47:44Z,-59.13946667,47.57453333,3.6,,37.4,
2021-07-16T04:48:51Z,-59.13946667,47.57453333,3.1,,34.4,
2021-07-16T04:49:57Z,-59.13946667,47.57453333,3.7,,35.1,
2021-07-16T04:51:04Z,-59.13946667,47.57453333,2.9,,35.7,
2021-07-16T04:52:11Z,-59.13946667,47.57453333,3.2,,39.9,
2021-07-16T04:53:18Z,-59.13946667,47.57453333,3.2,,27.2,
2021-07-16T04:54:25Z,-59.13946667,47.57453333,3.3,,33.4,
2021-07-16T04:55:31Z,-59.13946667,47.57453333,3.2,,35.1,
2021-07-16T04:56:38Z,-59.13946667,47.57453333,3.5,,27.6,
2021-07-16T04:57:45Z,-59.13946667,47.57453333,3.1,,33.2,
2021-07-16T04:58:52Z,-59.13946667,47.57453333,2.7,,38.8,
2021-07-16T04:59:59Z,-59.13946667,47.57453333,1.9,,43.4,
2021-07-16T05:01:05Z,-59.13946667,47.57453333,2.9,,39.7,
2021-07-16T05:02:12Z,-59.13946667,47.57453333,3.3,,45.9,
2021-07-16T05:03:19Z,-59.13946667,47.57453333,2.8,,48.5,
2021-07-16T05:04:26Z,-59.13946667,47.57453333,2.3,,44.5,
2021-07-16T05:05:32Z,-59.13946667,47.57453333,2.4,,46.9,
2021-07-16T05:06:39Z,-59.13946667,47.57453333,3.1,,34.7,
2021-07-16T05:07:46Z,-59.13946667,47.57453333,2.3,,37.1,
2021-07-16T05:08:53Z,-59.13946667,47.57453333,2.9,,33.2,
2021-07-16T05:10:00Z,-59.13946667,47.57453333,2.6,,42.9,
2021-07-16T05:11:07Z,-59.13946667,47.57453333,2.6,,43.4,
2021-07-16T05:12:13Z,-59.13946667,47.57453333,3.1,,29.6,
2021-07-16T05:13:20Z,-59.13946667,47.57453333,3.0,,43.8,
2021-07-16T05:14:27Z,-59.13946667,47.57453333,2.7,,37.0,
2021-07-16T05:15:34Z,-59.13946667,47.57453333,2.7,,43.5,
2021-07-16T05:16:41Z,-59.13946667,47.57453333,2.6,,32.7,
2021-07-16T05:17:47Z,-59.13946667,47.57453333,2.7,,33.8,
2021-07-16T05:18:55Z,-59.13946667,47.57453333,2.5,,27.8,
2021-07-16T05:20:02Z,-59.13946667,47.57453333,2.6,,42.3,
2021-07-16T05:21:08Z,-59.13946667,47.57453333,2.3,,37.7,
2021-07-16T05:22:15Z,-59.13946667,47.57453333,3.0,,33.7,
2021-07-16T05:23:22Z,-59.13946667,47.57453333,2.7,,38.5,
2021-07-16T05:24:29Z,-59.13946667,47.57453333,2.4,,43.2,
2021-07-16T05:25:35Z,-59.13946667,47.57453333,2.2,,52.6,
2021-07-16T05:26:42Z,-59.13946667,47.57453333,2.6,,37.2,
2021-07-16T05:27:49Z,-59.13946667,47.57453333,3.0,,38.5,
2021-07-16T05:28:56Z,-59.13946667,47.57453333,2.3,,42.7,
2021-07-16T05:30:03Z,-59.13946667,47.57453333,2.7,,29.1,
2021-07-16T05:31:10Z,-59.13946667,47.57453333,2.2,,45.9,
2021-07-16T05:32:16Z,-59.13946667,47.57453333,2.1,,47.2,
2021-07-16T05:33:23Z,-59.13946667,47.57453333,3.7,,32.5,
2021-07-16T05:34:30Z,-59.13946667,47.57453333,2.4,,42.2,
2021-07-16T05:35:37Z,-59.13946667,47.57453333,3.5,,36.3,
2021-07-16T05:36:44Z,-59.13946667,47.57453333,3.3,,35.8,
2021-07-16T05:37:51Z,-59.13946667,47.57453333,3.1,,38.2,
2021-07-16T05:38:58Z,-59.13946667,47.57453333,3.4,,39.6,
2021-07-16T05:40:04Z,-59.13946667,47.57453333,3.5,,43.4,
2021-07-16T05:41:11Z,-59.13946667,47.57453333,3.1,,39.6,
2021-07-16T05:42:18Z,-59.13946667,47.57453333,4.0,,36.3,
2021-07-16T05:43:25Z,-59.13946667,47.57453333,2.9,,43.3,
2021-07-16T05:44:32Z,-59.13946667,47.57453333,4.1,,44.0,
2021-07-16T05:45:38Z,-59.13946667,47.57453333,4.4,,41.3,
2021-07-16T05:46:45Z,-59.13946667,47.57453333,3.8,,41.2,
2021-07-16T05:47:52Z,-59.13946667,47.57453333,4.0,,45.7,
2021-07-16T05:48:59Z,-59.13946667,47.57453333,3.6,,37.5,
2021-07-16T05:50:06Z,-59.13946667,47.57453333,3.3,,36.0,
2021-07-16T05:51:12Z,-59.13946667,47.57453333,3.5,,35.7,
2021-07-16T05:52:19Z,-59.13946667,47.57453333,3.5,,41.5,
2021-07-16T05:53:26Z,-59.13946667,47.57453333,3.1,,39.9,
2021-07-16T05:54:33Z,-59.13946667,47.57453333,3.9,,47.1,
2021-07-16T05:55:40Z,-59.13946667,47.57453333,3.9,,27.4,
2021-07-16T05:56:46Z,-59.13946667,47.57453333,3.3,,32.8,
2021-07-16T05:57:53Z,-59.13946667,47.57453333,3.5,,39.6,
2021-07-16T05:59:00Z,-59.13946667,47.57453333,2.3,,44.5,
2021-07-16T06:00:07Z,-59.13946667,47.57453333,2.8,,35.0,
2021-07-16T06:01:14Z,-59.13946667,47.57453333,2.7,,45.5,
2021-07-16T06:02:20Z,-59.13946667,47.57453333,2.6,,34.7,
2021-07-16T06:03:27Z,-59.13946667,47.57453333,3.2,,29.6,
2021-07-16T06:04:34Z,-59.13946667,47.57453333,3.6,,32.1,
2021-07-16T06:05:41Z,-59.13946667,47.57453333,2.9,,38.3,
2021-07-16T06:06:48Z,-59.13946667,47.57453333,2.5,,39.0,
2021-07-16T06:07:54Z,-59.13946667,47.57453333,2.8,,39.0,
2021-07-16T06:09:01Z,-59.13946667,47.57453333,3.2,,45.7,
2021-07-16T06:10:08Z,-59.13946667,47.57453333,2.6,,35.0,
2021-07-16T06:11:15Z,-59.13946667,47.57453333,2.9,,50.4,
2021-07-16T06:12:22Z,-59.13946667,47.57453333,2.6,,38.2,
2021-07-16T06:13:29Z,-59.13946667,47.57453333,2.9,,50.9,
2021-07-16T06:14:35Z,-59.13946667,47.57453333,3.0,,37.9,
2021-07-16T06:15:42Z,-59.13946667,47.57453333,2.8,,43.4,
2021-07-16T06:16:49Z,-59.13946667,47.57453333,2.3,,36.2,
2021-07-16T06:17:56Z,-59.13946667,47.57453333,3.6,,42.2,
2021-07-16T06:19:03Z,-59.13946667,47.57453333,3.1,,33.9,
2021-07-16T06:20:10Z,-59.13946667,47.57453333,3.1,,34.7,
2021-07-16T06:21:17Z,-59.13946667,47.57453333,2.3,,40.0,
2021-07-16T06:22:23Z,-59.13946667,47.57453333,2.9,,34.1,
2021-07-16T06:23:30Z,-59.13946667,47.57453333,3.0,,35.4,
2021-07-16T06:24:37Z,-59.13946667,47.57453333,3.1,,37.0,
2021-07-16T06:25:44Z,-59.13946667,47.57453333,3.1,,32.9,
2021-07-16T06:26:51Z,-59.13946667,47.57453333,2.8,,42.4,
2021-07-16T06:27:57Z,-59.13946667,47.57453333,3.5,,33.8,
2021-07-16T06:29:04Z,-59.13946667,47.57453333,3.3,,36.2,
2021-07-16T06:30:11Z,-59.13946667,47.57453333,2.9,,37.0,
2021-07-16T06:31:18Z,-59.13946667,47.57453333,2.9,,36.7,
2021-07-16T06:32:25Z,-59.13946667,47.57453333,3.3,,37.9,
2021-07-16T06:33:32Z,-59.13946667,47.57453333,4.1,,32.0,
2021-07-16T06:34:38Z,-59.13946667,47.57453333,3.9,,45.3,
2021-07-16T06:35:45Z,-59.13946667,47.57453333,3.8,,37.6,
2021-07-16T06:36:52Z,-59.13946667,47.57453333,3.2,,38.0,
2021-07-16T06:37:59Z,-59.13946667,47.57453333,3.3,,33.4,
2021-07-16T06:39:06Z,-59.13946667,47.57453333,3.1,,45.7,
2021-07-16T06:40:12Z,-59.13946667,47.57453333,3.1,,40.2,
2021-07-16T06:41:19Z,-59.13946667,47.57453333,2.4,,43.5,
2021-07-16T06:42:26Z,-59.13946667,47.57453333,2.8,,40.3,
2021-07-16T06:43:33Z,-59.13946667,47.57453333,2.8,,46.3,
2021-07-16T06:44:39Z,-59.13946667,47.57453333,3.6,,35.7,
2021-07-16T06:45:46Z,-59.13946667,47.57453333,3.5,,40.5,
2021-07-16T06:46:53Z,-59.13946667,47.57453333,4.1,,35.6,
2021-07-16T06:48:00Z,-59.13946667,47.57453333,3.6,,38.5,
