timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-04-07T00:00:09Z,-59.13946667,47.57453333,1.9,,28.7,
2021-04-07T00:01:09Z,-59.13946667,47.57453333,1.9,,30.4,
2021-04-07T00:02:09Z,-59.13946667,47.57453333,2.0,,28.3,
2021-04-07T00:03:10Z,-59.13946667,47.57453333,1.9,,31.9,
2021-04-07T00:04:09Z,-59.13946667,47.57453333,1.8,,31.7,
2021-04-07T00:05:09Z,-59.13946667,47.57453333,2.1,,31.6,
2021-04-07T00:06:09Z,-59.13946667,47.57453333,1.9,,38.8,
2021-04-07T00:07:09Z,-59.13946667,47.57453333,2.1,,18.3,
2021-04-07T00:08:09Z,-59.13946667,47.57453333,1.9,,34.2,
2021-04-07T00:09:09Z,-59.13946667,47.57453333,1.6,,35.4,
2021-04-07T00:10:11Z,-59.13946667,47.57453333,2.0,,55.6,
2021-04-07T00:11:09Z,-59.13946667,47.57453333,1.7,,34.4,
2021-04-07T00:12:09Z,-59.13946667,47.57453333,1.3,,13.9,
2021-04-07T00:13:09Z,-59.13946667,47.57453333,1.4,,28.7,
2021-04-07T00:14:10Z,-59.13946667,47.57453333,1.5,,29.9,
2021-04-07T00:15:09Z,-59.13946667,47.57453333,1.5,,26.0,
2021-04-07T00:16:09Z,-59.13946667,47.57453333,1.2,,24.4,
2021-04-07T00:17:09Z,-59.13946667,47.57453333,1.0,,28.5,
2021-04-07T00:18:09Z,-59.13946667,47.57453333,0.8,,17.7,
2021-04-07T00:19:09Z,-59.13946667,47.57453333,0.9,,28.7,
2021-04-07T00:20:09Z,-59.13946667,47.57453333,1.2,,20.8,
2021-04-07T00:21:10Z,-59.13946667,47.57453333,1.1,,12.3,
2021-04-07T00:22:10Z,-59.13946667,47.57453333,1.2,,16.5,
2021-04-07T00:23:09Z,-59.13946667,47.57453333,1.2,,10.3,
2021-04-07T00:24:10Z,-59.13946667,47.57453333,1.2,,11.2,
2021-04-07T00:25:10Z,-59.13946667,47.57453333,1.4,,10.1,
2021-04-07T00:26:10Z,-59.13946667,47.57453333,1.4,,10.6,
2021-04-07T00:27:10Z,-59.13946667,47.57453333,1.1,,18.8,
2021-04-07T00:28:10Z,-59.13946667,47.57453333,1.2,,8.2,
2021-04-07T00:29:10Z,-59.13946667,47.57453333,1.1,,9.7,
2021-04-07T00:30:10Z,-59.13946667,47.57453333,1.0,,19.8,
2021-04-07T00:31:10Z,-59.13946667,47.57453333,1.1,,8.7,
2021-04-07T00:32:10Z,-59.13946667,47.57453333,1.0,,19.7,
2021-04-07T00:33:10Z,-59.13946667,47.57453333,1.1,,18.7,
2021-04-07T00:34:10Z,-59.13946667,47.57453333,1.0,,13.5,
2021-04-07T00:35:10Z,-59.13946667,47.57453333,1.1,,8.6,
2021-04-07T00:36:10Z,-59.13946667,47.57453333,1.1,,9.6,
2021-04-07T00:37:10Z,-59.13946667,47.57453333,1.0,,14.6,
2021-04-07T00:38:10Z,-59.13946667,47.57453333,0.8,,20.2,
2021-04-07T00:39:10Z,-59.13946667,47.57453333,0.8,,22.4,
2021-04-07T00:40:10Z,-59.13946667,47.57453333,0.7,,18.3,
2021-04-07T00:41:10Z,-59.13946667,47.57453333,0.7,,25.9,
2021-04-07T00:42:10Z,-59.13946667,47.57453333,0.6,,20.8,
2021-04-07T00:43:10Z,-59.13946667,47.57453333,0.6,,21.0,
2021-04-07T00:44:10Z,-59.13946667,47.57453333,0.5,,16.4,
2021-04-07T00:45:10Z,-59.13946667,47.57453333,0.6,,20.6,
2021-04-07T00:46:10Z,-59.13946667,47.57453333,0.5,,24.6,
2021-04-07T00:47:10Z,-59.13946667,47.57453333,0.7,,16.4,
2021-04-07T00:48:10Z,-59.13946667,47.57453333,0.7,,19.1,
2021-04-07T00:49:10Z,-59.13946667,47.57453333,0.6,,31.2,
2021-04-07T00:50:10Z,-59.13946667,47.57453333,0.6,,24.8,
2021-04-07T00:51:10Z,-59.13946667,47.57453333,0.8,,26.5,
2021-04-07T00:52:10Z,-59.13946667,47.57453333,0.8,,24.2,
2021-04-07T00:53:10Z,-59.13946667,47.57453333,0.8,,30.0,
2021-04-07T00:54:10Z,-59.13946667,47.57453333,0.7,,22.0,
2021-04-07T00:55:10Z,-59.13946667,47.57453333,0.7,,39.0,
2021-04-07T00:56:10Z,-59.13946667,47.57453333,0.7,,26.0,
2021-04-07T00:57:10Z,-59.13946667,47.57453333,0.8,,22.5,
2021-04-07T00:58:10Z,-59.13946667,47.57453333,0.6,,21.3,
2021-04-07T00:59:10Z,-59.13946667,47.57453333,0.7,,10.0,
2021-04-07T01:00:10Z,-59.13946667,47.57453333,0.6,,8.7,
2021-04-07T01:01:10Z,-59.13946667,47.57453333,0.6,,356.6,
2021-04-07T01:02:10Z,-59.13946667,47.57453333,0.6,,347.7,
2021-04-07T01:03:10Z,-59.13946667,47.57453333,0.8,,3.9,
2021-04-07T01:04:10Z,-59.13946667,47.57453333,0.6,,8.1,
2021-04-07T01:05:10Z,-59.13946667,47.57453333,0.5,,355.3,
2021-04-07T01:06:10Z,-59.13946667,47.57453333,0.5,,344.4,
2021-04-07T01:07:10Z,-59.13946667,47.57453333,0.4,,330.5,
2021-04-07T01:08:10Z,-59.13946667,47.57453333,0.3,,307.9,
2021-04-07T01:09:10Z,-59.13946667,47.57453333,0.5,,296.1,
2021-04-07T01:10:10Z,-59.13946667,47.57453333,0.8,,295.2,
2021-04-07T01:11:10Z,-59.13946667,47.57453333,0.6,,300.0,
2021-04-07T01:12:10Z,-59.13946667,47.57453333,0.5,,311.1,
2021-04-07T01:13:10Z,-59.13946667,47.57453333,0.6,,317.1,
2021-04-07T01:14:10Z,-59.13946667,47.57453333,0.6,,307.8,
2021-04-07T01:15:10Z,-59.13946667,47.57453333,0.3,,317.3,
2021-04-07T01:16:11Z,-59.13946667,47.57453333,0.4,,310.6,
2021-04-07T01:17:10Z,-59.13946667,47.57453333,0.4,,321.0,
2021-04-07T01:18:11Z,-59.13946667,47.57453333,0.3,,350.8,
2021-04-07T01:19:10Z,-59.13946667,47.57453333,0.4,,341.3,
2021-04-07T01:20:10Z,-59.13946667,47.57453333,0.4,,344.9,
2021-04-07T01:21:10Z,-59.13946667,47.57453333,0.5,,327.2,
2021-04-07T01:22:10Z,-59.13946667,47.57453333,0.4,,323.5,
2021-04-07T01:23:10Z,-59.13946667,47.57453333,0.4,,332.4,
2021-04-07T01:24:10Z,-59.13946667,47.57453333,0.4,,348.7,
2021-04-07T01:25:10Z,-59.13946667,47.57453333,0.5,,332.3,
2021-04-07T01:26:10Z,-59.13946667,47.57453333,0.3,,331.1,
2021-04-07T01:27:10Z,-59.13946667,47.57453333,0.3,,312.5,
2021-04-07T01:28:10Z,-59.13946667,47.57453333,0.5,,309.8,
2021-04-07T01:29:10Z,-59.13946667,47.57453333,0.3,,309.8,
2021-04-07T01:30:10Z,-59.13946667,47.57453333,0.4,,318.6,
2021-04-07T01:31:10Z,-59.13946667,47.57453333,0.4,,322.2,
2021-04-07T01:32:10Z,-59.13946667,47.57453333,0.5,,338.1,
2021-04-07T01:33:10Z,-59.13946667,47.57453333,0.5,,333.5,
2021-04-07T01:34:10Z,-59.13946667,47.57453333,0.4,,334.2,
2021-04-07T01:35:10Z,-59.13946667,47.57453333,0.5,,334.6,
2021-04-07T01:36:10Z,-59.13946667,47.57453333,0.6,,343.0,
2021-04-07T01:37:10Z,-59.13946667,47.57453333,0.7,,337.7,
2021-04-07T01:38:10Z,-59.13946667,47.57453333,0.5,,332.1,
2021-04-07T01:39:10Z,-59.13946667,47.57453333,0.8,,342.5,
2021-04-07T01:40:10Z,-59.13946667,47.57453333,1.0,,338.2,
2021-04-07T01:41:10Z,-59.13946667,47.57453333,1.2,,349.3,
2021-04-07T01:42:10Z,-59.13946667,47.57453333,1.2,,345.5,
2021-04-07T01:43:10Z,-59.13946667,47.57453333,1.5,,343.2,
2021-04-07T01:44:10Z,-59.13946667,47.57453333,1.8,,347.4,
2021-04-07T01:45:10Z,-59.13946667,47.57453333,1.8,,354.3,
2021-04-07T01:46:10Z,-59.13946667,47.57453333,1.8,,355.8,
2021-04-07T01:47:10Z,-59.13946667,47.57453333,1.6,,356.9,
2021-04-07T01:48:10Z,-59.13946667,47.57453333,1.9,,357.6,
2021-04-07T01:49:10Z,-59.13946667,47.57453333,1.6,,4.4,
2021-04-07T01:50:10Z,-59.13946667,47.57453333,1.8,,357.7,
2021-04-07T01:51:10Z,-59.13946667,47.57453333,1.7,,352.7,
2021-04-07T01:52:10Z,-59.13946667,47.57453333,1.5,,1.0,
2021-04-07T01:53:10Z,-59.13946667,47.57453333,1.5,,359.0,
2021-04-07T01:54:10Z,-59.13946667,47.57453333,1.5,,351.7,
2021-04-07T01:55:10Z,-59.13946667,47.57453333,1.6,,343.0,
2021-04-07T01:56:10Z,-59.13946667,47.57453333,1.3,,349.4,
2021-04-07T01:57:10Z,-59.13946667,47.57453333,,,349.0,
2021-04-07T01:58:10Z,-59.13946667,47.57453333,1.6,,351.0,
2021-04-07T01:59:10Z,-59.13946667,47.57453333,1.7,,354.5,
2021-04-07T02:00:10Z,-59.13946667,47.57453333,1.2,,347.8,
2021-04-07T02:01:10Z,-59.13946667,47.57453333,1.4,,357.2,
2021-04-07T02:02:10Z,-59.13946667,47.57453333,1.4,,336.2,
2021-04-07T02:03:10Z,-59.13946667,47.57453333,1.1,,332.0,
2021-04-07T02:04:10Z,-59.13946667,47.57453333,1.0,,332.9,
2021-04-07T02:05:10Z,-59.13946667,47.57453333,1.1,,347.7,
2021-04-07T02:06:10Z,-59.13946667,47.57453333,1.6,,354.1,
2021-04-07T02:07:10Z,-59.13946667,47.57453333,1.5,,353.5,
2021-04-07T02:08:10Z,-59.13946667,47.57453333,1.6,,353.6,
2021-04-07T02:09:10Z,-59.13946667,47.57453333,1.6,,344.2,
2021-04-07T02:10:10Z,-59.13946667,47.57453333,1.7,,353.8,
2021-04-07T02:11:10Z,-59.13946667,47.57453333,1.3,,355.2,
2021-04-07T02:12:10Z,-59.13946667,47.57453333,1.1,,357.7,
2021-04-07T02:13:10Z,-59.13946667,47.57453333,0.9,,18.1,
2021-04-07T02:14:10Z,-59.13946667,47.57453333,0.8,,13.5,
2021-04-07T02:15:10Z,-59.13946667,47.57453333,1.2,,352.9,
2021-04-07T02:16:10Z,-59.13946667,47.57453333,0.9,,356.8,
2021-04-07T02:17:10Z,-59.13946667,47.57453333,0.9,,358.4,
2021-04-07T02:18:10Z,-59.13946667,47.57453333,1.3,,351.0,
2021-04-07T02:19:10Z,-59.13946667,47.57453333,1.5,,356.1,
2021-04-07T02:20:10Z,-59.13946667,47.57453333,1.2,,356.7,
2021-04-07T02:21:10Z,-59.13946667,47.57453333,1.5,,2.3,
2021-04-07T02:22:10Z,-59.13946667,47.57453333,1.8,,356.2,
2021-04-07T02:23:10Z,-59.13946667,47.57453333,1.3,,7.5,
2021-04-07T02:24:10Z,-59.13946667,47.57453333,1.6,,357.4,
2021-04-07T02:25:10Z,-59.13946667,47.57453333,1.8,,356.2,
2021-04-07T02:26:10Z,-59.13946667,47.57453333,1.3,,14.7,
2021-04-07T02:27:10Z,-59.13946667,47.57453333,1.4,,12.7,
2021-04-07T02:28:10Z,-59.13946667,47.57453333,1.3,,7.9,
2021-04-07T02:29:10Z,-59.13946667,47.57453333,1.9,,2.8,
2021-04-07T02:30:10Z,-59.13946667,47.57453333,1.6,,11.3,
2021-04-07T02:31:10Z,-59.13946667,47.57453333,1.6,,11.4,
2021-04-07T02:32:10Z,-59.13946667,47.57453333,1.6,,10.1,
2021-04-07T02:33:10Z,-59.13946667,47.57453333,1.6,,6.5,
2021-04-07T02:34:10Z,-59.13946667,47.57453333,1.9,,8.1,
2021-04-07T02:35:10Z,-59.13946667,47.57453333,1.4,,1.0,2.1
2021-04-07T02:36:10Z,-59.13946667,47.57453333,1.5,,10.9,
2021-04-07T02:37:10Z,-59.13946667,47.57453333,1.8,,6.4,
2021-04-07T02:38:10Z,-59.13946667,47.57453333,1.6,,2.9,
2021-04-07T02:39:10Z,-59.13946667,47.57453333,1.9,,3.6,
2021-04-07T02:40:10Z,-59.13946667,47.57453333,1.9,,13.7,
2021-04-07T02:41:10Z,-59.13946667,47.57453333,1.5,,4.6,
2021-04-07T02:42:10Z,-59.13946667,47.57453333,0.9,,22.5,
2021-04-07T02:43:10Z,-59.13946667,47.57453333,1.3,,354.8,
2021-04-07T02:44:10Z,-59.13946667,47.57453333,0.9,,342.1,
2021-04-07T02:45:10Z,-59.13946667,47.57453333,1.4,,308.4,
2021-04-07T02:46:10Z,-59.13946667,47.57453333,1.6,,301.6,
2021-04-07T02:47:10Z,-59.13946667,47.57453333,1.2,,302.4,
2021-04-07T02:48:10Z,-59.13946667,47.57453333,1.4,,295.3,
2021-04-07T02:49:10Z,-59.13946667,47.57453333,1.5,,290.2,
2021-04-07T02:50:10Z,-59.13946667,47.57453333,1.6,,296.7,
2021-04-07T02:51:10Z,-59.13946667,47.57453333,1.7,,288.8,
2021-04-07T02:52:10Z,-59.13946667,47.57453333,1.4,,293.4,
2021-04-07T02:53:10Z,-59.13946667,47.57453333,1.6,,294.6,
2021-04-07T02:54:10Z,-59.13946667,47.57453333,1.6,,300.8,
2021-04-07T02:55:10Z,-59.13946667,47.57453333,1.4,,306.6,
2021-04-07T02:56:10Z,-59.13946667,47.57453333,1.1,,315.4,
2021-04-07T02:57:10Z,-59.13946667,47.57453333,1.4,,308.8,
2021-04-07T02:58:10Z,-59.13946667,47.57453333,1.3,,304.0,
2021-04-07T02:59:10Z,-59.13946667,47.57453333,1.4,,333.9,
2021-04-07T03:00:10Z,-59.13946667,47.57453333,1.6,,306.4,
2021-04-07T03:01:10Z,-59.13946667,47.57453333,1.2,,310.5,
2021-04-07T03:02:10Z,-59.13946667,47.57453333,1.1,,322.8,
2021-04-07T03:03:10Z,-59.13946667,47.57453333,0.8,,326.7,
2021-04-07T03:04:10Z,-59.13946667,47.57453333,1.0,,326.5,
2021-04-07T03:05:10Z,-59.13946667,47.57453333,1.1,,329.8,
2021-04-07T03:06:10Z,-59.13946667,47.57453333,0.8,,340.2,
2021-04-07T03:07:10Z,-59.13946667,47.57453333,1.1,,322.9,
2021-04-07T03:08:10Z,-59.13946667,47.57453333,1.1,,331.1,
2021-04-07T03:09:10Z,-59.13946667,47.57453333,1.2,,338.0,
2021-04-07T03:10:10Z,-59.13946667,47.57453333,1.3,,341.0,
2021-04-07T03:11:10Z,-59.13946667,47.57453333,1.4,,346.7,
2021-04-07T03:12:10Z,-59.13946667,47.57453333,1.0,,326.7,
2021-04-07T03:13:10Z,-59.13946667,47.57453333,1.1,,349.7,
2021-04-07T03:14:10Z,-59.13946667,47.57453333,1.3,,352.6,
2021-04-07T03:15:10Z,-59.13946667,47.57453333,1.4,,354.5,
2021-04-07T03:16:10Z,-59.13946667,47.57453333,1.5,,358.8,
2021-04-07T03:17:10Z,-59.13946667,47.57453333,1.5,,7.7,
2021-04-07T03:18:10Z,-59.13946667,47.57453333,1.6,,5.1,
2021-04-07T03:19:10Z,-59.13946667,47.57453333,1.5,,5.3,
2021-04-07T03:20:10Z,-59.13946667,47.57453333,1.3,,12.1,
2021-04-07T03:21:10Z,-59.13946667,47.57453333,0.5,,25.8,
2021-04-07T03:22:10Z,-59.13946667,47.57453333,0.9,,310.4,
2021-04-07T03:23:10Z,-59.13946667,47.57453333,1.5,,294.2,
2021-04-07T03:24:10Z,-59.13946667,47.57453333,1.5,,299.5,
2021-04-07T03:25:10Z,-59.13946667,47.57453333,1.5,,307.3,
2021-04-07T03:26:10Z,-59.13946667,47.57453333,1.4,,303.7,
2021-04-07T03:27:10Z,-59.13946667,47.57453333,1.6,,303.4,
2021-04-07T03:28:10Z,-59.13946667,47.57453333,1.1,,310.9,
2021-04-07T03:29:10Z,-59.13946667,47.57453333,0.8,,329.2,
2021-04-07T03:30:10Z,-59.13946667,47.57453333,0.7,,336.5,
2021-04-07T03:31:10Z,-59.13946667,47.57453333,1.1,,339.3,
2021-04-07T03:32:10Z,-59.13946667,47.57453333,1.3,,355.2,
2021-04-07T03:33:10Z,-59.13946667,47.57453333,1.7,,358.8,
2021-04-07T03:34:10Z,-59.13946667,47.57453333,2.0,,359.3,
2021-04-07T03:35:11Z,-59.13946667,47.57453333,2.2,,3.3,
2021-04-07T03:36:10Z,-59.13946667,47.57453333,1.9,,2.4,
2021-04-07T03:37:10Z,-59.13946667,47.57453333,1.9,,10.7,
2021-04-07T03:38:10Z,-59.13946667,47.57453333,2.7,,5.8,
2021-04-07T03:39:10Z,-59.13946667,47.57453333,2.2,,11.6,
2021-04-07T03:40:10Z,-59.13946667,47.57453333,2.5,,7.5,2.2
2021-04-07T03:41:10Z,-59.13946667,47.57453333,1.9,,11.8,
2021-04-07T03:42:10Z,-59.13946667,47.57453333,2.1,,12.5,
2021-04-07T03:43:10Z,-59.13946667,47.57453333,3.1,,3.6,
2021-04-07T03:44:10Z,-59.13946667,47.57453333,2.6,,0.0,
2021-04-07T03:45:10Z,-59.13946667,47.57453333,3.0,,1.5,
2021-04-07T03:46:10Z,-59.13946667,47.57453333,2.9,,2.1,
2021-04-07T03:47:10Z,-59.13946667,47.57453333,2.8,,8.1,
2021-04-07T03:48:10Z,-59.13946667,47.57453333,3.2,,0.3,
2021-04-07T03:49:10Z,-59.13946667,47.57453333,3.0,,4.7,
2021-04-07T03:50:10Z,-59.13946667,47.57453333,2.8,,3.1,
2021-04-07T03:51:10Z,-59.13946667,47.57453333,2.9,,356.4,
2021-04-07T03:52:10Z,-59.13946667,47.57453333,2.8,,355.4,
2021-04-07T03:53:10Z,-59.13946667,47.57453333,3.5,,4.4,
2021-04-07T03:54:10Z,-59.13946667,47.57453333,3.9,,3.9,
2021-04-07T03:55:10Z,-59.13946667,47.57453333,3.1,,5.0,
2021-04-07T03:56:10Z,-59.13946667,47.57453333,2.9,,4.6,
2021-04-07T03:57:10Z,-59.13946667,47.57453333,2.8,,6.0,
2021-04-07T03:58:10Z,-59.13946667,47.57453333,3.3,,3.0,
2021-04-07T03:59:10Z,-59.13946667,47.57453333,2.9,,10.0,
2021-04-07T04:00:10Z,-59.13946667,47.57453333,2.9,,9.5,
2021-04-07T04:01:10Z,-59.13946667,47.57453333,2.5,,7.4,
2021-04-07T04:02:10Z,-59.13946667,47.57453333,2.3,,4.3,
2021-04-07T04:03:10Z,-59.13946667,47.57453333,2.4,,15.2,
2021-04-07T04:04:10Z,-59.13946667,47.57453333,2.4,,3.5,
2021-04-07T04:05:10Z,-59.13946667,47.57453333,2.5,,0.5,
2021-04-07T04:06:10Z,-59.13946667,47.57453333,2.7,,11.6,
2021-04-07T04:07:10Z,-59.13946667,47.57453333,2.4,,2.3,
2021-04-07T04:08:10Z,-59.13946667,47.57453333,2.3,,10.1,
2021-04-07T04:09:10Z,-59.13946667,47.57453333,2.4,,5.5,
2021-04-07T04:10:11Z,-59.13946667,47.57453333,2.0,,12.9,
2021-04-07T04:11:10Z,-59.13946667,47.57453333,2.4,,4.4,
2021-04-07T04:12:10Z,-59.13946667,47.57453333,1.9,,5.3,
2021-04-07T04:13:10Z,-59.13946667,47.57453333,2.0,,8.6,
2021-04-07T04:14:10Z,-59.13946667,47.57453333,2.6,,357.7,
2021-04-07T04:15:10Z,-59.13946667,47.57453333,2.0,,6.2,
2021-04-07T04:16:10Z,-59.13946667,47.57453333,2.4,,2.3,
2021-04-07T04:17:10Z,-59.13946667,47.57453333,2.8,,0.8,
2021-04-07T04:18:10Z,-59.13946667,47.57453333,2.3,,3.2,
2021-04-07T04:19:10Z,-59.13946667,47.57453333,2.7,,358.8,
2021-04-07T04:20:10Z,-59.13946667,47.57453333,2.5,,5.0,
2021-04-07T04:21:10Z,-59.13946667,47.57453333,2.4,,3.2,
2021-04-07T04:22:10Z,-59.13946667,47.57453333,2.5,,3.0,
2021-04-07T04:23:10Z,-59.13946667,47.57453333,2.5,,4.0,
2021-04-07T04:24:10Z,-59.13946667,47.57453333,2.4,,14.4,
2021-04-07T04:25:10Z,-59.13946667,47.57453333,2.2,,6.7,
2021-04-07T04:26:10Z,-59.13946667,47.57453333,2.5,,7.1,
2021-04-07T04:27:11Z,-59.13946667,47.57453333,2.4,,4.9,
2021-04-07T04:28:10Z,-59.13946667,47.57453333,2.5,,1.2,
2021-04-07T04:29:10Z,-59.13946667,47.57453333,2.5,,0.5,
2021-04-07T04:30:10Z,-59.13946667,47.57453333,2.2,,8.0,
2021-04-07T04:31:10Z,-59.13946667,47.57453333,2.4,,6.1,
2021-04-07T04:32:10Z,-59.13946667,47.57453333,2.2,,7.1,
2021-04-07T04:33:10Z,-59.13946667,47.57453333,2.3,,3.8,
2021-04-07T04:34:10Z,-59.13946667,47.57453333,2.9,,6.6,
2021-04-07T04:35:10Z,-59.13946667,47.57453333,2.7,,5.3,
2021-04-07T04:36:10Z,-59.13946667,47.57453333,2.7,,358.3,
2021-04-07T04:37:10Z,-59.13946667,47.57453333,2.6,,356.8,
2021-04-07T04:38:10Z,-59.13946667,47.57453333,2.8,,1.5,
2021-04-07T04:39:10Z,-59.13946667,47.57453333,2.8,,359.9,
2021-04-07T04:40:10Z,-59.13946667,47.57453333,2.9,,8.0,
2021-04-07T04:41:10Z,-59.13946667,47.57453333,2.8,,4.1,
2021-04-07T04:42:10Z,-59.13946667,47.57453333,2.9,,6.0,
2021-04-07T04:43:11Z,-59.13946667,47.57453333,2.8,,0.3,
2021-04-07T04:44:10Z,-59.13946667,47.57453333,2.6,,6.5,
2021-04-07T04:45:10Z,-59.13946667,47.57453333,2.4,,10.2,
2021-04-07T04:46:11Z,-59.13946667,47.57453333,2.6,,359.6,
2021-04-07T04:47:10Z,-59.13946667,47.57453333,2.2,,0.2,
2021-04-07T04:48:10Z,-59.13946667,47.57453333,2.5,,353.8,
2021-04-07T04:49:10Z,-59.13946667,47.57453333,2.2,,354.2,
2021-04-07T04:50:10Z,-59.13946667,47.57453333,2.4,,351.6,
2021-04-07T04:51:10Z,-59.13946667,47.57453333,2.4,,352.1,
2021-04-07T04:52:10Z,-59.13946667,47.57453333,2.0,,355.3,
2021-04-07T04:53:10Z,-59.13946667,47.57453333,2.5,,351.3,
2021-04-07T04:54:10Z,-59.13946667,47.57453333,2.4,,346.5,
2021-04-07T04:55:10Z,-59.13946667,47.57453333,2.2,,344.0,
2021-04-07T04:56:10Z,-59.13946667,47.57453333,1.8,,339.3,
2021-04-07T04:57:10Z,-59.13946667,47.57453333,1.1,,338.1,
2021-04-07T04:58:10Z,-59.13946667,47.57453333,1.2,,335.0,
2021-04-07T04:59:10Z,-59.13946667,47.57453333,1.1,,333.4,
2021-04-07T05:00:10Z,-59.13946667,47.57453333,1.5,,346.7,
2021-04-07T05:01:10Z,-59.13946667,47.57453333,1.7,,345.1,
2021-04-07T05:02:10Z,-59.13946667,47.57453333,1.8,,337.3,
2021-04-07T05:03:10Z,-59.13946667,47.57453333,1.3,,345.5,
2021-04-07T05:04:10Z,-59.13946667,47.57453333,1.8,,339.2,
2021-04-07T05:05:10Z,-59.13946667,47.57453333,1.5,,338.7,
2021-04-07T05:06:10Z,-59.13946667,47.57453333,1.5,,330.2,
2021-04-07T05:07:10Z,-59.13946667,47.57453333,1.4,,348.0,
2021-04-07T05:08:10Z,-59.13946667,47.57453333,1.7,,332.6,
2021-04-07T05:09:10Z,-59.13946667,47.57453333,1.3,,342.4,
2021-04-07T05:10:10Z,-59.13946667,47.57453333,1.2,,326.3,
2021-04-07T05:11:10Z,-59.13946667,47.57453333,1.2,,330.1,
2021-04-07T05:12:10Z,-59.13946667,47.57453333,1.7,,334.5,
2021-04-07T05:13:10Z,-59.13946667,47.57453333,1.8,,338.0,
2021-04-07T05:14:10Z,-59.13946667,47.57453333,1.6,,345.2,
2021-04-07T05:15:10Z,-59.13946667,47.57453333,1.3,,327.2,
2021-04-07T05:16:10Z,-59.13946667,47.57453333,1.6,,310.2,
2021-04-07T05:17:11Z,-59.13946667,47.57453333,1.8,,309.0,
2021-04-07T05:18:10Z,-59.13946667,47.57453333,1.2,,318.2,
2021-04-07T05:19:11Z,-59.13946667,47.57453333,1.5,,312.4,
2021-04-07T05:20:10Z,-59.13946667,47.57453333,1.2,,315.8,
2021-04-07T05:21:10Z,-59.13946667,47.57453333,1.2,,314.4,
2021-04-07T05:22:10Z,-59.13946667,47.57453333,1.2,,312.6,
2021-04-07T05:23:10Z,-59.13946667,47.57453333,1.0,,335.4,
2021-04-07T05:24:10Z,-59.13946667,47.57453333,0.9,,323.8,
2021-04-07T05:25:10Z,-59.13946667,47.57453333,0.9,,321.4,
2021-04-07T05:26:10Z,-59.13946667,47.57453333,1.2,,328.5,
2021-04-07T05:27:10Z,-59.13946667,47.57453333,1.1,,327.8,
2021-04-07T05:28:10Z,-59.13946667,47.57453333,1.1,,325.1,
2021-04-07T05:29:10Z,-59.13946667,47.57453333,1.2,,332.1,
2021-04-07T05:30:10Z,-59.13946667,47.57453333,1.2,,335.5,
2021-04-07T05:31:10Z,-59.13946667,47.57453333,0.9,,332.7,
2021-04-07T05:32:10Z,-59.13946667,47.57453333,1.1,,330.8,
2021-04-07T05:33:10Z,-59.13946667,47.57453333,1.2,,332.2,
2021-04-07T05:34:10Z,-59.13946667,47.57453333,1.0,,330.8,
2021-04-07T05:35:10Z,-59.13946667,47.57453333,1.1,,330.7,
2021-04-07T05:36:10Z,-59.13946667,47.57453333,1.0,,320.0,
2021-04-07T05:37:10Z,-59.13946667,47.57453333,0.9,,318.1,
2021-04-07T05:38:10Z,-59.13946667,47.57453333,1.0,,308.1,
2021-04-07T05:39:10Z,-59.13946667,47.57453333,1.3,,302.4,
2021-04-07T05:40:10Z,-59.13946667,47.57453333,1.2,,302.4,
2021-04-07T05:41:10Z,-59.13946667,47.57453333,1.1,,303.3,
2021-04-07T05:42:10Z,-59.13946667,47.57453333,0.9,,313.1,
2021-04-07T05:43:10Z,-59.13946667,47.57453333,0.7,,313.8,
2021-04-07T05:44:10Z,-59.13946667,47.57453333,0.9,,328.6,
2021-04-07T05:45:10Z,-59.13946667,47.57453333,1.0,,310.2,
2021-04-07T05:46:10Z,-59.13946667,47.57453333,0.6,,341.7,
2021-04-07T05:47:10Z,-59.13946667,47.57453333,0.5,,331.5,
2021-04-07T05:48:10Z,-59.13946667,47.57453333,1.0,,305.1,
2021-04-07T05:49:10Z,-59.13946667,47.57453333,0.8,,310.6,
2021-04-07T05:50:10Z,-59.13946667,47.57453333,0.7,,317.0,
2021-04-07T05:51:10Z,-59.13946667,47.57453333,0.8,,302.6,
2021-04-07T05:52:10Z,-59.13946667,47.57453333,0.7,,311.2,
2021-04-07T05:53:10Z,-59.13946667,47.57453333,1.1,,300.8,
2021-04-07T05:54:10Z,-59.13946667,47.57453333,1.1,,292.5,
2021-04-07T05:55:10Z,-59.13946667,47.57453333,1.1,,296.2,
2021-04-07T05:56:11Z,-59.13946667,47.57453333,0.8,,305.1,
2021-04-07T05:57:10Z,-59.13946667,47.57453333,0.6,,315.4,
2021-04-07T05:58:10Z,-59.13946667,47.57453333,0.7,,300.3,
2021-04-07T05:59:10Z,-59.13946667,47.57453333,0.8,,313.1,
2021-04-07T06:00:10Z,-59.13946667,47.57453333,0.6,,308.1,
2021-04-07T06:01:10Z,-59.13946667,47.57453333,0.6,,321.5,
2021-04-07T06:02:10Z,-59.13946667,47.57453333,0.5,,327.0,
2021-04-07T06:03:10Z,-59.13946667,47.57453333,0.6,,327.5,
2021-04-07T06:04:10Z,-59.13946667,47.57453333,0.6,,321.9,
2021-04-07T06:05:10Z,-59.13946667,47.57453333,0.6,,303.4,
2021-04-07T06:06:10Z,-59.13946667,47.57453333,0.4,,301.6,
