timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-18T00:00:34Z,-59.13946667,47.57453333,1.6,,206.3,
2021-07-18T00:01:41Z,-59.13946667,47.57453333,1.3,,188.6,
2021-07-18T00:02:47Z,-59.13946667,47.57453333,1.6,,192.4,
2021-07-18T00:03:54Z,-59.13946667,47.57453333,1.4,,201.1,
2021-07-18T00:05:01Z,-59.13946667,47.57453333,1.4,,208.5,
2021-07-18T00:06:08Z,-59.13946667,47.57453333,1.6,,211.7,
2021-07-18T00:07:15Z,-59.13946667,47.57453333,1.7,,221.6,
2021-07-18T00:08:21Z,-59.13946667,47.57453333,1.4,,218.6,
2021-07-18T00:09:28Z,-59.13946667,47.57453333,1.3,,199.4,
2021-07-18T00:10:35Z,-59.13946667,47.57453333,1.0,,222.5,
2021-07-18T00:11:42Z,-59.13946667,47.57453333,1.1,,223.7,
2021-07-18T00:12:49Z,-59.13946667,47.57453333,1.8,,217.5,
2021-07-18T00:13:56Z,-59.13946667,47.57453333,1.2,,212.6,
2021-07-18T00:15:03Z,-59.13946667,47.57453333,1.5,,202.6,
2021-07-18T00:16:10Z,-59.13946667,47.57453333,1.6,,214.3,
2021-07-18T00:17:16Z,-59.13946667,47.57453333,1.4,,204.7,
2021-07-18T00:18:23Z,-59.13946667,47.57453333,0.8,,210.0,
2021-07-18T00:19:30Z,-59.13946667,47.57453333,0.9,,195.8,
2021-07-18T00:20:37Z,-59.13946667,47.57453333,2.2,,200.8,
2021-07-18T00:21:44Z,-59.13946667,47.57453333,1.9,,207.8,
2021-07-18T00:22:51Z,-59.13946667,47.57453333,1.8,,199.7,
2021-07-18T00:23:58Z,-59.13946667,47.57453333,1.5,,191.7,
2021-07-18T00:25:05Z,-59.13946667,47.57453333,1.0,,203.7,
2021-07-18T00:26:11Z,-59.13946667,47.57453333,1.6,,213.9,
2021-07-18T00:27:18Z,-59.13946667,47.57453333,1.3,,212.6,
2021-07-18T00:28:25Z,-59.13946667,47.57453333,2.0,,196.1,
2021-07-18T00:29:32Z,-59.13946667,47.57453333,1.0,,206.1,
2021-07-18T00:30:39Z,-59.13946667,47.57453333,1.8,,197.6,
2021-07-18T00:31:45Z,-59.13946667,47.57453333,1.2,,193.9,
2021-07-18T00:32:52Z,-59.13946667,47.57453333,1.3,,192.4,
2021-07-18T00:33:59Z,-59.13946667,47.57453333,1.8,,189.4,
2021-07-18T00:35:06Z,-59.13946667,47.57453333,1.5,,195.8,
2021-07-18T00:36:13Z,-59.13946667,47.57453333,1.4,,195.2,
2021-07-18T00:37:20Z,-59.13946667,47.57453333,1.6,,170.8,
2021-07-18T00:38:26Z,-59.13946667,47.57453333,1.4,,200.3,
2021-07-18T00:39:33Z,-59.13946667,47.57453333,0.9,,180.1,
2021-07-18T00:40:40Z,-59.13946667,47.57453333,1.3,,190.5,
2021-07-18T00:41:47Z,-59.13946667,47.57453333,1.6,,164.3,
2021-07-18T00:42:54Z,-59.13946667,47.57453333,0.7,,185.8,
2021-07-18T00:44:00Z,-59.13946667,47.57453333,1.0,,196.7,
2021-07-18T00:45:07Z,-59.13946667,47.57453333,1.3,,167.7,
2021-07-18T00:46:14Z,-59.13946667,47.57453333,0.9,,160.0,
2021-07-18T00:47:21Z,-59.13946667,47.57453333,0.9,,194.4,
2021-07-18T00:48:27Z,-59.13946667,47.57453333,1.0,,167.3,
2021-07-18T00:49:34Z,-59.13946667,47.57453333,0.6,,175.7,
2021-07-18T00:50:41Z,-59.13946667,47.57453333,1.1,,221.1,
2021-07-18T00:51:48Z,-59.13946667,47.57453333,1.2,,210.1,
2021-07-18T00:52:55Z,-59.13946667,47.57453333,1.3,,200.0,
2021-07-18T00:54:01Z,-59.13946667,47.57453333,1.0,,204.2,
2021-07-18T00:55:08Z,-59.13946667,47.57453333,0.5,,167.1,
2021-07-18T00:56:15Z,-59.13946667,47.57453333,0.9,,186.2,
2021-07-18T00:57:22Z,-59.13946667,47.57453333,1.0,,204.5,
2021-07-18T00:58:29Z,-59.13946667,47.57453333,1.1,,189.0,
2021-07-18T00:59:36Z,-59.13946667,47.57453333,1.1,,210.5,
2021-07-18T01:00:42Z,-59.13946667,47.57453333,0.9,,194.7,
2021-07-18T01:01:49Z,-59.13946667,47.57453333,0.8,,175.7,
2021-07-18T01:02:56Z,-59.13946667,47.57453333,0.6,,188.5,
2021-07-18T01:04:03Z,-59.13946667,47.57453333,0.8,,160.1,
2021-07-18T01:05:10Z,-59.13946667,47.57453333,1.0,,176.3,
2021-07-18T01:06:16Z,-59.13946667,47.57453333,0.8,,200.6,
2021-07-18T01:07:23Z,-59.13946667,47.57453333,0.7,,187.0,
2021-07-18T01:08:30Z,-59.13946667,47.57453333,0.9,,178.1,
2021-07-18T01:09:37Z,-59.13946667,47.57453333,0.7,,185.9,
2021-07-18T01:10:44Z,-59.13946667,47.57453333,0.9,,167.9,
2021-07-18T01:11:51Z,-59.13946667,47.57453333,0.7,,192.6,
2021-07-18T01:12:57Z,-59.13946667,47.57453333,0.7,,216.9,
2021-07-18T01:14:04Z,-59.13946667,47.57453333,0.8,,192.5,
2021-07-18T01:15:11Z,-59.13946667,47.57453333,1.0,,218.9,
2021-07-18T01:16:18Z,-59.13946667,47.57453333,1.1,,210.6,
2021-07-18T01:17:25Z,-59.13946667,47.57453333,1.2,,211.5,
2021-07-18T01:18:32Z,-59.13946667,47.57453333,0.7,,202.3,
2021-07-18T01:19:39Z,-59.13946667,47.57453333,0.7,,185.6,
2021-07-18T01:20:45Z,-59.13946667,47.57453333,0.7,,203.6,
2021-07-18T01:21:52Z,-59.13946667,47.57453333,0.7,,195.3,
2021-07-18T01:22:59Z,-59.13946667,47.57453333,0.7,,202.1,
2021-07-18T01:24:07Z,-59.13946667,47.57453333,0.8,,196.0,
2021-07-18T01:25:13Z,-59.13946667,47.57453333,1.0,,221.9,
2021-07-18T01:26:20Z,-59.13946667,47.57453333,1.1,,206.7,
2021-07-18T01:27:27Z,-59.13946667,47.57453333,0.7,,196.5,
2021-07-18T01:28:34Z,-59.13946667,47.57453333,1.0,,198.2,
2021-07-18T01:29:41Z,-59.13946667,47.57453333,0.7,,206.8,
2021-07-18T01:30:47Z,-59.13946667,47.57453333,0.9,,210.3,
2021-07-18T01:31:54Z,-59.13946667,47.57453333,1.0,,194.5,
2021-07-18T01:33:02Z,-59.13946667,47.57453333,0.7,,200.7,
2021-07-18T01:34:08Z,-59.13946667,47.57453333,1.1,,190.5,
2021-07-18T01:35:15Z,-59.13946667,47.57453333,0.6,,189.7,
2021-07-18T01:36:22Z,-59.13946667,47.57453333,0.6,,198.7,
2021-07-18T01:37:29Z,-59.13946667,47.57453333,0.5,,228.3,
2021-07-18T01:38:36Z,-59.13946667,47.57453333,0.6,,223.9,
2021-07-18T01:39:42Z,-59.13946667,47.57453333,0.4,,222.2,
2021-07-18T01:40:49Z,-59.13946667,47.57453333,0.7,,216.4,
2021-07-18T01:41:56Z,-59.13946667,47.57453333,0.8,,223.2,
2021-07-18T01:43:03Z,-59.13946667,47.57453333,0.4,,213.7,
2021-07-18T01:44:10Z,-59.13946667,47.57453333,0.2,,271.1,
2021-07-18T01:45:16Z,-59.13946667,47.57453333,0.4,,234.5,
2021-07-18T01:46:23Z,-59.13946667,47.57453333,0.3,,206.6,
2021-07-18T01:47:30Z,-59.13946667,47.57453333,0.3,,178.6,
2021-07-18T01:48:37Z,-59.13946667,47.57453333,0.4,,210.8,
2021-07-18T01:49:44Z,-59.13946667,47.57453333,0.6,,206.8,
2021-07-18T01:50:51Z,-59.13946667,47.57453333,0.5,,193.7,
2021-07-18T01:51:57Z,-59.13946667,47.57453333,0.2,,242.5,
2021-07-18T01:53:04Z,-59.13946667,47.57453333,0.1,,258.6,
2021-07-18T01:54:11Z,-59.13946667,47.57453333,0.1,,220.6,
2021-07-18T01:55:18Z,-59.13946667,47.57453333,0.2,,31.8,
2021-07-18T01:56:25Z,-59.13946667,47.57453333,0.2,,45.5,
2021-07-18T01:57:31Z,-59.13946667,47.57453333,0.3,,61.7,
2021-07-18T01:58:38Z,-59.13946667,47.57453333,0.1,,155.4,
2021-07-18T01:59:45Z,-59.13946667,47.57453333,0.1,,159.4,
2021-07-18T02:00:52Z,-59.13946667,47.57453333,0.2,,257.0,
2021-07-18T02:01:58Z,-59.13946667,47.57453333,0.3,,242.9,
2021-07-18T02:03:05Z,-59.13946667,47.57453333,0.3,,194.8,
2021-07-18T02:04:12Z,-59.13946667,47.57453333,0.3,,211.7,
2021-07-18T02:05:19Z,-59.13946667,47.57453333,0.5,,211.2,
2021-07-18T02:06:26Z,-59.13946667,47.57453333,0.6,,200.6,
2021-07-18T02:07:32Z,-59.13946667,47.57453333,0.6,,191.0,
2021-07-18T02:08:39Z,-59.13946667,47.57453333,0.9,,191.0,
2021-07-18T02:09:46Z,-59.13946667,47.57453333,0.6,,197.1,
2021-07-18T02:10:53Z,-59.13946667,47.57453333,0.5,,206.2,
2021-07-18T02:12:00Z,-59.13946667,47.57453333,0.7,,199.8,
2021-07-18T02:13:07Z,-59.13946667,47.57453333,0.8,,194.9,
2021-07-18T02:14:13Z,-59.13946667,47.57453333,0.8,,214.6,
2021-07-18T02:15:20Z,-59.13946667,47.57453333,0.6,,200.7,
2021-07-18T02:16:27Z,-59.13946667,47.57453333,0.5,,219.9,
2021-07-18T02:17:34Z,-59.13946667,47.57453333,0.6,,225.6,
2021-07-18T02:18:41Z,-59.13946667,47.57453333,0.9,,215.2,
2021-07-18T02:19:47Z,-59.13946667,47.57453333,0.9,,220.5,
2021-07-18T02:20:54Z,-59.13946667,47.57453333,0.8,,216.9,
2021-07-18T02:22:01Z,-59.13946667,47.57453333,0.7,,212.1,
2021-07-18T02:23:08Z,-59.13946667,47.57453333,0.4,,248.7,
2021-07-18T02:24:15Z,-59.13946667,47.57453333,0.4,,174.5,
2021-07-18T02:25:21Z,-59.13946667,47.57453333,0.6,,241.9,
2021-07-18T02:26:28Z,-59.13946667,47.57453333,0.5,,200.9,
2021-07-18T02:27:35Z,-59.13946667,47.57453333,0.4,,204.4,
2021-07-18T02:28:42Z,-59.13946667,47.57453333,0.4,,248.4,
2021-07-18T02:29:49Z,-59.13946667,47.57453333,0.6,,269.1,
2021-07-18T02:30:56Z,-59.13946667,47.57453333,0.9,,245.1,
2021-07-18T02:32:03Z,-59.13946667,47.57453333,1.0,,233.8,
2021-07-18T02:33:09Z,-59.13946667,47.57453333,0.7,,231.3,
2021-07-18T02:34:16Z,-59.13946667,47.57453333,0.9,,233.2,
2021-07-18T02:35:23Z,-59.13946667,47.57453333,0.9,,223.8,
2021-07-18T02:36:30Z,-59.13946667,47.57453333,0.7,,227.1,
2021-07-18T02:37:37Z,-59.13946667,47.57453333,0.3,,284.6,
2021-07-18T02:38:44Z,-59.13946667,47.57453333,0.3,,171.0,
2021-07-18T02:39:50Z,-59.13946667,47.57453333,0.3,,200.9,
2021-07-18T02:40:57Z,-59.13946667,47.57453333,0.3,,226.7,
2021-07-18T02:42:04Z,-59.13946667,47.57453333,0.3,,189.4,
2021-07-18T02:43:11Z,-59.13946667,47.57453333,0.3,,188.3,
2021-07-18T02:44:18Z,-59.13946667,47.57453333,0.3,,159.9,
2021-07-18T02:45:24Z,-59.13946667,47.57453333,0.4,,85.9,
2021-07-18T02:46:31Z,-59.13946667,47.57453333,0.1,,101.5,
2021-07-18T02:47:38Z,-59.13946667,47.57453333,0.1,,118.2,
2021-07-18T02:48:45Z,-59.13946667,47.57453333,0.1,,102.3,
2021-07-18T02:49:52Z,-59.13946667,47.57453333,0.2,,283.5,
2021-07-18T02:50:58Z,-59.13946667,47.57453333,0.2,,294.1,
2021-07-18T02:52:05Z,-59.13946667,47.57453333,0.3,,301.7,
2021-07-18T02:53:12Z,-59.13946667,47.57453333,0.2,,297.5,
2021-07-18T02:54:19Z,-59.13946667,47.57453333,0.2,,280.8,
2021-07-18T02:55:26Z,-59.13946667,47.57453333,0.5,,243.0,
2021-07-18T02:56:32Z,-59.13946667,47.57453333,0.2,,8.3,
2021-07-18T02:57:39Z,-59.13946667,47.57453333,0.4,,25.3,
2021-07-18T02:58:46Z,-59.13946667,47.57453333,0.5,,61.6,
2021-07-18T02:59:53Z,-59.13946667,47.57453333,0.4,,56.7,
2021-07-18T03:01:00Z,-59.13946667,47.57453333,0.3,,72.3,
2021-07-18T03:02:08Z,-59.13946667,47.57453333,0.4,,63.1,
2021-07-18T03:03:14Z,-59.13946667,47.57453333,0.5,,53.2,
2021-07-18T03:04:21Z,-59.13946667,47.57453333,0.1,,28.3,
2021-07-18T03:05:28Z,-59.13946667,47.57453333,0.3,,307.9,
2021-07-18T03:06:35Z,-59.13946667,47.57453333,0.2,,309.0,
2021-07-18T03:07:42Z,-59.13946667,47.57453333,0.2,,215.8,
2021-07-18T03:08:48Z,-59.13946667,47.57453333,0.3,,141.2,
2021-07-18T03:09:55Z,-59.13946667,47.57453333,0.3,,57.9,
2021-07-18T03:11:02Z,-59.13946667,47.57453333,0.8,,73.3,
2021-07-18T03:12:09Z,-59.13946667,47.57453333,0.7,,48.2,
2021-07-18T03:13:16Z,-59.13946667,47.57453333,0.5,,55.2,
2021-07-18T03:14:22Z,-59.13946667,47.57453333,1.0,,52.5,
2021-07-18T03:15:29Z,-59.13946667,47.57453333,0.8,,43.3,
2021-07-18T03:16:36Z,-59.13946667,47.57453333,0.7,,31.5,
2021-07-18T03:17:43Z,-59.13946667,47.57453333,0.8,,49.8,
2021-07-18T03:18:50Z,-59.13946667,47.57453333,0.7,,57.8,
2021-07-18T03:19:56Z,-59.13946667,47.57453333,0.5,,23.3,
2021-07-18T03:21:03Z,-59.13946667,47.57453333,0.7,,23.9,
2021-07-18T03:22:10Z,-59.13946667,47.57453333,0.4,,25.7,
2021-07-18T03:23:17Z,-59.13946667,47.57453333,0.5,,43.9,
2021-07-18T03:24:24Z,-59.13946667,47.57453333,0.4,,30.6,
2021-07-18T03:25:31Z,-59.13946667,47.57453333,0.2,,62.1,
2021-07-18T03:26:37Z,-59.13946667,47.57453333,0.3,,79.8,
2021-07-18T03:27:44Z,-59.13946667,47.57453333,0.1,,329.7,
2021-07-18T03:28:51Z,-59.13946667,47.57453333,0.1,,218.5,
2021-07-18T03:29:58Z,-59.13946667,47.57453333,0.2,,216.6,
2021-07-18T03:31:05Z,-59.13946667,47.57453333,0.1,,343.7,
2021-07-18T03:32:11Z,-59.13946667,47.57453333,0.1,,59.8,
2021-07-18T03:33:18Z,-59.13946667,47.57453333,0.1,,233.2,
2021-07-18T03:34:25Z,-59.13946667,47.57453333,0.3,,311.4,
2021-07-18T03:35:32Z,-59.13946667,47.57453333,0.4,,335.2,
2021-07-18T03:36:40Z,-59.13946667,47.57453333,0.9,,342.9,
2021-07-18T03:37:46Z,-59.13946667,47.57453333,0.7,,332.3,
2021-07-18T03:38:53Z,-59.13946667,47.57453333,0.6,,327.9,
2021-07-18T03:40:00Z,-59.13946667,47.57453333,0.3,,39.7,
2021-07-18T03:41:07Z,-59.13946667,47.57453333,0.8,,6.3,
2021-07-18T03:42:14Z,-59.13946667,47.57453333,0.4,,323.8,
2021-07-18T03:43:20Z,-59.13946667,47.57453333,0.3,,316.4,
2021-07-18T03:44:27Z,-59.13946667,47.57453333,0.6,,9.2,
2021-07-18T03:45:34Z,-59.13946667,47.57453333,0.5,,39.6,
2021-07-18T03:46:41Z,-59.13946667,47.57453333,0.5,,26.8,
2021-07-18T03:47:48Z,-59.13946667,47.57453333,0.5,,39.3,
2021-07-18T03:48:54Z,-59.13946667,47.57453333,0.4,,37.3,
2021-07-18T03:50:01Z,-59.13946667,47.57453333,0.5,,62.6,
2021-07-18T03:51:08Z,-59.13946667,47.57453333,0.2,,46.1,
2021-07-18T03:52:15Z,-59.13946667,47.57453333,0.3,,8.4,
2021-07-18T03:53:22Z,-59.13946667,47.57453333,0.5,,296.2,
2021-07-18T03:54:28Z,-59.13946667,47.57453333,0.5,,291.6,
2021-07-18T03:55:35Z,-59.13946667,47.57453333,0.3,,332.5,
2021-07-18T03:56:42Z,-59.13946667,47.57453333,0.3,,334.1,
2021-07-18T03:57:49Z,-59.13946667,47.57453333,0.7,,14.8,
2021-07-18T03:58:56Z,-59.13946667,47.57453333,0.2,,41.9,
2021-07-18T04:00:02Z,-59.13946667,47.57453333,0.2,,312.2,
2021-07-18T04:01:09Z,-59.13946667,47.57453333,0.5,,8.1,
2021-07-18T04:02:16Z,-59.13946667,47.57453333,0.6,,355.0,
2021-07-18T04:03:23Z,-59.13946667,47.57453333,0.5,,353.7,
2021-07-18T04:04:29Z,-59.13946667,47.57453333,0.5,,357.2,
2021-07-18T04:05:36Z,-59.13946667,47.57453333,0.5,,43.5,
2021-07-18T04:06:43Z,-59.13946667,47.57453333,0.3,,26.3,
2021-07-18T04:07:50Z,-59.13946667,47.57453333,0.4,,26.4,
2021-07-18T04:08:57Z,-59.13946667,47.57453333,0.3,,47.6,
2021-07-18T04:10:03Z,-59.13946667,47.57453333,0.3,,13.8,
2021-07-18T04:11:10Z,-59.13946667,47.57453333,0.3,,337.3,
2021-07-18T04:12:17Z,-59.13946667,47.57453333,0.5,,13.8,
2021-07-18T04:13:24Z,-59.13946667,47.57453333,0.4,,293.3,
2021-07-18T04:14:31Z,-59.13946667,47.57453333,0.4,,336.0,
2021-07-18T04:15:38Z,-59.13946667,47.57453333,0.6,,12.5,
2021-07-18T04:16:44Z,-59.13946667,47.57453333,0.5,,15.4,
2021-07-18T04:17:51Z,-59.13946667,47.57453333,0.6,,18.5,
2021-07-18T04:18:58Z,-59.13946667,47.57453333,0.8,,47.2,
2021-07-18T04:20:06Z,-59.13946667,47.57453333,0.5,,17.5,
2021-07-18T04:21:12Z,-59.13946667,47.57453333,0.4,,24.1,
2021-07-18T04:22:19Z,-59.13946667,47.57453333,0.5,,0.9,
2021-07-18T04:23:26Z,-59.13946667,47.57453333,0.5,,5.9,
2021-07-18T04:24:33Z,-59.13946667,47.57453333,0.5,,31.1,
2021-07-18T04:25:40Z,-59.13946667,47.57453333,0.6,,11.3,
2021-07-18T04:26:46Z,-59.13946667,47.57453333,0.7,,345.4,
2021-07-18T04:27:53Z,-59.13946667,47.57453333,0.3,,12.4,
2021-07-18T04:29:00Z,-59.13946667,47.57453333,0.4,,56.1,
2021-07-18T04:30:07Z,-59.13946667,47.57453333,0.4,,13.4,
2021-07-18T04:31:14Z,-59.13946667,47.57453333,0.6,,357.2,
2021-07-18T04:32:20Z,-59.13946667,47.57453333,0.4,,26.2,
2021-07-18T04:33:27Z,-59.13946667,47.57453333,0.6,,353.3,
2021-07-18T04:34:34Z,-59.13946667,47.57453333,0.3,,280.9,
2021-07-18T04:35:41Z,-59.13946667,47.57453333,0.5,,309.5,
2021-07-18T04:36:48Z,-59.13946667,47.57453333,0.3,,356.1,
2021-07-18T04:37:55Z,-59.13946667,47.57453333,0.6,,340.0,
2021-07-18T04:39:01Z,-59.13946667,47.57453333,0.3,,9.6,
2021-07-18T04:40:08Z,-59.13946667,47.57453333,0.3,,60.3,
2021-07-18T04:41:15Z,-59.13946667,47.57453333,0.4,,30.3,
2021-07-18T04:42:22Z,-59.13946667,47.57453333,0.3,,325.8,
2021-07-18T04:43:29Z,-59.13946667,47.57453333,0.3,,347.4,
2021-07-18T04:44:36Z,-59.13946667,47.57453333,0.2,,58.0,
2021-07-18T04:45:43Z,-59.13946667,47.57453333,0.5,,58.0,
2021-07-18T04:46:49Z,-59.13946667,47.57453333,0.3,,60.8,
2021-07-18T04:47:56Z,-59.13946667,47.57453333,0.4,,40.5,
2021-07-18T04:49:04Z,-59.13946667,47.57453333,0.2,,67.6,
2021-07-18T04:50:10Z,-59.13946667,47.57453333,0.3,,56.1,
2021-07-18T04:51:17Z,-59.13946667,47.57453333,0.1,,338.2,
2021-07-18T04:52:24Z,-59.13946667,47.57453333,0.2,,264.3,
2021-07-18T04:53:31Z,-59.13946667,47.57453333,0.2,,277.9,
2021-07-18T04:54:38Z,-59.13946667,47.57453333,0.2,,349.7,
2021-07-18T04:55:45Z,-59.13946667,47.57453333,0.3,,356.0,
2021-07-18T04:56:51Z,-59.13946667,47.57453333,0.4,,321.6,
2021-07-18T04:57:58Z,-59.13946667,47.57453333,0.3,,328.4,
2021-07-18T04:59:05Z,-59.13946667,47.57453333,0.4,,328.9,
2021-07-18T05:00:12Z,-59.13946667,47.57453333,0.2,,322.1,
2021-07-18T05:01:19Z,-59.13946667,47.57453333,0.4,,296.6,
2021-07-18T05:02:25Z,-59.13946667,47.57453333,0.7,,346.7,
2021-07-18T05:03:32Z,-59.13946667,47.57453333,0.4,,313.2,
2021-07-18T05:04:39Z,-59.13946667,47.57453333,0.5,,304.9,
2021-07-18T05:09:06Z,-59.13946667,47.57453333,0.1,,16.6,
2021-07-18T05:15:48Z,-59.13946667,47.57453333,0.4,,349.0,
2021-07-18T05:16:55Z,-59.13946667,47.57453333,0.6,,321.9,
2021-07-18T05:18:01Z,-59.13946667,47.57453333,0.5,,296.5,
2021-07-18T05:19:08Z,-59.13946667,47.57453333,0.5,,4.5,
2021-07-18T05:20:15Z,-59.13946667,47.57453333,0.9,,42.2,
2021-07-18T05:21:22Z,-59.13946667,47.57453333,1.0,,51.6,
2021-07-18T05:22:29Z,-59.13946667,47.57453333,0.8,,64.6,
2021-07-18T05:23:35Z,-59.13946667,47.57453333,0.8,,64.7,
2021-07-18T05:24:42Z,-59.13946667,47.57453333,0.8,,64.6,
2021-07-18T05:25:49Z,-59.13946667,47.57453333,0.6,,66.3,
2021-07-18T05:26:56Z,-59.13946667,47.57453333,0.4,,67.2,
2021-07-18T05:28:03Z,-59.13946667,47.57453333,0.2,,285.8,
2021-07-18T05:29:09Z,-59.13946667,47.57453333,0.5,,281.5,
2021-07-18T05:30:16Z,-59.13946667,47.57453333,0.7,,273.9,
2021-07-18T05:31:23Z,-59.13946667,47.57453333,0.4,,274.4,
2021-07-18T05:32:30Z,-59.13946667,47.57453333,0.5,,264.1,
2021-07-18T05:33:37Z,-59.13946667,47.57453333,0.2,,175.6,
2021-07-18T05:34:44Z,-59.13946667,47.57453333,0.4,,94.2,
2021-07-18T05:35:51Z,-59.13946667,47.57453333,0.6,,82.6,
2021-07-18T05:36:57Z,-59.13946667,47.57453333,0.3,,80.2,
2021-07-18T05:38:04Z,-59.13946667,47.57453333,0.3,,197.2,
2021-07-18T05:39:11Z,-59.13946667,47.57453333,0.3,,138.9,
2021-07-18T05:40:18Z,-59.13946667,47.57453333,0.1,,158.2,
2021-07-18T05:41:25Z,-59.13946667,47.57453333,0.2,,115.9,
2021-07-18T05:42:32Z,-59.13946667,47.57453333,0.4,,113.9,
2021-07-18T05:43:38Z,-59.13946667,47.57453333,0.4,,116.7,
2021-07-18T05:44:45Z,-59.13946667,47.57453333,0.6,,121.5,
2021-07-18T05:45:52Z,-59.13946667,47.57453333,0.3,,138.4,
2021-07-18T05:46:59Z,-59.13946667,47.57453333,0.3,,122.7,
2021-07-18T05:48:06Z,-59.13946667,47.57453333,0.3,,106.2,
2021-07-18T05:49:12Z,-59.13946667,47.57453333,0.4,,113.3,
2021-07-18T05:50:19Z,-59.13946667,47.57453333,0.6,,147.1,
2021-07-18T05:51:26Z,-59.13946667,47.57453333,0.8,,160.2,
2021-07-18T05:52:33Z,-59.13946667,47.57453333,1.0,,164.1,
2021-07-18T05:53:40Z,-59.13946667,47.57453333,1.0,,166.1,
2021-07-18T05:54:47Z,-59.13946667,47.57453333,1.1,,166.0,
2021-07-18T05:55:54Z,-59.13946667,47.57453333,1.0,,160.4,
2021-07-18T05:57:00Z,-59.13946667,47.57453333,1.0,,163.6,
2021-07-18T05:58:07Z,-59.13946667,47.57453333,0.9,,164.3,
2021-07-18T05:59:14Z,-59.13946667,47.57453333,0.8,,164.4,
2021-07-18T06:00:21Z,-59.13946667,47.57453333,0.8,,163.0,
2021-07-18T06:01:28Z,-59.13946667,47.57453333,0.8,,148.0,
2021-07-18T06:02:34Z,-59.13946667,47.57453333,0.8,,158.0,
2021-07-18T06:03:41Z,-59.13946667,47.57453333,0.6,,150.1,
2021-07-18T06:04:48Z,-59.13946667,47.57453333,0.7,,153.9,
2021-07-18T06:05:55Z,-59.13946667,47.57453333,0.6,,256.8,
2021-07-18T06:07:02Z,-59.13946667,47.57453333,0.6,,302.7,
2021-07-18T06:08:08Z,-59.13946667,47.57453333,0.9,,301.5,
2021-07-18T06:09:15Z,-59.13946667,47.57453333,0.5,,22.1,
2021-07-18T06:10:22Z,-59.13946667,47.57453333,0.5,,64.6,
2021-07-18T06:11:29Z,-59.13946667,47.57453333,0.6,,47.3,
2021-07-18T06:12:36Z,-59.13946667,47.57453333,0.5,,39.5,
2021-07-18T06:13:42Z,-59.13946667,47.57453333,0.6,,39.0,
2021-07-18T06:14:49Z,-59.13946667,47.57453333,0.5,,58.8,
2021-07-18T06:15:56Z,-59.13946667,47.57453333,0.6,,53.1,
2021-07-18T06:17:03Z,-59.13946667,47.57453333,0.4,,35.3,
2021-07-18T06:18:10Z,-59.13946667,47.57453333,0.6,,52.9,
2021-07-18T06:19:17Z,-59.13946667,47.57453333,0.3,,47.4,
2021-07-18T06:20:24Z,-59.13946667,47.57453333,0.4,,98.6,
2021-07-18T06:21:30Z,-59.13946667,47.57453333,0.3,,68.1,
2021-07-18T06:22:37Z,-59.13946667,47.57453333,0.3,,66.7,
2021-07-18T06:23:44Z,-59.13946667,47.57453333,0.4,,110.5,
2021-07-18T06:24:51Z,-59.13946667,47.57453333,0.1,,60.6,
2021-07-18T06:25:58Z,-59.13946667,47.57453333,0.1,,273.4,
2021-07-18T06:27:05Z,-59.13946667,47.57453333,0.2,,284.8,
2021-07-18T06:28:12Z,-59.13946667,47.57453333,0.3,,294.8,
2021-07-18T06:29:18Z,-59.13946667,47.57453333,0.4,,306.9,
2021-07-18T06:30:25Z,-59.13946667,47.57453333,0.4,,295.4,
2021-07-18T06:31:32Z,-59.13946667,47.57453333,0.3,,338.9,
2021-07-18T06:32:39Z,-59.13946667,47.57453333,0.4,,345.6,
2021-07-18T06:33:46Z,-59.13946667,47.57453333,0.4,,45.2,
2021-07-18T06:34:53Z,-59.13946667,47.57453333,0.3,,3.1,
2021-07-18T06:35:59Z,-59.13946667,47.57453333,0.2,,341.9,
2021-07-18T06:37:06Z,-59.13946667,47.57453333,0.4,,17.5,
2021-07-18T06:38:13Z,-59.13946667,47.57453333,0.2,,16.5,
2021-07-18T06:39:20Z,-59.13946667,47.57453333,0.6,,341.2,
2021-07-18T06:40:27Z,-59.13946667,47.57453333,0.4,,286.4,
2021-07-18T06:41:34Z,-59.13946667,47.57453333,0.6,,275.0,
2021-07-18T06:42:40Z,-59.13946667,47.57453333,0.3,,281.6,
2021-07-18T06:43:47Z,-59.13946667,47.57453333,0.2,,290.4,
2021-07-18T06:44:54Z,-59.13946667,47.57453333,0.4,,58.7,
2021-07-18T06:46:01Z,-59.13946667,47.57453333,0.2,,38.2,
2021-07-18T06:47:08Z,-59.13946667,47.57453333,0.1,,317.1,
2021-07-18T06:48:14Z,-59.13946667,47.57453333,0.1,,307.5,
2021-07-18T06:49:21Z,-59.13946667,47.57453333,0.2,,296.4,
2021-07-18T06:50:28Z,-59.13946667,47.57453333,0.3,,322.3,
2021-07-18T06:51:35Z,-59.13946667,47.57453333,0.3,,277.5,
2021-07-18T06:52:42Z,-59.13946667,47.57453333,0.2,,30.2,
2021-07-18T06:53:48Z,-59.13946667,47.57453333,0.3,,65.9,
2021-07-18T06:54:55Z,-59.13946667,47.57453333,0.1,,92.1,
2021-07-18T06:56:02Z,-59.13946667,47.57453333,0.4,,112.1,
2021-07-18T06:57:09Z,-59.13946667,47.57453333,0.4,,51.3,
