timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-08-20T00:00:37Z,-59.13946667,47.57453333,2.5,,203.9,
2021-08-20T00:01:44Z,-59.13946667,47.57453333,2.0,,190.4,
2021-08-20T00:02:51Z,-59.13946667,47.57453333,2.1,,167.4,
2021-08-20T00:03:58Z,-59.13946667,47.57453333,1.5,,190.0,
2021-08-20T00:05:05Z,-59.13946667,47.57453333,1.9,,170.9,
2021-08-20T00:06:11Z,-59.13946667,47.57453333,2.6,,170.5,
2021-08-20T00:07:18Z,-59.13946667,47.57453333,1.9,,168.9,
2021-08-20T00:08:25Z,-59.13946667,47.57453333,1.4,,188.2,
2021-08-20T00:09:32Z,-59.13946667,47.57453333,2.3,,207.9,
2021-08-20T00:10:39Z,-59.13946667,47.57453333,2.5,,200.2,
2021-08-20T00:11:45Z,-59.13946667,47.57453333,1.8,,196.5,
2021-08-20T00:12:52Z,-59.13946667,47.57453333,1.9,,201.2,
2021-08-20T00:13:59Z,-59.13946667,47.57453333,1.8,,204.1,
2021-08-20T00:15:06Z,-59.13946667,47.57453333,1.7,,187.6,
2021-08-20T00:16:13Z,-59.13946667,47.57453333,1.9,,210.3,
2021-08-20T00:17:19Z,-59.13946667,47.57453333,1.7,,184.3,
2021-08-20T00:18:27Z,-59.13946667,47.57453333,2.1,,187.5,
2021-08-20T00:19:34Z,-59.13946667,47.57453333,1.7,,165.2,
2021-08-20T00:20:41Z,-59.13946667,47.57453333,1.9,,199.8,
2021-08-20T00:21:48Z,-59.13946667,47.57453333,1.5,,170.5,
2021-08-20T00:22:54Z,-59.13946667,47.57453333,2.3,,193.6,
2021-08-20T00:24:01Z,-59.13946667,47.57453333,2.7,,207.1,
2021-08-20T00:25:08Z,-59.13946667,47.57453333,2.2,,209.7,
2021-08-20T00:26:15Z,-59.13946667,47.57453333,1.7,,176.9,
2021-08-20T00:27:22Z,-59.13946667,47.57453333,2.5,,200.7,
2021-08-20T00:28:28Z,-59.13946667,47.57453333,1.5,,197.6,
2021-08-20T00:29:35Z,-59.13946667,47.57453333,1.4,,179.2,
2021-08-20T00:30:42Z,-59.13946667,47.57453333,2.0,,195.2,
2021-08-20T00:31:49Z,-59.13946667,47.57453333,1.7,,202.3,
2021-08-20T00:32:56Z,-59.13946667,47.57453333,2.7,,204.3,
2021-08-20T00:34:03Z,-59.13946667,47.57453333,1.9,,214.1,
2021-08-20T00:35:09Z,-59.13946667,47.57453333,2.2,,186.5,
2021-08-20T00:36:16Z,-59.13946667,47.57453333,1.6,,216.8,
2021-08-20T00:37:23Z,-59.13946667,47.57453333,1.9,,172.0,
2021-08-20T00:38:30Z,-59.13946667,47.57453333,2.0,,179.1,
2021-08-20T00:39:37Z,-59.13946667,47.57453333,1.8,,215.2,
2021-08-20T00:40:43Z,-59.13946667,47.57453333,1.9,,205.0,
2021-08-20T00:41:50Z,-59.13946667,47.57453333,1.4,,209.1,
2021-08-20T00:42:57Z,-59.13946667,47.57453333,1.8,,207.8,
2021-08-20T00:44:04Z,-59.13946667,47.57453333,2.0,,209.4,
2021-08-20T00:45:11Z,-59.13946667,47.57453333,2.3,,208.8,
2021-08-20T00:46:17Z,-59.13946667,47.57453333,1.5,,193.4,
2021-08-20T00:47:24Z,-59.13946667,47.57453333,1.3,,193.2,
2021-08-20T00:48:31Z,-59.13946667,47.57453333,1.5,,181.6,
2021-08-20T00:49:38Z,-59.13946667,47.57453333,1.3,,175.1,
2021-08-20T00:50:45Z,-59.13946667,47.57453333,1.3,,185.4,
2021-08-20T00:51:52Z,-59.13946667,47.57453333,1.6,,204.1,
2021-08-20T00:52:58Z,-59.13946667,47.57453333,1.0,,165.2,
2021-08-20T00:54:05Z,-59.13946667,47.57453333,1.7,,167.7,
2021-08-20T00:55:12Z,-59.13946667,47.57453333,1.8,,206.8,
2021-08-20T00:56:19Z,-59.13946667,47.57453333,1.9,,183.6,
2021-08-20T00:57:26Z,-59.13946667,47.57453333,1.8,,167.0,
2021-08-20T00:58:33Z,-59.13946667,47.57453333,1.2,,176.1,
2021-08-20T00:59:39Z,-59.13946667,47.57453333,1.5,,217.0,
2021-08-20T01:00:46Z,-59.13946667,47.57453333,1.9,,214.2,
2021-08-20T01:01:53Z,-59.13946667,47.57453333,2.3,,196.2,
2021-08-20T01:03:00Z,-59.13946667,47.57453333,1.4,,205.4,
2021-08-20T01:04:07Z,-59.13946667,47.57453333,2.2,,220.5,
2021-08-20T01:05:14Z,-59.13946667,47.57453333,2.1,,207.6,
2021-08-20T01:06:20Z,-59.13946667,47.57453333,1.3,,212.1,
2021-08-20T01:07:27Z,-59.13946667,47.57453333,2.5,,216.8,
2021-08-20T01:08:34Z,-59.13946667,47.57453333,1.9,,204.3,
2021-08-20T01:09:41Z,-59.13946667,47.57453333,1.9,,212.1,
2021-08-20T01:10:48Z,-59.13946667,47.57453333,1.6,,207.8,
2021-08-20T01:11:54Z,-59.13946667,47.57453333,1.7,,188.6,
2021-08-20T01:13:01Z,-59.13946667,47.57453333,1.6,,204.7,
2021-08-20T01:14:08Z,-59.13946667,47.57453333,1.9,,216.5,
2021-08-20T01:15:15Z,-59.13946667,47.57453333,2.1,,217.9,
2021-08-20T01:16:22Z,-59.13946667,47.57453333,0.8,,229.8,
2021-08-20T01:17:28Z,-59.13946667,47.57453333,1.0,,223.5,
2021-08-20T01:18:35Z,-59.13946667,47.57453333,1.2,,177.6,
2021-08-20T01:19:42Z,-59.13946667,47.57453333,1.7,,213.3,
2021-08-20T01:20:49Z,-59.13946667,47.57453333,1.7,,208.6,
2021-08-20T01:21:56Z,-59.13946667,47.57453333,1.7,,222.1,
2021-08-20T01:23:03Z,-59.13946667,47.57453333,1.9,,211.7,
2021-08-20T01:24:09Z,-59.13946667,47.57453333,1.3,,224.9,
2021-08-20T01:25:16Z,-59.13946667,47.57453333,0.8,,192.0,
2021-08-20T01:26:23Z,-59.13946667,47.57453333,1.4,,221.1,
2021-08-20T01:27:30Z,-59.13946667,47.57453333,2.4,,225.6,
2021-08-20T01:28:37Z,-59.13946667,47.57453333,2.4,,214.9,
2021-08-20T01:29:44Z,-59.13946667,47.57453333,1.7,,211.6,
2021-08-20T01:30:51Z,-59.13946667,47.57453333,2.0,,209.8,
2021-08-20T01:31:58Z,-59.13946667,47.57453333,2.1,,210.9,
2021-08-20T01:33:05Z,-59.13946667,47.57453333,2.7,,227.8,
2021-08-20T01:34:11Z,-59.13946667,47.57453333,2.4,,220.6,
2021-08-20T01:35:18Z,-59.13946667,47.57453333,1.2,,213.9,
2021-08-20T01:36:25Z,-59.13946667,47.57453333,2.1,,211.4,
2021-08-20T01:37:32Z,-59.13946667,47.57453333,2.2,,208.6,
2021-08-20T01:38:39Z,-59.13946667,47.57453333,2.0,,215.4,
2021-08-20T01:39:46Z,-59.13946667,47.57453333,2.7,,217.6,
2021-08-20T01:40:52Z,-59.13946667,47.57453333,2.6,,211.7,
2021-08-20T01:41:59Z,-59.13946667,47.57453333,2.5,,214.5,
2021-08-20T01:43:06Z,-59.13946667,47.57453333,2.1,,214.0,
2021-08-20T01:44:13Z,-59.13946667,47.57453333,1.9,,225.9,
2021-08-20T01:45:20Z,-59.13946667,47.57453333,2.0,,206.0,
2021-08-20T01:46:26Z,-59.13946667,47.57453333,1.4,,164.3,
2021-08-20T01:47:33Z,-59.13946667,47.57453333,1.1,,220.4,
2021-08-20T01:48:40Z,-59.13946667,47.57453333,2.3,,216.5,
2021-08-20T01:49:47Z,-59.13946667,47.57453333,1.6,,209.3,
2021-08-20T01:50:54Z,-59.13946667,47.57453333,2.3,,221.7,
2021-08-20T01:52:01Z,-59.13946667,47.57453333,1.6,,202.6,
2021-08-20T01:53:08Z,-59.13946667,47.57453333,2.0,,197.3,
2021-08-20T01:54:15Z,-59.13946667,47.57453333,1.7,,210.6,
2021-08-20T01:55:21Z,-59.13946667,47.57453333,1.9,,208.1,
2021-08-20T01:56:28Z,-59.13946667,47.57453333,2.3,,228.3,
2021-08-20T01:57:35Z,-59.13946667,47.57453333,1.8,,207.3,
2021-08-20T01:58:42Z,-59.13946667,47.57453333,2.1,,207.0,
2021-08-20T01:59:49Z,-59.13946667,47.57453333,1.7,,214.2,
2021-08-20T02:00:56Z,-59.13946667,47.57453333,2.4,,203.4,
2021-08-20T02:02:03Z,-59.13946667,47.57453333,2.3,,218.8,
2021-08-20T02:03:10Z,-59.13946667,47.57453333,1.6,,196.7,
2021-08-20T02:04:16Z,-59.13946667,47.57453333,2.4,,200.5,
2021-08-20T02:05:23Z,-59.13946667,47.57453333,1.9,,212.8,
2021-08-20T02:06:30Z,-59.13946667,47.57453333,1.7,,209.9,
2021-08-20T02:07:37Z,-59.13946667,47.57453333,1.8,,211.6,
2021-08-20T02:08:44Z,-59.13946667,47.57453333,1.6,,188.8,
2021-08-20T02:09:50Z,-59.13946667,47.57453333,1.9,,209.8,
2021-08-20T02:10:57Z,-59.13946667,47.57453333,1.6,,190.6,
2021-08-20T02:12:04Z,-59.13946667,47.57453333,1.8,,202.6,
2021-08-20T02:13:11Z,-59.13946667,47.57453333,1.5,,187.7,
2021-08-20T02:14:18Z,-59.13946667,47.57453333,1.2,,205.7,
2021-08-20T02:15:25Z,-59.13946667,47.57453333,1.3,,193.9,
2021-08-20T02:16:31Z,-59.13946667,47.57453333,1.7,,204.8,
2021-08-20T02:17:38Z,-59.13946667,47.57453333,2.4,,195.7,
2021-08-20T02:18:45Z,-59.13946667,47.57453333,2.1,,196.0,
2021-08-20T02:19:52Z,-59.13946667,47.57453333,1.8,,208.5,
2021-08-20T02:20:59Z,-59.13946667,47.57453333,2.7,,206.8,
2021-08-20T02:22:05Z,-59.13946667,47.57453333,2.5,,218.8,
2021-08-20T02:23:12Z,-59.13946667,47.57453333,2.6,,214.7,
2021-08-20T02:24:19Z,-59.13946667,47.57453333,2.3,,212.4,
2021-08-20T02:25:26Z,-59.13946667,47.57453333,2.0,,206.4,
2021-08-20T02:26:33Z,-59.13946667,47.57453333,1.7,,214.0,
2021-08-20T02:27:40Z,-59.13946667,47.57453333,2.4,,214.4,
2021-08-20T02:28:47Z,-59.13946667,47.57453333,2.6,,218.3,
2021-08-20T02:29:53Z,-59.13946667,47.57453333,2.2,,212.9,
2021-08-20T02:31:00Z,-59.13946667,47.57453333,1.8,,203.3,
2021-08-20T02:32:07Z,-59.13946667,47.57453333,2.0,,210.9,
2021-08-20T02:33:14Z,-59.13946667,47.57453333,2.2,,206.7,
2021-08-20T02:34:21Z,-59.13946667,47.57453333,2.0,,194.5,
2021-08-20T02:35:27Z,-59.13946667,47.57453333,2.3,,207.0,
2021-08-20T02:36:34Z,-59.13946667,47.57453333,2.3,,207.8,
2021-08-20T02:37:41Z,-59.13946667,47.57453333,3.0,,214.6,
2021-08-20T02:38:48Z,-59.13946667,47.57453333,1.9,,209.2,
2021-08-20T02:39:55Z,-59.13946667,47.57453333,2.5,,202.2,
2021-08-20T02:41:02Z,-59.13946667,47.57453333,1.5,,223.4,
2021-08-20T02:42:09Z,-59.13946667,47.57453333,1.9,,215.6,
2021-08-20T02:43:16Z,-59.13946667,47.57453333,2.5,,207.0,
2021-08-20T02:44:22Z,-59.13946667,47.57453333,2.3,,218.2,
2021-08-20T02:45:29Z,-59.13946667,47.57453333,1.7,,207.0,
2021-08-20T02:46:36Z,-59.13946667,47.57453333,1.9,,210.8,
2021-08-20T02:47:43Z,-59.13946667,47.57453333,2.0,,205.9,
2021-08-20T02:48:50Z,-59.13946667,47.57453333,2.8,,210.1,
2021-08-20T02:49:57Z,-59.13946667,47.57453333,2.1,,207.5,
2021-08-20T02:51:03Z,-59.13946667,47.57453333,2.0,,206.3,
2021-08-20T02:52:10Z,-59.13946667,47.57453333,2.1,,203.5,
2021-08-20T02:53:17Z,-59.13946667,47.57453333,1.7,,194.5,
2021-08-20T02:54:24Z,-59.13946667,47.57453333,1.6,,203.7,
2021-08-20T02:55:31Z,-59.13946667,47.57453333,2.1,,196.1,
2021-08-20T02:56:37Z,-59.13946667,47.57453333,1.4,,191.3,
2021-08-20T02:57:44Z,-59.13946667,47.57453333,2.0,,207.4,
2021-08-20T02:58:51Z,-59.13946667,47.57453333,2.1,,212.2,
2021-08-20T02:59:58Z,-59.13946667,47.57453333,1.7,,201.5,
2021-08-20T03:01:05Z,-59.13946667,47.57453333,1.7,,199.9,
2021-08-20T03:02:11Z,-59.13946667,47.57453333,1.8,,202.3,
2021-08-20T03:03:18Z,-59.13946667,47.57453333,1.5,,203.6,
2021-08-20T03:04:25Z,-59.13946667,47.57453333,1.9,,207.8,
2021-08-20T03:05:32Z,-59.13946667,47.57453333,2.0,,198.8,
2021-08-20T03:06:39Z,-59.13946667,47.57453333,2.5,,201.0,
2021-08-20T03:07:46Z,-59.13946667,47.57453333,1.7,,187.8,
2021-08-20T03:08:52Z,-59.13946667,47.57453333,1.9,,192.4,
2021-08-20T03:09:59Z,-59.13946667,47.57453333,1.8,,198.8,
2021-08-20T03:11:06Z,-59.13946667,47.57453333,2.1,,188.9,
2021-08-20T03:12:13Z,-59.13946667,47.57453333,1.6,,195.0,
2021-08-20T03:13:20Z,-59.13946667,47.57453333,1.9,,213.0,
2021-08-20T03:14:26Z,-59.13946667,47.57453333,2.1,,209.3,
2021-08-20T03:15:33Z,-59.13946667,47.57453333,2.2,,211.4,
2021-08-20T03:16:40Z,-59.13946667,47.57453333,2.4,,208.1,
2021-08-20T03:17:47Z,-59.13946667,47.57453333,2.2,,193.0,
2021-08-20T03:18:54Z,-59.13946667,47.57453333,1.7,,184.8,
2021-08-20T03:20:00Z,-59.13946667,47.57453333,2.0,,205.2,
2021-08-20T03:21:07Z,-59.13946667,47.57453333,1.8,,194.5,
2021-08-20T03:22:14Z,-59.13946667,47.57453333,1.7,,209.4,
2021-08-20T03:23:21Z,-59.13946667,47.57453333,1.9,,186.6,
2021-08-20T03:24:28Z,-59.13946667,47.57453333,2.0,,180.3,
2021-08-20T03:25:34Z,-59.13946667,47.57453333,1.4,,204.4,
2021-08-20T03:26:41Z,-59.13946667,47.57453333,2.1,,215.7,
2021-08-20T03:27:48Z,-59.13946667,47.57453333,2.0,,206.4,
2021-08-20T03:28:55Z,-59.13946667,47.57453333,1.3,,183.0,
2021-08-20T03:30:02Z,-59.13946667,47.57453333,1.5,,185.4,
2021-08-20T03:31:09Z,-59.13946667,47.57453333,1.9,,204.4,
2021-08-20T03:32:16Z,-59.13946667,47.57453333,1.9,,203.6,
2021-08-20T03:33:22Z,-59.13946667,47.57453333,1.9,,205.0,
2021-08-20T03:34:29Z,-59.13946667,47.57453333,1.7,,219.2,
2021-08-20T03:35:36Z,-59.13946667,47.57453333,1.4,,212.1,
2021-08-20T03:36:43Z,-59.13946667,47.57453333,1.4,,203.1,
2021-08-20T03:37:50Z,-59.13946667,47.57453333,1.1,,194.9,
2021-08-20T03:38:56Z,-59.13946667,47.57453333,1.6,,209.4,
2021-08-20T03:40:03Z,-59.13946667,47.57453333,1.0,,193.7,
2021-08-20T03:41:10Z,-59.13946667,47.57453333,1.0,,169.5,
2021-08-20T03:42:17Z,-59.13946667,47.57453333,1.7,,161.9,
2021-08-20T03:43:24Z,-59.13946667,47.57453333,1.1,,175.7,
2021-08-20T03:44:30Z,-59.13946667,47.57453333,1.1,,172.5,
2021-08-20T03:45:37Z,-59.13946667,47.57453333,1.0,,169.3,
2021-08-20T03:46:44Z,-59.13946667,47.57453333,0.5,,189.1,
2021-08-20T03:47:51Z,-59.13946667,47.57453333,0.6,,215.7,
2021-08-20T03:48:58Z,-59.13946667,47.57453333,0.4,,225.7,
2021-08-20T03:50:04Z,-59.13946667,47.57453333,0.3,,223.4,
2021-08-20T03:51:11Z,-59.13946667,47.57453333,0.4,,217.2,
2021-08-20T03:52:18Z,-59.13946667,47.57453333,0.7,,217.2,
2021-08-20T03:53:25Z,-59.13946667,47.57453333,0.7,,206.5,
2021-08-20T03:54:32Z,-59.13946667,47.57453333,0.5,,190.3,
2021-08-20T03:55:38Z,-59.13946667,47.57453333,0.4,,202.9,
2021-08-20T03:56:45Z,-59.13946667,47.57453333,0.7,,203.1,
2021-08-20T03:57:52Z,-59.13946667,47.57453333,0.3,,214.5,
2021-08-20T03:58:59Z,-59.13946667,47.57453333,0.5,,220.3,
2021-08-20T04:00:06Z,-59.13946667,47.57453333,1.3,,208.0,
2021-08-20T04:01:12Z,-59.13946667,47.57453333,1.3,,230.1,
2021-08-20T04:02:19Z,-59.13946667,47.57453333,1.3,,217.2,
2021-08-20T04:03:26Z,-59.13946667,47.57453333,1.2,,225.6,
2021-08-20T04:04:33Z,-59.13946667,47.57453333,1.1,,228.4,
2021-08-20T04:05:40Z,-59.13946667,47.57453333,0.8,,223.5,
2021-08-20T04:06:47Z,-59.13946667,47.57453333,0.7,,235.1,
2021-08-20T04:07:53Z,-59.13946667,47.57453333,1.2,,214.8,
2021-08-20T04:09:00Z,-59.13946667,47.57453333,1.1,,182.3,
2021-08-20T04:10:07Z,-59.13946667,47.57453333,0.9,,217.2,
2021-08-20T04:11:14Z,-59.13946667,47.57453333,0.7,,210.9,
2021-08-20T04:12:21Z,-59.13946667,47.57453333,0.8,,195.7,
2021-08-20T04:13:27Z,-59.13946667,47.57453333,1.4,,206.4,
2021-08-20T04:14:34Z,-59.13946667,47.57453333,1.0,,215.1,
2021-08-20T04:15:41Z,-59.13946667,47.57453333,1.1,,200.5,
2021-08-20T04:16:48Z,-59.13946667,47.57453333,1.1,,185.1,
2021-08-20T04:17:55Z,-59.13946667,47.57453333,0.8,,238.8,
2021-08-20T04:19:01Z,-59.13946667,47.57453333,0.9,,215.0,
2021-08-20T04:20:08Z,-59.13946667,47.57453333,1.0,,203.4,
2021-08-20T04:21:15Z,-59.13946667,47.57453333,0.7,,222.3,
2021-08-20T04:22:22Z,-59.13946667,47.57453333,0.9,,238.9,
2021-08-20T04:23:29Z,-59.13946667,47.57453333,0.7,,224.7,
2021-08-20T04:24:35Z,-59.13946667,47.57453333,0.6,,173.4,
2021-08-20T04:25:42Z,-59.13946667,47.57453333,0.4,,186.9,
2021-08-20T04:26:49Z,-59.13946667,47.57453333,0.5,,168.9,
2021-08-20T04:27:56Z,-59.13946667,47.57453333,0.7,,194.6,
2021-08-20T04:29:03Z,-59.13946667,47.57453333,0.5,,194.4,
2021-08-20T04:30:10Z,-59.13946667,47.57453333,0.9,,195.3,
2021-08-20T04:31:16Z,-59.13946667,47.57453333,0.9,,206.7,
2021-08-20T04:32:23Z,-59.13946667,47.57453333,0.5,,191.2,
2021-08-20T04:33:30Z,-59.13946667,47.57453333,0.4,,196.4,
2021-08-20T04:34:37Z,-59.13946667,47.57453333,0.3,,163.5,
2021-08-20T04:35:44Z,-59.13946667,47.57453333,0.2,,130.9,
2021-08-20T04:36:50Z,-59.13946667,47.57453333,0.1,,243.8,
2021-08-20T04:37:57Z,-59.13946667,47.57453333,0.1,,283.4,
2021-08-20T04:39:04Z,-59.13946667,47.57453333,0.2,,97.3,
2021-08-20T04:40:11Z,-59.13946667,47.57453333,0.2,,116.8,
2021-08-20T04:41:18Z,-59.13946667,47.57453333,0.4,,134.1,
2021-08-20T04:42:25Z,-59.13946667,47.57453333,0.6,,158.7,
2021-08-20T04:43:31Z,-59.13946667,47.57453333,0.7,,208.3,
2021-08-20T04:44:38Z,-59.13946667,47.57453333,0.4,,201.9,
2021-08-20T04:45:45Z,-59.13946667,47.57453333,0.4,,206.3,
2021-08-20T04:46:52Z,-59.13946667,47.57453333,0.4,,242.8,
2021-08-20T04:47:59Z,-59.13946667,47.57453333,0.3,,184.7,
2021-08-20T04:49:05Z,-59.13946667,47.57453333,0.2,,263.8,
2021-08-20T04:50:12Z,-59.13946667,47.57453333,0.5,,252.8,
2021-08-20T04:51:19Z,-59.13946667,47.57453333,0.4,,281.7,
2021-08-20T04:52:26Z,-59.13946667,47.57453333,0.6,,290.8,
2021-08-20T04:53:33Z,-59.13946667,47.57453333,0.9,,271.6,
2021-08-20T04:54:39Z,-59.13946667,47.57453333,1.0,,249.4,
2021-08-20T04:55:46Z,-59.13946667,47.57453333,0.8,,251.1,
2021-08-20T04:56:53Z,-59.13946667,47.57453333,0.7,,258.8,
2021-08-20T04:58:00Z,-59.13946667,47.57453333,0.4,,230.8,
2021-08-20T04:59:07Z,-59.13946667,47.57453333,0.1,,241.3,
2021-08-20T05:00:14Z,-59.13946667,47.57453333,0.2,,37.3,
2021-08-20T05:01:20Z,-59.13946667,47.57453333,0.2,,131.3,
2021-08-20T05:02:27Z,-59.13946667,47.57453333,0.1,,49.5,
2021-08-20T05:03:34Z,-59.13946667,47.57453333,0.3,,41.3,
2021-08-20T05:04:41Z,-59.13946667,47.57453333,0.1,,36.5,
2021-08-20T05:05:48Z,-59.13946667,47.57453333,0.4,,290.1,
2021-08-20T05:06:54Z,-59.13946667,47.57453333,0.7,,255.2,
2021-08-20T05:08:01Z,-59.13946667,47.57453333,0.5,,253.1,
2021-08-20T05:09:08Z,-59.13946667,47.57453333,0.1,,287.6,
2021-08-20T05:10:15Z,-59.13946667,47.57453333,0.1,,62.7,
2021-08-20T05:11:22Z,-59.13946667,47.57453333,0.3,,55.7,
2021-08-20T05:12:28Z,-59.13946667,47.57453333,0.2,,53.3,
2021-08-20T05:13:35Z,-59.13946667,47.57453333,0.4,,92.3,
2021-08-20T05:14:42Z,-59.13946667,47.57453333,0.4,,95.8,
2021-08-20T05:15:49Z,-59.13946667,47.57453333,0.5,,72.5,
2021-08-20T05:16:56Z,-59.13946667,47.57453333,0.5,,78.8,
2021-08-20T05:18:02Z,-59.13946667,47.57453333,0.4,,65.8,
2021-08-20T05:19:09Z,-59.13946667,47.57453333,0.6,,65.1,
2021-08-20T05:20:16Z,-59.13946667,47.57453333,0.4,,72.3,
2021-08-20T05:21:23Z,-59.13946667,47.57453333,0.4,,107.4,
2021-08-20T05:22:30Z,-59.13946667,47.57453333,0.3,,93.8,
2021-08-20T05:23:36Z,-59.13946667,47.57453333,0.2,,92.0,
2021-08-20T05:24:43Z,-59.13946667,47.57453333,0.1,,148.3,
2021-08-20T05:25:50Z,-59.13946667,47.57453333,0.2,,223.1,
2021-08-20T05:26:57Z,-59.13946667,47.57453333,0.1,,290.3,
2021-08-20T05:28:04Z,-59.13946667,47.57453333,0.1,,327.2,
2021-08-20T05:29:10Z,-59.13946667,47.57453333,0.2,,341.0,
2021-08-20T05:30:17Z,-59.13946667,47.57453333,0.1,,294.8,
2021-08-20T05:31:24Z,-59.13946667,47.57453333,0.1,,350.7,
2021-08-20T05:32:31Z,-59.13946667,47.57453333,0.2,,8.0,
2021-08-20T05:33:38Z,-59.13946667,47.57453333,0.1,,35.9,
2021-08-20T05:34:44Z,-59.13946667,47.57453333,0.1,,54.6,
2021-08-20T05:35:51Z,-59.13946667,47.57453333,0.2,,42.8,
2021-08-20T05:36:58Z,-59.13946667,47.57453333,0.3,,144.9,
2021-08-20T05:38:05Z,-59.13946667,47.57453333,0.2,,119.6,
2021-08-20T05:39:12Z,-59.13946667,47.57453333,0.2,,81.4,
2021-08-20T05:40:18Z,-59.13946667,47.57453333,0.3,,85.7,
2021-08-20T05:41:25Z,-59.13946667,47.57453333,0.2,,96.0,
2021-08-20T05:42:32Z,-59.13946667,47.57453333,0.3,,97.2,
2021-08-20T05:43:39Z,-59.13946667,47.57453333,0.4,,116.6,
2021-08-20T05:44:46Z,-59.13946667,47.57453333,0.3,,95.7,
2021-08-20T05:45:52Z,-59.13946667,47.57453333,0.4,,144.2,
2021-08-20T05:46:59Z,-59.13946667,47.57453333,0.3,,156.3,
2021-08-20T05:48:06Z,-59.13946667,47.57453333,0.3,,131.3,
2021-08-20T05:49:13Z,-59.13946667,47.57453333,0.2,,157.5,
2021-08-20T05:50:20Z,-59.13946667,47.57453333,0.1,,174.3,
2021-08-20T05:51:27Z,-59.13946667,47.57453333,0.2,,74.0,
2021-08-20T05:52:33Z,-59.13946667,47.57453333,0.3,,39.4,
2021-08-20T05:53:40Z,-59.13946667,47.57453333,0.3,,58.1,
2021-08-20T05:54:47Z,-59.13946667,47.57453333,0.2,,38.6,
2021-08-20T05:55:54Z,-59.13946667,47.57453333,0.2,,318.9,
2021-08-20T05:57:01Z,-59.13946667,47.57453333,0.4,,295.1,
2021-08-20T05:58:08Z,-59.13946667,47.57453333,0.3,,254.8,
2021-08-20T05:59:14Z,-59.13946667,47.57453333,0.3,,217.9,
2021-08-20T06:00:21Z,-59.13946667,47.57453333,0.1,,245.8,
2021-08-20T06:01:28Z,-59.13946667,47.57453333,0.4,,271.1,
2021-08-20T06:02:35Z,-59.13946667,47.57453333,0.3,,242.6,
2021-08-20T06:03:42Z,-59.13946667,47.57453333,0.4,,265.2,
2021-08-20T06:04:49Z,-59.13946667,47.57453333,0.4,,252.8,
2021-08-20T06:05:56Z,-59.13946667,47.57453333,0.5,,265.3,
2021-08-20T06:07:02Z,-59.13946667,47.57453333,0.7,,256.9,
2021-08-20T06:08:10Z,-59.13946667,47.57453333,0.6,,221.5,
2021-08-20T06:09:18Z,-59.13946667,47.57453333,0.6,,254.9,
2021-08-20T06:10:24Z,-59.13946667,47.57453333,0.3,,4.3,
2021-08-20T06:11:31Z,-59.13946667,47.57453333,0.1,,150.0,
2021-08-20T06:12:38Z,-59.13946667,47.57453333,0.2,,199.6,
2021-08-20T06:13:45Z,-59.13946667,47.57453333,0.3,,34.1,
2021-08-20T06:14:52Z,-59.13946667,47.57453333,0.4,,43.1,
2021-08-20T06:15:58Z,-59.13946667,47.57453333,0.2,,273.7,
2021-08-20T06:17:05Z,-59.13946667,47.57453333,0.2,,215.0,
2021-08-20T06:18:12Z,-59.13946667,47.57453333,0.3,,273.3,
2021-08-20T06:19:19Z,-59.13946667,47.57453333,0.4,,43.3,
2021-08-20T06:20:26Z,-59.13946667,47.57453333,0.3,,64.7,
2021-08-20T06:21:33Z,-59.13946667,47.57453333,0.5,,53.6,
2021-08-20T06:22:39Z,-59.13946667,47.57453333,0.4,,54.4,
2021-08-20T06:23:46Z,-59.13946667,47.57453333,0.1,,215.8,
2021-08-20T06:24:53Z,-59.13946667,47.57453333,0.4,,268.1,
2021-08-20T06:26:00Z,-59.13946667,47.57453333,0.9,,234.9,
2021-08-20T06:27:07Z,-59.13946667,47.57453333,0.6,,201.1,
2021-08-20T06:28:14Z,-59.13946667,47.57453333,0.5,,140.8,
2021-08-20T06:29:20Z,-59.13946667,47.57453333,0.3,,165.7,
2021-08-20T06:30:27Z,-59.13946667,47.57453333,0.2,,134.9,
2021-08-20T06:31:34Z,-59.13946667,47.57453333,0.5,,163.7,
2021-08-20T06:32:41Z,-59.13946667,47.57453333,0.6,,171.4,
2021-08-20T06:33:48Z,-59.13946667,47.57453333,0.7,,154.7,
2021-08-20T06:34:54Z,-59.13946667,47.57453333,0.7,,145.2,
2021-08-20T06:36:01Z,-59.13946667,47.57453333,0.9,,136.2,
2021-08-20T06:37:08Z,-59.13946667,47.57453333,0.9,,129.4,
2021-08-20T06:38:15Z,-59.13946667,47.57453333,1.0,,136.0,
2021-08-20T06:39:22Z,-59.13946667,47.57453333,0.7,,136.2,
2021-08-20T06:40:29Z,-59.13946667,47.57453333,0.7,,117.7,
2021-08-20T06:41:35Z,-59.13946667,47.57453333,0.7,,122.1,
2021-08-20T06:42:42Z,-59.13946667,47.57453333,0.9,,138.9,
2021-08-20T06:43:49Z,-59.13946667,47.57453333,1.0,,149.0,
2021-08-20T06:44:56Z,-59.13946667,47.57453333,0.6,,155.5,
2021-08-20T06:46:03Z,-59.13946667,47.57453333,1.0,,140.6,
2021-08-20T06:47:09Z,-59.13946667,47.57453333,0.5,,102.8,
2021-08-20T06:48:16Z,-59.13946667,47.57453333,0.6,,113.0,
