timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-31T00:00:08Z,-59.13946667,47.57453333,6.9,,43.7,
2021-07-31T00:01:15Z,-59.13946667,47.57453333,7.6,,37.0,
2021-07-31T00:02:22Z,-59.13946667,47.57453333,7.2,,25.6,
2021-07-31T00:03:29Z,-59.13946667,47.57453333,7.9,,38.9,
2021-07-31T00:04:35Z,-59.13946667,47.57453333,7.1,,30.6,
2021-07-31T00:05:42Z,-59.13946667,47.57453333,6.5,,33.7,
2021-07-31T00:06:49Z,-59.13946667,47.57453333,6.8,,36.1,
2021-07-31T00:07:56Z,-59.13946667,47.57453333,6.3,,37.0,
2021-07-31T00:09:03Z,-59.13946667,47.57453333,6.9,,40.0,
2021-07-31T00:10:09Z,-59.13946667,47.57453333,7.3,,33.3,
2021-07-31T00:11:16Z,-59.13946667,47.57453333,6.4,,38.1,
2021-07-31T00:12:23Z,-59.13946667,47.57453333,7.0,,39.8,
2021-07-31T00:13:30Z,-59.13946667,47.57453333,6.2,,43.8,
2021-07-31T00:14:37Z,-59.13946667,47.57453333,5.2,,38.4,
2021-07-31T00:15:44Z,-59.13946667,47.57453333,6.7,,37.2,
2021-07-31T00:16:50Z,-59.13946667,47.57453333,6.2,,34.0,
2021-07-31T00:17:57Z,-59.13946667,47.57453333,6.5,,31.3,
2021-07-31T00:19:04Z,-59.13946667,47.57453333,6.9,,34.2,
2021-07-31T00:20:11Z,-59.13946667,47.57453333,6.4,,40.2,
2021-07-31T00:21:18Z,-59.13946667,47.57453333,5.4,,41.4,
2021-07-31T00:22:25Z,-59.13946667,47.57453333,6.4,,31.4,
2021-07-31T00:23:32Z,-59.13946667,47.57453333,5.7,,45.8,
2021-07-31T00:24:39Z,-59.13946667,47.57453333,8.7,,32.2,
2021-07-31T00:25:45Z,-59.13946667,47.57453333,8.2,,39.7,
2021-07-31T00:26:52Z,-59.13946667,47.57453333,6.9,,34.2,
2021-07-31T00:27:59Z,-59.13946667,47.57453333,7.1,,41.5,
2021-07-31T00:29:06Z,-59.13946667,47.57453333,7.3,,32.4,
2021-07-31T00:30:13Z,-59.13946667,47.57453333,5.9,,33.2,
2021-07-31T00:31:20Z,-59.13946667,47.57453333,6.1,,25.0,
2021-07-31T00:32:27Z,-59.13946667,47.57453333,4.9,,42.3,
2021-07-31T00:33:33Z,-59.13946667,47.57453333,6.4,,44.2,
2021-07-31T00:34:40Z,-59.13946667,47.57453333,6.6,,39.3,
2021-07-31T00:35:47Z,-59.13946667,47.57453333,6.9,,38.3,
2021-07-31T00:36:54Z,-59.13946667,47.57453333,7.4,,39.5,
2021-07-31T00:38:01Z,-59.13946667,47.57453333,7.4,,38.6,
2021-07-31T00:39:08Z,-59.13946667,47.57453333,7.6,,28.8,
2021-07-31T00:40:15Z,-59.13946667,47.57453333,6.4,,37.2,
2021-07-31T00:41:21Z,-59.13946667,47.57453333,7.6,,38.3,
2021-07-31T00:42:29Z,-59.13946667,47.57453333,6.7,,31.5,
2021-07-31T00:43:35Z,-59.13946667,47.57453333,8.1,,34.3,
2021-07-31T00:44:42Z,-59.13946667,47.57453333,7.1,,39.2,
2021-07-31T00:45:49Z,-59.13946667,47.57453333,5.6,,41.3,
2021-07-31T00:46:56Z,-59.13946667,47.57453333,7.3,,36.5,
2021-07-31T00:48:03Z,-59.13946667,47.57453333,7.7,,38.7,
2021-07-31T00:49:09Z,-59.13946667,47.57453333,7.4,,41.4,
2021-07-31T00:50:16Z,-59.13946667,47.57453333,7.1,,35.5,
2021-07-31T00:51:23Z,-59.13946667,47.57453333,7.5,,37.0,
2021-07-31T00:52:30Z,-59.13946667,47.57453333,6.3,,37.4,
2021-07-31T00:53:37Z,-59.13946667,47.57453333,6.4,,33.7,
2021-07-31T00:54:44Z,-59.13946667,47.57453333,6.2,,48.5,
2021-07-31T00:55:51Z,-59.13946667,47.57453333,4.7,,37.2,
2021-07-31T00:56:57Z,-59.13946667,47.57453333,5.3,,34.2,
2021-07-31T00:58:04Z,-59.13946667,47.57453333,5.8,,40.0,
2021-07-31T00:59:11Z,-59.13946667,47.57453333,5.7,,40.5,
2021-07-31T01:00:18Z,-59.13946667,47.57453333,6.3,,41.6,
2021-07-31T01:01:25Z,-59.13946667,47.57453333,7.4,,28.2,
2021-07-31T01:02:32Z,-59.13946667,47.57453333,7.1,,38.9,
2021-07-31T01:03:38Z,-59.13946667,47.57453333,6.5,,41.0,
2021-07-31T01:04:45Z,-59.13946667,47.57453333,5.7,,40.5,
2021-07-31T01:05:52Z,-59.13946667,47.57453333,6.4,,29.4,
2021-07-31T01:06:59Z,-59.13946667,47.57453333,6.2,,33.3,
2021-07-31T01:08:06Z,-59.13946667,47.57453333,6.4,,37.0,
2021-07-31T01:09:12Z,-59.13946667,47.57453333,5.3,,41.0,
2021-07-31T01:10:20Z,-59.13946667,47.57453333,7.3,,38.0,
2021-07-31T01:11:27Z,-59.13946667,47.57453333,7.1,,33.0,
2021-07-31T01:12:33Z,-59.13946667,47.57453333,6.8,,39.5,
2021-07-31T01:13:40Z,-59.13946667,47.57453333,6.2,,40.4,
2021-07-31T01:14:47Z,-59.13946667,47.57453333,6.0,,36.5,
2021-07-31T01:15:54Z,-59.13946667,47.57453333,6.6,,35.5,
2021-07-31T01:17:01Z,-59.13946667,47.57453333,6.4,,33.9,
2021-07-31T01:18:08Z,-59.13946667,47.57453333,6.1,,35.0,
2021-07-31T01:19:15Z,-59.13946667,47.57453333,6.5,,32.0,
2021-07-31T01:20:22Z,-59.13946667,47.57453333,6.8,,33.7,
2021-07-31T01:21:28Z,-59.13946667,47.57453333,7.2,,35.3,
2021-07-31T01:22:35Z,-59.13946667,47.57453333,6.5,,32.1,
2021-07-31T01:23:42Z,-59.13946667,47.57453333,6.0,,33.7,
2021-07-31T01:24:49Z,-59.13946667,47.57453333,5.6,,32.1,
2021-07-31T01:25:56Z,-59.13946667,47.57453333,5.2,,38.8,
2021-07-31T01:27:02Z,-59.13946667,47.57453333,5.3,,41.1,
2021-07-31T01:28:09Z,-59.13946667,47.57453333,6.0,,32.2,
2021-07-31T01:29:16Z,-59.13946667,47.57453333,4.9,,35.1,
2021-07-31T01:30:23Z,-59.13946667,47.57453333,5.0,,33.6,
2021-07-31T01:31:30Z,-59.13946667,47.57453333,5.6,,37.6,
2021-07-31T01:32:36Z,-59.13946667,47.57453333,4.5,,30.9,
2021-07-31T01:33:43Z,-59.13946667,47.57453333,4.6,,31.5,
2021-07-31T01:34:50Z,-59.13946667,47.57453333,5.2,,33.3,
2021-07-31T01:35:58Z,-59.13946667,47.57453333,4.5,,38.1,
2021-07-31T01:37:05Z,-59.13946667,47.57453333,5.8,,42.8,
2021-07-31T01:38:11Z,-59.13946667,47.57453333,4.8,,35.5,
2021-07-31T01:39:18Z,-59.13946667,47.57453333,7.1,,31.1,
2021-07-31T01:40:25Z,-59.13946667,47.57453333,,,35.0,
2021-07-31T01:41:32Z,-59.13946667,47.57453333,5.3,,36.8,
2021-07-31T01:42:39Z,-59.13946667,47.57453333,5.0,,36.3,
2021-07-31T01:43:46Z,-59.13946667,47.57453333,4.3,,40.0,
2021-07-31T01:44:53Z,-59.13946667,47.57453333,6.2,,34.6,
2021-07-31T01:45:59Z,-59.13946667,47.57453333,4.1,,31.2,
2021-07-31T01:47:06Z,-59.13946667,47.57453333,6.4,,33.2,
2021-07-31T01:48:13Z,-59.13946667,47.57453333,5.0,,35.4,
2021-07-31T01:49:20Z,-59.13946667,47.57453333,5.8,,42.3,
2021-07-31T01:50:27Z,-59.13946667,47.57453333,4.8,,41.5,
2021-07-31T01:51:33Z,-59.13946667,47.57453333,5.3,,37.7,
2021-07-31T01:52:40Z,-59.13946667,47.57453333,5.6,,41.8,
2021-07-31T01:53:47Z,-59.13946667,47.57453333,5.6,,37.3,
2021-07-31T01:54:54Z,-59.13946667,47.57453333,5.3,,36.0,
2021-07-31T01:56:01Z,-59.13946667,47.57453333,4.3,,35.1,
2021-07-31T01:57:08Z,-59.13946667,47.57453333,4.2,,36.1,
2021-07-31T01:58:15Z,-59.13946667,47.57453333,3.9,,42.8,
2021-07-31T01:59:21Z,-59.13946667,47.57453333,4.3,,47.1,
2021-07-31T02:00:28Z,-59.13946667,47.57453333,5.3,,47.8,
2021-07-31T02:01:35Z,-59.13946667,47.57453333,2.7,,41.2,
2021-07-31T02:02:42Z,-59.13946667,47.57453333,3.7,,30.1,
2021-07-31T02:03:49Z,-59.13946667,47.57453333,4.1,,48.8,
2021-07-31T02:04:55Z,-59.13946667,47.57453333,4.5,,45.3,
2021-07-31T02:06:02Z,-59.13946667,47.57453333,4.1,,48.8,
2021-07-31T02:07:09Z,-59.13946667,47.57453333,3.5,,44.5,
2021-07-31T02:08:16Z,-59.13946667,47.57453333,3.6,,44.6,
2021-07-31T02:09:23Z,-59.13946667,47.57453333,3.6,,48.5,
2021-07-31T02:10:29Z,-59.13946667,47.57453333,3.4,,36.5,
2021-07-31T02:11:36Z,-59.13946667,47.57453333,2.4,,36.5,
2021-07-31T02:12:44Z,-59.13946667,47.57453333,3.4,,47.3,
2021-07-31T02:13:50Z,-59.13946667,47.57453333,4.9,,45.6,
2021-07-31T02:14:57Z,-59.13946667,47.57453333,3.6,,46.6,
2021-07-31T02:16:04Z,-59.13946667,47.57453333,3.9,,29.9,
2021-07-31T02:17:11Z,-59.13946667,47.57453333,2.8,,47.9,
2021-07-31T02:18:18Z,-59.13946667,47.57453333,2.6,,42.2,
2021-07-31T02:19:24Z,-59.13946667,47.57453333,2.9,,47.7,
2021-07-31T02:20:31Z,-59.13946667,47.57453333,3.8,,42.3,
2021-07-31T02:21:38Z,-59.13946667,47.57453333,3.4,,45.9,
2021-07-31T02:22:45Z,-59.13946667,47.57453333,2.9,,46.3,
2021-07-31T02:23:52Z,-59.13946667,47.57453333,3.5,,44.3,
2021-07-31T02:24:59Z,-59.13946667,47.57453333,3.0,,45.8,
2021-07-31T02:26:06Z,-59.13946667,47.57453333,4.0,,47.6,
2021-07-31T02:27:13Z,-59.13946667,47.57453333,2.3,,46.8,
2021-07-31T02:28:19Z,-59.13946667,47.57453333,2.2,,36.3,
2021-07-31T02:29:26Z,-59.13946667,47.57453333,3.2,,51.9,
2021-07-31T02:30:33Z,-59.13946667,47.57453333,3.9,,43.9,
2021-07-31T02:31:40Z,-59.13946667,47.57453333,2.9,,35.2,
2021-07-31T02:32:47Z,-59.13946667,47.57453333,3.2,,46.4,
2021-07-31T02:33:54Z,-59.13946667,47.57453333,2.7,,38.4,
2021-07-31T02:35:01Z,-59.13946667,47.57453333,3.7,,50.6,
2021-07-31T02:36:07Z,-59.13946667,47.57453333,2.7,,47.7,
2021-07-31T02:37:14Z,-59.13946667,47.57453333,3.1,,44.2,
2021-07-31T02:38:21Z,-59.13946667,47.57453333,2.2,,37.9,
2021-07-31T02:39:28Z,-59.13946667,47.57453333,3.0,,45.0,
2021-07-31T02:40:35Z,-59.13946667,47.57453333,2.4,,41.5,
2021-07-31T02:41:41Z,-59.13946667,47.57453333,2.6,,50.1,
2021-07-31T02:42:48Z,-59.13946667,47.57453333,1.4,,37.7,
2021-07-31T02:43:55Z,-59.13946667,47.57453333,2.2,,42.2,
2021-07-31T02:45:02Z,-59.13946667,47.57453333,1.6,,43.4,
2021-07-31T02:46:09Z,-59.13946667,47.57453333,2.5,,40.8,
2021-07-31T02:47:15Z,-59.13946667,47.57453333,1.7,,43.7,
2021-07-31T02:48:22Z,-59.13946667,47.57453333,1.9,,35.9,
2021-07-31T02:49:29Z,-59.13946667,47.57453333,1.3,,50.0,
2021-07-31T02:50:36Z,-59.13946667,47.57453333,1.5,,37.3,
2021-07-31T02:51:43Z,-59.13946667,47.57453333,1.4,,46.6,
2021-07-31T02:52:50Z,-59.13946667,47.57453333,2.6,,45.3,
2021-07-31T02:53:57Z,-59.13946667,47.57453333,2.0,,42.2,
2021-07-31T02:55:03Z,-59.13946667,47.57453333,3.7,,46.7,
2021-07-31T02:56:10Z,-59.13946667,47.57453333,2.6,,46.9,
2021-07-31T02:57:17Z,-59.13946667,47.57453333,1.4,,44.6,
2021-07-31T02:58:24Z,-59.13946667,47.57453333,2.2,,47.0,
2021-07-31T02:59:31Z,-59.13946667,47.57453333,1.8,,41.2,
2021-07-31T03:00:37Z,-59.13946667,47.57453333,2.9,,56.1,
2021-07-31T03:01:44Z,-59.13946667,47.57453333,1.6,,65.5,
2021-07-31T03:02:52Z,-59.13946667,47.57453333,2.9,,55.7,
2021-07-31T03:03:58Z,-59.13946667,47.57453333,1.7,,69.8,
2021-07-31T03:05:05Z,-59.13946667,47.57453333,2.7,,49.2,
2021-07-31T03:06:13Z,-59.13946667,47.57453333,1.8,,48.6,
2021-07-31T03:07:20Z,-59.13946667,47.57453333,1.3,,66.2,
2021-07-31T03:08:27Z,-59.13946667,47.57453333,2.1,,53.1,
2021-07-31T03:09:34Z,-59.13946667,47.57453333,1.8,,58.6,
2021-07-31T03:10:41Z,-59.13946667,47.57453333,1.4,,46.5,
2021-07-31T03:11:47Z,-59.13946667,47.57453333,1.4,,48.9,
2021-07-31T03:12:54Z,-59.13946667,47.57453333,1.2,,58.8,
2021-07-31T03:14:01Z,-59.13946667,47.57453333,2.2,,51.5,
2021-07-31T03:15:08Z,-59.13946667,47.57453333,2.0,,55.3,
2021-07-31T03:16:15Z,-59.13946667,47.57453333,2.2,,40.7,
2021-07-31T03:17:21Z,-59.13946667,47.57453333,1.4,,83.4,
2021-07-31T03:18:28Z,-59.13946667,47.57453333,1.2,,38.7,
2021-07-31T03:19:35Z,-59.13946667,47.57453333,2.1,,50.0,
2021-07-31T03:20:42Z,-59.13946667,47.57453333,1.0,,34.5,
2021-07-31T03:21:49Z,-59.13946667,47.57453333,1.1,,37.0,
2021-07-31T03:22:55Z,-59.13946667,47.57453333,1.2,,62.6,
2021-07-31T03:24:02Z,-59.13946667,47.57453333,2.6,,49.9,
2021-07-31T03:25:09Z,-59.13946667,47.57453333,1.0,,84.3,
2021-07-31T03:26:16Z,-59.13946667,47.57453333,1.8,,75.5,
2021-07-31T03:27:23Z,-59.13946667,47.57453333,2.3,,53.7,
2021-07-31T03:28:30Z,-59.13946667,47.57453333,2.0,,60.6,
2021-07-31T03:29:37Z,-59.13946667,47.57453333,1.0,,89.2,
2021-07-31T03:30:43Z,-59.13946667,47.57453333,1.2,,75.4,
2021-07-31T03:31:50Z,-59.13946667,47.57453333,1.4,,53.0,
2021-07-31T03:32:57Z,-59.13946667,47.57453333,1.6,,50.1,
2021-07-31T03:34:04Z,-59.13946667,47.57453333,1.3,,63.8,
2021-07-31T03:35:11Z,-59.13946667,47.57453333,0.9,,80.1,
2021-07-31T03:36:17Z,-59.13946667,47.57453333,1.3,,138.0,
2021-07-31T03:37:24Z,-59.13946667,47.57453333,1.2,,71.6,
2021-07-31T03:38:31Z,-59.13946667,47.57453333,1.3,,77.6,
2021-07-31T03:39:38Z,-59.13946667,47.57453333,1.2,,116.2,
2021-07-31T03:40:45Z,-59.13946667,47.57453333,1.1,,112.9,
2021-07-31T03:41:51Z,-59.13946667,47.57453333,1.0,,100.6,
2021-07-31T03:42:58Z,-59.13946667,47.57453333,1.2,,117.7,
2021-07-31T03:44:05Z,-59.13946667,47.57453333,0.7,,142.8,
2021-07-31T03:45:12Z,-59.13946667,47.57453333,1.0,,102.3,
2021-07-31T03:46:19Z,-59.13946667,47.57453333,0.8,,111.8,
2021-07-31T03:47:26Z,-59.13946667,47.57453333,1.2,,127.9,
2021-07-31T03:48:33Z,-59.13946667,47.57453333,1.6,,118.8,
2021-07-31T03:49:40Z,-59.13946667,47.57453333,1.2,,76.4,
2021-07-31T03:50:47Z,-59.13946667,47.57453333,1.4,,96.4,
2021-07-31T03:51:53Z,-59.13946667,47.57453333,0.8,,97.2,
2021-07-31T03:53:00Z,-59.13946667,47.57453333,0.7,,56.4,
2021-07-31T03:54:07Z,-59.13946667,47.57453333,1.6,,121.4,
2021-07-31T03:55:14Z,-59.13946667,47.57453333,2.6,,114.9,
2021-07-31T03:56:21Z,-59.13946667,47.57453333,1.3,,110.4,
2021-07-31T03:57:28Z,-59.13946667,47.57453333,1.2,,126.5,
2021-07-31T03:58:34Z,-59.13946667,47.57453333,1.9,,112.4,
2021-07-31T03:59:41Z,-59.13946667,47.57453333,1.8,,113.9,
2021-07-31T04:00:48Z,-59.13946667,47.57453333,1.0,,139.5,
2021-07-31T04:01:55Z,-59.13946667,47.57453333,1.7,,121.7,
2021-07-31T04:03:02Z,-59.13946667,47.57453333,1.2,,126.7,
2021-07-31T04:04:09Z,-59.13946667,47.57453333,1.5,,109.8,
2021-07-31T04:05:15Z,-59.13946667,47.57453333,1.3,,132.8,
2021-07-31T04:06:22Z,-59.13946667,47.57453333,2.2,,122.0,
2021-07-31T04:07:29Z,-59.13946667,47.57453333,2.3,,119.8,
2021-07-31T04:08:36Z,-59.13946667,47.57453333,1.1,,125.7,
2021-07-31T04:09:43Z,-59.13946667,47.57453333,1.6,,125.5,
2021-07-31T04:10:49Z,-59.13946667,47.57453333,1.9,,121.9,
2021-07-31T04:11:56Z,-59.13946667,47.57453333,2.0,,122.0,
2021-07-31T04:13:03Z,-59.13946667,47.57453333,2.5,,115.3,
2021-07-31T04:14:10Z,-59.13946667,47.57453333,2.4,,117.2,
2021-07-31T04:15:17Z,-59.13946667,47.57453333,2.3,,115.0,
2021-07-31T04:16:23Z,-59.13946667,47.57453333,2.1,,114.0,
2021-07-31T04:17:30Z,-59.13946667,47.57453333,2.4,,124.3,
2021-07-31T04:18:37Z,-59.13946667,47.57453333,1.7,,121.8,
2021-07-31T04:19:44Z,-59.13946667,47.57453333,2.0,,122.8,
2021-07-31T04:20:51Z,-59.13946667,47.57453333,1.8,,116.1,
2021-07-31T04:21:57Z,-59.13946667,47.57453333,2.0,,126.1,
2021-07-31T04:23:04Z,-59.13946667,47.57453333,1.8,,127.3,
2021-07-31T04:24:11Z,-59.13946667,47.57453333,1.1,,130.2,
2021-07-31T04:25:18Z,-59.13946667,47.57453333,1.6,,123.5,
2021-07-31T04:26:25Z,-59.13946667,47.57453333,2.1,,119.7,
2021-07-31T04:27:31Z,-59.13946667,47.57453333,2.1,,114.8,
2021-07-31T04:28:38Z,-59.13946667,47.57453333,1.6,,125.6,
2021-07-31T04:29:45Z,-59.13946667,47.57453333,1.8,,115.6,
2021-07-31T04:30:52Z,-59.13946667,47.57453333,1.6,,123.9,
2021-07-31T04:31:59Z,-59.13946667,47.57453333,1.1,,141.8,
2021-07-31T04:34:13Z,-59.13946667,47.57453333,2.7,,112.5,
2021-07-31T04:35:20Z,-59.13946667,47.57453333,1.3,,111.9,
2021-07-31T04:36:26Z,-59.13946667,47.57453333,1.6,,88.8,
2021-07-31T04:37:33Z,-59.13946667,47.57453333,2.1,,116.5,
2021-07-31T04:39:47Z,-59.13946667,47.57453333,0.9,,116.6,
2021-07-31T04:40:54Z,-59.13946667,47.57453333,2.1,,90.6,
2021-07-31T04:42:01Z,-59.13946667,47.57453333,1.7,,110.4,
2021-07-31T04:43:07Z,-59.13946667,47.57453333,1.7,,119.2,
2021-07-31T04:44:14Z,-59.13946667,47.57453333,0.9,,129.9,
2021-07-31T04:45:21Z,-59.13946667,47.57453333,1.4,,123.9,
2021-07-31T04:46:28Z,-59.13946667,47.57453333,0.7,,313.7,
2021-07-31T04:47:35Z,-59.13946667,47.57453333,1.3,,90.5,
2021-07-31T04:48:41Z,-59.13946667,47.57453333,1.6,,119.6,
2021-07-31T04:49:48Z,-59.13946667,47.57453333,0.9,,114.1,
2021-07-31T04:50:55Z,-59.13946667,47.57453333,1.6,,129.6,
2021-07-31T04:52:02Z,-59.13946667,47.57453333,1.2,,122.8,
2021-07-31T04:53:09Z,-59.13946667,47.57453333,1.0,,127.8,
2021-07-31T04:54:15Z,-59.13946667,47.57453333,2.3,,116.3,
2021-07-31T04:55:22Z,-59.13946667,47.57453333,1.9,,116.8,
2021-07-31T04:56:29Z,-59.13946667,47.57453333,1.2,,134.0,
2021-07-31T04:57:36Z,-59.13946667,47.57453333,1.0,,110.9,
2021-07-31T04:58:43Z,-59.13946667,47.57453333,1.1,,143.5,
2021-07-31T04:59:50Z,-59.13946667,47.57453333,1.1,,113.3,
2021-07-31T05:00:56Z,-59.13946667,47.57453333,1.3,,119.6,
2021-07-31T05:02:03Z,-59.13946667,47.57453333,0.6,,36.8,
2021-07-31T05:03:10Z,-59.13946667,47.57453333,0.7,,128.8,
2021-07-31T05:04:17Z,-59.13946667,47.57453333,0.9,,130.3,
2021-07-31T05:05:24Z,-59.13946667,47.57453333,0.8,,98.1,
2021-07-31T05:06:30Z,-59.13946667,47.57453333,1.2,,71.6,
2021-07-31T05:07:37Z,-59.13946667,47.57453333,1.3,,103.0,
2021-07-31T05:08:44Z,-59.13946667,47.57453333,1.1,,99.0,
2021-07-31T05:09:51Z,-59.13946667,47.57453333,1.8,,133.8,
2021-07-31T05:10:58Z,-59.13946667,47.57453333,1.9,,117.9,
2021-07-31T05:12:04Z,-59.13946667,47.57453333,1.0,,106.9,
2021-07-31T05:13:11Z,-59.13946667,47.57453333,0.9,,76.9,
2021-07-31T05:14:18Z,-59.13946667,47.57453333,0.9,,95.1,
2021-07-31T05:15:25Z,-59.13946667,47.57453333,0.9,,137.8,
2021-07-31T05:16:32Z,-59.13946667,47.57453333,1.3,,122.9,
2021-07-31T05:17:38Z,-59.13946667,47.57453333,1.4,,118.2,
2021-07-31T05:18:45Z,-59.13946667,47.57453333,0.8,,95.7,
2021-07-31T05:19:52Z,-59.13946667,47.57453333,0.6,,146.5,
2021-07-31T05:20:59Z,-59.13946667,47.57453333,1.4,,116.1,
2021-07-31T05:22:06Z,-59.13946667,47.57453333,1.0,,83.1,
2021-07-31T05:23:12Z,-59.13946667,47.57453333,0.9,,109.3,
2021-07-31T05:24:19Z,-59.13946667,47.57453333,1.3,,115.3,
2021-07-31T05:25:26Z,-59.13946667,47.57453333,0.9,,105.1,
2021-07-31T05:26:33Z,-59.13946667,47.57453333,1.5,,117.3,
2021-07-31T05:27:40Z,-59.13946667,47.57453333,1.0,,72.1,
2021-07-31T05:28:46Z,-59.13946667,47.57453333,0.9,,68.0,
2021-07-31T05:29:53Z,-59.13946667,47.57453333,1.1,,109.3,
2021-07-31T05:31:00Z,-59.13946667,47.57453333,1.6,,129.8,
2021-07-31T05:32:07Z,-59.13946667,47.57453333,1.5,,123.5,
2021-07-31T05:33:14Z,-59.13946667,47.57453333,0.6,,147.4,
2021-07-31T05:34:20Z,-59.13946667,47.57453333,1.9,,123.2,
2021-07-31T05:35:27Z,-59.13946667,47.57453333,2.1,,118.0,
2021-07-31T05:36:34Z,-59.13946667,47.57453333,1.7,,124.1,
2021-07-31T05:37:41Z,-59.13946667,47.57453333,1.0,,108.7,
2021-07-31T05:38:48Z,-59.13946667,47.57453333,1.8,,121.3,
2021-07-31T05:39:55Z,-59.13946667,47.57453333,1.7,,120.7,
2021-07-31T05:41:01Z,-59.13946667,47.57453333,1.2,,138.3,
2021-07-31T05:42:08Z,-59.13946667,47.57453333,1.5,,105.8,
2021-07-31T05:43:15Z,-59.13946667,47.57453333,1.3,,127.7,
2021-07-31T05:44:22Z,-59.13946667,47.57453333,1.6,,125.2,
2021-07-31T05:45:29Z,-59.13946667,47.57453333,2.4,,116.1,
2021-07-31T05:46:35Z,-59.13946667,47.57453333,1.2,,140.2,
2021-07-31T05:47:42Z,-59.13946667,47.57453333,2.3,,118.9,
2021-07-31T05:48:49Z,-59.13946667,47.57453333,2.8,,129.7,
2021-07-31T05:49:56Z,-59.13946667,47.57453333,2.2,,123.3,
2021-07-31T05:51:03Z,-59.13946667,47.57453333,1.9,,130.2,
2021-07-31T05:52:09Z,-59.13946667,47.57453333,2.8,,116.7,
2021-07-31T05:53:16Z,-59.13946667,47.57453333,2.4,,122.0,
2021-07-31T05:54:23Z,-59.13946667,47.57453333,2.3,,112.7,
2021-07-31T05:55:30Z,-59.13946667,47.57453333,2.3,,128.7,
2021-07-31T05:56:37Z,-59.13946667,47.57453333,2.3,,122.7,
2021-07-31T05:57:44Z,-59.13946667,47.57453333,1.5,,130.1,
2021-07-31T05:58:51Z,-59.13946667,47.57453333,1.5,,140.9,
2021-07-31T05:59:58Z,-59.13946667,47.57453333,2.2,,120.9,
2021-07-31T06:01:04Z,-59.13946667,47.57453333,2.3,,128.4,
2021-07-31T06:02:11Z,-59.13946667,47.57453333,2.1,,123.4,
2021-07-31T06:03:18Z,-59.13946667,47.57453333,2.3,,126.3,
2021-07-31T06:04:25Z,-59.13946667,47.57453333,1.3,,126.6,
2021-07-31T06:05:32Z,-59.13946667,47.57453333,2.4,,125.8,
2021-07-31T06:06:38Z,-59.13946667,47.57453333,2.0,,128.1,
2021-07-31T06:07:45Z,-59.13946667,47.57453333,2.8,,123.9,
2021-07-31T06:08:52Z,-59.13946667,47.57453333,2.6,,122.6,
2021-07-31T06:09:59Z,-59.13946667,47.57453333,3.0,,118.4,
2021-07-31T06:11:06Z,-59.13946667,47.57453333,2.8,,123.6,
2021-07-31T06:12:12Z,-59.13946667,47.57453333,3.1,,114.9,
2021-07-31T06:13:19Z,-59.13946667,47.57453333,2.4,,135.6,
2021-07-31T06:14:26Z,-59.13946667,47.57453333,3.7,,120.6,
2021-07-31T06:15:33Z,-59.13946667,47.57453333,2.2,,125.3,
2021-07-31T06:16:40Z,-59.13946667,47.57453333,2.3,,129.5,
2021-07-31T06:17:47Z,-59.13946667,47.57453333,2.6,,122.2,
2021-07-31T06:18:53Z,-59.13946667,47.57453333,3.3,,124.2,
2021-07-31T06:20:00Z,-59.13946667,47.57453333,4.0,,128.4,
2021-07-31T06:21:07Z,-59.13946667,47.57453333,3.2,,126.6,
2021-07-31T06:22:14Z,-59.13946667,47.57453333,2.7,,125.5,
2021-07-31T06:23:21Z,-59.13946667,47.57453333,2.8,,120.1,
2021-07-31T06:24:27Z,-59.13946667,47.57453333,2.2,,133.2,
2021-07-31T06:25:34Z,-59.13946667,47.57453333,1.9,,130.9,
2021-07-31T06:26:41Z,-59.13946667,47.57453333,2.9,,126.4,
2021-07-31T06:27:48Z,-59.13946667,47.57453333,3.2,,118.0,
2021-07-31T06:28:55Z,-59.13946667,47.57453333,2.8,,130.3,
2021-07-31T06:30:01Z,-59.13946667,47.57453333,3.9,,122.6,
2021-07-31T06:31:08Z,-59.13946667,47.57453333,3.3,,121.1,
2021-07-31T06:32:15Z,-59.13946667,47.57453333,3.4,,125.2,
2021-07-31T06:33:22Z,-59.13946667,47.57453333,3.3,,129.7,
2021-07-31T06:34:29Z,-59.13946667,47.57453333,3.3,,127.6,
2021-07-31T06:35:36Z,-59.13946667,47.57453333,3.4,,125.1,
2021-07-31T06:36:42Z,-59.13946667,47.57453333,3.1,,129.7,
2021-07-31T06:37:49Z,-59.13946667,47.57453333,2.3,,131.8,
2021-07-31T06:38:56Z,-59.13946667,47.57453333,4.0,,127.5,
2021-07-31T06:40:03Z,-59.13946667,47.57453333,2.7,,126.0,
2021-07-31T06:41:10Z,-59.13946667,47.57453333,3.4,,132.5,
2021-07-31T06:42:16Z,-59.13946667,47.57453333,3.0,,124.8,
2021-07-31T06:43:23Z,-59.13946667,47.57453333,2.9,,128.5,
2021-07-31T06:44:30Z,-59.13946667,47.57453333,2.9,,131.5,
2021-07-31T06:45:37Z,-59.13946667,47.57453333,3.4,,127.8,
2021-07-31T06:46:44Z,-59.13946667,47.57453333,4.0,,131.1,
2021-07-31T06:47:50Z,-59.13946667,47.57453333,3.0,,130.9,
2021-07-31T06:48:57Z,-59.13946667,47.57453333,4.3,,134.4,
2021-07-31T06:50:04Z,-59.13946667,47.57453333,3.2,,135.6,
