timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-25T00:00:35Z,-59.13946667,47.57453333,2.5,,215.9,
2021-07-25T00:01:42Z,-59.13946667,47.57453333,1.5,,210.6,
2021-07-25T00:02:49Z,-59.13946667,47.57453333,1.7,,223.2,
2021-07-25T00:03:56Z,-59.13946667,47.57453333,1.8,,209.0,
2021-07-25T00:05:03Z,-59.13946667,47.57453333,1.6,,217.8,
2021-07-25T00:06:09Z,-59.13946667,47.57453333,1.4,,204.7,
2021-07-25T00:07:16Z,-59.13946667,47.57453333,1.3,,175.4,
2021-07-25T00:08:23Z,-59.13946667,47.57453333,1.2,,222.5,
2021-07-25T00:09:30Z,-59.13946667,47.57453333,1.7,,207.5,
2021-07-25T00:10:37Z,-59.13946667,47.57453333,1.6,,203.6,
2021-07-25T00:11:43Z,-59.13946667,47.57453333,1.2,,203.6,
2021-07-25T00:12:50Z,-59.13946667,47.57453333,1.8,,206.9,
2021-07-25T00:13:57Z,-59.13946667,47.57453333,1.4,,217.6,
2021-07-25T00:15:04Z,-59.13946667,47.57453333,1.5,,209.1,
2021-07-25T00:16:11Z,-59.13946667,47.57453333,2.1,,200.1,
2021-07-25T00:17:18Z,-59.13946667,47.57453333,1.8,,193.7,
2021-07-25T00:18:24Z,-59.13946667,47.57453333,2.3,,195.9,
2021-07-25T00:19:31Z,-59.13946667,47.57453333,2.0,,184.7,
2021-07-25T00:20:38Z,-59.13946667,47.57453333,1.5,,218.0,
2021-07-25T00:21:45Z,-59.13946667,47.57453333,1.4,,226.3,
2021-07-25T00:22:52Z,-59.13946667,47.57453333,1.8,,232.7,
2021-07-25T00:23:58Z,-59.13946667,47.57453333,1.2,,230.1,
2021-07-25T00:25:05Z,-59.13946667,47.57453333,0.9,,216.5,
2021-07-25T00:26:12Z,-59.13946667,47.57453333,1.7,,206.0,
2021-07-25T00:27:19Z,-59.13946667,47.57453333,1.4,,189.9,
2021-07-25T00:28:26Z,-59.13946667,47.57453333,1.4,,185.3,
2021-07-25T00:29:33Z,-59.13946667,47.57453333,2.0,,173.3,
2021-07-25T00:30:39Z,-59.13946667,47.57453333,1.9,,175.5,
2021-07-25T00:31:46Z,-59.13946667,47.57453333,2.1,,170.3,
2021-07-25T00:32:53Z,-59.13946667,47.57453333,2.0,,176.7,
2021-07-25T00:34:00Z,-59.13946667,47.57453333,1.6,,178.5,
2021-07-25T00:35:07Z,-59.13946667,47.57453333,1.6,,205.8,
2021-07-25T00:36:14Z,-59.13946667,47.57453333,1.4,,196.5,
2021-07-25T00:37:21Z,-59.13946667,47.57453333,1.3,,200.5,
2021-07-25T00:38:27Z,-59.13946667,47.57453333,1.7,,169.8,
2021-07-25T00:39:34Z,-59.13946667,47.57453333,1.5,,177.9,
2021-07-25T00:40:41Z,-59.13946667,47.57453333,1.6,,186.5,
2021-07-25T00:41:48Z,-59.13946667,47.57453333,1.7,,180.4,
2021-07-25T00:42:55Z,-59.13946667,47.57453333,1.2,,194.2,
2021-07-25T00:44:02Z,-59.13946667,47.57453333,1.6,,180.4,
2021-07-25T00:45:09Z,-59.13946667,47.57453333,1.8,,192.4,
2021-07-25T00:46:15Z,-59.13946667,47.57453333,1.7,,205.8,
2021-07-25T00:47:22Z,-59.13946667,47.57453333,1.3,,207.5,
2021-07-25T00:48:29Z,-59.13946667,47.57453333,1.7,,200.4,
2021-07-25T00:49:36Z,-59.13946667,47.57453333,1.6,,204.5,
2021-07-25T00:50:43Z,-59.13946667,47.57453333,1.6,,208.0,
2021-07-25T00:51:49Z,-59.13946667,47.57453333,1.6,,202.9,
2021-07-25T00:52:56Z,-59.13946667,47.57453333,1.5,,214.2,
2021-07-25T00:54:03Z,-59.13946667,47.57453333,1.3,,215.5,
2021-07-25T00:55:10Z,-59.13946667,47.57453333,1.6,,205.8,
2021-07-25T00:56:17Z,-59.13946667,47.57453333,1.9,,207.3,
2021-07-25T00:57:24Z,-59.13946667,47.57453333,1.9,,201.2,
2021-07-25T00:58:30Z,-59.13946667,47.57453333,1.3,,205.6,
2021-07-25T00:59:37Z,-59.13946667,47.57453333,1.7,,201.9,
2021-07-25T01:00:44Z,-59.13946667,47.57453333,1.9,,200.1,
2021-07-25T01:01:51Z,-59.13946667,47.57453333,1.5,,203.1,
2021-07-25T01:02:58Z,-59.13946667,47.57453333,1.9,,215.6,
2021-07-25T01:04:04Z,-59.13946667,47.57453333,1.6,,211.7,
2021-07-25T01:05:11Z,-59.13946667,47.57453333,2.4,,215.4,
2021-07-25T01:06:18Z,-59.13946667,47.57453333,1.6,,194.7,
2021-07-25T01:07:25Z,-59.13946667,47.57453333,1.9,,204.2,
2021-07-25T01:08:32Z,-59.13946667,47.57453333,2.1,,216.6,
2021-07-25T01:09:38Z,-59.13946667,47.57453333,1.9,,198.6,
2021-07-25T01:10:45Z,-59.13946667,47.57453333,1.6,,206.2,
2021-07-25T01:11:52Z,-59.13946667,47.57453333,2.0,,204.5,
2021-07-25T01:12:59Z,-59.13946667,47.57453333,2.4,,212.3,
2021-07-25T01:14:06Z,-59.13946667,47.57453333,2.0,,218.2,
2021-07-25T01:15:12Z,-59.13946667,47.57453333,1.9,,203.3,
2021-07-25T01:16:19Z,-59.13946667,47.57453333,2.0,,206.2,
2021-07-25T01:17:26Z,-59.13946667,47.57453333,1.6,,205.0,
2021-07-25T01:18:33Z,-59.13946667,47.57453333,1.3,,205.4,
2021-07-25T01:19:40Z,-59.13946667,47.57453333,1.9,,203.4,
2021-07-25T01:20:47Z,-59.13946667,47.57453333,1.8,,210.4,
2021-07-25T01:21:53Z,-59.13946667,47.57453333,1.7,,202.6,
2021-07-25T01:23:00Z,-59.13946667,47.57453333,1.5,,202.8,
2021-07-25T01:24:07Z,-59.13946667,47.57453333,1.6,,199.6,
2021-07-25T01:25:14Z,-59.13946667,47.57453333,1.3,,212.8,
2021-07-25T01:26:21Z,-59.13946667,47.57453333,1.6,,204.0,
2021-07-25T01:27:28Z,-59.13946667,47.57453333,1.1,,195.5,
2021-07-25T01:28:35Z,-59.13946667,47.57453333,1.2,,191.1,
2021-07-25T01:29:42Z,-59.13946667,47.57453333,1.2,,195.9,
2021-07-25T01:30:49Z,-59.13946667,47.57453333,0.9,,195.2,
2021-07-25T01:31:55Z,-59.13946667,47.57453333,1.2,,236.4,
2021-07-25T01:33:02Z,-59.13946667,47.57453333,0.8,,224.2,
2021-07-25T01:34:09Z,-59.13946667,47.57453333,1.0,,233.1,
2021-07-25T01:35:16Z,-59.13946667,47.57453333,1.5,,236.9,
2021-07-25T01:36:23Z,-59.13946667,47.57453333,1.2,,237.7,
2021-07-25T01:37:29Z,-59.13946667,47.57453333,1.6,,231.3,
2021-07-25T01:38:36Z,-59.13946667,47.57453333,1.0,,215.9,
2021-07-25T01:39:43Z,-59.13946667,47.57453333,1.6,,215.7,
2021-07-25T01:40:50Z,-59.13946667,47.57453333,1.8,,229.6,
2021-07-25T01:41:57Z,-59.13946667,47.57453333,1.8,,224.9,
2021-07-25T01:43:03Z,-59.13946667,47.57453333,1.3,,219.1,
2021-07-25T01:44:10Z,-59.13946667,47.57453333,1.4,,208.3,
2021-07-25T01:45:17Z,-59.13946667,47.57453333,1.5,,207.6,
2021-07-25T01:46:24Z,-59.13946667,47.57453333,1.2,,211.6,
2021-07-25T01:47:31Z,-59.13946667,47.57453333,1.3,,226.7,
2021-07-25T01:48:37Z,-59.13946667,47.57453333,1.5,,243.1,
2021-07-25T01:49:44Z,-59.13946667,47.57453333,1.2,,234.9,
2021-07-25T01:50:51Z,-59.13946667,47.57453333,0.9,,241.4,
2021-07-25T01:51:58Z,-59.13946667,47.57453333,1.1,,236.4,
2021-07-25T01:53:05Z,-59.13946667,47.57453333,1.1,,245.0,
2021-07-25T01:54:12Z,-59.13946667,47.57453333,0.7,,244.0,
2021-07-25T01:55:18Z,-59.13946667,47.57453333,1.0,,271.1,
2021-07-25T01:56:25Z,-59.13946667,47.57453333,1.1,,263.3,
2021-07-25T01:57:32Z,-59.13946667,47.57453333,1.3,,250.7,
2021-07-25T01:58:39Z,-59.13946667,47.57453333,0.8,,248.6,
2021-07-25T01:59:46Z,-59.13946667,47.57453333,1.5,,252.6,
2021-07-25T02:00:53Z,-59.13946667,47.57453333,1.3,,250.5,
2021-07-25T02:01:59Z,-59.13946667,47.57453333,1.5,,239.0,
2021-07-25T02:03:06Z,-59.13946667,47.57453333,1.2,,221.0,
2021-07-25T02:04:13Z,-59.13946667,47.57453333,1.2,,224.9,
2021-07-25T02:05:20Z,-59.13946667,47.57453333,1.4,,220.1,
2021-07-25T02:06:27Z,-59.13946667,47.57453333,1.6,,222.8,
2021-07-25T02:07:33Z,-59.13946667,47.57453333,1.5,,229.1,
2021-07-25T02:08:40Z,-59.13946667,47.57453333,1.7,,241.2,
2021-07-25T02:09:47Z,-59.13946667,47.57453333,1.6,,249.0,
2021-07-25T02:10:54Z,-59.13946667,47.57453333,1.4,,250.3,
2021-07-25T02:12:01Z,-59.13946667,47.57453333,1.6,,258.5,
2021-07-25T02:13:07Z,-59.13946667,47.57453333,1.6,,260.9,
2021-07-25T02:14:14Z,-59.13946667,47.57453333,1.1,,249.8,
2021-07-25T02:15:21Z,-59.13946667,47.57453333,1.4,,256.9,
2021-07-25T02:16:28Z,-59.13946667,47.57453333,1.8,,268.3,
2021-07-25T02:17:35Z,-59.13946667,47.57453333,1.2,,260.7,
2021-07-25T02:18:42Z,-59.13946667,47.57453333,1.2,,264.1,
2021-07-25T02:19:48Z,-59.13946667,47.57453333,0.9,,254.6,
2021-07-25T02:20:55Z,-59.13946667,47.57453333,1.0,,260.6,
2021-07-25T02:22:02Z,-59.13946667,47.57453333,0.9,,254.8,
2021-07-25T02:23:09Z,-59.13946667,47.57453333,0.7,,252.2,
2021-07-25T02:24:16Z,-59.13946667,47.57453333,0.7,,268.3,
2021-07-25T02:25:23Z,-59.13946667,47.57453333,1.0,,272.8,
2021-07-25T02:26:29Z,-59.13946667,47.57453333,1.2,,261.9,
2021-07-25T02:27:36Z,-59.13946667,47.57453333,0.9,,268.8,
2021-07-25T02:28:43Z,-59.13946667,47.57453333,1.1,,284.4,
2021-07-25T02:29:50Z,-59.13946667,47.57453333,1.2,,316.8,
2021-07-25T02:30:57Z,-59.13946667,47.57453333,1.0,,315.1,
2021-07-25T02:32:04Z,-59.13946667,47.57453333,0.8,,342.6,
2021-07-25T02:33:10Z,-59.13946667,47.57453333,0.7,,317.5,
2021-07-25T02:34:17Z,-59.13946667,47.57453333,0.7,,320.4,
2021-07-25T02:35:24Z,-59.13946667,47.57453333,1.4,,313.4,
2021-07-25T02:36:31Z,-59.13946667,47.57453333,1.4,,300.7,
2021-07-25T02:37:38Z,-59.13946667,47.57453333,0.9,,308.6,
2021-07-25T02:38:44Z,-59.13946667,47.57453333,1.1,,283.8,
2021-07-25T02:39:51Z,-59.13946667,47.57453333,0.8,,251.6,
2021-07-25T02:40:58Z,-59.13946667,47.57453333,0.9,,218.2,
2021-07-25T02:42:05Z,-59.13946667,47.57453333,0.8,,206.5,
2021-07-25T02:43:12Z,-59.13946667,47.57453333,0.7,,203.3,
2021-07-25T02:44:19Z,-59.13946667,47.57453333,0.6,,218.4,
2021-07-25T02:45:25Z,-59.13946667,47.57453333,0.7,,201.3,
2021-07-25T02:46:32Z,-59.13946667,47.57453333,0.4,,179.9,
2021-07-25T02:47:39Z,-59.13946667,47.57453333,0.5,,219.2,
2021-07-25T02:48:46Z,-59.13946667,47.57453333,1.3,,225.9,
2021-07-25T02:49:53Z,-59.13946667,47.57453333,1.1,,237.8,
2021-07-25T02:50:59Z,-59.13946667,47.57453333,1.2,,260.8,
2021-07-25T02:52:06Z,-59.13946667,47.57453333,0.9,,253.9,
2021-07-25T02:53:13Z,-59.13946667,47.57453333,1.2,,234.2,
2021-07-25T02:54:20Z,-59.13946667,47.57453333,0.9,,263.6,
2021-07-25T02:55:27Z,-59.13946667,47.57453333,0.8,,259.1,
2021-07-25T02:56:33Z,-59.13946667,47.57453333,0.5,,249.0,
2021-07-25T02:57:40Z,-59.13946667,47.57453333,0.5,,241.1,
2021-07-25T02:58:47Z,-59.13946667,47.57453333,0.6,,260.4,
2021-07-25T02:59:54Z,-59.13946667,47.57453333,0.4,,260.6,
2021-07-25T03:01:01Z,-59.13946667,47.57453333,0.6,,289.4,
2021-07-25T03:02:08Z,-59.13946667,47.57453333,0.4,,298.4,
2021-07-25T03:03:14Z,-59.13946667,47.57453333,0.4,,296.3,
2021-07-25T03:04:21Z,-59.13946667,47.57453333,0.2,,27.4,
2021-07-25T03:05:28Z,-59.13946667,47.57453333,0.5,,265.6,
2021-07-25T03:06:35Z,-59.13946667,47.57453333,0.6,,259.0,
2021-07-25T03:07:42Z,-59.13946667,47.57453333,0.9,,244.4,
2021-07-25T03:08:48Z,-59.13946667,47.57453333,1.0,,257.6,
2021-07-25T03:09:55Z,-59.13946667,47.57453333,1.0,,273.7,
2021-07-25T03:11:02Z,-59.13946667,47.57453333,1.1,,270.2,
2021-07-25T03:12:09Z,-59.13946667,47.57453333,1.2,,265.3,
2021-07-25T03:13:16Z,-59.13946667,47.57453333,1.0,,280.5,
2021-07-25T03:14:22Z,-59.13946667,47.57453333,1.1,,270.3,
2021-07-25T03:15:30Z,-59.13946667,47.57453333,1.1,,272.1,
2021-07-25T03:16:37Z,-59.13946667,47.57453333,1.1,,273.2,
2021-07-25T03:17:44Z,-59.13946667,47.57453333,0.9,,277.0,
2021-07-25T03:18:51Z,-59.13946667,47.57453333,0.9,,264.6,
2021-07-25T03:19:58Z,-59.13946667,47.57453333,1.0,,258.4,
2021-07-25T03:21:04Z,-59.13946667,47.57453333,0.9,,262.5,
2021-07-25T03:22:11Z,-59.13946667,47.57453333,0.9,,259.8,
2021-07-25T03:23:18Z,-59.13946667,47.57453333,1.5,,239.6,
2021-07-25T03:24:25Z,-59.13946667,47.57453333,0.9,,275.0,
2021-07-25T03:25:32Z,-59.13946667,47.57453333,0.8,,254.3,
2021-07-25T03:26:38Z,-59.13946667,47.57453333,1.3,,281.5,
2021-07-25T03:27:45Z,-59.13946667,47.57453333,1.1,,253.3,
2021-07-25T03:28:52Z,-59.13946667,47.57453333,0.9,,253.3,
2021-07-25T03:29:59Z,-59.13946667,47.57453333,1.0,,237.1,
2021-07-25T03:31:06Z,-59.13946667,47.57453333,0.9,,234.5,
2021-07-25T03:32:13Z,-59.13946667,47.57453333,1.1,,221.3,
2021-07-25T03:33:19Z,-59.13946667,47.57453333,1.1,,207.1,
2021-07-25T03:34:26Z,-59.13946667,47.57453333,1.1,,225.9,
2021-07-25T03:35:33Z,-59.13946667,47.57453333,0.8,,212.3,
2021-07-25T03:36:40Z,-59.13946667,47.57453333,1.8,,237.6,
2021-07-25T03:37:47Z,-59.13946667,47.57453333,1.6,,226.8,
2021-07-25T03:38:53Z,-59.13946667,47.57453333,1.4,,235.2,
2021-07-25T03:40:00Z,-59.13946667,47.57453333,0.8,,234.4,
2021-07-25T03:41:07Z,-59.13946667,47.57453333,0.8,,243.8,
2021-07-25T03:42:14Z,-59.13946667,47.57453333,0.8,,245.7,
2021-07-25T03:43:21Z,-59.13946667,47.57453333,0.7,,252.1,
2021-07-25T03:44:27Z,-59.13946667,47.57453333,1.1,,259.8,
2021-07-25T03:45:34Z,-59.13946667,47.57453333,0.7,,250.8,
2021-07-25T03:46:41Z,-59.13946667,47.57453333,1.1,,234.6,
2021-07-25T03:47:48Z,-59.13946667,47.57453333,0.9,,240.2,
2021-07-25T03:48:55Z,-59.13946667,47.57453333,1.0,,249.7,
2021-07-25T03:50:02Z,-59.13946667,47.57453333,0.6,,245.3,
2021-07-25T03:51:09Z,-59.13946667,47.57453333,0.8,,170.4,
2021-07-25T03:52:15Z,-59.13946667,47.57453333,1.0,,166.8,
2021-07-25T03:53:22Z,-59.13946667,47.57453333,0.7,,162.0,
2021-07-25T03:54:29Z,-59.13946667,47.57453333,0.4,,165.1,
2021-07-25T03:55:36Z,-59.13946667,47.57453333,0.3,,166.8,
2021-07-25T03:56:43Z,-59.13946667,47.57453333,0.5,,188.4,
2021-07-25T03:57:49Z,-59.13946667,47.57453333,1.2,,211.1,
2021-07-25T03:58:56Z,-59.13946667,47.57453333,0.8,,229.8,
2021-07-25T04:00:03Z,-59.13946667,47.57453333,0.4,,236.9,
2021-07-25T04:01:10Z,-59.13946667,47.57453333,0.6,,235.7,
2021-07-25T04:02:17Z,-59.13946667,47.57453333,0.6,,231.1,
2021-07-25T04:03:23Z,-59.13946667,47.57453333,0.7,,245.6,
2021-07-25T04:04:30Z,-59.13946667,47.57453333,0.7,,242.9,
2021-07-25T04:05:37Z,-59.13946667,47.57453333,1.1,,269.0,
2021-07-25T04:06:44Z,-59.13946667,47.57453333,1.1,,252.2,
2021-07-25T04:07:51Z,-59.13946667,47.57453333,1.2,,243.7,
2021-07-25T04:08:58Z,-59.13946667,47.57453333,0.9,,253.3,
2021-07-25T04:10:05Z,-59.13946667,47.57453333,1.2,,249.4,
2021-07-25T04:11:11Z,-59.13946667,47.57453333,1.1,,253.5,
2021-07-25T04:12:18Z,-59.13946667,47.57453333,0.6,,255.7,
2021-07-25T04:13:25Z,-59.13946667,47.57453333,0.3,,274.8,
2021-07-25T04:14:32Z,-59.13946667,47.57453333,0.2,,289.7,
2021-07-25T04:15:39Z,-59.13946667,47.57453333,0.2,,294.1,
2021-07-25T04:16:46Z,-59.13946667,47.57453333,0.4,,268.6,
2021-07-25T04:17:52Z,-59.13946667,47.57453333,0.5,,258.1,
2021-07-25T04:18:59Z,-59.13946667,47.57453333,0.7,,221.7,
2021-07-25T04:20:06Z,-59.13946667,47.57453333,1.2,,193.3,
2021-07-25T04:21:13Z,-59.13946667,47.57453333,0.9,,201.9,
2021-07-25T04:22:20Z,-59.13946667,47.57453333,0.8,,196.3,
2021-07-25T04:23:26Z,-59.13946667,47.57453333,0.8,,184.6,
2021-07-25T04:24:33Z,-59.13946667,47.57453333,0.8,,189.5,
2021-07-25T04:25:40Z,-59.13946667,47.57453333,0.9,,205.6,
2021-07-25T04:26:47Z,-59.13946667,47.57453333,0.8,,195.4,
2021-07-25T04:27:54Z,-59.13946667,47.57453333,0.6,,207.4,
2021-07-25T04:29:00Z,-59.13946667,47.57453333,0.8,,210.5,
2021-07-25T04:30:08Z,-59.13946667,47.57453333,0.7,,228.2,
2021-07-25T04:31:15Z,-59.13946667,47.57453333,0.8,,223.1,
2021-07-25T04:32:22Z,-59.13946667,47.57453333,0.7,,222.9,
2021-07-25T04:33:28Z,-59.13946667,47.57453333,1.0,,209.3,
2021-07-25T04:34:35Z,-59.13946667,47.57453333,1.3,,223.3,
2021-07-25T04:35:42Z,-59.13946667,47.57453333,0.9,,220.8,
2021-07-25T04:36:49Z,-59.13946667,47.57453333,1.0,,244.4,
2021-07-25T04:37:56Z,-59.13946667,47.57453333,1.3,,253.8,
2021-07-25T04:39:02Z,-59.13946667,47.57453333,1.0,,256.8,
2021-07-25T04:40:09Z,-59.13946667,47.57453333,1.1,,261.8,
2021-07-25T04:41:16Z,-59.13946667,47.57453333,0.7,,263.4,
2021-07-25T04:42:23Z,-59.13946667,47.57453333,0.9,,218.2,
2021-07-25T04:43:30Z,-59.13946667,47.57453333,1.5,,225.2,
2021-07-25T04:44:37Z,-59.13946667,47.57453333,1.2,,237.7,
2021-07-25T04:45:43Z,-59.13946667,47.57453333,1.0,,255.8,
2021-07-25T04:46:50Z,-59.13946667,47.57453333,1.3,,242.4,
2021-07-25T04:47:57Z,-59.13946667,47.57453333,1.4,,237.8,
2021-07-25T04:49:04Z,-59.13946667,47.57453333,1.3,,234.7,
2021-07-25T04:50:11Z,-59.13946667,47.57453333,1.6,,240.2,
2021-07-25T04:51:18Z,-59.13946667,47.57453333,1.1,,236.2,
2021-07-25T04:52:24Z,-59.13946667,47.57453333,1.1,,249.8,
2021-07-25T04:53:31Z,-59.13946667,47.57453333,0.5,,228.8,
2021-07-25T04:54:38Z,-59.13946667,47.57453333,0.6,,264.0,
2021-07-25T04:55:45Z,-59.13946667,47.57453333,1.2,,273.4,
2021-07-25T04:56:52Z,-59.13946667,47.57453333,1.9,,291.6,
2021-07-25T04:57:58Z,-59.13946667,47.57453333,1.5,,341.1,
2021-07-25T04:59:05Z,-59.13946667,47.57453333,0.8,,318.1,
2021-07-25T05:00:12Z,-59.13946667,47.57453333,0.6,,288.7,
2021-07-25T05:01:19Z,-59.13946667,47.57453333,0.7,,273.9,
2021-07-25T05:02:26Z,-59.13946667,47.57453333,1.2,,232.7,
2021-07-25T05:03:32Z,-59.13946667,47.57453333,0.8,,227.8,
2021-07-25T05:04:39Z,-59.13946667,47.57453333,1.4,,294.9,
2021-07-25T05:05:46Z,-59.13946667,47.57453333,2.0,,287.6,
2021-07-25T05:06:53Z,-59.13946667,47.57453333,1.2,,258.7,
2021-07-25T05:08:00Z,-59.13946667,47.57453333,1.0,,259.9,
2021-07-25T05:09:07Z,-59.13946667,47.57453333,1.0,,255.7,
2021-07-25T05:10:13Z,-59.13946667,47.57453333,0.9,,245.9,
2021-07-25T05:11:20Z,-59.13946667,47.57453333,0.4,,227.4,
2021-07-25T05:12:27Z,-59.13946667,47.57453333,1.0,,25.7,
2021-07-25T05:13:34Z,-59.13946667,47.57453333,0.6,,25.6,
2021-07-25T05:14:41Z,-59.13946667,47.57453333,0.4,,339.8,
2021-07-25T05:15:47Z,-59.13946667,47.57453333,0.4,,262.3,
2021-07-25T05:16:54Z,-59.13946667,47.57453333,0.7,,206.2,
2021-07-25T05:18:01Z,-59.13946667,47.57453333,0.7,,218.9,
2021-07-25T05:19:08Z,-59.13946667,47.57453333,0.9,,216.9,
2021-07-25T05:20:15Z,-59.13946667,47.57453333,1.0,,204.9,
2021-07-25T05:21:21Z,-59.13946667,47.57453333,0.9,,226.9,
2021-07-25T05:22:28Z,-59.13946667,47.57453333,1.1,,222.7,
2021-07-25T05:23:35Z,-59.13946667,47.57453333,0.9,,219.7,
2021-07-25T05:24:42Z,-59.13946667,47.57453333,0.7,,195.9,
2021-07-25T05:25:49Z,-59.13946667,47.57453333,0.7,,200.8,
2021-07-25T05:26:55Z,-59.13946667,47.57453333,0.6,,207.3,
2021-07-25T05:28:02Z,-59.13946667,47.57453333,0.6,,180.4,
2021-07-25T05:29:09Z,-59.13946667,47.57453333,0.7,,200.0,
2021-07-25T05:30:16Z,-59.13946667,47.57453333,0.7,,198.7,
2021-07-25T05:31:23Z,-59.13946667,47.57453333,0.7,,195.9,
2021-07-25T05:32:30Z,-59.13946667,47.57453333,0.8,,203.8,
2021-07-25T05:33:37Z,-59.13946667,47.57453333,0.6,,205.5,
2021-07-25T05:34:43Z,-59.13946667,47.57453333,0.4,,179.7,
2021-07-25T05:35:50Z,-59.13946667,47.57453333,0.5,,169.4,
2021-07-25T05:36:57Z,-59.13946667,47.57453333,0.5,,205.7,
2021-07-25T05:38:04Z,-59.13946667,47.57453333,0.8,,199.6,
2021-07-25T05:39:11Z,-59.13946667,47.57453333,0.8,,194.8,
2021-07-25T05:40:17Z,-59.13946667,47.57453333,0.7,,201.0,
2021-07-25T05:41:24Z,-59.13946667,47.57453333,0.8,,194.5,
2021-07-25T05:42:31Z,-59.13946667,47.57453333,1.0,,205.5,
2021-07-25T05:43:38Z,-59.13946667,47.57453333,1.1,,208.7,
2021-07-25T05:44:45Z,-59.13946667,47.57453333,1.0,,219.2,
2021-07-25T05:45:51Z,-59.13946667,47.57453333,0.7,,194.7,
2021-07-25T05:46:58Z,-59.13946667,47.57453333,0.9,,209.7,
2021-07-25T05:48:05Z,-59.13946667,47.57453333,0.6,,203.0,
2021-07-25T05:49:12Z,-59.13946667,47.57453333,0.4,,202.2,
2021-07-25T05:50:19Z,-59.13946667,47.57453333,0.3,,140.6,
2021-07-25T05:51:25Z,-59.13946667,47.57453333,0.2,,30.8,
2021-07-25T05:52:32Z,-59.13946667,47.57453333,0.3,,226.2,
2021-07-25T05:53:39Z,-59.13946667,47.57453333,0.7,,212.8,
2021-07-25T05:54:46Z,-59.13946667,47.57453333,0.6,,191.6,
2021-07-25T05:55:53Z,-59.13946667,47.57453333,0.3,,196.2,
2021-07-25T05:57:00Z,-59.13946667,47.57453333,0.4,,216.4,
2021-07-25T05:58:06Z,-59.13946667,47.57453333,0.3,,40.7,
2021-07-25T05:59:13Z,-59.13946667,47.57453333,0.5,,331.5,
2021-07-25T06:00:20Z,-59.13946667,47.57453333,0.7,,264.0,
2021-07-25T06:01:27Z,-59.13946667,47.57453333,0.7,,264.3,
2021-07-25T06:02:34Z,-59.13946667,47.57453333,0.7,,237.0,
2021-07-25T06:03:40Z,-59.13946667,47.57453333,1.0,,229.2,
2021-07-25T06:04:47Z,-59.13946667,47.57453333,1.2,,223.5,
2021-07-25T06:05:54Z,-59.13946667,47.57453333,0.3,,246.1,
2021-07-25T06:07:01Z,-59.13946667,47.57453333,0.5,,262.7,
2021-07-25T06:08:08Z,-59.13946667,47.57453333,1.0,,248.5,
2021-07-25T06:09:15Z,-59.13946667,47.57453333,0.5,,260.4,
2021-07-25T06:10:21Z,-59.13946667,47.57453333,0.9,,264.1,
2021-07-25T06:11:28Z,-59.13946667,47.57453333,0.5,,260.9,
2021-07-25T06:12:35Z,-59.13946667,47.57453333,0.6,,253.5,
2021-07-25T06:13:42Z,-59.13946667,47.57453333,0.7,,259.9,
2021-07-25T06:14:49Z,-59.13946667,47.57453333,0.7,,269.7,
2021-07-25T06:15:56Z,-59.13946667,47.57453333,0.4,,277.0,
2021-07-25T06:17:02Z,-59.13946667,47.57453333,0.4,,280.1,
2021-07-25T06:18:09Z,-59.13946667,47.57453333,0.4,,298.7,
2021-07-25T06:19:16Z,-59.13946667,47.57453333,0.5,,279.9,
2021-07-25T06:20:23Z,-59.13946667,47.57453333,0.5,,281.2,
2021-07-25T06:21:30Z,-59.13946667,47.57453333,0.8,,278.8,
2021-07-25T06:22:36Z,-59.13946667,47.57453333,0.5,,292.7,
2021-07-25T06:23:43Z,-59.13946667,47.57453333,0.3,,26.1,
2021-07-25T06:24:50Z,-59.13946667,47.57453333,0.6,,47.5,
2021-07-25T06:25:57Z,-59.13946667,47.57453333,0.8,,36.8,
2021-07-25T06:27:04Z,-59.13946667,47.57453333,0.9,,37.6,
2021-07-25T06:28:11Z,-59.13946667,47.57453333,1.0,,28.9,
2021-07-25T06:29:17Z,-59.13946667,47.57453333,1.1,,25.0,
2021-07-25T06:30:24Z,-59.13946667,47.57453333,1.2,,8.1,
2021-07-25T06:31:31Z,-59.13946667,47.57453333,0.7,,335.0,
2021-07-25T06:32:38Z,-59.13946667,47.57453333,0.8,,349.0,
2021-07-25T06:33:45Z,-59.13946667,47.57453333,0.7,,341.9,
2021-07-25T06:34:51Z,-59.13946667,47.57453333,0.6,,353.4,
2021-07-25T06:35:58Z,-59.13946667,47.57453333,0.5,,343.2,
2021-07-25T06:37:05Z,-59.13946667,47.57453333,0.6,,336.2,
2021-07-25T06:38:12Z,-59.13946667,47.57453333,0.7,,303.0,
2021-07-25T06:39:19Z,-59.13946667,47.57453333,0.9,,298.0,
2021-07-25T06:40:26Z,-59.13946667,47.57453333,0.5,,351.9,
2021-07-25T06:41:32Z,-59.13946667,47.57453333,1.2,,6.5,
2021-07-25T06:42:39Z,-59.13946667,47.57453333,0.9,,14.9,
2021-07-25T06:43:46Z,-59.13946667,47.57453333,0.9,,333.9,
2021-07-25T06:44:53Z,-59.13946667,47.57453333,0.6,,292.0,
2021-07-25T06:46:00Z,-59.13946667,47.57453333,0.4,,283.3,
2021-07-25T06:47:07Z,-59.13946667,47.57453333,0.8,,293.2,
2021-07-25T06:48:14Z,-59.13946667,47.57453333,1.0,,278.2,
