timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-06-05T00:00:21Z,-59.13946667,47.57453333,0.3,,54.0,
2021-06-05T00:01:22Z,-59.13946667,47.57453333,0.3,,59.5,
2021-06-05T00:02:21Z,-59.13946667,47.57453333,0.3,,69.7,
2021-06-05T00:03:21Z,-59.13946667,47.57453333,0.2,,297.5,
2021-06-05T00:04:23Z,-59.13946667,47.57453333,0.2,,355.0,
2021-06-05T00:05:21Z,-59.13946667,47.57453333,0.2,,312.0,
2021-06-05T00:06:23Z,-59.13946667,47.57453333,0.5,,306.1,
2021-06-05T00:07:21Z,-59.13946667,47.57453333,0.5,,301.1,
2021-06-05T00:08:21Z,-59.13946667,47.57453333,0.7,,288.5,
2021-06-05T00:09:21Z,-59.13946667,47.57453333,0.9,,284.7,
2021-06-05T00:10:21Z,-59.13946667,47.57453333,0.6,,254.1,
2021-06-05T00:11:21Z,-59.13946667,47.57453333,0.7,,266.1,
2021-06-05T00:12:21Z,-59.13946667,47.57453333,0.9,,267.0,
2021-06-05T00:13:21Z,-59.13946667,47.57453333,1.2,,277.2,
2021-06-05T00:14:21Z,-59.13946667,47.57453333,1.0,,268.0,
2021-06-05T00:15:21Z,-59.13946667,47.57453333,0.7,,262.7,
2021-06-05T00:16:21Z,-59.13946667,47.57453333,0.6,,261.2,
2021-06-05T00:17:21Z,-59.13946667,47.57453333,0.6,,238.1,
2021-06-05T00:18:21Z,-59.13946667,47.57453333,0.3,,213.5,
2021-06-05T00:19:21Z,-59.13946667,47.57453333,0.5,,246.9,
2021-06-05T00:20:21Z,-59.13946667,47.57453333,0.4,,241.8,
2021-06-05T00:21:21Z,-59.13946667,47.57453333,0.6,,247.3,
2021-06-05T00:22:22Z,-59.13946667,47.57453333,0.7,,261.9,
2021-06-05T00:23:21Z,-59.13946667,47.57453333,0.6,,273.0,
2021-06-05T00:24:21Z,-59.13946667,47.57453333,0.5,,271.5,
2021-06-05T00:25:21Z,-59.13946667,47.57453333,0.5,,306.9,
2021-06-05T00:26:21Z,-59.13946667,47.57453333,0.5,,291.6,
2021-06-05T00:27:21Z,-59.13946667,47.57453333,0.5,,295.0,
2021-06-05T00:28:21Z,-59.13946667,47.57453333,0.5,,313.0,
2021-06-05T00:29:21Z,-59.13946667,47.57453333,0.6,,336.2,
2021-06-05T00:30:21Z,-59.13946667,47.57453333,0.5,,301.9,
2021-06-05T00:31:21Z,-59.13946667,47.57453333,0.6,,287.2,
2021-06-05T00:32:21Z,-59.13946667,47.57453333,0.8,,282.2,
2021-06-05T00:33:21Z,-59.13946667,47.57453333,0.8,,293.9,
2021-06-05T00:34:21Z,-59.13946667,47.57453333,0.8,,282.1,
2021-06-05T00:35:23Z,-59.13946667,47.57453333,0.8,,273.5,
2021-06-05T00:36:22Z,-59.13946667,47.57453333,0.6,,283.1,
2021-06-05T00:37:23Z,-59.13946667,47.57453333,1.0,,296.4,
2021-06-05T00:38:22Z,-59.13946667,47.57453333,0.9,,290.0,
2021-06-05T00:39:23Z,-59.13946667,47.57453333,1.1,,291.2,
2021-06-05T00:40:22Z,-59.13946667,47.57453333,1.2,,290.9,
2021-06-05T00:41:22Z,-59.13946667,47.57453333,1.3,,280.9,
2021-06-05T00:42:21Z,-59.13946667,47.57453333,1.0,,277.7,
2021-06-05T00:43:21Z,-59.13946667,47.57453333,1.4,,283.0,
2021-06-05T00:44:21Z,-59.13946667,47.57453333,1.0,,289.3,
2021-06-05T00:45:21Z,-59.13946667,47.57453333,1.0,,281.9,
2021-06-05T00:46:21Z,-59.13946667,47.57453333,0.6,,273.7,
2021-06-05T00:47:21Z,-59.13946667,47.57453333,0.6,,288.7,
2021-06-05T00:48:21Z,-59.13946667,47.57453333,0.3,,312.0,
2021-06-05T00:49:21Z,-59.13946667,47.57453333,0.2,,310.1,
2021-06-05T00:50:21Z,-59.13946667,47.57453333,0.3,,222.9,
2021-06-05T00:51:21Z,-59.13946667,47.57453333,0.1,,278.2,
2021-06-05T00:52:21Z,-59.13946667,47.57453333,0.1,,88.4,
2021-06-05T00:53:21Z,-59.13946667,47.57453333,0.4,,66.8,
2021-06-05T00:54:21Z,-59.13946667,47.57453333,0.6,,64.0,
2021-06-05T00:55:21Z,-59.13946667,47.57453333,0.7,,51.3,
2021-06-05T00:56:21Z,-59.13946667,47.57453333,0.5,,69.6,
2021-06-05T00:57:21Z,-59.13946667,47.57453333,0.5,,73.9,
2021-06-05T00:58:21Z,-59.13946667,47.57453333,0.6,,47.6,
2021-06-05T00:59:21Z,-59.13946667,47.57453333,0.3,,71.9,
2021-06-05T01:00:21Z,-59.13946667,47.57453333,0.3,,182.1,
2021-06-05T01:01:21Z,-59.13946667,47.57453333,0.1,,62.2,
2021-06-05T01:02:21Z,-59.13946667,47.57453333,0.2,,224.5,
2021-06-05T01:03:21Z,-59.13946667,47.57453333,0.3,,285.2,
2021-06-05T01:04:21Z,-59.13946667,47.57453333,0.6,,9.3,
2021-06-05T01:05:21Z,-59.13946667,47.57453333,0.4,,284.1,
2021-06-05T01:06:21Z,-59.13946667,47.57453333,0.5,,358.0,
2021-06-05T01:07:21Z,-59.13946667,47.57453333,0.3,,5.6,
2021-06-05T01:08:21Z,-59.13946667,47.57453333,0.7,,28.3,
2021-06-05T01:09:21Z,-59.13946667,47.57453333,0.5,,58.1,
2021-06-05T01:10:23Z,-59.13946667,47.57453333,0.4,,54.3,
2021-06-05T01:11:21Z,-59.13946667,47.57453333,0.3,,169.4,
2021-06-05T01:12:21Z,-59.13946667,47.57453333,0.3,,185.6,
2021-06-05T01:13:21Z,-59.13946667,47.57453333,0.3,,291.2,
2021-06-05T01:14:21Z,-59.13946667,47.57453333,1.1,,33.3,
2021-06-05T01:15:21Z,-59.13946667,47.57453333,1.2,,40.7,
2021-06-05T01:16:21Z,-59.13946667,47.57453333,0.8,,52.4,
2021-06-05T01:17:21Z,-59.13946667,47.57453333,0.7,,50.7,
2021-06-05T01:18:21Z,-59.13946667,47.57453333,0.9,,40.1,
2021-06-05T01:19:21Z,-59.13946667,47.57453333,1.0,,33.8,
2021-06-05T01:20:21Z,-59.13946667,47.57453333,1.4,,39.8,
2021-06-05T01:21:21Z,-59.13946667,47.57453333,1.5,,35.3,
2021-06-05T01:22:21Z,-59.13946667,47.57453333,1.4,,27.4,
2021-06-05T01:23:21Z,-59.13946667,47.57453333,1.1,,43.8,
2021-06-05T01:24:21Z,-59.13946667,47.57453333,1.5,,13.4,
2021-06-05T01:25:21Z,-59.13946667,47.57453333,1.6,,18.2,
2021-06-05T01:26:21Z,-59.13946667,47.57453333,1.6,,21.1,
2021-06-05T01:27:21Z,-59.13946667,47.57453333,1.3,,18.9,
2021-06-05T01:28:21Z,-59.13946667,47.57453333,0.9,,291.5,
2021-06-05T01:29:21Z,-59.13946667,47.57453333,1.0,,335.9,
2021-06-05T01:30:21Z,-59.13946667,47.57453333,1.1,,356.3,
2021-06-05T01:31:23Z,-59.13946667,47.57453333,0.7,,258.9,
2021-06-05T01:32:21Z,-59.13946667,47.57453333,0.8,,259.2,
2021-06-05T01:33:21Z,-59.13946667,47.57453333,0.8,,316.4,
2021-06-05T01:34:21Z,-59.13946667,47.57453333,0.6,,7.6,
2021-06-05T01:35:21Z,-59.13946667,47.57453333,0.7,,350.1,
2021-06-05T01:36:21Z,-59.13946667,47.57453333,0.6,,353.5,
2021-06-05T01:37:21Z,-59.13946667,47.57453333,0.7,,325.2,
2021-06-05T01:38:21Z,-59.13946667,47.57453333,0.6,,294.2,
2021-06-05T01:39:21Z,-59.13946667,47.57453333,0.4,,315.3,
2021-06-05T01:40:21Z,-59.13946667,47.57453333,0.5,,324.5,
2021-06-05T01:41:21Z,-59.13946667,47.57453333,0.7,,15.2,
2021-06-05T01:42:23Z,-59.13946667,47.57453333,0.2,,68.0,
2021-06-05T01:43:21Z,-59.13946667,47.57453333,0.6,,56.7,
2021-06-05T01:44:21Z,-59.13946667,47.57453333,1.2,,125.9,
2021-06-05T01:45:21Z,-59.13946667,47.57453333,0.9,,109.2,
2021-06-05T01:46:21Z,-59.13946667,47.57453333,0.4,,1.1,
2021-06-05T01:47:21Z,-59.13946667,47.57453333,0.6,,123.4,
2021-06-05T01:48:21Z,-59.13946667,47.57453333,1.0,,121.7,
2021-06-05T01:49:21Z,-59.13946667,47.57453333,1.4,,142.1,
2021-06-05T01:50:21Z,-59.13946667,47.57453333,0.8,,103.4,
2021-06-05T01:51:21Z,-59.13946667,47.57453333,0.7,,159.0,
2021-06-05T01:52:21Z,-59.13946667,47.57453333,1.2,,149.9,
2021-06-05T01:53:21Z,-59.13946667,47.57453333,1.0,,136.1,
2021-06-05T01:54:21Z,-59.13946667,47.57453333,1.1,,123.2,
2021-06-05T01:55:21Z,-59.13946667,47.57453333,2.2,,165.9,
2021-06-05T01:56:21Z,-59.13946667,47.57453333,2.4,,171.5,
2021-06-05T01:57:21Z,-59.13946667,47.57453333,1.2,,135.0,
2021-06-05T01:58:21Z,-59.13946667,47.57453333,1.1,,132.5,
2021-06-05T01:59:21Z,-59.13946667,47.57453333,1.5,,147.5,
2021-06-05T02:00:21Z,-59.13946667,47.57453333,1.9,,161.0,
2021-06-05T02:01:21Z,-59.13946667,47.57453333,1.6,,156.7,
2021-06-05T02:02:21Z,-59.13946667,47.57453333,0.8,,158.0,
2021-06-05T02:03:21Z,-59.13946667,47.57453333,1.3,,161.3,
2021-06-05T02:04:21Z,-59.13946667,47.57453333,1.5,,155.3,
2021-06-05T02:05:21Z,-59.13946667,47.57453333,1.3,,159.0,
2021-06-05T02:06:21Z,-59.13946667,47.57453333,1.5,,155.2,
2021-06-05T02:07:21Z,-59.13946667,47.57453333,0.9,,150.3,
2021-06-05T02:08:21Z,-59.13946667,47.57453333,0.9,,166.8,
2021-06-05T02:09:21Z,-59.13946667,47.57453333,0.6,,171.2,
2021-06-05T02:10:21Z,-59.13946667,47.57453333,0.7,,174.7,
2021-06-05T02:11:21Z,-59.13946667,47.57453333,0.5,,182.6,
2021-06-05T02:12:21Z,-59.13946667,47.57453333,0.7,,172.1,
2021-06-05T02:13:21Z,-59.13946667,47.57453333,0.8,,166.6,
2021-06-05T02:14:21Z,-59.13946667,47.57453333,1.0,,160.2,
2021-06-05T02:15:21Z,-59.13946667,47.57453333,0.7,,164.0,
2021-06-05T02:16:21Z,-59.13946667,47.57453333,0.3,,187.1,
2021-06-05T02:17:23Z,-59.13946667,47.57453333,0.4,,169.0,
2021-06-05T02:18:21Z,-59.13946667,47.57453333,0.2,,182.0,
2021-06-05T02:19:21Z,-59.13946667,47.57453333,0.2,,215.0,
2021-06-05T02:20:22Z,-59.13946667,47.57453333,0.1,,185.4,
2021-06-05T02:21:21Z,-59.13946667,47.57453333,0.4,,10.5,
2021-06-05T02:22:21Z,-59.13946667,47.57453333,0.3,,310.9,
2021-06-05T02:23:21Z,-59.13946667,47.57453333,0.4,,259.9,
2021-06-05T02:24:21Z,-59.13946667,47.57453333,0.5,,295.5,
2021-06-05T02:25:21Z,-59.13946667,47.57453333,0.5,,298.5,
2021-06-05T02:26:21Z,-59.13946667,47.57453333,1.0,,357.6,
2021-06-05T02:27:21Z,-59.13946667,47.57453333,1.4,,15.6,
2021-06-05T02:28:21Z,-59.13946667,47.57453333,1.1,,355.7,
2021-06-05T02:29:21Z,-59.13946667,47.57453333,0.8,,342.1,
2021-06-05T02:30:21Z,-59.13946667,47.57453333,1.1,,22.1,
2021-06-05T02:31:21Z,-59.13946667,47.57453333,1.6,,31.4,
2021-06-05T02:32:21Z,-59.13946667,47.57453333,0.9,,18.5,
2021-06-05T02:33:21Z,-59.13946667,47.57453333,1.1,,304.3,
2021-06-05T02:34:21Z,-59.13946667,47.57453333,1.0,,339.9,
2021-06-05T02:35:21Z,-59.13946667,47.57453333,1.8,,7.7,
2021-06-05T02:36:21Z,-59.13946667,47.57453333,1.3,,349.6,
2021-06-05T02:37:21Z,-59.13946667,47.57453333,1.6,,255.6,
2021-06-05T02:38:21Z,-59.13946667,47.57453333,1.2,,268.8,
2021-06-05T02:39:21Z,-59.13946667,47.57453333,0.8,,17.6,
2021-06-05T02:40:21Z,-59.13946667,47.57453333,1.2,,17.9,
2021-06-05T02:41:21Z,-59.13946667,47.57453333,1.3,,38.9,
2021-06-05T02:42:21Z,-59.13946667,47.57453333,1.0,,28.9,
2021-06-05T02:43:23Z,-59.13946667,47.57453333,0.7,,10.3,
2021-06-05T02:44:21Z,-59.13946667,47.57453333,0.9,,9.9,
2021-06-05T02:45:21Z,-59.13946667,47.57453333,0.7,,41.4,
2021-06-05T02:46:21Z,-59.13946667,47.57453333,1.0,,43.9,
2021-06-05T02:47:21Z,-59.13946667,47.57453333,0.6,,24.5,
2021-06-05T02:48:21Z,-59.13946667,47.57453333,0.5,,324.7,
2021-06-05T02:49:21Z,-59.13946667,47.57453333,1.5,,285.4,
2021-06-05T02:50:23Z,-59.13946667,47.57453333,1.7,,8.4,
2021-06-05T02:51:21Z,-59.13946667,47.57453333,0.8,,55.7,
2021-06-05T02:52:24Z,-59.13946667,47.57453333,1.3,,203.4,
2021-06-05T02:53:21Z,-59.13946667,47.57453333,1.2,,220.6,
2021-06-05T02:54:21Z,-59.13946667,47.57453333,1.0,,300.4,
2021-06-05T02:55:21Z,-59.13946667,47.57453333,0.7,,321.4,
2021-06-05T02:56:21Z,-59.13946667,47.57453333,0.3,,49.6,
2021-06-05T02:57:21Z,-59.13946667,47.57453333,0.5,,17.9,
2021-06-05T02:58:21Z,-59.13946667,47.57453333,0.5,,356.4,
2021-06-05T02:59:21Z,-59.13946667,47.57453333,0.3,,110.5,
2021-06-05T03:00:21Z,-59.13946667,47.57453333,0.3,,91.5,
2021-06-05T03:01:21Z,-59.13946667,47.57453333,0.4,,20.6,
2021-06-05T03:02:21Z,-59.13946667,47.57453333,0.4,,89.8,
2021-06-05T03:03:21Z,-59.13946667,47.57453333,0.3,,162.4,
2021-06-05T03:04:21Z,-59.13946667,47.57453333,0.2,,58.3,
2021-06-05T03:05:21Z,-59.13946667,47.57453333,0.7,,37.1,
2021-06-05T03:06:21Z,-59.13946667,47.57453333,0.3,,348.1,
2021-06-05T03:07:21Z,-59.13946667,47.57453333,0.6,,340.1,
2021-06-05T03:08:21Z,-59.13946667,47.57453333,0.4,,306.8,
2021-06-05T03:09:21Z,-59.13946667,47.57453333,0.7,,318.8,
2021-06-05T03:10:21Z,-59.13946667,47.57453333,1.3,,1.1,
2021-06-05T03:11:21Z,-59.13946667,47.57453333,1.2,,347.4,
2021-06-05T03:12:21Z,-59.13946667,47.57453333,0.9,,321.8,
2021-06-05T03:13:21Z,-59.13946667,47.57453333,0.7,,349.0,
2021-06-05T03:14:21Z,-59.13946667,47.57453333,1.3,,4.6,
2021-06-05T03:15:21Z,-59.13946667,47.57453333,1.5,,1.9,
2021-06-05T03:16:21Z,-59.13946667,47.57453333,1.0,,343.7,
2021-06-05T03:17:21Z,-59.13946667,47.57453333,0.8,,290.7,
2021-06-05T03:18:21Z,-59.13946667,47.57453333,0.9,,352.8,
2021-06-05T03:19:21Z,-59.13946667,47.57453333,1.2,,9.4,
2021-06-05T03:20:21Z,-59.13946667,47.57453333,0.3,,343.4,
2021-06-05T03:21:21Z,-59.13946667,47.57453333,0.6,,340.0,
2021-06-05T03:22:21Z,-59.13946667,47.57453333,0.8,,302.9,
2021-06-05T03:23:21Z,-59.13946667,47.57453333,0.8,,287.5,
2021-06-05T03:24:21Z,-59.13946667,47.57453333,0.7,,1.0,
2021-06-05T03:25:23Z,-59.13946667,47.57453333,1.1,,16.7,
2021-06-05T03:26:21Z,-59.13946667,47.57453333,0.7,,31.9,
2021-06-05T03:27:21Z,-59.13946667,47.57453333,0.2,,268.7,
2021-06-05T03:28:21Z,-59.13946667,47.57453333,0.5,,322.4,
2021-06-05T03:29:21Z,-59.13946667,47.57453333,0.7,,302.9,
2021-06-05T03:30:21Z,-59.13946667,47.57453333,0.5,,273.6,
2021-06-05T03:31:21Z,-59.13946667,47.57453333,0.2,,283.1,
2021-06-05T03:32:21Z,-59.13946667,47.57453333,0.2,,293.4,
2021-06-05T03:33:21Z,-59.13946667,47.57453333,0.3,,323.3,
2021-06-05T03:34:21Z,-59.13946667,47.57453333,0.5,,3.9,
2021-06-05T03:35:21Z,-59.13946667,47.57453333,0.4,,290.0,
2021-06-05T03:36:21Z,-59.13946667,47.57453333,0.5,,291.9,
2021-06-05T03:37:21Z,-59.13946667,47.57453333,0.4,,8.9,
2021-06-05T03:38:21Z,-59.13946667,47.57453333,0.5,,27.3,
2021-06-05T03:39:21Z,-59.13946667,47.57453333,0.3,,71.6,
2021-06-05T03:40:21Z,-59.13946667,47.57453333,0.3,,138.6,
2021-06-05T03:41:21Z,-59.13946667,47.57453333,0.5,,41.9,
2021-06-05T03:42:21Z,-59.13946667,47.57453333,1.0,,43.6,
2021-06-05T03:43:21Z,-59.13946667,47.57453333,0.4,,23.0,
2021-06-05T03:44:21Z,-59.13946667,47.57453333,0.5,,44.4,
2021-06-05T03:45:21Z,-59.13946667,47.57453333,1.0,,20.7,
2021-06-05T03:46:21Z,-59.13946667,47.57453333,0.3,,22.5,
2021-06-05T03:47:21Z,-59.13946667,47.57453333,0.5,,308.4,
2021-06-05T03:48:21Z,-59.13946667,47.57453333,1.1,,295.8,
2021-06-05T03:49:21Z,-59.13946667,47.57453333,1.1,,294.0,
2021-06-05T03:50:21Z,-59.13946667,47.57453333,1.1,,14.0,
2021-06-05T03:51:21Z,-59.13946667,47.57453333,1.1,,26.7,
2021-06-05T03:52:21Z,-59.13946667,47.57453333,0.6,,8.7,
2021-06-05T03:53:21Z,-59.13946667,47.57453333,0.9,,342.4,
2021-06-05T03:54:21Z,-59.13946667,47.57453333,0.8,,345.9,
2021-06-05T03:55:21Z,-59.13946667,47.57453333,1.1,,8.2,
2021-06-05T03:56:21Z,-59.13946667,47.57453333,1.6,,30.5,
2021-06-05T03:57:21Z,-59.13946667,47.57453333,1.3,,35.5,
2021-06-05T03:58:21Z,-59.13946667,47.57453333,0.5,,31.6,
2021-06-05T03:59:21Z,-59.13946667,47.57453333,0.6,,20.6,
2021-06-05T04:00:21Z,-59.13946667,47.57453333,0.9,,8.3,
2021-06-05T04:01:21Z,-59.13946667,47.57453333,0.7,,45.5,
2021-06-05T04:02:22Z,-59.13946667,47.57453333,1.3,,16.9,
2021-06-05T04:03:21Z,-59.13946667,47.57453333,1.2,,3.1,
2021-06-05T04:04:21Z,-59.13946667,47.57453333,1.3,,10.5,
2021-06-05T04:05:21Z,-59.13946667,47.57453333,1.2,,13.0,
2021-06-05T04:06:21Z,-59.13946667,47.57453333,1.5,,15.0,
2021-06-05T04:07:21Z,-59.13946667,47.57453333,1.3,,356.1,
2021-06-05T04:08:21Z,-59.13946667,47.57453333,1.3,,354.1,
2021-06-05T04:09:21Z,-59.13946667,47.57453333,1.3,,6.4,
2021-06-05T04:10:21Z,-59.13946667,47.57453333,1.3,,25.2,
2021-06-05T04:11:21Z,-59.13946667,47.57453333,1.2,,34.1,
2021-06-05T04:12:21Z,-59.13946667,47.57453333,1.3,,21.7,
2021-06-05T04:13:21Z,-59.13946667,47.57453333,1.1,,20.1,
2021-06-05T04:14:21Z,-59.13946667,47.57453333,1.4,,18.9,
2021-06-05T04:15:21Z,-59.13946667,47.57453333,1.3,,19.3,
2021-06-05T04:16:21Z,-59.13946667,47.57453333,1.3,,22.6,
2021-06-05T04:17:21Z,-59.13946667,47.57453333,1.1,,25.5,
2021-06-05T04:18:21Z,-59.13946667,47.57453333,1.0,,27.8,
2021-06-05T04:19:21Z,-59.13946667,47.57453333,1.2,,23.4,
2021-06-05T04:20:21Z,-59.13946667,47.57453333,1.5,,20.9,
2021-06-05T04:21:21Z,-59.13946667,47.57453333,1.4,,14.0,
2021-06-05T04:22:21Z,-59.13946667,47.57453333,1.1,,353.7,
2021-06-05T04:23:21Z,-59.13946667,47.57453333,0.8,,332.5,
2021-06-05T04:24:21Z,-59.13946667,47.57453333,1.1,,342.5,
2021-06-05T04:25:21Z,-59.13946667,47.57453333,1.1,,11.6,
2021-06-05T04:26:21Z,-59.13946667,47.57453333,0.9,,24.9,
2021-06-05T04:27:21Z,-59.13946667,47.57453333,0.8,,28.7,
2021-06-05T04:28:21Z,-59.13946667,47.57453333,0.6,,17.2,
2021-06-05T04:29:21Z,-59.13946667,47.57453333,0.7,,318.1,
2021-06-05T04:30:21Z,-59.13946667,47.57453333,1.3,,312.5,
2021-06-05T04:31:21Z,-59.13946667,47.57453333,1.0,,327.4,
2021-06-05T04:32:21Z,-59.13946667,47.57453333,1.2,,344.1,
2021-06-05T04:35:22Z,-59.13946667,47.57453333,0.7,,334.9,
2021-06-05T04:36:21Z,-59.13946667,47.57453333,0.8,,342.4,
2021-06-05T04:37:24Z,-59.13946667,47.57453333,1.0,,1.6,
2021-06-05T04:38:21Z,-59.13946667,47.57453333,1.2,,6.0,
2021-06-05T04:41:22Z,-59.13946667,47.57453333,1.3,,342.4,
2021-06-05T04:42:23Z,-59.13946667,47.57453333,1.2,,336.1,
2021-06-05T04:43:21Z,-59.13946667,47.57453333,1.0,,337.3,
2021-06-05T04:44:21Z,-59.13946667,47.57453333,1.0,,334.5,
2021-06-05T04:45:21Z,-59.13946667,47.57453333,0.7,,334.1,
2021-06-05T04:46:21Z,-59.13946667,47.57453333,0.6,,326.4,
2021-06-05T04:47:21Z,-59.13946667,47.57453333,0.6,,321.9,
2021-06-05T04:48:21Z,-59.13946667,47.57453333,0.8,,348.2,
2021-06-05T04:49:21Z,-59.13946667,47.57453333,0.8,,345.5,
2021-06-05T04:50:21Z,-59.13946667,47.57453333,0.8,,337.0,
2021-06-05T04:51:21Z,-59.13946667,47.57453333,0.9,,339.4,
2021-06-05T04:52:21Z,-59.13946667,47.57453333,1.0,,333.5,
2021-06-05T04:53:21Z,-59.13946667,47.57453333,0.7,,349.7,
2021-06-05T04:54:21Z,-59.13946667,47.57453333,1.1,,14.0,
2021-06-05T04:55:21Z,-59.13946667,47.57453333,1.2,,24.1,
2021-06-05T04:56:21Z,-59.13946667,47.57453333,1.1,,23.9,
2021-06-05T04:57:21Z,-59.13946667,47.57453333,1.0,,42.8,
2021-06-05T04:58:21Z,-59.13946667,47.57453333,0.7,,51.8,
2021-06-05T04:59:21Z,-59.13946667,47.57453333,0.6,,47.0,
2021-06-05T05:00:21Z,-59.13946667,47.57453333,1.0,,33.2,2.5
2021-06-05T05:01:21Z,-59.13946667,47.57453333,1.2,,39.0,
2021-06-05T05:02:21Z,-59.13946667,47.57453333,1.1,,37.6,
2021-06-05T05:03:21Z,-59.13946667,47.57453333,0.8,,37.6,
2021-06-05T05:04:21Z,-59.13946667,47.57453333,1.5,,49.3,
2021-06-05T05:05:21Z,-59.13946667,47.57453333,1.0,,45.1,
2021-06-05T05:06:21Z,-59.13946667,47.57453333,1.4,,51.9,
2021-06-05T05:07:21Z,-59.13946667,47.57453333,1.2,,31.9,
2021-06-05T05:08:23Z,-59.13946667,47.57453333,1.3,,16.9,
2021-06-05T05:09:23Z,-59.13946667,47.57453333,1.8,,44.2,
2021-06-05T05:10:21Z,-59.13946667,47.57453333,1.7,,38.8,
2021-06-05T05:11:21Z,-59.13946667,47.57453333,1.6,,29.7,
2021-06-05T05:12:23Z,-59.13946667,47.57453333,1.1,,13.4,
2021-06-05T05:13:22Z,-59.13946667,47.57453333,1.3,,43.6,
2021-06-05T05:14:21Z,-59.13946667,47.57453333,1.7,,45.5,
2021-06-05T05:15:21Z,-59.13946667,47.57453333,1.2,,47.9,
2021-06-05T05:16:21Z,-59.13946667,47.57453333,1.9,,47.0,
2021-06-05T05:17:21Z,-59.13946667,47.57453333,1.7,,47.0,
2021-06-05T05:18:21Z,-59.13946667,47.57453333,2.0,,34.9,
2021-06-05T05:19:21Z,-59.13946667,47.57453333,2.5,,30.8,
2021-06-05T05:20:21Z,-59.13946667,47.57453333,1.6,,34.3,
2021-06-05T05:21:21Z,-59.13946667,47.57453333,1.8,,23.6,
2021-06-05T05:22:21Z,-59.13946667,47.57453333,1.9,,31.5,
2021-06-05T05:23:21Z,-59.13946667,47.57453333,1.9,,23.5,
2021-06-05T05:24:21Z,-59.13946667,47.57453333,2.0,,27.1,
2021-06-05T05:25:21Z,-59.13946667,47.57453333,1.7,,24.2,
2021-06-05T05:26:21Z,-59.13946667,47.57453333,1.8,,26.5,
2021-06-05T05:27:21Z,-59.13946667,47.57453333,1.7,,33.6,
2021-06-05T05:28:21Z,-59.13946667,47.57453333,2.0,,45.4,
2021-06-05T05:29:21Z,-59.13946667,47.57453333,1.9,,45.7,
2021-06-05T05:30:21Z,-59.13946667,47.57453333,1.7,,30.3,
2021-06-05T05:31:21Z,-59.13946667,47.57453333,1.5,,44.3,
2021-06-05T05:32:21Z,-59.13946667,47.57453333,2.0,,45.0,
2021-06-05T05:33:21Z,-59.13946667,47.57453333,2.1,,53.6,
2021-06-05T05:34:21Z,-59.13946667,47.57453333,2.2,,48.7,
2021-06-05T05:35:21Z,-59.13946667,47.57453333,2.2,,47.7,
2021-06-05T05:36:21Z,-59.13946667,47.57453333,1.7,,47.5,
2021-06-05T05:37:21Z,-59.13946667,47.57453333,1.5,,45.9,
2021-06-05T05:38:23Z,-59.13946667,47.57453333,1.7,,45.6,
2021-06-05T05:39:21Z,-59.13946667,47.57453333,1.6,,29.7,
2021-06-05T05:40:21Z,-59.13946667,47.57453333,1.8,,44.0,
2021-06-05T05:41:21Z,-59.13946667,47.57453333,1.4,,28.1,
2021-06-05T05:42:23Z,-59.13946667,47.57453333,1.8,,24.9,
2021-06-05T05:43:21Z,-59.13946667,47.57453333,2.0,,38.3,
2021-06-05T05:44:21Z,-59.13946667,47.57453333,1.6,,39.2,
2021-06-05T05:45:21Z,-59.13946667,47.57453333,1.6,,34.7,
2021-06-05T05:46:23Z,-59.13946667,47.57453333,1.5,,32.5,
2021-06-05T05:47:22Z,-59.13946667,47.57453333,1.6,,32.3,
2021-06-05T05:48:21Z,-59.13946667,47.57453333,2.0,,33.8,
2021-06-05T05:49:21Z,-59.13946667,47.57453333,1.4,,29.4,
2021-06-05T05:50:21Z,-59.13946667,47.57453333,1.4,,47.5,
2021-06-05T05:51:21Z,-59.13946667,47.57453333,1.7,,42.3,
2021-06-05T05:52:21Z,-59.13946667,47.57453333,1.8,,44.3,
2021-06-05T05:53:21Z,-59.13946667,47.57453333,1.7,,45.3,
2021-06-05T05:54:21Z,-59.13946667,47.57453333,1.7,,46.1,
2021-06-05T05:55:21Z,-59.13946667,47.57453333,1.4,,30.9,
2021-06-05T05:56:21Z,-59.13946667,47.57453333,1.2,,47.7,
2021-06-05T05:57:21Z,-59.13946667,47.57453333,1.9,,51.4,
2021-06-05T05:58:21Z,-59.13946667,47.57453333,1.3,,38.5,
2021-06-05T05:59:21Z,-59.13946667,47.57453333,1.4,,46.3,
2021-06-05T06:00:21Z,-59.13946667,47.57453333,1.5,,42.2,
2021-06-05T06:01:21Z,-59.13946667,47.57453333,1.6,,36.7,
2021-06-05T06:02:21Z,-59.13946667,47.57453333,1.5,,45.4,
2021-06-05T06:03:21Z,-59.13946667,47.57453333,1.7,,47.2,
2021-06-05T06:04:21Z,-59.13946667,47.57453333,1.3,,44.3,
2021-06-05T06:05:21Z,-59.13946667,47.57453333,1.6,,37.8,
2021-06-05T06:06:22Z,-59.13946667,47.57453333,1.7,,30.2,
2021-06-05T06:07:23Z,-59.13946667,47.57453333,1.8,,33.0,
2021-06-05T06:08:21Z,-59.13946667,47.57453333,1.6,,29.2,
2021-06-05T06:09:21Z,-59.13946667,47.57453333,1.8,,44.2,
2021-06-05T06:10:21Z,-59.13946667,47.57453333,1.2,,39.9,
