timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-03-05T00:00:36Z,-59.13946667,47.57453333,2.4,,181.5,
2021-03-05T00:01:36Z,-59.13946667,47.57453333,3.7,,174.2,
2021-03-05T00:02:37Z,-59.13946667,47.57453333,4.2,,164.7,
2021-03-05T00:03:37Z,-59.13946667,47.57453333,3.7,,174.1,
2021-03-05T00:04:37Z,-59.13946667,47.57453333,2.3,,173.6,
2021-03-05T00:05:36Z,-59.13946667,47.57453333,3.2,,180.5,
2021-03-05T00:06:36Z,-59.13946667,47.57453333,3.1,,176.1,
2021-03-05T00:07:36Z,-59.13946667,47.57453333,3.4,,180.0,
2021-03-05T00:08:36Z,-59.13946667,47.57453333,2.4,,189.9,
2021-03-05T00:09:36Z,-59.13946667,47.57453333,4.3,,167.0,
2021-03-05T00:10:36Z,-59.13946667,47.57453333,4.1,,163.2,
2021-03-05T00:11:36Z,-59.13946667,47.57453333,3.7,,167.2,
2021-03-05T00:12:36Z,-59.13946667,47.57453333,4.0,,173.8,
2021-03-05T00:13:36Z,-59.13946667,47.57453333,4.3,,175.8,
2021-03-05T00:14:36Z,-59.13946667,47.57453333,3.9,,172.0,
2021-03-05T00:15:36Z,-59.13946667,47.57453333,4.4,,183.7,
2021-03-05T00:16:36Z,-59.13946667,47.57453333,4.5,,168.4,
2021-03-05T00:17:36Z,-59.13946667,47.57453333,2.8,,185.8,
2021-03-05T00:18:36Z,-59.13946667,47.57453333,2.8,,161.7,
2021-03-05T00:19:36Z,-59.13946667,47.57453333,3.5,,171.2,
2021-03-05T00:20:36Z,-59.13946667,47.57453333,3.8,,171.4,
2021-03-05T00:21:36Z,-59.13946667,47.57453333,2.9,,189.8,
2021-03-05T00:22:36Z,-59.13946667,47.57453333,2.8,,181.0,
2021-03-05T00:23:36Z,-59.13946667,47.57453333,4.1,,178.6,
2021-03-05T00:24:36Z,-59.13946667,47.57453333,3.5,,166.8,
2021-03-05T00:25:36Z,-59.13946667,47.57453333,3.3,,180.8,
2021-03-05T00:26:36Z,-59.13946667,47.57453333,3.2,,168.0,
2021-03-05T00:27:36Z,-59.13946667,47.57453333,3.6,,174.8,
2021-03-05T00:28:36Z,-59.13946667,47.57453333,4.3,,182.9,
2021-03-05T00:29:36Z,-59.13946667,47.57453333,4.6,,179.8,
2021-03-05T00:30:36Z,-59.13946667,47.57453333,2.7,,174.4,
2021-03-05T00:31:36Z,-59.13946667,47.57453333,5.4,,171.1,
2021-03-05T00:32:37Z,-59.13946667,47.57453333,3.6,,164.6,
2021-03-05T00:33:36Z,-59.13946667,47.57453333,3.4,,175.6,
2021-03-05T00:34:36Z,-59.13946667,47.57453333,3.6,,165.9,
2021-03-05T00:35:36Z,-59.13946667,47.57453333,4.5,,173.9,
2021-03-05T00:36:37Z,-59.13946667,47.57453333,4.6,,171.2,
2021-03-05T00:37:36Z,-59.13946667,47.57453333,3.7,,173.9,
2021-03-05T00:38:36Z,-59.13946667,47.57453333,3.9,,163.9,
2021-03-05T00:39:36Z,-59.13946667,47.57453333,3.9,,169.3,
2021-03-05T00:40:36Z,-59.13946667,47.57453333,4.1,,168.6,
2021-03-05T00:41:36Z,-59.13946667,47.57453333,2.7,,172.8,
2021-03-05T00:42:37Z,-59.13946667,47.57453333,3.4,,171.9,
2021-03-05T00:43:36Z,-59.13946667,47.57453333,3.0,,172.7,
2021-03-05T00:44:36Z,-59.13946667,47.57453333,5.2,,172.5,
2021-03-05T00:45:36Z,-59.13946667,47.57453333,4.2,,173.1,
2021-03-05T00:46:36Z,-59.13946667,47.57453333,3.4,,168.9,
2021-03-05T00:47:36Z,-59.13946667,47.57453333,4.9,,164.9,
2021-03-05T00:48:36Z,-59.13946667,47.57453333,3.5,,174.8,
2021-03-05T00:49:36Z,-59.13946667,47.57453333,2.8,,165.8,
2021-03-05T00:50:36Z,-59.13946667,47.57453333,3.4,,168.1,
2021-03-05T00:51:36Z,-59.13946667,47.57453333,2.6,,170.7,
2021-03-05T00:52:36Z,-59.13946667,47.57453333,3.2,,178.0,
2021-03-05T00:53:36Z,-59.13946667,47.57453333,4.2,,168.3,
2021-03-05T00:54:36Z,-59.13946667,47.57453333,3.5,,164.6,
2021-03-05T00:55:36Z,-59.13946667,47.57453333,4.2,,177.3,
2021-03-05T00:56:36Z,-59.13946667,47.57453333,2.9,,165.0,
2021-03-05T00:57:36Z,-59.13946667,47.57453333,3.8,,169.6,
2021-03-05T00:58:36Z,-59.13946667,47.57453333,2.9,,177.8,
2021-03-05T00:59:36Z,-59.13946667,47.57453333,2.9,,190.6,
2021-03-05T01:00:36Z,-59.13946667,47.57453333,2.8,,165.5,
2021-03-05T01:01:36Z,-59.13946667,47.57453333,2.9,,179.8,
2021-03-05T01:02:36Z,-59.13946667,47.57453333,2.8,,184.2,
2021-03-05T01:03:36Z,-59.13946667,47.57453333,3.4,,174.0,
2021-03-05T01:04:36Z,-59.13946667,47.57453333,5.8,,177.0,
2021-03-05T01:05:36Z,-59.13946667,47.57453333,3.9,,170.8,
2021-03-05T01:06:36Z,-59.13946667,47.57453333,2.8,,192.7,
2021-03-05T01:07:36Z,-59.13946667,47.57453333,3.0,,169.4,
2021-03-05T01:08:36Z,-59.13946667,47.57453333,2.7,,186.9,
2021-03-05T01:09:36Z,-59.13946667,47.57453333,3.0,,177.1,
2021-03-05T01:10:36Z,-59.13946667,47.57453333,3.0,,172.7,
2021-03-05T01:11:36Z,-59.13946667,47.57453333,3.5,,175.4,
2021-03-05T01:12:36Z,-59.13946667,47.57453333,3.6,,171.0,
2021-03-05T01:13:36Z,-59.13946667,47.57453333,3.0,,179.8,
2021-03-05T01:14:36Z,-59.13946667,47.57453333,2.9,,178.6,
2021-03-05T01:15:36Z,-59.13946667,47.57453333,4.3,,176.8,
2021-03-05T01:16:36Z,-59.13946667,47.57453333,3.2,,166.4,
2021-03-05T01:17:36Z,-59.13946667,47.57453333,3.7,,178.4,
2021-03-05T01:18:36Z,-59.13946667,47.57453333,3.6,,175.8,
2021-03-05T01:19:37Z,-59.13946667,47.57453333,3.8,,170.2,
2021-03-05T01:20:36Z,-59.13946667,47.57453333,3.3,,173.1,
2021-03-05T01:21:37Z,-59.13946667,47.57453333,3.3,,172.5,
2021-03-05T01:22:37Z,-59.13946667,47.57453333,3.1,,175.3,
2021-03-05T01:23:36Z,-59.13946667,47.57453333,3.3,,175.2,
2021-03-05T01:24:36Z,-59.13946667,47.57453333,2.8,,167.8,
2021-03-05T01:25:36Z,-59.13946667,47.57453333,2.9,,166.4,
2021-03-05T01:26:36Z,-59.13946667,47.57453333,2.9,,166.4,
2021-03-05T01:27:36Z,-59.13946667,47.57453333,2.9,,165.8,
2021-03-05T01:28:36Z,-59.13946667,47.57453333,3.4,,169.6,
2021-03-05T01:29:36Z,-59.13946667,47.57453333,4.2,,166.8,
2021-03-05T01:30:36Z,-59.13946667,47.57453333,3.6,,188.2,
2021-03-05T01:31:36Z,-59.13946667,47.57453333,3.8,,173.8,
2021-03-05T01:32:36Z,-59.13946667,47.57453333,4.5,,171.6,
2021-03-05T01:33:36Z,-59.13946667,47.57453333,4.8,,172.1,
2021-03-05T01:34:36Z,-59.13946667,47.57453333,5.1,,173.6,
2021-03-05T01:35:36Z,-59.13946667,47.57453333,3.6,,158.8,
2021-03-05T01:36:36Z,-59.13946667,47.57453333,4.4,,167.5,
2021-03-05T01:37:36Z,-59.13946667,47.57453333,4.4,,173.1,
2021-03-05T01:38:36Z,-59.13946667,47.57453333,3.7,,173.2,
2021-03-05T01:39:36Z,-59.13946667,47.57453333,3.0,,177.1,
2021-03-05T01:40:36Z,-59.13946667,47.57453333,3.0,,168.6,
2021-03-05T01:41:37Z,-59.13946667,47.57453333,3.7,,164.1,
2021-03-05T01:42:36Z,-59.13946667,47.57453333,4.7,,160.7,
2021-03-05T01:43:36Z,-59.13946667,47.57453333,4.0,,168.8,
2021-03-05T01:44:36Z,-59.13946667,47.57453333,3.1,,179.4,
2021-03-05T01:45:36Z,-59.13946667,47.57453333,5.5,,174.5,
2021-03-05T01:46:36Z,-59.13946667,47.57453333,3.7,,171.3,
2021-03-05T01:47:36Z,-59.13946667,47.57453333,4.1,,172.3,
2021-03-05T01:48:36Z,-59.13946667,47.57453333,4.6,,171.5,
2021-03-05T01:49:36Z,-59.13946667,47.57453333,3.5,,178.3,
2021-03-05T01:50:36Z,-59.13946667,47.57453333,4.3,,162.4,
2021-03-05T01:51:37Z,-59.13946667,47.57453333,3.9,,162.8,
2021-03-05T01:52:36Z,-59.13946667,47.57453333,4.7,,164.8,
2021-03-05T01:53:36Z,-59.13946667,47.57453333,4.1,,171.2,
2021-03-05T01:54:36Z,-59.13946667,47.57453333,4.1,,169.8,
2021-03-05T01:55:36Z,-59.13946667,47.57453333,3.1,,166.3,
2021-03-05T01:56:36Z,-59.13946667,47.57453333,4.8,,166.8,
2021-03-05T01:57:36Z,-59.13946667,47.57453333,4.5,,155.7,
2021-03-05T01:58:36Z,-59.13946667,47.57453333,4.0,,177.2,
2021-03-05T01:59:36Z,-59.13946667,47.57453333,2.6,,176.6,
2021-03-05T02:00:36Z,-59.13946667,47.57453333,3.7,,164.8,
2021-03-05T02:01:37Z,-59.13946667,47.57453333,2.5,,168.7,
2021-03-05T02:02:36Z,-59.13946667,47.57453333,3.6,,171.5,
2021-03-05T02:03:36Z,-59.13946667,47.57453333,5.2,,177.5,
2021-03-05T02:04:36Z,-59.13946667,47.57453333,5.2,,160.3,
2021-03-05T02:05:36Z,-59.13946667,47.57453333,4.3,,168.7,
2021-03-05T02:06:36Z,-59.13946667,47.57453333,3.5,,176.1,
2021-03-05T02:07:36Z,-59.13946667,47.57453333,3.4,,175.0,
2021-03-05T02:08:36Z,-59.13946667,47.57453333,3.5,,166.2,
2021-03-05T02:09:37Z,-59.13946667,47.57453333,4.3,,174.1,
2021-03-05T02:10:37Z,-59.13946667,47.57453333,4.1,,164.9,
2021-03-05T02:11:36Z,-59.13946667,47.57453333,3.8,,166.3,
2021-03-05T02:12:37Z,-59.13946667,47.57453333,3.8,,167.4,
2021-03-05T02:13:37Z,-59.13946667,47.57453333,2.9,,167.2,
2021-03-05T02:14:36Z,-59.13946667,47.57453333,2.4,,170.1,
2021-03-05T02:15:36Z,-59.13946667,47.57453333,3.6,,168.8,
2021-03-05T02:16:36Z,-59.13946667,47.57453333,3.0,,175.2,
2021-03-05T02:17:36Z,-59.13946667,47.57453333,2.5,,178.8,
2021-03-05T02:18:37Z,-59.13946667,47.57453333,2.4,,167.4,
2021-03-05T02:19:36Z,-59.13946667,47.57453333,3.2,,165.7,
2021-03-05T02:20:38Z,-59.13946667,47.57453333,4.2,,166.3,
2021-03-05T02:21:37Z,-59.13946667,47.57453333,3.3,,170.5,
2021-03-05T02:22:36Z,-59.13946667,47.57453333,3.9,,160.4,
2021-03-05T02:23:36Z,-59.13946667,47.57453333,3.3,,164.8,
2021-03-05T02:24:37Z,-59.13946667,47.57453333,1.9,,170.1,
2021-03-05T02:25:36Z,-59.13946667,47.57453333,2.2,,173.7,
2021-03-05T02:26:36Z,-59.13946667,47.57453333,2.7,,168.4,
2021-03-05T02:27:36Z,-59.13946667,47.57453333,3.9,,176.1,
2021-03-05T02:28:37Z,-59.13946667,47.57453333,4.8,,173.8,
2021-03-05T02:29:36Z,-59.13946667,47.57453333,3.4,,161.7,
2021-03-05T02:30:36Z,-59.13946667,47.57453333,3.6,,164.3,
2021-03-05T02:31:36Z,-59.13946667,47.57453333,5.2,,159.4,
2021-03-05T02:32:36Z,-59.13946667,47.57453333,4.8,,173.2,
2021-03-05T02:33:36Z,-59.13946667,47.57453333,5.5,,173.2,
2021-03-05T02:34:36Z,-59.13946667,47.57453333,3.5,,175.0,
2021-03-05T02:35:36Z,-59.13946667,47.57453333,3.8,,168.1,
2021-03-05T02:36:36Z,-59.13946667,47.57453333,5.1,,174.5,
2021-03-05T02:37:36Z,-59.13946667,47.57453333,4.3,,165.7,
2021-03-05T02:38:36Z,-59.13946667,47.57453333,4.8,,159.4,
2021-03-05T02:39:36Z,-59.13946667,47.57453333,6.1,,169.7,
2021-03-05T02:40:36Z,-59.13946667,47.57453333,4.7,,160.9,
2021-03-05T02:41:36Z,-59.13946667,47.57453333,7.9,,157.9,
2021-03-05T02:42:36Z,-59.13946667,47.57453333,6.4,,160.0,
2021-03-05T02:43:36Z,-59.13946667,47.57453333,6.7,,159.2,
2021-03-05T02:44:36Z,-59.13946667,47.57453333,4.5,,167.6,
2021-03-05T02:45:36Z,-59.13946667,47.57453333,4.2,,167.7,
2021-03-05T02:46:36Z,-59.13946667,47.57453333,3.6,,165.6,
2021-03-05T02:47:36Z,-59.13946667,47.57453333,4.9,,167.5,
2021-03-05T02:48:36Z,-59.13946667,47.57453333,3.9,,167.3,
2021-03-05T02:49:36Z,-59.13946667,47.57453333,5.0,,160.5,
2021-03-05T02:50:36Z,-59.13946667,47.57453333,5.2,,159.8,
2021-03-05T02:51:36Z,-59.13946667,47.57453333,6.1,,173.4,
2021-03-05T02:52:36Z,-59.13946667,47.57453333,3.4,,165.2,
2021-03-05T02:53:36Z,-59.13946667,47.57453333,5.0,,171.3,
2021-03-05T02:54:36Z,-59.13946667,47.57453333,2.8,,179.6,
2021-03-05T02:55:36Z,-59.13946667,47.57453333,4.4,,172.3,
2021-03-05T02:56:36Z,-59.13946667,47.57453333,4.3,,172.3,
2021-03-05T02:57:36Z,-59.13946667,47.57453333,4.6,,162.2,
2021-03-05T02:58:36Z,-59.13946667,47.57453333,4.4,,170.2,
2021-03-05T02:59:36Z,-59.13946667,47.57453333,3.4,,179.0,
2021-03-05T03:00:36Z,-59.13946667,47.57453333,3.9,,178.6,
2021-03-05T03:01:37Z,-59.13946667,47.57453333,3.9,,160.9,
2021-03-05T03:02:36Z,-59.13946667,47.57453333,5.6,,172.2,
2021-03-05T03:03:37Z,-59.13946667,47.57453333,4.1,,172.7,
2021-03-05T03:04:37Z,-59.13946667,47.57453333,4.3,,158.0,
2021-03-05T03:05:36Z,-59.13946667,47.57453333,4.5,,164.9,
2021-03-05T03:06:37Z,-59.13946667,47.57453333,4.1,,170.3,
2021-03-05T03:07:36Z,-59.13946667,47.57453333,4.5,,169.5,
2021-03-05T03:08:36Z,-59.13946667,47.57453333,4.7,,166.5,
2021-03-05T03:09:36Z,-59.13946667,47.57453333,4.3,,171.0,
2021-03-05T03:10:36Z,-59.13946667,47.57453333,4.0,,169.8,
2021-03-05T03:11:36Z,-59.13946667,47.57453333,5.4,,170.1,
2021-03-05T03:12:36Z,-59.13946667,47.57453333,4.8,,173.7,
2021-03-05T03:13:36Z,-59.13946667,47.57453333,3.4,,179.0,
2021-03-05T03:14:36Z,-59.13946667,47.57453333,4.3,,157.7,
2021-03-05T03:15:36Z,-59.13946667,47.57453333,4.3,,158.4,
2021-03-05T03:16:37Z,-59.13946667,47.57453333,4.5,,173.8,
2021-03-05T03:17:36Z,-59.13946667,47.57453333,2.7,,173.4,
2021-03-05T03:18:36Z,-59.13946667,47.57453333,2.8,,173.5,
2021-03-05T03:19:36Z,-59.13946667,47.57453333,4.1,,171.4,
2021-03-05T03:20:37Z,-59.13946667,47.57453333,4.4,,170.4,
2021-03-05T03:21:36Z,-59.13946667,47.57453333,3.5,,175.4,
2021-03-05T03:22:36Z,-59.13946667,47.57453333,4.3,,175.0,
2021-03-05T03:23:36Z,-59.13946667,47.57453333,3.7,,185.0,
2021-03-05T03:24:36Z,-59.13946667,47.57453333,3.7,,170.9,
2021-03-05T03:25:36Z,-59.13946667,47.57453333,2.0,,184.3,
2021-03-05T03:26:36Z,-59.13946667,47.57453333,3.4,,164.4,
2021-03-05T03:27:36Z,-59.13946667,47.57453333,5.1,,174.2,
2021-03-05T03:28:36Z,-59.13946667,47.57453333,3.0,,174.7,
2021-03-05T03:29:36Z,-59.13946667,47.57453333,3.5,,162.3,
2021-03-05T03:30:38Z,-59.13946667,47.57453333,4.2,,159.6,
2021-03-05T03:31:36Z,-59.13946667,47.57453333,5.2,,156.4,
2021-03-05T03:32:37Z,-59.13946667,47.57453333,5.2,,168.8,
2021-03-05T03:33:36Z,-59.13946667,47.57453333,4.4,,168.8,
2021-03-05T03:34:36Z,-59.13946667,47.57453333,3.1,,172.4,
2021-03-05T03:35:36Z,-59.13946667,47.57453333,4.2,,166.1,
2021-03-05T03:36:37Z,-59.13946667,47.57453333,4.4,,160.9,
2021-03-05T03:37:37Z,-59.13946667,47.57453333,5.1,,157.7,
2021-03-05T03:38:36Z,-59.13946667,47.57453333,4.4,,172.2,
2021-03-05T03:39:36Z,-59.13946667,47.57453333,2.8,,171.2,
2021-03-05T03:40:36Z,-59.13946667,47.57453333,2.6,,168.4,
2021-03-05T03:41:36Z,-59.13946667,47.57453333,2.6,,170.3,
2021-03-05T03:42:36Z,-59.13946667,47.57453333,3.3,,170.8,
2021-03-05T03:43:36Z,-59.13946667,47.57453333,4.2,,158.1,
2021-03-05T03:44:36Z,-59.13946667,47.57453333,4.0,,161.9,
2021-03-05T03:45:36Z,-59.13946667,47.57453333,3.1,,166.7,
2021-03-05T03:46:36Z,-59.13946667,47.57453333,3.9,,166.5,
2021-03-05T03:47:36Z,-59.13946667,47.57453333,2.5,,173.5,
2021-03-05T03:48:37Z,-59.13946667,47.57453333,4.7,,159.1,
2021-03-05T03:49:36Z,-59.13946667,47.57453333,4.9,,155.8,
2021-03-05T03:50:36Z,-59.13946667,47.57453333,5.0,,159.2,
2021-03-05T03:51:36Z,-59.13946667,47.57453333,4.3,,159.8,
2021-03-05T03:52:36Z,-59.13946667,47.57453333,3.8,,166.4,
2021-03-05T03:53:36Z,-59.13946667,47.57453333,3.5,,174.4,
2021-03-05T03:54:36Z,-59.13946667,47.57453333,3.7,,174.7,
2021-03-05T03:55:36Z,-59.13946667,47.57453333,3.3,,174.9,
2021-03-05T03:56:36Z,-59.13946667,47.57453333,3.0,,172.2,
2021-03-05T03:57:36Z,-59.13946667,47.57453333,3.4,,155.4,
2021-03-05T03:58:36Z,-59.13946667,47.57453333,5.2,,156.7,
2021-03-05T03:59:36Z,-59.13946667,47.57453333,3.7,,161.5,
2021-03-05T04:00:36Z,-59.13946667,47.57453333,4.2,,165.0,
2021-03-05T04:01:36Z,-59.13946667,47.57453333,4.0,,159.2,
2021-03-05T04:02:36Z,-59.13946667,47.57453333,5.0,,157.9,
2021-03-05T04:03:36Z,-59.13946667,47.57453333,2.6,,175.1,
2021-03-05T04:04:36Z,-59.13946667,47.57453333,3.4,,162.7,
2021-03-05T04:05:36Z,-59.13946667,47.57453333,3.2,,164.2,
2021-03-05T04:06:37Z,-59.13946667,47.57453333,4.3,,164.4,
2021-03-05T04:07:36Z,-59.13946667,47.57453333,4.0,,158.0,
2021-03-05T04:08:36Z,-59.13946667,47.57453333,4.2,,153.1,
2021-03-05T04:09:36Z,-59.13946667,47.57453333,4.1,,158.5,
2021-03-05T04:10:36Z,-59.13946667,47.57453333,3.6,,158.0,
2021-03-05T04:11:36Z,-59.13946667,47.57453333,3.9,,147.2,
2021-03-05T04:12:36Z,-59.13946667,47.57453333,3.1,,159.1,
2021-03-05T04:13:36Z,-59.13946667,47.57453333,4.0,,158.4,
2021-03-05T04:14:36Z,-59.13946667,47.57453333,1.7,,143.7,
2021-03-05T04:15:36Z,-59.13946667,47.57453333,2.9,,156.4,
2021-03-05T04:16:36Z,-59.13946667,47.57453333,4.1,,150.4,
2021-03-05T04:17:36Z,-59.13946667,47.57453333,2.7,,151.7,
2021-03-05T04:18:36Z,-59.13946667,47.57453333,4.6,,155.0,
2021-03-05T04:19:36Z,-59.13946667,47.57453333,3.7,,157.1,
2021-03-05T04:20:36Z,-59.13946667,47.57453333,4.5,,150.9,
2021-03-05T04:21:36Z,-59.13946667,47.57453333,4.4,,145.4,
2021-03-05T04:22:36Z,-59.13946667,47.57453333,3.7,,152.2,
2021-03-05T04:23:37Z,-59.13946667,47.57453333,4.6,,148.5,
2021-03-05T04:24:36Z,-59.13946667,47.57453333,4.9,,149.9,
2021-03-05T04:25:36Z,-59.13946667,47.57453333,3.9,,149.2,
2021-03-05T04:26:36Z,-59.13946667,47.57453333,4.4,,146.2,
2021-03-05T04:27:36Z,-59.13946667,47.57453333,3.1,,148.5,
2021-03-05T04:28:36Z,-59.13946667,47.57453333,4.4,,146.9,
2021-03-05T04:29:36Z,-59.13946667,47.57453333,4.2,,154.4,
2021-03-05T04:30:36Z,-59.13946667,47.57453333,4.3,,150.4,
2021-03-05T04:31:37Z,-59.13946667,47.57453333,4.4,,149.6,
2021-03-05T04:32:36Z,-59.13946667,47.57453333,3.8,,157.9,
2021-03-05T04:33:36Z,-59.13946667,47.57453333,4.0,,150.8,
2021-03-05T04:34:36Z,-59.13946667,47.57453333,3.4,,155.2,
2021-03-05T04:35:36Z,-59.13946667,47.57453333,2.7,,152.5,
2021-03-05T04:36:36Z,-59.13946667,47.57453333,3.5,,157.0,
2021-03-05T04:37:36Z,-59.13946667,47.57453333,6.3,,158.7,
2021-03-05T04:38:37Z,-59.13946667,47.57453333,4.2,,156.7,
2021-03-05T04:39:36Z,-59.13946667,47.57453333,4.3,,160.9,
2021-03-05T04:40:36Z,-59.13946667,47.57453333,4.1,,162.3,
2021-03-05T04:41:36Z,-59.13946667,47.57453333,4.1,,161.1,
2021-03-05T04:42:36Z,-59.13946667,47.57453333,4.1,,149.7,
2021-03-05T04:43:36Z,-59.13946667,47.57453333,3.2,,158.5,
2021-03-05T04:44:36Z,-59.13946667,47.57453333,4.7,,160.4,
2021-03-05T04:45:36Z,-59.13946667,47.57453333,4.7,,159.2,
2021-03-05T04:46:36Z,-59.13946667,47.57453333,3.6,,160.4,
2021-03-05T04:47:36Z,-59.13946667,47.57453333,3.9,,158.5,
2021-03-05T04:48:36Z,-59.13946667,47.57453333,5.4,,161.8,
2021-03-05T04:49:36Z,-59.13946667,47.57453333,5.3,,158.7,
2021-03-05T04:50:36Z,-59.13946667,47.57453333,4.7,,161.0,
2021-03-05T04:51:36Z,-59.13946667,47.57453333,5.4,,160.3,
2021-03-05T04:52:36Z,-59.13946667,47.57453333,5.7,,161.8,
2021-03-05T04:53:36Z,-59.13946667,47.57453333,4.4,,156.9,
2021-03-05T04:54:36Z,-59.13946667,47.57453333,3.7,,158.6,
2021-03-05T04:55:36Z,-59.13946667,47.57453333,3.8,,150.9,
2021-03-05T04:56:36Z,-59.13946667,47.57453333,4.1,,151.5,
2021-03-05T04:57:36Z,-59.13946667,47.57453333,3.4,,157.0,
2021-03-05T04:58:36Z,-59.13946667,47.57453333,3.0,,149.1,
2021-03-05T04:59:36Z,-59.13946667,47.57453333,4.4,,153.7,
2021-03-05T05:00:36Z,-59.13946667,47.57453333,4.2,,160.0,
2021-03-05T05:01:36Z,-59.13946667,47.57453333,5.0,,157.7,
2021-03-05T05:02:36Z,-59.13946667,47.57453333,4.9,,156.3,
2021-03-05T05:03:36Z,-59.13946667,47.57453333,5.0,,159.7,
2021-03-05T05:04:36Z,-59.13946667,47.57453333,3.8,,164.0,
2021-03-05T05:05:36Z,-59.13946667,47.57453333,3.1,,154.3,
2021-03-05T05:06:36Z,-59.13946667,47.57453333,4.6,,145.1,
2021-03-05T05:07:36Z,-59.13946667,47.57453333,4.6,,149.9,
2021-03-05T05:08:36Z,-59.13946667,47.57453333,5.8,,163.4,
2021-03-05T05:09:37Z,-59.13946667,47.57453333,4.5,,164.7,
2021-03-05T05:10:37Z,-59.13946667,47.57453333,4.5,,159.0,
2021-03-05T05:11:36Z,-59.13946667,47.57453333,5.9,,162.2,
2021-03-05T05:12:36Z,-59.13946667,47.57453333,5.0,,159.7,
2021-03-05T05:13:36Z,-59.13946667,47.57453333,4.7,,160.7,
2021-03-05T05:14:36Z,-59.13946667,47.57453333,4.5,,158.1,
2021-03-05T05:15:38Z,-59.13946667,47.57453333,4.4,,163.7,
2021-03-05T05:16:36Z,-59.13946667,47.57453333,5.1,,153.5,
2021-03-05T05:17:36Z,-59.13946667,47.57453333,5.9,,157.3,
2021-03-05T05:18:36Z,-59.13946667,47.57453333,4.8,,158.8,
2021-03-05T05:19:36Z,-59.13946667,47.57453333,5.9,,157.7,
2021-03-05T05:20:36Z,-59.13946667,47.57453333,4.2,,158.0,
2021-03-05T05:21:36Z,-59.13946667,47.57453333,5.9,,159.1,
2021-03-05T05:22:36Z,-59.13946667,47.57453333,5.8,,159.5,
2021-03-05T05:23:36Z,-59.13946667,47.57453333,6.1,,160.3,
2021-03-05T05:24:36Z,-59.13946667,47.57453333,5.1,,161.7,
2021-03-05T05:25:36Z,-59.13946667,47.57453333,4.7,,165.2,
2021-03-05T05:26:36Z,-59.13946667,47.57453333,5.9,,160.4,
2021-03-05T05:27:36Z,-59.13946667,47.57453333,5.4,,160.3,
2021-03-05T05:28:36Z,-59.13946667,47.57453333,5.8,,161.6,
2021-03-05T05:29:36Z,-59.13946667,47.57453333,6.5,,158.1,
2021-03-05T05:30:36Z,-59.13946667,47.57453333,4.8,,160.8,
2021-03-05T05:31:36Z,-59.13946667,47.57453333,5.8,,158.3,
2021-03-05T05:32:36Z,-59.13946667,47.57453333,5.7,,160.8,2.0
2021-03-05T05:33:36Z,-59.13946667,47.57453333,6.1,,155.9,
2021-03-05T05:34:36Z,-59.13946667,47.57453333,4.5,,163.1,
2021-03-05T05:35:36Z,-59.13946667,47.57453333,4.6,,158.6,
2021-03-05T05:36:36Z,-59.13946667,47.57453333,4.5,,165.9,
2021-03-05T05:37:36Z,-59.13946667,47.57453333,4.7,,167.4,
2021-03-05T05:38:36Z,-59.13946667,47.57453333,4.3,,176.8,
2021-03-05T05:39:36Z,-59.13946667,47.57453333,4.2,,172.5,
2021-03-05T05:40:36Z,-59.13946667,47.57453333,4.0,,158.2,
2021-03-05T05:41:36Z,-59.13946667,47.57453333,4.3,,159.2,
2021-03-05T05:42:36Z,-59.13946667,47.57453333,5.7,,158.1,
2021-03-05T05:43:36Z,-59.13946667,47.57453333,5.5,,157.5,
2021-03-05T05:44:36Z,-59.13946667,47.57453333,3.7,,177.7,
2021-03-05T05:45:37Z,-59.13946667,47.57453333,4.6,,174.2,
2021-03-05T05:46:36Z,-59.13946667,47.57453333,4.4,,162.0,
2021-03-05T05:47:36Z,-59.13946667,47.57453333,5.5,,158.1,
2021-03-05T05:48:36Z,-59.13946667,47.57453333,3.2,,169.7,
2021-03-05T05:49:36Z,-59.13946667,47.57453333,5.1,,168.3,
2021-03-05T05:50:36Z,-59.13946667,47.57453333,4.6,,172.5,
2021-03-05T05:51:36Z,-59.13946667,47.57453333,4.3,,170.1,
2021-03-05T05:52:36Z,-59.13946667,47.57453333,4.1,,173.2,
2021-03-05T05:53:36Z,-59.13946667,47.57453333,3.9,,174.0,
2021-03-05T05:54:36Z,-59.13946667,47.57453333,3.8,,166.1,
2021-03-05T05:55:36Z,-59.13946667,47.57453333,5.5,,170.9,
2021-03-05T05:56:36Z,-59.13946667,47.57453333,4.5,,170.7,
2021-03-05T05:57:36Z,-59.13946667,47.57453333,4.8,,167.8,
2021-03-05T05:58:36Z,-59.13946667,47.57453333,6.1,,156.6,
2021-03-05T05:59:36Z,-59.13946667,47.57453333,4.3,,162.4,
2021-03-05T06:00:36Z,-59.13946667,47.57453333,3.4,,163.0,
2021-03-05T06:01:36Z,-59.13946667,47.57453333,5.3,,169.0,
2021-03-05T06:02:36Z,-59.13946667,47.57453333,4.1,,176.1,
2021-03-05T06:03:36Z,-59.13946667,47.57453333,5.4,,174.0,
2021-03-05T06:04:36Z,-59.13946667,47.57453333,6.6,,168.9,
2021-03-05T06:05:36Z,-59.13946667,47.57453333,4.2,,173.9,
2021-03-05T06:06:36Z,-59.13946667,47.57453333,4.1,,166.8,
