timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-04-23T00:00:29Z,-59.13946667,47.57453333,4.8,,132.1,
2021-04-23T00:01:29Z,-59.13946667,47.57453333,4.8,,130.4,
2021-04-23T00:02:29Z,-59.13946667,47.57453333,5.0,,130.8,
2021-04-23T00:03:29Z,-59.13946667,47.57453333,5.3,,133.3,
2021-04-23T00:04:29Z,-59.13946667,47.57453333,4.3,,131.8,
2021-04-23T00:05:31Z,-59.13946667,47.57453333,5.1,,129.4,
2021-04-23T00:06:29Z,-59.13946667,47.57453333,4.9,,133.9,
2021-04-23T00:07:29Z,-59.13946667,47.57453333,4.7,,138.6,
2021-04-23T00:08:29Z,-59.13946667,47.57453333,5.2,,129.0,
2021-04-23T00:09:29Z,-59.13946667,47.57453333,4.8,,133.5,
2021-04-23T00:10:29Z,-59.13946667,47.57453333,6.0,,133.4,
2021-04-23T00:11:29Z,-59.13946667,47.57453333,5.4,,134.0,
2021-04-23T00:12:29Z,-59.13946667,47.57453333,5.7,,137.1,
2021-04-23T00:13:29Z,-59.13946667,47.57453333,6.2,,131.7,
2021-04-23T00:14:29Z,-59.13946667,47.57453333,5.3,,132.7,
2021-04-23T00:15:29Z,-59.13946667,47.57453333,5.6,,134.6,
2021-04-23T00:16:29Z,-59.13946667,47.57453333,5.1,,137.9,
2021-04-23T00:17:29Z,-59.13946667,47.57453333,5.7,,130.1,
2021-04-23T00:18:29Z,-59.13946667,47.57453333,6.1,,135.8,
2021-04-23T00:19:29Z,-59.13946667,47.57453333,5.7,,130.9,
2021-04-23T00:20:29Z,-59.13946667,47.57453333,6.1,,125.7,
2021-04-23T00:21:29Z,-59.13946667,47.57453333,6.1,,132.3,
2021-04-23T00:22:29Z,-59.13946667,47.57453333,6.1,,131.8,
2021-04-23T00:23:29Z,-59.13946667,47.57453333,5.7,,130.8,
2021-04-23T00:24:29Z,-59.13946667,47.57453333,4.8,,129.5,
2021-04-23T00:25:29Z,-59.13946667,47.57453333,5.8,,133.3,
2021-04-23T00:26:29Z,-59.13946667,47.57453333,4.8,,136.7,
2021-04-23T00:27:29Z,-59.13946667,47.57453333,4.8,,135.3,
2021-04-23T00:28:29Z,-59.13946667,47.57453333,5.0,,132.5,
2021-04-23T00:29:29Z,-59.13946667,47.57453333,5.9,,134.1,
2021-04-23T00:30:29Z,-59.13946667,47.57453333,5.9,,133.0,
2021-04-23T00:31:29Z,-59.13946667,47.57453333,5.6,,133.8,
2021-04-23T00:32:29Z,-59.13946667,47.57453333,5.6,,136.6,
2021-04-23T00:33:29Z,-59.13946667,47.57453333,6.3,,133.5,
2021-04-23T00:34:29Z,-59.13946667,47.57453333,5.7,,134.4,
2021-04-23T00:35:29Z,-59.13946667,47.57453333,5.8,,132.4,
2021-04-23T00:36:29Z,-59.13946667,47.57453333,6.4,,131.3,
2021-04-23T00:37:29Z,-59.13946667,47.57453333,5.2,,127.9,
2021-04-23T00:38:29Z,-59.13946667,47.57453333,5.9,,134.0,
2021-04-23T00:39:29Z,-59.13946667,47.57453333,6.2,,131.6,
2021-04-23T00:40:29Z,-59.13946667,47.57453333,5.7,,133.7,
2021-04-23T00:41:29Z,-59.13946667,47.57453333,5.5,,136.1,
2021-04-23T00:42:29Z,-59.13946667,47.57453333,5.6,,132.4,
2021-04-23T00:43:29Z,-59.13946667,47.57453333,6.0,,132.8,
2021-04-23T00:44:29Z,-59.13946667,47.57453333,6.6,,132.1,
2021-04-23T00:45:29Z,-59.13946667,47.57453333,5.9,,133.0,
2021-04-23T00:46:29Z,-59.13946667,47.57453333,5.7,,134.9,
2021-04-23T00:47:29Z,-59.13946667,47.57453333,5.4,,133.5,1.8
2021-04-23T00:48:29Z,-59.13946667,47.57453333,5.7,,134.3,
2021-04-23T00:49:29Z,-59.13946667,47.57453333,5.3,,136.0,
2021-04-23T00:50:29Z,-59.13946667,47.57453333,5.0,,132.9,
2021-04-23T00:51:29Z,-59.13946667,47.57453333,5.3,,135.1,
2021-04-23T00:52:30Z,-59.13946667,47.57453333,6.6,,135.0,
2021-04-23T00:53:29Z,-59.13946667,47.57453333,5.3,,134.0,
2021-04-23T00:54:29Z,-59.13946667,47.57453333,5.3,,128.9,
2021-04-23T00:55:29Z,-59.13946667,47.57453333,5.9,,129.4,
2021-04-23T00:56:29Z,-59.13946667,47.57453333,5.7,,129.6,
2021-04-23T00:57:29Z,-59.13946667,47.57453333,5.3,,129.9,
2021-04-23T00:58:29Z,-59.13946667,47.57453333,5.3,,131.6,
2021-04-23T00:59:29Z,-59.13946667,47.57453333,5.2,,131.5,
2021-04-23T01:00:29Z,-59.13946667,47.57453333,5.8,,135.0,
2021-04-23T01:01:29Z,-59.13946667,47.57453333,6.7,,134.8,
2021-04-23T01:02:29Z,-59.13946667,47.57453333,5.3,,136.4,
2021-04-23T01:03:29Z,-59.13946667,47.57453333,5.0,,133.9,3.4
2021-04-23T01:04:29Z,-59.13946667,47.57453333,5.7,,132.9,
2021-04-23T01:05:29Z,-59.13946667,47.57453333,5.6,,134.7,
2021-04-23T01:06:30Z,-59.13946667,47.57453333,6.0,,132.1,
2021-04-23T01:07:29Z,-59.13946667,47.57453333,4.7,,136.2,
2021-04-23T01:08:29Z,-59.13946667,47.57453333,6.1,,128.3,
2021-04-23T01:09:29Z,-59.13946667,47.57453333,5.5,,134.5,
2021-04-23T01:10:29Z,-59.13946667,47.57453333,4.9,,140.4,
2021-04-23T01:11:29Z,-59.13946667,47.57453333,4.8,,136.3,
2021-04-23T01:12:29Z,-59.13946667,47.57453333,5.5,,135.7,
2021-04-23T01:13:29Z,-59.13946667,47.57453333,5.2,,134.8,
2021-04-23T01:14:29Z,-59.13946667,47.57453333,5.1,,135.8,
2021-04-23T01:15:29Z,-59.13946667,47.57453333,5.8,,132.7,
2021-04-23T01:16:29Z,-59.13946667,47.57453333,6.2,,131.7,
2021-04-23T01:17:29Z,-59.13946667,47.57453333,5.4,,132.6,
2021-04-23T01:18:29Z,-59.13946667,47.57453333,7.1,,130.3,
2021-04-23T01:19:29Z,-59.13946667,47.57453333,6.0,,134.9,
2021-04-23T01:20:29Z,-59.13946667,47.57453333,5.6,,133.7,
2021-04-23T01:21:29Z,-59.13946667,47.57453333,5.4,,131.6,
2021-04-23T01:22:29Z,-59.13946667,47.57453333,6.0,,130.2,
2021-04-23T01:23:29Z,-59.13946667,47.57453333,5.4,,137.4,
2021-04-23T01:24:29Z,-59.13946667,47.57453333,5.9,,128.2,
2021-04-23T01:25:29Z,-59.13946667,47.57453333,5.8,,133.8,
2021-04-23T01:26:29Z,-59.13946667,47.57453333,5.4,,134.1,
2021-04-23T01:27:29Z,-59.13946667,47.57453333,5.6,,134.1,
2021-04-23T01:28:29Z,-59.13946667,47.57453333,4.6,,133.0,
2021-04-23T01:29:29Z,-59.13946667,47.57453333,5.6,,134.3,
2021-04-23T01:30:29Z,-59.13946667,47.57453333,5.9,,132.9,
2021-04-23T01:31:29Z,-59.13946667,47.57453333,5.3,,136.6,
2021-04-23T01:32:30Z,-59.13946667,47.57453333,6.2,,131.8,
2021-04-23T01:33:29Z,-59.13946667,47.57453333,5.5,,133.6,
2021-04-23T01:34:29Z,-59.13946667,47.57453333,5.0,,135.7,
2021-04-23T01:35:29Z,-59.13946667,47.57453333,5.5,,132.7,
2021-04-23T01:36:29Z,-59.13946667,47.57453333,6.4,,133.1,
2021-04-23T01:37:29Z,-59.13946667,47.57453333,5.3,,132.5,
2021-04-23T01:38:29Z,-59.13946667,47.57453333,5.6,,131.5,
2021-04-23T01:39:29Z,-59.13946667,47.57453333,5.8,,134.0,
2021-04-23T01:40:29Z,-59.13946667,47.57453333,5.2,,134.7,
2021-04-23T01:41:29Z,-59.13946667,47.57453333,5.2,,134.5,
2021-04-23T01:42:29Z,-59.13946667,47.57453333,5.7,,132.5,
2021-04-23T01:43:29Z,-59.13946667,47.57453333,6.9,,127.9,
2021-04-23T01:44:29Z,-59.13946667,47.57453333,4.4,,140.7,
2021-04-23T01:45:29Z,-59.13946667,47.57453333,5.8,,133.3,
2021-04-23T01:46:29Z,-59.13946667,47.57453333,5.6,,135.7,
2021-04-23T01:47:29Z,-59.13946667,47.57453333,4.5,,134.9,
2021-04-23T01:48:29Z,-59.13946667,47.57453333,5.2,,129.9,
2021-04-23T01:49:29Z,-59.13946667,47.57453333,5.5,,130.8,
2021-04-23T01:50:29Z,-59.13946667,47.57453333,5.1,,131.7,
2021-04-23T01:51:29Z,-59.13946667,47.57453333,5.7,,132.6,
2021-04-23T01:52:29Z,-59.13946667,47.57453333,5.5,,136.8,
2021-04-23T01:53:29Z,-59.13946667,47.57453333,4.1,,135.3,
2021-04-23T01:54:29Z,-59.13946667,47.57453333,5.3,,137.2,
2021-04-23T01:55:29Z,-59.13946667,47.57453333,5.0,,134.7,
2021-04-23T01:56:29Z,-59.13946667,47.57453333,5.5,,134.7,
2021-04-23T01:57:29Z,-59.13946667,47.57453333,5.3,,130.0,
2021-04-23T01:58:29Z,-59.13946667,47.57453333,4.3,,133.9,
2021-04-23T01:59:29Z,-59.13946667,47.57453333,5.4,,134.2,
2021-04-23T02:00:29Z,-59.13946667,47.57453333,4.5,,135.3,
2021-04-23T02:01:29Z,-59.13946667,47.57453333,5.5,,133.4,
2021-04-23T02:02:29Z,-59.13946667,47.57453333,4.3,,138.2,
2021-04-23T02:03:29Z,-59.13946667,47.57453333,4.2,,136.6,
2021-04-23T02:04:29Z,-59.13946667,47.57453333,5.0,,135.6,
2021-04-23T02:05:29Z,-59.13946667,47.57453333,5.8,,134.0,
2021-04-23T02:06:29Z,-59.13946667,47.57453333,5.0,,134.5,
2021-04-23T02:07:29Z,-59.13946667,47.57453333,5.1,,131.5,
2021-04-23T02:08:29Z,-59.13946667,47.57453333,3.8,,133.0,
2021-04-23T02:09:29Z,-59.13946667,47.57453333,5.2,,128.2,
2021-04-23T02:10:29Z,-59.13946667,47.57453333,5.4,,132.8,
2021-04-23T02:11:29Z,-59.13946667,47.57453333,6.4,,130.0,
2021-04-23T02:12:29Z,-59.13946667,47.57453333,4.4,,141.2,
2021-04-23T02:13:30Z,-59.13946667,47.57453333,5.8,,129.3,
2021-04-23T02:14:29Z,-59.13946667,47.57453333,5.2,,132.5,
2021-04-23T02:15:29Z,-59.13946667,47.57453333,5.3,,135.5,
2021-04-23T02:16:29Z,-59.13946667,47.57453333,5.1,,135.5,
2021-04-23T02:17:29Z,-59.13946667,47.57453333,4.3,,139.7,
2021-04-23T02:18:29Z,-59.13946667,47.57453333,5.7,,130.1,
2021-04-23T02:19:29Z,-59.13946667,47.57453333,4.5,,134.7,
2021-04-23T02:20:29Z,-59.13946667,47.57453333,5.3,,133.1,
2021-04-23T02:21:29Z,-59.13946667,47.57453333,4.8,,132.4,
2021-04-23T02:22:29Z,-59.13946667,47.57453333,5.3,,132.6,
2021-04-23T02:23:29Z,-59.13946667,47.57453333,5.3,,135.7,
2021-04-23T02:24:29Z,-59.13946667,47.57453333,4.7,,134.3,
2021-04-23T02:25:29Z,-59.13946667,47.57453333,3.8,,139.3,
2021-04-23T02:26:29Z,-59.13946667,47.57453333,5.2,,132.0,
2021-04-23T02:27:30Z,-59.13946667,47.57453333,4.8,,131.0,
2021-04-23T02:28:29Z,-59.13946667,47.57453333,5.3,,133.0,
2021-04-23T02:29:30Z,-59.13946667,47.57453333,4.8,,135.8,
2021-04-23T02:30:29Z,-59.13946667,47.57453333,4.3,,141.5,
2021-04-23T02:31:29Z,-59.13946667,47.57453333,4.1,,132.0,
2021-04-23T02:32:30Z,-59.13946667,47.57453333,4.2,,139.8,
2021-04-23T02:33:29Z,-59.13946667,47.57453333,5.4,,138.4,
2021-04-23T02:34:29Z,-59.13946667,47.57453333,5.1,,140.6,
2021-04-23T02:35:29Z,-59.13946667,47.57453333,5.9,,129.8,
2021-04-23T02:36:29Z,-59.13946667,47.57453333,5.2,,130.1,
2021-04-23T02:37:29Z,-59.13946667,47.57453333,4.6,,133.7,
2021-04-23T02:38:29Z,-59.13946667,47.57453333,4.9,,133.4,
2021-04-23T02:39:29Z,-59.13946667,47.57453333,5.0,,132.5,
2021-04-23T02:40:29Z,-59.13946667,47.57453333,5.0,,134.4,
2021-04-23T02:41:29Z,-59.13946667,47.57453333,4.9,,131.6,
2021-04-23T02:42:29Z,-59.13946667,47.57453333,4.7,,134.6,
2021-04-23T02:43:29Z,-59.13946667,47.57453333,5.9,,128.0,
2021-04-23T02:44:29Z,-59.13946667,47.57453333,4.9,,135.3,
2021-04-23T02:45:29Z,-59.13946667,47.57453333,4.2,,132.9,
2021-04-23T02:46:29Z,-59.13946667,47.57453333,4.3,,138.5,
2021-04-23T02:47:29Z,-59.13946667,47.57453333,4.4,,131.1,
2021-04-23T02:48:29Z,-59.13946667,47.57453333,4.3,,135.5,
2021-04-23T02:49:29Z,-59.13946667,47.57453333,4.9,,136.5,
2021-04-23T02:50:29Z,-59.13946667,47.57453333,5.7,,138.4,
2021-04-23T02:51:29Z,-59.13946667,47.57453333,5.2,,133.1,
2021-04-23T02:52:29Z,-59.13946667,47.57453333,5.3,,132.3,
2021-04-23T02:53:29Z,-59.13946667,47.57453333,5.6,,130.0,
2021-04-23T02:54:29Z,-59.13946667,47.57453333,4.1,,132.8,
2021-04-23T02:55:29Z,-59.13946667,47.57453333,4.1,,135.4,
2021-04-23T02:56:29Z,-59.13946667,47.57453333,5.4,,133.5,
2021-04-23T02:57:29Z,-59.13946667,47.57453333,4.9,,131.7,
2021-04-23T02:58:29Z,-59.13946667,47.57453333,5.2,,130.6,
2021-04-23T02:59:29Z,-59.13946667,47.57453333,4.8,,136.9,
2021-04-23T03:00:29Z,-59.13946667,47.57453333,4.3,,131.1,
2021-04-23T03:01:29Z,-59.13946667,47.57453333,4.8,,138.8,
2021-04-23T03:02:29Z,-59.13946667,47.57453333,5.5,,132.4,
2021-04-23T03:03:29Z,-59.13946667,47.57453333,4.6,,132.2,
2021-04-23T03:04:29Z,-59.13946667,47.57453333,5.0,,137.5,
2021-04-23T03:05:29Z,-59.13946667,47.57453333,4.8,,130.1,
2021-04-23T03:06:29Z,-59.13946667,47.57453333,4.5,,134.0,
2021-04-23T03:07:30Z,-59.13946667,47.57453333,4.3,,131.8,
2021-04-23T03:08:29Z,-59.13946667,47.57453333,4.5,,136.0,
2021-04-23T03:09:29Z,-59.13946667,47.57453333,3.5,,134.0,
2021-04-23T03:10:29Z,-59.13946667,47.57453333,4.2,,141.9,
2021-04-23T03:11:29Z,-59.13946667,47.57453333,4.1,,137.5,
2021-04-23T03:12:30Z,-59.13946667,47.57453333,5.0,,136.0,
2021-04-23T03:13:29Z,-59.13946667,47.57453333,4.1,,141.7,
2021-04-23T03:14:29Z,-59.13946667,47.57453333,5.2,,141.8,
2021-04-23T03:15:29Z,-59.13946667,47.57453333,4.5,,139.4,
2021-04-23T03:16:29Z,-59.13946667,47.57453333,4.9,,141.9,
2021-04-23T03:17:29Z,-59.13946667,47.57453333,5.2,,135.2,
2021-04-23T03:18:29Z,-59.13946667,47.57453333,5.1,,139.8,
2021-04-23T03:19:29Z,-59.13946667,47.57453333,5.9,,138.1,
2021-04-23T03:20:29Z,-59.13946667,47.57453333,5.3,,140.8,
2021-04-23T03:21:29Z,-59.13946667,47.57453333,5.2,,138.2,
2021-04-23T03:22:29Z,-59.13946667,47.57453333,4.9,,138.5,
2021-04-23T03:23:29Z,-59.13946667,47.57453333,5.3,,136.2,
2021-04-23T03:24:29Z,-59.13946667,47.57453333,4.5,,136.0,
2021-04-23T03:25:29Z,-59.13946667,47.57453333,3.8,,135.4,
2021-04-23T03:26:29Z,-59.13946667,47.57453333,5.1,,130.9,
2021-04-23T03:27:29Z,-59.13946667,47.57453333,5.1,,134.5,
2021-04-23T03:28:29Z,-59.13946667,47.57453333,5.6,,126.3,
2021-04-23T03:29:29Z,-59.13946667,47.57453333,6.3,,134.0,
2021-04-23T03:30:29Z,-59.13946667,47.57453333,5.5,,132.3,2.4
2021-04-23T03:31:29Z,-59.13946667,47.57453333,5.1,,133.7,
2021-04-23T03:32:29Z,-59.13946667,47.57453333,5.2,,137.1,
2021-04-23T03:33:29Z,-59.13946667,47.57453333,3.5,,136.9,
2021-04-23T03:34:29Z,-59.13946667,47.57453333,5.1,,133.2,
2021-04-23T03:35:29Z,-59.13946667,47.57453333,4.5,,130.8,
2021-04-23T03:36:29Z,-59.13946667,47.57453333,3.9,,132.5,
2021-04-23T03:37:29Z,-59.13946667,47.57453333,3.9,,134.6,
2021-04-23T03:38:29Z,-59.13946667,47.57453333,4.2,,137.8,
2021-04-23T03:39:29Z,-59.13946667,47.57453333,3.8,,139.0,
2021-04-23T03:40:29Z,-59.13946667,47.57453333,4.5,,134.3,
2021-04-23T03:41:29Z,-59.13946667,47.57453333,5.2,,130.9,
2021-04-23T03:42:29Z,-59.13946667,47.57453333,5.1,,134.7,
2021-04-23T03:43:29Z,-59.13946667,47.57453333,4.2,,134.1,
2021-04-23T03:44:29Z,-59.13946667,47.57453333,4.5,,133.1,
2021-04-23T03:45:29Z,-59.13946667,47.57453333,4.4,,135.0,
2021-04-23T03:46:29Z,-59.13946667,47.57453333,4.7,,132.8,
2021-04-23T03:47:29Z,-59.13946667,47.57453333,4.3,,137.3,
2021-04-23T03:48:29Z,-59.13946667,47.57453333,5.0,,135.1,
2021-04-23T03:49:29Z,-59.13946667,47.57453333,5.1,,141.2,
2021-04-23T03:50:29Z,-59.13946667,47.57453333,4.3,,134.4,
2021-04-23T03:51:29Z,-59.13946667,47.57453333,4.3,,138.6,
2021-04-23T03:52:29Z,-59.13946667,47.57453333,4.8,,140.8,
2021-04-23T03:53:29Z,-59.13946667,47.57453333,4.6,,139.4,
2021-04-23T03:54:29Z,-59.13946667,47.57453333,5.3,,134.6,
2021-04-23T03:55:29Z,-59.13946667,47.57453333,5.2,,140.2,
2021-04-23T03:56:29Z,-59.13946667,47.57453333,5.9,,136.1,
2021-04-23T03:57:29Z,-59.13946667,47.57453333,4.9,,137.5,
2021-04-23T03:58:29Z,-59.13946667,47.57453333,5.9,,137.2,
2021-04-23T03:59:29Z,-59.13946667,47.57453333,5.1,,140.2,
2021-04-23T04:00:29Z,-59.13946667,47.57453333,5.4,,134.2,
2021-04-23T04:01:29Z,-59.13946667,47.57453333,5.8,,132.0,
2021-04-23T04:02:29Z,-59.13946667,47.57453333,5.4,,135.3,
2021-04-23T04:03:29Z,-59.13946667,47.57453333,4.6,,136.7,
2021-04-23T04:04:29Z,-59.13946667,47.57453333,6.0,,131.6,
2021-04-23T04:05:29Z,-59.13946667,47.57453333,6.2,,130.1,
2021-04-23T04:06:29Z,-59.13946667,47.57453333,4.8,,131.2,
2021-04-23T04:07:29Z,-59.13946667,47.57453333,5.5,,137.5,
2021-04-23T04:08:29Z,-59.13946667,47.57453333,5.3,,134.6,
2021-04-23T04:09:29Z,-59.13946667,47.57453333,5.6,,129.5,
2021-04-23T04:10:29Z,-59.13946667,47.57453333,5.1,,132.6,
2021-04-23T04:11:29Z,-59.13946667,47.57453333,5.1,,133.4,
2021-04-23T04:12:30Z,-59.13946667,47.57453333,5.2,,133.6,
2021-04-23T04:13:29Z,-59.13946667,47.57453333,4.7,,133.3,
2021-04-23T04:14:29Z,-59.13946667,47.57453333,4.7,,133.0,
2021-04-23T04:15:29Z,-59.13946667,47.57453333,6.2,,130.0,
2021-04-23T04:16:29Z,-59.13946667,47.57453333,4.9,,130.8,
2021-04-23T04:17:29Z,-59.13946667,47.57453333,4.8,,133.6,
2021-04-23T04:18:29Z,-59.13946667,47.57453333,5.8,,130.3,
2021-04-23T04:19:29Z,-59.13946667,47.57453333,5.4,,133.2,
2021-04-23T04:20:29Z,-59.13946667,47.57453333,4.8,,129.4,
2021-04-23T04:21:29Z,-59.13946667,47.57453333,4.3,,134.1,
2021-04-23T04:22:29Z,-59.13946667,47.57453333,5.5,,130.2,
2021-04-23T04:23:29Z,-59.13946667,47.57453333,4.9,,132.3,
2021-04-23T04:24:29Z,-59.13946667,47.57453333,3.1,,135.3,
2021-04-23T04:25:29Z,-59.13946667,47.57453333,4.2,,130.6,
2021-04-23T04:26:29Z,-59.13946667,47.57453333,3.9,,130.1,
2021-04-23T04:27:29Z,-59.13946667,47.57453333,5.7,,131.3,
2021-04-23T04:28:29Z,-59.13946667,47.57453333,5.5,,131.1,
2021-04-23T04:29:29Z,-59.13946667,47.57453333,5.1,,129.4,
2021-04-23T04:30:29Z,-59.13946667,47.57453333,5.2,,128.4,
2021-04-23T04:31:30Z,-59.13946667,47.57453333,5.6,,130.5,
2021-04-23T04:32:29Z,-59.13946667,47.57453333,5.6,,128.8,
2021-04-23T04:33:29Z,-59.13946667,47.57453333,5.3,,132.7,
2021-04-23T04:34:29Z,-59.13946667,47.57453333,5.8,,131.8,
2021-04-23T04:35:29Z,-59.13946667,47.57453333,5.3,,133.2,
2021-04-23T04:36:29Z,-59.13946667,47.57453333,5.2,,129.7,
2021-04-23T04:37:29Z,-59.13946667,47.57453333,4.5,,132.2,
2021-04-23T04:38:29Z,-59.13946667,47.57453333,5.4,,130.7,
2021-04-23T04:39:29Z,-59.13946667,47.57453333,5.0,,132.6,
2021-04-23T04:40:29Z,-59.13946667,47.57453333,5.2,,136.6,
2021-04-23T04:41:29Z,-59.13946667,47.57453333,4.7,,128.9,
2021-04-23T04:42:29Z,-59.13946667,47.57453333,5.1,,133.8,
2021-04-23T04:43:29Z,-59.13946667,47.57453333,4.7,,131.9,
2021-04-23T04:44:29Z,-59.13946667,47.57453333,4.7,,135.1,
2021-04-23T04:45:29Z,-59.13946667,47.57453333,4.6,,135.8,
2021-04-23T04:46:29Z,-59.13946667,47.57453333,5.3,,135.7,
2021-04-23T04:47:30Z,-59.13946667,47.57453333,5.1,,131.5,
2021-04-23T04:48:29Z,-59.13946667,47.57453333,4.3,,137.5,
2021-04-23T04:49:29Z,-59.13946667,47.57453333,3.7,,133.6,
2021-04-23T04:50:29Z,-59.13946667,47.57453333,5.3,,139.8,
2021-04-23T04:51:29Z,-59.13946667,47.57453333,3.6,,139.9,
2021-04-23T04:52:29Z,-59.13946667,47.57453333,6.0,,141.4,
2021-04-23T04:53:29Z,-59.13946667,47.57453333,5.1,,134.2,
2021-04-23T04:54:29Z,-59.13946667,47.57453333,4.8,,133.4,
2021-04-23T04:55:30Z,-59.13946667,47.57453333,5.5,,141.9,
2021-04-23T04:56:29Z,-59.13946667,47.57453333,5.3,,141.1,
2021-04-23T04:57:29Z,-59.13946667,47.57453333,7.1,,136.5,
2021-04-23T04:58:29Z,-59.13946667,47.57453333,6.1,,135.0,
2021-04-23T04:59:29Z,-59.13946667,47.57453333,5.0,,141.9,
2021-04-23T05:00:29Z,-59.13946667,47.57453333,6.4,,136.4,
2021-04-23T05:01:29Z,-59.13946667,47.57453333,5.2,,140.5,
2021-04-23T05:02:29Z,-59.13946667,47.57453333,4.9,,133.0,
2021-04-23T05:03:29Z,-59.13946667,47.57453333,6.8,,135.9,
2021-04-23T05:04:29Z,-59.13946667,47.57453333,5.4,,137.9,
2021-04-23T05:05:29Z,-59.13946667,47.57453333,5.9,,138.4,
2021-04-23T05:06:29Z,-59.13946667,47.57453333,5.9,,139.6,
2021-04-23T05:07:29Z,-59.13946667,47.57453333,5.1,,138.6,
2021-04-23T05:08:29Z,-59.13946667,47.57453333,6.7,,139.3,
2021-04-23T05:09:29Z,-59.13946667,47.57453333,6.1,,139.6,
2021-04-23T05:10:29Z,-59.13946667,47.57453333,5.2,,139.9,
2021-04-23T05:11:29Z,-59.13946667,47.57453333,5.4,,140.1,
2021-04-23T05:12:29Z,-59.13946667,47.57453333,6.3,,138.1,
2021-04-23T05:13:29Z,-59.13946667,47.57453333,4.8,,140.1,
2021-04-23T05:14:29Z,-59.13946667,47.57453333,5.3,,143.0,
2021-04-23T05:15:29Z,-59.13946667,47.57453333,6.6,,137.2,
2021-04-23T05:16:29Z,-59.13946667,47.57453333,4.9,,138.8,
2021-04-23T05:17:29Z,-59.13946667,47.57453333,5.5,,135.9,
2021-04-23T05:18:29Z,-59.13946667,47.57453333,5.2,,138.0,
2021-04-23T05:19:29Z,-59.13946667,47.57453333,7.0,,135.0,
2021-04-23T05:20:29Z,-59.13946667,47.57453333,5.4,,144.1,
2021-04-23T05:21:29Z,-59.13946667,47.57453333,5.4,,140.2,
2021-04-23T05:22:29Z,-59.13946667,47.57453333,4.1,,139.8,
2021-04-23T05:23:30Z,-59.13946667,47.57453333,5.8,,133.4,
2021-04-23T05:24:29Z,-59.13946667,47.57453333,6.3,,134.9,
2021-04-23T05:25:29Z,-59.13946667,47.57453333,7.1,,134.6,
2021-04-23T05:26:29Z,-59.13946667,47.57453333,5.7,,136.2,
2021-04-23T05:27:29Z,-59.13946667,47.57453333,4.8,,139.1,
2021-04-23T05:28:29Z,-59.13946667,47.57453333,5.1,,139.9,
2021-04-23T05:29:29Z,-59.13946667,47.57453333,5.4,,127.3,
2021-04-23T05:30:29Z,-59.13946667,47.57453333,4.9,,141.2,
2021-04-23T05:31:29Z,-59.13946667,47.57453333,6.1,,131.7,
2021-04-23T05:32:29Z,-59.13946667,47.57453333,5.8,,134.9,
2021-04-23T05:33:30Z,-59.13946667,47.57453333,5.4,,137.5,
2021-04-23T05:34:29Z,-59.13946667,47.57453333,5.7,,131.6,
2021-04-23T05:35:29Z,-59.13946667,47.57453333,4.8,,140.1,
2021-04-23T05:36:29Z,-59.13946667,47.57453333,5.5,,135.9,
2021-04-23T05:37:29Z,-59.13946667,47.57453333,5.4,,127.9,
2021-04-23T05:38:29Z,-59.13946667,47.57453333,5.2,,134.6,
2021-04-23T05:39:29Z,-59.13946667,47.57453333,4.9,,134.1,
2021-04-23T05:40:29Z,-59.13946667,47.57453333,5.5,,134.0,
2021-04-23T05:41:29Z,-59.13946667,47.57453333,5.6,,132.2,
2021-04-23T05:42:29Z,-59.13946667,47.57453333,5.2,,136.5,
2021-04-23T05:43:29Z,-59.13946667,47.57453333,6.2,,134.2,
2021-04-23T05:44:29Z,-59.13946667,47.57453333,5.6,,135.1,
2021-04-23T05:45:29Z,-59.13946667,47.57453333,4.9,,138.1,
2021-04-23T05:46:29Z,-59.13946667,47.57453333,6.1,,134.7,
2021-04-23T05:47:29Z,-59.13946667,47.57453333,5.9,,129.2,
2021-04-23T05:48:30Z,-59.13946667,47.57453333,5.5,,135.4,
2021-04-23T05:49:29Z,-59.13946667,47.57453333,6.3,,137.5,
2021-04-23T05:50:29Z,-59.13946667,47.57453333,6.0,,132.3,
2021-04-23T05:51:29Z,-59.13946667,47.57453333,6.1,,131.3,
2021-04-23T05:52:29Z,-59.13946667,47.57453333,4.5,,132.3,
2021-04-23T05:53:29Z,-59.13946667,47.57453333,4.8,,133.6,
2021-04-23T05:54:29Z,-59.13946667,47.57453333,5.9,,132.3,
2021-04-23T05:55:29Z,-59.13946667,47.57453333,6.1,,138.1,
2021-04-23T05:56:29Z,-59.13946667,47.57453333,4.7,,138.0,
2021-04-23T05:57:29Z,-59.13946667,47.57453333,6.8,,134.0,
2021-04-23T05:58:29Z,-59.13946667,47.57453333,5.6,,135.7,
2021-04-23T05:59:29Z,-59.13946667,47.57453333,5.2,,131.0,
2021-04-23T06:00:29Z,-59.13946667,47.57453333,5.5,,130.9,
2021-04-23T06:01:29Z,-59.13946667,47.57453333,4.9,,132.2,
2021-04-23T06:02:29Z,-59.13946667,47.57453333,6.4,,132.4,
2021-04-23T06:03:29Z,-59.13946667,47.57453333,6.0,,133.1,
2021-04-23T06:04:29Z,-59.13946667,47.57453333,6.1,,131.8,
2021-04-23T06:05:29Z,-59.13946667,47.57453333,6.4,,134.1,
