timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-04-27T00:00:33Z,-59.13946667,47.57453333,8.1,,36.6,
2021-04-27T00:01:33Z,-59.13946667,47.57453333,8.0,,30.3,
2021-04-27T00:02:34Z,-59.13946667,47.57453333,7.5,,30.7,
2021-04-27T00:03:33Z,-59.13946667,47.57453333,7.4,,31.2,
2021-04-27T00:04:33Z,-59.13946667,47.57453333,7.8,,32.2,
2021-04-27T00:05:33Z,-59.13946667,47.57453333,8.0,,31.4,
2021-04-27T00:06:33Z,-59.13946667,47.57453333,7.6,,34.9,
2021-04-27T00:07:34Z,-59.13946667,47.57453333,8.7,,25.7,
2021-04-27T00:08:33Z,-59.13946667,47.57453333,10.0,,35.4,
2021-04-27T00:09:33Z,-59.13946667,47.57453333,9.9,,34.4,
2021-04-27T00:10:33Z,-59.13946667,47.57453333,8.8,,33.6,
2021-04-27T00:11:33Z,-59.13946667,47.57453333,10.3,,32.7,
2021-04-27T00:12:33Z,-59.13946667,47.57453333,7.8,,34.2,
2021-04-27T00:13:33Z,-59.13946667,47.57453333,9.9,,36.4,
2021-04-27T00:14:33Z,-59.13946667,47.57453333,8.6,,36.3,
2021-04-27T00:15:33Z,-59.13946667,47.57453333,9.3,,33.6,
2021-04-27T00:16:33Z,-59.13946667,47.57453333,8.6,,32.1,
2021-04-27T00:17:33Z,-59.13946667,47.57453333,9.3,,36.6,
2021-04-27T00:18:33Z,-59.13946667,47.57453333,9.2,,35.0,
2021-04-27T00:19:33Z,-59.13946667,47.57453333,10.0,,31.4,
2021-04-27T00:20:33Z,-59.13946667,47.57453333,8.4,,33.7,
2021-04-27T00:21:33Z,-59.13946667,47.57453333,8.4,,30.0,
2021-04-27T00:22:33Z,-59.13946667,47.57453333,10.8,,34.2,
2021-04-27T00:23:34Z,-59.13946667,47.57453333,9.5,,34.4,2.1
2021-04-27T00:24:33Z,-59.13946667,47.57453333,9.1,,32.5,
2021-04-27T00:25:33Z,-59.13946667,47.57453333,9.3,,32.5,
2021-04-27T00:26:33Z,-59.13946667,47.57453333,8.6,,34.4,
2021-04-27T00:27:35Z,-59.13946667,47.57453333,9.0,,36.1,
2021-04-27T00:28:33Z,-59.13946667,47.57453333,8.1,,37.5,
2021-04-27T00:29:33Z,-59.13946667,47.57453333,9.0,,31.3,
2021-04-27T00:30:33Z,-59.13946667,47.57453333,8.8,,38.1,
2021-04-27T00:31:33Z,-59.13946667,47.57453333,8.1,,32.1,
2021-04-27T00:32:33Z,-59.13946667,47.57453333,7.6,,34.1,
2021-04-27T00:33:33Z,-59.13946667,47.57453333,9.1,,32.3,
2021-04-27T00:34:33Z,-59.13946667,47.57453333,9.4,,32.5,
2021-04-27T00:35:33Z,-59.13946667,47.57453333,9.7,,33.2,
2021-04-27T00:36:33Z,-59.13946667,47.57453333,9.1,,30.4,
2021-04-27T00:37:33Z,-59.13946667,47.57453333,7.6,,36.2,
2021-04-27T00:38:33Z,-59.13946667,47.57453333,8.7,,34.1,
2021-04-27T00:39:33Z,-59.13946667,47.57453333,9.0,,27.6,
2021-04-27T00:40:33Z,-59.13946667,47.57453333,9.0,,31.6,
2021-04-27T00:41:34Z,-59.13946667,47.57453333,9.0,,32.2,
2021-04-27T00:42:33Z,-59.13946667,47.57453333,9.7,,29.1,
2021-04-27T00:43:33Z,-59.13946667,47.57453333,9.9,,35.0,
2021-04-27T00:44:33Z,-59.13946667,47.57453333,8.2,,34.0,
2021-04-27T00:45:33Z,-59.13946667,47.57453333,7.9,,36.0,
2021-04-27T00:46:34Z,-59.13946667,47.57453333,9.0,,36.9,
2021-04-27T00:47:33Z,-59.13946667,47.57453333,8.3,,33.7,
2021-04-27T00:48:33Z,-59.13946667,47.57453333,7.4,,35.2,
2021-04-27T00:49:33Z,-59.13946667,47.57453333,7.8,,35.1,
2021-04-27T00:50:34Z,-59.13946667,47.57453333,9.1,,32.8,
2021-04-27T00:51:33Z,-59.13946667,47.57453333,7.5,,32.6,
2021-04-27T00:52:33Z,-59.13946667,47.57453333,8.5,,35.7,
2021-04-27T00:53:33Z,-59.13946667,47.57453333,8.0,,34.3,
2021-04-27T00:54:33Z,-59.13946667,47.57453333,6.8,,33.2,
2021-04-27T00:55:33Z,-59.13946667,47.57453333,8.6,,36.2,
2021-04-27T00:56:34Z,-59.13946667,47.57453333,7.8,,33.3,
2021-04-27T00:57:33Z,-59.13946667,47.57453333,7.4,,38.5,
2021-04-27T00:58:33Z,-59.13946667,47.57453333,9.3,,37.6,
2021-04-27T00:59:33Z,-59.13946667,47.57453333,8.4,,37.0,
2021-04-27T01:00:33Z,-59.13946667,47.57453333,8.8,,29.4,
2021-04-27T01:01:33Z,-59.13946667,47.57453333,7.2,,25.7,
2021-04-27T01:02:33Z,-59.13946667,47.57453333,6.9,,31.0,
2021-04-27T01:03:33Z,-59.13946667,47.57453333,7.6,,28.5,
2021-04-27T01:04:34Z,-59.13946667,47.57453333,6.5,,39.4,
2021-04-27T01:05:33Z,-59.13946667,47.57453333,8.2,,33.0,
2021-04-27T01:06:33Z,-59.13946667,47.57453333,8.6,,30.2,
2021-04-27T01:07:33Z,-59.13946667,47.57453333,8.3,,36.0,
2021-04-27T01:08:33Z,-59.13946667,47.57453333,8.1,,31.9,
2021-04-27T01:09:34Z,-59.13946667,47.57453333,7.9,,27.6,
2021-04-27T01:10:33Z,-59.13946667,47.57453333,7.9,,38.8,
2021-04-27T01:11:34Z,-59.13946667,47.57453333,8.0,,34.3,
2021-04-27T01:12:33Z,-59.13946667,47.57453333,6.4,,31.1,
2021-04-27T01:13:33Z,-59.13946667,47.57453333,6.9,,35.5,
2021-04-27T01:14:33Z,-59.13946667,47.57453333,7.3,,29.6,
2021-04-27T01:15:33Z,-59.13946667,47.57453333,6.9,,32.6,
2021-04-27T01:16:33Z,-59.13946667,47.57453333,8.8,,25.5,
2021-04-27T01:17:33Z,-59.13946667,47.57453333,7.8,,35.5,
2021-04-27T01:18:33Z,-59.13946667,47.57453333,7.6,,32.9,
2021-04-27T01:19:33Z,-59.13946667,47.57453333,8.0,,39.4,
2021-04-27T01:20:33Z,-59.13946667,47.57453333,7.0,,35.3,
2021-04-27T01:21:33Z,-59.13946667,47.57453333,8.2,,39.9,
2021-04-27T01:22:34Z,-59.13946667,47.57453333,6.4,,32.2,
2021-04-27T01:23:34Z,-59.13946667,47.57453333,5.9,,36.3,
2021-04-27T01:24:34Z,-59.13946667,47.57453333,6.4,,31.9,
2021-04-27T01:25:34Z,-59.13946667,47.57453333,7.6,,36.3,
2021-04-27T01:26:33Z,-59.13946667,47.57453333,8.0,,33.1,
2021-04-27T01:27:33Z,-59.13946667,47.57453333,8.5,,33.0,
2021-04-27T01:28:34Z,-59.13946667,47.57453333,7.3,,33.5,
2021-04-27T01:29:33Z,-59.13946667,47.57453333,7.0,,33.8,
2021-04-27T01:30:33Z,-59.13946667,47.57453333,7.0,,35.7,
2021-04-27T01:31:34Z,-59.13946667,47.57453333,7.8,,41.3,
2021-04-27T01:32:33Z,-59.13946667,47.57453333,8.5,,33.0,
2021-04-27T01:33:33Z,-59.13946667,47.57453333,7.5,,32.8,
2021-04-27T01:34:33Z,-59.13946667,47.57453333,6.3,,33.5,
2021-04-27T01:35:33Z,-59.13946667,47.57453333,6.5,,35.2,
2021-04-27T01:36:33Z,-59.13946667,47.57453333,7.6,,35.2,
2021-04-27T01:37:33Z,-59.13946667,47.57453333,7.6,,32.6,
2021-04-27T01:38:33Z,-59.13946667,47.57453333,7.1,,32.3,
2021-04-27T01:39:33Z,-59.13946667,47.57453333,6.0,,40.3,
2021-04-27T01:40:33Z,-59.13946667,47.57453333,6.2,,39.5,
2021-04-27T01:41:34Z,-59.13946667,47.57453333,7.2,,36.6,
2021-04-27T01:42:33Z,-59.13946667,47.57453333,6.7,,36.8,
2021-04-27T01:43:33Z,-59.13946667,47.57453333,8.3,,35.5,
2021-04-27T01:44:33Z,-59.13946667,47.57453333,8.0,,33.1,
2021-04-27T01:45:33Z,-59.13946667,47.57453333,8.6,,34.6,
2021-04-27T01:46:33Z,-59.13946667,47.57453333,7.2,,35.6,
2021-04-27T01:47:33Z,-59.13946667,47.57453333,8.3,,28.0,
2021-04-27T01:48:33Z,-59.13946667,47.57453333,7.8,,40.5,
2021-04-27T01:49:33Z,-59.13946667,47.57453333,8.0,,34.1,
2021-04-27T01:50:34Z,-59.13946667,47.57453333,8.3,,36.7,
2021-04-27T01:51:33Z,-59.13946667,47.57453333,8.6,,33.7,
2021-04-27T01:52:33Z,-59.13946667,47.57453333,7.5,,28.8,
2021-04-27T01:53:33Z,-59.13946667,47.57453333,7.2,,37.3,
2021-04-27T01:54:33Z,-59.13946667,47.57453333,8.6,,35.3,
2021-04-27T01:55:33Z,-59.13946667,47.57453333,8.8,,33.0,
2021-04-27T01:56:34Z,-59.13946667,47.57453333,8.5,,30.2,
2021-04-27T01:57:33Z,-59.13946667,47.57453333,7.7,,36.9,
2021-04-27T01:58:33Z,-59.13946667,47.57453333,8.4,,31.1,
2021-04-27T01:59:34Z,-59.13946667,47.57453333,8.1,,31.5,
2021-04-27T02:00:33Z,-59.13946667,47.57453333,8.4,,31.3,
2021-04-27T02:01:34Z,-59.13946667,47.57453333,7.3,,28.2,
2021-04-27T02:02:33Z,-59.13946667,47.57453333,7.6,,29.6,
2021-04-27T02:03:33Z,-59.13946667,47.57453333,9.3,,27.6,
2021-04-27T02:04:33Z,-59.13946667,47.57453333,8.2,,37.6,
2021-04-27T02:05:33Z,-59.13946667,47.57453333,8.1,,29.9,
2021-04-27T02:06:33Z,-59.13946667,47.57453333,6.6,,34.4,
2021-04-27T02:07:33Z,-59.13946667,47.57453333,6.3,,38.6,
2021-04-27T02:08:34Z,-59.13946667,47.57453333,6.3,,41.4,
2021-04-27T02:09:33Z,-59.13946667,47.57453333,7.0,,39.5,
2021-04-27T02:10:33Z,-59.13946667,47.57453333,6.4,,33.9,
2021-04-27T02:11:33Z,-59.13946667,47.57453333,8.1,,33.8,
2021-04-27T02:12:33Z,-59.13946667,47.57453333,6.9,,28.1,
2021-04-27T02:13:33Z,-59.13946667,47.57453333,7.5,,32.8,
2021-04-27T02:14:33Z,-59.13946667,47.57453333,8.7,,32.6,
2021-04-27T02:15:33Z,-59.13946667,47.57453333,8.3,,36.3,
2021-04-27T02:16:33Z,-59.13946667,47.57453333,7.1,,36.3,
2021-04-27T02:17:33Z,-59.13946667,47.57453333,6.7,,37.6,
2021-04-27T02:18:33Z,-59.13946667,47.57453333,7.7,,35.3,
2021-04-27T02:19:33Z,-59.13946667,47.57453333,6.2,,30.7,
2021-04-27T02:20:33Z,-59.13946667,47.57453333,7.3,,32.2,
2021-04-27T02:21:33Z,-59.13946667,47.57453333,7.8,,33.1,
2021-04-27T02:22:33Z,-59.13946667,47.57453333,7.2,,32.3,
2021-04-27T02:23:33Z,-59.13946667,47.57453333,6.8,,38.0,
2021-04-27T02:24:33Z,-59.13946667,47.57453333,7.6,,33.9,
2021-04-27T02:25:33Z,-59.13946667,47.57453333,6.1,,28.2,
2021-04-27T02:26:33Z,-59.13946667,47.57453333,6.7,,37.7,
2021-04-27T02:27:33Z,-59.13946667,47.57453333,7.6,,37.3,
2021-04-27T02:28:33Z,-59.13946667,47.57453333,7.6,,35.9,
2021-04-27T02:29:33Z,-59.13946667,47.57453333,7.0,,36.6,
2021-04-27T02:30:33Z,-59.13946667,47.57453333,6.3,,36.6,
2021-04-27T02:31:33Z,-59.13946667,47.57453333,5.7,,35.5,
2021-04-27T02:32:33Z,-59.13946667,47.57453333,6.2,,24.5,
2021-04-27T02:33:33Z,-59.13946667,47.57453333,8.2,,24.2,
2021-04-27T02:34:33Z,-59.13946667,47.57453333,9.0,,20.2,
2021-04-27T02:35:34Z,-59.13946667,47.57453333,6.7,,24.6,
2021-04-27T02:36:33Z,-59.13946667,47.57453333,7.2,,28.4,
2021-04-27T02:37:33Z,-59.13946667,47.57453333,8.0,,34.8,
2021-04-27T02:38:33Z,-59.13946667,47.57453333,6.4,,33.8,
2021-04-27T02:39:33Z,-59.13946667,47.57453333,5.8,,38.4,
2021-04-27T02:40:35Z,-59.13946667,47.57453333,4.5,,33.4,
2021-04-27T02:41:33Z,-59.13946667,47.57453333,5.3,,37.6,
2021-04-27T02:42:33Z,-59.13946667,47.57453333,5.8,,28.7,
2021-04-27T02:43:33Z,-59.13946667,47.57453333,6.6,,36.0,
2021-04-27T02:44:33Z,-59.13946667,47.57453333,7.2,,36.3,
2021-04-27T02:45:33Z,-59.13946667,47.57453333,7.0,,33.9,
2021-04-27T02:46:33Z,-59.13946667,47.57453333,7.0,,42.8,
2021-04-27T02:47:33Z,-59.13946667,47.57453333,6.9,,32.8,
2021-04-27T02:48:33Z,-59.13946667,47.57453333,8.1,,36.2,
2021-04-27T02:49:33Z,-59.13946667,47.57453333,7.3,,35.2,
2021-04-27T02:50:33Z,-59.13946667,47.57453333,7.8,,44.7,
2021-04-27T02:51:34Z,-59.13946667,47.57453333,8.4,,34.5,
2021-04-27T02:52:33Z,-59.13946667,47.57453333,8.2,,34.6,
2021-04-27T02:53:33Z,-59.13946667,47.57453333,8.9,,30.7,
2021-04-27T02:54:33Z,-59.13946667,47.57453333,7.1,,38.9,
2021-04-27T02:55:33Z,-59.13946667,47.57453333,8.3,,36.8,
2021-04-27T02:56:33Z,-59.13946667,47.57453333,6.8,,32.5,
2021-04-27T02:57:34Z,-59.13946667,47.57453333,7.1,,34.0,
2021-04-27T02:58:33Z,-59.13946667,47.57453333,8.8,,34.7,
2021-04-27T02:59:33Z,-59.13946667,47.57453333,6.5,,30.1,
2021-04-27T03:00:34Z,-59.13946667,47.57453333,8.0,,34.2,
2021-04-27T03:01:34Z,-59.13946667,47.57453333,7.0,,40.0,
2021-04-27T03:02:35Z,-59.13946667,47.57453333,6.5,,38.3,
2021-04-27T03:03:33Z,-59.13946667,47.57453333,7.3,,35.8,
2021-04-27T03:04:34Z,-59.13946667,47.57453333,6.5,,29.6,
2021-04-27T03:05:33Z,-59.13946667,47.57453333,7.6,,34.4,
2021-04-27T03:06:33Z,-59.13946667,47.57453333,6.4,,33.8,
2021-04-27T03:07:34Z,-59.13946667,47.57453333,7.8,,34.1,
2021-04-27T03:08:33Z,-59.13946667,47.57453333,7.2,,28.0,
2021-04-27T03:09:34Z,-59.13946667,47.57453333,5.8,,43.6,
2021-04-27T03:10:34Z,-59.13946667,47.57453333,7.4,,30.8,
2021-04-27T03:11:33Z,-59.13946667,47.57453333,8.0,,36.4,
2021-04-27T03:12:33Z,-59.13946667,47.57453333,7.5,,31.9,
2021-04-27T03:13:33Z,-59.13946667,47.57453333,6.7,,38.6,
2021-04-27T03:14:34Z,-59.13946667,47.57453333,7.9,,33.8,
2021-04-27T03:15:33Z,-59.13946667,47.57453333,5.8,,32.4,
2021-04-27T03:16:34Z,-59.13946667,47.57453333,4.6,,36.1,
2021-04-27T03:17:34Z,-59.13946667,47.57453333,6.5,,39.5,
2021-04-27T03:18:34Z,-59.13946667,47.57453333,7.6,,36.2,2.4
2021-04-27T03:19:33Z,-59.13946667,47.57453333,7.3,,40.7,
2021-04-27T03:20:34Z,-59.13946667,47.57453333,8.6,,36.3,
2021-04-27T03:21:34Z,-59.13946667,47.57453333,7.8,,32.4,
2021-04-27T03:22:33Z,-59.13946667,47.57453333,7.4,,36.0,
2021-04-27T03:23:34Z,-59.13946667,47.57453333,6.3,,41.6,
2021-04-27T03:24:34Z,-59.13946667,47.57453333,6.1,,34.0,
2021-04-27T03:25:34Z,-59.13946667,47.57453333,6.5,,31.9,
2021-04-27T03:26:34Z,-59.13946667,47.57453333,6.7,,36.3,
2021-04-27T03:27:34Z,-59.13946667,47.57453333,7.4,,37.5,
2021-04-27T03:28:34Z,-59.13946667,47.57453333,8.1,,40.0,
2021-04-27T03:29:34Z,-59.13946667,47.57453333,7.9,,33.1,2.1
2021-04-27T03:30:34Z,-59.13946667,47.57453333,7.4,,34.8,
2021-04-27T03:31:34Z,-59.13946667,47.57453333,7.0,,27.8,
2021-04-27T03:32:34Z,-59.13946667,47.57453333,7.9,,38.0,
2021-04-27T03:33:34Z,-59.13946667,47.57453333,6.7,,32.5,
2021-04-27T03:34:34Z,-59.13946667,47.57453333,5.7,,35.2,
2021-04-27T03:35:34Z,-59.13946667,47.57453333,6.2,,27.0,
2021-04-27T03:36:34Z,-59.13946667,47.57453333,7.2,,34.4,
2021-04-27T03:37:34Z,-59.13946667,47.57453333,7.7,,33.0,
2021-04-27T03:38:34Z,-59.13946667,47.57453333,7.2,,36.3,
2021-04-27T03:39:34Z,-59.13946667,47.57453333,6.6,,37.1,
2021-04-27T03:40:34Z,-59.13946667,47.57453333,6.8,,38.9,
2021-04-27T03:41:34Z,-59.13946667,47.57453333,6.4,,36.1,
2021-04-27T03:42:34Z,-59.13946667,47.57453333,5.8,,33.1,
2021-04-27T03:43:34Z,-59.13946667,47.57453333,6.8,,31.2,
2021-04-27T03:44:34Z,-59.13946667,47.57453333,7.7,,32.6,
2021-04-27T03:45:34Z,-59.13946667,47.57453333,5.5,,36.6,
2021-04-27T03:46:34Z,-59.13946667,47.57453333,6.1,,36.7,
2021-04-27T03:47:34Z,-59.13946667,47.57453333,6.1,,31.1,
2021-04-27T03:48:34Z,-59.13946667,47.57453333,5.7,,33.0,
2021-04-27T03:49:34Z,-59.13946667,47.57453333,4.8,,43.8,
2021-04-27T03:50:34Z,-59.13946667,47.57453333,5.9,,43.7,
2021-04-27T03:51:34Z,-59.13946667,47.57453333,4.9,,34.0,
2021-04-27T03:52:35Z,-59.13946667,47.57453333,6.4,,32.5,
2021-04-27T03:53:34Z,-59.13946667,47.57453333,4.8,,44.4,
2021-04-27T03:54:34Z,-59.13946667,47.57453333,5.7,,32.6,
2021-04-27T03:55:34Z,-59.13946667,47.57453333,6.5,,20.9,
2021-04-27T03:56:34Z,-59.13946667,47.57453333,5.3,,38.5,
2021-04-27T03:57:34Z,-59.13946667,47.57453333,4.5,,32.1,
2021-04-27T03:58:34Z,-59.13946667,47.57453333,4.9,,32.2,
2021-04-27T03:59:34Z,-59.13946667,47.57453333,4.9,,34.1,
2021-04-27T04:00:34Z,-59.13946667,47.57453333,5.5,,40.6,
2021-04-27T04:01:34Z,-59.13946667,47.57453333,5.3,,38.0,
2021-04-27T04:02:34Z,-59.13946667,47.57453333,4.7,,41.1,
2021-04-27T04:03:34Z,-59.13946667,47.57453333,5.1,,46.0,
2021-04-27T04:04:34Z,-59.13946667,47.57453333,5.2,,33.9,
2021-04-27T04:05:34Z,-59.13946667,47.57453333,4.7,,40.5,
2021-04-27T04:06:34Z,-59.13946667,47.57453333,4.6,,28.8,
2021-04-27T04:07:34Z,-59.13946667,47.57453333,4.0,,36.2,
2021-04-27T04:08:34Z,-59.13946667,47.57453333,3.7,,37.1,
2021-04-27T04:09:34Z,-59.13946667,47.57453333,4.5,,35.3,
2021-04-27T04:10:34Z,-59.13946667,47.57453333,4.5,,42.2,
2021-04-27T04:11:34Z,-59.13946667,47.57453333,4.4,,42.2,
2021-04-27T04:12:34Z,-59.13946667,47.57453333,4.0,,44.6,
2021-04-27T04:13:34Z,-59.13946667,47.57453333,5.0,,38.7,
2021-04-27T04:14:34Z,-59.13946667,47.57453333,4.0,,36.9,
2021-04-27T04:15:34Z,-59.13946667,47.57453333,4.5,,33.5,
2021-04-27T04:16:34Z,-59.13946667,47.57453333,5.6,,32.3,
2021-04-27T04:17:34Z,-59.13946667,47.57453333,4.2,,35.3,
2021-04-27T04:18:34Z,-59.13946667,47.57453333,3.5,,42.0,
2021-04-27T04:19:34Z,-59.13946667,47.57453333,3.8,,28.1,
2021-04-27T04:20:34Z,-59.13946667,47.57453333,4.5,,30.9,
2021-04-27T04:21:34Z,-59.13946667,47.57453333,4.0,,33.5,
2021-04-27T04:22:34Z,-59.13946667,47.57453333,4.0,,51.8,
2021-04-27T04:23:34Z,-59.13946667,47.57453333,4.1,,34.9,
2021-04-27T04:24:34Z,-59.13946667,47.57453333,4.0,,36.7,
2021-04-27T04:25:34Z,-59.13946667,47.57453333,3.8,,34.9,
2021-04-27T04:26:34Z,-59.13946667,47.57453333,4.6,,47.9,
2021-04-27T04:27:34Z,-59.13946667,47.57453333,3.8,,40.5,
2021-04-27T04:28:34Z,-59.13946667,47.57453333,3.4,,37.9,
2021-04-27T04:29:34Z,-59.13946667,47.57453333,3.7,,28.4,
2021-04-27T04:30:34Z,-59.13946667,47.57453333,4.1,,42.0,
2021-04-27T04:31:34Z,-59.13946667,47.57453333,4.0,,46.4,
2021-04-27T04:32:34Z,-59.13946667,47.57453333,3.0,,41.5,
2021-04-27T04:33:34Z,-59.13946667,47.57453333,3.5,,31.3,
2021-04-27T04:34:34Z,-59.13946667,47.57453333,4.1,,32.9,
2021-04-27T04:35:34Z,-59.13946667,47.57453333,3.7,,41.6,
2021-04-27T04:36:34Z,-59.13946667,47.57453333,4.7,,43.3,
2021-04-27T04:37:34Z,-59.13946667,47.57453333,5.0,,30.3,
2021-04-27T04:38:34Z,-59.13946667,47.57453333,4.1,,32.2,
2021-04-27T04:39:34Z,-59.13946667,47.57453333,4.4,,31.3,
2021-04-27T04:40:34Z,-59.13946667,47.57453333,4.6,,37.9,
2021-04-27T04:41:34Z,-59.13946667,47.57453333,4.2,,39.3,
2021-04-27T04:42:34Z,-59.13946667,47.57453333,4.5,,38.1,
2021-04-27T04:43:34Z,-59.13946667,47.57453333,3.9,,30.2,
2021-04-27T04:44:34Z,-59.13946667,47.57453333,4.6,,36.7,
2021-04-27T04:45:34Z,-59.13946667,47.57453333,5.3,,31.8,
2021-04-27T04:46:34Z,-59.13946667,47.57453333,5.0,,33.5,
2021-04-27T04:47:34Z,-59.13946667,47.57453333,5.2,,34.3,
2021-04-27T04:48:34Z,-59.13946667,47.57453333,4.8,,38.3,
2021-04-27T04:49:34Z,-59.13946667,47.57453333,4.3,,45.2,
2021-04-27T04:50:34Z,-59.13946667,47.57453333,4.5,,36.2,
2021-04-27T04:51:34Z,-59.13946667,47.57453333,3.8,,35.5,
2021-04-27T04:52:34Z,-59.13946667,47.57453333,4.6,,25.9,
2021-04-27T04:53:34Z,-59.13946667,47.57453333,4.4,,33.0,
2021-04-27T04:54:34Z,-59.13946667,47.57453333,4.3,,31.7,
2021-04-27T04:55:34Z,-59.13946667,47.57453333,4.2,,38.9,
2021-04-27T04:56:34Z,-59.13946667,47.57453333,3.6,,35.5,
2021-04-27T04:57:34Z,-59.13946667,47.57453333,4.3,,34.7,
2021-04-27T04:58:34Z,-59.13946667,47.57453333,4.3,,27.9,
2021-04-27T04:59:34Z,-59.13946667,47.57453333,4.0,,47.9,
2021-04-27T05:00:34Z,-59.13946667,47.57453333,3.8,,31.2,
2021-04-27T05:01:34Z,-59.13946667,47.57453333,3.0,,42.1,
2021-04-27T05:02:34Z,-59.13946667,47.57453333,3.7,,33.0,
2021-04-27T05:03:34Z,-59.13946667,47.57453333,3.6,,28.2,
2021-04-27T05:04:34Z,-59.13946667,47.57453333,3.2,,51.3,
2021-04-27T05:05:34Z,-59.13946667,47.57453333,3.2,,44.8,
2021-04-27T05:06:34Z,-59.13946667,47.57453333,3.2,,47.3,
2021-04-27T05:07:34Z,-59.13946667,47.57453333,3.0,,33.3,
2021-04-27T05:08:34Z,-59.13946667,47.57453333,2.5,,45.9,
2021-04-27T05:09:34Z,-59.13946667,47.57453333,2.6,,48.4,
2021-04-27T05:10:34Z,-59.13946667,47.57453333,2.9,,46.0,
2021-04-27T05:11:34Z,-59.13946667,47.57453333,2.6,,45.2,
2021-04-27T05:12:34Z,-59.13946667,47.57453333,3.2,,50.9,
2021-04-27T05:13:34Z,-59.13946667,47.57453333,2.5,,46.0,
2021-04-27T05:14:34Z,-59.13946667,47.57453333,2.7,,44.4,
2021-04-27T05:15:34Z,-59.13946667,47.57453333,3.3,,54.2,
2021-04-27T05:16:34Z,-59.13946667,47.57453333,2.1,,38.2,
2021-04-27T05:17:34Z,-59.13946667,47.57453333,2.7,,52.1,
2021-04-27T05:18:35Z,-59.13946667,47.57453333,2.0,,41.2,
2021-04-27T05:19:34Z,-59.13946667,47.57453333,2.3,,41.5,
2021-04-27T05:20:34Z,-59.13946667,47.57453333,2.9,,53.2,
2021-04-27T05:21:34Z,-59.13946667,47.57453333,2.5,,47.0,
2021-04-27T05:22:34Z,-59.13946667,47.57453333,2.4,,45.2,
2021-04-27T05:23:34Z,-59.13946667,47.57453333,2.5,,30.8,
2021-04-27T05:24:34Z,-59.13946667,47.57453333,2.7,,48.3,
2021-04-27T05:25:34Z,-59.13946667,47.57453333,3.1,,27.5,
2021-04-27T05:26:34Z,-59.13946667,47.57453333,3.0,,39.4,
2021-04-27T05:27:34Z,-59.13946667,47.57453333,2.5,,44.0,
2021-04-27T05:28:34Z,-59.13946667,47.57453333,2.6,,49.7,
2021-04-27T05:29:34Z,-59.13946667,47.57453333,2.2,,42.9,
2021-04-27T05:30:34Z,-59.13946667,47.57453333,2.4,,37.2,
2021-04-27T05:31:34Z,-59.13946667,47.57453333,3.0,,49.6,
2021-04-27T05:32:34Z,-59.13946667,47.57453333,2.6,,40.2,
2021-04-27T05:33:34Z,-59.13946667,47.57453333,2.6,,23.9,
2021-04-27T05:34:34Z,-59.13946667,47.57453333,3.2,,30.9,
2021-04-27T05:35:34Z,-59.13946667,47.57453333,2.5,,30.4,
2021-04-27T05:36:34Z,-59.13946667,47.57453333,2.4,,41.3,
2021-04-27T05:37:34Z,-59.13946667,47.57453333,2.2,,44.7,
2021-04-27T05:38:34Z,-59.13946667,47.57453333,1.9,,43.8,
2021-04-27T05:39:34Z,-59.13946667,47.57453333,1.9,,37.8,
2021-04-27T05:40:34Z,-59.13946667,47.57453333,2.8,,32.9,
2021-04-27T05:41:34Z,-59.13946667,47.57453333,2.5,,47.5,
2021-04-27T05:42:34Z,-59.13946667,47.57453333,2.7,,25.9,
2021-04-27T05:43:34Z,-59.13946667,47.57453333,3.1,,40.3,
2021-04-27T05:44:34Z,-59.13946667,47.57453333,3.1,,36.9,
2021-04-27T05:45:34Z,-59.13946667,47.57453333,3.5,,33.1,
2021-04-27T05:46:34Z,-59.13946667,47.57453333,3.4,,39.4,
2021-04-27T05:47:34Z,-59.13946667,47.57453333,3.6,,31.7,
2021-04-27T05:48:34Z,-59.13946667,47.57453333,3.3,,31.3,
2021-04-27T05:49:34Z,-59.13946667,47.57453333,3.6,,35.5,
2021-04-27T05:50:34Z,-59.13946667,47.57453333,3.2,,39.8,
2021-04-27T05:51:34Z,-59.13946667,47.57453333,3.4,,40.6,
2021-04-27T05:52:34Z,-59.13946667,47.57453333,2.8,,36.6,
2021-04-27T05:53:34Z,-59.13946667,47.57453333,3.0,,32.2,
2021-04-27T05:54:34Z,-59.13946667,47.57453333,3.4,,39.6,
2021-04-27T05:55:34Z,-59.13946667,47.57453333,3.2,,32.0,
2021-04-27T05:56:34Z,-59.13946667,47.57453333,3.1,,41.2,
2021-04-27T05:57:34Z,-59.13946667,47.57453333,3.1,,25.6,
2021-04-27T05:58:34Z,-59.13946667,47.57453333,3.0,,26.0,
2021-04-27T05:59:34Z,-59.13946667,47.57453333,3.3,,22.9,
2021-04-27T06:00:34Z,-59.13946667,47.57453333,2.6,,31.2,
2021-04-27T06:01:34Z,-59.13946667,47.57453333,2.8,,29.8,
2021-04-27T06:02:34Z,-59.13946667,47.57453333,2.4,,30.6,
2021-04-27T06:03:34Z,-59.13946667,47.57453333,2.3,,35.3,
2021-04-27T06:04:34Z,-59.13946667,47.57453333,2.7,,37.9,
2021-04-27T06:05:34Z,-59.13946667,47.57453333,2.5,,37.1,
