timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-08-29T00:01:00Z,-59.13946667,47.57453333,2.5,,226.3,
2021-08-29T00:02:06Z,-59.13946667,47.57453333,3.2,,245.6,
2021-08-29T00:03:13Z,-59.13946667,47.57453333,3.3,,239.3,
2021-08-29T00:04:20Z,-59.13946667,47.57453333,2.6,,232.1,
2021-08-29T00:05:27Z,-59.13946667,47.57453333,2.9,,251.2,
2021-08-29T00:06:34Z,-59.13946667,47.57453333,3.0,,238.3,
2021-08-29T00:07:40Z,-59.13946667,47.57453333,2.5,,244.9,
2021-08-29T00:08:47Z,-59.13946667,47.57453333,2.9,,241.7,
2021-08-29T00:09:54Z,-59.13946667,47.57453333,2.0,,235.4,
2021-08-29T00:11:01Z,-59.13946667,47.57453333,2.1,,255.0,
2021-08-29T00:12:08Z,-59.13946667,47.57453333,2.2,,260.7,
2021-08-29T00:13:14Z,-59.13946667,47.57453333,2.8,,269.8,
2021-08-29T00:14:21Z,-59.13946667,47.57453333,1.8,,253.5,
2021-08-29T00:15:28Z,-59.13946667,47.57453333,1.9,,232.4,
2021-08-29T00:16:35Z,-59.13946667,47.57453333,1.5,,242.3,
2021-08-29T00:17:42Z,-59.13946667,47.57453333,1.3,,250.3,
2021-08-29T00:18:49Z,-59.13946667,47.57453333,2.5,,256.5,
2021-08-29T00:19:55Z,-59.13946667,47.57453333,2.3,,255.8,
2021-08-29T00:21:02Z,-59.13946667,47.57453333,1.0,,242.1,
2021-08-29T00:22:09Z,-59.13946667,47.57453333,2.0,,235.3,
2021-08-29T00:23:16Z,-59.13946667,47.57453333,2.6,,231.2,
2021-08-29T00:24:23Z,-59.13946667,47.57453333,2.8,,223.0,
2021-08-29T00:25:29Z,-59.13946667,47.57453333,2.5,,238.6,
2021-08-29T00:26:36Z,-59.13946667,47.57453333,3.0,,249.1,
2021-08-29T00:27:43Z,-59.13946667,47.57453333,2.0,,243.1,
2021-08-29T00:28:50Z,-59.13946667,47.57453333,3.2,,261.3,
2021-08-29T00:29:57Z,-59.13946667,47.57453333,2.5,,251.6,
2021-08-29T00:31:03Z,-59.13946667,47.57453333,2.2,,247.3,
2021-08-29T00:32:10Z,-59.13946667,47.57453333,2.3,,258.6,
2021-08-29T00:33:17Z,-59.13946667,47.57453333,2.0,,265.5,
2021-08-29T00:34:24Z,-59.13946667,47.57453333,1.9,,263.2,
2021-08-29T00:35:31Z,-59.13946667,47.57453333,2.0,,257.2,
2021-08-29T00:36:38Z,-59.13946667,47.57453333,1.9,,250.1,
2021-08-29T00:37:44Z,-59.13946667,47.57453333,1.4,,264.1,
2021-08-29T00:38:51Z,-59.13946667,47.57453333,2.7,,231.9,
2021-08-29T00:39:58Z,-59.13946667,47.57453333,1.8,,228.1,
2021-08-29T00:41:05Z,-59.13946667,47.57453333,3.6,,221.3,
2021-08-29T00:42:12Z,-59.13946667,47.57453333,2.4,,229.9,
2021-08-29T00:43:18Z,-59.13946667,47.57453333,2.7,,253.9,
2021-08-29T00:44:25Z,-59.13946667,47.57453333,2.1,,244.2,
2021-08-29T00:45:32Z,-59.13946667,47.57453333,2.9,,219.5,
2021-08-29T00:46:39Z,-59.13946667,47.57453333,2.9,,229.9,
2021-08-29T00:47:46Z,-59.13946667,47.57453333,2.8,,230.8,
2021-08-29T00:48:52Z,-59.13946667,47.57453333,3.2,,225.9,
2021-08-29T00:49:59Z,-59.13946667,47.57453333,3.5,,239.8,
2021-08-29T00:51:06Z,-59.13946667,47.57453333,2.9,,219.2,
2021-08-29T00:52:13Z,-59.13946667,47.57453333,3.8,,246.0,
2021-08-29T00:53:20Z,-59.13946667,47.57453333,3.3,,234.6,
2021-08-29T00:54:26Z,-59.13946667,47.57453333,3.2,,229.9,
2021-08-29T00:55:33Z,-59.13946667,47.57453333,2.3,,231.1,
2021-08-29T00:56:40Z,-59.13946667,47.57453333,2.1,,224.7,
2021-08-29T00:57:47Z,-59.13946667,47.57453333,1.9,,224.9,
2021-08-29T00:58:54Z,-59.13946667,47.57453333,3.1,,211.3,
2021-08-29T01:00:01Z,-59.13946667,47.57453333,3.2,,220.9,
2021-08-29T01:01:07Z,-59.13946667,47.57453333,2.6,,234.4,
2021-08-29T01:02:14Z,-59.13946667,47.57453333,2.7,,233.8,
2021-08-29T01:03:21Z,-59.13946667,47.57453333,2.6,,228.2,
2021-08-29T01:04:28Z,-59.13946667,47.57453333,2.3,,233.4,
2021-08-29T01:05:35Z,-59.13946667,47.57453333,2.2,,225.5,
2021-08-29T01:06:41Z,-59.13946667,47.57453333,3.0,,218.7,
2021-08-29T01:07:48Z,-59.13946667,47.57453333,2.1,,233.1,
2021-08-29T01:08:55Z,-59.13946667,47.57453333,2.8,,237.9,
2021-08-29T01:10:02Z,-59.13946667,47.57453333,2.4,,231.8,
2021-08-29T01:11:09Z,-59.13946667,47.57453333,2.1,,223.1,
2021-08-29T01:12:16Z,-59.13946667,47.57453333,2.1,,231.6,
2021-08-29T01:13:23Z,-59.13946667,47.57453333,1.6,,225.5,
2021-08-29T01:14:30Z,-59.13946667,47.57453333,2.0,,239.2,
2021-08-29T01:15:36Z,-59.13946667,47.57453333,1.5,,230.2,
2021-08-29T01:16:43Z,-59.13946667,47.57453333,1.7,,230.4,
2021-08-29T01:17:50Z,-59.13946667,47.57453333,1.3,,259.9,
2021-08-29T01:18:57Z,-59.13946667,47.57453333,2.7,,227.2,
2021-08-29T01:20:04Z,-59.13946667,47.57453333,1.7,,250.2,
2021-08-29T01:21:11Z,-59.13946667,47.57453333,2.1,,244.0,
2021-08-29T01:22:17Z,-59.13946667,47.57453333,2.1,,240.8,
2021-08-29T01:23:24Z,-59.13946667,47.57453333,2.4,,254.4,
2021-08-29T01:24:31Z,-59.13946667,47.57453333,2.0,,250.6,
2021-08-29T01:25:38Z,-59.13946667,47.57453333,2.4,,260.1,
2021-08-29T01:26:45Z,-59.13946667,47.57453333,2.8,,256.5,
2021-08-29T01:27:52Z,-59.13946667,47.57453333,2.9,,261.2,
2021-08-29T01:28:58Z,-59.13946667,47.57453333,3.0,,256.1,
2021-08-29T01:30:05Z,-59.13946667,47.57453333,3.2,,262.8,
2021-08-29T01:31:12Z,-59.13946667,47.57453333,3.2,,262.1,
2021-08-29T01:32:19Z,-59.13946667,47.57453333,3.7,,262.7,
2021-08-29T01:33:26Z,-59.13946667,47.57453333,3.3,,263.2,
2021-08-29T01:34:32Z,-59.13946667,47.57453333,3.7,,265.9,
2021-08-29T01:35:39Z,-59.13946667,47.57453333,3.4,,268.5,
2021-08-29T01:36:46Z,-59.13946667,47.57453333,3.6,,265.7,
2021-08-29T01:37:53Z,-59.13946667,47.57453333,3.2,,264.7,
2021-08-29T01:39:00Z,-59.13946667,47.57453333,2.8,,265.3,
2021-08-29T01:40:07Z,-59.13946667,47.57453333,2.9,,270.4,
2021-08-29T01:41:13Z,-59.13946667,47.57453333,2.6,,259.3,
2021-08-29T01:42:20Z,-59.13946667,47.57453333,3.3,,266.8,
2021-08-29T01:43:27Z,-59.13946667,47.57453333,3.0,,268.2,
2021-08-29T01:44:34Z,-59.13946667,47.57453333,3.2,,270.8,
2021-08-29T01:45:41Z,-59.13946667,47.57453333,2.9,,268.1,
2021-08-29T01:46:47Z,-59.13946667,47.57453333,2.1,,268.1,
2021-08-29T01:47:54Z,-59.13946667,47.57453333,2.4,,269.4,
2021-08-29T01:49:01Z,-59.13946667,47.57453333,2.6,,266.2,
2021-08-29T01:50:08Z,-59.13946667,47.57453333,2.5,,265.7,
2021-08-29T01:51:15Z,-59.13946667,47.57453333,2.3,,269.4,
2021-08-29T01:52:22Z,-59.13946667,47.57453333,2.4,,275.8,
2021-08-29T01:53:28Z,-59.13946667,47.57453333,1.8,,274.9,
2021-08-29T01:54:35Z,-59.13946667,47.57453333,1.9,,270.3,
2021-08-29T01:55:42Z,-59.13946667,47.57453333,1.5,,255.0,
2021-08-29T01:56:49Z,-59.13946667,47.57453333,2.0,,259.3,
2021-08-29T01:57:56Z,-59.13946667,47.57453333,1.2,,247.6,
2021-08-29T01:59:02Z,-59.13946667,47.57453333,1.4,,248.9,
2021-08-29T02:00:09Z,-59.13946667,47.57453333,1.7,,226.7,
2021-08-29T02:01:16Z,-59.13946667,47.57453333,1.4,,229.3,
2021-08-29T02:02:23Z,-59.13946667,47.57453333,1.6,,232.1,
2021-08-29T02:03:30Z,-59.13946667,47.57453333,1.2,,228.4,
2021-08-29T02:04:36Z,-59.13946667,47.57453333,2.0,,226.1,
2021-08-29T02:05:43Z,-59.13946667,47.57453333,2.2,,226.9,
2021-08-29T02:06:50Z,-59.13946667,47.57453333,2.8,,242.0,
2021-08-29T02:07:57Z,-59.13946667,47.57453333,2.0,,235.1,
2021-08-29T02:09:04Z,-59.13946667,47.57453333,2.1,,240.0,
2021-08-29T02:10:11Z,-59.13946667,47.57453333,2.0,,235.7,
2021-08-29T02:11:17Z,-59.13946667,47.57453333,2.6,,225.6,
2021-08-29T02:12:24Z,-59.13946667,47.57453333,2.4,,235.9,
2021-08-29T02:13:31Z,-59.13946667,47.57453333,1.6,,234.5,
2021-08-29T02:14:38Z,-59.13946667,47.57453333,1.6,,234.7,
2021-08-29T02:15:45Z,-59.13946667,47.57453333,2.3,,239.0,
2021-08-29T02:16:52Z,-59.13946667,47.57453333,2.0,,234.5,
2021-08-29T02:17:59Z,-59.13946667,47.57453333,2.6,,232.9,
2021-08-29T02:19:06Z,-59.13946667,47.57453333,2.7,,239.6,
2021-08-29T02:20:12Z,-59.13946667,47.57453333,2.2,,242.2,
2021-08-29T02:21:19Z,-59.13946667,47.57453333,2.1,,245.9,
2021-08-29T02:22:26Z,-59.13946667,47.57453333,2.5,,249.4,
2021-08-29T02:23:33Z,-59.13946667,47.57453333,2.5,,246.6,
2021-08-29T02:24:40Z,-59.13946667,47.57453333,2.2,,244.0,
2021-08-29T02:25:46Z,-59.13946667,47.57453333,2.4,,249.4,
2021-08-29T02:26:53Z,-59.13946667,47.57453333,2.5,,243.9,
2021-08-29T02:28:00Z,-59.13946667,47.57453333,2.4,,241.4,
2021-08-29T02:29:08Z,-59.13946667,47.57453333,2.4,,245.4,
2021-08-29T02:30:14Z,-59.13946667,47.57453333,2.1,,243.3,
2021-08-29T02:31:21Z,-59.13946667,47.57453333,2.1,,252.8,
2021-08-29T02:32:28Z,-59.13946667,47.57453333,2.3,,249.6,
2021-08-29T02:33:35Z,-59.13946667,47.57453333,2.1,,238.8,
2021-08-29T02:34:42Z,-59.13946667,47.57453333,2.2,,232.9,
2021-08-29T02:35:48Z,-59.13946667,47.57453333,2.2,,237.7,
2021-08-29T02:36:55Z,-59.13946667,47.57453333,2.1,,239.7,
2021-08-29T02:38:02Z,-59.13946667,47.57453333,2.7,,239.7,
2021-08-29T02:39:09Z,-59.13946667,47.57453333,2.1,,223.6,
2021-08-29T02:40:16Z,-59.13946667,47.57453333,2.1,,232.8,
2021-08-29T02:41:23Z,-59.13946667,47.57453333,2.8,,240.5,
2021-08-29T02:42:30Z,-59.13946667,47.57453333,2.1,,228.9,
2021-08-29T02:43:37Z,-59.13946667,47.57453333,1.8,,237.1,
2021-08-29T02:44:44Z,-59.13946667,47.57453333,2.3,,225.5,
2021-08-29T02:45:50Z,-59.13946667,47.57453333,2.4,,217.3,
2021-08-29T02:46:57Z,-59.13946667,47.57453333,1.8,,223.9,
2021-08-29T02:48:04Z,-59.13946667,47.57453333,2.6,,211.4,
2021-08-29T02:49:11Z,-59.13946667,47.57453333,2.3,,216.9,
2021-08-29T02:50:18Z,-59.13946667,47.57453333,2.1,,213.2,
2021-08-29T02:51:24Z,-59.13946667,47.57453333,2.6,,225.6,
2021-08-29T02:52:31Z,-59.13946667,47.57453333,2.5,,211.0,
2021-08-29T02:53:38Z,-59.13946667,47.57453333,2.7,,209.8,
2021-08-29T02:54:45Z,-59.13946667,47.57453333,2.7,,212.1,
2021-08-29T02:55:52Z,-59.13946667,47.57453333,3.0,,214.5,
2021-08-29T02:56:59Z,-59.13946667,47.57453333,2.4,,198.1,
2021-08-29T02:58:06Z,-59.13946667,47.57453333,2.3,,194.4,
2021-08-29T02:59:13Z,-59.13946667,47.57453333,2.3,,197.0,
2021-08-29T03:00:20Z,-59.13946667,47.57453333,1.9,,197.2,
2021-08-29T03:01:27Z,-59.13946667,47.57453333,2.4,,192.6,
2021-08-29T03:02:33Z,-59.13946667,47.57453333,2.6,,207.7,
2021-08-29T03:03:40Z,-59.13946667,47.57453333,2.5,,198.0,
2021-08-29T03:04:47Z,-59.13946667,47.57453333,2.4,,200.3,
2021-08-29T03:05:54Z,-59.13946667,47.57453333,2.2,,201.8,
2021-08-29T03:07:01Z,-59.13946667,47.57453333,2.0,,201.1,
2021-08-29T03:08:07Z,-59.13946667,47.57453333,2.1,,187.7,
2021-08-29T03:09:14Z,-59.13946667,47.57453333,2.3,,203.5,
2021-08-29T03:10:21Z,-59.13946667,47.57453333,2.2,,186.0,
2021-08-29T03:11:28Z,-59.13946667,47.57453333,2.2,,204.0,
2021-08-29T03:12:35Z,-59.13946667,47.57453333,2.2,,207.2,
2021-08-29T03:13:42Z,-59.13946667,47.57453333,1.7,,194.1,
2021-08-29T03:14:48Z,-59.13946667,47.57453333,2.0,,205.4,
2021-08-29T03:15:55Z,-59.13946667,47.57453333,1.6,,209.9,
2021-08-29T03:17:02Z,-59.13946667,47.57453333,1.4,,192.0,
2021-08-29T03:18:09Z,-59.13946667,47.57453333,1.3,,179.9,
2021-08-29T03:19:16Z,-59.13946667,47.57453333,1.6,,189.8,
2021-08-29T03:20:22Z,-59.13946667,47.57453333,1.7,,183.1,
2021-08-29T03:21:29Z,-59.13946667,47.57453333,2.2,,185.0,
2021-08-29T03:22:36Z,-59.13946667,47.57453333,1.9,,185.8,
2021-08-29T03:23:43Z,-59.13946667,47.57453333,1.5,,182.0,
2021-08-29T03:24:50Z,-59.13946667,47.57453333,1.5,,180.3,
2021-08-29T03:25:56Z,-59.13946667,47.57453333,1.3,,176.3,
2021-08-29T03:27:03Z,-59.13946667,47.57453333,1.5,,166.9,
2021-08-29T03:28:10Z,-59.13946667,47.57453333,1.8,,147.5,
2021-08-29T03:29:17Z,-59.13946667,47.57453333,0.7,,120.7,
2021-08-29T03:30:24Z,-59.13946667,47.57453333,0.8,,130.2,
2021-08-29T03:31:30Z,-59.13946667,47.57453333,0.6,,112.0,
2021-08-29T03:32:37Z,-59.13946667,47.57453333,1.1,,131.0,
2021-08-29T03:33:44Z,-59.13946667,47.57453333,1.2,,162.8,
2021-08-29T03:34:51Z,-59.13946667,47.57453333,1.0,,159.4,
2021-08-29T03:35:58Z,-59.13946667,47.57453333,1.4,,149.2,
2021-08-29T03:37:04Z,-59.13946667,47.57453333,1.9,,152.6,
2021-08-29T03:38:11Z,-59.13946667,47.57453333,2.7,,138.7,
2021-08-29T03:39:18Z,-59.13946667,47.57453333,2.7,,145.7,
2021-08-29T03:40:25Z,-59.13946667,47.57453333,2.3,,145.5,
2021-08-29T03:41:32Z,-59.13946667,47.57453333,1.5,,152.0,
2021-08-29T03:42:39Z,-59.13946667,47.57453333,1.9,,170.6,
2021-08-29T03:43:45Z,-59.13946667,47.57453333,2.5,,171.7,
2021-08-29T03:44:52Z,-59.13946667,47.57453333,2.2,,179.2,
2021-08-29T03:45:59Z,-59.13946667,47.57453333,1.9,,171.3,
2021-08-29T03:47:06Z,-59.13946667,47.57453333,1.7,,173.1,
2021-08-29T03:48:13Z,-59.13946667,47.57453333,2.0,,166.8,
2021-08-29T03:49:19Z,-59.13946667,47.57453333,2.1,,171.2,
2021-08-29T03:50:26Z,-59.13946667,47.57453333,1.3,,177.8,
2021-08-29T03:51:33Z,-59.13946667,47.57453333,1.2,,169.6,
2021-08-29T03:52:40Z,-59.13946667,47.57453333,0.9,,175.2,
2021-08-29T03:53:47Z,-59.13946667,47.57453333,1.1,,170.4,
2021-08-29T03:54:53Z,-59.13946667,47.57453333,1.4,,158.9,
2021-08-29T03:56:00Z,-59.13946667,47.57453333,1.7,,152.4,
2021-08-29T03:57:07Z,-59.13946667,47.57453333,1.7,,166.0,
2021-08-29T03:58:14Z,-59.13946667,47.57453333,1.1,,158.2,
2021-08-29T03:59:21Z,-59.13946667,47.57453333,0.8,,143.7,
2021-08-29T04:00:28Z,-59.13946667,47.57453333,0.5,,145.4,
2021-08-29T04:01:34Z,-59.13946667,47.57453333,0.6,,45.3,
2021-08-29T04:02:41Z,-59.13946667,47.57453333,1.0,,44.4,
2021-08-29T04:03:48Z,-59.13946667,47.57453333,0.8,,39.3,
2021-08-29T04:04:55Z,-59.13946667,47.57453333,0.8,,43.0,
2021-08-29T04:06:02Z,-59.13946667,47.57453333,0.9,,49.4,
2021-08-29T04:07:08Z,-59.13946667,47.57453333,0.8,,48.6,
2021-08-29T04:08:15Z,-59.13946667,47.57453333,0.5,,70.5,
2021-08-29T04:09:22Z,-59.13946667,47.57453333,0.3,,69.1,
2021-08-29T04:10:29Z,-59.13946667,47.57453333,0.7,,167.7,
2021-08-29T04:11:36Z,-59.13946667,47.57453333,0.4,,219.8,
2021-08-29T04:12:43Z,-59.13946667,47.57453333,0.6,,169.9,
2021-08-29T04:13:49Z,-59.13946667,47.57453333,0.8,,187.6,
2021-08-29T04:14:56Z,-59.13946667,47.57453333,0.6,,187.0,
2021-08-29T04:16:03Z,-59.13946667,47.57453333,0.9,,196.8,
2021-08-29T04:17:10Z,-59.13946667,47.57453333,0.8,,188.4,
2021-08-29T04:18:17Z,-59.13946667,47.57453333,0.6,,175.2,
2021-08-29T04:19:24Z,-59.13946667,47.57453333,0.7,,166.7,
2021-08-29T04:20:30Z,-59.13946667,47.57453333,0.7,,309.1,
2021-08-29T04:21:37Z,-59.13946667,47.57453333,0.8,,323.6,
2021-08-29T04:22:44Z,-59.13946667,47.57453333,0.7,,294.7,
2021-08-29T04:23:51Z,-59.13946667,47.57453333,0.6,,292.6,
2021-08-29T04:24:58Z,-59.13946667,47.57453333,0.6,,229.1,
2021-08-29T04:26:04Z,-59.13946667,47.57453333,0.4,,197.3,
2021-08-29T04:27:11Z,-59.13946667,47.57453333,0.2,,179.8,
2021-08-29T04:28:18Z,-59.13946667,47.57453333,0.3,,29.0,
2021-08-29T04:29:25Z,-59.13946667,47.57453333,0.6,,334.5,
2021-08-29T04:30:32Z,-59.13946667,47.57453333,0.4,,329.7,
2021-08-29T04:31:38Z,-59.13946667,47.57453333,0.4,,327.3,
2021-08-29T04:32:45Z,-59.13946667,47.57453333,0.3,,285.0,
2021-08-29T04:33:52Z,-59.13946667,47.57453333,0.3,,218.7,
2021-08-29T04:34:59Z,-59.13946667,47.57453333,0.4,,252.5,
2021-08-29T04:36:06Z,-59.13946667,47.57453333,0.6,,300.1,
2021-08-29T04:37:12Z,-59.13946667,47.57453333,0.7,,279.2,
2021-08-29T04:38:19Z,-59.13946667,47.57453333,0.3,,281.4,
2021-08-29T04:39:26Z,-59.13946667,47.57453333,0.8,,327.3,
2021-08-29T04:40:33Z,-59.13946667,47.57453333,0.5,,328.9,
2021-08-29T04:41:40Z,-59.13946667,47.57453333,0.7,,293.8,
2021-08-29T04:42:47Z,-59.13946667,47.57453333,1.2,,294.7,
2021-08-29T04:43:53Z,-59.13946667,47.57453333,1.1,,309.0,
2021-08-29T04:45:00Z,-59.13946667,47.57453333,0.8,,281.3,
2021-08-29T04:46:07Z,-59.13946667,47.57453333,1.2,,336.0,
2021-08-29T04:47:14Z,-59.13946667,47.57453333,0.9,,334.2,
2021-08-29T04:48:21Z,-59.13946667,47.57453333,1.2,,324.2,
2021-08-29T04:49:27Z,-59.13946667,47.57453333,0.5,,354.3,
2021-08-29T04:50:34Z,-59.13946667,47.57453333,0.4,,277.3,
2021-08-29T04:51:41Z,-59.13946667,47.57453333,0.3,,31.6,
2021-08-29T04:52:48Z,-59.13946667,47.57453333,0.3,,39.1,
2021-08-29T04:53:55Z,-59.13946667,47.57453333,0.8,,103.8,
2021-08-29T04:55:02Z,-59.13946667,47.57453333,0.2,,89.0,
2021-08-29T04:56:09Z,-59.13946667,47.57453333,0.6,,41.5,
2021-08-29T04:57:15Z,-59.13946667,47.57453333,0.6,,145.2,
2021-08-29T04:58:22Z,-59.13946667,47.57453333,0.2,,359.7,
2021-08-29T04:59:29Z,-59.13946667,47.57453333,0.6,,320.6,
2021-08-29T05:00:36Z,-59.13946667,47.57453333,0.2,,350.6,
2021-08-29T05:01:43Z,-59.13946667,47.57453333,0.2,,60.1,
2021-08-29T05:02:49Z,-59.13946667,47.57453333,0.4,,269.1,
2021-08-29T05:03:56Z,-59.13946667,47.57453333,1.1,,268.8,
2021-08-29T05:05:03Z,-59.13946667,47.57453333,0.4,,292.2,
2021-08-29T05:06:10Z,-59.13946667,47.57453333,0.7,,304.8,
2021-08-29T05:07:17Z,-59.13946667,47.57453333,0.6,,281.6,
2021-08-29T05:08:23Z,-59.13946667,47.57453333,1.1,,218.3,
2021-08-29T05:09:30Z,-59.13946667,47.57453333,0.8,,193.0,
2021-08-29T05:10:37Z,-59.13946667,47.57453333,1.3,,204.2,
2021-08-29T05:11:45Z,-59.13946667,47.57453333,2.2,,204.0,
2021-08-29T05:12:51Z,-59.13946667,47.57453333,2.5,,189.0,
2021-08-29T05:13:58Z,-59.13946667,47.57453333,3.2,,197.5,
2021-08-29T05:15:05Z,-59.13946667,47.57453333,2.8,,196.4,
2021-08-29T05:16:12Z,-59.13946667,47.57453333,3.3,,209.4,
2021-08-29T05:17:19Z,-59.13946667,47.57453333,3.4,,203.4,
2021-08-29T05:18:25Z,-59.13946667,47.57453333,2.9,,200.4,
2021-08-29T05:19:32Z,-59.13946667,47.57453333,2.9,,193.4,
2021-08-29T05:20:39Z,-59.13946667,47.57453333,2.7,,204.8,
2021-08-29T05:21:46Z,-59.13946667,47.57453333,2.8,,220.2,
2021-08-29T05:22:53Z,-59.13946667,47.57453333,3.7,,208.8,
2021-08-29T05:23:59Z,-59.13946667,47.57453333,2.4,,194.9,
2021-08-29T05:25:06Z,-59.13946667,47.57453333,2.5,,216.4,
2021-08-29T05:26:13Z,-59.13946667,47.57453333,2.6,,202.4,
2021-08-29T05:27:20Z,-59.13946667,47.57453333,3.6,,204.8,
2021-08-29T05:28:27Z,-59.13946667,47.57453333,3.3,,210.6,
2021-08-29T05:29:33Z,-59.13946667,47.57453333,2.9,,213.9,
2021-08-29T05:30:40Z,-59.13946667,47.57453333,2.7,,219.1,
2021-08-29T05:31:47Z,-59.13946667,47.57453333,2.8,,211.7,
2021-08-29T05:32:54Z,-59.13946667,47.57453333,3.0,,204.8,
2021-08-29T05:34:01Z,-59.13946667,47.57453333,1.0,,222.6,
2021-08-29T05:35:07Z,-59.13946667,47.57453333,2.3,,232.7,
2021-08-29T05:36:14Z,-59.13946667,47.57453333,2.8,,224.6,
2021-08-29T05:37:21Z,-59.13946667,47.57453333,2.0,,210.2,
2021-08-29T05:38:28Z,-59.13946667,47.57453333,1.6,,216.4,
2021-08-29T05:39:35Z,-59.13946667,47.57453333,4.0,,232.3,
2021-08-29T05:40:42Z,-59.13946667,47.57453333,3.2,,217.8,
2021-08-29T05:41:48Z,-59.13946667,47.57453333,3.6,,221.4,
2021-08-29T05:42:55Z,-59.13946667,47.57453333,3.6,,229.8,
2021-08-29T05:44:02Z,-59.13946667,47.57453333,4.7,,226.6,
2021-08-29T05:45:09Z,-59.13946667,47.57453333,3.4,,226.2,
2021-08-29T05:46:16Z,-59.13946667,47.57453333,3.7,,226.8,
2021-08-29T05:47:22Z,-59.13946667,47.57453333,2.0,,247.7,
2021-08-29T05:48:29Z,-59.13946667,47.57453333,3.2,,273.5,
2021-08-29T05:49:36Z,-59.13946667,47.57453333,4.1,,274.6,
2021-08-29T05:50:43Z,-59.13946667,47.57453333,4.2,,275.4,
2021-08-29T05:51:50Z,-59.13946667,47.57453333,4.0,,274.0,
2021-08-29T05:52:56Z,-59.13946667,47.57453333,4.4,,276.0,
2021-08-29T05:54:03Z,-59.13946667,47.57453333,3.7,,268.4,
2021-08-29T05:55:10Z,-59.13946667,47.57453333,3.4,,261.4,
2021-08-29T05:56:17Z,-59.13946667,47.57453333,3.6,,269.6,
2021-08-29T05:57:24Z,-59.13946667,47.57453333,3.5,,279.2,
2021-08-29T05:58:30Z,-59.13946667,47.57453333,3.2,,285.5,
2021-08-29T05:59:37Z,-59.13946667,47.57453333,3.4,,288.2,
2021-08-29T06:00:44Z,-59.13946667,47.57453333,3.7,,277.3,
2021-08-29T06:01:51Z,-59.13946667,47.57453333,3.8,,273.8,
2021-08-29T06:02:58Z,-59.13946667,47.57453333,3.9,,270.2,
2021-08-29T06:04:04Z,-59.13946667,47.57453333,3.5,,267.5,
2021-08-29T06:05:11Z,-59.13946667,47.57453333,3.2,,267.7,
2021-08-29T06:06:18Z,-59.13946667,47.57453333,3.6,,273.4,
2021-08-29T06:07:25Z,-59.13946667,47.57453333,2.8,,268.0,
2021-08-29T06:08:32Z,-59.13946667,47.57453333,3.0,,267.5,
2021-08-29T06:09:39Z,-59.13946667,47.57453333,2.0,,261.1,
2021-08-29T06:10:46Z,-59.13946667,47.57453333,2.2,,289.6,
2021-08-29T06:11:53Z,-59.13946667,47.57453333,1.9,,303.8,
2021-08-29T06:13:00Z,-59.13946667,47.57453333,2.3,,301.2,
2021-08-29T06:14:07Z,-59.13946667,47.57453333,1.8,,336.4,
2021-08-29T06:15:13Z,-59.13946667,47.57453333,2.1,,344.2,
2021-08-29T06:16:20Z,-59.13946667,47.57453333,2.2,,345.9,
2021-08-29T06:17:27Z,-59.13946667,47.57453333,1.7,,344.3,
2021-08-29T06:18:34Z,-59.13946667,47.57453333,1.4,,328.2,
2021-08-29T06:19:41Z,-59.13946667,47.57453333,1.3,,307.1,
2021-08-29T06:20:48Z,-59.13946667,47.57453333,1.6,,301.5,
2021-08-29T06:21:55Z,-59.13946667,47.57453333,1.8,,286.5,
2021-08-29T06:23:01Z,-59.13946667,47.57453333,1.6,,289.0,
2021-08-29T06:24:08Z,-59.13946667,47.57453333,1.2,,265.4,
2021-08-29T06:25:15Z,-59.13946667,47.57453333,0.3,,115.5,
2021-08-29T06:26:22Z,-59.13946667,47.57453333,1.0,,130.5,
2021-08-29T06:27:29Z,-59.13946667,47.57453333,1.1,,119.1,
2021-08-29T06:28:35Z,-59.13946667,47.57453333,0.7,,107.2,
2021-08-29T06:29:42Z,-59.13946667,47.57453333,1.6,,115.5,
2021-08-29T06:30:49Z,-59.13946667,47.57453333,1.4,,123.2,
2021-08-29T06:31:56Z,-59.13946667,47.57453333,0.9,,110.3,
2021-08-29T06:33:03Z,-59.13946667,47.57453333,0.5,,129.4,
2021-08-29T06:34:09Z,-59.13946667,47.57453333,0.4,,115.2,
2021-08-29T06:35:16Z,-59.13946667,47.57453333,0.9,,125.8,
2021-08-29T06:36:23Z,-59.13946667,47.57453333,0.6,,96.3,
2021-08-29T06:37:30Z,-59.13946667,47.57453333,0.8,,81.0,
2021-08-29T06:38:37Z,-59.13946667,47.57453333,0.5,,150.1,
2021-08-29T06:39:44Z,-59.13946667,47.57453333,0.7,,39.9,
2021-08-29T06:40:50Z,-59.13946667,47.57453333,0.5,,50.9,
2021-08-29T06:41:58Z,-59.13946667,47.57453333,1.3,,34.1,
2021-08-29T06:43:05Z,-59.13946667,47.57453333,1.0,,47.4,
2021-08-29T06:44:11Z,-59.13946667,47.57453333,1.1,,48.9,
2021-08-29T06:45:18Z,-59.13946667,47.57453333,1.1,,31.3,
2021-08-29T06:46:25Z,-59.13946667,47.57453333,1.2,,43.2,
2021-08-29T06:47:32Z,-59.13946667,47.57453333,1.1,,354.6,
2021-08-29T06:48:39Z,-59.13946667,47.57453333,1.7,,311.3,
