timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-08-08T00:00:20Z,-59.13946667,47.57453333,1.9,,356.2,
2021-08-08T00:01:27Z,-59.13946667,47.57453333,1.7,,352.9,
2021-08-08T00:02:34Z,-59.13946667,47.57453333,2.5,,350.3,
2021-08-08T00:03:41Z,-59.13946667,47.57453333,1.9,,5.2,
2021-08-08T00:04:47Z,-59.13946667,47.57453333,2.5,,11.0,
2021-08-08T00:05:54Z,-59.13946667,47.57453333,2.4,,7.9,
2021-08-08T00:07:01Z,-59.13946667,47.57453333,2.3,,17.2,
2021-08-08T00:08:08Z,-59.13946667,47.57453333,2.3,,18.9,
2021-08-08T00:09:15Z,-59.13946667,47.57453333,2.1,,11.2,
2021-08-08T00:10:21Z,-59.13946667,47.57453333,2.0,,14.5,
2021-08-08T00:11:28Z,-59.13946667,47.57453333,2.6,,12.4,
2021-08-08T00:12:35Z,-59.13946667,47.57453333,2.3,,9.9,
2021-08-08T00:13:42Z,-59.13946667,47.57453333,2.4,,10.3,
2021-08-08T00:14:49Z,-59.13946667,47.57453333,2.4,,3.6,
2021-08-08T00:15:55Z,-59.13946667,47.57453333,2.0,,355.3,
2021-08-08T00:17:02Z,-59.13946667,47.57453333,2.2,,332.3,
2021-08-08T00:18:09Z,-59.13946667,47.57453333,1.5,,333.8,
2021-08-08T00:19:16Z,-59.13946667,47.57453333,1.5,,338.0,
2021-08-08T00:20:23Z,-59.13946667,47.57453333,1.2,,330.9,
2021-08-08T00:21:30Z,-59.13946667,47.57453333,1.2,,337.6,
2021-08-08T00:22:36Z,-59.13946667,47.57453333,1.2,,340.3,
2021-08-08T00:23:43Z,-59.13946667,47.57453333,1.5,,1.2,
2021-08-08T00:24:50Z,-59.13946667,47.57453333,1.9,,8.7,
2021-08-08T00:25:57Z,-59.13946667,47.57453333,2.0,,7.4,
2021-08-08T00:27:04Z,-59.13946667,47.57453333,2.1,,15.0,
2021-08-08T00:28:11Z,-59.13946667,47.57453333,2.2,,21.4,
2021-08-08T00:29:17Z,-59.13946667,47.57453333,2.3,,24.6,
2021-08-08T00:30:24Z,-59.13946667,47.57453333,2.2,,17.5,
2021-08-08T00:31:31Z,-59.13946667,47.57453333,2.0,,28.1,
2021-08-08T00:32:38Z,-59.13946667,47.57453333,2.2,,26.2,
2021-08-08T00:33:45Z,-59.13946667,47.57453333,2.4,,21.6,
2021-08-08T00:34:51Z,-59.13946667,47.57453333,2.4,,21.9,
2021-08-08T00:35:58Z,-59.13946667,47.57453333,2.2,,20.2,
2021-08-08T00:37:05Z,-59.13946667,47.57453333,2.4,,16.8,
2021-08-08T00:38:12Z,-59.13946667,47.57453333,2.0,,11.0,
2021-08-08T00:39:19Z,-59.13946667,47.57453333,1.9,,15.2,
2021-08-08T00:40:26Z,-59.13946667,47.57453333,2.0,,18.1,
2021-08-08T00:41:32Z,-59.13946667,47.57453333,2.0,,19.9,
2021-08-08T00:42:39Z,-59.13946667,47.57453333,2.1,,24.0,
2021-08-08T00:43:46Z,-59.13946667,47.57453333,1.9,,17.4,
2021-08-08T00:44:53Z,-59.13946667,47.57453333,1.8,,24.9,
2021-08-08T00:46:00Z,-59.13946667,47.57453333,1.7,,21.5,
2021-08-08T00:47:07Z,-59.13946667,47.57453333,2.0,,21.4,
2021-08-08T00:48:14Z,-59.13946667,47.57453333,1.5,,7.4,
2021-08-08T00:49:20Z,-59.13946667,47.57453333,1.6,,5.3,
2021-08-08T00:50:27Z,-59.13946667,47.57453333,1.9,,4.1,
2021-08-08T00:51:34Z,-59.13946667,47.57453333,1.9,,2.9,
2021-08-08T00:52:41Z,-59.13946667,47.57453333,1.6,,342.2,
2021-08-08T00:53:48Z,-59.13946667,47.57453333,2.5,,351.7,
2021-08-08T00:54:54Z,-59.13946667,47.57453333,2.3,,351.4,
2021-08-08T00:56:01Z,-59.13946667,47.57453333,2.3,,358.7,
2021-08-08T00:57:08Z,-59.13946667,47.57453333,2.0,,357.2,
2021-08-08T00:58:15Z,-59.13946667,47.57453333,2.3,,359.2,
2021-08-08T00:59:22Z,-59.13946667,47.57453333,2.5,,357.1,
2021-08-08T01:00:29Z,-59.13946667,47.57453333,2.6,,359.7,
2021-08-08T01:01:35Z,-59.13946667,47.57453333,2.7,,5.9,
2021-08-08T01:02:42Z,-59.13946667,47.57453333,2.5,,8.1,
2021-08-08T01:03:49Z,-59.13946667,47.57453333,2.5,,8.7,
2021-08-08T01:04:56Z,-59.13946667,47.57453333,2.5,,15.3,
2021-08-08T01:06:03Z,-59.13946667,47.57453333,2.4,,21.0,
2021-08-08T01:07:09Z,-59.13946667,47.57453333,2.5,,20.3,
2021-08-08T01:08:16Z,-59.13946667,47.57453333,2.6,,18.5,
2021-08-08T01:09:23Z,-59.13946667,47.57453333,2.6,,6.7,
2021-08-08T01:10:30Z,-59.13946667,47.57453333,2.4,,21.4,
2021-08-08T01:11:37Z,-59.13946667,47.57453333,2.5,,18.9,
2021-08-08T01:12:43Z,-59.13946667,47.57453333,2.6,,30.0,
2021-08-08T01:13:50Z,-59.13946667,47.57453333,2.1,,15.9,
2021-08-08T01:14:57Z,-59.13946667,47.57453333,1.0,,326.5,
2021-08-08T01:16:04Z,-59.13946667,47.57453333,2.0,,5.8,
2021-08-08T01:17:11Z,-59.13946667,47.57453333,1.4,,358.1,
2021-08-08T01:18:18Z,-59.13946667,47.57453333,1.3,,0.7,
2021-08-08T01:19:24Z,-59.13946667,47.57453333,1.3,,353.3,
2021-08-08T01:20:31Z,-59.13946667,47.57453333,1.2,,340.9,
2021-08-08T01:21:38Z,-59.13946667,47.57453333,1.4,,351.8,
2021-08-08T01:22:45Z,-59.13946667,47.57453333,1.5,,353.6,
2021-08-08T01:23:52Z,-59.13946667,47.57453333,1.3,,336.1,
2021-08-08T01:24:59Z,-59.13946667,47.57453333,1.6,,342.1,
2021-08-08T01:26:05Z,-59.13946667,47.57453333,1.7,,352.8,
2021-08-08T01:27:12Z,-59.13946667,47.57453333,2.1,,2.2,
2021-08-08T01:28:19Z,-59.13946667,47.57453333,1.8,,1.8,
2021-08-08T01:29:26Z,-59.13946667,47.57453333,1.8,,15.9,
2021-08-08T01:30:33Z,-59.13946667,47.57453333,2.1,,21.1,
2021-08-08T01:31:40Z,-59.13946667,47.57453333,1.9,,20.4,
2021-08-08T01:32:46Z,-59.13946667,47.57453333,2.3,,29.5,
2021-08-08T01:33:53Z,-59.13946667,47.57453333,2.1,,17.7,
2021-08-08T01:35:00Z,-59.13946667,47.57453333,1.9,,3.3,
2021-08-08T01:36:07Z,-59.13946667,47.57453333,2.0,,1.5,
2021-08-08T01:37:14Z,-59.13946667,47.57453333,1.6,,13.7,
2021-08-08T01:38:20Z,-59.13946667,47.57453333,1.9,,31.5,
2021-08-08T01:39:27Z,-59.13946667,47.57453333,2.0,,31.3,
2021-08-08T01:40:34Z,-59.13946667,47.57453333,1.7,,24.5,
2021-08-08T01:41:41Z,-59.13946667,47.57453333,2.0,,26.9,
2021-08-08T01:42:48Z,-59.13946667,47.57453333,1.9,,23.4,
2021-08-08T01:43:54Z,-59.13946667,47.57453333,1.9,,18.7,
2021-08-08T01:45:01Z,-59.13946667,47.57453333,1.6,,24.9,
2021-08-08T01:46:08Z,-59.13946667,47.57453333,1.5,,11.2,
2021-08-08T01:47:15Z,-59.13946667,47.57453333,1.5,,15.6,
2021-08-08T01:48:22Z,-59.13946667,47.57453333,1.5,,23.4,
2021-08-08T01:49:28Z,-59.13946667,47.57453333,1.7,,28.1,
2021-08-08T01:50:35Z,-59.13946667,47.57453333,1.8,,30.4,
2021-08-08T01:51:42Z,-59.13946667,47.57453333,1.8,,29.2,
2021-08-08T01:52:49Z,-59.13946667,47.57453333,2.1,,33.3,
2021-08-08T01:53:56Z,-59.13946667,47.57453333,2.1,,27.4,
2021-08-08T01:55:02Z,-59.13946667,47.57453333,1.6,,21.5,
2021-08-08T01:56:09Z,-59.13946667,47.57453333,1.6,,10.1,
2021-08-08T01:57:16Z,-59.13946667,47.57453333,1.5,,18.4,
2021-08-08T01:58:23Z,-59.13946667,47.57453333,1.6,,19.6,
2021-08-08T01:59:30Z,-59.13946667,47.57453333,1.7,,18.9,
2021-08-08T02:00:37Z,-59.13946667,47.57453333,1.6,,17.1,
2021-08-08T02:01:44Z,-59.13946667,47.57453333,1.5,,20.9,
2021-08-08T02:02:50Z,-59.13946667,47.57453333,1.6,,24.4,
2021-08-08T02:03:57Z,-59.13946667,47.57453333,1.7,,16.6,
2021-08-08T02:05:04Z,-59.13946667,47.57453333,1.5,,12.4,
2021-08-08T02:06:11Z,-59.13946667,47.57453333,1.5,,9.8,
2021-08-08T02:07:18Z,-59.13946667,47.57453333,1.4,,11.5,
2021-08-08T02:08:25Z,-59.13946667,47.57453333,1.4,,9.8,
2021-08-08T02:09:31Z,-59.13946667,47.57453333,1.7,,14.8,
2021-08-08T02:10:39Z,-59.13946667,47.57453333,1.6,,25.8,
2021-08-08T02:11:45Z,-59.13946667,47.57453333,1.9,,31.3,
2021-08-08T02:12:52Z,-59.13946667,47.57453333,2.1,,35.9,
2021-08-08T02:13:59Z,-59.13946667,47.57453333,1.9,,30.8,
2021-08-08T02:15:06Z,-59.13946667,47.57453333,1.7,,36.6,
2021-08-08T02:16:13Z,-59.13946667,47.57453333,1.9,,29.4,
2021-08-08T02:17:19Z,-59.13946667,47.57453333,1.7,,37.8,
2021-08-08T02:18:26Z,-59.13946667,47.57453333,2.1,,30.4,
2021-08-08T02:19:33Z,-59.13946667,47.57453333,1.9,,31.0,
2021-08-08T02:20:40Z,-59.13946667,47.57453333,2.1,,29.7,
2021-08-08T02:21:47Z,-59.13946667,47.57453333,2.3,,35.6,
2021-08-08T02:22:54Z,-59.13946667,47.57453333,2.4,,40.1,
2021-08-08T02:24:01Z,-59.13946667,47.57453333,2.8,,41.7,
2021-08-08T02:25:07Z,-59.13946667,47.57453333,2.6,,32.9,
2021-08-08T02:26:14Z,-59.13946667,47.57453333,2.4,,31.7,
2021-08-08T02:27:22Z,-59.13946667,47.57453333,2.9,,41.4,
2021-08-08T02:28:29Z,-59.13946667,47.57453333,2.7,,38.6,
2021-08-08T02:29:35Z,-59.13946667,47.57453333,2.0,,25.5,
2021-08-08T02:30:42Z,-59.13946667,47.57453333,2.1,,24.0,
2021-08-08T02:31:49Z,-59.13946667,47.57453333,2.1,,15.4,
2021-08-08T02:32:56Z,-59.13946667,47.57453333,2.3,,15.7,
2021-08-08T02:34:03Z,-59.13946667,47.57453333,2.6,,17.5,
2021-08-08T02:35:10Z,-59.13946667,47.57453333,2.4,,24.3,
2021-08-08T02:36:16Z,-59.13946667,47.57453333,2.9,,28.3,
2021-08-08T02:37:23Z,-59.13946667,47.57453333,2.4,,34.8,
2021-08-08T02:38:30Z,-59.13946667,47.57453333,2.1,,28.9,
2021-08-08T02:39:37Z,-59.13946667,47.57453333,3.0,,31.7,
2021-08-08T02:40:44Z,-59.13946667,47.57453333,2.8,,35.1,
2021-08-08T02:41:50Z,-59.13946667,47.57453333,3.0,,18.2,
2021-08-08T02:42:57Z,-59.13946667,47.57453333,3.0,,37.2,
2021-08-08T02:44:04Z,-59.13946667,47.57453333,2.9,,36.5,
2021-08-08T02:45:11Z,-59.13946667,47.57453333,2.6,,35.4,
2021-08-08T02:46:18Z,-59.13946667,47.57453333,3.4,,32.5,
2021-08-08T02:47:25Z,-59.13946667,47.57453333,3.1,,31.8,
2021-08-08T02:48:31Z,-59.13946667,47.57453333,3.7,,36.6,
2021-08-08T02:49:38Z,-59.13946667,47.57453333,3.1,,43.8,
2021-08-08T02:50:45Z,-59.13946667,47.57453333,2.9,,26.3,
2021-08-08T02:51:52Z,-59.13946667,47.57453333,3.3,,22.1,
2021-08-08T02:52:59Z,-59.13946667,47.57453333,3.3,,36.6,
2021-08-08T02:54:05Z,-59.13946667,47.57453333,3.9,,33.3,
2021-08-08T02:55:12Z,-59.13946667,47.57453333,3.5,,40.1,
2021-08-08T02:56:19Z,-59.13946667,47.57453333,4.2,,39.6,
2021-08-08T02:57:26Z,-59.13946667,47.57453333,3.7,,38.5,
2021-08-08T02:58:33Z,-59.13946667,47.57453333,4.0,,30.6,
2021-08-08T02:59:39Z,-59.13946667,47.57453333,3.3,,43.8,
2021-08-08T03:00:46Z,-59.13946667,47.57453333,3.3,,49.1,
2021-08-08T03:01:53Z,-59.13946667,47.57453333,3.3,,36.4,
2021-08-08T03:03:00Z,-59.13946667,47.57453333,3.2,,27.0,
2021-08-08T03:04:07Z,-59.13946667,47.57453333,3.6,,26.1,
2021-08-08T03:05:13Z,-59.13946667,47.57453333,2.9,,26.6,
2021-08-08T03:06:20Z,-59.13946667,47.57453333,2.7,,27.8,
2021-08-08T03:07:27Z,-59.13946667,47.57453333,3.4,,36.3,
2021-08-08T03:08:34Z,-59.13946667,47.57453333,2.9,,38.5,
2021-08-08T03:09:41Z,-59.13946667,47.57453333,2.8,,33.5,
2021-08-08T03:10:47Z,-59.13946667,47.57453333,3.2,,29.3,
2021-08-08T03:11:54Z,-59.13946667,47.57453333,2.8,,17.6,
2021-08-08T03:13:01Z,-59.13946667,47.57453333,3.0,,10.8,
2021-08-08T03:14:08Z,-59.13946667,47.57453333,3.6,,17.3,
2021-08-08T03:15:15Z,-59.13946667,47.57453333,3.7,,17.9,
2021-08-08T03:16:22Z,-59.13946667,47.57453333,4.1,,19.3,
2021-08-08T03:17:29Z,-59.13946667,47.57453333,3.4,,14.8,
2021-08-08T03:18:35Z,-59.13946667,47.57453333,3.9,,21.4,
2021-08-08T03:19:42Z,-59.13946667,47.57453333,3.9,,17.0,
2021-08-08T03:20:49Z,-59.13946667,47.57453333,3.1,,8.9,
2021-08-08T03:21:56Z,-59.13946667,47.57453333,2.6,,13.5,
2021-08-08T03:23:03Z,-59.13946667,47.57453333,3.1,,11.5,
2021-08-08T03:24:10Z,-59.13946667,47.57453333,2.9,,13.9,
2021-08-08T03:25:16Z,-59.13946667,47.57453333,3.2,,9.8,
2021-08-08T03:26:23Z,-59.13946667,47.57453333,3.3,,16.3,
2021-08-08T03:27:30Z,-59.13946667,47.57453333,3.3,,10.2,
2021-08-08T03:28:37Z,-59.13946667,47.57453333,3.2,,13.5,
2021-08-08T03:29:44Z,-59.13946667,47.57453333,3.0,,6.3,
2021-08-08T03:30:51Z,-59.13946667,47.57453333,3.0,,12.9,
2021-08-08T03:31:58Z,-59.13946667,47.57453333,2.9,,14.0,
2021-08-08T03:33:05Z,-59.13946667,47.57453333,3.1,,9.9,
2021-08-08T03:34:11Z,-59.13946667,47.57453333,2.7,,2.7,
2021-08-08T03:35:18Z,-59.13946667,47.57453333,3.2,,10.5,
2021-08-08T03:36:25Z,-59.13946667,47.57453333,3.5,,15.0,
2021-08-08T03:37:32Z,-59.13946667,47.57453333,3.4,,5.7,
2021-08-08T03:38:39Z,-59.13946667,47.57453333,3.2,,11.2,
2021-08-08T03:39:45Z,-59.13946667,47.57453333,3.7,,8.0,
2021-08-08T03:40:53Z,-59.13946667,47.57453333,3.9,,11.3,
2021-08-08T03:42:00Z,-59.13946667,47.57453333,3.4,,11.7,
2021-08-08T03:43:07Z,-59.13946667,47.57453333,3.4,,11.6,
2021-08-08T03:44:13Z,-59.13946667,47.57453333,3.2,,13.0,
2021-08-08T03:45:20Z,-59.13946667,47.57453333,3.2,,21.0,
2021-08-08T03:46:27Z,-59.13946667,47.57453333,2.7,,15.3,
2021-08-08T03:47:34Z,-59.13946667,47.57453333,2.8,,6.4,
2021-08-08T03:48:41Z,-59.13946667,47.57453333,2.8,,10.4,
2021-08-08T03:49:47Z,-59.13946667,47.57453333,3.2,,9.8,
2021-08-08T03:50:54Z,-59.13946667,47.57453333,2.7,,28.3,
2021-08-08T03:52:01Z,-59.13946667,47.57453333,3.1,,17.6,
2021-08-08T03:53:08Z,-59.13946667,47.57453333,2.6,,20.1,
2021-08-08T03:54:15Z,-59.13946667,47.57453333,3.1,,10.9,
2021-08-08T03:55:21Z,-59.13946667,47.57453333,3.1,,9.0,
2021-08-08T03:56:28Z,-59.13946667,47.57453333,2.9,,10.6,
2021-08-08T03:57:35Z,-59.13946667,47.57453333,3.1,,21.0,
2021-08-08T03:58:42Z,-59.13946667,47.57453333,2.6,,17.7,
2021-08-08T03:59:49Z,-59.13946667,47.57453333,2.5,,18.5,
2021-08-08T04:00:56Z,-59.13946667,47.57453333,2.6,,22.5,
2021-08-08T04:02:02Z,-59.13946667,47.57453333,2.8,,20.4,
2021-08-08T04:03:09Z,-59.13946667,47.57453333,2.5,,7.9,
2021-08-08T04:04:16Z,-59.13946667,47.57453333,2.6,,13.7,
2021-08-08T04:05:23Z,-59.13946667,47.57453333,2.6,,8.9,
2021-08-08T04:06:30Z,-59.13946667,47.57453333,1.8,,0.9,
2021-08-08T04:07:36Z,-59.13946667,47.57453333,2.2,,9.5,
2021-08-08T04:08:43Z,-59.13946667,47.57453333,1.8,,352.9,
2021-08-08T04:09:51Z,-59.13946667,47.57453333,2.1,,6.8,
2021-08-08T04:10:58Z,-59.13946667,47.57453333,2.1,,8.9,
2021-08-08T04:12:05Z,-59.13946667,47.57453333,2.1,,0.6,
2021-08-08T04:13:11Z,-59.13946667,47.57453333,2.3,,6.4,
2021-08-08T04:14:18Z,-59.13946667,47.57453333,2.3,,6.6,
2021-08-08T04:15:25Z,-59.13946667,47.57453333,2.4,,355.6,
2021-08-08T04:16:32Z,-59.13946667,47.57453333,2.5,,4.3,
2021-08-08T04:17:39Z,-59.13946667,47.57453333,2.5,,4.4,
2021-08-08T04:18:45Z,-59.13946667,47.57453333,2.5,,356.0,
2021-08-08T04:19:52Z,-59.13946667,47.57453333,2.3,,3.2,
2021-08-08T04:20:59Z,-59.13946667,47.57453333,2.3,,3.0,
2021-08-08T04:22:06Z,-59.13946667,47.57453333,2.3,,3.8,
2021-08-08T04:23:13Z,-59.13946667,47.57453333,2.2,,5.5,
2021-08-08T04:24:19Z,-59.13946667,47.57453333,2.2,,16.1,
2021-08-08T04:25:26Z,-59.13946667,47.57453333,1.8,,13.8,
2021-08-08T04:26:33Z,-59.13946667,47.57453333,1.8,,3.3,
2021-08-08T04:27:40Z,-59.13946667,47.57453333,1.7,,6.5,
2021-08-08T04:28:47Z,-59.13946667,47.57453333,1.3,,19.6,
2021-08-08T04:29:53Z,-59.13946667,47.57453333,1.7,,16.1,
2021-08-08T04:31:00Z,-59.13946667,47.57453333,1.4,,28.0,
2021-08-08T04:32:07Z,-59.13946667,47.57453333,1.7,,19.4,
2021-08-08T04:33:14Z,-59.13946667,47.57453333,2.0,,20.7,
2021-08-08T04:34:21Z,-59.13946667,47.57453333,2.2,,22.1,
2021-08-08T04:35:27Z,-59.13946667,47.57453333,1.5,,15.0,
2021-08-08T04:36:34Z,-59.13946667,47.57453333,1.8,,20.3,
2021-08-08T04:37:41Z,-59.13946667,47.57453333,1.7,,15.3,
2021-08-08T04:38:48Z,-59.13946667,47.57453333,1.7,,22.9,
2021-08-08T04:39:55Z,-59.13946667,47.57453333,1.8,,17.4,
2021-08-08T04:41:02Z,-59.13946667,47.57453333,1.5,,18.8,
2021-08-08T04:42:08Z,-59.13946667,47.57453333,1.8,,32.5,
2021-08-08T04:43:15Z,-59.13946667,47.57453333,1.9,,14.1,
2021-08-08T04:44:22Z,-59.13946667,47.57453333,1.8,,18.6,
2021-08-08T04:45:29Z,-59.13946667,47.57453333,1.9,,31.4,
2021-08-08T04:46:36Z,-59.13946667,47.57453333,1.6,,21.9,
2021-08-08T04:47:42Z,-59.13946667,47.57453333,1.4,,19.4,
2021-08-08T04:48:49Z,-59.13946667,47.57453333,1.5,,22.3,
2021-08-08T04:49:56Z,-59.13946667,47.57453333,1.7,,14.6,
2021-08-08T04:51:03Z,-59.13946667,47.57453333,1.3,,7.4,
2021-08-08T04:52:10Z,-59.13946667,47.57453333,1.7,,5.8,
2021-08-08T04:53:16Z,-59.13946667,47.57453333,2.0,,7.0,
2021-08-08T04:54:23Z,-59.13946667,47.57453333,1.7,,8.9,
2021-08-08T04:55:30Z,-59.13946667,47.57453333,1.7,,7.1,
2021-08-08T04:56:37Z,-59.13946667,47.57453333,1.6,,11.2,
2021-08-08T04:57:44Z,-59.13946667,47.57453333,1.8,,7.0,
2021-08-08T04:58:51Z,-59.13946667,47.57453333,1.7,,9.4,
2021-08-08T04:59:57Z,-59.13946667,47.57453333,1.9,,4.7,
2021-08-08T05:01:04Z,-59.13946667,47.57453333,1.7,,5.3,
2021-08-08T05:02:11Z,-59.13946667,47.57453333,1.6,,1.5,
2021-08-08T05:03:18Z,-59.13946667,47.57453333,1.6,,355.1,
2021-08-08T05:04:25Z,-59.13946667,47.57453333,1.3,,359.2,
2021-08-08T05:05:31Z,-59.13946667,47.57453333,1.3,,348.1,
2021-08-08T05:06:38Z,-59.13946667,47.57453333,1.5,,354.1,
2021-08-08T05:07:45Z,-59.13946667,47.57453333,1.7,,354.4,
2021-08-08T05:08:52Z,-59.13946667,47.57453333,1.1,,323.4,
2021-08-08T05:09:59Z,-59.13946667,47.57453333,0.9,,345.5,
2021-08-08T05:11:06Z,-59.13946667,47.57453333,1.1,,355.5,
2021-08-08T05:12:12Z,-59.13946667,47.57453333,1.5,,354.6,
2021-08-08T05:13:19Z,-59.13946667,47.57453333,1.6,,352.8,
2021-08-08T05:14:26Z,-59.13946667,47.57453333,1.1,,345.0,
2021-08-08T05:15:33Z,-59.13946667,47.57453333,1.2,,344.3,
2021-08-08T05:16:40Z,-59.13946667,47.57453333,1.2,,330.2,
2021-08-08T05:17:47Z,-59.13946667,47.57453333,0.8,,348.2,
2021-08-08T05:18:53Z,-59.13946667,47.57453333,1.2,,345.3,
2021-08-08T05:20:00Z,-59.13946667,47.57453333,1.6,,7.6,
2021-08-08T05:21:07Z,-59.13946667,47.57453333,1.6,,13.6,
2021-08-08T05:22:14Z,-59.13946667,47.57453333,1.6,,11.3,
2021-08-08T05:23:21Z,-59.13946667,47.57453333,1.0,,319.8,
2021-08-08T05:24:27Z,-59.13946667,47.57453333,1.3,,295.2,
2021-08-08T05:25:34Z,-59.13946667,47.57453333,1.6,,276.3,
2021-08-08T05:26:41Z,-59.13946667,47.57453333,1.5,,298.9,
2021-08-08T05:27:48Z,-59.13946667,47.57453333,0.7,,314.8,
2021-08-08T05:28:55Z,-59.13946667,47.57453333,0.4,,31.5,
2021-08-08T05:30:02Z,-59.13946667,47.57453333,1.2,,9.3,
2021-08-08T05:31:09Z,-59.13946667,47.57453333,1.8,,9.2,
2021-08-08T05:32:16Z,-59.13946667,47.57453333,2.3,,8.5,
2021-08-08T05:33:22Z,-59.13946667,47.57453333,1.5,,11.0,
2021-08-08T05:34:29Z,-59.13946667,47.57453333,1.6,,357.4,
2021-08-08T05:35:36Z,-59.13946667,47.57453333,1.2,,5.3,
2021-08-08T05:36:43Z,-59.13946667,47.57453333,1.2,,13.5,
2021-08-08T05:37:50Z,-59.13946667,47.57453333,1.2,,1.8,
2021-08-08T05:38:57Z,-59.13946667,47.57453333,0.4,,340.8,
2021-08-08T05:40:03Z,-59.13946667,47.57453333,0.5,,339.7,
2021-08-08T05:41:10Z,-59.13946667,47.57453333,1.0,,9.7,
2021-08-08T05:42:17Z,-59.13946667,47.57453333,1.2,,7.3,
2021-08-08T05:43:24Z,-59.13946667,47.57453333,1.4,,15.3,
2021-08-08T05:44:31Z,-59.13946667,47.57453333,1.5,,11.0,
2021-08-08T05:45:37Z,-59.13946667,47.57453333,1.1,,6.0,
2021-08-08T05:46:44Z,-59.13946667,47.57453333,0.9,,1.7,
2021-08-08T05:47:51Z,-59.13946667,47.57453333,1.6,,0.9,
2021-08-08T05:48:58Z,-59.13946667,47.57453333,1.5,,10.9,
2021-08-08T05:50:05Z,-59.13946667,47.57453333,1.3,,15.9,
2021-08-08T05:51:11Z,-59.13946667,47.57453333,1.2,,7.0,
2021-08-08T05:52:18Z,-59.13946667,47.57453333,1.2,,17.7,
2021-08-08T05:53:25Z,-59.13946667,47.57453333,1.3,,21.9,
2021-08-08T05:54:32Z,-59.13946667,47.57453333,1.3,,20.8,
2021-08-08T05:55:39Z,-59.13946667,47.57453333,1.2,,13.1,
2021-08-08T05:56:45Z,-59.13946667,47.57453333,1.4,,11.3,
2021-08-08T05:57:52Z,-59.13946667,47.57453333,0.9,,357.0,
2021-08-08T05:58:59Z,-59.13946667,47.57453333,0.8,,332.3,
2021-08-08T06:00:06Z,-59.13946667,47.57453333,1.3,,353.4,
2021-08-08T06:01:13Z,-59.13946667,47.57453333,0.9,,339.4,
2021-08-08T06:02:19Z,-59.13946667,47.57453333,1.0,,338.7,
2021-08-08T06:03:26Z,-59.13946667,47.57453333,0.8,,329.4,
2021-08-08T06:04:33Z,-59.13946667,47.57453333,0.6,,333.1,
2021-08-08T06:05:40Z,-59.13946667,47.57453333,0.7,,343.8,
2021-08-08T06:06:47Z,-59.13946667,47.57453333,1.2,,347.7,
2021-08-08T06:07:53Z,-59.13946667,47.57453333,0.6,,349.2,
2021-08-08T06:09:00Z,-59.13946667,47.57453333,0.6,,341.8,
2021-08-08T06:10:07Z,-59.13946667,47.57453333,0.8,,346.6,
2021-08-08T06:11:14Z,-59.13946667,47.57453333,1.1,,348.2,
2021-08-08T06:12:21Z,-59.13946667,47.57453333,1.1,,348.6,
2021-08-08T06:13:27Z,-59.13946667,47.57453333,0.8,,342.6,
2021-08-08T06:14:34Z,-59.13946667,47.57453333,0.5,,330.0,
2021-08-08T06:15:41Z,-59.13946667,47.57453333,0.6,,347.7,
2021-08-08T06:16:48Z,-59.13946667,47.57453333,0.5,,331.8,
2021-08-08T06:17:55Z,-59.13946667,47.57453333,0.5,,346.4,
2021-08-08T06:19:02Z,-59.13946667,47.57453333,0.9,,351.5,
2021-08-08T06:20:08Z,-59.13946667,47.57453333,1.1,,349.9,
2021-08-08T06:21:15Z,-59.13946667,47.57453333,1.1,,354.3,
2021-08-08T06:22:22Z,-59.13946667,47.57453333,0.9,,349.1,
2021-08-08T06:23:29Z,-59.13946667,47.57453333,0.8,,359.9,
2021-08-08T06:24:36Z,-59.13946667,47.57453333,0.6,,4.1,
2021-08-08T06:25:42Z,-59.13946667,47.57453333,0.5,,357.9,
2021-08-08T06:26:49Z,-59.13946667,47.57453333,0.4,,355.4,
2021-08-08T06:27:56Z,-59.13946667,47.57453333,0.5,,352.0,
2021-08-08T06:29:03Z,-59.13946667,47.57453333,0.5,,350.8,
2021-08-08T06:30:10Z,-59.13946667,47.57453333,0.7,,12.8,
2021-08-08T06:31:16Z,-59.13946667,47.57453333,0.8,,11.0,
2021-08-08T06:32:23Z,-59.13946667,47.57453333,0.7,,2.1,
2021-08-08T06:33:30Z,-59.13946667,47.57453333,0.5,,15.5,
2021-08-08T06:34:37Z,-59.13946667,47.57453333,0.5,,32.0,
2021-08-08T06:35:44Z,-59.13946667,47.57453333,0.7,,14.7,
2021-08-08T06:36:50Z,-59.13946667,47.57453333,0.9,,7.2,
2021-08-08T06:37:57Z,-59.13946667,47.57453333,0.7,,9.1,
2021-08-08T06:39:04Z,-59.13946667,47.57453333,0.7,,16.9,
2021-08-08T06:40:11Z,-59.13946667,47.57453333,0.4,,5.3,
2021-08-08T06:41:18Z,-59.13946667,47.57453333,0.2,,339.8,
2021-08-08T06:42:24Z,-59.13946667,47.57453333,0.3,,289.0,
2021-08-08T06:43:31Z,-59.13946667,47.57453333,0.4,,281.2,
2021-08-08T06:44:38Z,-59.13946667,47.57453333,0.4,,309.4,
2021-08-08T06:45:45Z,-59.13946667,47.57453333,0.5,,341.2,
2021-08-08T06:46:52Z,-59.13946667,47.57453333,0.6,,346.7,
2021-08-08T06:47:59Z,-59.13946667,47.57453333,0.5,,344.0,
