timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-29T00:00:31Z,-59.13946667,47.57453333,2.2,,183.8,
2021-11-29T00:01:39Z,-59.13946667,47.57453333,4.0,,178.6,
2021-11-29T00:02:45Z,-59.13946667,47.57453333,2.9,,163.6,
2021-11-29T00:03:52Z,-59.13946667,47.57453333,3.8,,167.5,
2021-11-29T00:04:59Z,-59.13946667,47.57453333,3.1,,168.1,
2021-11-29T00:06:06Z,-59.13946667,47.57453333,2.9,,169.0,
2021-11-29T00:07:13Z,-59.13946667,47.57453333,3.3,,159.4,
2021-11-29T00:08:19Z,-59.13946667,47.57453333,4.4,,166.3,
2021-11-29T00:09:26Z,-59.13946667,47.57453333,4.5,,167.5,
2021-11-29T00:10:33Z,-59.13946667,47.57453333,4.0,,171.8,
2021-11-29T00:11:40Z,-59.13946667,47.57453333,5.9,,175.3,
2021-11-29T00:12:47Z,-59.13946667,47.57453333,4.3,,169.9,
2021-11-29T00:13:54Z,-59.13946667,47.57453333,3.7,,165.3,
2021-11-29T00:15:00Z,-59.13946667,47.57453333,3.5,,165.7,
2021-11-29T00:16:07Z,-59.13946667,47.57453333,3.5,,176.9,
2021-11-29T00:17:14Z,-59.13946667,47.57453333,3.8,,165.2,
2021-11-29T00:18:21Z,-59.13946667,47.57453333,3.8,,167.6,
2021-11-29T00:19:28Z,-59.13946667,47.57453333,4.2,,174.1,
2021-11-29T00:20:34Z,-59.13946667,47.57453333,4.4,,169.3,
2021-11-29T00:21:41Z,-59.13946667,47.57453333,5.7,,175.3,
2021-11-29T00:22:48Z,-59.13946667,47.57453333,5.2,,168.2,
2021-11-29T00:23:55Z,-59.13946667,47.57453333,5.1,,173.9,
2021-11-29T00:25:02Z,-59.13946667,47.57453333,4.4,,173.4,
2021-11-29T00:26:09Z,-59.13946667,47.57453333,3.0,,164.4,
2021-11-29T00:27:15Z,-59.13946667,47.57453333,3.3,,177.0,
2021-11-29T00:28:22Z,-59.13946667,47.57453333,3.9,,177.1,
2021-11-29T00:29:29Z,-59.13946667,47.57453333,2.9,,178.4,
2021-11-29T00:30:36Z,-59.13946667,47.57453333,4.4,,163.5,
2021-11-29T00:31:43Z,-59.13946667,47.57453333,3.6,,176.0,
2021-11-29T00:32:49Z,-59.13946667,47.57453333,4.1,,163.3,
2021-11-29T00:33:56Z,-59.13946667,47.57453333,3.5,,174.8,
2021-11-29T00:35:03Z,-59.13946667,47.57453333,4.3,,202.8,
2021-11-29T00:36:10Z,-59.13946667,47.57453333,4.5,,176.9,
2021-11-29T00:37:17Z,-59.13946667,47.57453333,4.0,,170.7,
2021-11-29T00:38:23Z,-59.13946667,47.57453333,3.2,,174.9,
2021-11-29T00:39:30Z,-59.13946667,47.57453333,4.2,,163.4,
2021-11-29T00:40:37Z,-59.13946667,47.57453333,4.2,,166.9,
2021-11-29T00:41:44Z,-59.13946667,47.57453333,4.6,,164.1,
2021-11-29T00:42:51Z,-59.13946667,47.57453333,3.0,,168.4,
2021-11-29T00:43:58Z,-59.13946667,47.57453333,4.3,,175.4,
2021-11-29T00:45:04Z,-59.13946667,47.57453333,3.9,,176.4,
2021-11-29T00:46:11Z,-59.13946667,47.57453333,4.5,,183.1,
2021-11-29T00:47:18Z,-59.13946667,47.57453333,4.4,,174.4,
2021-11-29T00:48:25Z,-59.13946667,47.57453333,5.5,,174.2,
2021-11-29T00:49:32Z,-59.13946667,47.57453333,3.0,,166.7,
2021-11-29T00:50:38Z,-59.13946667,47.57453333,3.5,,179.9,
2021-11-29T00:51:45Z,-59.13946667,47.57453333,3.5,,179.9,
2021-11-29T00:52:52Z,-59.13946667,47.57453333,4.0,,165.9,
2021-11-29T00:53:59Z,-59.13946667,47.57453333,3.7,,171.6,
2021-11-29T00:55:06Z,-59.13946667,47.57453333,3.2,,184.6,
2021-11-29T00:56:12Z,-59.13946667,47.57453333,3.3,,163.2,
2021-11-29T00:57:19Z,-59.13946667,47.57453333,3.4,,171.9,
2021-11-29T00:58:26Z,-59.13946667,47.57453333,3.7,,166.7,
2021-11-29T00:59:33Z,-59.13946667,47.57453333,3.2,,180.9,
2021-11-29T01:00:40Z,-59.13946667,47.57453333,3.6,,170.8,
2021-11-29T01:01:46Z,-59.13946667,47.57453333,3.1,,179.6,
2021-11-29T01:02:53Z,-59.13946667,47.57453333,4.0,,181.7,
2021-11-29T01:04:00Z,-59.13946667,47.57453333,3.6,,173.0,
2021-11-29T01:05:07Z,-59.13946667,47.57453333,3.6,,175.7,
2021-11-29T01:06:14Z,-59.13946667,47.57453333,5.4,,163.2,
2021-11-29T01:07:20Z,-59.13946667,47.57453333,5.4,,161.4,
2021-11-29T01:08:27Z,-59.13946667,47.57453333,3.2,,173.6,
2021-11-29T01:09:34Z,-59.13946667,47.57453333,4.0,,184.3,
2021-11-29T01:10:41Z,-59.13946667,47.57453333,3.8,,171.3,
2021-11-29T01:11:48Z,-59.13946667,47.57453333,3.7,,166.7,
2021-11-29T01:12:55Z,-59.13946667,47.57453333,4.6,,169.6,
2021-11-29T01:14:01Z,-59.13946667,47.57453333,5.1,,171.1,
2021-11-29T01:15:08Z,-59.13946667,47.57453333,3.1,,169.1,
2021-11-29T01:16:15Z,-59.13946667,47.57453333,3.7,,170.5,
2021-11-29T01:17:22Z,-59.13946667,47.57453333,4.5,,170.7,
2021-11-29T01:18:29Z,-59.13946667,47.57453333,3.7,,169.4,
2021-11-29T01:19:36Z,-59.13946667,47.57453333,4.5,,165.2,
2021-11-29T01:20:42Z,-59.13946667,47.57453333,4.0,,176.4,
2021-11-29T01:21:49Z,-59.13946667,47.57453333,5.0,,168.2,
2021-11-29T01:22:56Z,-59.13946667,47.57453333,4.7,,163.2,
2021-11-29T01:24:03Z,-59.13946667,47.57453333,3.2,,177.0,
2021-11-29T01:25:10Z,-59.13946667,47.57453333,6.4,,175.1,
2021-11-29T01:26:16Z,-59.13946667,47.57453333,4.7,,173.8,
2021-11-29T01:27:23Z,-59.13946667,47.57453333,4.2,,176.6,
2021-11-29T01:28:30Z,-59.13946667,47.57453333,5.6,,179.5,
2021-11-29T01:29:37Z,-59.13946667,47.57453333,5.0,,200.3,
2021-11-29T01:30:44Z,-59.13946667,47.57453333,4.6,,183.7,
2021-11-29T01:31:51Z,-59.13946667,47.57453333,2.2,,186.0,
2021-11-29T01:32:58Z,-59.13946667,47.57453333,4.7,,165.1,
2021-11-29T01:34:04Z,-59.13946667,47.57453333,4.8,,176.7,
2021-11-29T01:35:11Z,-59.13946667,47.57453333,4.6,,169.8,
2021-11-29T01:36:18Z,-59.13946667,47.57453333,5.9,,167.5,
2021-11-29T01:37:25Z,-59.13946667,47.57453333,2.9,,176.7,
2021-11-29T01:38:32Z,-59.13946667,47.57453333,5.4,,172.3,
2021-11-29T01:39:38Z,-59.13946667,47.57453333,4.1,,174.2,
2021-11-29T01:40:45Z,-59.13946667,47.57453333,4.6,,176.1,
2021-11-29T01:41:52Z,-59.13946667,47.57453333,4.3,,178.5,
2021-11-29T01:42:59Z,-59.13946667,47.57453333,3.9,,182.0,
2021-11-29T01:44:06Z,-59.13946667,47.57453333,3.0,,171.7,
2021-11-29T01:45:12Z,-59.13946667,47.57453333,2.6,,171.4,
2021-11-29T01:46:19Z,-59.13946667,47.57453333,2.8,,173.3,
2021-11-29T01:47:26Z,-59.13946667,47.57453333,4.1,,178.9,
2021-11-29T01:48:33Z,-59.13946667,47.57453333,3.7,,169.3,
2021-11-29T01:49:40Z,-59.13946667,47.57453333,3.6,,169.3,
2021-11-29T01:50:47Z,-59.13946667,47.57453333,2.8,,166.0,
2021-11-29T01:51:54Z,-59.13946667,47.57453333,4.0,,178.2,
2021-11-29T01:53:01Z,-59.13946667,47.57453333,4.9,,164.0,
2021-11-29T01:54:08Z,-59.13946667,47.57453333,4.9,,172.8,
2021-11-29T01:55:14Z,-59.13946667,47.57453333,3.3,,180.9,
2021-11-29T01:56:21Z,-59.13946667,47.57453333,2.7,,177.7,
2021-11-29T01:57:28Z,-59.13946667,47.57453333,3.7,,170.6,
2021-11-29T01:58:35Z,-59.13946667,47.57453333,5.0,,176.1,
2021-11-29T01:59:42Z,-59.13946667,47.57453333,3.4,,195.3,
2021-11-29T02:00:48Z,-59.13946667,47.57453333,4.5,,179.0,
2021-11-29T02:01:55Z,-59.13946667,47.57453333,3.6,,171.8,
2021-11-29T02:03:02Z,-59.13946667,47.57453333,3.1,,168.4,
2021-11-29T02:04:09Z,-59.13946667,47.57453333,4.3,,189.2,
2021-11-29T02:05:16Z,-59.13946667,47.57453333,3.0,,174.3,
2021-11-29T02:06:22Z,-59.13946667,47.57453333,4.7,,176.9,
2021-11-29T02:07:29Z,-59.13946667,47.57453333,5.5,,170.7,
2021-11-29T02:08:36Z,-59.13946667,47.57453333,3.2,,170.9,
2021-11-29T02:09:43Z,-59.13946667,47.57453333,3.6,,172.1,
2021-11-29T02:10:50Z,-59.13946667,47.57453333,3.9,,173.5,
2021-11-29T02:11:57Z,-59.13946667,47.57453333,3.6,,168.6,
2021-11-29T02:13:04Z,-59.13946667,47.57453333,2.9,,176.8,
2021-11-29T02:14:10Z,-59.13946667,47.57453333,3.5,,164.2,
2021-11-29T02:15:17Z,-59.13946667,47.57453333,4.3,,176.1,
2021-11-29T02:16:24Z,-59.13946667,47.57453333,3.6,,184.6,
2021-11-29T02:17:31Z,-59.13946667,47.57453333,4.4,,171.9,
2021-11-29T02:18:38Z,-59.13946667,47.57453333,5.2,,169.3,
2021-11-29T02:19:44Z,-59.13946667,47.57453333,3.6,,173.0,
2021-11-29T02:20:51Z,-59.13946667,47.57453333,2.7,,169.7,
2021-11-29T02:21:58Z,-59.13946667,47.57453333,3.7,,166.5,
2021-11-29T02:23:05Z,-59.13946667,47.57453333,4.7,,173.9,
2021-11-29T02:24:12Z,-59.13946667,47.57453333,4.0,,175.4,
2021-11-29T02:25:18Z,-59.13946667,47.57453333,2.7,,184.2,
2021-11-29T02:26:25Z,-59.13946667,47.57453333,4.2,,189.9,
2021-11-29T02:27:32Z,-59.13946667,47.57453333,4.6,,177.7,
2021-11-29T02:28:39Z,-59.13946667,47.57453333,3.9,,170.1,
2021-11-29T02:29:46Z,-59.13946667,47.57453333,2.9,,176.0,
2021-11-29T02:30:52Z,-59.13946667,47.57453333,6.3,,170.4,
2021-11-29T02:31:59Z,-59.13946667,47.57453333,5.0,,175.8,
2021-11-29T02:33:06Z,-59.13946667,47.57453333,3.9,,170.7,
2021-11-29T02:34:13Z,-59.13946667,47.57453333,4.0,,169.6,
2021-11-29T02:35:20Z,-59.13946667,47.57453333,4.0,,174.5,
2021-11-29T02:36:26Z,-59.13946667,47.57453333,3.4,,179.0,
2021-11-29T02:37:33Z,-59.13946667,47.57453333,3.3,,177.9,
2021-11-29T02:38:40Z,-59.13946667,47.57453333,5.2,,169.9,
2021-11-29T02:39:47Z,-59.13946667,47.57453333,3.7,,190.2,
2021-11-29T02:40:54Z,-59.13946667,47.57453333,4.5,,179.6,
2021-11-29T02:42:00Z,-59.13946667,47.57453333,4.1,,169.2,
2021-11-29T02:43:07Z,-59.13946667,47.57453333,4.8,,190.9,
2021-11-29T02:44:14Z,-59.13946667,47.57453333,4.7,,174.2,
2021-11-29T02:45:21Z,-59.13946667,47.57453333,4.9,,174.7,
2021-11-29T02:46:28Z,-59.13946667,47.57453333,4.3,,191.9,
2021-11-29T02:47:35Z,-59.13946667,47.57453333,5.2,,174.5,
2021-11-29T02:48:41Z,-59.13946667,47.57453333,4.4,,165.9,
2021-11-29T02:49:48Z,-59.13946667,47.57453333,5.8,,174.8,
2021-11-29T02:50:55Z,-59.13946667,47.57453333,5.5,,170.9,
2021-11-29T02:52:02Z,-59.13946667,47.57453333,5.0,,167.2,
2021-11-29T02:53:09Z,-59.13946667,47.57453333,4.7,,171.0,
2021-11-29T02:54:15Z,-59.13946667,47.57453333,4.2,,176.5,
2021-11-29T02:55:22Z,-59.13946667,47.57453333,5.6,,170.2,
2021-11-29T02:56:29Z,-59.13946667,47.57453333,4.4,,163.0,
2021-11-29T02:57:36Z,-59.13946667,47.57453333,5.9,,172.2,
2021-11-29T02:58:43Z,-59.13946667,47.57453333,5.4,,172.9,
2021-11-29T02:59:49Z,-59.13946667,47.57453333,2.8,,193.0,
2021-11-29T03:00:56Z,-59.13946667,47.57453333,5.0,,178.3,
2021-11-29T03:02:03Z,-59.13946667,47.57453333,5.7,,167.4,
2021-11-29T03:03:10Z,-59.13946667,47.57453333,4.1,,181.6,
2021-11-29T03:04:17Z,-59.13946667,47.57453333,5.3,,167.5,
2021-11-29T03:05:23Z,-59.13946667,47.57453333,3.4,,190.6,
2021-11-29T03:06:30Z,-59.13946667,47.57453333,3.0,,175.0,
2021-11-29T03:07:37Z,-59.13946667,47.57453333,3.2,,161.7,
2021-11-29T03:08:44Z,-59.13946667,47.57453333,5.6,,174.3,
2021-11-29T03:09:51Z,-59.13946667,47.57453333,5.9,,182.3,
2021-11-29T03:10:57Z,-59.13946667,47.57453333,3.5,,177.9,
2021-11-29T03:12:04Z,-59.13946667,47.57453333,3.2,,172.9,
2021-11-29T03:13:11Z,-59.13946667,47.57453333,4.3,,188.0,
2021-11-29T03:14:18Z,-59.13946667,47.57453333,5.4,,168.7,
2021-11-29T03:15:25Z,-59.13946667,47.57453333,5.2,,170.3,
2021-11-29T03:16:33Z,-59.13946667,47.57453333,4.0,,170.7,
2021-11-29T03:17:39Z,-59.13946667,47.57453333,4.9,,186.5,
2021-11-29T03:18:46Z,-59.13946667,47.57453333,3.7,,181.6,
2021-11-29T03:19:53Z,-59.13946667,47.57453333,4.4,,171.2,
2021-11-29T03:21:00Z,-59.13946667,47.57453333,4.0,,175.4,
2021-11-29T03:22:07Z,-59.13946667,47.57453333,4.6,,177.2,
2021-11-29T03:23:13Z,-59.13946667,47.57453333,4.8,,180.2,
2021-11-29T03:24:20Z,-59.13946667,47.57453333,5.5,,177.6,
2021-11-29T03:25:27Z,-59.13946667,47.57453333,3.2,,191.1,
2021-11-29T03:26:34Z,-59.13946667,47.57453333,4.3,,179.1,
2021-11-29T03:27:40Z,-59.13946667,47.57453333,3.9,,168.8,
2021-11-29T03:28:48Z,-59.13946667,47.57453333,4.3,,176.2,
2021-11-29T03:29:55Z,-59.13946667,47.57453333,3.7,,167.9,
2021-11-29T03:31:02Z,-59.13946667,47.57453333,5.1,,170.0,
2021-11-29T03:32:08Z,-59.13946667,47.57453333,4.0,,175.3,
2021-11-29T03:33:15Z,-59.13946667,47.57453333,2.7,,185.2,
2021-11-29T03:34:22Z,-59.13946667,47.57453333,3.4,,170.8,
2021-11-29T03:35:29Z,-59.13946667,47.57453333,3.8,,179.5,
2021-11-29T03:36:36Z,-59.13946667,47.57453333,4.8,,169.3,
2021-11-29T03:37:42Z,-59.13946667,47.57453333,3.6,,164.1,
2021-11-29T03:38:49Z,-59.13946667,47.57453333,5.2,,167.8,
2021-11-29T03:39:56Z,-59.13946667,47.57453333,5.6,,169.3,
2021-11-29T03:41:03Z,-59.13946667,47.57453333,5.9,,163.6,
2021-11-29T03:42:10Z,-59.13946667,47.57453333,4.4,,171.1,
2021-11-29T03:43:16Z,-59.13946667,47.57453333,5.6,,170.1,
2021-11-29T03:44:23Z,-59.13946667,47.57453333,3.8,,161.2,
2021-11-29T03:45:30Z,-59.13946667,47.57453333,4.2,,173.0,
2021-11-29T03:46:37Z,-59.13946667,47.57453333,5.2,,171.2,
2021-11-29T03:47:44Z,-59.13946667,47.57453333,4.3,,170.6,
2021-11-29T03:48:50Z,-59.13946667,47.57453333,5.0,,175.3,
2021-11-29T03:49:57Z,-59.13946667,47.57453333,4.8,,172.8,
2021-11-29T03:51:04Z,-59.13946667,47.57453333,6.2,,173.2,
2021-11-29T03:52:11Z,-59.13946667,47.57453333,6.2,,171.8,
2021-11-29T03:53:18Z,-59.13946667,47.57453333,4.9,,168.8,
2021-11-29T03:54:24Z,-59.13946667,47.57453333,3.7,,169.3,
2021-11-29T03:55:31Z,-59.13946667,47.57453333,4.7,,172.7,
2021-11-29T03:56:38Z,-59.13946667,47.57453333,5.0,,170.6,
2021-11-29T03:57:45Z,-59.13946667,47.57453333,6.8,,165.0,
2021-11-29T03:58:52Z,-59.13946667,47.57453333,5.2,,173.0,
2021-11-29T03:59:59Z,-59.13946667,47.57453333,6.7,,167.0,
2021-11-29T04:01:05Z,-59.13946667,47.57453333,6.6,,169.5,
2021-11-29T04:02:12Z,-59.13946667,47.57453333,5.4,,165.5,
2021-11-29T04:03:19Z,-59.13946667,47.57453333,5.3,,173.0,
2021-11-29T04:04:26Z,-59.13946667,47.57453333,5.0,,179.6,
2021-11-29T04:05:33Z,-59.13946667,47.57453333,5.6,,173.2,
2021-11-29T04:06:39Z,-59.13946667,47.57453333,4.6,,163.0,
2021-11-29T04:07:46Z,-59.13946667,47.57453333,5.1,,164.9,
2021-11-29T04:08:53Z,-59.13946667,47.57453333,4.5,,167.5,
2021-11-29T04:10:00Z,-59.13946667,47.57453333,5.4,,172.1,
2021-11-29T04:11:07Z,-59.13946667,47.57453333,4.3,,170.1,
2021-11-29T04:12:13Z,-59.13946667,47.57453333,5.3,,172.0,
2021-11-29T04:13:20Z,-59.13946667,47.57453333,6.3,,172.1,
2021-11-29T04:14:27Z,-59.13946667,47.57453333,5.5,,169.9,
2021-11-29T04:15:34Z,-59.13946667,47.57453333,6.1,,174.6,
2021-11-29T04:16:41Z,-59.13946667,47.57453333,6.1,,166.9,
2021-11-29T04:17:48Z,-59.13946667,47.57453333,4.7,,166.7,
2021-11-29T04:18:54Z,-59.13946667,47.57453333,3.8,,168.6,
2021-11-29T04:20:01Z,-59.13946667,47.57453333,3.2,,178.4,
2021-11-29T04:21:08Z,-59.13946667,47.57453333,4.1,,193.5,
2021-11-29T04:22:15Z,-59.13946667,47.57453333,4.0,,167.2,
2021-11-29T04:23:22Z,-59.13946667,47.57453333,3.9,,174.7,
2021-11-29T04:24:28Z,-59.13946667,47.57453333,4.2,,177.1,
2021-11-29T04:25:35Z,-59.13946667,47.57453333,3.8,,171.4,
2021-11-29T04:26:42Z,-59.13946667,47.57453333,3.6,,169.3,
2021-11-29T04:27:49Z,-59.13946667,47.57453333,3.9,,161.7,
2021-11-29T04:28:55Z,-59.13946667,47.57453333,5.0,,154.2,
2021-11-29T04:30:02Z,-59.13946667,47.57453333,3.5,,155.2,
2021-11-29T04:31:09Z,-59.13946667,47.57453333,3.6,,160.2,
2021-11-29T04:32:16Z,-59.13946667,47.57453333,4.3,,154.2,
2021-11-29T04:33:23Z,-59.13946667,47.57453333,4.6,,165.3,
2021-11-29T04:34:29Z,-59.13946667,47.57453333,6.8,,157.4,
2021-11-29T04:35:36Z,-59.13946667,47.57453333,4.9,,160.5,
2021-11-29T04:36:43Z,-59.13946667,47.57453333,5.3,,161.4,
2021-11-29T04:37:50Z,-59.13946667,47.57453333,5.3,,173.3,
2021-11-29T04:38:57Z,-59.13946667,47.57453333,5.9,,175.7,
2021-11-29T04:40:04Z,-59.13946667,47.57453333,5.9,,159.9,
2021-11-29T04:41:10Z,-59.13946667,47.57453333,5.0,,171.6,
2021-11-29T04:42:17Z,-59.13946667,47.57453333,5.0,,169.3,
2021-11-29T04:43:24Z,-59.13946667,47.57453333,5.6,,165.5,
2021-11-29T04:44:31Z,-59.13946667,47.57453333,4.5,,168.4,
2021-11-29T04:45:37Z,-59.13946667,47.57453333,4.4,,169.7,
2021-11-29T04:46:44Z,-59.13946667,47.57453333,4.2,,170.6,
2021-11-29T04:47:51Z,-59.13946667,47.57453333,4.3,,159.2,
2021-11-29T04:48:58Z,-59.13946667,47.57453333,5.9,,160.0,
2021-11-29T04:50:05Z,-59.13946667,47.57453333,5.8,,158.1,
2021-11-29T04:51:11Z,-59.13946667,47.57453333,5.5,,159.7,
2021-11-29T04:52:18Z,-59.13946667,47.57453333,3.7,,172.3,
2021-11-29T04:53:25Z,-59.13946667,47.57453333,6.2,,167.2,
2021-11-29T04:54:32Z,-59.13946667,47.57453333,5.6,,165.7,
2021-11-29T04:55:39Z,-59.13946667,47.57453333,4.0,,174.2,
2021-11-29T04:56:45Z,-59.13946667,47.57453333,3.8,,173.1,
2021-11-29T04:57:52Z,-59.13946667,47.57453333,3.6,,176.2,
2021-11-29T04:58:59Z,-59.13946667,47.57453333,5.6,,171.9,
2021-11-29T05:00:06Z,-59.13946667,47.57453333,4.8,,172.3,
2021-11-29T05:01:13Z,-59.13946667,47.57453333,4.1,,163.1,
2021-11-29T05:02:20Z,-59.13946667,47.57453333,3.8,,163.0,
2021-11-29T05:03:27Z,-59.13946667,47.57453333,3.7,,170.8,
2021-11-29T05:04:33Z,-59.13946667,47.57453333,4.5,,167.0,
2021-11-29T05:05:40Z,-59.13946667,47.57453333,4.3,,175.8,
2021-11-29T05:06:47Z,-59.13946667,47.57453333,5.5,,162.2,
2021-11-29T05:07:54Z,-59.13946667,47.57453333,4.6,,169.2,
2021-11-29T05:09:01Z,-59.13946667,47.57453333,4.4,,165.7,
2021-11-29T05:10:07Z,-59.13946667,47.57453333,4.2,,157.0,
2021-11-29T05:11:14Z,-59.13946667,47.57453333,6.2,,174.2,
2021-11-29T05:12:21Z,-59.13946667,47.57453333,7.0,,171.5,
2021-11-29T05:13:28Z,-59.13946667,47.57453333,5.2,,166.3,
2021-11-29T05:14:35Z,-59.13946667,47.57453333,5.4,,167.8,
2021-11-29T05:15:41Z,-59.13946667,47.57453333,4.3,,170.8,
2021-11-29T05:16:48Z,-59.13946667,47.57453333,4.9,,171.0,
2021-11-29T05:17:55Z,-59.13946667,47.57453333,5.2,,170.9,
2021-11-29T05:19:02Z,-59.13946667,47.57453333,5.3,,168.0,
2021-11-29T05:20:09Z,-59.13946667,47.57453333,6.2,,167.4,
2021-11-29T05:21:15Z,-59.13946667,47.57453333,5.4,,173.4,
2021-11-29T05:22:23Z,-59.13946667,47.57453333,7.3,,171.2,
2021-11-29T05:23:29Z,-59.13946667,47.57453333,6.2,,173.0,
2021-11-29T05:24:36Z,-59.13946667,47.57453333,6.0,,157.7,
2021-11-29T05:25:43Z,-59.13946667,47.57453333,5.2,,164.3,
2021-11-29T05:26:50Z,-59.13946667,47.57453333,5.1,,166.7,
2021-11-29T05:27:57Z,-59.13946667,47.57453333,4.6,,164.5,
2021-11-29T05:29:03Z,-59.13946667,47.57453333,5.0,,169.4,
2021-11-29T05:30:10Z,-59.13946667,47.57453333,5.0,,176.1,
2021-11-29T05:31:17Z,-59.13946667,47.57453333,4.6,,170.6,
2021-11-29T05:32:24Z,-59.13946667,47.57453333,4.9,,164.5,
2021-11-29T05:33:31Z,-59.13946667,47.57453333,4.2,,189.5,
2021-11-29T05:34:37Z,-59.13946667,47.57453333,4.8,,163.1,
2021-11-29T05:35:44Z,-59.13946667,47.57453333,3.4,,168.7,
2021-11-29T05:36:51Z,-59.13946667,47.57453333,4.6,,176.9,
2021-11-29T05:37:58Z,-59.13946667,47.57453333,4.9,,162.7,
2021-11-29T05:39:05Z,-59.13946667,47.57453333,4.0,,178.4,
2021-11-29T05:40:11Z,-59.13946667,47.57453333,4.5,,175.4,
2021-11-29T05:41:18Z,-59.13946667,47.57453333,4.2,,164.2,
2021-11-29T05:42:25Z,-59.13946667,47.57453333,2.7,,181.7,
2021-11-29T05:43:32Z,-59.13946667,47.57453333,3.3,,190.9,
2021-11-29T05:44:39Z,-59.13946667,47.57453333,3.4,,181.7,
2021-11-29T05:45:45Z,-59.13946667,47.57453333,6.5,,169.9,
2021-11-29T05:46:53Z,-59.13946667,47.57453333,5.0,,185.0,
2021-11-29T05:48:00Z,-59.13946667,47.57453333,3.7,,172.1,
2021-11-29T05:49:07Z,-59.13946667,47.57453333,4.0,,171.2,
2021-11-29T05:50:13Z,-59.13946667,47.57453333,5.3,,167.3,
2021-11-29T05:51:20Z,-59.13946667,47.57453333,5.6,,172.9,
2021-11-29T05:52:27Z,-59.13946667,47.57453333,3.3,,181.4,
2021-11-29T05:53:34Z,-59.13946667,47.57453333,5.0,,167.2,
2021-11-29T05:54:41Z,-59.13946667,47.57453333,4.9,,160.7,
2021-11-29T05:55:48Z,-59.13946667,47.57453333,5.8,,171.4,
2021-11-29T05:56:54Z,-59.13946667,47.57453333,5.7,,169.3,
2021-11-29T05:58:01Z,-59.13946667,47.57453333,3.8,,170.5,
2021-11-29T05:59:08Z,-59.13946667,47.57453333,3.1,,177.7,
2021-11-29T06:00:15Z,-59.13946667,47.57453333,3.7,,176.3,
2021-11-29T06:01:22Z,-59.13946667,47.57453333,5.0,,171.4,
2021-11-29T06:02:29Z,-59.13946667,47.57453333,3.1,,177.0,
2021-11-29T06:03:35Z,-59.13946667,47.57453333,4.9,,166.3,
2021-11-29T06:04:42Z,-59.13946667,47.57453333,4.4,,171.1,
2021-11-29T06:05:49Z,-59.13946667,47.57453333,4.8,,170.1,
2021-11-29T06:06:56Z,-59.13946667,47.57453333,3.9,,177.5,
2021-11-29T06:08:03Z,-59.13946667,47.57453333,3.9,,165.4,
2021-11-29T06:09:09Z,-59.13946667,47.57453333,4.7,,163.4,
2021-11-29T06:10:16Z,-59.13946667,47.57453333,3.7,,169.5,
2021-11-29T06:11:23Z,-59.13946667,47.57453333,6.2,,165.4,
2021-11-29T06:12:30Z,-59.13946667,47.57453333,5.4,,169.9,
2021-11-29T06:13:37Z,-59.13946667,47.57453333,4.9,,175.6,
2021-11-29T06:14:43Z,-59.13946667,47.57453333,3.5,,177.2,
2021-11-29T06:15:50Z,-59.13946667,47.57453333,5.2,,164.6,
2021-11-29T06:16:57Z,-59.13946667,47.57453333,3.4,,169.0,
2021-11-29T06:18:04Z,-59.13946667,47.57453333,5.4,,158.1,
2021-11-29T06:19:11Z,-59.13946667,47.57453333,2.9,,173.1,
2021-11-29T06:20:17Z,-59.13946667,47.57453333,5.3,,172.4,
2021-11-29T06:21:24Z,-59.13946667,47.57453333,4.9,,176.4,
2021-11-29T06:22:31Z,-59.13946667,47.57453333,7.2,,166.2,
2021-11-29T06:23:38Z,-59.13946667,47.57453333,4.5,,173.1,
2021-11-29T06:24:45Z,-59.13946667,47.57453333,4.5,,170.4,
2021-11-29T06:25:51Z,-59.13946667,47.57453333,5.4,,172.7,
2021-11-29T06:26:58Z,-59.13946667,47.57453333,4.6,,169.2,
2021-11-29T06:28:05Z,-59.13946667,47.57453333,5.4,,172.2,
2021-11-29T06:29:12Z,-59.13946667,47.57453333,4.9,,172.5,
2021-11-29T06:30:19Z,-59.13946667,47.57453333,3.9,,171.1,
2021-11-29T06:31:26Z,-59.13946667,47.57453333,2.7,,166.2,
2021-11-29T06:32:32Z,-59.13946667,47.57453333,3.7,,167.8,
2021-11-29T06:33:39Z,-59.13946667,47.57453333,6.0,,164.5,
2021-11-29T06:34:47Z,-59.13946667,47.57453333,4.3,,180.2,
2021-11-29T06:35:53Z,-59.13946667,47.57453333,4.2,,169.6,
2021-11-29T06:37:00Z,-59.13946667,47.57453333,5.2,,163.6,
2021-11-29T06:38:07Z,-59.13946667,47.57453333,4.7,,184.4,
2021-11-29T06:39:14Z,-59.13946667,47.57453333,3.1,,179.3,
2021-11-29T06:40:21Z,-59.13946667,47.57453333,5.2,,164.1,
2021-11-29T06:41:27Z,-59.13946667,47.57453333,6.3,,165.8,
2021-11-29T06:42:34Z,-59.13946667,47.57453333,4.2,,178.7,
2021-11-29T06:43:41Z,-59.13946667,47.57453333,5.9,,190.8,
2021-11-29T06:44:48Z,-59.13946667,47.57453333,4.5,,180.8,
2021-11-29T06:45:55Z,-59.13946667,47.57453333,3.2,,181.9,
2021-11-29T06:47:01Z,-59.13946667,47.57453333,3.2,,175.7,
2021-11-29T06:48:08Z,-59.13946667,47.57453333,5.3,,179.8,
