timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-10-25T00:00:39Z,-59.13946667,47.57453333,4.7,,216.1,
2021-10-25T00:01:46Z,-59.13946667,47.57453333,5.6,,188.7,
2021-10-25T00:02:53Z,-59.13946667,47.57453333,6.5,,213.6,
2021-10-25T00:04:00Z,-59.13946667,47.57453333,7.0,,186.5,
2021-10-25T00:05:06Z,-59.13946667,47.57453333,5.7,,206.1,
2021-10-25T00:06:13Z,-59.13946667,47.57453333,5.9,,206.4,
2021-10-25T00:07:20Z,-59.13946667,47.57453333,5.4,,212.1,
2021-10-25T00:08:27Z,-59.13946667,47.57453333,5.5,,212.1,
2021-10-25T00:09:34Z,-59.13946667,47.57453333,3.8,,201.3,
2021-10-25T00:10:40Z,-59.13946667,47.57453333,2.9,,201.3,
2021-10-25T00:11:47Z,-59.13946667,47.57453333,4.9,,211.9,
2021-10-25T00:12:54Z,-59.13946667,47.57453333,6.0,,214.0,
2021-10-25T00:14:01Z,-59.13946667,47.57453333,5.8,,218.4,
2021-10-25T00:15:08Z,-59.13946667,47.57453333,5.9,,216.5,
2021-10-25T00:16:15Z,-59.13946667,47.57453333,4.7,,201.2,
2021-10-25T00:17:22Z,-59.13946667,47.57453333,5.0,,211.4,
2021-10-25T00:18:28Z,-59.13946667,47.57453333,4.6,,212.7,
2021-10-25T00:19:35Z,-59.13946667,47.57453333,5.5,,196.9,
2021-10-25T00:20:42Z,-59.13946667,47.57453333,5.3,,212.6,
2021-10-25T00:21:49Z,-59.13946667,47.57453333,5.9,,204.0,
2021-10-25T00:22:56Z,-59.13946667,47.57453333,5.0,,195.9,
2021-10-25T00:24:02Z,-59.13946667,47.57453333,7.0,,215.5,
2021-10-25T00:25:09Z,-59.13946667,47.57453333,3.8,,206.2,
2021-10-25T00:26:16Z,-59.13946667,47.57453333,6.1,,196.7,
2021-10-25T00:27:23Z,-59.13946667,47.57453333,4.9,,208.0,
2021-10-25T00:28:30Z,-59.13946667,47.57453333,4.4,,183.3,
2021-10-25T00:29:36Z,-59.13946667,47.57453333,5.7,,199.7,
2021-10-25T00:30:43Z,-59.13946667,47.57453333,5.6,,200.9,
2021-10-25T00:31:50Z,-59.13946667,47.57453333,6.4,,203.1,
2021-10-25T00:32:57Z,-59.13946667,47.57453333,6.5,,205.1,
2021-10-25T00:34:04Z,-59.13946667,47.57453333,5.9,,203.9,
2021-10-25T00:35:11Z,-59.13946667,47.57453333,5.9,,197.8,
2021-10-25T00:36:18Z,-59.13946667,47.57453333,4.7,,193.6,
2021-10-25T00:37:25Z,-59.13946667,47.57453333,4.0,,181.3,
2021-10-25T00:38:31Z,-59.13946667,47.57453333,5.3,,188.6,
2021-10-25T00:39:38Z,-59.13946667,47.57453333,3.7,,183.6,
2021-10-25T00:40:45Z,-59.13946667,47.57453333,5.3,,196.9,
2021-10-25T00:41:52Z,-59.13946667,47.57453333,3.8,,191.1,
2021-10-25T00:42:59Z,-59.13946667,47.57453333,5.0,,212.1,
2021-10-25T00:44:06Z,-59.13946667,47.57453333,4.4,,207.8,
2021-10-25T00:45:13Z,-59.13946667,47.57453333,5.7,,211.1,
2021-10-25T00:46:20Z,-59.13946667,47.57453333,4.0,,189.5,
2021-10-25T00:47:27Z,-59.13946667,47.57453333,6.2,,199.7,
2021-10-25T00:48:33Z,-59.13946667,47.57453333,5.2,,205.2,
2021-10-25T00:49:40Z,-59.13946667,47.57453333,5.3,,202.9,
2021-10-25T00:50:47Z,-59.13946667,47.57453333,5.5,,200.3,
2021-10-25T00:51:54Z,-59.13946667,47.57453333,5.1,,213.9,
2021-10-25T00:53:01Z,-59.13946667,47.57453333,5.1,,199.1,
2021-10-25T00:54:07Z,-59.13946667,47.57453333,5.9,,207.0,
2021-10-25T00:55:14Z,-59.13946667,47.57453333,5.4,,215.6,
2021-10-25T00:56:21Z,-59.13946667,47.57453333,6.7,,204.0,
2021-10-25T00:57:28Z,-59.13946667,47.57453333,5.9,,208.2,
2021-10-25T00:58:35Z,-59.13946667,47.57453333,7.2,,203.1,
2021-10-25T00:59:41Z,-59.13946667,47.57453333,6.1,,204.5,
2021-10-25T01:00:48Z,-59.13946667,47.57453333,5.7,,192.6,
2021-10-25T01:01:55Z,-59.13946667,47.57453333,5.8,,202.6,
2021-10-25T01:03:02Z,-59.13946667,47.57453333,6.1,,198.8,
2021-10-25T01:04:09Z,-59.13946667,47.57453333,6.3,,215.4,
2021-10-25T01:05:15Z,-59.13946667,47.57453333,4.8,,208.7,
2021-10-25T01:06:22Z,-59.13946667,47.57453333,7.2,,203.9,
2021-10-25T01:07:29Z,-59.13946667,47.57453333,8.0,,202.3,
2021-10-25T01:08:36Z,-59.13946667,47.57453333,7.2,,202.3,
2021-10-25T01:09:43Z,-59.13946667,47.57453333,5.9,,211.5,
2021-10-25T01:10:49Z,-59.13946667,47.57453333,4.8,,203.0,
2021-10-25T01:11:56Z,-59.13946667,47.57453333,4.2,,189.6,
2021-10-25T01:13:03Z,-59.13946667,47.57453333,5.4,,206.4,
2021-10-25T01:14:10Z,-59.13946667,47.57453333,4.7,,198.9,
2021-10-25T01:15:17Z,-59.13946667,47.57453333,7.7,,200.7,
2021-10-25T01:16:23Z,-59.13946667,47.57453333,5.3,,190.7,
2021-10-25T01:17:30Z,-59.13946667,47.57453333,5.6,,206.2,
2021-10-25T01:18:37Z,-59.13946667,47.57453333,6.4,,217.8,
2021-10-25T01:19:44Z,-59.13946667,47.57453333,6.1,,198.9,
2021-10-25T01:20:51Z,-59.13946667,47.57453333,5.8,,213.0,
2021-10-25T01:21:58Z,-59.13946667,47.57453333,5.0,,207.7,
2021-10-25T01:23:04Z,-59.13946667,47.57453333,7.1,,211.4,
2021-10-25T01:24:11Z,-59.13946667,47.57453333,5.5,,202.2,
2021-10-25T01:25:18Z,-59.13946667,47.57453333,5.0,,196.1,
2021-10-25T01:26:25Z,-59.13946667,47.57453333,5.4,,204.3,
2021-10-25T01:27:32Z,-59.13946667,47.57453333,6.6,,211.5,
2021-10-25T01:28:39Z,-59.13946667,47.57453333,7.4,,216.6,
2021-10-25T01:29:46Z,-59.13946667,47.57453333,5.8,,211.0,
2021-10-25T01:30:52Z,-59.13946667,47.57453333,6.8,,207.5,
2021-10-25T01:31:59Z,-59.13946667,47.57453333,6.6,,205.3,
2021-10-25T01:33:06Z,-59.13946667,47.57453333,5.5,,197.4,
2021-10-25T01:34:13Z,-59.13946667,47.57453333,4.4,,210.4,
2021-10-25T01:35:20Z,-59.13946667,47.57453333,6.3,,213.5,
2021-10-25T01:36:26Z,-59.13946667,47.57453333,4.7,,206.0,
2021-10-25T01:37:33Z,-59.13946667,47.57453333,4.6,,201.6,
2021-10-25T01:38:40Z,-59.13946667,47.57453333,5.1,,201.8,
2021-10-25T01:39:47Z,-59.13946667,47.57453333,6.2,,211.8,
2021-10-25T01:40:54Z,-59.13946667,47.57453333,5.3,,214.6,
2021-10-25T01:42:00Z,-59.13946667,47.57453333,4.9,,209.0,
2021-10-25T01:43:07Z,-59.13946667,47.57453333,6.8,,198.0,
2021-10-25T01:44:14Z,-59.13946667,47.57453333,5.2,,196.0,
2021-10-25T01:45:21Z,-59.13946667,47.57453333,7.5,,196.2,
2021-10-25T01:46:28Z,-59.13946667,47.57453333,6.4,,209.4,
2021-10-25T01:47:34Z,-59.13946667,47.57453333,4.2,,196.0,
2021-10-25T01:48:41Z,-59.13946667,47.57453333,5.1,,197.4,
2021-10-25T01:49:48Z,-59.13946667,47.57453333,5.7,,203.8,
2021-10-25T01:50:55Z,-59.13946667,47.57453333,6.0,,196.0,
2021-10-25T01:52:02Z,-59.13946667,47.57453333,5.2,,204.2,
2021-10-25T01:53:08Z,-59.13946667,47.57453333,6.5,,202.6,
2021-10-25T01:54:15Z,-59.13946667,47.57453333,5.4,,211.1,
2021-10-25T01:55:22Z,-59.13946667,47.57453333,5.9,,209.3,
2021-10-25T01:56:29Z,-59.13946667,47.57453333,6.1,,208.1,
2021-10-25T01:57:36Z,-59.13946667,47.57453333,7.0,,200.9,
2021-10-25T01:58:42Z,-59.13946667,47.57453333,5.1,,206.5,
2021-10-25T01:59:49Z,-59.13946667,47.57453333,5.8,,197.0,
2021-10-25T02:00:56Z,-59.13946667,47.57453333,3.8,,193.1,
2021-10-25T02:02:03Z,-59.13946667,47.57453333,4.5,,206.9,
2021-10-25T02:03:10Z,-59.13946667,47.57453333,6.0,,189.7,
2021-10-25T02:04:16Z,-59.13946667,47.57453333,3.5,,204.3,
2021-10-25T02:05:23Z,-59.13946667,47.57453333,3.8,,200.4,
2021-10-25T02:06:30Z,-59.13946667,47.57453333,5.3,,218.1,
2021-10-25T02:07:38Z,-59.13946667,47.57453333,4.7,,200.0,
2021-10-25T02:08:44Z,-59.13946667,47.57453333,5.1,,194.5,
2021-10-25T02:09:51Z,-59.13946667,47.57453333,6.3,,190.8,
2021-10-25T02:10:58Z,-59.13946667,47.57453333,5.1,,215.2,
2021-10-25T02:12:05Z,-59.13946667,47.57453333,4.8,,204.4,
2021-10-25T02:13:11Z,-59.13946667,47.57453333,4.0,,207.2,
2021-10-25T02:14:18Z,-59.13946667,47.57453333,4.0,,185.5,
2021-10-25T02:15:25Z,-59.13946667,47.57453333,4.4,,200.3,
2021-10-25T02:16:32Z,-59.13946667,47.57453333,5.6,,208.9,
2021-10-25T02:17:39Z,-59.13946667,47.57453333,5.1,,204.2,
2021-10-25T02:18:46Z,-59.13946667,47.57453333,3.6,,215.3,
2021-10-25T02:19:53Z,-59.13946667,47.57453333,3.8,,198.8,
2021-10-25T02:21:00Z,-59.13946667,47.57453333,5.3,,213.4,
2021-10-25T02:22:07Z,-59.13946667,47.57453333,4.9,,196.8,
2021-10-25T02:23:14Z,-59.13946667,47.57453333,4.3,,186.8,
2021-10-25T02:24:21Z,-59.13946667,47.57453333,5.6,,195.2,
2021-10-25T02:25:27Z,-59.13946667,47.57453333,5.7,,208.5,
2021-10-25T02:26:34Z,-59.13946667,47.57453333,4.8,,193.5,
2021-10-25T02:27:41Z,-59.13946667,47.57453333,5.9,,214.2,
2021-10-25T02:28:48Z,-59.13946667,47.57453333,6.2,,209.8,
2021-10-25T02:29:55Z,-59.13946667,47.57453333,5.3,,194.3,
2021-10-25T02:31:02Z,-59.13946667,47.57453333,5.5,,217.6,
2021-10-25T02:32:08Z,-59.13946667,47.57453333,6.5,,223.4,
2021-10-25T02:33:15Z,-59.13946667,47.57453333,5.0,,225.0,
2021-10-25T02:34:22Z,-59.13946667,47.57453333,6.6,,217.2,
2021-10-25T02:35:29Z,-59.13946667,47.57453333,6.4,,230.8,
2021-10-25T02:36:36Z,-59.13946667,47.57453333,5.5,,220.4,
2021-10-25T02:37:42Z,-59.13946667,47.57453333,4.7,,219.3,
2021-10-25T02:38:49Z,-59.13946667,47.57453333,6.3,,219.1,
2021-10-25T02:39:56Z,-59.13946667,47.57453333,5.9,,210.6,
2021-10-25T02:41:03Z,-59.13946667,47.57453333,6.3,,211.6,
2021-10-25T02:42:10Z,-59.13946667,47.57453333,5.4,,203.2,
2021-10-25T02:43:16Z,-59.13946667,47.57453333,7.8,,210.3,
2021-10-25T02:44:23Z,-59.13946667,47.57453333,8.6,,216.0,
2021-10-25T02:45:30Z,-59.13946667,47.57453333,4.9,,233.1,
2021-10-25T02:46:37Z,-59.13946667,47.57453333,5.2,,212.9,
2021-10-25T02:47:44Z,-59.13946667,47.57453333,6.2,,215.8,
2021-10-25T02:48:50Z,-59.13946667,47.57453333,5.0,,216.6,
2021-10-25T02:49:57Z,-59.13946667,47.57453333,6.0,,219.9,
2021-10-25T02:51:04Z,-59.13946667,47.57453333,4.0,,208.5,
2021-10-25T02:52:11Z,-59.13946667,47.57453333,6.5,,211.4,
2021-10-25T02:53:18Z,-59.13946667,47.57453333,4.2,,208.5,
2021-10-25T02:54:25Z,-59.13946667,47.57453333,5.2,,207.2,
2021-10-25T02:55:32Z,-59.13946667,47.57453333,7.0,,212.9,
2021-10-25T02:56:38Z,-59.13946667,47.57453333,4.1,,216.0,
2021-10-25T02:57:45Z,-59.13946667,47.57453333,5.7,,212.7,
2021-10-25T02:58:52Z,-59.13946667,47.57453333,6.8,,224.9,
2021-10-25T02:59:59Z,-59.13946667,47.57453333,6.3,,224.8,
2021-10-25T03:01:06Z,-59.13946667,47.57453333,4.6,,210.3,
2021-10-25T03:02:12Z,-59.13946667,47.57453333,4.8,,212.9,
2021-10-25T03:03:19Z,-59.13946667,47.57453333,5.0,,221.2,
2021-10-25T03:04:26Z,-59.13946667,47.57453333,5.4,,202.3,
2021-10-25T03:05:33Z,-59.13946667,47.57453333,3.8,,209.4,
2021-10-25T03:06:40Z,-59.13946667,47.57453333,5.5,,193.9,
2021-10-25T03:07:47Z,-59.13946667,47.57453333,6.2,,211.1,
2021-10-25T03:08:54Z,-59.13946667,47.57453333,7.4,,223.6,
2021-10-25T03:10:00Z,-59.13946667,47.57453333,6.0,,214.1,
2021-10-25T03:11:07Z,-59.13946667,47.57453333,6.5,,229.7,
2021-10-25T03:12:14Z,-59.13946667,47.57453333,6.6,,218.0,
2021-10-25T03:13:21Z,-59.13946667,47.57453333,5.5,,214.1,
2021-10-25T03:14:28Z,-59.13946667,47.57453333,3.6,,216.0,
2021-10-25T03:15:34Z,-59.13946667,47.57453333,4.3,,196.3,
2021-10-25T03:16:41Z,-59.13946667,47.57453333,6.9,,217.5,
2021-10-25T03:17:48Z,-59.13946667,47.57453333,4.7,,204.5,
2021-10-25T03:18:55Z,-59.13946667,47.57453333,7.5,,213.5,
2021-10-25T03:20:02Z,-59.13946667,47.57453333,4.2,,210.5,
2021-10-25T03:21:08Z,-59.13946667,47.57453333,5.6,,215.6,
2021-10-25T03:22:15Z,-59.13946667,47.57453333,5.5,,208.6,
2021-10-25T03:23:22Z,-59.13946667,47.57453333,5.1,,214.8,
2021-10-25T03:24:29Z,-59.13946667,47.57453333,5.5,,203.8,
2021-10-25T03:25:36Z,-59.13946667,47.57453333,5.9,,224.8,
2021-10-25T03:26:42Z,-59.13946667,47.57453333,5.9,,210.1,
2021-10-25T03:27:49Z,-59.13946667,47.57453333,3.3,,197.4,
2021-10-25T03:28:56Z,-59.13946667,47.57453333,3.9,,216.1,
2021-10-25T03:30:03Z,-59.13946667,47.57453333,4.5,,205.6,
2021-10-25T03:31:10Z,-59.13946667,47.57453333,5.6,,210.9,
2021-10-25T03:32:16Z,-59.13946667,47.57453333,4.4,,207.7,
2021-10-25T03:33:23Z,-59.13946667,47.57453333,4.5,,193.8,
2021-10-25T03:34:30Z,-59.13946667,47.57453333,5.8,,215.5,
2021-10-25T03:35:37Z,-59.13946667,47.57453333,5.7,,220.7,
2021-10-25T03:36:44Z,-59.13946667,47.57453333,6.6,,219.8,
2021-10-25T03:37:50Z,-59.13946667,47.57453333,6.7,,218.9,
2021-10-25T03:38:57Z,-59.13946667,47.57453333,6.8,,210.2,
2021-10-25T03:40:04Z,-59.13946667,47.57453333,6.9,,218.9,
2021-10-25T03:41:11Z,-59.13946667,47.57453333,5.6,,216.8,
2021-10-25T03:42:18Z,-59.13946667,47.57453333,4.5,,207.0,
2021-10-25T03:43:24Z,-59.13946667,47.57453333,6.0,,229.4,
2021-10-25T03:44:31Z,-59.13946667,47.57453333,4.4,,220.8,
2021-10-25T03:45:38Z,-59.13946667,47.57453333,2.9,,219.6,
2021-10-25T03:46:45Z,-59.13946667,47.57453333,5.0,,224.9,
2021-10-25T03:47:52Z,-59.13946667,47.57453333,4.7,,223.6,
2021-10-25T03:48:59Z,-59.13946667,47.57453333,3.3,,212.3,
2021-10-25T03:50:05Z,-59.13946667,47.57453333,6.5,,205.4,
2021-10-25T03:51:12Z,-59.13946667,47.57453333,5.6,,208.9,
2021-10-25T03:52:19Z,-59.13946667,47.57453333,5.9,,215.0,
2021-10-25T03:53:26Z,-59.13946667,47.57453333,6.8,,231.7,
2021-10-25T03:54:33Z,-59.13946667,47.57453333,5.1,,224.0,
2021-10-25T03:55:40Z,-59.13946667,47.57453333,5.9,,219.4,
2021-10-25T03:56:46Z,-59.13946667,47.57453333,4.0,,208.8,
2021-10-25T03:57:53Z,-59.13946667,47.57453333,3.2,,200.0,
2021-10-25T03:59:00Z,-59.13946667,47.57453333,7.0,,231.7,
2021-10-25T04:00:07Z,-59.13946667,47.57453333,5.5,,213.9,
2021-10-25T04:01:14Z,-59.13946667,47.57453333,4.3,,228.4,
2021-10-25T04:02:20Z,-59.13946667,47.57453333,4.6,,208.4,
2021-10-25T04:03:27Z,-59.13946667,47.57453333,6.6,,225.2,
2021-10-25T04:04:34Z,-59.13946667,47.57453333,3.7,,226.2,
2021-10-25T04:05:41Z,-59.13946667,47.57453333,4.7,,217.9,
2021-10-25T04:06:47Z,-59.13946667,47.57453333,3.9,,214.3,
2021-10-25T04:07:54Z,-59.13946667,47.57453333,5.2,,222.0,
2021-10-25T04:09:01Z,-59.13946667,47.57453333,5.0,,233.0,
2021-10-25T04:10:08Z,-59.13946667,47.57453333,4.9,,215.6,
2021-10-25T04:11:15Z,-59.13946667,47.57453333,5.0,,219.8,
2021-10-25T04:12:22Z,-59.13946667,47.57453333,5.7,,230.8,
2021-10-25T04:13:28Z,-59.13946667,47.57453333,7.0,,219.7,
2021-10-25T04:14:35Z,-59.13946667,47.57453333,5.5,,210.8,
2021-10-25T04:15:42Z,-59.13946667,47.57453333,7.0,,228.8,
2021-10-25T04:16:49Z,-59.13946667,47.57453333,5.0,,229.4,
2021-10-25T04:17:56Z,-59.13946667,47.57453333,4.8,,227.0,
2021-10-25T04:19:03Z,-59.13946667,47.57453333,5.5,,215.4,
2021-10-25T04:20:09Z,-59.13946667,47.57453333,4.2,,212.3,
2021-10-25T04:21:16Z,-59.13946667,47.57453333,5.6,,232.2,
2021-10-25T04:22:23Z,-59.13946667,47.57453333,5.1,,232.2,
2021-10-25T04:23:30Z,-59.13946667,47.57453333,6.5,,240.7,
2021-10-25T04:24:37Z,-59.13946667,47.57453333,4.2,,226.9,
2021-10-25T04:25:43Z,-59.13946667,47.57453333,3.1,,226.5,
2021-10-25T04:26:50Z,-59.13946667,47.57453333,5.6,,229.7,
2021-10-25T04:27:57Z,-59.13946667,47.57453333,5.6,,222.1,
2021-10-25T04:29:04Z,-59.13946667,47.57453333,3.5,,237.2,
2021-10-25T04:30:11Z,-59.13946667,47.57453333,3.2,,209.6,
2021-10-25T04:31:18Z,-59.13946667,47.57453333,3.6,,238.5,
2021-10-25T04:32:25Z,-59.13946667,47.57453333,5.2,,238.1,
2021-10-25T04:33:31Z,-59.13946667,47.57453333,6.8,,229.2,
2021-10-25T04:34:38Z,-59.13946667,47.57453333,6.3,,236.7,
2021-10-25T04:35:45Z,-59.13946667,47.57453333,4.6,,222.2,
2021-10-25T04:36:52Z,-59.13946667,47.57453333,5.1,,226.3,
2021-10-25T04:40:20Z,-59.13946667,47.57453333,3.0,,226.4,
2021-10-25T04:41:27Z,-59.13946667,47.57453333,5.6,,234.6,
2021-10-25T04:42:34Z,-59.13946667,47.57453333,5.3,,227.4,
2021-10-25T04:43:41Z,-59.13946667,47.57453333,5.3,,229.0,
2021-10-25T04:44:47Z,-59.13946667,47.57453333,5.4,,221.9,
2021-10-25T04:45:54Z,-59.13946667,47.57453333,5.5,,227.5,
2021-10-25T04:47:01Z,-59.13946667,47.57453333,3.2,,225.8,
2021-10-25T04:48:08Z,-59.13946667,47.57453333,2.6,,213.3,
2021-10-25T04:49:15Z,-59.13946667,47.57453333,4.9,,240.4,
2021-10-25T04:50:21Z,-59.13946667,47.57453333,3.6,,230.6,
2021-10-25T04:51:28Z,-59.13946667,47.57453333,4.9,,237.2,
2021-10-25T04:52:35Z,-59.13946667,47.57453333,4.8,,245.7,
2021-10-25T04:53:42Z,-59.13946667,47.57453333,4.2,,230.6,
2021-10-25T04:54:49Z,-59.13946667,47.57453333,3.4,,225.2,
2021-10-25T04:55:55Z,-59.13946667,47.57453333,3.3,,236.2,
2021-10-25T04:57:02Z,-59.13946667,47.57453333,4.5,,214.4,
2021-10-25T04:58:09Z,-59.13946667,47.57453333,2.8,,227.7,
2021-10-25T04:59:16Z,-59.13946667,47.57453333,5.3,,250.0,
2021-10-25T05:00:23Z,-59.13946667,47.57453333,6.3,,232.1,
2021-10-25T05:01:29Z,-59.13946667,47.57453333,4.6,,230.8,
2021-10-25T05:02:36Z,-59.13946667,47.57453333,4.4,,229.0,
2021-10-25T05:03:43Z,-59.13946667,47.57453333,4.3,,226.3,
2021-10-25T05:04:50Z,-59.13946667,47.57453333,4.1,,231.2,
2021-10-25T05:05:57Z,-59.13946667,47.57453333,5.0,,238.4,
2021-10-25T05:07:03Z,-59.13946667,47.57453333,5.2,,220.5,
2021-10-25T05:08:10Z,-59.13946667,47.57453333,6.1,,231.1,
2021-10-25T05:09:17Z,-59.13946667,47.57453333,3.6,,246.4,
2021-10-25T05:10:24Z,-59.13946667,47.57453333,5.0,,228.8,
2021-10-25T05:11:30Z,-59.13946667,47.57453333,5.9,,221.3,
2021-10-25T05:12:37Z,-59.13946667,47.57453333,4.7,,240.7,
2021-10-25T05:13:44Z,-59.13946667,47.57453333,4.2,,226.8,
2021-10-25T05:14:51Z,-59.13946667,47.57453333,3.9,,226.1,
2021-10-25T05:15:58Z,-59.13946667,47.57453333,4.4,,228.3,
2021-10-25T05:17:04Z,-59.13946667,47.57453333,5.1,,249.6,
2021-10-25T05:18:11Z,-59.13946667,47.57453333,3.2,,232.3,
2021-10-25T05:19:18Z,-59.13946667,47.57453333,4.2,,226.8,
2021-10-25T05:20:25Z,-59.13946667,47.57453333,4.7,,234.6,
2021-10-25T05:21:32Z,-59.13946667,47.57453333,3.8,,221.0,
2021-10-25T05:22:38Z,-59.13946667,47.57453333,5.0,,222.4,
2021-10-25T05:23:45Z,-59.13946667,47.57453333,3.6,,232.3,
2021-10-25T05:24:52Z,-59.13946667,47.57453333,3.5,,240.8,
2021-10-25T05:25:59Z,-59.13946667,47.57453333,5.8,,245.3,
2021-10-25T05:27:06Z,-59.13946667,47.57453333,4.9,,241.8,
2021-10-25T05:28:13Z,-59.13946667,47.57453333,4.7,,238.4,
2021-10-25T05:29:20Z,-59.13946667,47.57453333,3.2,,236.0,
2021-10-25T05:30:26Z,-59.13946667,47.57453333,3.8,,217.4,
2021-10-25T05:31:33Z,-59.13946667,47.57453333,4.2,,232.1,
2021-10-25T05:32:40Z,-59.13946667,47.57453333,3.8,,234.2,
2021-10-25T05:33:47Z,-59.13946667,47.57453333,3.5,,233.2,
2021-10-25T05:34:54Z,-59.13946667,47.57453333,2.7,,231.6,
2021-10-25T05:36:01Z,-59.13946667,47.57453333,3.6,,237.4,
2021-10-25T05:37:07Z,-59.13946667,47.57453333,4.6,,234.7,
2021-10-25T05:38:14Z,-59.13946667,47.57453333,4.9,,219.8,
2021-10-25T05:39:21Z,-59.13946667,47.57453333,3.3,,236.4,
2021-10-25T05:40:28Z,-59.13946667,47.57453333,2.2,,233.4,
2021-10-25T05:41:35Z,-59.13946667,47.57453333,2.7,,239.6,
2021-10-25T05:42:42Z,-59.13946667,47.57453333,3.6,,242.8,
2021-10-25T05:43:48Z,-59.13946667,47.57453333,2.4,,241.9,
2021-10-25T05:44:55Z,-59.13946667,47.57453333,4.3,,242.5,
2021-10-25T05:46:02Z,-59.13946667,47.57453333,2.4,,234.9,
2021-10-25T05:47:09Z,-59.13946667,47.57453333,3.0,,244.3,
2021-10-25T05:48:16Z,-59.13946667,47.57453333,2.3,,234.0,
2021-10-25T05:49:22Z,-59.13946667,47.57453333,3.6,,228.0,
2021-10-25T05:50:29Z,-59.13946667,47.57453333,3.7,,230.4,
2021-10-25T05:51:36Z,-59.13946667,47.57453333,3.1,,228.2,
2021-10-25T05:52:43Z,-59.13946667,47.57453333,3.8,,240.0,
2021-10-25T05:53:50Z,-59.13946667,47.57453333,3.5,,229.7,
2021-10-25T05:54:56Z,-59.13946667,47.57453333,2.5,,223.7,
2021-10-25T05:56:03Z,-59.13946667,47.57453333,3.7,,245.5,
2021-10-25T05:57:10Z,-59.13946667,47.57453333,4.9,,219.9,
2021-10-25T05:58:17Z,-59.13946667,47.57453333,3.1,,224.0,
2021-10-25T05:59:24Z,-59.13946667,47.57453333,3.4,,228.0,
2021-10-25T06:00:30Z,-59.13946667,47.57453333,3.7,,222.7,
2021-10-25T06:01:37Z,-59.13946667,47.57453333,2.4,,242.7,
2021-10-25T06:02:44Z,-59.13946667,47.57453333,4.3,,245.9,
2021-10-25T06:03:51Z,-59.13946667,47.57453333,3.5,,239.2,
2021-10-25T06:04:58Z,-59.13946667,47.57453333,2.5,,239.9,
2021-10-25T06:06:05Z,-59.13946667,47.57453333,4.3,,244.8,
2021-10-25T06:07:11Z,-59.13946667,47.57453333,3.6,,243.2,
2021-10-25T06:08:18Z,-59.13946667,47.57453333,3.4,,243.9,
2021-10-25T06:09:25Z,-59.13946667,47.57453333,2.0,,231.7,
2021-10-25T06:10:32Z,-59.13946667,47.57453333,2.1,,215.4,
2021-10-25T06:11:39Z,-59.13946667,47.57453333,3.1,,250.1,
2021-10-25T06:12:45Z,-59.13946667,47.57453333,4.0,,236.8,
2021-10-25T06:13:52Z,-59.13946667,47.57453333,3.5,,234.6,
2021-10-25T06:14:59Z,-59.13946667,47.57453333,3.2,,246.4,
2021-10-25T06:16:06Z,-59.13946667,47.57453333,3.2,,259.6,
2021-10-25T06:17:13Z,-59.13946667,47.57453333,3.3,,251.8,
2021-10-25T06:18:19Z,-59.13946667,47.57453333,3.6,,245.2,
2021-10-25T06:19:26Z,-59.13946667,47.57453333,2.9,,235.6,
2021-10-25T06:20:33Z,-59.13946667,47.57453333,4.2,,242.4,
2021-10-25T06:21:40Z,-59.13946667,47.57453333,3.1,,243.6,
2021-10-25T06:22:47Z,-59.13946667,47.57453333,3.9,,238.9,
2021-10-25T06:23:53Z,-59.13946667,47.57453333,3.0,,236.0,
2021-10-25T06:25:00Z,-59.13946667,47.57453333,3.2,,247.7,
2021-10-25T06:26:07Z,-59.13946667,47.57453333,4.9,,241.8,
2021-10-25T06:27:14Z,-59.13946667,47.57453333,2.6,,234.4,
2021-10-25T06:28:21Z,-59.13946667,47.57453333,3.0,,224.0,
2021-10-25T06:29:27Z,-59.13946667,47.57453333,4.6,,253.9,
2021-10-25T06:30:34Z,-59.13946667,47.57453333,3.5,,242.2,
2021-10-25T06:31:41Z,-59.13946667,47.57453333,4.2,,245.7,
2021-10-25T06:32:48Z,-59.13946667,47.57453333,3.6,,247.6,
2021-10-25T06:33:55Z,-59.13946667,47.57453333,3.4,,231.8,
2021-10-25T06:35:01Z,-59.13946667,47.57453333,4.2,,223.6,
2021-10-25T06:36:08Z,-59.13946667,47.57453333,3.2,,239.0,
2021-10-25T06:37:15Z,-59.13946667,47.57453333,3.7,,224.4,
2021-10-25T06:38:22Z,-59.13946667,47.57453333,3.6,,241.0,
2021-10-25T06:39:29Z,-59.13946667,47.57453333,2.6,,224.1,
2021-10-25T06:40:35Z,-59.13946667,47.57453333,3.8,,224.1,
2021-10-25T06:41:42Z,-59.13946667,47.57453333,2.7,,213.8,
2021-10-25T06:42:49Z,-59.13946667,47.57453333,3.3,,237.2,
2021-10-25T06:43:56Z,-59.13946667,47.57453333,3.6,,221.9,
2021-10-25T06:45:03Z,-59.13946667,47.57453333,3.4,,234.6,
2021-10-25T06:46:09Z,-59.13946667,47.57453333,2.5,,246.0,
2021-10-25T06:47:16Z,-59.13946667,47.57453333,2.6,,241.7,
2021-10-25T06:48:23Z,-59.13946667,47.57453333,4.0,,239.2,
2021-10-25T06:49:30Z,-59.13946667,47.57453333,3.4,,247.1,
2021-10-25T06:50:37Z,-59.13946667,47.57453333,3.3,,237.7,
