timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-19T00:00:43Z,-59.13946667,47.57453333,1.6,,221.9,
2021-07-19T00:01:50Z,-59.13946667,47.57453333,1.9,,221.4,
2021-07-19T00:02:56Z,-59.13946667,47.57453333,2.1,,223.1,
2021-07-19T00:04:03Z,-59.13946667,47.57453333,2.0,,218.4,
2021-07-19T00:05:10Z,-59.13946667,47.57453333,1.5,,213.1,
2021-07-19T00:06:17Z,-59.13946667,47.57453333,1.4,,216.9,
2021-07-19T00:07:24Z,-59.13946667,47.57453333,2.0,,221.2,
2021-07-19T00:08:31Z,-59.13946667,47.57453333,1.5,,220.5,
2021-07-19T00:09:37Z,-59.13946667,47.57453333,1.6,,221.1,
2021-07-19T00:10:44Z,-59.13946667,47.57453333,1.8,,229.5,
2021-07-19T00:11:51Z,-59.13946667,47.57453333,1.3,,227.8,
2021-07-19T00:12:58Z,-59.13946667,47.57453333,0.9,,229.1,
2021-07-19T00:14:05Z,-59.13946667,47.57453333,1.1,,228.9,
2021-07-19T00:15:11Z,-59.13946667,47.57453333,0.8,,261.7,
2021-07-19T00:16:18Z,-59.13946667,47.57453333,1.0,,273.2,
2021-07-19T00:17:25Z,-59.13946667,47.57453333,1.2,,282.8,
2021-07-19T00:18:32Z,-59.13946667,47.57453333,1.0,,271.6,
2021-07-19T00:19:39Z,-59.13946667,47.57453333,0.6,,270.6,
2021-07-19T00:20:46Z,-59.13946667,47.57453333,0.4,,276.2,
2021-07-19T00:21:53Z,-59.13946667,47.57453333,0.5,,284.8,
2021-07-19T00:23:00Z,-59.13946667,47.57453333,0.3,,279.2,
2021-07-19T00:24:07Z,-59.13946667,47.57453333,0.2,,257.6,
2021-07-19T00:25:13Z,-59.13946667,47.57453333,0.5,,248.5,
2021-07-19T00:26:20Z,-59.13946667,47.57453333,0.7,,247.1,
2021-07-19T00:27:27Z,-59.13946667,47.57453333,1.1,,231.7,
2021-07-19T00:28:34Z,-59.13946667,47.57453333,1.0,,231.4,
2021-07-19T00:29:41Z,-59.13946667,47.57453333,0.6,,261.7,
2021-07-19T00:30:47Z,-59.13946667,47.57453333,0.6,,344.7,
2021-07-19T00:31:54Z,-59.13946667,47.57453333,1.1,,14.6,
2021-07-19T00:33:01Z,-59.13946667,47.57453333,0.7,,24.7,
2021-07-19T00:34:08Z,-59.13946667,47.57453333,0.7,,44.9,
2021-07-19T00:35:15Z,-59.13946667,47.57453333,0.7,,42.2,
2021-07-19T00:36:21Z,-59.13946667,47.57453333,0.5,,52.2,
2021-07-19T00:37:28Z,-59.13946667,47.57453333,0.8,,55.2,
2021-07-19T00:38:35Z,-59.13946667,47.57453333,0.4,,91.1,
2021-07-19T00:39:42Z,-59.13946667,47.57453333,0.5,,147.8,
2021-07-19T00:40:49Z,-59.13946667,47.57453333,0.4,,133.5,
2021-07-19T00:41:55Z,-59.13946667,47.57453333,0.5,,178.6,
2021-07-19T00:43:02Z,-59.13946667,47.57453333,0.4,,134.7,
2021-07-19T00:44:09Z,-59.13946667,47.57453333,0.6,,165.5,
2021-07-19T00:45:16Z,-59.13946667,47.57453333,0.5,,182.7,
2021-07-19T00:46:23Z,-59.13946667,47.57453333,0.4,,170.6,
2021-07-19T00:47:29Z,-59.13946667,47.57453333,0.4,,165.5,
2021-07-19T00:48:36Z,-59.13946667,47.57453333,0.2,,123.4,
2021-07-19T00:49:43Z,-59.13946667,47.57453333,1.0,,16.2,
2021-07-19T00:50:50Z,-59.13946667,47.57453333,0.6,,15.5,
2021-07-19T00:51:57Z,-59.13946667,47.57453333,0.5,,41.6,
2021-07-19T00:53:03Z,-59.13946667,47.57453333,0.5,,51.1,
2021-07-19T00:54:10Z,-59.13946667,47.57453333,0.6,,51.7,
2021-07-19T00:55:17Z,-59.13946667,47.57453333,0.6,,37.0,
2021-07-19T00:56:24Z,-59.13946667,47.57453333,0.6,,23.9,
2021-07-19T00:57:31Z,-59.13946667,47.57453333,0.8,,21.7,
2021-07-19T00:58:37Z,-59.13946667,47.57453333,1.0,,20.9,
2021-07-19T00:59:44Z,-59.13946667,47.57453333,1.0,,34.1,
2021-07-19T01:00:51Z,-59.13946667,47.57453333,1.2,,22.6,
2021-07-19T01:01:58Z,-59.13946667,47.57453333,1.2,,16.7,
2021-07-19T01:03:05Z,-59.13946667,47.57453333,1.2,,11.8,
2021-07-19T01:04:11Z,-59.13946667,47.57453333,0.9,,12.8,
2021-07-19T01:05:18Z,-59.13946667,47.57453333,0.9,,30.2,
2021-07-19T01:06:25Z,-59.13946667,47.57453333,0.7,,15.1,
2021-07-19T01:07:32Z,-59.13946667,47.57453333,1.1,,21.5,
2021-07-19T01:08:39Z,-59.13946667,47.57453333,0.9,,9.3,
2021-07-19T01:09:46Z,-59.13946667,47.57453333,0.7,,7.0,
2021-07-19T01:10:53Z,-59.13946667,47.57453333,0.7,,1.0,
2021-07-19T01:12:00Z,-59.13946667,47.57453333,0.5,,15.0,
2021-07-19T01:13:06Z,-59.13946667,47.57453333,0.3,,8.8,
2021-07-19T01:14:13Z,-59.13946667,47.57453333,0.2,,33.7,
2021-07-19T01:15:20Z,-59.13946667,47.57453333,0.1,,176.6,
2021-07-19T01:16:27Z,-59.13946667,47.57453333,0.1,,358.2,
2021-07-19T01:17:34Z,-59.13946667,47.57453333,0.5,,5.2,
2021-07-19T01:18:40Z,-59.13946667,47.57453333,0.6,,22.3,
2021-07-19T01:19:47Z,-59.13946667,47.57453333,0.8,,31.7,
2021-07-19T01:20:54Z,-59.13946667,47.57453333,0.9,,30.2,
2021-07-19T01:22:01Z,-59.13946667,47.57453333,0.8,,31.7,
2021-07-19T01:23:08Z,-59.13946667,47.57453333,0.6,,45.3,
2021-07-19T01:24:15Z,-59.13946667,47.57453333,0.6,,29.3,
2021-07-19T01:25:22Z,-59.13946667,47.57453333,0.5,,41.4,
2021-07-19T01:26:29Z,-59.13946667,47.57453333,0.4,,45.2,
2021-07-19T01:27:36Z,-59.13946667,47.57453333,0.4,,88.1,
2021-07-19T01:28:43Z,-59.13946667,47.57453333,0.9,,150.6,
2021-07-19T01:29:50Z,-59.13946667,47.57453333,1.1,,142.5,
2021-07-19T01:30:57Z,-59.13946667,47.57453333,1.0,,151.3,
2021-07-19T01:32:04Z,-59.13946667,47.57453333,1.1,,148.5,
2021-07-19T01:33:11Z,-59.13946667,47.57453333,1.0,,133.9,
2021-07-19T01:34:17Z,-59.13946667,47.57453333,1.2,,153.7,
2021-07-19T01:35:24Z,-59.13946667,47.57453333,1.3,,148.3,
2021-07-19T01:36:31Z,-59.13946667,47.57453333,1.2,,148.0,
2021-07-19T01:37:38Z,-59.13946667,47.57453333,0.9,,159.6,
2021-07-19T01:38:45Z,-59.13946667,47.57453333,1.0,,156.9,
2021-07-19T01:39:51Z,-59.13946667,47.57453333,0.7,,148.7,
2021-07-19T01:40:58Z,-59.13946667,47.57453333,0.7,,132.5,
2021-07-19T01:42:05Z,-59.13946667,47.57453333,0.5,,129.6,
2021-07-19T01:43:12Z,-59.13946667,47.57453333,0.4,,159.8,
2021-07-19T01:44:19Z,-59.13946667,47.57453333,0.5,,48.5,
2021-07-19T01:45:25Z,-59.13946667,47.57453333,0.9,,33.7,
2021-07-19T01:46:32Z,-59.13946667,47.57453333,1.5,,18.9,
2021-07-19T01:47:39Z,-59.13946667,47.57453333,1.4,,12.7,
2021-07-19T01:48:46Z,-59.13946667,47.57453333,1.1,,16.0,
2021-07-19T01:49:53Z,-59.13946667,47.57453333,0.4,,23.7,
2021-07-19T01:50:59Z,-59.13946667,47.57453333,0.4,,302.7,
2021-07-19T01:52:07Z,-59.13946667,47.57453333,0.1,,316.0,
2021-07-19T01:53:13Z,-59.13946667,47.57453333,0.2,,264.9,
2021-07-19T01:54:20Z,-59.13946667,47.57453333,0.6,,266.1,
2021-07-19T01:55:27Z,-59.13946667,47.57453333,1.0,,279.6,
2021-07-19T01:56:34Z,-59.13946667,47.57453333,1.6,,298.3,
2021-07-19T01:57:41Z,-59.13946667,47.57453333,1.1,,332.0,
2021-07-19T01:58:47Z,-59.13946667,47.57453333,1.2,,321.9,
2021-07-19T01:59:54Z,-59.13946667,47.57453333,1.8,,355.0,
2021-07-19T02:01:01Z,-59.13946667,47.57453333,1.7,,15.8,
2021-07-19T02:02:08Z,-59.13946667,47.57453333,1.5,,5.1,
2021-07-19T02:03:15Z,-59.13946667,47.57453333,1.5,,334.5,
2021-07-19T02:04:21Z,-59.13946667,47.57453333,1.2,,338.7,
2021-07-19T02:05:28Z,-59.13946667,47.57453333,1.3,,297.6,
2021-07-19T02:06:35Z,-59.13946667,47.57453333,1.1,,300.5,
2021-07-19T02:07:42Z,-59.13946667,47.57453333,1.2,,306.7,
2021-07-19T02:08:49Z,-59.13946667,47.57453333,1.4,,290.8,
2021-07-19T02:09:55Z,-59.13946667,47.57453333,1.3,,287.4,
2021-07-19T02:11:02Z,-59.13946667,47.57453333,1.0,,275.4,
2021-07-19T02:12:09Z,-59.13946667,47.57453333,1.2,,285.7,
2021-07-19T02:13:16Z,-59.13946667,47.57453333,1.2,,292.8,
2021-07-19T02:14:23Z,-59.13946667,47.57453333,1.0,,280.1,
2021-07-19T02:15:29Z,-59.13946667,47.57453333,1.2,,305.6,
2021-07-19T02:16:36Z,-59.13946667,47.57453333,0.9,,316.6,
2021-07-19T02:17:43Z,-59.13946667,47.57453333,0.8,,304.8,
2021-07-19T02:18:50Z,-59.13946667,47.57453333,0.8,,291.2,
2021-07-19T02:19:57Z,-59.13946667,47.57453333,0.4,,62.4,
2021-07-19T02:21:03Z,-59.13946667,47.57453333,0.3,,36.4,
2021-07-19T02:22:10Z,-59.13946667,47.57453333,0.4,,33.2,
2021-07-19T02:23:17Z,-59.13946667,47.57453333,0.2,,57.5,
2021-07-19T02:24:25Z,-59.13946667,47.57453333,0.2,,81.3,
2021-07-19T02:25:31Z,-59.13946667,47.57453333,0.1,,275.8,
2021-07-19T02:26:38Z,-59.13946667,47.57453333,0.1,,192.6,
2021-07-19T02:27:45Z,-59.13946667,47.57453333,0.3,,195.5,
2021-07-19T02:28:52Z,-59.13946667,47.57453333,0.6,,147.6,
2021-07-19T02:29:59Z,-59.13946667,47.57453333,0.5,,154.9,
2021-07-19T02:31:05Z,-59.13946667,47.57453333,0.5,,150.3,
2021-07-19T02:32:12Z,-59.13946667,47.57453333,0.4,,104.9,
2021-07-19T02:33:19Z,-59.13946667,47.57453333,0.3,,75.6,
2021-07-19T02:34:26Z,-59.13946667,47.57453333,0.3,,56.8,
2021-07-19T02:35:33Z,-59.13946667,47.57453333,0.3,,36.5,
2021-07-19T02:36:39Z,-59.13946667,47.57453333,0.2,,32.1,
2021-07-19T02:37:46Z,-59.13946667,47.57453333,0.1,,332.6,
2021-07-19T02:38:53Z,-59.13946667,47.57453333,0.2,,330.7,
2021-07-19T02:40:00Z,-59.13946667,47.57453333,0.2,,354.3,
2021-07-19T02:41:07Z,-59.13946667,47.57453333,0.3,,279.7,
2021-07-19T02:42:13Z,-59.13946667,47.57453333,0.4,,272.3,
2021-07-19T02:43:20Z,-59.13946667,47.57453333,0.5,,268.5,
2021-07-19T02:44:27Z,-59.13946667,47.57453333,0.3,,272.4,
2021-07-19T02:45:34Z,-59.13946667,47.57453333,0.6,,298.7,
2021-07-19T02:46:41Z,-59.13946667,47.57453333,0.2,,56.1,
2021-07-19T02:47:48Z,-59.13946667,47.57453333,0.1,,299.4,
2021-07-19T02:48:54Z,-59.13946667,47.57453333,0.2,,23.9,
2021-07-19T02:50:01Z,-59.13946667,47.57453333,0.3,,43.4,
2021-07-19T02:51:08Z,-59.13946667,47.57453333,0.4,,49.7,
2021-07-19T02:52:15Z,-59.13946667,47.57453333,0.6,,50.0,
2021-07-19T02:53:22Z,-59.13946667,47.57453333,0.6,,41.8,
2021-07-19T02:54:29Z,-59.13946667,47.57453333,0.6,,35.8,
2021-07-19T02:55:36Z,-59.13946667,47.57453333,0.9,,19.4,
2021-07-19T02:56:42Z,-59.13946667,47.57453333,1.2,,26.0,
2021-07-19T02:57:49Z,-59.13946667,47.57453333,1.4,,27.2,
2021-07-19T02:58:56Z,-59.13946667,47.57453333,2.3,,25.2,
2021-07-19T03:00:03Z,-59.13946667,47.57453333,2.9,,34.4,
2021-07-19T03:01:10Z,-59.13946667,47.57453333,1.4,,23.1,
2021-07-19T03:02:17Z,-59.13946667,47.57453333,0.9,,24.8,
2021-07-19T03:03:23Z,-59.13946667,47.57453333,0.7,,19.3,
2021-07-19T03:04:30Z,-59.13946667,47.57453333,1.3,,24.9,
2021-07-19T03:05:37Z,-59.13946667,47.57453333,0.8,,25.3,
2021-07-19T03:06:44Z,-59.13946667,47.57453333,0.7,,345.6,
2021-07-19T03:07:51Z,-59.13946667,47.57453333,0.9,,330.2,
2021-07-19T03:08:57Z,-59.13946667,47.57453333,0.6,,315.2,
2021-07-19T03:10:04Z,-59.13946667,47.57453333,0.6,,303.1,
2021-07-19T03:11:11Z,-59.13946667,47.57453333,0.9,,289.2,
2021-07-19T03:12:18Z,-59.13946667,47.57453333,0.9,,299.7,
2021-07-19T03:13:25Z,-59.13946667,47.57453333,0.7,,315.3,
2021-07-19T03:14:31Z,-59.13946667,47.57453333,0.7,,329.0,
2021-07-19T03:15:38Z,-59.13946667,47.57453333,0.7,,317.0,
2021-07-19T03:16:45Z,-59.13946667,47.57453333,0.7,,315.8,
2021-07-19T03:17:52Z,-59.13946667,47.57453333,0.7,,329.7,
2021-07-19T03:18:59Z,-59.13946667,47.57453333,0.8,,335.5,
2021-07-19T03:20:05Z,-59.13946667,47.57453333,0.9,,1.2,
2021-07-19T03:21:12Z,-59.13946667,47.57453333,0.9,,348.6,
2021-07-19T03:22:19Z,-59.13946667,47.57453333,0.6,,336.6,
2021-07-19T03:23:26Z,-59.13946667,47.57453333,0.6,,337.0,
2021-07-19T03:24:33Z,-59.13946667,47.57453333,0.8,,309.7,
2021-07-19T03:25:40Z,-59.13946667,47.57453333,1.1,,299.5,
2021-07-19T03:26:46Z,-59.13946667,47.57453333,1.0,,304.3,
2021-07-19T03:27:53Z,-59.13946667,47.57453333,1.0,,307.7,
2021-07-19T03:29:00Z,-59.13946667,47.57453333,0.7,,299.7,
2021-07-19T03:30:07Z,-59.13946667,47.57453333,0.7,,298.5,
2021-07-19T03:31:13Z,-59.13946667,47.57453333,0.7,,303.6,
2021-07-19T03:32:20Z,-59.13946667,47.57453333,0.8,,299.7,
2021-07-19T03:33:27Z,-59.13946667,47.57453333,0.7,,299.8,
2021-07-19T03:34:34Z,-59.13946667,47.57453333,0.4,,331.3,
2021-07-19T03:35:41Z,-59.13946667,47.57453333,0.3,,42.2,
2021-07-19T03:36:48Z,-59.13946667,47.57453333,0.6,,57.7,
2021-07-19T03:37:54Z,-59.13946667,47.57453333,0.6,,65.7,
2021-07-19T03:39:01Z,-59.13946667,47.57453333,0.6,,94.0,
2021-07-19T03:40:08Z,-59.13946667,47.57453333,0.6,,119.8,
2021-07-19T03:41:15Z,-59.13946667,47.57453333,0.6,,127.1,
2021-07-19T03:42:22Z,-59.13946667,47.57453333,0.9,,155.8,
2021-07-19T03:43:29Z,-59.13946667,47.57453333,0.7,,147.7,
2021-07-19T03:44:36Z,-59.13946667,47.57453333,0.5,,123.0,
2021-07-19T03:45:42Z,-59.13946667,47.57453333,1.0,,114.6,
2021-07-19T03:46:49Z,-59.13946667,47.57453333,0.9,,116.4,
2021-07-19T03:47:56Z,-59.13946667,47.57453333,0.9,,141.3,
2021-07-19T03:49:03Z,-59.13946667,47.57453333,1.2,,157.6,
2021-07-19T03:50:10Z,-59.13946667,47.57453333,1.2,,157.4,
2021-07-19T03:51:16Z,-59.13946667,47.57453333,0.8,,159.6,
2021-07-19T03:52:23Z,-59.13946667,47.57453333,0.4,,169.9,
2021-07-19T03:53:30Z,-59.13946667,47.57453333,0.4,,211.4,
2021-07-19T03:54:37Z,-59.13946667,47.57453333,0.6,,224.2,
2021-07-19T03:55:44Z,-59.13946667,47.57453333,0.3,,246.3,
2021-07-19T03:56:50Z,-59.13946667,47.57453333,0.4,,65.0,
2021-07-19T03:57:57Z,-59.13946667,47.57453333,0.4,,69.3,
2021-07-19T03:59:04Z,-59.13946667,47.57453333,0.3,,123.7,
2021-07-19T04:00:11Z,-59.13946667,47.57453333,1.2,,140.9,
2021-07-19T04:01:18Z,-59.13946667,47.57453333,1.3,,150.2,
2021-07-19T04:02:24Z,-59.13946667,47.57453333,1.7,,154.9,
2021-07-19T04:03:31Z,-59.13946667,47.57453333,1.6,,157.6,
2021-07-19T04:04:38Z,-59.13946667,47.57453333,1.0,,154.2,
2021-07-19T04:05:45Z,-59.13946667,47.57453333,0.6,,163.0,
2021-07-19T04:06:52Z,-59.13946667,47.57453333,1.2,,161.0,
2021-07-19T04:07:58Z,-59.13946667,47.57453333,1.5,,152.3,
2021-07-19T04:09:05Z,-59.13946667,47.57453333,1.5,,148.9,
2021-07-19T04:10:12Z,-59.13946667,47.57453333,0.8,,147.3,
2021-07-19T04:11:19Z,-59.13946667,47.57453333,0.7,,149.7,
2021-07-19T04:12:26Z,-59.13946667,47.57453333,0.9,,145.2,
2021-07-19T04:13:32Z,-59.13946667,47.57453333,1.0,,128.6,
2021-07-19T04:14:39Z,-59.13946667,47.57453333,1.2,,133.8,
2021-07-19T04:15:46Z,-59.13946667,47.57453333,0.6,,128.9,
2021-07-19T04:16:53Z,-59.13946667,47.57453333,0.2,,57.3,
2021-07-19T04:18:00Z,-59.13946667,47.57453333,0.8,,134.1,
2021-07-19T04:19:07Z,-59.13946667,47.57453333,1.0,,141.7,
2021-07-19T04:20:14Z,-59.13946667,47.57453333,1.2,,132.3,
2021-07-19T04:21:21Z,-59.13946667,47.57453333,0.7,,131.2,
2021-07-19T04:22:28Z,-59.13946667,47.57453333,0.6,,144.8,
2021-07-19T04:23:34Z,-59.13946667,47.57453333,1.6,,143.3,
2021-07-19T04:24:41Z,-59.13946667,47.57453333,1.1,,140.3,
2021-07-19T04:25:48Z,-59.13946667,47.57453333,0.8,,159.1,
2021-07-19T04:26:55Z,-59.13946667,47.57453333,1.0,,184.2,
2021-07-19T04:28:02Z,-59.13946667,47.57453333,1.2,,160.9,
2021-07-19T04:29:09Z,-59.13946667,47.57453333,1.1,,160.7,
2021-07-19T04:30:15Z,-59.13946667,47.57453333,0.9,,168.0,
2021-07-19T04:31:22Z,-59.13946667,47.57453333,0.7,,169.1,
2021-07-19T04:32:29Z,-59.13946667,47.57453333,0.5,,203.2,
2021-07-19T04:33:36Z,-59.13946667,47.57453333,0.6,,246.9,
2021-07-19T04:34:43Z,-59.13946667,47.57453333,0.8,,233.8,
2021-07-19T04:35:49Z,-59.13946667,47.57453333,0.5,,207.1,
2021-07-19T04:36:56Z,-59.13946667,47.57453333,0.1,,322.1,
2021-07-19T04:38:03Z,-59.13946667,47.57453333,0.5,,278.9,
2021-07-19T04:39:10Z,-59.13946667,47.57453333,0.6,,303.4,
2021-07-19T04:40:17Z,-59.13946667,47.57453333,0.3,,70.9,
2021-07-19T04:41:24Z,-59.13946667,47.57453333,0.5,,297.3,
2021-07-19T04:42:31Z,-59.13946667,47.57453333,0.6,,310.7,
2021-07-19T04:43:37Z,-59.13946667,47.57453333,1.3,,299.7,
2021-07-19T04:44:44Z,-59.13946667,47.57453333,1.4,,295.0,
2021-07-19T04:45:51Z,-59.13946667,47.57453333,1.3,,298.1,
2021-07-19T04:46:58Z,-59.13946667,47.57453333,1.5,,286.3,
2021-07-19T04:48:05Z,-59.13946667,47.57453333,1.2,,284.3,
2021-07-19T04:49:11Z,-59.13946667,47.57453333,0.7,,269.4,
2021-07-19T04:50:18Z,-59.13946667,47.57453333,0.7,,277.8,
2021-07-19T04:51:25Z,-59.13946667,47.57453333,0.7,,301.4,
2021-07-19T04:52:32Z,-59.13946667,47.57453333,0.5,,31.2,
2021-07-19T04:53:39Z,-59.13946667,47.57453333,0.8,,28.0,
2021-07-19T04:54:45Z,-59.13946667,47.57453333,0.9,,39.5,
2021-07-19T04:55:52Z,-59.13946667,47.57453333,0.3,,8.6,
2021-07-19T04:56:59Z,-59.13946667,47.57453333,0.4,,354.2,
2021-07-19T04:58:06Z,-59.13946667,47.57453333,0.7,,292.0,
2021-07-19T04:59:13Z,-59.13946667,47.57453333,1.9,,299.5,
2021-07-19T05:00:19Z,-59.13946667,47.57453333,1.7,,291.0,
2021-07-19T05:01:26Z,-59.13946667,47.57453333,1.4,,282.7,
2021-07-19T05:02:33Z,-59.13946667,47.57453333,1.9,,287.0,
2021-07-19T05:03:40Z,-59.13946667,47.57453333,1.8,,301.1,
2021-07-19T05:04:47Z,-59.13946667,47.57453333,1.2,,283.5,
2021-07-19T05:05:53Z,-59.13946667,47.57453333,0.8,,276.6,
2021-07-19T05:07:00Z,-59.13946667,47.57453333,0.6,,297.5,
2021-07-19T05:08:07Z,-59.13946667,47.57453333,0.7,,312.9,
2021-07-19T05:09:14Z,-59.13946667,47.57453333,1.3,,301.4,
2021-07-19T05:10:21Z,-59.13946667,47.57453333,1.3,,311.0,
2021-07-19T05:11:27Z,-59.13946667,47.57453333,1.5,,306.9,
2021-07-19T05:12:34Z,-59.13946667,47.57453333,2.1,,304.5,
2021-07-19T05:13:41Z,-59.13946667,47.57453333,2.1,,302.9,
2021-07-19T05:14:48Z,-59.13946667,47.57453333,2.0,,308.8,
2021-07-19T05:15:55Z,-59.13946667,47.57453333,1.7,,309.4,
2021-07-19T05:17:01Z,-59.13946667,47.57453333,1.3,,310.3,
2021-07-19T05:18:08Z,-59.13946667,47.57453333,0.9,,319.3,
2021-07-19T05:19:15Z,-59.13946667,47.57453333,1.2,,300.3,
2021-07-19T05:20:22Z,-59.13946667,47.57453333,1.6,,292.3,
2021-07-19T05:21:29Z,-59.13946667,47.57453333,1.6,,293.4,
2021-07-19T05:22:35Z,-59.13946667,47.57453333,1.5,,293.4,
2021-07-19T05:23:42Z,-59.13946667,47.57453333,1.5,,297.8,
2021-07-19T05:24:49Z,-59.13946667,47.57453333,1.5,,300.6,
2021-07-19T05:25:56Z,-59.13946667,47.57453333,1.4,,299.2,
2021-07-19T05:27:03Z,-59.13946667,47.57453333,1.0,,301.5,
2021-07-19T05:28:09Z,-59.13946667,47.57453333,0.4,,359.7,
2021-07-19T05:29:16Z,-59.13946667,47.57453333,0.4,,0.8,
2021-07-19T05:30:23Z,-59.13946667,47.57453333,0.2,,149.3,
2021-07-19T05:31:30Z,-59.13946667,47.57453333,0.6,,291.4,
2021-07-19T05:32:37Z,-59.13946667,47.57453333,0.3,,288.4,
2021-07-19T05:33:44Z,-59.13946667,47.57453333,0.2,,239.3,
2021-07-19T05:34:50Z,-59.13946667,47.57453333,0.8,,148.4,
2021-07-19T05:35:57Z,-59.13946667,47.57453333,0.7,,130.2,
2021-07-19T05:37:04Z,-59.13946667,47.57453333,0.5,,124.9,
2021-07-19T05:38:11Z,-59.13946667,47.57453333,0.3,,97.5,
2021-07-19T05:39:18Z,-59.13946667,47.57453333,0.3,,52.3,
2021-07-19T05:40:24Z,-59.13946667,47.57453333,0.3,,59.4,
2021-07-19T05:41:31Z,-59.13946667,47.57453333,0.1,,29.1,
2021-07-19T05:42:38Z,-59.13946667,47.57453333,0.3,,269.9,
2021-07-19T05:43:45Z,-59.13946667,47.57453333,0.3,,287.4,
2021-07-19T05:44:52Z,-59.13946667,47.57453333,0.2,,304.0,
2021-07-19T05:45:58Z,-59.13946667,47.57453333,0.2,,358.0,
2021-07-19T05:47:05Z,-59.13946667,47.57453333,0.2,,41.2,
2021-07-19T05:48:12Z,-59.13946667,47.57453333,0.1,,345.1,
2021-07-19T05:49:19Z,-59.13946667,47.57453333,0.2,,340.3,
2021-07-19T05:50:26Z,-59.13946667,47.57453333,0.3,,348.6,
2021-07-19T05:51:32Z,-59.13946667,47.57453333,0.1,,2.5,
2021-07-19T05:52:39Z,-59.13946667,47.57453333,0.2,,68.6,
2021-07-19T05:53:46Z,-59.13946667,47.57453333,0.3,,48.8,
2021-07-19T05:54:53Z,-59.13946667,47.57453333,0.4,,10.3,
2021-07-19T05:56:00Z,-59.13946667,47.57453333,0.5,,21.9,
2021-07-19T05:57:06Z,-59.13946667,47.57453333,0.9,,14.6,
2021-07-19T05:58:13Z,-59.13946667,47.57453333,0.7,,343.9,
2021-07-19T05:59:20Z,-59.13946667,47.57453333,0.8,,320.9,
2021-07-19T06:00:27Z,-59.13946667,47.57453333,0.8,,358.7,
2021-07-19T06:01:34Z,-59.13946667,47.57453333,1.2,,21.6,
2021-07-19T06:02:40Z,-59.13946667,47.57453333,0.8,,15.1,
2021-07-19T06:03:47Z,-59.13946667,47.57453333,1.2,,13.2,
2021-07-19T06:04:54Z,-59.13946667,47.57453333,1.0,,356.4,
2021-07-19T06:06:01Z,-59.13946667,47.57453333,1.0,,356.6,
2021-07-19T06:07:08Z,-59.13946667,47.57453333,1.1,,0.5,
2021-07-19T06:08:14Z,-59.13946667,47.57453333,1.1,,356.9,
2021-07-19T06:09:21Z,-59.13946667,47.57453333,0.8,,355.6,
2021-07-19T06:10:28Z,-59.13946667,47.57453333,0.5,,359.0,
2021-07-19T06:11:35Z,-59.13946667,47.57453333,0.8,,340.8,
2021-07-19T06:12:42Z,-59.13946667,47.57453333,0.9,,331.1,
2021-07-19T06:13:48Z,-59.13946667,47.57453333,0.7,,342.2,
2021-07-19T06:14:55Z,-59.13946667,47.57453333,0.7,,324.4,
2021-07-19T06:16:02Z,-59.13946667,47.57453333,0.8,,323.6,
2021-07-19T06:17:09Z,-59.13946667,47.57453333,0.8,,323.9,
2021-07-19T06:18:16Z,-59.13946667,47.57453333,0.8,,341.3,
2021-07-19T06:19:22Z,-59.13946667,47.57453333,1.1,,319.3,
2021-07-19T06:20:29Z,-59.13946667,47.57453333,0.7,,330.7,
2021-07-19T06:21:36Z,-59.13946667,47.57453333,0.9,,315.8,
2021-07-19T06:22:43Z,-59.13946667,47.57453333,0.9,,321.1,
2021-07-19T06:23:50Z,-59.13946667,47.57453333,0.8,,315.7,
2021-07-19T06:24:57Z,-59.13946667,47.57453333,0.5,,336.4,
2021-07-19T06:26:04Z,-59.13946667,47.57453333,0.5,,350.8,
2021-07-19T06:27:11Z,-59.13946667,47.57453333,0.5,,351.3,
2021-07-19T06:28:17Z,-59.13946667,47.57453333,0.6,,351.2,
2021-07-19T06:29:24Z,-59.13946667,47.57453333,0.5,,352.6,
2021-07-19T06:30:31Z,-59.13946667,47.57453333,0.7,,334.0,
2021-07-19T06:31:38Z,-59.13946667,47.57453333,0.4,,17.7,
2021-07-19T06:32:45Z,-59.13946667,47.57453333,0.5,,0.5,
2021-07-19T06:33:51Z,-59.13946667,47.57453333,0.3,,9.2,
2021-07-19T06:34:58Z,-59.13946667,47.57453333,0.4,,328.4,
2021-07-19T06:36:05Z,-59.13946667,47.57453333,0.7,,324.1,
2021-07-19T06:37:12Z,-59.13946667,47.57453333,0.7,,319.5,
2021-07-19T06:38:19Z,-59.13946667,47.57453333,0.4,,345.4,
2021-07-19T06:39:25Z,-59.13946667,47.57453333,0.6,,322.5,
2021-07-19T06:40:32Z,-59.13946667,47.57453333,1.1,,298.9,
2021-07-19T06:41:39Z,-59.13946667,47.57453333,1.0,,312.8,
2021-07-19T06:42:46Z,-59.13946667,47.57453333,0.8,,319.4,
2021-07-19T06:43:53Z,-59.13946667,47.57453333,0.7,,323.4,
2021-07-19T06:44:59Z,-59.13946667,47.57453333,0.7,,336.4,
2021-07-19T06:46:06Z,-59.13946667,47.57453333,0.7,,330.2,
2021-07-19T06:47:13Z,-59.13946667,47.57453333,0.8,,10.9,
2021-07-19T06:48:20Z,-59.13946667,47.57453333,0.6,,28.8,
