timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-10T00:04:45Z,-59.13946667,47.57453333,4.1,,184.5,
2021-11-10T00:05:52Z,-59.13946667,47.57453333,5.4,,196.9,
2021-11-10T00:06:59Z,-59.13946667,47.57453333,6.8,,199.5,
2021-11-10T00:08:06Z,-59.13946667,47.57453333,5.5,,210.7,
2021-11-10T00:09:13Z,-59.13946667,47.57453333,5.9,,213.2,
2021-11-10T00:10:19Z,-59.13946667,47.57453333,3.8,,201.5,
2021-11-10T00:11:26Z,-59.13946667,47.57453333,3.5,,188.3,
2021-11-10T00:12:33Z,-59.13946667,47.57453333,6.7,,202.8,
2021-11-10T00:13:41Z,-59.13946667,47.57453333,5.0,,196.8,
2021-11-10T00:14:47Z,-59.13946667,47.57453333,5.3,,214.4,
2021-11-10T00:15:54Z,-59.13946667,47.57453333,4.4,,204.6,
2021-11-10T00:17:01Z,-59.13946667,47.57453333,5.6,,206.5,
2021-11-10T00:18:08Z,-59.13946667,47.57453333,4.3,,211.4,
2021-11-10T00:19:15Z,-59.13946667,47.57453333,4.5,,200.7,
2021-11-10T00:20:21Z,-59.13946667,47.57453333,5.3,,196.8,
2021-11-10T00:21:28Z,-59.13946667,47.57453333,5.3,,214.9,
2021-11-10T00:22:35Z,-59.13946667,47.57453333,5.1,,199.8,
2021-11-10T00:23:42Z,-59.13946667,47.57453333,3.3,,199.3,
2021-11-10T00:24:49Z,-59.13946667,47.57453333,5.5,,196.9,
2021-11-10T00:25:56Z,-59.13946667,47.57453333,5.9,,204.4,
2021-11-10T00:27:02Z,-59.13946667,47.57453333,4.8,,205.4,
2021-11-10T00:28:09Z,-59.13946667,47.57453333,3.9,,221.8,
2021-11-10T00:29:16Z,-59.13946667,47.57453333,5.7,,211.9,
2021-11-10T00:30:23Z,-59.13946667,47.57453333,4.9,,201.1,
2021-11-10T00:31:30Z,-59.13946667,47.57453333,6.6,,213.4,
2021-11-10T00:32:37Z,-59.13946667,47.57453333,3.3,,229.4,
2021-11-10T00:33:44Z,-59.13946667,47.57453333,4.4,,217.8,
2021-11-10T00:34:50Z,-59.13946667,47.57453333,4.4,,226.9,
2021-11-10T00:35:57Z,-59.13946667,47.57453333,5.9,,222.1,
2021-11-10T00:37:04Z,-59.13946667,47.57453333,4.3,,204.4,
2021-11-10T00:38:11Z,-59.13946667,47.57453333,4.2,,207.3,
2021-11-10T00:39:18Z,-59.13946667,47.57453333,5.1,,219.7,
2021-11-10T00:40:25Z,-59.13946667,47.57453333,3.8,,216.5,
2021-11-10T00:41:31Z,-59.13946667,47.57453333,4.4,,222.2,
2021-11-10T00:42:38Z,-59.13946667,47.57453333,3.8,,225.9,
2021-11-10T00:43:45Z,-59.13946667,47.57453333,3.6,,218.9,
2021-11-10T00:44:52Z,-59.13946667,47.57453333,4.2,,210.6,
2021-11-10T00:45:59Z,-59.13946667,47.57453333,3.6,,203.4,
2021-11-10T00:47:06Z,-59.13946667,47.57453333,4.1,,208.6,
2021-11-10T00:48:13Z,-59.13946667,47.57453333,4.3,,213.5,
2021-11-10T00:49:19Z,-59.13946667,47.57453333,3.2,,205.0,
2021-11-10T00:50:26Z,-59.13946667,47.57453333,5.3,,211.3,
2021-11-10T00:51:33Z,-59.13946667,47.57453333,3.9,,209.2,
2021-11-10T00:52:40Z,-59.13946667,47.57453333,3.4,,216.4,
2021-11-10T00:53:47Z,-59.13946667,47.57453333,3.4,,205.2,
2021-11-10T00:54:53Z,-59.13946667,47.57453333,2.9,,214.1,
2021-11-10T00:56:00Z,-59.13946667,47.57453333,3.4,,200.1,
2021-11-10T00:57:07Z,-59.13946667,47.57453333,5.3,,216.3,
2021-11-10T00:58:14Z,-59.13946667,47.57453333,4.0,,210.9,
2021-11-10T00:59:21Z,-59.13946667,47.57453333,5.3,,202.3,
2021-11-10T01:00:28Z,-59.13946667,47.57453333,3.6,,207.0,
2021-11-10T01:01:34Z,-59.13946667,47.57453333,4.5,,220.8,
2021-11-10T01:02:41Z,-59.13946667,47.57453333,3.9,,205.4,
2021-11-10T01:03:48Z,-59.13946667,47.57453333,3.9,,208.7,
2021-11-10T01:04:55Z,-59.13946667,47.57453333,4.2,,199.7,
2021-11-10T01:06:02Z,-59.13946667,47.57453333,3.9,,195.8,
2021-11-10T01:07:08Z,-59.13946667,47.57453333,5.6,,199.4,
2021-11-10T01:08:16Z,-59.13946667,47.57453333,5.4,,210.8,
2021-11-10T01:09:22Z,-59.13946667,47.57453333,3.9,,213.8,
2021-11-10T01:10:29Z,-59.13946667,47.57453333,4.2,,199.9,
2021-11-10T01:11:36Z,-59.13946667,47.57453333,3.2,,204.1,
2021-11-10T01:12:43Z,-59.13946667,47.57453333,4.6,,226.7,
2021-11-10T01:13:50Z,-59.13946667,47.57453333,4.2,,192.9,
2021-11-10T01:14:56Z,-59.13946667,47.57453333,5.0,,195.6,
2021-11-10T01:16:03Z,-59.13946667,47.57453333,4.0,,212.0,
2021-11-10T01:17:10Z,-59.13946667,47.57453333,3.9,,205.7,
2021-11-10T01:18:17Z,-59.13946667,47.57453333,2.7,,217.3,
2021-11-10T01:19:24Z,-59.13946667,47.57453333,3.8,,189.0,
2021-11-10T01:20:30Z,-59.13946667,47.57453333,2.7,,213.0,
2021-11-10T01:21:37Z,-59.13946667,47.57453333,2.8,,203.9,
2021-11-10T01:22:44Z,-59.13946667,47.57453333,2.8,,214.7,
2021-11-10T01:23:51Z,-59.13946667,47.57453333,3.2,,206.8,
2021-11-10T01:24:58Z,-59.13946667,47.57453333,2.8,,200.9,
2021-11-10T01:26:04Z,-59.13946667,47.57453333,4.4,,214.4,
2021-11-10T01:27:11Z,-59.13946667,47.57453333,2.4,,187.5,
2021-11-10T01:28:18Z,-59.13946667,47.57453333,4.7,,217.6,
2021-11-10T01:29:25Z,-59.13946667,47.57453333,2.8,,195.4,
2021-11-10T01:30:32Z,-59.13946667,47.57453333,1.8,,213.7,
2021-11-10T01:31:39Z,-59.13946667,47.57453333,2.3,,205.7,
2021-11-10T01:32:45Z,-59.13946667,47.57453333,3.4,,204.9,
2021-11-10T01:33:53Z,-59.13946667,47.57453333,3.4,,199.8,
2021-11-10T01:34:59Z,-59.13946667,47.57453333,4.0,,203.3,
2021-11-10T01:36:06Z,-59.13946667,47.57453333,3.0,,187.6,
2021-11-10T01:37:13Z,-59.13946667,47.57453333,3.7,,215.5,
2021-11-10T01:38:20Z,-59.13946667,47.57453333,3.7,,205.0,
2021-11-10T01:39:27Z,-59.13946667,47.57453333,4.4,,209.3,
2021-11-10T01:40:33Z,-59.13946667,47.57453333,3.5,,193.3,
2021-11-10T01:41:40Z,-59.13946667,47.57453333,3.0,,192.0,
2021-11-10T01:42:47Z,-59.13946667,47.57453333,3.4,,214.5,
2021-11-10T01:43:54Z,-59.13946667,47.57453333,3.9,,204.7,
2021-11-10T01:45:01Z,-59.13946667,47.57453333,2.7,,207.4,
2021-11-10T01:46:08Z,-59.13946667,47.57453333,3.7,,207.3,
2021-11-10T01:47:14Z,-59.13946667,47.57453333,3.4,,199.1,
2021-11-10T01:48:21Z,-59.13946667,47.57453333,2.6,,191.8,
2021-11-10T01:49:28Z,-59.13946667,47.57453333,4.0,,203.9,
2021-11-10T01:50:35Z,-59.13946667,47.57453333,2.9,,199.0,
2021-11-10T01:51:41Z,-59.13946667,47.57453333,2.4,,197.7,
2021-11-10T01:52:48Z,-59.13946667,47.57453333,2.3,,216.8,
2021-11-10T01:53:55Z,-59.13946667,47.57453333,2.3,,199.6,
2021-11-10T01:55:02Z,-59.13946667,47.57453333,2.8,,188.1,
2021-11-10T01:56:09Z,-59.13946667,47.57453333,4.2,,216.8,
2021-11-10T01:57:15Z,-59.13946667,47.57453333,4.4,,200.0,
2021-11-10T01:58:22Z,-59.13946667,47.57453333,2.8,,193.4,
2021-11-10T01:59:29Z,-59.13946667,47.57453333,3.6,,206.7,
2021-11-10T02:00:36Z,-59.13946667,47.57453333,3.2,,208.2,
2021-11-10T02:01:43Z,-59.13946667,47.57453333,4.1,,200.1,
2021-11-10T02:02:49Z,-59.13946667,47.57453333,4.9,,213.0,
2021-11-10T02:03:56Z,-59.13946667,47.57453333,5.7,,207.7,
2021-11-10T02:05:03Z,-59.13946667,47.57453333,4.1,,204.0,
2021-11-10T02:06:10Z,-59.13946667,47.57453333,3.3,,203.7,
2021-11-10T02:07:17Z,-59.13946667,47.57453333,3.0,,213.9,
2021-11-10T02:08:24Z,-59.13946667,47.57453333,3.2,,196.0,
2021-11-10T02:09:30Z,-59.13946667,47.57453333,4.7,,210.6,
2021-11-10T02:10:37Z,-59.13946667,47.57453333,2.8,,197.6,
2021-11-10T02:11:44Z,-59.13946667,47.57453333,4.7,,205.6,
2021-11-10T02:12:51Z,-59.13946667,47.57453333,3.8,,205.2,
2021-11-10T02:13:57Z,-59.13946667,47.57453333,3.6,,219.1,
2021-11-10T02:15:04Z,-59.13946667,47.57453333,4.0,,195.4,
2021-11-10T02:16:12Z,-59.13946667,47.57453333,4.8,,209.7,
2021-11-10T02:17:19Z,-59.13946667,47.57453333,3.5,,205.1,
2021-11-10T02:18:25Z,-59.13946667,47.57453333,2.2,,201.9,
2021-11-10T02:19:32Z,-59.13946667,47.57453333,3.4,,206.8,
2021-11-10T02:20:39Z,-59.13946667,47.57453333,4.3,,203.3,
2021-11-10T02:21:46Z,-59.13946667,47.57453333,3.4,,213.3,
2021-11-10T02:22:53Z,-59.13946667,47.57453333,3.0,,197.1,
2021-11-10T02:23:59Z,-59.13946667,47.57453333,5.4,,209.8,
2021-11-10T02:25:06Z,-59.13946667,47.57453333,5.0,,224.7,
2021-11-10T02:26:13Z,-59.13946667,47.57453333,5.2,,223.3,
2021-11-10T02:27:20Z,-59.13946667,47.57453333,6.3,,236.3,
2021-11-10T02:28:26Z,-59.13946667,47.57453333,6.8,,221.5,
2021-11-10T02:29:33Z,-59.13946667,47.57453333,4.8,,224.4,
2021-11-10T02:30:40Z,-59.13946667,47.57453333,6.2,,224.0,
2021-11-10T02:31:47Z,-59.13946667,47.57453333,6.2,,218.5,
2021-11-10T02:32:54Z,-59.13946667,47.57453333,5.9,,207.2,
2021-11-10T02:34:00Z,-59.13946667,47.57453333,7.3,,213.0,
2021-11-10T02:35:07Z,-59.13946667,47.57453333,6.5,,209.1,
2021-11-10T02:36:14Z,-59.13946667,47.57453333,5.5,,212.5,
2021-11-10T02:37:21Z,-59.13946667,47.57453333,5.6,,214.8,
2021-11-10T02:38:28Z,-59.13946667,47.57453333,5.4,,219.7,
2021-11-10T02:39:34Z,-59.13946667,47.57453333,4.7,,225.8,
2021-11-10T02:40:41Z,-59.13946667,47.57453333,4.5,,223.7,
2021-11-10T02:41:48Z,-59.13946667,47.57453333,4.8,,225.3,
2021-11-10T02:42:55Z,-59.13946667,47.57453333,4.9,,240.9,
2021-11-10T02:44:02Z,-59.13946667,47.57453333,4.7,,215.6,
2021-11-10T02:45:08Z,-59.13946667,47.57453333,8.1,,222.2,
2021-11-10T02:46:15Z,-59.13946667,47.57453333,4.2,,219.1,
2021-11-10T02:47:22Z,-59.13946667,47.57453333,6.5,,213.0,
2021-11-10T02:48:29Z,-59.13946667,47.57453333,5.6,,228.9,
2021-11-10T02:49:36Z,-59.13946667,47.57453333,4.2,,213.3,
2021-11-10T02:50:43Z,-59.13946667,47.57453333,4.6,,205.4,
2021-11-10T02:51:51Z,-59.13946667,47.57453333,4.0,,227.3,
2021-11-10T02:52:57Z,-59.13946667,47.57453333,4.1,,207.1,
2021-11-10T02:54:04Z,-59.13946667,47.57453333,5.7,,228.8,
2021-11-10T02:55:11Z,-59.13946667,47.57453333,4.1,,214.7,
2021-11-10T02:56:18Z,-59.13946667,47.57453333,5.9,,228.7,
2021-11-10T02:57:25Z,-59.13946667,47.57453333,5.1,,204.6,
2021-11-10T02:58:32Z,-59.13946667,47.57453333,4.1,,215.6,
2021-11-10T02:59:39Z,-59.13946667,47.57453333,5.0,,212.5,
2021-11-10T03:00:46Z,-59.13946667,47.57453333,3.0,,215.3,
2021-11-10T03:01:53Z,-59.13946667,47.57453333,4.2,,216.9,
2021-11-10T03:02:59Z,-59.13946667,47.57453333,5.0,,215.2,
2021-11-10T03:04:06Z,-59.13946667,47.57453333,4.2,,212.7,
2021-11-10T03:05:13Z,-59.13946667,47.57453333,3.7,,198.2,
2021-11-10T03:06:20Z,-59.13946667,47.57453333,4.9,,209.7,
2021-11-10T03:07:27Z,-59.13946667,47.57453333,5.5,,220.7,
2021-11-10T03:08:33Z,-59.13946667,47.57453333,4.9,,217.3,
2021-11-10T03:09:40Z,-59.13946667,47.57453333,6.3,,222.0,
2021-11-10T03:10:47Z,-59.13946667,47.57453333,6.1,,229.5,
2021-11-10T03:11:54Z,-59.13946667,47.57453333,4.4,,206.5,
2021-11-10T03:13:01Z,-59.13946667,47.57453333,4.2,,230.4,
2021-11-10T03:14:07Z,-59.13946667,47.57453333,4.4,,217.5,
2021-11-10T03:15:14Z,-59.13946667,47.57453333,5.1,,207.1,
2021-11-10T03:16:21Z,-59.13946667,47.57453333,6.0,,219.0,
2021-11-10T03:17:28Z,-59.13946667,47.57453333,7.3,,218.8,
2021-11-10T03:18:35Z,-59.13946667,47.57453333,5.5,,228.6,
2021-11-10T03:19:41Z,-59.13946667,47.57453333,4.5,,209.9,
2021-11-10T03:20:48Z,-59.13946667,47.57453333,6.7,,214.4,
2021-11-10T03:21:55Z,-59.13946667,47.57453333,3.8,,223.4,
2021-11-10T03:23:02Z,-59.13946667,47.57453333,4.7,,227.3,
2021-11-10T03:24:09Z,-59.13946667,47.57453333,4.9,,228.1,
2021-11-10T03:25:15Z,-59.13946667,47.57453333,4.7,,218.8,
2021-11-10T03:26:22Z,-59.13946667,47.57453333,4.3,,228.8,
2021-11-10T03:27:29Z,-59.13946667,47.57453333,5.8,,232.0,
2021-11-10T03:28:36Z,-59.13946667,47.57453333,4.3,,215.9,
2021-11-10T03:29:43Z,-59.13946667,47.57453333,3.7,,202.8,
2021-11-10T03:30:49Z,-59.13946667,47.57453333,4.2,,215.1,
2021-11-10T03:31:56Z,-59.13946667,47.57453333,5.4,,219.1,
2021-11-10T03:33:03Z,-59.13946667,47.57453333,6.3,,220.3,
2021-11-10T03:34:10Z,-59.13946667,47.57453333,4.5,,220.4,
2021-11-10T03:35:17Z,-59.13946667,47.57453333,4.6,,219.2,
2021-11-10T03:36:23Z,-59.13946667,47.57453333,5.0,,213.9,
2021-11-10T03:37:30Z,-59.13946667,47.57453333,4.7,,209.2,
2021-11-10T03:38:37Z,-59.13946667,47.57453333,5.9,,210.1,
2021-11-10T03:39:44Z,-59.13946667,47.57453333,3.6,,223.4,
2021-11-10T03:40:51Z,-59.13946667,47.57453333,3.3,,230.2,
2021-11-10T03:41:57Z,-59.13946667,47.57453333,5.5,,209.0,
2021-11-10T03:43:04Z,-59.13946667,47.57453333,4.6,,213.5,
2021-11-10T03:44:11Z,-59.13946667,47.57453333,4.5,,220.6,
2021-11-10T03:45:18Z,-59.13946667,47.57453333,3.6,,228.3,
2021-11-10T03:46:25Z,-59.13946667,47.57453333,5.6,,221.9,
2021-11-10T03:47:32Z,-59.13946667,47.57453333,7.1,,234.6,
2021-11-10T03:48:38Z,-59.13946667,47.57453333,5.5,,244.9,
2021-11-10T03:49:45Z,-59.13946667,47.57453333,8.2,,225.7,
2021-11-10T03:50:52Z,-59.13946667,47.57453333,6.3,,231.4,
2021-11-10T03:51:59Z,-59.13946667,47.57453333,5.0,,222.6,
2021-11-10T03:53:06Z,-59.13946667,47.57453333,3.8,,216.0,
2021-11-10T03:54:13Z,-59.13946667,47.57453333,6.3,,234.4,
2021-11-10T03:55:19Z,-59.13946667,47.57453333,4.8,,232.0,
2021-11-10T03:56:26Z,-59.13946667,47.57453333,4.3,,224.7,
2021-11-10T03:57:33Z,-59.13946667,47.57453333,7.3,,233.5,
2021-11-10T03:58:40Z,-59.13946667,47.57453333,6.3,,234.2,
2021-11-10T03:59:47Z,-59.13946667,47.57453333,5.3,,228.7,
2021-11-10T04:00:53Z,-59.13946667,47.57453333,5.0,,210.0,
2021-11-10T04:02:00Z,-59.13946667,47.57453333,6.2,,224.7,
2021-11-10T04:03:07Z,-59.13946667,47.57453333,3.7,,218.4,
2021-11-10T04:04:14Z,-59.13946667,47.57453333,6.9,,236.0,
2021-11-10T04:05:21Z,-59.13946667,47.57453333,4.5,,221.2,
2021-11-10T04:06:28Z,-59.13946667,47.57453333,3.5,,212.1,
2021-11-10T04:07:35Z,-59.13946667,47.57453333,3.4,,229.0,
2021-11-10T04:08:41Z,-59.13946667,47.57453333,5.4,,215.0,
2021-11-10T04:09:48Z,-59.13946667,47.57453333,2.8,,227.1,
2021-11-10T04:10:55Z,-59.13946667,47.57453333,3.4,,232.0,
2021-11-10T04:12:02Z,-59.13946667,47.57453333,2.7,,228.6,
2021-11-10T04:13:09Z,-59.13946667,47.57453333,5.0,,235.7,
2021-11-10T04:14:15Z,-59.13946667,47.57453333,2.9,,238.3,
2021-11-10T04:15:22Z,-59.13946667,47.57453333,4.1,,231.3,
2021-11-10T04:16:29Z,-59.13946667,47.57453333,4.3,,222.8,
2021-11-10T04:17:36Z,-59.13946667,47.57453333,4.6,,234.9,
2021-11-10T04:18:43Z,-59.13946667,47.57453333,6.4,,231.2,
2021-11-10T04:19:49Z,-59.13946667,47.57453333,4.6,,234.2,
2021-11-10T04:20:56Z,-59.13946667,47.57453333,2.1,,231.5,
2021-11-10T04:22:03Z,-59.13946667,47.57453333,2.5,,222.4,
2021-11-10T04:23:10Z,-59.13946667,47.57453333,5.3,,226.1,
2021-11-10T04:24:17Z,-59.13946667,47.57453333,4.2,,229.8,
2021-11-10T04:25:23Z,-59.13946667,47.57453333,6.1,,232.5,
2021-11-10T04:26:30Z,-59.13946667,47.57453333,4.7,,236.1,
2021-11-10T04:27:37Z,-59.13946667,47.57453333,4.8,,233.1,
2021-11-10T04:28:44Z,-59.13946667,47.57453333,4.8,,212.1,
2021-11-10T04:29:51Z,-59.13946667,47.57453333,3.5,,237.3,
2021-11-10T04:30:58Z,-59.13946667,47.57453333,4.1,,242.6,
2021-11-10T04:32:05Z,-59.13946667,47.57453333,3.2,,228.7,
2021-11-10T04:33:11Z,-59.13946667,47.57453333,4.1,,232.2,
2021-11-10T04:34:18Z,-59.13946667,47.57453333,4.8,,237.7,
2021-11-10T04:35:25Z,-59.13946667,47.57453333,4.4,,228.6,
2021-11-10T04:36:32Z,-59.13946667,47.57453333,5.3,,228.1,
2021-11-10T04:37:39Z,-59.13946667,47.57453333,3.2,,201.4,
2021-11-10T04:38:46Z,-59.13946667,47.57453333,2.2,,224.1,
2021-11-10T04:39:53Z,-59.13946667,47.57453333,2.5,,238.0,
2021-11-10T04:40:59Z,-59.13946667,47.57453333,5.0,,231.7,
2021-11-10T04:42:06Z,-59.13946667,47.57453333,4.4,,220.7,
2021-11-10T04:43:13Z,-59.13946667,47.57453333,2.8,,227.6,
2021-11-10T04:44:20Z,-59.13946667,47.57453333,1.4,,231.1,
2021-11-10T04:45:27Z,-59.13946667,47.57453333,2.2,,244.2,
2021-11-10T04:46:33Z,-59.13946667,47.57453333,2.6,,219.1,
2021-11-10T04:47:40Z,-59.13946667,47.57453333,3.2,,223.6,
2021-11-10T04:48:47Z,-59.13946667,47.57453333,3.2,,234.8,
2021-11-10T04:49:54Z,-59.13946667,47.57453333,2.4,,217.5,
2021-11-10T04:51:01Z,-59.13946667,47.57453333,3.6,,236.3,
2021-11-10T04:52:07Z,-59.13946667,47.57453333,2.1,,221.5,
2021-11-10T04:53:14Z,-59.13946667,47.57453333,3.8,,220.0,
2021-11-10T04:54:21Z,-59.13946667,47.57453333,2.9,,234.4,
2021-11-10T04:55:28Z,-59.13946667,47.57453333,3.1,,225.4,
2021-11-10T04:56:35Z,-59.13946667,47.57453333,3.4,,225.5,
2021-11-10T04:57:41Z,-59.13946667,47.57453333,3.1,,237.3,
2021-11-10T04:58:48Z,-59.13946667,47.57453333,1.6,,224.2,
2021-11-10T04:59:55Z,-59.13946667,47.57453333,3.1,,226.2,
2021-11-10T05:01:02Z,-59.13946667,47.57453333,3.4,,201.0,
2021-11-10T05:02:09Z,-59.13946667,47.57453333,3.5,,209.5,
2021-11-10T05:03:15Z,-59.13946667,47.57453333,3.2,,211.2,
2021-11-10T05:04:22Z,-59.13946667,47.57453333,2.5,,241.0,
2021-11-10T05:05:29Z,-59.13946667,47.57453333,2.8,,220.2,
2021-11-10T05:06:36Z,-59.13946667,47.57453333,3.4,,233.7,
2021-11-10T05:07:43Z,-59.13946667,47.57453333,3.5,,218.7,
2021-11-10T05:08:49Z,-59.13946667,47.57453333,4.7,,214.4,
2021-11-10T05:09:56Z,-59.13946667,47.57453333,3.3,,230.1,
2021-11-10T05:11:03Z,-59.13946667,47.57453333,2.3,,206.8,
2021-11-10T05:12:10Z,-59.13946667,47.57453333,3.8,,200.9,
2021-11-10T05:13:17Z,-59.13946667,47.57453333,4.2,,215.7,
2021-11-10T05:14:23Z,-59.13946667,47.57453333,3.5,,207.3,
2021-11-10T05:15:30Z,-59.13946667,47.57453333,3.0,,220.3,
2021-11-10T05:16:37Z,-59.13946667,47.57453333,3.1,,220.4,
2021-11-10T05:17:44Z,-59.13946667,47.57453333,1.9,,232.8,
2021-11-10T05:18:51Z,-59.13946667,47.57453333,2.2,,221.4,
2021-11-10T05:19:57Z,-59.13946667,47.57453333,1.9,,206.7,
2021-11-10T05:21:04Z,-59.13946667,47.57453333,1.4,,207.7,
2021-11-10T05:22:11Z,-59.13946667,47.57453333,2.6,,227.4,
2021-11-10T05:23:18Z,-59.13946667,47.57453333,4.7,,209.0,
2021-11-10T05:24:25Z,-59.13946667,47.57453333,3.5,,231.3,
2021-11-10T05:25:31Z,-59.13946667,47.57453333,3.3,,234.7,
2021-11-10T05:26:38Z,-59.13946667,47.57453333,3.0,,220.4,
2021-11-10T05:27:45Z,-59.13946667,47.57453333,3.0,,206.8,
2021-11-10T05:28:52Z,-59.13946667,47.57453333,2.9,,223.0,
2021-11-10T05:29:59Z,-59.13946667,47.57453333,2.2,,197.3,
2021-11-10T05:31:05Z,-59.13946667,47.57453333,2.0,,199.8,
2021-11-10T05:32:12Z,-59.13946667,47.57453333,2.3,,219.0,
2021-11-10T05:33:19Z,-59.13946667,47.57453333,2.9,,202.8,
2021-11-10T05:34:26Z,-59.13946667,47.57453333,2.8,,214.2,
2021-11-10T05:35:33Z,-59.13946667,47.57453333,3.0,,234.4,
2021-11-10T05:36:39Z,-59.13946667,47.57453333,3.0,,225.4,
2021-11-10T05:37:46Z,-59.13946667,47.57453333,3.7,,220.5,
2021-11-10T05:38:53Z,-59.13946667,47.57453333,3.1,,217.9,
2021-11-10T05:40:00Z,-59.13946667,47.57453333,2.8,,211.7,
2021-11-10T05:41:07Z,-59.13946667,47.57453333,3.7,,220.2,
2021-11-10T05:42:13Z,-59.13946667,47.57453333,3.2,,222.6,
2021-11-10T05:43:20Z,-59.13946667,47.57453333,3.0,,214.6,
2021-11-10T05:44:27Z,-59.13946667,47.57453333,2.8,,216.7,
2021-11-10T05:45:34Z,-59.13946667,47.57453333,3.4,,218.6,
2021-11-10T05:46:41Z,-59.13946667,47.57453333,2.9,,219.1,
2021-11-10T05:47:47Z,-59.13946667,47.57453333,2.6,,219.8,
2021-11-10T05:48:54Z,-59.13946667,47.57453333,3.0,,218.2,
2021-11-10T05:50:01Z,-59.13946667,47.57453333,1.9,,201.2,
2021-11-10T05:51:08Z,-59.13946667,47.57453333,2.0,,192.9,
2021-11-10T05:52:15Z,-59.13946667,47.57453333,2.8,,211.3,
2021-11-10T05:53:22Z,-59.13946667,47.57453333,2.2,,208.1,
2021-11-10T05:54:29Z,-59.13946667,47.57453333,4.1,,204.2,
2021-11-10T05:55:35Z,-59.13946667,47.57453333,3.7,,235.5,
2021-11-10T05:56:42Z,-59.13946667,47.57453333,2.7,,209.7,
2021-11-10T05:57:49Z,-59.13946667,47.57453333,2.9,,208.4,
2021-11-10T05:58:56Z,-59.13946667,47.57453333,3.4,,203.0,
2021-11-10T06:00:02Z,-59.13946667,47.57453333,2.4,,218.5,
2021-11-10T06:01:09Z,-59.13946667,47.57453333,2.1,,220.1,
2021-11-10T06:02:16Z,-59.13946667,47.57453333,2.3,,210.9,
2021-11-10T06:03:23Z,-59.13946667,47.57453333,3.7,,214.1,
2021-11-10T06:04:30Z,-59.13946667,47.57453333,3.6,,207.2,
2021-11-10T06:05:36Z,-59.13946667,47.57453333,3.5,,211.3,
2021-11-10T06:06:43Z,-59.13946667,47.57453333,3.5,,200.6,
2021-11-10T06:07:50Z,-59.13946667,47.57453333,4.0,,225.8,
2021-11-10T06:08:57Z,-59.13946667,47.57453333,3.9,,213.2,
2021-11-10T06:10:04Z,-59.13946667,47.57453333,3.6,,218.6,
2021-11-10T06:11:10Z,-59.13946667,47.57453333,3.0,,205.5,
2021-11-10T06:12:17Z,-59.13946667,47.57453333,3.7,,224.4,
2021-11-10T06:13:24Z,-59.13946667,47.57453333,3.3,,217.8,
2021-11-10T06:14:31Z,-59.13946667,47.57453333,4.0,,205.4,
2021-11-10T06:15:38Z,-59.13946667,47.57453333,3.9,,208.9,
2021-11-10T06:16:44Z,-59.13946667,47.57453333,2.9,,212.5,
2021-11-10T06:17:51Z,-59.13946667,47.57453333,3.2,,207.7,
2021-11-10T06:18:58Z,-59.13946667,47.57453333,1.7,,206.4,
2021-11-10T06:20:05Z,-59.13946667,47.57453333,2.2,,212.6,
2021-11-10T06:21:12Z,-59.13946667,47.57453333,3.0,,213.5,
2021-11-10T06:22:18Z,-59.13946667,47.57453333,5.2,,212.3,
2021-11-10T06:23:25Z,-59.13946667,47.57453333,3.1,,212.5,
2021-11-10T06:24:32Z,-59.13946667,47.57453333,3.6,,222.1,
2021-11-10T06:25:39Z,-59.13946667,47.57453333,3.5,,205.7,
2021-11-10T06:26:46Z,-59.13946667,47.57453333,5.6,,211.6,
2021-11-10T06:27:52Z,-59.13946667,47.57453333,4.0,,211.3,
2021-11-10T06:28:59Z,-59.13946667,47.57453333,4.2,,220.6,
2021-11-10T06:30:06Z,-59.13946667,47.57453333,3.5,,209.8,
2021-11-10T06:31:13Z,-59.13946667,47.57453333,4.3,,225.7,
2021-11-10T06:32:20Z,-59.13946667,47.57453333,3.7,,203.0,
2021-11-10T06:33:27Z,-59.13946667,47.57453333,5.5,,216.6,
2021-11-10T06:34:34Z,-59.13946667,47.57453333,3.9,,205.7,
2021-11-10T06:35:41Z,-59.13946667,47.57453333,3.5,,206.7,
2021-11-10T06:36:47Z,-59.13946667,47.57453333,3.8,,198.7,
2021-11-10T06:37:54Z,-59.13946667,47.57453333,3.6,,215.3,
2021-11-10T06:39:01Z,-59.13946667,47.57453333,4.1,,239.5,
2021-11-10T06:40:08Z,-59.13946667,47.57453333,2.9,,206.2,
2021-11-10T06:41:15Z,-59.13946667,47.57453333,4.5,,228.4,
2021-11-10T06:42:21Z,-59.13946667,47.57453333,3.1,,208.8,
2021-11-10T06:43:28Z,-59.13946667,47.57453333,4.8,,216.6,
2021-11-10T06:44:35Z,-59.13946667,47.57453333,3.9,,206.2,
2021-11-10T06:45:42Z,-59.13946667,47.57453333,5.3,,220.6,
2021-11-10T06:46:49Z,-59.13946667,47.57453333,4.9,,214.7,
2021-11-10T06:47:55Z,-59.13946667,47.57453333,4.6,,206.9,
2021-11-10T06:49:02Z,-59.13946667,47.57453333,3.1,,207.2,
2021-11-10T06:50:09Z,-59.13946667,47.57453333,4.3,,214.7,
2021-11-10T06:51:16Z,-59.13946667,47.57453333,2.8,,214.4,
2021-11-10T06:52:23Z,-59.13946667,47.57453333,2.4,,202.3,
