timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-05-27T00:00:12Z,-59.13946667,47.57453333,4.5,,38.0,
2021-05-27T00:01:09Z,-59.13946667,47.57453333,5.5,,33.0,
2021-05-27T00:02:09Z,-59.13946667,47.57453333,4.5,,44.8,
2021-05-27T00:03:09Z,-59.13946667,47.57453333,4.5,,46.5,
2021-05-27T00:04:09Z,-59.13946667,47.57453333,4.8,,44.9,
2021-05-27T00:05:09Z,-59.13946667,47.57453333,6.1,,53.8,
2021-05-27T00:06:09Z,-59.13946667,47.57453333,4.5,,42.8,
2021-05-27T00:07:09Z,-59.13946667,47.57453333,5.0,,32.4,
2021-05-27T00:08:10Z,-59.13946667,47.57453333,5.0,,48.5,
2021-05-27T00:09:09Z,-59.13946667,47.57453333,5.9,,26.6,
2021-05-27T00:10:09Z,-59.13946667,47.57453333,6.8,,27.4,
2021-05-27T00:11:09Z,-59.13946667,47.57453333,5.5,,15.5,
2021-05-27T00:12:09Z,-59.13946667,47.57453333,5.1,,36.4,
2021-05-27T00:13:09Z,-59.13946667,47.57453333,5.5,,35.6,
2021-05-27T00:14:09Z,-59.13946667,47.57453333,4.7,,39.7,
2021-05-27T00:15:09Z,-59.13946667,47.57453333,4.6,,28.1,
2021-05-27T00:16:09Z,-59.13946667,47.57453333,5.5,,33.8,
2021-05-27T00:17:10Z,-59.13946667,47.57453333,4.7,,33.5,
2021-05-27T00:18:09Z,-59.13946667,47.57453333,5.6,,31.4,
2021-05-27T00:19:09Z,-59.13946667,47.57453333,4.4,,35.0,
2021-05-27T00:20:09Z,-59.13946667,47.57453333,4.1,,31.0,
2021-05-27T00:21:09Z,-59.13946667,47.57453333,4.1,,32.7,
2021-05-27T00:22:09Z,-59.13946667,47.57453333,4.2,,41.0,
2021-05-27T00:23:09Z,-59.13946667,47.57453333,4.3,,38.6,
2021-05-27T00:24:09Z,-59.13946667,47.57453333,4.8,,30.6,
2021-05-27T00:25:09Z,-59.13946667,47.57453333,4.4,,29.8,
2021-05-27T00:26:09Z,-59.13946667,47.57453333,4.9,,36.8,
2021-05-27T00:27:09Z,-59.13946667,47.57453333,3.8,,34.3,
2021-05-27T00:28:09Z,-59.13946667,47.57453333,4.4,,25.6,
2021-05-27T00:29:09Z,-59.13946667,47.57453333,4.8,,33.8,
2021-05-27T00:30:09Z,-59.13946667,47.57453333,4.6,,31.8,
2021-05-27T00:31:09Z,-59.13946667,47.57453333,4.4,,30.5,
2021-05-27T00:32:09Z,-59.13946667,47.57453333,5.7,,23.4,
2021-05-27T00:33:09Z,-59.13946667,47.57453333,5.9,,33.7,
2021-05-27T00:34:09Z,-59.13946667,47.57453333,6.5,,26.1,
2021-05-27T00:35:09Z,-59.13946667,47.57453333,4.1,,34.2,
2021-05-27T00:36:09Z,-59.13946667,47.57453333,5.1,,28.8,
2021-05-27T00:37:09Z,-59.13946667,47.57453333,5.3,,31.8,
2021-05-27T00:38:09Z,-59.13946667,47.57453333,5.3,,28.9,
2021-05-27T00:39:09Z,-59.13946667,47.57453333,5.0,,34.7,
2021-05-27T00:40:09Z,-59.13946667,47.57453333,6.0,,33.7,
2021-05-27T00:41:09Z,-59.13946667,47.57453333,7.0,,31.5,
2021-05-27T00:42:09Z,-59.13946667,47.57453333,5.6,,35.5,
2021-05-27T00:43:09Z,-59.13946667,47.57453333,4.5,,33.5,
2021-05-27T00:44:09Z,-59.13946667,47.57453333,4.3,,32.5,
2021-05-27T00:45:09Z,-59.13946667,47.57453333,4.8,,39.0,
2021-05-27T00:46:09Z,-59.13946667,47.57453333,4.4,,31.1,
2021-05-27T00:47:09Z,-59.13946667,47.57453333,5.1,,40.7,
2021-05-27T00:48:10Z,-59.13946667,47.57453333,4.9,,38.7,
2021-05-27T00:49:10Z,-59.13946667,47.57453333,4.7,,41.8,
2021-05-27T00:50:09Z,-59.13946667,47.57453333,5.5,,33.0,
2021-05-27T00:51:09Z,-59.13946667,47.57453333,5.9,,29.4,
2021-05-27T00:52:09Z,-59.13946667,47.57453333,4.7,,34.9,
2021-05-27T00:53:09Z,-59.13946667,47.57453333,4.9,,31.7,
2021-05-27T00:54:09Z,-59.13946667,47.57453333,4.3,,25.4,
2021-05-27T00:55:10Z,-59.13946667,47.57453333,4.5,,34.3,
2021-05-27T00:56:09Z,-59.13946667,47.57453333,3.9,,36.1,
2021-05-27T00:57:09Z,-59.13946667,47.57453333,6.0,,27.3,
2021-05-27T00:58:09Z,-59.13946667,47.57453333,5.8,,32.7,
2021-05-27T00:59:09Z,-59.13946667,47.57453333,4.1,,30.4,
2021-05-27T01:00:10Z,-59.13946667,47.57453333,5.8,,38.2,
2021-05-27T01:01:09Z,-59.13946667,47.57453333,4.4,,40.4,
2021-05-27T01:02:09Z,-59.13946667,47.57453333,4.5,,33.6,
2021-05-27T01:03:09Z,-59.13946667,47.57453333,5.0,,30.4,
2021-05-27T01:04:09Z,-59.13946667,47.57453333,5.6,,34.0,
2021-05-27T01:05:09Z,-59.13946667,47.57453333,5.6,,38.0,
2021-05-27T01:06:09Z,-59.13946667,47.57453333,4.8,,30.4,
2021-05-27T01:07:09Z,-59.13946667,47.57453333,5.0,,32.7,
2021-05-27T01:08:10Z,-59.13946667,47.57453333,4.6,,33.2,
2021-05-27T01:09:09Z,-59.13946667,47.57453333,5.6,,30.5,
2021-05-27T01:10:09Z,-59.13946667,47.57453333,5.8,,34.1,
2021-05-27T01:11:09Z,-59.13946667,47.57453333,5.0,,34.9,
2021-05-27T01:12:09Z,-59.13946667,47.57453333,5.4,,33.4,
2021-05-27T01:13:09Z,-59.13946667,47.57453333,4.8,,33.9,
2021-05-27T01:14:09Z,-59.13946667,47.57453333,5.1,,36.5,
2021-05-27T01:15:09Z,-59.13946667,47.57453333,6.1,,34.0,
2021-05-27T01:16:09Z,-59.13946667,47.57453333,5.3,,30.7,
2021-05-27T01:17:09Z,-59.13946667,47.57453333,4.9,,35.0,
2021-05-27T01:18:09Z,-59.13946667,47.57453333,5.5,,30.3,
2021-05-27T01:19:11Z,-59.13946667,47.57453333,6.0,,33.7,
2021-05-27T01:20:09Z,-59.13946667,47.57453333,5.2,,31.2,
2021-05-27T01:21:09Z,-59.13946667,47.57453333,5.6,,30.8,
2021-05-27T01:22:09Z,-59.13946667,47.57453333,5.6,,28.3,
2021-05-27T01:23:10Z,-59.13946667,47.57453333,5.3,,33.4,
2021-05-27T01:24:09Z,-59.13946667,47.57453333,5.3,,37.4,
2021-05-27T01:25:09Z,-59.13946667,47.57453333,5.3,,33.6,
2021-05-27T01:26:09Z,-59.13946667,47.57453333,5.8,,27.6,
2021-05-27T01:27:09Z,-59.13946667,47.57453333,5.6,,37.1,
2021-05-27T01:28:10Z,-59.13946667,47.57453333,4.9,,25.7,
2021-05-27T01:29:09Z,-59.13946667,47.57453333,5.9,,36.5,
2021-05-27T01:30:09Z,-59.13946667,47.57453333,6.5,,28.7,
2021-05-27T01:31:10Z,-59.13946667,47.57453333,4.9,,33.2,
2021-05-27T01:32:09Z,-59.13946667,47.57453333,6.0,,32.2,
2021-05-27T01:33:09Z,-59.13946667,47.57453333,6.0,,35.2,
2021-05-27T01:34:09Z,-59.13946667,47.57453333,6.3,,34.4,
2021-05-27T01:35:10Z,-59.13946667,47.57453333,5.6,,27.7,
2021-05-27T01:36:09Z,-59.13946667,47.57453333,5.0,,31.3,
2021-05-27T01:37:09Z,-59.13946667,47.57453333,5.7,,34.1,
2021-05-27T01:38:09Z,-59.13946667,47.57453333,7.0,,36.1,
2021-05-27T01:39:09Z,-59.13946667,47.57453333,6.8,,33.8,
2021-05-27T01:40:09Z,-59.13946667,47.57453333,6.3,,36.5,
2021-05-27T01:41:09Z,-59.13946667,47.57453333,6.0,,36.4,
2021-05-27T01:42:09Z,-59.13946667,47.57453333,5.7,,29.2,
2021-05-27T01:43:09Z,-59.13946667,47.57453333,6.0,,33.4,
2021-05-27T01:44:09Z,-59.13946667,47.57453333,6.5,,29.0,
2021-05-27T01:45:09Z,-59.13946667,47.57453333,5.1,,30.9,
2021-05-27T01:46:09Z,-59.13946667,47.57453333,5.2,,28.3,
2021-05-27T01:47:09Z,-59.13946667,47.57453333,5.2,,31.4,
2021-05-27T01:48:09Z,-59.13946667,47.57453333,7.1,,33.7,
2021-05-27T01:49:09Z,-59.13946667,47.57453333,6.1,,32.9,
2021-05-27T01:50:09Z,-59.13946667,47.57453333,6.2,,30.4,
2021-05-27T01:51:09Z,-59.13946667,47.57453333,5.6,,35.6,
2021-05-27T01:52:09Z,-59.13946667,47.57453333,6.7,,25.2,
2021-05-27T01:53:09Z,-59.13946667,47.57453333,6.4,,32.6,
2021-05-27T01:54:09Z,-59.13946667,47.57453333,7.4,,34.2,
2021-05-27T01:55:09Z,-59.13946667,47.57453333,6.0,,31.5,
2021-05-27T01:56:09Z,-59.13946667,47.57453333,4.8,,35.5,
2021-05-27T01:57:09Z,-59.13946667,47.57453333,5.3,,32.9,
2021-05-27T01:58:09Z,-59.13946667,47.57453333,5.3,,25.6,
2021-05-27T01:59:09Z,-59.13946667,47.57453333,5.2,,33.5,
2021-05-27T02:00:09Z,-59.13946667,47.57453333,6.9,,36.9,
2021-05-27T02:01:09Z,-59.13946667,47.57453333,4.9,,40.8,
2021-05-27T02:02:09Z,-59.13946667,47.57453333,4.6,,27.6,
2021-05-27T02:03:09Z,-59.13946667,47.57453333,5.9,,33.6,
2021-05-27T02:04:09Z,-59.13946667,47.57453333,4.8,,31.9,
2021-05-27T02:05:09Z,-59.13946667,47.57453333,5.0,,40.1,
2021-05-27T02:06:09Z,-59.13946667,47.57453333,5.0,,27.9,
2021-05-27T02:07:10Z,-59.13946667,47.57453333,4.8,,30.1,
2021-05-27T02:08:09Z,-59.13946667,47.57453333,4.9,,30.0,
2021-05-27T02:09:09Z,-59.13946667,47.57453333,6.9,,34.2,
2021-05-27T02:10:09Z,-59.13946667,47.57453333,5.2,,29.0,
2021-05-27T02:11:09Z,-59.13946667,47.57453333,4.9,,42.0,
2021-05-27T02:12:09Z,-59.13946667,47.57453333,5.5,,31.2,
2021-05-27T02:13:09Z,-59.13946667,47.57453333,5.5,,29.3,
2021-05-27T02:14:11Z,-59.13946667,47.57453333,6.6,,29.7,
2021-05-27T02:15:10Z,-59.13946667,47.57453333,4.8,,31.5,
2021-05-27T02:16:11Z,-59.13946667,47.57453333,5.2,,40.8,
2021-05-27T02:17:09Z,-59.13946667,47.57453333,5.5,,39.4,
2021-05-27T02:18:09Z,-59.13946667,47.57453333,3.6,,35.1,
2021-05-27T02:19:09Z,-59.13946667,47.57453333,4.9,,31.4,
2021-05-27T02:20:09Z,-59.13946667,47.57453333,5.8,,31.4,
2021-05-27T02:21:09Z,-59.13946667,47.57453333,3.5,,32.2,1.0
2021-05-27T02:22:09Z,-59.13946667,47.57453333,4.6,,32.7,
2021-05-27T02:23:09Z,-59.13946667,47.57453333,4.4,,32.7,
2021-05-27T02:24:09Z,-59.13946667,47.57453333,4.8,,35.8,
2021-05-27T02:25:09Z,-59.13946667,47.57453333,5.6,,34.9,
2021-05-27T02:26:09Z,-59.13946667,47.57453333,6.8,,29.5,
2021-05-27T02:27:09Z,-59.13946667,47.57453333,6.0,,22.6,
2021-05-27T02:28:09Z,-59.13946667,47.57453333,6.4,,35.5,
2021-05-27T02:29:09Z,-59.13946667,47.57453333,6.4,,25.9,
2021-05-27T02:30:09Z,-59.13946667,47.57453333,5.3,,31.5,
2021-05-27T02:31:09Z,-59.13946667,47.57453333,8.0,,34.0,
2021-05-27T02:32:09Z,-59.13946667,47.57453333,6.2,,32.0,
2021-05-27T02:33:09Z,-59.13946667,47.57453333,4.9,,30.3,
2021-05-27T02:34:09Z,-59.13946667,47.57453333,5.2,,35.5,
2021-05-27T02:35:09Z,-59.13946667,47.57453333,5.1,,37.3,
2021-05-27T02:36:09Z,-59.13946667,47.57453333,6.1,,34.8,
2021-05-27T02:37:09Z,-59.13946667,47.57453333,6.0,,29.3,
2021-05-27T02:38:09Z,-59.13946667,47.57453333,6.0,,28.7,
2021-05-27T02:39:09Z,-59.13946667,47.57453333,6.2,,29.6,
2021-05-27T02:40:09Z,-59.13946667,47.57453333,6.3,,31.3,
2021-05-27T02:41:09Z,-59.13946667,47.57453333,7.0,,28.7,
2021-05-27T02:42:09Z,-59.13946667,47.57453333,6.3,,33.1,
2021-05-27T02:43:10Z,-59.13946667,47.57453333,6.3,,35.1,
2021-05-27T02:44:09Z,-59.13946667,47.57453333,6.2,,38.0,
2021-05-27T02:45:09Z,-59.13946667,47.57453333,4.1,,37.9,
2021-05-27T02:46:10Z,-59.13946667,47.57453333,4.8,,31.6,
2021-05-27T02:47:09Z,-59.13946667,47.57453333,3.8,,29.7,
2021-05-27T02:48:09Z,-59.13946667,47.57453333,2.8,,24.1,
2021-05-27T02:49:09Z,-59.13946667,47.57453333,4.7,,22.4,
2021-05-27T02:50:09Z,-59.13946667,47.57453333,5.2,,31.5,
2021-05-27T02:51:09Z,-59.13946667,47.57453333,5.8,,41.9,
2021-05-27T02:52:10Z,-59.13946667,47.57453333,4.4,,40.2,
2021-05-27T02:53:09Z,-59.13946667,47.57453333,4.7,,24.8,
2021-05-27T02:54:09Z,-59.13946667,47.57453333,5.5,,36.1,
2021-05-27T02:55:09Z,-59.13946667,47.57453333,5.7,,35.9,
2021-05-27T02:56:09Z,-59.13946667,47.57453333,6.0,,32.0,
2021-05-27T02:57:09Z,-59.13946667,47.57453333,7.0,,33.7,
2021-05-27T02:58:09Z,-59.13946667,47.57453333,6.0,,29.0,
2021-05-27T02:59:09Z,-59.13946667,47.57453333,5.4,,28.2,
2021-05-27T03:00:09Z,-59.13946667,47.57453333,6.8,,33.0,
2021-05-27T03:01:09Z,-59.13946667,47.57453333,6.3,,34.1,
2021-05-27T03:02:09Z,-59.13946667,47.57453333,5.8,,35.1,
2021-05-27T03:03:09Z,-59.13946667,47.57453333,6.1,,37.0,
2021-05-27T03:04:09Z,-59.13946667,47.57453333,5.6,,35.3,
2021-05-27T03:05:09Z,-59.13946667,47.57453333,6.1,,36.4,
2021-05-27T03:06:09Z,-59.13946667,47.57453333,6.0,,31.1,
2021-05-27T03:07:09Z,-59.13946667,47.57453333,4.7,,33.9,
2021-05-27T03:08:09Z,-59.13946667,47.57453333,6.1,,36.3,
2021-05-27T03:09:09Z,-59.13946667,47.57453333,5.6,,34.1,
2021-05-27T03:10:09Z,-59.13946667,47.57453333,5.0,,33.6,
2021-05-27T03:11:09Z,-59.13946667,47.57453333,5.3,,37.9,
2021-05-27T03:12:10Z,-59.13946667,47.57453333,5.6,,37.2,
2021-05-27T03:13:10Z,-59.13946667,47.57453333,5.6,,33.3,
2021-05-27T03:14:09Z,-59.13946667,47.57453333,4.8,,39.0,
2021-05-27T03:15:09Z,-59.13946667,47.57453333,4.8,,38.3,
2021-05-27T03:16:09Z,-59.13946667,47.57453333,5.1,,29.3,
2021-05-27T03:17:09Z,-59.13946667,47.57453333,4.4,,33.1,
2021-05-27T03:18:10Z,-59.13946667,47.57453333,5.2,,36.8,
2021-05-27T03:19:09Z,-59.13946667,47.57453333,4.8,,41.5,
2021-05-27T03:20:10Z,-59.13946667,47.57453333,6.2,,31.6,
2021-05-27T03:21:09Z,-59.13946667,47.57453333,6.6,,32.0,
2021-05-27T03:22:09Z,-59.13946667,47.57453333,5.0,,42.1,
2021-05-27T03:23:09Z,-59.13946667,47.57453333,3.3,,50.2,
2021-05-27T03:24:09Z,-59.13946667,47.57453333,4.2,,29.3,
2021-05-27T03:25:09Z,-59.13946667,47.57453333,4.2,,38.1,
2021-05-27T03:26:09Z,-59.13946667,47.57453333,3.7,,36.0,
2021-05-27T03:27:10Z,-59.13946667,47.57453333,2.6,,39.3,
2021-05-27T03:28:10Z,-59.13946667,47.57453333,3.3,,33.6,
2021-05-27T03:29:09Z,-59.13946667,47.57453333,5.2,,30.7,
2021-05-27T03:30:10Z,-59.13946667,47.57453333,5.6,,28.2,
2021-05-27T03:31:10Z,-59.13946667,47.57453333,6.4,,31.7,
2021-05-27T03:32:10Z,-59.13946667,47.57453333,8.6,,30.4,
2021-05-27T03:33:10Z,-59.13946667,47.57453333,6.8,,31.3,
2021-05-27T03:34:09Z,-59.13946667,47.57453333,6.1,,36.0,
2021-05-27T03:35:09Z,-59.13946667,47.57453333,7.2,,32.9,
2021-05-27T03:36:10Z,-59.13946667,47.57453333,6.2,,35.4,
2021-05-27T03:37:10Z,-59.13946667,47.57453333,6.1,,32.0,
2021-05-27T03:38:10Z,-59.13946667,47.57453333,5.4,,37.0,
2021-05-27T03:39:10Z,-59.13946667,47.57453333,4.9,,35.8,
2021-05-27T03:40:09Z,-59.13946667,47.57453333,4.6,,36.4,
2021-05-27T03:41:10Z,-59.13946667,47.57453333,4.4,,38.5,
2021-05-27T03:42:10Z,-59.13946667,47.57453333,5.5,,34.3,
2021-05-27T03:43:10Z,-59.13946667,47.57453333,5.4,,37.2,
2021-05-27T03:44:10Z,-59.13946667,47.57453333,4.8,,36.6,
2021-05-27T03:45:10Z,-59.13946667,47.57453333,5.2,,33.8,
2021-05-27T03:46:10Z,-59.13946667,47.57453333,5.5,,24.0,
2021-05-27T03:47:10Z,-59.13946667,47.57453333,4.8,,34.1,
2021-05-27T03:48:10Z,-59.13946667,47.57453333,6.0,,34.4,
2021-05-27T03:49:10Z,-59.13946667,47.57453333,5.3,,35.3,
2021-05-27T03:50:10Z,-59.13946667,47.57453333,5.7,,33.2,
2021-05-27T03:51:10Z,-59.13946667,47.57453333,5.8,,33.2,
2021-05-27T03:52:10Z,-59.13946667,47.57453333,5.4,,38.9,
2021-05-27T03:53:10Z,-59.13946667,47.57453333,5.4,,38.4,
2021-05-27T03:54:10Z,-59.13946667,47.57453333,4.5,,30.7,
2021-05-27T03:55:10Z,-59.13946667,47.57453333,4.3,,38.5,
2021-05-27T03:56:10Z,-59.13946667,47.57453333,4.8,,40.8,
2021-05-27T03:57:10Z,-59.13946667,47.57453333,4.5,,36.8,
2021-05-27T03:58:10Z,-59.13946667,47.57453333,4.1,,29.0,
2021-05-27T03:59:10Z,-59.13946667,47.57453333,4.7,,35.4,
2021-05-27T04:00:10Z,-59.13946667,47.57453333,4.7,,34.5,
2021-05-27T04:01:10Z,-59.13946667,47.57453333,4.1,,32.0,
2021-05-27T04:02:10Z,-59.13946667,47.57453333,4.4,,38.6,
2021-05-27T04:03:10Z,-59.13946667,47.57453333,4.6,,37.1,
2021-05-27T04:04:10Z,-59.13946667,47.57453333,4.4,,41.6,
2021-05-27T04:05:10Z,-59.13946667,47.57453333,4.8,,38.6,
2021-05-27T04:06:10Z,-59.13946667,47.57453333,4.1,,36.2,
2021-05-27T04:07:10Z,-59.13946667,47.57453333,4.5,,36.7,
2021-05-27T04:08:10Z,-59.13946667,47.57453333,3.6,,30.4,
2021-05-27T04:09:10Z,-59.13946667,47.57453333,4.9,,41.9,
2021-05-27T04:10:10Z,-59.13946667,47.57453333,3.9,,36.4,
2021-05-27T04:11:10Z,-59.13946667,47.57453333,3.6,,31.4,
2021-05-27T04:12:10Z,-59.13946667,47.57453333,3.7,,39.2,
2021-05-27T04:13:10Z,-59.13946667,47.57453333,4.3,,28.2,
2021-05-27T04:14:10Z,-59.13946667,47.57453333,4.4,,34.5,
2021-05-27T04:15:10Z,-59.13946667,47.57453333,4.4,,41.3,
2021-05-27T04:16:10Z,-59.13946667,47.57453333,3.9,,36.6,
2021-05-27T04:17:10Z,-59.13946667,47.57453333,3.7,,41.7,
2021-05-27T04:18:10Z,-59.13946667,47.57453333,4.4,,35.0,
2021-05-27T04:19:10Z,-59.13946667,47.57453333,4.1,,34.9,
2021-05-27T04:20:10Z,-59.13946667,47.57453333,3.9,,33.8,
2021-05-27T04:21:10Z,-59.13946667,47.57453333,3.9,,39.9,
2021-05-27T04:22:10Z,-59.13946667,47.57453333,4.3,,40.7,
2021-05-27T04:23:10Z,-59.13946667,47.57453333,4.3,,35.0,
2021-05-27T04:24:10Z,-59.13946667,47.57453333,3.3,,31.7,
2021-05-27T04:25:10Z,-59.13946667,47.57453333,3.5,,27.6,
2021-05-27T04:26:10Z,-59.13946667,47.57453333,3.2,,35.9,
2021-05-27T04:27:10Z,-59.13946667,47.57453333,3.4,,38.9,
2021-05-27T04:28:10Z,-59.13946667,47.57453333,3.7,,43.9,
2021-05-27T04:29:10Z,-59.13946667,47.57453333,3.4,,34.2,
2021-05-27T04:30:10Z,-59.13946667,47.57453333,4.0,,33.5,
2021-05-27T04:31:10Z,-59.13946667,47.57453333,4.0,,40.3,
2021-05-27T04:32:10Z,-59.13946667,47.57453333,3.6,,37.7,
2021-05-27T04:33:10Z,-59.13946667,47.57453333,3.4,,35.0,
2021-05-27T04:34:10Z,-59.13946667,47.57453333,3.8,,31.0,
2021-05-27T04:35:10Z,-59.13946667,47.57453333,3.7,,38.0,
2021-05-27T04:36:10Z,-59.13946667,47.57453333,4.1,,38.7,
2021-05-27T04:37:10Z,-59.13946667,47.57453333,3.7,,39.0,
2021-05-27T04:38:10Z,-59.13946667,47.57453333,4.2,,37.9,
2021-05-27T04:39:10Z,-59.13946667,47.57453333,4.1,,35.6,
2021-05-27T04:40:10Z,-59.13946667,47.57453333,3.9,,40.1,
2021-05-27T04:41:10Z,-59.13946667,47.57453333,3.4,,32.0,
2021-05-27T04:42:10Z,-59.13946667,47.57453333,3.1,,30.8,
2021-05-27T04:43:10Z,-59.13946667,47.57453333,3.2,,25.4,
2021-05-27T04:44:10Z,-59.13946667,47.57453333,3.7,,39.2,
2021-05-27T04:45:10Z,-59.13946667,47.57453333,3.6,,32.8,
2021-05-27T04:46:10Z,-59.13946667,47.57453333,3.7,,35.1,
2021-05-27T04:47:10Z,-59.13946667,47.57453333,3.6,,44.6,
2021-05-27T04:48:10Z,-59.13946667,47.57453333,3.5,,46.5,
2021-05-27T04:49:10Z,-59.13946667,47.57453333,3.3,,41.7,
2021-05-27T04:50:10Z,-59.13946667,47.57453333,4.0,,44.4,
2021-05-27T04:51:10Z,-59.13946667,47.57453333,5.8,,28.7,
2021-05-27T04:52:10Z,-59.13946667,47.57453333,5.4,,31.0,
2021-05-27T04:53:10Z,-59.13946667,47.57453333,3.5,,22.6,
2021-05-27T04:54:10Z,-59.13946667,47.57453333,3.2,,28.8,
2021-05-27T04:55:10Z,-59.13946667,47.57453333,3.9,,39.6,
2021-05-27T04:56:11Z,-59.13946667,47.57453333,5.5,,36.1,
2021-05-27T04:57:11Z,-59.13946667,47.57453333,5.3,,30.7,
2021-05-27T04:58:11Z,-59.13946667,47.57453333,4.1,,38.1,
2021-05-27T04:59:10Z,-59.13946667,47.57453333,4.4,,43.2,
2021-05-27T05:00:10Z,-59.13946667,47.57453333,3.2,,35.4,
2021-05-27T05:01:10Z,-59.13946667,47.57453333,1.4,,42.8,
2021-05-27T05:02:10Z,-59.13946667,47.57453333,5.0,,39.9,
2021-05-27T05:03:10Z,-59.13946667,47.57453333,4.1,,47.8,
2021-05-27T05:04:10Z,-59.13946667,47.57453333,3.1,,38.0,
2021-05-27T05:05:10Z,-59.13946667,47.57453333,4.4,,34.5,
2021-05-27T05:06:10Z,-59.13946667,47.57453333,2.8,,35.4,
2021-05-27T05:07:10Z,-59.13946667,47.57453333,3.7,,34.7,
2021-05-27T05:08:10Z,-59.13946667,47.57453333,3.2,,38.1,
2021-05-27T05:09:10Z,-59.13946667,47.57453333,3.4,,41.2,
2021-05-27T05:10:10Z,-59.13946667,47.57453333,3.8,,28.1,
2021-05-27T05:11:10Z,-59.13946667,47.57453333,4.2,,31.5,
2021-05-27T05:12:10Z,-59.13946667,47.57453333,4.7,,34.5,
2021-05-27T05:13:10Z,-59.13946667,47.57453333,5.4,,27.2,
2021-05-27T05:14:10Z,-59.13946667,47.57453333,4.7,,38.7,
2021-05-27T05:15:10Z,-59.13946667,47.57453333,3.2,,51.1,
2021-05-27T05:16:10Z,-59.13946667,47.57453333,3.2,,47.8,
2021-05-27T05:17:10Z,-59.13946667,47.57453333,5.2,,48.9,
2021-05-27T05:18:10Z,-59.13946667,47.57453333,4.0,,50.4,
2021-05-27T05:19:10Z,-59.13946667,47.57453333,3.4,,48.9,
2021-05-27T05:20:10Z,-59.13946667,47.57453333,3.0,,23.9,
2021-05-27T05:21:10Z,-59.13946667,47.57453333,4.3,,38.3,
2021-05-27T05:22:10Z,-59.13946667,47.57453333,4.5,,32.1,
2021-05-27T05:23:10Z,-59.13946667,47.57453333,4.0,,38.2,
2021-05-27T05:24:10Z,-59.13946667,47.57453333,2.9,,40.7,
2021-05-27T05:25:10Z,-59.13946667,47.57453333,4.2,,40.4,
2021-05-27T05:26:11Z,-59.13946667,47.57453333,2.6,,44.8,
2021-05-27T05:27:10Z,-59.13946667,47.57453333,3.3,,48.6,
2021-05-27T05:28:10Z,-59.13946667,47.57453333,2.3,,22.5,
2021-05-27T05:29:10Z,-59.13946667,47.57453333,3.4,,42.7,
2021-05-27T05:30:11Z,-59.13946667,47.57453333,3.4,,44.0,
2021-05-27T05:31:10Z,-59.13946667,47.57453333,4.3,,38.4,
2021-05-27T05:32:10Z,-59.13946667,47.57453333,4.0,,33.4,
2021-05-27T05:33:11Z,-59.13946667,47.57453333,3.6,,34.7,
2021-05-27T05:34:11Z,-59.13946667,47.57453333,2.6,,32.4,
2021-05-27T05:35:10Z,-59.13946667,47.57453333,2.3,,39.6,
2021-05-27T05:36:10Z,-59.13946667,47.57453333,3.2,,35.9,
2021-05-27T05:37:10Z,-59.13946667,47.57453333,2.8,,38.2,
2021-05-27T05:38:11Z,-59.13946667,47.57453333,2.8,,41.3,
2021-05-27T05:39:10Z,-59.13946667,47.57453333,3.3,,32.3,
2021-05-27T05:40:10Z,-59.13946667,47.57453333,2.9,,34.9,
2021-05-27T05:41:10Z,-59.13946667,47.57453333,2.0,,32.5,
2021-05-27T05:42:10Z,-59.13946667,47.57453333,2.2,,25.8,
2021-05-27T05:43:10Z,-59.13946667,47.57453333,2.6,,29.5,
2021-05-27T05:44:10Z,-59.13946667,47.57453333,2.7,,27.0,
2021-05-27T05:45:10Z,-59.13946667,47.57453333,2.8,,24.2,
2021-05-27T05:46:10Z,-59.13946667,47.57453333,2.5,,37.7,
2021-05-27T05:47:10Z,-59.13946667,47.57453333,3.2,,36.8,
2021-05-27T05:48:10Z,-59.13946667,47.57453333,2.4,,28.9,
2021-05-27T05:49:10Z,-59.13946667,47.57453333,2.6,,31.4,
2021-05-27T05:50:10Z,-59.13946667,47.57453333,2.6,,30.8,
2021-05-27T05:51:10Z,-59.13946667,47.57453333,2.7,,26.8,
2021-05-27T05:52:10Z,-59.13946667,47.57453333,2.1,,23.3,
2021-05-27T05:53:10Z,-59.13946667,47.57453333,2.3,,34.7,
2021-05-27T05:54:10Z,-59.13946667,47.57453333,2.6,,46.3,
2021-05-27T05:55:10Z,-59.13946667,47.57453333,1.6,,38.8,
2021-05-27T05:56:10Z,-59.13946667,47.57453333,1.6,,35.9,
2021-05-27T05:57:10Z,-59.13946667,47.57453333,2.4,,27.3,
2021-05-27T05:58:10Z,-59.13946667,47.57453333,2.3,,44.7,
2021-05-27T05:59:10Z,-59.13946667,47.57453333,1.7,,36.1,
2021-05-27T06:00:10Z,-59.13946667,47.57453333,2.3,,21.9,
2021-05-27T06:01:10Z,-59.13946667,47.57453333,2.0,,26.6,
2021-05-27T06:02:10Z,-59.13946667,47.57453333,2.4,,19.2,
2021-05-27T06:03:10Z,-59.13946667,47.57453333,2.6,,28.7,
2021-05-27T06:04:10Z,-59.13946667,47.57453333,2.7,,43.1,
2021-05-27T06:05:10Z,-59.13946667,47.57453333,2.6,,30.1,
2021-05-27T06:06:10Z,-59.13946667,47.57453333,1.9,,44.1,
