timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-06-12T00:00:43Z,-59.13946667,47.57453333,1.0,,30.8,
2021-06-12T00:01:43Z,-59.13946667,47.57453333,0.8,,27.6,
2021-06-12T00:02:43Z,-59.13946667,47.57453333,1.1,,22.7,
2021-06-12T00:03:44Z,-59.13946667,47.57453333,1.2,,21.5,
2021-06-12T00:04:43Z,-59.13946667,47.57453333,1.0,,12.5,
2021-06-12T00:05:43Z,-59.13946667,47.57453333,1.1,,12.8,
2021-06-12T00:06:43Z,-59.13946667,47.57453333,1.1,,15.4,
2021-06-12T00:07:43Z,-59.13946667,47.57453333,1.1,,4.0,
2021-06-12T00:08:43Z,-59.13946667,47.57453333,1.0,,10.7,
2021-06-12T00:09:43Z,-59.13946667,47.57453333,1.0,,14.0,
2021-06-12T00:10:43Z,-59.13946667,47.57453333,1.1,,16.2,
2021-06-12T00:11:43Z,-59.13946667,47.57453333,0.9,,13.8,
2021-06-12T00:12:43Z,-59.13946667,47.57453333,1.0,,28.0,
2021-06-12T00:13:43Z,-59.13946667,47.57453333,0.9,,31.4,
2021-06-12T00:14:43Z,-59.13946667,47.57453333,0.8,,41.6,
2021-06-12T00:15:43Z,-59.13946667,47.57453333,0.8,,40.9,
2021-06-12T00:16:43Z,-59.13946667,47.57453333,1.1,,44.0,
2021-06-12T00:17:43Z,-59.13946667,47.57453333,1.0,,42.2,
2021-06-12T00:18:43Z,-59.13946667,47.57453333,1.0,,38.3,
2021-06-12T00:19:43Z,-59.13946667,47.57453333,1.1,,40.2,
2021-06-12T00:20:43Z,-59.13946667,47.57453333,1.1,,29.2,
2021-06-12T00:21:43Z,-59.13946667,47.57453333,1.4,,25.2,
2021-06-12T00:22:43Z,-59.13946667,47.57453333,1.5,,20.6,
2021-06-12T00:23:43Z,-59.13946667,47.57453333,1.2,,9.9,
2021-06-12T00:24:43Z,-59.13946667,47.57453333,1.1,,0.9,
2021-06-12T00:25:43Z,-59.13946667,47.57453333,1.0,,356.3,
2021-06-12T00:26:43Z,-59.13946667,47.57453333,1.0,,354.3,
2021-06-12T00:27:43Z,-59.13946667,47.57453333,0.8,,358.4,
2021-06-12T00:28:44Z,-59.13946667,47.57453333,0.8,,4.6,
2021-06-12T00:29:43Z,-59.13946667,47.57453333,0.7,,0.3,
2021-06-12T00:30:43Z,-59.13946667,47.57453333,0.5,,341.7,
2021-06-12T00:31:43Z,-59.13946667,47.57453333,0.8,,2.3,
2021-06-12T00:32:43Z,-59.13946667,47.57453333,0.4,,1.4,
2021-06-12T00:33:43Z,-59.13946667,47.57453333,0.4,,355.1,
2021-06-12T00:34:43Z,-59.13946667,47.57453333,0.5,,8.0,
2021-06-12T00:35:43Z,-59.13946667,47.57453333,0.7,,22.3,
2021-06-12T00:36:43Z,-59.13946667,47.57453333,0.9,,25.5,
2021-06-12T00:37:43Z,-59.13946667,47.57453333,0.8,,25.5,
2021-06-12T00:38:43Z,-59.13946667,47.57453333,0.7,,21.8,
2021-06-12T00:39:43Z,-59.13946667,47.57453333,0.7,,27.3,
2021-06-12T00:40:43Z,-59.13946667,47.57453333,0.7,,18.7,
2021-06-12T00:41:43Z,-59.13946667,47.57453333,0.6,,2.1,
2021-06-12T00:42:43Z,-59.13946667,47.57453333,0.6,,10.6,
2021-06-12T00:43:44Z,-59.13946667,47.57453333,0.7,,350.8,
2021-06-12T00:44:43Z,-59.13946667,47.57453333,0.7,,330.9,
2021-06-12T00:45:43Z,-59.13946667,47.57453333,1.1,,326.3,
2021-06-12T00:46:43Z,-59.13946667,47.57453333,1.0,,345.6,
2021-06-12T00:47:44Z,-59.13946667,47.57453333,0.7,,348.1,
2021-06-12T00:48:43Z,-59.13946667,47.57453333,1.0,,341.6,
2021-06-12T00:49:43Z,-59.13946667,47.57453333,1.4,,338.6,
2021-06-12T00:50:43Z,-59.13946667,47.57453333,1.2,,333.5,
2021-06-12T00:51:43Z,-59.13946667,47.57453333,0.9,,336.4,
2021-06-12T00:52:43Z,-59.13946667,47.57453333,0.9,,319.5,
2021-06-12T00:53:43Z,-59.13946667,47.57453333,1.3,,315.9,
2021-06-12T00:54:43Z,-59.13946667,47.57453333,1.4,,320.3,
2021-06-12T00:55:43Z,-59.13946667,47.57453333,1.5,,322.3,
2021-06-12T00:56:43Z,-59.13946667,47.57453333,1.6,,329.1,
2021-06-12T00:57:43Z,-59.13946667,47.57453333,1.5,,323.3,
2021-06-12T00:58:43Z,-59.13946667,47.57453333,1.2,,333.7,
2021-06-12T00:59:43Z,-59.13946667,47.57453333,1.4,,327.9,
2021-06-12T01:00:43Z,-59.13946667,47.57453333,1.4,,316.2,
2021-06-12T01:01:43Z,-59.13946667,47.57453333,1.8,,308.4,
2021-06-12T01:02:43Z,-59.13946667,47.57453333,1.8,,317.1,
2021-06-12T01:03:43Z,-59.13946667,47.57453333,1.8,,310.4,
2021-06-12T01:04:43Z,-59.13946667,47.57453333,1.8,,317.8,
2021-06-12T01:05:43Z,-59.13946667,47.57453333,1.7,,320.7,
2021-06-12T01:06:43Z,-59.13946667,47.57453333,1.6,,321.1,
2021-06-12T01:07:43Z,-59.13946667,47.57453333,1.4,,315.2,
2021-06-12T01:08:43Z,-59.13946667,47.57453333,1.9,,310.2,
2021-06-12T01:09:43Z,-59.13946667,47.57453333,1.6,,317.3,
2021-06-12T01:10:43Z,-59.13946667,47.57453333,1.9,,311.2,
2021-06-12T01:11:43Z,-59.13946667,47.57453333,2.1,,308.5,
2021-06-12T01:12:43Z,-59.13946667,47.57453333,2.2,,303.4,
2021-06-12T01:13:43Z,-59.13946667,47.57453333,2.2,,301.6,
2021-06-12T01:14:43Z,-59.13946667,47.57453333,2.1,,304.3,
2021-06-12T01:15:43Z,-59.13946667,47.57453333,1.9,,301.2,
2021-06-12T01:16:43Z,-59.13946667,47.57453333,1.7,,299.2,
2021-06-12T01:17:43Z,-59.13946667,47.57453333,1.5,,318.5,
2021-06-12T01:18:43Z,-59.13946667,47.57453333,1.5,,319.7,
2021-06-12T01:19:43Z,-59.13946667,47.57453333,1.4,,323.1,
2021-06-12T01:20:43Z,-59.13946667,47.57453333,1.7,,313.2,
2021-06-12T01:21:43Z,-59.13946667,47.57453333,1.6,,326.2,
2021-06-12T01:22:43Z,-59.13946667,47.57453333,1.5,,330.7,
2021-06-12T01:23:43Z,-59.13946667,47.57453333,1.9,,315.3,
2021-06-12T01:24:43Z,-59.13946667,47.57453333,1.4,,313.8,
2021-06-12T01:25:43Z,-59.13946667,47.57453333,1.3,,319.9,
2021-06-12T01:26:43Z,-59.13946667,47.57453333,1.0,,336.5,
2021-06-12T01:27:43Z,-59.13946667,47.57453333,1.1,,5.3,
2021-06-12T01:28:43Z,-59.13946667,47.57453333,0.8,,5.6,
2021-06-12T01:29:43Z,-59.13946667,47.57453333,0.3,,90.7,
2021-06-12T01:30:43Z,-59.13946667,47.57453333,0.1,,130.5,
2021-06-12T01:31:43Z,-59.13946667,47.57453333,0.6,,309.1,
2021-06-12T01:32:43Z,-59.13946667,47.57453333,0.5,,341.9,
2021-06-12T01:33:43Z,-59.13946667,47.57453333,1.0,,343.5,
2021-06-12T01:34:43Z,-59.13946667,47.57453333,0.9,,339.3,
2021-06-12T01:35:43Z,-59.13946667,47.57453333,0.6,,344.5,
2021-06-12T01:36:43Z,-59.13946667,47.57453333,0.9,,349.3,
2021-06-12T01:37:43Z,-59.13946667,47.57453333,0.7,,336.3,
2021-06-12T01:38:43Z,-59.13946667,47.57453333,1.1,,327.9,
2021-06-12T01:39:43Z,-59.13946667,47.57453333,1.0,,330.6,
2021-06-12T01:40:43Z,-59.13946667,47.57453333,1.0,,333.2,
2021-06-12T01:41:43Z,-59.13946667,47.57453333,1.1,,317.3,
2021-06-12T01:42:43Z,-59.13946667,47.57453333,0.9,,307.7,
2021-06-12T01:43:43Z,-59.13946667,47.57453333,1.1,,304.1,
2021-06-12T01:44:43Z,-59.13946667,47.57453333,1.0,,322.4,
2021-06-12T01:45:43Z,-59.13946667,47.57453333,1.0,,349.0,
2021-06-12T01:46:43Z,-59.13946667,47.57453333,1.0,,322.8,
2021-06-12T01:47:43Z,-59.13946667,47.57453333,1.4,,314.0,
2021-06-12T01:48:43Z,-59.13946667,47.57453333,1.2,,318.7,
2021-06-12T01:49:43Z,-59.13946667,47.57453333,1.0,,334.9,
2021-06-12T01:50:43Z,-59.13946667,47.57453333,1.1,,358.6,
2021-06-12T01:51:43Z,-59.13946667,47.57453333,1.4,,346.6,
2021-06-12T01:52:43Z,-59.13946667,47.57453333,1.5,,339.6,
2021-06-12T01:53:43Z,-59.13946667,47.57453333,1.5,,334.2,
2021-06-12T01:54:43Z,-59.13946667,47.57453333,1.4,,345.3,
2021-06-12T01:55:43Z,-59.13946667,47.57453333,1.5,,342.7,
2021-06-12T01:56:43Z,-59.13946667,47.57453333,2.0,,342.4,
2021-06-12T01:57:43Z,-59.13946667,47.57453333,1.8,,340.4,
2021-06-12T01:58:43Z,-59.13946667,47.57453333,1.9,,333.5,
2021-06-12T01:59:44Z,-59.13946667,47.57453333,2.0,,333.8,
2021-06-12T02:00:43Z,-59.13946667,47.57453333,1.8,,331.4,
2021-06-12T02:01:43Z,-59.13946667,47.57453333,1.7,,331.5,
2021-06-12T02:02:43Z,-59.13946667,47.57453333,1.8,,332.4,
2021-06-12T02:03:43Z,-59.13946667,47.57453333,1.8,,330.1,
2021-06-12T02:04:43Z,-59.13946667,47.57453333,1.6,,328.7,
2021-06-12T02:05:43Z,-59.13946667,47.57453333,1.7,,327.5,
2021-06-12T02:06:43Z,-59.13946667,47.57453333,1.8,,330.7,
2021-06-12T02:07:43Z,-59.13946667,47.57453333,1.8,,327.5,
2021-06-12T02:08:43Z,-59.13946667,47.57453333,1.9,,331.8,
2021-06-12T02:09:43Z,-59.13946667,47.57453333,1.9,,337.1,
2021-06-12T02:10:43Z,-59.13946667,47.57453333,1.6,,345.4,
2021-06-12T02:11:43Z,-59.13946667,47.57453333,1.5,,332.8,
2021-06-12T02:12:44Z,-59.13946667,47.57453333,1.4,,318.1,
2021-06-12T02:13:44Z,-59.13946667,47.57453333,1.4,,330.8,
2021-06-12T02:14:43Z,-59.13946667,47.57453333,1.6,,321.4,
2021-06-12T02:15:43Z,-59.13946667,47.57453333,1.6,,318.2,
2021-06-12T02:16:43Z,-59.13946667,47.57453333,1.7,,315.1,
2021-06-12T02:17:43Z,-59.13946667,47.57453333,1.5,,312.6,
2021-06-12T02:18:43Z,-59.13946667,47.57453333,1.1,,316.3,
2021-06-12T02:19:43Z,-59.13946667,47.57453333,1.3,,318.3,
2021-06-12T02:20:43Z,-59.13946667,47.57453333,1.6,,316.5,
2021-06-12T02:21:43Z,-59.13946667,47.57453333,1.3,,321.9,
2021-06-12T02:22:43Z,-59.13946667,47.57453333,1.7,,299.5,
2021-06-12T02:23:43Z,-59.13946667,47.57453333,1.5,,326.2,
2021-06-12T02:24:43Z,-59.13946667,47.57453333,1.2,,322.3,
2021-06-12T02:25:43Z,-59.13946667,47.57453333,1.3,,328.0,
2021-06-12T02:26:43Z,-59.13946667,47.57453333,1.4,,337.0,
2021-06-12T02:27:43Z,-59.13946667,47.57453333,1.3,,332.0,
2021-06-12T02:28:43Z,-59.13946667,47.57453333,1.3,,326.3,
2021-06-12T02:29:43Z,-59.13946667,47.57453333,1.5,,330.6,
2021-06-12T02:30:43Z,-59.13946667,47.57453333,1.4,,320.0,
2021-06-12T02:31:43Z,-59.13946667,47.57453333,1.5,,317.5,
2021-06-12T02:32:43Z,-59.13946667,47.57453333,1.7,,306.4,
2021-06-12T02:33:43Z,-59.13946667,47.57453333,1.5,,319.1,
2021-06-12T02:34:43Z,-59.13946667,47.57453333,1.5,,297.6,
2021-06-12T02:35:43Z,-59.13946667,47.57453333,1.4,,284.3,
2021-06-12T02:36:43Z,-59.13946667,47.57453333,1.4,,287.2,
2021-06-12T02:37:43Z,-59.13946667,47.57453333,1.3,,295.5,
2021-06-12T02:38:43Z,-59.13946667,47.57453333,1.4,,292.9,
2021-06-12T02:39:43Z,-59.13946667,47.57453333,1.4,,294.0,
2021-06-12T02:40:43Z,-59.13946667,47.57453333,1.5,,289.0,
2021-06-12T02:41:43Z,-59.13946667,47.57453333,1.6,,287.0,
2021-06-12T02:42:43Z,-59.13946667,47.57453333,1.5,,290.1,
2021-06-12T02:43:43Z,-59.13946667,47.57453333,1.2,,273.7,
2021-06-12T02:44:44Z,-59.13946667,47.57453333,1.1,,287.7,
2021-06-12T02:45:43Z,-59.13946667,47.57453333,1.1,,275.1,
2021-06-12T02:46:43Z,-59.13946667,47.57453333,1.1,,284.4,
2021-06-12T02:47:43Z,-59.13946667,47.57453333,2.0,,290.9,
2021-06-12T02:48:43Z,-59.13946667,47.57453333,1.9,,284.9,
2021-06-12T02:49:43Z,-59.13946667,47.57453333,2.2,,287.5,
2021-06-12T02:50:43Z,-59.13946667,47.57453333,2.1,,288.8,
2021-06-12T02:51:43Z,-59.13946667,47.57453333,2.4,,291.2,
2021-06-12T02:52:43Z,-59.13946667,47.57453333,1.9,,291.6,
2021-06-12T02:53:44Z,-59.13946667,47.57453333,1.8,,282.9,
2021-06-12T02:54:43Z,-59.13946667,47.57453333,2.0,,286.5,
2021-06-12T02:55:44Z,-59.13946667,47.57453333,2.1,,280.8,
2021-06-12T02:56:43Z,-59.13946667,47.57453333,1.9,,284.7,
2021-06-12T02:57:43Z,-59.13946667,47.57453333,2.1,,284.8,
2021-06-12T02:58:43Z,-59.13946667,47.57453333,1.7,,285.3,
2021-06-12T02:59:43Z,-59.13946667,47.57453333,2.3,,279.3,
2021-06-12T03:00:43Z,-59.13946667,47.57453333,1.9,,285.4,
2021-06-12T03:01:43Z,-59.13946667,47.57453333,2.0,,289.8,
2021-06-12T03:02:43Z,-59.13946667,47.57453333,1.7,,288.1,
2021-06-12T03:03:43Z,-59.13946667,47.57453333,1.7,,293.4,
2021-06-12T03:04:43Z,-59.13946667,47.57453333,2.0,,299.8,
2021-06-12T03:05:43Z,-59.13946667,47.57453333,2.0,,297.9,
2021-06-12T03:06:43Z,-59.13946667,47.57453333,2.0,,299.4,
2021-06-12T03:07:43Z,-59.13946667,47.57453333,1.7,,308.6,
2021-06-12T03:08:44Z,-59.13946667,47.57453333,1.7,,313.0,
2021-06-12T03:09:43Z,-59.13946667,47.57453333,1.7,,301.7,
2021-06-12T03:10:43Z,-59.13946667,47.57453333,1.4,,332.3,
2021-06-12T03:11:43Z,-59.13946667,47.57453333,1.5,,337.5,
2021-06-12T03:12:43Z,-59.13946667,47.57453333,1.4,,331.2,
2021-06-12T03:13:43Z,-59.13946667,47.57453333,1.7,,305.8,
2021-06-12T03:14:43Z,-59.13946667,47.57453333,1.1,,324.2,
2021-06-12T03:15:43Z,-59.13946667,47.57453333,1.6,,306.2,
2021-06-12T03:16:43Z,-59.13946667,47.57453333,1.3,,334.5,
2021-06-12T03:17:43Z,-59.13946667,47.57453333,1.4,,322.5,
2021-06-12T03:18:43Z,-59.13946667,47.57453333,1.3,,329.4,
2021-06-12T03:19:43Z,-59.13946667,47.57453333,1.3,,318.2,
2021-06-12T03:20:43Z,-59.13946667,47.57453333,1.6,,319.7,
2021-06-12T03:21:43Z,-59.13946667,47.57453333,1.3,,328.7,
2021-06-12T03:22:43Z,-59.13946667,47.57453333,1.7,,305.8,
2021-06-12T03:23:43Z,-59.13946667,47.57453333,1.8,,300.0,
2021-06-12T03:24:43Z,-59.13946667,47.57453333,0.9,,339.9,
2021-06-12T03:25:43Z,-59.13946667,47.57453333,1.2,,317.0,
2021-06-12T03:26:43Z,-59.13946667,47.57453333,1.6,,302.0,
2021-06-12T03:27:43Z,-59.13946667,47.57453333,1.6,,305.2,
2021-06-12T03:28:43Z,-59.13946667,47.57453333,1.3,,312.1,
2021-06-12T03:29:43Z,-59.13946667,47.57453333,1.1,,309.0,
2021-06-12T03:30:43Z,-59.13946667,47.57453333,1.1,,322.8,
2021-06-12T03:31:43Z,-59.13946667,47.57453333,1.5,,303.8,
2021-06-12T03:32:43Z,-59.13946667,47.57453333,1.0,,324.2,
2021-06-12T03:33:43Z,-59.13946667,47.57453333,1.0,,329.4,
2021-06-12T03:34:43Z,-59.13946667,47.57453333,1.0,,332.5,
2021-06-12T03:35:43Z,-59.13946667,47.57453333,1.3,,339.7,
2021-06-12T03:36:43Z,-59.13946667,47.57453333,1.3,,323.8,
2021-06-12T03:37:43Z,-59.13946667,47.57453333,1.2,,327.6,
2021-06-12T03:38:43Z,-59.13946667,47.57453333,1.5,,304.7,
2021-06-12T03:39:43Z,-59.13946667,47.57453333,0.7,,320.7,
2021-06-12T03:40:43Z,-59.13946667,47.57453333,0.9,,327.4,
2021-06-12T03:41:43Z,-59.13946667,47.57453333,0.8,,328.9,
2021-06-12T03:42:43Z,-59.13946667,47.57453333,0.8,,328.4,
2021-06-12T03:43:43Z,-59.13946667,47.57453333,0.8,,315.9,
2021-06-12T03:44:43Z,-59.13946667,47.57453333,1.0,,329.0,
2021-06-12T03:45:43Z,-59.13946667,47.57453333,0.9,,308.3,
2021-06-12T03:46:43Z,-59.13946667,47.57453333,0.9,,312.8,
2021-06-12T03:47:43Z,-59.13946667,47.57453333,0.9,,304.2,
2021-06-12T03:48:43Z,-59.13946667,47.57453333,0.8,,302.4,
2021-06-12T03:49:43Z,-59.13946667,47.57453333,1.0,,307.4,
2021-06-12T03:50:43Z,-59.13946667,47.57453333,0.7,,321.6,
2021-06-12T03:51:43Z,-59.13946667,47.57453333,0.8,,328.8,
2021-06-12T03:52:43Z,-59.13946667,47.57453333,0.9,,325.2,
2021-06-12T03:53:44Z,-59.13946667,47.57453333,0.9,,325.7,
2021-06-12T03:54:43Z,-59.13946667,47.57453333,0.9,,326.1,
2021-06-12T03:55:43Z,-59.13946667,47.57453333,0.7,,337.5,
2021-06-12T03:56:43Z,-59.13946667,47.57453333,0.7,,342.6,
2021-06-12T03:57:43Z,-59.13946667,47.57453333,0.9,,337.0,
2021-06-12T03:58:43Z,-59.13946667,47.57453333,0.8,,318.7,
2021-06-12T03:59:43Z,-59.13946667,47.57453333,1.0,,287.8,
2021-06-12T04:00:43Z,-59.13946667,47.57453333,1.1,,299.7,
2021-06-12T04:01:43Z,-59.13946667,47.57453333,1.2,,303.9,
2021-06-12T04:02:43Z,-59.13946667,47.57453333,1.5,,297.7,
2021-06-12T04:03:43Z,-59.13946667,47.57453333,1.4,,296.2,
2021-06-12T04:04:43Z,-59.13946667,47.57453333,1.2,,291.9,
2021-06-12T04:05:43Z,-59.13946667,47.57453333,1.0,,299.3,
2021-06-12T04:06:43Z,-59.13946667,47.57453333,1.1,,291.6,
2021-06-12T04:07:44Z,-59.13946667,47.57453333,1.0,,293.4,
2021-06-12T04:08:43Z,-59.13946667,47.57453333,1.0,,281.9,
2021-06-12T04:09:43Z,-59.13946667,47.57453333,1.2,,292.0,
2021-06-12T04:10:43Z,-59.13946667,47.57453333,1.3,,306.2,
2021-06-12T04:11:43Z,-59.13946667,47.57453333,1.1,,302.4,
2021-06-12T04:12:43Z,-59.13946667,47.57453333,1.1,,343.2,
2021-06-12T04:13:43Z,-59.13946667,47.57453333,1.0,,302.6,
2021-06-12T04:14:43Z,-59.13946667,47.57453333,0.8,,354.5,
2021-06-12T04:15:43Z,-59.13946667,47.57453333,0.8,,305.5,
2021-06-12T04:16:43Z,-59.13946667,47.57453333,0.7,,308.7,
2021-06-12T04:17:43Z,-59.13946667,47.57453333,0.8,,322.8,
2021-06-12T04:18:43Z,-59.13946667,47.57453333,0.9,,311.4,
2021-06-12T04:19:43Z,-59.13946667,47.57453333,0.7,,352.9,
2021-06-12T04:20:43Z,-59.13946667,47.57453333,0.9,,322.4,
2021-06-12T04:21:43Z,-59.13946667,47.57453333,1.3,,306.6,
2021-06-12T04:22:43Z,-59.13946667,47.57453333,1.1,,296.9,
2021-06-12T04:23:43Z,-59.13946667,47.57453333,1.5,,289.5,
2021-06-12T04:24:43Z,-59.13946667,47.57453333,1.6,,293.8,
2021-06-12T04:25:43Z,-59.13946667,47.57453333,1.6,,290.9,
2021-06-12T04:26:43Z,-59.13946667,47.57453333,1.5,,296.6,
2021-06-12T04:27:43Z,-59.13946667,47.57453333,1.2,,302.8,
2021-06-12T04:28:43Z,-59.13946667,47.57453333,1.2,,286.9,
2021-06-12T04:29:43Z,-59.13946667,47.57453333,1.0,,285.1,
2021-06-12T04:30:43Z,-59.13946667,47.57453333,1.4,,291.1,
2021-06-12T04:31:43Z,-59.13946667,47.57453333,1.8,,293.6,
2021-06-12T04:32:43Z,-59.13946667,47.57453333,1.5,,298.9,
2021-06-12T04:34:43Z,-59.13946667,47.57453333,1.6,,302.2,
2021-06-12T04:35:43Z,-59.13946667,47.57453333,1.3,,300.5,
2021-06-12T04:36:43Z,-59.13946667,47.57453333,1.0,,298.9,
2021-06-12T04:37:43Z,-59.13946667,47.57453333,1.1,,298.7,
2021-06-12T04:38:43Z,-59.13946667,47.57453333,1.3,,296.3,
2021-06-12T04:41:44Z,-59.13946667,47.57453333,1.5,,292.5,
2021-06-12T04:42:43Z,-59.13946667,47.57453333,1.5,,298.6,
2021-06-12T04:43:43Z,-59.13946667,47.57453333,1.1,,303.0,
2021-06-12T04:44:43Z,-59.13946667,47.57453333,1.2,,302.1,
2021-06-12T04:45:43Z,-59.13946667,47.57453333,1.3,,292.8,
2021-06-12T04:46:43Z,-59.13946667,47.57453333,1.4,,295.4,
2021-06-12T04:47:43Z,-59.13946667,47.57453333,1.5,,295.0,
2021-06-12T04:48:43Z,-59.13946667,47.57453333,1.7,,300.2,
2021-06-12T04:49:44Z,-59.13946667,47.57453333,1.8,,301.8,
2021-06-12T04:50:43Z,-59.13946667,47.57453333,1.9,,303.3,
2021-06-12T04:51:43Z,-59.13946667,47.57453333,1.1,,312.7,
2021-06-12T04:52:43Z,-59.13946667,47.57453333,1.0,,309.3,
2021-06-12T04:53:43Z,-59.13946667,47.57453333,1.1,,299.7,
2021-06-12T04:54:43Z,-59.13946667,47.57453333,1.1,,297.9,
2021-06-12T04:55:43Z,-59.13946667,47.57453333,0.9,,299.0,
2021-06-12T04:56:43Z,-59.13946667,47.57453333,0.7,,298.8,
2021-06-12T04:57:43Z,-59.13946667,47.57453333,1.0,,303.4,
2021-06-12T04:58:43Z,-59.13946667,47.57453333,0.8,,296.2,
2021-06-12T04:59:43Z,-59.13946667,47.57453333,0.9,,289.2,
2021-06-12T05:00:43Z,-59.13946667,47.57453333,0.3,,263.2,
2021-06-12T05:01:43Z,-59.13946667,47.57453333,0.3,,1.1,
2021-06-12T05:02:43Z,-59.13946667,47.57453333,0.2,,288.7,
2021-06-12T05:03:43Z,-59.13946667,47.57453333,1.0,,128.8,
2021-06-12T05:04:43Z,-59.13946667,47.57453333,0.8,,129.5,
2021-06-12T05:05:43Z,-59.13946667,47.57453333,0.7,,132.4,
2021-06-12T05:06:43Z,-59.13946667,47.57453333,0.6,,137.6,
2021-06-12T05:07:43Z,-59.13946667,47.57453333,0.7,,140.1,
2021-06-12T05:08:43Z,-59.13946667,47.57453333,0.7,,129.7,
2021-06-12T05:09:43Z,-59.13946667,47.57453333,0.7,,133.6,
2021-06-12T05:10:43Z,-59.13946667,47.57453333,0.6,,129.9,
2021-06-12T05:11:43Z,-59.13946667,47.57453333,0.6,,134.3,
2021-06-12T05:12:43Z,-59.13946667,47.57453333,0.6,,136.3,
2021-06-12T05:13:43Z,-59.13946667,47.57453333,0.6,,128.4,
2021-06-12T05:14:43Z,-59.13946667,47.57453333,0.6,,139.0,
2021-06-12T05:15:43Z,-59.13946667,47.57453333,0.6,,155.2,
2021-06-12T05:16:44Z,-59.13946667,47.57453333,0.4,,125.3,
2021-06-12T05:17:43Z,-59.13946667,47.57453333,0.3,,131.2,
2021-06-12T05:18:43Z,-59.13946667,47.57453333,0.4,,144.6,
2021-06-12T05:19:43Z,-59.13946667,47.57453333,0.4,,151.4,
2021-06-12T05:20:43Z,-59.13946667,47.57453333,0.3,,155.7,
2021-06-12T05:21:43Z,-59.13946667,47.57453333,0.2,,163.9,
2021-06-12T05:22:43Z,-59.13946667,47.57453333,0.5,,151.8,
2021-06-12T05:23:43Z,-59.13946667,47.57453333,0.6,,137.4,
2021-06-12T05:24:43Z,-59.13946667,47.57453333,0.5,,128.4,
2021-06-12T05:25:43Z,-59.13946667,47.57453333,0.4,,143.3,
2021-06-12T05:26:43Z,-59.13946667,47.57453333,0.5,,136.7,
2021-06-12T05:27:43Z,-59.13946667,47.57453333,0.3,,122.2,
2021-06-12T05:28:43Z,-59.13946667,47.57453333,0.5,,124.5,
2021-06-12T05:29:43Z,-59.13946667,47.57453333,0.4,,130.9,
2021-06-12T05:30:43Z,-59.13946667,47.57453333,0.7,,124.5,
2021-06-12T05:31:43Z,-59.13946667,47.57453333,0.7,,119.1,
2021-06-12T05:32:43Z,-59.13946667,47.57453333,0.6,,134.9,
2021-06-12T05:33:43Z,-59.13946667,47.57453333,0.2,,216.9,
2021-06-12T05:34:43Z,-59.13946667,47.57453333,0.2,,310.6,
2021-06-12T05:35:43Z,-59.13946667,47.57453333,0.5,,334.1,
2021-06-12T05:36:43Z,-59.13946667,47.57453333,0.4,,336.8,
2021-06-12T05:37:43Z,-59.13946667,47.57453333,0.5,,287.8,
2021-06-12T05:38:43Z,-59.13946667,47.57453333,0.7,,308.2,
2021-06-12T05:39:43Z,-59.13946667,47.57453333,0.7,,303.9,
2021-06-12T05:40:43Z,-59.13946667,47.57453333,0.6,,346.9,
2021-06-12T05:41:44Z,-59.13946667,47.57453333,0.7,,337.9,
2021-06-12T05:42:43Z,-59.13946667,47.57453333,0.7,,349.3,
2021-06-12T05:43:44Z,-59.13946667,47.57453333,1.0,,345.5,
2021-06-12T05:44:43Z,-59.13946667,47.57453333,1.2,,349.6,
2021-06-12T05:45:43Z,-59.13946667,47.57453333,1.1,,351.4,
2021-06-12T05:46:43Z,-59.13946667,47.57453333,1.0,,335.0,
2021-06-12T05:47:43Z,-59.13946667,47.57453333,1.5,,350.1,
2021-06-12T05:48:43Z,-59.13946667,47.57453333,1.4,,349.2,
2021-06-12T05:49:43Z,-59.13946667,47.57453333,1.4,,350.0,
2021-06-12T05:50:43Z,-59.13946667,47.57453333,1.2,,339.9,
2021-06-12T05:51:43Z,-59.13946667,47.57453333,1.0,,337.4,
2021-06-12T05:52:43Z,-59.13946667,47.57453333,0.9,,343.3,
2021-06-12T05:53:43Z,-59.13946667,47.57453333,1.4,,343.2,
2021-06-12T05:54:43Z,-59.13946667,47.57453333,1.4,,334.3,
2021-06-12T05:55:43Z,-59.13946667,47.57453333,1.3,,333.9,
2021-06-12T05:56:43Z,-59.13946667,47.57453333,1.7,,334.7,
2021-06-12T05:57:43Z,-59.13946667,47.57453333,2.2,,340.2,
2021-06-12T05:58:43Z,-59.13946667,47.57453333,1.4,,327.1,
2021-06-12T05:59:43Z,-59.13946667,47.57453333,1.4,,319.0,
2021-06-12T06:00:43Z,-59.13946667,47.57453333,1.4,,327.1,
2021-06-12T06:01:43Z,-59.13946667,47.57453333,1.4,,336.2,
2021-06-12T06:02:43Z,-59.13946667,47.57453333,1.4,,336.3,
2021-06-12T06:03:43Z,-59.13946667,47.57453333,1.5,,334.3,
2021-06-12T06:04:43Z,-59.13946667,47.57453333,1.8,,317.9,
2021-06-12T06:05:43Z,-59.13946667,47.57453333,1.8,,325.2,
2021-06-12T06:06:43Z,-59.13946667,47.57453333,1.5,,347.2,
2021-06-12T06:07:43Z,-59.13946667,47.57453333,1.9,,341.0,
2021-06-12T06:08:43Z,-59.13946667,47.57453333,2.0,,341.9,
2021-06-12T06:09:43Z,-59.13946667,47.57453333,1.6,,321.2,
