timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-10-13T00:00:28Z,-59.13946667,47.57453333,0.7,,317.7,
2021-10-13T00:01:35Z,-59.13946667,47.57453333,1.1,,349.5,
2021-10-13T00:02:42Z,-59.13946667,47.57453333,0.8,,4.7,
2021-10-13T00:03:49Z,-59.13946667,47.57453333,0.5,,23.5,
2021-10-13T00:04:56Z,-59.13946667,47.57453333,0.5,,35.4,
2021-10-13T00:06:03Z,-59.13946667,47.57453333,0.8,,13.2,
2021-10-13T00:07:10Z,-59.13946667,47.57453333,0.5,,342.4,
2021-10-13T00:08:17Z,-59.13946667,47.57453333,0.8,,340.4,
2021-10-13T00:09:23Z,-59.13946667,47.57453333,0.6,,332.8,
2021-10-13T00:10:30Z,-59.13946667,47.57453333,0.8,,290.0,
2021-10-13T00:11:37Z,-59.13946667,47.57453333,1.1,,290.8,
2021-10-13T00:12:44Z,-59.13946667,47.57453333,1.2,,315.8,
2021-10-13T00:13:51Z,-59.13946667,47.57453333,0.9,,332.1,
2021-10-13T00:14:57Z,-59.13946667,47.57453333,1.4,,309.5,
2021-10-13T00:16:04Z,-59.13946667,47.57453333,1.3,,340.8,
2021-10-13T00:17:11Z,-59.13946667,47.57453333,0.8,,329.3,
2021-10-13T00:18:18Z,-59.13946667,47.57453333,2.0,,310.0,
2021-10-13T00:19:25Z,-59.13946667,47.57453333,2.0,,341.1,
2021-10-13T00:20:31Z,-59.13946667,47.57453333,1.6,,322.8,
2021-10-13T00:21:38Z,-59.13946667,47.57453333,1.4,,325.4,
2021-10-13T00:22:45Z,-59.13946667,47.57453333,1.3,,331.7,
2021-10-13T00:23:52Z,-59.13946667,47.57453333,1.9,,317.5,
2021-10-13T00:24:59Z,-59.13946667,47.57453333,1.4,,348.4,
2021-10-13T00:26:05Z,-59.13946667,47.57453333,1.5,,16.4,
2021-10-13T00:27:12Z,-59.13946667,47.57453333,1.9,,350.9,
2021-10-13T00:28:19Z,-59.13946667,47.57453333,2.8,,27.6,
2021-10-13T00:29:26Z,-59.13946667,47.57453333,2.1,,58.9,
2021-10-13T00:30:33Z,-59.13946667,47.57453333,0.7,,60.5,
2021-10-13T00:31:39Z,-59.13946667,47.57453333,2.3,,17.7,
2021-10-13T00:32:46Z,-59.13946667,47.57453333,2.4,,29.9,
2021-10-13T00:33:53Z,-59.13946667,47.57453333,3.5,,26.3,
2021-10-13T00:35:00Z,-59.13946667,47.57453333,3.7,,19.3,
2021-10-13T00:36:07Z,-59.13946667,47.57453333,3.1,,18.5,
2021-10-13T00:37:13Z,-59.13946667,47.57453333,2.9,,358.2,
2021-10-13T00:38:20Z,-59.13946667,47.57453333,2.8,,7.3,
2021-10-13T00:39:27Z,-59.13946667,47.57453333,2.7,,8.2,
2021-10-13T00:40:34Z,-59.13946667,47.57453333,2.2,,353.9,
2021-10-13T00:41:41Z,-59.13946667,47.57453333,2.9,,3.1,
2021-10-13T00:42:47Z,-59.13946667,47.57453333,2.9,,8.2,
2021-10-13T00:43:54Z,-59.13946667,47.57453333,2.8,,35.8,
2021-10-13T00:45:01Z,-59.13946667,47.57453333,2.7,,41.4,
2021-10-13T00:46:08Z,-59.13946667,47.57453333,3.1,,32.5,
2021-10-13T00:47:15Z,-59.13946667,47.57453333,3.5,,38.4,
2021-10-13T00:48:21Z,-59.13946667,47.57453333,3.7,,27.1,
2021-10-13T00:49:28Z,-59.13946667,47.57453333,3.1,,18.9,
2021-10-13T00:50:35Z,-59.13946667,47.57453333,2.6,,33.4,
2021-10-13T00:51:42Z,-59.13946667,47.57453333,2.3,,36.5,
2021-10-13T00:52:49Z,-59.13946667,47.57453333,3.0,,36.8,
2021-10-13T00:53:56Z,-59.13946667,47.57453333,3.3,,37.4,
2021-10-13T00:55:03Z,-59.13946667,47.57453333,4.7,,19.5,
2021-10-13T00:56:10Z,-59.13946667,47.57453333,4.6,,16.6,
2021-10-13T00:57:17Z,-59.13946667,47.57453333,4.9,,12.7,
2021-10-13T00:58:23Z,-59.13946667,47.57453333,4.5,,12.4,
2021-10-13T00:59:30Z,-59.13946667,47.57453333,3.9,,10.8,
2021-10-13T01:00:37Z,-59.13946667,47.57453333,4.3,,16.5,
2021-10-13T01:01:44Z,-59.13946667,47.57453333,3.9,,18.7,
2021-10-13T01:02:51Z,-59.13946667,47.57453333,3.2,,36.1,
2021-10-13T01:03:57Z,-59.13946667,47.57453333,3.2,,29.5,
2021-10-13T01:05:04Z,-59.13946667,47.57453333,4.2,,32.8,
2021-10-13T01:06:11Z,-59.13946667,47.57453333,5.1,,12.9,
2021-10-13T01:07:18Z,-59.13946667,47.57453333,5.0,,9.5,
2021-10-13T01:08:24Z,-59.13946667,47.57453333,4.9,,10.1,
2021-10-13T01:09:31Z,-59.13946667,47.57453333,5.7,,9.9,
2021-10-13T01:10:38Z,-59.13946667,47.57453333,4.9,,6.3,
2021-10-13T01:11:45Z,-59.13946667,47.57453333,4.9,,1.6,
2021-10-13T01:12:52Z,-59.13946667,47.57453333,4.6,,358.8,
2021-10-13T01:13:58Z,-59.13946667,47.57453333,4.5,,357.3,
2021-10-13T01:15:05Z,-59.13946667,47.57453333,4.2,,11.1,
2021-10-13T01:16:12Z,-59.13946667,47.57453333,4.3,,10.2,
2021-10-13T01:17:19Z,-59.13946667,47.57453333,4.2,,13.4,
2021-10-13T01:18:26Z,-59.13946667,47.57453333,4.7,,13.8,
2021-10-13T01:19:32Z,-59.13946667,47.57453333,4.1,,7.4,
2021-10-13T01:20:39Z,-59.13946667,47.57453333,4.3,,4.3,
2021-10-13T01:21:46Z,-59.13946667,47.57453333,4.0,,2.7,
2021-10-13T01:22:53Z,-59.13946667,47.57453333,4.3,,1.8,
2021-10-13T01:24:00Z,-59.13946667,47.57453333,3.6,,7.4,
2021-10-13T01:25:06Z,-59.13946667,47.57453333,3.8,,356.5,
2021-10-13T01:26:13Z,-59.13946667,47.57453333,4.8,,2.9,
2021-10-13T01:27:20Z,-59.13946667,47.57453333,4.3,,2.0,
2021-10-13T01:28:27Z,-59.13946667,47.57453333,4.5,,5.0,
2021-10-13T01:29:34Z,-59.13946667,47.57453333,4.2,,11.3,
2021-10-13T01:30:40Z,-59.13946667,47.57453333,4.7,,14.4,
2021-10-13T01:31:47Z,-59.13946667,47.57453333,4.1,,11.3,
2021-10-13T01:32:54Z,-59.13946667,47.57453333,4.5,,3.1,
2021-10-13T01:34:01Z,-59.13946667,47.57453333,3.8,,10.1,
2021-10-13T01:35:08Z,-59.13946667,47.57453333,3.5,,9.8,
2021-10-13T01:36:15Z,-59.13946667,47.57453333,3.5,,358.4,
2021-10-13T01:37:22Z,-59.13946667,47.57453333,3.9,,9.0,
2021-10-13T01:38:28Z,-59.13946667,47.57453333,3.7,,357.4,
2021-10-13T01:39:35Z,-59.13946667,47.57453333,4.4,,350.8,
2021-10-13T01:40:42Z,-59.13946667,47.57453333,4.7,,350.5,
2021-10-13T01:41:49Z,-59.13946667,47.57453333,4.3,,7.6,
2021-10-13T01:42:55Z,-59.13946667,47.57453333,4.7,,358.7,
2021-10-13T01:44:02Z,-59.13946667,47.57453333,4.9,,355.9,
2021-10-13T01:45:09Z,-59.13946667,47.57453333,5.5,,353.9,
2021-10-13T01:46:16Z,-59.13946667,47.57453333,5.6,,350.8,
2021-10-13T01:47:23Z,-59.13946667,47.57453333,5.3,,350.5,
2021-10-13T01:48:29Z,-59.13946667,47.57453333,5.6,,348.0,
2021-10-13T01:49:36Z,-59.13946667,47.57453333,5.2,,346.7,
2021-10-13T01:50:43Z,-59.13946667,47.57453333,5.6,,349.2,
2021-10-13T01:51:50Z,-59.13946667,47.57453333,6.6,,0.5,
2021-10-13T01:52:57Z,-59.13946667,47.57453333,6.8,,358.6,
2021-10-13T01:54:03Z,-59.13946667,47.57453333,4.5,,1.2,
2021-10-13T01:55:10Z,-59.13946667,47.57453333,5.6,,358.4,
2021-10-13T01:56:17Z,-59.13946667,47.57453333,5.0,,359.0,
2021-10-13T01:57:24Z,-59.13946667,47.57453333,6.2,,352.3,
2021-10-13T01:58:31Z,-59.13946667,47.57453333,6.4,,351.6,
2021-10-13T01:59:37Z,-59.13946667,47.57453333,6.1,,348.0,
2021-10-13T02:00:44Z,-59.13946667,47.57453333,5.6,,351.6,
2021-10-13T02:01:51Z,-59.13946667,47.57453333,5.0,,348.0,
2021-10-13T02:02:58Z,-59.13946667,47.57453333,5.1,,344.9,
2021-10-13T02:04:05Z,-59.13946667,47.57453333,5.6,,345.0,
2021-10-13T02:05:11Z,-59.13946667,47.57453333,4.8,,348.1,
2021-10-13T02:06:18Z,-59.13946667,47.57453333,5.3,,351.2,
2021-10-13T02:07:25Z,-59.13946667,47.57453333,4.9,,356.2,
2021-10-13T02:08:32Z,-59.13946667,47.57453333,4.7,,343.4,
2021-10-13T02:09:38Z,-59.13946667,47.57453333,3.6,,345.0,
2021-10-13T02:10:45Z,-59.13946667,47.57453333,3.7,,339.3,
2021-10-13T02:11:52Z,-59.13946667,47.57453333,3.7,,334.9,
2021-10-13T02:13:00Z,-59.13946667,47.57453333,4.6,,345.0,
2021-10-13T02:14:06Z,-59.13946667,47.57453333,3.4,,333.7,
2021-10-13T02:15:13Z,-59.13946667,47.57453333,3.4,,336.8,
2021-10-13T02:16:20Z,-59.13946667,47.57453333,3.7,,347.1,
2021-10-13T02:17:27Z,-59.13946667,47.57453333,3.7,,342.1,
2021-10-13T02:18:34Z,-59.13946667,47.57453333,3.5,,344.1,
2021-10-13T02:19:40Z,-59.13946667,47.57453333,2.8,,343.4,
2021-10-13T02:20:47Z,-59.13946667,47.57453333,4.1,,308.4,
2021-10-13T02:21:54Z,-59.13946667,47.57453333,3.0,,317.7,
2021-10-13T02:23:01Z,-59.13946667,47.57453333,2.6,,306.9,
2021-10-13T02:24:07Z,-59.13946667,47.57453333,2.8,,309.6,
2021-10-13T02:25:14Z,-59.13946667,47.57453333,2.2,,322.6,
2021-10-13T02:26:21Z,-59.13946667,47.57453333,2.5,,305.0,
2021-10-13T02:27:28Z,-59.13946667,47.57453333,2.2,,304.5,
2021-10-13T02:28:35Z,-59.13946667,47.57453333,1.9,,320.7,
2021-10-13T02:29:41Z,-59.13946667,47.57453333,3.0,,331.9,
2021-10-13T02:30:48Z,-59.13946667,47.57453333,2.5,,331.4,
2021-10-13T02:31:55Z,-59.13946667,47.57453333,3.6,,332.0,
2021-10-13T02:33:02Z,-59.13946667,47.57453333,3.5,,347.0,
2021-10-13T02:34:09Z,-59.13946667,47.57453333,3.7,,335.3,
2021-10-13T02:35:15Z,-59.13946667,47.57453333,3.7,,345.2,
2021-10-13T02:36:23Z,-59.13946667,47.57453333,3.9,,339.9,
2021-10-13T02:37:30Z,-59.13946667,47.57453333,3.4,,335.8,
2021-10-13T02:38:37Z,-59.13946667,47.57453333,4.5,,340.9,
2021-10-13T02:39:44Z,-59.13946667,47.57453333,4.9,,344.1,
2021-10-13T02:40:50Z,-59.13946667,47.57453333,4.6,,346.2,
2021-10-13T02:41:57Z,-59.13946667,47.57453333,3.7,,4.6,
2021-10-13T02:43:04Z,-59.13946667,47.57453333,3.7,,2.8,
2021-10-13T02:44:11Z,-59.13946667,47.57453333,3.7,,345.6,
2021-10-13T02:45:18Z,-59.13946667,47.57453333,4.0,,345.8,
2021-10-13T02:46:25Z,-59.13946667,47.57453333,1.9,,339.4,
2021-10-13T02:47:32Z,-59.13946667,47.57453333,2.7,,346.2,
2021-10-13T02:48:38Z,-59.13946667,47.57453333,3.1,,348.1,
2021-10-13T02:49:45Z,-59.13946667,47.57453333,2.9,,354.0,
2021-10-13T02:50:52Z,-59.13946667,47.57453333,3.6,,5.0,
2021-10-13T02:51:59Z,-59.13946667,47.57453333,4.3,,1.8,
2021-10-13T02:53:06Z,-59.13946667,47.57453333,5.2,,8.6,
2021-10-13T02:54:12Z,-59.13946667,47.57453333,4.9,,355.6,
2021-10-13T02:55:19Z,-59.13946667,47.57453333,4.5,,4.6,
2021-10-13T02:56:26Z,-59.13946667,47.57453333,4.4,,2.4,
2021-10-13T02:57:33Z,-59.13946667,47.57453333,4.8,,355.4,
2021-10-13T02:58:40Z,-59.13946667,47.57453333,4.8,,352.1,
2021-10-13T02:59:46Z,-59.13946667,47.57453333,5.1,,348.0,
2021-10-13T03:00:53Z,-59.13946667,47.57453333,4.3,,343.3,
2021-10-13T03:02:00Z,-59.13946667,47.57453333,3.5,,336.6,
2021-10-13T03:03:07Z,-59.13946667,47.57453333,3.2,,338.5,
2021-10-13T03:04:14Z,-59.13946667,47.57453333,3.8,,343.0,
2021-10-13T03:05:20Z,-59.13946667,47.57453333,4.0,,354.8,
2021-10-13T03:06:27Z,-59.13946667,47.57453333,3.5,,358.0,
2021-10-13T03:07:34Z,-59.13946667,47.57453333,3.4,,14.8,
2021-10-13T03:08:41Z,-59.13946667,47.57453333,3.4,,0.7,
2021-10-13T03:09:48Z,-59.13946667,47.57453333,3.3,,358.0,
2021-10-13T03:10:54Z,-59.13946667,47.57453333,4.1,,356.3,
2021-10-13T03:12:01Z,-59.13946667,47.57453333,3.9,,352.0,
2021-10-13T03:13:08Z,-59.13946667,47.57453333,4.7,,359.5,
2021-10-13T03:14:15Z,-59.13946667,47.57453333,4.8,,356.2,
2021-10-13T03:15:22Z,-59.13946667,47.57453333,4.2,,353.5,
2021-10-13T03:16:28Z,-59.13946667,47.57453333,4.4,,3.0,
2021-10-13T03:17:35Z,-59.13946667,47.57453333,3.5,,9.7,
2021-10-13T03:18:42Z,-59.13946667,47.57453333,4.5,,357.3,
2021-10-13T03:19:49Z,-59.13946667,47.57453333,4.1,,341.0,
2021-10-13T03:20:56Z,-59.13946667,47.57453333,3.8,,343.6,
2021-10-13T03:22:02Z,-59.13946667,47.57453333,3.8,,339.3,
2021-10-13T03:23:09Z,-59.13946667,47.57453333,4.8,,351.6,
2021-10-13T03:24:16Z,-59.13946667,47.57453333,3.2,,337.2,
2021-10-13T03:25:23Z,-59.13946667,47.57453333,2.9,,334.4,
2021-10-13T03:26:30Z,-59.13946667,47.57453333,3.4,,332.6,
2021-10-13T03:27:36Z,-59.13946667,47.57453333,3.9,,340.5,
2021-10-13T03:28:43Z,-59.13946667,47.57453333,3.8,,337.2,
2021-10-13T03:29:50Z,-59.13946667,47.57453333,4.0,,344.3,
2021-10-13T03:30:57Z,-59.13946667,47.57453333,3.3,,338.0,
2021-10-13T03:32:04Z,-59.13946667,47.57453333,2.5,,334.5,
2021-10-13T03:33:10Z,-59.13946667,47.57453333,2.5,,336.6,
2021-10-13T03:34:17Z,-59.13946667,47.57453333,2.3,,338.3,
2021-10-13T03:35:24Z,-59.13946667,47.57453333,2.8,,322.9,
2021-10-13T03:36:31Z,-59.13946667,47.57453333,2.7,,323.4,
2021-10-13T03:37:38Z,-59.13946667,47.57453333,4.2,,298.1,
2021-10-13T03:38:44Z,-59.13946667,47.57453333,4.5,,293.8,
2021-10-13T03:39:51Z,-59.13946667,47.57453333,4.7,,286.9,
2021-10-13T03:40:58Z,-59.13946667,47.57453333,4.4,,287.1,
2021-10-13T03:42:05Z,-59.13946667,47.57453333,4.2,,290.5,
2021-10-13T03:43:12Z,-59.13946667,47.57453333,4.8,,292.6,
2021-10-13T03:44:18Z,-59.13946667,47.57453333,4.2,,289.8,
2021-10-13T03:45:25Z,-59.13946667,47.57453333,4.1,,291.5,
2021-10-13T03:46:32Z,-59.13946667,47.57453333,4.7,,289.0,
2021-10-13T03:47:39Z,-59.13946667,47.57453333,4.5,,297.3,
2021-10-13T03:48:46Z,-59.13946667,47.57453333,4.1,,293.1,
2021-10-13T03:49:53Z,-59.13946667,47.57453333,3.9,,287.7,
2021-10-13T03:51:00Z,-59.13946667,47.57453333,3.9,,287.6,
2021-10-13T03:52:07Z,-59.13946667,47.57453333,3.6,,287.9,
2021-10-13T03:53:13Z,-59.13946667,47.57453333,3.8,,295.8,
2021-10-13T03:54:20Z,-59.13946667,47.57453333,3.3,,283.2,
2021-10-13T03:55:27Z,-59.13946667,47.57453333,3.2,,277.4,
2021-10-13T03:56:34Z,-59.13946667,47.57453333,3.5,,283.0,
2021-10-13T03:57:41Z,-59.13946667,47.57453333,3.1,,279.5,
2021-10-13T03:58:47Z,-59.13946667,47.57453333,4.0,,274.2,
2021-10-13T03:59:54Z,-59.13946667,47.57453333,3.4,,277.0,
2021-10-13T04:01:01Z,-59.13946667,47.57453333,3.6,,281.3,
2021-10-13T04:02:08Z,-59.13946667,47.57453333,3.0,,274.1,
2021-10-13T04:03:15Z,-59.13946667,47.57453333,3.2,,280.6,
2021-10-13T04:04:21Z,-59.13946667,47.57453333,2.8,,278.1,
2021-10-13T04:05:28Z,-59.13946667,47.57453333,2.9,,277.5,
2021-10-13T04:06:35Z,-59.13946667,47.57453333,3.8,,274.1,
2021-10-13T04:07:42Z,-59.13946667,47.57453333,3.1,,279.4,
2021-10-13T04:08:48Z,-59.13946667,47.57453333,3.0,,278.2,
2021-10-13T04:09:55Z,-59.13946667,47.57453333,3.3,,288.3,
2021-10-13T04:11:02Z,-59.13946667,47.57453333,3.7,,287.0,
2021-10-13T04:12:09Z,-59.13946667,47.57453333,3.0,,290.7,
2021-10-13T04:13:16Z,-59.13946667,47.57453333,3.6,,284.6,
2021-10-13T04:14:23Z,-59.13946667,47.57453333,3.3,,281.0,
2021-10-13T04:15:30Z,-59.13946667,47.57453333,3.0,,283.0,
2021-10-13T04:16:36Z,-59.13946667,47.57453333,3.4,,292.1,
2021-10-13T04:17:43Z,-59.13946667,47.57453333,3.4,,276.2,
2021-10-13T04:18:50Z,-59.13946667,47.57453333,2.6,,276.3,
2021-10-13T04:19:57Z,-59.13946667,47.57453333,2.9,,281.1,
2021-10-13T04:21:04Z,-59.13946667,47.57453333,2.8,,282.4,
2021-10-13T04:22:10Z,-59.13946667,47.57453333,2.4,,278.3,
2021-10-13T04:23:17Z,-59.13946667,47.57453333,2.5,,277.7,
2021-10-13T04:24:24Z,-59.13946667,47.57453333,2.7,,277.0,
2021-10-13T04:25:31Z,-59.13946667,47.57453333,2.5,,282.3,
2021-10-13T04:26:37Z,-59.13946667,47.57453333,2.4,,275.2,
2021-10-13T04:27:44Z,-59.13946667,47.57453333,2.5,,286.1,
2021-10-13T04:28:51Z,-59.13946667,47.57453333,2.8,,290.3,
2021-10-13T04:29:58Z,-59.13946667,47.57453333,2.7,,286.7,
2021-10-13T04:31:05Z,-59.13946667,47.57453333,2.8,,284.8,
2021-10-13T04:32:11Z,-59.13946667,47.57453333,2.7,,290.5,
2021-10-13T04:33:19Z,-59.13946667,47.57453333,2.4,,284.9,
2021-10-13T04:34:26Z,-59.13946667,47.57453333,2.6,,289.1,
2021-10-13T04:35:32Z,-59.13946667,47.57453333,2.4,,292.7,
2021-10-13T04:36:39Z,-59.13946667,47.57453333,2.5,,296.7,
2021-10-13T04:37:46Z,-59.13946667,47.57453333,2.2,,282.8,
2021-10-13T04:38:53Z,-59.13946667,47.57453333,2.4,,299.6,
2021-10-13T04:40:00Z,-59.13946667,47.57453333,2.6,,296.9,
2021-10-13T04:41:06Z,-59.13946667,47.57453333,2.7,,296.7,
2021-10-13T04:42:13Z,-59.13946667,47.57453333,2.7,,306.0,
2021-10-13T04:43:20Z,-59.13946667,47.57453333,2.7,,304.1,
2021-10-13T04:44:27Z,-59.13946667,47.57453333,2.6,,299.6,
2021-10-13T04:45:34Z,-59.13946667,47.57453333,2.2,,310.2,
2021-10-13T04:46:40Z,-59.13946667,47.57453333,2.1,,306.6,
2021-10-13T04:47:47Z,-59.13946667,47.57453333,2.4,,325.0,
2021-10-13T04:48:54Z,-59.13946667,47.57453333,2.2,,311.9,
2021-10-13T04:50:01Z,-59.13946667,47.57453333,1.8,,305.3,
2021-10-13T04:51:08Z,-59.13946667,47.57453333,1.1,,321.7,
2021-10-13T04:52:14Z,-59.13946667,47.57453333,1.7,,302.4,
2021-10-13T04:53:21Z,-59.13946667,47.57453333,1.4,,286.9,
2021-10-13T04:54:28Z,-59.13946667,47.57453333,2.1,,295.9,
2021-10-13T04:55:35Z,-59.13946667,47.57453333,1.4,,307.1,
2021-10-13T04:56:41Z,-59.13946667,47.57453333,1.6,,309.4,
2021-10-13T04:57:48Z,-59.13946667,47.57453333,1.8,,305.5,
2021-10-13T04:58:55Z,-59.13946667,47.57453333,1.3,,282.2,
2021-10-13T05:00:02Z,-59.13946667,47.57453333,0.9,,278.7,
2021-10-13T05:01:09Z,-59.13946667,47.57453333,1.0,,351.0,
2021-10-13T05:02:16Z,-59.13946667,47.57453333,1.0,,343.3,
2021-10-13T05:03:22Z,-59.13946667,47.57453333,0.8,,335.8,
2021-10-13T05:04:29Z,-59.13946667,47.57453333,1.1,,345.5,
2021-10-13T05:05:36Z,-59.13946667,47.57453333,1.4,,340.7,
2021-10-13T05:06:43Z,-59.13946667,47.57453333,0.8,,345.9,
2021-10-13T05:07:50Z,-59.13946667,47.57453333,1.1,,332.7,
2021-10-13T05:08:56Z,-59.13946667,47.57453333,1.4,,324.1,
2021-10-13T05:10:03Z,-59.13946667,47.57453333,2.2,,346.4,
2021-10-13T05:11:10Z,-59.13946667,47.57453333,1.6,,330.8,
2021-10-13T05:12:17Z,-59.13946667,47.57453333,1.8,,351.6,
2021-10-13T05:13:24Z,-59.13946667,47.57453333,1.4,,347.2,
2021-10-13T05:14:31Z,-59.13946667,47.57453333,1.5,,347.5,
2021-10-13T05:15:38Z,-59.13946667,47.57453333,1.3,,345.3,
2021-10-13T05:16:45Z,-59.13946667,47.57453333,1.9,,336.1,
2021-10-13T05:17:51Z,-59.13946667,47.57453333,1.8,,338.2,
2021-10-13T05:18:58Z,-59.13946667,47.57453333,2.3,,338.0,
2021-10-13T05:20:05Z,-59.13946667,47.57453333,1.8,,341.5,
2021-10-13T05:21:12Z,-59.13946667,47.57453333,1.1,,341.6,
2021-10-13T05:22:19Z,-59.13946667,47.57453333,1.5,,344.0,
2021-10-13T05:23:25Z,-59.13946667,47.57453333,2.0,,356.9,
2021-10-13T05:24:32Z,-59.13946667,47.57453333,2.1,,342.2,
2021-10-13T05:25:39Z,-59.13946667,47.57453333,2.1,,338.6,
2021-10-13T05:26:46Z,-59.13946667,47.57453333,1.6,,348.5,
2021-10-13T05:27:53Z,-59.13946667,47.57453333,2.0,,3.2,
2021-10-13T05:28:59Z,-59.13946667,47.57453333,2.2,,6.3,
2021-10-13T05:30:07Z,-59.13946667,47.57453333,2.3,,354.9,
2021-10-13T05:31:14Z,-59.13946667,47.57453333,2.1,,357.9,
2021-10-13T05:32:20Z,-59.13946667,47.57453333,1.7,,346.3,
2021-10-13T05:33:27Z,-59.13946667,47.57453333,1.9,,1.8,
2021-10-13T05:34:34Z,-59.13946667,47.57453333,1.8,,1.0,
2021-10-13T05:35:41Z,-59.13946667,47.57453333,1.9,,2.0,
2021-10-13T05:36:48Z,-59.13946667,47.57453333,1.9,,7.2,
2021-10-13T05:37:54Z,-59.13946667,47.57453333,1.7,,4.9,
2021-10-13T05:39:01Z,-59.13946667,47.57453333,1.7,,8.3,
2021-10-13T05:40:08Z,-59.13946667,47.57453333,1.5,,8.6,
2021-10-13T05:41:15Z,-59.13946667,47.57453333,1.9,,7.4,
2021-10-13T05:42:22Z,-59.13946667,47.57453333,2.3,,9.8,
2021-10-13T05:43:28Z,-59.13946667,47.57453333,2.1,,0.3,
2021-10-13T05:44:35Z,-59.13946667,47.57453333,2.2,,357.4,
2021-10-13T05:45:42Z,-59.13946667,47.57453333,1.8,,357.9,
2021-10-13T05:46:49Z,-59.13946667,47.57453333,1.8,,347.6,
2021-10-13T05:47:56Z,-59.13946667,47.57453333,1.6,,353.1,
2021-10-13T05:49:03Z,-59.13946667,47.57453333,1.3,,357.0,
2021-10-13T05:50:10Z,-59.13946667,47.57453333,1.7,,345.9,
2021-10-13T05:51:17Z,-59.13946667,47.57453333,1.4,,351.3,
2021-10-13T05:52:24Z,-59.13946667,47.57453333,1.3,,342.5,
2021-10-13T05:53:30Z,-59.13946667,47.57453333,1.2,,340.2,
2021-10-13T05:54:37Z,-59.13946667,47.57453333,1.5,,340.9,
2021-10-13T05:55:44Z,-59.13946667,47.57453333,1.5,,337.2,
2021-10-13T05:56:51Z,-59.13946667,47.57453333,1.8,,349.8,
2021-10-13T05:57:58Z,-59.13946667,47.57453333,2.3,,357.1,
2021-10-13T05:59:05Z,-59.13946667,47.57453333,2.1,,344.6,
2021-10-13T06:00:11Z,-59.13946667,47.57453333,1.9,,354.5,
2021-10-13T06:01:18Z,-59.13946667,47.57453333,2.1,,357.1,
2021-10-13T06:02:25Z,-59.13946667,47.57453333,2.3,,357.0,
2021-10-13T06:03:32Z,-59.13946667,47.57453333,2.6,,355.7,
2021-10-13T06:04:39Z,-59.13946667,47.57453333,2.4,,358.2,
2021-10-13T06:05:45Z,-59.13946667,47.57453333,3.0,,357.9,
2021-10-13T06:06:52Z,-59.13946667,47.57453333,2.9,,358.3,
2021-10-13T06:07:59Z,-59.13946667,47.57453333,2.5,,348.3,
2021-10-13T06:09:06Z,-59.13946667,47.57453333,2.8,,354.6,
2021-10-13T06:10:12Z,-59.13946667,47.57453333,2.6,,356.4,
2021-10-13T06:11:19Z,-59.13946667,47.57453333,2.5,,353.0,
2021-10-13T06:12:26Z,-59.13946667,47.57453333,2.6,,358.1,
2021-10-13T06:13:33Z,-59.13946667,47.57453333,2.4,,351.9,
2021-10-13T06:14:40Z,-59.13946667,47.57453333,2.1,,343.7,
2021-10-13T06:15:46Z,-59.13946667,47.57453333,1.6,,344.5,
2021-10-13T06:16:53Z,-59.13946667,47.57453333,2.0,,354.9,
2021-10-13T06:18:00Z,-59.13946667,47.57453333,1.8,,357.8,
2021-10-13T06:19:07Z,-59.13946667,47.57453333,1.6,,357.5,
2021-10-13T06:20:14Z,-59.13946667,47.57453333,1.8,,6.1,
2021-10-13T06:21:20Z,-59.13946667,47.57453333,1.5,,346.3,
2021-10-13T06:22:27Z,-59.13946667,47.57453333,1.6,,4.0,
2021-10-13T06:23:34Z,-59.13946667,47.57453333,1.5,,345.6,
2021-10-13T06:24:41Z,-59.13946667,47.57453333,1.4,,331.6,
2021-10-13T06:25:48Z,-59.13946667,47.57453333,1.4,,351.3,
2021-10-13T06:26:55Z,-59.13946667,47.57453333,1.7,,331.3,
2021-10-13T06:28:02Z,-59.13946667,47.57453333,1.5,,324.2,
2021-10-13T06:29:08Z,-59.13946667,47.57453333,1.2,,337.5,
2021-10-13T06:30:15Z,-59.13946667,47.57453333,1.3,,336.8,
2021-10-13T06:31:22Z,-59.13946667,47.57453333,1.6,,334.2,
2021-10-13T06:32:29Z,-59.13946667,47.57453333,1.9,,331.0,
2021-10-13T06:33:36Z,-59.13946667,47.57453333,1.6,,338.4,
2021-10-13T06:34:42Z,-59.13946667,47.57453333,1.1,,344.8,
2021-10-13T06:35:49Z,-59.13946667,47.57453333,1.7,,333.9,
2021-10-13T06:36:56Z,-59.13946667,47.57453333,1.5,,335.3,
2021-10-13T06:38:03Z,-59.13946667,47.57453333,1.5,,337.6,
2021-10-13T06:39:10Z,-59.13946667,47.57453333,1.6,,342.1,
2021-10-13T06:40:17Z,-59.13946667,47.57453333,1.5,,344.9,
2021-10-13T06:41:24Z,-59.13946667,47.57453333,1.6,,318.5,
2021-10-13T06:42:30Z,-59.13946667,47.57453333,1.2,,323.2,
2021-10-13T06:43:37Z,-59.13946667,47.57453333,1.5,,332.9,
2021-10-13T06:44:44Z,-59.13946667,47.57453333,1.0,,6.8,
2021-10-13T06:45:51Z,-59.13946667,47.57453333,1.5,,288.6,
2021-10-13T06:46:58Z,-59.13946667,47.57453333,1.6,,284.1,
2021-10-13T06:48:04Z,-59.13946667,47.57453333,1.5,,287.3,
