timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-08-11T00:00:13Z,-59.13946667,47.57453333,1.8,,22.4,
2021-08-11T00:01:20Z,-59.13946667,47.57453333,1.7,,26.1,
2021-08-11T00:02:27Z,-59.13946667,47.57453333,1.9,,30.6,
2021-08-11T00:03:34Z,-59.13946667,47.57453333,1.6,,26.0,
2021-08-11T00:04:40Z,-59.13946667,47.57453333,1.7,,40.9,
2021-08-11T00:05:47Z,-59.13946667,47.57453333,1.8,,43.6,
2021-08-11T00:06:54Z,-59.13946667,47.57453333,1.4,,31.4,
2021-08-11T00:08:01Z,-59.13946667,47.57453333,1.6,,43.3,
2021-08-11T00:09:08Z,-59.13946667,47.57453333,1.1,,36.1,
2021-08-11T00:10:14Z,-59.13946667,47.57453333,1.4,,44.5,
2021-08-11T00:11:21Z,-59.13946667,47.57453333,1.1,,17.2,
2021-08-11T00:12:28Z,-59.13946667,47.57453333,1.0,,30.5,
2021-08-11T00:13:35Z,-59.13946667,47.57453333,0.9,,39.3,
2021-08-11T00:14:42Z,-59.13946667,47.57453333,1.1,,39.9,
2021-08-11T00:15:48Z,-59.13946667,47.57453333,1.1,,27.6,
2021-08-11T00:16:55Z,-59.13946667,47.57453333,1.2,,31.4,
2021-08-11T00:18:02Z,-59.13946667,47.57453333,1.3,,42.4,
2021-08-11T00:19:09Z,-59.13946667,47.57453333,1.1,,29.9,
2021-08-11T00:20:16Z,-59.13946667,47.57453333,1.2,,18.5,
2021-08-11T00:21:23Z,-59.13946667,47.57453333,1.3,,10.0,
2021-08-11T00:22:29Z,-59.13946667,47.57453333,0.9,,24.8,
2021-08-11T00:23:36Z,-59.13946667,47.57453333,1.0,,1.3,
2021-08-11T00:24:43Z,-59.13946667,47.57453333,1.1,,5.8,
2021-08-11T00:25:50Z,-59.13946667,47.57453333,1.4,,7.3,
2021-08-11T00:26:57Z,-59.13946667,47.57453333,2.1,,6.4,
2021-08-11T00:28:03Z,-59.13946667,47.57453333,2.1,,11.1,
2021-08-11T00:29:10Z,-59.13946667,47.57453333,2.0,,9.8,
2021-08-11T00:30:17Z,-59.13946667,47.57453333,2.1,,6.4,
2021-08-11T00:31:24Z,-59.13946667,47.57453333,1.9,,7.3,
2021-08-11T00:32:31Z,-59.13946667,47.57453333,2.0,,11.3,
2021-08-11T00:33:37Z,-59.13946667,47.57453333,2.1,,10.9,
2021-08-11T00:34:44Z,-59.13946667,47.57453333,2.1,,12.8,
2021-08-11T00:35:51Z,-59.13946667,47.57453333,1.9,,8.6,
2021-08-11T00:36:58Z,-59.13946667,47.57453333,1.6,,12.3,
2021-08-11T00:38:05Z,-59.13946667,47.57453333,1.9,,15.3,
2021-08-11T00:39:12Z,-59.13946667,47.57453333,1.9,,19.4,
2021-08-11T00:40:19Z,-59.13946667,47.57453333,2.1,,22.8,
2021-08-11T00:41:25Z,-59.13946667,47.57453333,2.2,,22.6,
2021-08-11T00:42:32Z,-59.13946667,47.57453333,2.1,,26.2,
2021-08-11T00:43:39Z,-59.13946667,47.57453333,1.8,,30.2,
2021-08-11T00:44:46Z,-59.13946667,47.57453333,1.7,,24.0,
2021-08-11T00:45:53Z,-59.13946667,47.57453333,1.7,,31.6,
2021-08-11T00:46:59Z,-59.13946667,47.57453333,1.8,,30.4,
2021-08-11T00:48:06Z,-59.13946667,47.57453333,1.6,,31.3,
2021-08-11T00:49:13Z,-59.13946667,47.57453333,1.7,,31.7,
2021-08-11T00:50:20Z,-59.13946667,47.57453333,1.5,,19.5,
2021-08-11T00:51:27Z,-59.13946667,47.57453333,1.6,,32.3,
2021-08-11T00:52:33Z,-59.13946667,47.57453333,1.9,,20.8,
2021-08-11T00:53:40Z,-59.13946667,47.57453333,1.8,,18.4,
2021-08-11T00:54:47Z,-59.13946667,47.57453333,1.5,,37.4,
2021-08-11T00:55:54Z,-59.13946667,47.57453333,1.5,,40.9,
2021-08-11T00:57:01Z,-59.13946667,47.57453333,1.4,,13.5,
2021-08-11T00:58:08Z,-59.13946667,47.57453333,1.5,,21.1,
2021-08-11T00:59:14Z,-59.13946667,47.57453333,1.6,,18.8,
2021-08-11T01:00:21Z,-59.13946667,47.57453333,1.5,,37.9,
2021-08-11T01:01:28Z,-59.13946667,47.57453333,1.9,,34.6,
2021-08-11T01:02:35Z,-59.13946667,47.57453333,1.7,,29.1,
2021-08-11T01:03:42Z,-59.13946667,47.57453333,1.9,,33.9,
2021-08-11T01:04:48Z,-59.13946667,47.57453333,1.8,,27.5,
2021-08-11T01:05:55Z,-59.13946667,47.57453333,1.7,,33.7,
2021-08-11T01:07:02Z,-59.13946667,47.57453333,1.5,,35.6,
2021-08-11T01:08:09Z,-59.13946667,47.57453333,1.6,,34.6,
2021-08-11T01:09:16Z,-59.13946667,47.57453333,1.2,,25.8,
2021-08-11T01:10:23Z,-59.13946667,47.57453333,1.4,,24.6,
2021-08-11T01:11:29Z,-59.13946667,47.57453333,1.3,,31.4,
2021-08-11T01:12:36Z,-59.13946667,47.57453333,1.2,,20.0,
2021-08-11T01:13:43Z,-59.13946667,47.57453333,1.2,,18.2,
2021-08-11T01:14:50Z,-59.13946667,47.57453333,1.0,,20.6,
2021-08-11T01:15:57Z,-59.13946667,47.57453333,1.0,,26.6,
2021-08-11T01:17:03Z,-59.13946667,47.57453333,1.1,,24.2,
2021-08-11T01:18:10Z,-59.13946667,47.57453333,0.9,,32.8,
2021-08-11T01:19:17Z,-59.13946667,47.57453333,1.2,,23.6,
2021-08-11T01:20:24Z,-59.13946667,47.57453333,1.0,,14.3,
2021-08-11T01:21:31Z,-59.13946667,47.57453333,1.0,,22.2,
2021-08-11T01:22:38Z,-59.13946667,47.57453333,1.0,,10.0,
2021-08-11T01:23:45Z,-59.13946667,47.57453333,1.1,,17.4,
2021-08-11T01:24:52Z,-59.13946667,47.57453333,1.4,,0.1,
2021-08-11T01:25:58Z,-59.13946667,47.57453333,1.4,,11.7,
2021-08-11T01:27:05Z,-59.13946667,47.57453333,1.4,,10.3,
2021-08-11T01:28:12Z,-59.13946667,47.57453333,1.4,,20.4,
2021-08-11T01:29:19Z,-59.13946667,47.57453333,1.3,,26.9,
2021-08-11T01:30:26Z,-59.13946667,47.57453333,1.5,,34.3,
2021-08-11T01:31:32Z,-59.13946667,47.57453333,1.5,,33.9,
2021-08-11T01:32:39Z,-59.13946667,47.57453333,1.3,,38.3,
2021-08-11T01:33:46Z,-59.13946667,47.57453333,1.4,,32.1,
2021-08-11T01:34:53Z,-59.13946667,47.57453333,1.6,,36.6,
2021-08-11T01:36:00Z,-59.13946667,47.57453333,1.9,,37.7,
2021-08-11T01:37:06Z,-59.13946667,47.57453333,1.8,,30.5,
2021-08-11T01:38:13Z,-59.13946667,47.57453333,1.8,,30.3,
2021-08-11T01:39:20Z,-59.13946667,47.57453333,1.8,,24.9,
2021-08-11T01:40:27Z,-59.13946667,47.57453333,1.6,,26.3,
2021-08-11T01:41:34Z,-59.13946667,47.57453333,1.4,,23.0,
2021-08-11T01:42:40Z,-59.13946667,47.57453333,1.8,,35.3,
2021-08-11T01:43:47Z,-59.13946667,47.57453333,1.5,,25.2,
2021-08-11T01:44:54Z,-59.13946667,47.57453333,1.6,,31.0,
2021-08-11T01:46:01Z,-59.13946667,47.57453333,1.7,,29.3,
2021-08-11T01:47:08Z,-59.13946667,47.57453333,1.5,,31.5,
2021-08-11T01:48:15Z,-59.13946667,47.57453333,1.7,,37.4,
2021-08-11T01:49:21Z,-59.13946667,47.57453333,1.6,,30.5,
2021-08-11T01:50:28Z,-59.13946667,47.57453333,1.9,,37.7,
2021-08-11T01:51:35Z,-59.13946667,47.57453333,1.8,,31.7,
2021-08-11T01:52:42Z,-59.13946667,47.57453333,1.7,,30.1,
2021-08-11T01:53:49Z,-59.13946667,47.57453333,1.8,,35.2,
2021-08-11T01:54:55Z,-59.13946667,47.57453333,1.8,,34.1,
2021-08-11T01:56:02Z,-59.13946667,47.57453333,1.6,,34.4,
2021-08-11T01:57:09Z,-59.13946667,47.57453333,1.9,,34.9,
2021-08-11T01:58:16Z,-59.13946667,47.57453333,1.5,,33.2,
2021-08-11T01:59:23Z,-59.13946667,47.57453333,1.9,,38.7,
2021-08-11T02:00:29Z,-59.13946667,47.57453333,1.4,,23.6,
2021-08-11T02:01:36Z,-59.13946667,47.57453333,1.4,,41.3,
2021-08-11T02:02:43Z,-59.13946667,47.57453333,1.3,,35.4,
2021-08-11T02:03:50Z,-59.13946667,47.57453333,1.4,,37.6,
2021-08-11T02:04:57Z,-59.13946667,47.57453333,1.7,,32.2,
2021-08-11T02:06:04Z,-59.13946667,47.57453333,1.7,,32.6,
2021-08-11T02:07:10Z,-59.13946667,47.57453333,1.9,,33.5,
2021-08-11T02:08:17Z,-59.13946667,47.57453333,1.5,,33.6,
2021-08-11T02:09:24Z,-59.13946667,47.57453333,1.9,,33.6,
2021-08-11T02:10:31Z,-59.13946667,47.57453333,1.5,,25.6,
2021-08-11T02:11:38Z,-59.13946667,47.57453333,1.5,,29.7,
2021-08-11T02:12:44Z,-59.13946667,47.57453333,1.4,,10.7,
2021-08-11T02:13:51Z,-59.13946667,47.57453333,1.5,,21.3,
2021-08-11T02:14:58Z,-59.13946667,47.57453333,1.4,,12.3,
2021-08-11T02:16:05Z,-59.13946667,47.57453333,1.1,,8.7,
2021-08-11T02:17:12Z,-59.13946667,47.57453333,1.8,,358.8,
2021-08-11T02:18:19Z,-59.13946667,47.57453333,1.4,,352.8,
2021-08-11T02:19:25Z,-59.13946667,47.57453333,1.3,,359.7,
2021-08-11T02:20:32Z,-59.13946667,47.57453333,1.4,,9.2,
2021-08-11T02:21:39Z,-59.13946667,47.57453333,1.0,,341.6,
2021-08-11T02:22:46Z,-59.13946667,47.57453333,1.2,,337.8,
2021-08-11T02:23:53Z,-59.13946667,47.57453333,1.4,,358.6,
2021-08-11T02:25:00Z,-59.13946667,47.57453333,1.6,,8.9,
2021-08-11T02:26:07Z,-59.13946667,47.57453333,1.6,,3.4,
2021-08-11T02:27:13Z,-59.13946667,47.57453333,1.6,,359.1,
2021-08-11T02:28:20Z,-59.13946667,47.57453333,1.4,,358.2,
2021-08-11T02:29:27Z,-59.13946667,47.57453333,1.6,,7.9,
2021-08-11T02:30:34Z,-59.13946667,47.57453333,1.7,,5.6,
2021-08-11T02:31:41Z,-59.13946667,47.57453333,1.7,,11.8,
2021-08-11T02:32:48Z,-59.13946667,47.57453333,1.4,,14.6,
2021-08-11T02:33:54Z,-59.13946667,47.57453333,1.6,,5.3,
2021-08-11T02:35:01Z,-59.13946667,47.57453333,1.7,,12.3,
2021-08-11T02:36:08Z,-59.13946667,47.57453333,1.6,,8.6,
2021-08-11T02:37:15Z,-59.13946667,47.57453333,1.8,,8.0,
2021-08-11T02:38:22Z,-59.13946667,47.57453333,1.6,,13.2,
2021-08-11T02:39:29Z,-59.13946667,47.57453333,1.7,,10.7,
2021-08-11T02:40:35Z,-59.13946667,47.57453333,1.9,,4.5,
2021-08-11T02:41:42Z,-59.13946667,47.57453333,1.7,,9.2,
2021-08-11T02:42:49Z,-59.13946667,47.57453333,1.6,,7.5,
2021-08-11T02:43:56Z,-59.13946667,47.57453333,1.6,,8.7,
2021-08-11T02:45:03Z,-59.13946667,47.57453333,1.6,,1.3,
2021-08-11T02:46:09Z,-59.13946667,47.57453333,1.7,,7.6,
2021-08-11T02:47:16Z,-59.13946667,47.57453333,1.6,,10.4,
2021-08-11T02:48:23Z,-59.13946667,47.57453333,1.7,,3.6,
2021-08-11T02:49:30Z,-59.13946667,47.57453333,1.6,,11.2,
2021-08-11T02:50:37Z,-59.13946667,47.57453333,1.7,,10.2,
2021-08-11T02:51:43Z,-59.13946667,47.57453333,1.4,,5.9,
2021-08-11T02:52:50Z,-59.13946667,47.57453333,1.4,,11.8,
2021-08-11T02:53:57Z,-59.13946667,47.57453333,1.3,,20.5,
2021-08-11T02:55:04Z,-59.13946667,47.57453333,1.4,,24.7,
2021-08-11T02:56:11Z,-59.13946667,47.57453333,1.4,,28.4,
2021-08-11T02:57:17Z,-59.13946667,47.57453333,1.1,,29.3,
2021-08-11T02:58:24Z,-59.13946667,47.57453333,1.8,,31.6,
2021-08-11T02:59:31Z,-59.13946667,47.57453333,1.8,,31.8,
2021-08-11T03:00:38Z,-59.13946667,47.57453333,1.4,,26.8,
2021-08-11T03:01:45Z,-59.13946667,47.57453333,1.4,,17.5,
2021-08-11T03:02:51Z,-59.13946667,47.57453333,1.3,,21.2,
2021-08-11T03:03:58Z,-59.13946667,47.57453333,1.1,,20.7,
2021-08-11T03:05:05Z,-59.13946667,47.57453333,0.8,,23.5,
2021-08-11T03:06:12Z,-59.13946667,47.57453333,1.1,,23.1,
2021-08-11T03:07:19Z,-59.13946667,47.57453333,1.4,,29.0,
2021-08-11T03:08:26Z,-59.13946667,47.57453333,1.9,,34.3,
2021-08-11T03:09:32Z,-59.13946667,47.57453333,1.6,,29.3,
2021-08-11T03:10:39Z,-59.13946667,47.57453333,1.7,,25.8,
2021-08-11T03:11:46Z,-59.13946667,47.57453333,1.6,,28.7,
2021-08-11T03:12:53Z,-59.13946667,47.57453333,1.7,,35.3,
2021-08-11T03:14:00Z,-59.13946667,47.57453333,1.7,,32.2,
2021-08-11T03:15:06Z,-59.13946667,47.57453333,1.5,,23.9,
2021-08-11T03:16:13Z,-59.13946667,47.57453333,1.6,,19.4,
2021-08-11T03:17:20Z,-59.13946667,47.57453333,1.4,,27.6,
2021-08-11T03:18:27Z,-59.13946667,47.57453333,1.6,,24.8,
2021-08-11T03:19:34Z,-59.13946667,47.57453333,1.8,,29.3,
2021-08-11T03:20:40Z,-59.13946667,47.57453333,2.0,,29.8,
2021-08-11T03:21:47Z,-59.13946667,47.57453333,1.6,,34.2,
2021-08-11T03:22:54Z,-59.13946667,47.57453333,1.6,,33.6,
2021-08-11T03:24:01Z,-59.13946667,47.57453333,1.2,,13.3,
2021-08-11T03:25:08Z,-59.13946667,47.57453333,1.5,,9.7,
2021-08-11T03:26:14Z,-59.13946667,47.57453333,2.2,,35.6,
2021-08-11T03:27:21Z,-59.13946667,47.57453333,1.7,,24.6,
2021-08-11T03:28:28Z,-59.13946667,47.57453333,1.6,,27.5,
2021-08-11T03:29:35Z,-59.13946667,47.57453333,1.6,,26.4,
2021-08-11T03:30:42Z,-59.13946667,47.57453333,1.8,,33.6,
2021-08-11T03:31:49Z,-59.13946667,47.57453333,1.5,,22.1,
2021-08-11T03:32:55Z,-59.13946667,47.57453333,1.6,,28.8,
2021-08-11T03:34:02Z,-59.13946667,47.57453333,1.8,,32.5,
2021-08-11T03:35:09Z,-59.13946667,47.57453333,1.6,,36.6,
2021-08-11T03:36:16Z,-59.13946667,47.57453333,1.7,,28.6,
2021-08-11T03:37:23Z,-59.13946667,47.57453333,2.0,,35.3,
2021-08-11T03:38:29Z,-59.13946667,47.57453333,2.0,,33.7,
2021-08-11T03:39:36Z,-59.13946667,47.57453333,1.8,,30.0,
2021-08-11T03:40:43Z,-59.13946667,47.57453333,2.1,,34.7,
2021-08-11T03:41:51Z,-59.13946667,47.57453333,2.2,,42.3,
2021-08-11T03:42:58Z,-59.13946667,47.57453333,2.2,,34.8,
2021-08-11T03:44:05Z,-59.13946667,47.57453333,1.6,,47.0,
2021-08-11T03:45:12Z,-59.13946667,47.57453333,1.9,,45.6,
2021-08-11T03:46:18Z,-59.13946667,47.57453333,1.3,,28.3,
2021-08-11T03:47:26Z,-59.13946667,47.57453333,1.5,,45.0,
2021-08-11T03:48:32Z,-59.13946667,47.57453333,1.1,,34.9,
2021-08-11T03:49:39Z,-59.13946667,47.57453333,1.2,,35.4,
2021-08-11T03:50:46Z,-59.13946667,47.57453333,1.3,,49.3,
2021-08-11T03:51:53Z,-59.13946667,47.57453333,1.2,,41.8,
2021-08-11T03:53:00Z,-59.13946667,47.57453333,1.6,,39.5,
2021-08-11T03:54:06Z,-59.13946667,47.57453333,1.2,,45.2,
2021-08-11T03:55:13Z,-59.13946667,47.57453333,1.5,,41.3,
2021-08-11T03:56:20Z,-59.13946667,47.57453333,1.6,,15.9,
2021-08-11T03:57:27Z,-59.13946667,47.57453333,1.4,,32.2,
2021-08-11T03:58:34Z,-59.13946667,47.57453333,1.7,,35.3,
2021-08-11T03:59:41Z,-59.13946667,47.57453333,1.5,,36.8,
2021-08-11T04:00:48Z,-59.13946667,47.57453333,1.4,,47.8,
2021-08-11T04:01:54Z,-59.13946667,47.57453333,1.9,,35.5,
2021-08-11T04:03:01Z,-59.13946667,47.57453333,1.5,,41.1,
2021-08-11T04:04:08Z,-59.13946667,47.57453333,1.1,,47.0,
2021-08-11T04:05:15Z,-59.13946667,47.57453333,1.3,,24.2,
2021-08-11T04:06:22Z,-59.13946667,47.57453333,1.2,,31.7,
2021-08-11T04:07:28Z,-59.13946667,47.57453333,1.6,,41.2,
2021-08-11T04:08:35Z,-59.13946667,47.57453333,1.5,,41.9,
2021-08-11T04:09:42Z,-59.13946667,47.57453333,1.4,,36.0,
2021-08-11T04:10:49Z,-59.13946667,47.57453333,1.6,,29.3,
2021-08-11T04:11:56Z,-59.13946667,47.57453333,1.9,,32.9,
2021-08-11T04:13:02Z,-59.13946667,47.57453333,1.5,,34.3,
2021-08-11T04:14:09Z,-59.13946667,47.57453333,1.6,,36.6,
2021-08-11T04:15:16Z,-59.13946667,47.57453333,1.2,,32.3,
2021-08-11T04:16:23Z,-59.13946667,47.57453333,1.2,,34.9,
2021-08-11T04:17:30Z,-59.13946667,47.57453333,1.1,,29.8,
2021-08-11T04:18:36Z,-59.13946667,47.57453333,1.2,,46.9,
2021-08-11T04:19:43Z,-59.13946667,47.57453333,1.8,,39.1,
2021-08-11T04:20:50Z,-59.13946667,47.57453333,1.5,,43.4,
2021-08-11T04:21:57Z,-59.13946667,47.57453333,1.6,,41.3,
2021-08-11T04:23:04Z,-59.13946667,47.57453333,1.4,,41.0,
2021-08-11T04:24:10Z,-59.13946667,47.57453333,1.1,,39.9,
2021-08-11T04:25:17Z,-59.13946667,47.57453333,1.5,,35.9,
2021-08-11T04:26:24Z,-59.13946667,47.57453333,1.4,,38.6,
2021-08-11T04:27:31Z,-59.13946667,47.57453333,1.3,,46.3,
2021-08-11T04:28:38Z,-59.13946667,47.57453333,1.3,,33.4,
2021-08-11T04:29:45Z,-59.13946667,47.57453333,1.3,,40.1,
2021-08-11T04:30:51Z,-59.13946667,47.57453333,1.4,,40.8,
2021-08-11T04:31:58Z,-59.13946667,47.57453333,1.7,,24.9,
2021-08-11T04:33:05Z,-59.13946667,47.57453333,1.7,,42.7,
2021-08-11T04:34:12Z,-59.13946667,47.57453333,1.3,,36.8,
2021-08-11T04:35:19Z,-59.13946667,47.57453333,1.3,,32.5,
2021-08-11T04:36:25Z,-59.13946667,47.57453333,1.6,,27.3,
2021-08-11T04:37:32Z,-59.13946667,47.57453333,1.5,,33.7,
2021-08-11T04:38:39Z,-59.13946667,47.57453333,1.6,,32.2,
2021-08-11T04:39:46Z,-59.13946667,47.57453333,1.5,,28.7,
2021-08-11T04:40:53Z,-59.13946667,47.57453333,1.5,,37.6,
2021-08-11T04:41:59Z,-59.13946667,47.57453333,1.5,,32.1,
2021-08-11T04:43:06Z,-59.13946667,47.57453333,1.1,,38.8,
2021-08-11T04:44:13Z,-59.13946667,47.57453333,1.6,,38.7,
2021-08-11T04:45:20Z,-59.13946667,47.57453333,1.5,,26.9,
2021-08-11T04:46:27Z,-59.13946667,47.57453333,1.5,,28.6,
2021-08-11T04:47:33Z,-59.13946667,47.57453333,1.4,,32.9,
2021-08-11T04:48:40Z,-59.13946667,47.57453333,1.6,,31.2,
2021-08-11T04:49:47Z,-59.13946667,47.57453333,1.5,,30.1,
2021-08-11T04:50:54Z,-59.13946667,47.57453333,2.0,,29.0,
2021-08-11T04:52:01Z,-59.13946667,47.57453333,1.4,,35.5,
2021-08-11T04:53:08Z,-59.13946667,47.57453333,2.0,,34.0,
2021-08-11T04:54:15Z,-59.13946667,47.57453333,1.8,,36.5,
2021-08-11T04:55:21Z,-59.13946667,47.57453333,1.4,,28.8,
2021-08-11T04:56:28Z,-59.13946667,47.57453333,1.5,,35.7,
2021-08-11T04:57:35Z,-59.13946667,47.57453333,1.7,,45.8,
2021-08-11T04:58:42Z,-59.13946667,47.57453333,1.8,,38.6,
2021-08-11T04:59:49Z,-59.13946667,47.57453333,1.8,,36.0,
2021-08-11T05:00:55Z,-59.13946667,47.57453333,1.8,,29.9,
2021-08-11T05:02:02Z,-59.13946667,47.57453333,1.9,,39.0,
2021-08-11T05:03:09Z,-59.13946667,47.57453333,1.9,,38.8,
2021-08-11T05:04:16Z,-59.13946667,47.57453333,1.9,,42.1,
2021-08-11T05:05:23Z,-59.13946667,47.57453333,1.5,,36.5,
2021-08-11T05:06:29Z,-59.13946667,47.57453333,1.8,,26.2,
2021-08-11T05:07:36Z,-59.13946667,47.57453333,1.8,,21.7,
2021-08-11T05:08:43Z,-59.13946667,47.57453333,1.8,,32.0,
2021-08-11T05:09:50Z,-59.13946667,47.57453333,1.9,,30.4,
2021-08-11T05:10:57Z,-59.13946667,47.57453333,1.9,,38.3,
2021-08-11T05:12:03Z,-59.13946667,47.57453333,2.0,,28.6,
2021-08-11T05:13:10Z,-59.13946667,47.57453333,1.5,,40.5,
2021-08-11T05:14:17Z,-59.13946667,47.57453333,1.6,,31.8,
2021-08-11T05:15:24Z,-59.13946667,47.57453333,1.4,,40.0,
2021-08-11T05:16:31Z,-59.13946667,47.57453333,1.7,,40.7,
2021-08-11T05:17:37Z,-59.13946667,47.57453333,1.3,,35.8,
2021-08-11T05:18:44Z,-59.13946667,47.57453333,1.0,,15.4,
2021-08-11T05:19:51Z,-59.13946667,47.57453333,1.1,,43.4,
2021-08-11T05:20:58Z,-59.13946667,47.57453333,1.6,,37.3,
2021-08-11T05:22:05Z,-59.13946667,47.57453333,1.2,,37.0,
2021-08-11T05:23:12Z,-59.13946667,47.57453333,1.4,,43.7,
2021-08-11T05:24:19Z,-59.13946667,47.57453333,1.6,,50.9,
2021-08-11T05:25:25Z,-59.13946667,47.57453333,1.1,,37.4,
2021-08-11T05:26:32Z,-59.13946667,47.57453333,1.0,,43.5,
2021-08-11T05:27:39Z,-59.13946667,47.57453333,1.2,,34.6,
2021-08-11T05:28:46Z,-59.13946667,47.57453333,1.6,,36.8,
2021-08-11T05:29:53Z,-59.13946667,47.57453333,1.5,,41.0,
2021-08-11T05:30:59Z,-59.13946667,47.57453333,1.5,,35.4,
2021-08-11T05:32:06Z,-59.13946667,47.57453333,1.4,,34.8,
2021-08-11T05:33:13Z,-59.13946667,47.57453333,1.7,,33.3,
2021-08-11T05:34:20Z,-59.13946667,47.57453333,1.8,,36.2,
2021-08-11T05:35:27Z,-59.13946667,47.57453333,1.7,,43.1,
2021-08-11T05:36:33Z,-59.13946667,47.57453333,1.6,,33.2,
2021-08-11T05:37:40Z,-59.13946667,47.57453333,1.1,,42.0,
2021-08-11T05:38:47Z,-59.13946667,47.57453333,1.4,,20.4,
2021-08-11T05:39:54Z,-59.13946667,47.57453333,1.6,,24.1,
2021-08-11T05:41:01Z,-59.13946667,47.57453333,2.1,,19.8,
2021-08-11T05:42:08Z,-59.13946667,47.57453333,1.8,,19.9,
2021-08-11T05:43:14Z,-59.13946667,47.57453333,1.8,,18.8,
2021-08-11T05:44:21Z,-59.13946667,47.57453333,1.7,,18.8,
2021-08-11T05:45:28Z,-59.13946667,47.57453333,2.0,,29.5,
2021-08-11T05:46:35Z,-59.13946667,47.57453333,1.7,,36.2,
2021-08-11T05:47:42Z,-59.13946667,47.57453333,1.6,,25.2,
2021-08-11T05:48:48Z,-59.13946667,47.57453333,1.8,,25.7,
2021-08-11T05:49:55Z,-59.13946667,47.57453333,1.7,,33.6,
2021-08-11T05:51:02Z,-59.13946667,47.57453333,1.4,,32.1,
2021-08-11T05:52:09Z,-59.13946667,47.57453333,1.4,,33.0,
2021-08-11T05:53:16Z,-59.13946667,47.57453333,1.5,,28.3,
2021-08-11T05:54:22Z,-59.13946667,47.57453333,1.6,,26.8,
2021-08-11T05:55:30Z,-59.13946667,47.57453333,1.7,,34.3,
2021-08-11T05:56:37Z,-59.13946667,47.57453333,2.0,,39.3,
2021-08-11T05:57:44Z,-59.13946667,47.57453333,1.8,,27.9,
2021-08-11T05:58:50Z,-59.13946667,47.57453333,1.8,,36.7,
2021-08-11T05:59:57Z,-59.13946667,47.57453333,1.7,,38.5,
2021-08-11T06:01:04Z,-59.13946667,47.57453333,1.3,,23.2,
2021-08-11T06:02:11Z,-59.13946667,47.57453333,1.7,,21.4,
2021-08-11T06:03:18Z,-59.13946667,47.57453333,2.2,,21.0,
2021-08-11T06:04:25Z,-59.13946667,47.57453333,2.1,,15.3,
2021-08-11T06:05:32Z,-59.13946667,47.57453333,1.9,,18.0,
2021-08-11T06:06:39Z,-59.13946667,47.57453333,2.0,,18.4,
2021-08-11T06:07:45Z,-59.13946667,47.57453333,2.1,,20.4,
2021-08-11T06:08:52Z,-59.13946667,47.57453333,2.1,,23.7,
2021-08-11T06:09:59Z,-59.13946667,47.57453333,1.8,,25.0,
2021-08-11T06:11:06Z,-59.13946667,47.57453333,2.2,,16.0,
2021-08-11T06:12:13Z,-59.13946667,47.57453333,2.0,,21.6,
2021-08-11T06:13:20Z,-59.13946667,47.57453333,2.1,,25.6,
2021-08-11T06:14:27Z,-59.13946667,47.57453333,2.1,,20.8,
2021-08-11T06:15:34Z,-59.13946667,47.57453333,2.3,,25.0,
2021-08-11T06:16:40Z,-59.13946667,47.57453333,1.7,,26.2,
2021-08-11T06:17:47Z,-59.13946667,47.57453333,1.8,,40.7,
2021-08-11T06:18:54Z,-59.13946667,47.57453333,1.8,,30.5,
2021-08-11T06:20:01Z,-59.13946667,47.57453333,1.7,,42.2,
2021-08-11T06:21:09Z,-59.13946667,47.57453333,2.4,,38.9,
2021-08-11T06:22:16Z,-59.13946667,47.57453333,2.1,,43.3,
2021-08-11T06:23:23Z,-59.13946667,47.57453333,1.9,,34.7,
2021-08-11T06:24:30Z,-59.13946667,47.57453333,2.2,,34.4,
2021-08-11T06:25:37Z,-59.13946667,47.57453333,2.3,,45.5,
2021-08-11T06:26:44Z,-59.13946667,47.57453333,1.8,,40.4,
2021-08-11T06:27:50Z,-59.13946667,47.57453333,2.2,,33.5,
2021-08-11T06:28:57Z,-59.13946667,47.57453333,2.1,,35.4,
2021-08-11T06:30:04Z,-59.13946667,47.57453333,2.0,,42.6,
2021-08-11T06:31:11Z,-59.13946667,47.57453333,2.3,,43.7,
2021-08-11T06:32:18Z,-59.13946667,47.57453333,2.2,,43.9,
2021-08-11T06:33:25Z,-59.13946667,47.57453333,2.1,,42.0,
2021-08-11T06:34:32Z,-59.13946667,47.57453333,2.0,,31.3,
2021-08-11T06:35:38Z,-59.13946667,47.57453333,2.0,,39.9,
2021-08-11T06:36:45Z,-59.13946667,47.57453333,1.9,,32.1,
2021-08-11T06:37:52Z,-59.13946667,47.57453333,1.6,,16.2,
2021-08-11T06:38:59Z,-59.13946667,47.57453333,1.3,,18.7,
2021-08-11T06:40:06Z,-59.13946667,47.57453333,1.8,,32.4,
2021-08-11T06:41:12Z,-59.13946667,47.57453333,1.6,,29.6,
2021-08-11T06:42:19Z,-59.13946667,47.57453333,1.6,,27.9,
2021-08-11T06:43:26Z,-59.13946667,47.57453333,1.2,,31.6,
2021-08-11T06:44:33Z,-59.13946667,47.57453333,1.4,,23.7,
2021-08-11T06:45:40Z,-59.13946667,47.57453333,1.8,,23.0,
2021-08-11T06:46:46Z,-59.13946667,47.57453333,2.2,,20.9,
2021-08-11T06:47:53Z,-59.13946667,47.57453333,2.3,,19.5,
