timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-06-08T00:00:37Z,-59.13946667,47.57453333,5.3,,36.8,
2021-06-08T00:01:37Z,-59.13946667,47.57453333,6.5,,37.4,
2021-06-08T00:02:37Z,-59.13946667,47.57453333,6.3,,31.7,
2021-06-08T00:03:37Z,-59.13946667,47.57453333,6.1,,29.8,
2021-06-08T00:04:37Z,-59.13946667,47.57453333,6.0,,34.6,
2021-06-08T00:05:37Z,-59.13946667,47.57453333,6.0,,27.4,
2021-06-08T00:06:37Z,-59.13946667,47.57453333,5.0,,32.6,
2021-06-08T00:07:37Z,-59.13946667,47.57453333,4.7,,34.7,
2021-06-08T00:08:37Z,-59.13946667,47.57453333,4.3,,35.2,
2021-06-08T00:09:37Z,-59.13946667,47.57453333,4.8,,38.2,
2021-06-08T00:10:37Z,-59.13946667,47.57453333,4.8,,33.9,
2021-06-08T00:11:37Z,-59.13946667,47.57453333,5.1,,31.0,
2021-06-08T00:12:37Z,-59.13946667,47.57453333,5.4,,34.6,
2021-06-08T00:13:37Z,-59.13946667,47.57453333,5.9,,35.1,
2021-06-08T00:14:37Z,-59.13946667,47.57453333,6.1,,32.8,
2021-06-08T00:15:37Z,-59.13946667,47.57453333,5.9,,35.3,
2021-06-08T00:16:37Z,-59.13946667,47.57453333,6.0,,30.5,
2021-06-08T00:17:37Z,-59.13946667,47.57453333,5.1,,34.6,
2021-06-08T00:18:37Z,-59.13946667,47.57453333,5.6,,36.8,
2021-06-08T00:19:37Z,-59.13946667,47.57453333,4.8,,35.1,
2021-06-08T00:20:37Z,-59.13946667,47.57453333,6.1,,29.9,
2021-06-08T00:21:37Z,-59.13946667,47.57453333,5.4,,35.5,
2021-06-08T00:22:37Z,-59.13946667,47.57453333,5.8,,37.5,
2021-06-08T00:23:37Z,-59.13946667,47.57453333,6.0,,34.5,
2021-06-08T00:24:37Z,-59.13946667,47.57453333,5.5,,33.6,
2021-06-08T00:25:37Z,-59.13946667,47.57453333,5.8,,36.2,
2021-06-08T00:26:37Z,-59.13946667,47.57453333,6.4,,34.9,
2021-06-08T00:27:37Z,-59.13946667,47.57453333,5.6,,35.3,
2021-06-08T00:28:37Z,-59.13946667,47.57453333,5.6,,33.5,
2021-06-08T00:29:37Z,-59.13946667,47.57453333,5.6,,34.5,
2021-06-08T00:30:37Z,-59.13946667,47.57453333,6.1,,32.8,
2021-06-08T00:31:37Z,-59.13946667,47.57453333,5.3,,39.8,
2021-06-08T00:32:38Z,-59.13946667,47.57453333,6.0,,28.9,
2021-06-08T00:33:37Z,-59.13946667,47.57453333,5.8,,37.3,
2021-06-08T00:34:37Z,-59.13946667,47.57453333,5.4,,33.4,
2021-06-08T00:35:37Z,-59.13946667,47.57453333,5.7,,33.1,
2021-06-08T00:36:37Z,-59.13946667,47.57453333,5.9,,35.3,
2021-06-08T00:37:37Z,-59.13946667,47.57453333,5.7,,27.4,
2021-06-08T00:38:37Z,-59.13946667,47.57453333,5.4,,33.1,
2021-06-08T00:39:37Z,-59.13946667,47.57453333,5.9,,28.3,
2021-06-08T00:40:37Z,-59.13946667,47.57453333,5.8,,32.6,
2021-06-08T00:41:37Z,-59.13946667,47.57453333,6.7,,32.6,
2021-06-08T00:42:37Z,-59.13946667,47.57453333,6.0,,40.9,
2021-06-08T00:43:37Z,-59.13946667,47.57453333,5.7,,32.2,
2021-06-08T00:44:37Z,-59.13946667,47.57453333,4.6,,32.8,
2021-06-08T00:45:37Z,-59.13946667,47.57453333,5.1,,27.2,
2021-06-08T00:46:37Z,-59.13946667,47.57453333,5.4,,30.2,
2021-06-08T00:47:37Z,-59.13946667,47.57453333,5.1,,30.0,
2021-06-08T00:48:38Z,-59.13946667,47.57453333,5.5,,27.4,
2021-06-08T00:49:37Z,-59.13946667,47.57453333,5.5,,36.6,
2021-06-08T00:50:37Z,-59.13946667,47.57453333,6.1,,38.8,
2021-06-08T00:51:37Z,-59.13946667,47.57453333,6.1,,28.8,
2021-06-08T00:52:37Z,-59.13946667,47.57453333,5.4,,32.8,
2021-06-08T00:53:37Z,-59.13946667,47.57453333,5.8,,29.4,
2021-06-08T00:54:37Z,-59.13946667,47.57453333,6.3,,35.5,
2021-06-08T00:55:37Z,-59.13946667,47.57453333,6.4,,33.7,
2021-06-08T00:56:37Z,-59.13946667,47.57453333,5.9,,30.6,
2021-06-08T00:57:37Z,-59.13946667,47.57453333,5.9,,35.6,
2021-06-08T00:58:37Z,-59.13946667,47.57453333,5.9,,35.0,
2021-06-08T00:59:37Z,-59.13946667,47.57453333,6.1,,33.3,
2021-06-08T01:00:37Z,-59.13946667,47.57453333,5.8,,29.0,
2021-06-08T01:01:37Z,-59.13946667,47.57453333,5.5,,36.6,
2021-06-08T01:02:37Z,-59.13946667,47.57453333,5.2,,36.4,
2021-06-08T01:03:38Z,-59.13946667,47.57453333,5.6,,33.3,
2021-06-08T01:04:38Z,-59.13946667,47.57453333,5.6,,35.1,
2021-06-08T01:05:37Z,-59.13946667,47.57453333,6.1,,29.8,
2021-06-08T01:06:37Z,-59.13946667,47.57453333,5.9,,34.1,
2021-06-08T01:07:37Z,-59.13946667,47.57453333,6.8,,33.9,
2021-06-08T01:08:37Z,-59.13946667,47.57453333,5.7,,38.7,
2021-06-08T01:09:37Z,-59.13946667,47.57453333,2.5,,29.7,
2021-06-08T01:10:37Z,-59.13946667,47.57453333,5.0,,26.9,
2021-06-08T01:11:37Z,-59.13946667,47.57453333,5.5,,29.3,
2021-06-08T01:12:37Z,-59.13946667,47.57453333,5.4,,32.0,
2021-06-08T01:13:37Z,-59.13946667,47.57453333,3.7,,39.3,
2021-06-08T01:14:37Z,-59.13946667,47.57453333,3.7,,39.1,
2021-06-08T01:15:37Z,-59.13946667,47.57453333,4.1,,30.0,
2021-06-08T01:16:37Z,-59.13946667,47.57453333,3.9,,37.3,
2021-06-08T01:17:37Z,-59.13946667,47.57453333,4.7,,31.1,
2021-06-08T01:18:37Z,-59.13946667,47.57453333,5.5,,30.7,
2021-06-08T01:19:37Z,-59.13946667,47.57453333,5.9,,34.2,
2021-06-08T01:20:37Z,-59.13946667,47.57453333,6.9,,30.4,
2021-06-08T01:21:37Z,-59.13946667,47.57453333,5.1,,26.0,
2021-06-08T01:22:37Z,-59.13946667,47.57453333,3.5,,40.4,
2021-06-08T01:23:37Z,-59.13946667,47.57453333,4.6,,42.6,
2021-06-08T01:24:37Z,-59.13946667,47.57453333,4.5,,44.5,
2021-06-08T01:25:37Z,-59.13946667,47.57453333,4.4,,36.9,
2021-06-08T01:26:37Z,-59.13946667,47.57453333,5.7,,40.9,
2021-06-08T01:27:37Z,-59.13946667,47.57453333,4.2,,33.1,
2021-06-08T01:28:37Z,-59.13946667,47.57453333,3.8,,35.9,
2021-06-08T01:29:37Z,-59.13946667,47.57453333,5.2,,30.9,
2021-06-08T01:30:37Z,-59.13946667,47.57453333,4.8,,39.7,
2021-06-08T01:31:37Z,-59.13946667,47.57453333,5.7,,35.7,
2021-06-08T01:32:37Z,-59.13946667,47.57453333,6.0,,31.0,
2021-06-08T01:33:37Z,-59.13946667,47.57453333,4.6,,35.3,
2021-06-08T01:34:37Z,-59.13946667,47.57453333,4.9,,35.2,
2021-06-08T01:35:37Z,-59.13946667,47.57453333,5.4,,28.4,
2021-06-08T01:36:37Z,-59.13946667,47.57453333,3.7,,32.4,
2021-06-08T01:37:37Z,-59.13946667,47.57453333,4.0,,33.9,
2021-06-08T01:38:37Z,-59.13946667,47.57453333,4.0,,23.0,
2021-06-08T01:39:37Z,-59.13946667,47.57453333,6.0,,26.4,
2021-06-08T01:40:37Z,-59.13946667,47.57453333,5.8,,30.7,
2021-06-08T01:41:37Z,-59.13946667,47.57453333,5.8,,30.9,
2021-06-08T01:42:37Z,-59.13946667,47.57453333,5.0,,34.9,
2021-06-08T01:43:37Z,-59.13946667,47.57453333,6.4,,25.1,
2021-06-08T01:44:37Z,-59.13946667,47.57453333,5.5,,33.3,
2021-06-08T01:45:37Z,-59.13946667,47.57453333,6.1,,28.8,
2021-06-08T01:46:37Z,-59.13946667,47.57453333,6.4,,32.0,
2021-06-08T01:47:37Z,-59.13946667,47.57453333,7.0,,30.7,
2021-06-08T01:48:37Z,-59.13946667,47.57453333,6.8,,33.5,
2021-06-08T01:49:37Z,-59.13946667,47.57453333,6.0,,29.1,
2021-06-08T01:50:38Z,-59.13946667,47.57453333,4.8,,27.1,
2021-06-08T01:51:37Z,-59.13946667,47.57453333,4.7,,33.2,
2021-06-08T01:52:37Z,-59.13946667,47.57453333,6.6,,38.3,
2021-06-08T01:53:37Z,-59.13946667,47.57453333,6.2,,30.3,
2021-06-08T01:54:37Z,-59.13946667,47.57453333,4.3,,29.9,
2021-06-08T01:55:37Z,-59.13946667,47.57453333,5.6,,30.7,
2021-06-08T01:56:37Z,-59.13946667,47.57453333,5.6,,30.5,
2021-06-08T01:57:37Z,-59.13946667,47.57453333,5.1,,38.1,
2021-06-08T01:58:37Z,-59.13946667,47.57453333,6.1,,32.7,
2021-06-08T01:59:37Z,-59.13946667,47.57453333,6.3,,34.6,
2021-06-08T02:00:37Z,-59.13946667,47.57453333,5.1,,33.0,
2021-06-08T02:01:37Z,-59.13946667,47.57453333,5.3,,34.2,
2021-06-08T02:02:37Z,-59.13946667,47.57453333,6.5,,34.7,
2021-06-08T02:03:37Z,-59.13946667,47.57453333,5.5,,30.0,
2021-06-08T02:04:38Z,-59.13946667,47.57453333,4.6,,32.4,
2021-06-08T02:05:37Z,-59.13946667,47.57453333,5.1,,37.5,
2021-06-08T02:06:37Z,-59.13946667,47.57453333,4.4,,33.7,
2021-06-08T02:07:37Z,-59.13946667,47.57453333,4.4,,37.0,
2021-06-08T02:08:37Z,-59.13946667,47.57453333,3.8,,32.6,
2021-06-08T02:09:37Z,-59.13946667,47.57453333,5.7,,27.8,
2021-06-08T02:10:37Z,-59.13946667,47.57453333,4.9,,37.0,
2021-06-08T02:11:37Z,-59.13946667,47.57453333,5.5,,42.2,
2021-06-08T02:12:37Z,-59.13946667,47.57453333,5.0,,35.8,
2021-06-08T02:13:37Z,-59.13946667,47.57453333,5.2,,33.6,2.7
2021-06-08T02:14:37Z,-59.13946667,47.57453333,5.6,,32.9,
2021-06-08T02:15:37Z,-59.13946667,47.57453333,5.3,,36.5,
2021-06-08T02:16:37Z,-59.13946667,47.57453333,4.6,,28.3,
2021-06-08T02:17:37Z,-59.13946667,47.57453333,5.3,,32.7,
2021-06-08T02:18:37Z,-59.13946667,47.57453333,3.9,,28.0,
2021-06-08T02:19:37Z,-59.13946667,47.57453333,4.8,,33.2,
2021-06-08T02:20:37Z,-59.13946667,47.57453333,4.0,,36.6,
2021-06-08T02:21:37Z,-59.13946667,47.57453333,4.7,,28.0,
2021-06-08T02:22:37Z,-59.13946667,47.57453333,4.7,,35.9,
2021-06-08T02:23:37Z,-59.13946667,47.57453333,4.4,,38.1,
2021-06-08T02:24:37Z,-59.13946667,47.57453333,4.1,,35.0,
2021-06-08T02:25:37Z,-59.13946667,47.57453333,5.2,,36.4,
2021-06-08T02:26:37Z,-59.13946667,47.57453333,4.5,,34.9,
2021-06-08T02:27:37Z,-59.13946667,47.57453333,4.6,,38.0,
2021-06-08T02:28:37Z,-59.13946667,47.57453333,3.7,,35.0,
2021-06-08T02:29:37Z,-59.13946667,47.57453333,4.4,,31.9,
2021-06-08T02:30:37Z,-59.13946667,47.57453333,5.0,,34.9,
2021-06-08T02:31:37Z,-59.13946667,47.57453333,5.2,,34.2,
2021-06-08T02:32:37Z,-59.13946667,47.57453333,5.4,,30.9,
2021-06-08T02:33:37Z,-59.13946667,47.57453333,5.1,,34.5,
2021-06-08T02:34:38Z,-59.13946667,47.57453333,3.6,,23.5,
2021-06-08T02:35:37Z,-59.13946667,47.57453333,4.4,,22.6,
2021-06-08T02:36:37Z,-59.13946667,47.57453333,4.7,,34.3,
2021-06-08T02:37:37Z,-59.13946667,47.57453333,5.4,,28.6,
2021-06-08T02:38:37Z,-59.13946667,47.57453333,5.1,,37.0,
2021-06-08T02:39:37Z,-59.13946667,47.57453333,6.0,,35.0,
2021-06-08T02:40:37Z,-59.13946667,47.57453333,3.3,,20.9,
2021-06-08T02:41:37Z,-59.13946667,47.57453333,4.4,,36.9,
2021-06-08T02:42:37Z,-59.13946667,47.57453333,4.9,,34.0,
2021-06-08T02:43:37Z,-59.13946667,47.57453333,5.0,,28.9,
2021-06-08T02:44:37Z,-59.13946667,47.57453333,4.9,,36.1,
2021-06-08T02:45:37Z,-59.13946667,47.57453333,5.5,,30.4,
2021-06-08T02:46:37Z,-59.13946667,47.57453333,4.9,,37.8,
2021-06-08T02:47:37Z,-59.13946667,47.57453333,3.6,,36.6,
2021-06-08T02:48:37Z,-59.13946667,47.57453333,4.1,,30.8,
2021-06-08T02:49:37Z,-59.13946667,47.57453333,2.9,,47.5,
2021-06-08T02:50:37Z,-59.13946667,47.57453333,2.9,,33.1,
2021-06-08T02:51:38Z,-59.13946667,47.57453333,2.4,,40.1,
2021-06-08T02:52:37Z,-59.13946667,47.57453333,3.8,,39.2,
2021-06-08T02:53:37Z,-59.13946667,47.57453333,6.6,,28.4,
2021-06-08T02:54:37Z,-59.13946667,47.57453333,5.4,,36.7,
2021-06-08T02:55:37Z,-59.13946667,47.57453333,5.0,,39.3,
2021-06-08T02:56:37Z,-59.13946667,47.57453333,5.3,,32.8,
2021-06-08T02:57:37Z,-59.13946667,47.57453333,6.0,,31.3,
2021-06-08T02:58:37Z,-59.13946667,47.57453333,6.2,,31.5,
2021-06-08T02:59:37Z,-59.13946667,47.57453333,5.5,,34.8,
2021-06-08T03:00:37Z,-59.13946667,47.57453333,4.9,,35.1,
2021-06-08T03:01:37Z,-59.13946667,47.57453333,6.3,,36.8,
2021-06-08T03:02:37Z,-59.13946667,47.57453333,6.2,,29.6,
2021-06-08T03:03:37Z,-59.13946667,47.57453333,5.6,,33.6,
2021-06-08T03:04:37Z,-59.13946667,47.57453333,3.7,,31.7,
2021-06-08T03:05:37Z,-59.13946667,47.57453333,3.3,,28.8,
2021-06-08T03:06:37Z,-59.13946667,47.57453333,4.4,,32.6,
2021-06-08T03:07:37Z,-59.13946667,47.57453333,4.3,,34.9,
2021-06-08T03:08:37Z,-59.13946667,47.57453333,4.9,,34.4,
2021-06-08T03:09:37Z,-59.13946667,47.57453333,4.6,,39.7,
2021-06-08T03:10:37Z,-59.13946667,47.57453333,4.4,,34.9,
2021-06-08T03:11:37Z,-59.13946667,47.57453333,4.1,,39.8,
2021-06-08T03:12:37Z,-59.13946667,47.57453333,4.7,,32.4,
2021-06-08T03:13:37Z,-59.13946667,47.57453333,3.8,,28.2,
2021-06-08T03:14:37Z,-59.13946667,47.57453333,4.3,,39.2,
2021-06-08T03:15:37Z,-59.13946667,47.57453333,3.2,,20.5,
2021-06-08T03:16:37Z,-59.13946667,47.57453333,4.2,,19.2,
2021-06-08T03:17:37Z,-59.13946667,47.57453333,4.0,,31.2,
2021-06-08T03:18:37Z,-59.13946667,47.57453333,4.2,,24.0,
2021-06-08T03:19:37Z,-59.13946667,47.57453333,4.0,,27.1,
2021-06-08T03:20:37Z,-59.13946667,47.57453333,4.1,,36.9,
2021-06-08T03:21:37Z,-59.13946667,47.57453333,3.9,,31.7,
2021-06-08T03:22:37Z,-59.13946667,47.57453333,4.5,,33.9,
2021-06-08T03:23:37Z,-59.13946667,47.57453333,3.7,,38.6,
2021-06-08T03:24:37Z,-59.13946667,47.57453333,4.6,,24.1,
2021-06-08T03:25:37Z,-59.13946667,47.57453333,3.6,,37.2,
2021-06-08T03:26:37Z,-59.13946667,47.57453333,4.6,,37.1,
2021-06-08T03:27:37Z,-59.13946667,47.57453333,4.5,,32.7,
2021-06-08T03:28:37Z,-59.13946667,47.57453333,4.3,,34.8,
2021-06-08T03:29:38Z,-59.13946667,47.57453333,5.0,,34.4,
2021-06-08T03:30:37Z,-59.13946667,47.57453333,4.4,,40.7,
2021-06-08T03:31:37Z,-59.13946667,47.57453333,4.5,,37.5,
2021-06-08T03:32:37Z,-59.13946667,47.57453333,5.2,,36.0,
2021-06-08T03:33:37Z,-59.13946667,47.57453333,5.1,,29.2,
2021-06-08T03:34:37Z,-59.13946667,47.57453333,4.8,,36.9,
2021-06-08T03:35:37Z,-59.13946667,47.57453333,4.2,,28.9,
2021-06-08T03:36:37Z,-59.13946667,47.57453333,4.5,,29.3,
2021-06-08T03:37:37Z,-59.13946667,47.57453333,4.5,,38.0,
2021-06-08T03:38:37Z,-59.13946667,47.57453333,3.5,,34.0,
2021-06-08T03:39:37Z,-59.13946667,47.57453333,3.2,,43.7,
2021-06-08T03:40:37Z,-59.13946667,47.57453333,4.0,,23.7,
2021-06-08T03:41:37Z,-59.13946667,47.57453333,5.8,,20.5,
2021-06-08T03:42:37Z,-59.13946667,47.57453333,5.2,,37.7,
2021-06-08T03:43:37Z,-59.13946667,47.57453333,2.0,,355.9,
2021-06-08T03:44:37Z,-59.13946667,47.57453333,1.5,,331.6,
2021-06-08T03:45:37Z,-59.13946667,47.57453333,4.1,,19.5,
2021-06-08T03:46:37Z,-59.13946667,47.57453333,4.5,,22.1,
2021-06-08T03:47:37Z,-59.13946667,47.57453333,2.7,,31.3,
2021-06-08T03:48:37Z,-59.13946667,47.57453333,2.2,,41.9,
2021-06-08T03:49:37Z,-59.13946667,47.57453333,3.4,,25.3,
2021-06-08T03:50:37Z,-59.13946667,47.57453333,4.4,,34.5,
2021-06-08T03:51:37Z,-59.13946667,47.57453333,3.7,,33.4,
2021-06-08T03:52:37Z,-59.13946667,47.57453333,4.1,,28.8,
2021-06-08T03:53:37Z,-59.13946667,47.57453333,4.0,,38.0,
2021-06-08T03:54:37Z,-59.13946667,47.57453333,4.9,,35.5,
2021-06-08T03:55:37Z,-59.13946667,47.57453333,5.2,,34.8,
2021-06-08T03:56:37Z,-59.13946667,47.57453333,4.8,,28.4,
2021-06-08T03:57:37Z,-59.13946667,47.57453333,4.8,,36.6,
2021-06-08T03:58:37Z,-59.13946667,47.57453333,4.2,,29.9,
2021-06-08T03:59:37Z,-59.13946667,47.57453333,4.8,,37.1,
2021-06-08T04:00:37Z,-59.13946667,47.57453333,4.5,,35.1,
2021-06-08T04:01:37Z,-59.13946667,47.57453333,4.3,,36.7,
2021-06-08T04:02:37Z,-59.13946667,47.57453333,3.6,,38.3,
2021-06-08T04:03:37Z,-59.13946667,47.57453333,3.6,,37.7,
2021-06-08T04:04:37Z,-59.13946667,47.57453333,4.1,,29.4,
2021-06-08T04:05:37Z,-59.13946667,47.57453333,4.6,,33.1,
2021-06-08T04:06:37Z,-59.13946667,47.57453333,3.1,,39.3,
2021-06-08T04:07:37Z,-59.13946667,47.57453333,3.9,,36.6,
2021-06-08T04:08:37Z,-59.13946667,47.57453333,3.5,,22.4,
2021-06-08T04:09:37Z,-59.13946667,47.57453333,4.5,,31.9,
2021-06-08T04:10:37Z,-59.13946667,47.57453333,4.4,,41.9,
2021-06-08T04:11:37Z,-59.13946667,47.57453333,4.1,,34.9,
2021-06-08T04:12:37Z,-59.13946667,47.57453333,4.8,,36.3,
2021-06-08T04:13:37Z,-59.13946667,47.57453333,4.9,,34.7,
2021-06-08T04:14:37Z,-59.13946667,47.57453333,4.8,,38.9,
2021-06-08T04:15:37Z,-59.13946667,47.57453333,4.9,,29.2,
2021-06-08T04:16:37Z,-59.13946667,47.57453333,4.7,,30.9,
2021-06-08T04:17:37Z,-59.13946667,47.57453333,4.0,,27.6,
2021-06-08T04:18:37Z,-59.13946667,47.57453333,4.3,,35.3,
2021-06-08T04:19:37Z,-59.13946667,47.57453333,4.2,,38.7,
2021-06-08T04:20:37Z,-59.13946667,47.57453333,4.9,,43.5,
2021-06-08T04:21:37Z,-59.13946667,47.57453333,4.3,,31.0,
2021-06-08T04:22:37Z,-59.13946667,47.57453333,4.6,,34.7,
2021-06-08T04:23:37Z,-59.13946667,47.57453333,5.4,,33.2,
2021-06-08T04:24:37Z,-59.13946667,47.57453333,4.5,,26.5,
2021-06-08T04:25:37Z,-59.13946667,47.57453333,5.3,,29.4,
2021-06-08T04:26:37Z,-59.13946667,47.57453333,5.9,,37.4,
2021-06-08T04:27:37Z,-59.13946667,47.57453333,4.8,,30.9,
2021-06-08T04:28:37Z,-59.13946667,47.57453333,4.2,,38.0,
2021-06-08T04:29:37Z,-59.13946667,47.57453333,4.5,,31.2,
2021-06-08T04:30:37Z,-59.13946667,47.57453333,4.5,,32.1,
2021-06-08T04:31:37Z,-59.13946667,47.57453333,4.6,,36.3,
2021-06-08T04:32:37Z,-59.13946667,47.57453333,4.3,,32.4,
2021-06-08T04:33:37Z,-59.13946667,47.57453333,4.5,,35.3,
2021-06-08T04:34:37Z,-59.13946667,47.57453333,4.3,,37.0,
2021-06-08T04:35:37Z,-59.13946667,47.57453333,4.2,,38.5,
2021-06-08T04:36:37Z,-59.13946667,47.57453333,4.5,,27.7,
2021-06-08T04:37:37Z,-59.13946667,47.57453333,4.2,,32.0,
2021-06-08T04:38:37Z,-59.13946667,47.57453333,4.3,,31.1,
2021-06-08T04:39:37Z,-59.13946667,47.57453333,4.4,,32.4,
2021-06-08T04:40:37Z,-59.13946667,47.57453333,4.4,,36.4,
2021-06-08T04:41:37Z,-59.13946667,47.57453333,2.7,,39.4,
2021-06-08T04:42:37Z,-59.13946667,47.57453333,3.6,,29.8,
2021-06-08T04:43:37Z,-59.13946667,47.57453333,3.8,,27.9,
2021-06-08T04:44:37Z,-59.13946667,47.57453333,3.9,,39.5,
2021-06-08T04:45:37Z,-59.13946667,47.57453333,3.5,,35.0,
2021-06-08T04:46:37Z,-59.13946667,47.57453333,3.0,,35.9,
2021-06-08T04:47:37Z,-59.13946667,47.57453333,3.3,,36.9,
2021-06-08T04:48:37Z,-59.13946667,47.57453333,3.7,,34.8,
2021-06-08T04:49:38Z,-59.13946667,47.57453333,4.2,,30.7,
2021-06-08T04:50:37Z,-59.13946667,47.57453333,4.2,,39.9,
2021-06-08T04:51:37Z,-59.13946667,47.57453333,3.7,,38.5,
2021-06-08T04:52:37Z,-59.13946667,47.57453333,4.2,,33.7,
2021-06-08T04:53:38Z,-59.13946667,47.57453333,5.0,,35.8,
2021-06-08T04:54:37Z,-59.13946667,47.57453333,4.1,,32.2,
2021-06-08T04:55:37Z,-59.13946667,47.57453333,4.0,,30.0,
2021-06-08T04:56:37Z,-59.13946667,47.57453333,4.0,,34.0,
2021-06-08T04:57:37Z,-59.13946667,47.57453333,4.0,,42.4,
2021-06-08T04:58:37Z,-59.13946667,47.57453333,3.9,,35.0,
2021-06-08T04:59:37Z,-59.13946667,47.57453333,4.1,,36.4,
2021-06-08T05:00:37Z,-59.13946667,47.57453333,3.9,,36.4,
2021-06-08T05:01:37Z,-59.13946667,47.57453333,4.2,,34.2,
2021-06-08T05:02:37Z,-59.13946667,47.57453333,4.9,,33.2,
2021-06-08T05:03:37Z,-59.13946667,47.57453333,5.1,,35.7,
2021-06-08T05:04:37Z,-59.13946667,47.57453333,3.9,,32.0,
2021-06-08T05:05:37Z,-59.13946667,47.57453333,3.4,,30.5,
2021-06-08T05:06:37Z,-59.13946667,47.57453333,3.6,,30.1,
2021-06-08T05:07:37Z,-59.13946667,47.57453333,3.4,,31.8,
2021-06-08T05:08:37Z,-59.13946667,47.57453333,4.9,,18.6,
2021-06-08T05:09:37Z,-59.13946667,47.57453333,4.8,,23.5,
2021-06-08T05:10:37Z,-59.13946667,47.57453333,3.5,,39.4,
2021-06-08T05:11:37Z,-59.13946667,47.57453333,4.6,,34.7,
2021-06-08T05:12:37Z,-59.13946667,47.57453333,4.4,,20.8,
2021-06-08T05:13:37Z,-59.13946667,47.57453333,3.3,,45.0,
2021-06-08T05:14:37Z,-59.13946667,47.57453333,2.1,,48.7,
2021-06-08T05:15:37Z,-59.13946667,47.57453333,4.2,,30.0,
2021-06-08T05:16:37Z,-59.13946667,47.57453333,3.0,,39.9,
2021-06-08T05:17:37Z,-59.13946667,47.57453333,3.2,,37.3,
2021-06-08T05:18:37Z,-59.13946667,47.57453333,4.1,,28.0,
2021-06-08T05:19:37Z,-59.13946667,47.57453333,3.9,,42.4,
2021-06-08T05:20:37Z,-59.13946667,47.57453333,3.8,,36.6,
2021-06-08T05:21:37Z,-59.13946667,47.57453333,4.2,,48.4,
2021-06-08T05:22:37Z,-59.13946667,47.57453333,3.1,,39.2,
2021-06-08T05:23:37Z,-59.13946667,47.57453333,4.9,,37.8,
2021-06-08T05:24:37Z,-59.13946667,47.57453333,2.7,,35.4,
2021-06-08T05:25:37Z,-59.13946667,47.57453333,2.6,,18.6,
2021-06-08T05:26:37Z,-59.13946667,47.57453333,3.4,,23.1,
2021-06-08T05:27:38Z,-59.13946667,47.57453333,3.3,,31.5,
2021-06-08T05:28:37Z,-59.13946667,47.57453333,3.1,,34.1,
2021-06-08T05:29:37Z,-59.13946667,47.57453333,3.5,,37.8,
2021-06-08T05:30:37Z,-59.13946667,47.57453333,4.5,,31.5,
2021-06-08T05:31:37Z,-59.13946667,47.57453333,4.5,,37.5,
2021-06-08T05:32:37Z,-59.13946667,47.57453333,3.2,,39.4,
2021-06-08T05:33:37Z,-59.13946667,47.57453333,3.3,,35.9,
2021-06-08T05:34:37Z,-59.13946667,47.57453333,2.7,,23.3,
2021-06-08T05:35:37Z,-59.13946667,47.57453333,3.3,,23.8,
2021-06-08T05:36:37Z,-59.13946667,47.57453333,3.2,,12.0,
2021-06-08T05:37:37Z,-59.13946667,47.57453333,3.6,,32.9,
2021-06-08T05:38:37Z,-59.13946667,47.57453333,3.1,,33.5,
2021-06-08T05:39:37Z,-59.13946667,47.57453333,3.5,,37.3,
2021-06-08T05:40:37Z,-59.13946667,47.57453333,4.4,,31.8,
2021-06-08T05:41:37Z,-59.13946667,47.57453333,4.8,,31.0,
2021-06-08T05:42:37Z,-59.13946667,47.57453333,4.8,,31.8,
2021-06-08T05:43:37Z,-59.13946667,47.57453333,4.2,,38.6,
2021-06-08T05:44:37Z,-59.13946667,47.57453333,4.1,,36.9,
2021-06-08T05:45:38Z,-59.13946667,47.57453333,5.1,,26.6,
2021-06-08T05:46:37Z,-59.13946667,47.57453333,4.4,,34.5,
2021-06-08T05:47:37Z,-59.13946667,47.57453333,4.6,,29.9,
2021-06-08T05:48:38Z,-59.13946667,47.57453333,2.8,,27.7,
2021-06-08T05:49:37Z,-59.13946667,47.57453333,2.9,,28.6,
2021-06-08T05:50:37Z,-59.13946667,47.57453333,5.6,,21.8,
2021-06-08T05:51:37Z,-59.13946667,47.57453333,3.6,,35.0,
2021-06-08T05:52:37Z,-59.13946667,47.57453333,2.7,,26.8,
2021-06-08T05:53:37Z,-59.13946667,47.57453333,3.7,,18.7,
2021-06-08T05:54:37Z,-59.13946667,47.57453333,4.1,,17.4,
2021-06-08T05:55:37Z,-59.13946667,47.57453333,3.8,,43.6,
2021-06-08T05:56:37Z,-59.13946667,47.57453333,3.2,,27.1,
2021-06-08T05:57:37Z,-59.13946667,47.57453333,3.2,,31.1,
2021-06-08T05:58:37Z,-59.13946667,47.57453333,3.9,,24.1,
2021-06-08T05:59:37Z,-59.13946667,47.57453333,3.9,,16.8,
2021-06-08T06:00:37Z,-59.13946667,47.57453333,3.5,,34.4,
2021-06-08T06:01:37Z,-59.13946667,47.57453333,3.5,,38.8,
2021-06-08T06:02:37Z,-59.13946667,47.57453333,3.0,,33.7,
2021-06-08T06:03:37Z,-59.13946667,47.57453333,3.3,,34.5,
2021-06-08T06:04:37Z,-59.13946667,47.57453333,3.2,,32.3,
2021-06-08T06:05:37Z,-59.13946667,47.57453333,3.8,,28.7,
2021-06-08T06:06:38Z,-59.13946667,47.57453333,2.4,,13.7,
