timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-02-10T00:00:32Z,-59.13946667,47.57453333,6.0,,198.2,
2021-02-10T00:01:32Z,-59.13946667,47.57453333,4.1,,211.2,
2021-02-10T00:02:32Z,-59.13946667,47.57453333,4.6,,205.2,
2021-02-10T00:03:32Z,-59.13946667,47.57453333,5.9,,219.8,
2021-02-10T00:04:32Z,-59.13946667,47.57453333,7.5,,206.0,
2021-02-10T00:05:32Z,-59.13946667,47.57453333,7.8,,221.9,
2021-02-10T00:06:32Z,-59.13946667,47.57453333,7.8,,220.1,
2021-02-10T00:07:32Z,-59.13946667,47.57453333,6.2,,199.4,
2021-02-10T00:08:32Z,-59.13946667,47.57453333,6.6,,201.6,
2021-02-10T00:09:32Z,-59.13946667,47.57453333,6.6,,185.6,
2021-02-10T00:10:32Z,-59.13946667,47.57453333,7.6,,190.1,
2021-02-10T00:11:32Z,-59.13946667,47.57453333,6.7,,218.6,
2021-02-10T00:12:32Z,-59.13946667,47.57453333,4.6,,192.2,
2021-02-10T00:13:32Z,-59.13946667,47.57453333,6.9,,189.7,
2021-02-10T00:14:32Z,-59.13946667,47.57453333,6.4,,205.3,
2021-02-10T00:15:32Z,-59.13946667,47.57453333,5.6,,203.1,
2021-02-10T00:16:32Z,-59.13946667,47.57453333,7.5,,205.8,
2021-02-10T00:17:32Z,-59.13946667,47.57453333,5.8,,214.3,
2021-02-10T00:18:32Z,-59.13946667,47.57453333,6.2,,198.3,
2021-02-10T00:19:32Z,-59.13946667,47.57453333,5.2,,203.6,
2021-02-10T00:20:32Z,-59.13946667,47.57453333,6.7,,219.5,
2021-02-10T00:21:32Z,-59.13946667,47.57453333,8.1,,234.0,
2021-02-10T00:22:32Z,-59.13946667,47.57453333,6.7,,217.6,
2021-02-10T00:23:32Z,-59.13946667,47.57453333,5.2,,206.1,0.7
2021-02-10T00:24:32Z,-59.13946667,47.57453333,6.5,,229.5,
2021-02-10T00:25:32Z,-59.13946667,47.57453333,5.6,,220.4,
2021-02-10T00:26:32Z,-59.13946667,47.57453333,7.0,,219.5,
2021-02-10T00:27:32Z,-59.13946667,47.57453333,8.4,,224.6,
2021-02-10T00:28:32Z,-59.13946667,47.57453333,5.8,,216.3,
2021-02-10T00:29:32Z,-59.13946667,47.57453333,6.8,,220.5,
2021-02-10T00:30:32Z,-59.13946667,47.57453333,6.0,,212.9,
2021-02-10T00:31:32Z,-59.13946667,47.57453333,5.4,,198.0,
2021-02-10T00:32:32Z,-59.13946667,47.57453333,5.0,,211.2,
2021-02-10T00:33:32Z,-59.13946667,47.57453333,6.2,,216.6,
2021-02-10T00:34:32Z,-59.13946667,47.57453333,5.6,,224.4,
2021-02-10T00:35:32Z,-59.13946667,47.57453333,6.5,,211.4,
2021-02-10T00:36:32Z,-59.13946667,47.57453333,6.4,,225.7,
2021-02-10T00:37:32Z,-59.13946667,47.57453333,6.4,,209.6,
2021-02-10T00:38:32Z,-59.13946667,47.57453333,6.4,,196.3,
2021-02-10T00:39:32Z,-59.13946667,47.57453333,6.3,,208.3,
2021-02-10T00:40:33Z,-59.13946667,47.57453333,5.8,,207.1,
2021-02-10T00:41:32Z,-59.13946667,47.57453333,5.7,,200.8,
2021-02-10T00:42:32Z,-59.13946667,47.57453333,8.2,,222.3,
2021-02-10T00:43:32Z,-59.13946667,47.57453333,4.1,,206.7,
2021-02-10T00:44:32Z,-59.13946667,47.57453333,6.1,,218.1,
2021-02-10T00:45:32Z,-59.13946667,47.57453333,6.5,,213.6,
2021-02-10T00:46:32Z,-59.13946667,47.57453333,5.8,,211.8,
2021-02-10T00:47:32Z,-59.13946667,47.57453333,7.2,,200.6,
2021-02-10T00:48:32Z,-59.13946667,47.57453333,8.2,,220.9,
2021-02-10T00:49:32Z,-59.13946667,47.57453333,6.0,,216.4,
2021-02-10T00:50:32Z,-59.13946667,47.57453333,5.8,,219.8,
2021-02-10T00:51:32Z,-59.13946667,47.57453333,4.3,,196.0,
2021-02-10T00:52:32Z,-59.13946667,47.57453333,7.4,,216.6,
2021-02-10T00:53:32Z,-59.13946667,47.57453333,9.1,,229.1,
2021-02-10T00:54:32Z,-59.13946667,47.57453333,5.2,,204.4,
2021-02-10T00:55:33Z,-59.13946667,47.57453333,4.9,,197.0,
2021-02-10T00:56:32Z,-59.13946667,47.57453333,6.4,,207.3,
2021-02-10T00:57:32Z,-59.13946667,47.57453333,7.9,,201.4,
2021-02-10T00:58:32Z,-59.13946667,47.57453333,8.1,,220.4,
2021-02-10T00:59:32Z,-59.13946667,47.57453333,8.4,,210.6,
2021-02-10T01:00:32Z,-59.13946667,47.57453333,6.7,,208.1,
2021-02-10T01:01:32Z,-59.13946667,47.57453333,6.8,,211.4,
2021-02-10T01:02:32Z,-59.13946667,47.57453333,6.7,,210.9,
2021-02-10T01:03:33Z,-59.13946667,47.57453333,7.4,,219.5,
2021-02-10T01:04:32Z,-59.13946667,47.57453333,6.4,,216.2,
2021-02-10T01:05:32Z,-59.13946667,47.57453333,6.8,,211.2,
2021-02-10T01:06:32Z,-59.13946667,47.57453333,7.9,,224.7,
2021-02-10T01:07:32Z,-59.13946667,47.57453333,7.7,,222.2,
2021-02-10T01:08:32Z,-59.13946667,47.57453333,6.8,,233.3,
2021-02-10T01:09:32Z,-59.13946667,47.57453333,5.8,,222.1,
2021-02-10T01:10:32Z,-59.13946667,47.57453333,7.5,,238.9,
2021-02-10T01:11:32Z,-59.13946667,47.57453333,6.3,,220.2,
2021-02-10T01:12:32Z,-59.13946667,47.57453333,4.9,,226.3,
2021-02-10T01:13:32Z,-59.13946667,47.57453333,7.9,,205.5,
2021-02-10T01:14:32Z,-59.13946667,47.57453333,8.6,,218.4,
2021-02-10T01:15:32Z,-59.13946667,47.57453333,6.5,,230.3,
2021-02-10T01:16:32Z,-59.13946667,47.57453333,6.7,,217.9,
2021-02-10T01:17:32Z,-59.13946667,47.57453333,6.5,,215.6,
2021-02-10T01:18:32Z,-59.13946667,47.57453333,6.7,,218.4,
2021-02-10T01:19:32Z,-59.13946667,47.57453333,4.8,,211.0,
2021-02-10T01:20:32Z,-59.13946667,47.57453333,5.1,,194.1,
2021-02-10T01:21:32Z,-59.13946667,47.57453333,6.7,,191.5,
2021-02-10T01:22:32Z,-59.13946667,47.57453333,5.6,,222.1,
2021-02-10T01:23:32Z,-59.13946667,47.57453333,7.5,,234.4,
2021-02-10T01:24:32Z,-59.13946667,47.57453333,5.7,,216.7,
2021-02-10T01:25:32Z,-59.13946667,47.57453333,6.1,,211.9,
2021-02-10T01:26:32Z,-59.13946667,47.57453333,6.2,,226.0,
2021-02-10T01:27:32Z,-59.13946667,47.57453333,7.3,,222.8,
2021-02-10T01:28:32Z,-59.13946667,47.57453333,6.2,,224.4,
2021-02-10T01:29:32Z,-59.13946667,47.57453333,6.8,,209.2,
2021-02-10T01:30:32Z,-59.13946667,47.57453333,4.9,,219.6,
2021-02-10T01:31:32Z,-59.13946667,47.57453333,5.0,,217.8,
2021-02-10T01:32:32Z,-59.13946667,47.57453333,8.1,,224.8,
2021-02-10T01:33:32Z,-59.13946667,47.57453333,6.5,,222.5,
2021-02-10T01:34:32Z,-59.13946667,47.57453333,4.6,,225.5,
2021-02-10T01:35:32Z,-59.13946667,47.57453333,7.5,,201.3,
2021-02-10T01:36:32Z,-59.13946667,47.57453333,4.8,,200.0,
2021-02-10T01:37:32Z,-59.13946667,47.57453333,5.3,,220.2,
2021-02-10T01:38:32Z,-59.13946667,47.57453333,5.4,,202.8,
2021-02-10T01:39:32Z,-59.13946667,47.57453333,3.9,,195.2,
2021-02-10T01:40:32Z,-59.13946667,47.57453333,6.7,,218.7,
2021-02-10T01:41:32Z,-59.13946667,47.57453333,7.1,,200.8,
2021-02-10T01:42:32Z,-59.13946667,47.57453333,6.8,,229.5,
2021-02-10T01:43:32Z,-59.13946667,47.57453333,7.6,,226.4,
2021-02-10T01:44:32Z,-59.13946667,47.57453333,5.7,,212.4,
2021-02-10T01:45:32Z,-59.13946667,47.57453333,7.0,,219.5,
2021-02-10T01:46:32Z,-59.13946667,47.57453333,7.6,,220.8,
2021-02-10T01:47:32Z,-59.13946667,47.57453333,7.1,,210.0,
2021-02-10T01:48:32Z,-59.13946667,47.57453333,6.7,,223.5,
2021-02-10T01:49:32Z,-59.13946667,47.57453333,6.7,,226.1,
2021-02-10T01:50:32Z,-59.13946667,47.57453333,7.9,,201.2,
2021-02-10T01:51:32Z,-59.13946667,47.57453333,6.2,,217.7,
2021-02-10T01:52:32Z,-59.13946667,47.57453333,7.4,,222.1,
2021-02-10T01:53:32Z,-59.13946667,47.57453333,6.6,,198.1,
2021-02-10T01:54:32Z,-59.13946667,47.57453333,8.1,,214.0,
2021-02-10T01:55:32Z,-59.13946667,47.57453333,5.5,,210.9,
2021-02-10T01:56:32Z,-59.13946667,47.57453333,8.8,,216.5,
2021-02-10T01:57:32Z,-59.13946667,47.57453333,8.0,,211.1,
2021-02-10T01:58:32Z,-59.13946667,47.57453333,8.2,,232.4,
2021-02-10T01:59:33Z,-59.13946667,47.57453333,8.0,,227.0,
2021-02-10T02:00:32Z,-59.13946667,47.57453333,7.4,,213.2,
2021-02-10T02:01:32Z,-59.13946667,47.57453333,7.3,,229.7,
2021-02-10T02:02:32Z,-59.13946667,47.57453333,6.0,,210.1,
2021-02-10T02:03:32Z,-59.13946667,47.57453333,7.9,,217.0,
2021-02-10T02:04:32Z,-59.13946667,47.57453333,7.5,,206.9,
2021-02-10T02:05:33Z,-59.13946667,47.57453333,8.2,,216.9,
2021-02-10T02:06:32Z,-59.13946667,47.57453333,7.4,,200.7,
2021-02-10T02:07:32Z,-59.13946667,47.57453333,5.6,,221.3,
2021-02-10T02:08:33Z,-59.13946667,47.57453333,6.1,,221.2,
2021-02-10T02:09:33Z,-59.13946667,47.57453333,5.9,,193.8,
2021-02-10T02:10:33Z,-59.13946667,47.57453333,5.5,,198.5,
2021-02-10T02:11:32Z,-59.13946667,47.57453333,6.5,,195.4,
2021-02-10T02:12:32Z,-59.13946667,47.57453333,8.1,,188.6,
2021-02-10T02:13:32Z,-59.13946667,47.57453333,6.2,,198.4,
2021-02-10T02:14:32Z,-59.13946667,47.57453333,8.0,,219.0,
2021-02-10T02:15:32Z,-59.13946667,47.57453333,6.1,,210.8,
2021-02-10T02:16:32Z,-59.13946667,47.57453333,6.3,,204.3,
2021-02-10T02:17:32Z,-59.13946667,47.57453333,6.5,,225.9,
2021-02-10T02:18:32Z,-59.13946667,47.57453333,4.4,,196.5,
2021-02-10T02:19:32Z,-59.13946667,47.57453333,6.4,,215.9,
2021-02-10T02:20:32Z,-59.13946667,47.57453333,5.9,,206.0,
2021-02-10T02:21:32Z,-59.13946667,47.57453333,6.6,,214.1,
2021-02-10T02:22:32Z,-59.13946667,47.57453333,8.2,,233.6,
2021-02-10T02:23:32Z,-59.13946667,47.57453333,5.8,,213.3,
2021-02-10T02:24:32Z,-59.13946667,47.57453333,6.5,,210.3,
2021-02-10T02:25:32Z,-59.13946667,47.57453333,8.1,,231.1,
2021-02-10T02:26:32Z,-59.13946667,47.57453333,6.2,,230.2,
2021-02-10T02:27:32Z,-59.13946667,47.57453333,7.6,,218.0,
2021-02-10T02:28:32Z,-59.13946667,47.57453333,5.8,,226.3,
2021-02-10T02:29:32Z,-59.13946667,47.57453333,4.1,,205.8,
2021-02-10T02:30:32Z,-59.13946667,47.57453333,4.5,,205.4,
2021-02-10T02:31:32Z,-59.13946667,47.57453333,7.9,,217.3,
2021-02-10T02:32:32Z,-59.13946667,47.57453333,5.8,,221.8,
2021-02-10T02:33:32Z,-59.13946667,47.57453333,6.8,,210.3,
2021-02-10T02:34:33Z,-59.13946667,47.57453333,5.6,,217.2,
2021-02-10T02:35:32Z,-59.13946667,47.57453333,8.2,,217.9,
2021-02-10T02:36:32Z,-59.13946667,47.57453333,6.1,,216.8,
2021-02-10T02:37:32Z,-59.13946667,47.57453333,8.2,,228.0,
2021-02-10T02:38:32Z,-59.13946667,47.57453333,4.6,,207.3,
2021-02-10T02:39:32Z,-59.13946667,47.57453333,7.5,,230.7,
2021-02-10T02:40:32Z,-59.13946667,47.57453333,7.0,,214.5,
2021-02-10T02:41:32Z,-59.13946667,47.57453333,5.2,,227.4,
2021-02-10T02:42:32Z,-59.13946667,47.57453333,6.9,,233.8,
2021-02-10T02:43:32Z,-59.13946667,47.57453333,6.5,,210.1,
2021-02-10T02:44:32Z,-59.13946667,47.57453333,6.2,,213.1,
2021-02-10T02:45:32Z,-59.13946667,47.57453333,7.3,,213.0,
2021-02-10T02:46:32Z,-59.13946667,47.57453333,5.6,,213.0,
2021-02-10T02:47:32Z,-59.13946667,47.57453333,5.9,,219.4,
2021-02-10T02:48:32Z,-59.13946667,47.57453333,8.1,,224.9,
2021-02-10T02:49:32Z,-59.13946667,47.57453333,6.7,,211.8,
2021-02-10T02:50:33Z,-59.13946667,47.57453333,6.1,,218.9,
2021-02-10T02:51:32Z,-59.13946667,47.57453333,6.3,,220.8,
2021-02-10T02:52:32Z,-59.13946667,47.57453333,6.1,,231.6,
2021-02-10T02:53:32Z,-59.13946667,47.57453333,4.9,,218.9,
2021-02-10T02:54:32Z,-59.13946667,47.57453333,6.7,,230.8,
2021-02-10T02:55:32Z,-59.13946667,47.57453333,6.9,,227.7,
2021-02-10T02:56:32Z,-59.13946667,47.57453333,6.8,,209.6,
2021-02-10T02:57:32Z,-59.13946667,47.57453333,6.9,,236.2,
2021-02-10T02:58:32Z,-59.13946667,47.57453333,6.1,,213.7,
2021-02-10T02:59:32Z,-59.13946667,47.57453333,7.6,,222.4,
2021-02-10T03:00:32Z,-59.13946667,47.57453333,7.0,,221.1,
2021-02-10T03:01:32Z,-59.13946667,47.57453333,6.5,,229.6,
2021-02-10T03:02:32Z,-59.13946667,47.57453333,5.2,,217.8,
2021-02-10T03:03:32Z,-59.13946667,47.57453333,7.0,,228.8,
2021-02-10T03:04:32Z,-59.13946667,47.57453333,5.0,,221.2,
2021-02-10T03:05:32Z,-59.13946667,47.57453333,6.2,,215.1,
2021-02-10T03:06:32Z,-59.13946667,47.57453333,8.9,,234.7,
2021-02-10T03:07:32Z,-59.13946667,47.57453333,5.0,,220.3,
2021-02-10T03:08:32Z,-59.13946667,47.57453333,6.7,,210.4,
2021-02-10T03:09:32Z,-59.13946667,47.57453333,8.0,,212.1,
2021-02-10T03:10:32Z,-59.13946667,47.57453333,5.9,,209.2,
2021-02-10T03:11:32Z,-59.13946667,47.57453333,5.2,,205.6,
2021-02-10T03:12:32Z,-59.13946667,47.57453333,5.9,,202.4,
2021-02-10T03:13:32Z,-59.13946667,47.57453333,5.3,,230.5,
2021-02-10T03:14:32Z,-59.13946667,47.57453333,7.9,,225.4,
2021-02-10T03:15:32Z,-59.13946667,47.57453333,6.8,,218.1,
2021-02-10T03:16:32Z,-59.13946667,47.57453333,6.6,,224.3,
2021-02-10T03:17:32Z,-59.13946667,47.57453333,6.7,,223.2,
2021-02-10T03:18:32Z,-59.13946667,47.57453333,6.0,,228.5,
2021-02-10T03:19:32Z,-59.13946667,47.57453333,5.3,,216.6,
2021-02-10T03:20:33Z,-59.13946667,47.57453333,5.5,,227.6,
2021-02-10T03:21:32Z,-59.13946667,47.57453333,5.6,,226.4,
2021-02-10T03:22:32Z,-59.13946667,47.57453333,6.2,,211.8,
2021-02-10T03:23:32Z,-59.13946667,47.57453333,6.4,,218.6,
2021-02-10T03:24:32Z,-59.13946667,47.57453333,6.3,,207.6,
2021-02-10T03:25:32Z,-59.13946667,47.57453333,4.1,,207.1,
2021-02-10T03:26:32Z,-59.13946667,47.57453333,7.5,,214.1,
2021-02-10T03:27:32Z,-59.13946667,47.57453333,7.7,,223.8,
2021-02-10T03:28:32Z,-59.13946667,47.57453333,6.9,,199.9,
2021-02-10T03:29:32Z,-59.13946667,47.57453333,6.2,,213.5,
2021-02-10T03:30:32Z,-59.13946667,47.57453333,6.1,,224.5,
2021-02-10T03:31:32Z,-59.13946667,47.57453333,6.0,,219.8,
2021-02-10T03:32:32Z,-59.13946667,47.57453333,7.2,,227.1,
2021-02-10T03:33:32Z,-59.13946667,47.57453333,5.8,,236.1,
2021-02-10T03:34:32Z,-59.13946667,47.57453333,4.7,,230.7,
2021-02-10T03:35:32Z,-59.13946667,47.57453333,4.5,,205.7,
2021-02-10T03:36:32Z,-59.13946667,47.57453333,6.1,,225.2,
2021-02-10T03:37:32Z,-59.13946667,47.57453333,4.3,,200.7,
2021-02-10T03:38:33Z,-59.13946667,47.57453333,4.6,,239.0,
2021-02-10T03:39:32Z,-59.13946667,47.57453333,5.7,,209.4,
2021-02-10T03:40:32Z,-59.13946667,47.57453333,5.2,,211.6,
2021-02-10T03:41:32Z,-59.13946667,47.57453333,7.4,,227.9,
2021-02-10T03:42:32Z,-59.13946667,47.57453333,6.2,,228.4,
2021-02-10T03:43:32Z,-59.13946667,47.57453333,4.4,,209.2,
2021-02-10T03:44:32Z,-59.13946667,47.57453333,7.6,,224.1,
2021-02-10T03:45:32Z,-59.13946667,47.57453333,7.3,,226.1,
2021-02-10T03:46:32Z,-59.13946667,47.57453333,6.1,,221.6,
2021-02-10T03:47:32Z,-59.13946667,47.57453333,7.5,,208.6,
2021-02-10T03:48:32Z,-59.13946667,47.57453333,5.7,,216.5,
2021-02-10T03:49:32Z,-59.13946667,47.57453333,7.9,,229.2,
2021-02-10T03:50:32Z,-59.13946667,47.57453333,9.3,,234.1,
2021-02-10T03:51:32Z,-59.13946667,47.57453333,6.7,,225.9,
2021-02-10T03:52:32Z,-59.13946667,47.57453333,6.5,,224.1,
2021-02-10T03:53:32Z,-59.13946667,47.57453333,4.1,,210.1,
2021-02-10T03:54:33Z,-59.13946667,47.57453333,5.7,,204.0,
2021-02-10T03:55:32Z,-59.13946667,47.57453333,5.9,,208.0,
2021-02-10T03:56:32Z,-59.13946667,47.57453333,6.6,,224.0,
2021-02-10T03:57:32Z,-59.13946667,47.57453333,8.2,,231.7,
2021-02-10T03:58:32Z,-59.13946667,47.57453333,5.0,,234.0,
2021-02-10T03:59:32Z,-59.13946667,47.57453333,6.0,,195.4,
2021-02-10T04:00:32Z,-59.13946667,47.57453333,5.8,,218.5,
2021-02-10T04:01:33Z,-59.13946667,47.57453333,6.3,,210.7,
2021-02-10T04:02:32Z,-59.13946667,47.57453333,5.3,,222.0,
2021-02-10T04:03:32Z,-59.13946667,47.57453333,7.4,,217.7,
2021-02-10T04:04:32Z,-59.13946667,47.57453333,8.0,,213.3,
2021-02-10T04:05:32Z,-59.13946667,47.57453333,7.3,,203.9,
2021-02-10T04:06:32Z,-59.13946667,47.57453333,6.0,,196.7,
2021-02-10T04:07:32Z,-59.13946667,47.57453333,6.8,,189.1,
2021-02-10T04:08:32Z,-59.13946667,47.57453333,5.7,,190.5,
2021-02-10T04:09:32Z,-59.13946667,47.57453333,4.5,,211.9,
2021-02-10T04:10:32Z,-59.13946667,47.57453333,5.7,,227.7,
2021-02-10T04:11:33Z,-59.13946667,47.57453333,6.4,,234.1,
2021-02-10T04:12:33Z,-59.13946667,47.57453333,7.3,,225.5,
2021-02-10T04:13:32Z,-59.13946667,47.57453333,6.5,,223.6,
2021-02-10T04:14:32Z,-59.13946667,47.57453333,6.4,,227.8,
2021-02-10T04:15:32Z,-59.13946667,47.57453333,6.0,,195.1,
2021-02-10T04:16:32Z,-59.13946667,47.57453333,7.2,,208.2,
2021-02-10T04:17:32Z,-59.13946667,47.57453333,5.9,,211.6,
2021-02-10T04:18:32Z,-59.13946667,47.57453333,8.8,,221.7,
2021-02-10T04:19:32Z,-59.13946667,47.57453333,4.9,,205.6,
2021-02-10T04:20:32Z,-59.13946667,47.57453333,7.3,,219.3,
2021-02-10T04:21:32Z,-59.13946667,47.57453333,7.0,,207.3,
2021-02-10T04:22:32Z,-59.13946667,47.57453333,5.7,,195.7,
2021-02-10T04:23:32Z,-59.13946667,47.57453333,5.7,,191.4,
2021-02-10T04:24:32Z,-59.13946667,47.57453333,7.4,,217.2,
2021-02-10T04:25:32Z,-59.13946667,47.57453333,4.4,,227.5,
2021-02-10T04:26:32Z,-59.13946667,47.57453333,6.3,,215.6,
2021-02-10T04:27:32Z,-59.13946667,47.57453333,7.2,,217.0,
2021-02-10T04:28:32Z,-59.13946667,47.57453333,6.1,,210.8,
2021-02-10T04:29:32Z,-59.13946667,47.57453333,6.5,,215.2,
2021-02-10T04:30:32Z,-59.13946667,47.57453333,6.2,,217.6,
2021-02-10T04:31:32Z,-59.13946667,47.57453333,6.7,,231.6,
2021-02-10T04:32:32Z,-59.13946667,47.57453333,5.5,,208.2,
2021-02-10T04:33:32Z,-59.13946667,47.57453333,7.1,,197.0,
2021-02-10T04:34:32Z,-59.13946667,47.57453333,7.2,,198.2,
2021-02-10T04:35:32Z,-59.13946667,47.57453333,6.4,,223.4,
2021-02-10T04:36:32Z,-59.13946667,47.57453333,4.3,,200.7,
2021-02-10T04:37:32Z,-59.13946667,47.57453333,6.0,,204.7,
2021-02-10T04:38:32Z,-59.13946667,47.57453333,7.5,,214.9,
2021-02-10T04:39:32Z,-59.13946667,47.57453333,6.8,,211.6,
2021-02-10T04:40:32Z,-59.13946667,47.57453333,8.1,,219.8,
2021-02-10T04:41:32Z,-59.13946667,47.57453333,7.1,,215.1,
2021-02-10T04:42:32Z,-59.13946667,47.57453333,7.0,,224.7,
2021-02-10T04:43:32Z,-59.13946667,47.57453333,7.1,,232.6,
2021-02-10T04:44:32Z,-59.13946667,47.57453333,6.3,,229.2,
2021-02-10T04:45:32Z,-59.13946667,47.57453333,6.0,,220.1,
2021-02-10T04:46:33Z,-59.13946667,47.57453333,8.0,,213.4,
2021-02-10T04:47:32Z,-59.13946667,47.57453333,5.9,,212.9,
2021-02-10T04:48:32Z,-59.13946667,47.57453333,6.0,,204.9,
2021-02-10T04:49:32Z,-59.13946667,47.57453333,7.7,,226.6,
2021-02-10T04:50:32Z,-59.13946667,47.57453333,5.2,,194.5,
2021-02-10T04:51:33Z,-59.13946667,47.57453333,5.8,,192.0,
2021-02-10T04:52:33Z,-59.13946667,47.57453333,7.2,,207.3,
2021-02-10T04:53:32Z,-59.13946667,47.57453333,6.7,,217.8,
2021-02-10T04:54:32Z,-59.13946667,47.57453333,6.7,,228.5,
2021-02-10T04:55:32Z,-59.13946667,47.57453333,4.0,,198.4,
2021-02-10T04:56:32Z,-59.13946667,47.57453333,5.8,,213.8,
2021-02-10T04:57:32Z,-59.13946667,47.57453333,6.3,,213.1,
2021-02-10T04:58:32Z,-59.13946667,47.57453333,5.5,,201.8,
2021-02-10T04:59:32Z,-59.13946667,47.57453333,6.9,,221.7,
2021-02-10T05:00:32Z,-59.13946667,47.57453333,7.3,,217.8,
2021-02-10T05:01:32Z,-59.13946667,47.57453333,5.9,,224.6,
2021-02-10T05:02:32Z,-59.13946667,47.57453333,6.7,,220.1,
2021-02-10T05:03:32Z,-59.13946667,47.57453333,5.2,,211.9,
2021-02-10T05:04:32Z,-59.13946667,47.57453333,5.3,,218.0,
2021-02-10T05:05:32Z,-59.13946667,47.57453333,7.6,,221.8,
2021-02-10T05:06:33Z,-59.13946667,47.57453333,4.1,,219.8,
2021-02-10T05:07:32Z,-59.13946667,47.57453333,5.2,,213.9,
2021-02-10T05:08:32Z,-59.13946667,47.57453333,5.4,,206.1,
2021-02-10T05:09:32Z,-59.13946667,47.57453333,8.1,,215.1,
2021-02-10T05:10:32Z,-59.13946667,47.57453333,5.8,,203.6,
2021-02-10T05:11:32Z,-59.13946667,47.57453333,7.8,,235.2,
2021-02-10T05:12:32Z,-59.13946667,47.57453333,6.0,,221.0,
2021-02-10T05:13:32Z,-59.13946667,47.57453333,6.6,,228.3,
2021-02-10T05:14:32Z,-59.13946667,47.57453333,6.8,,227.7,
2021-02-10T05:15:32Z,-59.13946667,47.57453333,7.1,,217.8,
2021-02-10T05:16:32Z,-59.13946667,47.57453333,4.7,,209.0,
2021-02-10T05:17:32Z,-59.13946667,47.57453333,7.4,,211.9,
2021-02-10T05:18:32Z,-59.13946667,47.57453333,7.9,,229.4,
2021-02-10T05:19:33Z,-59.13946667,47.57453333,7.0,,217.7,
2021-02-10T05:20:32Z,-59.13946667,47.57453333,6.8,,210.8,
2021-02-10T05:21:32Z,-59.13946667,47.57453333,8.1,,226.2,
2021-02-10T05:22:32Z,-59.13946667,47.57453333,5.8,,214.0,
2021-02-10T05:23:32Z,-59.13946667,47.57453333,5.9,,194.4,
2021-02-10T05:24:32Z,-59.13946667,47.57453333,8.5,,227.7,
2021-02-10T05:25:32Z,-59.13946667,47.57453333,6.5,,194.1,
2021-02-10T05:26:32Z,-59.13946667,47.57453333,6.9,,221.8,
2021-02-10T05:27:32Z,-59.13946667,47.57453333,5.6,,224.2,
2021-02-10T05:28:32Z,-59.13946667,47.57453333,4.6,,215.4,
2021-02-10T05:29:32Z,-59.13946667,47.57453333,7.0,,225.2,
2021-02-10T05:30:32Z,-59.13946667,47.57453333,6.7,,223.8,
2021-02-10T05:31:32Z,-59.13946667,47.57453333,5.5,,224.1,
2021-02-10T05:32:32Z,-59.13946667,47.57453333,6.7,,208.8,
2021-02-10T05:33:32Z,-59.13946667,47.57453333,6.1,,228.7,
2021-02-10T05:34:32Z,-59.13946667,47.57453333,7.0,,211.4,
2021-02-10T05:35:32Z,-59.13946667,47.57453333,4.6,,219.1,
2021-02-10T05:36:32Z,-59.13946667,47.57453333,4.9,,218.4,
2021-02-10T05:37:32Z,-59.13946667,47.57453333,9.0,,227.9,
2021-02-10T05:38:32Z,-59.13946667,47.57453333,8.3,,225.8,
2021-02-10T05:39:32Z,-59.13946667,47.57453333,7.3,,220.0,
2021-02-10T05:40:32Z,-59.13946667,47.57453333,5.8,,215.0,
2021-02-10T05:41:32Z,-59.13946667,47.57453333,7.0,,210.0,
2021-02-10T05:42:32Z,-59.13946667,47.57453333,4.0,,195.5,
2021-02-10T05:43:32Z,-59.13946667,47.57453333,6.6,,206.2,
2021-02-10T05:44:32Z,-59.13946667,47.57453333,5.5,,206.0,
2021-02-10T05:45:32Z,-59.13946667,47.57453333,5.4,,208.8,
2021-02-10T05:46:32Z,-59.13946667,47.57453333,6.8,,227.0,
2021-02-10T05:47:33Z,-59.13946667,47.57453333,7.8,,211.3,
2021-02-10T05:48:32Z,-59.13946667,47.57453333,6.1,,226.6,
2021-02-10T05:49:32Z,-59.13946667,47.57453333,5.4,,206.2,
2021-02-10T05:50:32Z,-59.13946667,47.57453333,6.0,,207.8,
2021-02-10T05:51:33Z,-59.13946667,47.57453333,5.2,,207.0,
2021-02-10T05:52:32Z,-59.13946667,47.57453333,6.3,,220.6,
2021-02-10T05:53:32Z,-59.13946667,47.57453333,6.2,,232.0,
2021-02-10T05:54:32Z,-59.13946667,47.57453333,4.6,,214.3,
2021-02-10T05:55:32Z,-59.13946667,47.57453333,4.0,,198.2,
2021-02-10T05:56:32Z,-59.13946667,47.57453333,5.6,,193.4,
2021-02-10T05:57:32Z,-59.13946667,47.57453333,6.3,,198.5,
2021-02-10T05:58:32Z,-59.13946667,47.57453333,4.6,,220.0,
2021-02-10T05:59:32Z,-59.13946667,47.57453333,4.1,,216.6,
2021-02-10T06:00:32Z,-59.13946667,47.57453333,6.8,,223.6,
2021-02-10T06:01:32Z,-59.13946667,47.57453333,8.1,,226.5,
2021-02-10T06:02:32Z,-59.13946667,47.57453333,7.4,,215.8,
2021-02-10T06:03:33Z,-59.13946667,47.57453333,5.2,,234.9,
2021-02-10T06:04:33Z,-59.13946667,47.57453333,5.0,,205.4,
2021-02-10T06:05:32Z,-59.13946667,47.57453333,5.6,,222.4,
2021-02-10T06:06:32Z,-59.13946667,47.57453333,8.3,,231.7,
