timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-21T00:01:06Z,-59.13946667,47.57453333,0.2,,85.7,
2021-07-21T00:02:13Z,-59.13946667,47.57453333,0.1,,165.3,
2021-07-21T00:03:20Z,-59.13946667,47.57453333,0.1,,254.5,
2021-07-21T00:04:27Z,-59.13946667,47.57453333,0.4,,227.4,
2021-07-21T00:05:34Z,-59.13946667,47.57453333,0.2,,230.2,
2021-07-21T00:06:40Z,-59.13946667,47.57453333,0.1,,243.3,
2021-07-21T00:07:47Z,-59.13946667,47.57453333,0.2,,254.6,
2021-07-21T00:08:54Z,-59.13946667,47.57453333,0.2,,251.7,
2021-07-21T00:10:01Z,-59.13946667,47.57453333,0.1,,273.0,
2021-07-21T00:11:08Z,-59.13946667,47.57453333,0.3,,267.0,
2021-07-21T00:12:15Z,-59.13946667,47.57453333,0.2,,285.1,
2021-07-21T00:13:22Z,-59.13946667,47.57453333,0.1,,256.3,
2021-07-21T00:14:29Z,-59.13946667,47.57453333,0.3,,243.1,
2021-07-21T00:15:35Z,-59.13946667,47.57453333,0.4,,236.8,
2021-07-21T00:16:42Z,-59.13946667,47.57453333,0.6,,226.6,
2021-07-21T00:17:50Z,-59.13946667,47.57453333,0.4,,237.9,
2021-07-21T00:18:56Z,-59.13946667,47.57453333,0.2,,269.8,
2021-07-21T00:20:03Z,-59.13946667,47.57453333,0.1,,320.4,
2021-07-21T00:21:10Z,-59.13946667,47.57453333,0.2,,346.9,
2021-07-21T00:22:17Z,-59.13946667,47.57453333,0.1,,293.1,
2021-07-21T00:23:24Z,-59.13946667,47.57453333,0.1,,350.7,
2021-07-21T00:24:30Z,-59.13946667,47.57453333,0.1,,358.7,
2021-07-21T00:25:37Z,-59.13946667,47.57453333,0.1,,26.4,
2021-07-21T00:26:44Z,-59.13946667,47.57453333,0.3,,34.5,
2021-07-21T00:27:51Z,-59.13946667,47.57453333,0.3,,38.7,
2021-07-21T00:28:58Z,-59.13946667,47.57453333,0.2,,349.0,
2021-07-21T00:30:05Z,-59.13946667,47.57453333,0.3,,300.2,
2021-07-21T00:31:12Z,-59.13946667,47.57453333,0.5,,263.4,
2021-07-21T00:32:18Z,-59.13946667,47.57453333,0.5,,262.8,
2021-07-21T00:33:25Z,-59.13946667,47.57453333,0.5,,261.6,
2021-07-21T00:34:32Z,-59.13946667,47.57453333,0.4,,272.9,
2021-07-21T00:35:39Z,-59.13946667,47.57453333,0.5,,298.6,
2021-07-21T00:36:46Z,-59.13946667,47.57453333,0.4,,300.5,
2021-07-21T00:37:52Z,-59.13946667,47.57453333,0.3,,331.9,
2021-07-21T00:38:59Z,-59.13946667,47.57453333,0.6,,3.6,
2021-07-21T00:40:06Z,-59.13946667,47.57453333,0.5,,3.4,
2021-07-21T00:41:13Z,-59.13946667,47.57453333,0.1,,29.6,
2021-07-21T00:42:20Z,-59.13946667,47.57453333,0.7,,346.1,
2021-07-21T00:43:26Z,-59.13946667,47.57453333,1.0,,4.6,
2021-07-21T00:44:33Z,-59.13946667,47.57453333,1.1,,7.0,
2021-07-21T00:45:40Z,-59.13946667,47.57453333,1.3,,7.7,
2021-07-21T00:46:47Z,-59.13946667,47.57453333,1.1,,15.1,
2021-07-21T00:47:54Z,-59.13946667,47.57453333,1.1,,26.6,
2021-07-21T00:49:00Z,-59.13946667,47.57453333,0.9,,20.2,
2021-07-21T00:50:08Z,-59.13946667,47.57453333,1.0,,36.7,
2021-07-21T00:51:14Z,-59.13946667,47.57453333,0.6,,26.9,
2021-07-21T00:52:22Z,-59.13946667,47.57453333,0.5,,349.5,
2021-07-21T00:53:29Z,-59.13946667,47.57453333,0.4,,350.0,
2021-07-21T00:54:35Z,-59.13946667,47.57453333,0.6,,309.3,
2021-07-21T00:55:42Z,-59.13946667,47.57453333,0.6,,303.7,
2021-07-21T00:56:49Z,-59.13946667,47.57453333,0.7,,293.6,
2021-07-21T00:57:56Z,-59.13946667,47.57453333,0.6,,284.4,
2021-07-21T00:59:03Z,-59.13946667,47.57453333,0.4,,262.6,
2021-07-21T01:00:09Z,-59.13946667,47.57453333,0.1,,232.6,
2021-07-21T01:01:16Z,-59.13946667,47.57453333,0.1,,32.9,
2021-07-21T01:02:23Z,-59.13946667,47.57453333,0.2,,6.9,
2021-07-21T01:03:30Z,-59.13946667,47.57453333,0.1,,334.5,
2021-07-21T01:04:37Z,-59.13946667,47.57453333,0.2,,320.4,
2021-07-21T01:05:43Z,-59.13946667,47.57453333,0.2,,319.0,
2021-07-21T01:06:50Z,-59.13946667,47.57453333,0.3,,319.3,
2021-07-21T01:07:57Z,-59.13946667,47.57453333,0.4,,10.5,
2021-07-21T01:09:04Z,-59.13946667,47.57453333,0.5,,296.6,
2021-07-21T01:10:11Z,-59.13946667,47.57453333,0.6,,262.4,
2021-07-21T01:11:17Z,-59.13946667,47.57453333,0.7,,242.3,
2021-07-21T01:12:24Z,-59.13946667,47.57453333,0.6,,249.6,
2021-07-21T01:13:31Z,-59.13946667,47.57453333,0.6,,262.1,
2021-07-21T01:14:38Z,-59.13946667,47.57453333,0.5,,249.4,
2021-07-21T01:15:45Z,-59.13946667,47.57453333,0.5,,248.0,
2021-07-21T01:16:51Z,-59.13946667,47.57453333,0.6,,238.0,
2021-07-21T01:17:58Z,-59.13946667,47.57453333,0.3,,254.1,
2021-07-21T01:19:05Z,-59.13946667,47.57453333,0.3,,319.0,
2021-07-21T01:20:12Z,-59.13946667,47.57453333,0.4,,4.5,
2021-07-21T01:21:19Z,-59.13946667,47.57453333,0.3,,38.1,
2021-07-21T01:22:25Z,-59.13946667,47.57453333,0.3,,23.4,
2021-07-21T01:23:32Z,-59.13946667,47.57453333,0.2,,5.4,
2021-07-21T01:24:39Z,-59.13946667,47.57453333,0.3,,274.5,
2021-07-21T01:25:46Z,-59.13946667,47.57453333,0.6,,269.2,
2021-07-21T01:26:53Z,-59.13946667,47.57453333,0.7,,269.0,
2021-07-21T01:27:59Z,-59.13946667,47.57453333,0.8,,270.2,
2021-07-21T01:29:06Z,-59.13946667,47.57453333,0.8,,296.7,
2021-07-21T01:30:13Z,-59.13946667,47.57453333,0.6,,335.5,
2021-07-21T01:31:20Z,-59.13946667,47.57453333,0.5,,313.5,
2021-07-21T01:32:27Z,-59.13946667,47.57453333,0.6,,339.5,
2021-07-21T01:33:33Z,-59.13946667,47.57453333,0.7,,327.7,
2021-07-21T01:34:40Z,-59.13946667,47.57453333,1.4,,305.8,
2021-07-21T01:35:47Z,-59.13946667,47.57453333,1.5,,292.9,
2021-07-21T01:36:54Z,-59.13946667,47.57453333,1.5,,289.7,
2021-07-21T01:38:01Z,-59.13946667,47.57453333,1.6,,293.2,
2021-07-21T01:39:07Z,-59.13946667,47.57453333,1.7,,286.8,
2021-07-21T01:40:14Z,-59.13946667,47.57453333,1.6,,293.6,
2021-07-21T01:41:21Z,-59.13946667,47.57453333,1.5,,295.1,
2021-07-21T01:42:28Z,-59.13946667,47.57453333,1.6,,301.9,
2021-07-21T01:43:35Z,-59.13946667,47.57453333,1.4,,302.5,
2021-07-21T01:44:41Z,-59.13946667,47.57453333,1.2,,307.0,
2021-07-21T01:45:48Z,-59.13946667,47.57453333,0.8,,326.2,
2021-07-21T01:46:55Z,-59.13946667,47.57453333,1.2,,310.6,
2021-07-21T01:48:02Z,-59.13946667,47.57453333,1.2,,306.0,
2021-07-21T01:49:09Z,-59.13946667,47.57453333,1.1,,309.2,
2021-07-21T01:50:15Z,-59.13946667,47.57453333,1.0,,298.5,
2021-07-21T01:51:24Z,-59.13946667,47.57453333,1.0,,278.4,
2021-07-21T01:52:30Z,-59.13946667,47.57453333,0.6,,273.0,
2021-07-21T01:53:37Z,-59.13946667,47.57453333,0.6,,268.1,
2021-07-21T01:54:45Z,-59.13946667,47.57453333,0.5,,222.1,
2021-07-21T01:55:51Z,-59.13946667,47.57453333,0.1,,262.8,
2021-07-21T01:56:58Z,-59.13946667,47.57453333,0.1,,333.2,
2021-07-21T01:58:05Z,-59.13946667,47.57453333,0.3,,32.5,
2021-07-21T01:59:12Z,-59.13946667,47.57453333,0.4,,57.2,
2021-07-21T02:00:19Z,-59.13946667,47.57453333,0.1,,46.7,
2021-07-21T02:01:26Z,-59.13946667,47.57453333,0.2,,78.7,
2021-07-21T02:02:32Z,-59.13946667,47.57453333,0.4,,59.3,
2021-07-21T02:03:39Z,-59.13946667,47.57453333,0.6,,39.6,
2021-07-21T02:04:46Z,-59.13946667,47.57453333,1.0,,45.9,
2021-07-21T02:05:53Z,-59.13946667,47.57453333,0.8,,42.3,
2021-07-21T02:07:00Z,-59.13946667,47.57453333,0.4,,18.7,
2021-07-21T02:08:07Z,-59.13946667,47.57453333,0.8,,264.0,
2021-07-21T02:09:14Z,-59.13946667,47.57453333,0.3,,269.5,
2021-07-21T02:10:20Z,-59.13946667,47.57453333,0.2,,246.4,
2021-07-21T02:11:27Z,-59.13946667,47.57453333,0.2,,20.8,
2021-07-21T02:12:34Z,-59.13946667,47.57453333,0.3,,114.0,
2021-07-21T02:13:41Z,-59.13946667,47.57453333,0.5,,22.3,
2021-07-21T02:14:48Z,-59.13946667,47.57453333,1.0,,288.8,
2021-07-21T02:15:54Z,-59.13946667,47.57453333,1.5,,295.6,
2021-07-21T02:17:01Z,-59.13946667,47.57453333,1.5,,289.4,
2021-07-21T02:18:08Z,-59.13946667,47.57453333,1.7,,291.5,
2021-07-21T02:19:15Z,-59.13946667,47.57453333,1.5,,301.3,
2021-07-21T02:20:22Z,-59.13946667,47.57453333,1.5,,290.9,
2021-07-21T02:21:28Z,-59.13946667,47.57453333,1.8,,303.6,
2021-07-21T02:22:35Z,-59.13946667,47.57453333,1.8,,298.4,
2021-07-21T02:23:42Z,-59.13946667,47.57453333,0.9,,335.4,
2021-07-21T02:24:49Z,-59.13946667,47.57453333,1.4,,298.1,
2021-07-21T02:25:56Z,-59.13946667,47.57453333,1.3,,299.4,
2021-07-21T02:27:02Z,-59.13946667,47.57453333,1.5,,281.1,
2021-07-21T02:28:09Z,-59.13946667,47.57453333,1.6,,276.2,
2021-07-21T02:29:16Z,-59.13946667,47.57453333,1.5,,270.1,
2021-07-21T02:30:23Z,-59.13946667,47.57453333,1.5,,277.9,
2021-07-21T02:31:30Z,-59.13946667,47.57453333,1.2,,267.7,
2021-07-21T02:32:36Z,-59.13946667,47.57453333,1.3,,261.8,
2021-07-21T02:33:43Z,-59.13946667,47.57453333,1.2,,262.7,
2021-07-21T02:34:50Z,-59.13946667,47.57453333,1.6,,237.9,
2021-07-21T02:35:57Z,-59.13946667,47.57453333,1.6,,228.3,
2021-07-21T02:37:04Z,-59.13946667,47.57453333,1.3,,224.9,
2021-07-21T02:38:10Z,-59.13946667,47.57453333,1.2,,232.7,
2021-07-21T02:39:17Z,-59.13946667,47.57453333,1.0,,230.9,
2021-07-21T02:40:24Z,-59.13946667,47.57453333,1.0,,231.0,
2021-07-21T02:41:31Z,-59.13946667,47.57453333,1.2,,210.3,
2021-07-21T02:42:38Z,-59.13946667,47.57453333,1.0,,231.4,
2021-07-21T02:43:44Z,-59.13946667,47.57453333,1.6,,219.1,
2021-07-21T02:44:51Z,-59.13946667,47.57453333,1.1,,234.5,
2021-07-21T02:45:58Z,-59.13946667,47.57453333,1.5,,245.8,
2021-07-21T02:47:05Z,-59.13946667,47.57453333,1.4,,252.1,
2021-07-21T02:48:12Z,-59.13946667,47.57453333,1.2,,240.8,
2021-07-21T02:49:18Z,-59.13946667,47.57453333,1.0,,241.1,
2021-07-21T02:50:25Z,-59.13946667,47.57453333,1.5,,248.6,
2021-07-21T02:51:32Z,-59.13946667,47.57453333,1.5,,245.1,
2021-07-21T02:52:39Z,-59.13946667,47.57453333,1.3,,256.7,
2021-07-21T02:53:46Z,-59.13946667,47.57453333,1.0,,259.9,
2021-07-21T02:54:53Z,-59.13946667,47.57453333,1.1,,269.5,
2021-07-21T02:55:59Z,-59.13946667,47.57453333,0.9,,277.5,
2021-07-21T02:57:06Z,-59.13946667,47.57453333,1.4,,276.3,
2021-07-21T02:58:13Z,-59.13946667,47.57453333,1.4,,280.6,
2021-07-21T02:59:20Z,-59.13946667,47.57453333,1.4,,281.2,
2021-07-21T03:00:27Z,-59.13946667,47.57453333,1.6,,281.1,
2021-07-21T03:01:34Z,-59.13946667,47.57453333,1.4,,283.7,
2021-07-21T03:02:40Z,-59.13946667,47.57453333,1.0,,282.6,
2021-07-21T03:03:47Z,-59.13946667,47.57453333,1.2,,289.6,
2021-07-21T03:04:54Z,-59.13946667,47.57453333,0.8,,306.5,
2021-07-21T03:06:01Z,-59.13946667,47.57453333,0.5,,12.8,
2021-07-21T03:07:08Z,-59.13946667,47.57453333,0.6,,29.6,
2021-07-21T03:08:15Z,-59.13946667,47.57453333,1.1,,355.8,
2021-07-21T03:09:22Z,-59.13946667,47.57453333,1.3,,7.6,
2021-07-21T03:10:28Z,-59.13946667,47.57453333,0.5,,34.5,
2021-07-21T03:11:35Z,-59.13946667,47.57453333,0.3,,167.8,
2021-07-21T03:12:42Z,-59.13946667,47.57453333,0.5,,182.8,
2021-07-21T03:13:49Z,-59.13946667,47.57453333,0.5,,147.0,
2021-07-21T03:14:56Z,-59.13946667,47.57453333,0.6,,137.9,
2021-07-21T03:16:02Z,-59.13946667,47.57453333,0.5,,55.2,
2021-07-21T03:17:09Z,-59.13946667,47.57453333,0.9,,43.8,
2021-07-21T03:18:16Z,-59.13946667,47.57453333,0.9,,58.9,
2021-07-21T03:19:23Z,-59.13946667,47.57453333,0.7,,128.0,
2021-07-21T03:20:30Z,-59.13946667,47.57453333,0.7,,142.0,
2021-07-21T03:21:36Z,-59.13946667,47.57453333,0.6,,161.0,
2021-07-21T03:22:43Z,-59.13946667,47.57453333,0.8,,40.9,
2021-07-21T03:23:50Z,-59.13946667,47.57453333,0.9,,140.1,
2021-07-21T03:24:57Z,-59.13946667,47.57453333,0.6,,124.0,
2021-07-21T03:26:04Z,-59.13946667,47.57453333,0.4,,84.5,
2021-07-21T03:27:10Z,-59.13946667,47.57453333,0.8,,36.5,
2021-07-21T03:28:17Z,-59.13946667,47.57453333,0.7,,28.8,
2021-07-21T03:29:24Z,-59.13946667,47.57453333,1.2,,48.3,
2021-07-21T03:30:31Z,-59.13946667,47.57453333,1.9,,50.3,
2021-07-21T03:31:38Z,-59.13946667,47.57453333,0.9,,56.0,
2021-07-21T03:32:45Z,-59.13946667,47.57453333,0.6,,46.5,
2021-07-21T03:33:52Z,-59.13946667,47.57453333,1.3,,35.0,
2021-07-21T03:34:59Z,-59.13946667,47.57453333,1.8,,46.7,
2021-07-21T03:36:06Z,-59.13946667,47.57453333,2.0,,53.0,
2021-07-21T03:37:12Z,-59.13946667,47.57453333,2.1,,37.3,
2021-07-21T03:38:19Z,-59.13946667,47.57453333,1.4,,25.7,
2021-07-21T03:39:26Z,-59.13946667,47.57453333,1.9,,44.6,
2021-07-21T03:40:33Z,-59.13946667,47.57453333,1.8,,16.5,
2021-07-21T03:41:40Z,-59.13946667,47.57453333,1.7,,22.3,
2021-07-21T03:42:46Z,-59.13946667,47.57453333,1.1,,325.0,
2021-07-21T03:43:53Z,-59.13946667,47.57453333,0.8,,343.7,
2021-07-21T03:45:00Z,-59.13946667,47.57453333,0.8,,354.9,
2021-07-21T03:46:07Z,-59.13946667,47.57453333,1.1,,323.8,
2021-07-21T03:47:14Z,-59.13946667,47.57453333,0.8,,321.7,
2021-07-21T03:48:20Z,-59.13946667,47.57453333,1.0,,297.4,
2021-07-21T03:49:27Z,-59.13946667,47.57453333,0.9,,268.0,
2021-07-21T03:50:34Z,-59.13946667,47.57453333,0.5,,327.0,
2021-07-21T03:51:41Z,-59.13946667,47.57453333,0.5,,15.4,
2021-07-21T03:52:48Z,-59.13946667,47.57453333,0.5,,330.1,
2021-07-21T03:53:54Z,-59.13946667,47.57453333,0.5,,114.6,
2021-07-21T03:55:01Z,-59.13946667,47.57453333,0.2,,269.1,
2021-07-21T03:56:08Z,-59.13946667,47.57453333,0.7,,270.8,
2021-07-21T03:57:15Z,-59.13946667,47.57453333,0.4,,208.9,
2021-07-21T03:58:22Z,-59.13946667,47.57453333,0.3,,34.9,
2021-07-21T03:59:29Z,-59.13946667,47.57453333,0.8,,302.2,
2021-07-21T04:00:36Z,-59.13946667,47.57453333,0.8,,302.1,
2021-07-21T04:01:43Z,-59.13946667,47.57453333,0.7,,286.0,
2021-07-21T04:02:49Z,-59.13946667,47.57453333,0.6,,279.8,
2021-07-21T04:03:56Z,-59.13946667,47.57453333,0.3,,35.3,
2021-07-21T04:05:03Z,-59.13946667,47.57453333,0.2,,307.2,
2021-07-21T04:06:10Z,-59.13946667,47.57453333,1.0,,293.1,
2021-07-21T04:07:17Z,-59.13946667,47.57453333,0.6,,340.5,
2021-07-21T04:08:23Z,-59.13946667,47.57453333,1.0,,304.1,
2021-07-21T04:09:30Z,-59.13946667,47.57453333,1.1,,302.7,
2021-07-21T04:10:37Z,-59.13946667,47.57453333,0.8,,312.9,
2021-07-21T04:11:44Z,-59.13946667,47.57453333,0.6,,25.2,
2021-07-21T04:12:51Z,-59.13946667,47.57453333,0.8,,324.1,
2021-07-21T04:13:57Z,-59.13946667,47.57453333,1.2,,296.0,
2021-07-21T04:15:04Z,-59.13946667,47.57453333,0.5,,323.3,
2021-07-21T04:16:11Z,-59.13946667,47.57453333,1.2,,297.3,
2021-07-21T04:17:18Z,-59.13946667,47.57453333,1.0,,314.4,
2021-07-21T04:18:25Z,-59.13946667,47.57453333,0.7,,341.5,
2021-07-21T04:19:31Z,-59.13946667,47.57453333,0.3,,57.9,
2021-07-21T04:20:38Z,-59.13946667,47.57453333,0.2,,39.7,
2021-07-21T04:21:45Z,-59.13946667,47.57453333,0.2,,97.5,
2021-07-21T04:22:52Z,-59.13946667,47.57453333,0.7,,60.0,
2021-07-21T04:23:59Z,-59.13946667,47.57453333,0.3,,98.7,
2021-07-21T04:25:05Z,-59.13946667,47.57453333,0.6,,14.5,
2021-07-21T04:26:12Z,-59.13946667,47.57453333,0.8,,8.1,
2021-07-21T04:27:19Z,-59.13946667,47.57453333,0.9,,329.9,
2021-07-21T04:28:26Z,-59.13946667,47.57453333,0.8,,343.5,
2021-07-21T04:29:33Z,-59.13946667,47.57453333,0.5,,304.1,
2021-07-21T04:30:39Z,-59.13946667,47.57453333,0.6,,274.6,
2021-07-21T04:31:46Z,-59.13946667,47.57453333,0.8,,272.2,
2021-07-21T04:32:53Z,-59.13946667,47.57453333,0.6,,296.9,
2021-07-21T04:34:00Z,-59.13946667,47.57453333,0.8,,284.6,
2021-07-21T04:35:07Z,-59.13946667,47.57453333,0.9,,289.5,
2021-07-21T04:36:14Z,-59.13946667,47.57453333,0.7,,325.3,
2021-07-21T04:37:20Z,-59.13946667,47.57453333,0.8,,29.1,
2021-07-21T04:38:27Z,-59.13946667,47.57453333,0.5,,22.4,
2021-07-21T04:39:34Z,-59.13946667,47.57453333,0.5,,14.4,
2021-07-21T04:40:41Z,-59.13946667,47.57453333,0.7,,347.2,
2021-07-21T04:41:48Z,-59.13946667,47.57453333,0.4,,3.8,
2021-07-21T04:42:55Z,-59.13946667,47.57453333,0.3,,292.2,
2021-07-21T04:44:01Z,-59.13946667,47.57453333,0.5,,296.1,
2021-07-21T04:45:08Z,-59.13946667,47.57453333,0.5,,293.1,
2021-07-21T04:46:15Z,-59.13946667,47.57453333,0.6,,297.3,
2021-07-21T04:47:22Z,-59.13946667,47.57453333,0.7,,353.5,
2021-07-21T04:48:29Z,-59.13946667,47.57453333,0.7,,359.1,
2021-07-21T04:49:35Z,-59.13946667,47.57453333,0.6,,8.2,
2021-07-21T04:50:42Z,-59.13946667,47.57453333,0.4,,343.3,
2021-07-21T04:51:49Z,-59.13946667,47.57453333,0.5,,279.0,
2021-07-21T04:52:56Z,-59.13946667,47.57453333,0.3,,231.9,
2021-07-21T04:54:03Z,-59.13946667,47.57453333,0.3,,239.7,
2021-07-21T04:55:09Z,-59.13946667,47.57453333,0.1,,183.7,
2021-07-21T04:56:16Z,-59.13946667,47.57453333,0.2,,286.7,
2021-07-21T04:57:23Z,-59.13946667,47.57453333,0.1,,64.6,
2021-07-21T04:58:30Z,-59.13946667,47.57453333,0.2,,33.5,
2021-07-21T04:59:37Z,-59.13946667,47.57453333,0.1,,36.4,
2021-07-21T05:00:43Z,-59.13946667,47.57453333,0.1,,22.8,
2021-07-21T05:01:50Z,-59.13946667,47.57453333,0.1,,43.8,
2021-07-21T05:02:57Z,-59.13946667,47.57453333,0.2,,53.7,
2021-07-21T05:04:04Z,-59.13946667,47.57453333,0.3,,52.9,
2021-07-21T05:05:11Z,-59.13946667,47.57453333,0.5,,51.9,
2021-07-21T05:06:17Z,-59.13946667,47.57453333,0.4,,20.4,
2021-07-21T05:26:34Z,-59.13946667,47.57453333,0.4,,335.7,
2021-07-21T05:27:41Z,-59.13946667,47.57453333,0.3,,357.7,
2021-07-21T05:28:48Z,-59.13946667,47.57453333,0.2,,15.6,
2021-07-21T05:29:55Z,-59.13946667,47.57453333,0.3,,355.9,
2021-07-21T05:31:02Z,-59.13946667,47.57453333,0.5,,331.0,
2021-07-21T05:32:08Z,-59.13946667,47.57453333,0.3,,332.9,
2021-07-21T05:33:15Z,-59.13946667,47.57453333,0.5,,309.4,
2021-07-21T05:34:22Z,-59.13946667,47.57453333,0.7,,298.5,
2021-07-21T05:35:29Z,-59.13946667,47.57453333,0.8,,280.9,
2021-07-21T05:36:36Z,-59.13946667,47.57453333,0.9,,280.3,
2021-07-21T05:37:42Z,-59.13946667,47.57453333,0.8,,275.4,
2021-07-21T05:38:49Z,-59.13946667,47.57453333,0.6,,281.5,
2021-07-21T05:39:56Z,-59.13946667,47.57453333,0.6,,294.5,
2021-07-21T05:41:03Z,-59.13946667,47.57453333,0.8,,290.0,
2021-07-21T05:42:10Z,-59.13946667,47.57453333,0.8,,282.1,
2021-07-21T05:43:16Z,-59.13946667,47.57453333,0.9,,286.9,
2021-07-21T05:44:23Z,-59.13946667,47.57453333,0.8,,297.4,
2021-07-21T05:45:30Z,-59.13946667,47.57453333,0.5,,321.4,
2021-07-21T05:46:37Z,-59.13946667,47.57453333,0.4,,45.8,
2021-07-21T05:47:44Z,-59.13946667,47.57453333,0.2,,11.5,
2021-07-21T05:48:50Z,-59.13946667,47.57453333,0.3,,24.9,
2021-07-21T05:49:57Z,-59.13946667,47.57453333,0.3,,13.6,
2021-07-21T05:51:04Z,-59.13946667,47.57453333,0.3,,297.2,
2021-07-21T05:52:11Z,-59.13946667,47.57453333,0.3,,329.0,
2021-07-21T05:53:18Z,-59.13946667,47.57453333,0.7,,316.1,
2021-07-21T05:54:25Z,-59.13946667,47.57453333,0.6,,309.2,
2021-07-21T05:55:31Z,-59.13946667,47.57453333,0.8,,302.4,
2021-07-21T05:56:38Z,-59.13946667,47.57453333,0.5,,321.9,
2021-07-21T05:57:45Z,-59.13946667,47.57453333,0.4,,356.5,
2021-07-21T05:58:52Z,-59.13946667,47.57453333,0.3,,31.1,
2021-07-21T05:59:59Z,-59.13946667,47.57453333,0.4,,38.4,
2021-07-21T06:01:06Z,-59.13946667,47.57453333,0.4,,50.1,
2021-07-21T06:02:12Z,-59.13946667,47.57453333,0.2,,34.9,
2021-07-21T06:03:19Z,-59.13946667,47.57453333,0.1,,113.6,
2021-07-21T06:04:26Z,-59.13946667,47.57453333,0.4,,235.2,
2021-07-21T06:05:33Z,-59.13946667,47.57453333,0.6,,249.0,
2021-07-21T06:06:40Z,-59.13946667,47.57453333,0.7,,252.0,
2021-07-21T06:07:46Z,-59.13946667,47.57453333,0.7,,261.3,
2021-07-21T06:08:53Z,-59.13946667,47.57453333,0.7,,280.9,
2021-07-21T06:10:00Z,-59.13946667,47.57453333,0.7,,286.5,
2021-07-21T06:11:07Z,-59.13946667,47.57453333,0.6,,299.0,
2021-07-21T06:12:14Z,-59.13946667,47.57453333,0.4,,329.6,
2021-07-21T06:13:20Z,-59.13946667,47.57453333,0.4,,326.4,
2021-07-21T06:14:27Z,-59.13946667,47.57453333,0.3,,321.9,
2021-07-21T06:15:34Z,-59.13946667,47.57453333,0.6,,294.8,
2021-07-21T06:16:41Z,-59.13946667,47.57453333,0.8,,280.2,
2021-07-21T06:17:48Z,-59.13946667,47.57453333,0.9,,266.5,
2021-07-21T06:18:55Z,-59.13946667,47.57453333,0.6,,255.9,
2021-07-21T06:20:01Z,-59.13946667,47.57453333,0.5,,270.0,
2021-07-21T06:21:08Z,-59.13946667,47.57453333,0.4,,299.4,
2021-07-21T06:22:15Z,-59.13946667,47.57453333,0.3,,318.5,
2021-07-21T06:23:22Z,-59.13946667,47.57453333,0.3,,29.3,
2021-07-21T06:24:29Z,-59.13946667,47.57453333,0.4,,29.5,
2021-07-21T06:25:36Z,-59.13946667,47.57453333,0.3,,359.7,
2021-07-21T06:26:42Z,-59.13946667,47.57453333,0.3,,335.7,
2021-07-21T06:27:49Z,-59.13946667,47.57453333,0.4,,320.0,
2021-07-21T06:28:56Z,-59.13946667,47.57453333,0.6,,293.9,
2021-07-21T06:30:03Z,-59.13946667,47.57453333,0.6,,295.1,
2021-07-21T06:31:10Z,-59.13946667,47.57453333,0.6,,325.4,
2021-07-21T06:32:17Z,-59.13946667,47.57453333,0.5,,20.2,
2021-07-21T06:33:23Z,-59.13946667,47.57453333,0.6,,17.0,
2021-07-21T06:34:30Z,-59.13946667,47.57453333,0.7,,19.1,
2021-07-21T06:35:37Z,-59.13946667,47.57453333,0.9,,20.6,
2021-07-21T06:36:44Z,-59.13946667,47.57453333,1.1,,24.4,
2021-07-21T06:37:51Z,-59.13946667,47.57453333,1.2,,26.7,
2021-07-21T06:38:57Z,-59.13946667,47.57453333,0.9,,27.0,
2021-07-21T06:40:04Z,-59.13946667,47.57453333,0.7,,28.3,
2021-07-21T06:41:11Z,-59.13946667,47.57453333,0.3,,14.7,
2021-07-21T06:42:18Z,-59.13946667,47.57453333,0.2,,335.3,
2021-07-21T06:43:25Z,-59.13946667,47.57453333,0.3,,345.4,
2021-07-21T06:44:31Z,-59.13946667,47.57453333,0.4,,347.7,
2021-07-21T06:45:38Z,-59.13946667,47.57453333,0.5,,323.1,
2021-07-21T06:46:45Z,-59.13946667,47.57453333,0.5,,328.5,
2021-07-21T06:47:52Z,-59.13946667,47.57453333,0.5,,331.6,
2021-07-21T06:48:59Z,-59.13946667,47.57453333,0.5,,340.3,
2021-07-21T06:50:05Z,-59.13946667,47.57453333,0.5,,351.6,
2021-07-21T06:51:12Z,-59.13946667,47.57453333,0.6,,345.8,
2021-07-21T06:52:19Z,-59.13946667,47.57453333,0.6,,343.6,
2021-07-21T06:53:26Z,-59.13946667,47.57453333,0.5,,335.4,
2021-07-21T06:54:33Z,-59.13946667,47.57453333,0.5,,319.1,
2021-07-21T06:55:39Z,-59.13946667,47.57453333,0.4,,305.6,
2021-07-21T06:56:46Z,-59.13946667,47.57453333,0.3,,309.3,
2021-07-21T06:57:53Z,-59.13946667,47.57453333,0.2,,7.1,
2021-07-21T06:59:00Z,-59.13946667,47.57453333,0.4,,9.5,
2021-07-21T07:00:07Z,-59.13946667,47.57453333,0.2,,25.1,
2021-07-21T07:01:13Z,-59.13946667,47.57453333,0.2,,39.7,
2021-07-21T07:02:20Z,-59.13946667,47.57453333,0.3,,42.1,
2021-07-21T07:03:27Z,-59.13946667,47.57453333,0.3,,42.9,
2021-07-21T07:04:34Z,-59.13946667,47.57453333,0.4,,45.7,
2021-07-21T07:05:41Z,-59.13946667,47.57453333,0.6,,57.8,
2021-07-21T07:06:47Z,-59.13946667,47.57453333,0.6,,56.1,
2021-07-21T07:07:54Z,-59.13946667,47.57453333,0.8,,57.7,
