timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-03-18T00:00:49Z,-59.13946667,47.57453333,0.8,,173.9,
2021-03-18T00:01:48Z,-59.13946667,47.57453333,0.8,,173.2,
2021-03-18T00:02:48Z,-59.13946667,47.57453333,0.8,,204.6,
2021-03-18T00:03:49Z,-59.13946667,47.57453333,1.1,,212.2,
2021-03-18T00:04:49Z,-59.13946667,47.57453333,1.2,,228.1,
2021-03-18T00:05:48Z,-59.13946667,47.57453333,1.2,,232.7,
2021-03-18T00:06:48Z,-59.13946667,47.57453333,1.5,,226.2,
2021-03-18T00:07:48Z,-59.13946667,47.57453333,1.5,,233.4,
2021-03-18T00:08:48Z,-59.13946667,47.57453333,1.0,,233.1,
2021-03-18T00:09:50Z,-59.13946667,47.57453333,1.1,,222.5,
2021-03-18T00:10:48Z,-59.13946667,47.57453333,0.6,,204.5,
2021-03-18T00:11:48Z,-59.13946667,47.57453333,1.1,,232.8,
2021-03-18T00:12:48Z,-59.13946667,47.57453333,0.9,,213.3,
2021-03-18T00:13:48Z,-59.13946667,47.57453333,0.8,,192.0,
2021-03-18T00:14:48Z,-59.13946667,47.57453333,0.9,,221.8,
2021-03-18T00:15:48Z,-59.13946667,47.57453333,0.7,,225.6,
2021-03-18T00:16:48Z,-59.13946667,47.57453333,0.7,,213.5,
2021-03-18T00:17:48Z,-59.13946667,47.57453333,0.7,,216.2,
2021-03-18T00:18:49Z,-59.13946667,47.57453333,0.7,,226.1,
2021-03-18T00:19:48Z,-59.13946667,47.57453333,0.7,,263.1,
2021-03-18T00:20:48Z,-59.13946667,47.57453333,0.8,,251.0,
2021-03-18T00:21:48Z,-59.13946667,47.57453333,1.1,,231.7,
2021-03-18T00:22:48Z,-59.13946667,47.57453333,0.7,,245.4,
2021-03-18T00:23:48Z,-59.13946667,47.57453333,1.0,,242.8,
2021-03-18T00:24:48Z,-59.13946667,47.57453333,1.3,,231.1,
2021-03-18T00:25:48Z,-59.13946667,47.57453333,1.2,,223.5,
2021-03-18T00:26:48Z,-59.13946667,47.57453333,1.6,,229.6,
2021-03-18T00:27:48Z,-59.13946667,47.57453333,1.0,,231.5,
2021-03-18T00:28:48Z,-59.13946667,47.57453333,1.3,,239.7,
2021-03-18T00:29:49Z,-59.13946667,47.57453333,0.9,,225.7,
2021-03-18T00:30:49Z,-59.13946667,47.57453333,1.1,,226.5,
2021-03-18T00:31:48Z,-59.13946667,47.57453333,1.0,,224.2,
2021-03-18T00:32:48Z,-59.13946667,47.57453333,1.4,,209.6,
2021-03-18T00:33:48Z,-59.13946667,47.57453333,1.5,,223.3,
2021-03-18T00:34:48Z,-59.13946667,47.57453333,1.8,,231.2,
2021-03-18T00:35:49Z,-59.13946667,47.57453333,1.8,,236.7,
2021-03-18T00:36:49Z,-59.13946667,47.57453333,1.5,,232.8,
2021-03-18T00:37:48Z,-59.13946667,47.57453333,1.6,,236.8,
2021-03-18T00:38:48Z,-59.13946667,47.57453333,1.7,,233.3,
2021-03-18T00:39:48Z,-59.13946667,47.57453333,1.8,,232.0,
2021-03-18T00:40:48Z,-59.13946667,47.57453333,1.7,,235.5,
2021-03-18T00:41:48Z,-59.13946667,47.57453333,1.6,,229.8,
2021-03-18T00:42:49Z,-59.13946667,47.57453333,1.7,,227.5,
2021-03-18T00:43:48Z,-59.13946667,47.57453333,1.0,,221.4,
2021-03-18T00:44:48Z,-59.13946667,47.57453333,0.9,,208.6,
2021-03-18T00:45:48Z,-59.13946667,47.57453333,0.8,,185.8,
2021-03-18T00:46:48Z,-59.13946667,47.57453333,0.9,,201.5,
2021-03-18T00:47:48Z,-59.13946667,47.57453333,0.8,,201.1,
2021-03-18T00:48:48Z,-59.13946667,47.57453333,1.0,,221.7,
2021-03-18T00:49:48Z,-59.13946667,47.57453333,1.4,,230.7,
2021-03-18T00:50:48Z,-59.13946667,47.57453333,1.3,,227.7,
2021-03-18T00:51:48Z,-59.13946667,47.57453333,1.2,,236.6,
2021-03-18T00:52:48Z,-59.13946667,47.57453333,1.1,,233.9,
2021-03-18T00:53:48Z,-59.13946667,47.57453333,1.3,,236.8,
2021-03-18T00:54:48Z,-59.13946667,47.57453333,0.7,,251.9,
2021-03-18T00:55:48Z,-59.13946667,47.57453333,0.9,,257.3,
2021-03-18T00:56:48Z,-59.13946667,47.57453333,0.9,,239.9,
2021-03-18T00:57:48Z,-59.13946667,47.57453333,1.0,,238.4,
2021-03-18T00:58:48Z,-59.13946667,47.57453333,0.7,,233.3,
2021-03-18T00:59:48Z,-59.13946667,47.57453333,1.1,,227.6,
2021-03-18T01:00:48Z,-59.13946667,47.57453333,0.6,,203.7,
2021-03-18T01:01:48Z,-59.13946667,47.57453333,0.8,,237.4,
2021-03-18T01:02:48Z,-59.13946667,47.57453333,0.8,,231.7,
2021-03-18T01:03:49Z,-59.13946667,47.57453333,1.1,,242.1,
2021-03-18T01:04:48Z,-59.13946667,47.57453333,0.8,,255.8,
2021-03-18T01:05:48Z,-59.13946667,47.57453333,0.8,,246.8,
2021-03-18T01:06:49Z,-59.13946667,47.57453333,0.7,,229.2,
2021-03-18T01:07:48Z,-59.13946667,47.57453333,0.6,,225.3,
2021-03-18T01:08:48Z,-59.13946667,47.57453333,0.7,,238.0,
2021-03-18T01:09:48Z,-59.13946667,47.57453333,1.0,,245.2,
2021-03-18T01:10:48Z,-59.13946667,47.57453333,1.2,,226.0,
2021-03-18T01:11:48Z,-59.13946667,47.57453333,0.9,,239.4,
2021-03-18T01:12:48Z,-59.13946667,47.57453333,1.1,,237.5,
2021-03-18T01:13:48Z,-59.13946667,47.57453333,1.3,,237.8,
2021-03-18T01:14:48Z,-59.13946667,47.57453333,0.9,,234.5,
2021-03-18T01:15:48Z,-59.13946667,47.57453333,0.9,,244.4,
2021-03-18T01:16:48Z,-59.13946667,47.57453333,0.5,,181.7,
2021-03-18T01:17:48Z,-59.13946667,47.57453333,1.2,,226.7,
2021-03-18T01:18:48Z,-59.13946667,47.57453333,1.1,,240.9,
2021-03-18T01:19:48Z,-59.13946667,47.57453333,0.7,,247.8,
2021-03-18T01:20:48Z,-59.13946667,47.57453333,0.9,,232.6,
2021-03-18T01:21:48Z,-59.13946667,47.57453333,0.5,,182.8,
2021-03-18T01:22:48Z,-59.13946667,47.57453333,1.0,,229.9,
2021-03-18T01:23:48Z,-59.13946667,47.57453333,0.8,,233.1,
2021-03-18T01:24:48Z,-59.13946667,47.57453333,0.6,,194.9,
2021-03-18T01:25:48Z,-59.13946667,47.57453333,0.7,,226.2,
2021-03-18T01:26:48Z,-59.13946667,47.57453333,1.1,,220.1,
2021-03-18T01:27:48Z,-59.13946667,47.57453333,1.2,,214.3,
2021-03-18T01:28:48Z,-59.13946667,47.57453333,1.5,,234.3,
2021-03-18T01:29:48Z,-59.13946667,47.57453333,1.1,,231.2,
2021-03-18T01:30:48Z,-59.13946667,47.57453333,1.3,,231.0,
2021-03-18T01:31:48Z,-59.13946667,47.57453333,0.8,,213.4,
2021-03-18T01:32:48Z,-59.13946667,47.57453333,1.2,,233.6,
2021-03-18T01:33:48Z,-59.13946667,47.57453333,0.8,,226.9,
2021-03-18T01:34:48Z,-59.13946667,47.57453333,0.8,,211.3,
2021-03-18T01:35:48Z,-59.13946667,47.57453333,0.8,,223.7,
2021-03-18T01:36:48Z,-59.13946667,47.57453333,0.6,,226.2,
2021-03-18T01:37:48Z,-59.13946667,47.57453333,0.5,,234.2,
2021-03-18T01:38:48Z,-59.13946667,47.57453333,0.5,,214.1,
2021-03-18T01:39:48Z,-59.13946667,47.57453333,0.4,,130.5,
2021-03-18T01:40:49Z,-59.13946667,47.57453333,0.3,,112.3,
2021-03-18T01:41:48Z,-59.13946667,47.57453333,1.1,,269.3,
2021-03-18T01:42:48Z,-59.13946667,47.57453333,0.7,,283.7,
2021-03-18T01:43:48Z,-59.13946667,47.57453333,0.9,,209.8,
2021-03-18T01:44:48Z,-59.13946667,47.57453333,1.0,,236.0,
2021-03-18T01:45:48Z,-59.13946667,47.57453333,0.6,,213.5,
2021-03-18T01:46:48Z,-59.13946667,47.57453333,0.7,,245.6,
2021-03-18T01:47:48Z,-59.13946667,47.57453333,0.5,,214.2,
2021-03-18T01:48:48Z,-59.13946667,47.57453333,0.8,,223.5,
2021-03-18T01:49:48Z,-59.13946667,47.57453333,0.5,,219.4,
2021-03-18T01:50:48Z,-59.13946667,47.57453333,0.4,,272.0,
2021-03-18T01:51:48Z,-59.13946667,47.57453333,0.2,,206.5,
2021-03-18T01:52:48Z,-59.13946667,47.57453333,1.0,,253.8,
2021-03-18T01:53:48Z,-59.13946667,47.57453333,0.2,,278.8,
2021-03-18T01:54:48Z,-59.13946667,47.57453333,0.5,,279.5,
2021-03-18T01:55:48Z,-59.13946667,47.57453333,1.2,,288.9,
2021-03-18T01:56:48Z,-59.13946667,47.57453333,1.8,,296.0,
2021-03-18T01:57:48Z,-59.13946667,47.57453333,2.1,,296.2,
2021-03-18T01:58:48Z,-59.13946667,47.57453333,2.0,,299.4,
2021-03-18T01:59:48Z,-59.13946667,47.57453333,2.0,,295.6,
2021-03-18T02:00:48Z,-59.13946667,47.57453333,1.8,,298.9,
2021-03-18T02:01:48Z,-59.13946667,47.57453333,1.4,,309.0,
2021-03-18T02:02:48Z,-59.13946667,47.57453333,1.4,,343.8,
2021-03-18T02:03:48Z,-59.13946667,47.57453333,1.5,,346.4,
2021-03-18T02:04:48Z,-59.13946667,47.57453333,1.5,,38.0,
2021-03-18T02:05:48Z,-59.13946667,47.57453333,1.7,,33.6,
2021-03-18T02:06:48Z,-59.13946667,47.57453333,1.7,,21.3,
2021-03-18T02:07:48Z,-59.13946667,47.57453333,2.0,,16.1,
2021-03-18T02:08:49Z,-59.13946667,47.57453333,2.0,,25.6,
2021-03-18T02:09:48Z,-59.13946667,47.57453333,1.9,,26.7,
2021-03-18T02:10:49Z,-59.13946667,47.57453333,1.8,,8.3,
2021-03-18T02:11:49Z,-59.13946667,47.57453333,1.6,,14.9,
2021-03-18T02:12:49Z,-59.13946667,47.57453333,1.7,,348.0,
2021-03-18T02:13:48Z,-59.13946667,47.57453333,1.6,,346.0,
2021-03-18T02:14:48Z,-59.13946667,47.57453333,1.6,,346.4,4.0
2021-03-18T02:15:48Z,-59.13946667,47.57453333,1.9,,338.3,
2021-03-18T02:16:48Z,-59.13946667,47.57453333,2.2,,316.3,
2021-03-18T02:17:48Z,-59.13946667,47.57453333,1.6,,324.0,
2021-03-18T02:18:48Z,-59.13946667,47.57453333,2.3,,304.8,
2021-03-18T02:19:48Z,-59.13946667,47.57453333,2.3,,299.6,
2021-03-18T02:20:48Z,-59.13946667,47.57453333,1.8,,297.7,
2021-03-18T02:21:48Z,-59.13946667,47.57453333,1.9,,289.6,
2021-03-18T02:22:48Z,-59.13946667,47.57453333,1.8,,288.3,
2021-03-18T02:23:48Z,-59.13946667,47.57453333,1.4,,285.2,
2021-03-18T02:24:48Z,-59.13946667,47.57453333,1.4,,282.3,
2021-03-18T02:25:48Z,-59.13946667,47.57453333,1.5,,294.6,
2021-03-18T02:26:48Z,-59.13946667,47.57453333,1.4,,289.1,
2021-03-18T02:27:48Z,-59.13946667,47.57453333,1.5,,295.0,
2021-03-18T02:28:48Z,-59.13946667,47.57453333,1.5,,300.2,
2021-03-18T02:29:48Z,-59.13946667,47.57453333,1.7,,295.7,
2021-03-18T02:30:48Z,-59.13946667,47.57453333,1.6,,287.7,
2021-03-18T02:31:48Z,-59.13946667,47.57453333,1.6,,283.6,
2021-03-18T02:32:49Z,-59.13946667,47.57453333,1.7,,288.3,
2021-03-18T02:33:48Z,-59.13946667,47.57453333,1.8,,293.3,
2021-03-18T02:34:49Z,-59.13946667,47.57453333,1.7,,301.9,
2021-03-18T02:35:48Z,-59.13946667,47.57453333,2.0,,291.1,
2021-03-18T02:36:48Z,-59.13946667,47.57453333,1.9,,283.9,
2021-03-18T02:37:48Z,-59.13946667,47.57453333,2.3,,295.1,
2021-03-18T02:38:48Z,-59.13946667,47.57453333,1.9,,305.7,
2021-03-18T02:39:48Z,-59.13946667,47.57453333,2.3,,295.5,
2021-03-18T02:40:49Z,-59.13946667,47.57453333,2.4,,288.3,
2021-03-18T02:41:48Z,-59.13946667,47.57453333,1.9,,281.9,
2021-03-18T02:42:49Z,-59.13946667,47.57453333,2.0,,277.9,
2021-03-18T02:43:48Z,-59.13946667,47.57453333,2.0,,273.3,
2021-03-18T02:44:49Z,-59.13946667,47.57453333,1.8,,270.9,
2021-03-18T02:45:48Z,-59.13946667,47.57453333,1.8,,270.8,
2021-03-18T02:46:48Z,-59.13946667,47.57453333,1.5,,271.6,
2021-03-18T02:47:48Z,-59.13946667,47.57453333,1.5,,277.1,
2021-03-18T02:48:48Z,-59.13946667,47.57453333,1.6,,270.5,
2021-03-18T02:49:48Z,-59.13946667,47.57453333,1.6,,274.6,
2021-03-18T02:50:48Z,-59.13946667,47.57453333,1.5,,279.9,
2021-03-18T02:51:48Z,-59.13946667,47.57453333,1.5,,272.6,
2021-03-18T02:52:49Z,-59.13946667,47.57453333,1.5,,277.2,
2021-03-18T02:53:49Z,-59.13946667,47.57453333,1.4,,269.8,
2021-03-18T02:54:48Z,-59.13946667,47.57453333,1.7,,270.6,
2021-03-18T02:55:48Z,-59.13946667,47.57453333,1.6,,277.1,
2021-03-18T02:56:48Z,-59.13946667,47.57453333,1.2,,279.7,
2021-03-18T02:57:48Z,-59.13946667,47.57453333,1.0,,281.6,
2021-03-18T02:58:48Z,-59.13946667,47.57453333,0.9,,282.1,
2021-03-18T02:59:48Z,-59.13946667,47.57453333,1.2,,298.9,
2021-03-18T03:00:48Z,-59.13946667,47.57453333,1.2,,299.9,
2021-03-18T03:01:48Z,-59.13946667,47.57453333,1.6,,304.7,
2021-03-18T03:02:48Z,-59.13946667,47.57453333,1.7,,300.4,
2021-03-18T03:03:48Z,-59.13946667,47.57453333,1.8,,299.7,
2021-03-18T03:04:48Z,-59.13946667,47.57453333,1.8,,304.9,
2021-03-18T03:05:48Z,-59.13946667,47.57453333,1.7,,303.3,
2021-03-18T03:06:48Z,-59.13946667,47.57453333,1.6,,301.4,
2021-03-18T03:07:48Z,-59.13946667,47.57453333,1.6,,300.5,
2021-03-18T03:08:48Z,-59.13946667,47.57453333,1.8,,297.0,
2021-03-18T03:09:48Z,-59.13946667,47.57453333,2.0,,290.3,
2021-03-18T03:10:48Z,-59.13946667,47.57453333,1.6,,282.8,
2021-03-18T03:11:48Z,-59.13946667,47.57453333,1.5,,275.1,
2021-03-18T03:12:48Z,-59.13946667,47.57453333,1.3,,278.5,
2021-03-18T03:13:49Z,-59.13946667,47.57453333,1.4,,294.8,
2021-03-18T03:14:48Z,-59.13946667,47.57453333,1.6,,299.0,
2021-03-18T03:15:49Z,-59.13946667,47.57453333,1.6,,297.0,
2021-03-18T03:16:48Z,-59.13946667,47.57453333,1.4,,287.0,
2021-03-18T03:17:48Z,-59.13946667,47.57453333,1.3,,278.7,
2021-03-18T03:18:48Z,-59.13946667,47.57453333,1.3,,276.4,
2021-03-18T03:19:48Z,-59.13946667,47.57453333,1.5,,269.8,
2021-03-18T03:20:48Z,-59.13946667,47.57453333,1.6,,275.3,
2021-03-18T03:21:48Z,-59.13946667,47.57453333,1.3,,276.1,
2021-03-18T03:22:48Z,-59.13946667,47.57453333,1.8,,283.8,
2021-03-18T03:23:48Z,-59.13946667,47.57453333,1.4,,284.8,
2021-03-18T03:24:48Z,-59.13946667,47.57453333,2.3,,287.7,
2021-03-18T03:25:48Z,-59.13946667,47.57453333,2.0,,285.1,
2021-03-18T03:26:48Z,-59.13946667,47.57453333,2.1,,279.7,
2021-03-18T03:27:48Z,-59.13946667,47.57453333,1.8,,280.4,
2021-03-18T03:28:48Z,-59.13946667,47.57453333,2.0,,285.4,
2021-03-18T03:29:48Z,-59.13946667,47.57453333,2.7,,292.0,
2021-03-18T03:30:49Z,-59.13946667,47.57453333,2.4,,289.1,
2021-03-18T03:31:48Z,-59.13946667,47.57453333,2.2,,289.7,
2021-03-18T03:32:48Z,-59.13946667,47.57453333,2.2,,296.8,
2021-03-18T03:33:48Z,-59.13946667,47.57453333,2.3,,292.9,
2021-03-18T03:34:48Z,-59.13946667,47.57453333,1.7,,291.3,
2021-03-18T03:35:48Z,-59.13946667,47.57453333,2.4,,294.5,
2021-03-18T03:36:48Z,-59.13946667,47.57453333,2.1,,291.7,
2021-03-18T03:37:48Z,-59.13946667,47.57453333,2.0,,292.8,
2021-03-18T03:38:48Z,-59.13946667,47.57453333,2.1,,294.0,
2021-03-18T03:39:48Z,-59.13946667,47.57453333,2.3,,298.2,
2021-03-18T03:40:49Z,-59.13946667,47.57453333,2.1,,300.4,
2021-03-18T03:41:48Z,-59.13946667,47.57453333,1.8,,304.0,
2021-03-18T03:42:48Z,-59.13946667,47.57453333,2.1,,295.7,
2021-03-18T03:43:48Z,-59.13946667,47.57453333,2.2,,298.7,
2021-03-18T03:44:48Z,-59.13946667,47.57453333,2.2,,302.5,
2021-03-18T03:45:48Z,-59.13946667,47.57453333,1.6,,311.4,
2021-03-18T03:46:48Z,-59.13946667,47.57453333,1.4,,311.6,
2021-03-18T03:47:48Z,-59.13946667,47.57453333,1.0,,322.5,
2021-03-18T03:48:48Z,-59.13946667,47.57453333,0.9,,322.6,
2021-03-18T03:49:48Z,-59.13946667,47.57453333,0.8,,344.3,
2021-03-18T03:50:48Z,-59.13946667,47.57453333,0.6,,345.6,
2021-03-18T03:51:48Z,-59.13946667,47.57453333,0.5,,356.2,
2021-03-18T03:52:48Z,-59.13946667,47.57453333,0.5,,340.8,
2021-03-18T03:53:48Z,-59.13946667,47.57453333,0.7,,303.3,0.7
2021-03-18T03:54:48Z,-59.13946667,47.57453333,0.5,,333.6,
2021-03-18T03:55:48Z,-59.13946667,47.57453333,0.8,,316.5,
2021-03-18T03:56:48Z,-59.13946667,47.57453333,1.3,,306.2,
2021-03-18T03:57:48Z,-59.13946667,47.57453333,0.8,,323.9,
2021-03-18T03:58:48Z,-59.13946667,47.57453333,1.0,,312.9,
2021-03-18T03:59:48Z,-59.13946667,47.57453333,2.0,,294.5,
2021-03-18T04:00:48Z,-59.13946667,47.57453333,2.3,,282.6,
2021-03-18T04:01:48Z,-59.13946667,47.57453333,1.9,,283.2,
2021-03-18T04:02:48Z,-59.13946667,47.57453333,2.0,,280.7,
2021-03-18T04:03:48Z,-59.13946667,47.57453333,1.6,,279.3,
2021-03-18T04:04:48Z,-59.13946667,47.57453333,2.0,,276.4,0.6
2021-03-18T04:05:48Z,-59.13946667,47.57453333,1.4,,281.7,
2021-03-18T04:06:48Z,-59.13946667,47.57453333,0.8,,279.3,
2021-03-18T04:07:49Z,-59.13946667,47.57453333,1.3,,298.0,
2021-03-18T04:08:48Z,-59.13946667,47.57453333,1.1,,305.8,
2021-03-18T04:09:48Z,-59.13946667,47.57453333,0.9,,314.8,
2021-03-18T04:10:48Z,-59.13946667,47.57453333,0.6,,348.0,
2021-03-18T04:11:48Z,-59.13946667,47.57453333,0.9,,346.3,
2021-03-18T04:12:48Z,-59.13946667,47.57453333,0.8,,337.1,0.6
2021-03-18T04:13:48Z,-59.13946667,47.57453333,1.1,,305.0,
2021-03-18T04:14:48Z,-59.13946667,47.57453333,1.1,,307.3,
2021-03-18T04:15:48Z,-59.13946667,47.57453333,1.6,,301.0,
2021-03-18T04:16:48Z,-59.13946667,47.57453333,1.4,,292.5,
2021-03-18T04:17:48Z,-59.13946667,47.57453333,1.1,,287.9,
2021-03-18T04:18:50Z,-59.13946667,47.57453333,1.1,,293.9,
2021-03-18T04:19:48Z,-59.13946667,47.57453333,0.8,,290.0,
2021-03-18T04:20:48Z,-59.13946667,47.57453333,0.7,,300.0,
2021-03-18T04:21:48Z,-59.13946667,47.57453333,0.7,,317.4,
2021-03-18T04:22:48Z,-59.13946667,47.57453333,1.8,,301.5,
2021-03-18T04:23:48Z,-59.13946667,47.57453333,2.4,,291.5,
2021-03-18T04:24:48Z,-59.13946667,47.57453333,2.3,,291.3,
2021-03-18T04:25:48Z,-59.13946667,47.57453333,2.5,,294.0,
2021-03-18T04:26:49Z,-59.13946667,47.57453333,2.5,,297.6,
2021-03-18T04:27:49Z,-59.13946667,47.57453333,2.6,,296.8,
2021-03-18T04:28:48Z,-59.13946667,47.57453333,2.5,,296.3,
2021-03-18T04:29:48Z,-59.13946667,47.57453333,2.3,,297.6,
2021-03-18T04:30:48Z,-59.13946667,47.57453333,1.8,,285.1,
2021-03-18T04:31:48Z,-59.13946667,47.57453333,2.1,,294.0,
2021-03-18T04:32:48Z,-59.13946667,47.57453333,2.2,,299.7,0.6
2021-03-18T04:33:48Z,-59.13946667,47.57453333,2.2,,298.9,
2021-03-18T04:34:48Z,-59.13946667,47.57453333,1.4,,321.5,
2021-03-18T04:35:48Z,-59.13946667,47.57453333,1.8,,310.9,
2021-03-18T04:36:48Z,-59.13946667,47.57453333,2.3,,305.7,
2021-03-18T04:37:48Z,-59.13946667,47.57453333,1.8,,313.0,
2021-03-18T04:38:48Z,-59.13946667,47.57453333,1.9,,316.4,
2021-03-18T04:39:48Z,-59.13946667,47.57453333,1.4,,333.6,
2021-03-18T04:40:49Z,-59.13946667,47.57453333,1.6,,312.9,
2021-03-18T04:41:48Z,-59.13946667,47.57453333,1.4,,314.5,
2021-03-18T04:42:48Z,-59.13946667,47.57453333,1.4,,312.3,
2021-03-18T04:43:48Z,-59.13946667,47.57453333,1.5,,311.4,
2021-03-18T04:44:48Z,-59.13946667,47.57453333,1.1,,336.9,
2021-03-18T04:45:48Z,-59.13946667,47.57453333,1.0,,333.4,
2021-03-18T04:46:48Z,-59.13946667,47.57453333,1.0,,327.4,
2021-03-18T04:47:48Z,-59.13946667,47.57453333,1.5,,324.5,
2021-03-18T04:48:48Z,-59.13946667,47.57453333,2.2,,309.2,
2021-03-18T04:49:48Z,-59.13946667,47.57453333,2.9,,293.5,
2021-03-18T04:50:48Z,-59.13946667,47.57453333,2.5,,286.8,
2021-03-18T04:51:48Z,-59.13946667,47.57453333,2.5,,278.4,
2021-03-18T04:52:49Z,-59.13946667,47.57453333,2.6,,275.2,
2021-03-18T04:53:48Z,-59.13946667,47.57453333,2.1,,282.3,
2021-03-18T04:54:48Z,-59.13946667,47.57453333,2.0,,283.7,
2021-03-18T04:55:49Z,-59.13946667,47.57453333,2.0,,273.5,
2021-03-18T04:56:48Z,-59.13946667,47.57453333,2.4,,271.7,
2021-03-18T04:57:48Z,-59.13946667,47.57453333,2.1,,272.8,
2021-03-18T04:58:48Z,-59.13946667,47.57453333,2.0,,275.1,
2021-03-18T04:59:48Z,-59.13946667,47.57453333,1.5,,260.8,
2021-03-18T05:00:48Z,-59.13946667,47.57453333,1.6,,288.3,
2021-03-18T05:01:48Z,-59.13946667,47.57453333,1.5,,284.4,
2021-03-18T05:02:48Z,-59.13946667,47.57453333,1.4,,276.9,
2021-03-18T05:03:48Z,-59.13946667,47.57453333,1.9,,278.4,
2021-03-18T05:04:48Z,-59.13946667,47.57453333,1.7,,288.7,
2021-03-18T05:05:48Z,-59.13946667,47.57453333,2.0,,287.4,
2021-03-18T05:06:49Z,-59.13946667,47.57453333,2.0,,283.3,
2021-03-18T05:07:48Z,-59.13946667,47.57453333,1.9,,290.5,
2021-03-18T05:08:48Z,-59.13946667,47.57453333,1.5,,279.4,
2021-03-18T05:09:48Z,-59.13946667,47.57453333,1.6,,277.8,
2021-03-18T05:10:48Z,-59.13946667,47.57453333,1.5,,277.3,
2021-03-18T05:11:48Z,-59.13946667,47.57453333,1.6,,278.3,
2021-03-18T05:12:48Z,-59.13946667,47.57453333,1.3,,272.9,
2021-03-18T05:13:48Z,-59.13946667,47.57453333,1.2,,272.0,
2021-03-18T05:14:48Z,-59.13946667,47.57453333,1.4,,285.9,
2021-03-18T05:15:48Z,-59.13946667,47.57453333,1.3,,287.5,
2021-03-18T05:16:48Z,-59.13946667,47.57453333,1.6,,295.7,
2021-03-18T05:17:48Z,-59.13946667,47.57453333,1.3,,323.8,
2021-03-18T05:18:48Z,-59.13946667,47.57453333,1.1,,297.7,
2021-03-18T05:19:48Z,-59.13946667,47.57453333,1.2,,294.1,
2021-03-18T05:20:48Z,-59.13946667,47.57453333,1.3,,294.3,
2021-03-18T05:21:48Z,-59.13946667,47.57453333,1.4,,293.3,
2021-03-18T05:22:48Z,-59.13946667,47.57453333,1.6,,302.8,
2021-03-18T05:23:48Z,-59.13946667,47.57453333,1.2,,313.7,
2021-03-18T05:24:48Z,-59.13946667,47.57453333,1.1,,324.2,
2021-03-18T05:25:48Z,-59.13946667,47.57453333,0.9,,346.2,
2021-03-18T05:26:48Z,-59.13946667,47.57453333,1.4,,304.3,
2021-03-18T05:27:48Z,-59.13946667,47.57453333,1.8,,306.5,
2021-03-18T05:28:48Z,-59.13946667,47.57453333,1.9,,291.9,
2021-03-18T05:29:48Z,-59.13946667,47.57453333,1.4,,287.5,
2021-03-18T05:30:48Z,-59.13946667,47.57453333,1.3,,284.9,
2021-03-18T05:31:48Z,-59.13946667,47.57453333,1.7,,288.5,
2021-03-18T05:32:48Z,-59.13946667,47.57453333,1.8,,285.7,
2021-03-18T05:33:48Z,-59.13946667,47.57453333,1.7,,287.2,
2021-03-18T05:34:48Z,-59.13946667,47.57453333,2.1,,293.2,
2021-03-18T05:35:48Z,-59.13946667,47.57453333,2.5,,293.1,
2021-03-18T05:36:48Z,-59.13946667,47.57453333,2.6,,288.1,
2021-03-18T05:37:48Z,-59.13946667,47.57453333,2.5,,294.0,
2021-03-18T05:38:48Z,-59.13946667,47.57453333,2.4,,291.8,
2021-03-18T05:39:48Z,-59.13946667,47.57453333,2.0,,285.8,
2021-03-18T05:40:48Z,-59.13946667,47.57453333,2.1,,286.7,
2021-03-18T05:41:48Z,-59.13946667,47.57453333,2.3,,288.7,
2021-03-18T05:42:48Z,-59.13946667,47.57453333,2.5,,291.1,
2021-03-18T05:43:48Z,-59.13946667,47.57453333,2.5,,292.5,
2021-03-18T05:44:49Z,-59.13946667,47.57453333,2.2,,289.1,
2021-03-18T05:45:48Z,-59.13946667,47.57453333,2.0,,281.5,
2021-03-18T05:46:48Z,-59.13946667,47.57453333,1.9,,279.0,
2021-03-18T05:47:48Z,-59.13946667,47.57453333,1.5,,284.4,
2021-03-18T05:48:48Z,-59.13946667,47.57453333,1.5,,290.5,
2021-03-18T05:49:48Z,-59.13946667,47.57453333,1.4,,291.9,
2021-03-18T05:50:48Z,-59.13946667,47.57453333,1.7,,290.9,
2021-03-18T05:51:48Z,-59.13946667,47.57453333,1.8,,307.8,
2021-03-18T05:52:48Z,-59.13946667,47.57453333,1.7,,308.5,
2021-03-18T05:53:48Z,-59.13946667,47.57453333,1.8,,308.1,
2021-03-18T05:54:48Z,-59.13946667,47.57453333,1.9,,300.9,
2021-03-18T05:55:48Z,-59.13946667,47.57453333,1.8,,279.3,
2021-03-18T05:56:48Z,-59.13946667,47.57453333,1.8,,287.3,
2021-03-18T05:57:48Z,-59.13946667,47.57453333,1.7,,290.4,
2021-03-18T05:58:48Z,-59.13946667,47.57453333,1.8,,293.2,
2021-03-18T05:59:48Z,-59.13946667,47.57453333,2.1,,298.1,
2021-03-18T06:00:48Z,-59.13946667,47.57453333,2.3,,295.4,
2021-03-18T06:01:48Z,-59.13946667,47.57453333,2.1,,306.9,
2021-03-18T06:02:48Z,-59.13946667,47.57453333,1.8,,291.4,
2021-03-18T06:03:49Z,-59.13946667,47.57453333,1.5,,288.6,
2021-03-18T06:04:48Z,-59.13946667,47.57453333,1.7,,304.1,
2021-03-18T06:05:48Z,-59.13946667,47.57453333,2.1,,315.8,
