timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-12-03T00:00:50Z,-59.13946667,47.57453333,4.1,,44.4,
2021-12-03T00:01:57Z,-59.13946667,47.57453333,2.0,,45.7,
2021-12-03T00:03:04Z,-59.13946667,47.57453333,2.7,,39.3,
2021-12-03T00:04:11Z,-59.13946667,47.57453333,2.7,,49.9,
2021-12-03T00:05:17Z,-59.13946667,47.57453333,4.2,,44.2,
2021-12-03T00:06:24Z,-59.13946667,47.57453333,2.6,,47.2,
2021-12-03T00:07:31Z,-59.13946667,47.57453333,3.4,,44.5,
2021-12-03T00:08:38Z,-59.13946667,47.57453333,2.8,,29.7,
2021-12-03T00:09:45Z,-59.13946667,47.57453333,5.1,,50.9,
2021-12-03T00:10:51Z,-59.13946667,47.57453333,4.0,,49.9,
2021-12-03T00:11:58Z,-59.13946667,47.57453333,5.0,,49.6,
2021-12-03T00:13:05Z,-59.13946667,47.57453333,3.8,,39.8,
2021-12-03T00:14:12Z,-59.13946667,47.57453333,2.4,,43.8,
2021-12-03T00:15:19Z,-59.13946667,47.57453333,3.2,,40.4,
2021-12-03T00:16:26Z,-59.13946667,47.57453333,4.6,,49.6,
2021-12-03T00:17:33Z,-59.13946667,47.57453333,2.8,,34.8,
2021-12-03T00:18:39Z,-59.13946667,47.57453333,3.2,,34.0,
2021-12-03T00:19:46Z,-59.13946667,47.57453333,3.9,,44.5,
2021-12-03T00:20:53Z,-59.13946667,47.57453333,2.8,,45.5,
2021-12-03T00:22:00Z,-59.13946667,47.57453333,3.3,,50.9,
2021-12-03T00:23:07Z,-59.13946667,47.57453333,4.2,,48.2,
2021-12-03T00:24:13Z,-59.13946667,47.57453333,1.5,,48.9,
2021-12-03T00:25:20Z,-59.13946667,47.57453333,2.0,,64.3,
2021-12-03T00:26:27Z,-59.13946667,47.57453333,1.1,,128.8,
2021-12-03T00:27:34Z,-59.13946667,47.57453333,2.0,,42.9,
2021-12-03T00:28:41Z,-59.13946667,47.57453333,3.1,,42.7,
2021-12-03T00:29:48Z,-59.13946667,47.57453333,3.4,,52.6,
2021-12-03T00:30:54Z,-59.13946667,47.57453333,4.1,,52.4,
2021-12-03T00:32:01Z,-59.13946667,47.57453333,2.0,,60.0,
2021-12-03T00:33:08Z,-59.13946667,47.57453333,2.0,,67.8,
2021-12-03T00:34:15Z,-59.13946667,47.57453333,3.1,,48.2,
2021-12-03T00:35:22Z,-59.13946667,47.57453333,4.2,,50.9,
2021-12-03T00:36:28Z,-59.13946667,47.57453333,2.9,,52.6,
2021-12-03T00:37:35Z,-59.13946667,47.57453333,3.4,,55.8,
2021-12-03T00:38:42Z,-59.13946667,47.57453333,1.9,,63.3,
2021-12-03T00:39:49Z,-59.13946667,47.57453333,2.5,,60.1,
2021-12-03T00:40:56Z,-59.13946667,47.57453333,0.8,,101.1,
2021-12-03T00:42:02Z,-59.13946667,47.57453333,4.5,,52.6,
2021-12-03T00:43:09Z,-59.13946667,47.57453333,1.3,,91.4,
2021-12-03T00:44:16Z,-59.13946667,47.57453333,3.1,,55.2,
2021-12-03T00:45:23Z,-59.13946667,47.57453333,1.9,,57.8,
2021-12-03T00:46:30Z,-59.13946667,47.57453333,2.1,,82.0,
2021-12-03T00:47:37Z,-59.13946667,47.57453333,2.6,,51.1,
2021-12-03T00:48:43Z,-59.13946667,47.57453333,3.5,,59.2,
2021-12-03T00:49:50Z,-59.13946667,47.57453333,1.8,,46.7,
2021-12-03T00:50:57Z,-59.13946667,47.57453333,2.7,,68.5,
2021-12-03T00:52:04Z,-59.13946667,47.57453333,2.6,,48.2,
2021-12-03T00:53:11Z,-59.13946667,47.57453333,1.2,,129.9,
2021-12-03T00:54:17Z,-59.13946667,47.57453333,2.7,,55.5,
2021-12-03T00:55:24Z,-59.13946667,47.57453333,3.0,,61.7,
2021-12-03T00:56:31Z,-59.13946667,47.57453333,2.0,,80.7,
2021-12-03T00:57:38Z,-59.13946667,47.57453333,1.7,,115.5,
2021-12-03T00:58:45Z,-59.13946667,47.57453333,2.1,,65.8,
2021-12-03T00:59:52Z,-59.13946667,47.57453333,1.3,,46.6,
2021-12-03T01:00:58Z,-59.13946667,47.57453333,1.9,,131.7,
2021-12-03T01:02:05Z,-59.13946667,47.57453333,1.8,,50.8,
2021-12-03T01:03:12Z,-59.13946667,47.57453333,1.9,,108.6,
2021-12-03T01:04:19Z,-59.13946667,47.57453333,2.7,,53.8,
2021-12-03T01:05:26Z,-59.13946667,47.57453333,2.3,,92.2,
2021-12-03T01:06:33Z,-59.13946667,47.57453333,1.9,,97.4,
2021-12-03T01:07:39Z,-59.13946667,47.57453333,2.1,,72.0,
2021-12-03T01:08:46Z,-59.13946667,47.57453333,3.4,,53.2,
2021-12-03T01:09:53Z,-59.13946667,47.57453333,2.0,,89.6,
2021-12-03T01:11:00Z,-59.13946667,47.57453333,2.0,,116.5,
2021-12-03T01:12:07Z,-59.13946667,47.57453333,1.3,,84.2,
2021-12-03T01:13:14Z,-59.13946667,47.57453333,1.7,,75.5,
2021-12-03T01:14:20Z,-59.13946667,47.57453333,2.5,,133.5,
2021-12-03T01:15:27Z,-59.13946667,47.57453333,2.2,,130.5,
2021-12-03T01:16:34Z,-59.13946667,47.57453333,2.0,,51.5,
2021-12-03T01:17:41Z,-59.13946667,47.57453333,2.3,,65.1,
2021-12-03T01:18:48Z,-59.13946667,47.57453333,2.9,,53.2,
2021-12-03T01:19:55Z,-59.13946667,47.57453333,2.1,,115.8,
2021-12-03T01:21:02Z,-59.13946667,47.57453333,2.1,,89.8,
2021-12-03T01:22:09Z,-59.13946667,47.57453333,1.8,,64.3,
2021-12-03T01:23:16Z,-59.13946667,47.57453333,1.4,,57.1,
2021-12-03T01:24:22Z,-59.13946667,47.57453333,1.7,,112.1,
2021-12-03T01:25:29Z,-59.13946667,47.57453333,3.5,,53.6,
2021-12-03T01:26:36Z,-59.13946667,47.57453333,3.0,,51.0,
2021-12-03T01:27:43Z,-59.13946667,47.57453333,2.2,,50.3,
2021-12-03T01:28:50Z,-59.13946667,47.57453333,1.9,,52.8,
2021-12-03T01:29:56Z,-59.13946667,47.57453333,2.5,,56.3,
2021-12-03T01:31:03Z,-59.13946667,47.57453333,2.6,,42.9,
2021-12-03T01:32:10Z,-59.13946667,47.57453333,2.4,,58.4,
2021-12-03T01:33:17Z,-59.13946667,47.57453333,1.8,,71.8,
2021-12-03T01:34:24Z,-59.13946667,47.57453333,2.2,,49.2,
2021-12-03T01:35:30Z,-59.13946667,47.57453333,1.6,,58.4,
2021-12-03T01:36:37Z,-59.13946667,47.57453333,1.8,,63.1,
2021-12-03T01:37:44Z,-59.13946667,47.57453333,2.7,,56.1,
2021-12-03T01:38:51Z,-59.13946667,47.57453333,3.2,,52.5,
2021-12-03T01:39:58Z,-59.13946667,47.57453333,2.4,,82.6,
2021-12-03T01:41:04Z,-59.13946667,47.57453333,3.0,,57.0,
2021-12-03T01:42:11Z,-59.13946667,47.57453333,5.2,,50.3,
2021-12-03T01:43:18Z,-59.13946667,47.57453333,3.0,,60.7,
2021-12-03T01:44:25Z,-59.13946667,47.57453333,2.9,,54.0,
2021-12-03T01:45:32Z,-59.13946667,47.57453333,2.8,,55.8,
2021-12-03T01:46:38Z,-59.13946667,47.57453333,1.8,,97.3,
2021-12-03T01:47:45Z,-59.13946667,47.57453333,1.8,,114.2,
2021-12-03T01:48:52Z,-59.13946667,47.57453333,1.8,,106.3,
2021-12-03T01:49:59Z,-59.13946667,47.57453333,3.1,,51.1,
2021-12-03T01:51:06Z,-59.13946667,47.57453333,2.3,,58.8,
2021-12-03T01:52:13Z,-59.13946667,47.57453333,2.3,,59.4,
2021-12-03T01:53:20Z,-59.13946667,47.57453333,1.3,,101.5,
2021-12-03T01:54:26Z,-59.13946667,47.57453333,2.1,,91.6,
2021-12-03T01:55:33Z,-59.13946667,47.57453333,2.3,,49.6,
2021-12-03T01:56:40Z,-59.13946667,47.57453333,4.2,,47.5,
2021-12-03T01:57:47Z,-59.13946667,47.57453333,3.3,,49.0,
2021-12-03T01:58:54Z,-59.13946667,47.57453333,2.7,,49.8,
2021-12-03T02:00:01Z,-59.13946667,47.57453333,2.8,,52.8,
2021-12-03T02:01:07Z,-59.13946667,47.57453333,1.7,,41.9,
2021-12-03T02:02:14Z,-59.13946667,47.57453333,2.6,,48.7,
2021-12-03T02:03:21Z,-59.13946667,47.57453333,2.9,,48.0,
2021-12-03T02:04:28Z,-59.13946667,47.57453333,3.8,,50.4,
2021-12-03T02:05:35Z,-59.13946667,47.57453333,3.1,,44.8,
2021-12-03T02:06:41Z,-59.13946667,47.57453333,2.4,,65.2,
2021-12-03T02:07:48Z,-59.13946667,47.57453333,2.8,,44.5,
2021-12-03T02:08:55Z,-59.13946667,47.57453333,3.3,,46.8,
2021-12-03T02:10:02Z,-59.13946667,47.57453333,3.2,,40.7,
2021-12-03T02:11:09Z,-59.13946667,47.57453333,3.0,,49.1,
2021-12-03T02:12:15Z,-59.13946667,47.57453333,2.4,,46.7,
2021-12-03T02:13:22Z,-59.13946667,47.57453333,4.5,,50.6,
2021-12-03T02:14:29Z,-59.13946667,47.57453333,5.2,,43.0,
2021-12-03T02:15:36Z,-59.13946667,47.57453333,4.3,,45.6,
2021-12-03T02:16:43Z,-59.13946667,47.57453333,4.7,,45.0,
2021-12-03T02:17:49Z,-59.13946667,47.57453333,4.0,,39.9,
2021-12-03T02:18:56Z,-59.13946667,47.57453333,3.5,,42.2,
2021-12-03T02:20:03Z,-59.13946667,47.57453333,4.5,,42.7,
2021-12-03T02:21:10Z,-59.13946667,47.57453333,3.6,,41.0,
2021-12-03T02:22:17Z,-59.13946667,47.57453333,4.1,,40.2,
2021-12-03T02:23:23Z,-59.13946667,47.57453333,4.8,,47.5,
2021-12-03T02:24:30Z,-59.13946667,47.57453333,4.8,,49.1,
2021-12-03T02:25:37Z,-59.13946667,47.57453333,4.6,,46.9,
2021-12-03T02:26:44Z,-59.13946667,47.57453333,3.0,,40.2,
2021-12-03T02:27:51Z,-59.13946667,47.57453333,4.3,,44.1,
2021-12-03T02:28:57Z,-59.13946667,47.57453333,3.4,,42.3,
2021-12-03T02:30:04Z,-59.13946667,47.57453333,4.6,,44.4,
2021-12-03T02:31:11Z,-59.13946667,47.57453333,4.6,,44.2,
2021-12-03T02:32:18Z,-59.13946667,47.57453333,4.3,,44.8,
2021-12-03T02:33:25Z,-59.13946667,47.57453333,4.3,,43.4,
2021-12-03T02:34:31Z,-59.13946667,47.57453333,4.0,,44.3,
2021-12-03T02:35:38Z,-59.13946667,47.57453333,3.8,,41.7,
2021-12-03T02:36:45Z,-59.13946667,47.57453333,4.8,,44.9,
2021-12-03T02:37:52Z,-59.13946667,47.57453333,3.6,,41.1,
2021-12-03T02:38:59Z,-59.13946667,47.57453333,3.6,,38.3,
2021-12-03T02:40:05Z,-59.13946667,47.57453333,3.9,,43.8,
2021-12-03T02:41:12Z,-59.13946667,47.57453333,3.9,,43.5,
2021-12-03T02:42:19Z,-59.13946667,47.57453333,4.1,,39.5,
2021-12-03T02:43:26Z,-59.13946667,47.57453333,3.3,,41.3,
2021-12-03T02:44:33Z,-59.13946667,47.57453333,4.4,,37.0,
2021-12-03T02:45:40Z,-59.13946667,47.57453333,4.8,,47.8,
2021-12-03T02:46:46Z,-59.13946667,47.57453333,5.0,,43.9,
2021-12-03T02:47:53Z,-59.13946667,47.57453333,4.4,,44.9,
2021-12-03T02:49:00Z,-59.13946667,47.57453333,4.7,,31.0,
2021-12-03T02:50:07Z,-59.13946667,47.57453333,5.0,,47.1,
2021-12-03T02:51:14Z,-59.13946667,47.57453333,4.6,,50.9,
2021-12-03T02:52:21Z,-59.13946667,47.57453333,4.5,,47.8,
2021-12-03T02:53:27Z,-59.13946667,47.57453333,4.5,,45.8,
2021-12-03T02:54:34Z,-59.13946667,47.57453333,3.3,,44.2,
2021-12-03T02:55:41Z,-59.13946667,47.57453333,4.8,,48.3,
2021-12-03T02:56:48Z,-59.13946667,47.57453333,4.0,,45.4,
2021-12-03T02:57:55Z,-59.13946667,47.57453333,5.0,,26.6,
2021-12-03T02:59:01Z,-59.13946667,47.57453333,5.0,,44.0,
2021-12-03T03:00:08Z,-59.13946667,47.57453333,4.6,,47.5,
2021-12-03T03:01:15Z,-59.13946667,47.57453333,4.2,,38.7,
2021-12-03T03:02:22Z,-59.13946667,47.57453333,4.8,,36.5,
2021-12-03T03:03:29Z,-59.13946667,47.57453333,4.9,,34.4,
2021-12-03T03:04:35Z,-59.13946667,47.57453333,4.5,,36.3,
2021-12-03T03:05:43Z,-59.13946667,47.57453333,5.5,,32.8,
2021-12-03T03:06:50Z,-59.13946667,47.57453333,4.8,,28.3,
2021-12-03T03:07:57Z,-59.13946667,47.57453333,6.1,,37.3,
2021-12-03T03:09:03Z,-59.13946667,47.57453333,5.6,,35.7,
2021-12-03T03:10:10Z,-59.13946667,47.57453333,5.0,,33.9,
2021-12-03T03:11:17Z,-59.13946667,47.57453333,5.2,,34.9,
2021-12-03T03:12:24Z,-59.13946667,47.57453333,4.7,,34.0,
2021-12-03T03:13:31Z,-59.13946667,47.57453333,4.6,,40.6,
2021-12-03T03:14:37Z,-59.13946667,47.57453333,6.0,,32.8,
2021-12-03T03:15:44Z,-59.13946667,47.57453333,6.7,,33.5,
2021-12-03T03:16:51Z,-59.13946667,47.57453333,6.3,,29.7,
2021-12-03T03:17:58Z,-59.13946667,47.57453333,5.4,,37.0,
2021-12-03T03:19:05Z,-59.13946667,47.57453333,5.9,,50.6,
2021-12-03T03:20:12Z,-59.13946667,47.57453333,4.6,,44.9,
2021-12-03T03:21:18Z,-59.13946667,47.57453333,5.2,,35.9,
2021-12-03T03:22:25Z,-59.13946667,47.57453333,6.0,,40.6,
2021-12-03T03:23:32Z,-59.13946667,47.57453333,4.7,,40.1,
2021-12-03T03:24:39Z,-59.13946667,47.57453333,5.3,,33.1,
2021-12-03T03:25:46Z,-59.13946667,47.57453333,6.1,,35.4,
2021-12-03T03:26:53Z,-59.13946667,47.57453333,7.1,,37.0,
2021-12-03T03:27:59Z,-59.13946667,47.57453333,7.0,,29.7,
2021-12-03T03:29:06Z,-59.13946667,47.57453333,6.1,,40.1,
2021-12-03T03:30:13Z,-59.13946667,47.57453333,5.5,,29.1,
2021-12-03T03:31:20Z,-59.13946667,47.57453333,5.7,,30.1,
2021-12-03T03:32:27Z,-59.13946667,47.57453333,6.3,,29.7,
2021-12-03T03:33:33Z,-59.13946667,47.57453333,5.6,,32.1,
2021-12-03T03:34:40Z,-59.13946667,47.57453333,7.2,,28.6,
2021-12-03T03:35:47Z,-59.13946667,47.57453333,6.2,,33.6,
2021-12-03T03:36:54Z,-59.13946667,47.57453333,6.3,,32.9,
2021-12-03T03:38:01Z,-59.13946667,47.57453333,6.6,,36.5,
2021-12-03T03:39:07Z,-59.13946667,47.57453333,5.8,,35.5,
2021-12-03T03:40:14Z,-59.13946667,47.57453333,6.4,,30.6,
2021-12-03T03:41:21Z,-59.13946667,47.57453333,6.5,,26.3,
2021-12-03T03:42:28Z,-59.13946667,47.57453333,6.2,,38.8,
2021-12-03T03:43:35Z,-59.13946667,47.57453333,7.3,,36.2,
2021-12-03T03:44:41Z,-59.13946667,47.57453333,6.4,,31.9,
2021-12-03T03:45:48Z,-59.13946667,47.57453333,7.4,,37.1,
2021-12-03T03:46:55Z,-59.13946667,47.57453333,6.5,,40.8,
2021-12-03T03:48:02Z,-59.13946667,47.57453333,6.2,,31.6,
2021-12-03T03:49:09Z,-59.13946667,47.57453333,7.0,,27.3,
2021-12-03T03:50:15Z,-59.13946667,47.57453333,6.9,,37.8,
2021-12-03T03:51:22Z,-59.13946667,47.57453333,6.9,,38.8,
2021-12-03T03:52:29Z,-59.13946667,47.57453333,6.2,,35.4,
2021-12-03T03:53:36Z,-59.13946667,47.57453333,6.6,,35.1,
2021-12-03T03:54:43Z,-59.13946667,47.57453333,5.2,,30.5,
2021-12-03T03:55:50Z,-59.13946667,47.57453333,4.5,,40.0,
2021-12-03T03:56:57Z,-59.13946667,47.57453333,4.2,,45.8,
2021-12-03T03:58:04Z,-59.13946667,47.57453333,4.0,,40.4,
2021-12-03T03:59:10Z,-59.13946667,47.57453333,4.6,,40.6,
2021-12-03T04:00:17Z,-59.13946667,47.57453333,4.3,,41.5,
2021-12-03T04:01:24Z,-59.13946667,47.57453333,4.3,,42.6,
2021-12-03T04:02:31Z,-59.13946667,47.57453333,5.2,,38.1,
2021-12-03T04:03:38Z,-59.13946667,47.57453333,3.9,,45.3,
2021-12-03T04:04:44Z,-59.13946667,47.57453333,3.5,,47.2,
2021-12-03T04:05:51Z,-59.13946667,47.57453333,5.9,,50.2,
2021-12-03T04:06:58Z,-59.13946667,47.57453333,4.9,,46.0,
2021-12-03T04:08:05Z,-59.13946667,47.57453333,5.7,,41.3,
2021-12-03T04:09:12Z,-59.13946667,47.57453333,6.5,,40.5,
2021-12-03T04:10:19Z,-59.13946667,47.57453333,4.3,,44.4,
2021-12-03T04:11:26Z,-59.13946667,47.57453333,4.9,,47.6,
2021-12-03T04:12:33Z,-59.13946667,47.57453333,5.4,,48.6,
2021-12-03T04:13:40Z,-59.13946667,47.57453333,5.5,,40.2,
2021-12-03T04:14:46Z,-59.13946667,47.57453333,4.4,,51.9,
2021-12-03T04:15:53Z,-59.13946667,47.57453333,5.7,,47.5,
2021-12-03T04:17:00Z,-59.13946667,47.57453333,6.1,,51.1,
2021-12-03T04:18:07Z,-59.13946667,47.57453333,4.4,,45.0,
2021-12-03T04:19:14Z,-59.13946667,47.57453333,5.9,,46.5,
2021-12-03T04:20:20Z,-59.13946667,47.57453333,3.8,,42.2,
2021-12-03T04:21:27Z,-59.13946667,47.57453333,4.6,,41.9,
2021-12-03T04:22:34Z,-59.13946667,47.57453333,5.7,,45.1,
2021-12-03T04:23:41Z,-59.13946667,47.57453333,4.5,,42.2,
2021-12-03T04:24:48Z,-59.13946667,47.57453333,5.2,,39.5,
2021-12-03T04:25:54Z,-59.13946667,47.57453333,4.2,,45.6,
2021-12-03T04:27:01Z,-59.13946667,47.57453333,3.6,,43.7,
2021-12-03T04:28:08Z,-59.13946667,47.57453333,5.9,,49.7,
2021-12-03T04:29:15Z,-59.13946667,47.57453333,7.2,,51.3,
2021-12-03T04:30:22Z,-59.13946667,47.57453333,4.7,,35.1,
2021-12-03T04:31:29Z,-59.13946667,47.57453333,5.1,,44.5,
2021-12-03T04:32:36Z,-59.13946667,47.57453333,3.6,,50.6,
2021-12-03T04:33:43Z,-59.13946667,47.57453333,5.5,,44.2,
2021-12-03T04:34:50Z,-59.13946667,47.57453333,5.3,,41.8,
2021-12-03T04:35:56Z,-59.13946667,47.57453333,6.5,,48.7,
2021-12-03T04:37:03Z,-59.13946667,47.57453333,6.8,,48.1,
2021-12-03T04:38:10Z,-59.13946667,47.57453333,4.7,,40.9,
2021-12-03T04:39:17Z,-59.13946667,47.57453333,5.3,,49.8,
2021-12-03T04:40:24Z,-59.13946667,47.57453333,5.1,,46.5,
2021-12-03T04:41:30Z,-59.13946667,47.57453333,5.8,,50.4,
2021-12-03T04:42:37Z,-59.13946667,47.57453333,4.8,,47.5,
2021-12-03T04:43:44Z,-59.13946667,47.57453333,2.5,,31.4,
2021-12-03T04:44:51Z,-59.13946667,47.57453333,4.2,,46.7,
2021-12-03T04:45:58Z,-59.13946667,47.57453333,2.3,,42.9,
2021-12-03T04:47:04Z,-59.13946667,47.57453333,4.4,,45.0,
2021-12-03T04:48:11Z,-59.13946667,47.57453333,4.8,,48.4,
2021-12-03T04:49:18Z,-59.13946667,47.57453333,3.1,,44.9,
2021-12-03T04:50:25Z,-59.13946667,47.57453333,3.7,,43.9,
2021-12-03T04:51:32Z,-59.13946667,47.57453333,5.1,,46.3,
2021-12-03T04:52:38Z,-59.13946667,47.57453333,1.7,,36.3,
2021-12-03T04:53:45Z,-59.13946667,47.57453333,3.3,,46.0,
2021-12-03T04:54:52Z,-59.13946667,47.57453333,2.6,,46.0,
2021-12-03T04:55:59Z,-59.13946667,47.57453333,3.0,,47.7,
2021-12-03T04:57:06Z,-59.13946667,47.57453333,2.2,,37.9,
2021-12-03T04:58:12Z,-59.13946667,47.57453333,2.3,,45.7,
2021-12-03T04:59:19Z,-59.13946667,47.57453333,3.9,,44.3,
2021-12-03T05:00:26Z,-59.13946667,47.57453333,3.5,,53.2,
2021-12-03T05:01:33Z,-59.13946667,47.57453333,1.9,,113.0,
2021-12-03T05:02:40Z,-59.13946667,47.57453333,2.6,,53.0,
2021-12-03T05:03:46Z,-59.13946667,47.57453333,2.5,,80.5,
2021-12-03T05:04:54Z,-59.13946667,47.57453333,2.6,,64.2,
2021-12-03T05:06:01Z,-59.13946667,47.57453333,2.5,,124.2,
2021-12-03T05:07:08Z,-59.13946667,47.57453333,1.5,,91.2,
2021-12-03T05:08:14Z,-59.13946667,47.57453333,1.3,,96.4,
2021-12-03T05:09:21Z,-59.13946667,47.57453333,2.9,,78.6,
2021-12-03T05:10:29Z,-59.13946667,47.57453333,1.8,,38.9,
2021-12-03T05:11:36Z,-59.13946667,47.57453333,2.3,,117.7,
2021-12-03T05:12:42Z,-59.13946667,47.57453333,1.7,,99.8,
2021-12-03T05:13:49Z,-59.13946667,47.57453333,2.4,,77.6,
2021-12-03T05:14:56Z,-59.13946667,47.57453333,2.2,,98.9,
2021-12-03T05:16:03Z,-59.13946667,47.57453333,1.8,,57.2,
2021-12-03T05:17:10Z,-59.13946667,47.57453333,1.8,,61.7,
2021-12-03T05:18:16Z,-59.13946667,47.57453333,2.5,,81.5,
2021-12-03T05:19:23Z,-59.13946667,47.57453333,2.1,,61.5,
2021-12-03T05:20:30Z,-59.13946667,47.57453333,2.6,,123.0,
2021-12-03T05:21:37Z,-59.13946667,47.57453333,1.8,,89.7,
2021-12-03T05:22:44Z,-59.13946667,47.57453333,1.9,,87.4,
2021-12-03T05:23:50Z,-59.13946667,47.57453333,2.4,,51.9,
2021-12-03T05:24:57Z,-59.13946667,47.57453333,2.1,,88.0,
2021-12-03T05:26:04Z,-59.13946667,47.57453333,2.7,,77.6,
2021-12-03T05:27:11Z,-59.13946667,47.57453333,1.7,,78.4,
2021-12-03T05:28:18Z,-59.13946667,47.57453333,2.2,,100.5,
2021-12-03T05:29:25Z,-59.13946667,47.57453333,1.8,,111.4,
2021-12-03T05:30:31Z,-59.13946667,47.57453333,2.0,,130.8,
2021-12-03T05:31:38Z,-59.13946667,47.57453333,1.8,,91.0,
2021-12-03T05:32:45Z,-59.13946667,47.57453333,1.2,,49.2,
2021-12-03T05:33:52Z,-59.13946667,47.57453333,2.2,,105.8,
2021-12-03T05:34:59Z,-59.13946667,47.57453333,2.4,,122.9,
2021-12-03T05:36:06Z,-59.13946667,47.57453333,3.0,,112.4,
2021-12-03T05:37:12Z,-59.13946667,47.57453333,1.9,,97.4,
2021-12-03T05:38:19Z,-59.13946667,47.57453333,1.6,,59.6,
2021-12-03T05:39:26Z,-59.13946667,47.57453333,2.3,,105.6,
2021-12-03T05:40:33Z,-59.13946667,47.57453333,2.3,,106.3,
2021-12-03T05:41:40Z,-59.13946667,47.57453333,1.4,,146.2,
2021-12-03T05:42:46Z,-59.13946667,47.57453333,2.1,,84.8,
2021-12-03T05:43:53Z,-59.13946667,47.57453333,2.1,,133.7,
2021-12-03T05:45:00Z,-59.13946667,47.57453333,2.6,,109.1,
2021-12-03T05:46:07Z,-59.13946667,47.57453333,2.0,,100.0,
2021-12-03T05:47:14Z,-59.13946667,47.57453333,1.9,,126.4,
2021-12-03T05:48:20Z,-59.13946667,47.57453333,1.6,,119.1,
2021-12-03T05:49:27Z,-59.13946667,47.57453333,3.6,,114.8,
2021-12-03T05:50:34Z,-59.13946667,47.57453333,2.9,,123.9,
2021-12-03T05:51:41Z,-59.13946667,47.57453333,4.0,,124.9,
2021-12-03T05:52:48Z,-59.13946667,47.57453333,2.5,,130.0,
2021-12-03T05:53:54Z,-59.13946667,47.57453333,3.7,,122.8,
2021-12-03T05:55:01Z,-59.13946667,47.57453333,2.4,,124.8,
2021-12-03T05:56:08Z,-59.13946667,47.57453333,1.6,,95.1,
2021-12-03T05:57:15Z,-59.13946667,47.57453333,2.1,,109.2,
2021-12-03T05:58:22Z,-59.13946667,47.57453333,3.4,,118.4,
2021-12-03T05:59:28Z,-59.13946667,47.57453333,2.1,,126.6,
2021-12-03T06:00:35Z,-59.13946667,47.57453333,2.4,,100.0,
2021-12-03T06:01:42Z,-59.13946667,47.57453333,3.5,,122.7,
2021-12-03T06:02:49Z,-59.13946667,47.57453333,3.4,,128.8,
2021-12-03T06:03:56Z,-59.13946667,47.57453333,4.0,,119.9,
2021-12-03T06:05:02Z,-59.13946667,47.57453333,4.0,,121.9,
2021-12-03T06:06:09Z,-59.13946667,47.57453333,3.7,,128.5,
2021-12-03T06:07:16Z,-59.13946667,47.57453333,4.1,,121.6,
2021-12-03T06:08:23Z,-59.13946667,47.57453333,2.0,,126.0,
2021-12-03T06:09:30Z,-59.13946667,47.57453333,2.6,,128.1,
2021-12-03T06:10:36Z,-59.13946667,47.57453333,3.9,,119.3,
2021-12-03T06:11:43Z,-59.13946667,47.57453333,3.5,,129.2,
2021-12-03T06:12:50Z,-59.13946667,47.57453333,3.9,,125.9,
2021-12-03T06:13:57Z,-59.13946667,47.57453333,3.0,,137.2,
2021-12-03T06:15:04Z,-59.13946667,47.57453333,3.1,,124.8,
2021-12-03T06:16:10Z,-59.13946667,47.57453333,3.0,,123.2,
2021-12-03T06:17:17Z,-59.13946667,47.57453333,3.0,,125.4,
2021-12-03T06:18:25Z,-59.13946667,47.57453333,3.4,,117.5,
2021-12-03T06:19:32Z,-59.13946667,47.57453333,4.1,,127.7,
2021-12-03T06:20:38Z,-59.13946667,47.57453333,3.4,,123.1,
2021-12-03T06:21:45Z,-59.13946667,47.57453333,4.5,,118.9,
2021-12-03T06:22:52Z,-59.13946667,47.57453333,4.5,,115.2,
2021-12-03T06:23:59Z,-59.13946667,47.57453333,3.1,,130.1,
2021-12-03T06:25:07Z,-59.13946667,47.57453333,3.4,,128.3,
2021-12-03T06:26:14Z,-59.13946667,47.57453333,3.6,,131.0,
2021-12-03T06:27:21Z,-59.13946667,47.57453333,3.0,,127.1,
2021-12-03T06:28:28Z,-59.13946667,47.57453333,3.7,,122.3,
2021-12-03T06:29:34Z,-59.13946667,47.57453333,3.3,,115.7,
2021-12-03T06:30:41Z,-59.13946667,47.57453333,3.5,,131.2,
2021-12-03T06:31:48Z,-59.13946667,47.57453333,3.2,,122.1,
2021-12-03T06:32:55Z,-59.13946667,47.57453333,3.2,,131.1,
2021-12-03T06:34:02Z,-59.13946667,47.57453333,3.4,,127.1,
2021-12-03T06:35:08Z,-59.13946667,47.57453333,3.7,,124.8,
2021-12-03T06:36:15Z,-59.13946667,47.57453333,3.5,,124.6,
2021-12-03T06:37:22Z,-59.13946667,47.57453333,3.8,,125.8,
2021-12-03T06:38:29Z,-59.13946667,47.57453333,3.7,,125.0,
2021-12-03T06:39:36Z,-59.13946667,47.57453333,3.8,,126.5,
2021-12-03T06:40:43Z,-59.13946667,47.57453333,3.3,,129.1,
2021-12-03T06:41:50Z,-59.13946667,47.57453333,3.9,,131.1,
2021-12-03T06:42:56Z,-59.13946667,47.57453333,3.6,,126.1,
2021-12-03T06:44:03Z,-59.13946667,47.57453333,3.4,,122.4,
2021-12-03T06:45:10Z,-59.13946667,47.57453333,3.2,,123.9,
2021-12-03T06:46:17Z,-59.13946667,47.57453333,3.9,,121.1,
2021-12-03T06:47:24Z,-59.13946667,47.57453333,4.6,,122.8,
2021-12-03T06:48:31Z,-59.13946667,47.57453333,3.4,,135.4,
