timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-08-27T00:00:56Z,-59.13946667,47.57453333,3.3,,36.6,
2021-08-27T00:02:02Z,-59.13946667,47.57453333,3.5,,43.8,
2021-08-27T00:03:09Z,-59.13946667,47.57453333,3.4,,39.0,
2021-08-27T00:04:16Z,-59.13946667,47.57453333,3.1,,44.2,
2021-08-27T00:05:23Z,-59.13946667,47.57453333,3.5,,29.2,
2021-08-27T00:06:30Z,-59.13946667,47.57453333,3.5,,26.9,
2021-08-27T00:07:36Z,-59.13946667,47.57453333,3.3,,28.7,
2021-08-27T00:08:43Z,-59.13946667,47.57453333,2.8,,38.4,
2021-08-27T00:09:50Z,-59.13946667,47.57453333,3.5,,36.7,
2021-08-27T00:10:57Z,-59.13946667,47.57453333,3.9,,27.2,
2021-08-27T00:12:04Z,-59.13946667,47.57453333,3.4,,36.2,
2021-08-27T00:13:10Z,-59.13946667,47.57453333,4.3,,26.8,
2021-08-27T00:14:17Z,-59.13946667,47.57453333,4.4,,28.7,
2021-08-27T00:15:24Z,-59.13946667,47.57453333,4.8,,38.9,
2021-08-27T00:16:31Z,-59.13946667,47.57453333,4.0,,34.6,
2021-08-27T00:17:37Z,-59.13946667,47.57453333,4.8,,29.2,
2021-08-27T00:18:44Z,-59.13946667,47.57453333,3.8,,30.6,
2021-08-27T00:19:51Z,-59.13946667,47.57453333,4.7,,35.8,
2021-08-27T00:20:58Z,-59.13946667,47.57453333,4.2,,39.5,
2021-08-27T00:22:05Z,-59.13946667,47.57453333,4.1,,29.9,
2021-08-27T00:23:11Z,-59.13946667,47.57453333,3.9,,33.3,
2021-08-27T00:24:18Z,-59.13946667,47.57453333,4.8,,33.0,
2021-08-27T00:25:25Z,-59.13946667,47.57453333,4.5,,29.2,
2021-08-27T00:26:32Z,-59.13946667,47.57453333,4.4,,29.3,
2021-08-27T00:27:39Z,-59.13946667,47.57453333,4.3,,30.5,
2021-08-27T00:28:45Z,-59.13946667,47.57453333,4.5,,36.7,
2021-08-27T00:29:52Z,-59.13946667,47.57453333,5.0,,39.9,
2021-08-27T00:30:59Z,-59.13946667,47.57453333,4.5,,28.8,
2021-08-27T00:32:06Z,-59.13946667,47.57453333,5.0,,34.2,
2021-08-27T00:33:13Z,-59.13946667,47.57453333,4.7,,34.9,
2021-08-27T00:34:19Z,-59.13946667,47.57453333,4.7,,42.6,
2021-08-27T00:35:26Z,-59.13946667,47.57453333,4.3,,35.1,
2021-08-27T00:36:33Z,-59.13946667,47.57453333,4.7,,37.2,
2021-08-27T00:37:40Z,-59.13946667,47.57453333,5.1,,38.0,
2021-08-27T00:38:46Z,-59.13946667,47.57453333,5.0,,32.6,
2021-08-27T00:39:53Z,-59.13946667,47.57453333,5.2,,30.4,
2021-08-27T00:41:00Z,-59.13946667,47.57453333,4.7,,33.9,
2021-08-27T00:42:07Z,-59.13946667,47.57453333,4.7,,36.8,
2021-08-27T00:43:14Z,-59.13946667,47.57453333,4.9,,42.0,
2021-08-27T00:44:20Z,-59.13946667,47.57453333,5.3,,37.0,
2021-08-27T00:45:27Z,-59.13946667,47.57453333,4.9,,34.9,
2021-08-27T00:46:34Z,-59.13946667,47.57453333,5.1,,37.9,
2021-08-27T00:47:41Z,-59.13946667,47.57453333,4.9,,38.7,
2021-08-27T00:48:48Z,-59.13946667,47.57453333,4.2,,40.0,
2021-08-27T00:49:54Z,-59.13946667,47.57453333,4.6,,38.5,
2021-08-27T00:51:01Z,-59.13946667,47.57453333,4.0,,34.9,
2021-08-27T00:52:08Z,-59.13946667,47.57453333,4.4,,35.7,
2021-08-27T00:53:15Z,-59.13946667,47.57453333,5.2,,36.5,
2021-08-27T00:54:22Z,-59.13946667,47.57453333,5.2,,33.1,
2021-08-27T00:55:28Z,-59.13946667,47.57453333,5.1,,37.8,
2021-08-27T00:56:35Z,-59.13946667,47.57453333,5.0,,33.5,
2021-08-27T00:57:42Z,-59.13946667,47.57453333,4.8,,43.9,
2021-08-27T00:58:49Z,-59.13946667,47.57453333,5.1,,33.3,
2021-08-27T00:59:55Z,-59.13946667,47.57453333,4.8,,31.2,
2021-08-27T01:01:02Z,-59.13946667,47.57453333,4.7,,32.6,
2021-08-27T01:02:09Z,-59.13946667,47.57453333,5.5,,32.1,
2021-08-27T01:03:16Z,-59.13946667,47.57453333,5.0,,35.7,
2021-08-27T01:04:23Z,-59.13946667,47.57453333,4.4,,35.3,
2021-08-27T01:05:29Z,-59.13946667,47.57453333,4.6,,30.9,
2021-08-27T01:06:36Z,-59.13946667,47.57453333,4.6,,34.6,
2021-08-27T01:07:43Z,-59.13946667,47.57453333,4.7,,40.9,
2021-08-27T01:08:50Z,-59.13946667,47.57453333,4.7,,31.6,
2021-08-27T01:09:57Z,-59.13946667,47.57453333,4.5,,37.2,
2021-08-27T01:11:03Z,-59.13946667,47.57453333,4.5,,38.1,
2021-08-27T01:12:10Z,-59.13946667,47.57453333,5.1,,34.0,
2021-08-27T01:13:17Z,-59.13946667,47.57453333,4.9,,37.9,
2021-08-27T01:14:24Z,-59.13946667,47.57453333,5.4,,39.6,
2021-08-27T01:15:31Z,-59.13946667,47.57453333,4.4,,33.4,
2021-08-27T01:16:37Z,-59.13946667,47.57453333,4.3,,33.6,
2021-08-27T01:17:44Z,-59.13946667,47.57453333,4.3,,39.5,
2021-08-27T01:18:51Z,-59.13946667,47.57453333,4.7,,34.8,
2021-08-27T01:19:58Z,-59.13946667,47.57453333,4.6,,31.7,
2021-08-27T01:21:05Z,-59.13946667,47.57453333,5.0,,40.3,
2021-08-27T01:22:11Z,-59.13946667,47.57453333,4.7,,31.4,
2021-08-27T01:23:18Z,-59.13946667,47.57453333,4.3,,39.0,
2021-08-27T01:24:25Z,-59.13946667,47.57453333,4.9,,34.4,
2021-08-27T01:25:32Z,-59.13946667,47.57453333,4.8,,32.7,
2021-08-27T01:26:38Z,-59.13946667,47.57453333,4.9,,31.1,
2021-08-27T01:27:45Z,-59.13946667,47.57453333,4.8,,34.0,
2021-08-27T01:28:52Z,-59.13946667,47.57453333,4.9,,31.1,
2021-08-27T01:29:59Z,-59.13946667,47.57453333,4.4,,37.4,
2021-08-27T01:31:06Z,-59.13946667,47.57453333,5.0,,34.9,
2021-08-27T01:32:12Z,-59.13946667,47.57453333,5.2,,30.9,
2021-08-27T01:33:19Z,-59.13946667,47.57453333,4.9,,34.8,
2021-08-27T01:34:26Z,-59.13946667,47.57453333,4.8,,34.9,
2021-08-27T01:35:33Z,-59.13946667,47.57453333,4.8,,30.7,
2021-08-27T01:36:40Z,-59.13946667,47.57453333,4.9,,30.8,
2021-08-27T01:37:46Z,-59.13946667,47.57453333,4.5,,39.1,
2021-08-27T01:38:53Z,-59.13946667,47.57453333,4.2,,27.4,
2021-08-27T01:40:00Z,-59.13946667,47.57453333,4.5,,33.4,
2021-08-27T01:41:07Z,-59.13946667,47.57453333,4.4,,30.6,
2021-08-27T01:42:14Z,-59.13946667,47.57453333,4.4,,35.4,
2021-08-27T01:43:20Z,-59.13946667,47.57453333,3.8,,32.6,
2021-08-27T01:44:27Z,-59.13946667,47.57453333,4.0,,35.8,
2021-08-27T01:45:34Z,-59.13946667,47.57453333,4.0,,37.4,
2021-08-27T01:46:41Z,-59.13946667,47.57453333,3.6,,27.7,
2021-08-27T01:47:48Z,-59.13946667,47.57453333,4.5,,38.5,
2021-08-27T01:48:54Z,-59.13946667,47.57453333,4.2,,36.4,
2021-08-27T01:50:01Z,-59.13946667,47.57453333,4.9,,30.3,
2021-08-27T01:51:08Z,-59.13946667,47.57453333,4.6,,32.3,
2021-08-27T01:52:15Z,-59.13946667,47.57453333,4.4,,31.4,
2021-08-27T01:53:22Z,-59.13946667,47.57453333,3.8,,33.8,
2021-08-27T01:54:28Z,-59.13946667,47.57453333,4.6,,40.7,
2021-08-27T01:55:35Z,-59.13946667,47.57453333,3.2,,31.4,
2021-08-27T01:56:42Z,-59.13946667,47.57453333,3.4,,31.9,
2021-08-27T01:57:49Z,-59.13946667,47.57453333,3.4,,28.0,
2021-08-27T01:58:56Z,-59.13946667,47.57453333,3.7,,30.2,
2021-08-27T02:00:02Z,-59.13946667,47.57453333,2.8,,31.7,
2021-08-27T02:01:09Z,-59.13946667,47.57453333,3.3,,34.5,
2021-08-27T02:02:16Z,-59.13946667,47.57453333,2.5,,30.0,
2021-08-27T02:03:23Z,-59.13946667,47.57453333,3.0,,31.8,
2021-08-27T02:04:30Z,-59.13946667,47.57453333,3.6,,30.3,
2021-08-27T02:05:36Z,-59.13946667,47.57453333,3.5,,36.6,
2021-08-27T02:06:43Z,-59.13946667,47.57453333,2.9,,37.8,
2021-08-27T02:07:50Z,-59.13946667,47.57453333,3.1,,34.2,
2021-08-27T02:08:57Z,-59.13946667,47.57453333,3.1,,36.0,
2021-08-27T02:10:04Z,-59.13946667,47.57453333,3.2,,33.1,
2021-08-27T02:11:10Z,-59.13946667,47.57453333,2.4,,33.6,
2021-08-27T02:12:17Z,-59.13946667,47.57453333,3.1,,36.3,
2021-08-27T02:13:24Z,-59.13946667,47.57453333,3.2,,34.6,
2021-08-27T02:14:31Z,-59.13946667,47.57453333,3.2,,37.7,
2021-08-27T02:15:38Z,-59.13946667,47.57453333,3.8,,30.3,
2021-08-27T02:16:44Z,-59.13946667,47.57453333,3.6,,34.3,
2021-08-27T02:17:51Z,-59.13946667,47.57453333,3.7,,37.5,
2021-08-27T02:18:58Z,-59.13946667,47.57453333,3.7,,33.0,
2021-08-27T02:20:05Z,-59.13946667,47.57453333,4.5,,28.6,
2021-08-27T02:21:11Z,-59.13946667,47.57453333,4.5,,39.9,
2021-08-27T02:22:18Z,-59.13946667,47.57453333,3.2,,37.5,
2021-08-27T02:23:25Z,-59.13946667,47.57453333,3.0,,32.4,
2021-08-27T02:24:32Z,-59.13946667,47.57453333,3.5,,27.3,
2021-08-27T02:25:39Z,-59.13946667,47.57453333,3.0,,31.0,
2021-08-27T02:26:45Z,-59.13946667,47.57453333,2.8,,36.7,
2021-08-27T02:27:52Z,-59.13946667,47.57453333,3.5,,35.1,
2021-08-27T02:28:59Z,-59.13946667,47.57453333,4.0,,36.7,
2021-08-27T02:30:06Z,-59.13946667,47.57453333,4.0,,28.1,
2021-08-27T02:31:13Z,-59.13946667,47.57453333,3.5,,22.9,
2021-08-27T02:32:19Z,-59.13946667,47.57453333,3.8,,32.5,
2021-08-27T02:33:26Z,-59.13946667,47.57453333,3.6,,32.1,
2021-08-27T02:34:33Z,-59.13946667,47.57453333,3.7,,31.0,
2021-08-27T02:35:40Z,-59.13946667,47.57453333,3.1,,37.7,
2021-08-27T02:36:47Z,-59.13946667,47.57453333,3.7,,29.6,
2021-08-27T02:37:53Z,-59.13946667,47.57453333,3.6,,38.5,
2021-08-27T02:39:00Z,-59.13946667,47.57453333,3.2,,345.0,
2021-08-27T02:40:07Z,-59.13946667,47.57453333,4.0,,40.0,
2021-08-27T02:41:14Z,-59.13946667,47.57453333,3.8,,35.2,
2021-08-27T02:42:21Z,-59.13946667,47.57453333,4.0,,43.4,
2021-08-27T02:43:27Z,-59.13946667,47.57453333,4.3,,39.3,
2021-08-27T02:44:34Z,-59.13946667,47.57453333,4.4,,33.0,
2021-08-27T02:45:41Z,-59.13946667,47.57453333,4.7,,36.1,
2021-08-27T02:46:48Z,-59.13946667,47.57453333,4.1,,38.7,
2021-08-27T02:47:55Z,-59.13946667,47.57453333,4.5,,40.5,
2021-08-27T02:49:01Z,-59.13946667,47.57453333,4.7,,42.3,
2021-08-27T02:50:08Z,-59.13946667,47.57453333,4.1,,32.0,
2021-08-27T02:51:15Z,-59.13946667,47.57453333,3.9,,34.8,
2021-08-27T02:52:22Z,-59.13946667,47.57453333,3.5,,39.1,
2021-08-27T02:53:28Z,-59.13946667,47.57453333,4.2,,36.4,
2021-08-27T02:54:35Z,-59.13946667,47.57453333,4.1,,34.0,
2021-08-27T02:55:42Z,-59.13946667,47.57453333,4.2,,39.4,
2021-08-27T02:56:49Z,-59.13946667,47.57453333,3.7,,30.8,
2021-08-27T02:57:56Z,-59.13946667,47.57453333,4.1,,36.0,
2021-08-27T02:59:03Z,-59.13946667,47.57453333,3.6,,39.6,
2021-08-27T03:00:09Z,-59.13946667,47.57453333,3.0,,40.5,
2021-08-27T03:01:16Z,-59.13946667,47.57453333,3.8,,41.1,
2021-08-27T03:02:23Z,-59.13946667,47.57453333,3.6,,41.3,
2021-08-27T03:03:30Z,-59.13946667,47.57453333,3.8,,33.5,
2021-08-27T03:04:36Z,-59.13946667,47.57453333,3.9,,37.4,
2021-08-27T03:05:43Z,-59.13946667,47.57453333,4.2,,37.9,
2021-08-27T03:06:50Z,-59.13946667,47.57453333,3.8,,38.3,
2021-08-27T03:07:57Z,-59.13946667,47.57453333,4.3,,41.2,
2021-08-27T03:09:04Z,-59.13946667,47.57453333,3.4,,42.2,
2021-08-27T03:10:10Z,-59.13946667,47.57453333,3.7,,29.1,
2021-08-27T03:11:17Z,-59.13946667,47.57453333,3.6,,34.4,
2021-08-27T03:12:24Z,-59.13946667,47.57453333,3.7,,40.0,
2021-08-27T03:13:31Z,-59.13946667,47.57453333,4.2,,43.3,
2021-08-27T03:14:38Z,-59.13946667,47.57453333,4.2,,42.8,
2021-08-27T03:15:44Z,-59.13946667,47.57453333,3.7,,39.4,
2021-08-27T03:16:51Z,-59.13946667,47.57453333,3.3,,36.2,
2021-08-27T03:17:58Z,-59.13946667,47.57453333,3.7,,44.5,
2021-08-27T03:19:05Z,-59.13946667,47.57453333,4.3,,39.0,
2021-08-27T03:20:12Z,-59.13946667,47.57453333,3.9,,41.7,
2021-08-27T03:21:18Z,-59.13946667,47.57453333,4.3,,42.0,
2021-08-27T03:22:25Z,-59.13946667,47.57453333,3.7,,36.5,
2021-08-27T03:23:32Z,-59.13946667,47.57453333,3.5,,35.5,
2021-08-27T03:24:39Z,-59.13946667,47.57453333,4.2,,35.1,
2021-08-27T03:25:46Z,-59.13946667,47.57453333,3.3,,33.2,
2021-08-27T03:26:52Z,-59.13946667,47.57453333,3.4,,39.6,
2021-08-27T03:27:59Z,-59.13946667,47.57453333,2.9,,29.9,
2021-08-27T03:29:06Z,-59.13946667,47.57453333,3.3,,29.5,
2021-08-27T03:30:13Z,-59.13946667,47.57453333,3.3,,41.2,
2021-08-27T03:31:20Z,-59.13946667,47.57453333,3.7,,31.4,
2021-08-27T03:32:26Z,-59.13946667,47.57453333,3.2,,34.8,
2021-08-27T03:33:33Z,-59.13946667,47.57453333,3.8,,30.0,
2021-08-27T03:34:40Z,-59.13946667,47.57453333,3.3,,37.2,
2021-08-27T03:35:47Z,-59.13946667,47.57453333,4.1,,38.8,
2021-08-27T03:36:54Z,-59.13946667,47.57453333,3.4,,45.6,
2021-08-27T03:38:00Z,-59.13946667,47.57453333,3.0,,44.7,
2021-08-27T03:39:07Z,-59.13946667,47.57453333,3.8,,39.8,
2021-08-27T03:40:14Z,-59.13946667,47.57453333,4.2,,41.3,
2021-08-27T03:41:21Z,-59.13946667,47.57453333,3.9,,37.7,
2021-08-27T03:42:28Z,-59.13946667,47.57453333,4.6,,37.9,
2021-08-27T03:43:34Z,-59.13946667,47.57453333,3.6,,40.3,
2021-08-27T03:44:41Z,-59.13946667,47.57453333,4.7,,41.6,
2021-08-27T03:45:48Z,-59.13946667,47.57453333,4.6,,37.3,
2021-08-27T03:46:55Z,-59.13946667,47.57453333,3.7,,38.6,
2021-08-27T03:48:02Z,-59.13946667,47.57453333,4.2,,33.6,
2021-08-27T03:49:08Z,-59.13946667,47.57453333,3.2,,38.0,
2021-08-27T03:50:15Z,-59.13946667,47.57453333,3.7,,40.5,
2021-08-27T03:51:22Z,-59.13946667,47.57453333,4.4,,42.1,
2021-08-27T03:52:29Z,-59.13946667,47.57453333,4.4,,39.1,
2021-08-27T03:53:35Z,-59.13946667,47.57453333,3.5,,39.6,
2021-08-27T03:54:42Z,-59.13946667,47.57453333,3.7,,43.5,
2021-08-27T03:55:49Z,-59.13946667,47.57453333,3.0,,42.9,
2021-08-27T03:56:56Z,-59.13946667,47.57453333,3.2,,36.3,
2021-08-27T03:58:03Z,-59.13946667,47.57453333,2.4,,34.8,
2021-08-27T04:03:15Z,-59.13946667,47.57453333,1.7,,8.5,
2021-08-27T04:09:56Z,-59.13946667,47.57453333,1.9,,41.1,
2021-08-27T04:11:03Z,-59.13946667,47.57453333,1.7,,44.3,
2021-08-27T04:12:10Z,-59.13946667,47.57453333,1.6,,46.3,
2021-08-27T04:13:16Z,-59.13946667,47.57453333,2.5,,46.6,
2021-08-27T04:14:23Z,-59.13946667,47.57453333,2.7,,42.3,
2021-08-27T04:15:30Z,-59.13946667,47.57453333,3.1,,45.3,
2021-08-27T04:16:37Z,-59.13946667,47.57453333,3.3,,32.1,
2021-08-27T04:17:44Z,-59.13946667,47.57453333,3.1,,42.2,
2021-08-27T04:18:51Z,-59.13946667,47.57453333,3.4,,34.0,
2021-08-27T04:19:58Z,-59.13946667,47.57453333,2.7,,41.3,
2021-08-27T04:21:04Z,-59.13946667,47.57453333,2.8,,44.8,
2021-08-27T04:22:11Z,-59.13946667,47.57453333,3.2,,47.1,
2021-08-27T04:23:18Z,-59.13946667,47.57453333,2.2,,49.5,
2021-08-27T04:24:25Z,-59.13946667,47.57453333,2.1,,43.8,
2021-08-27T04:25:32Z,-59.13946667,47.57453333,2.6,,51.3,
2021-08-27T04:26:38Z,-59.13946667,47.57453333,2.5,,52.3,
2021-08-27T04:27:45Z,-59.13946667,47.57453333,2.2,,40.0,
2021-08-27T04:28:52Z,-59.13946667,47.57453333,3.3,,46.4,
2021-08-27T04:29:59Z,-59.13946667,47.57453333,2.5,,44.3,
2021-08-27T04:31:06Z,-59.13946667,47.57453333,3.0,,36.4,
2021-08-27T04:32:12Z,-59.13946667,47.57453333,3.3,,29.3,
2021-08-27T04:33:19Z,-59.13946667,47.57453333,3.3,,45.9,
2021-08-27T04:34:26Z,-59.13946667,47.57453333,3.6,,48.1,
2021-08-27T04:35:33Z,-59.13946667,47.57453333,3.6,,34.5,
2021-08-27T04:36:40Z,-59.13946667,47.57453333,4.2,,34.7,
2021-08-27T04:37:46Z,-59.13946667,47.57453333,4.2,,33.5,
2021-08-27T04:38:53Z,-59.13946667,47.57453333,4.5,,35.6,
2021-08-27T04:40:00Z,-59.13946667,47.57453333,5.1,,37.9,
2021-08-27T04:41:07Z,-59.13946667,47.57453333,4.3,,34.5,
2021-08-27T04:42:14Z,-59.13946667,47.57453333,3.8,,33.8,
2021-08-27T04:43:20Z,-59.13946667,47.57453333,4.3,,31.3,
2021-08-27T04:44:27Z,-59.13946667,47.57453333,5.1,,32.5,
2021-08-27T04:45:34Z,-59.13946667,47.57453333,4.9,,37.0,
2021-08-27T04:46:41Z,-59.13946667,47.57453333,6.3,,38.2,
2021-08-27T04:47:48Z,-59.13946667,47.57453333,5.7,,37.0,
2021-08-27T04:48:55Z,-59.13946667,47.57453333,5.3,,37.8,
2021-08-27T04:50:01Z,-59.13946667,47.57453333,5.4,,32.9,
2021-08-27T04:51:08Z,-59.13946667,47.57453333,5.3,,37.1,
2021-08-27T04:52:15Z,-59.13946667,47.57453333,4.5,,41.2,
2021-08-27T04:53:22Z,-59.13946667,47.57453333,4.7,,40.4,
2021-08-27T04:54:29Z,-59.13946667,47.57453333,4.3,,38.5,
2021-08-27T04:55:35Z,-59.13946667,47.57453333,4.6,,39.1,
2021-08-27T04:56:42Z,-59.13946667,47.57453333,4.5,,42.6,
2021-08-27T04:57:49Z,-59.13946667,47.57453333,4.0,,31.8,
2021-08-27T04:58:56Z,-59.13946667,47.57453333,3.7,,43.0,
2021-08-27T05:00:03Z,-59.13946667,47.57453333,3.6,,35.8,
2021-08-27T05:01:09Z,-59.13946667,47.57453333,4.2,,37.5,
2021-08-27T05:02:16Z,-59.13946667,47.57453333,4.8,,36.4,
2021-08-27T05:03:23Z,-59.13946667,47.57453333,3.9,,38.1,
2021-08-27T05:04:30Z,-59.13946667,47.57453333,3.9,,32.4,
2021-08-27T05:05:37Z,-59.13946667,47.57453333,3.5,,33.6,
2021-08-27T05:06:43Z,-59.13946667,47.57453333,2.8,,30.8,
2021-08-27T05:07:50Z,-59.13946667,47.57453333,3.1,,47.6,
2021-08-27T05:08:57Z,-59.13946667,47.57453333,3.1,,49.2,
2021-08-27T05:10:04Z,-59.13946667,47.57453333,2.9,,47.1,
2021-08-27T05:11:11Z,-59.13946667,47.57453333,2.7,,45.7,
2021-08-27T05:12:17Z,-59.13946667,47.57453333,2.9,,47.9,
2021-08-27T05:13:24Z,-59.13946667,47.57453333,2.6,,47.5,
2021-08-27T05:14:31Z,-59.13946667,47.57453333,3.5,,45.9,
2021-08-27T05:15:38Z,-59.13946667,47.57453333,3.3,,43.9,
2021-08-27T05:16:45Z,-59.13946667,47.57453333,3.5,,46.3,
2021-08-27T05:17:51Z,-59.13946667,47.57453333,3.8,,48.2,
2021-08-27T05:18:58Z,-59.13946667,47.57453333,3.6,,46.9,
2021-08-27T05:20:05Z,-59.13946667,47.57453333,4.0,,49.3,
2021-08-27T05:21:12Z,-59.13946667,47.57453333,3.1,,44.1,
2021-08-27T05:22:19Z,-59.13946667,47.57453333,3.7,,45.5,
2021-08-27T05:23:25Z,-59.13946667,47.57453333,3.4,,51.0,
2021-08-27T05:24:32Z,-59.13946667,47.57453333,3.1,,45.4,
2021-08-27T05:25:39Z,-59.13946667,47.57453333,4.3,,52.4,
2021-08-27T05:26:46Z,-59.13946667,47.57453333,4.1,,39.9,
2021-08-27T05:27:53Z,-59.13946667,47.57453333,4.6,,47.0,
2021-08-27T05:29:00Z,-59.13946667,47.57453333,4.3,,48.0,
2021-08-27T05:30:06Z,-59.13946667,47.57453333,4.0,,50.9,
2021-08-27T05:31:13Z,-59.13946667,47.57453333,3.1,,46.1,
2021-08-27T05:32:20Z,-59.13946667,47.57453333,3.5,,46.6,
2021-08-27T05:33:27Z,-59.13946667,47.57453333,2.4,,39.7,
2021-08-27T05:34:34Z,-59.13946667,47.57453333,3.2,,50.0,
2021-08-27T05:35:40Z,-59.13946667,47.57453333,3.2,,46.4,
2021-08-27T05:36:47Z,-59.13946667,47.57453333,2.8,,48.1,
2021-08-27T05:37:54Z,-59.13946667,47.57453333,2.6,,30.7,
2021-08-27T05:39:01Z,-59.13946667,47.57453333,2.4,,37.8,
2021-08-27T05:40:08Z,-59.13946667,47.57453333,2.5,,41.8,
2021-08-27T05:41:14Z,-59.13946667,47.57453333,3.3,,37.8,
2021-08-27T05:42:21Z,-59.13946667,47.57453333,2.7,,37.0,
2021-08-27T05:43:28Z,-59.13946667,47.57453333,3.4,,28.0,
2021-08-27T05:44:35Z,-59.13946667,47.57453333,4.4,,39.3,
2021-08-27T05:45:42Z,-59.13946667,47.57453333,4.0,,39.6,
2021-08-27T05:46:49Z,-59.13946667,47.57453333,4.4,,38.8,
2021-08-27T05:47:55Z,-59.13946667,47.57453333,4.7,,36.4,
2021-08-27T05:49:02Z,-59.13946667,47.57453333,4.1,,39.1,
2021-08-27T05:50:09Z,-59.13946667,47.57453333,4.5,,35.6,
2021-08-27T05:51:16Z,-59.13946667,47.57453333,4.7,,34.2,
2021-08-27T05:52:23Z,-59.13946667,47.57453333,4.7,,38.6,
2021-08-27T05:53:29Z,-59.13946667,47.57453333,4.8,,44.4,
2021-08-27T05:54:36Z,-59.13946667,47.57453333,3.9,,37.1,
2021-08-27T05:55:43Z,-59.13946667,47.57453333,4.6,,37.2,
2021-08-27T05:56:50Z,-59.13946667,47.57453333,4.3,,35.5,
2021-08-27T05:57:57Z,-59.13946667,47.57453333,4.7,,33.7,
2021-08-27T05:59:04Z,-59.13946667,47.57453333,4.2,,38.6,
2021-08-27T06:00:11Z,-59.13946667,47.57453333,4.3,,38.6,
2021-08-27T06:01:17Z,-59.13946667,47.57453333,4.2,,38.4,
2021-08-27T06:02:24Z,-59.13946667,47.57453333,3.1,,29.6,
2021-08-27T06:03:31Z,-59.13946667,47.57453333,3.2,,22.8,
2021-08-27T06:04:38Z,-59.13946667,47.57453333,2.9,,48.8,
2021-08-27T06:05:45Z,-59.13946667,47.57453333,2.4,,35.9,
2021-08-27T06:06:51Z,-59.13946667,47.57453333,2.7,,46.5,
2021-08-27T06:07:58Z,-59.13946667,47.57453333,2.3,,47.7,
2021-08-27T06:09:05Z,-59.13946667,47.57453333,1.6,,51.6,
2021-08-27T06:10:12Z,-59.13946667,47.57453333,0.7,,42.3,
2021-08-27T06:11:19Z,-59.13946667,47.57453333,1.6,,28.9,
2021-08-27T06:12:25Z,-59.13946667,47.57453333,2.1,,34.8,
2021-08-27T06:13:32Z,-59.13946667,47.57453333,2.4,,53.6,
2021-08-27T06:14:39Z,-59.13946667,47.57453333,2.7,,41.3,
2021-08-27T06:15:46Z,-59.13946667,47.57453333,2.8,,55.4,
2021-08-27T06:16:53Z,-59.13946667,47.57453333,1.3,,48.3,
2021-08-27T06:17:59Z,-59.13946667,47.57453333,1.6,,47.3,
2021-08-27T06:19:06Z,-59.13946667,47.57453333,1.9,,49.8,
2021-08-27T06:20:13Z,-59.13946667,47.57453333,2.3,,39.9,
2021-08-27T06:21:20Z,-59.13946667,47.57453333,3.2,,51.0,
2021-08-27T06:22:27Z,-59.13946667,47.57453333,2.4,,51.3,
2021-08-27T06:23:34Z,-59.13946667,47.57453333,2.3,,38.3,
2021-08-27T06:24:40Z,-59.13946667,47.57453333,2.5,,45.7,
2021-08-27T06:25:47Z,-59.13946667,47.57453333,4.2,,39.1,
2021-08-27T06:26:54Z,-59.13946667,47.57453333,3.6,,42.3,
2021-08-27T06:28:01Z,-59.13946667,47.57453333,3.2,,51.3,
2021-08-27T06:29:08Z,-59.13946667,47.57453333,3.5,,40.8,
2021-08-27T06:30:14Z,-59.13946667,47.57453333,3.5,,45.5,
2021-08-27T06:31:21Z,-59.13946667,47.57453333,3.3,,43.0,
2021-08-27T06:32:28Z,-59.13946667,47.57453333,3.5,,48.7,
2021-08-27T06:33:35Z,-59.13946667,47.57453333,2.2,,42.1,
2021-08-27T06:34:42Z,-59.13946667,47.57453333,2.9,,41.9,
2021-08-27T06:35:48Z,-59.13946667,47.57453333,3.4,,39.9,
2021-08-27T06:36:55Z,-59.13946667,47.57453333,2.7,,51.8,
2021-08-27T06:38:02Z,-59.13946667,47.57453333,3.3,,45.4,
2021-08-27T06:39:09Z,-59.13946667,47.57453333,2.6,,41.7,
2021-08-27T06:40:16Z,-59.13946667,47.57453333,2.4,,41.7,
2021-08-27T06:41:22Z,-59.13946667,47.57453333,2.2,,51.1,
2021-08-27T06:42:29Z,-59.13946667,47.57453333,3.0,,53.7,
2021-08-27T06:43:36Z,-59.13946667,47.57453333,2.0,,38.6,
2021-08-27T06:44:43Z,-59.13946667,47.57453333,3.2,,44.1,
2021-08-27T06:45:50Z,-59.13946667,47.57453333,2.9,,36.5,
2021-08-27T06:46:57Z,-59.13946667,47.57453333,3.1,,49.0,
2021-08-27T06:48:04Z,-59.13946667,47.57453333,2.9,,34.9,
2021-08-27T06:49:10Z,-59.13946667,47.57453333,3.2,,30.8,
2021-08-27T06:50:17Z,-59.13946667,47.57453333,2.3,,39.6,
2021-08-27T06:51:24Z,-59.13946667,47.57453333,2.9,,32.7,
2021-08-27T06:52:31Z,-59.13946667,47.57453333,2.7,,47.3,
2021-08-27T06:53:38Z,-59.13946667,47.57453333,2.4,,48.0,
2021-08-27T06:54:44Z,-59.13946667,47.57453333,2.0,,40.5,
2021-08-27T06:55:51Z,-59.13946667,47.57453333,1.6,,41.4,
2021-08-27T06:56:58Z,-59.13946667,47.57453333,1.8,,52.7,
2021-08-27T06:58:05Z,-59.13946667,47.57453333,1.8,,48.9,
