timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-12-09T00:01:05Z,-59.13946667,47.57453333,2.1,,241.7,
2021-12-09T00:02:12Z,-59.13946667,47.57453333,1.3,,244.6,
2021-12-09T00:03:19Z,-59.13946667,47.57453333,1.3,,210.2,
2021-12-09T00:04:26Z,-59.13946667,47.57453333,1.6,,214.0,
2021-12-09T00:05:33Z,-59.13946667,47.57453333,1.6,,224.3,
2021-12-09T00:06:39Z,-59.13946667,47.57453333,1.9,,209.0,
2021-12-09T00:07:46Z,-59.13946667,47.57453333,1.5,,220.0,
2021-12-09T00:08:53Z,-59.13946667,47.57453333,1.6,,201.5,
2021-12-09T00:10:00Z,-59.13946667,47.57453333,1.4,,232.0,
2021-12-09T00:11:07Z,-59.13946667,47.57453333,1.4,,208.9,
2021-12-09T00:12:14Z,-59.13946667,47.57453333,1.7,,225.4,
2021-12-09T00:13:21Z,-59.13946667,47.57453333,1.5,,221.5,
2021-12-09T00:14:28Z,-59.13946667,47.57453333,1.7,,214.6,
2021-12-09T00:15:34Z,-59.13946667,47.57453333,1.4,,218.4,
2021-12-09T00:16:41Z,-59.13946667,47.57453333,1.5,,206.0,
2021-12-09T00:17:48Z,-59.13946667,47.57453333,1.5,,206.8,
2021-12-09T00:18:55Z,-59.13946667,47.57453333,1.1,,202.0,
2021-12-09T00:20:02Z,-59.13946667,47.57453333,1.0,,228.4,
2021-12-09T00:21:08Z,-59.13946667,47.57453333,1.1,,200.2,
2021-12-09T00:22:15Z,-59.13946667,47.57453333,1.1,,228.0,
2021-12-09T00:23:22Z,-59.13946667,47.57453333,1.4,,223.0,
2021-12-09T00:24:29Z,-59.13946667,47.57453333,1.3,,235.8,
2021-12-09T00:25:36Z,-59.13946667,47.57453333,1.5,,216.8,
2021-12-09T00:26:42Z,-59.13946667,47.57453333,1.0,,224.7,
2021-12-09T00:27:49Z,-59.13946667,47.57453333,1.3,,215.5,
2021-12-09T00:28:57Z,-59.13946667,47.57453333,1.2,,220.6,
2021-12-09T00:30:03Z,-59.13946667,47.57453333,0.8,,210.7,
2021-12-09T00:31:10Z,-59.13946667,47.57453333,1.3,,206.4,
2021-12-09T00:32:17Z,-59.13946667,47.57453333,1.0,,205.6,
2021-12-09T00:33:24Z,-59.13946667,47.57453333,1.1,,225.3,
2021-12-09T00:34:31Z,-59.13946667,47.57453333,1.2,,201.4,
2021-12-09T00:35:37Z,-59.13946667,47.57453333,0.9,,213.8,
2021-12-09T00:36:44Z,-59.13946667,47.57453333,0.4,,220.5,
2021-12-09T00:37:51Z,-59.13946667,47.57453333,0.8,,284.6,
2021-12-09T00:38:58Z,-59.13946667,47.57453333,0.8,,244.9,
2021-12-09T00:40:05Z,-59.13946667,47.57453333,0.7,,259.9,
2021-12-09T00:41:11Z,-59.13946667,47.57453333,1.0,,218.1,
2021-12-09T00:42:18Z,-59.13946667,47.57453333,1.3,,235.3,
2021-12-09T00:43:25Z,-59.13946667,47.57453333,1.0,,257.0,
2021-12-09T00:44:32Z,-59.13946667,47.57453333,1.1,,223.3,
2021-12-09T00:45:39Z,-59.13946667,47.57453333,1.6,,228.6,
2021-12-09T00:46:46Z,-59.13946667,47.57453333,1.9,,228.9,
2021-12-09T00:47:52Z,-59.13946667,47.57453333,1.3,,215.8,
2021-12-09T00:48:59Z,-59.13946667,47.57453333,1.0,,225.6,
2021-12-09T00:50:06Z,-59.13946667,47.57453333,1.4,,225.9,
2021-12-09T00:51:13Z,-59.13946667,47.57453333,0.8,,207.0,
2021-12-09T00:52:20Z,-59.13946667,47.57453333,1.0,,206.8,
2021-12-09T00:53:26Z,-59.13946667,47.57453333,1.0,,228.1,
2021-12-09T00:54:33Z,-59.13946667,47.57453333,0.9,,214.3,
2021-12-09T00:55:40Z,-59.13946667,47.57453333,1.7,,206.7,
2021-12-09T00:56:47Z,-59.13946667,47.57453333,1.2,,221.0,
2021-12-09T00:57:54Z,-59.13946667,47.57453333,1.0,,231.7,
2021-12-09T00:59:00Z,-59.13946667,47.57453333,0.5,,262.9,
2021-12-09T01:00:07Z,-59.13946667,47.57453333,0.9,,220.8,
2021-12-09T01:01:15Z,-59.13946667,47.57453333,0.7,,234.1,
2021-12-09T01:02:22Z,-59.13946667,47.57453333,0.9,,265.7,
2021-12-09T01:03:28Z,-59.13946667,47.57453333,1.1,,269.9,
2021-12-09T01:04:35Z,-59.13946667,47.57453333,1.3,,267.9,
2021-12-09T01:05:42Z,-59.13946667,47.57453333,0.9,,257.7,
2021-12-09T01:06:49Z,-59.13946667,47.57453333,1.2,,282.4,
2021-12-09T01:07:56Z,-59.13946667,47.57453333,1.3,,273.5,
2021-12-09T01:09:03Z,-59.13946667,47.57453333,1.1,,265.8,
2021-12-09T01:10:10Z,-59.13946667,47.57453333,0.7,,255.5,
2021-12-09T01:11:16Z,-59.13946667,47.57453333,0.7,,224.1,
2021-12-09T01:12:23Z,-59.13946667,47.57453333,0.9,,241.9,
2021-12-09T01:13:30Z,-59.13946667,47.57453333,1.1,,217.2,
2021-12-09T01:14:37Z,-59.13946667,47.57453333,0.9,,254.2,
2021-12-09T01:15:44Z,-59.13946667,47.57453333,1.0,,282.5,
2021-12-09T01:16:51Z,-59.13946667,47.57453333,1.0,,221.2,
2021-12-09T01:17:57Z,-59.13946667,47.57453333,0.5,,229.7,
2021-12-09T01:19:04Z,-59.13946667,47.57453333,0.8,,281.7,
2021-12-09T01:20:11Z,-59.13946667,47.57453333,0.6,,288.8,
2021-12-09T01:21:18Z,-59.13946667,47.57453333,0.8,,261.5,
2021-12-09T01:22:25Z,-59.13946667,47.57453333,1.1,,269.4,
2021-12-09T01:23:32Z,-59.13946667,47.57453333,1.0,,295.0,
2021-12-09T01:24:39Z,-59.13946667,47.57453333,1.2,,296.7,
2021-12-09T01:25:45Z,-59.13946667,47.57453333,0.9,,267.2,
2021-12-09T01:26:52Z,-59.13946667,47.57453333,1.2,,323.5,
2021-12-09T01:27:59Z,-59.13946667,47.57453333,1.2,,343.5,
2021-12-09T01:29:06Z,-59.13946667,47.57453333,1.0,,347.7,
2021-12-09T01:30:13Z,-59.13946667,47.57453333,1.2,,337.0,
2021-12-09T01:31:20Z,-59.13946667,47.57453333,1.0,,327.6,
2021-12-09T01:32:26Z,-59.13946667,47.57453333,0.9,,336.7,
2021-12-09T01:33:33Z,-59.13946667,47.57453333,1.3,,335.4,
2021-12-09T01:34:40Z,-59.13946667,47.57453333,1.0,,325.1,
2021-12-09T01:35:47Z,-59.13946667,47.57453333,1.2,,351.8,
2021-12-09T01:36:54Z,-59.13946667,47.57453333,1.2,,359.9,
2021-12-09T01:38:01Z,-59.13946667,47.57453333,1.2,,350.5,
2021-12-09T01:39:07Z,-59.13946667,47.57453333,1.3,,346.8,
2021-12-09T01:40:14Z,-59.13946667,47.57453333,1.3,,5.6,
2021-12-09T01:41:21Z,-59.13946667,47.57453333,1.5,,9.4,
2021-12-09T01:42:28Z,-59.13946667,47.57453333,1.5,,9.4,
2021-12-09T01:43:35Z,-59.13946667,47.57453333,1.4,,6.8,
2021-12-09T01:44:42Z,-59.13946667,47.57453333,1.5,,357.2,
2021-12-09T01:45:48Z,-59.13946667,47.57453333,1.4,,2.1,
2021-12-09T01:46:55Z,-59.13946667,47.57453333,2.0,,4.6,
2021-12-09T01:48:02Z,-59.13946667,47.57453333,1.9,,2.0,
2021-12-09T01:49:09Z,-59.13946667,47.57453333,2.2,,5.8,
2021-12-09T01:50:16Z,-59.13946667,47.57453333,2.0,,0.4,
2021-12-09T01:51:22Z,-59.13946667,47.57453333,2.0,,352.6,
2021-12-09T01:52:29Z,-59.13946667,47.57453333,1.8,,351.9,
2021-12-09T01:53:36Z,-59.13946667,47.57453333,2.0,,2.0,
2021-12-09T01:54:43Z,-59.13946667,47.57453333,1.9,,351.9,
2021-12-09T01:55:50Z,-59.13946667,47.57453333,1.7,,348.2,
2021-12-09T01:56:56Z,-59.13946667,47.57453333,1.9,,350.9,
2021-12-09T01:58:03Z,-59.13946667,47.57453333,2.1,,346.9,
2021-12-09T01:59:10Z,-59.13946667,47.57453333,2.0,,358.2,
2021-12-09T02:00:17Z,-59.13946667,47.57453333,1.9,,340.8,
2021-12-09T02:01:24Z,-59.13946667,47.57453333,1.2,,342.9,
2021-12-09T02:02:31Z,-59.13946667,47.57453333,1.8,,334.4,
2021-12-09T02:03:37Z,-59.13946667,47.57453333,2.6,,337.4,
2021-12-09T02:04:44Z,-59.13946667,47.57453333,2.5,,351.2,
2021-12-09T02:05:51Z,-59.13946667,47.57453333,2.4,,353.1,
2021-12-09T02:06:58Z,-59.13946667,47.57453333,2.4,,354.0,
2021-12-09T02:08:05Z,-59.13946667,47.57453333,2.5,,2.1,
2021-12-09T02:09:11Z,-59.13946667,47.57453333,2.2,,359.8,
2021-12-09T02:10:18Z,-59.13946667,47.57453333,2.1,,358.3,
2021-12-09T02:11:25Z,-59.13946667,47.57453333,2.0,,9.7,
2021-12-09T02:12:32Z,-59.13946667,47.57453333,1.9,,13.3,
2021-12-09T02:13:39Z,-59.13946667,47.57453333,1.8,,14.6,
2021-12-09T02:14:45Z,-59.13946667,47.57453333,1.5,,18.3,
2021-12-09T02:15:53Z,-59.13946667,47.57453333,1.4,,6.3,
2021-12-09T02:17:00Z,-59.13946667,47.57453333,1.5,,348.6,
2021-12-09T02:18:06Z,-59.13946667,47.57453333,1.7,,8.3,
2021-12-09T02:19:13Z,-59.13946667,47.57453333,1.8,,9.0,
2021-12-09T02:20:20Z,-59.13946667,47.57453333,2.0,,8.2,
2021-12-09T02:21:27Z,-59.13946667,47.57453333,1.8,,17.0,
2021-12-09T02:22:34Z,-59.13946667,47.57453333,1.8,,29.9,
2021-12-09T02:23:41Z,-59.13946667,47.57453333,1.7,,15.4,
2021-12-09T02:24:48Z,-59.13946667,47.57453333,1.8,,6.7,
2021-12-09T02:25:55Z,-59.13946667,47.57453333,1.8,,12.0,
2021-12-09T02:27:02Z,-59.13946667,47.57453333,1.9,,12.7,
2021-12-09T02:28:09Z,-59.13946667,47.57453333,1.9,,20.5,
2021-12-09T02:29:16Z,-59.13946667,47.57453333,2.0,,5.3,
2021-12-09T02:30:22Z,-59.13946667,47.57453333,1.8,,18.7,
2021-12-09T02:31:29Z,-59.13946667,47.57453333,1.5,,0.3,
2021-12-09T02:32:36Z,-59.13946667,47.57453333,1.4,,345.4,
2021-12-09T02:33:43Z,-59.13946667,47.57453333,1.8,,12.7,
2021-12-09T02:34:50Z,-59.13946667,47.57453333,1.7,,0.1,
2021-12-09T02:35:57Z,-59.13946667,47.57453333,1.9,,349.1,
2021-12-09T02:37:04Z,-59.13946667,47.57453333,1.9,,340.6,
2021-12-09T02:38:10Z,-59.13946667,47.57453333,1.7,,349.1,
2021-12-09T02:39:17Z,-59.13946667,47.57453333,1.7,,347.8,
2021-12-09T02:40:24Z,-59.13946667,47.57453333,2.1,,345.3,
2021-12-09T02:41:31Z,-59.13946667,47.57453333,1.9,,350.2,
2021-12-09T02:42:38Z,-59.13946667,47.57453333,1.9,,346.5,
2021-12-09T02:43:44Z,-59.13946667,47.57453333,2.6,,354.5,
2021-12-09T02:44:51Z,-59.13946667,47.57453333,2.6,,349.2,
2021-12-09T02:45:58Z,-59.13946667,47.57453333,2.3,,356.4,
2021-12-09T02:47:05Z,-59.13946667,47.57453333,2.8,,359.3,
2021-12-09T02:48:12Z,-59.13946667,47.57453333,2.7,,353.4,
2021-12-09T02:49:19Z,-59.13946667,47.57453333,2.5,,350.6,
2021-12-09T02:50:25Z,-59.13946667,47.57453333,2.7,,348.1,
2021-12-09T02:51:32Z,-59.13946667,47.57453333,2.2,,349.6,
2021-12-09T02:52:39Z,-59.13946667,47.57453333,2.2,,355.7,
2021-12-09T02:53:46Z,-59.13946667,47.57453333,2.1,,2.0,
2021-12-09T02:54:53Z,-59.13946667,47.57453333,2.6,,0.6,
2021-12-09T02:56:00Z,-59.13946667,47.57453333,3.0,,359.2,
2021-12-09T02:57:06Z,-59.13946667,47.57453333,3.2,,5.8,
2021-12-09T02:58:13Z,-59.13946667,47.57453333,3.1,,358.1,
2021-12-09T02:59:20Z,-59.13946667,47.57453333,3.1,,10.8,
2021-12-09T03:00:27Z,-59.13946667,47.57453333,3.2,,2.4,
2021-12-09T03:01:34Z,-59.13946667,47.57453333,3.6,,1.5,
2021-12-09T03:02:40Z,-59.13946667,47.57453333,3.0,,12.1,
2021-12-09T03:03:47Z,-59.13946667,47.57453333,3.0,,13.1,
2021-12-09T03:04:54Z,-59.13946667,47.57453333,3.2,,12.1,
2021-12-09T03:06:01Z,-59.13946667,47.57453333,3.2,,7.7,
2021-12-09T03:07:08Z,-59.13946667,47.57453333,3.0,,14.6,
2021-12-09T03:08:14Z,-59.13946667,47.57453333,3.4,,18.0,
2021-12-09T03:09:21Z,-59.13946667,47.57453333,3.5,,17.8,
2021-12-09T03:10:28Z,-59.13946667,47.57453333,3.4,,14.6,
2021-12-09T03:11:35Z,-59.13946667,47.57453333,3.0,,10.9,
2021-12-09T03:12:42Z,-59.13946667,47.57453333,3.2,,11.8,
2021-12-09T03:13:48Z,-59.13946667,47.57453333,3.4,,0.7,
2021-12-09T03:14:55Z,-59.13946667,47.57453333,3.5,,14.3,
2021-12-09T03:16:02Z,-59.13946667,47.57453333,3.6,,22.7,
2021-12-09T03:17:10Z,-59.13946667,47.57453333,3.6,,11.1,
2021-12-09T03:18:16Z,-59.13946667,47.57453333,3.7,,9.8,
2021-12-09T03:19:23Z,-59.13946667,47.57453333,3.9,,9.9,
2021-12-09T03:20:30Z,-59.13946667,47.57453333,1.7,,4.9,
2021-12-09T03:21:37Z,-59.13946667,47.57453333,3.6,,9.1,
2021-12-09T03:22:44Z,-59.13946667,47.57453333,2.9,,7.6,
2021-12-09T03:23:50Z,-59.13946667,47.57453333,3.7,,359.4,
2021-12-09T03:24:57Z,-59.13946667,47.57453333,3.5,,12.6,
2021-12-09T03:26:04Z,-59.13946667,47.57453333,3.3,,357.0,
2021-12-09T03:27:11Z,-59.13946667,47.57453333,3.4,,4.1,
2021-12-09T03:28:18Z,-59.13946667,47.57453333,3.5,,4.5,
2021-12-09T03:29:24Z,-59.13946667,47.57453333,2.9,,5.0,
2021-12-09T03:30:31Z,-59.13946667,47.57453333,3.4,,357.3,
2021-12-09T03:31:38Z,-59.13946667,47.57453333,3.4,,0.6,
2021-12-09T03:32:45Z,-59.13946667,47.57453333,2.7,,1.1,
2021-12-09T03:33:52Z,-59.13946667,47.57453333,2.9,,2.0,
2021-12-09T03:34:59Z,-59.13946667,47.57453333,2.8,,359.8,
2021-12-09T03:36:05Z,-59.13946667,47.57453333,3.2,,358.4,
2021-12-09T03:37:12Z,-59.13946667,47.57453333,3.5,,354.4,
2021-12-09T03:38:19Z,-59.13946667,47.57453333,3.1,,346.0,
2021-12-09T03:39:26Z,-59.13946667,47.57453333,2.8,,1.5,
2021-12-09T03:40:33Z,-59.13946667,47.57453333,3.2,,350.2,
2021-12-09T03:41:39Z,-59.13946667,47.57453333,2.9,,359.9,
2021-12-09T03:42:46Z,-59.13946667,47.57453333,3.0,,349.9,
2021-12-09T03:43:54Z,-59.13946667,47.57453333,3.7,,355.5,
2021-12-09T03:45:01Z,-59.13946667,47.57453333,3.2,,357.2,
2021-12-09T03:46:07Z,-59.13946667,47.57453333,3.3,,1.1,
2021-12-09T03:47:14Z,-59.13946667,47.57453333,3.6,,357.8,
2021-12-09T03:48:21Z,-59.13946667,47.57453333,3.4,,354.8,
2021-12-09T03:49:28Z,-59.13946667,47.57453333,3.2,,356.8,
2021-12-09T03:50:35Z,-59.13946667,47.57453333,3.4,,0.5,
2021-12-09T03:51:41Z,-59.13946667,47.57453333,2.9,,349.3,
2021-12-09T03:52:48Z,-59.13946667,47.57453333,3.2,,350.4,
2021-12-09T03:53:55Z,-59.13946667,47.57453333,3.3,,344.8,
2021-12-09T03:55:02Z,-59.13946667,47.57453333,3.4,,348.2,
2021-12-09T03:56:09Z,-59.13946667,47.57453333,3.8,,359.4,
2021-12-09T03:57:15Z,-59.13946667,47.57453333,3.6,,5.2,
2021-12-09T03:58:22Z,-59.13946667,47.57453333,3.8,,6.0,
2021-12-09T03:59:29Z,-59.13946667,47.57453333,3.5,,2.7,
2021-12-09T04:00:36Z,-59.13946667,47.57453333,4.0,,2.9,
2021-12-09T04:01:43Z,-59.13946667,47.57453333,3.7,,350.7,
2021-12-09T04:02:50Z,-59.13946667,47.57453333,3.3,,354.4,
2021-12-09T04:03:56Z,-59.13946667,47.57453333,3.6,,0.6,
2021-12-09T04:05:03Z,-59.13946667,47.57453333,3.6,,355.0,
2021-12-09T04:06:10Z,-59.13946667,47.57453333,4.1,,356.9,
2021-12-09T04:07:17Z,-59.13946667,47.57453333,3.9,,355.8,
2021-12-09T04:08:24Z,-59.13946667,47.57453333,4.3,,346.0,
2021-12-09T04:09:30Z,-59.13946667,47.57453333,3.6,,355.3,
2021-12-09T04:10:37Z,-59.13946667,47.57453333,3.9,,345.4,
2021-12-09T04:11:44Z,-59.13946667,47.57453333,4.0,,354.0,
2021-12-09T04:12:51Z,-59.13946667,47.57453333,3.9,,348.7,
2021-12-09T04:13:58Z,-59.13946667,47.57453333,3.7,,339.7,
2021-12-09T04:15:04Z,-59.13946667,47.57453333,3.5,,340.4,
2021-12-09T04:16:11Z,-59.13946667,47.57453333,2.4,,1.0,
2021-12-09T04:17:18Z,-59.13946667,47.57453333,3.9,,339.8,
2021-12-09T04:18:25Z,-59.13946667,47.57453333,3.7,,339.7,
2021-12-09T04:19:32Z,-59.13946667,47.57453333,3.6,,344.9,
2021-12-09T04:20:39Z,-59.13946667,47.57453333,3.8,,352.7,
2021-12-09T04:21:45Z,-59.13946667,47.57453333,3.9,,345.2,
2021-12-09T04:22:52Z,-59.13946667,47.57453333,3.8,,347.0,
2021-12-09T04:23:59Z,-59.13946667,47.57453333,4.3,,354.5,
2021-12-09T04:25:06Z,-59.13946667,47.57453333,4.3,,353.0,
2021-12-09T04:26:13Z,-59.13946667,47.57453333,4.5,,357.7,
2021-12-09T04:27:19Z,-59.13946667,47.57453333,4.1,,351.7,
2021-12-09T04:28:26Z,-59.13946667,47.57453333,4.0,,351.7,
2021-12-09T04:29:33Z,-59.13946667,47.57453333,4.2,,353.7,
2021-12-09T04:30:40Z,-59.13946667,47.57453333,4.8,,1.8,
2021-12-09T04:31:47Z,-59.13946667,47.57453333,4.1,,350.5,
2021-12-09T04:32:53Z,-59.13946667,47.57453333,4.7,,351.3,
2021-12-09T04:34:00Z,-59.13946667,47.57453333,3.5,,343.3,
2021-12-09T04:35:07Z,-59.13946667,47.57453333,3.1,,345.6,
2021-12-09T04:36:14Z,-59.13946667,47.57453333,3.2,,341.5,
2021-12-09T04:37:21Z,-59.13946667,47.57453333,3.5,,342.2,
2021-12-09T04:38:27Z,-59.13946667,47.57453333,3.3,,343.4,
2021-12-09T04:39:34Z,-59.13946667,47.57453333,3.3,,345.4,
2021-12-09T04:40:41Z,-59.13946667,47.57453333,3.6,,348.5,
2021-12-09T04:41:48Z,-59.13946667,47.57453333,3.8,,343.7,
2021-12-09T04:42:55Z,-59.13946667,47.57453333,3.7,,345.7,
2021-12-09T04:44:01Z,-59.13946667,47.57453333,3.3,,341.7,
2021-12-09T04:45:08Z,-59.13946667,47.57453333,3.3,,340.0,
2021-12-09T04:46:15Z,-59.13946667,47.57453333,3.6,,346.5,
2021-12-09T04:47:22Z,-59.13946667,47.57453333,3.2,,351.7,
2021-12-09T04:48:29Z,-59.13946667,47.57453333,3.3,,351.4,
2021-12-09T04:49:36Z,-59.13946667,47.57453333,3.3,,343.7,
2021-12-09T04:50:42Z,-59.13946667,47.57453333,2.8,,347.5,
2021-12-09T04:51:49Z,-59.13946667,47.57453333,3.3,,350.1,
2021-12-09T04:52:56Z,-59.13946667,47.57453333,3.7,,354.8,
2021-12-09T04:54:03Z,-59.13946667,47.57453333,3.5,,0.3,
2021-12-09T04:55:10Z,-59.13946667,47.57453333,3.4,,3.4,
2021-12-09T04:56:17Z,-59.13946667,47.57453333,3.7,,7.5,
2021-12-09T04:57:24Z,-59.13946667,47.57453333,3.7,,7.8,
2021-12-09T04:58:30Z,-59.13946667,47.57453333,3.5,,5.0,
2021-12-09T04:59:37Z,-59.13946667,47.57453333,3.7,,1.3,
2021-12-09T05:00:44Z,-59.13946667,47.57453333,3.7,,5.5,
2021-12-09T05:01:51Z,-59.13946667,47.57453333,3.5,,9.9,
2021-12-09T05:02:58Z,-59.13946667,47.57453333,2.9,,1.8,
2021-12-09T05:04:04Z,-59.13946667,47.57453333,3.7,,1.3,
2021-12-09T05:05:11Z,-59.13946667,47.57453333,3.3,,12.8,
2021-12-09T05:06:18Z,-59.13946667,47.57453333,3.7,,8.1,
2021-12-09T05:07:25Z,-59.13946667,47.57453333,3.5,,4.9,
2021-12-09T05:08:32Z,-59.13946667,47.57453333,3.2,,2.0,
2021-12-09T05:09:38Z,-59.13946667,47.57453333,2.9,,12.7,
2021-12-09T05:10:45Z,-59.13946667,47.57453333,3.3,,5.7,
2021-12-09T05:11:52Z,-59.13946667,47.57453333,3.3,,12.7,
2021-12-09T05:12:59Z,-59.13946667,47.57453333,3.8,,16.1,
2021-12-09T05:14:06Z,-59.13946667,47.57453333,3.9,,9.8,
2021-12-09T05:15:13Z,-59.13946667,47.57453333,4.1,,7.9,
2021-12-09T05:16:20Z,-59.13946667,47.57453333,3.9,,12.0,
2021-12-09T05:17:27Z,-59.13946667,47.57453333,4.1,,13.8,
2021-12-09T05:18:34Z,-59.13946667,47.57453333,3.8,,11.5,
2021-12-09T05:19:40Z,-59.13946667,47.57453333,4.8,,17.8,
2021-12-09T05:20:47Z,-59.13946667,47.57453333,4.5,,9.2,
2021-12-09T05:21:54Z,-59.13946667,47.57453333,4.1,,14.3,
2021-12-09T05:23:01Z,-59.13946667,47.57453333,4.7,,17.3,
2021-12-09T05:24:08Z,-59.13946667,47.57453333,4.8,,11.6,
2021-12-09T05:25:14Z,-59.13946667,47.57453333,4.7,,16.0,
2021-12-09T05:26:21Z,-59.13946667,47.57453333,4.2,,16.1,
2021-12-09T05:27:28Z,-59.13946667,47.57453333,4.3,,12.6,
2021-12-09T05:28:35Z,-59.13946667,47.57453333,4.2,,10.2,
2021-12-09T05:29:42Z,-59.13946667,47.57453333,4.5,,16.3,
2021-12-09T05:30:48Z,-59.13946667,47.57453333,4.6,,21.2,
2021-12-09T05:31:55Z,-59.13946667,47.57453333,4.4,,9.8,
2021-12-09T05:33:02Z,-59.13946667,47.57453333,5.2,,11.4,
2021-12-09T05:34:09Z,-59.13946667,47.57453333,4.5,,7.8,
2021-12-09T05:35:16Z,-59.13946667,47.57453333,4.2,,8.3,
2021-12-09T05:36:23Z,-59.13946667,47.57453333,4.6,,16.8,
2021-12-09T05:37:29Z,-59.13946667,47.57453333,4.0,,13.6,
2021-12-09T05:38:36Z,-59.13946667,47.57453333,4.5,,13.9,
2021-12-09T05:39:43Z,-59.13946667,47.57453333,4.2,,7.6,
2021-12-09T05:40:50Z,-59.13946667,47.57453333,3.5,,3.7,
2021-12-09T05:41:57Z,-59.13946667,47.57453333,3.5,,356.8,
2021-12-09T05:43:03Z,-59.13946667,47.57453333,3.9,,11.0,
2021-12-09T05:44:10Z,-59.13946667,47.57453333,3.1,,0.8,
2021-12-09T05:45:17Z,-59.13946667,47.57453333,4.0,,0.2,
2021-12-09T05:46:24Z,-59.13946667,47.57453333,3.5,,2.4,
2021-12-09T05:47:31Z,-59.13946667,47.57453333,4.3,,1.4,
2021-12-09T05:48:37Z,-59.13946667,47.57453333,4.3,,347.7,
2021-12-09T05:49:44Z,-59.13946667,47.57453333,4.4,,354.4,
2021-12-09T05:50:51Z,-59.13946667,47.57453333,4.1,,359.7,
2021-12-09T05:51:58Z,-59.13946667,47.57453333,4.0,,1.6,
2021-12-09T05:53:05Z,-59.13946667,47.57453333,4.2,,0.5,
2021-12-09T05:54:12Z,-59.13946667,47.57453333,4.1,,354.4,
2021-12-09T05:55:18Z,-59.13946667,47.57453333,4.5,,356.9,
2021-12-09T05:56:25Z,-59.13946667,47.57453333,4.5,,5.9,
2021-12-09T05:57:32Z,-59.13946667,47.57453333,4.5,,0.3,
2021-12-09T05:58:39Z,-59.13946667,47.57453333,3.8,,352.6,
2021-12-09T05:59:46Z,-59.13946667,47.57453333,4.5,,2.4,
2021-12-09T06:00:52Z,-59.13946667,47.57453333,3.9,,2.6,
2021-12-09T06:01:59Z,-59.13946667,47.57453333,4.1,,7.5,
2021-12-09T06:03:06Z,-59.13946667,47.57453333,4.3,,359.7,
2021-12-09T06:04:13Z,-59.13946667,47.57453333,4.5,,356.7,
2021-12-09T06:05:20Z,-59.13946667,47.57453333,4.5,,352.5,
2021-12-09T06:06:26Z,-59.13946667,47.57453333,4.5,,3.4,
2021-12-09T06:07:33Z,-59.13946667,47.57453333,4.4,,357.4,
2021-12-09T06:08:40Z,-59.13946667,47.57453333,4.5,,2.4,
2021-12-09T06:09:47Z,-59.13946667,47.57453333,4.6,,5.5,
2021-12-09T06:10:54Z,-59.13946667,47.57453333,4.7,,358.0,
2021-12-09T06:12:00Z,-59.13946667,47.57453333,4.1,,1.0,
2021-12-09T06:13:07Z,-59.13946667,47.57453333,4.3,,1.7,
2021-12-09T06:14:14Z,-59.13946667,47.57453333,4.7,,12.4,
2021-12-09T06:15:21Z,-59.13946667,47.57453333,5.1,,0.3,
2021-12-09T06:16:28Z,-59.13946667,47.57453333,4.4,,9.5,
2021-12-09T06:17:34Z,-59.13946667,47.57453333,4.9,,359.9,
2021-12-09T06:18:41Z,-59.13946667,47.57453333,5.2,,1.2,
2021-12-09T06:19:48Z,-59.13946667,47.57453333,5.4,,358.7,
2021-12-09T06:20:55Z,-59.13946667,47.57453333,5.6,,359.4,
2021-12-09T06:22:02Z,-59.13946667,47.57453333,5.5,,11.8,
2021-12-09T06:23:08Z,-59.13946667,47.57453333,5.2,,9.3,
2021-12-09T06:24:15Z,-59.13946667,47.57453333,6.1,,12.8,
2021-12-09T06:25:22Z,-59.13946667,47.57453333,5.8,,14.2,
2021-12-09T06:26:29Z,-59.13946667,47.57453333,6.0,,14.1,
2021-12-09T06:27:36Z,-59.13946667,47.57453333,6.6,,17.7,
2021-12-09T06:28:42Z,-59.13946667,47.57453333,5.9,,23.3,
2021-12-09T06:29:49Z,-59.13946667,47.57453333,5.2,,19.3,
2021-12-09T06:30:56Z,-59.13946667,47.57453333,6.0,,8.0,
2021-12-09T06:32:03Z,-59.13946667,47.57453333,5.5,,17.4,
2021-12-09T06:33:10Z,-59.13946667,47.57453333,5.3,,18.0,
2021-12-09T06:34:17Z,-59.13946667,47.57453333,5.3,,3.6,
2021-12-09T06:35:23Z,-59.13946667,47.57453333,5.7,,2.6,
2021-12-09T06:36:30Z,-59.13946667,47.57453333,5.8,,15.0,
2021-12-09T06:37:37Z,-59.13946667,47.57453333,4.9,,12.8,
2021-12-09T06:38:44Z,-59.13946667,47.57453333,5.7,,359.2,
2021-12-09T06:39:51Z,-59.13946667,47.57453333,5.9,,8.0,
2021-12-09T06:40:57Z,-59.13946667,47.57453333,5.5,,8.3,
2021-12-09T06:42:04Z,-59.13946667,47.57453333,5.2,,4.8,
2021-12-09T06:43:11Z,-59.13946667,47.57453333,6.5,,357.9,
2021-12-09T06:44:18Z,-59.13946667,47.57453333,6.5,,2.2,
2021-12-09T06:45:25Z,-59.13946667,47.57453333,6.3,,6.0,
2021-12-09T06:46:31Z,-59.13946667,47.57453333,7.2,,0.5,
2021-12-09T06:47:38Z,-59.13946667,47.57453333,6.1,,9.5,
2021-12-09T06:48:45Z,-59.13946667,47.57453333,6.4,,7.2,
