timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-06-18T00:00:51Z,-59.13946667,47.57453333,1.8,,39.4,
2021-06-18T00:01:51Z,-59.13946667,47.57453333,1.9,,44.6,
2021-06-18T00:02:51Z,-59.13946667,47.57453333,2.3,,42.3,
2021-06-18T00:03:51Z,-59.13946667,47.57453333,2.7,,46.3,
2021-06-18T00:04:51Z,-59.13946667,47.57453333,3.0,,49.7,
2021-06-18T00:05:51Z,-59.13946667,47.57453333,3.2,,46.6,
2021-06-18T00:06:51Z,-59.13946667,47.57453333,3.1,,47.9,
2021-06-18T00:07:51Z,-59.13946667,47.57453333,2.8,,46.5,
2021-06-18T00:08:51Z,-59.13946667,47.57453333,2.7,,46.9,
2021-06-18T00:09:51Z,-59.13946667,47.57453333,2.7,,44.5,
2021-06-18T00:10:51Z,-59.13946667,47.57453333,2.0,,46.5,
2021-06-18T00:11:51Z,-59.13946667,47.57453333,1.8,,46.2,
2021-06-18T00:12:51Z,-59.13946667,47.57453333,2.2,,40.1,
2021-06-18T00:13:52Z,-59.13946667,47.57453333,2.3,,39.6,
2021-06-18T00:14:51Z,-59.13946667,47.57453333,2.3,,30.6,
2021-06-18T00:15:51Z,-59.13946667,47.57453333,1.8,,44.6,
2021-06-18T00:16:51Z,-59.13946667,47.57453333,2.0,,36.3,
2021-06-18T00:17:51Z,-59.13946667,47.57453333,1.9,,49.0,
2021-06-18T00:18:51Z,-59.13946667,47.57453333,1.8,,27.6,
2021-06-18T00:19:51Z,-59.13946667,47.57453333,1.9,,40.8,
2021-06-18T00:20:51Z,-59.13946667,47.57453333,2.2,,35.4,
2021-06-18T00:21:51Z,-59.13946667,47.57453333,2.5,,27.4,
2021-06-18T00:22:51Z,-59.13946667,47.57453333,2.2,,30.0,
2021-06-18T00:23:51Z,-59.13946667,47.57453333,2.2,,33.9,
2021-06-18T00:24:51Z,-59.13946667,47.57453333,1.3,,24.5,
2021-06-18T00:25:51Z,-59.13946667,47.57453333,2.1,,35.2,
2021-06-18T00:26:51Z,-59.13946667,47.57453333,2.4,,26.9,
2021-06-18T00:27:51Z,-59.13946667,47.57453333,2.6,,39.4,
2021-06-18T00:28:51Z,-59.13946667,47.57453333,2.6,,33.7,
2021-06-18T00:29:51Z,-59.13946667,47.57453333,2.5,,25.5,
2021-06-18T00:30:51Z,-59.13946667,47.57453333,1.7,,21.1,
2021-06-18T00:31:52Z,-59.13946667,47.57453333,2.0,,19.7,
2021-06-18T00:32:51Z,-59.13946667,47.57453333,1.7,,42.6,
2021-06-18T00:33:51Z,-59.13946667,47.57453333,2.4,,47.8,
2021-06-18T00:34:51Z,-59.13946667,47.57453333,2.6,,26.7,
2021-06-18T00:35:51Z,-59.13946667,47.57453333,2.3,,27.2,
2021-06-18T00:36:51Z,-59.13946667,47.57453333,2.6,,26.5,
2021-06-18T00:37:51Z,-59.13946667,47.57453333,1.9,,31.2,
2021-06-18T00:38:51Z,-59.13946667,47.57453333,1.4,,37.1,
2021-06-18T00:39:51Z,-59.13946667,47.57453333,1.5,,55.1,
2021-06-18T00:40:51Z,-59.13946667,47.57453333,0.8,,24.1,
2021-06-18T00:41:51Z,-59.13946667,47.57453333,1.7,,21.3,
2021-06-18T00:42:51Z,-59.13946667,47.57453333,1.9,,18.9,
2021-06-18T00:43:51Z,-59.13946667,47.57453333,1.8,,42.0,
2021-06-18T00:44:51Z,-59.13946667,47.57453333,1.7,,21.8,
2021-06-18T00:45:51Z,-59.13946667,47.57453333,1.7,,13.3,
2021-06-18T00:46:51Z,-59.13946667,47.57453333,1.7,,24.1,
2021-06-18T00:47:51Z,-59.13946667,47.57453333,2.2,,31.6,
2021-06-18T00:48:51Z,-59.13946667,47.57453333,1.4,,47.2,
2021-06-18T00:49:51Z,-59.13946667,47.57453333,1.6,,39.5,
2021-06-18T00:50:51Z,-59.13946667,47.57453333,1.8,,35.9,
2021-06-18T00:51:51Z,-59.13946667,47.57453333,1.7,,48.3,
2021-06-18T00:52:51Z,-59.13946667,47.57453333,1.9,,37.3,
2021-06-18T00:53:51Z,-59.13946667,47.57453333,1.7,,39.3,
2021-06-18T00:54:51Z,-59.13946667,47.57453333,1.3,,29.9,
2021-06-18T00:55:51Z,-59.13946667,47.57453333,1.4,,34.2,
2021-06-18T00:56:51Z,-59.13946667,47.57453333,1.5,,20.7,
2021-06-18T00:57:51Z,-59.13946667,47.57453333,1.7,,8.5,
2021-06-18T00:58:51Z,-59.13946667,47.57453333,1.7,,16.8,
2021-06-18T00:59:51Z,-59.13946667,47.57453333,1.6,,15.8,
2021-06-18T01:00:51Z,-59.13946667,47.57453333,1.8,,16.1,
2021-06-18T01:01:51Z,-59.13946667,47.57453333,2.2,,15.9,
2021-06-18T01:02:51Z,-59.13946667,47.57453333,2.0,,28.6,
2021-06-18T01:03:51Z,-59.13946667,47.57453333,2.5,,13.9,
2021-06-18T01:04:51Z,-59.13946667,47.57453333,2.4,,18.7,
2021-06-18T01:05:52Z,-59.13946667,47.57453333,2.6,,13.5,
2021-06-18T01:06:51Z,-59.13946667,47.57453333,2.3,,16.3,
2021-06-18T01:07:51Z,-59.13946667,47.57453333,2.0,,17.3,
2021-06-18T01:08:51Z,-59.13946667,47.57453333,2.3,,13.5,
2021-06-18T01:09:51Z,-59.13946667,47.57453333,2.2,,5.7,
2021-06-18T01:10:51Z,-59.13946667,47.57453333,2.4,,9.1,
2021-06-18T01:11:51Z,-59.13946667,47.57453333,2.1,,21.2,
2021-06-18T01:12:51Z,-59.13946667,47.57453333,2.6,,14.7,
2021-06-18T01:13:51Z,-59.13946667,47.57453333,2.3,,20.7,
2021-06-18T01:14:51Z,-59.13946667,47.57453333,2.1,,10.2,
2021-06-18T01:15:51Z,-59.13946667,47.57453333,2.0,,8.4,
2021-06-18T01:16:51Z,-59.13946667,47.57453333,2.2,,359.7,
2021-06-18T01:17:51Z,-59.13946667,47.57453333,1.9,,15.8,
2021-06-18T01:18:51Z,-59.13946667,47.57453333,2.4,,20.0,
2021-06-18T01:19:51Z,-59.13946667,47.57453333,2.2,,15.4,
2021-06-18T01:20:51Z,-59.13946667,47.57453333,2.1,,22.9,
2021-06-18T01:21:51Z,-59.13946667,47.57453333,2.0,,20.1,
2021-06-18T01:22:51Z,-59.13946667,47.57453333,1.7,,24.8,
2021-06-18T01:23:51Z,-59.13946667,47.57453333,1.6,,25.5,
2021-06-18T01:24:51Z,-59.13946667,47.57453333,1.8,,39.0,
2021-06-18T01:25:51Z,-59.13946667,47.57453333,1.6,,31.8,
2021-06-18T01:26:51Z,-59.13946667,47.57453333,1.5,,25.1,
2021-06-18T01:27:51Z,-59.13946667,47.57453333,1.6,,27.7,
2021-06-18T01:28:51Z,-59.13946667,47.57453333,1.6,,18.7,
2021-06-18T01:29:51Z,-59.13946667,47.57453333,1.5,,13.7,
2021-06-18T01:30:51Z,-59.13946667,47.57453333,1.1,,1.2,
2021-06-18T01:31:51Z,-59.13946667,47.57453333,1.4,,0.8,
2021-06-18T01:32:51Z,-59.13946667,47.57453333,1.2,,1.0,
2021-06-18T01:33:51Z,-59.13946667,47.57453333,1.3,,355.0,
2021-06-18T01:34:51Z,-59.13946667,47.57453333,1.3,,358.6,
2021-06-18T01:35:51Z,-59.13946667,47.57453333,1.3,,359.6,
2021-06-18T01:36:51Z,-59.13946667,47.57453333,1.1,,3.1,
2021-06-18T01:37:51Z,-59.13946667,47.57453333,1.3,,5.1,
2021-06-18T01:38:51Z,-59.13946667,47.57453333,1.2,,4.0,
2021-06-18T01:39:51Z,-59.13946667,47.57453333,1.4,,3.9,
2021-06-18T01:40:51Z,-59.13946667,47.57453333,1.7,,7.7,
2021-06-18T01:41:51Z,-59.13946667,47.57453333,1.6,,9.4,
2021-06-18T01:42:51Z,-59.13946667,47.57453333,1.1,,20.6,
2021-06-18T01:43:52Z,-59.13946667,47.57453333,1.2,,7.5,
2021-06-18T01:44:51Z,-59.13946667,47.57453333,1.5,,359.2,
2021-06-18T01:45:51Z,-59.13946667,47.57453333,1.2,,358.2,
2021-06-18T01:46:51Z,-59.13946667,47.57453333,1.7,,356.6,
2021-06-18T01:47:51Z,-59.13946667,47.57453333,1.9,,0.4,
2021-06-18T01:48:51Z,-59.13946667,47.57453333,1.6,,2.5,
2021-06-18T01:49:51Z,-59.13946667,47.57453333,1.8,,3.7,
2021-06-18T01:50:51Z,-59.13946667,47.57453333,1.4,,8.3,
2021-06-18T01:51:51Z,-59.13946667,47.57453333,1.2,,1.8,
2021-06-18T01:52:51Z,-59.13946667,47.57453333,1.3,,11.5,
2021-06-18T01:53:51Z,-59.13946667,47.57453333,1.5,,25.1,
2021-06-18T01:54:51Z,-59.13946667,47.57453333,1.7,,21.2,
2021-06-18T01:55:51Z,-59.13946667,47.57453333,1.8,,20.6,
2021-06-18T01:56:51Z,-59.13946667,47.57453333,1.7,,18.8,
2021-06-18T01:57:52Z,-59.13946667,47.57453333,1.5,,45.8,
2021-06-18T01:58:51Z,-59.13946667,47.57453333,1.5,,32.1,
2021-06-18T01:59:51Z,-59.13946667,47.57453333,1.5,,38.2,
2021-06-18T02:00:51Z,-59.13946667,47.57453333,1.6,,33.8,
2021-06-18T02:01:51Z,-59.13946667,47.57453333,1.6,,39.3,
2021-06-18T02:02:51Z,-59.13946667,47.57453333,1.7,,43.1,
2021-06-18T02:03:51Z,-59.13946667,47.57453333,1.4,,23.4,
2021-06-18T02:04:51Z,-59.13946667,47.57453333,2.1,,39.1,
2021-06-18T02:05:51Z,-59.13946667,47.57453333,2.0,,32.6,
2021-06-18T02:06:51Z,-59.13946667,47.57453333,2.1,,16.1,
2021-06-18T02:07:51Z,-59.13946667,47.57453333,2.4,,24.2,
2021-06-18T02:08:51Z,-59.13946667,47.57453333,2.0,,26.1,
2021-06-18T02:09:51Z,-59.13946667,47.57453333,2.1,,24.4,
2021-06-18T02:10:51Z,-59.13946667,47.57453333,2.0,,23.8,
2021-06-18T02:11:51Z,-59.13946667,47.57453333,2.0,,18.1,3.0
2021-06-18T02:12:51Z,-59.13946667,47.57453333,1.8,,33.7,
2021-06-18T02:13:52Z,-59.13946667,47.57453333,1.6,,32.0,
2021-06-18T02:14:51Z,-59.13946667,47.57453333,1.5,,34.8,
2021-06-18T02:15:51Z,-59.13946667,47.57453333,1.4,,19.6,
2021-06-18T02:16:51Z,-59.13946667,47.57453333,1.8,,16.2,
2021-06-18T02:17:51Z,-59.13946667,47.57453333,2.1,,20.8,
2021-06-18T02:18:51Z,-59.13946667,47.57453333,1.8,,26.8,
2021-06-18T02:19:51Z,-59.13946667,47.57453333,1.9,,26.2,
2021-06-18T02:20:51Z,-59.13946667,47.57453333,2.1,,18.2,
2021-06-18T02:21:51Z,-59.13946667,47.57453333,1.9,,23.8,
2021-06-18T02:22:51Z,-59.13946667,47.57453333,1.6,,32.3,
2021-06-18T02:23:52Z,-59.13946667,47.57453333,1.4,,41.3,
2021-06-18T02:24:52Z,-59.13946667,47.57453333,1.7,,33.6,
2021-06-18T02:25:51Z,-59.13946667,47.57453333,2.5,,37.2,
2021-06-18T02:26:51Z,-59.13946667,47.57453333,2.5,,35.8,
2021-06-18T02:27:51Z,-59.13946667,47.57453333,2.3,,36.6,
2021-06-18T02:28:52Z,-59.13946667,47.57453333,2.1,,29.6,
2021-06-18T02:29:51Z,-59.13946667,47.57453333,2.2,,34.6,
2021-06-18T02:30:51Z,-59.13946667,47.57453333,2.1,,37.6,
2021-06-18T02:31:51Z,-59.13946667,47.57453333,1.7,,39.3,
2021-06-18T02:32:51Z,-59.13946667,47.57453333,2.1,,42.4,
2021-06-18T02:33:51Z,-59.13946667,47.57453333,1.6,,29.6,
2021-06-18T02:34:51Z,-59.13946667,47.57453333,1.3,,39.2,
2021-06-18T02:35:51Z,-59.13946667,47.57453333,1.7,,46.2,
2021-06-18T02:36:51Z,-59.13946667,47.57453333,2.0,,40.8,
2021-06-18T02:37:51Z,-59.13946667,47.57453333,1.8,,40.2,
2021-06-18T02:38:51Z,-59.13946667,47.57453333,2.1,,43.6,
2021-06-18T02:39:51Z,-59.13946667,47.57453333,2.5,,35.4,
2021-06-18T02:40:51Z,-59.13946667,47.57453333,2.6,,30.9,
2021-06-18T02:41:51Z,-59.13946667,47.57453333,2.8,,40.8,
2021-06-18T02:42:51Z,-59.13946667,47.57453333,2.4,,30.5,
2021-06-18T02:43:51Z,-59.13946667,47.57453333,2.6,,34.4,
2021-06-18T02:44:52Z,-59.13946667,47.57453333,2.5,,32.2,
2021-06-18T02:45:51Z,-59.13946667,47.57453333,2.5,,31.3,
2021-06-18T02:46:51Z,-59.13946667,47.57453333,2.2,,35.1,
2021-06-18T02:47:51Z,-59.13946667,47.57453333,2.3,,34.8,
2021-06-18T02:48:51Z,-59.13946667,47.57453333,2.1,,30.5,
2021-06-18T02:49:52Z,-59.13946667,47.57453333,2.3,,35.0,
2021-06-18T02:50:51Z,-59.13946667,47.57453333,2.0,,36.2,
2021-06-18T02:51:52Z,-59.13946667,47.57453333,1.8,,37.1,
2021-06-18T02:52:52Z,-59.13946667,47.57453333,2.0,,38.2,
2021-06-18T02:53:52Z,-59.13946667,47.57453333,2.2,,29.7,
2021-06-18T02:54:51Z,-59.13946667,47.57453333,2.7,,38.9,
2021-06-18T02:55:51Z,-59.13946667,47.57453333,2.8,,36.4,
2021-06-18T02:56:51Z,-59.13946667,47.57453333,2.2,,26.3,
2021-06-18T02:57:51Z,-59.13946667,47.57453333,2.2,,34.0,
2021-06-18T02:58:51Z,-59.13946667,47.57453333,2.1,,32.3,
2021-06-18T02:59:51Z,-59.13946667,47.57453333,2.0,,32.8,
2021-06-18T03:00:51Z,-59.13946667,47.57453333,2.1,,31.5,
2021-06-18T03:01:51Z,-59.13946667,47.57453333,2.0,,34.1,
2021-06-18T03:02:51Z,-59.13946667,47.57453333,2.1,,20.0,
2021-06-18T03:03:51Z,-59.13946667,47.57453333,2.2,,12.7,
2021-06-18T03:04:51Z,-59.13946667,47.57453333,2.2,,8.8,
2021-06-18T03:05:51Z,-59.13946667,47.57453333,2.3,,4.5,
2021-06-18T03:06:51Z,-59.13946667,47.57453333,2.2,,359.4,
2021-06-18T03:07:51Z,-59.13946667,47.57453333,2.1,,358.9,
2021-06-18T03:08:51Z,-59.13946667,47.57453333,1.8,,353.3,
2021-06-18T03:09:51Z,-59.13946667,47.57453333,2.2,,357.9,
2021-06-18T03:10:51Z,-59.13946667,47.57453333,2.1,,5.7,
2021-06-18T03:11:51Z,-59.13946667,47.57453333,1.8,,6.2,
2021-06-18T03:12:51Z,-59.13946667,47.57453333,1.7,,359.4,
2021-06-18T03:13:52Z,-59.13946667,47.57453333,1.9,,16.2,
2021-06-18T03:14:51Z,-59.13946667,47.57453333,2.1,,359.6,
2021-06-18T03:15:51Z,-59.13946667,47.57453333,1.6,,357.8,
2021-06-18T03:16:52Z,-59.13946667,47.57453333,1.7,,8.0,
2021-06-18T03:17:51Z,-59.13946667,47.57453333,2.0,,5.8,
2021-06-18T03:18:51Z,-59.13946667,47.57453333,1.6,,5.7,
2021-06-18T03:19:51Z,-59.13946667,47.57453333,1.6,,359.2,
2021-06-18T03:20:51Z,-59.13946667,47.57453333,1.6,,339.3,
2021-06-18T03:21:52Z,-59.13946667,47.57453333,1.4,,355.3,
2021-06-18T03:22:51Z,-59.13946667,47.57453333,1.3,,358.6,
2021-06-18T03:23:51Z,-59.13946667,47.57453333,1.7,,354.9,
2021-06-18T03:24:51Z,-59.13946667,47.57453333,1.6,,356.2,
2021-06-18T03:25:51Z,-59.13946667,47.57453333,1.7,,0.0,
2021-06-18T03:26:51Z,-59.13946667,47.57453333,1.6,,4.1,
2021-06-18T03:27:51Z,-59.13946667,47.57453333,1.8,,3.9,
2021-06-18T03:28:51Z,-59.13946667,47.57453333,2.0,,4.2,
2021-06-18T03:29:51Z,-59.13946667,47.57453333,1.8,,3.2,
2021-06-18T03:30:51Z,-59.13946667,47.57453333,1.6,,0.8,
2021-06-18T03:31:51Z,-59.13946667,47.57453333,1.7,,4.7,
2021-06-18T03:32:51Z,-59.13946667,47.57453333,1.5,,9.4,
2021-06-18T03:33:51Z,-59.13946667,47.57453333,1.7,,7.2,
2021-06-18T03:34:51Z,-59.13946667,47.57453333,1.8,,0.6,
2021-06-18T03:35:51Z,-59.13946667,47.57453333,1.8,,0.9,
2021-06-18T03:36:51Z,-59.13946667,47.57453333,2.4,,15.9,
2021-06-18T03:37:51Z,-59.13946667,47.57453333,2.0,,6.8,
2021-06-18T03:38:51Z,-59.13946667,47.57453333,1.9,,350.0,
2021-06-18T03:39:51Z,-59.13946667,47.57453333,2.1,,355.6,
2021-06-18T03:40:51Z,-59.13946667,47.57453333,2.0,,4.0,
2021-06-18T03:41:51Z,-59.13946667,47.57453333,2.0,,7.7,
2021-06-18T03:42:52Z,-59.13946667,47.57453333,1.9,,7.1,
2021-06-18T03:43:51Z,-59.13946667,47.57453333,1.9,,15.7,
2021-06-18T03:44:51Z,-59.13946667,47.57453333,1.5,,4.3,
2021-06-18T03:45:51Z,-59.13946667,47.57453333,1.9,,17.3,
2021-06-18T03:46:51Z,-59.13946667,47.57453333,1.6,,13.5,
2021-06-18T03:47:51Z,-59.13946667,47.57453333,1.4,,19.1,
2021-06-18T03:48:52Z,-59.13946667,47.57453333,1.1,,44.9,
2021-06-18T03:49:51Z,-59.13946667,47.57453333,0.8,,45.7,
2021-06-18T03:50:51Z,-59.13946667,47.57453333,1.0,,19.3,
2021-06-18T03:51:51Z,-59.13946667,47.57453333,1.4,,17.8,
2021-06-18T03:52:51Z,-59.13946667,47.57453333,1.6,,13.8,
2021-06-18T03:53:51Z,-59.13946667,47.57453333,1.9,,15.2,
2021-06-18T03:54:51Z,-59.13946667,47.57453333,1.8,,18.1,
2021-06-18T03:55:51Z,-59.13946667,47.57453333,2.1,,18.0,
2021-06-18T03:56:51Z,-59.13946667,47.57453333,1.8,,21.2,
2021-06-18T03:57:51Z,-59.13946667,47.57453333,1.8,,24.3,
2021-06-18T03:58:51Z,-59.13946667,47.57453333,1.7,,25.1,
2021-06-18T03:59:51Z,-59.13946667,47.57453333,1.6,,35.2,
2021-06-18T04:00:51Z,-59.13946667,47.57453333,1.6,,49.1,
2021-06-18T04:01:51Z,-59.13946667,47.57453333,1.3,,51.8,
2021-06-18T04:02:52Z,-59.13946667,47.57453333,1.2,,49.2,
2021-06-18T04:03:51Z,-59.13946667,47.57453333,1.3,,45.3,
2021-06-18T04:04:51Z,-59.13946667,47.57453333,1.2,,46.9,
2021-06-18T04:05:51Z,-59.13946667,47.57453333,1.4,,29.7,
2021-06-18T04:06:51Z,-59.13946667,47.57453333,1.2,,20.2,
2021-06-18T04:07:51Z,-59.13946667,47.57453333,1.1,,15.9,
2021-06-18T04:08:51Z,-59.13946667,47.57453333,0.8,,42.6,
2021-06-18T04:09:51Z,-59.13946667,47.57453333,1.2,,32.9,
2021-06-18T04:10:51Z,-59.13946667,47.57453333,1.6,,35.0,
2021-06-18T04:11:51Z,-59.13946667,47.57453333,1.6,,25.7,
2021-06-18T04:12:51Z,-59.13946667,47.57453333,1.6,,26.1,
2021-06-18T04:13:51Z,-59.13946667,47.57453333,1.5,,25.8,
2021-06-18T04:14:51Z,-59.13946667,47.57453333,1.6,,20.8,
2021-06-18T04:15:51Z,-59.13946667,47.57453333,1.4,,20.2,
2021-06-18T04:16:51Z,-59.13946667,47.57453333,1.4,,17.5,
2021-06-18T04:17:51Z,-59.13946667,47.57453333,1.3,,16.5,
2021-06-18T04:18:51Z,-59.13946667,47.57453333,1.0,,14.6,
2021-06-18T04:19:51Z,-59.13946667,47.57453333,1.4,,14.8,
2021-06-18T04:20:51Z,-59.13946667,47.57453333,1.4,,40.3,
2021-06-18T04:21:51Z,-59.13946667,47.57453333,1.3,,19.1,
2021-06-18T04:22:51Z,-59.13946667,47.57453333,1.4,,15.5,
2021-06-18T04:23:51Z,-59.13946667,47.57453333,1.5,,21.0,
2021-06-18T04:24:52Z,-59.13946667,47.57453333,1.7,,22.9,
2021-06-18T04:25:51Z,-59.13946667,47.57453333,1.6,,30.5,
2021-06-18T04:26:51Z,-59.13946667,47.57453333,1.7,,15.1,
2021-06-18T04:27:51Z,-59.13946667,47.57453333,1.5,,30.0,
2021-06-18T04:28:51Z,-59.13946667,47.57453333,1.7,,27.2,
2021-06-18T04:29:51Z,-59.13946667,47.57453333,1.8,,34.6,
2021-06-18T04:30:51Z,-59.13946667,47.57453333,1.7,,46.3,
2021-06-18T04:31:51Z,-59.13946667,47.57453333,1.2,,43.9,
2021-06-18T04:32:51Z,-59.13946667,47.57453333,1.0,,48.8,
2021-06-18T04:33:51Z,-59.13946667,47.57453333,1.1,,48.8,
2021-06-18T04:34:51Z,-59.13946667,47.57453333,1.7,,33.3,
2021-06-18T04:35:51Z,-59.13946667,47.57453333,1.9,,31.6,
2021-06-18T04:36:51Z,-59.13946667,47.57453333,1.7,,35.7,
2021-06-18T04:37:51Z,-59.13946667,47.57453333,1.6,,36.3,
2021-06-18T04:38:51Z,-59.13946667,47.57453333,1.5,,42.3,
2021-06-18T04:39:51Z,-59.13946667,47.57453333,1.5,,40.6,
2021-06-18T04:40:51Z,-59.13946667,47.57453333,1.3,,34.5,
2021-06-18T04:41:51Z,-59.13946667,47.57453333,1.1,,41.3,
2021-06-18T04:42:51Z,-59.13946667,47.57453333,1.4,,39.9,
2021-06-18T04:43:51Z,-59.13946667,47.57453333,1.4,,42.0,
2021-06-18T04:44:51Z,-59.13946667,47.57453333,1.5,,46.9,
2021-06-18T04:45:52Z,-59.13946667,47.57453333,1.5,,49.4,
2021-06-18T04:46:51Z,-59.13946667,47.57453333,1.4,,45.4,
2021-06-18T04:47:51Z,-59.13946667,47.57453333,1.3,,39.1,
2021-06-18T04:48:51Z,-59.13946667,47.57453333,1.3,,31.0,
2021-06-18T04:49:51Z,-59.13946667,47.57453333,1.4,,38.9,
2021-06-18T04:50:51Z,-59.13946667,47.57453333,1.6,,43.0,
2021-06-18T04:51:51Z,-59.13946667,47.57453333,1.8,,37.3,
2021-06-18T04:52:51Z,-59.13946667,47.57453333,1.5,,39.1,
2021-06-18T04:53:51Z,-59.13946667,47.57453333,1.7,,48.0,
2021-06-18T04:54:51Z,-59.13946667,47.57453333,2.2,,49.2,
2021-06-18T04:55:51Z,-59.13946667,47.57453333,1.9,,46.8,
2021-06-18T04:56:51Z,-59.13946667,47.57453333,2.2,,46.4,
2021-06-18T04:57:51Z,-59.13946667,47.57453333,2.1,,51.1,
2021-06-18T04:58:51Z,-59.13946667,47.57453333,2.0,,50.2,
2021-06-18T04:59:51Z,-59.13946667,47.57453333,2.1,,52.3,
2021-06-18T05:00:51Z,-59.13946667,47.57453333,1.8,,46.6,
2021-06-18T05:01:51Z,-59.13946667,47.57453333,1.8,,50.0,
2021-06-18T05:02:51Z,-59.13946667,47.57453333,1.6,,49.6,
2021-06-18T05:03:51Z,-59.13946667,47.57453333,1.9,,44.5,
2021-06-18T05:04:51Z,-59.13946667,47.57453333,2.0,,44.0,
2021-06-18T05:05:51Z,-59.13946667,47.57453333,2.6,,51.2,
2021-06-18T05:06:52Z,-59.13946667,47.57453333,2.3,,50.5,
2021-06-18T05:07:51Z,-59.13946667,47.57453333,2.4,,45.0,
2021-06-18T05:08:51Z,-59.13946667,47.57453333,2.5,,53.8,
2021-06-18T05:09:51Z,-59.13946667,47.57453333,2.2,,45.9,
2021-06-18T05:10:52Z,-59.13946667,47.57453333,2.6,,48.7,
2021-06-18T05:11:51Z,-59.13946667,47.57453333,2.5,,50.2,
2021-06-18T05:12:51Z,-59.13946667,47.57453333,2.3,,45.2,
2021-06-18T05:13:51Z,-59.13946667,47.57453333,2.2,,42.6,
2021-06-18T05:14:52Z,-59.13946667,47.57453333,2.2,,49.1,
2021-06-18T05:15:51Z,-59.13946667,47.57453333,2.3,,51.9,
2021-06-18T05:16:51Z,-59.13946667,47.57453333,2.5,,45.3,
2021-06-18T05:17:51Z,-59.13946667,47.57453333,2.4,,50.2,
2021-06-18T05:18:51Z,-59.13946667,47.57453333,2.2,,50.4,
2021-06-18T05:19:51Z,-59.13946667,47.57453333,2.0,,39.9,
2021-06-18T05:20:51Z,-59.13946667,47.57453333,2.1,,47.3,
2021-06-18T05:21:51Z,-59.13946667,47.57453333,2.4,,46.7,
2021-06-18T05:22:51Z,-59.13946667,47.57453333,2.5,,43.1,
2021-06-18T05:23:51Z,-59.13946667,47.57453333,2.4,,49.7,
2021-06-18T05:24:51Z,-59.13946667,47.57453333,2.3,,41.5,
2021-06-18T05:25:51Z,-59.13946667,47.57453333,2.8,,50.0,
2021-06-18T05:26:51Z,-59.13946667,47.57453333,2.2,,47.0,
2021-06-18T05:27:51Z,-59.13946667,47.57453333,3.1,,50.0,
2021-06-18T05:28:51Z,-59.13946667,47.57453333,2.5,,50.0,
2021-06-18T05:29:51Z,-59.13946667,47.57453333,2.4,,44.3,
2021-06-18T05:30:51Z,-59.13946667,47.57453333,2.6,,44.7,
2021-06-18T05:31:51Z,-59.13946667,47.57453333,2.2,,46.1,
2021-06-18T05:32:51Z,-59.13946667,47.57453333,2.1,,41.3,
2021-06-18T05:33:51Z,-59.13946667,47.57453333,2.2,,29.1,
2021-06-18T05:34:51Z,-59.13946667,47.57453333,2.6,,26.9,
2021-06-18T05:35:51Z,-59.13946667,47.57453333,2.7,,37.2,
2021-06-18T05:36:51Z,-59.13946667,47.57453333,2.2,,34.1,
2021-06-18T05:37:51Z,-59.13946667,47.57453333,2.7,,29.0,
2021-06-18T05:38:51Z,-59.13946667,47.57453333,2.8,,32.5,
2021-06-18T05:39:52Z,-59.13946667,47.57453333,2.9,,34.6,
2021-06-18T05:40:52Z,-59.13946667,47.57453333,2.7,,36.1,
2021-06-18T05:41:51Z,-59.13946667,47.57453333,2.7,,34.2,
2021-06-18T05:42:53Z,-59.13946667,47.57453333,1.9,,51.2,
2021-06-18T05:43:51Z,-59.13946667,47.57453333,2.1,,49.3,
2021-06-18T05:44:51Z,-59.13946667,47.57453333,1.6,,50.0,
2021-06-18T05:45:51Z,-59.13946667,47.57453333,1.8,,44.8,
2021-06-18T05:46:51Z,-59.13946667,47.57453333,1.7,,40.4,
2021-06-18T05:47:51Z,-59.13946667,47.57453333,2.0,,34.4,
2021-06-18T05:48:52Z,-59.13946667,47.57453333,1.9,,28.1,
2021-06-18T05:49:51Z,-59.13946667,47.57453333,1.9,,41.9,
2021-06-18T05:50:51Z,-59.13946667,47.57453333,3.0,,30.7,
2021-06-18T05:51:51Z,-59.13946667,47.57453333,3.5,,31.4,
2021-06-18T05:52:51Z,-59.13946667,47.57453333,3.6,,36.9,
2021-06-18T05:53:51Z,-59.13946667,47.57453333,3.1,,33.7,
2021-06-18T05:54:51Z,-59.13946667,47.57453333,3.2,,34.6,
2021-06-18T05:55:51Z,-59.13946667,47.57453333,3.1,,37.4,
2021-06-18T05:56:51Z,-59.13946667,47.57453333,2.3,,38.6,
2021-06-18T05:57:51Z,-59.13946667,47.57453333,1.3,,28.9,
2021-06-18T05:58:51Z,-59.13946667,47.57453333,0.8,,41.3,
2021-06-18T05:59:51Z,-59.13946667,47.57453333,0.5,,258.8,
2021-06-18T06:00:51Z,-59.13946667,47.57453333,0.7,,25.2,
2021-06-18T06:01:51Z,-59.13946667,47.57453333,1.3,,352.0,
2021-06-18T06:02:51Z,-59.13946667,47.57453333,2.3,,21.4,
2021-06-18T06:03:51Z,-59.13946667,47.57453333,2.4,,24.9,
2021-06-18T06:04:51Z,-59.13946667,47.57453333,1.2,,42.9,
2021-06-18T06:05:52Z,-59.13946667,47.57453333,1.0,,127.0,
2021-06-18T06:06:51Z,-59.13946667,47.57453333,0.8,,144.6,
