timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-05-29T00:00:12Z,-59.13946667,47.57453333,4.2,,190.4,
2021-05-29T00:01:12Z,-59.13946667,47.57453333,3.9,,171.4,
2021-05-29T00:02:12Z,-59.13946667,47.57453333,4.4,,179.9,
2021-05-29T00:03:12Z,-59.13946667,47.57453333,4.0,,181.3,
2021-05-29T00:04:12Z,-59.13946667,47.57453333,3.8,,168.4,
2021-05-29T00:05:12Z,-59.13946667,47.57453333,3.7,,178.8,
2021-05-29T00:06:13Z,-59.13946667,47.57453333,3.3,,181.9,
2021-05-29T00:07:12Z,-59.13946667,47.57453333,4.0,,174.1,
2021-05-29T00:08:12Z,-59.13946667,47.57453333,2.8,,178.6,
2021-05-29T00:09:12Z,-59.13946667,47.57453333,4.1,,177.5,
2021-05-29T00:10:12Z,-59.13946667,47.57453333,4.2,,178.2,
2021-05-29T00:11:12Z,-59.13946667,47.57453333,3.7,,167.7,
2021-05-29T00:12:12Z,-59.13946667,47.57453333,3.8,,176.2,
2021-05-29T00:13:12Z,-59.13946667,47.57453333,3.3,,181.0,
2021-05-29T00:14:12Z,-59.13946667,47.57453333,2.9,,174.9,
2021-05-29T00:15:12Z,-59.13946667,47.57453333,3.3,,173.6,
2021-05-29T00:16:12Z,-59.13946667,47.57453333,3.5,,166.5,
2021-05-29T00:17:12Z,-59.13946667,47.57453333,3.2,,177.2,
2021-05-29T00:18:12Z,-59.13946667,47.57453333,3.9,,180.2,
2021-05-29T00:19:12Z,-59.13946667,47.57453333,2.1,,176.3,
2021-05-29T00:20:12Z,-59.13946667,47.57453333,2.4,,186.0,
2021-05-29T00:21:12Z,-59.13946667,47.57453333,3.6,,190.7,
2021-05-29T00:22:13Z,-59.13946667,47.57453333,3.5,,167.4,
2021-05-29T00:23:12Z,-59.13946667,47.57453333,3.2,,186.8,
2021-05-29T00:24:13Z,-59.13946667,47.57453333,3.2,,181.2,
2021-05-29T00:25:12Z,-59.13946667,47.57453333,3.6,,176.3,
2021-05-29T00:26:12Z,-59.13946667,47.57453333,4.1,,170.5,
2021-05-29T00:27:12Z,-59.13946667,47.57453333,3.0,,181.8,
2021-05-29T00:28:12Z,-59.13946667,47.57453333,4.4,,181.0,
2021-05-29T00:29:12Z,-59.13946667,47.57453333,5.5,,200.1,
2021-05-29T00:30:12Z,-59.13946667,47.57453333,3.0,,170.8,
2021-05-29T00:31:12Z,-59.13946667,47.57453333,3.2,,202.4,
2021-05-29T00:32:12Z,-59.13946667,47.57453333,2.9,,174.8,
2021-05-29T00:33:12Z,-59.13946667,47.57453333,4.1,,165.6,
2021-05-29T00:34:12Z,-59.13946667,47.57453333,2.6,,182.9,
2021-05-29T00:35:12Z,-59.13946667,47.57453333,3.2,,172.7,
2021-05-29T00:36:12Z,-59.13946667,47.57453333,3.5,,198.1,
2021-05-29T00:37:12Z,-59.13946667,47.57453333,3.4,,172.2,
2021-05-29T00:38:12Z,-59.13946667,47.57453333,3.4,,171.2,
2021-05-29T00:39:12Z,-59.13946667,47.57453333,3.6,,164.6,
2021-05-29T00:40:12Z,-59.13946667,47.57453333,3.5,,170.4,
2021-05-29T00:41:12Z,-59.13946667,47.57453333,4.2,,163.2,
2021-05-29T00:42:12Z,-59.13946667,47.57453333,3.8,,183.9,
2021-05-29T00:43:12Z,-59.13946667,47.57453333,3.7,,176.7,
2021-05-29T00:44:12Z,-59.13946667,47.57453333,5.5,,166.2,
2021-05-29T00:45:12Z,-59.13946667,47.57453333,3.1,,188.0,
2021-05-29T00:46:12Z,-59.13946667,47.57453333,2.9,,179.8,
2021-05-29T00:47:12Z,-59.13946667,47.57453333,3.3,,174.8,
2021-05-29T00:48:12Z,-59.13946667,47.57453333,3.5,,166.7,
2021-05-29T00:49:12Z,-59.13946667,47.57453333,3.5,,179.9,
2021-05-29T00:50:12Z,-59.13946667,47.57453333,3.3,,181.4,
2021-05-29T00:51:12Z,-59.13946667,47.57453333,4.9,,172.2,
2021-05-29T00:52:12Z,-59.13946667,47.57453333,4.3,,165.3,
2021-05-29T00:53:12Z,-59.13946667,47.57453333,3.3,,170.3,
2021-05-29T00:54:12Z,-59.13946667,47.57453333,3.3,,166.6,
2021-05-29T00:55:12Z,-59.13946667,47.57453333,3.0,,167.6,
2021-05-29T00:56:12Z,-59.13946667,47.57453333,5.4,,166.2,
2021-05-29T00:57:12Z,-59.13946667,47.57453333,3.1,,174.7,
2021-05-29T00:58:12Z,-59.13946667,47.57453333,2.7,,184.0,
2021-05-29T00:59:12Z,-59.13946667,47.57453333,3.7,,174.8,
2021-05-29T01:00:12Z,-59.13946667,47.57453333,3.5,,171.9,
2021-05-29T01:01:12Z,-59.13946667,47.57453333,5.3,,169.8,
2021-05-29T01:02:12Z,-59.13946667,47.57453333,3.2,,184.7,
2021-05-29T01:03:12Z,-59.13946667,47.57453333,4.2,,179.3,
2021-05-29T01:04:12Z,-59.13946667,47.57453333,3.9,,175.9,
2021-05-29T01:05:12Z,-59.13946667,47.57453333,3.6,,181.6,
2021-05-29T01:06:12Z,-59.13946667,47.57453333,3.6,,172.2,
2021-05-29T01:07:12Z,-59.13946667,47.57453333,4.1,,173.2,
2021-05-29T01:08:14Z,-59.13946667,47.57453333,3.5,,175.0,
2021-05-29T01:09:12Z,-59.13946667,47.57453333,4.5,,169.5,
2021-05-29T01:10:12Z,-59.13946667,47.57453333,3.1,,177.9,
2021-05-29T01:11:12Z,-59.13946667,47.57453333,3.3,,187.1,
2021-05-29T01:12:12Z,-59.13946667,47.57453333,3.0,,174.9,
2021-05-29T01:13:12Z,-59.13946667,47.57453333,4.1,,177.6,
2021-05-29T01:14:12Z,-59.13946667,47.57453333,3.8,,191.1,
2021-05-29T01:15:12Z,-59.13946667,47.57453333,2.8,,176.4,
2021-05-29T01:16:12Z,-59.13946667,47.57453333,4.1,,168.1,
2021-05-29T01:17:12Z,-59.13946667,47.57453333,3.3,,174.6,
2021-05-29T01:18:12Z,-59.13946667,47.57453333,3.5,,170.2,
2021-05-29T01:19:12Z,-59.13946667,47.57453333,3.3,,173.1,
2021-05-29T01:20:12Z,-59.13946667,47.57453333,3.3,,177.4,
2021-05-29T01:21:12Z,-59.13946667,47.57453333,3.5,,174.2,
2021-05-29T01:22:12Z,-59.13946667,47.57453333,3.0,,166.8,
2021-05-29T01:23:12Z,-59.13946667,47.57453333,2.6,,171.1,
2021-05-29T01:24:12Z,-59.13946667,47.57453333,2.7,,169.6,
2021-05-29T01:25:12Z,-59.13946667,47.57453333,3.4,,158.8,
2021-05-29T01:26:13Z,-59.13946667,47.57453333,2.9,,169.9,
2021-05-29T01:27:12Z,-59.13946667,47.57453333,2.9,,178.1,
2021-05-29T01:28:12Z,-59.13946667,47.57453333,3.3,,184.1,
2021-05-29T01:29:13Z,-59.13946667,47.57453333,3.1,,165.0,
2021-05-29T01:30:12Z,-59.13946667,47.57453333,3.3,,177.2,
2021-05-29T01:31:12Z,-59.13946667,47.57453333,3.2,,173.5,
2021-05-29T01:32:12Z,-59.13946667,47.57453333,2.8,,166.0,
2021-05-29T01:33:12Z,-59.13946667,47.57453333,3.7,,169.1,
2021-05-29T01:34:12Z,-59.13946667,47.57453333,3.0,,169.5,
2021-05-29T01:35:12Z,-59.13946667,47.57453333,3.6,,167.6,
2021-05-29T01:36:12Z,-59.13946667,47.57453333,3.3,,168.4,
2021-05-29T01:37:12Z,-59.13946667,47.57453333,2.7,,166.3,
2021-05-29T01:38:12Z,-59.13946667,47.57453333,3.7,,173.7,
2021-05-29T01:39:12Z,-59.13946667,47.57453333,2.9,,181.9,
2021-05-29T01:40:12Z,-59.13946667,47.57453333,2.9,,164.6,
2021-05-29T01:41:12Z,-59.13946667,47.57453333,3.6,,179.9,
2021-05-29T01:42:12Z,-59.13946667,47.57453333,2.1,,168.3,
2021-05-29T01:43:12Z,-59.13946667,47.57453333,3.4,,168.4,
2021-05-29T01:44:12Z,-59.13946667,47.57453333,3.9,,179.5,
2021-05-29T01:45:12Z,-59.13946667,47.57453333,2.8,,188.3,
2021-05-29T01:46:12Z,-59.13946667,47.57453333,3.1,,167.8,
2021-05-29T01:47:12Z,-59.13946667,47.57453333,4.8,,169.4,
2021-05-29T01:48:12Z,-59.13946667,47.57453333,2.2,,170.6,
2021-05-29T01:49:12Z,-59.13946667,47.57453333,3.7,,171.4,
2021-05-29T01:50:12Z,-59.13946667,47.57453333,3.5,,163.4,
2021-05-29T01:51:12Z,-59.13946667,47.57453333,3.7,,171.4,
2021-05-29T01:52:12Z,-59.13946667,47.57453333,2.6,,169.8,
2021-05-29T01:53:12Z,-59.13946667,47.57453333,2.5,,180.8,
2021-05-29T01:54:12Z,-59.13946667,47.57453333,4.2,,172.5,
2021-05-29T01:55:12Z,-59.13946667,47.57453333,3.5,,177.4,
2021-05-29T01:56:12Z,-59.13946667,47.57453333,3.3,,167.1,
2021-05-29T01:57:12Z,-59.13946667,47.57453333,2.6,,167.8,
2021-05-29T01:58:12Z,-59.13946667,47.57453333,4.4,,161.8,
2021-05-29T01:59:12Z,-59.13946667,47.57453333,3.9,,176.4,
2021-05-29T02:00:12Z,-59.13946667,47.57453333,5.6,,168.7,
2021-05-29T02:01:12Z,-59.13946667,47.57453333,4.8,,167.4,
2021-05-29T02:02:12Z,-59.13946667,47.57453333,4.6,,174.8,
2021-05-29T02:03:12Z,-59.13946667,47.57453333,4.0,,174.3,
2021-05-29T02:04:12Z,-59.13946667,47.57453333,3.7,,173.2,
2021-05-29T02:05:12Z,-59.13946667,47.57453333,4.3,,173.1,
2021-05-29T02:06:12Z,-59.13946667,47.57453333,3.6,,171.7,
2021-05-29T02:07:12Z,-59.13946667,47.57453333,3.5,,181.9,1.5
2021-05-29T02:08:12Z,-59.13946667,47.57453333,2.6,,176.9,
2021-05-29T02:09:12Z,-59.13946667,47.57453333,3.9,,177.6,
2021-05-29T02:10:12Z,-59.13946667,47.57453333,3.7,,158.3,
2021-05-29T02:11:12Z,-59.13946667,47.57453333,3.8,,177.6,
2021-05-29T02:12:12Z,-59.13946667,47.57453333,3.7,,170.2,
2021-05-29T02:13:12Z,-59.13946667,47.57453333,2.9,,178.6,
2021-05-29T02:14:12Z,-59.13946667,47.57453333,5.4,,162.4,
2021-05-29T02:15:12Z,-59.13946667,47.57453333,3.1,,173.8,
2021-05-29T02:16:12Z,-59.13946667,47.57453333,3.4,,167.7,
2021-05-29T02:17:12Z,-59.13946667,47.57453333,2.8,,169.0,
2021-05-29T02:18:12Z,-59.13946667,47.57453333,4.1,,176.9,
2021-05-29T02:19:12Z,-59.13946667,47.57453333,4.2,,161.9,
2021-05-29T02:20:12Z,-59.13946667,47.57453333,3.4,,183.3,
2021-05-29T02:21:12Z,-59.13946667,47.57453333,4.6,,169.4,
2021-05-29T02:22:12Z,-59.13946667,47.57453333,4.1,,173.4,
2021-05-29T02:23:12Z,-59.13946667,47.57453333,4.1,,164.3,
2021-05-29T02:24:12Z,-59.13946667,47.57453333,3.3,,179.0,
2021-05-29T02:25:12Z,-59.13946667,47.57453333,3.1,,174.1,
2021-05-29T02:26:12Z,-59.13946667,47.57453333,3.8,,174.4,
2021-05-29T02:27:12Z,-59.13946667,47.57453333,3.0,,170.6,
2021-05-29T02:28:12Z,-59.13946667,47.57453333,3.7,,170.2,
2021-05-29T02:29:12Z,-59.13946667,47.57453333,3.2,,168.2,
