timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-06-07T00:00:36Z,-59.13946667,47.57453333,2.3,,185.0,
2021-06-07T00:01:36Z,-59.13946667,47.57453333,2.2,,187.9,
2021-06-07T00:02:36Z,-59.13946667,47.57453333,2.7,,190.1,
2021-06-07T00:03:36Z,-59.13946667,47.57453333,2.5,,185.1,
2021-06-07T00:04:36Z,-59.13946667,47.57453333,2.2,,196.9,
2021-06-07T00:05:36Z,-59.13946667,47.57453333,1.6,,184.9,
2021-06-07T00:06:36Z,-59.13946667,47.57453333,1.6,,183.1,
2021-06-07T00:07:36Z,-59.13946667,47.57453333,1.6,,200.6,
2021-06-07T00:08:36Z,-59.13946667,47.57453333,1.7,,194.4,
2021-06-07T00:09:36Z,-59.13946667,47.57453333,1.7,,191.5,
2021-06-07T00:10:36Z,-59.13946667,47.57453333,1.6,,193.7,
2021-06-07T00:11:36Z,-59.13946667,47.57453333,1.3,,186.3,
2021-06-07T00:12:36Z,-59.13946667,47.57453333,1.1,,191.9,
2021-06-07T00:13:36Z,-59.13946667,47.57453333,1.2,,204.7,
2021-06-07T00:14:36Z,-59.13946667,47.57453333,2.0,,204.0,
2021-06-07T00:15:36Z,-59.13946667,47.57453333,1.9,,201.2,
2021-06-07T00:16:36Z,-59.13946667,47.57453333,2.5,,220.2,
2021-06-07T00:17:36Z,-59.13946667,47.57453333,1.7,,201.7,
2021-06-07T00:18:36Z,-59.13946667,47.57453333,2.3,,214.0,
2021-06-07T00:19:36Z,-59.13946667,47.57453333,2.9,,199.5,
2021-06-07T00:20:36Z,-59.13946667,47.57453333,2.2,,206.8,
2021-06-07T00:22:36Z,-59.13946667,47.57453333,1.8,,196.3,
2021-06-07T00:24:36Z,-59.13946667,47.57453333,2.5,,205.4,
2021-06-07T00:25:36Z,-59.13946667,47.57453333,2.9,,204.2,
2021-06-07T00:26:36Z,-59.13946667,47.57453333,2.4,,202.9,
2021-06-07T00:27:36Z,-59.13946667,47.57453333,2.7,,206.0,
2021-06-07T00:28:36Z,-59.13946667,47.57453333,2.9,,202.3,
2021-06-07T00:29:36Z,-59.13946667,47.57453333,2.7,,203.4,
2021-06-07T00:30:36Z,-59.13946667,47.57453333,2.9,,205.1,
2021-06-07T00:31:36Z,-59.13946667,47.57453333,2.5,,203.7,
2021-06-07T00:32:36Z,-59.13946667,47.57453333,2.4,,201.1,
2021-06-07T00:33:36Z,-59.13946667,47.57453333,3.0,,207.3,
2021-06-07T00:35:36Z,-59.13946667,47.57453333,2.1,,203.9,
2021-06-07T00:37:36Z,-59.13946667,47.57453333,1.9,,184.3,
2021-06-07T00:38:36Z,-59.13946667,47.57453333,2.0,,193.2,
2021-06-07T00:39:36Z,-59.13946667,47.57453333,2.1,,195.7,
2021-06-07T00:40:36Z,-59.13946667,47.57453333,2.5,,187.7,
2021-06-07T00:41:36Z,-59.13946667,47.57453333,2.1,,186.8,
2021-06-07T00:42:36Z,-59.13946667,47.57453333,2.0,,183.4,
2021-06-07T00:43:36Z,-59.13946667,47.57453333,2.0,,192.6,
2021-06-07T00:44:36Z,-59.13946667,47.57453333,1.9,,183.1,
2021-06-07T00:45:37Z,-59.13946667,47.57453333,1.9,,187.1,
2021-06-07T00:47:36Z,-59.13946667,47.57453333,1.9,,202.3,
2021-06-07T00:48:36Z,-59.13946667,47.57453333,2.7,,209.5,
2021-06-07T00:49:36Z,-59.13946667,47.57453333,2.0,,209.8,
2021-06-07T00:50:36Z,-59.13946667,47.57453333,1.6,,200.5,
2021-06-07T00:51:36Z,-59.13946667,47.57453333,1.0,,203.9,
2021-06-07T00:52:36Z,-59.13946667,47.57453333,0.7,,191.5,
2021-06-07T00:53:36Z,-59.13946667,47.57453333,0.2,,65.8,
2021-06-07T00:54:36Z,-59.13946667,47.57453333,0.4,,94.2,
2021-06-07T00:55:36Z,-59.13946667,47.57453333,0.4,,84.2,
2021-06-07T00:56:36Z,-59.13946667,47.57453333,0.8,,133.1,
2021-06-07T00:57:36Z,-59.13946667,47.57453333,1.0,,110.9,
2021-06-07T00:58:36Z,-59.13946667,47.57453333,0.8,,129.0,
2021-06-07T00:59:36Z,-59.13946667,47.57453333,1.0,,128.6,
2021-06-07T01:01:36Z,-59.13946667,47.57453333,0.6,,137.1,
2021-06-07T01:02:36Z,-59.13946667,47.57453333,0.1,,266.8,
2021-06-07T01:04:36Z,-59.13946667,47.57453333,0.4,,353.2,
2021-06-07T01:05:36Z,-59.13946667,47.57453333,0.6,,118.9,
2021-06-07T01:06:36Z,-59.13946667,47.57453333,0.9,,203.6,
2021-06-07T01:07:36Z,-59.13946667,47.57453333,0.6,,80.3,
2021-06-07T01:08:36Z,-59.13946667,47.57453333,0.6,,93.3,
2021-06-07T01:09:36Z,-59.13946667,47.57453333,0.4,,87.7,
2021-06-07T01:10:36Z,-59.13946667,47.57453333,0.4,,40.1,
2021-06-07T01:11:36Z,-59.13946667,47.57453333,0.8,,123.5,
2021-06-07T01:12:36Z,-59.13946667,47.57453333,1.3,,109.4,
2021-06-07T01:13:36Z,-59.13946667,47.57453333,0.5,,81.4,
2021-06-07T01:14:36Z,-59.13946667,47.57453333,0.4,,105.1,
2021-06-07T01:15:36Z,-59.13946667,47.57453333,0.5,,140.4,
2021-06-07T01:16:36Z,-59.13946667,47.57453333,0.5,,140.6,
2021-06-07T01:17:36Z,-59.13946667,47.57453333,0.3,,193.8,
2021-06-07T01:18:36Z,-59.13946667,47.57453333,0.3,,257.9,
2021-06-07T01:19:36Z,-59.13946667,47.57453333,0.5,,357.8,
2021-06-07T01:20:36Z,-59.13946667,47.57453333,0.6,,8.9,
2021-06-07T01:21:36Z,-59.13946667,47.57453333,0.4,,73.0,
2021-06-07T01:22:36Z,-59.13946667,47.57453333,0.4,,126.9,
2021-06-07T01:23:36Z,-59.13946667,47.57453333,0.5,,124.8,
2021-06-07T01:24:36Z,-59.13946667,47.57453333,0.5,,117.7,
2021-06-07T01:25:36Z,-59.13946667,47.57453333,0.7,,137.1,
2021-06-07T01:26:36Z,-59.13946667,47.57453333,0.8,,165.4,
2021-06-07T01:27:36Z,-59.13946667,47.57453333,1.4,,159.0,
2021-06-07T01:28:36Z,-59.13946667,47.57453333,2.1,,158.9,
2021-06-07T01:29:36Z,-59.13946667,47.57453333,1.9,,166.2,
2021-06-07T01:30:36Z,-59.13946667,47.57453333,1.4,,191.2,
2021-06-07T01:31:36Z,-59.13946667,47.57453333,1.0,,202.6,
2021-06-07T01:32:36Z,-59.13946667,47.57453333,0.5,,186.7,
2021-06-07T01:33:36Z,-59.13946667,47.57453333,0.3,,183.5,
2021-06-07T01:34:36Z,-59.13946667,47.57453333,0.2,,173.2,
2021-06-07T01:35:36Z,-59.13946667,47.57453333,0.2,,228.9,
2021-06-07T01:36:36Z,-59.13946667,47.57453333,0.3,,93.8,
2021-06-07T01:37:36Z,-59.13946667,47.57453333,0.5,,125.3,
2021-06-07T01:38:36Z,-59.13946667,47.57453333,0.8,,143.5,
2021-06-07T01:39:36Z,-59.13946667,47.57453333,0.5,,173.5,
2021-06-07T01:40:36Z,-59.13946667,47.57453333,0.2,,205.6,
2021-06-07T01:41:36Z,-59.13946667,47.57453333,0.5,,273.7,
2021-06-07T01:42:36Z,-59.13946667,47.57453333,0.1,,268.3,
2021-06-07T01:43:36Z,-59.13946667,47.57453333,0.6,,276.6,
2021-06-07T01:44:36Z,-59.13946667,47.57453333,0.3,,33.1,
2021-06-07T01:45:36Z,-59.13946667,47.57453333,0.8,,14.7,
2021-06-07T01:46:36Z,-59.13946667,47.57453333,0.8,,15.6,
2021-06-07T01:47:36Z,-59.13946667,47.57453333,0.6,,43.7,
2021-06-07T01:48:36Z,-59.13946667,47.57453333,0.7,,49.7,
2021-06-07T01:49:36Z,-59.13946667,47.57453333,0.9,,62.0,
2021-06-07T01:50:36Z,-59.13946667,47.57453333,0.5,,89.5,
2021-06-07T01:51:37Z,-59.13946667,47.57453333,0.4,,120.0,
2021-06-07T01:52:36Z,-59.13946667,47.57453333,0.7,,110.4,
2021-06-07T01:53:36Z,-59.13946667,47.57453333,1.1,,110.8,
2021-06-07T01:54:36Z,-59.13946667,47.57453333,1.2,,112.6,
2021-06-07T01:55:36Z,-59.13946667,47.57453333,0.7,,122.0,
2021-06-07T01:56:36Z,-59.13946667,47.57453333,0.4,,140.5,
2021-06-07T01:57:36Z,-59.13946667,47.57453333,0.9,,143.3,
2021-06-07T01:58:36Z,-59.13946667,47.57453333,0.7,,167.2,
2021-06-07T01:59:36Z,-59.13946667,47.57453333,0.4,,123.5,
2021-06-07T02:00:36Z,-59.13946667,47.57453333,0.7,,174.5,
2021-06-07T02:02:36Z,-59.13946667,47.57453333,0.5,,237.6,
2021-06-07T02:03:36Z,-59.13946667,47.57453333,0.4,,277.0,
2021-06-07T02:04:36Z,-59.13946667,47.57453333,0.4,,4.2,
2021-06-07T02:05:36Z,-59.13946667,47.57453333,0.5,,44.1,
2021-06-07T02:06:36Z,-59.13946667,47.57453333,0.8,,50.4,
2021-06-07T02:07:36Z,-59.13946667,47.57453333,0.7,,52.7,
2021-06-07T02:08:36Z,-59.13946667,47.57453333,0.7,,47.0,
2021-06-07T02:09:36Z,-59.13946667,47.57453333,0.4,,70.8,
2021-06-07T02:10:36Z,-59.13946667,47.57453333,0.2,,6.8,
2021-06-07T02:11:36Z,-59.13946667,47.57453333,0.2,,55.3,
2021-06-07T02:12:36Z,-59.13946667,47.57453333,0.2,,315.9,
2021-06-07T02:14:36Z,-59.13946667,47.57453333,0.7,,218.8,
2021-06-07T02:15:36Z,-59.13946667,47.57453333,0.4,,357.2,
2021-06-07T02:16:36Z,-59.13946667,47.57453333,0.4,,5.2,
2021-06-07T02:17:36Z,-59.13946667,47.57453333,0.2,,204.5,
2021-06-07T02:18:36Z,-59.13946667,47.57453333,0.4,,118.8,
2021-06-07T02:19:36Z,-59.13946667,47.57453333,0.6,,128.9,
2021-06-07T02:20:36Z,-59.13946667,47.57453333,0.4,,27.6,
2021-06-07T02:21:36Z,-59.13946667,47.57453333,0.7,,49.6,
2021-06-07T02:22:39Z,-59.13946667,47.57453333,1.0,,53.8,
2021-06-07T02:23:36Z,-59.13946667,47.57453333,0.7,,62.0,
2021-06-07T02:24:36Z,-59.13946667,47.57453333,0.9,,334.6,
2021-06-07T02:25:36Z,-59.13946667,47.57453333,0.9,,331.1,
2021-06-07T02:26:36Z,-59.13946667,47.57453333,1.5,,308.2,
2021-06-07T02:27:36Z,-59.13946667,47.57453333,1.8,,294.6,
2021-06-07T02:28:36Z,-59.13946667,47.57453333,1.5,,279.2,
2021-06-07T02:30:36Z,-59.13946667,47.57453333,1.5,,302.4,
2021-06-07T02:31:37Z,-59.13946667,47.57453333,0.9,,307.4,
2021-06-07T02:32:36Z,-59.13946667,47.57453333,0.9,,309.9,
2021-06-07T02:33:36Z,-59.13946667,47.57453333,0.7,,347.6,
2021-06-07T02:34:36Z,-59.13946667,47.57453333,1.0,,5.8,
2021-06-07T02:35:36Z,-59.13946667,47.57453333,0.9,,323.9,
2021-06-07T02:36:36Z,-59.13946667,47.57453333,1.1,,326.8,
2021-06-07T02:37:36Z,-59.13946667,47.57453333,1.2,,322.5,
2021-06-07T02:38:36Z,-59.13946667,47.57453333,2.2,,298.3,
2021-06-07T02:39:36Z,-59.13946667,47.57453333,2.4,,293.4,
2021-06-07T02:40:36Z,-59.13946667,47.57453333,2.3,,293.4,
2021-06-07T02:41:36Z,-59.13946667,47.57453333,2.0,,305.0,
2021-06-07T02:42:36Z,-59.13946667,47.57453333,1.1,,321.6,
2021-06-07T02:43:36Z,-59.13946667,47.57453333,1.3,,343.9,
2021-06-07T02:44:36Z,-59.13946667,47.57453333,1.5,,10.6,
2021-06-07T02:45:36Z,-59.13946667,47.57453333,1.2,,324.7,
2021-06-07T02:46:36Z,-59.13946667,47.57453333,0.8,,333.8,
2021-06-07T02:47:36Z,-59.13946667,47.57453333,1.9,,288.0,
2021-06-07T02:48:37Z,-59.13946667,47.57453333,1.9,,282.5,
2021-06-07T02:49:36Z,-59.13946667,47.57453333,2.1,,295.0,
2021-06-07T02:50:36Z,-59.13946667,47.57453333,1.9,,303.2,
2021-06-07T02:51:36Z,-59.13946667,47.57453333,2.0,,294.5,
2021-06-07T02:52:36Z,-59.13946667,47.57453333,1.8,,299.8,
2021-06-07T02:53:36Z,-59.13946667,47.57453333,1.6,,303.3,
2021-06-07T02:54:36Z,-59.13946667,47.57453333,1.8,,302.2,
2021-06-07T02:55:36Z,-59.13946667,47.57453333,1.6,,296.2,
2021-06-07T02:56:36Z,-59.13946667,47.57453333,1.6,,300.9,
2021-06-07T02:57:36Z,-59.13946667,47.57453333,1.4,,297.5,
2021-06-07T02:58:36Z,-59.13946667,47.57453333,1.4,,299.9,
2021-06-07T02:59:36Z,-59.13946667,47.57453333,1.2,,290.6,
2021-06-07T03:00:36Z,-59.13946667,47.57453333,1.2,,274.7,
2021-06-07T03:01:36Z,-59.13946667,47.57453333,1.2,,275.9,
2021-06-07T03:02:36Z,-59.13946667,47.57453333,1.3,,271.8,
2021-06-07T03:03:36Z,-59.13946667,47.57453333,1.0,,282.1,
2021-06-07T03:04:37Z,-59.13946667,47.57453333,0.8,,285.1,
2021-06-07T03:05:37Z,-59.13946667,47.57453333,1.2,,289.9,
2021-06-07T03:06:36Z,-59.13946667,47.57453333,1.1,,296.3,
2021-06-07T03:07:36Z,-59.13946667,47.57453333,0.6,,316.4,
2021-06-07T03:08:36Z,-59.13946667,47.57453333,0.7,,312.9,
2021-06-07T03:09:36Z,-59.13946667,47.57453333,1.0,,301.8,
2021-06-07T03:10:36Z,-59.13946667,47.57453333,1.2,,284.2,
2021-06-07T03:11:36Z,-59.13946667,47.57453333,1.1,,270.4,
2021-06-07T03:12:36Z,-59.13946667,47.57453333,1.1,,277.1,
2021-06-07T03:13:36Z,-59.13946667,47.57453333,1.0,,282.6,
2021-06-07T03:14:36Z,-59.13946667,47.57453333,1.0,,303.8,
2021-06-07T03:15:36Z,-59.13946667,47.57453333,1.0,,311.8,
2021-06-07T03:16:36Z,-59.13946667,47.57453333,0.7,,341.4,
2021-06-07T03:17:36Z,-59.13946667,47.57453333,0.9,,356.8,
2021-06-07T03:18:36Z,-59.13946667,47.57453333,1.4,,4.5,
2021-06-07T03:19:36Z,-59.13946667,47.57453333,2.4,,29.7,
2021-06-07T03:20:36Z,-59.13946667,47.57453333,2.6,,28.7,
2021-06-07T03:21:36Z,-59.13946667,47.57453333,1.9,,30.7,
2021-06-07T03:22:36Z,-59.13946667,47.57453333,0.5,,173.9,
2021-06-07T03:23:36Z,-59.13946667,47.57453333,0.3,,117.3,
2021-06-07T03:24:36Z,-59.13946667,47.57453333,0.8,,28.3,
2021-06-07T03:25:36Z,-59.13946667,47.57453333,1.1,,27.2,
2021-06-07T03:26:36Z,-59.13946667,47.57453333,0.8,,36.1,
2021-06-07T03:27:36Z,-59.13946667,47.57453333,1.2,,36.0,
2021-06-07T03:28:36Z,-59.13946667,47.57453333,1.1,,39.0,
2021-06-07T03:29:36Z,-59.13946667,47.57453333,1.1,,18.2,
2021-06-07T03:30:36Z,-59.13946667,47.57453333,0.4,,347.3,
2021-06-07T03:31:36Z,-59.13946667,47.57453333,0.5,,349.4,
2021-06-07T03:32:36Z,-59.13946667,47.57453333,0.6,,335.2,
2021-06-07T03:33:36Z,-59.13946667,47.57453333,0.8,,357.6,
2021-06-07T03:34:36Z,-59.13946667,47.57453333,0.7,,14.8,
2021-06-07T03:35:36Z,-59.13946667,47.57453333,0.7,,332.9,
2021-06-07T03:36:36Z,-59.13946667,47.57453333,0.8,,300.7,
2021-06-07T03:37:36Z,-59.13946667,47.57453333,0.9,,303.4,
2021-06-07T03:38:36Z,-59.13946667,47.57453333,1.0,,330.1,
2021-06-07T03:39:36Z,-59.13946667,47.57453333,0.9,,350.2,
2021-06-07T03:40:37Z,-59.13946667,47.57453333,0.9,,287.1,
2021-06-07T03:41:36Z,-59.13946667,47.57453333,0.8,,304.4,
2021-06-07T03:42:36Z,-59.13946667,47.57453333,0.7,,311.1,
2021-06-07T03:43:36Z,-59.13946667,47.57453333,1.2,,294.5,
2021-06-07T03:44:36Z,-59.13946667,47.57453333,1.4,,288.7,
2021-06-07T03:45:36Z,-59.13946667,47.57453333,1.8,,273.3,
2021-06-07T03:46:36Z,-59.13946667,47.57453333,1.8,,289.5,
2021-06-07T03:47:36Z,-59.13946667,47.57453333,1.9,,281.3,
2021-06-07T03:48:36Z,-59.13946667,47.57453333,2.3,,293.3,
2021-06-07T03:49:36Z,-59.13946667,47.57453333,2.0,,296.5,
2021-06-07T03:50:36Z,-59.13946667,47.57453333,1.8,,311.3,
2021-06-07T03:51:36Z,-59.13946667,47.57453333,1.4,,309.3,
2021-06-07T03:52:36Z,-59.13946667,47.57453333,1.2,,326.0,
2021-06-07T03:53:36Z,-59.13946667,47.57453333,1.7,,321.2,
2021-06-07T03:54:36Z,-59.13946667,47.57453333,1.2,,326.5,
2021-06-07T03:55:36Z,-59.13946667,47.57453333,1.2,,338.0,
2021-06-07T03:56:36Z,-59.13946667,47.57453333,2.1,,342.3,
2021-06-07T03:57:36Z,-59.13946667,47.57453333,1.7,,355.3,
2021-06-07T03:58:36Z,-59.13946667,47.57453333,2.8,,354.6,
2021-06-07T03:59:36Z,-59.13946667,47.57453333,2.5,,359.4,
2021-06-07T04:02:36Z,-59.13946667,47.57453333,2.6,,344.5,
2021-06-07T04:03:36Z,-59.13946667,47.57453333,3.3,,344.2,
2021-06-07T04:04:36Z,-59.13946667,47.57453333,3.6,,342.4,
2021-06-07T04:05:36Z,-59.13946667,47.57453333,2.8,,351.9,
2021-06-07T04:06:36Z,-59.13946667,47.57453333,3.0,,352.2,
2021-06-07T04:07:36Z,-59.13946667,47.57453333,3.3,,348.0,
2021-06-07T04:08:36Z,-59.13946667,47.57453333,3.6,,341.3,
2021-06-07T04:09:36Z,-59.13946667,47.57453333,3.0,,343.2,
2021-06-07T04:10:36Z,-59.13946667,47.57453333,3.3,,348.0,
2021-06-07T04:11:36Z,-59.13946667,47.57453333,3.0,,354.3,
2021-06-07T04:12:36Z,-59.13946667,47.57453333,2.8,,350.0,
2021-06-07T04:13:36Z,-59.13946667,47.57453333,2.7,,352.0,
2021-06-07T04:14:36Z,-59.13946667,47.57453333,2.5,,351.7,
2021-06-07T04:15:36Z,-59.13946667,47.57453333,3.0,,347.3,
2021-06-07T04:16:36Z,-59.13946667,47.57453333,2.9,,353.1,
2021-06-07T04:17:36Z,-59.13946667,47.57453333,2.8,,350.5,
2021-06-07T04:18:36Z,-59.13946667,47.57453333,2.8,,351.5,
2021-06-07T04:19:36Z,-59.13946667,47.57453333,2.9,,2.5,
2021-06-07T04:20:36Z,-59.13946667,47.57453333,3.1,,6.9,
2021-06-07T04:21:36Z,-59.13946667,47.57453333,4.0,,356.8,
2021-06-07T04:22:36Z,-59.13946667,47.57453333,4.9,,356.3,
2021-06-07T04:23:36Z,-59.13946667,47.57453333,4.6,,8.7,
2021-06-07T04:24:36Z,-59.13946667,47.57453333,4.3,,13.3,
2021-06-07T04:25:36Z,-59.13946667,47.57453333,4.2,,7.2,
2021-06-07T04:26:36Z,-59.13946667,47.57453333,3.8,,11.6,
2021-06-07T04:27:36Z,-59.13946667,47.57453333,4.2,,11.5,
2021-06-07T04:28:36Z,-59.13946667,47.57453333,4.2,,9.8,
2021-06-07T04:29:36Z,-59.13946667,47.57453333,3.0,,16.7,
2021-06-07T04:30:36Z,-59.13946667,47.57453333,3.7,,20.3,
2021-06-07T04:31:36Z,-59.13946667,47.57453333,4.0,,30.3,
2021-06-07T04:33:36Z,-59.13946667,47.57453333,4.9,,22.8,
2021-06-07T04:35:36Z,-59.13946667,47.57453333,6.8,,18.7,
2021-06-07T04:36:36Z,-59.13946667,47.57453333,6.3,,18.2,
2021-06-07T04:37:36Z,-59.13946667,47.57453333,5.3,,21.5,
2021-06-07T04:38:36Z,-59.13946667,47.57453333,4.7,,20.7,
2021-06-07T04:39:36Z,-59.13946667,47.57453333,4.8,,27.2,
2021-06-07T04:41:37Z,-59.13946667,47.57453333,4.0,,25.7,
2021-06-07T04:42:36Z,-59.13946667,47.57453333,4.7,,35.3,
2021-06-07T04:43:36Z,-59.13946667,47.57453333,4.4,,45.0,
2021-06-07T04:44:36Z,-59.13946667,47.57453333,5.0,,29.4,
2021-06-07T04:45:36Z,-59.13946667,47.57453333,4.7,,23.1,3.6
2021-06-07T04:46:36Z,-59.13946667,47.57453333,5.1,,15.4,
2021-06-07T04:47:36Z,-59.13946667,47.57453333,4.6,,21.1,
2021-06-07T04:48:36Z,-59.13946667,47.57453333,7.6,,20.9,
2021-06-07T04:49:36Z,-59.13946667,47.57453333,6.4,,32.1,
2021-06-07T04:50:36Z,-59.13946667,47.57453333,5.3,,36.0,
2021-06-07T04:51:36Z,-59.13946667,47.57453333,5.8,,23.7,
2021-06-07T04:52:36Z,-59.13946667,47.57453333,4.6,,34.4,
2021-06-07T04:53:36Z,-59.13946667,47.57453333,5.8,,20.5,
2021-06-07T04:54:36Z,-59.13946667,47.57453333,5.9,,23.2,
2021-06-07T04:56:36Z,-59.13946667,47.57453333,5.9,,23.5,
2021-06-07T04:57:36Z,-59.13946667,47.57453333,6.0,,22.1,
2021-06-07T04:58:36Z,-59.13946667,47.57453333,6.2,,28.8,
2021-06-07T04:59:36Z,-59.13946667,47.57453333,6.6,,28.6,
2021-06-07T05:00:36Z,-59.13946667,47.57453333,6.4,,19.0,
2021-06-07T05:01:36Z,-59.13946667,47.57453333,5.0,,28.7,
2021-06-07T05:02:36Z,-59.13946667,47.57453333,7.0,,21.2,
2021-06-07T05:03:36Z,-59.13946667,47.57453333,5.9,,36.3,
2021-06-07T05:04:36Z,-59.13946667,47.57453333,5.0,,37.5,
2021-06-07T05:05:36Z,-59.13946667,47.57453333,7.1,,18.1,
2021-06-07T05:06:36Z,-59.13946667,47.57453333,7.2,,18.2,
2021-06-07T05:07:36Z,-59.13946667,47.57453333,7.3,,21.3,
2021-06-07T05:08:36Z,-59.13946667,47.57453333,6.5,,22.4,
2021-06-07T05:09:37Z,-59.13946667,47.57453333,5.9,,23.1,
2021-06-07T05:10:36Z,-59.13946667,47.57453333,5.9,,24.8,
2021-06-07T05:11:36Z,-59.13946667,47.57453333,7.1,,22.0,
2021-06-07T05:12:36Z,-59.13946667,47.57453333,8.5,,20.0,
2021-06-07T05:13:36Z,-59.13946667,47.57453333,7.5,,19.6,
2021-06-07T05:14:36Z,-59.13946667,47.57453333,6.3,,23.0,
2021-06-07T05:15:36Z,-59.13946667,47.57453333,6.1,,37.9,
2021-06-07T05:16:36Z,-59.13946667,47.57453333,6.6,,33.6,
2021-06-07T05:17:36Z,-59.13946667,47.57453333,5.9,,28.3,
2021-06-07T05:18:36Z,-59.13946667,47.57453333,6.1,,29.1,
2021-06-07T05:19:36Z,-59.13946667,47.57453333,6.7,,33.6,
2021-06-07T05:20:36Z,-59.13946667,47.57453333,5.3,,27.2,
2021-06-07T05:21:36Z,-59.13946667,47.57453333,6.4,,28.2,
2021-06-07T05:22:36Z,-59.13946667,47.57453333,6.2,,30.5,
2021-06-07T05:23:36Z,-59.13946667,47.57453333,7.3,,27.9,
2021-06-07T05:24:36Z,-59.13946667,47.57453333,8.0,,29.8,
2021-06-07T05:25:36Z,-59.13946667,47.57453333,7.0,,22.9,
2021-06-07T05:26:36Z,-59.13946667,47.57453333,7.2,,27.4,
2021-06-07T05:27:36Z,-59.13946667,47.57453333,6.7,,27.8,
2021-06-07T05:28:36Z,-59.13946667,47.57453333,6.5,,20.4,
2021-06-07T05:29:36Z,-59.13946667,47.57453333,7.1,,22.3,
2021-06-07T05:30:36Z,-59.13946667,47.57453333,7.5,,35.1,
2021-06-07T05:31:36Z,-59.13946667,47.57453333,5.7,,23.8,
2021-06-07T05:32:36Z,-59.13946667,47.57453333,6.6,,28.5,
2021-06-07T05:33:36Z,-59.13946667,47.57453333,7.0,,37.2,
2021-06-07T05:34:36Z,-59.13946667,47.57453333,5.8,,24.6,
2021-06-07T05:35:36Z,-59.13946667,47.57453333,7.5,,18.5,
2021-06-07T05:36:36Z,-59.13946667,47.57453333,6.1,,27.7,
2021-06-07T05:37:36Z,-59.13946667,47.57453333,6.8,,28.2,
2021-06-07T05:38:36Z,-59.13946667,47.57453333,5.3,,27.0,
2021-06-07T05:39:36Z,-59.13946667,47.57453333,7.4,,25.5,
2021-06-07T05:40:36Z,-59.13946667,47.57453333,7.9,,32.8,
2021-06-07T05:41:36Z,-59.13946667,47.57453333,7.5,,38.6,
2021-06-07T05:42:36Z,-59.13946667,47.57453333,6.4,,41.9,
2021-06-07T05:43:36Z,-59.13946667,47.57453333,5.9,,33.3,
2021-06-07T05:44:36Z,-59.13946667,47.57453333,5.3,,37.9,
2021-06-07T05:45:36Z,-59.13946667,47.57453333,7.4,,31.7,
2021-06-07T05:46:36Z,-59.13946667,47.57453333,6.8,,29.2,
2021-06-07T05:47:36Z,-59.13946667,47.57453333,6.3,,33.4,
2021-06-07T05:48:36Z,-59.13946667,47.57453333,6.9,,32.2,
2021-06-07T05:49:36Z,-59.13946667,47.57453333,5.5,,32.3,
2021-06-07T05:50:36Z,-59.13946667,47.57453333,5.7,,35.7,
2021-06-07T05:51:36Z,-59.13946667,47.57453333,8.1,,22.1,
2021-06-07T05:52:36Z,-59.13946667,47.57453333,6.5,,33.9,
2021-06-07T05:53:36Z,-59.13946667,47.57453333,5.7,,40.3,
2021-06-07T05:54:36Z,-59.13946667,47.57453333,7.2,,39.8,
2021-06-07T05:55:36Z,-59.13946667,47.57453333,7.3,,36.1,
2021-06-07T05:56:36Z,-59.13946667,47.57453333,7.4,,37.2,
2021-06-07T05:57:37Z,-59.13946667,47.57453333,6.7,,35.4,
2021-06-07T05:58:36Z,-59.13946667,47.57453333,6.2,,26.7,
2021-06-07T05:59:37Z,-59.13946667,47.57453333,7.1,,37.0,
2021-06-07T06:00:36Z,-59.13946667,47.57453333,5.8,,31.6,
2021-06-07T06:01:36Z,-59.13946667,47.57453333,5.6,,34.5,
2021-06-07T06:02:36Z,-59.13946667,47.57453333,6.2,,37.3,
2021-06-07T06:03:36Z,-59.13946667,47.57453333,6.0,,36.8,
2021-06-07T06:04:36Z,-59.13946667,47.57453333,5.8,,28.5,
2021-06-07T06:05:36Z,-59.13946667,47.57453333,6.2,,35.4,
2021-06-07T06:06:36Z,-59.13946667,47.57453333,6.8,,28.5,
2021-06-07T06:08:36Z,-59.13946667,47.57453333,7.3,,20.9,
2021-06-07T06:09:36Z,-59.13946667,47.57453333,8.1,,39.0,
2021-06-07T06:10:36Z,-59.13946667,47.57453333,6.1,,27.8,
2021-06-07T06:11:36Z,-59.13946667,47.57453333,6.5,,37.9,
2021-06-07T06:12:36Z,-59.13946667,47.57453333,6.7,,29.5,
2021-06-07T06:13:36Z,-59.13946667,47.57453333,6.4,,42.8,
2021-06-07T06:14:36Z,-59.13946667,47.57453333,7.2,,34.8,
2021-06-07T06:15:36Z,-59.13946667,47.57453333,6.0,,20.8,
2021-06-07T06:16:36Z,-59.13946667,47.57453333,4.9,,37.9,
2021-06-07T06:17:36Z,-59.13946667,47.57453333,6.1,,23.7,
2021-06-07T06:18:36Z,-59.13946667,47.57453333,6.9,,38.2,
2021-06-07T06:19:36Z,-59.13946667,47.57453333,5.4,,33.6,
2021-06-07T06:20:36Z,-59.13946667,47.57453333,6.3,,20.2,
2021-06-07T06:21:36Z,-59.13946667,47.57453333,6.4,,18.1,
2021-06-07T06:22:36Z,-59.13946667,47.57453333,4.3,,32.9,
2021-06-07T06:23:36Z,-59.13946667,47.57453333,5.3,,18.1,
