timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-12-06T00:00:23Z,-59.13946667,47.57453333,6.2,,206.9,
2021-12-06T00:01:30Z,-59.13946667,47.57453333,5.6,,179.7,
2021-12-06T00:02:36Z,-59.13946667,47.57453333,3.8,,194.7,
2021-12-06T00:03:43Z,-59.13946667,47.57453333,5.4,,205.3,
2021-12-06T00:04:50Z,-59.13946667,47.57453333,6.1,,194.7,
2021-12-06T00:05:57Z,-59.13946667,47.57453333,4.5,,204.3,
2021-12-06T00:07:04Z,-59.13946667,47.57453333,5.2,,179.9,
2021-12-06T00:08:11Z,-59.13946667,47.57453333,5.4,,183.7,
2021-12-06T00:09:17Z,-59.13946667,47.57453333,7.5,,180.2,
2021-12-06T00:10:24Z,-59.13946667,47.57453333,7.0,,186.8,
2021-12-06T00:11:31Z,-59.13946667,47.57453333,7.1,,205.7,
2021-12-06T00:12:38Z,-59.13946667,47.57453333,6.7,,187.8,
2021-12-06T00:13:45Z,-59.13946667,47.57453333,6.4,,205.2,
2021-12-06T00:14:51Z,-59.13946667,47.57453333,5.4,,198.5,
2021-12-06T00:15:58Z,-59.13946667,47.57453333,4.3,,188.0,
2021-12-06T00:17:05Z,-59.13946667,47.57453333,6.3,,195.0,
2021-12-06T00:18:12Z,-59.13946667,47.57453333,6.1,,194.1,
2021-12-06T00:19:19Z,-59.13946667,47.57453333,6.5,,184.1,
2021-12-06T00:20:26Z,-59.13946667,47.57453333,5.1,,179.9,
2021-12-06T00:21:33Z,-59.13946667,47.57453333,6.6,,194.8,
2021-12-06T00:22:39Z,-59.13946667,47.57453333,4.4,,194.8,
2021-12-06T00:23:46Z,-59.13946667,47.57453333,4.7,,188.3,
2021-12-06T00:24:53Z,-59.13946667,47.57453333,4.0,,197.6,
2021-12-06T00:26:00Z,-59.13946667,47.57453333,6.3,,201.9,
2021-12-06T00:27:07Z,-59.13946667,47.57453333,5.8,,208.4,
2021-12-06T00:28:14Z,-59.13946667,47.57453333,6.7,,211.7,
2021-12-06T00:29:20Z,-59.13946667,47.57453333,5.1,,207.4,
2021-12-06T00:30:27Z,-59.13946667,47.57453333,4.0,,195.2,
2021-12-06T00:31:34Z,-59.13946667,47.57453333,6.0,,198.4,
2021-12-06T00:32:41Z,-59.13946667,47.57453333,3.9,,187.0,
2021-12-06T00:33:48Z,-59.13946667,47.57453333,7.5,,195.8,
2021-12-06T00:34:54Z,-59.13946667,47.57453333,6.4,,198.4,
2021-12-06T00:36:01Z,-59.13946667,47.57453333,6.3,,171.6,
2021-12-06T00:37:08Z,-59.13946667,47.57453333,7.2,,181.1,
2021-12-06T00:38:15Z,-59.13946667,47.57453333,4.7,,167.9,
2021-12-06T00:39:22Z,-59.13946667,47.57453333,4.5,,194.0,
2021-12-06T00:40:28Z,-59.13946667,47.57453333,4.7,,198.5,
2021-12-06T00:41:35Z,-59.13946667,47.57453333,4.7,,200.7,
2021-12-06T00:42:42Z,-59.13946667,47.57453333,5.8,,205.1,
2021-12-06T00:43:49Z,-59.13946667,47.57453333,6.5,,199.1,
2021-12-06T00:44:56Z,-59.13946667,47.57453333,4.7,,203.5,
2021-12-06T00:46:03Z,-59.13946667,47.57453333,5.4,,208.4,
2021-12-06T00:47:09Z,-59.13946667,47.57453333,5.8,,190.8,
2021-12-06T00:48:16Z,-59.13946667,47.57453333,4.9,,207.7,
2021-12-06T00:49:23Z,-59.13946667,47.57453333,5.2,,204.6,
2021-12-06T00:50:30Z,-59.13946667,47.57453333,4.7,,205.4,
2021-12-06T00:51:37Z,-59.13946667,47.57453333,5.3,,199.4,
2021-12-06T00:52:43Z,-59.13946667,47.57453333,6.1,,204.9,
2021-12-06T00:53:50Z,-59.13946667,47.57453333,3.6,,202.9,
2021-12-06T00:54:57Z,-59.13946667,47.57453333,4.4,,202.0,
2021-12-06T00:56:04Z,-59.13946667,47.57453333,6.1,,217.6,
2021-12-06T00:57:11Z,-59.13946667,47.57453333,5.2,,216.3,
2021-12-06T00:58:17Z,-59.13946667,47.57453333,4.7,,191.8,
2021-12-06T00:59:24Z,-59.13946667,47.57453333,6.5,,204.1,
2021-12-06T01:00:31Z,-59.13946667,47.57453333,6.1,,208.6,
2021-12-06T01:01:38Z,-59.13946667,47.57453333,6.7,,195.7,
2021-12-06T01:02:45Z,-59.13946667,47.57453333,4.0,,202.0,
2021-12-06T01:03:51Z,-59.13946667,47.57453333,5.7,,219.9,
2021-12-06T01:04:58Z,-59.13946667,47.57453333,4.9,,204.7,
2021-12-06T01:06:05Z,-59.13946667,47.57453333,5.0,,202.0,
2021-12-06T01:07:12Z,-59.13946667,47.57453333,5.4,,221.3,
2021-12-06T01:08:19Z,-59.13946667,47.57453333,5.4,,216.9,
2021-12-06T01:09:26Z,-59.13946667,47.57453333,4.9,,189.2,
2021-12-06T01:10:32Z,-59.13946667,47.57453333,5.2,,200.7,
2021-12-06T01:11:39Z,-59.13946667,47.57453333,3.8,,196.3,
2021-12-06T01:12:46Z,-59.13946667,47.57453333,4.2,,189.2,
2021-12-06T01:13:53Z,-59.13946667,47.57453333,6.0,,212.2,
2021-12-06T01:15:00Z,-59.13946667,47.57453333,4.4,,216.1,
2021-12-06T01:16:06Z,-59.13946667,47.57453333,5.6,,186.1,
2021-12-06T01:17:13Z,-59.13946667,47.57453333,5.4,,193.9,
2021-12-06T01:18:20Z,-59.13946667,47.57453333,5.4,,194.1,
2021-12-06T01:19:27Z,-59.13946667,47.57453333,5.3,,185.3,
2021-12-06T01:20:34Z,-59.13946667,47.57453333,4.0,,171.6,
2021-12-06T01:21:41Z,-59.13946667,47.57453333,5.2,,184.7,
2021-12-06T01:22:47Z,-59.13946667,47.57453333,3.8,,178.8,
2021-12-06T01:23:54Z,-59.13946667,47.57453333,6.8,,203.7,
2021-12-06T01:25:01Z,-59.13946667,47.57453333,5.7,,189.4,
2021-12-06T01:26:08Z,-59.13946667,47.57453333,5.6,,178.6,
2021-12-06T01:27:15Z,-59.13946667,47.57453333,5.2,,172.8,
2021-12-06T01:28:21Z,-59.13946667,47.57453333,5.3,,205.6,
2021-12-06T01:29:28Z,-59.13946667,47.57453333,5.4,,207.0,
2021-12-06T01:30:35Z,-59.13946667,47.57453333,4.5,,207.1,
2021-12-06T01:31:42Z,-59.13946667,47.57453333,5.2,,229.5,
2021-12-06T01:32:49Z,-59.13946667,47.57453333,6.0,,197.0,
2021-12-06T01:33:56Z,-59.13946667,47.57453333,5.8,,201.9,
2021-12-06T01:35:02Z,-59.13946667,47.57453333,5.0,,204.4,
2021-12-06T01:36:09Z,-59.13946667,47.57453333,4.7,,200.9,
2021-12-06T01:37:16Z,-59.13946667,47.57453333,4.7,,216.7,
2021-12-06T01:38:23Z,-59.13946667,47.57453333,4.2,,190.6,
2021-12-06T01:39:30Z,-59.13946667,47.57453333,6.3,,210.1,
2021-12-06T01:40:36Z,-59.13946667,47.57453333,5.5,,197.2,
2021-12-06T01:41:43Z,-59.13946667,47.57453333,5.6,,198.9,
2021-12-06T01:42:50Z,-59.13946667,47.57453333,6.2,,197.6,
2021-12-06T01:43:57Z,-59.13946667,47.57453333,6.2,,204.5,
2021-12-06T01:45:04Z,-59.13946667,47.57453333,5.8,,195.0,
2021-12-06T01:46:10Z,-59.13946667,47.57453333,3.6,,197.8,
2021-12-06T01:47:17Z,-59.13946667,47.57453333,3.3,,193.8,
2021-12-06T01:48:24Z,-59.13946667,47.57453333,4.8,,206.9,
2021-12-06T01:49:31Z,-59.13946667,47.57453333,4.4,,196.9,
2021-12-06T01:50:38Z,-59.13946667,47.57453333,5.6,,199.1,
2021-12-06T01:51:44Z,-59.13946667,47.57453333,4.8,,198.0,
2021-12-06T01:52:51Z,-59.13946667,47.57453333,4.4,,191.1,
2021-12-06T01:53:58Z,-59.13946667,47.57453333,5.0,,176.9,
2021-12-06T01:55:05Z,-59.13946667,47.57453333,5.4,,177.5,
2021-12-06T01:56:12Z,-59.13946667,47.57453333,5.0,,187.4,
2021-12-06T01:57:19Z,-59.13946667,47.57453333,6.2,,197.1,
2021-12-06T01:58:26Z,-59.13946667,47.57453333,5.8,,204.5,
2021-12-06T01:59:32Z,-59.13946667,47.57453333,5.0,,211.0,
2021-12-06T02:00:39Z,-59.13946667,47.57453333,4.6,,196.0,
2021-12-06T02:01:46Z,-59.13946667,47.57453333,6.0,,202.4,
2021-12-06T02:02:53Z,-59.13946667,47.57453333,6.7,,209.2,
2021-12-06T02:04:00Z,-59.13946667,47.57453333,5.6,,195.5,
2021-12-06T02:05:06Z,-59.13946667,47.57453333,4.7,,208.6,
2021-12-06T02:06:13Z,-59.13946667,47.57453333,4.3,,222.2,
2021-12-06T02:07:20Z,-59.13946667,47.57453333,4.7,,218.9,
2021-12-06T02:08:27Z,-59.13946667,47.57453333,6.9,,215.1,
2021-12-06T02:09:34Z,-59.13946667,47.57453333,7.2,,210.7,
2021-12-06T02:10:40Z,-59.13946667,47.57453333,6.4,,221.0,
2021-12-06T02:11:47Z,-59.13946667,47.57453333,5.1,,209.6,
2021-12-06T02:12:54Z,-59.13946667,47.57453333,4.2,,214.0,
2021-12-06T02:14:01Z,-59.13946667,47.57453333,5.0,,193.8,
2021-12-06T02:15:08Z,-59.13946667,47.57453333,6.7,,201.8,
2021-12-06T02:16:14Z,-59.13946667,47.57453333,6.7,,208.1,
2021-12-06T02:17:21Z,-59.13946667,47.57453333,3.8,,205.7,
2021-12-06T02:18:28Z,-59.13946667,47.57453333,3.7,,210.1,
2021-12-06T02:19:35Z,-59.13946667,47.57453333,3.8,,208.4,
2021-12-06T02:20:42Z,-59.13946667,47.57453333,6.6,,207.9,
2021-12-06T02:21:48Z,-59.13946667,47.57453333,6.3,,199.6,
2021-12-06T02:22:55Z,-59.13946667,47.57453333,6.2,,209.0,
2021-12-06T02:24:02Z,-59.13946667,47.57453333,5.0,,205.6,
2021-12-06T02:25:09Z,-59.13946667,47.57453333,4.8,,199.2,
2021-12-06T02:26:16Z,-59.13946667,47.57453333,6.1,,206.8,
2021-12-06T02:27:22Z,-59.13946667,47.57453333,4.7,,198.2,
2021-12-06T02:28:29Z,-59.13946667,47.57453333,4.0,,217.7,
2021-12-06T02:29:36Z,-59.13946667,47.57453333,3.7,,202.5,
2021-12-06T02:30:43Z,-59.13946667,47.57453333,6.7,,207.6,
2021-12-06T02:31:50Z,-59.13946667,47.57453333,5.3,,187.7,
2021-12-06T02:32:56Z,-59.13946667,47.57453333,4.6,,195.0,
2021-12-06T02:34:03Z,-59.13946667,47.57453333,5.8,,169.5,
2021-12-06T02:35:10Z,-59.13946667,47.57453333,3.8,,183.2,
2021-12-06T02:36:17Z,-59.13946667,47.57453333,7.4,,187.1,
2021-12-06T02:37:24Z,-59.13946667,47.57453333,7.3,,196.6,
2021-12-06T02:38:30Z,-59.13946667,47.57453333,4.8,,185.5,
2021-12-06T02:39:37Z,-59.13946667,47.57453333,4.2,,181.9,
2021-12-06T02:40:44Z,-59.13946667,47.57453333,5.6,,172.3,
2021-12-06T02:41:51Z,-59.13946667,47.57453333,4.7,,195.7,
2021-12-06T02:42:58Z,-59.13946667,47.57453333,4.9,,189.1,
2021-12-06T02:44:05Z,-59.13946667,47.57453333,4.9,,171.0,
2021-12-06T02:45:11Z,-59.13946667,47.57453333,4.2,,180.6,
2021-12-06T02:46:18Z,-59.13946667,47.57453333,5.8,,174.4,
2021-12-06T02:47:25Z,-59.13946667,47.57453333,5.0,,197.2,
2021-12-06T02:48:32Z,-59.13946667,47.57453333,5.5,,191.8,
2021-12-06T02:49:39Z,-59.13946667,47.57453333,4.8,,178.3,
2021-12-06T02:50:45Z,-59.13946667,47.57453333,4.5,,168.8,
2021-12-06T02:51:52Z,-59.13946667,47.57453333,4.6,,175.4,
2021-12-06T02:52:59Z,-59.13946667,47.57453333,6.2,,193.6,
2021-12-06T02:54:06Z,-59.13946667,47.57453333,7.9,,197.1,
2021-12-06T02:55:13Z,-59.13946667,47.57453333,5.9,,189.0,
2021-12-06T02:56:19Z,-59.13946667,47.57453333,5.4,,196.5,
2021-12-06T02:57:26Z,-59.13946667,47.57453333,4.4,,184.1,
2021-12-06T02:58:33Z,-59.13946667,47.57453333,5.5,,191.2,
2021-12-06T02:59:40Z,-59.13946667,47.57453333,4.5,,182.0,
2021-12-06T03:00:47Z,-59.13946667,47.57453333,4.9,,174.2,
2021-12-06T03:01:53Z,-59.13946667,47.57453333,3.7,,202.9,
2021-12-06T03:03:00Z,-59.13946667,47.57453333,4.5,,191.9,
2021-12-06T03:04:07Z,-59.13946667,47.57453333,3.6,,166.6,
2021-12-06T03:05:14Z,-59.13946667,47.57453333,10.3,,174.1,
2021-12-06T03:06:21Z,-59.13946667,47.57453333,4.9,,216.8,
2021-12-06T03:07:28Z,-59.13946667,47.57453333,3.9,,193.9,
2021-12-06T03:08:35Z,-59.13946667,47.57453333,5.1,,200.3,
2021-12-06T03:09:42Z,-59.13946667,47.57453333,3.2,,201.1,
2021-12-06T03:10:48Z,-59.13946667,47.57453333,4.4,,200.4,
2021-12-06T03:11:55Z,-59.13946667,47.57453333,5.5,,183.8,
2021-12-06T03:13:02Z,-59.13946667,47.57453333,4.6,,198.4,
2021-12-06T03:14:09Z,-59.13946667,47.57453333,5.6,,221.1,
2021-12-06T03:15:16Z,-59.13946667,47.57453333,4.2,,218.5,
2021-12-06T03:16:23Z,-59.13946667,47.57453333,3.7,,220.0,
2021-12-06T03:17:30Z,-59.13946667,47.57453333,6.6,,214.3,
2021-12-06T03:18:37Z,-59.13946667,47.57453333,4.2,,227.0,
2021-12-06T03:19:44Z,-59.13946667,47.57453333,3.3,,209.4,
2021-12-06T03:20:50Z,-59.13946667,47.57453333,5.7,,207.8,
2021-12-06T03:21:57Z,-59.13946667,47.57453333,5.3,,215.2,
2021-12-06T03:23:04Z,-59.13946667,47.57453333,5.7,,208.2,
2021-12-06T03:24:11Z,-59.13946667,47.57453333,3.8,,179.5,
2021-12-06T03:25:18Z,-59.13946667,47.57453333,5.3,,199.4,
2021-12-06T03:26:25Z,-59.13946667,47.57453333,4.1,,199.2,
2021-12-06T03:27:32Z,-59.13946667,47.57453333,3.9,,192.9,
2021-12-06T03:28:39Z,-59.13946667,47.57453333,5.9,,198.8,
2021-12-06T03:29:46Z,-59.13946667,47.57453333,5.0,,205.4,
2021-12-06T03:30:52Z,-59.13946667,47.57453333,3.8,,207.5,
2021-12-06T03:31:59Z,-59.13946667,47.57453333,3.9,,202.1,
2021-12-06T03:33:06Z,-59.13946667,47.57453333,2.9,,205.3,
2021-12-06T03:34:13Z,-59.13946667,47.57453333,4.6,,215.1,
2021-12-06T03:35:20Z,-59.13946667,47.57453333,4.5,,201.0,
2021-12-06T03:36:27Z,-59.13946667,47.57453333,5.5,,201.9,
2021-12-06T03:37:33Z,-59.13946667,47.57453333,5.3,,181.7,
2021-12-06T03:38:40Z,-59.13946667,47.57453333,6.4,,205.0,
2021-12-06T03:39:47Z,-59.13946667,47.57453333,3.1,,198.8,
2021-12-06T03:40:54Z,-59.13946667,47.57453333,4.5,,208.5,
2021-12-06T03:42:01Z,-59.13946667,47.57453333,3.6,,215.2,
2021-12-06T03:43:08Z,-59.13946667,47.57453333,6.4,,213.8,
2021-12-06T03:44:15Z,-59.13946667,47.57453333,4.9,,211.1,
2021-12-06T03:45:22Z,-59.13946667,47.57453333,3.6,,187.0,
2021-12-06T03:46:29Z,-59.13946667,47.57453333,5.1,,186.9,
2021-12-06T03:47:35Z,-59.13946667,47.57453333,5.3,,199.5,
2021-12-06T03:48:42Z,-59.13946667,47.57453333,5.0,,206.8,
2021-12-06T03:49:49Z,-59.13946667,47.57453333,4.8,,198.2,
2021-12-06T03:50:56Z,-59.13946667,47.57453333,6.8,,203.9,
2021-12-06T03:52:03Z,-59.13946667,47.57453333,3.8,,202.9,
2021-12-06T03:53:09Z,-59.13946667,47.57453333,4.7,,190.7,
2021-12-06T03:54:16Z,-59.13946667,47.57453333,3.9,,223.6,
2021-12-06T03:55:23Z,-59.13946667,47.57453333,5.4,,213.4,
2021-12-06T03:56:30Z,-59.13946667,47.57453333,3.8,,216.0,
2021-12-06T03:57:37Z,-59.13946667,47.57453333,4.3,,204.8,
2021-12-06T03:58:43Z,-59.13946667,47.57453333,5.0,,210.9,
2021-12-06T03:59:51Z,-59.13946667,47.57453333,3.5,,189.9,
2021-12-06T04:00:57Z,-59.13946667,47.57453333,5.3,,207.6,
2021-12-06T04:02:04Z,-59.13946667,47.57453333,3.0,,203.8,
2021-12-06T04:03:11Z,-59.13946667,47.57453333,4.4,,194.9,
2021-12-06T04:04:18Z,-59.13946667,47.57453333,5.1,,205.4,
2021-12-06T04:05:25Z,-59.13946667,47.57453333,4.7,,200.5,
2021-12-06T04:06:31Z,-59.13946667,47.57453333,3.9,,186.0,
2021-12-06T04:07:38Z,-59.13946667,47.57453333,3.7,,178.4,
2021-12-06T04:08:45Z,-59.13946667,47.57453333,4.7,,195.7,
2021-12-06T04:09:52Z,-59.13946667,47.57453333,5.2,,195.6,
2021-12-06T04:10:59Z,-59.13946667,47.57453333,4.0,,193.9,
2021-12-06T04:12:05Z,-59.13946667,47.57453333,4.1,,221.0,
2021-12-06T04:13:12Z,-59.13946667,47.57453333,3.6,,213.8,
2021-12-06T04:14:19Z,-59.13946667,47.57453333,4.3,,192.6,
2021-12-06T04:15:26Z,-59.13946667,47.57453333,3.7,,183.2,
2021-12-06T04:16:33Z,-59.13946667,47.57453333,3.9,,191.7,
2021-12-06T04:17:39Z,-59.13946667,47.57453333,3.6,,170.2,
2021-12-06T04:18:46Z,-59.13946667,47.57453333,4.6,,197.1,
2021-12-06T04:19:53Z,-59.13946667,47.57453333,4.8,,194.0,
2021-12-06T04:21:00Z,-59.13946667,47.57453333,5.9,,175.3,
2021-12-06T04:22:07Z,-59.13946667,47.57453333,5.8,,208.9,
2021-12-06T04:23:13Z,-59.13946667,47.57453333,4.5,,193.2,
2021-12-06T04:24:20Z,-59.13946667,47.57453333,3.4,,188.0,
2021-12-06T04:25:27Z,-59.13946667,47.57453333,2.8,,219.7,
2021-12-06T04:26:34Z,-59.13946667,47.57453333,3.2,,204.2,
2021-12-06T04:27:41Z,-59.13946667,47.57453333,1.8,,190.1,
2021-12-06T04:28:48Z,-59.13946667,47.57453333,2.3,,192.9,
2021-12-06T04:29:55Z,-59.13946667,47.57453333,4.2,,214.0,
2021-12-06T04:31:01Z,-59.13946667,47.57453333,3.2,,204.9,
2021-12-06T04:32:08Z,-59.13946667,47.57453333,4.8,,216.2,
2021-12-06T04:33:15Z,-59.13946667,47.57453333,4.2,,213.4,
2021-12-06T04:34:22Z,-59.13946667,47.57453333,3.7,,212.6,
2021-12-06T04:35:29Z,-59.13946667,47.57453333,4.6,,198.4,
2021-12-06T04:36:36Z,-59.13946667,47.57453333,4.5,,203.1,
2021-12-06T04:37:43Z,-59.13946667,47.57453333,4.8,,203.4,
2021-12-06T04:38:49Z,-59.13946667,47.57453333,4.7,,208.4,
2021-12-06T04:39:56Z,-59.13946667,47.57453333,4.7,,208.7,
2021-12-06T04:41:03Z,-59.13946667,47.57453333,3.7,,201.5,
2021-12-06T04:42:10Z,-59.13946667,47.57453333,3.5,,211.4,
2021-12-06T04:43:17Z,-59.13946667,47.57453333,3.7,,191.5,
2021-12-06T04:44:24Z,-59.13946667,47.57453333,3.8,,200.6,
2021-12-06T04:45:30Z,-59.13946667,47.57453333,5.3,,204.8,
2021-12-06T04:46:37Z,-59.13946667,47.57453333,3.1,,200.8,
2021-12-06T04:47:44Z,-59.13946667,47.57453333,3.7,,208.5,
2021-12-06T04:48:51Z,-59.13946667,47.57453333,2.9,,204.7,
2021-12-06T04:49:58Z,-59.13946667,47.57453333,2.5,,193.9,
2021-12-06T04:51:05Z,-59.13946667,47.57453333,3.4,,212.8,
2021-12-06T04:52:11Z,-59.13946667,47.57453333,3.2,,215.0,
2021-12-06T04:53:18Z,-59.13946667,47.57453333,3.7,,200.4,
2021-12-06T04:54:25Z,-59.13946667,47.57453333,2.5,,204.8,
2021-12-06T04:55:32Z,-59.13946667,47.57453333,3.5,,215.4,
2021-12-06T04:56:39Z,-59.13946667,47.57453333,4.8,,207.4,
2021-12-06T04:57:45Z,-59.13946667,47.57453333,3.2,,175.9,
2021-12-06T04:58:52Z,-59.13946667,47.57453333,3.9,,196.4,
2021-12-06T04:59:59Z,-59.13946667,47.57453333,4.6,,192.7,
2021-12-06T05:01:06Z,-59.13946667,47.57453333,3.8,,194.0,
2021-12-06T05:02:13Z,-59.13946667,47.57453333,5.3,,171.4,
2021-12-06T05:03:20Z,-59.13946667,47.57453333,4.2,,171.0,
2021-12-06T05:04:27Z,-59.13946667,47.57453333,4.7,,188.6,
2021-12-06T05:05:34Z,-59.13946667,47.57453333,3.4,,195.4,
2021-12-06T05:06:40Z,-59.13946667,47.57453333,4.0,,175.5,
2021-12-06T05:07:47Z,-59.13946667,47.57453333,4.0,,197.2,
2021-12-06T05:08:54Z,-59.13946667,47.57453333,5.1,,172.5,
2021-12-06T05:10:01Z,-59.13946667,47.57453333,3.4,,179.0,
2021-12-06T05:11:08Z,-59.13946667,47.57453333,2.7,,193.6,
2021-12-06T05:12:15Z,-59.13946667,47.57453333,4.2,,193.9,
2021-12-06T05:13:22Z,-59.13946667,47.57453333,4.9,,196.4,
2021-12-06T05:14:29Z,-59.13946667,47.57453333,2.8,,184.0,
2021-12-06T05:15:35Z,-59.13946667,47.57453333,3.5,,192.1,
2021-12-06T05:16:42Z,-59.13946667,47.57453333,4.1,,178.0,
2021-12-06T05:17:49Z,-59.13946667,47.57453333,6.0,,173.2,
2021-12-06T05:18:56Z,-59.13946667,47.57453333,6.6,,167.0,
2021-12-06T05:20:03Z,-59.13946667,47.57453333,5.0,,190.1,
2021-12-06T05:21:09Z,-59.13946667,47.57453333,3.8,,170.5,
2021-12-06T05:22:16Z,-59.13946667,47.57453333,4.8,,191.1,
2021-12-06T05:23:23Z,-59.13946667,47.57453333,3.4,,182.8,
2021-12-06T05:24:30Z,-59.13946667,47.57453333,3.5,,185.4,
2021-12-06T05:25:37Z,-59.13946667,47.57453333,5.1,,175.4,
2021-12-06T05:26:43Z,-59.13946667,47.57453333,4.3,,202.0,
2021-12-06T05:27:50Z,-59.13946667,47.57453333,4.7,,205.4,
2021-12-06T05:28:57Z,-59.13946667,47.57453333,4.8,,201.4,
2021-12-06T05:30:04Z,-59.13946667,47.57453333,4.4,,176.9,
2021-12-06T05:31:11Z,-59.13946667,47.57453333,4.2,,186.1,
2021-12-06T05:32:18Z,-59.13946667,47.57453333,5.5,,215.0,
2021-12-06T05:33:24Z,-59.13946667,47.57453333,6.0,,213.9,
2021-12-06T05:34:31Z,-59.13946667,47.57453333,3.8,,196.1,
2021-12-06T05:35:38Z,-59.13946667,47.57453333,4.4,,195.9,
2021-12-06T05:36:45Z,-59.13946667,47.57453333,5.9,,206.3,
2021-12-06T05:37:52Z,-59.13946667,47.57453333,3.6,,192.6,
2021-12-06T05:38:58Z,-59.13946667,47.57453333,5.2,,194.3,
2021-12-06T05:40:05Z,-59.13946667,47.57453333,3.4,,187.3,
2021-12-06T05:41:12Z,-59.13946667,47.57453333,5.0,,176.5,
2021-12-06T05:42:19Z,-59.13946667,47.57453333,4.8,,177.8,
2021-12-06T05:43:26Z,-59.13946667,47.57453333,5.0,,172.8,
2021-12-06T05:44:32Z,-59.13946667,47.57453333,5.7,,186.2,
2021-12-06T05:45:39Z,-59.13946667,47.57453333,5.4,,187.7,
2021-12-06T05:46:46Z,-59.13946667,47.57453333,4.2,,174.6,
2021-12-06T05:47:53Z,-59.13946667,47.57453333,3.3,,182.3,
2021-12-06T05:49:00Z,-59.13946667,47.57453333,6.0,,218.5,
2021-12-06T05:50:06Z,-59.13946667,47.57453333,5.6,,191.6,
2021-12-06T05:51:13Z,-59.13946667,47.57453333,5.3,,199.7,
2021-12-06T05:52:20Z,-59.13946667,47.57453333,3.7,,185.9,
2021-12-06T05:53:27Z,-59.13946667,47.57453333,4.9,,190.7,
2021-12-06T05:54:34Z,-59.13946667,47.57453333,4.4,,191.4,
2021-12-06T05:55:40Z,-59.13946667,47.57453333,5.7,,199.1,
2021-12-06T05:56:47Z,-59.13946667,47.57453333,5.8,,184.4,
2021-12-06T05:57:54Z,-59.13946667,47.57453333,5.5,,170.6,
2021-12-06T05:59:01Z,-59.13946667,47.57453333,4.8,,173.5,
2021-12-06T06:00:08Z,-59.13946667,47.57453333,4.9,,175.2,
2021-12-06T06:01:14Z,-59.13946667,47.57453333,4.7,,170.6,
2021-12-06T06:02:21Z,-59.13946667,47.57453333,5.1,,174.5,
2021-12-06T06:03:28Z,-59.13946667,47.57453333,4.6,,175.7,
2021-12-06T06:04:35Z,-59.13946667,47.57453333,4.4,,177.8,
2021-12-06T06:05:42Z,-59.13946667,47.57453333,5.8,,184.1,
2021-12-06T06:06:49Z,-59.13946667,47.57453333,7.1,,182.4,
2021-12-06T06:07:56Z,-59.13946667,47.57453333,6.0,,170.4,
2021-12-06T06:09:02Z,-59.13946667,47.57453333,5.0,,188.2,
2021-12-06T06:10:09Z,-59.13946667,47.57453333,5.2,,183.4,
2021-12-06T06:11:16Z,-59.13946667,47.57453333,3.7,,178.7,
2021-12-06T06:12:23Z,-59.13946667,47.57453333,5.4,,173.3,
2021-12-06T06:13:30Z,-59.13946667,47.57453333,6.1,,176.1,
2021-12-06T06:14:36Z,-59.13946667,47.57453333,4.1,,177.6,
2021-12-06T06:15:43Z,-59.13946667,47.57453333,5.0,,194.6,
2021-12-06T06:16:50Z,-59.13946667,47.57453333,5.0,,188.3,
2021-12-06T06:17:57Z,-59.13946667,47.57453333,4.7,,171.9,
2021-12-06T06:19:04Z,-59.13946667,47.57453333,7.0,,172.9,
2021-12-06T06:20:11Z,-59.13946667,47.57453333,5.5,,177.3,
2021-12-06T06:21:17Z,-59.13946667,47.57453333,6.3,,183.0,
2021-12-06T06:22:24Z,-59.13946667,47.57453333,4.7,,186.0,
2021-12-06T06:23:31Z,-59.13946667,47.57453333,5.3,,180.8,
2021-12-06T06:24:38Z,-59.13946667,47.57453333,4.5,,194.0,
2021-12-06T06:25:45Z,-59.13946667,47.57453333,3.5,,190.4,
2021-12-06T06:26:52Z,-59.13946667,47.57453333,5.0,,171.5,
2021-12-06T06:27:58Z,-59.13946667,47.57453333,4.9,,169.2,
2021-12-06T06:29:05Z,-59.13946667,47.57453333,4.6,,176.5,
2021-12-06T06:30:12Z,-59.13946667,47.57453333,5.0,,168.7,
2021-12-06T06:31:19Z,-59.13946667,47.57453333,4.7,,180.2,
2021-12-06T06:32:26Z,-59.13946667,47.57453333,4.0,,198.8,
2021-12-06T06:33:33Z,-59.13946667,47.57453333,5.2,,198.0,
2021-12-06T06:34:39Z,-59.13946667,47.57453333,4.7,,188.0,
2021-12-06T06:35:46Z,-59.13946667,47.57453333,3.6,,173.8,
2021-12-06T06:36:53Z,-59.13946667,47.57453333,5.0,,186.1,
2021-12-06T06:38:00Z,-59.13946667,47.57453333,6.4,,181.8,
2021-12-06T06:39:07Z,-59.13946667,47.57453333,4.7,,178.7,
2021-12-06T06:40:13Z,-59.13946667,47.57453333,4.7,,174.3,
2021-12-06T06:41:20Z,-59.13946667,47.57453333,3.3,,203.9,
2021-12-06T06:42:27Z,-59.13946667,47.57453333,4.7,,176.5,
2021-12-06T06:43:34Z,-59.13946667,47.57453333,4.8,,195.7,
2021-12-06T06:44:41Z,-59.13946667,47.57453333,4.5,,198.0,
2021-12-06T06:45:47Z,-59.13946667,47.57453333,3.1,,200.7,
2021-12-06T06:46:55Z,-59.13946667,47.57453333,5.2,,175.7,
2021-12-06T06:48:02Z,-59.13946667,47.57453333,4.5,,181.4,
