timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-09-07T00:00:00Z,-59.13946667,47.57453333,1.4,,108.2,
2021-09-07T00:01:07Z,-59.13946667,47.57453333,1.7,,75.2,
2021-09-07T00:02:13Z,-59.13946667,47.57453333,1.7,,76.9,
2021-09-07T00:03:20Z,-59.13946667,47.57453333,1.7,,86.1,
2021-09-07T00:04:27Z,-59.13946667,47.57453333,1.5,,81.9,
2021-09-07T00:05:34Z,-59.13946667,47.57453333,2.4,,65.8,
2021-09-07T00:06:41Z,-59.13946667,47.57453333,1.1,,80.0,
2021-09-07T00:07:47Z,-59.13946667,47.57453333,1.2,,91.2,
2021-09-07T00:08:54Z,-59.13946667,47.57453333,1.7,,52.0,
2021-09-07T00:10:01Z,-59.13946667,47.57453333,3.2,,50.2,
2021-09-07T00:11:08Z,-59.13946667,47.57453333,1.3,,73.0,
2021-09-07T00:12:15Z,-59.13946667,47.57453333,4.0,,53.0,
2021-09-07T00:13:21Z,-59.13946667,47.57453333,2.2,,55.5,
2021-09-07T00:14:28Z,-59.13946667,47.57453333,1.6,,113.7,
2021-09-07T00:15:35Z,-59.13946667,47.57453333,2.1,,82.7,
2021-09-07T00:16:42Z,-59.13946667,47.57453333,1.8,,82.3,
2021-09-07T00:17:49Z,-59.13946667,47.57453333,3.3,,110.7,
2021-09-07T00:18:56Z,-59.13946667,47.57453333,1.4,,127.7,
2021-09-07T00:20:02Z,-59.13946667,47.57453333,1.9,,123.8,
2021-09-07T00:21:09Z,-59.13946667,47.57453333,2.2,,71.5,
2021-09-07T00:22:16Z,-59.13946667,47.57453333,1.8,,64.5,
2021-09-07T00:23:23Z,-59.13946667,47.57453333,1.4,,97.1,
2021-09-07T00:24:30Z,-59.13946667,47.57453333,2.1,,124.8,
2021-09-07T00:25:37Z,-59.13946667,47.57453333,2.1,,109.9,
2021-09-07T00:26:43Z,-59.13946667,47.57453333,1.4,,96.5,
2021-09-07T00:27:50Z,-59.13946667,47.57453333,1.4,,81.2,
2021-09-07T00:28:57Z,-59.13946667,47.57453333,1.3,,68.2,
2021-09-07T00:30:04Z,-59.13946667,47.57453333,1.6,,112.0,
2021-09-07T00:31:11Z,-59.13946667,47.57453333,2.4,,52.5,
2021-09-07T00:32:17Z,-59.13946667,47.57453333,1.4,,36.6,
2021-09-07T00:33:24Z,-59.13946667,47.57453333,2.6,,119.2,
2021-09-07T00:34:31Z,-59.13946667,47.57453333,1.9,,107.2,
2021-09-07T00:35:38Z,-59.13946667,47.57453333,1.1,,59.1,
2021-09-07T00:36:45Z,-59.13946667,47.57453333,1.7,,56.1,
2021-09-07T00:37:51Z,-59.13946667,47.57453333,1.4,,63.0,
2021-09-07T00:38:58Z,-59.13946667,47.57453333,1.7,,124.9,
2021-09-07T00:40:05Z,-59.13946667,47.57453333,1.2,,60.0,
2021-09-07T00:41:12Z,-59.13946667,47.57453333,1.4,,66.0,
2021-09-07T00:42:19Z,-59.13946667,47.57453333,2.1,,44.9,
2021-09-07T00:43:26Z,-59.13946667,47.57453333,1.3,,73.4,
2021-09-07T00:44:32Z,-59.13946667,47.57453333,3.1,,55.5,
2021-09-07T00:45:39Z,-59.13946667,47.57453333,3.3,,55.2,
2021-09-07T00:46:46Z,-59.13946667,47.57453333,2.6,,48.7,
2021-09-07T00:47:53Z,-59.13946667,47.57453333,1.5,,90.0,
2021-09-07T00:49:00Z,-59.13946667,47.57453333,2.1,,101.5,
2021-09-07T00:50:06Z,-59.13946667,47.57453333,2.3,,44.5,
2021-09-07T00:51:13Z,-59.13946667,47.57453333,1.4,,53.4,
2021-09-07T00:52:20Z,-59.13946667,47.57453333,3.2,,50.9,
2021-09-07T00:53:27Z,-59.13946667,47.57453333,3.3,,53.9,
2021-09-07T00:54:34Z,-59.13946667,47.57453333,1.7,,71.6,
2021-09-07T00:55:40Z,-59.13946667,47.57453333,2.6,,56.6,
2021-09-07T00:56:47Z,-59.13946667,47.57453333,2.4,,45.1,
2021-09-07T00:57:54Z,-59.13946667,47.57453333,2.2,,57.6,
2021-09-07T00:59:01Z,-59.13946667,47.57453333,2.7,,117.1,
2021-09-07T01:00:08Z,-59.13946667,47.57453333,1.9,,84.5,
2021-09-07T01:01:14Z,-59.13946667,47.57453333,2.2,,104.0,
2021-09-07T01:02:21Z,-59.13946667,47.57453333,1.8,,106.0,
2021-09-07T01:03:28Z,-59.13946667,47.57453333,1.9,,113.6,
2021-09-07T01:04:35Z,-59.13946667,47.57453333,1.5,,76.7,
2021-09-07T01:05:42Z,-59.13946667,47.57453333,1.0,,80.4,
2021-09-07T01:06:48Z,-59.13946667,47.57453333,1.8,,57.4,
2021-09-07T01:07:55Z,-59.13946667,47.57453333,1.6,,115.1,
2021-09-07T01:09:02Z,-59.13946667,47.57453333,2.4,,62.8,
2021-09-07T01:10:09Z,-59.13946667,47.57453333,2.2,,96.4,
2021-09-07T01:11:16Z,-59.13946667,47.57453333,2.1,,60.4,
2021-09-07T01:12:23Z,-59.13946667,47.57453333,1.5,,67.0,
2021-09-07T01:13:30Z,-59.13946667,47.57453333,1.7,,101.3,
2021-09-07T01:14:36Z,-59.13946667,47.57453333,2.4,,61.6,
2021-09-07T01:15:43Z,-59.13946667,47.57453333,1.6,,70.5,
2021-09-07T01:16:50Z,-59.13946667,47.57453333,2.6,,49.4,
2021-09-07T01:17:57Z,-59.13946667,47.57453333,2.0,,62.3,
2021-09-07T01:19:04Z,-59.13946667,47.57453333,2.2,,120.9,
2021-09-07T01:20:10Z,-59.13946667,47.57453333,2.0,,135.3,
2021-09-07T01:21:17Z,-59.13946667,47.57453333,4.6,,51.5,
2021-09-07T01:22:24Z,-59.13946667,47.57453333,1.5,,67.8,
2021-09-07T01:23:31Z,-59.13946667,47.57453333,3.0,,56.6,
2021-09-07T01:24:38Z,-59.13946667,47.57453333,1.1,,83.6,
2021-09-07T01:25:45Z,-59.13946667,47.57453333,1.3,,66.0,
2021-09-07T01:26:52Z,-59.13946667,47.57453333,2.9,,61.7,
2021-09-07T01:27:59Z,-59.13946667,47.57453333,1.9,,55.0,
2021-09-07T01:29:06Z,-59.13946667,47.57453333,2.0,,120.6,
2021-09-07T01:30:12Z,-59.13946667,47.57453333,1.4,,119.1,
2021-09-07T01:31:19Z,-59.13946667,47.57453333,4.6,,53.7,
2021-09-07T01:32:26Z,-59.13946667,47.57453333,2.1,,57.7,
2021-09-07T01:33:33Z,-59.13946667,47.57453333,2.6,,44.7,
2021-09-07T01:34:40Z,-59.13946667,47.57453333,3.8,,53.3,
2021-09-07T01:35:46Z,-59.13946667,47.57453333,2.3,,51.7,
2021-09-07T01:36:53Z,-59.13946667,47.57453333,1.8,,72.6,
2021-09-07T01:38:00Z,-59.13946667,47.57453333,4.3,,53.4,
2021-09-07T01:39:07Z,-59.13946667,47.57453333,3.6,,53.0,
2021-09-07T01:40:14Z,-59.13946667,47.57453333,3.5,,50.5,
2021-09-07T01:41:21Z,-59.13946667,47.57453333,1.3,,44.5,
2021-09-07T01:42:27Z,-59.13946667,47.57453333,1.9,,42.9,
2021-09-07T01:43:34Z,-59.13946667,47.57453333,2.3,,64.6,
2021-09-07T01:44:41Z,-59.13946667,47.57453333,2.8,,57.0,
2021-09-07T01:45:48Z,-59.13946667,47.57453333,2.1,,70.3,
2021-09-07T01:46:55Z,-59.13946667,47.57453333,2.0,,57.1,
2021-09-07T01:48:01Z,-59.13946667,47.57453333,2.1,,63.7,
2021-09-07T01:49:08Z,-59.13946667,47.57453333,2.6,,56.0,
2021-09-07T01:50:15Z,-59.13946667,47.57453333,2.2,,61.2,
2021-09-07T01:51:22Z,-59.13946667,47.57453333,1.9,,53.4,
2021-09-07T01:52:30Z,-59.13946667,47.57453333,1.7,,56.9,
2021-09-07T01:53:36Z,-59.13946667,47.57453333,3.8,,47.3,
2021-09-07T01:54:43Z,-59.13946667,47.57453333,4.8,,50.9,
2021-09-07T01:55:50Z,-59.13946667,47.57453333,3.1,,54.6,
2021-09-07T01:56:57Z,-59.13946667,47.57453333,4.4,,51.4,
2021-09-07T01:58:04Z,-59.13946667,47.57453333,3.8,,51.0,
2021-09-07T01:59:10Z,-59.13946667,47.57453333,1.8,,77.0,
2021-09-07T02:00:17Z,-59.13946667,47.57453333,3.0,,59.8,
2021-09-07T02:01:24Z,-59.13946667,47.57453333,2.7,,59.1,
2021-09-07T02:02:31Z,-59.13946667,47.57453333,3.4,,51.1,
2021-09-07T02:03:38Z,-59.13946667,47.57453333,5.0,,51.6,
2021-09-07T02:04:45Z,-59.13946667,47.57453333,2.7,,52.0,
2021-09-07T02:05:51Z,-59.13946667,47.57453333,4.5,,52.0,
2021-09-07T02:06:58Z,-59.13946667,47.57453333,4.1,,51.2,
2021-09-07T02:08:05Z,-59.13946667,47.57453333,1.3,,74.2,
2021-09-07T02:09:12Z,-59.13946667,47.57453333,2.7,,52.4,
2021-09-07T02:10:19Z,-59.13946667,47.57453333,5.0,,48.0,
2021-09-07T02:11:25Z,-59.13946667,47.57453333,2.3,,67.6,
2021-09-07T02:12:32Z,-59.13946667,47.57453333,3.4,,45.3,
2021-09-07T02:13:39Z,-59.13946667,47.57453333,1.5,,101.0,
2021-09-07T02:14:46Z,-59.13946667,47.57453333,2.9,,51.3,
2021-09-07T02:15:53Z,-59.13946667,47.57453333,2.6,,52.6,
2021-09-07T02:17:00Z,-59.13946667,47.57453333,2.2,,42.7,
2021-09-07T02:18:06Z,-59.13946667,47.57453333,5.5,,54.6,
2021-09-07T02:19:13Z,-59.13946667,47.57453333,3.4,,49.9,
2021-09-07T02:20:20Z,-59.13946667,47.57453333,1.9,,88.9,
2021-09-07T02:21:27Z,-59.13946667,47.57453333,1.8,,76.1,
2021-09-07T02:22:34Z,-59.13946667,47.57453333,2.7,,58.4,
2021-09-07T02:23:40Z,-59.13946667,47.57453333,2.1,,70.3,
2021-09-07T02:24:47Z,-59.13946667,47.57453333,2.5,,98.0,
2021-09-07T02:25:54Z,-59.13946667,47.57453333,3.5,,54.8,
2021-09-07T02:27:01Z,-59.13946667,47.57453333,2.9,,47.3,
2021-09-07T02:28:08Z,-59.13946667,47.57453333,3.0,,57.2,
2021-09-07T02:29:14Z,-59.13946667,47.57453333,2.4,,59.9,
2021-09-07T02:30:21Z,-59.13946667,47.57453333,4.3,,54.5,
2021-09-07T02:31:28Z,-59.13946667,47.57453333,2.5,,55.6,
2021-09-07T02:32:35Z,-59.13946667,47.57453333,1.8,,46.7,
2021-09-07T02:33:42Z,-59.13946667,47.57453333,1.1,,61.7,
2021-09-07T02:34:48Z,-59.13946667,47.57453333,2.3,,45.4,
2021-09-07T02:35:55Z,-59.13946667,47.57453333,4.2,,55.3,
2021-09-07T02:37:02Z,-59.13946667,47.57453333,1.7,,75.1,
2021-09-07T02:38:09Z,-59.13946667,47.57453333,2.2,,55.2,
2021-09-07T02:39:16Z,-59.13946667,47.57453333,1.7,,38.8,
2021-09-07T02:40:23Z,-59.13946667,47.57453333,1.3,,33.8,
2021-09-07T02:41:29Z,-59.13946667,47.57453333,1.0,,34.2,
2021-09-07T02:42:36Z,-59.13946667,47.57453333,4.8,,51.4,
2021-09-07T02:43:43Z,-59.13946667,47.57453333,2.1,,57.4,
2021-09-07T02:44:51Z,-59.13946667,47.57453333,1.4,,49.8,
2021-09-07T02:45:57Z,-59.13946667,47.57453333,2.3,,124.5,
2021-09-07T02:47:04Z,-59.13946667,47.57453333,1.8,,38.6,
2021-09-07T02:48:11Z,-59.13946667,47.57453333,1.7,,86.8,
2021-09-07T02:49:18Z,-59.13946667,47.57453333,0.9,,61.9,
2021-09-07T02:50:25Z,-59.13946667,47.57453333,3.9,,50.9,
2021-09-07T02:51:31Z,-59.13946667,47.57453333,2.8,,50.7,
2021-09-07T02:52:38Z,-59.13946667,47.57453333,0.9,,151.9,
2021-09-07T02:53:45Z,-59.13946667,47.57453333,1.9,,34.2,
2021-09-07T02:54:52Z,-59.13946667,47.57453333,1.5,,68.2,
2021-09-07T02:55:59Z,-59.13946667,47.57453333,2.9,,51.6,
2021-09-07T02:57:05Z,-59.13946667,47.57453333,3.1,,51.9,
2021-09-07T02:58:12Z,-59.13946667,47.57453333,3.2,,55.2,
2021-09-07T02:59:19Z,-59.13946667,47.57453333,3.4,,51.8,
2021-09-07T03:00:26Z,-59.13946667,47.57453333,2.1,,76.0,
2021-09-07T03:01:33Z,-59.13946667,47.57453333,2.2,,42.0,
2021-09-07T03:02:39Z,-59.13946667,47.57453333,2.6,,51.8,
2021-09-07T03:03:46Z,-59.13946667,47.57453333,2.8,,50.9,
2021-09-07T03:04:53Z,-59.13946667,47.57453333,2.1,,63.8,
2021-09-07T03:06:00Z,-59.13946667,47.57453333,2.5,,50.2,
2021-09-07T03:07:07Z,-59.13946667,47.57453333,3.4,,45.7,
2021-09-07T03:08:13Z,-59.13946667,47.57453333,2.4,,60.5,
2021-09-07T03:09:20Z,-59.13946667,47.57453333,2.0,,45.9,
2021-09-07T03:10:27Z,-59.13946667,47.57453333,4.1,,50.5,
2021-09-07T03:11:34Z,-59.13946667,47.57453333,2.0,,31.8,
2021-09-07T03:12:41Z,-59.13946667,47.57453333,3.0,,53.3,
2021-09-07T03:13:48Z,-59.13946667,47.57453333,4.1,,52.8,
2021-09-07T03:14:54Z,-59.13946667,47.57453333,2.8,,51.7,
2021-09-07T03:16:01Z,-59.13946667,47.57453333,2.4,,51.3,
2021-09-07T03:17:08Z,-59.13946667,47.57453333,2.9,,41.9,
2021-09-07T03:18:15Z,-59.13946667,47.57453333,3.4,,54.6,
2021-09-07T03:19:22Z,-59.13946667,47.57453333,1.9,,46.4,
2021-09-07T03:20:28Z,-59.13946667,47.57453333,4.2,,47.0,
2021-09-07T03:21:35Z,-59.13946667,47.57453333,4.3,,48.6,
2021-09-07T03:22:42Z,-59.13946667,47.57453333,2.7,,54.4,
2021-09-07T03:23:49Z,-59.13946667,47.57453333,3.6,,51.4,
2021-09-07T03:24:56Z,-59.13946667,47.57453333,3.1,,58.5,
2021-09-07T03:26:02Z,-59.13946667,47.57453333,2.5,,64.8,
2021-09-07T03:27:09Z,-59.13946667,47.57453333,3.0,,47.2,
2021-09-07T03:28:16Z,-59.13946667,47.57453333,2.0,,46.2,
2021-09-07T03:29:23Z,-59.13946667,47.57453333,3.3,,58.3,
2021-09-07T03:30:30Z,-59.13946667,47.57453333,4.5,,54.7,
2021-09-07T03:31:37Z,-59.13946667,47.57453333,2.8,,50.3,
2021-09-07T03:32:43Z,-59.13946667,47.57453333,4.3,,49.7,
2021-09-07T03:33:50Z,-59.13946667,47.57453333,3.2,,54.9,
2021-09-07T03:34:57Z,-59.13946667,47.57453333,2.8,,55.4,
2021-09-07T03:36:04Z,-59.13946667,47.57453333,3.2,,46.6,
2021-09-07T03:37:11Z,-59.13946667,47.57453333,4.7,,50.9,
2021-09-07T03:38:17Z,-59.13946667,47.57453333,3.6,,52.4,
2021-09-07T03:39:24Z,-59.13946667,47.57453333,3.1,,51.1,
2021-09-07T03:40:31Z,-59.13946667,47.57453333,3.6,,56.3,
2021-09-07T03:41:38Z,-59.13946667,47.57453333,1.8,,68.1,
2021-09-07T03:42:45Z,-59.13946667,47.57453333,2.2,,69.7,
2021-09-07T03:43:51Z,-59.13946667,47.57453333,2.0,,58.4,
2021-09-07T03:44:58Z,-59.13946667,47.57453333,4.0,,54.8,
2021-09-07T03:46:05Z,-59.13946667,47.57453333,3.2,,57.7,
2021-09-07T03:47:12Z,-59.13946667,47.57453333,2.7,,49.7,
2021-09-07T03:48:19Z,-59.13946667,47.57453333,2.1,,87.9,
2021-09-07T03:49:25Z,-59.13946667,47.57453333,2.1,,74.4,
2021-09-07T03:50:32Z,-59.13946667,47.57453333,1.8,,84.7,
2021-09-07T03:51:39Z,-59.13946667,47.57453333,2.7,,69.6,
2021-09-07T03:52:46Z,-59.13946667,47.57453333,3.6,,59.0,
2021-09-07T03:53:53Z,-59.13946667,47.57453333,1.4,,64.8,
2021-09-07T03:54:59Z,-59.13946667,47.57453333,1.9,,126.4,
2021-09-07T03:56:06Z,-59.13946667,47.57453333,1.4,,72.5,
2021-09-07T03:57:13Z,-59.13946667,47.57453333,2.3,,61.6,
2021-09-07T03:58:20Z,-59.13946667,47.57453333,3.2,,115.8,
2021-09-07T03:59:27Z,-59.13946667,47.57453333,3.8,,64.9,
2021-09-07T04:00:34Z,-59.13946667,47.57453333,2.0,,76.4,
2021-09-07T04:01:40Z,-59.13946667,47.57453333,1.6,,80.2,
2021-09-07T04:02:47Z,-59.13946667,47.57453333,1.5,,72.4,
2021-09-07T04:03:54Z,-59.13946667,47.57453333,1.8,,57.0,
2021-09-07T04:05:01Z,-59.13946667,47.57453333,1.7,,103.5,
2021-09-07T04:06:08Z,-59.13946667,47.57453333,1.7,,51.5,
2021-09-07T04:07:14Z,-59.13946667,47.57453333,1.7,,98.0,
2021-09-07T04:08:21Z,-59.13946667,47.57453333,2.5,,76.8,
2021-09-07T04:09:28Z,-59.13946667,47.57453333,1.7,,70.5,
2021-09-07T04:10:35Z,-59.13946667,47.57453333,1.9,,84.2,
2021-09-07T04:11:42Z,-59.13946667,47.57453333,3.5,,56.4,
2021-09-07T04:12:49Z,-59.13946667,47.57453333,1.6,,98.2,
2021-09-07T04:13:55Z,-59.13946667,47.57453333,2.3,,100.7,
2021-09-07T04:15:02Z,-59.13946667,47.57453333,1.5,,106.9,
2021-09-07T04:16:09Z,-59.13946667,47.57453333,5.5,,49.7,
2021-09-07T04:17:16Z,-59.13946667,47.57453333,1.8,,125.8,
2021-09-07T04:18:23Z,-59.13946667,47.57453333,2.1,,116.4,
2021-09-07T04:19:29Z,-59.13946667,47.57453333,3.3,,53.0,
2021-09-07T04:20:36Z,-59.13946667,47.57453333,3.2,,56.6,
2021-09-07T04:21:43Z,-59.13946667,47.57453333,2.0,,78.2,
2021-09-07T04:22:50Z,-59.13946667,47.57453333,3.4,,52.4,
2021-09-07T04:23:57Z,-59.13946667,47.57453333,2.6,,86.2,
2021-09-07T04:25:04Z,-59.13946667,47.57453333,1.6,,50.6,
2021-09-07T04:26:10Z,-59.13946667,47.57453333,2.1,,116.3,
2021-09-07T04:27:17Z,-59.13946667,47.57453333,1.3,,88.3,
2021-09-07T04:28:24Z,-59.13946667,47.57453333,2.7,,63.0,
2021-09-07T04:29:31Z,-59.13946667,47.57453333,2.4,,56.2,
2021-09-07T04:30:38Z,-59.13946667,47.57453333,2.1,,74.3,
2021-09-07T04:31:44Z,-59.13946667,47.57453333,2.6,,121.3,
2021-09-07T04:32:51Z,-59.13946667,47.57453333,3.1,,66.8,
2021-09-07T04:33:58Z,-59.13946667,47.57453333,3.0,,53.4,
2021-09-07T04:35:05Z,-59.13946667,47.57453333,1.2,,38.6,
2021-09-07T04:36:12Z,-59.13946667,47.57453333,3.4,,45.4,
2021-09-07T04:37:19Z,-59.13946667,47.57453333,2.9,,43.8,
2021-09-07T04:38:25Z,-59.13946667,47.57453333,3.0,,48.9,
2021-09-07T04:39:32Z,-59.13946667,47.57453333,2.0,,38.0,
2021-09-07T04:40:39Z,-59.13946667,47.57453333,1.8,,62.6,
2021-09-07T04:41:46Z,-59.13946667,47.57453333,1.9,,46.5,
2021-09-07T04:42:53Z,-59.13946667,47.57453333,2.9,,90.4,
2021-09-07T04:43:59Z,-59.13946667,47.57453333,1.8,,128.5,
2021-09-07T04:45:06Z,-59.13946667,47.57453333,1.1,,51.2,
2021-09-07T04:46:13Z,-59.13946667,47.57453333,1.4,,46.1,
2021-09-07T04:47:20Z,-59.13946667,47.57453333,1.8,,58.0,
2021-09-07T04:48:27Z,-59.13946667,47.57453333,1.5,,107.5,
2021-09-07T04:49:33Z,-59.13946667,47.57453333,1.7,,77.0,
2021-09-07T04:50:40Z,-59.13946667,47.57453333,3.2,,54.6,
2021-09-07T04:51:47Z,-59.13946667,47.57453333,3.6,,47.2,
2021-09-07T04:52:54Z,-59.13946667,47.57453333,3.3,,57.7,
2021-09-07T04:54:01Z,-59.13946667,47.57453333,2.7,,46.0,
2021-09-07T04:55:07Z,-59.13946667,47.57453333,4.2,,48.3,
2021-09-07T04:56:14Z,-59.13946667,47.57453333,3.1,,51.4,
2021-09-07T04:57:21Z,-59.13946667,47.57453333,1.4,,43.1,
2021-09-07T04:58:28Z,-59.13946667,47.57453333,2.5,,47.8,
2021-09-07T04:59:35Z,-59.13946667,47.57453333,4.4,,47.3,
2021-09-07T05:00:41Z,-59.13946667,47.57453333,2.3,,52.4,
2021-09-07T05:01:48Z,-59.13946667,47.57453333,3.9,,47.9,
2021-09-07T05:02:55Z,-59.13946667,47.57453333,2.3,,70.3,
2021-09-07T05:04:02Z,-59.13946667,47.57453333,1.9,,82.2,
2021-09-07T05:05:09Z,-59.13946667,47.57453333,2.2,,46.1,
2021-09-07T05:06:16Z,-59.13946667,47.57453333,2.0,,70.1,
2021-09-07T05:07:22Z,-59.13946667,47.57453333,3.9,,49.4,
2021-09-07T05:08:29Z,-59.13946667,47.57453333,4.9,,49.1,
2021-09-07T05:09:36Z,-59.13946667,47.57453333,3.3,,44.2,
2021-09-07T05:10:43Z,-59.13946667,47.57453333,3.2,,51.8,
2021-09-07T05:11:50Z,-59.13946667,47.57453333,2.7,,61.8,
2021-09-07T05:12:56Z,-59.13946667,47.57453333,4.9,,50.5,
2021-09-07T05:14:03Z,-59.13946667,47.57453333,5.3,,46.5,
2021-09-07T05:15:10Z,-59.13946667,47.57453333,3.7,,42.8,
2021-09-07T05:16:17Z,-59.13946667,47.57453333,2.5,,52.6,
2021-09-07T05:17:24Z,-59.13946667,47.57453333,3.5,,45.9,
2021-09-07T05:18:30Z,-59.13946667,47.57453333,5.5,,46.1,
2021-09-07T05:19:37Z,-59.13946667,47.57453333,2.4,,50.1,
2021-09-07T05:20:44Z,-59.13946667,47.57453333,2.6,,51.6,
2021-09-07T05:21:51Z,-59.13946667,47.57453333,2.1,,36.1,
2021-09-07T05:22:58Z,-59.13946667,47.57453333,5.5,,50.2,
2021-09-07T05:24:05Z,-59.13946667,47.57453333,4.8,,44.5,
2021-09-07T05:25:12Z,-59.13946667,47.57453333,1.5,,104.3,
2021-09-07T05:26:18Z,-59.13946667,47.57453333,2.6,,48.0,
2021-09-07T05:27:25Z,-59.13946667,47.57453333,3.5,,44.5,
2021-09-07T05:28:32Z,-59.13946667,47.57453333,1.0,,15.7,
2021-09-07T05:29:39Z,-59.13946667,47.57453333,4.9,,50.6,
2021-09-07T05:30:46Z,-59.13946667,47.57453333,1.9,,38.0,
2021-09-07T05:31:53Z,-59.13946667,47.57453333,3.0,,46.9,
2021-09-07T05:32:59Z,-59.13946667,47.57453333,5.6,,49.2,
2021-09-07T05:34:06Z,-59.13946667,47.57453333,2.2,,92.1,
2021-09-07T05:35:13Z,-59.13946667,47.57453333,2.7,,51.5,
2021-09-07T05:36:20Z,-59.13946667,47.57453333,1.4,,43.3,
2021-09-07T05:37:27Z,-59.13946667,47.57453333,1.7,,60.6,
2021-09-07T05:38:33Z,-59.13946667,47.57453333,1.1,,63.6,
2021-09-07T05:39:40Z,-59.13946667,47.57453333,2.4,,35.0,
2021-09-07T05:40:47Z,-59.13946667,47.57453333,2.9,,65.5,
2021-09-07T05:41:54Z,-59.13946667,47.57453333,1.8,,32.0,
2021-09-07T05:43:01Z,-59.13946667,47.57453333,2.7,,58.7,
2021-09-07T05:44:07Z,-59.13946667,47.57453333,3.5,,57.7,
2021-09-07T05:45:14Z,-59.13946667,47.57453333,2.0,,78.0,
2021-09-07T05:46:21Z,-59.13946667,47.57453333,1.0,,88.2,
2021-09-07T05:47:28Z,-59.13946667,47.57453333,1.6,,76.6,
2021-09-07T05:48:35Z,-59.13946667,47.57453333,3.5,,84.0,
2021-09-07T05:49:41Z,-59.13946667,47.57453333,2.1,,57.0,
2021-09-07T05:50:48Z,-59.13946667,47.57453333,3.6,,56.2,
2021-09-07T05:51:55Z,-59.13946667,47.57453333,1.8,,111.9,
2021-09-07T05:53:02Z,-59.13946667,47.57453333,1.6,,93.5,
2021-09-07T05:54:09Z,-59.13946667,47.57453333,2.5,,124.2,
2021-09-07T05:55:15Z,-59.13946667,47.57453333,2.6,,94.5,
2021-09-07T05:56:22Z,-59.13946667,47.57453333,2.9,,53.8,
2021-09-07T05:57:29Z,-59.13946667,47.57453333,2.8,,52.7,
2021-09-07T05:58:36Z,-59.13946667,47.57453333,2.2,,73.9,
2021-09-07T05:59:43Z,-59.13946667,47.57453333,2.4,,71.9,
2021-09-07T06:00:49Z,-59.13946667,47.57453333,3.5,,46.5,
2021-09-07T06:01:56Z,-59.13946667,47.57453333,3.0,,50.4,
2021-09-07T06:03:03Z,-59.13946667,47.57453333,3.0,,36.8,
2021-09-07T06:04:10Z,-59.13946667,47.57453333,2.6,,48.4,
2021-09-07T06:05:17Z,-59.13946667,47.57453333,1.4,,15.1,
2021-09-07T06:06:23Z,-59.13946667,47.57453333,3.9,,48.0,
2021-09-07T06:07:30Z,-59.13946667,47.57453333,3.9,,58.7,
2021-09-07T06:08:37Z,-59.13946667,47.57453333,3.7,,59.8,
2021-09-07T06:09:44Z,-59.13946667,47.57453333,2.5,,70.2,
2021-09-07T06:10:51Z,-59.13946667,47.57453333,3.2,,41.0,
2021-09-07T06:11:57Z,-59.13946667,47.57453333,2.2,,58.4,
2021-09-07T06:13:04Z,-59.13946667,47.57453333,6.1,,46.6,
2021-09-07T06:14:11Z,-59.13946667,47.57453333,2.8,,55.4,
2021-09-07T06:15:18Z,-59.13946667,47.57453333,2.8,,52.4,
2021-09-07T06:16:25Z,-59.13946667,47.57453333,2.8,,40.1,
2021-09-07T06:17:31Z,-59.13946667,47.57453333,5.7,,49.2,
2021-09-07T06:18:38Z,-59.13946667,47.57453333,2.6,,60.4,
2021-09-07T06:19:45Z,-59.13946667,47.57453333,2.3,,47.1,
2021-09-07T06:20:52Z,-59.13946667,47.57453333,1.9,,38.5,
2021-09-07T06:21:59Z,-59.13946667,47.57453333,2.8,,51.6,
2021-09-07T06:23:06Z,-59.13946667,47.57453333,1.8,,116.4,
2021-09-07T06:24:12Z,-59.13946667,47.57453333,2.2,,52.0,
2021-09-07T06:25:19Z,-59.13946667,47.57453333,3.5,,53.7,
2021-09-07T06:26:26Z,-59.13946667,47.57453333,4.3,,46.6,
2021-09-07T06:27:33Z,-59.13946667,47.57453333,2.2,,42.3,
2021-09-07T06:28:40Z,-59.13946667,47.57453333,5.0,,46.9,
2021-09-07T06:29:46Z,-59.13946667,47.57453333,4.6,,48.3,
2021-09-07T06:30:53Z,-59.13946667,47.57453333,2.4,,44.3,
2021-09-07T06:32:00Z,-59.13946667,47.57453333,3.5,,51.8,
2021-09-07T06:33:07Z,-59.13946667,47.57453333,5.8,,45.8,
2021-09-07T06:34:14Z,-59.13946667,47.57453333,2.0,,68.4,
2021-09-07T06:35:20Z,-59.13946667,47.57453333,1.1,,23.4,
2021-09-07T06:36:27Z,-59.13946667,47.57453333,2.8,,45.5,
2021-09-07T06:37:34Z,-59.13946667,47.57453333,1.4,,102.9,
2021-09-07T06:38:41Z,-59.13946667,47.57453333,2.1,,57.4,
2021-09-07T06:39:48Z,-59.13946667,47.57453333,4.2,,49.1,
2021-09-07T06:40:54Z,-59.13946667,47.57453333,2.6,,48.9,
2021-09-07T06:42:01Z,-59.13946667,47.57453333,1.8,,72.0,
2021-09-07T06:43:08Z,-59.13946667,47.57453333,1.5,,57.1,
2021-09-07T06:44:15Z,-59.13946667,47.57453333,1.3,,76.9,
2021-09-07T06:45:22Z,-59.13946667,47.57453333,1.8,,70.5,
2021-09-07T06:46:28Z,-59.13946667,47.57453333,1.4,,60.5,
2021-09-07T06:47:35Z,-59.13946667,47.57453333,2.2,,57.6,
