timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-24T00:01:00Z,-59.13946667,47.57453333,8.1,,46.6,
2021-11-24T00:02:07Z,-59.13946667,47.57453333,8.6,,57.6,
2021-11-24T00:03:14Z,-59.13946667,47.57453333,4.4,,74.5,
2021-11-24T00:04:21Z,-59.13946667,47.57453333,5.5,,53.8,
2021-11-24T00:05:28Z,-59.13946667,47.57453333,7.3,,48.4,
2021-11-24T00:06:34Z,-59.13946667,47.57453333,3.6,,57.3,
2021-11-24T00:07:42Z,-59.13946667,47.57453333,5.6,,50.6,
2021-11-24T00:08:49Z,-59.13946667,47.57453333,4.2,,50.2,
2021-11-24T00:09:56Z,-59.13946667,47.57453333,7.0,,49.9,
2021-11-24T00:11:02Z,-59.13946667,47.57453333,5.0,,58.3,
2021-11-24T00:12:09Z,-59.13946667,47.57453333,4.1,,60.6,
2021-11-24T00:13:16Z,-59.13946667,47.57453333,6.6,,53.2,
2021-11-24T00:14:23Z,-59.13946667,47.57453333,5.8,,44.9,
2021-11-24T00:15:30Z,-59.13946667,47.57453333,9.6,,50.5,
2021-11-24T00:16:36Z,-59.13946667,47.57453333,4.6,,52.9,
2021-11-24T00:17:43Z,-59.13946667,47.57453333,5.4,,57.4,
2021-11-24T00:18:50Z,-59.13946667,47.57453333,5.3,,54.8,
2021-11-24T00:19:57Z,-59.13946667,47.57453333,8.2,,45.6,
2021-11-24T00:21:04Z,-59.13946667,47.57453333,5.8,,50.0,
2021-11-24T00:22:10Z,-59.13946667,47.57453333,4.4,,58.2,
2021-11-24T00:23:17Z,-59.13946667,47.57453333,7.0,,52.8,
2021-11-24T00:24:24Z,-59.13946667,47.57453333,7.7,,46.7,
2021-11-24T00:25:31Z,-59.13946667,47.57453333,6.4,,51.4,
2021-11-24T00:26:38Z,-59.13946667,47.57453333,10.3,,45.8,
2021-11-24T00:27:44Z,-59.13946667,47.57453333,7.0,,42.9,
2021-11-24T00:28:51Z,-59.13946667,47.57453333,6.8,,45.5,
2021-11-24T00:29:58Z,-59.13946667,47.57453333,3.0,,82.2,
2021-11-24T00:31:05Z,-59.13946667,47.57453333,6.2,,50.8,
2021-11-24T00:32:12Z,-59.13946667,47.57453333,7.7,,50.8,
2021-11-24T00:33:19Z,-59.13946667,47.57453333,5.2,,51.9,
2021-11-24T00:34:26Z,-59.13946667,47.57453333,6.1,,51.9,
2021-11-24T00:35:33Z,-59.13946667,47.57453333,5.4,,58.4,
2021-11-24T00:36:40Z,-59.13946667,47.57453333,5.9,,48.0,
2021-11-24T00:37:46Z,-59.13946667,47.57453333,9.4,,44.9,
2021-11-24T00:38:53Z,-59.13946667,47.57453333,8.4,,45.3,
2021-11-24T00:40:00Z,-59.13946667,47.57453333,6.0,,43.1,
2021-11-24T00:41:07Z,-59.13946667,47.57453333,6.2,,49.7,
2021-11-24T00:42:14Z,-59.13946667,47.57453333,6.9,,52.4,
2021-11-24T00:43:20Z,-59.13946667,47.57453333,4.6,,49.3,
2021-11-24T00:44:27Z,-59.13946667,47.57453333,5.9,,52.9,
2021-11-24T00:45:34Z,-59.13946667,47.57453333,6.1,,55.7,
2021-11-24T00:46:41Z,-59.13946667,47.57453333,3.7,,44.2,
2021-11-24T00:47:48Z,-59.13946667,47.57453333,5.2,,59.0,
2021-11-24T00:48:54Z,-59.13946667,47.57453333,7.6,,52.6,
2021-11-24T00:50:01Z,-59.13946667,47.57453333,5.1,,53.2,
2021-11-24T00:51:08Z,-59.13946667,47.57453333,4.8,,34.1,
2021-11-24T00:52:15Z,-59.13946667,47.57453333,6.1,,54.0,
2021-11-24T00:53:22Z,-59.13946667,47.57453333,6.4,,49.3,
2021-11-24T00:54:28Z,-59.13946667,47.57453333,5.6,,49.6,
2021-11-24T00:55:35Z,-59.13946667,47.57453333,7.3,,50.9,
2021-11-24T00:56:42Z,-59.13946667,47.57453333,7.9,,45.3,
2021-11-24T00:57:49Z,-59.13946667,47.57453333,6.2,,51.7,
2021-11-24T00:58:56Z,-59.13946667,47.57453333,3.9,,65.1,
2021-11-24T01:00:02Z,-59.13946667,47.57453333,8.8,,46.4,
2021-11-24T01:01:09Z,-59.13946667,47.57453333,8.7,,49.6,
2021-11-24T01:02:16Z,-59.13946667,47.57453333,8.9,,46.5,
2021-11-24T01:03:23Z,-59.13946667,47.57453333,7.0,,42.7,
2021-11-24T01:04:30Z,-59.13946667,47.57453333,9.5,,46.7,
2021-11-24T01:05:37Z,-59.13946667,47.57453333,8.9,,41.6,
2021-11-24T01:06:43Z,-59.13946667,47.57453333,7.2,,50.2,
2021-11-24T01:07:50Z,-59.13946667,47.57453333,7.0,,47.8,
2021-11-24T01:08:57Z,-59.13946667,47.57453333,5.5,,45.4,
2021-11-24T01:10:04Z,-59.13946667,47.57453333,5.9,,46.0,
2021-11-24T01:11:11Z,-59.13946667,47.57453333,5.4,,45.8,
2021-11-24T01:12:17Z,-59.13946667,47.57453333,7.0,,49.6,
2021-11-24T01:13:24Z,-59.13946667,47.57453333,6.8,,47.9,
2021-11-24T01:14:31Z,-59.13946667,47.57453333,8.9,,48.0,
2021-11-24T01:15:38Z,-59.13946667,47.57453333,7.7,,49.9,
2021-11-24T01:16:45Z,-59.13946667,47.57453333,8.4,,45.4,
2021-11-24T01:17:52Z,-59.13946667,47.57453333,5.7,,50.4,
2021-11-24T01:18:58Z,-59.13946667,47.57453333,6.8,,45.3,
2021-11-24T01:20:05Z,-59.13946667,47.57453333,7.2,,52.3,
2021-11-24T01:21:12Z,-59.13946667,47.57453333,6.1,,49.3,
2021-11-24T01:22:19Z,-59.13946667,47.57453333,7.9,,42.0,
2021-11-24T01:23:26Z,-59.13946667,47.57453333,11.0,,47.6,
2021-11-24T01:24:33Z,-59.13946667,47.57453333,2.0,,55.5,
2021-11-24T01:25:39Z,-59.13946667,47.57453333,7.2,,51.4,
2021-11-24T01:26:46Z,-59.13946667,47.57453333,7.1,,45.7,
2021-11-24T01:27:53Z,-59.13946667,47.57453333,11.7,,50.2,
2021-11-24T01:29:00Z,-59.13946667,47.57453333,8.3,,41.8,
2021-11-24T01:30:07Z,-59.13946667,47.57453333,7.6,,46.1,
2021-11-24T01:31:14Z,-59.13946667,47.57453333,8.9,,43.4,
2021-11-24T01:32:21Z,-59.13946667,47.57453333,7.3,,49.6,
2021-11-24T01:33:27Z,-59.13946667,47.57453333,9.8,,51.7,
2021-11-24T01:34:34Z,-59.13946667,47.57453333,6.5,,50.2,
2021-11-24T01:35:41Z,-59.13946667,47.57453333,5.8,,47.9,
2021-11-24T01:36:48Z,-59.13946667,47.57453333,7.9,,46.0,
2021-11-24T01:37:54Z,-59.13946667,47.57453333,6.9,,45.1,
2021-11-24T01:39:01Z,-59.13946667,47.57453333,6.8,,49.4,
2021-11-24T01:40:08Z,-59.13946667,47.57453333,7.4,,46.5,
2021-11-24T01:41:15Z,-59.13946667,47.57453333,5.3,,51.7,
2021-11-24T01:42:22Z,-59.13946667,47.57453333,6.1,,46.7,
2021-11-24T01:43:29Z,-59.13946667,47.57453333,6.0,,54.2,
2021-11-24T01:44:35Z,-59.13946667,47.57453333,3.9,,40.3,
2021-11-24T01:45:42Z,-59.13946667,47.57453333,7.2,,52.4,
2021-11-24T01:46:49Z,-59.13946667,47.57453333,5.1,,50.0,
2021-11-24T01:47:56Z,-59.13946667,47.57453333,9.1,,49.7,
2021-11-24T01:49:03Z,-59.13946667,47.57453333,7.6,,52.6,
2021-11-24T01:50:09Z,-59.13946667,47.57453333,9.6,,52.6,
2021-11-24T01:51:16Z,-59.13946667,47.57453333,5.1,,56.1,
2021-11-24T01:52:23Z,-59.13946667,47.57453333,7.9,,50.3,
2021-11-24T01:53:30Z,-59.13946667,47.57453333,8.7,,50.0,
2021-11-24T01:54:37Z,-59.13946667,47.57453333,7.6,,49.3,
2021-11-24T01:55:44Z,-59.13946667,47.57453333,8.5,,44.7,
2021-11-24T01:56:50Z,-59.13946667,47.57453333,7.2,,46.4,
2021-11-24T01:57:57Z,-59.13946667,47.57453333,6.9,,43.9,
2021-11-24T01:59:04Z,-59.13946667,47.57453333,7.8,,45.6,
2021-11-24T02:00:11Z,-59.13946667,47.57453333,5.1,,43.6,
2021-11-24T02:01:18Z,-59.13946667,47.57453333,4.8,,45.0,
2021-11-24T02:02:25Z,-59.13946667,47.57453333,8.3,,48.4,
2021-11-24T02:03:31Z,-59.13946667,47.57453333,6.7,,48.8,
2021-11-24T02:04:38Z,-59.13946667,47.57453333,5.8,,44.8,
2021-11-24T02:05:46Z,-59.13946667,47.57453333,5.9,,44.6,
2021-11-24T02:06:53Z,-59.13946667,47.57453333,8.5,,48.4,
2021-11-24T02:07:59Z,-59.13946667,47.57453333,7.3,,47.7,
2021-11-24T02:09:06Z,-59.13946667,47.57453333,8.7,,49.7,
2021-11-24T02:10:13Z,-59.13946667,47.57453333,10.0,,48.6,
2021-11-24T02:11:20Z,-59.13946667,47.57453333,6.1,,45.4,
2021-11-24T02:12:27Z,-59.13946667,47.57453333,7.5,,44.9,
2021-11-24T02:13:33Z,-59.13946667,47.57453333,8.1,,49.4,
2021-11-24T02:14:40Z,-59.13946667,47.57453333,4.8,,39.8,
2021-11-24T02:15:47Z,-59.13946667,47.57453333,6.7,,50.0,
2021-11-24T02:16:54Z,-59.13946667,47.57453333,7.5,,45.8,
2021-11-24T02:18:01Z,-59.13946667,47.57453333,8.9,,43.8,
2021-11-24T02:19:07Z,-59.13946667,47.57453333,7.9,,48.6,
2021-11-24T02:20:14Z,-59.13946667,47.57453333,6.9,,43.9,
2021-11-24T02:21:21Z,-59.13946667,47.57453333,6.0,,42.6,
2021-11-24T02:22:28Z,-59.13946667,47.57453333,7.3,,47.9,
2021-11-24T02:23:35Z,-59.13946667,47.57453333,7.9,,47.5,
2021-11-24T02:24:41Z,-59.13946667,47.57453333,7.2,,45.7,
2021-11-24T02:25:48Z,-59.13946667,47.57453333,8.6,,47.6,
2021-11-24T02:26:55Z,-59.13946667,47.57453333,8.7,,43.2,
2021-11-24T02:28:02Z,-59.13946667,47.57453333,9.0,,50.8,
2021-11-24T02:29:09Z,-59.13946667,47.57453333,8.9,,44.2,
2021-11-24T02:30:15Z,-59.13946667,47.57453333,9.2,,48.0,
2021-11-24T02:31:22Z,-59.13946667,47.57453333,9.1,,44.5,
2021-11-24T02:32:29Z,-59.13946667,47.57453333,10.8,,46.8,
2021-11-24T02:33:36Z,-59.13946667,47.57453333,8.2,,48.5,
2021-11-24T02:34:43Z,-59.13946667,47.57453333,8.5,,42.6,
2021-11-24T02:35:49Z,-59.13946667,47.57453333,8.2,,44.1,
2021-11-24T02:36:56Z,-59.13946667,47.57453333,9.9,,45.6,
2021-11-24T02:38:03Z,-59.13946667,47.57453333,8.5,,48.0,
2021-11-24T02:39:10Z,-59.13946667,47.57453333,11.2,,48.0,
2021-11-24T02:40:17Z,-59.13946667,47.57453333,7.4,,51.0,
2021-11-24T02:41:24Z,-59.13946667,47.57453333,6.7,,44.2,
2021-11-24T02:42:30Z,-59.13946667,47.57453333,7.0,,47.1,
2021-11-24T02:43:37Z,-59.13946667,47.57453333,7.2,,45.9,
2021-11-24T02:44:44Z,-59.13946667,47.57453333,9.9,,47.8,
2021-11-24T02:45:51Z,-59.13946667,47.57453333,9.4,,46.5,
2021-11-24T02:46:58Z,-59.13946667,47.57453333,7.5,,44.6,
2021-11-24T02:48:04Z,-59.13946667,47.57453333,8.0,,40.1,
2021-11-24T02:49:11Z,-59.13946667,47.57453333,9.1,,41.6,
2021-11-24T02:50:18Z,-59.13946667,47.57453333,10.7,,49.4,
2021-11-24T02:51:25Z,-59.13946667,47.57453333,11.0,,48.1,
2021-11-24T02:52:32Z,-59.13946667,47.57453333,10.8,,48.4,
2021-11-24T02:53:38Z,-59.13946667,47.57453333,9.0,,47.3,
2021-11-24T02:54:45Z,-59.13946667,47.57453333,9.5,,48.5,
2021-11-24T02:55:52Z,-59.13946667,47.57453333,8.1,,48.8,
2021-11-24T02:56:59Z,-59.13946667,47.57453333,8.7,,44.4,
2021-11-24T02:58:06Z,-59.13946667,47.57453333,8.5,,47.1,
2021-11-24T02:59:12Z,-59.13946667,47.57453333,7.0,,41.7,
2021-11-24T03:00:19Z,-59.13946667,47.57453333,7.8,,43.9,
2021-11-24T03:01:26Z,-59.13946667,47.57453333,8.4,,48.6,
2021-11-24T03:02:33Z,-59.13946667,47.57453333,8.9,,44.9,
2021-11-24T03:03:40Z,-59.13946667,47.57453333,7.2,,38.5,
2021-11-24T03:04:47Z,-59.13946667,47.57453333,8.7,,41.6,
2021-11-24T03:05:54Z,-59.13946667,47.57453333,10.8,,47.9,
2021-11-24T03:07:00Z,-59.13946667,47.57453333,7.6,,41.8,
2021-11-24T03:08:07Z,-59.13946667,47.57453333,8.3,,45.5,
2021-11-24T03:09:14Z,-59.13946667,47.57453333,6.9,,47.1,
2021-11-24T03:10:21Z,-59.13946667,47.57453333,9.4,,44.9,
2021-11-24T03:11:28Z,-59.13946667,47.57453333,7.9,,46.8,
2021-11-24T03:12:34Z,-59.13946667,47.57453333,8.6,,43.7,
2021-11-24T03:13:41Z,-59.13946667,47.57453333,7.9,,47.1,
2021-11-24T03:14:48Z,-59.13946667,47.57453333,8.8,,48.3,
2021-11-24T03:15:55Z,-59.13946667,47.57453333,8.6,,48.6,
2021-11-24T03:17:02Z,-59.13946667,47.57453333,9.7,,45.1,
2021-11-24T03:18:09Z,-59.13946667,47.57453333,8.2,,41.3,
2021-11-24T03:19:16Z,-59.13946667,47.57453333,6.2,,46.1,
2021-11-24T03:20:23Z,-59.13946667,47.57453333,5.7,,52.0,
2021-11-24T03:21:30Z,-59.13946667,47.57453333,5.7,,44.4,
2021-11-24T03:22:37Z,-59.13946667,47.57453333,7.6,,45.1,
2021-11-24T03:23:43Z,-59.13946667,47.57453333,4.9,,46.1,
2021-11-24T03:24:50Z,-59.13946667,47.57453333,7.4,,45.7,
2021-11-24T03:25:57Z,-59.13946667,47.57453333,8.8,,43.1,
2021-11-24T03:27:04Z,-59.13946667,47.57453333,6.9,,46.7,
2021-11-24T03:28:11Z,-59.13946667,47.57453333,7.6,,50.6,
2021-11-24T03:29:17Z,-59.13946667,47.57453333,7.4,,44.9,
2021-11-24T03:30:24Z,-59.13946667,47.57453333,6.6,,48.6,
2021-11-24T03:31:31Z,-59.13946667,47.57453333,6.9,,48.8,
2021-11-24T03:32:38Z,-59.13946667,47.57453333,7.5,,49.9,
2021-11-24T03:33:45Z,-59.13946667,47.57453333,3.0,,54.7,
2021-11-24T03:34:51Z,-59.13946667,47.57453333,5.6,,53.2,
2021-11-24T03:35:58Z,-59.13946667,47.57453333,4.5,,51.7,
2021-11-24T03:37:05Z,-59.13946667,47.57453333,5.5,,46.3,
2021-11-24T03:38:12Z,-59.13946667,47.57453333,4.2,,56.6,
2021-11-24T03:39:19Z,-59.13946667,47.57453333,7.0,,50.4,
2021-11-24T03:40:26Z,-59.13946667,47.57453333,4.6,,45.9,
2021-11-24T03:41:32Z,-59.13946667,47.57453333,4.4,,64.2,
2021-11-24T03:42:39Z,-59.13946667,47.57453333,6.8,,49.8,
2021-11-24T03:43:46Z,-59.13946667,47.57453333,7.9,,52.0,
2021-11-24T03:44:53Z,-59.13946667,47.57453333,5.3,,54.4,
2021-11-24T03:45:59Z,-59.13946667,47.57453333,6.4,,50.4,
2021-11-24T03:47:06Z,-59.13946667,47.57453333,3.2,,63.8,
2021-11-24T03:48:13Z,-59.13946667,47.57453333,5.2,,47.2,
2021-11-24T03:49:20Z,-59.13946667,47.57453333,4.4,,56.0,
2021-11-24T03:50:27Z,-59.13946667,47.57453333,5.1,,51.5,
2021-11-24T03:51:33Z,-59.13946667,47.57453333,7.5,,48.7,
2021-11-24T03:52:40Z,-59.13946667,47.57453333,10.2,,52.5,
2021-11-24T03:53:47Z,-59.13946667,47.57453333,6.3,,55.5,
2021-11-24T03:54:54Z,-59.13946667,47.57453333,4.7,,44.8,
2021-11-24T03:56:01Z,-59.13946667,47.57453333,4.3,,53.2,
2021-11-24T03:57:07Z,-59.13946667,47.57453333,5.8,,55.4,
2021-11-24T03:58:14Z,-59.13946667,47.57453333,6.5,,52.4,
2021-11-24T03:59:22Z,-59.13946667,47.57453333,4.4,,57.8,
2021-11-24T04:00:29Z,-59.13946667,47.57453333,6.9,,47.5,
2021-11-24T04:01:36Z,-59.13946667,47.57453333,4.1,,46.7,
2021-11-24T04:02:43Z,-59.13946667,47.57453333,5.3,,50.1,
2021-11-24T04:03:49Z,-59.13946667,47.57453333,3.2,,65.6,
2021-11-24T04:04:56Z,-59.13946667,47.57453333,5.4,,53.3,
2021-11-24T04:06:03Z,-59.13946667,47.57453333,4.8,,54.9,
2021-11-24T04:07:10Z,-59.13946667,47.57453333,7.2,,49.6,
2021-11-24T04:08:17Z,-59.13946667,47.57453333,3.9,,55.1,
2021-11-24T04:09:24Z,-59.13946667,47.57453333,5.4,,47.5,
2021-11-24T04:10:30Z,-59.13946667,47.57453333,6.3,,53.1,
2021-11-24T04:11:37Z,-59.13946667,47.57453333,3.9,,57.7,
2021-11-24T04:12:44Z,-59.13946667,47.57453333,4.7,,59.5,
2021-11-24T04:13:51Z,-59.13946667,47.57453333,3.9,,52.4,
2021-11-24T04:14:58Z,-59.13946667,47.57453333,5.1,,50.3,
2021-11-24T04:16:04Z,-59.13946667,47.57453333,2.6,,87.4,
2021-11-24T04:17:11Z,-59.13946667,47.57453333,3.3,,76.4,
2021-11-24T04:18:18Z,-59.13946667,47.57453333,2.4,,113.4,
2021-11-24T04:19:25Z,-59.13946667,47.57453333,6.4,,55.8,
2021-11-24T04:20:32Z,-59.13946667,47.57453333,6.9,,45.0,
2021-11-24T04:21:38Z,-59.13946667,47.57453333,4.1,,64.3,
2021-11-24T04:22:45Z,-59.13946667,47.57453333,2.0,,71.4,
2021-11-24T04:23:52Z,-59.13946667,47.57453333,2.9,,73.7,
2021-11-24T04:24:59Z,-59.13946667,47.57453333,3.8,,52.5,
2021-11-24T04:26:06Z,-59.13946667,47.57453333,4.4,,64.5,
2021-11-24T04:27:12Z,-59.13946667,47.57453333,4.4,,86.8,
2021-11-24T04:28:19Z,-59.13946667,47.57453333,3.8,,60.9,
2021-11-24T04:29:26Z,-59.13946667,47.57453333,4.6,,51.9,
2021-11-24T04:30:33Z,-59.13946667,47.57453333,5.9,,57.9,
2021-11-24T04:31:40Z,-59.13946667,47.57453333,5.9,,48.2,
2021-11-24T04:32:48Z,-59.13946667,47.57453333,4.0,,59.7,
2021-11-24T04:33:55Z,-59.13946667,47.57453333,6.2,,52.7,
2021-11-24T04:35:02Z,-59.13946667,47.57453333,2.2,,57.9,
2021-11-24T04:36:09Z,-59.13946667,47.57453333,3.0,,50.9,
2021-11-24T04:37:15Z,-59.13946667,47.57453333,4.1,,56.0,
2021-11-24T04:38:22Z,-59.13946667,47.57453333,3.0,,58.1,
2021-11-24T04:39:29Z,-59.13946667,47.57453333,3.7,,55.1,
2021-11-24T04:40:36Z,-59.13946667,47.57453333,4.0,,85.8,
2021-11-24T04:41:43Z,-59.13946667,47.57453333,6.2,,54.3,
2021-11-24T04:42:50Z,-59.13946667,47.57453333,5.6,,49.0,
2021-11-24T04:43:57Z,-59.13946667,47.57453333,5.2,,54.9,
2021-11-24T04:45:03Z,-59.13946667,47.57453333,3.5,,61.0,
2021-11-24T04:46:10Z,-59.13946667,47.57453333,3.7,,67.9,
2021-11-24T04:47:17Z,-59.13946667,47.57453333,4.8,,52.5,
2021-11-24T04:48:24Z,-59.13946667,47.57453333,3.3,,49.0,
2021-11-24T04:49:31Z,-59.13946667,47.57453333,3.9,,55.4,
2021-11-24T04:50:37Z,-59.13946667,47.57453333,7.0,,54.8,
2021-11-24T04:51:44Z,-59.13946667,47.57453333,3.1,,54.2,
2021-11-24T04:52:51Z,-59.13946667,47.57453333,3.7,,69.7,
2021-11-24T04:53:58Z,-59.13946667,47.57453333,3.9,,55.2,
2021-11-24T04:55:05Z,-59.13946667,47.57453333,4.5,,85.3,
2021-11-24T04:56:11Z,-59.13946667,47.57453333,6.1,,55.8,
2021-11-24T04:57:18Z,-59.13946667,47.57453333,7.3,,50.9,
2021-11-24T04:58:25Z,-59.13946667,47.57453333,4.0,,63.8,
2021-11-24T04:59:32Z,-59.13946667,47.57453333,4.7,,69.0,
2021-11-24T05:00:39Z,-59.13946667,47.57453333,5.1,,63.6,
2021-11-24T05:01:46Z,-59.13946667,47.57453333,4.0,,54.9,
2021-11-24T05:02:52Z,-59.13946667,47.57453333,6.4,,52.2,
2021-11-24T05:03:59Z,-59.13946667,47.57453333,8.8,,52.2,
2021-11-24T05:05:06Z,-59.13946667,47.57453333,6.4,,52.4,
2021-11-24T05:06:13Z,-59.13946667,47.57453333,3.9,,60.7,
2021-11-24T05:07:20Z,-59.13946667,47.57453333,5.3,,57.0,
2021-11-24T05:08:26Z,-59.13946667,47.57453333,3.3,,56.9,
2021-11-24T05:09:33Z,-59.13946667,47.57453333,5.3,,52.9,
2021-11-24T05:10:40Z,-59.13946667,47.57453333,5.6,,53.8,
2021-11-24T05:11:47Z,-59.13946667,47.57453333,2.8,,39.7,
2021-11-24T05:12:54Z,-59.13946667,47.57453333,3.5,,44.7,
2021-11-24T05:14:01Z,-59.13946667,47.57453333,4.1,,59.0,
2021-11-24T05:15:07Z,-59.13946667,47.57453333,5.1,,50.8,
2021-11-24T05:16:14Z,-59.13946667,47.57453333,5.0,,45.3,
2021-11-24T05:17:21Z,-59.13946667,47.57453333,5.5,,51.8,
2021-11-24T05:18:28Z,-59.13946667,47.57453333,3.5,,66.9,
2021-11-24T05:19:35Z,-59.13946667,47.57453333,5.2,,51.8,
2021-11-24T05:20:41Z,-59.13946667,47.57453333,5.6,,50.5,
2021-11-24T05:21:48Z,-59.13946667,47.57453333,4.4,,64.3,
2021-11-24T05:22:55Z,-59.13946667,47.57453333,6.0,,48.3,
2021-11-24T05:24:02Z,-59.13946667,47.57453333,3.9,,51.9,
2021-11-24T05:25:09Z,-59.13946667,47.57453333,4.1,,55.4,
2021-11-24T05:26:15Z,-59.13946667,47.57453333,4.9,,52.3,
2021-11-24T05:27:22Z,-59.13946667,47.57453333,5.2,,56.9,
2021-11-24T05:28:29Z,-59.13946667,47.57453333,4.9,,53.5,
2021-11-24T05:29:36Z,-59.13946667,47.57453333,4.4,,51.0,
2021-11-24T05:30:43Z,-59.13946667,47.57453333,3.6,,51.2,
2021-11-24T05:31:49Z,-59.13946667,47.57453333,4.2,,51.4,
2021-11-24T05:32:56Z,-59.13946667,47.57453333,4.4,,50.8,
2021-11-24T05:34:03Z,-59.13946667,47.57453333,3.9,,73.8,
2021-11-24T05:35:10Z,-59.13946667,47.57453333,3.5,,45.6,
2021-11-24T05:36:17Z,-59.13946667,47.57453333,3.7,,59.4,
2021-11-24T05:37:23Z,-59.13946667,47.57453333,2.9,,78.7,
2021-11-24T05:38:30Z,-59.13946667,47.57453333,3.2,,54.0,
2021-11-24T05:39:37Z,-59.13946667,47.57453333,6.1,,47.0,
2021-11-24T05:40:44Z,-59.13946667,47.57453333,2.6,,67.4,
2021-11-24T05:41:51Z,-59.13946667,47.57453333,3.0,,57.0,
2021-11-24T05:42:57Z,-59.13946667,47.57453333,2.7,,58.2,
2021-11-24T05:44:04Z,-59.13946667,47.57453333,3.1,,44.8,
2021-11-24T05:45:11Z,-59.13946667,47.57453333,3.5,,50.9,
2021-11-24T05:46:18Z,-59.13946667,47.57453333,2.6,,56.9,
2021-11-24T05:47:25Z,-59.13946667,47.57453333,5.4,,44.3,
2021-11-24T05:48:31Z,-59.13946667,47.57453333,3.8,,55.9,
2021-11-24T05:49:38Z,-59.13946667,47.57453333,3.1,,48.8,
2021-11-24T05:50:45Z,-59.13946667,47.57453333,3.7,,54.2,
2021-11-24T05:51:52Z,-59.13946667,47.57453333,5.4,,45.2,
2021-11-24T05:52:59Z,-59.13946667,47.57453333,3.7,,45.0,
2021-11-24T05:54:05Z,-59.13946667,47.57453333,5.5,,47.7,
2021-11-24T05:55:12Z,-59.13946667,47.57453333,5.4,,50.8,
2021-11-24T05:56:19Z,-59.13946667,47.57453333,6.6,,47.7,
2021-11-24T05:57:26Z,-59.13946667,47.57453333,5.7,,44.3,
2021-11-24T05:58:33Z,-59.13946667,47.57453333,3.4,,40.1,
2021-11-24T05:59:40Z,-59.13946667,47.57453333,5.5,,47.2,
2021-11-24T06:00:47Z,-59.13946667,47.57453333,6.1,,44.6,
2021-11-24T06:01:54Z,-59.13946667,47.57453333,5.9,,47.6,
2021-11-24T06:03:00Z,-59.13946667,47.57453333,6.5,,46.4,
2021-11-24T06:04:07Z,-59.13946667,47.57453333,4.7,,45.3,
2021-11-24T06:05:14Z,-59.13946667,47.57453333,7.0,,41.5,
2021-11-24T06:06:21Z,-59.13946667,47.57453333,5.3,,50.0,
2021-11-24T06:07:28Z,-59.13946667,47.57453333,6.8,,50.2,
2021-11-24T06:08:34Z,-59.13946667,47.57453333,5.1,,54.3,
2021-11-24T06:09:41Z,-59.13946667,47.57453333,5.4,,53.3,
2021-11-24T06:10:48Z,-59.13946667,47.57453333,4.3,,47.3,
2021-11-24T06:11:55Z,-59.13946667,47.57453333,3.9,,38.3,
2021-11-24T06:13:02Z,-59.13946667,47.57453333,5.9,,50.7,
2021-11-24T06:14:08Z,-59.13946667,47.57453333,5.4,,40.9,
2021-11-24T06:15:15Z,-59.13946667,47.57453333,5.2,,47.3,
2021-11-24T06:16:22Z,-59.13946667,47.57453333,5.7,,45.7,
2021-11-24T06:17:29Z,-59.13946667,47.57453333,6.7,,51.2,
2021-11-24T06:18:36Z,-59.13946667,47.57453333,3.6,,43.1,
2021-11-24T06:19:43Z,-59.13946667,47.57453333,5.3,,48.9,
2021-11-24T06:20:49Z,-59.13946667,47.57453333,4.6,,42.9,
2021-11-24T06:21:56Z,-59.13946667,47.57453333,6.3,,51.1,
2021-11-24T06:23:03Z,-59.13946667,47.57453333,7.3,,49.0,
2021-11-24T06:24:10Z,-59.13946667,47.57453333,5.2,,49.0,
2021-11-24T06:25:17Z,-59.13946667,47.57453333,5.1,,42.8,
2021-11-24T06:26:24Z,-59.13946667,47.57453333,5.1,,46.5,
2021-11-24T06:27:31Z,-59.13946667,47.57453333,6.0,,48.4,
2021-11-24T06:28:37Z,-59.13946667,47.57453333,5.3,,49.3,
2021-11-24T06:29:44Z,-59.13946667,47.57453333,4.2,,51.7,
2021-11-24T06:30:51Z,-59.13946667,47.57453333,5.4,,50.7,
2021-11-24T06:31:58Z,-59.13946667,47.57453333,5.9,,45.7,
2021-11-24T06:33:05Z,-59.13946667,47.57453333,5.7,,41.5,
2021-11-24T06:34:11Z,-59.13946667,47.57453333,5.4,,44.4,
2021-11-24T06:35:18Z,-59.13946667,47.57453333,5.6,,48.9,
2021-11-24T06:36:25Z,-59.13946667,47.57453333,6.9,,46.8,
2021-11-24T06:37:32Z,-59.13946667,47.57453333,6.0,,47.6,
2021-11-24T06:38:39Z,-59.13946667,47.57453333,4.6,,38.1,
2021-11-24T06:39:45Z,-59.13946667,47.57453333,4.5,,45.2,
2021-11-24T06:40:52Z,-59.13946667,47.57453333,5.8,,49.0,
2021-11-24T06:41:59Z,-59.13946667,47.57453333,4.1,,39.0,
2021-11-24T06:43:06Z,-59.13946667,47.57453333,5.6,,41.1,
2021-11-24T06:44:13Z,-59.13946667,47.57453333,5.0,,44.7,
2021-11-24T06:45:20Z,-59.13946667,47.57453333,5.8,,49.2,
2021-11-24T06:46:26Z,-59.13946667,47.57453333,4.1,,42.2,
2021-11-24T06:47:33Z,-59.13946667,47.57453333,4.3,,48.9,
2021-11-24T06:48:40Z,-59.13946667,47.57453333,5.1,,45.6,
