timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-09-16T00:00:00Z,-59.13946667,47.57453333,3.2,,42.8,
2021-09-16T00:01:07Z,-59.13946667,47.57453333,2.3,,49.5,
2021-09-16T00:02:14Z,-59.13946667,47.57453333,1.1,,61.0,
2021-09-16T00:03:21Z,-59.13946667,47.57453333,2.2,,50.5,
2021-09-16T00:04:28Z,-59.13946667,47.57453333,1.3,,46.9,
2021-09-16T00:05:35Z,-59.13946667,47.57453333,2.3,,48.6,
2021-09-16T00:06:42Z,-59.13946667,47.57453333,2.5,,50.2,
2021-09-16T00:07:48Z,-59.13946667,47.57453333,2.6,,49.0,
2021-09-16T00:08:55Z,-59.13946667,47.57453333,1.0,,54.7,
2021-09-16T00:10:02Z,-59.13946667,47.57453333,2.5,,48.0,
2021-09-16T00:11:09Z,-59.13946667,47.57453333,1.7,,44.7,
2021-09-16T00:12:16Z,-59.13946667,47.57453333,0.7,,28.0,
2021-09-16T00:13:22Z,-59.13946667,47.57453333,1.6,,47.8,
2021-09-16T00:14:29Z,-59.13946667,47.57453333,1.7,,55.4,
2021-09-16T00:15:36Z,-59.13946667,47.57453333,1.2,,46.8,
2021-09-16T00:16:43Z,-59.13946667,47.57453333,3.0,,49.1,
2021-09-16T00:17:50Z,-59.13946667,47.57453333,2.3,,45.4,
2021-09-16T00:18:56Z,-59.13946667,47.57453333,2.5,,47.7,
2021-09-16T00:20:03Z,-59.13946667,47.57453333,2.1,,32.2,
2021-09-16T00:21:10Z,-59.13946667,47.57453333,2.0,,44.4,
2021-09-16T00:22:17Z,-59.13946667,47.57453333,1.9,,52.9,
2021-09-16T00:23:24Z,-59.13946667,47.57453333,1.9,,46.0,
2021-09-16T00:24:31Z,-59.13946667,47.57453333,1.5,,32.7,
2021-09-16T00:25:37Z,-59.13946667,47.57453333,1.6,,42.1,
2021-09-16T00:26:44Z,-59.13946667,47.57453333,2.5,,44.9,
2021-09-16T00:27:52Z,-59.13946667,47.57453333,2.4,,41.7,
2021-09-16T00:28:58Z,-59.13946667,47.57453333,3.0,,45.4,
2021-09-16T00:30:05Z,-59.13946667,47.57453333,3.1,,51.5,
2021-09-16T00:31:12Z,-59.13946667,47.57453333,2.4,,46.4,
2021-09-16T00:32:19Z,-59.13946667,47.57453333,2.4,,46.4,
2021-09-16T00:33:26Z,-59.13946667,47.57453333,2.1,,35.0,
2021-09-16T00:34:33Z,-59.13946667,47.57453333,3.9,,45.7,
2021-09-16T00:35:39Z,-59.13946667,47.57453333,2.6,,42.6,
2021-09-16T00:36:46Z,-59.13946667,47.57453333,2.3,,39.5,
2021-09-16T00:37:53Z,-59.13946667,47.57453333,2.8,,43.8,
2021-09-16T00:39:00Z,-59.13946667,47.57453333,3.8,,53.8,
2021-09-16T00:40:07Z,-59.13946667,47.57453333,2.6,,53.0,
2021-09-16T00:41:14Z,-59.13946667,47.57453333,1.5,,21.1,
2021-09-16T00:42:21Z,-59.13946667,47.57453333,3.0,,47.5,
2021-09-16T00:43:27Z,-59.13946667,47.57453333,1.2,,56.2,
2021-09-16T00:44:34Z,-59.13946667,47.57453333,2.1,,26.3,
2021-09-16T00:45:41Z,-59.13946667,47.57453333,2.4,,47.5,
2021-09-16T00:46:48Z,-59.13946667,47.57453333,2.6,,42.5,
2021-09-16T00:47:55Z,-59.13946667,47.57453333,1.9,,46.0,
2021-09-16T00:49:01Z,-59.13946667,47.57453333,2.7,,47.7,
2021-09-16T00:50:08Z,-59.13946667,47.57453333,3.0,,41.9,
2021-09-16T00:51:15Z,-59.13946667,47.57453333,3.0,,42.1,
2021-09-16T00:52:22Z,-59.13946667,47.57453333,2.9,,46.4,
2021-09-16T00:53:29Z,-59.13946667,47.57453333,3.4,,47.2,
2021-09-16T00:54:35Z,-59.13946667,47.57453333,2.3,,29.8,
2021-09-16T00:55:43Z,-59.13946667,47.57453333,2.6,,39.8,
2021-09-16T00:56:49Z,-59.13946667,47.57453333,2.3,,37.4,
2021-09-16T00:57:56Z,-59.13946667,47.57453333,2.6,,32.5,
2021-09-16T00:59:03Z,-59.13946667,47.57453333,2.0,,37.3,
2021-09-16T01:00:10Z,-59.13946667,47.57453333,1.9,,41.7,
2021-09-16T01:01:17Z,-59.13946667,47.57453333,2.8,,40.8,
2021-09-16T01:02:24Z,-59.13946667,47.57453333,3.2,,49.6,
2021-09-16T01:03:30Z,-59.13946667,47.57453333,2.5,,35.7,
2021-09-16T01:04:37Z,-59.13946667,47.57453333,2.8,,38.9,
2021-09-16T01:05:44Z,-59.13946667,47.57453333,2.5,,39.9,
2021-09-16T01:06:51Z,-59.13946667,47.57453333,2.5,,47.8,
2021-09-16T01:07:58Z,-59.13946667,47.57453333,2.3,,54.6,
2021-09-16T01:09:04Z,-59.13946667,47.57453333,2.1,,40.4,
2021-09-16T01:10:11Z,-59.13946667,47.57453333,2.3,,35.4,
2021-09-16T01:11:18Z,-59.13946667,47.57453333,2.3,,44.6,
2021-09-16T01:12:25Z,-59.13946667,47.57453333,1.4,,35.6,
2021-09-16T01:13:32Z,-59.13946667,47.57453333,1.7,,44.7,
2021-09-16T01:14:38Z,-59.13946667,47.57453333,1.5,,53.5,
2021-09-16T01:15:46Z,-59.13946667,47.57453333,2.7,,40.7,
2021-09-16T01:16:53Z,-59.13946667,47.57453333,2.2,,49.4,
2021-09-16T01:18:00Z,-59.13946667,47.57453333,3.3,,43.0,
2021-09-16T01:19:06Z,-59.13946667,47.57453333,3.0,,30.0,
2021-09-16T01:20:13Z,-59.13946667,47.57453333,2.5,,40.0,
2021-09-16T01:21:20Z,-59.13946667,47.57453333,2.5,,40.1,
2021-09-16T01:22:27Z,-59.13946667,47.57453333,2.7,,29.4,
2021-09-16T01:23:34Z,-59.13946667,47.57453333,2.1,,27.8,
2021-09-16T01:24:40Z,-59.13946667,47.57453333,1.2,,356.7,
2021-09-16T01:25:47Z,-59.13946667,47.57453333,2.3,,341.1,
2021-09-16T01:26:54Z,-59.13946667,47.57453333,3.1,,358.8,
2021-09-16T01:28:01Z,-59.13946667,47.57453333,3.5,,17.4,
2021-09-16T01:29:08Z,-59.13946667,47.57453333,3.3,,20.7,
2021-09-16T01:30:15Z,-59.13946667,47.57453333,3.2,,35.1,
2021-09-16T01:31:22Z,-59.13946667,47.57453333,4.1,,42.2,
2021-09-16T01:32:28Z,-59.13946667,47.57453333,3.5,,37.7,
2021-09-16T01:33:35Z,-59.13946667,47.57453333,4.5,,44.8,
2021-09-16T01:34:42Z,-59.13946667,47.57453333,3.8,,44.6,
2021-09-16T01:35:49Z,-59.13946667,47.57453333,4.0,,45.3,
2021-09-16T01:36:56Z,-59.13946667,47.57453333,3.3,,50.4,
2021-09-16T01:38:03Z,-59.13946667,47.57453333,3.9,,48.0,
2021-09-16T01:39:09Z,-59.13946667,47.57453333,4.1,,47.9,
2021-09-16T01:40:16Z,-59.13946667,47.57453333,4.3,,48.4,
2021-09-16T01:41:23Z,-59.13946667,47.57453333,4.4,,49.8,
2021-09-16T01:42:30Z,-59.13946667,47.57453333,2.8,,45.2,
2021-09-16T01:43:37Z,-59.13946667,47.57453333,3.4,,51.0,
2021-09-16T01:44:44Z,-59.13946667,47.57453333,3.3,,48.5,
2021-09-16T01:45:50Z,-59.13946667,47.57453333,3.2,,48.3,
2021-09-16T01:46:57Z,-59.13946667,47.57453333,4.5,,48.1,
2021-09-16T01:48:04Z,-59.13946667,47.57453333,5.4,,36.1,
2021-09-16T01:49:11Z,-59.13946667,47.57453333,4.4,,45.6,
2021-09-16T01:50:18Z,-59.13946667,47.57453333,4.7,,34.2,
2021-09-16T01:51:24Z,-59.13946667,47.57453333,5.1,,35.5,
2021-09-16T01:52:31Z,-59.13946667,47.57453333,3.8,,29.0,
2021-09-16T01:53:38Z,-59.13946667,47.57453333,4.5,,28.8,
2021-09-16T01:54:45Z,-59.13946667,47.57453333,2.5,,28.6,
2021-09-16T01:55:52Z,-59.13946667,47.57453333,2.2,,29.0,
2021-09-16T01:56:58Z,-59.13946667,47.57453333,3.0,,29.6,
2021-09-16T01:58:05Z,-59.13946667,47.57453333,3.6,,4.0,
2021-09-16T01:59:12Z,-59.13946667,47.57453333,3.4,,24.0,
2021-09-16T02:00:19Z,-59.13946667,47.57453333,2.3,,18.9,
2021-09-16T02:01:26Z,-59.13946667,47.57453333,1.9,,27.9,
2021-09-16T02:02:32Z,-59.13946667,47.57453333,2.9,,48.3,
2021-09-16T02:03:39Z,-59.13946667,47.57453333,2.7,,35.8,
2021-09-16T02:04:46Z,-59.13946667,47.57453333,2.9,,29.4,
2021-09-16T02:05:53Z,-59.13946667,47.57453333,2.4,,48.9,
2021-09-16T02:07:00Z,-59.13946667,47.57453333,3.6,,48.5,
2021-09-16T02:08:07Z,-59.13946667,47.57453333,3.2,,47.1,
2021-09-16T02:09:14Z,-59.13946667,47.57453333,3.5,,47.0,
2021-09-16T02:10:20Z,-59.13946667,47.57453333,4.1,,50.7,
2021-09-16T02:11:27Z,-59.13946667,47.57453333,3.9,,42.9,
2021-09-16T02:12:34Z,-59.13946667,47.57453333,4.0,,49.7,
2021-09-16T02:13:41Z,-59.13946667,47.57453333,2.5,,51.8,
2021-09-16T02:14:48Z,-59.13946667,47.57453333,2.3,,44.5,
2021-09-16T02:15:55Z,-59.13946667,47.57453333,2.3,,43.6,
2021-09-16T02:17:01Z,-59.13946667,47.57453333,3.7,,51.0,
2021-09-16T02:18:08Z,-59.13946667,47.57453333,3.4,,24.5,
2021-09-16T02:19:15Z,-59.13946667,47.57453333,2.7,,35.1,
2021-09-16T02:20:22Z,-59.13946667,47.57453333,2.1,,33.9,
2021-09-16T02:21:29Z,-59.13946667,47.57453333,2.1,,32.3,
2021-09-16T02:22:35Z,-59.13946667,47.57453333,2.3,,39.9,
2021-09-16T02:23:42Z,-59.13946667,47.57453333,3.0,,28.8,
2021-09-16T02:24:49Z,-59.13946667,47.57453333,2.6,,47.2,
2021-09-16T02:25:56Z,-59.13946667,47.57453333,3.2,,30.3,
2021-09-16T02:27:03Z,-59.13946667,47.57453333,3.9,,40.6,
2021-09-16T02:28:09Z,-59.13946667,47.57453333,2.7,,41.2,
2021-09-16T02:29:16Z,-59.13946667,47.57453333,3.9,,47.5,
2021-09-16T02:30:23Z,-59.13946667,47.57453333,3.8,,47.1,
2021-09-16T02:31:30Z,-59.13946667,47.57453333,2.2,,42.8,
2021-09-16T02:32:37Z,-59.13946667,47.57453333,1.8,,39.4,
2021-09-16T02:33:44Z,-59.13946667,47.57453333,1.8,,47.4,
2021-09-16T02:34:50Z,-59.13946667,47.57453333,1.6,,17.4,
2021-09-16T02:35:57Z,-59.13946667,47.57453333,1.4,,33.5,
2021-09-16T02:37:04Z,-59.13946667,47.57453333,1.6,,9.1,
2021-09-16T02:38:11Z,-59.13946667,47.57453333,1.2,,13.9,
2021-09-16T02:39:18Z,-59.13946667,47.57453333,1.5,,37.6,
2021-09-16T02:40:25Z,-59.13946667,47.57453333,2.5,,37.9,
2021-09-16T02:41:32Z,-59.13946667,47.57453333,2.5,,42.9,
2021-09-16T02:42:38Z,-59.13946667,47.57453333,3.5,,51.2,
2021-09-16T02:43:45Z,-59.13946667,47.57453333,3.4,,54.1,
2021-09-16T02:44:52Z,-59.13946667,47.57453333,2.4,,39.1,
2021-09-16T02:45:59Z,-59.13946667,47.57453333,3.5,,51.2,
2021-09-16T02:47:06Z,-59.13946667,47.57453333,3.2,,54.2,
2021-09-16T02:48:12Z,-59.13946667,47.57453333,3.0,,44.1,
2021-09-16T02:49:19Z,-59.13946667,47.57453333,2.4,,44.8,
2021-09-16T02:50:26Z,-59.13946667,47.57453333,2.9,,36.3,
2021-09-16T02:51:33Z,-59.13946667,47.57453333,2.8,,26.2,
2021-09-16T02:52:40Z,-59.13946667,47.57453333,2.5,,44.4,
2021-09-16T02:53:46Z,-59.13946667,47.57453333,2.3,,44.6,
2021-09-16T02:54:53Z,-59.13946667,47.57453333,2.3,,31.9,
2021-09-16T02:56:00Z,-59.13946667,47.57453333,3.1,,36.6,
2021-09-16T02:57:07Z,-59.13946667,47.57453333,2.7,,39.2,
2021-09-16T02:58:14Z,-59.13946667,47.57453333,3.3,,27.5,
2021-09-16T02:59:20Z,-59.13946667,47.57453333,2.9,,37.0,
2021-09-16T03:00:27Z,-59.13946667,47.57453333,2.1,,29.1,
2021-09-16T03:01:34Z,-59.13946667,47.57453333,2.9,,36.0,
2021-09-16T03:02:41Z,-59.13946667,47.57453333,3.4,,54.8,
2021-09-16T03:03:48Z,-59.13946667,47.57453333,2.6,,37.0,
2021-09-16T03:04:55Z,-59.13946667,47.57453333,2.7,,53.3,
2021-09-16T03:06:01Z,-59.13946667,47.57453333,2.7,,51.6,
2021-09-16T03:07:08Z,-59.13946667,47.57453333,2.8,,49.1,
2021-09-16T03:08:15Z,-59.13946667,47.57453333,2.2,,20.1,
2021-09-16T03:09:22Z,-59.13946667,47.57453333,2.3,,26.3,
2021-09-16T03:10:29Z,-59.13946667,47.57453333,2.3,,30.2,
2021-09-16T03:11:36Z,-59.13946667,47.57453333,2.7,,30.3,
2021-09-16T03:12:42Z,-59.13946667,47.57453333,2.4,,48.8,
2021-09-16T03:13:49Z,-59.13946667,47.57453333,2.2,,38.5,
2021-09-16T03:14:57Z,-59.13946667,47.57453333,3.0,,37.7,
2021-09-16T03:16:04Z,-59.13946667,47.57453333,2.3,,40.6,
2021-09-16T03:17:10Z,-59.13946667,47.57453333,2.2,,46.0,
2021-09-16T03:18:17Z,-59.13946667,47.57453333,2.5,,39.0,
2021-09-16T03:19:24Z,-59.13946667,47.57453333,2.9,,39.0,
2021-09-16T03:20:31Z,-59.13946667,47.57453333,2.3,,32.9,
2021-09-16T03:21:38Z,-59.13946667,47.57453333,2.4,,35.0,
2021-09-16T03:22:45Z,-59.13946667,47.57453333,1.7,,47.5,
2021-09-16T03:23:52Z,-59.13946667,47.57453333,2.1,,35.7,
2021-09-16T03:24:58Z,-59.13946667,47.57453333,1.9,,41.4,
2021-09-16T03:26:05Z,-59.13946667,47.57453333,2.3,,36.0,
2021-09-16T03:27:12Z,-59.13946667,47.57453333,2.3,,38.4,
2021-09-16T03:28:19Z,-59.13946667,47.57453333,1.4,,39.5,
2021-09-16T03:29:26Z,-59.13946667,47.57453333,2.0,,38.9,
2021-09-16T03:30:32Z,-59.13946667,47.57453333,2.4,,32.5,
2021-09-16T03:31:39Z,-59.13946667,47.57453333,2.3,,26.8,
2021-09-16T03:32:46Z,-59.13946667,47.57453333,2.1,,27.8,
2021-09-16T03:33:54Z,-59.13946667,47.57453333,2.4,,25.7,
2021-09-16T03:35:00Z,-59.13946667,47.57453333,2.6,,39.2,
2021-09-16T03:36:07Z,-59.13946667,47.57453333,3.0,,36.3,
2021-09-16T03:37:14Z,-59.13946667,47.57453333,3.1,,39.1,
2021-09-16T03:38:21Z,-59.13946667,47.57453333,2.7,,52.9,
2021-09-16T03:39:28Z,-59.13946667,47.57453333,2.1,,35.9,
2021-09-16T03:40:34Z,-59.13946667,47.57453333,2.5,,27.7,
2021-09-16T03:41:41Z,-59.13946667,47.57453333,2.4,,28.7,
2021-09-16T03:42:48Z,-59.13946667,47.57453333,2.8,,34.8,
2021-09-16T03:43:55Z,-59.13946667,47.57453333,2.6,,27.3,
2021-09-16T03:45:02Z,-59.13946667,47.57453333,2.9,,36.5,
2021-09-16T03:46:08Z,-59.13946667,47.57453333,3.0,,26.8,
2021-09-16T03:47:15Z,-59.13946667,47.57453333,2.6,,37.3,
2021-09-16T03:48:22Z,-59.13946667,47.57453333,2.8,,37.8,
2021-09-16T03:49:29Z,-59.13946667,47.57453333,2.7,,38.9,
2021-09-16T03:50:36Z,-59.13946667,47.57453333,2.8,,29.6,
2021-09-16T03:51:42Z,-59.13946667,47.57453333,2.9,,31.4,
2021-09-16T03:52:49Z,-59.13946667,47.57453333,3.3,,34.6,
2021-09-16T03:53:56Z,-59.13946667,47.57453333,2.6,,43.3,
2021-09-16T03:55:03Z,-59.13946667,47.57453333,3.1,,33.6,
2021-09-16T03:56:10Z,-59.13946667,47.57453333,3.4,,28.8,
2021-09-16T03:57:17Z,-59.13946667,47.57453333,2.3,,36.8,
2021-09-16T03:58:24Z,-59.13946667,47.57453333,1.8,,33.7,
2021-09-16T03:59:31Z,-59.13946667,47.57453333,2.0,,31.7,
2021-09-16T04:00:37Z,-59.13946667,47.57453333,2.3,,44.5,
2021-09-16T04:01:44Z,-59.13946667,47.57453333,3.4,,33.8,
2021-09-16T04:02:51Z,-59.13946667,47.57453333,2.6,,35.5,
2021-09-16T04:03:58Z,-59.13946667,47.57453333,2.8,,32.0,
2021-09-16T04:05:05Z,-59.13946667,47.57453333,2.5,,41.1,
2021-09-16T04:06:12Z,-59.13946667,47.57453333,2.2,,39.3,
2021-09-16T04:07:19Z,-59.13946667,47.57453333,2.7,,26.4,
2021-09-16T04:08:25Z,-59.13946667,47.57453333,2.4,,42.7,
2021-09-16T04:09:32Z,-59.13946667,47.57453333,2.4,,24.7,
2021-09-16T04:10:39Z,-59.13946667,47.57453333,2.6,,41.9,
2021-09-16T04:11:46Z,-59.13946667,47.57453333,1.9,,37.7,
2021-09-16T04:12:53Z,-59.13946667,47.57453333,1.7,,26.5,
2021-09-16T04:13:59Z,-59.13946667,47.57453333,1.4,,30.5,
2021-09-16T04:15:06Z,-59.13946667,47.57453333,1.4,,30.9,
2021-09-16T04:16:13Z,-59.13946667,47.57453333,2.1,,25.3,
2021-09-16T04:17:20Z,-59.13946667,47.57453333,1.9,,38.6,
2021-09-16T04:18:27Z,-59.13946667,47.57453333,0.7,,14.3,
2021-09-16T04:19:34Z,-59.13946667,47.57453333,0.8,,169.3,
2021-09-16T04:20:41Z,-59.13946667,47.57453333,0.3,,130.9,
2021-09-16T04:21:47Z,-59.13946667,47.57453333,1.1,,50.2,
2021-09-16T04:22:54Z,-59.13946667,47.57453333,1.2,,130.8,
2021-09-16T04:24:01Z,-59.13946667,47.57453333,1.1,,35.6,
2021-09-16T04:25:08Z,-59.13946667,47.57453333,0.5,,61.9,
2021-09-16T04:26:15Z,-59.13946667,47.57453333,0.7,,15.1,
2021-09-16T04:27:21Z,-59.13946667,47.57453333,1.1,,19.2,
2021-09-16T04:28:28Z,-59.13946667,47.57453333,0.7,,112.2,
2021-09-16T04:29:35Z,-59.13946667,47.57453333,1.3,,62.3,
2021-09-16T04:30:42Z,-59.13946667,47.57453333,1.1,,113.9,
2021-09-16T04:31:49Z,-59.13946667,47.57453333,1.2,,118.1,
2021-09-16T04:32:55Z,-59.13946667,47.57453333,1.1,,66.4,
2021-09-16T04:34:02Z,-59.13946667,47.57453333,0.5,,170.0,
2021-09-16T04:35:09Z,-59.13946667,47.57453333,1.2,,73.1,
2021-09-16T04:36:16Z,-59.13946667,47.57453333,1.0,,59.3,
2021-09-16T04:37:23Z,-59.13946667,47.57453333,1.1,,124.4,
2021-09-16T04:38:29Z,-59.13946667,47.57453333,1.6,,109.0,
2021-09-16T04:39:36Z,-59.13946667,47.57453333,1.1,,85.4,
2021-09-16T04:40:43Z,-59.13946667,47.57453333,1.3,,129.5,
2021-09-16T04:41:50Z,-59.13946667,47.57453333,0.9,,118.4,
2021-09-16T04:42:57Z,-59.13946667,47.57453333,1.7,,97.8,
2021-09-16T04:44:03Z,-59.13946667,47.57453333,2.0,,109.1,
2021-09-16T04:45:10Z,-59.13946667,47.57453333,1.3,,111.4,
2021-09-16T04:46:17Z,-59.13946667,47.57453333,1.6,,124.6,
2021-09-16T04:47:24Z,-59.13946667,47.57453333,2.1,,131.3,
2021-09-16T04:48:31Z,-59.13946667,47.57453333,1.5,,133.0,
2021-09-16T04:49:38Z,-59.13946667,47.57453333,1.5,,146.1,
2021-09-16T04:50:44Z,-59.13946667,47.57453333,1.9,,132.1,
2021-09-16T04:51:51Z,-59.13946667,47.57453333,1.8,,126.4,
2021-09-16T04:52:58Z,-59.13946667,47.57453333,2.2,,111.2,
2021-09-16T04:54:05Z,-59.13946667,47.57453333,1.8,,128.9,
2021-09-16T04:55:12Z,-59.13946667,47.57453333,2.1,,123.1,
2021-09-16T04:56:18Z,-59.13946667,47.57453333,3.0,,130.4,
2021-09-16T04:57:25Z,-59.13946667,47.57453333,2.8,,134.1,
2021-09-16T04:58:32Z,-59.13946667,47.57453333,2.2,,121.9,
2021-09-16T04:59:39Z,-59.13946667,47.57453333,2.5,,131.0,
2021-09-16T05:00:46Z,-59.13946667,47.57453333,2.7,,124.7,
2021-09-16T05:01:53Z,-59.13946667,47.57453333,2.6,,138.6,
2021-09-16T05:03:00Z,-59.13946667,47.57453333,2.2,,125.6,
2021-09-16T05:04:07Z,-59.13946667,47.57453333,3.1,,132.6,
2021-09-16T05:05:14Z,-59.13946667,47.57453333,2.6,,136.4,
2021-09-16T05:06:21Z,-59.13946667,47.57453333,2.2,,133.1,
2021-09-16T05:07:27Z,-59.13946667,47.57453333,3.2,,135.4,
2021-09-16T05:08:34Z,-59.13946667,47.57453333,3.0,,135.8,
2021-09-16T05:09:41Z,-59.13946667,47.57453333,2.3,,136.6,
2021-09-16T05:10:48Z,-59.13946667,47.57453333,3.2,,130.5,
2021-09-16T05:11:55Z,-59.13946667,47.57453333,2.3,,126.0,
2021-09-16T05:13:02Z,-59.13946667,47.57453333,4.4,,127.1,
2021-09-16T05:14:09Z,-59.13946667,47.57453333,3.9,,128.0,
2021-09-16T05:15:15Z,-59.13946667,47.57453333,2.7,,138.6,
2021-09-16T05:16:22Z,-59.13946667,47.57453333,3.2,,134.6,
2021-09-16T05:17:29Z,-59.13946667,47.57453333,3.1,,124.4,
2021-09-16T05:18:36Z,-59.13946667,47.57453333,4.2,,121.8,
2021-09-16T05:19:43Z,-59.13946667,47.57453333,3.6,,128.1,
2021-09-16T05:20:49Z,-59.13946667,47.57453333,4.2,,125.8,
2021-09-16T05:21:56Z,-59.13946667,47.57453333,5.1,,133.0,
2021-09-16T05:23:03Z,-59.13946667,47.57453333,3.3,,135.4,
2021-09-16T05:24:10Z,-59.13946667,47.57453333,3.8,,125.1,
2021-09-16T05:25:17Z,-59.13946667,47.57453333,3.5,,136.2,
2021-09-16T05:26:24Z,-59.13946667,47.57453333,4.4,,128.6,
2021-09-16T05:27:30Z,-59.13946667,47.57453333,4.2,,130.3,
2021-09-16T05:28:37Z,-59.13946667,47.57453333,4.4,,130.4,
2021-09-16T05:29:44Z,-59.13946667,47.57453333,4.8,,133.8,
2021-09-16T05:30:51Z,-59.13946667,47.57453333,5.1,,130.3,
2021-09-16T05:31:58Z,-59.13946667,47.57453333,5.4,,130.1,
2021-09-16T05:33:05Z,-59.13946667,47.57453333,5.2,,135.4,
2021-09-16T05:34:11Z,-59.13946667,47.57453333,4.5,,132.0,
2021-09-16T05:35:18Z,-59.13946667,47.57453333,4.5,,137.2,
2021-09-16T05:36:25Z,-59.13946667,47.57453333,4.7,,133.8,
2021-09-16T05:37:32Z,-59.13946667,47.57453333,5.3,,131.8,
2021-09-16T05:38:39Z,-59.13946667,47.57453333,4.0,,140.0,
2021-09-16T05:39:46Z,-59.13946667,47.57453333,4.2,,138.0,
2021-09-16T05:40:52Z,-59.13946667,47.57453333,5.4,,131.4,
2021-09-16T05:41:59Z,-59.13946667,47.57453333,3.9,,138.2,
2021-09-16T05:43:06Z,-59.13946667,47.57453333,5.1,,133.4,
2021-09-16T05:44:13Z,-59.13946667,47.57453333,4.1,,137.4,
2021-09-16T05:45:20Z,-59.13946667,47.57453333,4.2,,144.1,
2021-09-16T05:46:26Z,-59.13946667,47.57453333,4.5,,138.3,
2021-09-16T05:47:33Z,-59.13946667,47.57453333,4.9,,131.4,
2021-09-16T05:48:40Z,-59.13946667,47.57453333,3.6,,135.5,
2021-09-16T05:49:47Z,-59.13946667,47.57453333,6.0,,136.0,
2021-09-16T05:50:54Z,-59.13946667,47.57453333,4.5,,142.3,
2021-09-16T05:52:00Z,-59.13946667,47.57453333,4.5,,130.5,
2021-09-16T05:53:07Z,-59.13946667,47.57453333,5.1,,132.6,
2021-09-16T05:54:14Z,-59.13946667,47.57453333,5.2,,132.3,
2021-09-16T05:55:21Z,-59.13946667,47.57453333,4.8,,135.3,
2021-09-16T05:56:28Z,-59.13946667,47.57453333,4.8,,133.5,
2021-09-16T05:57:34Z,-59.13946667,47.57453333,4.5,,134.3,
2021-09-16T05:58:41Z,-59.13946667,47.57453333,4.3,,134.1,
2021-09-16T05:59:48Z,-59.13946667,47.57453333,5.2,,130.0,
2021-09-16T06:00:55Z,-59.13946667,47.57453333,4.5,,134.2,
2021-09-16T06:02:02Z,-59.13946667,47.57453333,4.6,,132.4,
2021-09-16T06:03:08Z,-59.13946667,47.57453333,4.7,,132.1,
2021-09-16T06:04:15Z,-59.13946667,47.57453333,4.1,,130.6,
2021-09-16T06:05:22Z,-59.13946667,47.57453333,3.9,,136.6,
2021-09-16T06:06:29Z,-59.13946667,47.57453333,4.0,,131.8,
2021-09-16T06:07:36Z,-59.13946667,47.57453333,4.2,,133.2,
2021-09-16T06:08:42Z,-59.13946667,47.57453333,3.9,,134.8,
2021-09-16T06:09:49Z,-59.13946667,47.57453333,3.5,,135.5,
2021-09-16T06:10:56Z,-59.13946667,47.57453333,4.2,,131.7,
2021-09-16T06:12:03Z,-59.13946667,47.57453333,3.8,,130.7,
2021-09-16T06:13:10Z,-59.13946667,47.57453333,4.4,,133.1,
2021-09-16T06:14:16Z,-59.13946667,47.57453333,4.4,,130.1,
2021-09-16T06:15:23Z,-59.13946667,47.57453333,4.2,,130.7,
2021-09-16T06:16:30Z,-59.13946667,47.57453333,5.2,,132.1,
2021-09-16T06:17:37Z,-59.13946667,47.57453333,4.5,,132.1,
2021-09-16T06:18:44Z,-59.13946667,47.57453333,5.0,,132.2,
2021-09-16T06:19:51Z,-59.13946667,47.57453333,4.6,,134.4,
2021-09-16T06:20:57Z,-59.13946667,47.57453333,4.8,,130.9,
2021-09-16T06:22:04Z,-59.13946667,47.57453333,4.8,,132.1,
2021-09-16T06:23:11Z,-59.13946667,47.57453333,4.3,,133.3,
2021-09-16T06:24:18Z,-59.13946667,47.57453333,4.5,,131.2,
2021-09-16T06:25:25Z,-59.13946667,47.57453333,3.7,,134.7,
2021-09-16T06:26:31Z,-59.13946667,47.57453333,3.9,,131.2,
2021-09-16T06:27:38Z,-59.13946667,47.57453333,4.0,,133.2,
2021-09-16T06:28:45Z,-59.13946667,47.57453333,4.0,,130.6,
2021-09-16T06:29:52Z,-59.13946667,47.57453333,3.7,,131.5,
2021-09-16T06:30:59Z,-59.13946667,47.57453333,3.4,,130.2,
2021-09-16T06:32:06Z,-59.13946667,47.57453333,2.5,,144.2,
2021-09-16T06:33:12Z,-59.13946667,47.57453333,3.1,,137.8,
2021-09-16T06:34:19Z,-59.13946667,47.57453333,3.3,,130.8,
2021-09-16T06:35:26Z,-59.13946667,47.57453333,3.1,,139.3,
2021-09-16T06:36:33Z,-59.13946667,47.57453333,4.1,,134.6,
2021-09-16T06:37:40Z,-59.13946667,47.57453333,3.4,,142.3,
2021-09-16T06:38:46Z,-59.13946667,47.57453333,3.7,,136.9,
2021-09-16T06:39:53Z,-59.13946667,47.57453333,3.7,,132.8,
2021-09-16T06:41:00Z,-59.13946667,47.57453333,3.9,,130.1,
2021-09-16T06:42:07Z,-59.13946667,47.57453333,3.4,,136.5,
2021-09-16T06:43:14Z,-59.13946667,47.57453333,3.6,,139.6,
2021-09-16T06:44:20Z,-59.13946667,47.57453333,4.5,,132.5,
2021-09-16T06:45:27Z,-59.13946667,47.57453333,3.3,,141.4,
2021-09-16T06:46:34Z,-59.13946667,47.57453333,3.5,,132.7,
2021-09-16T06:47:41Z,-59.13946667,47.57453333,2.8,,145.1,
