timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-08-28T00:00:48Z,-59.13946667,47.57453333,4.3,,227.1,
2021-08-28T00:01:55Z,-59.13946667,47.57453333,4.0,,231.4,
2021-08-28T00:03:02Z,-59.13946667,47.57453333,3.8,,226.5,
2021-08-28T00:04:08Z,-59.13946667,47.57453333,3.2,,228.9,
2021-08-28T00:05:15Z,-59.13946667,47.57453333,4.0,,235.8,
2021-08-28T00:06:22Z,-59.13946667,47.57453333,3.5,,253.3,
2021-08-28T00:07:29Z,-59.13946667,47.57453333,3.0,,237.8,
2021-08-28T00:08:36Z,-59.13946667,47.57453333,6.1,,222.7,
2021-08-28T00:09:42Z,-59.13946667,47.57453333,4.8,,241.8,
2021-08-28T00:10:49Z,-59.13946667,47.57453333,6.3,,234.6,
2021-08-28T00:11:56Z,-59.13946667,47.57453333,4.5,,228.6,
2021-08-28T00:13:03Z,-59.13946667,47.57453333,3.9,,246.2,
2021-08-28T00:14:10Z,-59.13946667,47.57453333,4.4,,253.9,
2021-08-28T00:15:17Z,-59.13946667,47.57453333,5.1,,239.9,
2021-08-28T00:16:23Z,-59.13946667,47.57453333,3.7,,235.2,
2021-08-28T00:17:30Z,-59.13946667,47.57453333,4.0,,241.9,
2021-08-28T00:18:37Z,-59.13946667,47.57453333,5.1,,242.6,
2021-08-28T00:19:44Z,-59.13946667,47.57453333,4.5,,237.8,
2021-08-28T00:20:51Z,-59.13946667,47.57453333,7.5,,237.4,
2021-08-28T00:21:57Z,-59.13946667,47.57453333,6.0,,249.1,
2021-08-28T00:23:04Z,-59.13946667,47.57453333,5.0,,221.7,
2021-08-28T00:24:12Z,-59.13946667,47.57453333,3.8,,228.9,
2021-08-28T00:25:19Z,-59.13946667,47.57453333,4.6,,216.8,
2021-08-28T00:26:25Z,-59.13946667,47.57453333,4.1,,221.8,
2021-08-28T00:27:32Z,-59.13946667,47.57453333,3.2,,227.8,
2021-08-28T00:28:39Z,-59.13946667,47.57453333,2.8,,216.7,
2021-08-28T00:29:46Z,-59.13946667,47.57453333,4.3,,224.8,
2021-08-28T00:30:53Z,-59.13946667,47.57453333,4.5,,237.3,
2021-08-28T00:31:59Z,-59.13946667,47.57453333,6.6,,243.4,
2021-08-28T00:33:06Z,-59.13946667,47.57453333,5.9,,241.3,
2021-08-28T00:34:13Z,-59.13946667,47.57453333,4.5,,237.7,
2021-08-28T00:35:20Z,-59.13946667,47.57453333,4.8,,229.5,
2021-08-28T00:36:27Z,-59.13946667,47.57453333,5.9,,241.0,
2021-08-28T00:37:34Z,-59.13946667,47.57453333,5.2,,234.0,
2021-08-28T00:38:40Z,-59.13946667,47.57453333,6.2,,262.2,
2021-08-28T00:39:47Z,-59.13946667,47.57453333,5.0,,248.0,
2021-08-28T00:40:54Z,-59.13946667,47.57453333,4.2,,239.1,
2021-08-28T00:42:01Z,-59.13946667,47.57453333,4.1,,236.4,
2021-08-28T00:43:08Z,-59.13946667,47.57453333,4.7,,220.9,
2021-08-28T00:44:14Z,-59.13946667,47.57453333,5.8,,248.9,
2021-08-28T00:45:21Z,-59.13946667,47.57453333,5.5,,232.6,
2021-08-28T00:46:28Z,-59.13946667,47.57453333,4.8,,241.7,
2021-08-28T00:47:35Z,-59.13946667,47.57453333,4.6,,218.9,
2021-08-28T00:48:42Z,-59.13946667,47.57453333,4.7,,236.3,
2021-08-28T00:49:48Z,-59.13946667,47.57453333,5.1,,228.2,
2021-08-28T00:50:55Z,-59.13946667,47.57453333,3.9,,247.3,
2021-08-28T00:52:02Z,-59.13946667,47.57453333,4.1,,237.6,
2021-08-28T00:53:09Z,-59.13946667,47.57453333,5.3,,227.4,
2021-08-28T00:54:16Z,-59.13946667,47.57453333,5.5,,235.6,
2021-08-28T00:55:23Z,-59.13946667,47.57453333,4.9,,243.0,
2021-08-28T00:56:29Z,-59.13946667,47.57453333,5.5,,246.2,
2021-08-28T00:57:36Z,-59.13946667,47.57453333,3.7,,228.1,
2021-08-28T00:58:43Z,-59.13946667,47.57453333,3.4,,231.1,
2021-08-28T00:59:50Z,-59.13946667,47.57453333,3.9,,222.2,
2021-08-28T01:00:57Z,-59.13946667,47.57453333,4.0,,240.1,
2021-08-28T01:02:04Z,-59.13946667,47.57453333,5.2,,230.2,
2021-08-28T01:03:10Z,-59.13946667,47.57453333,5.1,,221.5,
2021-08-28T01:04:17Z,-59.13946667,47.57453333,5.0,,224.0,
2021-08-28T01:05:24Z,-59.13946667,47.57453333,3.9,,239.1,
2021-08-28T01:06:31Z,-59.13946667,47.57453333,4.2,,238.7,
2021-08-28T01:07:38Z,-59.13946667,47.57453333,5.3,,256.7,
2021-08-28T01:08:44Z,-59.13946667,47.57453333,5.3,,239.9,
2021-08-28T01:09:51Z,-59.13946667,47.57453333,3.5,,247.1,
2021-08-28T01:10:58Z,-59.13946667,47.57453333,4.1,,220.2,
2021-08-28T01:12:05Z,-59.13946667,47.57453333,3.7,,247.8,
2021-08-28T01:13:12Z,-59.13946667,47.57453333,3.5,,234.6,
2021-08-28T01:14:18Z,-59.13946667,47.57453333,3.0,,253.7,
2021-08-28T01:15:25Z,-59.13946667,47.57453333,5.6,,221.7,
2021-08-28T01:16:32Z,-59.13946667,47.57453333,4.7,,236.6,
2021-08-28T01:17:39Z,-59.13946667,47.57453333,4.4,,242.2,
2021-08-28T01:18:46Z,-59.13946667,47.57453333,4.6,,266.2,
2021-08-28T01:19:53Z,-59.13946667,47.57453333,3.6,,231.0,
2021-08-28T01:20:59Z,-59.13946667,47.57453333,2.7,,213.7,
2021-08-28T01:22:06Z,-59.13946667,47.57453333,5.8,,241.2,
2021-08-28T01:23:13Z,-59.13946667,47.57453333,4.9,,246.5,
2021-08-28T01:24:20Z,-59.13946667,47.57453333,4.8,,257.3,
2021-08-28T01:25:27Z,-59.13946667,47.57453333,4.7,,249.4,
2021-08-28T01:26:33Z,-59.13946667,47.57453333,3.3,,230.4,
2021-08-28T01:27:40Z,-59.13946667,47.57453333,3.1,,222.0,
2021-08-28T01:28:47Z,-59.13946667,47.57453333,5.0,,214.7,
2021-08-28T01:29:54Z,-59.13946667,47.57453333,5.1,,257.5,
2021-08-28T01:31:01Z,-59.13946667,47.57453333,5.9,,252.4,
2021-08-28T01:32:07Z,-59.13946667,47.57453333,4.5,,247.8,
2021-08-28T01:33:14Z,-59.13946667,47.57453333,6.1,,270.2,
2021-08-28T01:34:21Z,-59.13946667,47.57453333,4.9,,251.6,
2021-08-28T01:35:28Z,-59.13946667,47.57453333,4.6,,255.3,
2021-08-28T01:36:35Z,-59.13946667,47.57453333,4.6,,236.1,
2021-08-28T01:37:41Z,-59.13946667,47.57453333,5.6,,249.1,
2021-08-28T01:38:48Z,-59.13946667,47.57453333,4.8,,215.3,
2021-08-28T01:39:55Z,-59.13946667,47.57453333,4.5,,238.8,
2021-08-28T01:41:02Z,-59.13946667,47.57453333,3.9,,220.3,
2021-08-28T01:42:09Z,-59.13946667,47.57453333,4.8,,244.3,
2021-08-28T01:43:15Z,-59.13946667,47.57453333,5.2,,243.9,
2021-08-28T01:44:22Z,-59.13946667,47.57453333,4.2,,237.7,
2021-08-28T01:45:29Z,-59.13946667,47.57453333,3.6,,235.4,
2021-08-28T01:46:36Z,-59.13946667,47.57453333,5.2,,231.1,
2021-08-28T01:47:44Z,-59.13946667,47.57453333,3.8,,230.9,
2021-08-28T01:48:50Z,-59.13946667,47.57453333,5.1,,235.8,
2021-08-28T01:49:57Z,-59.13946667,47.57453333,3.5,,218.6,
2021-08-28T01:51:04Z,-59.13946667,47.57453333,4.6,,236.6,
2021-08-28T01:52:11Z,-59.13946667,47.57453333,4.3,,243.3,
2021-08-28T01:53:18Z,-59.13946667,47.57453333,4.8,,216.9,
2021-08-28T01:54:24Z,-59.13946667,47.57453333,7.2,,243.4,
2021-08-28T01:55:32Z,-59.13946667,47.57453333,5.8,,235.9,
2021-08-28T01:56:39Z,-59.13946667,47.57453333,5.8,,230.7,
2021-08-28T01:57:45Z,-59.13946667,47.57453333,2.9,,240.6,
2021-08-28T01:58:52Z,-59.13946667,47.57453333,4.1,,230.3,
2021-08-28T01:59:59Z,-59.13946667,47.57453333,4.4,,247.0,
2021-08-28T02:01:06Z,-59.13946667,47.57453333,4.1,,241.4,
2021-08-28T02:02:13Z,-59.13946667,47.57453333,3.8,,232.7,
2021-08-28T02:03:20Z,-59.13946667,47.57453333,6.9,,235.9,
2021-08-28T02:04:26Z,-59.13946667,47.57453333,4.4,,251.6,
2021-08-28T02:05:33Z,-59.13946667,47.57453333,4.8,,234.7,
2021-08-28T02:06:40Z,-59.13946667,47.57453333,5.3,,247.3,
2021-08-28T02:07:47Z,-59.13946667,47.57453333,4.3,,243.0,
2021-08-28T02:08:54Z,-59.13946667,47.57453333,5.1,,245.7,
2021-08-28T02:10:00Z,-59.13946667,47.57453333,4.1,,223.2,
2021-08-28T02:11:07Z,-59.13946667,47.57453333,7.5,,245.8,
2021-08-28T02:12:14Z,-59.13946667,47.57453333,5.7,,242.6,
2021-08-28T02:13:21Z,-59.13946667,47.57453333,5.9,,244.1,
2021-08-28T02:14:28Z,-59.13946667,47.57453333,3.2,,239.5,
2021-08-28T02:15:35Z,-59.13946667,47.57453333,4.1,,240.6,
2021-08-28T02:16:41Z,-59.13946667,47.57453333,3.4,,233.6,
2021-08-28T02:17:48Z,-59.13946667,47.57453333,6.4,,228.3,
2021-08-28T02:18:55Z,-59.13946667,47.57453333,5.6,,231.3,
2021-08-28T02:20:02Z,-59.13946667,47.57453333,4.2,,235.2,
2021-08-28T02:21:09Z,-59.13946667,47.57453333,2.9,,223.0,
2021-08-28T02:22:15Z,-59.13946667,47.57453333,5.5,,216.6,
2021-08-28T02:23:22Z,-59.13946667,47.57453333,5.9,,228.9,
2021-08-28T02:24:29Z,-59.13946667,47.57453333,4.7,,223.6,
2021-08-28T02:25:37Z,-59.13946667,47.57453333,3.9,,224.9,
2021-08-28T02:26:44Z,-59.13946667,47.57453333,6.4,,226.4,
2021-08-28T02:27:50Z,-59.13946667,47.57453333,5.5,,243.3,
2021-08-28T02:28:57Z,-59.13946667,47.57453333,7.0,,232.8,
2021-08-28T02:30:04Z,-59.13946667,47.57453333,6.4,,224.0,
2021-08-28T02:31:11Z,-59.13946667,47.57453333,5.6,,248.6,
2021-08-28T02:32:18Z,-59.13946667,47.57453333,6.0,,250.8,
2021-08-28T02:33:24Z,-59.13946667,47.57453333,7.0,,225.5,
2021-08-28T02:34:31Z,-59.13946667,47.57453333,4.5,,236.4,
2021-08-28T02:35:38Z,-59.13946667,47.57453333,4.5,,250.7,
2021-08-28T02:36:45Z,-59.13946667,47.57453333,5.7,,248.7,
2021-08-28T02:37:52Z,-59.13946667,47.57453333,6.3,,224.1,
2021-08-28T02:38:58Z,-59.13946667,47.57453333,5.7,,223.5,
2021-08-28T02:40:05Z,-59.13946667,47.57453333,3.5,,242.1,
2021-08-28T02:41:12Z,-59.13946667,47.57453333,4.7,,229.3,
2021-08-28T02:42:19Z,-59.13946667,47.57453333,4.8,,232.9,
2021-08-28T02:43:26Z,-59.13946667,47.57453333,5.2,,244.3,
2021-08-28T02:44:33Z,-59.13946667,47.57453333,5.3,,231.6,
2021-08-28T02:45:39Z,-59.13946667,47.57453333,5.8,,222.3,
2021-08-28T02:46:46Z,-59.13946667,47.57453333,8.6,,245.3,
2021-08-28T02:47:53Z,-59.13946667,47.57453333,6.5,,241.7,
2021-08-28T02:49:00Z,-59.13946667,47.57453333,5.2,,222.9,
2021-08-28T02:50:07Z,-59.13946667,47.57453333,6.1,,229.3,
2021-08-28T02:51:13Z,-59.13946667,47.57453333,5.7,,233.0,
2021-08-28T02:52:20Z,-59.13946667,47.57453333,4.4,,241.6,
2021-08-28T02:53:28Z,-59.13946667,47.57453333,6.2,,252.2,
2021-08-28T02:54:34Z,-59.13946667,47.57453333,4.5,,229.7,
2021-08-28T02:55:41Z,-59.13946667,47.57453333,5.2,,222.4,
2021-08-28T02:56:48Z,-59.13946667,47.57453333,3.5,,225.3,
2021-08-28T02:57:55Z,-59.13946667,47.57453333,4.1,,244.0,
2021-08-28T02:59:02Z,-59.13946667,47.57453333,6.0,,232.6,
2021-08-28T03:00:08Z,-59.13946667,47.57453333,6.0,,221.5,
2021-08-28T03:01:15Z,-59.13946667,47.57453333,5.5,,238.5,
2021-08-28T03:02:23Z,-59.13946667,47.57453333,4.8,,245.8,
2021-08-28T03:03:30Z,-59.13946667,47.57453333,4.7,,241.3,
2021-08-28T03:04:37Z,-59.13946667,47.57453333,6.0,,225.9,
2021-08-28T03:05:43Z,-59.13946667,47.57453333,3.4,,228.8,
2021-08-28T03:06:50Z,-59.13946667,47.57453333,4.1,,218.0,
2021-08-28T03:07:57Z,-59.13946667,47.57453333,3.0,,236.8,
2021-08-28T03:09:04Z,-59.13946667,47.57453333,4.2,,235.3,
2021-08-28T03:10:11Z,-59.13946667,47.57453333,4.0,,252.8,
2021-08-28T03:11:18Z,-59.13946667,47.57453333,3.6,,247.7,
2021-08-28T03:12:24Z,-59.13946667,47.57453333,4.9,,243.8,
2021-08-28T03:13:31Z,-59.13946667,47.57453333,5.3,,240.5,
2021-08-28T03:14:38Z,-59.13946667,47.57453333,5.8,,231.1,
2021-08-28T03:15:45Z,-59.13946667,47.57453333,6.8,,225.7,
2021-08-28T03:16:52Z,-59.13946667,47.57453333,7.4,,234.5,
2021-08-28T03:17:59Z,-59.13946667,47.57453333,4.9,,213.7,
2021-08-28T03:19:05Z,-59.13946667,47.57453333,5.8,,246.0,
2021-08-28T03:20:12Z,-59.13946667,47.57453333,5.0,,229.6,
2021-08-28T03:21:19Z,-59.13946667,47.57453333,4.2,,248.2,
2021-08-28T03:22:26Z,-59.13946667,47.57453333,4.0,,224.0,
2021-08-28T03:23:33Z,-59.13946667,47.57453333,5.2,,237.9,
2021-08-28T03:24:39Z,-59.13946667,47.57453333,4.0,,247.8,
2021-08-28T03:25:46Z,-59.13946667,47.57453333,6.9,,247.5,
2021-08-28T03:26:53Z,-59.13946667,47.57453333,4.8,,232.9,
2021-08-28T03:28:00Z,-59.13946667,47.57453333,4.0,,230.5,
2021-08-28T03:29:07Z,-59.13946667,47.57453333,5.2,,245.1,
2021-08-28T03:30:14Z,-59.13946667,47.57453333,4.7,,240.2,
2021-08-28T03:31:20Z,-59.13946667,47.57453333,5.0,,225.6,
2021-08-28T03:32:27Z,-59.13946667,47.57453333,6.3,,244.3,
2021-08-28T03:33:34Z,-59.13946667,47.57453333,5.9,,236.8,
2021-08-28T03:34:41Z,-59.13946667,47.57453333,5.1,,236.6,
2021-08-28T03:35:48Z,-59.13946667,47.57453333,5.6,,248.0,
2021-08-28T03:36:54Z,-59.13946667,47.57453333,6.3,,260.6,
2021-08-28T03:38:01Z,-59.13946667,47.57453333,5.2,,256.8,
2021-08-28T03:39:08Z,-59.13946667,47.57453333,4.4,,242.6,
2021-08-28T03:40:16Z,-59.13946667,47.57453333,4.2,,252.7,
2021-08-28T03:41:22Z,-59.13946667,47.57453333,4.9,,267.3,
2021-08-28T03:42:29Z,-59.13946667,47.57453333,2.8,,243.6,
2021-08-28T03:43:36Z,-59.13946667,47.57453333,2.8,,232.4,
2021-08-28T03:44:43Z,-59.13946667,47.57453333,2.9,,238.1,
2021-08-28T03:45:50Z,-59.13946667,47.57453333,3.5,,243.3,
2021-08-28T03:46:56Z,-59.13946667,47.57453333,4.5,,232.3,
2021-08-28T03:48:03Z,-59.13946667,47.57453333,5.0,,237.9,
2021-08-28T03:49:10Z,-59.13946667,47.57453333,5.5,,254.1,
2021-08-28T03:50:17Z,-59.13946667,47.57453333,3.7,,219.5,
2021-08-28T03:51:24Z,-59.13946667,47.57453333,3.3,,254.3,
2021-08-28T03:52:30Z,-59.13946667,47.57453333,6.4,,256.6,
2021-08-28T03:53:38Z,-59.13946667,47.57453333,4.2,,252.6,
2021-08-28T03:54:45Z,-59.13946667,47.57453333,5.1,,246.9,
2021-08-28T03:55:51Z,-59.13946667,47.57453333,3.1,,257.8,
2021-08-28T03:56:58Z,-59.13946667,47.57453333,4.2,,263.9,
2021-08-28T03:58:05Z,-59.13946667,47.57453333,4.1,,252.9,
2021-08-28T03:59:12Z,-59.13946667,47.57453333,3.3,,229.2,
2021-08-28T04:00:19Z,-59.13946667,47.57453333,3.7,,237.5,
2021-08-28T04:01:25Z,-59.13946667,47.57453333,3.2,,247.5,
2021-08-28T04:02:32Z,-59.13946667,47.57453333,2.3,,254.9,
2021-08-28T04:03:39Z,-59.13946667,47.57453333,3.8,,257.8,
2021-08-28T04:04:46Z,-59.13946667,47.57453333,2.7,,255.6,
2021-08-28T04:05:53Z,-59.13946667,47.57453333,5.2,,231.6,
2021-08-28T04:06:59Z,-59.13946667,47.57453333,3.2,,249.8,
2021-08-28T04:08:06Z,-59.13946667,47.57453333,3.3,,232.0,
2021-08-28T04:09:13Z,-59.13946667,47.57453333,4.2,,244.9,
2021-08-28T04:10:20Z,-59.13946667,47.57453333,2.9,,236.3,
2021-08-28T04:11:27Z,-59.13946667,47.57453333,5.8,,274.9,
2021-08-28T04:12:34Z,-59.13946667,47.57453333,3.9,,246.3,
2021-08-28T04:13:40Z,-59.13946667,47.57453333,3.7,,232.7,
2021-08-28T04:14:47Z,-59.13946667,47.57453333,3.5,,262.1,
2021-08-28T04:15:54Z,-59.13946667,47.57453333,4.6,,250.2,
2021-08-28T04:17:01Z,-59.13946667,47.57453333,4.7,,224.4,
2021-08-28T04:18:08Z,-59.13946667,47.57453333,5.7,,232.1,
2021-08-28T04:19:14Z,-59.13946667,47.57453333,3.9,,228.7,
2021-08-28T04:20:21Z,-59.13946667,47.57453333,3.4,,228.2,
2021-08-28T04:21:28Z,-59.13946667,47.57453333,2.9,,209.1,
2021-08-28T04:22:35Z,-59.13946667,47.57453333,2.4,,223.5,
2021-08-28T04:23:42Z,-59.13946667,47.57453333,3.1,,245.8,
2021-08-28T04:24:48Z,-59.13946667,47.57453333,3.9,,222.8,
2021-08-28T04:25:55Z,-59.13946667,47.57453333,3.8,,236.2,
2021-08-28T04:27:02Z,-59.13946667,47.57453333,2.5,,259.4,
2021-08-28T04:28:09Z,-59.13946667,47.57453333,4.0,,243.6,
2021-08-28T04:29:16Z,-59.13946667,47.57453333,4.4,,248.4,
2021-08-28T04:30:22Z,-59.13946667,47.57453333,3.5,,248.2,
2021-08-28T04:31:29Z,-59.13946667,47.57453333,2.7,,242.6,
2021-08-28T04:32:36Z,-59.13946667,47.57453333,4.4,,257.0,
2021-08-28T04:33:43Z,-59.13946667,47.57453333,3.4,,241.9,
2021-08-28T04:35:57Z,-59.13946667,47.57453333,3.7,,246.0,
2021-08-28T04:37:04Z,-59.13946667,47.57453333,2.8,,245.9,
2021-08-28T04:38:11Z,-59.13946667,47.57453333,3.0,,246.9,
2021-08-28T04:39:18Z,-59.13946667,47.57453333,4.2,,252.4,
2021-08-28T04:40:25Z,-59.13946667,47.57453333,4.1,,253.5,
2021-08-28T04:41:32Z,-59.13946667,47.57453333,3.1,,242.8,
2021-08-28T04:43:45Z,-59.13946667,47.57453333,3.5,,249.3,
2021-08-28T04:44:52Z,-59.13946667,47.57453333,4.2,,247.3,
2021-08-28T04:45:59Z,-59.13946667,47.57453333,5.1,,227.8,
2021-08-28T04:47:06Z,-59.13946667,47.57453333,2.9,,251.7,
2021-08-28T04:48:13Z,-59.13946667,47.57453333,4.2,,259.5,
2021-08-28T04:49:20Z,-59.13946667,47.57453333,3.9,,257.2,
2021-08-28T04:50:26Z,-59.13946667,47.57453333,4.3,,262.6,
2021-08-28T04:51:33Z,-59.13946667,47.57453333,2.3,,253.1,
2021-08-28T04:52:40Z,-59.13946667,47.57453333,2.6,,250.5,
2021-08-28T04:53:47Z,-59.13946667,47.57453333,4.2,,241.5,
2021-08-28T04:54:54Z,-59.13946667,47.57453333,3.4,,236.6,
2021-08-28T04:56:00Z,-59.13946667,47.57453333,2.2,,252.5,
2021-08-28T04:57:07Z,-59.13946667,47.57453333,3.3,,268.3,
2021-08-28T04:58:14Z,-59.13946667,47.57453333,3.9,,238.7,
2021-08-28T04:59:21Z,-59.13946667,47.57453333,2.8,,258.8,
2021-08-28T05:00:28Z,-59.13946667,47.57453333,4.1,,248.3,
2021-08-28T05:01:34Z,-59.13946667,47.57453333,4.9,,233.9,
2021-08-28T05:02:41Z,-59.13946667,47.57453333,4.9,,251.8,
2021-08-28T05:03:48Z,-59.13946667,47.57453333,3.3,,227.0,
2021-08-28T05:04:55Z,-59.13946667,47.57453333,6.2,,272.1,
2021-08-28T05:06:02Z,-59.13946667,47.57453333,2.9,,220.2,
2021-08-28T05:07:09Z,-59.13946667,47.57453333,4.6,,245.1,
2021-08-28T05:08:15Z,-59.13946667,47.57453333,3.2,,250.3,
2021-08-28T05:09:22Z,-59.13946667,47.57453333,4.6,,228.1,
2021-08-28T05:10:29Z,-59.13946667,47.57453333,4.0,,234.0,
2021-08-28T05:11:36Z,-59.13946667,47.57453333,3.9,,231.8,
2021-08-28T05:12:43Z,-59.13946667,47.57453333,3.2,,236.1,
2021-08-28T05:13:50Z,-59.13946667,47.57453333,4.0,,249.7,
2021-08-28T05:14:57Z,-59.13946667,47.57453333,3.8,,228.9,
2021-08-28T05:16:03Z,-59.13946667,47.57453333,2.4,,234.1,
2021-08-28T05:17:10Z,-59.13946667,47.57453333,3.5,,243.4,
2021-08-28T05:18:17Z,-59.13946667,47.57453333,3.3,,255.5,
2021-08-28T05:19:24Z,-59.13946667,47.57453333,2.4,,227.7,
2021-08-28T05:20:31Z,-59.13946667,47.57453333,3.2,,235.9,
2021-08-28T05:21:37Z,-59.13946667,47.57453333,4.9,,239.2,
2021-08-28T05:22:44Z,-59.13946667,47.57453333,3.7,,228.3,
2021-08-28T05:23:51Z,-59.13946667,47.57453333,3.7,,247.1,
2021-08-28T05:24:58Z,-59.13946667,47.57453333,5.0,,217.2,
2021-08-28T05:26:05Z,-59.13946667,47.57453333,3.9,,235.0,
2021-08-28T05:27:11Z,-59.13946667,47.57453333,4.1,,221.4,
2021-08-28T05:28:18Z,-59.13946667,47.57453333,3.4,,232.9,
2021-08-28T05:29:25Z,-59.13946667,47.57453333,3.5,,224.0,
2021-08-28T05:30:32Z,-59.13946667,47.57453333,3.3,,257.3,
2021-08-28T05:31:39Z,-59.13946667,47.57453333,3.7,,253.6,
2021-08-28T05:32:46Z,-59.13946667,47.57453333,2.1,,251.4,
2021-08-28T05:33:52Z,-59.13946667,47.57453333,3.6,,231.3,
2021-08-28T05:34:59Z,-59.13946667,47.57453333,2.4,,227.4,
2021-08-28T05:36:06Z,-59.13946667,47.57453333,2.6,,245.5,
2021-08-28T05:37:13Z,-59.13946667,47.57453333,3.1,,245.7,
2021-08-28T05:38:20Z,-59.13946667,47.57453333,2.7,,236.2,
2021-08-28T05:39:27Z,-59.13946667,47.57453333,4.5,,233.7,
2021-08-28T05:40:33Z,-59.13946667,47.57453333,2.7,,230.9,
2021-08-28T05:41:40Z,-59.13946667,47.57453333,3.1,,233.3,
2021-08-28T05:42:47Z,-59.13946667,47.57453333,3.3,,221.5,
2021-08-28T05:43:54Z,-59.13946667,47.57453333,3.8,,240.7,
2021-08-28T05:45:01Z,-59.13946667,47.57453333,3.5,,232.0,
2021-08-28T05:46:07Z,-59.13946667,47.57453333,3.5,,243.4,
2021-08-28T05:47:14Z,-59.13946667,47.57453333,2.8,,237.0,
2021-08-28T05:48:21Z,-59.13946667,47.57453333,3.4,,254.2,
2021-08-28T05:49:28Z,-59.13946667,47.57453333,3.5,,248.2,
2021-08-28T05:50:35Z,-59.13946667,47.57453333,2.7,,257.5,
2021-08-28T05:51:41Z,-59.13946667,47.57453333,5.9,,228.4,
2021-08-28T05:52:48Z,-59.13946667,47.57453333,5.0,,240.0,
2021-08-28T05:53:55Z,-59.13946667,47.57453333,5.8,,240.4,
2021-08-28T05:55:02Z,-59.13946667,47.57453333,4.7,,246.5,
2021-08-28T05:56:09Z,-59.13946667,47.57453333,3.7,,244.1,
2021-08-28T05:57:15Z,-59.13946667,47.57453333,4.3,,238.2,
2021-08-28T05:58:22Z,-59.13946667,47.57453333,3.2,,225.7,
2021-08-28T05:59:29Z,-59.13946667,47.57453333,3.3,,248.3,
2021-08-28T06:00:36Z,-59.13946667,47.57453333,2.8,,248.7,
2021-08-28T06:01:43Z,-59.13946667,47.57453333,3.6,,234.6,
2021-08-28T06:02:49Z,-59.13946667,47.57453333,4.0,,235.3,
2021-08-28T06:03:56Z,-59.13946667,47.57453333,3.3,,242.9,
2021-08-28T06:05:03Z,-59.13946667,47.57453333,3.8,,230.7,
2021-08-28T06:06:10Z,-59.13946667,47.57453333,4.3,,253.1,
2021-08-28T06:07:17Z,-59.13946667,47.57453333,3.7,,244.1,
2021-08-28T06:08:23Z,-59.13946667,47.57453333,3.7,,252.8,
2021-08-28T06:09:30Z,-59.13946667,47.57453333,3.4,,224.8,
2021-08-28T06:10:37Z,-59.13946667,47.57453333,4.2,,242.8,
2021-08-28T06:11:44Z,-59.13946667,47.57453333,2.4,,235.6,
2021-08-28T06:12:51Z,-59.13946667,47.57453333,4.1,,242.6,
2021-08-28T06:13:57Z,-59.13946667,47.57453333,3.3,,246.1,
2021-08-28T06:15:04Z,-59.13946667,47.57453333,3.9,,256.7,
2021-08-28T06:16:11Z,-59.13946667,47.57453333,4.3,,250.4,
2021-08-28T06:17:18Z,-59.13946667,47.57453333,4.4,,229.8,
2021-08-28T06:18:25Z,-59.13946667,47.57453333,4.6,,241.2,
2021-08-28T06:19:31Z,-59.13946667,47.57453333,3.7,,224.9,
2021-08-28T06:20:38Z,-59.13946667,47.57453333,2.3,,226.0,
2021-08-28T06:21:45Z,-59.13946667,47.57453333,2.7,,234.6,
2021-08-28T06:22:52Z,-59.13946667,47.57453333,3.8,,240.8,
2021-08-28T06:23:59Z,-59.13946667,47.57453333,4.0,,224.1,
2021-08-28T06:25:06Z,-59.13946667,47.57453333,4.3,,241.8,
2021-08-28T06:26:13Z,-59.13946667,47.57453333,2.8,,235.1,
2021-08-28T06:27:20Z,-59.13946667,47.57453333,3.5,,247.4,
2021-08-28T06:28:27Z,-59.13946667,47.57453333,3.7,,251.9,
2021-08-28T06:29:34Z,-59.13946667,47.57453333,4.4,,251.1,
2021-08-28T06:30:41Z,-59.13946667,47.57453333,4.2,,256.5,
2021-08-28T06:31:47Z,-59.13946667,47.57453333,2.5,,241.9,
2021-08-28T06:32:54Z,-59.13946667,47.57453333,2.7,,238.8,
2021-08-28T06:34:01Z,-59.13946667,47.57453333,2.9,,225.5,
2021-08-28T06:35:08Z,-59.13946667,47.57453333,2.7,,239.6,
2021-08-28T06:36:15Z,-59.13946667,47.57453333,2.7,,237.3,
2021-08-28T06:37:21Z,-59.13946667,47.57453333,2.4,,230.9,
2021-08-28T06:38:28Z,-59.13946667,47.57453333,2.2,,236.1,
2021-08-28T06:39:35Z,-59.13946667,47.57453333,3.6,,235.7,
2021-08-28T06:40:42Z,-59.13946667,47.57453333,2.4,,247.7,
2021-08-28T06:41:49Z,-59.13946667,47.57453333,3.2,,241.6,
2021-08-28T06:42:55Z,-59.13946667,47.57453333,2.7,,226.4,
2021-08-28T06:44:02Z,-59.13946667,47.57453333,3.3,,225.9,
2021-08-28T06:45:09Z,-59.13946667,47.57453333,5.0,,243.5,
2021-08-28T06:46:16Z,-59.13946667,47.57453333,4.0,,242.3,
2021-08-28T06:47:23Z,-59.13946667,47.57453333,3.3,,229.6,
2021-08-28T06:48:29Z,-59.13946667,47.57453333,3.8,,227.5,
2021-08-28T06:49:36Z,-59.13946667,47.57453333,2.2,,236.6,
2021-08-28T06:50:43Z,-59.13946667,47.57453333,2.9,,223.1,
