timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-04-21T00:00:26Z,-59.13946667,47.57453333,1.3,,162.1,
2021-04-21T00:01:27Z,-59.13946667,47.57453333,1.5,,157.6,
2021-04-21T00:02:26Z,-59.13946667,47.57453333,1.3,,164.7,
2021-04-21T00:03:26Z,-59.13946667,47.57453333,1.2,,161.4,
2021-04-21T00:04:26Z,-59.13946667,47.57453333,1.5,,162.8,
2021-04-21T00:05:26Z,-59.13946667,47.57453333,1.6,,168.1,
2021-04-21T00:06:26Z,-59.13946667,47.57453333,1.7,,163.7,
2021-04-21T00:07:26Z,-59.13946667,47.57453333,1.6,,167.7,
2021-04-21T00:08:26Z,-59.13946667,47.57453333,1.6,,166.6,
2021-04-21T00:09:26Z,-59.13946667,47.57453333,1.5,,168.2,
2021-04-21T00:10:26Z,-59.13946667,47.57453333,1.2,,175.0,
2021-04-21T00:11:26Z,-59.13946667,47.57453333,1.2,,177.9,
2021-04-21T00:12:27Z,-59.13946667,47.57453333,0.9,,183.6,
2021-04-21T00:13:26Z,-59.13946667,47.57453333,0.7,,186.1,
2021-04-21T00:14:27Z,-59.13946667,47.57453333,0.5,,175.8,
2021-04-21T00:15:26Z,-59.13946667,47.57453333,0.6,,189.3,
2021-04-21T00:16:26Z,-59.13946667,47.57453333,0.8,,210.2,
2021-04-21T00:17:26Z,-59.13946667,47.57453333,1.2,,233.4,
2021-04-21T00:18:26Z,-59.13946667,47.57453333,0.6,,191.7,
2021-04-21T00:19:26Z,-59.13946667,47.57453333,0.6,,238.7,
2021-04-21T00:20:26Z,-59.13946667,47.57453333,0.9,,225.0,
2021-04-21T00:21:26Z,-59.13946667,47.57453333,1.3,,183.8,
2021-04-21T00:22:27Z,-59.13946667,47.57453333,1.5,,186.5,
2021-04-21T00:23:26Z,-59.13946667,47.57453333,1.5,,180.3,
2021-04-21T00:24:27Z,-59.13946667,47.57453333,1.4,,173.2,
2021-04-21T00:25:27Z,-59.13946667,47.57453333,1.3,,177.9,
2021-04-21T00:26:26Z,-59.13946667,47.57453333,1.3,,174.9,
2021-04-21T00:27:26Z,-59.13946667,47.57453333,1.5,,181.8,
2021-04-21T00:28:27Z,-59.13946667,47.57453333,1.2,,185.5,
2021-04-21T00:29:27Z,-59.13946667,47.57453333,0.9,,185.0,
2021-04-21T00:30:27Z,-59.13946667,47.57453333,1.3,,176.9,
2021-04-21T00:31:27Z,-59.13946667,47.57453333,1.5,,177.3,
2021-04-21T00:32:26Z,-59.13946667,47.57453333,1.4,,175.9,
2021-04-21T00:33:27Z,-59.13946667,47.57453333,1.6,,174.6,
2021-04-21T00:34:27Z,-59.13946667,47.57453333,1.5,,178.2,
2021-04-21T00:35:27Z,-59.13946667,47.57453333,1.4,,176.7,
2021-04-21T00:36:27Z,-59.13946667,47.57453333,1.2,,182.1,
2021-04-21T00:37:27Z,-59.13946667,47.57453333,1.2,,174.7,
2021-04-21T00:38:27Z,-59.13946667,47.57453333,1.2,,185.1,
2021-04-21T00:39:26Z,-59.13946667,47.57453333,1.6,,175.3,
2021-04-21T00:40:27Z,-59.13946667,47.57453333,1.5,,182.4,
2021-04-21T00:41:27Z,-59.13946667,47.57453333,1.3,,187.0,
2021-04-21T00:42:27Z,-59.13946667,47.57453333,1.4,,174.9,
2021-04-21T00:43:27Z,-59.13946667,47.57453333,1.1,,196.7,
2021-04-21T00:44:27Z,-59.13946667,47.57453333,1.2,,175.0,
2021-04-21T00:45:27Z,-59.13946667,47.57453333,1.2,,179.7,
2021-04-21T00:46:27Z,-59.13946667,47.57453333,1.3,,177.5,
2021-04-21T00:47:27Z,-59.13946667,47.57453333,1.2,,178.8,
2021-04-21T00:48:27Z,-59.13946667,47.57453333,1.0,,192.7,
2021-04-21T00:49:27Z,-59.13946667,47.57453333,1.4,,207.3,
2021-04-21T00:50:27Z,-59.13946667,47.57453333,1.0,,174.5,
2021-04-21T00:51:27Z,-59.13946667,47.57453333,1.3,,188.3,
2021-04-21T00:52:27Z,-59.13946667,47.57453333,0.9,,198.7,
2021-04-21T00:53:27Z,-59.13946667,47.57453333,0.9,,176.7,
2021-04-21T00:54:27Z,-59.13946667,47.57453333,0.8,,185.5,
2021-04-21T00:55:27Z,-59.13946667,47.57453333,0.7,,177.5,
2021-04-21T00:56:27Z,-59.13946667,47.57453333,0.5,,213.7,
2021-04-21T00:57:27Z,-59.13946667,47.57453333,0.6,,181.9,
2021-04-21T00:58:27Z,-59.13946667,47.57453333,0.4,,124.9,
2021-04-21T00:59:27Z,-59.13946667,47.57453333,0.4,,82.9,
2021-04-21T01:00:27Z,-59.13946667,47.57453333,0.2,,167.8,
2021-04-21T01:01:27Z,-59.13946667,47.57453333,0.3,,166.2,
2021-04-21T01:02:27Z,-59.13946667,47.57453333,0.7,,145.5,
2021-04-21T01:03:27Z,-59.13946667,47.57453333,1.1,,158.0,
2021-04-21T01:04:27Z,-59.13946667,47.57453333,1.5,,158.9,
2021-04-21T01:05:27Z,-59.13946667,47.57453333,1.2,,146.6,
2021-04-21T01:06:27Z,-59.13946667,47.57453333,1.0,,143.4,
2021-04-21T01:07:27Z,-59.13946667,47.57453333,1.1,,150.5,
2021-04-21T01:08:27Z,-59.13946667,47.57453333,1.5,,158.0,
2021-04-21T01:09:27Z,-59.13946667,47.57453333,1.8,,157.5,
2021-04-21T01:10:27Z,-59.13946667,47.57453333,2.2,,165.7,
2021-04-21T01:11:27Z,-59.13946667,47.57453333,1.7,,167.2,
2021-04-21T01:12:27Z,-59.13946667,47.57453333,1.8,,165.4,
2021-04-21T01:13:27Z,-59.13946667,47.57453333,1.9,,160.3,
2021-04-21T01:14:27Z,-59.13946667,47.57453333,1.9,,160.9,
2021-04-21T01:15:27Z,-59.13946667,47.57453333,1.8,,159.9,
2021-04-21T01:16:27Z,-59.13946667,47.57453333,1.9,,163.4,
2021-04-21T01:17:27Z,-59.13946667,47.57453333,2.0,,159.4,
2021-04-21T01:18:27Z,-59.13946667,47.57453333,1.8,,162.2,
2021-04-21T01:19:27Z,-59.13946667,47.57453333,1.6,,178.4,
2021-04-21T01:20:27Z,-59.13946667,47.57453333,1.2,,183.5,
2021-04-21T01:21:27Z,-59.13946667,47.57453333,1.4,,186.0,
2021-04-21T01:22:27Z,-59.13946667,47.57453333,1.4,,175.0,
2021-04-21T01:23:27Z,-59.13946667,47.57453333,1.5,,188.0,
2021-04-21T01:24:27Z,-59.13946667,47.57453333,1.7,,180.7,
2021-04-21T01:25:27Z,-59.13946667,47.57453333,1.7,,189.0,
2021-04-21T01:26:27Z,-59.13946667,47.57453333,1.3,,186.3,
2021-04-21T01:27:27Z,-59.13946667,47.57453333,1.7,,187.8,
2021-04-21T01:28:27Z,-59.13946667,47.57453333,1.4,,185.3,
2021-04-21T01:29:27Z,-59.13946667,47.57453333,1.5,,173.0,
2021-04-21T01:30:27Z,-59.13946667,47.57453333,1.8,,176.4,
2021-04-21T01:31:27Z,-59.13946667,47.57453333,2.6,,160.3,
2021-04-21T01:32:27Z,-59.13946667,47.57453333,2.2,,158.2,
2021-04-21T01:33:27Z,-59.13946667,47.57453333,1.9,,163.4,
2021-04-21T01:34:27Z,-59.13946667,47.57453333,2.0,,165.2,
2021-04-21T01:35:27Z,-59.13946667,47.57453333,2.3,,161.5,
2021-04-21T01:36:27Z,-59.13946667,47.57453333,1.7,,171.0,
2021-04-21T01:37:27Z,-59.13946667,47.57453333,1.6,,185.9,
2021-04-21T01:38:27Z,-59.13946667,47.57453333,1.7,,180.8,
2021-04-21T01:39:27Z,-59.13946667,47.57453333,1.7,,187.9,
2021-04-21T01:40:27Z,-59.13946667,47.57453333,1.5,,184.4,
2021-04-21T01:41:27Z,-59.13946667,47.57453333,1.7,,193.7,
2021-04-21T01:42:27Z,-59.13946667,47.57453333,1.4,,184.7,
2021-04-21T01:43:27Z,-59.13946667,47.57453333,1.4,,175.8,
2021-04-21T01:44:27Z,-59.13946667,47.57453333,1.6,,187.7,
2021-04-21T01:45:27Z,-59.13946667,47.57453333,1.2,,183.2,
2021-04-21T01:46:27Z,-59.13946667,47.57453333,0.9,,178.4,
2021-04-21T01:47:27Z,-59.13946667,47.57453333,0.9,,193.8,
2021-04-21T01:48:27Z,-59.13946667,47.57453333,0.8,,243.9,
2021-04-21T01:49:27Z,-59.13946667,47.57453333,0.5,,271.0,
2021-04-21T01:50:27Z,-59.13946667,47.57453333,0.3,,296.8,
2021-04-21T01:51:27Z,-59.13946667,47.57453333,0.7,,256.3,
2021-04-21T01:52:27Z,-59.13946667,47.57453333,0.7,,185.7,
2021-04-21T01:53:27Z,-59.13946667,47.57453333,0.9,,173.9,
2021-04-21T01:54:27Z,-59.13946667,47.57453333,1.0,,154.4,
2021-04-21T01:55:27Z,-59.13946667,47.57453333,1.1,,171.3,
2021-04-21T01:56:27Z,-59.13946667,47.57453333,1.1,,161.1,
2021-04-21T01:57:27Z,-59.13946667,47.57453333,0.5,,154.4,
2021-04-21T01:58:27Z,-59.13946667,47.57453333,0.4,,188.9,
2021-04-21T01:59:27Z,-59.13946667,47.57453333,0.2,,11.4,
2021-04-21T02:00:27Z,-59.13946667,47.57453333,0.3,,40.9,
2021-04-21T02:01:27Z,-59.13946667,47.57453333,0.5,,341.5,
2021-04-21T02:02:27Z,-59.13946667,47.57453333,1.1,,286.1,
2021-04-21T02:03:27Z,-59.13946667,47.57453333,0.4,,312.9,
2021-04-21T02:04:27Z,-59.13946667,47.57453333,0.3,,220.7,
2021-04-21T02:05:27Z,-59.13946667,47.57453333,0.4,,141.3,
2021-04-21T02:06:27Z,-59.13946667,47.57453333,0.2,,68.5,
2021-04-21T02:07:27Z,-59.13946667,47.57453333,0.4,,66.9,
2021-04-21T02:08:27Z,-59.13946667,47.57453333,0.5,,70.0,
2021-04-21T02:09:27Z,-59.13946667,47.57453333,0.6,,139.7,
2021-04-21T02:10:27Z,-59.13946667,47.57453333,0.9,,135.7,
2021-04-21T02:11:27Z,-59.13946667,47.57453333,0.8,,146.2,
2021-04-21T02:12:27Z,-59.13946667,47.57453333,0.7,,143.6,
2021-04-21T02:13:27Z,-59.13946667,47.57453333,0.6,,122.8,
2021-04-21T02:14:27Z,-59.13946667,47.57453333,0.3,,126.0,
2021-04-21T02:15:27Z,-59.13946667,47.57453333,0.4,,89.7,
2021-04-21T02:16:27Z,-59.13946667,47.57453333,0.2,,282.9,
2021-04-21T02:17:27Z,-59.13946667,47.57453333,0.6,,325.6,
2021-04-21T02:18:27Z,-59.13946667,47.57453333,0.6,,355.5,
2021-04-21T02:19:27Z,-59.13946667,47.57453333,0.5,,6.3,
2021-04-21T02:20:27Z,-59.13946667,47.57453333,0.6,,264.7,
2021-04-21T02:21:27Z,-59.13946667,47.57453333,0.3,,314.3,
2021-04-21T02:22:27Z,-59.13946667,47.57453333,0.4,,45.3,
2021-04-21T02:23:27Z,-59.13946667,47.57453333,0.2,,86.3,
2021-04-21T02:24:27Z,-59.13946667,47.57453333,0.9,,225.9,
2021-04-21T02:25:27Z,-59.13946667,47.57453333,1.1,,224.0,
2021-04-21T02:26:27Z,-59.13946667,47.57453333,0.6,,185.9,
2021-04-21T02:27:27Z,-59.13946667,47.57453333,0.2,,281.4,
2021-04-21T02:28:27Z,-59.13946667,47.57453333,1.0,,33.9,
2021-04-21T02:29:27Z,-59.13946667,47.57453333,1.5,,26.6,
2021-04-21T02:30:27Z,-59.13946667,47.57453333,1.1,,15.7,
2021-04-21T02:31:27Z,-59.13946667,47.57453333,0.5,,12.2,
2021-04-21T02:32:27Z,-59.13946667,47.57453333,0.5,,337.2,
2021-04-21T02:33:27Z,-59.13946667,47.57453333,0.9,,311.1,
2021-04-21T02:34:27Z,-59.13946667,47.57453333,0.8,,290.1,
2021-04-21T02:35:27Z,-59.13946667,47.57453333,1.0,,294.4,
2021-04-21T02:36:27Z,-59.13946667,47.57453333,1.3,,307.8,
2021-04-21T02:37:27Z,-59.13946667,47.57453333,1.2,,345.2,
2021-04-21T02:38:27Z,-59.13946667,47.57453333,2.0,,342.5,
2021-04-21T02:39:27Z,-59.13946667,47.57453333,2.3,,348.2,
2021-04-21T02:40:27Z,-59.13946667,47.57453333,2.7,,353.6,
2021-04-21T02:41:27Z,-59.13946667,47.57453333,2.8,,1.1,
2021-04-21T02:42:27Z,-59.13946667,47.57453333,2.5,,357.9,
2021-04-21T02:43:27Z,-59.13946667,47.57453333,2.5,,355.9,
2021-04-21T02:44:27Z,-59.13946667,47.57453333,2.4,,346.6,
2021-04-21T02:45:27Z,-59.13946667,47.57453333,2.0,,346.0,
2021-04-21T02:46:27Z,-59.13946667,47.57453333,1.9,,348.3,
2021-04-21T02:47:27Z,-59.13946667,47.57453333,2.0,,349.9,
2021-04-21T02:48:27Z,-59.13946667,47.57453333,2.1,,0.3,
2021-04-21T02:49:27Z,-59.13946667,47.57453333,2.4,,353.9,
2021-04-21T02:50:27Z,-59.13946667,47.57453333,2.4,,357.8,
2021-04-21T02:51:27Z,-59.13946667,47.57453333,2.3,,354.0,
2021-04-21T02:52:27Z,-59.13946667,47.57453333,1.8,,357.5,
2021-04-21T02:53:27Z,-59.13946667,47.57453333,1.2,,349.2,
2021-04-21T02:54:27Z,-59.13946667,47.57453333,1.0,,320.3,
2021-04-21T02:55:27Z,-59.13946667,47.57453333,1.5,,308.7,
2021-04-21T02:56:27Z,-59.13946667,47.57453333,1.7,,301.2,
2021-04-21T02:57:27Z,-59.13946667,47.57453333,1.1,,313.1,
2021-04-21T02:58:27Z,-59.13946667,47.57453333,0.7,,13.0,
2021-04-21T02:59:27Z,-59.13946667,47.57453333,1.4,,1.6,
2021-04-21T03:00:27Z,-59.13946667,47.57453333,1.3,,1.6,
2021-04-21T03:01:27Z,-59.13946667,47.57453333,1.3,,4.6,
2021-04-21T03:02:27Z,-59.13946667,47.57453333,1.0,,347.6,
2021-04-21T03:03:27Z,-59.13946667,47.57453333,1.0,,321.1,
2021-04-21T03:04:27Z,-59.13946667,47.57453333,1.0,,300.5,
2021-04-21T03:05:27Z,-59.13946667,47.57453333,0.4,,243.0,
2021-04-21T03:06:27Z,-59.13946667,47.57453333,0.4,,277.7,
2021-04-21T03:07:27Z,-59.13946667,47.57453333,1.4,,287.9,
2021-04-21T03:08:27Z,-59.13946667,47.57453333,1.1,,262.1,
2021-04-21T03:09:27Z,-59.13946667,47.57453333,1.0,,278.7,
2021-04-21T03:10:27Z,-59.13946667,47.57453333,1.1,,281.1,
2021-04-21T03:11:27Z,-59.13946667,47.57453333,1.2,,307.2,
2021-04-21T03:12:27Z,-59.13946667,47.57453333,0.8,,327.4,
2021-04-21T03:13:27Z,-59.13946667,47.57453333,0.8,,329.4,
2021-04-21T03:14:27Z,-59.13946667,47.57453333,0.8,,334.9,
2021-04-21T03:15:27Z,-59.13946667,47.57453333,0.9,,338.4,
2021-04-21T03:16:27Z,-59.13946667,47.57453333,0.8,,332.5,
2021-04-21T03:17:27Z,-59.13946667,47.57453333,0.8,,317.5,
2021-04-21T03:18:27Z,-59.13946667,47.57453333,0.7,,304.8,
2021-04-21T03:19:27Z,-59.13946667,47.57453333,0.8,,284.9,
2021-04-21T03:20:27Z,-59.13946667,47.57453333,0.7,,269.9,
2021-04-21T03:21:27Z,-59.13946667,47.57453333,0.9,,302.3,
2021-04-21T03:22:27Z,-59.13946667,47.57453333,0.6,,331.2,
2021-04-21T03:23:27Z,-59.13946667,47.57453333,1.0,,319.3,
2021-04-21T03:24:27Z,-59.13946667,47.57453333,1.1,,309.6,
2021-04-21T03:25:27Z,-59.13946667,47.57453333,1.1,,297.4,
2021-04-21T03:26:27Z,-59.13946667,47.57453333,0.8,,311.7,
2021-04-21T03:27:27Z,-59.13946667,47.57453333,0.5,,19.9,
2021-04-21T03:28:27Z,-59.13946667,47.57453333,0.8,,338.6,
2021-04-21T03:29:27Z,-59.13946667,47.57453333,1.0,,358.9,
2021-04-21T03:30:27Z,-59.13946667,47.57453333,1.0,,26.6,
2021-04-21T03:31:27Z,-59.13946667,47.57453333,1.1,,30.5,
2021-04-21T03:32:27Z,-59.13946667,47.57453333,0.8,,40.7,
2021-04-21T03:33:27Z,-59.13946667,47.57453333,0.8,,39.7,
2021-04-21T03:34:27Z,-59.13946667,47.57453333,0.5,,4.1,
2021-04-21T03:35:27Z,-59.13946667,47.57453333,0.3,,253.7,
2021-04-21T03:36:27Z,-59.13946667,47.57453333,0.2,,258.7,
2021-04-21T03:37:27Z,-59.13946667,47.57453333,0.1,,19.2,
2021-04-21T03:38:27Z,-59.13946667,47.57453333,0.5,,166.7,
2021-04-21T03:39:27Z,-59.13946667,47.57453333,0.8,,153.3,
2021-04-21T03:40:27Z,-59.13946667,47.57453333,0.5,,132.5,
2021-04-21T03:41:27Z,-59.13946667,47.57453333,0.6,,190.5,
2021-04-21T03:42:27Z,-59.13946667,47.57453333,0.6,,243.6,
2021-04-21T03:43:27Z,-59.13946667,47.57453333,0.5,,302.6,
2021-04-21T03:44:27Z,-59.13946667,47.57453333,0.6,,18.5,
2021-04-21T03:45:27Z,-59.13946667,47.57453333,0.7,,46.3,
2021-04-21T03:46:27Z,-59.13946667,47.57453333,0.5,,36.2,
2021-04-21T03:47:27Z,-59.13946667,47.57453333,0.2,,11.5,
2021-04-21T03:48:27Z,-59.13946667,47.57453333,0.2,,5.5,
2021-04-21T03:49:27Z,-59.13946667,47.57453333,0.5,,337.9,
2021-04-21T03:50:27Z,-59.13946667,47.57453333,0.4,,2.1,
2021-04-21T03:51:27Z,-59.13946667,47.57453333,0.6,,20.9,
2021-04-21T03:52:27Z,-59.13946667,47.57453333,0.4,,11.3,
2021-04-21T03:53:27Z,-59.13946667,47.57453333,0.2,,69.4,
2021-04-21T03:54:27Z,-59.13946667,47.57453333,0.3,,306.2,
2021-04-21T03:55:27Z,-59.13946667,47.57453333,0.3,,325.9,
2021-04-21T03:56:27Z,-59.13946667,47.57453333,0.3,,263.6,
2021-04-21T03:57:27Z,-59.13946667,47.57453333,0.4,,177.4,
2021-04-21T03:58:27Z,-59.13946667,47.57453333,0.3,,224.6,
2021-04-21T03:59:27Z,-59.13946667,47.57453333,0.4,,214.3,
2021-04-21T04:00:27Z,-59.13946667,47.57453333,0.5,,235.5,
2021-04-21T04:01:27Z,-59.13946667,47.57453333,0.5,,257.1,
2021-04-21T04:02:27Z,-59.13946667,47.57453333,0.5,,310.6,
2021-04-21T04:03:27Z,-59.13946667,47.57453333,0.5,,313.0,
2021-04-21T04:04:27Z,-59.13946667,47.57453333,0.2,,323.8,
2021-04-21T04:05:27Z,-59.13946667,47.57453333,0.4,,15.6,
2021-04-21T04:06:27Z,-59.13946667,47.57453333,0.6,,250.0,
2021-04-21T04:07:27Z,-59.13946667,47.57453333,0.8,,234.7,
2021-04-21T04:08:27Z,-59.13946667,47.57453333,0.5,,201.8,
2021-04-21T04:09:27Z,-59.13946667,47.57453333,0.4,,225.8,
2021-04-21T04:10:27Z,-59.13946667,47.57453333,0.2,,202.6,
2021-04-21T04:11:27Z,-59.13946667,47.57453333,0.2,,320.7,
2021-04-21T04:12:27Z,-59.13946667,47.57453333,0.5,,295.6,
2021-04-21T04:13:27Z,-59.13946667,47.57453333,0.4,,311.5,
2021-04-21T04:14:27Z,-59.13946667,47.57453333,1.2,,305.0,
2021-04-21T04:15:27Z,-59.13946667,47.57453333,1.5,,300.1,
2021-04-21T04:16:27Z,-59.13946667,47.57453333,1.5,,298.9,
2021-04-21T04:17:27Z,-59.13946667,47.57453333,1.4,,296.7,
2021-04-21T04:18:27Z,-59.13946667,47.57453333,1.0,,290.4,
2021-04-21T04:19:27Z,-59.13946667,47.57453333,1.3,,294.6,
2021-04-21T04:20:27Z,-59.13946667,47.57453333,1.4,,292.9,
2021-04-21T04:21:27Z,-59.13946667,47.57453333,1.3,,294.0,
2021-04-21T04:22:27Z,-59.13946667,47.57453333,1.2,,301.9,
2021-04-21T04:23:27Z,-59.13946667,47.57453333,1.1,,297.4,
2021-04-21T04:24:27Z,-59.13946667,47.57453333,0.6,,263.4,
2021-04-21T04:25:27Z,-59.13946667,47.57453333,0.6,,237.1,
2021-04-21T04:26:27Z,-59.13946667,47.57453333,0.8,,215.2,
2021-04-21T04:27:27Z,-59.13946667,47.57453333,0.8,,188.4,
2021-04-21T04:28:27Z,-59.13946667,47.57453333,1.1,,159.7,
2021-04-21T04:29:27Z,-59.13946667,47.57453333,1.0,,162.9,
2021-04-21T04:30:27Z,-59.13946667,47.57453333,1.0,,151.7,
2021-04-21T04:31:27Z,-59.13946667,47.57453333,0.8,,143.6,
2021-04-21T04:32:27Z,-59.13946667,47.57453333,0.9,,148.1,
2021-04-21T04:33:27Z,-59.13946667,47.57453333,0.7,,148.3,
2021-04-21T04:34:27Z,-59.13946667,47.57453333,0.8,,145.1,
2021-04-21T04:35:27Z,-59.13946667,47.57453333,0.8,,166.2,
2021-04-21T04:36:27Z,-59.13946667,47.57453333,0.9,,165.2,
2021-04-21T04:37:27Z,-59.13946667,47.57453333,1.4,,155.7,
2021-04-21T04:38:27Z,-59.13946667,47.57453333,1.2,,175.3,
2021-04-21T04:39:27Z,-59.13946667,47.57453333,1.0,,170.5,
2021-04-21T04:40:27Z,-59.13946667,47.57453333,1.1,,183.0,
2021-04-21T04:41:27Z,-59.13946667,47.57453333,0.8,,164.5,
2021-04-21T04:42:27Z,-59.13946667,47.57453333,0.8,,174.9,
2021-04-21T04:43:27Z,-59.13946667,47.57453333,0.5,,179.8,
2021-04-21T04:44:27Z,-59.13946667,47.57453333,0.3,,189.3,
2021-04-21T04:45:27Z,-59.13946667,47.57453333,0.2,,227.9,
2021-04-21T04:46:27Z,-59.13946667,47.57453333,0.3,,134.3,
2021-04-21T04:47:27Z,-59.13946667,47.57453333,0.3,,156.3,
2021-04-21T04:48:27Z,-59.13946667,47.57453333,0.6,,157.7,
2021-04-21T04:49:27Z,-59.13946667,47.57453333,0.7,,162.7,
2021-04-21T04:50:27Z,-59.13946667,47.57453333,0.8,,163.3,
2021-04-21T04:51:27Z,-59.13946667,47.57453333,0.8,,187.0,
2021-04-21T04:52:27Z,-59.13946667,47.57453333,0.7,,181.3,
2021-04-21T04:53:27Z,-59.13946667,47.57453333,0.7,,177.6,
2021-04-21T04:54:27Z,-59.13946667,47.57453333,0.5,,173.7,
2021-04-21T04:55:27Z,-59.13946667,47.57453333,0.3,,150.9,
2021-04-21T04:56:27Z,-59.13946667,47.57453333,0.3,,238.1,
2021-04-21T04:57:27Z,-59.13946667,47.57453333,0.2,,240.7,
2021-04-21T04:58:27Z,-59.13946667,47.57453333,0.2,,229.7,
2021-04-21T04:59:27Z,-59.13946667,47.57453333,0.3,,253.5,
2021-04-21T05:00:27Z,-59.13946667,47.57453333,0.1,,267.7,
2021-04-21T05:01:27Z,-59.13946667,47.57453333,0.3,,261.3,
2021-04-21T05:02:27Z,-59.13946667,47.57453333,0.2,,224.5,
2021-04-21T05:03:27Z,-59.13946667,47.57453333,0.3,,222.6,
2021-04-21T05:04:27Z,-59.13946667,47.57453333,0.8,,167.2,
2021-04-21T05:05:27Z,-59.13946667,47.57453333,0.6,,137.7,
2021-04-21T05:06:27Z,-59.13946667,47.57453333,0.8,,151.9,
2021-04-21T05:07:27Z,-59.13946667,47.57453333,0.6,,150.0,
2021-04-21T05:08:27Z,-59.13946667,47.57453333,0.4,,127.6,
2021-04-21T05:09:27Z,-59.13946667,47.57453333,0.4,,120.8,
2021-04-21T05:10:27Z,-59.13946667,47.57453333,0.3,,120.8,
2021-04-21T05:11:27Z,-59.13946667,47.57453333,0.4,,116.1,
2021-04-21T05:12:27Z,-59.13946667,47.57453333,0.4,,164.7,
2021-04-21T05:13:28Z,-59.13946667,47.57453333,0.6,,158.4,
2021-04-21T05:14:27Z,-59.13946667,47.57453333,0.6,,167.6,
2021-04-21T05:15:27Z,-59.13946667,47.57453333,0.3,,129.9,
2021-04-21T05:16:27Z,-59.13946667,47.57453333,0.4,,36.9,
2021-04-21T05:17:27Z,-59.13946667,47.57453333,0.7,,44.4,
2021-04-21T05:18:27Z,-59.13946667,47.57453333,0.7,,23.3,
2021-04-21T05:19:27Z,-59.13946667,47.57453333,0.9,,333.4,
2021-04-21T05:20:27Z,-59.13946667,47.57453333,0.8,,337.5,
2021-04-21T05:21:27Z,-59.13946667,47.57453333,0.9,,317.4,
2021-04-21T05:22:27Z,-59.13946667,47.57453333,1.3,,316.7,
2021-04-21T05:23:27Z,-59.13946667,47.57453333,1.0,,319.6,
2021-04-21T05:24:27Z,-59.13946667,47.57453333,0.7,,323.0,
2021-04-21T05:25:27Z,-59.13946667,47.57453333,0.8,,322.2,
2021-04-21T05:26:27Z,-59.13946667,47.57453333,1.2,,306.1,
2021-04-21T05:27:27Z,-59.13946667,47.57453333,1.3,,306.3,
2021-04-21T05:28:27Z,-59.13946667,47.57453333,1.6,,303.8,
2021-04-21T05:29:27Z,-59.13946667,47.57453333,1.2,,321.8,
2021-04-21T05:30:27Z,-59.13946667,47.57453333,1.3,,323.7,
2021-04-21T05:31:27Z,-59.13946667,47.57453333,1.3,,317.0,
2021-04-21T05:32:27Z,-59.13946667,47.57453333,1.2,,326.6,
2021-04-21T05:33:27Z,-59.13946667,47.57453333,1.5,,355.7,
2021-04-21T05:34:27Z,-59.13946667,47.57453333,2.0,,19.1,
2021-04-21T05:35:27Z,-59.13946667,47.57453333,2.5,,22.6,
2021-04-21T05:36:27Z,-59.13946667,47.57453333,2.0,,22.4,
2021-04-21T05:37:27Z,-59.13946667,47.57453333,2.0,,23.8,
2021-04-21T05:38:27Z,-59.13946667,47.57453333,1.9,,20.5,
2021-04-21T05:39:27Z,-59.13946667,47.57453333,1.5,,30.5,
2021-04-21T05:40:27Z,-59.13946667,47.57453333,1.2,,37.1,
2021-04-21T05:41:27Z,-59.13946667,47.57453333,1.4,,9.0,
2021-04-21T05:42:27Z,-59.13946667,47.57453333,1.2,,10.8,
2021-04-21T05:43:27Z,-59.13946667,47.57453333,1.0,,342.7,
2021-04-21T05:44:27Z,-59.13946667,47.57453333,1.2,,333.9,
2021-04-21T05:45:27Z,-59.13946667,47.57453333,0.8,,3.7,
2021-04-21T05:46:27Z,-59.13946667,47.57453333,1.0,,338.9,
2021-04-21T05:47:27Z,-59.13946667,47.57453333,0.9,,326.1,
2021-04-21T05:48:27Z,-59.13946667,47.57453333,1.6,,339.0,
2021-04-21T05:49:27Z,-59.13946667,47.57453333,1.8,,341.8,
2021-04-21T05:50:27Z,-59.13946667,47.57453333,1.4,,7.4,
2021-04-21T05:51:27Z,-59.13946667,47.57453333,1.2,,8.2,
2021-04-21T05:52:27Z,-59.13946667,47.57453333,1.4,,358.5,
2021-04-21T05:53:27Z,-59.13946667,47.57453333,1.0,,1.1,
2021-04-21T05:54:27Z,-59.13946667,47.57453333,0.9,,324.7,
2021-04-21T05:55:27Z,-59.13946667,47.57453333,1.2,,2.8,
2021-04-21T05:56:27Z,-59.13946667,47.57453333,0.6,,335.2,
2021-04-21T05:57:27Z,-59.13946667,47.57453333,1.1,,309.2,
2021-04-21T05:58:27Z,-59.13946667,47.57453333,0.9,,315.8,
2021-04-21T05:59:27Z,-59.13946667,47.57453333,1.0,,298.5,
2021-04-21T06:00:27Z,-59.13946667,47.57453333,1.0,,289.9,
2021-04-21T06:01:27Z,-59.13946667,47.57453333,1.4,,307.9,
2021-04-21T06:02:27Z,-59.13946667,47.57453333,1.4,,311.0,
2021-04-21T06:03:27Z,-59.13946667,47.57453333,1.4,,333.8,
2021-04-21T06:04:27Z,-59.13946667,47.57453333,1.5,,328.9,
2021-04-21T06:05:27Z,-59.13946667,47.57453333,1.5,,339.7,
2021-04-21T06:06:27Z,-59.13946667,47.57453333,1.3,,342.9,
