timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-04-04T00:00:06Z,-59.13946667,47.57453333,9.8,,35.6,3.8
2021-04-04T00:01:06Z,-59.13946667,47.57453333,9.1,,41.3,
2021-04-04T00:02:06Z,-59.13946667,47.57453333,10.8,,28.3,
2021-04-04T00:03:06Z,-59.13946667,47.57453333,11.0,,32.4,
2021-04-04T00:04:06Z,-59.13946667,47.57453333,9.9,,38.5,
2021-04-04T00:05:06Z,-59.13946667,47.57453333,7.6,,36.6,
2021-04-04T00:06:06Z,-59.13946667,47.57453333,8.0,,27.2,
2021-04-04T00:07:06Z,-59.13946667,47.57453333,8.8,,38.6,
2021-04-04T00:08:06Z,-59.13946667,47.57453333,8.4,,35.2,
2021-04-04T00:09:06Z,-59.13946667,47.57453333,8.8,,29.6,
2021-04-04T00:10:06Z,-59.13946667,47.57453333,8.8,,40.4,
2021-04-04T00:11:07Z,-59.13946667,47.57453333,6.4,,36.2,
2021-04-04T00:12:07Z,-59.13946667,47.57453333,8.0,,36.8,
2021-04-04T00:13:06Z,-59.13946667,47.57453333,9.2,,36.6,
2021-04-04T00:14:06Z,-59.13946667,47.57453333,11.3,,27.0,
2021-04-04T00:15:06Z,-59.13946667,47.57453333,10.2,,41.2,
2021-04-04T00:16:06Z,-59.13946667,47.57453333,8.0,,38.6,
2021-04-04T00:17:06Z,-59.13946667,47.57453333,8.1,,39.4,
2021-04-04T00:18:06Z,-59.13946667,47.57453333,9.7,,37.1,
2021-04-04T00:19:06Z,-59.13946667,47.57453333,9.5,,34.5,
2021-04-04T00:20:06Z,-59.13946667,47.57453333,8.3,,33.7,
2021-04-04T00:21:06Z,-59.13946667,47.57453333,8.5,,35.0,
2021-04-04T00:22:07Z,-59.13946667,47.57453333,9.2,,32.6,
2021-04-04T00:23:06Z,-59.13946667,47.57453333,7.5,,36.7,
2021-04-04T00:24:06Z,-59.13946667,47.57453333,9.1,,35.9,
2021-04-04T00:25:06Z,-59.13946667,47.57453333,8.4,,39.3,
2021-04-04T00:26:06Z,-59.13946667,47.57453333,8.5,,34.1,
2021-04-04T00:27:06Z,-59.13946667,47.57453333,6.4,,38.1,
2021-04-04T00:28:06Z,-59.13946667,47.57453333,6.6,,30.1,
2021-04-04T00:29:06Z,-59.13946667,47.57453333,8.8,,32.9,
2021-04-04T00:30:06Z,-59.13946667,47.57453333,7.1,,31.3,
2021-04-04T00:31:06Z,-59.13946667,47.57453333,8.4,,25.7,
2021-04-04T00:32:06Z,-59.13946667,47.57453333,9.6,,37.2,
2021-04-04T00:33:06Z,-59.13946667,47.57453333,7.3,,30.9,
2021-04-04T00:34:06Z,-59.13946667,47.57453333,7.9,,37.1,
2021-04-04T00:35:06Z,-59.13946667,47.57453333,9.6,,30.5,
2021-04-04T00:36:06Z,-59.13946667,47.57453333,7.2,,32.3,
2021-04-04T00:37:06Z,-59.13946667,47.57453333,5.8,,42.4,
2021-04-04T00:38:06Z,-59.13946667,47.57453333,6.7,,28.6,
2021-04-04T00:39:06Z,-59.13946667,47.57453333,7.5,,28.6,
2021-04-04T00:40:06Z,-59.13946667,47.57453333,7.8,,33.3,
2021-04-04T00:41:06Z,-59.13946667,47.57453333,6.5,,32.0,
2021-04-04T00:42:06Z,-59.13946667,47.57453333,6.1,,38.1,
2021-04-04T00:43:06Z,-59.13946667,47.57453333,7.6,,41.5,
2021-04-04T00:44:07Z,-59.13946667,47.57453333,8.8,,34.6,
2021-04-04T00:45:06Z,-59.13946667,47.57453333,8.1,,33.9,
2021-04-04T00:46:07Z,-59.13946667,47.57453333,7.1,,32.3,
2021-04-04T00:47:06Z,-59.13946667,47.57453333,9.0,,31.4,
2021-04-04T00:48:06Z,-59.13946667,47.57453333,8.3,,37.1,
2021-04-04T00:49:06Z,-59.13946667,47.57453333,7.0,,28.9,
2021-04-04T00:50:06Z,-59.13946667,47.57453333,7.7,,31.5,
2021-04-04T00:51:06Z,-59.13946667,47.57453333,7.9,,25.3,
2021-04-04T00:52:06Z,-59.13946667,47.57453333,7.5,,25.4,
2021-04-04T00:53:06Z,-59.13946667,47.57453333,6.2,,39.9,
2021-04-04T00:54:06Z,-59.13946667,47.57453333,7.4,,39.9,
2021-04-04T00:55:06Z,-59.13946667,47.57453333,7.0,,36.0,
2021-04-04T00:56:06Z,-59.13946667,47.57453333,8.0,,37.4,
2021-04-04T00:57:06Z,-59.13946667,47.57453333,6.7,,39.9,
2021-04-04T00:58:06Z,-59.13946667,47.57453333,8.0,,34.8,
2021-04-04T00:59:06Z,-59.13946667,47.57453333,7.5,,42.9,
2021-04-04T01:00:06Z,-59.13946667,47.57453333,8.6,,41.6,
2021-04-04T01:01:06Z,-59.13946667,47.57453333,7.4,,40.1,
2021-04-04T01:02:06Z,-59.13946667,47.57453333,7.0,,39.7,
2021-04-04T01:03:06Z,-59.13946667,47.57453333,7.4,,35.9,
2021-04-04T01:04:06Z,-59.13946667,47.57453333,8.4,,34.5,
2021-04-04T01:05:06Z,-59.13946667,47.57453333,7.4,,43.0,
2021-04-04T01:06:06Z,-59.13946667,47.57453333,6.7,,34.9,
2021-04-04T01:07:06Z,-59.13946667,47.57453333,6.9,,29.2,
2021-04-04T01:08:06Z,-59.13946667,47.57453333,6.0,,32.4,
2021-04-04T01:09:06Z,-59.13946667,47.57453333,6.3,,28.0,
2021-04-04T01:10:06Z,-59.13946667,47.57453333,6.9,,30.0,
2021-04-04T01:11:06Z,-59.13946667,47.57453333,8.6,,31.7,
2021-04-04T01:12:06Z,-59.13946667,47.57453333,8.5,,39.5,
2021-04-04T01:13:06Z,-59.13946667,47.57453333,7.7,,41.1,
2021-04-04T01:14:06Z,-59.13946667,47.57453333,6.6,,35.9,
2021-04-04T01:15:06Z,-59.13946667,47.57453333,7.3,,33.8,
2021-04-04T01:16:06Z,-59.13946667,47.57453333,7.0,,31.2,
2021-04-04T01:17:06Z,-59.13946667,47.57453333,7.4,,28.3,
2021-04-04T01:18:06Z,-59.13946667,47.57453333,6.4,,26.4,2.3
2021-04-04T01:19:06Z,-59.13946667,47.57453333,8.4,,25.1,
2021-04-04T01:20:06Z,-59.13946667,47.57453333,8.8,,24.5,
2021-04-04T01:21:06Z,-59.13946667,47.57453333,7.7,,30.5,
2021-04-04T01:22:06Z,-59.13946667,47.57453333,7.1,,31.4,
2021-04-04T01:23:06Z,-59.13946667,47.57453333,6.8,,23.6,
2021-04-04T01:24:06Z,-59.13946667,47.57453333,8.9,,35.2,
2021-04-04T01:25:06Z,-59.13946667,47.57453333,7.5,,24.0,
2021-04-04T01:26:06Z,-59.13946667,47.57453333,7.2,,25.1,
2021-04-04T01:27:06Z,-59.13946667,47.57453333,7.3,,30.0,
2021-04-04T01:28:06Z,-59.13946667,47.57453333,6.7,,30.4,1.7
2021-04-04T01:29:06Z,-59.13946667,47.57453333,10.2,,21.7,
2021-04-04T01:30:06Z,-59.13946667,47.57453333,7.7,,28.3,
2021-04-04T01:31:06Z,-59.13946667,47.57453333,8.5,,36.1,
2021-04-04T01:32:06Z,-59.13946667,47.57453333,8.1,,38.3,
2021-04-04T01:33:06Z,-59.13946667,47.57453333,8.4,,19.1,
2021-04-04T01:34:06Z,-59.13946667,47.57453333,6.5,,23.9,
2021-04-04T01:35:06Z,-59.13946667,47.57453333,7.6,,35.9,
2021-04-04T01:36:06Z,-59.13946667,47.57453333,7.1,,40.8,
2021-04-04T01:37:06Z,-59.13946667,47.57453333,6.6,,30.4,
2021-04-04T01:38:06Z,-59.13946667,47.57453333,6.2,,38.6,
2021-04-04T01:39:06Z,-59.13946667,47.57453333,8.4,,37.4,
2021-04-04T01:40:06Z,-59.13946667,47.57453333,6.1,,30.1,
2021-04-04T01:41:06Z,-59.13946667,47.57453333,6.0,,31.4,
2021-04-04T01:42:06Z,-59.13946667,47.57453333,5.8,,41.7,
2021-04-04T01:43:06Z,-59.13946667,47.57453333,7.8,,40.2,
2021-04-04T01:44:06Z,-59.13946667,47.57453333,6.4,,41.3,
2021-04-04T01:45:06Z,-59.13946667,47.57453333,6.6,,35.3,
2021-04-04T01:46:06Z,-59.13946667,47.57453333,6.8,,36.6,
2021-04-04T01:47:06Z,-59.13946667,47.57453333,6.9,,34.3,
2021-04-04T01:48:06Z,-59.13946667,47.57453333,8.2,,38.7,
2021-04-04T01:49:07Z,-59.13946667,47.57453333,7.7,,39.0,
2021-04-04T01:50:06Z,-59.13946667,47.57453333,5.9,,31.7,
2021-04-04T01:51:06Z,-59.13946667,47.57453333,7.6,,37.2,
2021-04-04T01:52:07Z,-59.13946667,47.57453333,6.7,,33.2,
2021-04-04T01:53:06Z,-59.13946667,47.57453333,7.7,,44.2,
2021-04-04T01:54:06Z,-59.13946667,47.57453333,8.0,,36.4,
2021-04-04T01:55:06Z,-59.13946667,47.57453333,8.1,,35.8,
2021-04-04T01:56:06Z,-59.13946667,47.57453333,8.9,,36.5,
2021-04-04T01:57:06Z,-59.13946667,47.57453333,6.5,,34.5,
2021-04-04T01:58:06Z,-59.13946667,47.57453333,6.4,,38.9,
2021-04-04T01:59:06Z,-59.13946667,47.57453333,7.2,,30.5,
2021-04-04T02:00:06Z,-59.13946667,47.57453333,9.0,,34.6,
2021-04-04T02:01:06Z,-59.13946667,47.57453333,7.3,,31.7,
2021-04-04T02:02:06Z,-59.13946667,47.57453333,8.2,,32.3,
2021-04-04T02:03:06Z,-59.13946667,47.57453333,7.8,,35.7,
2021-04-04T02:04:06Z,-59.13946667,47.57453333,7.3,,32.5,
2021-04-04T02:05:06Z,-59.13946667,47.57453333,8.0,,39.1,
2021-04-04T02:06:06Z,-59.13946667,47.57453333,8.7,,32.6,
2021-04-04T02:07:06Z,-59.13946667,47.57453333,9.1,,31.3,
2021-04-04T02:08:06Z,-59.13946667,47.57453333,8.7,,38.1,
2021-04-04T02:09:06Z,-59.13946667,47.57453333,8.1,,36.8,
2021-04-04T02:10:06Z,-59.13946667,47.57453333,7.6,,34.1,
2021-04-04T02:11:06Z,-59.13946667,47.57453333,7.7,,37.9,
2021-04-04T02:12:06Z,-59.13946667,47.57453333,7.9,,32.8,
2021-04-04T02:13:06Z,-59.13946667,47.57453333,6.8,,37.0,
2021-04-04T02:14:06Z,-59.13946667,47.57453333,8.1,,32.3,
2021-04-04T02:15:06Z,-59.13946667,47.57453333,7.6,,37.4,
2021-04-04T02:16:06Z,-59.13946667,47.57453333,8.5,,34.0,
2021-04-04T02:17:06Z,-59.13946667,47.57453333,6.1,,33.5,
2021-04-04T02:18:06Z,-59.13946667,47.57453333,7.0,,36.3,
2021-04-04T02:19:06Z,-59.13946667,47.57453333,7.8,,36.1,
2021-04-04T02:20:06Z,-59.13946667,47.57453333,7.9,,37.8,
2021-04-04T02:21:06Z,-59.13946667,47.57453333,7.2,,33.2,
2021-04-04T02:22:06Z,-59.13946667,47.57453333,9.1,,33.9,
2021-04-04T02:23:06Z,-59.13946667,47.57453333,7.4,,35.4,
2021-04-04T02:24:06Z,-59.13946667,47.57453333,6.8,,37.7,
2021-04-04T02:25:06Z,-59.13946667,47.57453333,7.0,,37.8,
2021-04-04T02:26:06Z,-59.13946667,47.57453333,8.1,,34.2,
2021-04-04T02:27:06Z,-59.13946667,47.57453333,9.1,,36.4,
2021-04-04T02:28:06Z,-59.13946667,47.57453333,9.1,,35.2,
2021-04-04T02:29:06Z,-59.13946667,47.57453333,8.3,,37.4,
2021-04-04T02:30:06Z,-59.13946667,47.57453333,7.0,,32.6,
2021-04-04T02:31:06Z,-59.13946667,47.57453333,8.6,,34.4,
2021-04-04T02:32:06Z,-59.13946667,47.57453333,7.9,,28.1,
2021-04-04T02:33:06Z,-59.13946667,47.57453333,7.3,,34.8,
2021-04-04T02:34:06Z,-59.13946667,47.57453333,8.7,,36.6,
2021-04-04T02:35:06Z,-59.13946667,47.57453333,9.5,,32.2,
2021-04-04T02:36:06Z,-59.13946667,47.57453333,9.7,,34.6,
2021-04-04T02:37:06Z,-59.13946667,47.57453333,9.6,,38.4,
2021-04-04T02:38:06Z,-59.13946667,47.57453333,10.2,,33.7,
2021-04-04T02:39:06Z,-59.13946667,47.57453333,7.5,,33.8,
2021-04-04T02:40:06Z,-59.13946667,47.57453333,9.2,,38.8,
2021-04-04T02:41:06Z,-59.13946667,47.57453333,8.4,,33.5,
2021-04-04T02:42:06Z,-59.13946667,47.57453333,9.6,,33.5,
2021-04-04T02:43:06Z,-59.13946667,47.57453333,10.8,,32.4,
2021-04-04T02:44:06Z,-59.13946667,47.57453333,6.7,,35.6,
2021-04-04T02:45:06Z,-59.13946667,47.57453333,9.8,,35.5,
2021-04-04T02:46:07Z,-59.13946667,47.57453333,8.3,,35.0,
2021-04-04T02:47:06Z,-59.13946667,47.57453333,9.6,,34.4,
2021-04-04T02:48:06Z,-59.13946667,47.57453333,8.9,,36.1,
2021-04-04T02:49:06Z,-59.13946667,47.57453333,8.7,,36.5,
2021-04-04T02:50:06Z,-59.13946667,47.57453333,8.8,,36.1,
2021-04-04T02:51:06Z,-59.13946667,47.57453333,9.5,,40.4,1.2
2021-04-04T02:52:06Z,-59.13946667,47.57453333,8.4,,36.3,
2021-04-04T02:53:06Z,-59.13946667,47.57453333,8.2,,37.0,
2021-04-04T02:54:06Z,-59.13946667,47.57453333,7.5,,27.9,
2021-04-04T02:55:06Z,-59.13946667,47.57453333,8.7,,31.9,
2021-04-04T02:56:06Z,-59.13946667,47.57453333,9.8,,29.1,
2021-04-04T02:57:06Z,-59.13946667,47.57453333,9.3,,38.1,
2021-04-04T02:58:06Z,-59.13946667,47.57453333,9.6,,37.3,
2021-04-04T02:59:07Z,-59.13946667,47.57453333,9.0,,36.6,
2021-04-04T03:00:06Z,-59.13946667,47.57453333,10.1,,34.8,
2021-04-04T03:01:06Z,-59.13946667,47.57453333,8.8,,34.9,
2021-04-04T03:02:06Z,-59.13946667,47.57453333,9.0,,37.2,
2021-04-04T03:03:06Z,-59.13946667,47.57453333,9.1,,31.0,
2021-04-04T03:04:06Z,-59.13946667,47.57453333,9.7,,35.9,
2021-04-04T03:05:07Z,-59.13946667,47.57453333,8.7,,32.1,
2021-04-04T03:06:06Z,-59.13946667,47.57453333,9.1,,37.2,
2021-04-04T03:07:06Z,-59.13946667,47.57453333,6.9,,32.5,
2021-04-04T03:08:06Z,-59.13946667,47.57453333,10.4,,29.3,
2021-04-04T03:09:06Z,-59.13946667,47.57453333,8.0,,33.0,
2021-04-04T03:10:06Z,-59.13946667,47.57453333,10.7,,24.5,
2021-04-04T03:11:06Z,-59.13946667,47.57453333,9.6,,34.2,
2021-04-04T03:12:06Z,-59.13946667,47.57453333,7.1,,33.9,
2021-04-04T03:13:06Z,-59.13946667,47.57453333,9.3,,39.4,
2021-04-04T03:14:06Z,-59.13946667,47.57453333,8.7,,39.4,
2021-04-04T03:15:06Z,-59.13946667,47.57453333,8.7,,32.5,
2021-04-04T03:16:06Z,-59.13946667,47.57453333,10.3,,34.3,
2021-04-04T03:17:06Z,-59.13946667,47.57453333,7.7,,35.1,
2021-04-04T03:18:06Z,-59.13946667,47.57453333,8.8,,37.1,
2021-04-04T03:19:06Z,-59.13946667,47.57453333,7.9,,34.8,
2021-04-04T03:20:06Z,-59.13946667,47.57453333,9.1,,34.0,
2021-04-04T03:21:06Z,-59.13946667,47.57453333,8.6,,33.1,
2021-04-04T03:22:06Z,-59.13946667,47.57453333,9.7,,36.0,
2021-04-04T03:23:06Z,-59.13946667,47.57453333,8.1,,35.4,
2021-04-04T03:24:06Z,-59.13946667,47.57453333,9.6,,28.0,
2021-04-04T03:25:06Z,-59.13946667,47.57453333,8.2,,37.7,
2021-04-04T03:26:06Z,-59.13946667,47.57453333,8.0,,31.1,
2021-04-04T03:27:06Z,-59.13946667,47.57453333,7.7,,27.4,
2021-04-04T03:28:06Z,-59.13946667,47.57453333,9.6,,35.1,
2021-04-04T03:29:06Z,-59.13946667,47.57453333,8.0,,30.8,
2021-04-04T03:30:06Z,-59.13946667,47.57453333,8.1,,30.1,
2021-04-04T03:31:07Z,-59.13946667,47.57453333,9.0,,38.8,
2021-04-04T03:32:06Z,-59.13946667,47.57453333,9.4,,21.5,
2021-04-04T03:33:06Z,-59.13946667,47.57453333,8.9,,27.2,
2021-04-04T03:34:06Z,-59.13946667,47.57453333,9.0,,23.8,
2021-04-04T03:35:06Z,-59.13946667,47.57453333,9.4,,33.8,
2021-04-04T03:36:06Z,-59.13946667,47.57453333,8.0,,38.4,
2021-04-04T03:37:06Z,-59.13946667,47.57453333,9.6,,33.3,
2021-04-04T03:38:06Z,-59.13946667,47.57453333,10.1,,34.0,
2021-04-04T03:39:07Z,-59.13946667,47.57453333,10.4,,32.4,
2021-04-04T03:40:06Z,-59.13946667,47.57453333,8.9,,34.4,
2021-04-04T03:41:06Z,-59.13946667,47.57453333,8.2,,34.1,
2021-04-04T03:42:06Z,-59.13946667,47.57453333,7.3,,36.7,
2021-04-04T03:43:07Z,-59.13946667,47.57453333,10.1,,35.0,
2021-04-04T03:44:06Z,-59.13946667,47.57453333,8.7,,35.2,
2021-04-04T03:45:06Z,-59.13946667,47.57453333,9.3,,38.4,
2021-04-04T03:46:06Z,-59.13946667,47.57453333,9.0,,34.3,
2021-04-04T03:47:06Z,-59.13946667,47.57453333,8.8,,36.5,
2021-04-04T03:48:06Z,-59.13946667,47.57453333,9.2,,32.9,
2021-04-04T03:49:06Z,-59.13946667,47.57453333,10.3,,39.3,
2021-04-04T03:50:06Z,-59.13946667,47.57453333,9.5,,34.8,
2021-04-04T03:51:06Z,-59.13946667,47.57453333,10.0,,30.5,
2021-04-04T03:52:06Z,-59.13946667,47.57453333,9.6,,38.7,
2021-04-04T03:53:06Z,-59.13946667,47.57453333,8.6,,37.3,
2021-04-04T03:54:06Z,-59.13946667,47.57453333,9.1,,31.9,
2021-04-04T03:55:06Z,-59.13946667,47.57453333,8.2,,32.2,
2021-04-04T03:56:06Z,-59.13946667,47.57453333,7.6,,31.4,
2021-04-04T03:57:06Z,-59.13946667,47.57453333,9.1,,32.2,
2021-04-04T03:58:06Z,-59.13946667,47.57453333,9.5,,34.1,
2021-04-04T03:59:06Z,-59.13946667,47.57453333,8.7,,28.0,
2021-04-04T04:00:06Z,-59.13946667,47.57453333,7.4,,23.2,
2021-04-04T04:01:07Z,-59.13946667,47.57453333,6.8,,23.7,
2021-04-04T04:02:07Z,-59.13946667,47.57453333,9.4,,28.2,
2021-04-04T04:03:06Z,-59.13946667,47.57453333,8.6,,38.7,
2021-04-04T04:04:06Z,-59.13946667,47.57453333,8.4,,38.3,
2021-04-04T04:05:06Z,-59.13946667,47.57453333,9.0,,33.1,
2021-04-04T04:06:07Z,-59.13946667,47.57453333,8.3,,37.9,
2021-04-04T04:07:06Z,-59.13946667,47.57453333,8.5,,37.4,
2021-04-04T04:08:06Z,-59.13946667,47.57453333,9.1,,37.2,
2021-04-04T04:09:06Z,-59.13946667,47.57453333,9.1,,35.4,
2021-04-04T04:10:06Z,-59.13946667,47.57453333,9.0,,29.0,
2021-04-04T04:11:06Z,-59.13946667,47.57453333,7.2,,33.7,
2021-04-04T04:12:06Z,-59.13946667,47.57453333,7.6,,31.1,
2021-04-04T04:13:06Z,-59.13946667,47.57453333,8.7,,32.8,
2021-04-04T04:14:06Z,-59.13946667,47.57453333,9.6,,33.8,
2021-04-04T04:15:06Z,-59.13946667,47.57453333,9.2,,35.7,
2021-04-04T04:16:06Z,-59.13946667,47.57453333,8.5,,34.2,
2021-04-04T04:17:06Z,-59.13946667,47.57453333,8.6,,34.1,
2021-04-04T04:18:06Z,-59.13946667,47.57453333,8.2,,26.6,
2021-04-04T04:19:06Z,-59.13946667,47.57453333,8.3,,38.3,
2021-04-04T04:20:06Z,-59.13946667,47.57453333,8.4,,31.3,
2021-04-04T04:21:06Z,-59.13946667,47.57453333,8.9,,30.6,
2021-04-04T04:22:06Z,-59.13946667,47.57453333,9.2,,34.5,
2021-04-04T04:23:06Z,-59.13946667,47.57453333,8.1,,32.1,
2021-04-04T04:24:06Z,-59.13946667,47.57453333,9.8,,33.2,
2021-04-04T04:25:06Z,-59.13946667,47.57453333,7.9,,29.7,
2021-04-04T04:26:06Z,-59.13946667,47.57453333,9.6,,33.5,
2021-04-04T04:27:06Z,-59.13946667,47.57453333,8.7,,38.2,
2021-04-04T04:28:06Z,-59.13946667,47.57453333,8.1,,35.5,
2021-04-04T04:29:06Z,-59.13946667,47.57453333,7.9,,20.5,
2021-04-04T04:30:06Z,-59.13946667,47.57453333,8.0,,30.3,
2021-04-04T04:31:06Z,-59.13946667,47.57453333,9.2,,35.6,
2021-04-04T04:32:06Z,-59.13946667,47.57453333,7.6,,23.7,
2021-04-04T04:33:06Z,-59.13946667,47.57453333,9.1,,31.4,
2021-04-04T04:34:06Z,-59.13946667,47.57453333,8.3,,35.3,
2021-04-04T04:35:06Z,-59.13946667,47.57453333,7.8,,32.8,
2021-04-04T04:36:06Z,-59.13946667,47.57453333,8.2,,33.7,
2021-04-04T04:37:06Z,-59.13946667,47.57453333,8.3,,30.8,
2021-04-04T04:38:06Z,-59.13946667,47.57453333,8.4,,34.4,
2021-04-04T04:39:07Z,-59.13946667,47.57453333,8.2,,35.1,
2021-04-04T04:40:06Z,-59.13946667,47.57453333,7.5,,32.7,
2021-04-04T04:41:07Z,-59.13946667,47.57453333,10.5,,34.9,
2021-04-04T04:42:06Z,-59.13946667,47.57453333,10.0,,25.4,
2021-04-04T04:43:06Z,-59.13946667,47.57453333,7.5,,37.7,
2021-04-04T04:44:06Z,-59.13946667,47.57453333,8.5,,35.1,
2021-04-04T04:45:06Z,-59.13946667,47.57453333,7.5,,31.1,
2021-04-04T04:46:06Z,-59.13946667,47.57453333,9.2,,28.1,
2021-04-04T04:47:06Z,-59.13946667,47.57453333,8.6,,29.1,
2021-04-04T04:48:06Z,-59.13946667,47.57453333,7.0,,35.6,
2021-04-04T04:49:06Z,-59.13946667,47.57453333,7.7,,29.7,
2021-04-04T04:50:06Z,-59.13946667,47.57453333,9.0,,31.8,
2021-04-04T04:51:06Z,-59.13946667,47.57453333,9.4,,36.7,
2021-04-04T04:52:06Z,-59.13946667,47.57453333,7.8,,36.8,
2021-04-04T04:53:06Z,-59.13946667,47.57453333,7.4,,35.4,
2021-04-04T04:54:06Z,-59.13946667,47.57453333,8.3,,34.9,
2021-04-04T04:55:06Z,-59.13946667,47.57453333,5.9,,31.2,
2021-04-04T04:56:06Z,-59.13946667,47.57453333,8.1,,37.1,
2021-04-04T04:57:06Z,-59.13946667,47.57453333,8.5,,32.7,
2021-04-04T04:58:06Z,-59.13946667,47.57453333,10.1,,39.7,
2021-04-04T04:59:06Z,-59.13946667,47.57453333,7.6,,35.1,
2021-04-04T05:00:06Z,-59.13946667,47.57453333,7.3,,39.6,
2021-04-04T05:01:06Z,-59.13946667,47.57453333,8.0,,32.0,
2021-04-04T05:02:06Z,-59.13946667,47.57453333,9.4,,35.0,
2021-04-04T05:03:06Z,-59.13946667,47.57453333,8.2,,36.4,
2021-04-04T05:04:06Z,-59.13946667,47.57453333,7.7,,31.3,
2021-04-04T05:05:06Z,-59.13946667,47.57453333,8.0,,39.8,
2021-04-04T05:06:06Z,-59.13946667,47.57453333,7.6,,35.2,
2021-04-04T05:07:06Z,-59.13946667,47.57453333,6.5,,32.3,
2021-04-04T05:08:06Z,-59.13946667,47.57453333,7.7,,35.9,
2021-04-04T05:09:06Z,-59.13946667,47.57453333,8.3,,37.2,
2021-04-04T05:10:06Z,-59.13946667,47.57453333,9.0,,36.2,
2021-04-04T05:11:06Z,-59.13946667,47.57453333,7.5,,34.5,
2021-04-04T05:12:06Z,-59.13946667,47.57453333,8.2,,32.4,
2021-04-04T05:13:06Z,-59.13946667,47.57453333,8.1,,35.9,
2021-04-04T05:14:06Z,-59.13946667,47.57453333,8.0,,34.8,
2021-04-04T05:15:06Z,-59.13946667,47.57453333,8.0,,30.7,
2021-04-04T05:16:06Z,-59.13946667,47.57453333,8.4,,36.8,
2021-04-04T05:17:06Z,-59.13946667,47.57453333,7.6,,33.2,
2021-04-04T05:18:06Z,-59.13946667,47.57453333,9.4,,26.9,
2021-04-04T05:19:07Z,-59.13946667,47.57453333,7.7,,38.3,
2021-04-04T05:20:06Z,-59.13946667,47.57453333,11.3,,36.1,
2021-04-04T05:21:06Z,-59.13946667,47.57453333,7.1,,34.6,
2021-04-04T05:22:07Z,-59.13946667,47.57453333,10.2,,33.2,2.6
2021-04-04T05:23:06Z,-59.13946667,47.57453333,7.4,,33.6,
2021-04-04T05:24:06Z,-59.13946667,47.57453333,9.5,,39.8,
2021-04-04T05:25:06Z,-59.13946667,47.57453333,8.9,,38.9,
2021-04-04T05:26:06Z,-59.13946667,47.57453333,8.5,,38.4,
2021-04-04T05:27:06Z,-59.13946667,47.57453333,9.3,,34.9,
2021-04-04T05:28:06Z,-59.13946667,47.57453333,9.4,,35.1,
2021-04-04T05:29:06Z,-59.13946667,47.57453333,9.6,,36.1,
2021-04-04T05:30:06Z,-59.13946667,47.57453333,8.0,,33.8,
2021-04-04T05:31:06Z,-59.13946667,47.57453333,6.9,,40.3,
2021-04-04T05:32:06Z,-59.13946667,47.57453333,9.2,,37.7,
2021-04-04T05:33:06Z,-59.13946667,47.57453333,8.1,,30.2,
2021-04-04T05:34:06Z,-59.13946667,47.57453333,7.9,,36.0,
2021-04-04T05:35:06Z,-59.13946667,47.57453333,6.6,,28.7,
2021-04-04T05:36:06Z,-59.13946667,47.57453333,10.6,,36.4,
2021-04-04T05:37:06Z,-59.13946667,47.57453333,8.7,,33.0,
2021-04-04T05:38:06Z,-59.13946667,47.57453333,8.8,,42.1,
2021-04-04T05:39:06Z,-59.13946667,47.57453333,6.9,,34.1,
2021-04-04T05:40:06Z,-59.13946667,47.57453333,8.4,,33.5,
2021-04-04T05:41:06Z,-59.13946667,47.57453333,8.5,,35.4,
2021-04-04T05:42:06Z,-59.13946667,47.57453333,10.7,,35.1,
2021-04-04T05:43:06Z,-59.13946667,47.57453333,9.6,,32.2,
2021-04-04T05:44:07Z,-59.13946667,47.57453333,9.3,,36.9,
2021-04-04T05:45:06Z,-59.13946667,47.57453333,7.7,,35.6,
2021-04-04T05:46:06Z,-59.13946667,47.57453333,8.8,,33.9,
2021-04-04T05:47:07Z,-59.13946667,47.57453333,8.9,,35.2,
2021-04-04T05:48:07Z,-59.13946667,47.57453333,9.8,,32.1,
2021-04-04T05:49:06Z,-59.13946667,47.57453333,8.2,,38.0,
2021-04-04T05:50:07Z,-59.13946667,47.57453333,10.2,,35.0,
2021-04-04T05:51:06Z,-59.13946667,47.57453333,10.1,,36.4,
2021-04-04T05:52:06Z,-59.13946667,47.57453333,6.8,,34.8,
2021-04-04T05:53:06Z,-59.13946667,47.57453333,9.2,,32.0,
2021-04-04T05:54:06Z,-59.13946667,47.57453333,7.8,,34.9,
2021-04-04T05:55:07Z,-59.13946667,47.57453333,8.6,,32.1,
2021-04-04T05:56:06Z,-59.13946667,47.57453333,8.3,,33.8,
2021-04-04T05:57:06Z,-59.13946667,47.57453333,7.4,,40.5,
2021-04-04T05:58:06Z,-59.13946667,47.57453333,8.5,,34.1,
2021-04-04T05:59:06Z,-59.13946667,47.57453333,9.1,,33.0,
2021-04-04T06:00:06Z,-59.13946667,47.57453333,10.1,,35.2,
2021-04-04T06:01:06Z,-59.13946667,47.57453333,8.6,,32.1,
2021-04-04T06:02:06Z,-59.13946667,47.57453333,10.8,,32.6,
2021-04-04T06:03:07Z,-59.13946667,47.57453333,9.1,,30.6,
2021-04-04T06:04:06Z,-59.13946667,47.57453333,7.7,,31.0,
2021-04-04T06:05:06Z,-59.13946667,47.57453333,9.7,,38.6,
